hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.470096
23,0,2,0.000000,-127.959919
23,0,4,0.000000,-127.046683
23,0,6,0.000000,-139.342917
23,0,8,0.000000,-131.998058
23,0,10,0.000000,-136.259338
23,0,12,0.000000,-129.611909
23,0,14,0.000000,-137.890449
23,0,16,0.000000,-127.972932
23,0,18,0.000000,-130.000598
23,0,20,0.000000,-133.668962
23,0,22,0.000000,-137.175015
23,0,24,0.000000,-136.540342
23,0,26,0.000000,-131.367994
23,0,28,0.000000,-136.200646
23,0,30,0.000000,-149.581493
23,0,32,0.000000,-133.292623
23,0,34,0.000000,-125.048041
23,0,36,0.000000,-139.915380
23,0,38,0.000000,-130.392958
23,0,40,0.000000,-127.291346
23,0,42,0.000000,-129.626756
23,0,44,0.000000,-134.411270
23,0,46,0.000000,-134.580171
23,0,48,0.000000,-128.587428
23,0,50,0.000000,-132.868083
23,0,52,0.000000,-129.466238
23,0,54,0.000000,-126.522606
23,0,56,0.000000,-136.694176
23,0,58,0.000000,-130.637127
23,1,0,0.000000,-137.087200
23,1,2,0.000000,-131.104182
23,1,4,0.000000,-137.163094
23,1,6,0.000000,-137.869473
23,1,8,0.000000,-138.524501
23,1,10,0.000000,-126.160284
23,1,12,0.000000,-125.061342
23,1,14,0.000000,-149.750671
23,1,16,0.000000,-135.119988
23,1,18,0.000000,-130.132835
23,1,20,0.000000,-137.009043
23,1,22,0.000000,-130.185492
23,1,24,0.000000,-136.807030
23,1,26,0.000000,-147.840819
23,1,28,0.000000,-135.733808
23,1,30,0.000000,-129.352063
23,1,32,0.000000,-138.070280
23,1,34,0.000000,-130.702730
23,1,36,0.000000,-143.397228
23,1,38,0.000000,-126.836093
23,1,40,0.000000,-140.143530
23,1,42,0.000000,-136.324941
23,1,44,0.000000,-131.885410
23,1,46,0.000000,-129.365534
23,1,48,0.000000,-127.945726
23,1,50,0.000000,-130.740267
23,1,52,0.000000,-134.052071
23,1,54,0.000000,-133.701300
23,1,56,0.000000,-136.630759
23,1,58,0.000000,-134.874804
23,2,0,0.000000,-129.734578
23,2,2,0.000000,-125.182018
23,2,4,0.000000,-126.361452
23,2,6,0.000000,-132.726290
23,2,8,0.000000,-125.972741
23,2,10,0.000000,-130.850158
23,2,12,0.000000,-126.780583
23,2,14,0.000000,-152.009756
23,2,16,0.000000,-137.657159
23,2,18,0.000000,-129.040109
23,2,20,0.000000,-129.320746
23,2,22,0.000000,-127.512356
23,2,24,0.000000,-128.468093
23,2,26,0.000000,-131.281478
23,2,28,0.000000,-133.135359
23,2,30,0.000000,-139.220676
23,2,32,0.000000,-124.771618
23,2,34,0.000000,-137.288658
23,2,36,0.000000,-131.647635
23,2,38,0.000000,-129.961991
23,2,40,0.000000,-132.830308
23,2,42,0.000000,-125.853703
23,2,44,0.000000,-128.645292
23,2,46,0.000000,-139.225727
23,2,48,0.000000,-125.892768
23,2,50,0.000000,-138.761992
23,2,52,0.000000,-137.557317
23,2,54,0.000000,-125.333235
23,2,56,0.000000,-132.463883
23,2,58,0.000000,-131.848911
23,3,0,0.000000,-133.826503
23,3,2,0.000000,-139.363850
23,3,4,0.000000,-127.592129
23,3,6,0.000000,-129.975703
23,3,8,0.000000,-124.577164
23,3,10,0.000000,-132.374575
23,3,12,0.000000,-127.970304
23,3,14,0.000000,-136.612989
23,3,16,0.000000,-132.072941
23,3,18,0.000000,-141.221488
23,3,20,0.000000,-130.402202
23,3,22,0.000000,-134.802159
23,3,24,0.000000,-124.863739
23,3,26,0.000000,-132.929783
23,3,28,0.000000,-138.672270
23,3,30,0.000000,-133.537276
23,3,32,0.000000,-127.876202
23,3,34,0.000000,-137.781719
23,3,36,0.000000,-124.890801
23,3,38,0.000000,-123.986834
23,3,40,0.000000,-128.598435
23,3,42,0.000000,-131.574367
23,3,44,0.000000,-131.679833
23,3,46,0.000000,-136.288148
23,3,48,0.000000,-130.447185
23,3,50,0.000000,-129.013816
23,3,52,0.000000,-130.260823
23,3,54,0.000000,-130.370332
23,3,56,0.000000,-132.399519
23,3,58,0.000000,-142.190611
23,4,0,0.000000,-135.613978
23,4,2,0.000000,-123.773920
23,4,4,0.000000,-129.877261
23,4,6,0.000000,-132.889990
23,4,8,0.000000,-132.734053
23,4,10,0.000000,-134.719361
23,4,12,0.000000,-146.686986
23,4,14,0.000000,-141.207216
23,4,16,0.000000,-144.221296
23,4,18,0.000000,-135.861080
23,4,20,0.000000,-144.413615
23,4,22,0.000000,-126.984901
23,4,24,0.000000,-137.397409
23,4,26,0.000000,-133.100888
23,4,28,0.000000,-140.036868
23,4,30,0.000000,-127.076118
23,4,32,0.000000,-130.121036
23,4,34,0.000000,-129.096799
23,4,36,0.000000,-133.418801
23,4,38,0.000000,-128.117310
23,4,40,0.000000,-129.335764
23,4,42,0.000000,-142.046071
23,4,44,0.000000,-124.521091
23,4,46,0.000000,-132.204660
23,4,48,0.000000,-131.396647
23,4,50,0.000000,-135.776745
23,4,52,0.000000,-133.204460
23,4,54,0.000000,-133.773112
23,4,56,0.000000,-131.236121
23,4,58,0.000000,-131.361279
23,5,0,0.000000,-130.692414
23,5,2,0.000000,-141.021248
23,5,4,0.000000,-133.858086
23,5,6,0.000000,-128.660792
23,5,8,0.000000,-138.545505
23,5,10,0.000000,-138.886636
23,5,12,0.000000,-132.128066
23,5,14,0.000000,-132.029242
23,5,16,0.000000,-141.315289
23,5,18,0.000000,-135.272143
23,5,20,0.000000,-131.911735
23,5,22,0.000000,-130.761243
23,5,24,0.000000,-128.202784
23,5,26,0.000000,-135.881827
23,5,28,0.000000,-124.698640
23,5,30,0.000000,-138.484315
23,5,32,0.000000,-126.859022
23,5,34,0.000000,-129.347905
23,5,36,0.000000,-131.880916
23,5,38,0.000000,-131.419685
23,5,40,0.000000,-123.989428
23,5,42,0.000000,-128.497577
23,5,44,0.000000,-133.287405
23,5,46,0.000000,-126.880410
23,5,48,0.000000,-137.003832
23,5,50,0.000000,-132.052349
23,5,52,0.000000,-127.630455
23,5,54,0.000000,-132.744482
23,5,56,0.000000,-126.260265
23,5,58,0.000000,-125.238579
23,6,0,0.000000,-130.405544
23,6,2,0.000000,-133.326460
23,6,4,0.000000,-131.048760
23,6,6,0.000000,-130.636615
23,6,8,0.000000,-139.035622
23,6,10,0.000000,-136.272550
23,6,12,0.000000,-128.263677
23,6,14,0.000000,-130.905402
23,6,16,0.000000,-136.861804
23,6,18,0.000000,-133.185014
23,6,20,0.000000,-131.444135
23,6,22,0.000000,-141.381900
23,6,24,0.000000,-127.809635
23,6,26,0.000000,-149.441336
23,6,28,0.000000,-125.277125
23,6,30,0.000000,-126.759018
23,6,32,0.000000,-137.852132
23,6,34,0.000000,-134.565662
23,6,36,0.000000,-125.831026
23,6,38,0.000000,-126.866928
23,6,40,0.000000,-137.942984
23,6,42,0.000000,-138.746361
23,6,44,0.000000,-132.224841
23,6,46,0.000000,-129.057591
23,6,48,0.000000,-130.353438
23,6,50,0.000000,-134.442049
23,6,52,0.000000,-127.128572
23,6,54,0.000000,-131.753460
23,6,56,0.000000,-133.916174
23,6,58,0.000000,-128.381303
23,7,0,0.000000,-137.787456
23,7,2,0.000000,-143.270575
23,7,4,0.000000,-131.802434
23,7,6,0.000000,-132.726880
23,7,8,0.000000,-129.491979
23,7,10,0.000000,-130.562981
23,7,12,0.000000,-133.245497
23,7,14,0.000000,-136.967729
23,7,16,0.000000,-128.632245
23,7,18,0.000000,-133.350045
23,7,20,0.000000,-149.407317
23,7,22,0.000000,-126.853504
23,7,24,0.000000,-125.683805
23,7,26,0.000000,-129.554844
23,7,28,0.000000,-131.964714
23,7,30,0.000000,-137.012364
23,7,32,0.000000,-139.784704
23,7,34,0.000000,-130.227014
23,7,36,0.000000,-131.115904
23,7,38,0.000000,-128.665179
23,7,40,0.000000,-126.178401
23,7,42,0.000000,-133.255208
23,7,44,0.000000,-133.288276
23,7,46,0.000000,-131.118584
23,7,48,0.000000,-134.721840
23,7,50,0.000000,-133.232376
23,7,52,0.000000,-132.508525
23,7,54,0.000000,-130.190814
23,7,56,0.000000,-133.299808
23,7,58,0.000000,-145.108648
23,8,0,0.000000,-148.082430
23,8,2,0.000000,-137.675172
23,8,4,0.000000,-129.559111
23,8,6,0.000000,-127.379630
23,8,8,0.000000,-131.157050
23,8,10,0.000000,-131.598076
23,8,12,0.000000,-146.896431
23,8,14,0.000000,-139.137258
23,8,16,0.000000,-128.624670
23,8,18,0.000000,-130.802034
23,8,20,0.000000,-132.043374
23,8,22,0.000000,-135.768764
23,8,24,0.000000,-126.161159
23,8,26,0.000000,-127.904596
23,8,28,0.000000,-126.198405
23,8,30,0.000000,-134.049035
23,8,32,0.000000,-126.000092
23,8,34,0.000000,-142.534092
23,8,36,0.000000,-136.607696
23,8,38,0.000000,-142.559371
23,8,40,0.000000,-134.499638
23,8,42,0.000000,-134.655931
23,8,44,0.000000,-126.016876
23,8,46,0.000000,-131.710485
23,8,48,0.000000,-132.348009
23,8,50,0.000000,-135.802087
23,8,52,0.000000,-129.943201
23,8,54,0.000000,-143.277304
23,8,56,0.000000,-137.187917
23,8,58,0.000000,-130.187060
23,9,0,0.000000,-127.272362
23,9,2,0.000000,-132.710833
23,9,4,0.000000,-132.745520
23,9,6,0.000000,-140.878312
23,9,8,0.000000,-129.571640
23,9,10,0.000000,-129.581245
23,9,12,0.000000,-135.511545
23,9,14,0.000000,-143.637309
23,9,16,0.000000,-125.112916
23,9,18,0.000000,-141.492001
23,9,20,0.000000,-138.747458
23,9,22,0.000000,-133.458564
23,9,24,0.000000,-130.711801
23,9,26,0.000000,-128.788127
23,9,28,0.000000,-134.069816
23,9,30,0.000000,-132.798710
23,9,32,0.000000,-129.054355
23,9,34,0.000000,-128.693998
23,9,36,0.000000,-130.574668
23,9,38,0.000000,-125.492432
23,9,40,0.000000,-121.447881
23,9,42,0.000000,-133.301869
23,9,44,0.000000,-145.915493
23,9,46,0.000000,-125.783592
23,9,48,0.000000,-138.710052
23,9,50,0.000000,-140.150022
23,9,52,0.000000,-135.987902
23,9,54,0.000000,-131.602518
23,9,56,0.000000,-135.291627
23,9,58,0.000000,-130.209008
23,10,0,0.000000,-136.229082
23,10,2,0.000000,-130.914986
23,10,4,0.000000,-131.949159
23,10,6,0.000000,-129.555325
23,10,8,0.000000,-132.947600
23,10,10,0.000000,-132.128549
23,10,12,0.000000,-128.634730
23,10,14,0.000000,-127.297454
23,10,16,0.000000,-131.286481
23,10,18,0.000000,-137.519942
23,10,20,0.000000,-127.308685
23,10,22,0.000000,-129.128153
23,10,24,0.000000,-141.976916
23,10,26,0.000000,-130.925729
23,10,28,0.000000,-143.119185
23,10,30,0.000000,-126.628222
23,10,32,0.000000,-135.131088
23,10,34,0.000000,-125.020800
23,10,36,0.000000,-132.255963
23,10,38,0.000000,-126.130341
23,10,40,0.000000,-137.857838
23,10,42,0.000000,-128.883369
23,10,44,0.000000,-131.424191
23,10,46,0.000000,-153.142772
23,10,48,0.000000,-135.159789
23,10,50,0.000000,-137.696543
23,10,52,0.000000,-127.140831
23,10,54,0.000000,-139.758363
23,10,56,0.000000,-130.803253
23,10,58,0.000000,-141.356363
23,11,0,0.000000,-129.591365
23,11,2,0.000000,-138.256780
23,11,4,0.000000,-132.329979
23,11,6,0.000000,-131.248291
23,11,8,0.000000,-133.057382
23,11,10,0.000000,-144.710919
23,11,12,0.000000,-134.800776
23,11,14,0.000000,-135.414528
23,11,16,0.000000,-123.909976
23,11,18,0.000000,-132.836465
23,11,20,0.000000,-130.413046
23,11,22,0.000000,-126.618984
23,11,24,0.000000,-126.977781
23,11,26,0.000000,-133.565557
23,11,28,0.000000,-126.852283
23,11,30,0.000000,-133.702050
23,11,32,0.000000,-128.944452
23,11,34,0.000000,-129.275605
23,11,36,0.000000,-127.817093
23,11,38,0.000000,-137.302160
23,11,40,0.000000,-131.119718
23,11,42,0.000000,-148.655625
23,11,44,0.000000,-134.269682
23,11,46,0.000000,-121.949606
23,11,48,0.000000,-135.438371
23,11,50,0.000000,-135.946144
23,11,52,0.000000,-136.283446
23,11,54,0.000000,-127.927838
23,11,56,0.000000,-125.819452
23,11,58,0.000000,-139.451753
23,12,0,0.000000,-135.147060
23,12,2,0.000000,-134.702718
23,12,4,0.000000,-135.308620
23,12,6,0.000000,-129.036260
23,12,8,0.000000,-131.506546
23,12,10,0.000000,-125.028363
23,12,12,0.000000,-139.751919
23,12,14,0.000000,-134.623818
23,12,16,0.000000,-132.881183
23,12,18,0.000000,-130.139615
23,12,20,0.000000,-127.410303
23,12,22,0.000000,-130.208154
23,12,24,0.000000,-125.861263
23,12,26,0.000000,-132.978336
23,12,28,0.000000,-139.720173
23,12,30,0.000000,-140.978526
23,12,32,0.000000,-135.230686
23,12,34,0.000000,-134.480668
23,12,36,0.000000,-130.094422
23,12,38,0.000000,-142.454241
23,12,40,0.000000,-131.586809
23,12,42,0.000000,-134.222688
23,12,44,0.000000,-125.563462
23,12,46,0.000000,-128.197742
23,12,48,0.000000,-143.184216
23,12,50,0.000000,-133.081819
23,12,52,0.000000,-131.530863
23,12,54,0.000000,-139.972577
23,12,56,0.000000,-147.232213
23,12,58,0.000000,-125.745137
23,13,0,0.000000,-132.131680
23,13,2,0.000000,-126.024539
23,13,4,0.000000,-131.144611
23,13,6,0.000000,-130.949221
23,13,8,0.000000,-124.540834
23,13,10,0.000000,-132.729659
23,13,12,0.000000,-134.770787
23,13,14,0.000000,-136.658500
23,13,16,0.000000,-128.319730
23,13,18,0.000000,-140.114456
23,13,20,0.000000,-135.855901
23,13,22,0.000000,-131.951321
23,13,24,0.000000,-128.714802
23,13,26,0.000000,-142.870097
23,13,28,0.000000,-130.322452
23,13,30,0.000000,-134.520448
23,13,32,0.000000,-129.821517
23,13,34,0.000000,-128.520662
23,13,36,0.000000,-134.896749
23,13,38,0.000000,-130.231898
23,13,40,0.000000,-126.533827
23,13,42,0.000000,-127.236067
23,13,44,0.000000,-142.917789
23,13,46,0.000000,-128.770358
23,13,48,0.000000,-134.618701
23,13,50,0.000000,-140.555204
23,13,52,0.000000,-137.617916
23,13,54,0.000000,-132.072535
23,13,56,0.000000,-124.307815
23,13,58,0.000000,-128.576513
23,14,0,0.000000,-126.294258
23,14,2,0.000000,-136.667186
23,14,4,0.000000,-138.988900
23,14,6,0.000000,-129.218682
23,14,8,0.000000,-141.747300
23,14,10,0.000000,-127.601870
23,14,12,0.000000,-133.493304
23,14,14,0.000000,-139.541346
23,14,16,0.000000,-131.738595
23,14,18,0.000000,-128.314234
23,14,20,0.000000,-132.968021
23,14,22,0.000000,-133.175991
23,14,24,0.000000,-131.739210
23,14,26,0.000000,-136.874830
23,14,28,0.000000,-142.228373
23,14,30,0.000000,-131.702823
23,14,32,0.000000,-138.284634
23,14,34,0.000000,-128.283575
23,14,36,0.000000,-126.822864
23,14,38,0.000000,-129.003024
23,14,40,0.000000,-136.863253
23,14,42,0.000000,-131.657871
23,14,44,0.000000,-136.972713
23,14,46,0.000000,-146.101236
23,14,48,0.000000,-131.027332
23,14,50,0.000000,-125.693959
23,14,52,0.000000,-136.132758
23,14,54,0.000000,-131.880408
23,14,56,0.000000,-131.346310
23,14,58,0.000000,-128.828754
23,15,0,0.000000,-130.766588
23,15,2,0.000000,-134.566850
23,15,4,0.000000,-130.821689
23,15,6,0.000000,-136.952022
23,15,8,0.000000,-126.948154
23,15,10,0.000000,-132.935847
23,15,12,0.000000,-135.540323
23,15,14,0.000000,-131.404942
23,15,16,0.000000,-137.161941
23,15,18,0.000000,-139.295624
23,15,20,0.000000,-128.056123
23,15,22,0.000000,-125.911580
23,15,24,0.000000,-138.939781
23,15,26,0.000000,-127.627807
23,15,28,0.000000,-137.924379
23,15,30,0.000000,-128.770545
23,15,32,0.000000,-126.139958
23,15,34,0.000000,-131.966753
23,15,36,0.000000,-126.391471
23,15,38,0.000000,-135.324161
23,15,40,0.000000,-131.184671
23,15,42,0.000000,-143.289762
23,15,44,0.000000,-129.720128
23,15,46,0.000000,-136.090594
23,15,48,0.000000,-131.633275
23,15,50,0.000000,-135.109002
23,15,52,0.000000,-132.651560
23,15,54,0.000000,-131.621324
23,15,56,0.000000,-126.363033
23,15,58,0.000000,-138.127174
23,16,0,0.000000,-132.651716
23,16,2,0.000000,-140.914303
23,16,4,0.000000,-135.834688
23,16,6,0.000000,-126.852447
23,16,8,0.000000,-127.620204
23,16,10,0.000000,-130.448903
23,16,12,0.000000,-136.334872
23,16,14,0.000000,-127.138382
23,16,16,0.000000,-129.658171
23,16,18,0.000000,-129.596624
23,16,20,0.000000,-127.818689
23,16,22,0.000000,-138.103348
23,16,24,0.000000,-131.809879
23,16,26,0.000000,-132.828812
23,16,28,0.000000,-130.900600
23,16,30,0.000000,-132.622258
23,16,32,0.000000,-126.757612
23,16,34,0.000000,-129.763175
23,16,36,0.000000,-137.611781
23,16,38,0.000000,-133.191560
23,16,40,0.000000,-140.815981
23,16,42,0.000000,-125.986975
23,16,44,0.000000,-130.896645
23,16,46,0.000000,-137.087185
23,16,48,0.000000,-131.071825
23,16,50,0.000000,-137.022912
23,16,52,0.000000,-126.057793
23,16,54,0.000000,-138.482620
23,16,56,0.000000,-132.341261
23,16,58,0.000000,-133.540514
23,17,0,0.000000,-131.822313
23,17,2,0.000000,-134.460260
23,17,4,0.000000,-130.174876
23,17,6,0.000000,-127.017907
23,17,8,0.000000,-135.585881
23,17,10,0.000000,-134.757894
23,17,12,0.000000,-131.040493
23,17,14,0.000000,-136.928568
23,17,16,0.000000,-135.339724
23,17,18,0.000000,-125.744012
23,17,20,0.000000,-147.010886
23,17,22,0.000000,-133.203152
23,17,24,0.000000,-127.657699
23,17,26,0.000000,-131.599722
23,17,28,0.000000,-134.048165
23,17,30,0.000000,-131.901715
23,17,32,0.000000,-126.766460
23,17,34,0.000000,-139.169292
23,17,36,0.000000,-133.671299
23,17,38,0.000000,-137.543986
23,17,40,0.000000,-136.810028
23,17,42,0.000000,-131.121058
23,17,44,0.000000,-136.368835
23,17,46,0.000000,-129.255140
23,17,48,0.000000,-131.030671
23,17,50,0.000000,-135.006968
23,17,52,0.000000,-126.280603
23,17,54,0.000000,-126.340465
23,17,56,0.000000,-133.970770
23,17,58,0.000000,-129.609172
23,18,0,0.000000,-126.655007
23,18,2,0.000000,-127.663604
23,18,4,0.000000,-130.379680
23,18,6,0.000000,-126.235041
23,18,8,0.000000,-129.795524
23,18,10,0.000000,-131.345636
23,18,12,0.000000,-130.454987
23,18,14,0.000000,-123.025605
23,18,16,0.000000,-138.068119
23,18,18,0.000000,-133.858749
23,18,20,0.000000,-142.071763
23,18,22,0.000000,-133.828378
23,18,24,0.000000,-129.201966
23,18,26,0.000000,-137.708882
23,18,28,0.000000,-126.418041
23,18,30,0.000000,-148.025788
23,18,32,0.000000,-127.727373
23,18,34,0.000000,-134.278398
23,18,36,0.000000,-126.504697
23,18,38,0.000000,-134.259371
23,18,40,0.000000,-128.654431
23,18,42,0.000000,-129.501391
23,18,44,0.000000,-130.103045
23,18,46,0.000000,-148.297231
23,18,48,0.000000,-133.193369
23,18,50,0.000000,-132.929468
23,18,52,0.000000,-130.283156
23,18,54,0.000000,-144.405847
23,18,56,0.000000,-128.034828
23,18,58,0.000000,-128.460257
23,19,0,0.000000,-148.791792
23,19,2,0.000000,-135.748061
23,19,4,0.000000,-140.025313
23,19,6,0.000000,-129.388503
23,19,8,0.000000,-123.729023
23,19,10,0.000000,-139.511828
23,19,12,0.000000,-140.003895
23,19,14,0.000000,-145.055483
23,19,16,0.000000,-134.155351
23,19,18,0.000000,-139.378252
23,19,20,0.000000,-130.436158
23,19,22,0.000000,-132.573193
23,19,24,0.000000,-125.978809
23,19,26,0.000000,-138.953168
23,19,28,0.000000,-129.191950
23,19,30,0.000000,-127.931843
23,19,32,0.000000,-142.048932
23,19,34,0.000000,-130.194926
23,19,36,0.000000,-133.166908
23,19,38,0.000000,-130.051505
23,19,40,0.000000,-135.568758
23,19,42,0.000000,-135.606785
23,19,44,0.000000,-130.967676
23,19,46,0.000000,-131.608297
23,19,48,0.000000,-131.830617
23,19,50,0.000000,-137.482517
23,19,52,0.000000,-137.544834
23,19,54,0.000000,-127.149730
23,19,56,0.000000,-132.147720
23,19,58,0.000000,-123.744974
23,20,0,0.000000,-128.787682
23,20,2,0.000000,-139.589704
23,20,4,0.000000,-126.496850
23,20,6,0.000000,-147.034421
23,20,8,0.000000,-124.007377
23,20,10,0.000000,-124.437134
23,20,12,0.000000,-135.926286
23,20,14,0.000000,-135.949189
23,20,16,0.000000,-136.589101
23,20,18,0.000000,-130.566089
23,20,20,0.000000,-132.884631
23,20,22,0.000000,-132.148373
23,20,24,0.000000,-124.374247
23,20,26,0.000000,-133.383253
23,20,28,0.000000,-131.053531
23,20,30,0.000000,-127.614298
23,20,32,0.000000,-130.767764
23,20,34,0.000000,-124.981935
23,20,36,0.000000,-129.914078
23,20,38,0.000000,-125.997416
23,20,40,0.000000,-126.434646
23,20,42,0.000000,-130.148487
23,20,44,0.000000,-129.925167
23,20,46,0.000000,-130.233596
23,20,48,0.000000,-127.484472
23,20,50,0.000000,-129.910705
23,20,52,0.000000,-145.094883
23,20,54,0.000000,-138.740870
23,20,56,0.000000,-136.402911
23,20,58,0.000000,-128.054823
23,21,0,0.000000,-134.654447
23,21,2,0.000000,-133.333785
23,21,4,0.000000,-132.935189
23,21,6,0.000000,-127.273303
23,21,8,0.000000,-134.496862
23,21,10,0.000000,-136.659026
23,21,12,0.000000,-133.602248
23,21,14,0.000000,-134.557235
23,21,16,0.000000,-132.864602
23,21,18,0.000000,-129.820619
23,21,20,0.000000,-130.046238
23,21,22,0.000000,-133.623385
23,21,24,0.000000,-142.720135
23,21,26,0.000000,-132.690615
23,21,28,0.000000,-131.275690
23,21,30,0.000000,-137.097694
23,21,32,0.000000,-143.067696
23,21,34,0.000000,-133.770504
23,21,36,0.000000,-132.142970
23,21,38,0.000000,-128.042371
23,21,40,0.000000,-132.653674
23,21,42,0.000000,-136.618604
23,21,44,0.000000,-136.540012
23,21,46,0.000000,-129.163344
23,21,48,0.000000,-141.082113
23,21,50,0.000000,-132.666095
23,21,52,0.000000,-132.811742
23,21,54,0.000000,-135.645229
23,21,56,0.000000,-129.342940
23,21,58,0.000000,-143.368663
23,22,0,0.000000,-136.713458
23,22,2,0.000000,-134.761624
23,22,4,0.000000,-134.079390
23,22,6,0.000000,-130.956982
23,22,8,0.000000,-130.394714
23,22,10,0.000000,-133.056276
23,22,12,0.000000,-132.183283
23,22,14,0.000000,-140.393392
23,22,16,0.000000,-135.627952
23,22,18,0.000000,-134.349415
23,22,20,0.000000,-124.917537
23,22,22,0.000000,-137.412760
23,22,24,0.000000,-133.158156
23,22,26,0.000000,-127.460926
23,22,28,0.000000,-138.158903
23,22,30,0.000000,-128.478550
23,22,32,0.000000,-129.899186
23,22,34,0.000000,-134.793297
23,22,36,0.000000,-142.813792
23,22,38,0.000000,-129.550530
23,22,40,0.000000,-142.791986
23,22,42,0.000000,-131.056851
23,22,44,0.000000,-126.219527
23,22,46,0.000000,-128.922707
23,22,48,0.000000,-129.072835
23,22,50,0.000000,-138.948773
23,22,52,0.000000,-130.839605
23,22,54,0.000000,-125.955757
23,22,56,0.000000,-133.338053
23,22,58,0.000000,-130.495829
23,23,0,0.000000,-144.110443
23,23,2,0.000000,-129.613619
23,23,4,0.000000,-134.566979
23,23,6,0.000000,-148.520849
23,23,8,0.000000,-131.292951
23,23,10,0.000000,-130.342856
23,23,12,0.000000,-135.428432
23,23,14,0.000000,-154.827213
23,23,16,0.000000,-139.218045
23,23,18,0.000000,-131.981556
23,23,20,0.000000,-143.554227
23,23,22,0.000000,-135.580171
23,23,24,0.000000,-131.667210
23,23,26,0.000000,-133.921911
23,23,28,0.000000,-127.629962
23,23,30,0.000000,-132.407562
23,23,32,0.000000,-131.061549
23,23,34,0.000000,-137.624702
23,23,36,0.000000,-127.535494
23,23,38,0.000000,-131.597494
23,23,40,0.000000,-124.656820
23,23,42,0.000000,-139.569703
23,23,44,0.000000,-132.340297
23,23,46,0.000000,-138.202771
23,23,48,0.000000,-134.506585
23,23,50,0.000000,-129.609327
23,23,52,0.000000,-134.505933
23,23,54,0.000000,-124.130175
23,23,56,0.000000,-140.828815
23,23,58,0.000000,-131.486855
23,24,0,0.000000,-131.987222
23,24,2,0.000000,-128.101872
23,24,4,0.000000,-127.703805
23,24,6,0.000000,-131.236971
23,24,8,0.000000,-131.943832
23,24,10,0.000000,-131.104748
23,24,12,0.000000,-127.797407
23,24,14,0.000000,-132.094826
23,24,16,0.000000,-137.534143
23,24,18,0.000000,-130.529190
23,24,20,0.000000,-128.047768
23,24,22,0.000000,-128.499820
23,24,24,0.000000,-123.911965
23,24,26,0.000000,-128.684781
23,24,28,0.000000,-136.156439
23,24,30,0.000000,-131.656562
23,24,32,0.000000,-134.992797
23,24,34,0.000000,-140.867155
23,24,36,0.000000,-124.747489
23,24,38,0.000000,-136.192254
23,24,40,0.000000,-130.617787
23,24,42,0.000000,-125.840558
23,24,44,0.000000,-130.338535
23,24,46,0.000000,-129.916596
23,24,48,0.000000,-143.835556
23,24,50,0.000000,-129.974422
23,24,52,0.000000,-130.487885
23,24,54,0.000000,-140.911538
23,24,56,0.000000,-132.823972
23,24,58,0.000000,-131.874996
23,25,0,0.000000,-133.451899
23,25,2,0.000000,-125.109601
23,25,4,0.000000,-128.465260
23,25,6,0.000000,-129.930910
23,25,8,0.000000,-126.770043
23,25,10,0.000000,-126.145897
23,25,12,0.000000,-131.463435
23,25,14,0.000000,-128.590361
23,25,16,0.000000,-133.460349
23,25,18,0.000000,-131.014072
23,25,20,0.000000,-129.992322
23,25,22,0.000000,-128.999612
23,25,24,0.000000,-127.338244
23,25,26,0.000000,-130.396683
23,25,28,0.000000,-131.445835
23,25,30,0.000000,-140.896621
23,25,32,0.000000,-127.888472
23,25,34,0.000000,-137.050439
23,25,36,0.000000,-142.206191
23,25,38,0.000000,-136.328925
23,25,40,0.000000,-131.936139
23,25,42,0.000000,-125.458518
23,25,44,0.000000,-134.060351
23,25,46,0.000000,-150.030217
23,25,48,0.000000,-130.433306
23,25,50,0.000000,-133.949501
23,25,52,0.000000,-136.023570
23,25,54,0.000000,-128.315655
23,25,56,0.000000,-122.541845
23,25,58,0.000000,-139.478223
23,26,0,0.000000,-133.811729
23,26,2,0.000000,-132.753114
23,26,4,0.000000,-153.285507
23,26,6,0.000000,-136.318005
23,26,8,0.000000,-133.763759
23,26,10,0.000000,-127.915943
23,26,12,0.000000,-130.094315
23,26,14,0.000000,-124.274420
23,26,16,0.000000,-136.826045
23,26,18,0.000000,-133.019572
23,26,20,0.000000,-137.395374
23,26,22,0.000000,-134.954942
23,26,24,0.000000,-130.992867
23,26,26,0.000000,-144.516836
23,26,28,0.000000,-130.614327
23,26,30,0.000000,-128.559603
23,26,32,0.000000,-132.892172
23,26,34,0.000000,-131.631393
23,26,36,0.000000,-138.480084
23,26,38,0.000000,-135.327847
23,26,40,0.000000,-129.609282
23,26,42,0.000000,-133.140453
23,26,44,0.000000,-140.985640
23,26,46,0.000000,-142.151834
23,26,48,0.000000,-138.041216
23,26,50,0.000000,-139.585477
23,26,52,0.000000,-130.501346
23,26,54,0.000000,-127.609000
23,26,56,0.000000,-130.577015
23,26,58,0.000000,-127.075407
23,27,0,0.000000,-135.675590
23,27,2,0.000000,-130.445952
23,27,4,0.000000,-138.684130
23,27,6,0.000000,-134.144175
23,27,8,0.000000,-129.040695
23,27,10,0.000000,-128.234421
23,27,12,0.000000,-131.881142
23,27,14,0.000000,-139.059527
23,27,16,0.000000,-128.310940
23,27,18,0.000000,-136.225186
23,27,20,0.000000,-131.725261
23,27,22,0.000000,-124.725748
