hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-139.876342
23,0,2,0.000000,-139.370875
23,0,4,0.000000,-130.044360
23,0,6,0.000000,-128.744183
23,0,8,0.000000,-129.927076
23,0,10,0.000000,-136.693261
23,0,12,0.000000,-128.110685
23,0,14,0.000000,-145.108288
23,0,16,0.000000,-134.236970
23,0,18,0.000000,-131.306134
23,0,20,0.000000,-131.615193
23,0,22,0.000000,-138.787197
23,0,24,0.000000,-130.174833
23,0,26,0.000000,-134.260154
23,0,28,0.000000,-134.004557
23,0,30,0.000000,-130.076474
23,0,32,0.000000,-126.835054
23,0,34,0.000000,-144.174946
23,0,36,0.000000,-157.521895
23,0,38,0.000000,-138.751968
23,0,40,0.000000,-130.446466
23,0,42,0.000000,-136.910990
23,0,44,0.000000,-129.044051
23,0,46,0.000000,-130.468124
23,0,48,0.000000,-126.706267
23,0,50,0.000000,-151.578193
23,0,52,0.000000,-130.602746
23,0,54,0.000000,-125.807809
23,0,56,0.000000,-137.709142
23,0,58,0.000000,-138.319854
23,1,0,0.000000,-134.732552
23,1,2,0.000000,-136.818304
23,1,4,0.000000,-132.978087
23,1,6,0.000000,-132.051156
23,1,8,0.000000,-127.909949
23,1,10,0.000000,-136.302327
23,1,12,0.000000,-130.052748
23,1,14,0.000000,-126.533625
23,1,16,0.000000,-129.256307
23,1,18,0.000000,-132.517726
23,1,20,0.000000,-131.353499
23,1,22,0.000000,-134.876443
23,1,24,0.000000,-126.544543
23,1,26,0.000000,-129.298221
23,1,28,0.000000,-134.728224
23,1,30,0.000000,-133.246617
23,1,32,0.000000,-137.654815
23,1,34,0.000000,-138.933849
23,1,36,0.000000,-131.077337
23,1,38,0.000000,-132.155681
23,1,40,0.000000,-133.463727
23,1,42,0.000000,-142.711239
23,1,44,0.000000,-132.043089
23,1,46,0.000000,-129.874648
23,1,48,0.000000,-138.912754
23,1,50,0.000000,-132.696880
23,1,52,0.000000,-130.396572
23,1,54,0.000000,-133.157829
23,1,56,0.000000,-132.160716
23,1,58,0.000000,-132.485034
23,2,0,0.000000,-130.391783
23,2,2,0.000000,-136.265396
23,2,4,0.000000,-131.504661
23,2,6,0.000000,-135.674072
23,2,8,0.000000,-129.309111
23,2,10,0.000000,-132.588153
23,2,12,0.000000,-125.862371
23,2,14,0.000000,-128.640930
23,2,16,0.000000,-142.197864
23,2,18,0.000000,-136.064856
23,2,20,0.000000,-130.849373
23,2,22,0.000000,-140.664028
23,2,24,0.000000,-129.668741
23,2,26,0.000000,-133.350317
23,2,28,0.000000,-133.801199
23,2,30,0.000000,-131.295832
23,2,32,0.000000,-129.457527
23,2,34,0.000000,-133.278900
23,2,36,0.000000,-136.655449
23,2,38,0.000000,-126.111573
23,2,40,0.000000,-131.281139
23,2,42,0.000000,-136.179562
23,2,44,0.000000,-128.072278
23,2,46,0.000000,-132.318710
23,2,48,0.000000,-125.800724
23,2,50,0.000000,-139.221926
23,2,52,0.000000,-130.474027
23,2,54,0.000000,-145.190589
23,2,56,0.000000,-129.719853
23,2,58,0.000000,-131.094043
23,3,0,0.000000,-131.936571
23,3,2,0.000000,-129.294743
23,3,4,0.000000,-137.366710
23,3,6,0.000000,-123.862904
23,3,8,0.000000,-129.061698
23,3,10,0.000000,-132.424545
23,3,12,0.000000,-125.833152
23,3,14,0.000000,-125.343344
23,3,16,0.000000,-127.698982
23,3,18,0.000000,-131.234287
23,3,20,0.000000,-128.264118
23,3,22,0.000000,-143.239201
23,3,24,0.000000,-138.577133
23,3,26,0.000000,-148.107859
23,3,28,0.000000,-133.555938
23,3,30,0.000000,-157.449661
23,3,32,0.000000,-129.504743
23,3,34,0.000000,-129.185693
23,3,36,0.000000,-127.897611
23,3,38,0.000000,-142.952072
23,3,40,0.000000,-142.450740
23,3,42,0.000000,-132.611254
23,3,44,0.000000,-131.140345
23,3,46,0.000000,-123.741926
23,3,48,0.000000,-126.013541
23,3,50,0.000000,-126.766566
23,3,52,0.000000,-129.621341
23,3,54,0.000000,-136.192808
23,3,56,0.000000,-132.024672
23,3,58,0.000000,-139.828062
23,4,0,0.000000,-130.719633
23,4,2,0.000000,-156.291072
23,4,4,0.000000,-133.329538
23,4,6,0.000000,-132.574327
23,4,8,0.000000,-138.668391
23,4,10,0.000000,-138.421078
23,4,12,0.000000,-132.432595
23,4,14,0.000000,-129.016036
23,4,16,0.000000,-137.725139
23,4,18,0.000000,-134.566432
23,4,20,0.000000,-130.861425
23,4,22,0.000000,-132.726229
23,4,24,0.000000,-132.578302
23,4,26,0.000000,-130.083523
23,4,28,0.000000,-128.300202
23,4,30,0.000000,-130.074347
23,4,32,0.000000,-133.538247
23,4,34,0.000000,-132.162374
23,4,36,0.000000,-142.074142
23,4,38,0.000000,-129.124840
23,4,40,0.000000,-137.244743
23,4,42,0.000000,-129.879153
23,4,44,0.000000,-133.173097
23,4,46,0.000000,-137.788431
23,4,48,0.000000,-143.435337
23,4,50,0.000000,-130.835005
23,4,52,0.000000,-137.652767
23,4,54,0.000000,-125.894699
23,4,56,0.000000,-126.039006
23,4,58,0.000000,-136.208018
23,5,0,0.000000,-125.228665
23,5,2,0.000000,-130.116384
23,5,4,0.000000,-134.895743
23,5,6,0.000000,-134.165825
23,5,8,0.000000,-134.390071
23,5,10,0.000000,-128.180833
23,5,12,0.000000,-127.894023
23,5,14,0.000000,-133.573074
23,5,16,0.000000,-131.039069
23,5,18,0.000000,-144.326708
23,5,20,0.000000,-135.347181
23,5,22,0.000000,-129.822340
23,5,24,0.000000,-130.271504
23,5,26,0.000000,-135.148463
23,5,28,0.000000,-131.619020
23,5,30,0.000000,-142.506119
23,5,32,0.000000,-123.903496
23,5,34,0.000000,-156.196146
23,5,36,0.000000,-133.065985
23,5,38,0.000000,-127.685317
23,5,40,0.000000,-127.602977
23,5,42,0.000000,-125.228535
23,5,44,0.000000,-140.965260
23,5,46,0.000000,-136.463262
23,5,48,0.000000,-134.532870
23,5,50,0.000000,-145.266513
23,5,52,0.000000,-136.955234
23,5,54,0.000000,-132.317451
23,5,56,0.000000,-145.870337
23,5,58,0.000000,-126.374533
23,6,0,0.000000,-127.373055
23,6,2,0.000000,-126.090524
23,6,4,0.000000,-139.779945
23,6,6,0.000000,-125.576208
23,6,8,0.000000,-126.626883
23,6,10,0.000000,-136.632268
23,6,12,0.000000,-123.217865
23,6,14,0.000000,-130.764499
23,6,16,0.000000,-125.932283
23,6,18,0.000000,-129.207106
23,6,20,0.000000,-131.831026
23,6,22,0.000000,-145.667948
23,6,24,0.000000,-146.701222
23,6,26,0.000000,-133.287003
23,6,28,0.000000,-134.240964
23,6,30,0.000000,-128.419947
23,6,32,0.000000,-129.639713
23,6,34,0.000000,-142.914131
23,6,36,0.000000,-128.446940
23,6,38,0.000000,-156.753880
23,6,40,0.000000,-130.801456
23,6,42,0.000000,-140.505760
23,6,44,0.000000,-130.339604
23,6,46,0.000000,-131.452255
23,6,48,0.000000,-139.855027
23,6,50,0.000000,-138.738561
23,6,52,0.000000,-132.129375
23,6,54,0.000000,-131.771320
23,6,56,0.000000,-125.522562
23,6,58,0.000000,-129.568230
23,7,0,0.000000,-134.866304
23,7,2,0.000000,-132.602753
23,7,4,0.000000,-130.415679
23,7,6,0.000000,-129.566399
23,7,8,0.000000,-134.208457
23,7,10,0.000000,-130.238745
23,7,12,0.000000,-125.607827
23,7,14,0.000000,-128.884309
23,7,16,0.000000,-126.097512
23,7,18,0.000000,-127.435617
23,7,20,0.000000,-134.129467
23,7,22,0.000000,-130.609381
23,7,24,0.000000,-139.011194
23,7,26,0.000000,-127.491850
23,7,28,0.000000,-135.462061
23,7,30,0.000000,-125.324335
23,7,32,0.000000,-129.841647
23,7,34,0.000000,-131.493341
23,7,36,0.000000,-125.638175
23,7,38,0.000000,-136.279551
23,7,40,0.000000,-143.001137
23,7,42,0.000000,-133.322002
23,7,44,0.000000,-129.898361
23,7,46,0.000000,-125.139437
23,7,48,0.000000,-130.412629
23,7,50,0.000000,-132.744852
23,7,52,0.000000,-131.894524
23,7,54,0.000000,-131.127045
23,7,56,0.000000,-138.685952
23,7,58,0.000000,-130.642934
23,8,0,0.000000,-136.015299
23,8,2,0.000000,-131.945626
23,8,4,0.000000,-128.362984
23,8,6,0.000000,-139.551375
23,8,8,0.000000,-123.746579
23,8,10,0.000000,-143.692520
23,8,12,0.000000,-143.594199
23,8,14,0.000000,-131.048686
23,8,16,0.000000,-132.998607
23,8,18,0.000000,-130.658349
23,8,20,0.000000,-125.458638
23,8,22,0.000000,-133.825999
23,8,24,0.000000,-127.906683
23,8,26,0.000000,-136.886568
23,8,28,0.000000,-136.785630
23,8,30,0.000000,-126.802944
23,8,32,0.000000,-135.709718
23,8,34,0.000000,-139.951713
23,8,36,0.000000,-134.787572
23,8,38,0.000000,-131.965084
23,8,40,0.000000,-132.296594
23,8,42,0.000000,-152.076726
23,8,44,0.000000,-128.330944
23,8,46,0.000000,-129.125923
23,8,48,0.000000,-143.333414
23,8,50,0.000000,-131.701909
23,8,52,0.000000,-140.301636
23,8,54,0.000000,-129.927111
23,8,56,0.000000,-135.877968
23,8,58,0.000000,-131.023421
23,9,0,0.000000,-131.273458
23,9,2,0.000000,-127.992037
23,9,4,0.000000,-129.216762
23,9,6,0.000000,-130.990994
23,9,8,0.000000,-140.997668
23,9,10,0.000000,-130.450766
23,9,12,0.000000,-134.711877
23,9,14,0.000000,-127.833593
23,9,16,0.000000,-130.334698
23,9,18,0.000000,-142.143835
23,9,20,0.000000,-136.605945
23,9,22,0.000000,-131.600433
23,9,24,0.000000,-141.949690
23,9,26,0.000000,-128.659537
23,9,28,0.000000,-136.998369
23,9,30,0.000000,-133.952778
23,9,32,0.000000,-132.585601
23,9,34,0.000000,-128.754437
23,9,36,0.000000,-126.478330
23,9,38,0.000000,-126.550256
23,9,40,0.000000,-129.523393
23,9,42,0.000000,-128.864633
23,9,44,0.000000,-127.307592
23,9,46,0.000000,-128.654546
23,9,48,0.000000,-130.582567
23,9,50,0.000000,-128.829794
23,9,52,0.000000,-132.700232
23,9,54,0.000000,-131.892911
23,9,56,0.000000,-132.079081
23,9,58,0.000000,-137.001180
23,10,0,0.000000,-135.542408
23,10,2,0.000000,-134.559903
23,10,4,0.000000,-134.467811
23,10,6,0.000000,-128.522707
23,10,8,0.000000,-129.265945
23,10,10,0.000000,-133.382845
23,10,12,0.000000,-128.861768
23,10,14,0.000000,-129.207819
23,10,16,0.000000,-135.446427
23,10,18,0.000000,-131.190415
23,10,20,0.000000,-130.663696
23,10,22,0.000000,-135.553210
23,10,24,0.000000,-131.529732
23,10,26,0.000000,-138.183502
23,10,28,0.000000,-131.694415
23,10,30,0.000000,-131.616656
23,10,32,0.000000,-123.596270
23,10,34,0.000000,-140.542651
23,10,36,0.000000,-131.499686
23,10,38,0.000000,-127.651088
23,10,40,0.000000,-133.231139
23,10,42,0.000000,-137.663799
23,10,44,0.000000,-135.641600
23,10,46,0.000000,-144.243333
23,10,48,0.000000,-129.385722
23,10,50,0.000000,-132.499873
23,10,52,0.000000,-129.865304
23,10,54,0.000000,-135.470392
23,10,56,0.000000,-127.889359
23,10,58,0.000000,-130.796089
23,11,0,0.000000,-127.893517
23,11,2,0.000000,-137.169313
23,11,4,0.000000,-131.305374
23,11,6,0.000000,-132.162304
23,11,8,0.000000,-129.964665
23,11,10,0.000000,-141.157147
23,11,12,0.000000,-135.195675
23,11,14,0.000000,-131.646544
23,11,16,0.000000,-128.997811
23,11,18,0.000000,-133.932349
23,11,20,0.000000,-141.760891
23,11,22,0.000000,-127.146281
23,11,24,0.000000,-131.921792
23,11,26,0.000000,-130.584639
23,11,28,0.000000,-137.381155
23,11,30,0.000000,-138.279341
23,11,32,0.000000,-135.651736
23,11,34,0.000000,-130.166388
23,11,36,0.000000,-134.415443
23,11,38,0.000000,-129.376640
23,11,40,0.000000,-130.325674
23,11,42,0.000000,-138.549195
23,11,44,0.000000,-129.354080
23,11,46,0.000000,-131.647091
23,11,48,0.000000,-133.367209
23,11,50,0.000000,-129.050750
23,11,52,0.000000,-131.774498
23,11,54,0.000000,-156.871606
23,11,56,0.000000,-142.168372
23,11,58,0.000000,-142.731202
23,12,0,0.000000,-129.826788
23,12,2,0.000000,-131.479606
23,12,4,0.000000,-152.466136
23,12,6,0.000000,-132.459808
23,12,8,0.000000,-138.558532
23,12,10,0.000000,-127.072357
23,12,12,0.000000,-127.441382
23,12,14,0.000000,-134.976950
23,12,16,0.000000,-129.803591
23,12,18,0.000000,-139.966091
23,12,20,0.000000,-133.543221
23,12,22,0.000000,-125.672624
23,12,24,0.000000,-124.196947
23,12,26,0.000000,-130.599807
23,12,28,0.000000,-139.857310
23,12,30,0.000000,-132.826028
23,12,32,0.000000,-129.023837
23,12,34,0.000000,-132.173710
23,12,36,0.000000,-136.698824
23,12,38,0.000000,-127.930504
23,12,40,0.000000,-138.918186
23,12,42,0.000000,-155.042422
23,12,44,0.000000,-124.845903
23,12,46,0.000000,-131.594336
23,12,48,0.000000,-133.892473
23,12,50,0.000000,-130.037002
23,12,52,0.000000,-144.316246
23,12,54,0.000000,-135.156114
23,12,56,0.000000,-128.357257
23,12,58,0.000000,-130.476394
23,13,0,0.000000,-131.396612
23,13,2,0.000000,-129.490197
23,13,4,0.000000,-130.454292
23,13,6,0.000000,-126.332434
23,13,8,0.000000,-133.501484
23,13,10,0.000000,-132.281958
23,13,12,0.000000,-127.703975
23,13,14,0.000000,-127.659281
23,13,16,0.000000,-137.457847
23,13,18,0.000000,-132.689362
23,13,20,0.000000,-142.394795
23,13,22,0.000000,-130.971055
23,13,24,0.000000,-125.806108
23,13,26,0.000000,-129.623191
23,13,28,0.000000,-129.490063
23,13,30,0.000000,-126.570955
23,13,32,0.000000,-139.101654
23,13,34,0.000000,-126.795962
23,13,36,0.000000,-131.048389
23,13,38,0.000000,-138.293688
23,13,40,0.000000,-127.872929
23,13,42,0.000000,-137.546542
23,13,44,0.000000,-133.640561
23,13,46,0.000000,-126.996205
23,13,48,0.000000,-127.102481
23,13,50,0.000000,-128.710623
23,13,52,0.000000,-136.127560
23,13,54,0.000000,-130.568794
23,13,56,0.000000,-126.382729
23,13,58,0.000000,-133.162800
23,14,0,0.000000,-137.533987
23,14,2,0.000000,-127.876266
23,14,4,0.000000,-129.761187
23,14,6,0.000000,-126.811507
23,14,8,0.000000,-136.491362
23,14,10,0.000000,-134.272752
23,14,12,0.000000,-133.006592
23,14,14,0.000000,-127.086407
23,14,16,0.000000,-138.187217
23,14,18,0.000000,-129.979928
23,14,20,0.000000,-127.718719
23,14,22,0.000000,-135.433827
23,14,24,0.000000,-130.113461
23,14,26,0.000000,-134.784751
23,14,28,0.000000,-128.907073
23,14,30,0.000000,-131.100692
23,14,32,0.000000,-150.237919
23,14,34,0.000000,-124.062235
23,14,36,0.000000,-130.344451
23,14,38,0.000000,-134.064232
23,14,40,0.000000,-125.691462
23,14,42,0.000000,-130.646652
23,14,44,0.000000,-134.634974
23,14,46,0.000000,-134.221700
23,14,48,0.000000,-134.597212
23,14,50,0.000000,-136.937810
23,14,52,0.000000,-142.927129
23,14,54,0.000000,-132.147305
23,14,56,0.000000,-131.091826
23,14,58,0.000000,-128.487176
23,15,0,0.000000,-140.498986
23,15,2,0.000000,-133.656214
23,15,4,0.000000,-147.508051
23,15,6,0.000000,-131.193350
23,15,8,0.000000,-135.294175
23,15,10,0.000000,-144.259082
23,15,12,0.000000,-125.692838
23,15,14,0.000000,-131.346938
23,15,16,0.000000,-137.248321
23,15,18,0.000000,-128.462226
23,15,20,0.000000,-132.577562
23,15,22,0.000000,-130.264350
23,15,24,0.000000,-134.544895
23,15,26,0.000000,-132.635498
23,15,28,0.000000,-131.203651
23,15,30,0.000000,-138.875092
23,15,32,0.000000,-134.527141
23,15,34,0.000000,-140.488346
23,15,36,0.000000,-137.754555
23,15,38,0.000000,-132.164306
23,15,40,0.000000,-132.252997
23,15,42,0.000000,-130.491589
23,15,44,0.000000,-135.744655
23,15,46,0.000000,-128.880359
23,15,48,0.000000,-125.833453
23,15,50,0.000000,-131.155240
23,15,52,0.000000,-125.664797
23,15,54,0.000000,-130.239120
23,15,56,0.000000,-137.864406
23,15,58,0.000000,-134.060011
23,16,0,0.000000,-134.416810
23,16,2,0.000000,-133.663966
23,16,4,0.000000,-139.094924
23,16,6,0.000000,-133.905413
23,16,8,0.000000,-136.805798
23,16,10,0.000000,-130.712401
23,16,12,0.000000,-132.089040
23,16,14,0.000000,-127.091098
23,16,16,0.000000,-128.944497
23,16,18,0.000000,-132.545802
23,16,20,0.000000,-128.852790
23,16,22,0.000000,-137.216709
23,16,24,0.000000,-135.578737
23,16,26,0.000000,-131.664241
23,16,28,0.000000,-135.323489
23,16,30,0.000000,-128.500685
23,16,32,0.000000,-130.617709
23,16,34,0.000000,-132.422363
23,16,36,0.000000,-135.627892
23,16,38,0.000000,-128.789870
23,16,40,0.000000,-131.699390
23,16,42,0.000000,-129.129767
23,16,44,0.000000,-133.514047
23,16,46,0.000000,-128.322854
23,16,48,0.000000,-125.749023
23,16,50,0.000000,-128.052607
23,16,52,0.000000,-136.450091
23,16,54,0.000000,-127.175571
23,16,56,0.000000,-160.303014
23,16,58,0.000000,-133.724850
23,17,0,0.000000,-140.235969
23,17,2,0.000000,-128.244059
23,17,4,0.000000,-135.128489
23,17,6,0.000000,-135.296292
23,17,8,0.000000,-135.350057
23,17,10,0.000000,-144.121121
23,17,12,0.000000,-127.711457
23,17,14,0.000000,-132.968552
23,17,16,0.000000,-130.225577
23,17,18,0.000000,-126.079654
23,17,20,0.000000,-139.050111
23,17,22,0.000000,-128.686434
23,17,24,0.000000,-131.977879
23,17,26,0.000000,-134.674212
23,17,28,0.000000,-128.751396
23,17,30,0.000000,-129.826062
23,17,32,0.000000,-133.756230
23,17,34,0.000000,-127.139147
23,17,36,0.000000,-129.218357
23,17,38,0.000000,-136.709108
23,17,40,0.000000,-131.801200
23,17,42,0.000000,-134.921166
23,17,44,0.000000,-136.806231
23,17,46,0.000000,-131.065521
23,17,48,0.000000,-130.018499
23,17,50,0.000000,-128.411921
23,17,52,0.000000,-132.762442
23,17,54,0.000000,-127.260725
23,17,56,0.000000,-123.949531
23,17,58,0.000000,-135.476512
23,18,0,0.000000,-130.737800
23,18,2,0.000000,-134.231691
23,18,4,0.000000,-126.408959
23,18,6,0.000000,-129.435614
23,18,8,0.000000,-129.662955
23,18,10,0.000000,-133.334963
23,18,12,0.000000,-128.004650
23,18,14,0.000000,-134.758150
23,18,16,0.000000,-128.217583
23,18,18,0.000000,-135.182776
23,18,20,0.000000,-134.953123
23,18,22,0.000000,-128.169985
23,18,24,0.000000,-125.390115
23,18,26,0.000000,-127.309011
23,18,28,0.000000,-139.176690
23,18,30,0.000000,-134.827992
23,18,32,0.000000,-147.888700
23,18,34,0.000000,-121.556927
23,18,36,0.000000,-131.854179
23,18,38,0.000000,-127.671216
23,18,40,0.000000,-131.278900
23,18,42,0.000000,-126.604499
23,18,44,0.000000,-129.547036
23,18,46,0.000000,-128.332498
23,18,48,0.000000,-128.497840
23,18,50,0.000000,-126.675436
23,18,52,0.000000,-126.571892
23,18,54,0.000000,-141.045147
23,18,56,0.000000,-128.602729
23,18,58,0.000000,-127.773850
23,19,0,0.000000,-137.416644
23,19,2,0.000000,-129.515373
23,19,4,0.000000,-137.994266
23,19,6,0.000000,-134.428952
23,19,8,0.000000,-133.847552
23,19,10,0.000000,-129.190796
23,19,12,0.000000,-123.644625
23,19,14,0.000000,-132.891749
23,19,16,0.000000,-128.678448
23,19,18,0.000000,-136.290159
23,19,20,0.000000,-125.380842
23,19,22,0.000000,-129.462407
23,19,24,0.000000,-153.861252
23,19,26,0.000000,-128.521150
23,19,28,0.000000,-130.338042
23,19,30,0.000000,-133.501842
23,19,32,0.000000,-134.215723
23,19,34,0.000000,-144.936111
23,19,36,0.000000,-130.272797
23,19,38,0.000000,-128.679463
23,19,40,0.000000,-140.129140
23,19,42,0.000000,-133.373898
23,19,44,0.000000,-125.139870
23,19,46,0.000000,-130.863060
23,19,48,0.000000,-129.930448
23,19,50,0.000000,-129.913347
23,19,52,0.000000,-128.150674
23,19,54,0.000000,-125.524411
23,19,56,0.000000,-127.852605
23,19,58,0.000000,-124.997813
23,20,0,0.000000,-126.622500
23,20,2,0.000000,-129.011723
23,20,4,0.000000,-133.117868
23,20,6,0.000000,-128.588787
23,20,8,0.000000,-130.976689
23,20,10,0.000000,-129.225840
23,20,12,0.000000,-140.885855
23,20,14,0.000000,-139.191095
23,20,16,0.000000,-132.535803
23,20,18,0.000000,-134.386202
23,20,20,0.000000,-139.205298
23,20,22,0.000000,-128.972196
23,20,24,0.000000,-151.839331
23,20,26,0.000000,-129.356501
23,20,28,0.000000,-128.356401
23,20,30,0.000000,-132.428360
23,20,32,0.000000,-128.047507
23,20,34,0.000000,-125.057876
23,20,36,0.000000,-131.972926
23,20,38,0.000000,-126.700287
23,20,40,0.000000,-138.032707
23,20,42,0.000000,-129.229801
23,20,44,0.000000,-125.583591
23,20,46,0.000000,-129.148401
23,20,48,0.000000,-125.985981
23,20,50,0.000000,-144.036181
23,20,52,0.000000,-134.398480
23,20,54,0.000000,-127.175033
23,20,56,0.000000,-139.711237
23,20,58,0.000000,-125.947270
23,21,0,0.000000,-131.874877
23,21,2,0.000000,-128.379105
23,21,4,0.000000,-131.735284
23,21,6,0.000000,-128.397245
23,21,8,0.000000,-135.317854
23,21,10,0.000000,-121.253390
23,21,12,0.000000,-128.465847
23,21,14,0.000000,-143.536536
23,21,16,0.000000,-132.605119
23,21,18,0.000000,-146.050904
23,21,20,0.000000,-130.556953
23,21,22,0.000000,-134.683165
23,21,24,0.000000,-129.556256
23,21,26,0.000000,-134.422321
23,21,28,0.000000,-129.986091
23,21,30,0.000000,-132.083992
23,21,32,0.000000,-141.168458
23,21,34,0.000000,-128.729809
23,21,36,0.000000,-127.903285
23,21,38,0.000000,-129.401542
23,21,40,0.000000,-151.872426
23,21,42,0.000000,-130.123874
23,21,44,0.000000,-129.835928
23,21,46,0.000000,-130.700853
23,21,48,0.000000,-132.392411
23,21,50,0.000000,-143.298894
23,21,52,0.000000,-131.780189
23,21,54,0.000000,-127.935493
23,21,56,0.000000,-135.843579
23,21,58,0.000000,-130.095501
23,22,0,0.000000,-122.983272
23,22,2,0.000000,-135.416802
23,22,4,0.000000,-131.645351
23,22,6,0.000000,-124.456186
23,22,8,0.000000,-129.925614
23,22,10,0.000000,-127.732643
23,22,12,0.000000,-133.958419
23,22,14,0.000000,-135.644340
23,22,16,0.000000,-132.499606
23,22,18,0.000000,-132.776606
23,22,20,0.000000,-132.735029
23,22,22,0.000000,-124.072665
23,22,24,0.000000,-144.325107
23,22,26,0.000000,-137.157050
23,22,28,0.000000,-133.911255
23,22,30,0.000000,-133.221901
23,22,32,0.000000,-138.604103
23,22,34,0.000000,-130.703302
23,22,36,0.000000,-131.719675
23,22,38,0.000000,-132.171581
23,22,40,0.000000,-130.586388
23,22,42,0.000000,-132.552780
23,22,44,0.000000,-128.667469
23,22,46,0.000000,-127.160771
23,22,48,0.000000,-133.575621
23,22,50,0.000000,-138.478675
23,22,52,0.000000,-129.959545
23,22,54,0.000000,-136.883609
23,22,56,0.000000,-139.173733
23,22,58,0.000000,-128.440673
23,23,0,0.000000,-130.886309
23,23,2,0.000000,-123.372909
23,23,4,0.000000,-129.444583
23,23,6,0.000000,-137.996049
23,23,8,0.000000,-130.720070
23,23,10,0.000000,-131.357996
23,23,12,0.000000,-137.364059
23,23,14,0.000000,-128.220222
23,23,16,0.000000,-137.948063
23,23,18,0.000000,-130.163118
23,23,20,0.000000,-141.742016
23,23,22,0.000000,-128.129171
23,23,24,0.000000,-136.065497
23,23,26,0.000000,-133.613700
23,23,28,0.000000,-175.340747
23,23,30,0.000000,-129.810486
23,23,32,0.000000,-132.976131
23,23,34,0.000000,-129.474278
23,23,36,0.000000,-135.017783
23,23,38,0.000000,-140.793787
23,23,40,0.000000,-133.054698
23,23,42,0.000000,-126.363726
23,23,44,0.000000,-126.533799
23,23,46,0.000000,-137.991072
23,23,48,0.000000,-136.772773
23,23,50,0.000000,-133.929794
23,23,52,0.000000,-131.967220
23,23,54,0.000000,-143.456890
23,23,56,0.000000,-127.826684
23,23,58,0.000000,-135.808256
23,24,0,0.000000,-137.894465
23,24,2,0.000000,-129.009804
23,24,4,0.000000,-134.360193
23,24,6,0.000000,-129.210966
23,24,8,0.000000,-131.497160
23,24,10,0.000000,-141.037117
23,24,12,0.000000,-140.573428
23,24,14,0.000000,-134.349486
23,24,16,0.000000,-131.737700
23,24,18,0.000000,-125.830782
23,24,20,0.000000,-133.010142
23,24,22,0.000000,-136.848533
23,24,24,0.000000,-142.923194
23,24,26,0.000000,-128.920736
23,24,28,0.000000,-132.793472
23,24,30,0.000000,-140.802268
23,24,32,0.000000,-139.086347
23,24,34,0.000000,-147.668838
23,24,36,0.000000,-126.890256
23,24,38,0.000000,-134.137399
23,24,40,0.000000,-133.738171
23,24,42,0.000000,-125.032092
23,24,44,0.000000,-135.606920
23,24,46,0.000000,-136.361051
23,24,48,0.000000,-132.457099
23,24,50,0.000000,-136.568498
23,24,52,0.000000,-130.465172
23,24,54,0.000000,-131.014471
23,24,56,0.000000,-132.588719
23,24,58,0.000000,-130.876540
23,25,0,0.000000,-134.516639
23,25,2,0.000000,-125.141308
23,25,4,0.000000,-126.890450
23,25,6,0.000000,-136.784509
23,25,8,0.000000,-125.992279
23,25,10,0.000000,-133.434914
23,25,12,0.000000,-139.375368
23,25,14,0.000000,-134.929072
23,25,16,0.000000,-134.564760
23,25,18,0.000000,-133.766137
23,25,20,0.000000,-134.218260
23,25,22,0.000000,-127.575442
23,25,24,0.000000,-133.669953
23,25,26,0.000000,-125.711520
23,25,28,0.000000,-139.027896
23,25,30,0.000000,-135.790636
23,25,32,0.000000,-136.701804
23,25,34,0.000000,-135.969958
23,25,36,0.000000,-140.683439
23,25,38,0.000000,-130.120729
23,25,40,0.000000,-125.741210
23,25,42,0.000000,-137.589960
23,25,44,0.000000,-137.252453
23,25,46,0.000000,-131.919624
23,25,48,0.000000,-132.014292
23,25,50,0.000000,-133.774084
23,25,52,0.000000,-131.075963
23,25,54,0.000000,-134.893829
23,25,56,0.000000,-145.401125
23,25,58,0.000000,-142.754927
23,26,0,0.000000,-134.182703
23,26,2,0.000000,-131.724638
23,26,4,0.000000,-133.178104
23,26,6,0.000000,-126.142770
23,26,8,0.000000,-130.198175
23,26,10,0.000000,-134.257764
23,26,12,0.000000,-134.648576
23,26,14,0.000000,-134.463191
23,26,16,0.000000,-129.147086
23,26,18,0.000000,-126.253625
23,26,20,0.000000,-132.119939
23,26,22,0.000000,-132.458128
23,26,24,0.000000,-127.624234
23,26,26,0.000000,-131.901271
23,26,28,0.000000,-134.139546
23,26,30,0.000000,-132.247809
23,26,32,0.000000,-131.939789
23,26,34,0.000000,-128.549623
23,26,36,0.000000,-127.435274
23,26,38,0.000000,-130.280847
23,26,40,0.000000,-140.261687
23,26,42,0.000000,-124.545144
23,26,44,0.000000,-136.984419
23,26,46,0.000000,-123.993428
23,26,48,0.000000,-126.564762
23,26,50,0.000000,-131.233415
23,26,52,0.000000,-133.170556
23,26,54,0.000000,-128.151307
23,26,56,0.000000,-133.227655
23,26,58,0.000000,-128.375688
23,27,0,0.000000,-129.122273
23,27,2,0.000000,-128.763047
23,27,4,0.000000,-126.433773
23,27,6,0.000000,-134.233546
23,27,8,0.000000,-141.331370
23,27,10,0.000000,-122.248245
23,27,12,0.000000,-152.409271
23,27,14,0.000000,-127.812918
23,27,16,0.000000,-133.124842
23,27,18,0.000000,-135.190892
23,27,20,0.000000,-153.986566
23,27,22,0.000000,-131.740765
