hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.467832
23,0,2,0.000000,-128.648710
23,0,4,0.000000,-129.402030
23,0,6,0.000000,-133.546900
23,0,8,0.000000,-135.508307
23,0,10,0.000000,-139.711427
23,0,12,0.000000,-126.123398
23,0,14,0.000000,-141.912937
23,0,16,0.000000,-128.983112
23,0,18,0.000000,-128.649105
23,0,20,0.000000,-130.456784
23,0,22,0.000000,-131.493099
23,0,24,0.000000,-131.955885
23,0,26,0.000000,-127.396669
23,0,28,0.000000,-125.851622
23,0,30,0.000000,-133.957647
23,0,32,0.000000,-134.252589
23,0,34,0.000000,-125.725797
23,0,36,0.000000,-131.373038
23,0,38,0.000000,-135.485888
23,0,40,0.000000,-130.130082
23,0,42,0.000000,-130.188610
23,0,44,0.000000,-129.369526
23,0,46,0.000000,-137.931660
23,0,48,0.000000,-134.012853
23,0,50,0.000000,-135.367798
23,0,52,0.000000,-132.630776
23,0,54,0.000000,-127.522946
23,0,56,0.000000,-127.568481
23,0,58,0.000000,-131.874614
23,1,0,0.000000,-133.158786
23,1,2,0.000000,-135.819554
23,1,4,0.000000,-131.951207
23,1,6,0.000000,-126.617034
23,1,8,0.000000,-132.123934
23,1,10,0.000000,-133.215472
23,1,12,0.000000,-133.160837
23,1,14,0.000000,-139.442219
23,1,16,0.000000,-138.913016
23,1,18,0.000000,-126.619329
23,1,20,0.000000,-129.713155
23,1,22,0.000000,-130.746658
23,1,24,0.000000,-134.921579
23,1,26,0.000000,-128.425399
23,1,28,0.000000,-137.885718
23,1,30,0.000000,-128.221807
23,1,32,0.000000,-131.096799
23,1,34,0.000000,-142.625510
23,1,36,0.000000,-133.196500
23,1,38,0.000000,-137.627010
23,1,40,0.000000,-130.982431
23,1,42,0.000000,-124.705799
23,1,44,0.000000,-131.264674
23,1,46,0.000000,-140.087921
23,1,48,0.000000,-130.748819
23,1,50,0.000000,-130.446783
23,1,52,0.000000,-128.214042
23,1,54,0.000000,-137.124814
23,1,56,0.000000,-129.388056
23,1,58,0.000000,-126.570639
23,2,0,0.000000,-137.629155
23,2,2,0.000000,-128.260286
23,2,4,0.000000,-125.336736
23,2,6,0.000000,-138.955676
23,2,8,0.000000,-133.064588
23,2,10,0.000000,-133.231089
23,2,12,0.000000,-136.885692
23,2,14,0.000000,-141.591830
23,2,16,0.000000,-134.001844
23,2,18,0.000000,-127.482305
23,2,20,0.000000,-132.762386
23,2,22,0.000000,-136.429934
23,2,24,0.000000,-133.615488
23,2,26,0.000000,-142.722218
23,2,28,0.000000,-134.847308
23,2,30,0.000000,-136.421866
23,2,32,0.000000,-131.397171
23,2,34,0.000000,-127.390411
23,2,36,0.000000,-129.774338
23,2,38,0.000000,-134.533352
23,2,40,0.000000,-133.192616
23,2,42,0.000000,-134.979479
23,2,44,0.000000,-136.544161
23,2,46,0.000000,-125.641409
23,2,48,0.000000,-132.368465
23,2,50,0.000000,-137.911046
23,2,52,0.000000,-127.239818
23,2,54,0.000000,-127.140547
23,2,56,0.000000,-133.046223
23,2,58,0.000000,-124.675046
23,3,0,0.000000,-132.312567
23,3,2,0.000000,-134.014919
23,3,4,0.000000,-138.637433
23,3,6,0.000000,-132.062457
23,3,8,0.000000,-139.093508
23,3,10,0.000000,-126.816972
23,3,12,0.000000,-153.766988
23,3,14,0.000000,-136.338155
23,3,16,0.000000,-128.805237
23,3,18,0.000000,-129.993166
23,3,20,0.000000,-128.035471
23,3,22,0.000000,-140.591584
23,3,24,0.000000,-143.315993
23,3,26,0.000000,-132.288277
23,3,28,0.000000,-127.634091
23,3,30,0.000000,-129.747147
23,3,32,0.000000,-126.523318
23,3,34,0.000000,-130.903895
23,3,36,0.000000,-130.941021
23,3,38,0.000000,-128.377170
23,3,40,0.000000,-134.128428
23,3,42,0.000000,-149.954272
23,3,44,0.000000,-135.653937
23,3,46,0.000000,-131.974432
23,3,48,0.000000,-154.863603
23,3,50,0.000000,-140.771066
23,3,52,0.000000,-152.997702
23,3,54,0.000000,-150.984799
23,3,56,0.000000,-133.253531
23,3,58,0.000000,-132.769161
23,4,0,0.000000,-131.068008
23,4,2,0.000000,-135.573638
23,4,4,0.000000,-130.225242
23,4,6,0.000000,-143.352156
23,4,8,0.000000,-130.403977
23,4,10,0.000000,-129.878895
23,4,12,0.000000,-138.405621
23,4,14,0.000000,-126.092805
23,4,16,0.000000,-132.641228
23,4,18,0.000000,-136.149571
23,4,20,0.000000,-136.499371
23,4,22,0.000000,-137.118771
23,4,24,0.000000,-133.049034
23,4,26,0.000000,-131.638209
23,4,28,0.000000,-132.430282
23,4,30,0.000000,-137.548339
23,4,32,0.000000,-129.750422
23,4,34,0.000000,-133.844090
23,4,36,0.000000,-130.964966
23,4,38,0.000000,-123.464091
23,4,40,0.000000,-135.625076
23,4,42,0.000000,-140.932691
23,4,44,0.000000,-127.816893
23,4,46,0.000000,-129.661528
23,4,48,0.000000,-131.968355
23,4,50,0.000000,-129.441294
23,4,52,0.000000,-133.996178
23,4,54,0.000000,-139.106949
23,4,56,0.000000,-132.259745
23,4,58,0.000000,-131.745432
23,5,0,0.000000,-133.304273
23,5,2,0.000000,-143.616378
23,5,4,0.000000,-127.046772
23,5,6,0.000000,-139.756056
23,5,8,0.000000,-131.536292
23,5,10,0.000000,-132.957208
23,5,12,0.000000,-137.516242
23,5,14,0.000000,-126.627954
23,5,16,0.000000,-127.888579
23,5,18,0.000000,-131.431877
23,5,20,0.000000,-129.853791
23,5,22,0.000000,-131.303251
23,5,24,0.000000,-136.573069
23,5,26,0.000000,-139.461009
23,5,28,0.000000,-132.563646
23,5,30,0.000000,-130.621605
23,5,32,0.000000,-131.084710
23,5,34,0.000000,-124.701599
23,5,36,0.000000,-126.914549
23,5,38,0.000000,-128.100100
23,5,40,0.000000,-130.576955
23,5,42,0.000000,-140.104785
23,5,44,0.000000,-125.748026
23,5,46,0.000000,-128.463929
23,5,48,0.000000,-137.142994
23,5,50,0.000000,-131.077032
23,5,52,0.000000,-134.935672
23,5,54,0.000000,-139.308885
23,5,56,0.000000,-127.307353
23,5,58,0.000000,-127.359326
23,6,0,0.000000,-131.439574
23,6,2,0.000000,-134.255831
23,6,4,0.000000,-136.831475
23,6,6,0.000000,-126.461194
23,6,8,0.000000,-123.986541
23,6,10,0.000000,-132.450005
23,6,12,0.000000,-126.110632
23,6,14,0.000000,-141.577985
23,6,16,0.000000,-130.598903
23,6,18,0.000000,-133.585106
23,6,20,0.000000,-151.536913
23,6,22,0.000000,-138.933193
23,6,24,0.000000,-131.406077
23,6,26,0.000000,-126.097002
23,6,28,0.000000,-142.824959
23,6,30,0.000000,-132.176603
23,6,32,0.000000,-126.122334
23,6,34,0.000000,-130.685661
23,6,36,0.000000,-137.757006
23,6,38,0.000000,-139.378317
23,6,40,0.000000,-131.311032
23,6,42,0.000000,-123.862739
23,6,44,0.000000,-136.780304
23,6,46,0.000000,-133.532276
23,6,48,0.000000,-140.594949
23,6,50,0.000000,-127.517333
23,6,52,0.000000,-134.673965
23,6,54,0.000000,-131.187369
23,6,56,0.000000,-126.472009
23,6,58,0.000000,-134.740907
23,7,0,0.000000,-130.276879
23,7,2,0.000000,-130.235546
23,7,4,0.000000,-141.552304
23,7,6,0.000000,-133.304722
23,7,8,0.000000,-133.747306
23,7,10,0.000000,-134.615210
23,7,12,0.000000,-128.680159
23,7,14,0.000000,-139.070465
23,7,16,0.000000,-125.160875
23,7,18,0.000000,-128.981548
23,7,20,0.000000,-132.573300
23,7,22,0.000000,-130.172933
23,7,24,0.000000,-128.316360
23,7,26,0.000000,-128.225370
23,7,28,0.000000,-134.071738
23,7,30,0.000000,-137.977807
23,7,32,0.000000,-133.341233
23,7,34,0.000000,-131.092567
23,7,36,0.000000,-133.274881
23,7,38,0.000000,-126.860665
23,7,40,0.000000,-143.835510
23,7,42,0.000000,-128.906931
23,7,44,0.000000,-143.342134
23,7,46,0.000000,-131.181512
23,7,48,0.000000,-138.685610
23,7,50,0.000000,-144.645137
23,7,52,0.000000,-129.491554
23,7,54,0.000000,-139.915127
23,7,56,0.000000,-130.373585
23,7,58,0.000000,-133.787720
23,8,0,0.000000,-128.318799
23,8,2,0.000000,-127.794662
23,8,4,0.000000,-134.856899
23,8,6,0.000000,-128.544044
23,8,8,0.000000,-134.031562
23,8,10,0.000000,-138.013833
23,8,12,0.000000,-131.606365
23,8,14,0.000000,-125.020291
23,8,16,0.000000,-135.233311
23,8,18,0.000000,-131.261850
23,8,20,0.000000,-134.994598
23,8,22,0.000000,-133.099116
23,8,24,0.000000,-125.288385
23,8,26,0.000000,-140.957415
23,8,28,0.000000,-127.552423
23,8,30,0.000000,-128.527014
23,8,32,0.000000,-135.559848
23,8,34,0.000000,-132.475899
23,8,36,0.000000,-132.755263
23,8,38,0.000000,-136.894540
23,8,40,0.000000,-123.067010
23,8,42,0.000000,-133.876597
23,8,44,0.000000,-124.582577
23,8,46,0.000000,-137.183882
23,8,48,0.000000,-136.340226
23,8,50,0.000000,-148.354631
23,8,52,0.000000,-126.534562
23,8,54,0.000000,-138.104524
23,8,56,0.000000,-128.630741
23,8,58,0.000000,-141.941891
23,9,0,0.000000,-130.797963
23,9,2,0.000000,-126.949979
23,9,4,0.000000,-136.144011
23,9,6,0.000000,-139.334445
23,9,8,0.000000,-127.884282
23,9,10,0.000000,-147.998796
23,9,12,0.000000,-145.453129
23,9,14,0.000000,-127.588609
23,9,16,0.000000,-124.919293
23,9,18,0.000000,-144.095310
23,9,20,0.000000,-129.685973
23,9,22,0.000000,-125.869828
23,9,24,0.000000,-129.863748
23,9,26,0.000000,-147.395258
23,9,28,0.000000,-144.636408
23,9,30,0.000000,-128.917685
23,9,32,0.000000,-134.858825
23,9,34,0.000000,-152.709072
23,9,36,0.000000,-130.078495
23,9,38,0.000000,-128.519646
23,9,40,0.000000,-129.669777
23,9,42,0.000000,-146.756078
23,9,44,0.000000,-125.138033
23,9,46,0.000000,-124.273261
23,9,48,0.000000,-141.554818
23,9,50,0.000000,-136.982492
23,9,52,0.000000,-140.766126
23,9,54,0.000000,-130.818046
23,9,56,0.000000,-140.138207
23,9,58,0.000000,-132.673808
23,10,0,0.000000,-136.669032
23,10,2,0.000000,-122.764782
23,10,4,0.000000,-141.351678
23,10,6,0.000000,-131.852637
23,10,8,0.000000,-132.160082
23,10,10,0.000000,-127.839128
23,10,12,0.000000,-143.399076
23,10,14,0.000000,-136.733514
23,10,16,0.000000,-134.069352
23,10,18,0.000000,-135.166612
23,10,20,0.000000,-125.549966
23,10,22,0.000000,-125.933060
23,10,24,0.000000,-133.284886
23,10,26,0.000000,-135.219966
23,10,28,0.000000,-132.262538
23,10,30,0.000000,-125.978337
23,10,32,0.000000,-126.472145
23,10,34,0.000000,-130.921942
23,10,36,0.000000,-138.778973
23,10,38,0.000000,-134.558804
23,10,40,0.000000,-131.366852
23,10,42,0.000000,-129.570781
23,10,44,0.000000,-134.124484
23,10,46,0.000000,-128.558017
23,10,48,0.000000,-133.055651
23,10,50,0.000000,-139.810917
23,10,52,0.000000,-134.104898
23,10,54,0.000000,-131.031320
23,10,56,0.000000,-125.770322
23,10,58,0.000000,-128.389925
23,11,0,0.000000,-131.384434
23,11,2,0.000000,-127.257308
23,11,4,0.000000,-132.120926
23,11,6,0.000000,-132.353765
23,11,8,0.000000,-132.632062
23,11,10,0.000000,-131.035235
23,11,12,0.000000,-136.219043
23,11,14,0.000000,-128.753488
23,11,16,0.000000,-139.439973
23,11,18,0.000000,-136.958931
23,11,20,0.000000,-133.118364
23,11,22,0.000000,-133.426814
23,11,24,0.000000,-139.420851
23,11,26,0.000000,-130.440902
23,11,28,0.000000,-137.964654
23,11,30,0.000000,-139.588090
23,11,32,0.000000,-131.838457
23,11,34,0.000000,-129.618294
23,11,36,0.000000,-136.370531
23,11,38,0.000000,-132.465152
23,11,40,0.000000,-130.030220
23,11,42,0.000000,-125.972328
23,11,44,0.000000,-130.713555
23,11,46,0.000000,-134.782955
23,11,48,0.000000,-133.956975
23,11,50,0.000000,-126.744502
23,11,52,0.000000,-135.874133
23,11,54,0.000000,-126.361549
23,11,56,0.000000,-136.696757
23,11,58,0.000000,-133.549482
23,12,0,0.000000,-137.653200
23,12,2,0.000000,-132.519634
23,12,4,0.000000,-125.750139
23,12,6,0.000000,-132.617490
23,12,8,0.000000,-133.746282
23,12,10,0.000000,-131.440699
23,12,12,0.000000,-128.970425
23,12,14,0.000000,-130.241819
23,12,16,0.000000,-131.275555
23,12,18,0.000000,-135.485510
23,12,20,0.000000,-129.784394
23,12,22,0.000000,-133.931206
23,12,24,0.000000,-126.962767
23,12,26,0.000000,-137.708568
23,12,28,0.000000,-129.307739
23,12,30,0.000000,-135.739411
23,12,32,0.000000,-136.920644
23,12,34,0.000000,-129.349933
23,12,36,0.000000,-133.630310
23,12,38,0.000000,-133.826289
23,12,40,0.000000,-125.669297
23,12,42,0.000000,-143.960807
23,12,44,0.000000,-126.338239
23,12,46,0.000000,-130.970208
23,12,48,0.000000,-137.818457
23,12,50,0.000000,-131.410010
23,12,52,0.000000,-133.601898
23,12,54,0.000000,-131.728765
23,12,56,0.000000,-131.206047
23,12,58,0.000000,-139.142792
23,13,0,0.000000,-138.680766
23,13,2,0.000000,-128.557630
23,13,4,0.000000,-128.022373
23,13,6,0.000000,-127.103659
23,13,8,0.000000,-132.352079
23,13,10,0.000000,-131.976598
23,13,12,0.000000,-129.299651
23,13,14,0.000000,-136.262880
23,13,16,0.000000,-127.886728
23,13,18,0.000000,-132.119883
23,13,20,0.000000,-138.857375
23,13,22,0.000000,-131.115811
23,13,24,0.000000,-140.124019
23,13,26,0.000000,-136.684257
23,13,28,0.000000,-127.919046
23,13,30,0.000000,-125.056507
23,13,32,0.000000,-135.434228
23,13,34,0.000000,-130.922900
23,13,36,0.000000,-123.929167
23,13,38,0.000000,-140.499961
23,13,40,0.000000,-132.767180
23,13,42,0.000000,-132.281012
23,13,44,0.000000,-135.222479
23,13,46,0.000000,-137.005074
23,13,48,0.000000,-130.436320
23,13,50,0.000000,-129.123153
23,13,52,0.000000,-136.036905
23,13,54,0.000000,-124.407081
23,13,56,0.000000,-133.884773
23,13,58,0.000000,-134.521962
23,14,0,0.000000,-137.031309
23,14,2,0.000000,-142.786952
23,14,4,0.000000,-129.057926
23,14,6,0.000000,-131.085365
23,14,8,0.000000,-139.389083
23,14,10,0.000000,-132.282574
23,14,12,0.000000,-129.665954
23,14,14,0.000000,-130.713019
23,14,16,0.000000,-127.549500
23,14,18,0.000000,-130.015931
23,14,20,0.000000,-128.604002
23,14,22,0.000000,-133.557309
23,14,24,0.000000,-137.446289
23,14,26,0.000000,-132.626569
23,14,28,0.000000,-137.921317
23,14,30,0.000000,-129.154606
23,14,32,0.000000,-138.553400
23,14,34,0.000000,-128.175988
23,14,36,0.000000,-133.436583
23,14,38,0.000000,-129.150722
23,14,40,0.000000,-131.263786
23,14,42,0.000000,-135.898677
23,14,44,0.000000,-137.786908
23,14,46,0.000000,-136.486143
23,14,48,0.000000,-132.676461
23,14,50,0.000000,-132.435275
23,14,52,0.000000,-127.521842
23,14,54,0.000000,-132.309891
23,14,56,0.000000,-136.147641
23,14,58,0.000000,-132.412871
23,15,0,0.000000,-130.357061
23,15,2,0.000000,-130.263355
23,15,4,0.000000,-130.975962
23,15,6,0.000000,-139.277837
23,15,8,0.000000,-132.724813
23,15,10,0.000000,-141.164685
23,15,12,0.000000,-137.242053
23,15,14,0.000000,-133.606142
23,15,16,0.000000,-145.413828
23,15,18,0.000000,-128.933717
23,15,20,0.000000,-132.262748
23,15,22,0.000000,-129.877928
23,15,24,0.000000,-132.395546
23,15,26,0.000000,-129.202822
23,15,28,0.000000,-136.976047
23,15,30,0.000000,-137.404949
23,15,32,0.000000,-132.012967
23,15,34,0.000000,-128.109343
23,15,36,0.000000,-126.991307
23,15,38,0.000000,-131.979903
23,15,40,0.000000,-138.003303
23,15,42,0.000000,-138.063981
23,15,44,0.000000,-130.547390
23,15,46,0.000000,-129.412449
23,15,48,0.000000,-147.847858
23,15,50,0.000000,-123.398432
23,15,52,0.000000,-123.839014
23,15,54,0.000000,-131.653719
23,15,56,0.000000,-130.238990
23,15,58,0.000000,-135.963046
23,16,0,0.000000,-129.172824
23,16,2,0.000000,-132.852867
23,16,4,0.000000,-135.605910
23,16,6,0.000000,-124.732125
23,16,8,0.000000,-139.389814
23,16,10,0.000000,-126.589044
23,16,12,0.000000,-139.074785
23,16,14,0.000000,-126.590411
23,16,16,0.000000,-132.461909
23,16,18,0.000000,-132.214057
23,16,20,0.000000,-136.572313
23,16,22,0.000000,-141.677350
23,16,24,0.000000,-134.461548
23,16,26,0.000000,-129.614579
23,16,28,0.000000,-127.944138
23,16,30,0.000000,-133.109423
23,16,32,0.000000,-125.393412
23,16,34,0.000000,-137.218165
23,16,36,0.000000,-138.529456
23,16,38,0.000000,-130.795584
23,16,40,0.000000,-137.148571
23,16,42,0.000000,-135.318596
23,16,44,0.000000,-132.556179
23,16,46,0.000000,-133.100900
23,16,48,0.000000,-130.314424
23,16,50,0.000000,-128.604309
23,16,52,0.000000,-135.709264
23,16,54,0.000000,-132.449835
23,16,56,0.000000,-137.122527
23,16,58,0.000000,-134.601048
23,17,0,0.000000,-127.834332
23,17,2,0.000000,-125.713432
23,17,4,0.000000,-135.442521
23,17,6,0.000000,-132.695100
23,17,8,0.000000,-128.967451
23,17,10,0.000000,-138.528888
23,17,12,0.000000,-137.812562
23,17,14,0.000000,-147.626042
23,17,16,0.000000,-124.886694
23,17,18,0.000000,-128.701714
23,17,20,0.000000,-146.455952
23,17,22,0.000000,-129.980398
23,17,24,0.000000,-132.028290
23,17,26,0.000000,-135.915887
23,17,28,0.000000,-138.480459
23,17,30,0.000000,-133.788347
23,17,32,0.000000,-133.826106
23,17,34,0.000000,-131.041081
23,17,36,0.000000,-128.262103
23,17,38,0.000000,-137.937451
23,17,40,0.000000,-128.293780
23,17,42,0.000000,-140.266451
23,17,44,0.000000,-146.970557
23,17,46,0.000000,-129.372031
23,17,48,0.000000,-134.981634
23,17,50,0.000000,-132.119374
23,17,52,0.000000,-130.528520
23,17,54,0.000000,-128.337302
23,17,56,0.000000,-143.153397
23,17,58,0.000000,-132.518603
23,18,0,0.000000,-129.464946
23,18,2,0.000000,-132.518041
23,18,4,0.000000,-133.307822
23,18,6,0.000000,-123.721321
23,18,8,0.000000,-131.231039
23,18,10,0.000000,-133.220929
23,18,12,0.000000,-127.461972
23,18,14,0.000000,-132.522671
23,18,16,0.000000,-130.677092
23,18,18,0.000000,-140.988595
23,18,20,0.000000,-135.635152
23,18,22,0.000000,-127.440954
23,18,24,0.000000,-127.356805
23,18,26,0.000000,-132.542655
23,18,28,0.000000,-128.578157
23,18,30,0.000000,-132.439422
23,18,32,0.000000,-148.156408
23,18,34,0.000000,-131.562077
23,18,36,0.000000,-126.391924
23,18,38,0.000000,-130.038568
23,18,40,0.000000,-133.846911
23,18,42,0.000000,-131.942599
23,18,44,0.000000,-126.299753
23,18,46,0.000000,-132.336362
23,18,48,0.000000,-127.550402
23,18,50,0.000000,-151.186755
23,18,52,0.000000,-132.189451
23,18,54,0.000000,-132.593166
23,18,56,0.000000,-143.058348
23,18,58,0.000000,-129.745157
23,19,0,0.000000,-127.350251
23,19,2,0.000000,-134.362256
23,19,4,0.000000,-128.276665
23,19,6,0.000000,-131.871079
23,19,8,0.000000,-129.165592
23,19,10,0.000000,-126.552787
23,19,12,0.000000,-133.675616
23,19,14,0.000000,-129.889503
23,19,16,0.000000,-139.212497
23,19,18,0.000000,-132.155805
23,19,20,0.000000,-138.991169
23,19,22,0.000000,-134.415511
23,19,24,0.000000,-128.509857
23,19,26,0.000000,-129.899876
23,19,28,0.000000,-131.706126
23,19,30,0.000000,-130.054479
23,19,32,0.000000,-128.381572
23,19,34,0.000000,-128.218816
23,19,36,0.000000,-137.235508
23,19,38,0.000000,-130.340940
23,19,40,0.000000,-131.121331
23,19,42,0.000000,-127.688250
23,19,44,0.000000,-142.402979
23,19,46,0.000000,-129.080196
23,19,48,0.000000,-135.116316
23,19,50,0.000000,-126.795688
23,19,52,0.000000,-133.874954
23,19,54,0.000000,-139.281695
23,19,56,0.000000,-131.569910
23,19,58,0.000000,-132.948566
23,20,0,0.000000,-125.980094
23,20,2,0.000000,-132.048977
23,20,4,0.000000,-139.623406
23,20,6,0.000000,-135.522188
23,20,8,0.000000,-129.693764
23,20,10,0.000000,-140.856511
23,20,12,0.000000,-131.664222
23,20,14,0.000000,-132.639702
23,20,16,0.000000,-148.343967
23,20,18,0.000000,-135.360633
23,20,20,0.000000,-127.973270
23,20,22,0.000000,-128.805329
23,20,24,0.000000,-131.286527
23,20,26,0.000000,-135.036654
23,20,28,0.000000,-132.194391
23,20,30,0.000000,-128.931239
23,20,32,0.000000,-126.830003
23,20,34,0.000000,-135.825420
23,20,36,0.000000,-140.570163
23,20,38,0.000000,-127.604128
23,20,40,0.000000,-126.257942
23,20,42,0.000000,-139.807967
23,20,44,0.000000,-131.796834
23,20,46,0.000000,-134.145114
23,20,48,0.000000,-140.549232
23,20,50,0.000000,-133.380799
23,20,52,0.000000,-141.124729
23,20,54,0.000000,-127.765780
23,20,56,0.000000,-134.928828
23,20,58,0.000000,-134.393650
23,21,0,0.000000,-138.901674
23,21,2,0.000000,-128.216467
23,21,4,0.000000,-134.003716
23,21,6,0.000000,-142.042429
23,21,8,0.000000,-131.662485
23,21,10,0.000000,-131.969964
23,21,12,0.000000,-129.522205
23,21,14,0.000000,-137.527492
23,21,16,0.000000,-130.969739
23,21,18,0.000000,-132.070552
23,21,20,0.000000,-138.091695
23,21,22,0.000000,-134.860559
23,21,24,0.000000,-141.883165
23,21,26,0.000000,-133.488053
23,21,28,0.000000,-128.557395
23,21,30,0.000000,-135.180833
23,21,32,0.000000,-131.534727
23,21,34,0.000000,-131.651316
23,21,36,0.000000,-132.015888
23,21,38,0.000000,-129.744368
23,21,40,0.000000,-134.465775
23,21,42,0.000000,-133.997736
23,21,44,0.000000,-130.163765
23,21,46,0.000000,-135.284122
23,21,48,0.000000,-134.672937
23,21,50,0.000000,-135.503052
23,21,52,0.000000,-131.653166
23,21,54,0.000000,-127.168872
23,21,56,0.000000,-137.124508
23,21,58,0.000000,-136.320641
23,22,0,0.000000,-135.993841
23,22,2,0.000000,-133.806123
23,22,4,0.000000,-129.463011
23,22,6,0.000000,-142.439880
23,22,8,0.000000,-140.190188
23,22,10,0.000000,-125.897991
23,22,12,0.000000,-131.171443
23,22,14,0.000000,-129.584683
23,22,16,0.000000,-130.679819
23,22,18,0.000000,-134.410348
23,22,20,0.000000,-146.022610
23,22,22,0.000000,-130.647500
23,22,24,0.000000,-135.033247
23,22,26,0.000000,-129.329174
23,22,28,0.000000,-128.566345
23,22,30,0.000000,-142.139419
23,22,32,0.000000,-133.077224
23,22,34,0.000000,-129.828321
23,22,36,0.000000,-137.114833
23,22,38,0.000000,-138.304665
23,22,40,0.000000,-131.026003
23,22,42,0.000000,-142.936402
23,22,44,0.000000,-137.491974
23,22,46,0.000000,-137.002933
23,22,48,0.000000,-140.704873
23,22,50,0.000000,-131.620785
23,22,52,0.000000,-133.714393
23,22,54,0.000000,-130.197264
23,22,56,0.000000,-137.900563
23,22,58,0.000000,-130.701794
23,23,0,0.000000,-139.845606
23,23,2,0.000000,-124.533349
23,23,4,0.000000,-137.377884
23,23,6,0.000000,-140.891889
23,23,8,0.000000,-128.708921
23,23,10,0.000000,-128.717744
23,23,12,0.000000,-130.855376
23,23,14,0.000000,-136.077238
23,23,16,0.000000,-127.132270
23,23,18,0.000000,-129.880558
23,23,20,0.000000,-128.337539
23,23,22,0.000000,-129.867902
23,23,24,0.000000,-134.503004
23,23,26,0.000000,-131.498566
23,23,28,0.000000,-131.203649
23,23,30,0.000000,-130.141303
23,23,32,0.000000,-134.492864
23,23,34,0.000000,-129.683151
23,23,36,0.000000,-135.230952
23,23,38,0.000000,-130.873890
23,23,40,0.000000,-132.779717
23,23,42,0.000000,-136.585709
23,23,44,0.000000,-130.913873
23,23,46,0.000000,-135.373583
23,23,48,0.000000,-145.098133
23,23,50,0.000000,-133.622547
23,23,52,0.000000,-132.174895
23,23,54,0.000000,-144.329021
23,23,56,0.000000,-132.664335
23,23,58,0.000000,-131.465253
23,24,0,0.000000,-134.351872
23,24,2,0.000000,-132.320684
23,24,4,0.000000,-128.820087
23,24,6,0.000000,-142.587710
23,24,8,0.000000,-135.606915
23,24,10,0.000000,-129.230413
23,24,12,0.000000,-130.937269
23,24,14,0.000000,-132.610294
23,24,16,0.000000,-126.424593
23,24,18,0.000000,-137.954566
23,24,20,0.000000,-126.352919
23,24,22,0.000000,-138.620790
23,24,24,0.000000,-129.252762
23,24,26,0.000000,-127.574870
23,24,28,0.000000,-129.882614
23,24,30,0.000000,-126.652399
23,24,32,0.000000,-133.728421
23,24,34,0.000000,-125.988013
23,24,36,0.000000,-135.645796
23,24,38,0.000000,-136.082802
23,24,40,0.000000,-126.438039
23,24,42,0.000000,-136.960336
23,24,44,0.000000,-133.912905
23,24,46,0.000000,-138.690800
23,24,48,0.000000,-130.682187
23,24,50,0.000000,-126.415522
23,24,52,0.000000,-128.078658
23,24,54,0.000000,-135.941881
23,24,56,0.000000,-135.427648
23,24,58,0.000000,-129.857078
23,25,0,0.000000,-139.334051
23,25,2,0.000000,-134.901410
23,25,4,0.000000,-126.545685
23,25,6,0.000000,-135.073064
23,25,8,0.000000,-125.917321
23,25,10,0.000000,-131.624851
23,25,12,0.000000,-130.941355
23,25,14,0.000000,-130.526433
23,25,16,0.000000,-128.279535
23,25,18,0.000000,-132.815519
23,25,20,0.000000,-139.639421
23,25,22,0.000000,-125.998059
23,25,24,0.000000,-137.751898
23,25,26,0.000000,-130.989980
23,25,28,0.000000,-145.538935
23,25,30,0.000000,-131.658661
23,25,32,0.000000,-139.526137
23,25,34,0.000000,-123.493682
23,25,36,0.000000,-143.394008
23,25,38,0.000000,-133.296329
23,25,40,0.000000,-133.752094
23,25,42,0.000000,-124.219822
23,25,44,0.000000,-126.632148
23,25,46,0.000000,-133.386033
23,25,48,0.000000,-141.508674
23,25,50,0.000000,-132.443304
23,25,52,0.000000,-129.940364
23,25,54,0.000000,-135.029618
23,25,56,0.000000,-128.750998
23,25,58,0.000000,-142.727983
23,26,0,0.000000,-132.174235
23,26,2,0.000000,-122.103255
23,26,4,0.000000,-129.133258
23,26,6,0.000000,-135.967265
23,26,8,0.000000,-150.837607
23,26,10,0.000000,-139.261325
23,26,12,0.000000,-135.790178
23,26,14,0.000000,-132.808336
23,26,16,0.000000,-134.691091
23,26,18,0.000000,-129.890505
23,26,20,0.000000,-132.577073
23,26,22,0.000000,-127.310241
23,26,24,0.000000,-128.853665
23,26,26,0.000000,-132.071826
23,26,28,0.000000,-132.738425
23,26,30,0.000000,-133.209751
23,26,32,0.000000,-132.861559
23,26,34,0.000000,-129.472217
23,26,36,0.000000,-130.706007
23,26,38,0.000000,-138.844626
23,26,40,0.000000,-125.742529
23,26,42,0.000000,-132.525710
23,26,44,0.000000,-127.711962
23,26,46,0.000000,-135.670043
23,26,48,0.000000,-127.221062
23,26,50,0.000000,-131.471891
23,26,52,0.000000,-133.076743
23,26,54,0.000000,-131.787926
23,26,56,0.000000,-129.363262
23,26,58,0.000000,-138.213579
23,27,0,0.000000,-132.665075
23,27,2,0.000000,-127.199457
23,27,4,0.000000,-136.618456
23,27,6,0.000000,-132.261971
23,27,8,0.000000,-135.285972
23,27,10,0.000000,-128.327161
23,27,12,0.000000,-135.989416
23,27,14,0.000000,-133.372450
23,27,16,0.000000,-129.244265
23,27,18,0.000000,-131.237122
23,27,20,0.000000,-144.682963
23,27,22,0.000000,-126.638960
