hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.292464
23,0,2,0.000000,-140.982443
23,0,4,0.000000,-146.976087
23,0,6,0.000000,-147.675668
23,0,8,0.000000,-134.839012
23,0,10,0.000000,-130.657849
23,0,12,0.000000,-126.600819
23,0,14,0.000000,-138.163092
23,0,16,0.000000,-131.834248
23,0,18,0.000000,-126.998698
23,0,20,0.000000,-135.612513
23,0,22,0.000000,-132.155474
23,0,24,0.000000,-128.787772
23,0,26,0.000000,-129.224081
23,0,28,0.000000,-127.061816
23,0,30,0.000000,-126.213894
23,0,32,0.000000,-136.019592
23,0,34,0.000000,-132.749912
23,0,36,0.000000,-132.713218
23,0,38,0.000000,-131.527350
23,0,40,0.000000,-125.665308
23,0,42,0.000000,-136.519351
23,0,44,0.000000,-134.826239
23,0,46,0.000000,-132.686930
23,0,48,0.000000,-135.710574
23,0,50,0.000000,-127.638598
23,0,52,0.000000,-130.022250
23,0,54,0.000000,-132.401868
23,0,56,0.000000,-131.322097
23,0,58,0.000000,-139.192407
23,1,0,0.000000,-131.303008
23,1,2,0.000000,-126.261065
23,1,4,0.000000,-135.980970
23,1,6,0.000000,-135.899552
23,1,8,0.000000,-128.018070
23,1,10,0.000000,-129.703913
23,1,12,0.000000,-133.100643
23,1,14,0.000000,-145.296056
23,1,16,0.000000,-131.560961
23,1,18,0.000000,-138.564137
23,1,20,0.000000,-128.626865
23,1,22,0.000000,-133.385857
23,1,24,0.000000,-127.083383
23,1,26,0.000000,-130.865897
23,1,28,0.000000,-133.460056
23,1,30,0.000000,-127.319713
23,1,32,0.000000,-125.249250
23,1,34,0.000000,-127.047307
23,1,36,0.000000,-132.306251
23,1,38,0.000000,-129.278653
23,1,40,0.000000,-136.982095
23,1,42,0.000000,-136.067096
23,1,44,0.000000,-133.869481
23,1,46,0.000000,-132.309566
23,1,48,0.000000,-125.931306
23,1,50,0.000000,-129.333276
23,1,52,0.000000,-133.659335
23,1,54,0.000000,-136.260330
23,1,56,0.000000,-127.398251
23,1,58,0.000000,-130.841938
23,2,0,0.000000,-131.580610
23,2,2,0.000000,-133.766491
23,2,4,0.000000,-152.138629
23,2,6,0.000000,-124.952965
23,2,8,0.000000,-127.999919
23,2,10,0.000000,-134.912954
23,2,12,0.000000,-124.721046
23,2,14,0.000000,-129.805524
23,2,16,0.000000,-134.369835
23,2,18,0.000000,-132.349214
23,2,20,0.000000,-147.684237
23,2,22,0.000000,-130.538801
23,2,24,0.000000,-129.313157
23,2,26,0.000000,-129.438433
23,2,28,0.000000,-134.222421
23,2,30,0.000000,-134.470840
23,2,32,0.000000,-130.996930
23,2,34,0.000000,-130.441993
23,2,36,0.000000,-131.838755
23,2,38,0.000000,-135.146696
23,2,40,0.000000,-127.081338
23,2,42,0.000000,-124.299083
23,2,44,0.000000,-126.550621
23,2,46,0.000000,-135.672764
23,2,48,0.000000,-128.610122
23,2,50,0.000000,-126.076958
23,2,52,0.000000,-128.819228
23,2,54,0.000000,-137.950090
23,2,56,0.000000,-131.856918
23,2,58,0.000000,-129.358316
23,3,0,0.000000,-127.748966
23,3,2,0.000000,-133.330888
23,3,4,0.000000,-132.676275
23,3,6,0.000000,-125.343832
23,3,8,0.000000,-129.926449
23,3,10,0.000000,-133.714482
23,3,12,0.000000,-139.633298
23,3,14,0.000000,-139.428664
23,3,16,0.000000,-134.120712
23,3,18,0.000000,-129.659133
23,3,20,0.000000,-142.208162
23,3,22,0.000000,-139.914299
23,3,24,0.000000,-139.548292
23,3,26,0.000000,-127.274179
23,3,28,0.000000,-124.508448
23,3,30,0.000000,-125.250266
23,3,32,0.000000,-141.852238
23,3,34,0.000000,-130.272102
23,3,36,0.000000,-127.816387
23,3,38,0.000000,-128.453458
23,3,40,0.000000,-133.482479
23,3,42,0.000000,-127.009910
23,3,44,0.000000,-128.919887
23,3,46,0.000000,-133.594589
23,3,48,0.000000,-126.613459
23,3,50,0.000000,-132.953979
23,3,52,0.000000,-126.939567
23,3,54,0.000000,-129.340527
23,3,56,0.000000,-135.804880
23,3,58,0.000000,-128.863277
23,4,0,0.000000,-133.610427
23,4,2,0.000000,-125.645981
23,4,4,0.000000,-127.924082
23,4,6,0.000000,-132.801259
23,4,8,0.000000,-133.651166
23,4,10,0.000000,-126.511292
23,4,12,0.000000,-135.018041
23,4,14,0.000000,-134.290388
23,4,16,0.000000,-123.556338
23,4,18,0.000000,-128.813574
23,4,20,0.000000,-131.805522
23,4,22,0.000000,-128.268502
23,4,24,0.000000,-131.419780
23,4,26,0.000000,-130.934053
23,4,28,0.000000,-129.743372
23,4,30,0.000000,-132.019274
23,4,32,0.000000,-132.375218
23,4,34,0.000000,-127.347777
23,4,36,0.000000,-137.894414
23,4,38,0.000000,-141.693532
23,4,40,0.000000,-137.233852
23,4,42,0.000000,-130.358659
23,4,44,0.000000,-127.616725
23,4,46,0.000000,-125.181532
23,4,48,0.000000,-128.760809
23,4,50,0.000000,-137.052818
23,4,52,0.000000,-139.868681
23,4,54,0.000000,-145.919340
23,4,56,0.000000,-124.399891
23,4,58,0.000000,-132.358781
23,5,0,0.000000,-129.334684
23,5,2,0.000000,-125.708369
23,5,4,0.000000,-149.806120
23,5,6,0.000000,-128.957095
23,5,8,0.000000,-126.746052
23,5,10,0.000000,-134.223728
23,5,12,0.000000,-135.674309
23,5,14,0.000000,-132.955732
23,5,16,0.000000,-137.054659
23,5,18,0.000000,-124.827772
23,5,20,0.000000,-130.989555
23,5,22,0.000000,-135.373660
23,5,24,0.000000,-134.200129
23,5,26,0.000000,-123.620256
23,5,28,0.000000,-133.756157
23,5,30,0.000000,-125.668382
23,5,32,0.000000,-129.186757
23,5,34,0.000000,-128.156362
23,5,36,0.000000,-125.311049
23,5,38,0.000000,-124.601973
23,5,40,0.000000,-147.821025
23,5,42,0.000000,-126.835225
23,5,44,0.000000,-134.373971
23,5,46,0.000000,-133.924264
23,5,48,0.000000,-137.558482
23,5,50,0.000000,-132.332626
23,5,52,0.000000,-129.491651
23,5,54,0.000000,-134.102877
23,5,56,0.000000,-131.065818
23,5,58,0.000000,-129.100173
23,6,0,0.000000,-134.438068
23,6,2,0.000000,-127.510364
23,6,4,0.000000,-135.526768
23,6,6,0.000000,-132.785113
23,6,8,0.000000,-126.801600
23,6,10,0.000000,-139.996744
23,6,12,0.000000,-127.032173
23,6,14,0.000000,-128.806732
23,6,16,0.000000,-132.221398
23,6,18,0.000000,-128.934892
23,6,20,0.000000,-128.393209
23,6,22,0.000000,-130.872979
23,6,24,0.000000,-130.642704
23,6,26,0.000000,-130.223809
23,6,28,0.000000,-130.765167
23,6,30,0.000000,-132.115599
23,6,32,0.000000,-127.629832
23,6,34,0.000000,-133.198268
23,6,36,0.000000,-136.756333
23,6,38,0.000000,-142.510440
23,6,40,0.000000,-129.710769
23,6,42,0.000000,-129.733518
23,6,44,0.000000,-129.642164
23,6,46,0.000000,-131.303064
23,6,48,0.000000,-129.352583
23,6,50,0.000000,-146.462626
23,6,52,0.000000,-138.780868
23,6,54,0.000000,-130.281496
23,6,56,0.000000,-129.397882
23,6,58,0.000000,-140.989282
23,7,0,0.000000,-131.309546
23,7,2,0.000000,-133.380178
23,7,4,0.000000,-127.983847
23,7,6,0.000000,-131.218122
23,7,8,0.000000,-127.570264
23,7,10,0.000000,-126.321752
23,7,12,0.000000,-134.917691
23,7,14,0.000000,-129.026866
23,7,16,0.000000,-140.402058
23,7,18,0.000000,-134.577373
23,7,20,0.000000,-131.330852
23,7,22,0.000000,-133.424839
23,7,24,0.000000,-129.813476
23,7,26,0.000000,-131.950314
23,7,28,0.000000,-127.441996
23,7,30,0.000000,-132.211519
23,7,32,0.000000,-129.696185
23,7,34,0.000000,-126.855225
23,7,36,0.000000,-126.185516
23,7,38,0.000000,-133.801032
23,7,40,0.000000,-130.079232
23,7,42,0.000000,-124.613419
23,7,44,0.000000,-131.787794
23,7,46,0.000000,-136.341634
23,7,48,0.000000,-131.802521
23,7,50,0.000000,-132.320533
23,7,52,0.000000,-136.985906
23,7,54,0.000000,-128.656988
23,7,56,0.000000,-124.514270
23,7,58,0.000000,-128.245962
23,8,0,0.000000,-138.962504
23,8,2,0.000000,-130.705128
23,8,4,0.000000,-134.433776
23,8,6,0.000000,-141.532244
23,8,8,0.000000,-137.932905
23,8,10,0.000000,-143.827621
23,8,12,0.000000,-125.540398
23,8,14,0.000000,-129.471593
23,8,16,0.000000,-139.431597
23,8,18,0.000000,-131.783547
23,8,20,0.000000,-137.833330
23,8,22,0.000000,-134.913560
23,8,24,0.000000,-134.135201
23,8,26,0.000000,-128.027557
23,8,28,0.000000,-128.648799
23,8,30,0.000000,-131.717849
23,8,32,0.000000,-129.767789
23,8,34,0.000000,-131.025905
23,8,36,0.000000,-135.340243
23,8,38,0.000000,-129.541618
23,8,40,0.000000,-128.860528
23,8,42,0.000000,-135.012086
23,8,44,0.000000,-124.800123
23,8,46,0.000000,-143.027873
23,8,48,0.000000,-132.573453
23,8,50,0.000000,-134.652663
23,8,52,0.000000,-133.018456
23,8,54,0.000000,-140.487089
23,8,56,0.000000,-133.414927
23,8,58,0.000000,-133.111463
23,9,0,0.000000,-130.441516
23,9,2,0.000000,-125.729665
23,9,4,0.000000,-128.945466
23,9,6,0.000000,-134.218272
23,9,8,0.000000,-137.082216
23,9,10,0.000000,-136.126744
23,9,12,0.000000,-147.131603
23,9,14,0.000000,-128.926723
23,9,16,0.000000,-123.253757
23,9,18,0.000000,-140.571305
23,9,20,0.000000,-131.110686
23,9,22,0.000000,-134.533191
23,9,24,0.000000,-132.542303
23,9,26,0.000000,-130.856474
23,9,28,0.000000,-141.206358
23,9,30,0.000000,-129.402195
23,9,32,0.000000,-139.209856
23,9,34,0.000000,-132.247139
23,9,36,0.000000,-126.736191
23,9,38,0.000000,-132.455833
23,9,40,0.000000,-142.252320
23,9,42,0.000000,-138.999122
23,9,44,0.000000,-128.094642
23,9,46,0.000000,-129.301585
23,9,48,0.000000,-130.847887
23,9,50,0.000000,-126.082413
23,9,52,0.000000,-134.757934
23,9,54,0.000000,-135.578307
23,9,56,0.000000,-129.408155
23,9,58,0.000000,-132.973350
23,10,0,0.000000,-130.401167
23,10,2,0.000000,-130.203933
23,10,4,0.000000,-124.751227
23,10,6,0.000000,-134.312609
23,10,8,0.000000,-128.173980
23,10,10,0.000000,-135.869926
23,10,12,0.000000,-127.332851
23,10,14,0.000000,-128.582356
23,10,16,0.000000,-140.425629
23,10,18,0.000000,-132.179578
23,10,20,0.000000,-132.086639
23,10,22,0.000000,-136.203647
23,10,24,0.000000,-136.353035
23,10,26,0.000000,-125.500646
23,10,28,0.000000,-138.173248
23,10,30,0.000000,-134.116506
23,10,32,0.000000,-132.943440
23,10,34,0.000000,-125.857437
23,10,36,0.000000,-131.590559
23,10,38,0.000000,-123.920381
23,10,40,0.000000,-146.092659
23,10,42,0.000000,-130.241055
23,10,44,0.000000,-130.639834
23,10,46,0.000000,-126.850391
23,10,48,0.000000,-128.217665
23,10,50,0.000000,-129.422375
23,10,52,0.000000,-138.083048
23,10,54,0.000000,-130.717583
23,10,56,0.000000,-129.302731
23,10,58,0.000000,-135.985945
23,11,0,0.000000,-130.341874
23,11,2,0.000000,-135.314987
23,11,4,0.000000,-130.916579
23,11,6,0.000000,-134.221689
23,11,8,0.000000,-134.044050
23,11,10,0.000000,-140.063138
23,11,12,0.000000,-142.192217
23,11,14,0.000000,-131.578623
23,11,16,0.000000,-137.769019
23,11,18,0.000000,-127.936396
23,11,20,0.000000,-128.103754
23,11,22,0.000000,-132.891829
23,11,24,0.000000,-134.053544
23,11,26,0.000000,-134.341406
23,11,28,0.000000,-128.555120
23,11,30,0.000000,-124.625701
23,11,32,0.000000,-130.994186
23,11,34,0.000000,-151.696335
23,11,36,0.000000,-128.615882
23,11,38,0.000000,-125.139566
23,11,40,0.000000,-137.566219
23,11,42,0.000000,-137.444202
23,11,44,0.000000,-131.591168
23,11,46,0.000000,-140.526075
23,11,48,0.000000,-137.972194
23,11,50,0.000000,-128.329083
23,11,52,0.000000,-139.479472
23,11,54,0.000000,-132.023862
23,11,56,0.000000,-133.197390
23,11,58,0.000000,-131.606120
23,12,0,0.000000,-135.421708
23,12,2,0.000000,-138.344825
23,12,4,0.000000,-131.349007
23,12,6,0.000000,-128.133789
23,12,8,0.000000,-133.470029
23,12,10,0.000000,-131.858730
23,12,12,0.000000,-130.226314
23,12,14,0.000000,-124.724887
23,12,16,0.000000,-124.751851
23,12,18,0.000000,-130.499831
23,12,20,0.000000,-153.338247
23,12,22,0.000000,-131.456073
23,12,24,0.000000,-145.152966
23,12,26,0.000000,-131.888037
23,12,28,0.000000,-126.949311
23,12,30,0.000000,-135.309343
23,12,32,0.000000,-141.673763
23,12,34,0.000000,-151.350538
23,12,36,0.000000,-127.074805
23,12,38,0.000000,-142.879000
23,12,40,0.000000,-136.013063
23,12,42,0.000000,-138.005357
23,12,44,0.000000,-126.756043
23,12,46,0.000000,-129.848668
23,12,48,0.000000,-141.814326
23,12,50,0.000000,-133.972690
23,12,52,0.000000,-134.039893
23,12,54,0.000000,-122.160012
23,12,56,0.000000,-124.956412
23,12,58,0.000000,-126.448009
23,13,0,0.000000,-126.351592
23,13,2,0.000000,-135.285498
23,13,4,0.000000,-129.546063
23,13,6,0.000000,-134.472876
23,13,8,0.000000,-126.716387
23,13,10,0.000000,-134.635057
23,13,12,0.000000,-136.190987
23,13,14,0.000000,-125.018118
23,13,16,0.000000,-126.383233
23,13,18,0.000000,-136.972535
23,13,20,0.000000,-126.733631
23,13,22,0.000000,-136.398018
23,13,24,0.000000,-126.315581
23,13,26,0.000000,-137.847802
23,13,28,0.000000,-131.012898
23,13,30,0.000000,-151.736672
23,13,32,0.000000,-134.354701
23,13,34,0.000000,-131.644567
23,13,36,0.000000,-131.576698
23,13,38,0.000000,-125.224801
23,13,40,0.000000,-128.531967
23,13,42,0.000000,-140.947811
23,13,44,0.000000,-135.946396
23,13,46,0.000000,-128.341486
23,13,48,0.000000,-129.303292
23,13,50,0.000000,-128.368710
23,13,52,0.000000,-124.515208
23,13,54,0.000000,-126.064070
23,13,56,0.000000,-127.559089
23,13,58,0.000000,-128.310509
23,14,0,0.000000,-129.513592
23,14,2,0.000000,-136.160623
23,14,4,0.000000,-127.591596
23,14,6,0.000000,-133.130634
23,14,8,0.000000,-126.172725
23,14,10,0.000000,-141.003523
23,14,12,0.000000,-133.445583
23,14,14,0.000000,-140.600127
23,14,16,0.000000,-128.409040
23,14,18,0.000000,-126.639354
23,14,20,0.000000,-141.603818
23,14,22,0.000000,-128.424855
23,14,24,0.000000,-129.521037
23,14,26,0.000000,-141.745947
23,14,28,0.000000,-135.642754
23,14,30,0.000000,-131.173123
23,14,32,0.000000,-130.588158
23,14,34,0.000000,-132.773629
23,14,36,0.000000,-130.589599
23,14,38,0.000000,-126.561808
23,14,40,0.000000,-128.258949
23,14,42,0.000000,-129.829030
23,14,44,0.000000,-140.699850
23,14,46,0.000000,-134.325577
23,14,48,0.000000,-134.803717
23,14,50,0.000000,-127.158334
23,14,52,0.000000,-134.239324
23,14,54,0.000000,-129.348267
23,14,56,0.000000,-131.283135
23,14,58,0.000000,-128.208347
23,15,0,0.000000,-126.758812
23,15,2,0.000000,-143.245358
23,15,4,0.000000,-133.160919
23,15,6,0.000000,-135.722792
23,15,8,0.000000,-129.824861
23,15,10,0.000000,-132.666507
23,15,12,0.000000,-141.137552
23,15,14,0.000000,-124.689764
23,15,16,0.000000,-134.639275
23,15,18,0.000000,-133.423298
23,15,20,0.000000,-129.998861
23,15,22,0.000000,-129.607941
23,15,24,0.000000,-131.663580
23,15,26,0.000000,-129.065236
23,15,28,0.000000,-131.969919
23,15,30,0.000000,-141.159968
23,15,32,0.000000,-133.712163
23,15,34,0.000000,-130.559366
23,15,36,0.000000,-137.030065
23,15,38,0.000000,-132.796367
23,15,40,0.000000,-139.297231
23,15,42,0.000000,-141.132280
23,15,44,0.000000,-134.018271
23,15,46,0.000000,-130.495549
23,15,48,0.000000,-131.881440
23,15,50,0.000000,-127.402996
23,15,52,0.000000,-125.442141
23,15,54,0.000000,-130.217162
23,15,56,0.000000,-131.708349
23,15,58,0.000000,-128.400604
23,16,0,0.000000,-127.525003
23,16,2,0.000000,-140.840491
23,16,4,0.000000,-130.358322
23,16,6,0.000000,-127.992963
23,16,8,0.000000,-125.383402
23,16,10,0.000000,-132.855056
23,16,12,0.000000,-123.924888
23,16,14,0.000000,-125.769293
23,16,16,0.000000,-126.817132
23,16,18,0.000000,-137.017005
23,16,20,0.000000,-134.819006
23,16,22,0.000000,-131.501793
23,16,24,0.000000,-153.120655
23,16,26,0.000000,-134.647145
23,16,28,0.000000,-134.014736
23,16,30,0.000000,-134.163990
23,16,32,0.000000,-129.784175
23,16,34,0.000000,-140.650395
23,16,36,0.000000,-146.875415
23,16,38,0.000000,-135.351184
23,16,40,0.000000,-129.434618
23,16,42,0.000000,-128.646267
23,16,44,0.000000,-135.364672
23,16,46,0.000000,-130.714044
23,16,48,0.000000,-138.438216
23,16,50,0.000000,-126.983014
23,16,52,0.000000,-141.125825
23,16,54,0.000000,-126.163009
23,16,56,0.000000,-128.609679
23,16,58,0.000000,-134.767489
23,17,0,0.000000,-132.239107
23,17,2,0.000000,-133.784711
23,17,4,0.000000,-129.710421
23,17,6,0.000000,-130.701495
23,17,8,0.000000,-126.293948
23,17,10,0.000000,-131.895375
23,17,12,0.000000,-128.698748
23,17,14,0.000000,-133.641458
23,17,16,0.000000,-135.496440
23,17,18,0.000000,-141.383860
23,17,20,0.000000,-140.107077
23,17,22,0.000000,-129.737116
23,17,24,0.000000,-126.971665
23,17,26,0.000000,-127.683362
23,17,28,0.000000,-138.837674
23,17,30,0.000000,-138.016782
23,17,32,0.000000,-136.318912
23,17,34,0.000000,-126.240102
23,17,36,0.000000,-131.267657
23,17,38,0.000000,-132.396875
23,17,40,0.000000,-138.506915
23,17,42,0.000000,-126.476859
23,17,44,0.000000,-131.214175
23,17,46,0.000000,-132.285683
23,17,48,0.000000,-125.868365
23,17,50,0.000000,-141.490610
23,17,52,0.000000,-130.873315
23,17,54,0.000000,-131.970011
23,17,56,0.000000,-135.676360
23,17,58,0.000000,-129.602473
23,18,0,0.000000,-132.218089
23,18,2,0.000000,-131.967844
23,18,4,0.000000,-133.439639
23,18,6,0.000000,-142.162318
23,18,8,0.000000,-132.568217
23,18,10,0.000000,-128.607170
23,18,12,0.000000,-143.342935
23,18,14,0.000000,-129.041599
23,18,16,0.000000,-127.030372
23,18,18,0.000000,-130.927091
23,18,20,0.000000,-133.957059
23,18,22,0.000000,-130.664650
23,18,24,0.000000,-131.799405
23,18,26,0.000000,-131.663501
23,18,28,0.000000,-138.048431
23,18,30,0.000000,-132.422965
23,18,32,0.000000,-130.116522
23,18,34,0.000000,-130.198826
23,18,36,0.000000,-127.155548
23,18,38,0.000000,-132.352565
23,18,40,0.000000,-134.948084
23,18,42,0.000000,-133.155946
23,18,44,0.000000,-136.396163
23,18,46,0.000000,-133.427396
23,18,48,0.000000,-129.126594
23,18,50,0.000000,-135.636155
23,18,52,0.000000,-139.436068
23,18,54,0.000000,-124.555438
23,18,56,0.000000,-135.505121
23,18,58,0.000000,-138.763634
23,19,0,0.000000,-152.013794
23,19,2,0.000000,-130.759806
23,19,4,0.000000,-138.633894
23,19,6,0.000000,-126.918404
23,19,8,0.000000,-137.967934
23,19,10,0.000000,-148.851440
23,19,12,0.000000,-125.589845
23,19,14,0.000000,-123.016259
23,19,16,0.000000,-132.130780
23,19,18,0.000000,-138.418878
23,19,20,0.000000,-153.877038
23,19,22,0.000000,-142.445597
23,19,24,0.000000,-146.931074
23,19,26,0.000000,-128.922101
23,19,28,0.000000,-136.195176
23,19,30,0.000000,-131.150126
23,19,32,0.000000,-129.163657
23,19,34,0.000000,-129.444849
23,19,36,0.000000,-151.255994
23,19,38,0.000000,-127.141174
23,19,40,0.000000,-133.805339
23,19,42,0.000000,-133.129044
23,19,44,0.000000,-134.099339
23,19,46,0.000000,-133.692500
23,19,48,0.000000,-127.177728
23,19,50,0.000000,-130.001088
23,19,52,0.000000,-127.918273
23,19,54,0.000000,-124.498318
23,19,56,0.000000,-133.558486
23,19,58,0.000000,-135.108499
23,20,0,0.000000,-130.114033
23,20,2,0.000000,-133.181457
23,20,4,0.000000,-150.814539
23,20,6,0.000000,-134.511654
23,20,8,0.000000,-130.484396
23,20,10,0.000000,-132.210579
23,20,12,0.000000,-137.507751
23,20,14,0.000000,-123.855967
23,20,16,0.000000,-132.169704
23,20,18,0.000000,-132.025943
23,20,20,0.000000,-131.397752
23,20,22,0.000000,-128.329042
23,20,24,0.000000,-158.190981
23,20,26,0.000000,-142.550445
23,20,28,0.000000,-132.535494
23,20,30,0.000000,-131.675315
23,20,32,0.000000,-127.893544
23,20,34,0.000000,-139.576491
23,20,36,0.000000,-129.221575
23,20,38,0.000000,-128.125188
23,20,40,0.000000,-128.917879
23,20,42,0.000000,-131.905649
23,20,44,0.000000,-127.536899
23,20,46,0.000000,-135.108943
23,20,48,0.000000,-131.621379
23,20,50,0.000000,-129.566743
23,20,52,0.000000,-122.792013
23,20,54,0.000000,-135.211997
23,20,56,0.000000,-137.111067
23,20,58,0.000000,-136.483788
23,21,0,0.000000,-130.213224
23,21,2,0.000000,-127.717186
23,21,4,0.000000,-132.873485
23,21,6,0.000000,-131.753273
23,21,8,0.000000,-132.094222
23,21,10,0.000000,-125.874581
23,21,12,0.000000,-139.340434
23,21,14,0.000000,-126.653325
23,21,16,0.000000,-124.952742
23,21,18,0.000000,-136.652321
23,21,20,0.000000,-131.463920
23,21,22,0.000000,-126.226497
23,21,24,0.000000,-136.658650
23,21,26,0.000000,-130.407607
23,21,28,0.000000,-134.551349
23,21,30,0.000000,-130.067762
23,21,32,0.000000,-126.097995
23,21,34,0.000000,-134.797418
23,21,36,0.000000,-129.044914
23,21,38,0.000000,-134.857276
23,21,40,0.000000,-131.786817
23,21,42,0.000000,-135.016730
23,21,44,0.000000,-126.575981
23,21,46,0.000000,-139.499116
23,21,48,0.000000,-133.781328
23,21,50,0.000000,-129.376669
23,21,52,0.000000,-136.446295
23,21,54,0.000000,-135.103319
23,21,56,0.000000,-137.286713
23,21,58,0.000000,-135.175176
23,22,0,0.000000,-131.384947
23,22,2,0.000000,-135.983255
23,22,4,0.000000,-132.824454
23,22,6,0.000000,-133.006177
23,22,8,0.000000,-131.097149
23,22,10,0.000000,-139.554251
23,22,12,0.000000,-131.192305
23,22,14,0.000000,-125.897222
23,22,16,0.000000,-126.188023
23,22,18,0.000000,-132.708441
23,22,20,0.000000,-134.147643
23,22,22,0.000000,-140.700372
23,22,24,0.000000,-135.599260
23,22,26,0.000000,-127.043288
23,22,28,0.000000,-126.228858
23,22,30,0.000000,-135.398832
23,22,32,0.000000,-130.305435
23,22,34,0.000000,-124.066889
23,22,36,0.000000,-134.002050
23,22,38,0.000000,-129.041346
23,22,40,0.000000,-127.734898
23,22,42,0.000000,-123.466396
23,22,44,0.000000,-127.132697
23,22,46,0.000000,-129.112226
23,22,48,0.000000,-137.826029
23,22,50,0.000000,-135.396324
23,22,52,0.000000,-129.822358
23,22,54,0.000000,-130.425744
23,22,56,0.000000,-127.568798
23,22,58,0.000000,-136.863130
23,23,0,0.000000,-147.204587
23,23,2,0.000000,-132.052306
23,23,4,0.000000,-130.693173
23,23,6,0.000000,-159.076373
23,23,8,0.000000,-130.874816
23,23,10,0.000000,-126.931857
23,23,12,0.000000,-132.336387
23,23,14,0.000000,-139.931814
23,23,16,0.000000,-135.210180
23,23,18,0.000000,-145.485456
23,23,20,0.000000,-145.081253
23,23,22,0.000000,-138.713143
23,23,24,0.000000,-135.343310
23,23,26,0.000000,-134.955969
23,23,28,0.000000,-128.645471
23,23,30,0.000000,-129.471637
23,23,32,0.000000,-128.955348
23,23,34,0.000000,-132.831239
23,23,36,0.000000,-127.871364
23,23,38,0.000000,-129.343346
23,23,40,0.000000,-131.894378
23,23,42,0.000000,-131.474727
23,23,44,0.000000,-131.432775
23,23,46,0.000000,-139.420265
23,23,48,0.000000,-126.991990
23,23,50,0.000000,-130.266690
23,23,52,0.000000,-132.036672
23,23,54,0.000000,-138.562280
23,23,56,0.000000,-137.241498
23,23,58,0.000000,-133.073855
23,24,0,0.000000,-126.989518
23,24,2,0.000000,-130.324484
23,24,4,0.000000,-133.615601
23,24,6,0.000000,-142.064171
23,24,8,0.000000,-141.460121
23,24,10,0.000000,-131.308260
23,24,12,0.000000,-139.755966
23,24,14,0.000000,-132.957255
23,24,16,0.000000,-128.697348
23,24,18,0.000000,-133.112078
23,24,20,0.000000,-149.182658
23,24,22,0.000000,-131.408713
23,24,24,0.000000,-135.735300
23,24,26,0.000000,-124.296738
23,24,28,0.000000,-132.959824
23,24,30,0.000000,-131.358216
23,24,32,0.000000,-135.796955
23,24,34,0.000000,-126.750796
23,24,36,0.000000,-136.923880
23,24,38,0.000000,-125.833057
23,24,40,0.000000,-125.430432
23,24,42,0.000000,-126.501943
23,24,44,0.000000,-130.927527
23,24,46,0.000000,-142.575186
23,24,48,0.000000,-136.590323
23,24,50,0.000000,-136.781153
23,24,52,0.000000,-135.325377
23,24,54,0.000000,-132.622444
23,24,56,0.000000,-128.160454
23,24,58,0.000000,-130.649871
23,25,0,0.000000,-137.295342
23,25,2,0.000000,-128.263444
23,25,4,0.000000,-126.561126
23,25,6,0.000000,-127.412058
23,25,8,0.000000,-129.038928
23,25,10,0.000000,-127.861476
23,25,12,0.000000,-130.592483
23,25,14,0.000000,-144.744586
23,25,16,0.000000,-122.106502
23,25,18,0.000000,-130.477891
23,25,20,0.000000,-128.471451
23,25,22,0.000000,-133.786280
23,25,24,0.000000,-141.100876
23,25,26,0.000000,-133.551751
23,25,28,0.000000,-131.758736
23,25,30,0.000000,-130.798325
23,25,32,0.000000,-137.798204
23,25,34,0.000000,-126.559911
23,25,36,0.000000,-130.181707
23,25,38,0.000000,-132.661511
23,25,40,0.000000,-126.767878
23,25,42,0.000000,-123.483317
23,25,44,0.000000,-140.468131
23,25,46,0.000000,-140.294749
23,25,48,0.000000,-137.038669
23,25,50,0.000000,-131.914175
23,25,52,0.000000,-134.786180
23,25,54,0.000000,-140.317957
23,25,56,0.000000,-131.439853
23,25,58,0.000000,-130.936012
23,26,0,0.000000,-130.026937
23,26,2,0.000000,-127.654297
23,26,4,0.000000,-130.442678
23,26,6,0.000000,-134.690109
23,26,8,0.000000,-134.457002
23,26,10,0.000000,-128.963577
23,26,12,0.000000,-134.784264
23,26,14,0.000000,-135.765683
23,26,16,0.000000,-144.050834
23,26,18,0.000000,-131.259634
23,26,20,0.000000,-132.755574
23,26,22,0.000000,-128.703307
23,26,24,0.000000,-134.663266
23,26,26,0.000000,-128.845412
23,26,28,0.000000,-137.571338
23,26,30,0.000000,-129.176565
23,26,32,0.000000,-131.472929
23,26,34,0.000000,-133.458501
23,26,36,0.000000,-123.783306
23,26,38,0.000000,-143.046353
23,26,40,0.000000,-127.317169
23,26,42,0.000000,-132.199407
23,26,44,0.000000,-127.836362
23,26,46,0.000000,-139.036426
23,26,48,0.000000,-134.139788
23,26,50,0.000000,-123.915770
23,26,52,0.000000,-133.616452
23,26,54,0.000000,-125.536394
23,26,56,0.000000,-135.398484
23,26,58,0.000000,-131.591352
23,27,0,0.000000,-131.959624
23,27,2,0.000000,-127.883723
23,27,4,0.000000,-128.613960
23,27,6,0.000000,-129.375740
23,27,8,0.000000,-136.471991
23,27,10,0.000000,-131.950633
23,27,12,0.000000,-124.506109
23,27,14,0.000000,-136.089652
23,27,16,0.000000,-130.389589
23,27,18,0.000000,-130.381932
23,27,20,0.000000,-143.598859
23,27,22,0.000000,-138.584519
