hour,minute,second,fractional second,intensity(dBm)
23,55,56,0.000000,-107.255997
23,56,6,0.000000,-102.984001
23,56,17,0.000000,-107.092003
23,56,28,0.000000,-108.984001
23,56,39,0.000000,-105.652000
23,56,50,0.000000,-105.152000
23,57,1,0.000000,-104.959999
23,57,13,0.000000,-103.307999
23,57,23,0.000000,-108.295998
23,57,34,0.000000,-104.351997
23,57,45,0.000000,-100.800003
23,57,56,0.000000,-104.568001
23,58,7,0.000000,-108.888000
23,58,19,0.000000,-104.112000
23,58,30,0.000000,-107.860001
23,58,40,0.000000,-109.047997
23,58,51,0.000000,-108.375999
23,59,2,0.000000,-102.496002
23,59,13,0.000000,-105.103996
23,59,24,0.000000,-112.148003
23,59,36,0.000000,-99.348000
23,59,46,0.000000,-108.596001
23,59,57,0.000000,-112.064003
0,0,8,0.000000,-104.952003
0,0,19,0.000000,-109.540001
0,0,30,0.000000,-109.592003
0,0,42,0.000000,-107.931999
0,0,52,0.000000,-107.328003
0,1,3,0.000000,-104.428001
0,1,14,0.000000,-103.575996
0,1,25,0.000000,-108.732002
0,1,36,0.000000,-107.171997
0,1,47,0.000000,-109.487999
0,1,58,0.000000,-103.996002
0,2,9,0.000000,-101.676003
0,2,20,0.000000,-101.664001
0,2,31,0.000000,-101.396004
0,2,42,0.000000,-105.103996
0,2,54,0.000000,-103.863998
0,3,4,0.000000,-100.568001
0,3,15,0.000000,-103.928001
0,3,26,0.000000,-103.208000
0,3,37,0.000000,-106.524002
0,3,48,0.000000,-103.755997
0,4,0,0.000000,-109.435997
0,4,10,0.000000,-114.363998
0,4,21,0.000000,-107.183998
0,4,32,0.000000,-109.232002
0,4,43,0.000000,-104.503998
0,4,54,0.000000,-110.867996
0,5,6,0.000000,-105.180000
0,5,16,0.000000,-108.580002
0,5,27,0.000000,-102.400002
0,5,38,0.000000,-102.559998
0,5,49,0.000000,-102.755997
0,6,0,0.000000,-105.584000
0,6,12,0.000000,-105.244003
0,6,22,0.000000,-109.972000
0,6,33,0.000000,-105.795998
0,6,44,0.000000,-100.751999
0,6,55,0.000000,-105.332001
0,7,6,0.000000,-105.620003
0,7,18,0.000000,-103.832001
0,7,28,0.000000,-108.279999
0,7,39,0.000000,-105.300003
0,7,50,0.000000,-117.732002
0,8,1,0.000000,-103.400002
0,8,13,0.000000,-96.867996
0,8,23,0.000000,-98.732002
0,8,34,0.000000,-103.783997
0,8,45,0.000000,-100.972000
0,8,56,0.000000,-103.444000
0,9,7,0.000000,-105.164001
0,9,19,0.000000,-106.627998
0,9,29,0.000000,-106.851997
0,9,40,0.000000,-107.171997
0,9,51,0.000000,-107.991997
0,10,2,0.000000,-100.660004
0,10,13,0.000000,-106.795998
0,10,25,0.000000,-107.807999
0,10,35,0.000000,-104.556000
0,10,46,0.000000,-104.896004
0,10,57,0.000000,-102.112000
0,11,8,0.000000,-103.248001
0,11,19,0.000000,-105.379997
0,11,30,0.000000,-98.639999
0,11,41,0.000000,-101.811996
0,11,52,0.000000,-102.779999
0,12,3,0.000000,-105.900002
0,12,14,0.000000,-91.556000
0,12,26,0.000000,-108.087997
0,12,36,0.000000,-105.008003
0,12,47,0.000000,-105.552002
0,12,58,0.000000,-103.524002
0,13,9,0.000000,-102.276001
0,13,20,0.000000,-103.375999
0,13,31,0.000000,-106.919998
0,13,42,0.000000,-97.807999
0,13,54,0.000000,-108.732002
0,14,4,0.000000,-100.624001
0,14,15,0.000000,-110.400002
0,14,26,0.000000,-113.760002
0,14,37,0.000000,-105.571999
0,14,48,0.000000,-105.592003
0,14,59,0.000000,-103.940002
0,15,10,0.000000,-114.599998
0,15,21,0.000000,-105.935997
0,15,32,0.000000,-102.139999
0,15,43,0.000000,-104.008003
0,15,55,0.000000,-110.839996
0,16,5,0.000000,-104.292000
0,16,16,0.000000,-103.863998
0,16,27,0.000000,-105.639999
0,16,39,0.000000,-108.015999
0,16,49,0.000000,-110.800003
0,17,1,0.000000,-111.216003
0,17,11,0.000000,-101.456001
0,17,22,0.000000,-103.295998
0,17,33,0.000000,-91.660004
0,17,45,0.000000,-107.043999
0,17,56,0.000000,-103.484001
0,18,6,0.000000,-107.671997
0,18,17,0.000000,-108.208000
0,18,28,0.000000,-109.839996
0,18,39,0.000000,-101.940002
0,18,50,0.000000,-99.264000
0,19,2,0.000000,-105.320000
0,19,12,0.000000,-107.528000
0,19,23,0.000000,-111.723999
0,19,34,0.000000,-104.884003
0,19,45,0.000000,-111.028000
0,19,56,0.000000,-108.311996
0,20,8,0.000000,-105.804001
0,20,18,0.000000,-107.000000
0,20,29,0.000000,-103.043999
0,20,40,0.000000,-103.884003
0,20,51,0.000000,-109.459999
0,21,2,0.000000,-107.832001
0,21,14,0.000000,-110.264000
0,21,24,0.000000,-105.620003
0,21,35,0.000000,-107.556000
0,21,46,0.000000,-114.699997
0,21,57,0.000000,-100.211998
0,22,8,0.000000,-101.636002
0,22,20,0.000000,-102.216003
0,22,30,0.000000,-102.596001
0,22,41,0.000000,-98.632004
0,22,52,0.000000,-104.755997
0,23,3,0.000000,-106.627998
0,23,14,0.000000,-114.064003
0,23,25,0.000000,-101.255997
0,23,36,0.000000,-109.639999
0,23,47,0.000000,-112.940002
0,23,58,0.000000,-109.447998
0,24,9,0.000000,-106.475998
0,24,20,0.000000,-107.183998
0,24,32,0.000000,-100.475998
0,24,42,0.000000,-107.440002
0,24,53,0.000000,-108.344002
0,25,4,0.000000,-105.856003
0,25,15,0.000000,-106.344002
0,25,26,0.000000,-104.795998
0,25,37,0.000000,-106.208000
0,25,48,0.000000,-106.136002
0,25,59,0.000000,-105.888000
0,26,10,0.000000,-106.031998
0,26,21,0.000000,-103.031998
0,26,33,0.000000,-106.463997
0,26,43,0.000000,-101.236000
0,26,54,0.000000,-102.480003
0,27,5,0.000000,-101.056000
0,27,16,0.000000,-104.963997
0,27,27,0.000000,-109.660004
0,27,39,0.000000,-108.580002
0,27,49,0.000000,-101.152000
0,28,0,0.000000,-103.711998
0,28,11,0.000000,-100.720001
0,28,22,0.000000,-100.335999
0,28,33,0.000000,-106.087997
0,28,45,0.000000,-103.351997
0,28,55,0.000000,-107.208000
0,29,6,0.000000,-105.412003
0,29,17,0.000000,-106.711998
0,29,28,0.000000,-110.239998
0,29,39,0.000000,-106.003998
0,29,51,0.000000,-107.872002
0,30,1,0.000000,-107.328003
0,30,12,0.000000,-105.720001
0,30,23,0.000000,-106.863998
0,30,34,0.000000,-102.772003
0,30,45,0.000000,-106.543999
0,30,57,0.000000,-117.059998
0,31,7,0.000000,-111.099998
0,31,18,0.000000,-99.620003
0,31,29,0.000000,-105.491997
0,31,40,0.000000,-104.807999
0,31,51,0.000000,-106.484001
0,32,3,0.000000,-112.320000
0,32,13,0.000000,-103.015999
0,32,24,0.000000,-102.996002
0,32,35,0.000000,-106.732002
0,32,47,0.000000,-109.363998
0,32,57,0.000000,-104.807999
0,33,8,0.000000,-103.503998
0,33,19,0.000000,-108.208000
0,33,30,0.000000,-102.720001
0,33,41,0.000000,-102.528000
0,33,52,0.000000,-100.839996
0,34,3,0.000000,-103.603996
0,34,15,0.000000,-110.447998
0,34,25,0.000000,-101.379997
0,34,36,0.000000,-108.435997
0,34,47,0.000000,-104.075996
0,34,58,0.000000,-95.708000
0,35,10,0.000000,-108.835999
0,35,20,0.000000,-105.783997
0,35,31,0.000000,-88.603996
0,35,42,0.000000,-105.568001
0,35,53,0.000000,-106.515999
0,36,4,0.000000,-106.907997
0,36,16,0.000000,-105.519997
0,36,26,0.000000,-109.716003
0,36,37,0.000000,-103.412003
0,36,48,0.000000,-104.220001
0,36,59,0.000000,-113.459999
0,37,11,0.000000,-107.124001
0,37,21,0.000000,-105.239998
0,37,32,0.000000,-110.143997
0,37,43,0.000000,-107.587997
0,37,54,0.000000,-101.856003
0,38,5,0.000000,-106.776001
0,38,16,0.000000,-102.772003
0,38,27,0.000000,-112.272003
0,38,38,0.000000,-103.351997
0,38,49,0.000000,-96.711998
0,39,0,0.000000,-99.935997
0,39,11,0.000000,-108.500000
0,39,22,0.000000,-110.867996
0,39,34,0.000000,-107.307999
0,39,44,0.000000,-106.384003
0,39,55,0.000000,-106.391998
0,40,6,0.000000,-105.900002
0,40,17,0.000000,-108.176003
0,40,28,0.000000,-99.500000
0,40,40,0.000000,-100.624001
0,40,50,0.000000,-92.615997
0,41,1,0.000000,-102.627998
0,41,12,0.000000,-104.019997
0,41,23,0.000000,-107.160004
0,41,34,0.000000,-104.019997
0,41,46,0.000000,-106.328003
0,41,56,0.000000,-103.227997
0,42,7,0.000000,-108.328003
0,42,18,0.000000,-102.012001
0,42,29,0.000000,-104.907997
0,42,40,0.000000,-104.255997
0,42,52,0.000000,-103.711998
0,43,2,0.000000,-108.220001
0,43,13,0.000000,-105.103996
0,43,24,0.000000,-103.132004
0,43,35,0.000000,-103.515999
0,43,46,0.000000,-101.896004
0,43,58,0.000000,-107.872002
0,44,8,0.000000,-110.708000
0,44,19,0.000000,-107.888000
0,44,30,0.000000,-101.332001
0,44,41,0.000000,-110.132004
0,44,52,0.000000,-95.372002
0,45,3,0.000000,-107.615997
0,45,14,0.000000,-107.099998
0,45,25,0.000000,-106.288002
0,45,36,0.000000,-108.192001
0,45,48,0.000000,-108.388000
0,45,58,0.000000,-111.528000
0,46,9,0.000000,-106.711998
0,46,20,0.000000,-112.863998
0,46,31,0.000000,-104.316002
0,46,42,0.000000,-111.447998
0,46,54,0.000000,-105.424004
0,47,4,0.000000,-102.216003
0,47,15,0.000000,-111.092003
0,47,26,0.000000,-103.524002
0,47,37,0.000000,-99.959999
0,47,48,0.000000,-113.800003
0,48,0,0.000000,-104.620003
0,48,10,0.000000,-104.543999
0,48,21,0.000000,-109.195999
0,48,32,0.000000,-98.928001
0,48,43,0.000000,-106.403999
0,48,55,0.000000,-103.056000
0,49,5,0.000000,-106.068001
0,49,16,0.000000,-103.431999
0,49,27,0.000000,-109.459999
0,49,38,0.000000,-105.603996
0,49,49,0.000000,-105.683998
0,50,1,0.000000,-100.860001
0,50,11,0.000000,-103.648003
0,50,22,0.000000,-104.580002
0,50,33,0.000000,-105.708000
0,50,44,0.000000,-107.339996
0,50,55,0.000000,-107.208000
0,51,7,0.000000,-109.283997
0,51,17,0.000000,-103.608002
0,51,28,0.000000,-100.872002
0,51,39,0.000000,-105.519997
0,51,50,0.000000,-105.124001
0,52,1,0.000000,-108.295998
0,52,13,0.000000,-104.727997
0,52,23,0.000000,-106.919998
0,52,34,0.000000,-106.024002
0,52,45,0.000000,-107.956001
0,52,57,0.000000,-103.987999
0,53,7,0.000000,-105.148003
0,53,18,0.000000,-104.220001
0,53,29,0.000000,-103.459999
0,53,40,0.000000,-100.620003
0,53,51,0.000000,-110.171997
0,54,2,0.000000,-98.708000
0,54,13,0.000000,-103.372002
0,54,25,0.000000,-103.688004
0,54,35,0.000000,-107.403999
0,54,46,0.000000,-107.480003
0,54,58,0.000000,-106.239998
0,55,8,0.000000,-110.680000
0,55,19,0.000000,-107.643997
0,55,31,0.000000,-103.655998
0,55,41,0.000000,-110.167999
0,55,54,0.000000,-103.264000
0,56,4,0.000000,-107.575996
0,56,15,0.000000,-107.987999
0,56,26,0.000000,-102.559998
0,56,37,0.000000,-107.575996
0,56,49,0.000000,-102.748001
0,56,59,0.000000,-99.699997
0,57,10,0.000000,-104.056000
0,57,21,0.000000,-121.695999
0,57,32,0.000000,-103.531998
0,57,43,0.000000,-103.208000
0,57,55,0.000000,-104.608002
0,58,5,0.000000,-108.515999
0,58,16,0.000000,-111.068001
0,58,27,0.000000,-97.195999
0,58,38,0.000000,-108.615997
0,58,49,0.000000,-109.776001
0,59,1,0.000000,-105.047997
0,59,11,0.000000,-103.688004
0,59,22,0.000000,-106.723999
0,59,33,0.000000,-115.136002
0,59,44,0.000000,-104.112000
0,59,55,0.000000,-107.459999
1,0,7,0.000000,-107.587997
1,0,17,0.000000,-104.660004
1,0,28,0.000000,-104.795998
1,0,39,0.000000,-101.232002
1,0,50,0.000000,-109.755997
1,1,1,0.000000,-105.335999
1,1,13,0.000000,-106.164001
1,1,23,0.000000,-114.924004
1,1,34,0.000000,-104.739998
1,1,46,0.000000,-110.912003
1,1,56,0.000000,-103.615997
1,2,7,0.000000,-104.987999
1,2,19,0.000000,-106.335999
1,2,29,0.000000,-104.136002
1,2,41,0.000000,-105.363998
1,2,51,0.000000,-93.264000
1,3,2,0.000000,-104.907997
1,3,13,0.000000,-103.304001
1,3,24,0.000000,-112.444000
1,3,35,0.000000,-115.248001
1,3,46,0.000000,-103.624001
1,3,57,0.000000,-104.099998
1,4,9,0.000000,-104.580002
1,4,19,0.000000,-107.428001
1,4,30,0.000000,-104.947998
1,4,41,0.000000,-104.947998
1,4,53,0.000000,-109.795998
1,5,3,0.000000,-117.512001
1,5,14,0.000000,-111.171997
1,5,26,0.000000,-105.136002
1,5,36,0.000000,-104.164001
1,5,47,0.000000,-102.480003
1,5,58,0.000000,-101.695999
1,6,9,0.000000,-104.496002
1,6,20,0.000000,-102.171997
1,6,32,0.000000,-100.096001
1,6,42,0.000000,-101.587997
1,6,53,0.000000,-109.199997
1,7,4,0.000000,-108.968002
1,7,16,0.000000,-105.428001
1,7,26,0.000000,-104.947998
1,7,37,0.000000,-108.776001
1,7,48,0.000000,-103.776001
1,7,59,0.000000,-106.863998
1,8,10,0.000000,-104.148003
1,8,22,0.000000,-98.459999
1,8,33,0.000000,-114.092003
1,8,43,0.000000,-110.515999
1,8,54,0.000000,-105.008003
1,9,5,0.000000,-102.580002
1,9,16,0.000000,-105.456001
1,9,27,0.000000,-102.935997
1,9,39,0.000000,-99.115997
1,9,49,0.000000,-101.236000
1,10,0,0.000000,-103.412003
1,10,11,0.000000,-103.987999
1,10,23,0.000000,-108.099998
1,10,33,0.000000,-108.963997
1,10,45,0.000000,-108.615997
1,10,55,0.000000,-106.192001
1,11,6,0.000000,-112.099998
1,11,17,0.000000,-105.624001
1,11,28,0.000000,-104.636002
1,11,40,0.000000,-101.320000
1,11,50,0.000000,-106.136002
1,12,1,0.000000,-103.987999
1,12,12,0.000000,-105.375999
1,12,24,0.000000,-103.292000
1,12,34,0.000000,-109.332001
1,12,45,0.000000,-102.400002
1,12,56,0.000000,-103.680000
1,13,8,0.000000,-107.491997
1,13,18,0.000000,-102.816002
1,13,29,0.000000,-100.428001
1,13,40,0.000000,-104.220001
1,13,51,0.000000,-102.839996
1,14,3,0.000000,-104.043999
1,14,13,0.000000,-108.888000
1,14,24,0.000000,-111.571999
1,14,35,0.000000,-104.587997
1,14,46,0.000000,-103.008003
1,14,57,0.000000,-110.335999
1,15,9,0.000000,-106.503998
1,15,19,0.000000,-100.540001
1,15,30,0.000000,-103.907997
1,15,41,0.000000,-103.120003
1,15,52,0.000000,-107.832001
1,16,4,0.000000,-106.884003
1,16,14,0.000000,-108.388000
1,16,25,0.000000,-109.903999
1,16,36,0.000000,-105.624001
1,16,47,0.000000,-92.952003
1,16,58,0.000000,-101.636002
1,17,10,0.000000,-97.015999
1,17,20,0.000000,-105.487999
1,17,31,0.000000,-106.248001
1,17,42,0.000000,-101.164001
1,17,53,0.000000,-112.987999
1,18,5,0.000000,-108.452003
1,18,15,0.000000,-103.987999
1,18,26,0.000000,-114.736000
1,18,37,0.000000,-101.112000
1,18,48,0.000000,-101.704002
1,18,59,0.000000,-109.863998
1,19,11,0.000000,-109.552002
1,19,21,0.000000,-108.680000
1,19,32,0.000000,-102.680000
1,19,43,0.000000,-105.152000
1,19,54,0.000000,-111.676003
1,20,6,0.000000,-107.391998
1,20,17,0.000000,-107.043999
1,20,27,0.000000,-102.367996
1,20,38,0.000000,-104.416000
1,20,49,0.000000,-109.295998
1,21,0,0.000000,-106.208000
1,21,11,0.000000,-114.227997
1,21,23,0.000000,-101.839996
1,21,33,0.000000,-101.220001
1,21,44,0.000000,-108.959999
1,21,55,0.000000,-101.195999
1,22,6,0.000000,-106.160004
1,22,17,0.000000,-103.751999
1,22,29,0.000000,-99.164001
1,22,39,0.000000,-113.351997
1,22,50,0.000000,-111.447998
1,23,1,0.000000,-113.160004
1,23,12,0.000000,-105.800003
1,23,23,0.000000,-106.627998
1,23,35,0.000000,-106.536003
1,23,45,0.000000,-104.428001
1,23,56,0.000000,-107.171997
1,24,7,0.000000,-103.248001
1,24,19,0.000000,-102.351997
1,24,29,0.000000,-108.000000
1,24,41,0.000000,-96.816002
1,24,51,0.000000,-101.839996
1,25,2,0.000000,-104.660004
1,25,13,0.000000,-106.564003
1,25,25,0.000000,-110.748001
1,25,36,0.000000,-101.260002
1,25,46,0.000000,-107.211998
1,25,57,0.000000,-107.391998
1,26,8,0.000000,-107.351997
1,26,19,0.000000,-108.792000
1,26,30,0.000000,-106.288002
1,26,42,0.000000,-105.407997
1,26,52,0.000000,-104.255997
1,27,3,0.000000,-101.531998
1,27,14,0.000000,-104.199997
1,27,25,0.000000,-113.748001
1,27,36,0.000000,-111.195999
1,27,48,0.000000,-106.627998
1,27,58,0.000000,-103.851997
1,28,9,0.000000,-107.900002
1,28,20,0.000000,-106.491997
1,28,31,0.000000,-107.599998
1,28,42,0.000000,-104.699997
1,28,54,0.000000,-103.176003
1,29,4,0.000000,-109.667999
1,29,15,0.000000,-102.052002
1,29,26,0.000000,-108.875999
1,29,37,0.000000,-104.468002
1,29,48,0.000000,-102.935997
1,30,0,0.000000,-105.940002
1,30,10,0.000000,-102.860001
1,30,21,0.000000,-107.655998
1,30,32,0.000000,-108.328003
1,30,43,0.000000,-108.632004
1,30,54,0.000000,-101.867996
1,31,6,0.000000,-107.428001
1,31,16,0.000000,-104.124001
1,31,27,0.000000,-106.907997
1,31,38,0.000000,-106.031998
1,31,49,0.000000,-101.783997
1,32,0,0.000000,-106.608002
1,32,12,0.000000,-104.816002
1,32,22,0.000000,-103.391998
1,32,33,0.000000,-107.568001
1,32,44,0.000000,-104.447998
1,32,55,0.000000,-112.916000
1,33,6,0.000000,-104.036003
1,33,18,0.000000,-107.928001
1,33,28,0.000000,-105.708000
1,33,39,0.000000,-100.987999
1,33,50,0.000000,-109.764000
1,34,1,0.000000,-113.524002
1,34,12,0.000000,-104.919998
1,34,24,0.000000,-99.968002
1,34,34,0.000000,-106.124001
1,34,45,0.000000,-103.680000
1,34,56,0.000000,-114.811996
1,35,7,0.000000,-101.248001
1,35,18,0.000000,-101.403999
1,35,30,0.000000,-108.732002
1,35,40,0.000000,-108.888000
1,35,51,0.000000,-104.484001
1,36,2,0.000000,-107.283997
1,36,13,0.000000,-103.412003
1,36,24,0.000000,-107.695999
1,36,36,0.000000,-108.220001
1,36,46,0.000000,-103.732002
1,36,57,0.000000,-110.980003
1,37,8,0.000000,-106.363998
1,37,19,0.000000,-99.472000
1,37,30,0.000000,-109.384003
1,37,42,0.000000,-105.267998
1,37,52,0.000000,-104.720001
1,38,3,0.000000,-111.963997
1,38,14,0.000000,-115.363998
1,38,25,0.000000,-107.080002
1,38,36,0.000000,-116.108002
1,38,47,0.000000,-105.968002
1,38,58,0.000000,-105.879997
1,39,9,0.000000,-111.643997
1,39,20,0.000000,-102.384003
1,39,32,0.000000,-100.963997
1,39,42,0.000000,-102.339996
1,39,53,0.000000,-101.304001
1,40,4,0.000000,-107.575996
1,40,15,0.000000,-106.176003
1,40,26,0.000000,-106.031998
1,40,37,0.000000,-108.480003
1,40,48,0.000000,-102.367996
1,41,0,0.000000,-112.431999
1,41,10,0.000000,-104.832001
1,41,21,0.000000,-104.891998
1,41,32,0.000000,-109.096001
1,41,43,0.000000,-106.403999
1,41,54,0.000000,-103.783997
1,42,6,0.000000,-105.783997
1,42,16,0.000000,-101.875999
1,42,27,0.000000,-111.255997
1,42,38,0.000000,-108.028000
1,42,49,0.000000,-106.059998
1,43,1,0.000000,-103.431999
1,43,11,0.000000,-106.907997
1,43,22,0.000000,-100.584000
1,43,33,0.000000,-104.748001
1,43,44,0.000000,-99.975998
1,43,55,0.000000,-107.764000
1,44,7,0.000000,-105.092003
1,44,17,0.000000,-115.108002
1,44,28,0.000000,-109.400002
1,44,39,0.000000,-105.267998
1,44,50,0.000000,-101.248001
1,45,1,0.000000,-106.068001
1,45,13,0.000000,-105.655998
1,45,23,0.000000,-102.991997
1,45,34,0.000000,-108.531998
1,45,45,0.000000,-107.795998
1,45,57,0.000000,-102.956001
1,46,7,0.000000,-105.456001
1,46,19,0.000000,-108.632004
1,46,29,0.000000,-104.564003
1,46,40,0.000000,-112.384003
1,46,51,0.000000,-105.856003
1,47,2,0.000000,-110.216003
1,47,14,0.000000,-99.727997
1,47,25,0.000000,-112.115997
1,47,35,0.000000,-103.531998
1,47,46,0.000000,-104.620003
1,47,57,0.000000,-103.304001
1,48,8,0.000000,-105.959999
1,48,19,0.000000,-108.916000
1,48,31,0.000000,-109.084000
1,48,41,0.000000,-112.260002
1,48,52,0.000000,-110.804001
1,49,3,0.000000,-113.564003
1,49,14,0.000000,-106.024002
1,49,25,0.000000,-105.764000
1,49,37,0.000000,-109.559998
1,49,47,0.000000,-107.972000
1,49,58,0.000000,-107.956001
1,50,9,0.000000,-104.012001
1,50,20,0.000000,-115.216003
1,50,31,0.000000,-105.236000
1,50,43,0.000000,-103.795998
1,50,53,0.000000,-107.339996
1,51,4,0.000000,-98.627998
1,51,15,0.000000,-107.575996
1,51,26,0.000000,-112.556000
1,51,37,0.000000,-106.931999
1,51,48,0.000000,-108.680000
1,52,0,0.000000,-102.848000
1,52,11,0.000000,-116.071999
1,52,21,0.000000,-107.832001
1,52,33,0.000000,-104.279999
1,52,43,0.000000,-104.244003
1,52,54,0.000000,-104.279999
1,53,5,0.000000,-107.568001
1,53,16,0.000000,-104.655998
1,53,27,0.000000,-104.556000
1,53,38,0.000000,-109.624001
1,53,49,0.000000,-103.524002
1,54,0,0.000000,-107.419998
1,54,12,0.000000,-105.608002
1,54,22,0.000000,-106.192001
1,54,33,0.000000,-108.515999
1,54,44,0.000000,-104.608002
1,54,55,0.000000,-113.015999
1,55,6,0.000000,-109.431999
1,55,18,0.000000,-99.844002
1,55,29,0.000000,-106.087997
1,55,39,0.000000,-107.736000
1,55,50,0.000000,-106.171997
1,56,3,0.000000,-102.276001
1,56,13,0.000000,-109.452003
1,56,24,0.000000,-105.556000
1,56,36,0.000000,-113.744003
1,56,47,0.000000,-101.627998
1,56,57,0.000000,-112.484001
1,57,8,0.000000,-102.711998
1,57,19,0.000000,-99.940002
1,57,31,0.000000,-103.851997
1,57,42,0.000000,-106.912003
1,57,52,0.000000,-113.536003
1,58,3,0.000000,-107.972000
1,58,14,0.000000,-106.431999
1,58,25,0.000000,-102.232002
1,58,37,0.000000,-106.316002
1,58,47,0.000000,-109.783997
1,58,58,0.000000,-105.716003
1,59,9,0.000000,-99.267998
1,59,20,0.000000,-104.947998
1,59,31,0.000000,-109.807999
1,59,42,0.000000,-108.767998
1,59,53,0.000000,-105.776001
2,0,4,0.000000,-104.431999
2,0,15,0.000000,-109.363998
2,0,26,0.000000,-106.811996
2,0,38,0.000000,-109.736000
2,0,48,0.000000,-110.363998
2,0,59,0.000000,-105.472000
2,1,10,0.000000,-105.519997
2,1,22,0.000000,-104.351997
2,1,33,0.000000,-105.540001
2,1,43,0.000000,-109.459999
2,1,54,0.000000,-106.059998
2,2,5,0.000000,-108.580002
2,2,16,0.000000,-104.699997
2,2,28,0.000000,-101.875999
2,2,38,0.000000,-106.124001
2,2,49,0.000000,-105.816002
2,3,0,0.000000,-103.820000
2,3,11,0.000000,-103.875999
2,3,22,0.000000,-106.811996
2,3,34,0.000000,-107.220001
2,3,44,0.000000,-108.500000
2,3,55,0.000000,-102.528000
2,4,6,0.000000,-109.667999
2,4,17,0.000000,-101.704002
2,4,28,0.000000,-99.043999
2,4,40,0.000000,-102.068001
2,4,50,0.000000,-106.363998
2,5,1,0.000000,-108.484001
2,5,13,0.000000,-99.164001
2,5,23,0.000000,-109.264000
2,5,34,0.000000,-100.636002
2,5,45,0.000000,-107.148003
2,5,56,0.000000,-104.863998
2,6,7,0.000000,-111.480003
2,6,18,0.000000,-102.835999
2,6,30,0.000000,-107.115997
2,6,40,0.000000,-100.584000
2,6,51,0.000000,-106.160004
2,7,2,0.000000,-106.699997
2,7,14,0.000000,-109.584000
2,7,24,0.000000,-106.692001
2,7,36,0.000000,-106.412003
2,7,46,0.000000,-102.255997
2,7,57,0.000000,-103.524002
2,8,8,0.000000,-106.795998
2,8,20,0.000000,-107.136002
2,8,31,0.000000,-102.444000
2,8,41,0.000000,-103.744003
2,8,52,0.000000,-104.695999
2,9,3,0.000000,-103.975998
2,9,14,0.000000,-108.099998
2,9,25,0.000000,-103.180000
2,9,37,0.000000,-104.304001
2,9,47,0.000000,-102.755997
2,9,58,0.000000,-101.751999
2,10,9,0.000000,-104.891998
2,10,21,0.000000,-103.699997
2,10,31,0.000000,-104.848000
2,10,43,0.000000,-111.264000
2,10,53,0.000000,-103.360001
2,11,4,0.000000,-102.947998
2,11,15,0.000000,-102.164001
2,11,27,0.000000,-100.295998
2,11,38,0.000000,-107.540001
2,11,48,0.000000,-103.863998
2,12,0,0.000000,-103.472000
2,12,10,0.000000,-107.307999
2,12,21,0.000000,-101.367996
2,12,32,0.000000,-102.755997
2,12,44,0.000000,-105.379997
2,12,54,0.000000,-107.080002
2,13,5,0.000000,-110.732002
2,13,16,0.000000,-104.688004
2,13,27,0.000000,-103.056000
2,13,38,0.000000,-111.292000
2,13,50,0.000000,-109.227997
2,14,0,0.000000,-104.195999
2,14,11,0.000000,-106.208000
2,14,22,0.000000,-106.152000
2,14,33,0.000000,-108.632004
2,14,44,0.000000,-104.019997
2,14,56,0.000000,-105.652000
2,15,6,0.000000,-105.671997
2,15,17,0.000000,-104.447998
2,15,28,0.000000,-109.208000
2,15,39,0.000000,-102.323997
2,15,50,0.000000,-101.407997
2,16,2,0.000000,-110.884003
2,16,12,0.000000,-103.603996
2,16,23,0.000000,-112.096001
2,16,34,0.000000,-104.363998
2,16,45,0.000000,-113.396004
2,16,57,0.000000,-105.223999
2,17,7,0.000000,-112.556000
2,17,18,0.000000,-103.931999
2,17,29,0.000000,-95.804001
2,17,41,0.000000,-103.584000
2,17,51,0.000000,-103.963997
2,18,2,0.000000,-105.080002
2,18,13,0.000000,-102.744003
2,18,24,0.000000,-104.620003
2,18,35,0.000000,-105.760002
2,18,47,0.000000,-102.912003
2,18,58,0.000000,-102.496002
2,19,8,0.000000,-109.040001
2,19,19,0.000000,-109.891998
2,19,30,0.000000,-105.183998
2,19,41,0.000000,-101.519997
2,19,52,0.000000,-104.103996
2,20,4,0.000000,-109.360001
2,20,14,0.000000,-107.008003
2,20,26,0.000000,-104.879997
2,20,36,0.000000,-110.804001
2,20,47,0.000000,-106.931999
2,20,58,0.000000,-101.183998
2,21,9,0.000000,-108.300003
2,21,20,0.000000,-109.916000
2,21,31,0.000000,-103.744003
2,21,42,0.000000,-103.648003
2,21,54,0.000000,-98.400002
2,22,4,0.000000,-95.500000
2,22,15,0.000000,-105.332001
2,22,26,0.000000,-103.755997
2,22,37,0.000000,-110.795998
2,22,48,0.000000,-106.660004
2,22,59,0.000000,-108.028000
2,23,10,0.000000,-106.648003
2,23,22,0.000000,-104.372002
2,23,32,0.000000,-112.940002
2,23,43,0.000000,-109.227997
2,23,54,0.000000,-105.103996
2,24,5,0.000000,-108.080002
2,24,17,0.000000,-101.996002
2,24,28,0.000000,-109.996002
2,24,38,0.000000,-99.924004
2,24,49,0.000000,-108.680000
2,25,0,0.000000,-106.304001
2,25,11,0.000000,-103.391998
2,25,22,0.000000,-109.828003
2,25,34,0.000000,-104.947998
2,25,44,0.000000,-115.676003
2,25,55,0.000000,-104.428001
2,26,6,0.000000,-100.047997
2,26,18,0.000000,-100.547997
2,26,28,0.000000,-103.624001
