hour,minute,second,fractional second,intensity(dBm)
23,55,56,0.000000,-107.888000
23,56,6,0.000000,-105.867996
23,56,17,0.000000,-114.379997
23,56,28,0.000000,-107.180000
23,56,39,0.000000,-108.660004
23,56,50,0.000000,-108.575996
23,57,1,0.000000,-107.896004
23,57,13,0.000000,-121.015999
23,57,23,0.000000,-108.503998
23,57,34,0.000000,-111.248001
23,57,45,0.000000,-108.087997
23,57,56,0.000000,-107.480003
23,58,7,0.000000,-110.047997
23,58,19,0.000000,-105.108002
23,58,30,0.000000,-110.795998
23,58,40,0.000000,-116.748001
23,58,51,0.000000,-111.552002
23,59,2,0.000000,-109.639999
23,59,13,0.000000,-114.211998
23,59,24,0.000000,-112.407997
23,59,36,0.000000,-108.875999
23,59,46,0.000000,-111.204002
23,59,57,0.000000,-110.015999
0,0,8,0.000000,-112.323997
0,0,19,0.000000,-111.028000
0,0,30,0.000000,-106.316002
0,0,42,0.000000,-109.736000
0,0,52,0.000000,-110.716003
0,1,3,0.000000,-120.143997
0,1,14,0.000000,-117.835999
0,1,25,0.000000,-107.192001
0,1,36,0.000000,-108.236000
0,1,47,0.000000,-113.452003
0,1,58,0.000000,-108.795998
0,2,9,0.000000,-110.475998
0,2,20,0.000000,-109.204002
0,2,31,0.000000,-109.603996
0,2,42,0.000000,-110.716003
0,2,54,0.000000,-107.099998
0,3,4,0.000000,-105.031998
0,3,15,0.000000,-107.636002
0,3,26,0.000000,-112.991997
0,3,37,0.000000,-112.160004
0,3,48,0.000000,-109.844002
0,4,0,0.000000,-107.239998
0,4,10,0.000000,-108.608002
0,4,21,0.000000,-105.431999
0,4,32,0.000000,-110.968002
0,4,43,0.000000,-106.872002
0,4,54,0.000000,-109.195999
0,5,6,0.000000,-110.216003
0,5,16,0.000000,-107.543999
0,5,27,0.000000,-112.188004
0,5,38,0.000000,-109.360001
0,5,49,0.000000,-111.484001
0,6,0,0.000000,-115.692001
0,6,12,0.000000,-106.508003
0,6,22,0.000000,-111.903999
0,6,33,0.000000,-106.863998
0,6,44,0.000000,-107.480003
0,6,55,0.000000,-112.047997
0,7,6,0.000000,-110.556000
0,7,18,0.000000,-105.928001
0,7,28,0.000000,-109.879997
0,7,39,0.000000,-104.183998
0,7,50,0.000000,-106.823997
0,8,1,0.000000,-108.251999
0,8,13,0.000000,-109.660004
0,8,23,0.000000,-107.996002
0,8,34,0.000000,-105.963997
0,8,45,0.000000,-107.636002
0,8,56,0.000000,-106.744003
0,9,7,0.000000,-108.755997
0,9,19,0.000000,-112.603996
0,9,29,0.000000,-105.092003
0,9,40,0.000000,-109.019997
0,9,51,0.000000,-109.584000
0,10,2,0.000000,-105.108002
0,10,13,0.000000,-107.276001
0,10,25,0.000000,-110.716003
0,10,35,0.000000,-107.744003
0,10,46,0.000000,-113.907997
0,10,57,0.000000,-107.568001
0,11,8,0.000000,-107.167999
0,11,19,0.000000,-109.767998
0,11,30,0.000000,-108.472000
0,11,41,0.000000,-108.255997
0,11,52,0.000000,-109.452003
0,12,3,0.000000,-111.204002
0,12,14,0.000000,-103.736000
0,12,26,0.000000,-109.332001
0,12,36,0.000000,-105.463997
0,12,47,0.000000,-103.947998
0,12,58,0.000000,-107.816002
0,13,9,0.000000,-108.556000
0,13,20,0.000000,-105.431999
0,13,31,0.000000,-105.667999
0,13,42,0.000000,-109.372002
0,13,54,0.000000,-107.720001
0,14,4,0.000000,-108.900002
0,14,15,0.000000,-107.232002
0,14,26,0.000000,-109.484001
0,14,37,0.000000,-108.776001
0,14,48,0.000000,-107.316002
0,14,59,0.000000,-107.828003
0,15,10,0.000000,-105.564003
0,15,21,0.000000,-108.851997
0,15,32,0.000000,-110.688004
0,15,43,0.000000,-102.879997
0,15,55,0.000000,-105.564003
0,16,5,0.000000,-114.676003
0,16,16,0.000000,-106.227997
0,16,27,0.000000,-109.204002
0,16,39,0.000000,-114.788002
0,16,49,0.000000,-107.003998
0,17,1,0.000000,-106.143997
0,17,11,0.000000,-109.188004
0,17,22,0.000000,-107.596001
0,17,33,0.000000,-109.115997
0,17,45,0.000000,-109.452003
0,17,56,0.000000,-109.192001
0,18,6,0.000000,-112.300003
0,18,17,0.000000,-111.540001
0,18,28,0.000000,-112.047997
0,18,39,0.000000,-110.071999
0,18,50,0.000000,-117.739998
0,19,2,0.000000,-109.699997
0,19,12,0.000000,-111.356003
0,19,23,0.000000,-111.099998
0,19,34,0.000000,-107.416000
0,19,45,0.000000,-105.788002
0,19,56,0.000000,-116.068001
0,20,8,0.000000,-112.947998
0,20,18,0.000000,-107.872002
0,20,29,0.000000,-114.019997
0,20,40,0.000000,-111.440002
0,20,51,0.000000,-109.480003
0,21,2,0.000000,-115.068001
0,21,14,0.000000,-114.103996
0,21,24,0.000000,-114.508003
0,21,35,0.000000,-106.316002
0,21,46,0.000000,-109.856003
0,21,57,0.000000,-112.012001
0,22,8,0.000000,-109.015999
0,22,20,0.000000,-108.239998
0,22,30,0.000000,-110.867996
0,22,41,0.000000,-109.015999
0,22,52,0.000000,-114.379997
0,23,3,0.000000,-110.716003
0,23,14,0.000000,-108.148003
0,23,25,0.000000,-115.304001
0,23,36,0.000000,-106.003998
0,23,47,0.000000,-106.863998
0,23,58,0.000000,-114.276001
0,24,9,0.000000,-107.867996
0,24,20,0.000000,-98.244003
0,24,32,0.000000,-111.720001
0,24,42,0.000000,-108.823997
0,24,53,0.000000,-111.008003
0,25,4,0.000000,-107.811996
0,25,15,0.000000,-111.884003
0,25,26,0.000000,-113.575996
0,25,37,0.000000,-105.227997
0,25,48,0.000000,-111.924004
0,25,59,0.000000,-106.755997
0,26,10,0.000000,-111.435997
0,26,21,0.000000,-105.120003
0,26,33,0.000000,-109.531998
0,26,43,0.000000,-109.155998
0,26,54,0.000000,-105.875999
0,27,5,0.000000,-113.848000
0,27,16,0.000000,-112.232002
0,27,27,0.000000,-109.856003
0,27,39,0.000000,-116.984001
0,27,49,0.000000,-103.575996
0,28,0,0.000000,-106.667999
0,28,11,0.000000,-115.636002
0,28,22,0.000000,-102.667999
0,28,33,0.000000,-108.084000
0,28,45,0.000000,-111.040001
0,28,55,0.000000,-112.667999
0,29,6,0.000000,-105.856003
0,29,17,0.000000,-107.120003
0,29,28,0.000000,-109.223999
0,29,39,0.000000,-104.751999
0,29,51,0.000000,-106.972000
0,30,1,0.000000,-109.059998
0,30,12,0.000000,-114.019997
0,30,23,0.000000,-106.603996
0,30,34,0.000000,-116.596001
0,30,45,0.000000,-115.195999
0,30,57,0.000000,-108.112000
0,31,7,0.000000,-110.155998
0,31,18,0.000000,-105.463997
0,31,29,0.000000,-109.660004
0,31,40,0.000000,-111.251999
0,31,51,0.000000,-111.760002
0,32,3,0.000000,-106.447998
0,32,13,0.000000,-112.559998
0,32,24,0.000000,-111.968002
0,32,35,0.000000,-104.379997
0,32,47,0.000000,-112.031998
0,32,57,0.000000,-113.407997
0,33,8,0.000000,-106.407997
0,33,19,0.000000,-112.367996
0,33,30,0.000000,-114.092003
0,33,41,0.000000,-111.552002
0,33,52,0.000000,-109.367996
0,34,3,0.000000,-107.276001
0,34,15,0.000000,-108.407997
0,34,25,0.000000,-111.040001
0,34,36,0.000000,-108.952003
0,34,47,0.000000,-113.912003
0,34,58,0.000000,-110.704002
0,35,10,0.000000,-109.328003
0,35,20,0.000000,-110.120003
0,35,31,0.000000,-109.167999
0,35,42,0.000000,-103.068001
0,35,53,0.000000,-107.204002
0,36,4,0.000000,-106.875999
0,36,16,0.000000,-111.503998
0,36,26,0.000000,-107.608002
0,36,37,0.000000,-104.711998
0,36,48,0.000000,-104.863998
0,36,59,0.000000,-113.723999
0,37,11,0.000000,-110.940002
0,37,21,0.000000,-112.124001
0,37,32,0.000000,-109.980003
0,37,43,0.000000,-113.580002
0,37,54,0.000000,-112.211998
0,38,5,0.000000,-104.959999
0,38,16,0.000000,-110.059998
0,38,27,0.000000,-108.120003
0,38,38,0.000000,-112.323997
0,38,49,0.000000,-109.755997
0,39,0,0.000000,-109.087997
0,39,11,0.000000,-108.872002
0,39,22,0.000000,-111.435997
0,39,34,0.000000,-109.052002
0,39,44,0.000000,-111.143997
0,39,55,0.000000,-106.807999
0,40,6,0.000000,-99.924004
0,40,17,0.000000,-110.407997
0,40,28,0.000000,-103.279999
0,40,40,0.000000,-107.624001
0,40,50,0.000000,-114.396004
0,41,1,0.000000,-107.008003
0,41,12,0.000000,-110.755997
0,41,23,0.000000,-107.575996
0,41,34,0.000000,-106.064003
0,41,46,0.000000,-108.592003
0,41,56,0.000000,-107.884003
0,42,7,0.000000,-111.307999
0,42,18,0.000000,-109.171997
0,42,29,0.000000,-105.531998
0,42,40,0.000000,-110.276001
0,42,52,0.000000,-108.188004
0,43,2,0.000000,-109.584000
0,43,13,0.000000,-111.947998
0,43,24,0.000000,-103.723999
0,43,35,0.000000,-110.980003
0,43,46,0.000000,-110.132004
0,43,58,0.000000,-107.491997
0,44,8,0.000000,-110.783997
0,44,19,0.000000,-108.164001
0,44,30,0.000000,-105.811996
0,44,41,0.000000,-111.975998
0,44,52,0.000000,-111.084000
0,45,3,0.000000,-107.872002
0,45,14,0.000000,-115.447998
0,45,25,0.000000,-113.807999
0,45,36,0.000000,-108.475998
0,45,48,0.000000,-103.019997
0,45,58,0.000000,-108.396004
0,46,9,0.000000,-109.636002
0,46,20,0.000000,-107.704002
0,46,31,0.000000,-110.935997
0,46,42,0.000000,-105.167999
0,46,54,0.000000,-106.248001
0,47,4,0.000000,-109.400002
0,47,15,0.000000,-115.367996
0,47,26,0.000000,-108.491997
0,47,37,0.000000,-114.708000
0,47,48,0.000000,-112.748001
0,48,0,0.000000,-112.108002
0,48,10,0.000000,-106.356003
0,48,21,0.000000,-102.636002
0,48,32,0.000000,-106.152000
0,48,43,0.000000,-107.503998
0,48,55,0.000000,-106.559998
0,49,5,0.000000,-109.043999
0,49,16,0.000000,-112.820000
0,49,27,0.000000,-102.636002
0,49,38,0.000000,-111.232002
0,49,49,0.000000,-108.300003
0,50,1,0.000000,-117.603996
0,50,11,0.000000,-109.603996
0,50,22,0.000000,-111.440002
0,50,33,0.000000,-114.916000
0,50,44,0.000000,-115.795998
0,50,55,0.000000,-102.779999
0,51,7,0.000000,-106.875999
0,51,17,0.000000,-114.643997
0,51,28,0.000000,-105.751999
0,51,39,0.000000,-110.884003
0,51,50,0.000000,-109.028000
0,52,1,0.000000,-108.508003
0,52,13,0.000000,-110.996002
0,52,23,0.000000,-105.416000
0,52,34,0.000000,-111.360001
0,52,45,0.000000,-109.531998
0,52,57,0.000000,-112.708000
0,53,7,0.000000,-106.660004
0,53,18,0.000000,-105.928001
0,53,29,0.000000,-107.856003
0,53,40,0.000000,-113.272003
0,53,51,0.000000,-107.012001
0,54,2,0.000000,-107.783997
0,54,13,0.000000,-115.167999
0,54,25,0.000000,-105.860001
0,54,35,0.000000,-108.000000
0,54,46,0.000000,-111.008003
0,54,58,0.000000,-109.059998
0,55,8,0.000000,-110.683998
0,55,19,0.000000,-105.928001
0,55,31,0.000000,-109.311996
0,55,41,0.000000,-116.036003
0,55,54,0.000000,-106.732002
0,56,4,0.000000,-108.015999
0,56,15,0.000000,-108.744003
0,56,26,0.000000,-114.996002
0,56,37,0.000000,-103.564003
0,56,49,0.000000,-116.332001
0,56,59,0.000000,-109.031998
0,57,10,0.000000,-109.127998
0,57,21,0.000000,-117.660004
0,57,32,0.000000,-108.940002
0,57,43,0.000000,-111.832001
0,57,55,0.000000,-106.112000
0,58,5,0.000000,-109.452003
0,58,16,0.000000,-106.680000
0,58,27,0.000000,-107.676003
0,58,38,0.000000,-105.459999
0,58,49,0.000000,-115.888000
0,59,1,0.000000,-111.220001
0,59,11,0.000000,-111.143997
0,59,22,0.000000,-112.480003
0,59,33,0.000000,-110.192001
0,59,44,0.000000,-107.167999
0,59,55,0.000000,-110.440002
1,0,7,0.000000,-110.688004
1,0,17,0.000000,-104.627998
1,0,28,0.000000,-109.272003
1,0,39,0.000000,-113.671997
1,0,50,0.000000,-105.804001
1,1,1,0.000000,-106.367996
1,1,13,0.000000,-110.440002
1,1,23,0.000000,-106.540001
1,1,34,0.000000,-109.031998
1,1,46,0.000000,-108.952003
1,1,56,0.000000,-110.160004
1,2,7,0.000000,-112.776001
1,2,19,0.000000,-105.596001
1,2,29,0.000000,-104.627998
1,2,41,0.000000,-110.515999
1,2,51,0.000000,-109.627998
1,3,2,0.000000,-108.732002
1,3,13,0.000000,-111.940002
1,3,24,0.000000,-108.164001
1,3,35,0.000000,-112.580002
1,3,46,0.000000,-120.003998
1,3,57,0.000000,-118.419998
1,4,9,0.000000,-109.648003
1,4,19,0.000000,-103.947998
1,4,30,0.000000,-113.043999
1,4,41,0.000000,-110.584000
1,4,53,0.000000,-107.584000
1,5,3,0.000000,-106.132004
1,5,14,0.000000,-113.711998
1,5,26,0.000000,-104.279999
1,5,36,0.000000,-113.339996
1,5,47,0.000000,-111.800003
1,5,58,0.000000,-104.807999
1,6,9,0.000000,-110.463997
1,6,20,0.000000,-105.975998
1,6,32,0.000000,-104.183998
1,6,42,0.000000,-104.848000
1,6,53,0.000000,-110.136002
1,7,4,0.000000,-107.676003
1,7,16,0.000000,-109.052002
1,7,26,0.000000,-103.671997
1,7,37,0.000000,-110.096001
1,7,48,0.000000,-106.699997
1,7,59,0.000000,-106.375999
1,8,10,0.000000,-109.692001
1,8,22,0.000000,-104.320000
1,8,33,0.000000,-106.856003
1,8,43,0.000000,-105.400002
1,8,54,0.000000,-105.580002
1,9,5,0.000000,-109.164001
1,9,16,0.000000,-110.664001
1,9,27,0.000000,-117.092003
1,9,39,0.000000,-108.940002
1,9,49,0.000000,-105.260002
1,10,0,0.000000,-113.199997
1,10,11,0.000000,-109.500000
1,10,23,0.000000,-118.552002
1,10,33,0.000000,-109.844002
1,10,45,0.000000,-112.307999
1,10,55,0.000000,-112.500000
1,11,6,0.000000,-108.099998
1,11,17,0.000000,-117.639999
1,11,28,0.000000,-106.348000
1,11,40,0.000000,-103.192001
1,11,50,0.000000,-112.828003
1,12,1,0.000000,-105.736000
1,12,12,0.000000,-107.472000
1,12,24,0.000000,-112.940002
1,12,34,0.000000,-105.176003
1,12,45,0.000000,-106.755997
1,12,56,0.000000,-109.348000
1,13,8,0.000000,-106.192001
1,13,18,0.000000,-107.788002
1,13,29,0.000000,-106.248001
1,13,40,0.000000,-103.940002
1,13,51,0.000000,-108.888000
1,14,3,0.000000,-108.363998
1,14,13,0.000000,-110.096001
1,14,24,0.000000,-108.279999
1,14,35,0.000000,-114.664001
1,14,46,0.000000,-108.444000
1,14,57,0.000000,-109.419998
1,15,9,0.000000,-107.167999
1,15,19,0.000000,-117.407997
1,15,30,0.000000,-107.944000
1,15,41,0.000000,-106.508003
1,15,52,0.000000,-112.875999
1,16,4,0.000000,-112.068001
1,16,14,0.000000,-101.792000
1,16,25,0.000000,-110.276001
1,16,36,0.000000,-111.947998
1,16,47,0.000000,-111.356003
1,16,58,0.000000,-112.800003
1,17,10,0.000000,-115.680000
1,17,20,0.000000,-112.052002
1,17,31,0.000000,-111.040001
1,17,42,0.000000,-105.227997
1,17,53,0.000000,-108.783997
1,18,5,0.000000,-114.807999
1,18,15,0.000000,-104.087997
1,18,26,0.000000,-104.152000
1,18,37,0.000000,-108.363998
1,18,48,0.000000,-111.536003
1,18,59,0.000000,-110.120003
1,19,11,0.000000,-113.180000
1,19,21,0.000000,-105.655998
1,19,32,0.000000,-106.356003
1,19,43,0.000000,-115.043999
1,19,54,0.000000,-121.000000
1,20,6,0.000000,-109.379997
1,20,17,0.000000,-108.084000
1,20,27,0.000000,-109.015999
1,20,38,0.000000,-110.232002
1,20,49,0.000000,-104.959999
1,21,0,0.000000,-111.671997
1,21,11,0.000000,-110.024002
1,21,23,0.000000,-104.875999
1,21,33,0.000000,-107.388000
1,21,44,0.000000,-111.160004
1,21,55,0.000000,-106.316002
1,22,6,0.000000,-107.012001
1,22,17,0.000000,-108.848000
1,22,29,0.000000,-108.863998
1,22,39,0.000000,-105.244003
1,22,50,0.000000,-109.320000
1,23,1,0.000000,-114.183998
1,23,12,0.000000,-112.267998
1,23,23,0.000000,-111.503998
1,23,35,0.000000,-110.132004
1,23,45,0.000000,-105.788002
1,23,56,0.000000,-111.435997
1,24,7,0.000000,-114.987999
1,24,19,0.000000,-108.459999
1,24,29,0.000000,-107.720001
1,24,41,0.000000,-110.575996
1,24,51,0.000000,-107.064003
1,25,2,0.000000,-107.739998
1,25,13,0.000000,-107.972000
1,25,25,0.000000,-105.919998
1,25,36,0.000000,-108.103996
1,25,46,0.000000,-109.367996
1,25,57,0.000000,-111.424004
1,26,8,0.000000,-105.648003
1,26,19,0.000000,-104.844002
1,26,30,0.000000,-114.092003
1,26,42,0.000000,-110.764000
1,26,52,0.000000,-115.339996
1,27,3,0.000000,-113.772003
1,27,14,0.000000,-112.699997
1,27,25,0.000000,-105.480003
1,27,36,0.000000,-104.356003
1,27,48,0.000000,-111.028000
1,27,58,0.000000,-106.307999
1,28,9,0.000000,-107.676003
1,28,20,0.000000,-110.444000
1,28,31,0.000000,-113.744003
1,28,42,0.000000,-113.751999
1,28,54,0.000000,-106.931999
1,29,4,0.000000,-108.832001
1,29,15,0.000000,-103.804001
1,29,26,0.000000,-112.459999
1,29,37,0.000000,-108.903999
1,29,48,0.000000,-108.776001
1,30,0,0.000000,-103.652000
1,30,10,0.000000,-107.732002
1,30,21,0.000000,-106.468002
1,30,32,0.000000,-117.459999
1,30,43,0.000000,-117.816002
1,30,54,0.000000,-106.615997
1,31,6,0.000000,-106.891998
1,31,16,0.000000,-106.571999
1,31,27,0.000000,-118.304001
1,31,38,0.000000,-108.896004
1,31,49,0.000000,-103.272003
1,32,0,0.000000,-103.811996
1,32,12,0.000000,-108.087997
1,32,22,0.000000,-107.760002
1,32,33,0.000000,-108.872002
1,32,44,0.000000,-114.459999
1,32,55,0.000000,-110.919998
1,33,6,0.000000,-109.723999
1,33,18,0.000000,-106.800003
1,33,28,0.000000,-110.136002
1,33,39,0.000000,-106.863998
1,33,50,0.000000,-108.363998
1,34,1,0.000000,-109.615997
1,34,12,0.000000,-103.575996
1,34,24,0.000000,-105.956001
1,34,34,0.000000,-105.720001
1,34,45,0.000000,-109.367996
1,34,56,0.000000,-110.828003
1,35,7,0.000000,-105.320000
1,35,18,0.000000,-114.108002
1,35,30,0.000000,-111.748001
1,35,40,0.000000,-114.351997
1,35,51,0.000000,-112.612000
1,36,2,0.000000,-106.891998
1,36,13,0.000000,-111.028000
1,36,24,0.000000,-117.660004
1,36,36,0.000000,-113.816002
1,36,46,0.000000,-112.211998
1,36,57,0.000000,-110.676003
1,37,8,0.000000,-110.543999
1,37,19,0.000000,-113.388000
1,37,30,0.000000,-107.307999
1,37,42,0.000000,-106.307999
1,37,52,0.000000,-105.940002
1,38,3,0.000000,-110.624001
1,38,14,0.000000,-112.580002
1,38,25,0.000000,-112.552002
1,38,36,0.000000,-110.087997
1,38,47,0.000000,-111.176003
1,38,58,0.000000,-114.916000
1,39,9,0.000000,-106.115997
1,39,20,0.000000,-109.519997
1,39,32,0.000000,-111.071999
1,39,42,0.000000,-110.311996
1,39,53,0.000000,-113.487999
1,40,4,0.000000,-104.052002
1,40,15,0.000000,-109.452003
1,40,26,0.000000,-113.031998
1,40,37,0.000000,-106.239998
1,40,48,0.000000,-109.419998
1,41,0,0.000000,-113.143997
1,41,10,0.000000,-107.155998
1,41,21,0.000000,-105.671997
1,41,32,0.000000,-111.056000
1,41,43,0.000000,-105.367996
1,41,54,0.000000,-114.851997
1,42,6,0.000000,-113.928001
1,42,16,0.000000,-105.612000
1,42,27,0.000000,-107.800003
1,42,38,0.000000,-111.155998
1,42,49,0.000000,-107.772003
1,43,1,0.000000,-110.363998
1,43,11,0.000000,-114.288002
1,43,22,0.000000,-107.015999
1,43,33,0.000000,-108.524002
1,43,44,0.000000,-104.564003
1,43,55,0.000000,-107.596001
1,44,7,0.000000,-112.480003
1,44,17,0.000000,-108.540001
1,44,28,0.000000,-114.664001
1,44,39,0.000000,-113.944000
1,44,50,0.000000,-109.288002
1,45,1,0.000000,-114.627998
1,45,13,0.000000,-118.372002
1,45,23,0.000000,-112.671997
1,45,34,0.000000,-109.723999
1,45,45,0.000000,-103.459999
1,45,57,0.000000,-104.848000
1,46,7,0.000000,-106.115997
1,46,19,0.000000,-108.028000
1,46,29,0.000000,-111.311996
1,46,40,0.000000,-117.304001
1,46,51,0.000000,-109.071999
1,47,2,0.000000,-115.071999
1,47,14,0.000000,-104.388000
1,47,25,0.000000,-107.255997
1,47,35,0.000000,-107.779999
1,47,46,0.000000,-106.152000
1,47,57,0.000000,-103.935997
1,48,8,0.000000,-107.515999
1,48,19,0.000000,-115.232002
1,48,31,0.000000,-107.267998
1,48,41,0.000000,-115.820000
1,48,52,0.000000,-106.584000
1,49,3,0.000000,-109.164001
1,49,14,0.000000,-112.875999
1,49,25,0.000000,-108.996002
1,49,37,0.000000,-108.103996
1,49,47,0.000000,-121.655998
1,49,58,0.000000,-110.744003
1,50,9,0.000000,-105.320000
1,50,20,0.000000,-107.052002
1,50,31,0.000000,-108.940002
1,50,43,0.000000,-106.931999
1,50,53,0.000000,-106.919998
1,51,4,0.000000,-106.844002
1,51,15,0.000000,-109.127998
1,51,26,0.000000,-107.099998
1,51,37,0.000000,-110.975998
1,51,48,0.000000,-106.603996
1,52,0,0.000000,-106.891998
1,52,11,0.000000,-113.963997
1,52,21,0.000000,-106.972000
1,52,33,0.000000,-103.407997
1,52,43,0.000000,-104.199997
1,52,54,0.000000,-115.832001
1,53,5,0.000000,-113.388000
1,53,16,0.000000,-109.732002
1,53,27,0.000000,-110.375999
1,53,38,0.000000,-104.788002
1,53,49,0.000000,-105.092003
1,54,0,0.000000,-112.152000
1,54,12,0.000000,-104.872002
1,54,22,0.000000,-109.328003
1,54,33,0.000000,-117.592003
1,54,44,0.000000,-110.676003
1,54,55,0.000000,-113.223999
1,55,6,0.000000,-107.592003
1,55,18,0.000000,-113.480003
1,55,29,0.000000,-112.164001
1,55,39,0.000000,-109.699997
1,55,50,0.000000,-107.980003
1,56,3,0.000000,-107.363998
1,56,13,0.000000,-105.856003
1,56,24,0.000000,-110.956001
1,56,36,0.000000,-108.571999
1,56,47,0.000000,-107.332001
1,56,57,0.000000,-113.772003
1,57,8,0.000000,-110.636002
1,57,19,0.000000,-114.872002
1,57,31,0.000000,-112.603996
1,57,42,0.000000,-114.036003
1,57,52,0.000000,-107.711998
1,58,3,0.000000,-108.680000
1,58,14,0.000000,-114.528000
1,58,25,0.000000,-113.320000
1,58,37,0.000000,-112.968002
1,58,47,0.000000,-111.360001
1,58,58,0.000000,-107.264000
1,59,9,0.000000,-107.912003
1,59,20,0.000000,-106.500000
1,59,31,0.000000,-107.171997
1,59,42,0.000000,-112.348000
1,59,53,0.000000,-105.416000
2,0,4,0.000000,-111.040001
2,0,15,0.000000,-111.360001
2,0,26,0.000000,-107.388000
2,0,38,0.000000,-103.360001
2,0,48,0.000000,-115.931999
2,0,59,0.000000,-107.636002
2,1,10,0.000000,-111.751999
2,1,22,0.000000,-104.320000
2,1,33,0.000000,-109.767998
2,1,43,0.000000,-111.360001
2,1,54,0.000000,-106.348000
2,2,5,0.000000,-112.480003
2,2,16,0.000000,-105.444000
2,2,28,0.000000,-108.180000
2,2,38,0.000000,-104.931999
2,2,49,0.000000,-114.856003
2,3,0,0.000000,-108.160004
2,3,11,0.000000,-108.919998
2,3,22,0.000000,-107.884003
2,3,34,0.000000,-103.440002
2,3,44,0.000000,-112.019997
2,3,55,0.000000,-110.515999
2,4,6,0.000000,-112.348000
2,4,17,0.000000,-112.468002
2,4,28,0.000000,-113.248001
2,4,40,0.000000,-104.643997
2,4,50,0.000000,-106.211998
2,5,1,0.000000,-110.484001
2,5,13,0.000000,-108.375999
2,5,23,0.000000,-110.155998
2,5,34,0.000000,-108.363998
2,5,45,0.000000,-108.188004
2,5,56,0.000000,-107.251999
2,6,7,0.000000,-110.688004
2,6,18,0.000000,-111.711998
2,6,30,0.000000,-108.643997
2,6,40,0.000000,-112.783997
2,6,51,0.000000,-109.575996
2,7,2,0.000000,-111.800003
2,7,14,0.000000,-112.839996
2,7,24,0.000000,-111.143997
2,7,36,0.000000,-114.980003
2,7,46,0.000000,-109.491997
2,7,57,0.000000,-108.755997
2,8,8,0.000000,-108.652000
2,8,20,0.000000,-104.627998
2,8,31,0.000000,-109.452003
2,8,41,0.000000,-110.096001
2,8,52,0.000000,-108.059998
2,9,3,0.000000,-108.688004
2,9,14,0.000000,-106.844002
2,9,25,0.000000,-104.307999
2,9,37,0.000000,-112.764000
2,9,47,0.000000,-109.879997
2,9,58,0.000000,-108.879997
2,10,9,0.000000,-108.660004
2,10,21,0.000000,-106.152000
2,10,31,0.000000,-114.844002
2,10,43,0.000000,-108.208000
2,10,53,0.000000,-112.795998
2,11,4,0.000000,-106.959999
2,11,15,0.000000,-109.543999
2,11,27,0.000000,-112.947998
2,11,38,0.000000,-107.155998
2,11,48,0.000000,-118.531998
2,12,0,0.000000,-105.875999
2,12,10,0.000000,-104.772003
2,12,21,0.000000,-107.683998
2,12,32,0.000000,-108.363998
2,12,44,0.000000,-108.667999
2,12,54,0.000000,-106.171997
2,13,5,0.000000,-105.968002
2,13,16,0.000000,-107.232002
2,13,27,0.000000,-107.351997
2,13,38,0.000000,-115.244003
2,13,50,0.000000,-113.732002
2,14,0,0.000000,-102.832001
2,14,11,0.000000,-112.096001
2,14,22,0.000000,-118.584000
2,14,33,0.000000,-108.935997
2,14,44,0.000000,-113.428001
2,14,56,0.000000,-115.863998
2,15,6,0.000000,-104.575996
2,15,17,0.000000,-107.155998
2,15,28,0.000000,-110.603996
2,15,39,0.000000,-105.367996
2,15,50,0.000000,-108.459999
2,16,2,0.000000,-111.867996
2,16,12,0.000000,-109.627998
2,16,23,0.000000,-111.587997
2,16,34,0.000000,-108.835999
2,16,45,0.000000,-106.160004
2,16,57,0.000000,-115.204002
2,17,7,0.000000,-110.351997
2,17,18,0.000000,-107.816002
2,17,29,0.000000,-109.115997
2,17,41,0.000000,-119.435997
2,17,51,0.000000,-106.188004
2,18,2,0.000000,-112.832001
2,18,13,0.000000,-113.351997
2,18,24,0.000000,-108.671997
2,18,35,0.000000,-111.807999
2,18,47,0.000000,-109.603996
2,18,58,0.000000,-105.075996
2,19,8,0.000000,-105.956001
2,19,19,0.000000,-105.823997
2,19,30,0.000000,-112.396004
2,19,41,0.000000,-106.652000
2,19,52,0.000000,-105.795998
2,20,4,0.000000,-106.047997
2,20,14,0.000000,-107.264000
2,20,26,0.000000,-107.515999
2,20,36,0.000000,-107.108002
2,20,47,0.000000,-105.316002
2,20,58,0.000000,-112.232002
2,21,9,0.000000,-117.103996
2,21,20,0.000000,-110.884003
2,21,31,0.000000,-110.624001
2,21,42,0.000000,-104.716003
2,21,54,0.000000,-116.748001
2,22,4,0.000000,-107.036003
2,22,15,0.000000,-110.120003
2,22,26,0.000000,-110.300003
2,22,37,0.000000,-116.419998
2,22,48,0.000000,-108.575996
2,22,59,0.000000,-111.143997
2,23,10,0.000000,-113.704002
2,23,22,0.000000,-107.531998
2,23,32,0.000000,-109.379997
2,23,43,0.000000,-106.788002
2,23,54,0.000000,-110.755997
2,24,5,0.000000,-109.379997
2,24,17,0.000000,-109.912003
2,24,28,0.000000,-112.863998
2,24,38,0.000000,-106.419998
2,24,49,0.000000,-111.924004
2,25,0,0.000000,-106.867996
2,25,11,0.000000,-111.956001
2,25,22,0.000000,-107.099998
2,25,34,0.000000,-112.012001
2,25,44,0.000000,-107.664001
2,25,55,0.000000,-108.972000
2,26,6,0.000000,-107.652000
2,26,18,0.000000,-108.412003
2,26,28,0.000000,-106.667999
