hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.954400
1,0,2,0.000000,-126.736095
1,0,4,0.000000,-126.891830
1,0,6,0.000000,-124.950978
1,0,8,0.000000,-126.922035
1,0,10,0.000000,-127.463387
1,0,12,0.000000,-123.815448
1,0,14,0.000000,-124.737275
1,0,16,0.000000,-126.738143
1,0,18,0.000000,-125.198572
1,0,20,0.000000,-127.435298
1,0,22,0.000000,-127.184788
1,0,24,0.000000,-127.960486
1,0,26,0.000000,-127.173858
1,0,28,0.000000,-129.166140
1,0,30,0.000000,-127.242827
1,0,32,0.000000,-125.597969
1,0,34,0.000000,-125.941550
1,0,36,0.000000,-125.885304
1,0,38,0.000000,-126.884362
1,0,40,0.000000,-127.531360
1,0,42,0.000000,-126.241470
1,0,44,0.000000,-126.030151
1,0,46,0.000000,-124.975428
1,0,48,0.000000,-127.435860
1,0,50,0.000000,-128.035350
1,0,52,0.000000,-126.506048
1,0,54,0.000000,-125.766734
1,0,56,0.000000,-129.173761
1,0,58,0.000000,-127.726885
1,1,0,0.000000,-127.711801
1,1,2,0.000000,-127.828076
1,1,4,0.000000,-127.774808
1,1,6,0.000000,-126.943837
1,1,8,0.000000,-124.869866
1,1,10,0.000000,-127.314107
1,1,12,0.000000,-125.865356
1,1,14,0.000000,-125.011507
1,1,16,0.000000,-127.319336
1,1,18,0.000000,-127.775283
1,1,20,0.000000,-125.171587
1,1,22,0.000000,-125.845430
1,1,24,0.000000,-125.704293
1,1,26,0.000000,-127.301120
1,1,28,0.000000,-126.639303
1,1,30,0.000000,-128.096532
1,1,32,0.000000,-125.006928
1,1,34,0.000000,-128.920984
1,1,36,0.000000,-128.379209
1,1,38,0.000000,-128.516896
1,1,40,0.000000,-125.691836
1,1,42,0.000000,-129.610680
1,1,44,0.000000,-127.327447
1,1,46,0.000000,-125.782471
1,1,48,0.000000,-128.143280
1,1,50,0.000000,-128.461064
1,1,52,0.000000,-128.902636
1,1,54,0.000000,-125.553210
1,1,56,0.000000,-128.928833
1,1,58,0.000000,-125.722329
1,2,0,0.000000,-125.893888
1,2,2,0.000000,-127.102779
1,2,4,0.000000,-125.911570
1,2,6,0.000000,-126.262947
1,2,8,0.000000,-125.768139
1,2,10,0.000000,-127.683666
1,2,12,0.000000,-126.166717
1,2,14,0.000000,-124.295448
1,2,16,0.000000,-126.407609
1,2,18,0.000000,-126.811320
1,2,20,0.000000,-127.564795
1,2,22,0.000000,-126.842259
1,2,24,0.000000,-124.125743
1,2,26,0.000000,-124.065135
1,2,28,0.000000,-128.799978
1,2,30,0.000000,-124.012322
1,2,32,0.000000,-125.523276
1,2,34,0.000000,-125.237238
1,2,36,0.000000,-126.248927
1,2,38,0.000000,-125.886090
1,2,40,0.000000,-125.765438
1,2,42,0.000000,-126.367875
1,2,44,0.000000,-126.978922
1,2,46,0.000000,-125.562043
1,2,48,0.000000,-127.888050
1,2,50,0.000000,-125.665276
1,2,52,0.000000,-127.097223
1,2,54,0.000000,-125.911011
1,2,56,0.000000,-126.333716
1,2,58,0.000000,-126.245642
1,3,0,0.000000,-129.420243
1,3,2,0.000000,-127.354565
1,3,4,0.000000,-127.509068
1,3,6,0.000000,-124.385881
1,3,8,0.000000,-125.918357
1,3,10,0.000000,-125.881391
1,3,12,0.000000,-124.582859
1,3,14,0.000000,-126.180895
1,3,16,0.000000,-125.025973
1,3,18,0.000000,-126.450114
1,3,20,0.000000,-126.706898
1,3,22,0.000000,-124.898394
1,3,24,0.000000,-126.294486
1,3,26,0.000000,-128.331649
1,3,28,0.000000,-126.746057
1,3,30,0.000000,-124.758309
1,3,32,0.000000,-126.691044
1,3,34,0.000000,-123.496926
1,3,36,0.000000,-125.648117
1,3,38,0.000000,-125.482611
1,3,40,0.000000,-128.058006
1,3,42,0.000000,-126.585819
1,3,44,0.000000,-127.044842
1,3,46,0.000000,-125.398869
1,3,48,0.000000,-125.041660
1,3,50,0.000000,-124.181585
1,3,52,0.000000,-126.612932
1,3,54,0.000000,-126.258876
1,3,56,0.000000,-128.288581
1,3,58,0.000000,-127.051526
1,4,0,0.000000,-126.550947
1,4,2,0.000000,-127.384391
1,4,4,0.000000,-127.075230
1,4,6,0.000000,-126.183830
1,4,8,0.000000,-127.203607
1,4,10,0.000000,-126.360984
1,4,12,0.000000,-126.995909
1,4,14,0.000000,-128.236169
1,4,16,0.000000,-127.546931
1,4,18,0.000000,-125.913586
1,4,20,0.000000,-126.066413
1,4,22,0.000000,-125.756188
1,4,24,0.000000,-128.549670
1,4,26,0.000000,-126.301868
1,4,28,0.000000,-127.707305
1,4,30,0.000000,-125.406641
1,4,32,0.000000,-124.236820
1,4,34,0.000000,-126.080111
1,4,36,0.000000,-126.683859
1,4,38,0.000000,-125.843184
1,4,40,0.000000,-123.250357
1,4,42,0.000000,-126.312057
1,4,44,0.000000,-125.821223
1,4,46,0.000000,-129.583823
1,4,48,0.000000,-125.679780
1,4,50,0.000000,-123.421064
1,4,52,0.000000,-124.963648
1,4,54,0.000000,-127.244066
1,4,56,0.000000,-127.580541
1,4,58,0.000000,-127.624248
1,5,0,0.000000,-125.183975
1,5,2,0.000000,-126.143167
1,5,4,0.000000,-125.659001
1,5,6,0.000000,-126.064549
1,5,8,0.000000,-126.798359
1,5,10,0.000000,-126.491680
1,5,12,0.000000,-128.044423
1,5,14,0.000000,-128.353583
1,5,16,0.000000,-125.896651
1,5,18,0.000000,-124.326819
1,5,20,0.000000,-126.861297
1,5,22,0.000000,-127.573137
1,5,24,0.000000,-125.238325
1,5,26,0.000000,-126.819363
1,5,28,0.000000,-129.043457
1,5,30,0.000000,-125.867349
1,5,32,0.000000,-128.814334
1,5,34,0.000000,-126.458628
1,5,36,0.000000,-126.969729
1,5,38,0.000000,-127.663036
1,5,40,0.000000,-128.786585
1,5,42,0.000000,-128.468134
1,5,44,0.000000,-126.135201
1,5,46,0.000000,-126.808099
1,5,48,0.000000,-125.944636
1,5,50,0.000000,-125.918009
1,5,52,0.000000,-128.067471
1,5,54,0.000000,-129.094651
1,5,56,0.000000,-127.210921
1,5,58,0.000000,-123.533014
1,6,0,0.000000,-127.685256
1,6,2,0.000000,-123.087156
1,6,4,0.000000,-123.976930
1,6,6,0.000000,-126.594206
1,6,8,0.000000,-126.522114
1,6,10,0.000000,-126.297746
1,6,12,0.000000,-126.479149
1,6,14,0.000000,-126.869003
1,6,16,0.000000,-125.144495
1,6,18,0.000000,-127.987627
1,6,20,0.000000,-124.102466
1,6,22,0.000000,-128.030109
1,6,24,0.000000,-124.757194
1,6,26,0.000000,-129.608006
1,6,28,0.000000,-125.938830
1,6,30,0.000000,-124.994229
1,6,32,0.000000,-127.924802
1,6,34,0.000000,-127.422559
1,6,36,0.000000,-125.675538
1,6,38,0.000000,-125.728505
1,6,40,0.000000,-127.104581
1,6,42,0.000000,-125.643250
1,6,44,0.000000,-127.797395
1,6,46,0.000000,-126.967844
1,6,48,0.000000,-127.762065
1,6,50,0.000000,-126.703493
1,6,52,0.000000,-125.852451
1,6,54,0.000000,-125.416707
1,6,56,0.000000,-125.274654
1,6,58,0.000000,-126.411719
1,7,0,0.000000,-128.489686
1,7,2,0.000000,-126.656839
1,7,4,0.000000,-125.367457
1,7,6,0.000000,-127.556839
1,7,8,0.000000,-126.720658
1,7,10,0.000000,-127.561467
1,7,12,0.000000,-124.108903
1,7,14,0.000000,-122.483801
1,7,16,0.000000,-126.414972
1,7,18,0.000000,-126.364619
1,7,20,0.000000,-124.053314
1,7,22,0.000000,-125.730827
1,7,24,0.000000,-125.327147
1,7,26,0.000000,-128.845304
1,7,28,0.000000,-128.374501
1,7,30,0.000000,-126.488901
1,7,32,0.000000,-127.190247
1,7,34,0.000000,-126.526637
1,7,36,0.000000,-129.262470
1,7,38,0.000000,-126.755626
1,7,40,0.000000,-127.308285
1,7,42,0.000000,-127.903252
1,7,44,0.000000,-125.640079
1,7,46,0.000000,-128.298288
1,7,48,0.000000,-126.780165
1,7,50,0.000000,-127.698334
1,7,52,0.000000,-126.435587
1,7,54,0.000000,-124.680380
1,7,56,0.000000,-128.698264
1,7,58,0.000000,-126.550413
1,8,0,0.000000,-125.598776
1,8,2,0.000000,-126.804750
1,8,4,0.000000,-126.718791
1,8,6,0.000000,-127.152129
1,8,8,0.000000,-124.073614
1,8,10,0.000000,-126.725912
1,8,12,0.000000,-125.102314
1,8,14,0.000000,-124.676597
1,8,16,0.000000,-123.204148
1,8,18,0.000000,-125.046703
1,8,20,0.000000,-126.886008
1,8,22,0.000000,-125.083928
1,8,24,0.000000,-128.106638
1,8,26,0.000000,-126.613436
1,8,28,0.000000,-126.827495
1,8,30,0.000000,-125.308343
1,8,32,0.000000,-126.450500
1,8,34,0.000000,-127.871270
1,8,36,0.000000,-128.738611
1,8,38,0.000000,-124.526412
1,8,40,0.000000,-127.251723
1,8,42,0.000000,-126.992514
1,8,44,0.000000,-126.433415
1,8,46,0.000000,-126.289773
1,8,48,0.000000,-128.163113
1,8,50,0.000000,-126.299633
1,8,52,0.000000,-124.503560
1,8,54,0.000000,-126.772452
1,8,56,0.000000,-125.379910
1,8,58,0.000000,-128.231147
1,9,0,0.000000,-128.782692
1,9,2,0.000000,-127.529749
1,9,4,0.000000,-126.044453
1,9,6,0.000000,-128.540173
1,9,8,0.000000,-127.129990
1,9,10,0.000000,-126.840313
1,9,12,0.000000,-127.127074
1,9,14,0.000000,-126.250534
1,9,16,0.000000,-128.315937
1,9,18,0.000000,-126.407375
1,9,20,0.000000,-125.485977
1,9,22,0.000000,-128.094568
1,9,24,0.000000,-127.240266
1,9,26,0.000000,-128.286598
1,9,28,0.000000,-124.348924
1,9,30,0.000000,-127.039500
1,9,32,0.000000,-126.762473
1,9,34,0.000000,-127.260707
1,9,36,0.000000,-126.953863
1,9,38,0.000000,-127.769331
1,9,40,0.000000,-123.910430
1,9,42,0.000000,-126.536851
1,9,44,0.000000,-127.260472
1,9,46,0.000000,-126.562735
1,9,48,0.000000,-127.223637
1,9,50,0.000000,-128.060648
1,9,52,0.000000,-126.265070
1,9,54,0.000000,-127.099166
1,9,56,0.000000,-125.720485
1,9,58,0.000000,-127.573657
1,10,0,0.000000,-125.894287
1,10,2,0.000000,-127.012612
1,10,4,0.000000,-125.626731
1,10,6,0.000000,-130.055412
1,10,8,0.000000,-126.750563
1,10,10,0.000000,-128.323029
1,10,12,0.000000,-126.426190
1,10,14,0.000000,-128.070908
1,10,16,0.000000,-127.930725
1,10,18,0.000000,-126.324966
1,10,20,0.000000,-124.614159
1,10,22,0.000000,-123.359947
1,10,24,0.000000,-126.808049
1,10,26,0.000000,-127.611482
1,10,28,0.000000,-126.750366
1,10,30,0.000000,-126.840933
1,10,32,0.000000,-124.189845
1,10,34,0.000000,-125.440686
1,10,36,0.000000,-128.845091
1,10,38,0.000000,-128.682646
1,10,40,0.000000,-126.502366
1,10,42,0.000000,-124.008592
1,10,44,0.000000,-128.767584
1,10,46,0.000000,-125.265483
1,10,48,0.000000,-125.123850
1,10,50,0.000000,-125.064174
1,10,52,0.000000,-128.047844
1,10,54,0.000000,-128.099310
1,10,56,0.000000,-125.160198
1,10,58,0.000000,-128.431015
1,11,0,0.000000,-125.717236
1,11,2,0.000000,-125.939841
1,11,4,0.000000,-127.660513
1,11,6,0.000000,-126.857095
1,11,8,0.000000,-125.707987
1,11,10,0.000000,-127.291808
1,11,12,0.000000,-127.521186
1,11,14,0.000000,-126.841271
1,11,16,0.000000,-125.566489
1,11,18,0.000000,-127.093968
1,11,20,0.000000,-128.004610
1,11,22,0.000000,-124.455316
1,11,24,0.000000,-127.401234
1,11,26,0.000000,-127.784298
1,11,28,0.000000,-127.407451
1,11,30,0.000000,-128.167373
1,11,32,0.000000,-126.183542
1,11,34,0.000000,-128.463763
1,11,36,0.000000,-128.272883
1,11,38,0.000000,-125.329090
1,11,40,0.000000,-124.394985
1,11,42,0.000000,-126.449962
1,11,44,0.000000,-126.907444
1,11,46,0.000000,-127.184750
1,11,48,0.000000,-126.039307
1,11,50,0.000000,-127.583821
1,11,52,0.000000,-124.945631
1,11,54,0.000000,-127.782594
1,11,56,0.000000,-130.203192
1,11,58,0.000000,-126.509117
1,12,0,0.000000,-127.477820
1,12,2,0.000000,-126.492068
1,12,4,0.000000,-126.808582
1,12,6,0.000000,-124.926695
1,12,8,0.000000,-127.338322
1,12,10,0.000000,-125.444204
1,12,12,0.000000,-126.290664
1,12,14,0.000000,-127.267730
1,12,16,0.000000,-125.767929
1,12,18,0.000000,-125.378301
1,12,20,0.000000,-126.682274
1,12,22,0.000000,-129.088385
1,12,24,0.000000,-125.469164
1,12,26,0.000000,-124.888684
1,12,28,0.000000,-125.466929
1,12,30,0.000000,-127.165286
1,12,32,0.000000,-127.594123
1,12,34,0.000000,-126.263723
1,12,36,0.000000,-127.272954
1,12,38,0.000000,-125.872891
1,12,40,0.000000,-128.281213
1,12,42,0.000000,-126.331645
1,12,44,0.000000,-124.798621
1,12,46,0.000000,-125.502407
1,12,48,0.000000,-126.876790
1,12,50,0.000000,-129.039931
1,12,52,0.000000,-125.770806
1,12,54,0.000000,-126.257052
1,12,56,0.000000,-125.676254
1,12,58,0.000000,-127.383675
1,13,0,0.000000,-124.321440
1,13,2,0.000000,-124.488366
1,13,4,0.000000,-125.875420
1,13,6,0.000000,-128.061214
1,13,8,0.000000,-126.891275
1,13,10,0.000000,-126.850651
1,13,12,0.000000,-127.790501
1,13,14,0.000000,-128.240366
1,13,16,0.000000,-127.439911
1,13,18,0.000000,-125.909112
1,13,20,0.000000,-125.770114
1,13,22,0.000000,-123.512429
1,13,24,0.000000,-125.225811
1,13,26,0.000000,-130.630944
1,13,28,0.000000,-125.923900
1,13,30,0.000000,-124.765265
1,13,32,0.000000,-126.073864
1,13,34,0.000000,-126.857093
1,13,36,0.000000,-129.553180
1,13,38,0.000000,-127.746034
1,13,40,0.000000,-127.446732
1,13,42,0.000000,-125.799919
1,13,44,0.000000,-126.057733
1,13,46,0.000000,-125.549162
1,13,48,0.000000,-128.573014
1,13,50,0.000000,-128.102388
1,13,52,0.000000,-126.210799
1,13,54,0.000000,-126.448381
1,13,56,0.000000,-128.075519
1,13,58,0.000000,-122.403978
1,14,0,0.000000,-125.872377
1,14,2,0.000000,-124.100882
1,14,4,0.000000,-126.728671
1,14,6,0.000000,-125.168963
1,14,8,0.000000,-126.395422
1,14,10,0.000000,-128.026872
1,14,12,0.000000,-123.838605
1,14,14,0.000000,-127.159317
1,14,16,0.000000,-127.043803
1,14,18,0.000000,-125.859044
1,14,20,0.000000,-127.446789
1,14,22,0.000000,-128.444828
1,14,24,0.000000,-126.599368
1,14,26,0.000000,-126.940636
1,14,28,0.000000,-127.334144
1,14,30,0.000000,-127.239178
1,14,32,0.000000,-126.022308
1,14,34,0.000000,-127.934597
1,14,36,0.000000,-125.384062
1,14,38,0.000000,-125.519521
1,14,40,0.000000,-125.305974
1,14,42,0.000000,-127.395665
1,14,44,0.000000,-125.240390
1,14,46,0.000000,-124.886753
1,14,48,0.000000,-126.709964
1,14,50,0.000000,-125.550550
1,14,52,0.000000,-127.262162
1,14,54,0.000000,-126.952039
1,14,56,0.000000,-126.842040
1,14,58,0.000000,-129.041661
1,15,0,0.000000,-125.305091
1,15,2,0.000000,-129.253700
1,15,4,0.000000,-128.742424
1,15,6,0.000000,-127.552644
1,15,8,0.000000,-125.631984
1,15,10,0.000000,-128.198619
1,15,12,0.000000,-128.323283
1,15,14,0.000000,-126.264707
1,15,16,0.000000,-126.222766
1,15,18,0.000000,-127.857803
1,15,20,0.000000,-124.545670
1,15,22,0.000000,-125.637708
1,15,24,0.000000,-127.084203
1,15,26,0.000000,-128.127552
1,15,28,0.000000,-127.890751
1,15,30,0.000000,-128.637816
1,15,32,0.000000,-129.444815
1,15,34,0.000000,-127.728817
1,15,36,0.000000,-126.886215
1,15,38,0.000000,-126.873443
1,15,40,0.000000,-127.463431
1,15,42,0.000000,-128.741320
1,15,44,0.000000,-127.939737
1,15,46,0.000000,-126.707688
1,15,48,0.000000,-126.380044
1,15,50,0.000000,-124.691766
1,15,52,0.000000,-126.674487
1,15,54,0.000000,-126.345150
1,15,56,0.000000,-128.280051
1,15,58,0.000000,-126.921930
1,16,0,0.000000,-126.318989
1,16,2,0.000000,-128.819175
1,16,4,0.000000,-127.549377
1,16,6,0.000000,-126.878192
1,16,8,0.000000,-126.099065
1,16,10,0.000000,-127.564249
1,16,12,0.000000,-125.774302
1,16,14,0.000000,-125.878690
1,16,16,0.000000,-127.527606
1,16,18,0.000000,-125.228107
1,16,20,0.000000,-125.376874
1,16,22,0.000000,-126.075164
1,16,24,0.000000,-127.252471
1,16,26,0.000000,-126.089458
1,16,28,0.000000,-126.892658
1,16,30,0.000000,-125.931173
1,16,32,0.000000,-123.623156
1,16,34,0.000000,-127.245595
1,16,36,0.000000,-124.313472
1,16,38,0.000000,-127.954864
1,16,40,0.000000,-129.601012
1,16,42,0.000000,-128.056606
1,16,44,0.000000,-128.320203
1,16,46,0.000000,-125.878115
1,16,48,0.000000,-127.036850
1,16,50,0.000000,-127.173151
1,16,52,0.000000,-129.278958
1,16,54,0.000000,-124.944527
1,16,56,0.000000,-126.062732
1,16,58,0.000000,-124.717308
1,17,0,0.000000,-125.713285
1,17,2,0.000000,-126.803543
1,17,4,0.000000,-126.991497
1,17,6,0.000000,-126.806156
1,17,8,0.000000,-127.632516
1,17,10,0.000000,-124.723140
1,17,12,0.000000,-125.331606
1,17,14,0.000000,-125.616297
1,17,16,0.000000,-126.426306
1,17,18,0.000000,-128.390001
1,17,20,0.000000,-124.383318
1,17,22,0.000000,-125.903443
1,17,24,0.000000,-127.731885
1,17,26,0.000000,-126.539394
1,17,28,0.000000,-125.692018
1,17,30,0.000000,-124.862287
1,17,32,0.000000,-127.190863
1,17,34,0.000000,-125.129644
1,17,36,0.000000,-125.181591
1,17,38,0.000000,-126.285111
1,17,40,0.000000,-124.369829
1,17,42,0.000000,-127.520918
1,17,44,0.000000,-127.022661
1,17,46,0.000000,-126.039679
1,17,48,0.000000,-124.810010
1,17,50,0.000000,-125.177800
1,17,52,0.000000,-123.680018
1,17,54,0.000000,-126.047564
1,17,56,0.000000,-125.559414
1,17,58,0.000000,-125.947687
1,18,0,0.000000,-125.463357
1,18,2,0.000000,-127.056186
1,18,4,0.000000,-126.189000
1,18,6,0.000000,-127.174115
1,18,8,0.000000,-127.819158
1,18,10,0.000000,-125.013927
1,18,12,0.000000,-126.295528
1,18,14,0.000000,-127.831715
1,18,16,0.000000,-128.208521
1,18,18,0.000000,-125.533811
1,18,20,0.000000,-126.575428
1,18,22,0.000000,-126.468749
1,18,24,0.000000,-124.119535
1,18,26,0.000000,-124.131965
1,18,28,0.000000,-125.657838
1,18,30,0.000000,-125.917374
1,18,32,0.000000,-123.844817
1,18,34,0.000000,-127.023935
1,18,36,0.000000,-124.661617
1,18,38,0.000000,-128.536525
1,18,40,0.000000,-128.686060
1,18,42,0.000000,-129.190709
1,18,44,0.000000,-128.414387
1,18,46,0.000000,-125.400970
1,18,48,0.000000,-127.312956
1,18,50,0.000000,-126.147627
1,18,52,0.000000,-127.523011
1,18,54,0.000000,-130.901463
1,18,56,0.000000,-126.539311
1,18,58,0.000000,-129.790209
1,19,0,0.000000,-127.358409
1,19,2,0.000000,-128.481382
1,19,4,0.000000,-127.523704
1,19,6,0.000000,-127.713369
1,19,8,0.000000,-123.275625
1,19,10,0.000000,-122.541531
1,19,12,0.000000,-126.894713
1,19,14,0.000000,-127.822232
1,19,16,0.000000,-127.093321
1,19,18,0.000000,-127.532072
1,19,20,0.000000,-129.599700
1,19,22,0.000000,-127.057024
1,19,24,0.000000,-126.073942
1,19,26,0.000000,-127.830926
1,19,28,0.000000,-128.384567
1,19,30,0.000000,-126.722450
1,19,32,0.000000,-126.065015
1,19,34,0.000000,-125.614862
1,19,36,0.000000,-126.324187
1,19,38,0.000000,-124.982345
1,19,40,0.000000,-128.194060
1,19,42,0.000000,-125.131635
1,19,44,0.000000,-126.086231
1,19,46,0.000000,-127.206351
1,19,48,0.000000,-126.440504
1,19,50,0.000000,-127.778446
1,19,52,0.000000,-126.132786
1,19,54,0.000000,-128.003046
1,19,56,0.000000,-127.209166
1,19,58,0.000000,-126.047926
1,20,0,0.000000,-130.444339
1,20,2,0.000000,-125.838395
1,20,4,0.000000,-124.546612
1,20,6,0.000000,-123.259182
1,20,8,0.000000,-126.096229
1,20,10,0.000000,-124.256715
1,20,12,0.000000,-127.643071
1,20,14,0.000000,-128.059684
1,20,16,0.000000,-123.534603
1,20,18,0.000000,-127.819809
1,20,20,0.000000,-125.649574
1,20,22,0.000000,-127.903971
1,20,24,0.000000,-127.059183
1,20,26,0.000000,-126.867419
1,20,28,0.000000,-126.121813
1,20,30,0.000000,-127.995525
1,20,32,0.000000,-129.304256
1,20,34,0.000000,-126.574015
1,20,36,0.000000,-126.807643
1,20,38,0.000000,-122.678289
1,20,40,0.000000,-126.347203
1,20,42,0.000000,-126.364452
1,20,44,0.000000,-127.260927
1,20,46,0.000000,-126.153583
1,20,48,0.000000,-126.650553
1,20,50,0.000000,-127.106381
1,20,52,0.000000,-127.556026
1,20,54,0.000000,-127.557594
1,20,56,0.000000,-125.839889
1,20,58,0.000000,-123.909950
1,21,0,0.000000,-127.367738
1,21,2,0.000000,-126.776749
1,21,4,0.000000,-127.725024
1,21,6,0.000000,-127.128783
1,21,8,0.000000,-128.276989
1,21,10,0.000000,-125.561735
1,21,12,0.000000,-127.173445
1,21,14,0.000000,-125.854988
1,21,16,0.000000,-126.175032
1,21,18,0.000000,-127.773296
1,21,20,0.000000,-127.129288
1,21,22,0.000000,-126.582900
1,21,24,0.000000,-127.393705
1,21,26,0.000000,-125.739846
1,21,28,0.000000,-126.017755
1,21,30,0.000000,-127.225526
1,21,32,0.000000,-126.479838
1,21,34,0.000000,-124.954361
1,21,36,0.000000,-126.747145
1,21,38,0.000000,-124.603360
1,21,40,0.000000,-127.278187
1,21,42,0.000000,-126.196005
1,21,44,0.000000,-126.368685
1,21,46,0.000000,-124.971795
1,21,48,0.000000,-127.172140
1,21,50,0.000000,-125.467454
1,21,52,0.000000,-127.004630
1,21,54,0.000000,-122.522391
1,21,56,0.000000,-125.441534
1,21,58,0.000000,-126.960131
1,22,0,0.000000,-127.344116
1,22,2,0.000000,-125.453307
1,22,4,0.000000,-123.259644
1,22,6,0.000000,-125.616269
1,22,8,0.000000,-127.027037
1,22,10,0.000000,-125.913812
1,22,12,0.000000,-127.353541
1,22,14,0.000000,-128.328082
1,22,16,0.000000,-126.991583
1,22,18,0.000000,-126.365765
1,22,20,0.000000,-125.126738
1,22,22,0.000000,-127.609977
1,22,24,0.000000,-124.048795
1,22,26,0.000000,-129.241265
1,22,28,0.000000,-125.928720
1,22,30,0.000000,-126.446544
1,22,32,0.000000,-127.110255
1,22,34,0.000000,-127.341125
1,22,36,0.000000,-126.892461
1,22,38,0.000000,-127.264762
1,22,40,0.000000,-126.835286
1,22,42,0.000000,-127.226707
1,22,44,0.000000,-126.741327
1,22,46,0.000000,-126.003391
1,22,48,0.000000,-127.254752
1,22,50,0.000000,-127.761245
1,22,52,0.000000,-124.918644
1,22,54,0.000000,-127.666502
1,22,56,0.000000,-127.247028
1,22,58,0.000000,-124.883573
1,23,0,0.000000,-128.014430
1,23,2,0.000000,-126.309801
1,23,4,0.000000,-125.775686
1,23,6,0.000000,-126.452329
1,23,8,0.000000,-127.023907
1,23,10,0.000000,-124.027166
1,23,12,0.000000,-126.292441
1,23,14,0.000000,-126.620165
1,23,16,0.000000,-128.202201
1,23,18,0.000000,-126.581659
1,23,20,0.000000,-124.830121
1,23,22,0.000000,-128.119178
1,23,24,0.000000,-126.712505
1,23,26,0.000000,-126.035544
1,23,28,0.000000,-126.574413
1,23,30,0.000000,-126.953276
1,23,32,0.000000,-125.877422
1,23,34,0.000000,-126.987350
1,23,36,0.000000,-127.244835
1,23,38,0.000000,-125.409646
1,23,40,0.000000,-125.584950
1,23,42,0.000000,-126.374130
1,23,44,0.000000,-127.510756
1,23,46,0.000000,-126.093234
1,23,48,0.000000,-125.817892
1,23,50,0.000000,-126.455329
1,23,52,0.000000,-129.025797
1,23,54,0.000000,-128.869141
1,23,56,0.000000,-127.053196
1,23,58,0.000000,-127.600780
1,24,0,0.000000,-129.737236
1,24,2,0.000000,-124.250178
1,24,4,0.000000,-123.395600
1,24,6,0.000000,-125.493708
1,24,8,0.000000,-123.461614
1,24,10,0.000000,-127.870339
1,24,12,0.000000,-127.535108
1,24,14,0.000000,-126.475583
1,24,16,0.000000,-126.967986
1,24,18,0.000000,-127.963883
1,24,20,0.000000,-125.341364
1,24,22,0.000000,-127.641741
1,24,24,0.000000,-125.374928
1,24,26,0.000000,-127.041543
1,24,28,0.000000,-124.962800
1,24,30,0.000000,-125.313074
1,24,32,0.000000,-126.558329
1,24,34,0.000000,-126.931301
1,24,36,0.000000,-123.914502
1,24,38,0.000000,-126.667112
1,24,40,0.000000,-127.118120
1,24,42,0.000000,-126.820729
1,24,44,0.000000,-126.897005
1,24,46,0.000000,-128.121914
1,24,48,0.000000,-127.254982
1,24,50,0.000000,-124.354215
1,24,52,0.000000,-127.078686
1,24,54,0.000000,-127.241009
1,24,56,0.000000,-126.638970
1,24,58,0.000000,-127.046731
1,25,0,0.000000,-125.424398
1,25,2,0.000000,-123.930227
1,25,4,0.000000,-127.269445
1,25,6,0.000000,-125.889286
1,25,8,0.000000,-124.997031
1,25,10,0.000000,-126.598793
1,25,12,0.000000,-127.707794
1,25,14,0.000000,-127.755676
1,25,16,0.000000,-124.410985
1,25,18,0.000000,-126.961776
1,25,20,0.000000,-126.787851
1,25,22,0.000000,-126.348064
1,25,24,0.000000,-127.378869
1,25,26,0.000000,-128.510722
1,25,28,0.000000,-126.346585
1,25,30,0.000000,-125.182766
1,25,32,0.000000,-129.214888
1,25,34,0.000000,-127.574481
1,25,36,0.000000,-128.527386
1,25,38,0.000000,-127.874731
1,25,40,0.000000,-129.685796
1,25,42,0.000000,-124.554699
1,25,44,0.000000,-129.761628
1,25,46,0.000000,-125.743912
1,25,48,0.000000,-127.787720
1,25,50,0.000000,-126.394427
1,25,52,0.000000,-127.525395
1,25,54,0.000000,-126.543317
1,25,56,0.000000,-126.558614
1,25,58,0.000000,-125.182809
1,26,0,0.000000,-128.012426
1,26,2,0.000000,-126.565877
1,26,4,0.000000,-127.212312
1,26,6,0.000000,-126.402946
1,26,8,0.000000,-128.041091
1,26,10,0.000000,-127.210954
1,26,12,0.000000,-122.270049
1,26,14,0.000000,-125.537956
1,26,16,0.000000,-123.913707
1,26,18,0.000000,-126.095179
1,26,20,0.000000,-125.345725
1,26,22,0.000000,-126.495776
1,26,24,0.000000,-127.949133
1,26,26,0.000000,-125.050919
1,26,28,0.000000,-125.261562
1,26,30,0.000000,-126.120344
1,26,32,0.000000,-129.616657
1,26,34,0.000000,-127.762463
1,26,36,0.000000,-124.885033
1,26,38,0.000000,-127.245742
1,26,40,0.000000,-127.600604
1,26,42,0.000000,-125.889561
1,26,44,0.000000,-128.071646
1,26,46,0.000000,-126.695594
1,26,48,0.000000,-127.942112
1,26,50,0.000000,-126.222195
1,26,52,0.000000,-128.623006
1,26,54,0.000000,-127.479232
1,26,56,0.000000,-127.124422
1,26,58,0.000000,-128.351427
1,27,0,0.000000,-125.603106
1,27,2,0.000000,-127.814369
1,27,4,0.000000,-124.612569
1,27,6,0.000000,-127.565910
1,27,8,0.000000,-126.970805
1,27,10,0.000000,-126.775113
1,27,12,0.000000,-129.722670
1,27,14,0.000000,-127.101352
1,27,16,0.000000,-127.124822
1,27,18,0.000000,-124.284940
1,27,20,0.000000,-125.131857
1,27,22,0.000000,-126.104043
