hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-107.085251
1,0,2,0.000000,-105.406623
1,0,4,0.000000,-108.869448
1,0,6,0.000000,-103.735336
1,0,8,0.000000,-107.476660
1,0,10,0.000000,-102.127654
1,0,12,0.000000,-106.782257
1,0,14,0.000000,-108.149819
1,0,16,0.000000,-108.479360
1,0,18,0.000000,-107.804005
1,0,20,0.000000,-106.974288
1,0,22,0.000000,-106.418723
1,0,24,0.000000,-105.600847
1,0,26,0.000000,-107.745106
1,0,28,0.000000,-110.468511
1,0,30,0.000000,-107.064517
1,0,32,0.000000,-105.966557
1,0,34,0.000000,-106.239430
1,0,36,0.000000,-107.723541
1,0,38,0.000000,-105.429741
1,0,40,0.000000,-102.583142
1,0,42,0.000000,-106.135133
1,0,44,0.000000,-106.507569
1,0,46,0.000000,-103.075203
1,0,48,0.000000,-108.194108
1,0,50,0.000000,-106.718179
1,0,52,0.000000,-106.573102
1,0,54,0.000000,-105.225107
1,0,56,0.000000,-105.086422
1,0,58,0.000000,-108.957963
1,1,0,0.000000,-107.860287
1,1,2,0.000000,-105.121237
1,1,4,0.000000,-108.272596
1,1,6,0.000000,-105.877305
1,1,8,0.000000,-109.061796
1,1,10,0.000000,-107.008533
1,1,12,0.000000,-106.673071
1,1,14,0.000000,-108.164559
1,1,16,0.000000,-106.339149
1,1,18,0.000000,-105.868036
1,1,20,0.000000,-106.655513
1,1,22,0.000000,-108.056241
1,1,24,0.000000,-107.453823
1,1,26,0.000000,-101.899029
1,1,28,0.000000,-109.389581
1,1,30,0.000000,-107.666604
1,1,32,0.000000,-105.274215
1,1,34,0.000000,-108.175955
1,1,36,0.000000,-106.850072
1,1,38,0.000000,-107.205207
1,1,40,0.000000,-104.998010
1,1,42,0.000000,-105.054139
1,1,44,0.000000,-106.330350
1,1,46,0.000000,-105.948298
1,1,48,0.000000,-106.148021
1,1,50,0.000000,-107.809951
1,1,52,0.000000,-107.942513
1,1,54,0.000000,-105.422711
1,1,56,0.000000,-97.750910
1,1,58,0.000000,-105.047661
1,2,0,0.000000,-108.591971
1,2,2,0.000000,-108.240851
1,2,4,0.000000,-105.702827
1,2,6,0.000000,-107.850977
1,2,8,0.000000,-106.706201
1,2,10,0.000000,-102.516249
1,2,12,0.000000,-106.683399
1,2,14,0.000000,-106.717625
1,2,16,0.000000,-105.752821
1,2,18,0.000000,-111.027751
1,2,20,0.000000,-107.400324
1,2,22,0.000000,-106.777242
1,2,24,0.000000,-105.906568
1,2,26,0.000000,-109.204693
1,2,28,0.000000,-105.815623
1,2,30,0.000000,-107.734359
1,2,32,0.000000,-105.337537
1,2,34,0.000000,-107.006765
1,2,36,0.000000,-108.355897
1,2,38,0.000000,-106.769851
1,2,40,0.000000,-102.004479
1,2,42,0.000000,-103.380922
1,2,44,0.000000,-106.502006
1,2,46,0.000000,-107.857087
1,2,48,0.000000,-107.255392
1,2,50,0.000000,-104.098539
1,2,52,0.000000,-103.567654
1,2,54,0.000000,-106.086213
1,2,56,0.000000,-109.352105
1,2,58,0.000000,-104.044423
1,3,0,0.000000,-106.355257
1,3,2,0.000000,-104.657168
1,3,4,0.000000,-106.117363
1,3,6,0.000000,-105.609064
1,3,8,0.000000,-107.227493
1,3,10,0.000000,-102.730197
1,3,12,0.000000,-105.808285
1,3,14,0.000000,-107.972645
1,3,16,0.000000,-105.926248
1,3,18,0.000000,-107.811175
1,3,20,0.000000,-107.695117
1,3,22,0.000000,-107.035855
1,3,24,0.000000,-107.022510
1,3,26,0.000000,-106.559635
1,3,28,0.000000,-105.560958
1,3,30,0.000000,-107.302373
1,3,32,0.000000,-110.411800
1,3,34,0.000000,-108.000952
1,3,36,0.000000,-107.022274
1,3,38,0.000000,-107.975669
1,3,40,0.000000,-104.249200
1,3,42,0.000000,-107.037166
1,3,44,0.000000,-108.985817
1,3,46,0.000000,-108.225976
1,3,48,0.000000,-106.514266
1,3,50,0.000000,-107.831571
1,3,52,0.000000,-107.523884
1,3,54,0.000000,-100.865411
1,3,56,0.000000,-105.423193
1,3,58,0.000000,-103.950856
1,4,0,0.000000,-110.118983
1,4,2,0.000000,-106.426100
1,4,4,0.000000,-105.857261
1,4,6,0.000000,-107.256545
1,4,8,0.000000,-104.193329
1,4,10,0.000000,-107.152923
1,4,12,0.000000,-107.196159
1,4,14,0.000000,-105.615133
1,4,16,0.000000,-107.375642
1,4,18,0.000000,-106.520240
1,4,20,0.000000,-108.357294
1,4,22,0.000000,-106.638207
1,4,24,0.000000,-105.630062
1,4,26,0.000000,-106.647971
1,4,28,0.000000,-107.558896
1,4,30,0.000000,-104.018570
1,4,32,0.000000,-105.457440
1,4,34,0.000000,-107.402439
1,4,36,0.000000,-106.495893
1,4,38,0.000000,-103.309219
1,4,40,0.000000,-102.527645
1,4,42,0.000000,-108.244419
1,4,44,0.000000,-107.612605
1,4,46,0.000000,-107.831513
1,4,48,0.000000,-108.924525
1,4,50,0.000000,-105.423514
1,4,52,0.000000,-107.341700
1,4,54,0.000000,-103.619510
1,4,56,0.000000,-107.562351
1,4,58,0.000000,-108.099875
1,5,0,0.000000,-106.771370
1,5,2,0.000000,-106.522034
1,5,4,0.000000,-108.553841
1,5,6,0.000000,-108.040794
1,5,8,0.000000,-102.356177
1,5,10,0.000000,-107.260978
1,5,12,0.000000,-105.411756
1,5,14,0.000000,-107.298992
1,5,16,0.000000,-106.156296
1,5,18,0.000000,-103.897971
1,5,20,0.000000,-107.338984
1,5,22,0.000000,-108.754243
1,5,24,0.000000,-102.924048
1,5,26,0.000000,-108.581543
1,5,28,0.000000,-105.974802
1,5,30,0.000000,-108.520307
1,5,32,0.000000,-108.110744
1,5,34,0.000000,-104.288181
1,5,36,0.000000,-102.445269
1,5,38,0.000000,-104.947854
1,5,40,0.000000,-103.166325
1,5,42,0.000000,-105.341945
1,5,44,0.000000,-105.578472
1,5,46,0.000000,-105.530515
1,5,48,0.000000,-108.806015
1,5,50,0.000000,-107.413376
1,5,52,0.000000,-102.184124
1,5,54,0.000000,-105.149129
1,5,56,0.000000,-109.468446
1,5,58,0.000000,-106.803089
1,6,0,0.000000,-109.112281
1,6,2,0.000000,-107.723403
1,6,4,0.000000,-107.162304
1,6,6,0.000000,-105.068220
1,6,8,0.000000,-102.777758
1,6,10,0.000000,-106.420141
1,6,12,0.000000,-105.772219
1,6,14,0.000000,-108.262405
1,6,16,0.000000,-109.025828
1,6,18,0.000000,-106.616535
1,6,20,0.000000,-106.917627
1,6,22,0.000000,-102.131432
1,6,24,0.000000,-107.150122
1,6,26,0.000000,-105.303259
1,6,28,0.000000,-106.598936
1,6,30,0.000000,-107.146097
1,6,32,0.000000,-105.769112
1,6,34,0.000000,-106.776691
1,6,36,0.000000,-108.516779
1,6,38,0.000000,-105.228768
1,6,40,0.000000,-104.524030
1,6,42,0.000000,-106.084464
1,6,44,0.000000,-105.734239
1,6,46,0.000000,-105.217467
1,6,48,0.000000,-107.431108
1,6,50,0.000000,-107.639435
1,6,52,0.000000,-103.416315
1,6,54,0.000000,-102.966888
1,6,56,0.000000,-108.794437
1,6,58,0.000000,-107.689180
1,7,0,0.000000,-110.628195
1,7,2,0.000000,-104.716449
1,7,4,0.000000,-108.349062
1,7,6,0.000000,-107.868170
1,7,8,0.000000,-104.552847
1,7,10,0.000000,-107.809679
1,7,12,0.000000,-108.260564
1,7,14,0.000000,-106.096252
1,7,16,0.000000,-107.123576
1,7,18,0.000000,-106.572496
1,7,20,0.000000,-105.991283
1,7,22,0.000000,-107.009733
1,7,24,0.000000,-104.614026
1,7,26,0.000000,-103.432041
1,7,28,0.000000,-105.805401
1,7,30,0.000000,-108.320802
1,7,32,0.000000,-103.899597
1,7,34,0.000000,-110.670321
1,7,36,0.000000,-106.049499
1,7,38,0.000000,-103.224912
1,7,40,0.000000,-105.585401
1,7,42,0.000000,-109.012310
1,7,44,0.000000,-104.805988
1,7,46,0.000000,-108.875635
1,7,48,0.000000,-105.328520
1,7,50,0.000000,-107.296958
1,7,52,0.000000,-102.284712
1,7,54,0.000000,-102.125550
1,7,56,0.000000,-109.010969
1,7,58,0.000000,-109.387624
1,8,0,0.000000,-108.154193
1,8,2,0.000000,-109.887801
1,8,4,0.000000,-106.339272
1,8,6,0.000000,-106.848541
1,8,8,0.000000,-108.762049
1,8,10,0.000000,-104.428082
1,8,12,0.000000,-107.285779
1,8,14,0.000000,-104.292719
1,8,16,0.000000,-106.015034
1,8,18,0.000000,-107.226737
1,8,20,0.000000,-106.338159
1,8,22,0.000000,-104.177854
1,8,24,0.000000,-108.351736
1,8,26,0.000000,-108.500519
1,8,28,0.000000,-107.277151
1,8,30,0.000000,-107.542353
1,8,32,0.000000,-108.173009
1,8,34,0.000000,-108.740691
1,8,36,0.000000,-105.762378
1,8,38,0.000000,-104.154281
1,8,40,0.000000,-107.364879
1,8,42,0.000000,-109.545191
1,8,44,0.000000,-105.313258
1,8,46,0.000000,-107.433756
1,8,48,0.000000,-108.906829
1,8,50,0.000000,-107.560647
1,8,52,0.000000,-104.288482
1,8,54,0.000000,-108.694730
1,8,56,0.000000,-107.516783
1,8,58,0.000000,-104.615768
1,9,0,0.000000,-106.836080
1,9,2,0.000000,-109.236932
1,9,4,0.000000,-108.725532
1,9,6,0.000000,-107.216569
1,9,8,0.000000,-104.540781
1,9,10,0.000000,-104.505057
1,9,12,0.000000,-106.718158
1,9,14,0.000000,-106.844952
1,9,16,0.000000,-104.083977
1,9,18,0.000000,-105.741137
1,9,20,0.000000,-107.134158
1,9,22,0.000000,-106.740130
1,9,24,0.000000,-108.491706
1,9,26,0.000000,-109.242420
1,9,28,0.000000,-105.178713
1,9,30,0.000000,-106.742698
1,9,32,0.000000,-108.731553
1,9,34,0.000000,-105.976846
1,9,36,0.000000,-104.961749
1,9,38,0.000000,-106.678574
1,9,40,0.000000,-103.120401
1,9,42,0.000000,-108.711749
1,9,44,0.000000,-108.448402
1,9,46,0.000000,-107.768831
1,9,48,0.000000,-106.655037
1,9,50,0.000000,-105.565387
1,9,52,0.000000,-101.878205
1,9,54,0.000000,-108.057394
1,9,56,0.000000,-108.489772
1,9,58,0.000000,-107.383555
1,10,0,0.000000,-108.853288
1,10,2,0.000000,-108.315033
1,10,4,0.000000,-108.663465
1,10,6,0.000000,-106.405310
1,10,8,0.000000,-109.296011
1,10,10,0.000000,-110.101948
1,10,12,0.000000,-108.030480
1,10,14,0.000000,-105.486759
1,10,16,0.000000,-103.952974
1,10,18,0.000000,-107.703450
1,10,20,0.000000,-105.739565
1,10,22,0.000000,-104.309735
1,10,24,0.000000,-104.410875
1,10,26,0.000000,-109.877485
1,10,28,0.000000,-107.459022
1,10,30,0.000000,-106.877521
1,10,32,0.000000,-106.643133
1,10,34,0.000000,-107.097784
1,10,36,0.000000,-108.298014
1,10,38,0.000000,-106.210585
1,10,40,0.000000,-107.698002
1,10,42,0.000000,-104.071897
1,10,44,0.000000,-106.159922
1,10,46,0.000000,-107.960313
1,10,48,0.000000,-108.715718
1,10,50,0.000000,-108.002456
1,10,52,0.000000,-105.200252
1,10,54,0.000000,-110.060962
1,10,56,0.000000,-107.327709
1,10,58,0.000000,-108.126707
1,11,0,0.000000,-109.416021
1,11,2,0.000000,-106.706730
1,11,4,0.000000,-109.065675
1,11,6,0.000000,-102.655350
1,11,8,0.000000,-107.104617
1,11,10,0.000000,-106.931925
1,11,12,0.000000,-109.985592
1,11,14,0.000000,-107.364093
1,11,16,0.000000,-108.016235
1,11,18,0.000000,-107.399814
1,11,20,0.000000,-106.338824
1,11,22,0.000000,-108.560928
1,11,24,0.000000,-108.411424
1,11,26,0.000000,-106.945106
1,11,28,0.000000,-106.980528
1,11,30,0.000000,-106.507178
1,11,32,0.000000,-106.524514
1,11,34,0.000000,-107.865729
1,11,36,0.000000,-103.202232
1,11,38,0.000000,-104.027433
1,11,40,0.000000,-106.641471
1,11,42,0.000000,-104.658288
1,11,44,0.000000,-108.715802
1,11,46,0.000000,-107.280691
1,11,48,0.000000,-105.650134
1,11,50,0.000000,-108.426088
1,11,52,0.000000,-105.907098
1,11,54,0.000000,-105.773287
1,11,56,0.000000,-106.060105
1,11,58,0.000000,-110.102831
1,12,0,0.000000,-107.317164
1,12,2,0.000000,-105.684574
1,12,4,0.000000,-107.089929
1,12,6,0.000000,-101.840446
1,12,8,0.000000,-105.448915
1,12,10,0.000000,-106.313800
1,12,12,0.000000,-104.518139
1,12,14,0.000000,-106.730106
1,12,16,0.000000,-106.491992
1,12,18,0.000000,-105.531986
1,12,20,0.000000,-104.975335
1,12,22,0.000000,-106.617019
1,12,24,0.000000,-105.380180
1,12,26,0.000000,-107.807330
1,12,28,0.000000,-106.003914
1,12,30,0.000000,-107.766421
1,12,32,0.000000,-108.351265
1,12,34,0.000000,-107.047858
1,12,36,0.000000,-104.769875
1,12,38,0.000000,-107.093267
1,12,40,0.000000,-108.208129
1,12,42,0.000000,-105.696922
1,12,44,0.000000,-110.488591
1,12,46,0.000000,-108.043595
1,12,48,0.000000,-105.783144
1,12,50,0.000000,-107.020904
1,12,52,0.000000,-105.972063
1,12,54,0.000000,-106.202949
1,12,56,0.000000,-110.161777
1,12,58,0.000000,-107.262362
1,13,0,0.000000,-106.277260
1,13,2,0.000000,-108.198282
1,13,4,0.000000,-107.712343
1,13,6,0.000000,-101.638505
1,13,8,0.000000,-108.013449
1,13,10,0.000000,-108.318441
1,13,12,0.000000,-106.661325
1,13,14,0.000000,-109.374901
1,13,16,0.000000,-108.693821
1,13,18,0.000000,-105.560501
1,13,20,0.000000,-106.449487
1,13,22,0.000000,-104.978292
1,13,24,0.000000,-107.253545
1,13,26,0.000000,-107.276761
1,13,28,0.000000,-104.823573
1,13,30,0.000000,-106.899675
1,13,32,0.000000,-106.215928
1,13,34,0.000000,-108.116712
1,13,36,0.000000,-103.182190
1,13,38,0.000000,-108.683407
1,13,40,0.000000,-107.483363
1,13,42,0.000000,-105.626690
1,13,44,0.000000,-109.224195
1,13,46,0.000000,-107.818649
1,13,48,0.000000,-106.734761
1,13,50,0.000000,-106.594043
1,13,52,0.000000,-101.584059
1,13,54,0.000000,-107.143688
1,13,56,0.000000,-107.438027
1,13,58,0.000000,-102.588997
1,14,0,0.000000,-107.094029
1,14,2,0.000000,-107.319892
1,14,4,0.000000,-111.607966
1,14,6,0.000000,-105.605970
1,14,8,0.000000,-106.597320
1,14,10,0.000000,-109.655352
1,14,12,0.000000,-105.558200
1,14,14,0.000000,-108.347139
1,14,16,0.000000,-107.173146
1,14,18,0.000000,-106.896903
1,14,20,0.000000,-103.623634
1,14,22,0.000000,-106.405370
1,14,24,0.000000,-108.271653
1,14,26,0.000000,-105.477918
1,14,28,0.000000,-105.996620
1,14,30,0.000000,-107.491176
1,14,32,0.000000,-107.266723
1,14,34,0.000000,-104.995456
1,14,36,0.000000,-103.272037
1,14,38,0.000000,-104.720908
1,14,40,0.000000,-106.666237
1,14,42,0.000000,-105.498383
1,14,44,0.000000,-107.979042
1,14,46,0.000000,-107.798199
1,14,48,0.000000,-107.889692
1,14,50,0.000000,-111.538803
1,14,52,0.000000,-108.067197
1,14,54,0.000000,-106.602535
1,14,56,0.000000,-104.346396
1,14,58,0.000000,-107.698905
1,15,0,0.000000,-105.765922
1,15,2,0.000000,-107.333739
1,15,4,0.000000,-110.000652
1,15,6,0.000000,-102.550402
1,15,8,0.000000,-106.049274
1,15,10,0.000000,-108.256714
1,15,12,0.000000,-105.132326
1,15,14,0.000000,-109.224416
1,15,16,0.000000,-107.080996
1,15,18,0.000000,-106.276928
1,15,20,0.000000,-105.766980
1,15,22,0.000000,-102.144626
1,15,24,0.000000,-107.865689
1,15,26,0.000000,-105.197865
1,15,28,0.000000,-108.344108
1,15,30,0.000000,-104.536590
1,15,32,0.000000,-109.212301
1,15,34,0.000000,-104.333772
1,15,36,0.000000,-102.676767
1,15,38,0.000000,-107.637930
1,15,40,0.000000,-105.887504
1,15,42,0.000000,-105.847028
1,15,44,0.000000,-105.159787
1,15,46,0.000000,-105.645410
1,15,48,0.000000,-105.817029
1,15,50,0.000000,-104.682479
1,15,52,0.000000,-107.195506
1,15,54,0.000000,-109.027157
1,15,56,0.000000,-105.425890
1,15,58,0.000000,-108.471346
1,16,0,0.000000,-106.520000
1,16,2,0.000000,-107.219647
1,16,4,0.000000,-106.805322
1,16,6,0.000000,-104.140999
1,16,8,0.000000,-107.148604
1,16,10,0.000000,-108.244971
1,16,12,0.000000,-106.869828
1,16,14,0.000000,-105.441413
1,16,16,0.000000,-103.529680
1,16,18,0.000000,-106.979425
1,16,20,0.000000,-104.282287
1,16,22,0.000000,-104.984424
1,16,24,0.000000,-107.133528
1,16,26,0.000000,-106.958162
1,16,28,0.000000,-108.253910
1,16,30,0.000000,-109.047214
1,16,32,0.000000,-108.078073
1,16,34,0.000000,-107.233945
1,16,36,0.000000,-104.604918
1,16,38,0.000000,-106.577199
1,16,40,0.000000,-105.331007
1,16,42,0.000000,-108.047796
1,16,44,0.000000,-107.226170
1,16,46,0.000000,-106.237216
1,16,48,0.000000,-106.205556
1,16,50,0.000000,-105.195141
1,16,52,0.000000,-105.682144
1,16,54,0.000000,-108.627824
1,16,56,0.000000,-105.260783
1,16,58,0.000000,-106.546082
1,17,0,0.000000,-108.437942
1,17,2,0.000000,-106.918592
1,17,4,0.000000,-106.636270
1,17,6,0.000000,-104.995952
1,17,8,0.000000,-109.610721
1,17,10,0.000000,-108.820024
1,17,12,0.000000,-106.839236
1,17,14,0.000000,-106.911410
1,17,16,0.000000,-106.149971
1,17,18,0.000000,-102.174089
1,17,20,0.000000,-105.972626
1,17,22,0.000000,-105.279367
1,17,24,0.000000,-105.889396
1,17,26,0.000000,-106.630546
1,17,28,0.000000,-103.219556
1,17,30,0.000000,-106.174234
1,17,32,0.000000,-107.973669
1,17,34,0.000000,-101.823689
1,17,36,0.000000,-101.712031
1,17,38,0.000000,-104.963439
1,17,40,0.000000,-106.632701
1,17,42,0.000000,-107.124003
1,17,44,0.000000,-108.207436
1,17,46,0.000000,-106.901646
1,17,48,0.000000,-107.710851
1,17,50,0.000000,-103.893705
1,17,52,0.000000,-106.640285
1,17,54,0.000000,-108.333085
1,17,56,0.000000,-107.551012
1,17,58,0.000000,-106.257191
1,18,0,0.000000,-107.434315
1,18,2,0.000000,-106.310728
1,18,4,0.000000,-106.857712
1,18,6,0.000000,-107.557217
1,18,8,0.000000,-108.785197
1,18,10,0.000000,-106.530207
1,18,12,0.000000,-104.909343
1,18,14,0.000000,-108.751227
1,18,16,0.000000,-105.903719
1,18,18,0.000000,-108.119115
1,18,20,0.000000,-104.803322
1,18,22,0.000000,-107.275856
1,18,24,0.000000,-107.326329
1,18,26,0.000000,-108.677268
1,18,28,0.000000,-107.288134
1,18,30,0.000000,-109.289171
1,18,32,0.000000,-107.521950
1,18,34,0.000000,-102.413058
1,18,36,0.000000,-105.331486
1,18,38,0.000000,-107.024283
1,18,40,0.000000,-107.883964
1,18,42,0.000000,-108.617233
1,18,44,0.000000,-106.834942
1,18,46,0.000000,-106.974582
1,18,48,0.000000,-109.654656
1,18,50,0.000000,-107.995599
1,18,52,0.000000,-105.402713
1,18,54,0.000000,-107.764420
1,18,56,0.000000,-109.512629
1,18,58,0.000000,-105.910480
1,19,0,0.000000,-108.404584
1,19,2,0.000000,-106.400094
1,19,4,0.000000,-105.279196
1,19,6,0.000000,-99.710724
1,19,8,0.000000,-110.255331
1,19,10,0.000000,-108.954364
1,19,12,0.000000,-105.790038
1,19,14,0.000000,-107.425023
1,19,16,0.000000,-108.451626
1,19,18,0.000000,-109.266177
1,19,20,0.000000,-107.860174
1,19,22,0.000000,-107.577701
1,19,24,0.000000,-107.263181
1,19,26,0.000000,-106.318140
1,19,28,0.000000,-107.820485
1,19,30,0.000000,-108.595322
1,19,32,0.000000,-107.071712
1,19,34,0.000000,-105.865627
1,19,36,0.000000,-107.340674
1,19,38,0.000000,-107.756890
1,19,40,0.000000,-106.624264
1,19,42,0.000000,-107.473064
1,19,44,0.000000,-103.338583
1,19,46,0.000000,-107.927818
1,19,48,0.000000,-108.332975
1,19,50,0.000000,-105.105411
1,19,52,0.000000,-108.095072
1,19,54,0.000000,-104.945813
1,19,56,0.000000,-107.319131
1,19,58,0.000000,-107.724889
1,20,0,0.000000,-107.468535
1,20,2,0.000000,-106.616075
1,20,4,0.000000,-105.931298
1,20,6,0.000000,-106.214537
1,20,8,0.000000,-107.623833
1,20,10,0.000000,-104.402827
1,20,12,0.000000,-106.538023
1,20,14,0.000000,-107.749289
1,20,16,0.000000,-109.851891
1,20,18,0.000000,-98.948299
1,20,20,0.000000,-107.406454
1,20,22,0.000000,-108.450276
1,20,24,0.000000,-108.078676
1,20,26,0.000000,-106.837094
1,20,28,0.000000,-106.109967
1,20,30,0.000000,-104.887282
1,20,32,0.000000,-108.971101
1,20,34,0.000000,-103.900533
1,20,36,0.000000,-108.348086
1,20,38,0.000000,-106.448154
1,20,40,0.000000,-105.515290
1,20,42,0.000000,-103.277053
1,20,44,0.000000,-107.859657
1,20,46,0.000000,-102.005188
1,20,48,0.000000,-107.142238
1,20,50,0.000000,-108.508397
1,20,52,0.000000,-109.206524
1,20,54,0.000000,-106.738737
1,20,56,0.000000,-105.791257
1,20,58,0.000000,-107.692574
1,21,0,0.000000,-107.160241
1,21,2,0.000000,-107.471914
1,21,4,0.000000,-103.982412
1,21,6,0.000000,-107.594241
1,21,8,0.000000,-107.841145
1,21,10,0.000000,-107.449533
1,21,12,0.000000,-108.113517
1,21,14,0.000000,-105.228831
1,21,16,0.000000,-107.736155
1,21,18,0.000000,-104.140438
1,21,20,0.000000,-105.726148
1,21,22,0.000000,-105.404675
1,21,24,0.000000,-106.493004
1,21,26,0.000000,-107.496196
1,21,28,0.000000,-104.402151
1,21,30,0.000000,-107.430159
1,21,32,0.000000,-109.085534
1,21,34,0.000000,-106.084447
1,21,36,0.000000,-107.767391
1,21,38,0.000000,-107.257782
1,21,40,0.000000,-107.002286
1,21,42,0.000000,-107.613404
1,21,44,0.000000,-106.284459
1,21,46,0.000000,-107.209880
1,21,48,0.000000,-104.107538
1,21,50,0.000000,-106.578562
1,21,52,0.000000,-106.811399
1,21,54,0.000000,-108.330596
1,21,56,0.000000,-104.589262
1,21,58,0.000000,-107.493014
1,22,0,0.000000,-107.318145
1,22,2,0.000000,-104.293294
1,22,4,0.000000,-105.196824
1,22,6,0.000000,-106.518936
1,22,8,0.000000,-107.676196
1,22,10,0.000000,-105.064943
1,22,12,0.000000,-105.593747
1,22,14,0.000000,-104.060664
1,22,16,0.000000,-106.909009
1,22,18,0.000000,-108.544250
1,22,20,0.000000,-106.676698
1,22,22,0.000000,-107.219123
1,22,24,0.000000,-107.262268
1,22,26,0.000000,-106.938622
1,22,28,0.000000,-107.296313
1,22,30,0.000000,-107.465438
1,22,32,0.000000,-109.811201
1,22,34,0.000000,-103.266060
1,22,36,0.000000,-105.284800
1,22,38,0.000000,-108.067211
1,22,40,0.000000,-109.295065
1,22,42,0.000000,-106.834714
1,22,44,0.000000,-105.730668
1,22,46,0.000000,-109.021344
1,22,48,0.000000,-105.979426
1,22,50,0.000000,-108.065817
1,22,52,0.000000,-106.776474
1,22,54,0.000000,-107.551544
1,22,56,0.000000,-106.057168
1,22,58,0.000000,-108.571768
1,23,0,0.000000,-108.245726
1,23,2,0.000000,-105.849879
1,23,4,0.000000,-104.017385
1,23,6,0.000000,-107.673556
1,23,8,0.000000,-106.438808
1,23,10,0.000000,-104.414013
1,23,12,0.000000,-105.979722
1,23,14,0.000000,-106.510482
1,23,16,0.000000,-107.642971
1,23,18,0.000000,-104.589307
1,23,20,0.000000,-107.880793
1,23,22,0.000000,-107.091182
1,23,24,0.000000,-105.018333
1,23,26,0.000000,-107.619378
1,23,28,0.000000,-106.006694
1,23,30,0.000000,-108.267527
1,23,32,0.000000,-106.127510
1,23,34,0.000000,-102.184535
1,23,36,0.000000,-107.872231
1,23,38,0.000000,-108.796721
1,23,40,0.000000,-103.981814
1,23,42,0.000000,-103.767193
1,23,44,0.000000,-106.223343
1,23,46,0.000000,-106.680046
1,23,48,0.000000,-104.501378
1,23,50,0.000000,-107.847427
1,23,52,0.000000,-108.029320
1,23,54,0.000000,-106.226386
1,23,56,0.000000,-109.544482
1,23,58,0.000000,-109.545440
1,24,0,0.000000,-105.132000
1,24,2,0.000000,-106.188576
1,24,4,0.000000,-105.778814
1,24,6,0.000000,-106.811396
1,24,8,0.000000,-106.626842
1,24,10,0.000000,-107.513011
1,24,12,0.000000,-107.719670
1,24,14,0.000000,-106.309063
1,24,16,0.000000,-104.922740
1,24,18,0.000000,-106.327726
1,24,20,0.000000,-108.184211
1,24,22,0.000000,-105.730483
1,24,24,0.000000,-105.232194
1,24,26,0.000000,-107.644073
1,24,28,0.000000,-107.289400
1,24,30,0.000000,-107.280884
1,24,32,0.000000,-105.575048
1,24,34,0.000000,-103.952248
1,24,36,0.000000,-105.773166
1,24,38,0.000000,-108.392036
1,24,40,0.000000,-106.051810
1,24,42,0.000000,-106.598494
1,24,44,0.000000,-107.520624
1,24,46,0.000000,-105.025057
1,24,48,0.000000,-96.666081
1,24,50,0.000000,-107.807165
1,24,52,0.000000,-108.553265
1,24,54,0.000000,-107.782352
1,24,56,0.000000,-107.600051
1,24,58,0.000000,-106.114901
1,25,0,0.000000,-102.529660
1,25,2,0.000000,-103.548141
1,25,4,0.000000,-108.090391
1,25,6,0.000000,-105.942241
1,25,8,0.000000,-108.046565
1,25,10,0.000000,-108.260526
1,25,12,0.000000,-106.276145
1,25,14,0.000000,-109.377083
1,25,16,0.000000,-104.091857
1,25,18,0.000000,-109.532555
1,25,20,0.000000,-106.578965
1,25,22,0.000000,-107.697311
1,25,24,0.000000,-107.963232
1,25,26,0.000000,-105.889201
1,25,28,0.000000,-106.838401
1,25,30,0.000000,-106.913396
1,25,32,0.000000,-104.429458
1,25,34,0.000000,-107.542503
1,25,36,0.000000,-106.287087
1,25,38,0.000000,-107.398919
1,25,40,0.000000,-106.530085
1,25,42,0.000000,-107.312067
1,25,44,0.000000,-107.317459
1,25,46,0.000000,-106.968614
1,25,48,0.000000,-100.963559
1,25,50,0.000000,-108.549228
1,25,52,0.000000,-107.748508
1,25,54,0.000000,-108.052643
1,25,56,0.000000,-105.396742
1,25,58,0.000000,-108.747960
1,26,0,0.000000,-109.265104
1,26,2,0.000000,-109.031591
1,26,4,0.000000,-106.231421
1,26,6,0.000000,-106.639398
1,26,8,0.000000,-108.271149
1,26,10,0.000000,-106.589828
1,26,12,0.000000,-108.857432
1,26,14,0.000000,-107.113051
1,26,16,0.000000,-105.823834
1,26,18,0.000000,-103.196814
1,26,20,0.000000,-104.498980
1,26,22,0.000000,-107.447573
1,26,24,0.000000,-104.843142
1,26,26,0.000000,-106.306139
1,26,28,0.000000,-107.617974
1,26,30,0.000000,-106.616513
1,26,32,0.000000,-102.754254
1,26,34,0.000000,-105.918313
1,26,36,0.000000,-107.855581
1,26,38,0.000000,-109.356527
1,26,40,0.000000,-107.688404
1,26,42,0.000000,-107.140950
1,26,44,0.000000,-111.202005
1,26,46,0.000000,-107.587102
1,26,48,0.000000,-105.190879
1,26,50,0.000000,-106.428586
1,26,52,0.000000,-106.815656
1,26,54,0.000000,-107.725803
1,26,56,0.000000,-106.734210
1,26,58,0.000000,-107.392064
1,27,0,0.000000,-107.043000
1,27,2,0.000000,-105.105174
1,27,4,0.000000,-107.425798
1,27,6,0.000000,-107.529244
1,27,8,0.000000,-107.162230
1,27,10,0.000000,-106.312040
1,27,12,0.000000,-108.196514
1,27,14,0.000000,-107.345041
1,27,16,0.000000,-106.867963
1,27,18,0.000000,-103.091848
1,27,20,0.000000,-108.537929
1,27,22,0.000000,-106.343795
