hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.127425
1,0,2,0.000000,-121.312147
1,0,4,0.000000,-121.050560
1,0,6,0.000000,-120.705459
1,0,8,0.000000,-121.381368
1,0,10,0.000000,-121.348856
1,0,12,0.000000,-121.856529
1,0,14,0.000000,-121.228616
1,0,16,0.000000,-119.545377
1,0,18,0.000000,-120.968347
1,0,20,0.000000,-121.717409
1,0,22,0.000000,-120.125435
1,0,24,0.000000,-118.543366
1,0,26,0.000000,-122.064959
1,0,28,0.000000,-122.452858
1,0,30,0.000000,-119.157823
1,0,32,0.000000,-120.327368
1,0,34,0.000000,-121.140686
1,0,36,0.000000,-120.069791
1,0,38,0.000000,-121.448206
1,0,40,0.000000,-121.100845
1,0,42,0.000000,-120.021108
1,0,44,0.000000,-120.761046
1,0,46,0.000000,-119.596932
1,0,48,0.000000,-119.181777
1,0,50,0.000000,-118.914440
1,0,52,0.000000,-119.211845
1,0,54,0.000000,-120.927063
1,0,56,0.000000,-120.449265
1,0,58,0.000000,-123.279837
1,1,0,0.000000,-120.279976
1,1,2,0.000000,-120.454420
1,1,4,0.000000,-118.264861
1,1,6,0.000000,-122.146021
1,1,8,0.000000,-121.361542
1,1,10,0.000000,-119.018801
1,1,12,0.000000,-121.446334
1,1,14,0.000000,-120.291106
1,1,16,0.000000,-120.622712
1,1,18,0.000000,-120.484751
1,1,20,0.000000,-120.779831
1,1,22,0.000000,-120.710487
1,1,24,0.000000,-117.473788
1,1,26,0.000000,-122.091588
1,1,28,0.000000,-114.149885
1,1,30,0.000000,-121.017040
1,1,32,0.000000,-119.044342
1,1,34,0.000000,-120.537228
1,1,36,0.000000,-118.199747
1,1,38,0.000000,-122.526471
1,1,40,0.000000,-119.326671
1,1,42,0.000000,-118.088661
1,1,44,0.000000,-119.289590
1,1,46,0.000000,-117.825120
1,1,48,0.000000,-121.538767
1,1,50,0.000000,-120.933015
1,1,52,0.000000,-120.672604
1,1,54,0.000000,-119.468618
1,1,56,0.000000,-120.651407
1,1,58,0.000000,-120.592256
1,2,0,0.000000,-123.588446
1,2,2,0.000000,-121.366959
1,2,4,0.000000,-121.339391
1,2,6,0.000000,-122.347330
1,2,8,0.000000,-119.937856
1,2,10,0.000000,-123.747793
1,2,12,0.000000,-118.418276
1,2,14,0.000000,-118.867190
1,2,16,0.000000,-120.842211
1,2,18,0.000000,-120.452402
1,2,20,0.000000,-120.328397
1,2,22,0.000000,-121.291599
1,2,24,0.000000,-117.609020
1,2,26,0.000000,-120.303096
1,2,28,0.000000,-122.225764
1,2,30,0.000000,-122.139101
1,2,32,0.000000,-121.138701
1,2,34,0.000000,-122.325143
1,2,36,0.000000,-121.570408
1,2,38,0.000000,-118.289467
1,2,40,0.000000,-121.251050
1,2,42,0.000000,-120.523401
1,2,44,0.000000,-120.577418
1,2,46,0.000000,-121.207918
1,2,48,0.000000,-120.327755
1,2,50,0.000000,-119.546019
1,2,52,0.000000,-122.132361
1,2,54,0.000000,-120.403390
1,2,56,0.000000,-120.558276
1,2,58,0.000000,-120.153310
1,3,0,0.000000,-120.996983
1,3,2,0.000000,-121.013309
1,3,4,0.000000,-121.313245
1,3,6,0.000000,-117.991937
1,3,8,0.000000,-121.532111
1,3,10,0.000000,-119.990802
1,3,12,0.000000,-120.133119
1,3,14,0.000000,-118.776197
1,3,16,0.000000,-121.102803
1,3,18,0.000000,-120.264076
1,3,20,0.000000,-118.680735
1,3,22,0.000000,-118.788683
1,3,24,0.000000,-123.027716
1,3,26,0.000000,-121.698153
1,3,28,0.000000,-122.390039
1,3,30,0.000000,-123.204676
1,3,32,0.000000,-119.982907
1,3,34,0.000000,-122.521315
1,3,36,0.000000,-122.034121
1,3,38,0.000000,-122.049784
1,3,40,0.000000,-120.219955
1,3,42,0.000000,-114.567244
1,3,44,0.000000,-120.468450
1,3,46,0.000000,-120.845818
1,3,48,0.000000,-118.576041
1,3,50,0.000000,-120.918328
1,3,52,0.000000,-119.201545
1,3,54,0.000000,-121.036173
1,3,56,0.000000,-120.832584
1,3,58,0.000000,-119.070847
1,4,0,0.000000,-119.217395
1,4,2,0.000000,-119.437425
1,4,4,0.000000,-120.171340
1,4,6,0.000000,-123.128901
1,4,8,0.000000,-117.146976
1,4,10,0.000000,-121.044979
1,4,12,0.000000,-117.351872
1,4,14,0.000000,-120.232855
1,4,16,0.000000,-122.047259
1,4,18,0.000000,-121.431113
1,4,20,0.000000,-121.299836
1,4,22,0.000000,-121.614440
1,4,24,0.000000,-120.890135
1,4,26,0.000000,-119.240628
1,4,28,0.000000,-122.045750
1,4,30,0.000000,-118.498086
1,4,32,0.000000,-120.472666
1,4,34,0.000000,-123.379768
1,4,36,0.000000,-121.513357
1,4,38,0.000000,-115.780893
1,4,40,0.000000,-118.193402
1,4,42,0.000000,-120.608782
1,4,44,0.000000,-119.686247
1,4,46,0.000000,-120.717119
1,4,48,0.000000,-117.938696
1,4,50,0.000000,-123.281108
1,4,52,0.000000,-121.614194
1,4,54,0.000000,-119.654180
1,4,56,0.000000,-114.685312
1,4,58,0.000000,-118.946768
1,5,0,0.000000,-120.990575
1,5,2,0.000000,-121.582893
1,5,4,0.000000,-120.511775
1,5,6,0.000000,-119.696273
1,5,8,0.000000,-118.570494
1,5,10,0.000000,-120.964907
1,5,12,0.000000,-114.739722
1,5,14,0.000000,-120.589045
1,5,16,0.000000,-120.793913
1,5,18,0.000000,-119.056255
1,5,20,0.000000,-120.276131
1,5,22,0.000000,-118.354576
1,5,24,0.000000,-119.048113
1,5,26,0.000000,-119.475683
1,5,28,0.000000,-123.540164
1,5,30,0.000000,-121.230859
1,5,32,0.000000,-120.474908
1,5,34,0.000000,-121.415608
1,5,36,0.000000,-118.289096
1,5,38,0.000000,-123.757340
1,5,40,0.000000,-119.547948
1,5,42,0.000000,-118.977364
1,5,44,0.000000,-120.902630
1,5,46,0.000000,-121.102890
1,5,48,0.000000,-118.291533
1,5,50,0.000000,-121.039678
1,5,52,0.000000,-118.179431
1,5,54,0.000000,-124.060763
1,5,56,0.000000,-119.545285
1,5,58,0.000000,-120.265195
1,6,0,0.000000,-121.188308
1,6,2,0.000000,-121.283208
1,6,4,0.000000,-120.907610
1,6,6,0.000000,-119.450591
1,6,8,0.000000,-121.314534
1,6,10,0.000000,-119.433006
1,6,12,0.000000,-122.569883
1,6,14,0.000000,-120.665972
1,6,16,0.000000,-119.235700
1,6,18,0.000000,-121.971710
1,6,20,0.000000,-121.986979
1,6,22,0.000000,-120.583669
1,6,24,0.000000,-121.146498
1,6,26,0.000000,-112.764732
1,6,28,0.000000,-118.383384
1,6,30,0.000000,-120.659961
1,6,32,0.000000,-119.857191
1,6,34,0.000000,-119.621686
1,6,36,0.000000,-118.918278
1,6,38,0.000000,-122.234332
1,6,40,0.000000,-121.116686
1,6,42,0.000000,-120.589364
1,6,44,0.000000,-119.490383
1,6,46,0.000000,-122.083286
1,6,48,0.000000,-122.906341
1,6,50,0.000000,-122.511238
1,6,52,0.000000,-120.087513
1,6,54,0.000000,-120.257856
1,6,56,0.000000,-120.687301
1,6,58,0.000000,-120.297810
1,7,0,0.000000,-122.134157
1,7,2,0.000000,-121.929700
1,7,4,0.000000,-121.193190
1,7,6,0.000000,-119.667463
1,7,8,0.000000,-119.580192
1,7,10,0.000000,-121.977744
1,7,12,0.000000,-121.730193
1,7,14,0.000000,-121.079528
1,7,16,0.000000,-120.674090
1,7,18,0.000000,-119.699870
1,7,20,0.000000,-119.936393
1,7,22,0.000000,-122.046871
1,7,24,0.000000,-120.425568
1,7,26,0.000000,-120.271493
1,7,28,0.000000,-119.876215
1,7,30,0.000000,-119.443785
1,7,32,0.000000,-120.592165
1,7,34,0.000000,-120.423706
1,7,36,0.000000,-119.056353
1,7,38,0.000000,-120.145502
1,7,40,0.000000,-119.795671
1,7,42,0.000000,-121.799162
1,7,44,0.000000,-120.928251
1,7,46,0.000000,-120.768058
1,7,48,0.000000,-118.724933
1,7,50,0.000000,-124.049579
1,7,52,0.000000,-117.736288
1,7,54,0.000000,-118.206922
1,7,56,0.000000,-120.677635
1,7,58,0.000000,-118.603367
1,8,0,0.000000,-120.568401
1,8,2,0.000000,-121.405310
1,8,4,0.000000,-120.640123
1,8,6,0.000000,-121.747304
1,8,8,0.000000,-122.248146
1,8,10,0.000000,-120.575520
1,8,12,0.000000,-121.803730
1,8,14,0.000000,-119.431571
1,8,16,0.000000,-121.676180
1,8,18,0.000000,-119.631603
1,8,20,0.000000,-119.547602
1,8,22,0.000000,-120.501717
1,8,24,0.000000,-118.170715
1,8,26,0.000000,-118.997993
1,8,28,0.000000,-122.091963
1,8,30,0.000000,-119.212888
1,8,32,0.000000,-121.604064
1,8,34,0.000000,-121.404392
1,8,36,0.000000,-117.753500
1,8,38,0.000000,-119.230425
1,8,40,0.000000,-123.450662
1,8,42,0.000000,-122.463870
1,8,44,0.000000,-122.064299
1,8,46,0.000000,-120.956839
1,8,48,0.000000,-124.064988
1,8,50,0.000000,-118.893896
1,8,52,0.000000,-121.214987
1,8,54,0.000000,-117.940467
1,8,56,0.000000,-121.024942
1,8,58,0.000000,-121.453014
1,9,0,0.000000,-121.329006
1,9,2,0.000000,-120.653865
1,9,4,0.000000,-118.528540
1,9,6,0.000000,-120.220972
1,9,8,0.000000,-119.251534
1,9,10,0.000000,-118.115464
1,9,12,0.000000,-120.555160
1,9,14,0.000000,-118.874143
1,9,16,0.000000,-119.713752
1,9,18,0.000000,-120.862691
1,9,20,0.000000,-121.110492
1,9,22,0.000000,-118.845697
1,9,24,0.000000,-120.496300
1,9,26,0.000000,-119.906329
1,9,28,0.000000,-119.418232
1,9,30,0.000000,-121.749413
1,9,32,0.000000,-120.672089
1,9,34,0.000000,-119.274264
1,9,36,0.000000,-118.296753
1,9,38,0.000000,-122.885379
1,9,40,0.000000,-118.903086
1,9,42,0.000000,-108.673729
1,9,44,0.000000,-122.448644
1,9,46,0.000000,-123.064448
1,9,48,0.000000,-119.167942
1,9,50,0.000000,-118.508052
1,9,52,0.000000,-119.082450
1,9,54,0.000000,-119.056103
1,9,56,0.000000,-119.581956
1,9,58,0.000000,-122.428660
1,10,0,0.000000,-120.558873
1,10,2,0.000000,-121.244010
1,10,4,0.000000,-121.591076
1,10,6,0.000000,-120.953176
1,10,8,0.000000,-119.873749
1,10,10,0.000000,-118.732476
1,10,12,0.000000,-119.285724
1,10,14,0.000000,-120.894761
1,10,16,0.000000,-120.298378
1,10,18,0.000000,-121.127844
1,10,20,0.000000,-120.317704
1,10,22,0.000000,-119.602066
1,10,24,0.000000,-121.338746
1,10,26,0.000000,-119.308163
1,10,28,0.000000,-119.224277
1,10,30,0.000000,-120.931330
1,10,32,0.000000,-121.475062
1,10,34,0.000000,-119.324990
1,10,36,0.000000,-118.951142
1,10,38,0.000000,-122.197151
1,10,40,0.000000,-117.036177
1,10,42,0.000000,-118.314714
1,10,44,0.000000,-119.897402
1,10,46,0.000000,-123.224032
1,10,48,0.000000,-121.506923
1,10,50,0.000000,-116.081286
1,10,52,0.000000,-121.992458
1,10,54,0.000000,-120.993194
1,10,56,0.000000,-122.128499
1,10,58,0.000000,-122.395893
1,11,0,0.000000,-120.593948
1,11,2,0.000000,-119.971415
1,11,4,0.000000,-117.872358
1,11,6,0.000000,-121.720642
1,11,8,0.000000,-122.027291
1,11,10,0.000000,-121.479995
1,11,12,0.000000,-120.839443
1,11,14,0.000000,-118.903794
1,11,16,0.000000,-118.220170
1,11,18,0.000000,-120.829230
1,11,20,0.000000,-120.799336
1,11,22,0.000000,-119.639152
1,11,24,0.000000,-121.023323
1,11,26,0.000000,-119.329681
1,11,28,0.000000,-119.797385
1,11,30,0.000000,-118.623557
1,11,32,0.000000,-121.153822
1,11,34,0.000000,-118.873483
1,11,36,0.000000,-121.622368
1,11,38,0.000000,-120.890749
1,11,40,0.000000,-119.138911
1,11,42,0.000000,-120.235559
1,11,44,0.000000,-120.925130
1,11,46,0.000000,-120.004260
1,11,48,0.000000,-121.915240
1,11,50,0.000000,-121.029294
1,11,52,0.000000,-120.554975
1,11,54,0.000000,-119.443080
1,11,56,0.000000,-122.714842
1,11,58,0.000000,-117.724646
1,12,0,0.000000,-121.792389
1,12,2,0.000000,-122.791081
1,12,4,0.000000,-120.366333
1,12,6,0.000000,-119.105911
1,12,8,0.000000,-121.052394
1,12,10,0.000000,-118.105183
1,12,12,0.000000,-121.266140
1,12,14,0.000000,-122.788387
1,12,16,0.000000,-122.702509
1,12,18,0.000000,-121.657675
1,12,20,0.000000,-122.033973
1,12,22,0.000000,-120.885875
1,12,24,0.000000,-116.628021
1,12,26,0.000000,-119.408359
1,12,28,0.000000,-122.566017
1,12,30,0.000000,-120.205105
1,12,32,0.000000,-118.431456
1,12,34,0.000000,-121.221177
1,12,36,0.000000,-119.738804
1,12,38,0.000000,-122.037592
1,12,40,0.000000,-118.864222
1,12,42,0.000000,-120.527863
1,12,44,0.000000,-117.739255
1,12,46,0.000000,-120.820853
1,12,48,0.000000,-119.189294
1,12,50,0.000000,-119.555917
1,12,52,0.000000,-116.133501
1,12,54,0.000000,-119.738813
1,12,56,0.000000,-121.043069
1,12,58,0.000000,-119.125465
1,13,0,0.000000,-122.796118
1,13,2,0.000000,-119.621587
1,13,4,0.000000,-121.531495
1,13,6,0.000000,-119.077967
1,13,8,0.000000,-120.790995
1,13,10,0.000000,-120.536565
1,13,12,0.000000,-120.618722
1,13,14,0.000000,-121.553679
1,13,16,0.000000,-120.288183
1,13,18,0.000000,-121.204094
1,13,20,0.000000,-122.582311
1,13,22,0.000000,-119.340986
1,13,24,0.000000,-109.201749
1,13,26,0.000000,-120.663367
1,13,28,0.000000,-120.820038
1,13,30,0.000000,-119.921957
1,13,32,0.000000,-119.024676
1,13,34,0.000000,-119.521159
1,13,36,0.000000,-122.611942
1,13,38,0.000000,-117.200802
1,13,40,0.000000,-120.358732
1,13,42,0.000000,-119.718523
1,13,44,0.000000,-124.258444
1,13,46,0.000000,-121.782968
1,13,48,0.000000,-119.189882
1,13,50,0.000000,-119.334699
1,13,52,0.000000,-121.572578
1,13,54,0.000000,-121.188356
1,13,56,0.000000,-122.155338
1,13,58,0.000000,-121.176625
1,14,0,0.000000,-120.518822
1,14,2,0.000000,-121.062625
1,14,4,0.000000,-119.320049
1,14,6,0.000000,-122.121753
1,14,8,0.000000,-120.741291
1,14,10,0.000000,-119.268968
1,14,12,0.000000,-123.598973
1,14,14,0.000000,-119.701688
1,14,16,0.000000,-122.252905
1,14,18,0.000000,-122.561476
1,14,20,0.000000,-119.169118
1,14,22,0.000000,-120.523645
1,14,24,0.000000,-117.888928
1,14,26,0.000000,-120.036257
1,14,28,0.000000,-120.694308
1,14,30,0.000000,-120.352941
1,14,32,0.000000,-121.686073
1,14,34,0.000000,-122.577811
1,14,36,0.000000,-122.358332
1,14,38,0.000000,-121.545961
1,14,40,0.000000,-108.586997
1,14,42,0.000000,-118.268538
1,14,44,0.000000,-118.804751
1,14,46,0.000000,-120.922893
1,14,48,0.000000,-120.291915
1,14,50,0.000000,-119.248093
1,14,52,0.000000,-124.086169
1,14,54,0.000000,-120.447851
1,14,56,0.000000,-122.267211
1,14,58,0.000000,-123.841503
1,15,0,0.000000,-121.310235
1,15,2,0.000000,-119.609246
1,15,4,0.000000,-120.459991
1,15,6,0.000000,-118.913904
1,15,8,0.000000,-118.785751
1,15,10,0.000000,-119.541618
1,15,12,0.000000,-119.619088
1,15,14,0.000000,-120.224173
1,15,16,0.000000,-120.472769
1,15,18,0.000000,-118.368550
1,15,20,0.000000,-119.678829
1,15,22,0.000000,-120.159361
1,15,24,0.000000,-119.269121
1,15,26,0.000000,-119.688769
1,15,28,0.000000,-122.275922
1,15,30,0.000000,-121.269521
1,15,32,0.000000,-118.819000
1,15,34,0.000000,-118.706728
1,15,36,0.000000,-121.990804
1,15,38,0.000000,-121.589696
1,15,40,0.000000,-120.833912
1,15,42,0.000000,-120.146235
1,15,44,0.000000,-120.116024
1,15,46,0.000000,-120.696903
1,15,48,0.000000,-119.777582
1,15,50,0.000000,-122.433822
1,15,52,0.000000,-119.217934
1,15,54,0.000000,-121.789238
1,15,56,0.000000,-120.459573
1,15,58,0.000000,-117.899160
1,16,0,0.000000,-120.341480
1,16,2,0.000000,-119.549870
1,16,4,0.000000,-121.624635
1,16,6,0.000000,-119.591962
1,16,8,0.000000,-119.372579
1,16,10,0.000000,-119.065795
1,16,12,0.000000,-119.369345
1,16,14,0.000000,-120.345245
1,16,16,0.000000,-122.011462
1,16,18,0.000000,-120.432695
1,16,20,0.000000,-119.080544
1,16,22,0.000000,-120.947819
1,16,24,0.000000,-119.183341
1,16,26,0.000000,-119.577035
1,16,28,0.000000,-122.099772
1,16,30,0.000000,-122.331207
1,16,32,0.000000,-119.105110
1,16,34,0.000000,-120.478821
1,16,36,0.000000,-121.722151
1,16,38,0.000000,-117.957118
1,16,40,0.000000,-120.002152
1,16,42,0.000000,-120.374936
1,16,44,0.000000,-122.878821
1,16,46,0.000000,-121.053958
1,16,48,0.000000,-120.618436
1,16,50,0.000000,-119.906610
1,16,52,0.000000,-121.682212
1,16,54,0.000000,-125.260673
1,16,56,0.000000,-118.310575
1,16,58,0.000000,-119.733475
1,17,0,0.000000,-121.743819
1,17,2,0.000000,-119.455260
1,17,4,0.000000,-118.165090
1,17,6,0.000000,-118.671158
1,17,8,0.000000,-121.756995
1,17,10,0.000000,-118.716084
1,17,12,0.000000,-122.245482
1,17,14,0.000000,-118.288312
1,17,16,0.000000,-118.663073
1,17,18,0.000000,-121.778684
1,17,20,0.000000,-120.572772
1,17,22,0.000000,-120.212224
1,17,24,0.000000,-119.489857
1,17,26,0.000000,-120.820988
1,17,28,0.000000,-116.534426
1,17,30,0.000000,-119.142543
1,17,32,0.000000,-120.091325
1,17,34,0.000000,-121.044813
1,17,36,0.000000,-121.897697
1,17,38,0.000000,-118.179577
1,17,40,0.000000,-118.669136
1,17,42,0.000000,-121.732741
1,17,44,0.000000,-120.287960
1,17,46,0.000000,-122.100240
1,17,48,0.000000,-120.428700
1,17,50,0.000000,-119.624909
1,17,52,0.000000,-121.038588
1,17,54,0.000000,-119.225233
1,17,56,0.000000,-121.263341
1,17,58,0.000000,-120.545639
1,18,0,0.000000,-122.210358
1,18,2,0.000000,-119.850506
1,18,4,0.000000,-120.333883
1,18,6,0.000000,-121.264343
1,18,8,0.000000,-121.335973
1,18,10,0.000000,-121.226916
1,18,12,0.000000,-120.264790
1,18,14,0.000000,-121.481080
1,18,16,0.000000,-120.940288
1,18,18,0.000000,-121.301263
1,18,20,0.000000,-120.035561
1,18,22,0.000000,-119.789002
1,18,24,0.000000,-117.866965
1,18,26,0.000000,-118.707595
1,18,28,0.000000,-120.060866
1,18,30,0.000000,-119.898573
1,18,32,0.000000,-120.260109
1,18,34,0.000000,-122.986679
1,18,36,0.000000,-118.805580
1,18,38,0.000000,-120.779866
1,18,40,0.000000,-121.459023
1,18,42,0.000000,-119.512187
1,18,44,0.000000,-120.398269
1,18,46,0.000000,-122.007168
1,18,48,0.000000,-120.899494
1,18,50,0.000000,-120.872390
1,18,52,0.000000,-120.574771
1,18,54,0.000000,-120.802234
1,18,56,0.000000,-120.874487
1,18,58,0.000000,-122.576531
1,19,0,0.000000,-122.230642
1,19,2,0.000000,-119.466949
1,19,4,0.000000,-121.012121
1,19,6,0.000000,-119.234847
1,19,8,0.000000,-120.489606
1,19,10,0.000000,-121.666418
1,19,12,0.000000,-120.778562
1,19,14,0.000000,-120.867823
1,19,16,0.000000,-122.154487
1,19,18,0.000000,-118.829021
1,19,20,0.000000,-120.439965
1,19,22,0.000000,-120.579692
1,19,24,0.000000,-121.511492
1,19,26,0.000000,-120.376249
1,19,28,0.000000,-120.754241
1,19,30,0.000000,-121.771066
1,19,32,0.000000,-119.788329
1,19,34,0.000000,-119.328541
1,19,36,0.000000,-121.036670
1,19,38,0.000000,-122.897166
1,19,40,0.000000,-121.502232
1,19,42,0.000000,-120.533237
1,19,44,0.000000,-120.302425
1,19,46,0.000000,-120.624605
1,19,48,0.000000,-121.593423
1,19,50,0.000000,-121.006291
1,19,52,0.000000,-121.728562
1,19,54,0.000000,-111.165459
1,19,56,0.000000,-118.899034
1,19,58,0.000000,-122.436549
1,20,0,0.000000,-119.374145
1,20,2,0.000000,-122.636579
1,20,4,0.000000,-120.253251
1,20,6,0.000000,-118.783427
1,20,8,0.000000,-120.441870
1,20,10,0.000000,-119.799981
1,20,12,0.000000,-119.572355
1,20,14,0.000000,-120.131425
1,20,16,0.000000,-122.600662
1,20,18,0.000000,-120.475924
1,20,20,0.000000,-121.213260
1,20,22,0.000000,-121.024689
1,20,24,0.000000,-120.208928
1,20,26,0.000000,-120.095613
1,20,28,0.000000,-121.027045
1,20,30,0.000000,-121.641677
1,20,32,0.000000,-121.894965
1,20,34,0.000000,-118.755160
1,20,36,0.000000,-122.027528
1,20,38,0.000000,-119.112811
1,20,40,0.000000,-120.244422
1,20,42,0.000000,-119.349706
1,20,44,0.000000,-120.482070
1,20,46,0.000000,-119.475826
1,20,48,0.000000,-121.376903
1,20,50,0.000000,-118.417787
1,20,52,0.000000,-120.917616
1,20,54,0.000000,-120.268076
1,20,56,0.000000,-122.576600
1,20,58,0.000000,-121.466246
1,21,0,0.000000,-119.614086
1,21,2,0.000000,-122.523285
1,21,4,0.000000,-120.854900
1,21,6,0.000000,-118.391111
1,21,8,0.000000,-120.918139
1,21,10,0.000000,-120.387680
1,21,12,0.000000,-120.544392
1,21,14,0.000000,-119.012764
1,21,16,0.000000,-122.348414
1,21,18,0.000000,-121.791869
1,21,20,0.000000,-119.517156
1,21,22,0.000000,-120.895129
1,21,24,0.000000,-120.627371
1,21,26,0.000000,-118.416176
1,21,28,0.000000,-121.558604
1,21,30,0.000000,-120.729870
1,21,32,0.000000,-121.478149
1,21,34,0.000000,-119.750808
1,21,36,0.000000,-121.543078
1,21,38,0.000000,-121.060012
1,21,40,0.000000,-120.641924
1,21,42,0.000000,-119.200554
1,21,44,0.000000,-120.095127
1,21,46,0.000000,-121.576092
1,21,48,0.000000,-119.732344
1,21,50,0.000000,-119.459710
1,21,52,0.000000,-113.276939
1,21,54,0.000000,-122.845032
1,21,56,0.000000,-119.781093
1,21,58,0.000000,-121.459516
1,22,0,0.000000,-122.896241
1,22,2,0.000000,-122.244068
1,22,4,0.000000,-119.242270
1,22,6,0.000000,-119.322829
1,22,8,0.000000,-121.115957
1,22,10,0.000000,-120.274378
1,22,12,0.000000,-121.214114
1,22,14,0.000000,-120.737062
1,22,16,0.000000,-118.904995
1,22,18,0.000000,-122.725902
1,22,20,0.000000,-120.196351
1,22,22,0.000000,-115.525469
1,22,24,0.000000,-118.763981
1,22,26,0.000000,-119.870029
1,22,28,0.000000,-121.313617
1,22,30,0.000000,-121.312326
1,22,32,0.000000,-121.931629
1,22,34,0.000000,-121.639139
1,22,36,0.000000,-122.578786
1,22,38,0.000000,-124.139609
1,22,40,0.000000,-119.576322
1,22,42,0.000000,-121.513747
1,22,44,0.000000,-120.857612
1,22,46,0.000000,-120.259255
1,22,48,0.000000,-119.863618
1,22,50,0.000000,-120.475481
1,22,52,0.000000,-120.116530
1,22,54,0.000000,-121.251760
1,22,56,0.000000,-122.487511
1,22,58,0.000000,-119.943610
1,23,0,0.000000,-121.399740
1,23,2,0.000000,-120.563226
1,23,4,0.000000,-118.324634
1,23,6,0.000000,-118.228888
1,23,8,0.000000,-120.337214
1,23,10,0.000000,-120.010433
1,23,12,0.000000,-120.744284
1,23,14,0.000000,-121.830358
1,23,16,0.000000,-120.516488
1,23,18,0.000000,-116.980481
1,23,20,0.000000,-123.083715
1,23,22,0.000000,-121.271288
1,23,24,0.000000,-120.525029
1,23,26,0.000000,-120.962400
1,23,28,0.000000,-122.018592
1,23,30,0.000000,-120.058530
1,23,32,0.000000,-121.570523
1,23,34,0.000000,-119.794268
1,23,36,0.000000,-121.820420
1,23,38,0.000000,-121.896085
1,23,40,0.000000,-125.060991
1,23,42,0.000000,-118.602115
1,23,44,0.000000,-121.134109
1,23,46,0.000000,-121.139185
1,23,48,0.000000,-117.649413
1,23,50,0.000000,-120.121657
1,23,52,0.000000,-117.886350
1,23,54,0.000000,-120.157808
1,23,56,0.000000,-121.243090
1,23,58,0.000000,-120.713990
1,24,0,0.000000,-120.219483
1,24,2,0.000000,-119.348882
1,24,4,0.000000,-119.687362
1,24,6,0.000000,-108.803331
1,24,8,0.000000,-121.475608
1,24,10,0.000000,-120.774599
1,24,12,0.000000,-121.908998
1,24,14,0.000000,-120.377647
1,24,16,0.000000,-120.448676
1,24,18,0.000000,-117.964741
1,24,20,0.000000,-123.553091
1,24,22,0.000000,-121.867869
1,24,24,0.000000,-123.706373
1,24,26,0.000000,-120.163202
1,24,28,0.000000,-121.209755
1,24,30,0.000000,-119.438080
1,24,32,0.000000,-121.589109
1,24,34,0.000000,-118.416679
1,24,36,0.000000,-118.111567
1,24,38,0.000000,-123.189875
1,24,40,0.000000,-118.595770
1,24,42,0.000000,-118.492193
1,24,44,0.000000,-119.236584
1,24,46,0.000000,-121.161127
1,24,48,0.000000,-118.663972
1,24,50,0.000000,-119.846438
1,24,52,0.000000,-120.980835
1,24,54,0.000000,-121.274206
1,24,56,0.000000,-118.718201
1,24,58,0.000000,-118.298577
1,25,0,0.000000,-118.951103
1,25,2,0.000000,-120.940523
1,25,4,0.000000,-120.964062
1,25,6,0.000000,-119.778740
1,25,8,0.000000,-118.506994
1,25,10,0.000000,-121.769807
1,25,12,0.000000,-120.220567
1,25,14,0.000000,-121.531845
1,25,16,0.000000,-120.037875
1,25,18,0.000000,-121.370259
1,25,20,0.000000,-121.703589
1,25,22,0.000000,-122.297382
1,25,24,0.000000,-120.787935
1,25,26,0.000000,-119.279248
1,25,28,0.000000,-119.100438
1,25,30,0.000000,-121.431584
1,25,32,0.000000,-123.124277
1,25,34,0.000000,-121.474319
1,25,36,0.000000,-120.165547
1,25,38,0.000000,-121.697859
1,25,40,0.000000,-121.770999
1,25,42,0.000000,-121.839252
1,25,44,0.000000,-122.625873
1,25,46,0.000000,-121.642119
1,25,48,0.000000,-121.877968
1,25,50,0.000000,-121.314320
1,25,52,0.000000,-119.303846
1,25,54,0.000000,-120.021449
1,25,56,0.000000,-119.596406
1,25,58,0.000000,-122.384140
1,26,0,0.000000,-121.173022
1,26,2,0.000000,-121.100687
1,26,4,0.000000,-118.695763
1,26,6,0.000000,-117.354278
1,26,8,0.000000,-121.682411
1,26,10,0.000000,-119.842628
1,26,12,0.000000,-120.020440
1,26,14,0.000000,-119.984406
1,26,16,0.000000,-119.308703
1,26,18,0.000000,-121.535648
1,26,20,0.000000,-117.431944
1,26,22,0.000000,-120.529531
1,26,24,0.000000,-121.042352
1,26,26,0.000000,-122.213616
1,26,28,0.000000,-119.637033
1,26,30,0.000000,-119.347492
1,26,32,0.000000,-120.422075
1,26,34,0.000000,-122.317198
1,26,36,0.000000,-118.092353
1,26,38,0.000000,-118.909265
1,26,40,0.000000,-120.113380
1,26,42,0.000000,-119.293872
1,26,44,0.000000,-121.747726
1,26,46,0.000000,-122.321413
1,26,48,0.000000,-122.282101
1,26,50,0.000000,-122.127590
1,26,52,0.000000,-119.130148
1,26,54,0.000000,-120.376931
1,26,56,0.000000,-121.576639
1,26,58,0.000000,-122.848286
1,27,0,0.000000,-118.604141
1,27,2,0.000000,-119.945442
1,27,4,0.000000,-118.842472
1,27,6,0.000000,-119.056027
1,27,8,0.000000,-120.495884
1,27,10,0.000000,-121.423730
1,27,12,0.000000,-121.467771
1,27,14,0.000000,-123.789949
1,27,16,0.000000,-120.688785
1,27,18,0.000000,-122.665928
1,27,20,0.000000,-121.788534
1,27,22,0.000000,-119.141600
