hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.778173
19,0,2,0.000000,-129.300381
19,0,4,0.000000,-128.283848
19,0,6,0.000000,-125.921944
19,0,8,0.000000,-128.735064
19,0,10,0.000000,-125.829861
19,0,12,0.000000,-124.656179
19,0,14,0.000000,-128.351007
19,0,16,0.000000,-127.215217
19,0,18,0.000000,-124.600879
19,0,20,0.000000,-126.046535
19,0,22,0.000000,-126.190318
19,0,24,0.000000,-125.338479
19,0,26,0.000000,-124.997779
19,0,28,0.000000,-126.061087
19,0,30,0.000000,-126.463262
19,0,32,0.000000,-125.979259
19,0,34,0.000000,-126.466172
19,0,36,0.000000,-127.583660
19,0,38,0.000000,-128.511236
19,0,40,0.000000,-125.832209
19,0,42,0.000000,-125.711696
19,0,44,0.000000,-128.212995
19,0,46,0.000000,-129.385698
19,0,48,0.000000,-126.681573
19,0,50,0.000000,-127.936042
19,0,52,0.000000,-125.736350
19,0,54,0.000000,-129.506666
19,0,56,0.000000,-126.798654
19,0,58,0.000000,-127.911071
19,1,0,0.000000,-125.606830
19,1,2,0.000000,-128.705572
19,1,4,0.000000,-126.134406
19,1,6,0.000000,-128.044349
19,1,8,0.000000,-126.667522
19,1,10,0.000000,-125.204410
19,1,12,0.000000,-124.565754
19,1,14,0.000000,-126.175129
19,1,16,0.000000,-128.141162
19,1,18,0.000000,-126.398182
19,1,20,0.000000,-125.865014
19,1,22,0.000000,-126.186255
19,1,24,0.000000,-126.074152
19,1,26,0.000000,-127.201387
19,1,28,0.000000,-125.956539
19,1,30,0.000000,-127.065005
19,1,32,0.000000,-128.104339
19,1,34,0.000000,-128.940078
19,1,36,0.000000,-124.801376
19,1,38,0.000000,-127.561238
19,1,40,0.000000,-127.807183
19,1,42,0.000000,-127.141672
19,1,44,0.000000,-126.455898
19,1,46,0.000000,-127.309667
19,1,48,0.000000,-128.749360
19,1,50,0.000000,-126.300139
19,1,52,0.000000,-125.833535
19,1,54,0.000000,-125.409497
19,1,56,0.000000,-128.220078
19,1,58,0.000000,-127.646094
19,2,0,0.000000,-125.877813
19,2,2,0.000000,-125.625017
19,2,4,0.000000,-127.578417
19,2,6,0.000000,-127.147486
19,2,8,0.000000,-125.375678
19,2,10,0.000000,-125.964474
19,2,12,0.000000,-125.532205
19,2,14,0.000000,-126.471397
19,2,16,0.000000,-126.977929
19,2,18,0.000000,-125.607289
19,2,20,0.000000,-127.787423
19,2,22,0.000000,-128.351677
19,2,24,0.000000,-127.704792
19,2,26,0.000000,-127.522913
19,2,28,0.000000,-126.955441
19,2,30,0.000000,-123.071793
19,2,32,0.000000,-126.266239
19,2,34,0.000000,-126.589456
19,2,36,0.000000,-128.789664
19,2,38,0.000000,-127.672535
19,2,40,0.000000,-125.647819
19,2,42,0.000000,-128.458046
19,2,44,0.000000,-124.252652
19,2,46,0.000000,-127.163925
19,2,48,0.000000,-128.073884
19,2,50,0.000000,-126.467934
19,2,52,0.000000,-127.636089
19,2,54,0.000000,-126.970822
19,2,56,0.000000,-127.777480
19,2,58,0.000000,-126.739627
19,3,0,0.000000,-128.460987
19,3,2,0.000000,-123.197518
19,3,4,0.000000,-128.731447
19,3,6,0.000000,-126.904520
19,3,8,0.000000,-126.045498
19,3,10,0.000000,-126.423131
19,3,12,0.000000,-125.245063
19,3,14,0.000000,-126.395716
19,3,16,0.000000,-126.493776
19,3,18,0.000000,-128.684968
19,3,20,0.000000,-128.834331
19,3,22,0.000000,-128.109310
19,3,24,0.000000,-128.246799
19,3,26,0.000000,-128.910847
19,3,28,0.000000,-127.401964
19,3,30,0.000000,-124.803334
19,3,32,0.000000,-127.255687
19,3,34,0.000000,-125.817425
19,3,36,0.000000,-124.177723
19,3,38,0.000000,-125.249473
19,3,40,0.000000,-127.042768
19,3,42,0.000000,-125.833577
19,3,44,0.000000,-125.743492
19,3,46,0.000000,-127.464236
19,3,48,0.000000,-126.111156
19,3,50,0.000000,-126.209086
19,3,52,0.000000,-127.108963
19,3,54,0.000000,-127.765076
19,3,56,0.000000,-127.887495
19,3,58,0.000000,-129.332687
19,4,0,0.000000,-127.207665
19,4,2,0.000000,-125.336076
19,4,4,0.000000,-127.337846
19,4,6,0.000000,-127.719310
19,4,8,0.000000,-129.576104
19,4,10,0.000000,-126.930787
19,4,12,0.000000,-127.236520
19,4,14,0.000000,-127.600702
19,4,16,0.000000,-125.798214
19,4,18,0.000000,-125.501434
19,4,20,0.000000,-125.692737
19,4,22,0.000000,-125.251135
19,4,24,0.000000,-126.652470
19,4,26,0.000000,-125.979060
19,4,28,0.000000,-127.382717
19,4,30,0.000000,-127.504159
19,4,32,0.000000,-126.647183
19,4,34,0.000000,-127.024012
19,4,36,0.000000,-125.577352
19,4,38,0.000000,-127.663407
19,4,40,0.000000,-126.056865
19,4,42,0.000000,-125.908459
19,4,44,0.000000,-129.442979
19,4,46,0.000000,-127.432989
19,4,48,0.000000,-125.403761
19,4,50,0.000000,-127.729548
19,4,52,0.000000,-126.545997
19,4,54,0.000000,-128.969079
19,4,56,0.000000,-128.492157
19,4,58,0.000000,-125.833226
19,5,0,0.000000,-127.546150
19,5,2,0.000000,-127.773158
19,5,4,0.000000,-129.150207
19,5,6,0.000000,-126.979606
19,5,8,0.000000,-125.452692
19,5,10,0.000000,-126.308265
19,5,12,0.000000,-128.582140
19,5,14,0.000000,-125.352246
19,5,16,0.000000,-126.147465
19,5,18,0.000000,-127.181139
19,5,20,0.000000,-125.515887
19,5,22,0.000000,-126.729424
19,5,24,0.000000,-127.265433
19,5,26,0.000000,-126.171267
19,5,28,0.000000,-126.416986
19,5,30,0.000000,-126.270457
19,5,32,0.000000,-125.952422
19,5,34,0.000000,-126.091046
19,5,36,0.000000,-127.796090
19,5,38,0.000000,-127.181969
19,5,40,0.000000,-125.843671
19,5,42,0.000000,-127.761782
19,5,44,0.000000,-127.950495
19,5,46,0.000000,-129.468882
19,5,48,0.000000,-126.733570
19,5,50,0.000000,-127.721204
19,5,52,0.000000,-121.966274
19,5,54,0.000000,-127.584165
19,5,56,0.000000,-129.171783
19,5,58,0.000000,-127.700141
19,6,0,0.000000,-126.780867
19,6,2,0.000000,-129.007169
19,6,4,0.000000,-127.513741
19,6,6,0.000000,-127.782153
19,6,8,0.000000,-126.651324
19,6,10,0.000000,-124.055264
19,6,12,0.000000,-125.136668
19,6,14,0.000000,-126.426288
19,6,16,0.000000,-128.292112
19,6,18,0.000000,-128.385030
19,6,20,0.000000,-125.262297
19,6,22,0.000000,-127.171455
19,6,24,0.000000,-127.452889
19,6,26,0.000000,-125.063126
19,6,28,0.000000,-129.152895
19,6,30,0.000000,-127.610268
19,6,32,0.000000,-128.898338
19,6,34,0.000000,-127.391279
19,6,36,0.000000,-128.673553
19,6,38,0.000000,-127.162905
19,6,40,0.000000,-128.485467
19,6,42,0.000000,-127.104450
19,6,44,0.000000,-127.542326
19,6,46,0.000000,-128.353560
19,6,48,0.000000,-126.208711
19,6,50,0.000000,-126.661889
19,6,52,0.000000,-124.052898
19,6,54,0.000000,-126.829014
19,6,56,0.000000,-127.541708
19,6,58,0.000000,-127.175441
19,7,0,0.000000,-129.110228
19,7,2,0.000000,-125.751452
19,7,4,0.000000,-124.585569
19,7,6,0.000000,-126.870740
19,7,8,0.000000,-127.529603
19,7,10,0.000000,-124.832867
19,7,12,0.000000,-126.579201
19,7,14,0.000000,-126.754218
19,7,16,0.000000,-126.913528
19,7,18,0.000000,-126.569499
19,7,20,0.000000,-125.556831
19,7,22,0.000000,-128.071415
19,7,24,0.000000,-124.791778
19,7,26,0.000000,-128.386165
19,7,28,0.000000,-126.562266
19,7,30,0.000000,-129.178136
19,7,32,0.000000,-123.258916
19,7,34,0.000000,-125.803433
19,7,36,0.000000,-128.916409
19,7,38,0.000000,-123.993194
19,7,40,0.000000,-126.871043
19,7,42,0.000000,-126.668158
19,7,44,0.000000,-126.771379
19,7,46,0.000000,-126.177852
19,7,48,0.000000,-126.001022
19,7,50,0.000000,-125.590564
19,7,52,0.000000,-125.395111
19,7,54,0.000000,-127.375348
19,7,56,0.000000,-124.299872
19,7,58,0.000000,-123.872657
19,8,0,0.000000,-125.854743
19,8,2,0.000000,-126.125401
19,8,4,0.000000,-126.776300
19,8,6,0.000000,-126.915012
19,8,8,0.000000,-129.169005
19,8,10,0.000000,-124.235238
19,8,12,0.000000,-127.451489
19,8,14,0.000000,-127.583284
19,8,16,0.000000,-125.022379
19,8,18,0.000000,-126.751497
19,8,20,0.000000,-127.699482
19,8,22,0.000000,-127.133398
19,8,24,0.000000,-126.279414
19,8,26,0.000000,-128.682828
19,8,28,0.000000,-126.899115
19,8,30,0.000000,-126.408730
19,8,32,0.000000,-127.307049
19,8,34,0.000000,-126.359687
19,8,36,0.000000,-126.855113
19,8,38,0.000000,-126.579778
19,8,40,0.000000,-128.062075
19,8,42,0.000000,-126.884088
19,8,44,0.000000,-125.528388
19,8,46,0.000000,-127.050134
19,8,48,0.000000,-128.070390
19,8,50,0.000000,-127.938390
19,8,52,0.000000,-125.755898
19,8,54,0.000000,-125.836242
19,8,56,0.000000,-122.672908
19,8,58,0.000000,-126.290920
19,9,0,0.000000,-127.910296
19,9,2,0.000000,-128.101857
19,9,4,0.000000,-125.033442
19,9,6,0.000000,-126.966449
19,9,8,0.000000,-126.447186
19,9,10,0.000000,-129.043821
19,9,12,0.000000,-126.852898
19,9,14,0.000000,-125.462951
19,9,16,0.000000,-124.185803
19,9,18,0.000000,-126.299048
19,9,20,0.000000,-125.124177
19,9,22,0.000000,-127.478125
19,9,24,0.000000,-126.486707
19,9,26,0.000000,-125.150097
19,9,28,0.000000,-126.833018
19,9,30,0.000000,-128.240932
19,9,32,0.000000,-124.878815
19,9,34,0.000000,-127.973600
19,9,36,0.000000,-128.302914
19,9,38,0.000000,-127.897758
19,9,40,0.000000,-128.040705
19,9,42,0.000000,-127.173568
19,9,44,0.000000,-127.264857
19,9,46,0.000000,-126.883570
19,9,48,0.000000,-128.613650
19,9,50,0.000000,-128.776037
19,9,52,0.000000,-125.189066
19,9,54,0.000000,-128.135424
19,9,56,0.000000,-122.038694
19,9,58,0.000000,-126.557870
19,10,0,0.000000,-128.775897
19,10,2,0.000000,-126.307837
19,10,4,0.000000,-126.018686
19,10,6,0.000000,-126.312185
19,10,8,0.000000,-125.491523
19,10,10,0.000000,-127.475200
19,10,12,0.000000,-127.918944
19,10,14,0.000000,-129.965140
19,10,16,0.000000,-126.801520
19,10,18,0.000000,-127.203539
19,10,20,0.000000,-123.274456
19,10,22,0.000000,-125.388281
19,10,24,0.000000,-128.326445
19,10,26,0.000000,-128.493961
19,10,28,0.000000,-123.950927
19,10,30,0.000000,-128.015204
19,10,32,0.000000,-125.977839
19,10,34,0.000000,-127.571533
19,10,36,0.000000,-126.214924
19,10,38,0.000000,-126.231118
19,10,40,0.000000,-127.968861
19,10,42,0.000000,-127.872636
19,10,44,0.000000,-127.423813
19,10,46,0.000000,-128.400383
19,10,48,0.000000,-126.412797
19,10,50,0.000000,-125.507482
19,10,52,0.000000,-125.598318
19,10,54,0.000000,-128.766078
19,10,56,0.000000,-127.659063
19,10,58,0.000000,-126.203261
19,11,0,0.000000,-126.417649
19,11,2,0.000000,-126.109290
19,11,4,0.000000,-126.936414
19,11,6,0.000000,-127.441760
19,11,8,0.000000,-127.878633
19,11,10,0.000000,-125.224949
19,11,12,0.000000,-125.561333
19,11,14,0.000000,-128.749812
19,11,16,0.000000,-125.888521
19,11,18,0.000000,-129.391044
19,11,20,0.000000,-125.066028
19,11,22,0.000000,-127.432393
19,11,24,0.000000,-127.606278
19,11,26,0.000000,-123.204413
19,11,28,0.000000,-126.919860
19,11,30,0.000000,-127.447452
19,11,32,0.000000,-127.753499
19,11,34,0.000000,-127.748890
19,11,36,0.000000,-126.999574
19,11,38,0.000000,-125.741058
19,11,40,0.000000,-124.445239
19,11,42,0.000000,-124.520444
19,11,44,0.000000,-124.694197
19,11,46,0.000000,-126.123239
19,11,48,0.000000,-124.745843
19,11,50,0.000000,-126.635457
19,11,52,0.000000,-126.678634
19,11,54,0.000000,-125.395295
19,11,56,0.000000,-129.416552
19,11,58,0.000000,-126.383762
19,12,0,0.000000,-124.558715
19,12,2,0.000000,-126.918065
19,12,4,0.000000,-127.628518
19,12,6,0.000000,-128.982616
19,12,8,0.000000,-123.814517
19,12,10,0.000000,-128.174161
19,12,12,0.000000,-125.352401
19,12,14,0.000000,-127.442666
19,12,16,0.000000,-125.639921
19,12,18,0.000000,-128.907177
19,12,20,0.000000,-126.749959
19,12,22,0.000000,-126.214801
19,12,24,0.000000,-125.939989
19,12,26,0.000000,-129.420511
19,12,28,0.000000,-127.978367
19,12,30,0.000000,-127.277356
19,12,32,0.000000,-129.171797
19,12,34,0.000000,-128.108929
19,12,36,0.000000,-126.482244
19,12,38,0.000000,-127.616459
19,12,40,0.000000,-125.594472
19,12,42,0.000000,-127.872636
19,12,44,0.000000,-127.536655
19,12,46,0.000000,-125.757076
19,12,48,0.000000,-124.923902
19,12,50,0.000000,-123.873959
19,12,52,0.000000,-127.112743
19,12,54,0.000000,-125.000124
19,12,56,0.000000,-128.978379
19,12,58,0.000000,-126.641044
19,13,0,0.000000,-127.633601
19,13,2,0.000000,-126.877383
19,13,4,0.000000,-125.525303
19,13,6,0.000000,-124.854858
19,13,8,0.000000,-124.099464
19,13,10,0.000000,-125.757722
19,13,12,0.000000,-128.211091
19,13,14,0.000000,-124.930635
19,13,16,0.000000,-126.470982
19,13,18,0.000000,-124.286586
19,13,20,0.000000,-126.737663
19,13,22,0.000000,-127.056257
19,13,24,0.000000,-128.037487
19,13,26,0.000000,-127.453436
19,13,28,0.000000,-127.141511
19,13,30,0.000000,-126.468191
19,13,32,0.000000,-125.912577
19,13,34,0.000000,-125.975049
19,13,36,0.000000,-127.523851
19,13,38,0.000000,-126.237193
19,13,40,0.000000,-125.580350
19,13,42,0.000000,-123.995034
19,13,44,0.000000,-128.517719
19,13,46,0.000000,-127.132071
19,13,48,0.000000,-127.342480
19,13,50,0.000000,-125.331297
19,13,52,0.000000,-126.783674
19,13,54,0.000000,-126.029783
19,13,56,0.000000,-125.252073
19,13,58,0.000000,-126.632388
19,14,0,0.000000,-126.299921
19,14,2,0.000000,-124.790786
19,14,4,0.000000,-126.281303
19,14,6,0.000000,-129.964265
19,14,8,0.000000,-127.843120
19,14,10,0.000000,-127.826203
19,14,12,0.000000,-124.904578
19,14,14,0.000000,-126.586710
19,14,16,0.000000,-124.008994
19,14,18,0.000000,-123.128803
19,14,20,0.000000,-124.174346
19,14,22,0.000000,-128.110117
19,14,24,0.000000,-128.123775
19,14,26,0.000000,-128.162551
19,14,28,0.000000,-126.414403
19,14,30,0.000000,-126.535949
19,14,32,0.000000,-127.734240
19,14,34,0.000000,-124.744555
19,14,36,0.000000,-127.542390
19,14,38,0.000000,-127.047023
19,14,40,0.000000,-128.124599
19,14,42,0.000000,-128.212177
19,14,44,0.000000,-127.168833
19,14,46,0.000000,-124.893170
19,14,48,0.000000,-124.455116
19,14,50,0.000000,-127.997883
19,14,52,0.000000,-127.947995
19,14,54,0.000000,-127.007636
19,14,56,0.000000,-129.375367
19,14,58,0.000000,-128.087169
19,15,0,0.000000,-127.921873
19,15,2,0.000000,-128.185586
19,15,4,0.000000,-126.704492
19,15,6,0.000000,-125.650882
19,15,8,0.000000,-126.530648
19,15,10,0.000000,-127.742947
19,15,12,0.000000,-128.418722
19,15,14,0.000000,-126.647548
19,15,16,0.000000,-127.075430
19,15,18,0.000000,-128.178938
19,15,20,0.000000,-126.281932
19,15,22,0.000000,-125.421826
19,15,24,0.000000,-127.334902
19,15,26,0.000000,-127.712607
19,15,28,0.000000,-127.266837
19,15,30,0.000000,-127.901959
19,15,32,0.000000,-127.977233
19,15,34,0.000000,-126.811288
19,15,36,0.000000,-126.367572
19,15,38,0.000000,-127.331264
19,15,40,0.000000,-127.984035
19,15,42,0.000000,-127.432109
19,15,44,0.000000,-124.986268
19,15,46,0.000000,-126.239653
19,15,48,0.000000,-127.071302
19,15,50,0.000000,-127.253942
19,15,52,0.000000,-125.846134
19,15,54,0.000000,-129.059432
19,15,56,0.000000,-124.764800
19,15,58,0.000000,-126.810867
19,16,0,0.000000,-127.423771
19,16,2,0.000000,-125.468809
19,16,4,0.000000,-125.085335
19,16,6,0.000000,-126.727907
19,16,8,0.000000,-124.799907
19,16,10,0.000000,-127.548184
19,16,12,0.000000,-128.100969
19,16,14,0.000000,-128.688669
19,16,16,0.000000,-125.919625
19,16,18,0.000000,-128.036633
19,16,20,0.000000,-126.501230
19,16,22,0.000000,-126.740306
19,16,24,0.000000,-124.907009
19,16,26,0.000000,-126.803477
19,16,28,0.000000,-126.354500
19,16,30,0.000000,-127.261387
19,16,32,0.000000,-128.070951
19,16,34,0.000000,-123.220603
19,16,36,0.000000,-129.009695
19,16,38,0.000000,-127.185139
19,16,40,0.000000,-127.298364
19,16,42,0.000000,-126.310171
19,16,44,0.000000,-127.303972
19,16,46,0.000000,-127.213436
19,16,48,0.000000,-127.046751
19,16,50,0.000000,-125.557700
19,16,52,0.000000,-125.423960
19,16,54,0.000000,-124.614985
19,16,56,0.000000,-127.090667
19,16,58,0.000000,-125.271938
19,17,0,0.000000,-127.264192
19,17,2,0.000000,-127.000674
19,17,4,0.000000,-127.090775
19,17,6,0.000000,-127.257489
19,17,8,0.000000,-127.346663
19,17,10,0.000000,-127.496024
19,17,12,0.000000,-127.986901
19,17,14,0.000000,-126.801772
19,17,16,0.000000,-127.270114
19,17,18,0.000000,-127.144964
19,17,20,0.000000,-126.336934
19,17,22,0.000000,-125.303434
19,17,24,0.000000,-128.099194
19,17,26,0.000000,-128.121865
19,17,28,0.000000,-126.727893
19,17,30,0.000000,-126.917132
19,17,32,0.000000,-126.398025
19,17,34,0.000000,-129.933841
19,17,36,0.000000,-126.417090
19,17,38,0.000000,-128.907269
19,17,40,0.000000,-126.512273
19,17,42,0.000000,-126.965344
19,17,44,0.000000,-126.351595
19,17,46,0.000000,-127.181332
19,17,48,0.000000,-127.146791
19,17,50,0.000000,-127.357430
19,17,52,0.000000,-128.895383
19,17,54,0.000000,-127.640446
19,17,56,0.000000,-125.603512
19,17,58,0.000000,-124.881237
19,18,0,0.000000,-127.716410
19,18,2,0.000000,-128.632216
19,18,4,0.000000,-127.523501
19,18,6,0.000000,-125.726210
19,18,8,0.000000,-125.799830
19,18,10,0.000000,-127.600817
19,18,12,0.000000,-128.702285
19,18,14,0.000000,-126.658781
19,18,16,0.000000,-126.304222
19,18,18,0.000000,-126.366963
19,18,20,0.000000,-124.967537
19,18,22,0.000000,-126.141247
19,18,24,0.000000,-128.397499
19,18,26,0.000000,-126.671118
19,18,28,0.000000,-126.200482
19,18,30,0.000000,-126.634494
19,18,32,0.000000,-127.944790
19,18,34,0.000000,-127.534437
19,18,36,0.000000,-128.295890
19,18,38,0.000000,-126.664416
19,18,40,0.000000,-126.289307
19,18,42,0.000000,-126.578350
19,18,44,0.000000,-125.867017
19,18,46,0.000000,-127.261391
19,18,48,0.000000,-127.557428
19,18,50,0.000000,-125.468670
19,18,52,0.000000,-126.580674
19,18,54,0.000000,-128.532278
19,18,56,0.000000,-124.223841
19,18,58,0.000000,-127.118342
19,19,0,0.000000,-128.048858
19,19,2,0.000000,-127.363033
19,19,4,0.000000,-125.923703
19,19,6,0.000000,-127.155787
19,19,8,0.000000,-127.427363
19,19,10,0.000000,-128.996410
19,19,12,0.000000,-124.068016
19,19,14,0.000000,-126.453497
19,19,16,0.000000,-126.087793
19,19,18,0.000000,-128.278615
19,19,20,0.000000,-126.922972
19,19,22,0.000000,-126.410464
19,19,24,0.000000,-128.146219
19,19,26,0.000000,-128.796374
19,19,28,0.000000,-129.106304
19,19,30,0.000000,-129.180115
19,19,32,0.000000,-126.352201
19,19,34,0.000000,-127.976192
19,19,36,0.000000,-126.056410
19,19,38,0.000000,-126.955226
19,19,40,0.000000,-127.115771
19,19,42,0.000000,-126.789995
19,19,44,0.000000,-126.198708
19,19,46,0.000000,-125.311400
19,19,48,0.000000,-126.842446
19,19,50,0.000000,-123.286018
19,19,52,0.000000,-127.464326
19,19,54,0.000000,-126.681564
19,19,56,0.000000,-127.157102
19,19,58,0.000000,-128.564459
19,20,0,0.000000,-126.874262
19,20,2,0.000000,-125.486295
19,20,4,0.000000,-128.661275
19,20,6,0.000000,-125.623424
19,20,8,0.000000,-127.306732
19,20,10,0.000000,-126.263342
19,20,12,0.000000,-124.379574
19,20,14,0.000000,-123.739005
19,20,16,0.000000,-127.367469
19,20,18,0.000000,-127.224235
19,20,20,0.000000,-126.733067
19,20,22,0.000000,-127.676671
19,20,24,0.000000,-124.908395
19,20,26,0.000000,-125.402145
19,20,28,0.000000,-128.460133
19,20,30,0.000000,-126.041121
19,20,32,0.000000,-126.967307
19,20,34,0.000000,-125.594672
19,20,36,0.000000,-127.067929
19,20,38,0.000000,-128.249307
19,20,40,0.000000,-124.960356
19,20,42,0.000000,-124.269356
19,20,44,0.000000,-129.155923
19,20,46,0.000000,-128.134659
19,20,48,0.000000,-126.462847
19,20,50,0.000000,-128.012390
19,20,52,0.000000,-128.518527
19,20,54,0.000000,-127.814986
19,20,56,0.000000,-127.775268
19,20,58,0.000000,-126.680533
19,21,0,0.000000,-130.439707
19,21,2,0.000000,-127.276077
19,21,4,0.000000,-127.639571
19,21,6,0.000000,-124.238781
19,21,8,0.000000,-125.574034
19,21,10,0.000000,-128.298467
19,21,12,0.000000,-127.067596
19,21,14,0.000000,-126.673435
19,21,16,0.000000,-127.447426
19,21,18,0.000000,-125.842235
19,21,20,0.000000,-126.034157
19,21,22,0.000000,-125.649557
19,21,24,0.000000,-128.370368
19,21,26,0.000000,-124.962905
19,21,28,0.000000,-128.169001
19,21,30,0.000000,-128.221134
19,21,32,0.000000,-124.997453
19,21,34,0.000000,-125.139038
19,21,36,0.000000,-127.184822
19,21,38,0.000000,-127.141181
19,21,40,0.000000,-125.471756
19,21,42,0.000000,-123.635292
19,21,44,0.000000,-124.469289
19,21,46,0.000000,-126.604359
19,21,48,0.000000,-124.166622
19,21,50,0.000000,-126.912488
19,21,52,0.000000,-126.530524
19,21,54,0.000000,-125.604122
19,21,56,0.000000,-127.236711
19,21,58,0.000000,-126.104608
19,22,0,0.000000,-127.258227
19,22,2,0.000000,-128.414640
19,22,4,0.000000,-124.962947
19,22,6,0.000000,-126.038380
19,22,8,0.000000,-129.045562
19,22,10,0.000000,-127.489798
19,22,12,0.000000,-124.327990
19,22,14,0.000000,-125.123106
19,22,16,0.000000,-126.254895
19,22,18,0.000000,-126.019709
19,22,20,0.000000,-126.389996
19,22,22,0.000000,-127.251728
19,22,24,0.000000,-124.653065
19,22,26,0.000000,-126.284673
19,22,28,0.000000,-126.979170
19,22,30,0.000000,-125.323071
19,22,32,0.000000,-126.838868
19,22,34,0.000000,-127.424389
19,22,36,0.000000,-127.397192
19,22,38,0.000000,-128.237042
19,22,40,0.000000,-124.929444
19,22,42,0.000000,-125.940216
19,22,44,0.000000,-129.049302
19,22,46,0.000000,-126.705740
19,22,48,0.000000,-125.011910
19,22,50,0.000000,-126.605197
19,22,52,0.000000,-126.378005
19,22,54,0.000000,-126.004326
19,22,56,0.000000,-123.486275
19,22,58,0.000000,-126.446499
19,23,0,0.000000,-126.024271
19,23,2,0.000000,-125.009164
19,23,4,0.000000,-128.620715
19,23,6,0.000000,-128.005132
19,23,8,0.000000,-125.988136
19,23,10,0.000000,-126.354962
19,23,12,0.000000,-128.769106
19,23,14,0.000000,-125.107692
19,23,16,0.000000,-126.650595
19,23,18,0.000000,-125.958188
19,23,20,0.000000,-126.479653
19,23,22,0.000000,-127.370994
19,23,24,0.000000,-127.262612
19,23,26,0.000000,-127.247698
19,23,28,0.000000,-127.899356
19,23,30,0.000000,-127.679250
19,23,32,0.000000,-127.000603
19,23,34,0.000000,-125.910930
19,23,36,0.000000,-128.376522
19,23,38,0.000000,-126.840755
19,23,40,0.000000,-125.229846
19,23,42,0.000000,-127.141044
19,23,44,0.000000,-127.563704
19,23,46,0.000000,-126.506012
19,23,48,0.000000,-126.759712
19,23,50,0.000000,-126.935086
19,23,52,0.000000,-126.719318
19,23,54,0.000000,-125.244174
19,23,56,0.000000,-126.348189
19,23,58,0.000000,-125.471578
19,24,0,0.000000,-127.476595
19,24,2,0.000000,-128.269859
19,24,4,0.000000,-126.749737
19,24,6,0.000000,-127.324365
19,24,8,0.000000,-124.774876
19,24,10,0.000000,-127.431551
19,24,12,0.000000,-126.965612
19,24,14,0.000000,-123.681095
19,24,16,0.000000,-128.961045
19,24,18,0.000000,-125.767799
19,24,20,0.000000,-126.607811
19,24,22,0.000000,-125.130864
19,24,24,0.000000,-128.442050
19,24,26,0.000000,-127.628619
19,24,28,0.000000,-126.411824
19,24,30,0.000000,-125.176221
19,24,32,0.000000,-126.109736
19,24,34,0.000000,-128.144110
19,24,36,0.000000,-125.117039
19,24,38,0.000000,-124.785135
19,24,40,0.000000,-124.950611
19,24,42,0.000000,-125.214812
19,24,44,0.000000,-125.767130
19,24,46,0.000000,-126.356003
19,24,48,0.000000,-128.034130
19,24,50,0.000000,-126.464783
19,24,52,0.000000,-124.678267
19,24,54,0.000000,-126.844941
19,24,56,0.000000,-124.126452
19,24,58,0.000000,-126.305385
19,25,0,0.000000,-127.775578
19,25,2,0.000000,-124.999007
19,25,4,0.000000,-126.691742
19,25,6,0.000000,-126.869952
19,25,8,0.000000,-124.308760
19,25,10,0.000000,-124.863092
19,25,12,0.000000,-127.206419
19,25,14,0.000000,-124.931819
19,25,16,0.000000,-127.929731
19,25,18,0.000000,-125.811831
19,25,20,0.000000,-128.100844
19,25,22,0.000000,-128.445470
19,25,24,0.000000,-125.618863
19,25,26,0.000000,-127.328051
19,25,28,0.000000,-126.012080
19,25,30,0.000000,-126.667645
19,25,32,0.000000,-126.155381
19,25,34,0.000000,-124.523860
19,25,36,0.000000,-127.394962
19,25,38,0.000000,-127.688762
19,25,40,0.000000,-127.738643
19,25,42,0.000000,-125.803156
19,25,44,0.000000,-127.787091
19,25,46,0.000000,-126.636625
19,25,48,0.000000,-125.957220
19,25,50,0.000000,-128.236131
19,25,52,0.000000,-126.259977
19,25,54,0.000000,-126.103665
19,25,56,0.000000,-123.261673
19,25,58,0.000000,-127.390663
19,26,0,0.000000,-126.416553
19,26,2,0.000000,-126.482129
19,26,4,0.000000,-124.517912
19,26,6,0.000000,-128.256530
19,26,8,0.000000,-125.900273
19,26,10,0.000000,-122.698930
19,26,12,0.000000,-124.700059
19,26,14,0.000000,-126.580759
19,26,16,0.000000,-125.126017
19,26,18,0.000000,-125.831455
19,26,20,0.000000,-126.089616
19,26,22,0.000000,-126.313877
19,26,24,0.000000,-126.085789
19,26,26,0.000000,-125.770399
19,26,28,0.000000,-128.744449
19,26,30,0.000000,-127.916394
19,26,32,0.000000,-127.635624
19,26,34,0.000000,-126.782893
19,26,36,0.000000,-127.894445
19,26,38,0.000000,-125.766949
19,26,40,0.000000,-127.082789
19,26,42,0.000000,-124.090724
19,26,44,0.000000,-127.627201
19,26,46,0.000000,-124.482233
19,26,48,0.000000,-126.736508
19,26,50,0.000000,-126.084824
19,26,52,0.000000,-128.102462
19,26,54,0.000000,-126.883673
19,26,56,0.000000,-125.984077
19,26,58,0.000000,-127.221857
19,27,0,0.000000,-127.908004
19,27,2,0.000000,-126.438634
19,27,4,0.000000,-125.126581
19,27,6,0.000000,-126.789974
19,27,8,0.000000,-127.167789
19,27,10,0.000000,-126.304432
19,27,12,0.000000,-126.733335
19,27,14,0.000000,-124.619486
19,27,16,0.000000,-126.034401
19,27,18,0.000000,-128.342082
19,27,20,0.000000,-127.882689
19,27,22,0.000000,-124.978074
