hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.505824
19,0,2,0.000000,-133.379260
19,0,4,0.000000,-121.611761
19,0,6,0.000000,-127.926744
19,0,8,0.000000,-132.739607
19,0,10,0.000000,-131.252251
19,0,12,0.000000,-155.417857
19,0,14,0.000000,-136.131321
19,0,16,0.000000,-133.168979
19,0,18,0.000000,-122.856807
19,0,20,0.000000,-141.521317
19,0,22,0.000000,-132.005510
19,0,24,0.000000,-141.204787
19,0,26,0.000000,-127.994125
19,0,28,0.000000,-125.917473
19,0,30,0.000000,-128.495107
19,0,32,0.000000,-131.416103
19,0,34,0.000000,-124.222237
19,0,36,0.000000,-129.791609
19,0,38,0.000000,-130.645805
19,0,40,0.000000,-130.166533
19,0,42,0.000000,-128.183858
19,0,44,0.000000,-127.048367
19,0,46,0.000000,-126.223306
19,0,48,0.000000,-121.522234
19,0,50,0.000000,-124.337980
19,0,52,0.000000,-138.887077
19,0,54,0.000000,-124.977154
19,0,56,0.000000,-127.932674
19,0,58,0.000000,-125.906289
19,1,0,0.000000,-126.590261
19,1,2,0.000000,-125.818337
19,1,4,0.000000,-130.380367
19,1,6,0.000000,-127.379075
19,1,8,0.000000,-124.569994
19,1,10,0.000000,-131.718936
19,1,12,0.000000,-126.085060
19,1,14,0.000000,-130.395192
19,1,16,0.000000,-121.193827
19,1,18,0.000000,-135.748181
19,1,20,0.000000,-132.270248
19,1,22,0.000000,-140.090843
19,1,24,0.000000,-128.557448
19,1,26,0.000000,-127.999635
19,1,28,0.000000,-129.741275
19,1,30,0.000000,-149.724478
19,1,32,0.000000,-130.549892
19,1,34,0.000000,-137.190420
19,1,36,0.000000,-131.283685
19,1,38,0.000000,-126.422537
19,1,40,0.000000,-119.327077
19,1,42,0.000000,-122.581593
19,1,44,0.000000,-123.606912
19,1,46,0.000000,-127.005606
19,1,48,0.000000,-132.081843
19,1,50,0.000000,-124.323301
19,1,52,0.000000,-128.674647
19,1,54,0.000000,-128.343155
19,1,56,0.000000,-128.442260
19,1,58,0.000000,-125.456761
19,2,0,0.000000,-129.618523
19,2,2,0.000000,-134.331307
19,2,4,0.000000,-124.003324
19,2,6,0.000000,-132.941839
19,2,8,0.000000,-126.163453
19,2,10,0.000000,-126.462944
19,2,12,0.000000,-126.062743
19,2,14,0.000000,-138.259835
19,2,16,0.000000,-129.495637
19,2,18,0.000000,-131.694852
19,2,20,0.000000,-123.005661
19,2,22,0.000000,-125.097877
19,2,24,0.000000,-125.273639
19,2,26,0.000000,-129.863252
19,2,28,0.000000,-129.367574
19,2,30,0.000000,-128.943319
19,2,32,0.000000,-129.213873
19,2,34,0.000000,-128.320400
19,2,36,0.000000,-129.742466
19,2,38,0.000000,-122.721531
19,2,40,0.000000,-129.712649
19,2,42,0.000000,-133.901119
19,2,44,0.000000,-125.283403
19,2,46,0.000000,-129.967626
19,2,48,0.000000,-136.168481
19,2,50,0.000000,-125.356038
19,2,52,0.000000,-131.383329
19,2,54,0.000000,-138.024738
19,2,56,0.000000,-134.178070
19,2,58,0.000000,-126.912455
19,3,0,0.000000,-128.139692
19,3,2,0.000000,-136.372364
19,3,4,0.000000,-123.070324
19,3,6,0.000000,-132.581767
19,3,8,0.000000,-126.391546
19,3,10,0.000000,-125.837371
19,3,12,0.000000,-123.259232
19,3,14,0.000000,-128.584210
19,3,16,0.000000,-128.158270
19,3,18,0.000000,-128.936201
19,3,20,0.000000,-128.361353
19,3,22,0.000000,-132.230514
19,3,24,0.000000,-124.189065
19,3,26,0.000000,-132.327799
19,3,28,0.000000,-122.128167
19,3,30,0.000000,-126.991292
19,3,32,0.000000,-131.519027
19,3,34,0.000000,-122.304754
19,3,36,0.000000,-132.557272
19,3,38,0.000000,-130.455151
19,3,40,0.000000,-126.819180
19,3,42,0.000000,-136.736451
19,3,44,0.000000,-127.181592
19,3,46,0.000000,-136.102004
19,3,48,0.000000,-131.024796
19,3,50,0.000000,-133.534885
19,3,52,0.000000,-140.009111
19,3,54,0.000000,-130.879304
19,3,56,0.000000,-125.551765
19,3,58,0.000000,-124.560462
19,4,0,0.000000,-120.547508
19,4,2,0.000000,-121.500714
19,4,4,0.000000,-134.382968
19,4,6,0.000000,-123.226353
19,4,8,0.000000,-124.686888
19,4,10,0.000000,-140.243564
19,4,12,0.000000,-131.392792
19,4,14,0.000000,-122.482013
19,4,16,0.000000,-124.938714
19,4,18,0.000000,-118.000217
19,4,20,0.000000,-122.766643
19,4,22,0.000000,-120.157013
19,4,24,0.000000,-127.722281
19,4,26,0.000000,-135.248446
19,4,28,0.000000,-125.834536
19,4,30,0.000000,-123.361429
19,4,32,0.000000,-131.459035
19,4,34,0.000000,-123.269373
19,4,36,0.000000,-127.314239
19,4,38,0.000000,-124.156686
19,4,40,0.000000,-125.588167
19,4,42,0.000000,-121.861620
19,4,44,0.000000,-130.390719
19,4,46,0.000000,-127.907838
19,4,48,0.000000,-127.117121
19,4,50,0.000000,-123.032721
19,4,52,0.000000,-123.464899
19,4,54,0.000000,-126.252686
19,4,56,0.000000,-122.231821
19,4,58,0.000000,-121.148977
19,5,0,0.000000,-130.161231
19,5,2,0.000000,-128.097855
19,5,4,0.000000,-121.914552
19,5,6,0.000000,-130.365108
19,5,8,0.000000,-125.756549
19,5,10,0.000000,-127.067657
19,5,12,0.000000,-128.423219
19,5,14,0.000000,-128.603788
19,5,16,0.000000,-126.085005
19,5,18,0.000000,-138.331879
19,5,20,0.000000,-131.748634
19,5,22,0.000000,-126.505212
19,5,24,0.000000,-126.992712
19,5,26,0.000000,-134.021740
19,5,28,0.000000,-124.299295
19,5,30,0.000000,-122.404125
19,5,32,0.000000,-131.036941
19,5,34,0.000000,-131.575102
19,5,36,0.000000,-130.977827
19,5,38,0.000000,-131.936979
19,5,40,0.000000,-132.403122
19,5,42,0.000000,-139.008203
19,5,44,0.000000,-127.946731
19,5,46,0.000000,-131.197508
19,5,48,0.000000,-124.894468
19,5,50,0.000000,-131.327622
19,5,52,0.000000,-122.056628
19,5,54,0.000000,-126.031456
19,5,56,0.000000,-123.155364
19,5,58,0.000000,-131.902513
19,6,0,0.000000,-132.125029
19,6,2,0.000000,-128.129551
19,6,4,0.000000,-127.957551
19,6,6,0.000000,-125.334066
19,6,8,0.000000,-125.372708
19,6,10,0.000000,-128.806823
19,6,12,0.000000,-122.652341
19,6,14,0.000000,-136.923119
19,6,16,0.000000,-130.720894
19,6,18,0.000000,-124.193070
19,6,20,0.000000,-132.743210
19,6,22,0.000000,-126.873660
19,6,24,0.000000,-137.076254
19,6,26,0.000000,-124.119955
19,6,28,0.000000,-122.663324
19,6,30,0.000000,-125.927807
19,6,32,0.000000,-126.849982
19,6,34,0.000000,-129.852118
19,6,36,0.000000,-130.823997
19,6,38,0.000000,-124.035820
19,6,40,0.000000,-125.590150
19,6,42,0.000000,-122.938882
19,6,44,0.000000,-127.042103
19,6,46,0.000000,-128.283862
19,6,48,0.000000,-122.402401
19,6,50,0.000000,-124.001005
19,6,52,0.000000,-127.202440
19,6,54,0.000000,-124.280378
19,6,56,0.000000,-130.251841
19,6,58,0.000000,-135.773127
19,7,0,0.000000,-129.943773
19,7,2,0.000000,-130.323274
19,7,4,0.000000,-126.017428
19,7,6,0.000000,-125.754116
19,7,8,0.000000,-132.463973
19,7,10,0.000000,-124.829614
19,7,12,0.000000,-124.891434
19,7,14,0.000000,-125.644517
19,7,16,0.000000,-129.574139
19,7,18,0.000000,-133.504035
19,7,20,0.000000,-127.136053
19,7,22,0.000000,-127.947444
19,7,24,0.000000,-138.589094
19,7,26,0.000000,-129.014115
19,7,28,0.000000,-130.198711
19,7,30,0.000000,-135.314034
19,7,32,0.000000,-124.414962
19,7,34,0.000000,-126.363880
19,7,36,0.000000,-131.533897
19,7,38,0.000000,-125.486846
19,7,40,0.000000,-133.769133
19,7,42,0.000000,-127.542873
19,7,44,0.000000,-129.298401
19,7,46,0.000000,-131.707751
19,7,48,0.000000,-132.155750
19,7,50,0.000000,-124.307132
19,7,52,0.000000,-127.011907
19,7,54,0.000000,-123.483032
19,7,56,0.000000,-147.194734
19,7,58,0.000000,-123.213407
19,8,0,0.000000,-134.065386
19,8,2,0.000000,-122.928442
19,8,4,0.000000,-144.083222
19,8,6,0.000000,-134.607418
19,8,8,0.000000,-120.124596
19,8,10,0.000000,-123.950724
19,8,12,0.000000,-129.626568
19,8,14,0.000000,-120.081708
19,8,16,0.000000,-126.296098
19,8,18,0.000000,-127.836520
19,8,20,0.000000,-126.047401
19,8,22,0.000000,-128.975681
19,8,24,0.000000,-125.588542
19,8,26,0.000000,-125.338503
19,8,28,0.000000,-126.557442
19,8,30,0.000000,-125.473458
19,8,32,0.000000,-129.594506
19,8,34,0.000000,-123.999497
19,8,36,0.000000,-131.511375
19,8,38,0.000000,-141.522549
19,8,40,0.000000,-136.015524
19,8,42,0.000000,-126.421883
19,8,44,0.000000,-123.958921
19,8,46,0.000000,-132.390807
19,8,48,0.000000,-135.280421
19,8,50,0.000000,-129.635168
19,8,52,0.000000,-134.714446
19,8,54,0.000000,-131.471658
19,8,56,0.000000,-125.728749
19,8,58,0.000000,-121.558954
19,9,0,0.000000,-129.291571
19,9,2,0.000000,-133.378818
19,9,4,0.000000,-132.401165
19,9,6,0.000000,-124.574472
19,9,8,0.000000,-131.467929
19,9,10,0.000000,-124.172559
19,9,12,0.000000,-127.223476
19,9,14,0.000000,-131.364214
19,9,16,0.000000,-122.772870
19,9,18,0.000000,-120.706589
19,9,20,0.000000,-128.391624
19,9,22,0.000000,-121.848705
19,9,24,0.000000,-133.091042
19,9,26,0.000000,-130.365699
19,9,28,0.000000,-129.224332
19,9,30,0.000000,-125.190744
19,9,32,0.000000,-126.260231
19,9,34,0.000000,-125.204970
19,9,36,0.000000,-126.831464
19,9,38,0.000000,-128.284425
19,9,40,0.000000,-122.193774
19,9,42,0.000000,-127.291043
19,9,44,0.000000,-134.849575
19,9,46,0.000000,-129.615650
19,9,48,0.000000,-123.070294
19,9,50,0.000000,-132.737626
19,9,52,0.000000,-124.074705
19,9,54,0.000000,-125.161611
19,9,56,0.000000,-130.496346
19,9,58,0.000000,-123.656152
19,10,0,0.000000,-126.488263
19,10,2,0.000000,-126.411127
19,10,4,0.000000,-128.499444
19,10,6,0.000000,-137.454967
19,10,8,0.000000,-135.274104
19,10,10,0.000000,-124.981660
19,10,12,0.000000,-127.897485
19,10,14,0.000000,-134.129224
19,10,16,0.000000,-127.552053
19,10,18,0.000000,-132.128814
19,10,20,0.000000,-133.672049
19,10,22,0.000000,-128.159052
19,10,24,0.000000,-140.773973
19,10,26,0.000000,-128.426821
19,10,28,0.000000,-127.892646
19,10,30,0.000000,-125.489384
19,10,32,0.000000,-122.720421
19,10,34,0.000000,-127.046533
19,10,36,0.000000,-124.793716
19,10,38,0.000000,-123.345196
19,10,40,0.000000,-124.700409
19,10,42,0.000000,-125.650059
19,10,44,0.000000,-124.123406
19,10,46,0.000000,-125.652824
19,10,48,0.000000,-121.204392
19,10,50,0.000000,-129.848869
19,10,52,0.000000,-129.843613
19,10,54,0.000000,-129.045671
19,10,56,0.000000,-124.528248
19,10,58,0.000000,-122.145964
19,11,0,0.000000,-127.889073
19,11,2,0.000000,-131.639236
19,11,4,0.000000,-131.838017
19,11,6,0.000000,-122.498326
19,11,8,0.000000,-143.444618
19,11,10,0.000000,-121.681809
19,11,12,0.000000,-123.245461
19,11,14,0.000000,-129.662304
19,11,16,0.000000,-130.026468
19,11,18,0.000000,-145.863072
19,11,20,0.000000,-125.063030
19,11,22,0.000000,-126.842475
19,11,24,0.000000,-124.877030
19,11,26,0.000000,-127.323372
19,11,28,0.000000,-122.058637
19,11,30,0.000000,-133.214475
19,11,32,0.000000,-125.601120
19,11,34,0.000000,-126.393844
19,11,36,0.000000,-124.370465
19,11,38,0.000000,-125.195555
19,11,40,0.000000,-128.374671
19,11,42,0.000000,-120.336802
19,11,44,0.000000,-119.673692
19,11,46,0.000000,-122.977816
19,11,48,0.000000,-124.741671
19,11,50,0.000000,-125.558819
19,11,52,0.000000,-126.865032
19,11,54,0.000000,-124.064004
19,11,56,0.000000,-127.354105
19,11,58,0.000000,-123.928681
19,12,0,0.000000,-123.831179
19,12,2,0.000000,-126.530335
19,12,4,0.000000,-122.211743
19,12,6,0.000000,-125.431589
19,12,8,0.000000,-128.284071
19,12,10,0.000000,-131.060795
19,12,12,0.000000,-128.252132
19,12,14,0.000000,-121.309719
19,12,16,0.000000,-124.331187
19,12,18,0.000000,-135.806465
19,12,20,0.000000,-133.381516
19,12,22,0.000000,-125.545229
19,12,24,0.000000,-131.253295
19,12,26,0.000000,-136.824372
19,12,28,0.000000,-133.348046
19,12,30,0.000000,-123.937086
19,12,32,0.000000,-128.156885
19,12,34,0.000000,-124.367822
19,12,36,0.000000,-129.259553
19,12,38,0.000000,-129.098791
19,12,40,0.000000,-129.519938
19,12,42,0.000000,-126.607980
19,12,44,0.000000,-128.998796
19,12,46,0.000000,-135.700415
19,12,48,0.000000,-131.582770
19,12,50,0.000000,-122.589378
19,12,52,0.000000,-126.267213
19,12,54,0.000000,-127.590602
19,12,56,0.000000,-127.697549
19,12,58,0.000000,-129.462325
19,13,0,0.000000,-126.784923
19,13,2,0.000000,-132.197011
19,13,4,0.000000,-131.126932
19,13,6,0.000000,-125.509184
19,13,8,0.000000,-125.460954
19,13,10,0.000000,-137.437467
19,13,12,0.000000,-125.495346
19,13,14,0.000000,-129.802863
19,13,16,0.000000,-126.830178
19,13,18,0.000000,-125.812320
19,13,20,0.000000,-128.876822
19,13,22,0.000000,-138.506732
19,13,24,0.000000,-128.103628
19,13,26,0.000000,-125.308709
19,13,28,0.000000,-120.074933
19,13,30,0.000000,-125.724809
19,13,32,0.000000,-121.904502
19,13,34,0.000000,-130.993063
19,13,36,0.000000,-121.996785
19,13,38,0.000000,-123.303152
19,13,40,0.000000,-131.599025
19,13,42,0.000000,-151.392840
19,13,44,0.000000,-134.310643
19,13,46,0.000000,-126.340011
19,13,48,0.000000,-128.556759
19,13,50,0.000000,-125.018524
19,13,52,0.000000,-129.363428
19,13,54,0.000000,-125.702679
19,13,56,0.000000,-127.970879
19,13,58,0.000000,-128.047026
19,14,0,0.000000,-126.377893
19,14,2,0.000000,-148.769222
19,14,4,0.000000,-133.119084
19,14,6,0.000000,-138.702049
19,14,8,0.000000,-120.302585
19,14,10,0.000000,-135.570420
19,14,12,0.000000,-128.464426
19,14,14,0.000000,-129.698615
19,14,16,0.000000,-120.828510
19,14,18,0.000000,-126.999496
19,14,20,0.000000,-130.547342
19,14,22,0.000000,-129.818564
19,14,24,0.000000,-133.169946
19,14,26,0.000000,-128.880282
19,14,28,0.000000,-137.077612
19,14,30,0.000000,-127.384532
19,14,32,0.000000,-126.646318
19,14,34,0.000000,-125.442781
19,14,36,0.000000,-130.319928
19,14,38,0.000000,-142.011647
19,14,40,0.000000,-133.109789
19,14,42,0.000000,-128.428954
19,14,44,0.000000,-131.047056
19,14,46,0.000000,-136.483768
19,14,48,0.000000,-127.990929
19,14,50,0.000000,-131.335233
19,14,52,0.000000,-126.655906
19,14,54,0.000000,-127.515839
19,14,56,0.000000,-135.574948
19,14,58,0.000000,-126.720174
19,15,0,0.000000,-125.598773
19,15,2,0.000000,-122.749819
19,15,4,0.000000,-134.452661
19,15,6,0.000000,-124.501457
19,15,8,0.000000,-124.638816
19,15,10,0.000000,-128.111841
19,15,12,0.000000,-129.731129
19,15,14,0.000000,-125.635000
19,15,16,0.000000,-125.159571
19,15,18,0.000000,-123.281652
19,15,20,0.000000,-129.420742
19,15,22,0.000000,-131.539455
19,15,24,0.000000,-125.340374
19,15,26,0.000000,-142.265740
19,15,28,0.000000,-121.986923
19,15,30,0.000000,-137.728398
19,15,32,0.000000,-127.513619
19,15,34,0.000000,-126.119633
19,15,36,0.000000,-128.273663
19,15,38,0.000000,-130.105928
19,15,40,0.000000,-130.731038
19,15,42,0.000000,-128.239984
19,15,44,0.000000,-122.873209
19,15,46,0.000000,-127.860575
19,15,48,0.000000,-132.348329
19,15,50,0.000000,-125.086363
19,15,52,0.000000,-125.438250
19,15,54,0.000000,-124.994310
19,15,56,0.000000,-122.712354
19,15,58,0.000000,-127.626151
19,16,0,0.000000,-126.808792
19,16,2,0.000000,-125.504655
19,16,4,0.000000,-129.388505
19,16,6,0.000000,-127.452671
19,16,8,0.000000,-134.574190
19,16,10,0.000000,-128.750607
19,16,12,0.000000,-122.490784
19,16,14,0.000000,-125.236838
19,16,16,0.000000,-128.283099
19,16,18,0.000000,-127.321585
19,16,20,0.000000,-135.515452
19,16,22,0.000000,-127.784319
19,16,24,0.000000,-121.979132
19,16,26,0.000000,-129.554160
19,16,28,0.000000,-130.634599
19,16,30,0.000000,-130.836435
19,16,32,0.000000,-128.978241
19,16,34,0.000000,-131.403355
19,16,36,0.000000,-132.403702
19,16,38,0.000000,-139.554092
19,16,40,0.000000,-131.219881
19,16,42,0.000000,-129.858770
19,16,44,0.000000,-123.719351
19,16,46,0.000000,-129.763809
19,16,48,0.000000,-126.198376
19,16,50,0.000000,-121.335315
19,16,52,0.000000,-131.300344
19,16,54,0.000000,-125.957826
19,16,56,0.000000,-127.899375
19,16,58,0.000000,-128.052368
19,17,0,0.000000,-124.434593
19,17,2,0.000000,-121.353707
19,17,4,0.000000,-136.396485
19,17,6,0.000000,-133.797150
19,17,8,0.000000,-131.533051
19,17,10,0.000000,-132.043677
19,17,12,0.000000,-137.789541
19,17,14,0.000000,-127.636957
19,17,16,0.000000,-132.143871
19,17,18,0.000000,-124.392627
19,17,20,0.000000,-129.572372
19,17,22,0.000000,-134.007405
19,17,24,0.000000,-134.309473
19,17,26,0.000000,-129.269086
19,17,28,0.000000,-122.210734
19,17,30,0.000000,-133.570938
19,17,32,0.000000,-127.768592
19,17,34,0.000000,-127.771567
19,17,36,0.000000,-123.726048
19,17,38,0.000000,-123.510019
19,17,40,0.000000,-134.963991
19,17,42,0.000000,-121.811529
19,17,44,0.000000,-126.545310
19,17,46,0.000000,-121.441493
19,17,48,0.000000,-144.117240
19,17,50,0.000000,-122.373863
19,17,52,0.000000,-125.310633
19,17,54,0.000000,-126.424194
19,17,56,0.000000,-129.805657
19,17,58,0.000000,-127.801463
19,18,0,0.000000,-123.895679
19,18,2,0.000000,-130.541400
19,18,4,0.000000,-123.389592
19,18,6,0.000000,-123.514443
19,18,8,0.000000,-129.152044
19,18,10,0.000000,-125.298380
19,18,12,0.000000,-122.975546
19,18,14,0.000000,-128.435921
19,18,16,0.000000,-133.350597
19,18,18,0.000000,-139.135418
19,18,20,0.000000,-139.586461
19,18,22,0.000000,-131.821273
19,18,24,0.000000,-132.614912
19,18,26,0.000000,-127.803148
19,18,28,0.000000,-129.180332
19,18,30,0.000000,-122.750130
19,18,32,0.000000,-120.295969
19,18,34,0.000000,-129.149226
19,18,36,0.000000,-128.428154
19,18,38,0.000000,-133.342832
19,18,40,0.000000,-123.327832
19,18,42,0.000000,-124.527567
19,18,44,0.000000,-129.023638
19,18,46,0.000000,-125.949677
19,18,48,0.000000,-131.666475
19,18,50,0.000000,-123.506348
19,18,52,0.000000,-125.438384
19,18,54,0.000000,-127.819228
19,18,56,0.000000,-140.297408
19,18,58,0.000000,-131.889310
19,19,0,0.000000,-126.286977
19,19,2,0.000000,-122.637357
19,19,4,0.000000,-124.551926
19,19,6,0.000000,-128.327893
19,19,8,0.000000,-132.815479
19,19,10,0.000000,-133.746909
19,19,12,0.000000,-148.592322
19,19,14,0.000000,-126.615207
19,19,16,0.000000,-132.872378
19,19,18,0.000000,-131.389957
19,19,20,0.000000,-125.804269
19,19,22,0.000000,-127.222665
19,19,24,0.000000,-131.440231
19,19,26,0.000000,-122.886283
19,19,28,0.000000,-128.560308
19,19,30,0.000000,-146.421207
19,19,32,0.000000,-126.971504
19,19,34,0.000000,-130.953481
19,19,36,0.000000,-132.804783
19,19,38,0.000000,-120.547015
19,19,40,0.000000,-123.672276
19,19,42,0.000000,-133.226073
19,19,44,0.000000,-132.878500
19,19,46,0.000000,-130.714904
19,19,48,0.000000,-128.382824
19,19,50,0.000000,-131.737495
19,19,52,0.000000,-126.625335
19,19,54,0.000000,-124.657775
19,19,56,0.000000,-131.317379
19,19,58,0.000000,-129.000215
19,20,0,0.000000,-129.952556
19,20,2,0.000000,-136.880878
19,20,4,0.000000,-131.882351
19,20,6,0.000000,-127.310803
19,20,8,0.000000,-134.330088
19,20,10,0.000000,-125.090219
19,20,12,0.000000,-123.919956
19,20,14,0.000000,-131.669071
19,20,16,0.000000,-134.730305
19,20,18,0.000000,-122.076743
19,20,20,0.000000,-131.414810
19,20,22,0.000000,-119.098265
19,20,24,0.000000,-133.750780
19,20,26,0.000000,-130.739579
19,20,28,0.000000,-133.120110
19,20,30,0.000000,-128.747498
19,20,32,0.000000,-126.748119
19,20,34,0.000000,-129.087841
19,20,36,0.000000,-130.656527
19,20,38,0.000000,-127.991212
19,20,40,0.000000,-125.724383
19,20,42,0.000000,-127.241551
19,20,44,0.000000,-128.850349
19,20,46,0.000000,-130.025869
19,20,48,0.000000,-141.000254
19,20,50,0.000000,-130.288863
19,20,52,0.000000,-137.393727
19,20,54,0.000000,-130.070195
19,20,56,0.000000,-121.281987
19,20,58,0.000000,-124.794857
19,21,0,0.000000,-128.825628
19,21,2,0.000000,-128.009430
19,21,4,0.000000,-124.634887
19,21,6,0.000000,-137.175812
19,21,8,0.000000,-119.323770
19,21,10,0.000000,-141.254720
19,21,12,0.000000,-123.130226
19,21,14,0.000000,-129.537888
19,21,16,0.000000,-134.541947
19,21,18,0.000000,-123.613530
19,21,20,0.000000,-139.695970
19,21,22,0.000000,-124.838316
19,21,24,0.000000,-124.993111
19,21,26,0.000000,-132.094722
19,21,28,0.000000,-126.598215
19,21,30,0.000000,-130.192667
19,21,32,0.000000,-124.085601
19,21,34,0.000000,-123.176239
19,21,36,0.000000,-126.720761
19,21,38,0.000000,-122.103111
19,21,40,0.000000,-125.909733
19,21,42,0.000000,-125.988617
19,21,44,0.000000,-123.715921
19,21,46,0.000000,-133.214635
19,21,48,0.000000,-130.697171
19,21,50,0.000000,-129.903629
19,21,52,0.000000,-133.135185
19,21,54,0.000000,-122.016103
19,21,56,0.000000,-144.403533
19,21,58,0.000000,-134.013868
19,22,0,0.000000,-130.984418
19,22,2,0.000000,-132.984972
19,22,4,0.000000,-126.618043
19,22,6,0.000000,-123.957194
19,22,8,0.000000,-124.531834
19,22,10,0.000000,-131.079972
19,22,12,0.000000,-123.517970
19,22,14,0.000000,-137.425084
19,22,16,0.000000,-128.082974
19,22,18,0.000000,-130.484579
19,22,20,0.000000,-132.294583
19,22,22,0.000000,-130.118093
19,22,24,0.000000,-130.432190
19,22,26,0.000000,-126.800199
19,22,28,0.000000,-129.371308
19,22,30,0.000000,-133.596854
19,22,32,0.000000,-130.842890
19,22,34,0.000000,-130.950673
19,22,36,0.000000,-126.852936
19,22,38,0.000000,-124.048248
19,22,40,0.000000,-127.205175
19,22,42,0.000000,-133.327261
19,22,44,0.000000,-125.610725
19,22,46,0.000000,-128.963930
19,22,48,0.000000,-125.495827
19,22,50,0.000000,-124.653052
19,22,52,0.000000,-127.416525
19,22,54,0.000000,-126.519926
19,22,56,0.000000,-127.246846
19,22,58,0.000000,-125.256401
19,23,0,0.000000,-141.369319
19,23,2,0.000000,-126.888616
19,23,4,0.000000,-126.698335
19,23,6,0.000000,-131.949873
19,23,8,0.000000,-125.444900
19,23,10,0.000000,-123.272990
19,23,12,0.000000,-129.269870
19,23,14,0.000000,-126.014376
19,23,16,0.000000,-127.497678
19,23,18,0.000000,-132.191144
19,23,20,0.000000,-127.826486
19,23,22,0.000000,-123.339526
19,23,24,0.000000,-133.614777
19,23,26,0.000000,-128.975522
19,23,28,0.000000,-140.531929
19,23,30,0.000000,-127.089432
19,23,32,0.000000,-126.737639
19,23,34,0.000000,-129.176504
19,23,36,0.000000,-123.851631
19,23,38,0.000000,-127.902084
19,23,40,0.000000,-124.591921
19,23,42,0.000000,-132.956128
19,23,44,0.000000,-135.570939
19,23,46,0.000000,-134.876243
19,23,48,0.000000,-124.973073
19,23,50,0.000000,-128.600941
19,23,52,0.000000,-123.243435
19,23,54,0.000000,-132.233525
19,23,56,0.000000,-135.164338
19,23,58,0.000000,-130.867736
19,24,0,0.000000,-133.482413
19,24,2,0.000000,-125.357790
19,24,4,0.000000,-140.982133
19,24,6,0.000000,-129.173625
19,24,8,0.000000,-124.914049
19,24,10,0.000000,-120.907351
19,24,12,0.000000,-124.954436
19,24,14,0.000000,-124.922097
19,24,16,0.000000,-129.592936
19,24,18,0.000000,-125.139180
19,24,20,0.000000,-129.739336
19,24,22,0.000000,-126.993380
19,24,24,0.000000,-129.081922
19,24,26,0.000000,-121.132833
19,24,28,0.000000,-122.018878
19,24,30,0.000000,-126.466287
19,24,32,0.000000,-141.800034
19,24,34,0.000000,-124.851906
19,24,36,0.000000,-131.630631
19,24,38,0.000000,-124.853125
19,24,40,0.000000,-132.193784
19,24,42,0.000000,-127.035610
19,24,44,0.000000,-138.048342
19,24,46,0.000000,-127.032066
19,24,48,0.000000,-130.717268
19,24,50,0.000000,-124.495049
19,24,52,0.000000,-122.749037
19,24,54,0.000000,-134.454778
19,24,56,0.000000,-128.844102
19,24,58,0.000000,-135.408585
19,25,0,0.000000,-132.787153
19,25,2,0.000000,-131.849039
19,25,4,0.000000,-125.358212
19,25,6,0.000000,-122.074153
19,25,8,0.000000,-123.901972
19,25,10,0.000000,-127.988753
19,25,12,0.000000,-145.657825
19,25,14,0.000000,-131.209797
19,25,16,0.000000,-124.853645
19,25,18,0.000000,-126.870834
19,25,20,0.000000,-130.217244
19,25,22,0.000000,-124.279073
19,25,24,0.000000,-128.469786
19,25,26,0.000000,-128.437724
19,25,28,0.000000,-123.718455
19,25,30,0.000000,-125.783801
19,25,32,0.000000,-147.461740
19,25,34,0.000000,-121.148632
19,25,36,0.000000,-127.825898
19,25,38,0.000000,-144.779536
19,25,40,0.000000,-133.305227
19,25,42,0.000000,-127.768839
19,25,44,0.000000,-124.691662
19,25,46,0.000000,-128.314163
19,25,48,0.000000,-126.439455
19,25,50,0.000000,-128.085700
19,25,52,0.000000,-130.737298
19,25,54,0.000000,-128.724179
19,25,56,0.000000,-137.520905
19,25,58,0.000000,-129.888487
19,26,0,0.000000,-125.388639
19,26,2,0.000000,-133.403614
19,26,4,0.000000,-124.451577
19,26,6,0.000000,-126.883811
19,26,8,0.000000,-124.900759
19,26,10,0.000000,-122.364713
19,26,12,0.000000,-121.421949
19,26,14,0.000000,-126.793963
19,26,16,0.000000,-126.905112
19,26,18,0.000000,-133.834383
19,26,20,0.000000,-119.977399
19,26,22,0.000000,-134.169309
19,26,24,0.000000,-126.033581
19,26,26,0.000000,-141.089773
19,26,28,0.000000,-126.826615
19,26,30,0.000000,-153.273628
19,26,32,0.000000,-133.534197
19,26,34,0.000000,-128.028401
19,26,36,0.000000,-130.351717
19,26,38,0.000000,-130.109700
19,26,40,0.000000,-127.163886
19,26,42,0.000000,-136.842156
19,26,44,0.000000,-119.689739
19,26,46,0.000000,-128.630659
19,26,48,0.000000,-119.846599
19,26,50,0.000000,-130.138950
19,26,52,0.000000,-131.914781
19,26,54,0.000000,-127.333971
19,26,56,0.000000,-122.849534
19,26,58,0.000000,-130.390916
19,27,0,0.000000,-120.496968
19,27,2,0.000000,-130.980988
19,27,4,0.000000,-130.788217
19,27,6,0.000000,-125.059300
19,27,8,0.000000,-135.001121
19,27,10,0.000000,-133.397778
19,27,12,0.000000,-131.536181
19,27,14,0.000000,-122.478773
19,27,16,0.000000,-125.747448
19,27,18,0.000000,-127.651990
19,27,20,0.000000,-123.212354
19,27,22,0.000000,-128.125088
