hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.594867
19,0,2,0.000000,-122.446778
19,0,4,0.000000,-122.996219
19,0,6,0.000000,-124.100372
19,0,8,0.000000,-123.964965
19,0,10,0.000000,-123.798701
19,0,12,0.000000,-122.558331
19,0,14,0.000000,-124.180736
19,0,16,0.000000,-125.055034
19,0,18,0.000000,-121.883777
19,0,20,0.000000,-125.087098
19,0,22,0.000000,-124.122983
19,0,24,0.000000,-124.858963
19,0,26,0.000000,-124.023517
19,0,28,0.000000,-122.222291
19,0,30,0.000000,-123.845876
19,0,32,0.000000,-125.481305
19,0,34,0.000000,-124.928975
19,0,36,0.000000,-124.626054
19,0,38,0.000000,-120.537196
19,0,40,0.000000,-124.499903
19,0,42,0.000000,-125.448707
19,0,44,0.000000,-122.605636
19,0,46,0.000000,-123.051215
19,0,48,0.000000,-124.086547
19,0,50,0.000000,-124.597997
19,0,52,0.000000,-120.051093
19,0,54,0.000000,-124.382156
19,0,56,0.000000,-124.365010
19,0,58,0.000000,-122.578530
19,1,0,0.000000,-120.927891
19,1,2,0.000000,-123.771666
19,1,4,0.000000,-126.661035
19,1,6,0.000000,-122.626781
19,1,8,0.000000,-123.017985
19,1,10,0.000000,-124.534046
19,1,12,0.000000,-124.278926
19,1,14,0.000000,-123.801546
19,1,16,0.000000,-124.057002
19,1,18,0.000000,-127.487199
19,1,20,0.000000,-124.660896
19,1,22,0.000000,-123.039331
19,1,24,0.000000,-125.226677
19,1,26,0.000000,-125.764961
19,1,28,0.000000,-124.098884
19,1,30,0.000000,-124.640893
19,1,32,0.000000,-125.251153
19,1,34,0.000000,-124.982674
19,1,36,0.000000,-123.682000
19,1,38,0.000000,-123.220846
19,1,40,0.000000,-124.253863
19,1,42,0.000000,-122.671327
19,1,44,0.000000,-125.092777
19,1,46,0.000000,-125.991837
19,1,48,0.000000,-124.100603
19,1,50,0.000000,-122.981725
19,1,52,0.000000,-125.409566
19,1,54,0.000000,-126.891929
19,1,56,0.000000,-126.410770
19,1,58,0.000000,-125.358017
19,2,0,0.000000,-122.739548
19,2,2,0.000000,-125.860402
19,2,4,0.000000,-125.513760
19,2,6,0.000000,-123.551936
19,2,8,0.000000,-124.484908
19,2,10,0.000000,-124.906195
19,2,12,0.000000,-123.486044
19,2,14,0.000000,-121.914888
19,2,16,0.000000,-124.391695
19,2,18,0.000000,-123.317809
19,2,20,0.000000,-126.380348
19,2,22,0.000000,-126.947034
19,2,24,0.000000,-124.034403
19,2,26,0.000000,-123.194711
19,2,28,0.000000,-126.043720
19,2,30,0.000000,-122.028417
19,2,32,0.000000,-126.063123
19,2,34,0.000000,-124.086863
19,2,36,0.000000,-124.976262
19,2,38,0.000000,-125.297556
19,2,40,0.000000,-125.215568
19,2,42,0.000000,-125.805649
19,2,44,0.000000,-123.115760
19,2,46,0.000000,-122.529420
19,2,48,0.000000,-123.485752
19,2,50,0.000000,-124.420571
19,2,52,0.000000,-124.100638
19,2,54,0.000000,-123.035438
19,2,56,0.000000,-123.253191
19,2,58,0.000000,-124.177835
19,3,0,0.000000,-122.255738
19,3,2,0.000000,-122.272328
19,3,4,0.000000,-124.086620
19,3,6,0.000000,-122.188956
19,3,8,0.000000,-123.395242
19,3,10,0.000000,-122.177729
19,3,12,0.000000,-124.686757
19,3,14,0.000000,-125.487465
19,3,16,0.000000,-125.510179
19,3,18,0.000000,-125.511258
19,3,20,0.000000,-124.108924
19,3,22,0.000000,-125.996811
19,3,24,0.000000,-123.076762
19,3,26,0.000000,-125.060355
19,3,28,0.000000,-123.014979
19,3,30,0.000000,-124.110197
19,3,32,0.000000,-123.608481
19,3,34,0.000000,-122.588467
19,3,36,0.000000,-123.739471
19,3,38,0.000000,-124.972439
19,3,40,0.000000,-123.517289
19,3,42,0.000000,-122.687987
19,3,44,0.000000,-124.665601
19,3,46,0.000000,-122.949679
19,3,48,0.000000,-122.529499
19,3,50,0.000000,-123.259207
19,3,52,0.000000,-124.149226
19,3,54,0.000000,-124.358190
19,3,56,0.000000,-124.269601
19,3,58,0.000000,-122.039756
19,4,0,0.000000,-124.192497
19,4,2,0.000000,-125.396965
19,4,4,0.000000,-125.917410
19,4,6,0.000000,-120.237463
19,4,8,0.000000,-124.535078
19,4,10,0.000000,-124.005166
19,4,12,0.000000,-121.370973
19,4,14,0.000000,-123.712437
19,4,16,0.000000,-124.768090
19,4,18,0.000000,-123.400962
19,4,20,0.000000,-123.188303
19,4,22,0.000000,-124.399895
19,4,24,0.000000,-124.041199
19,4,26,0.000000,-124.805980
19,4,28,0.000000,-124.411367
19,4,30,0.000000,-124.755399
19,4,32,0.000000,-125.281520
19,4,34,0.000000,-125.346432
19,4,36,0.000000,-123.717840
19,4,38,0.000000,-123.245716
19,4,40,0.000000,-124.656330
19,4,42,0.000000,-122.666726
19,4,44,0.000000,-123.975665
19,4,46,0.000000,-125.138208
19,4,48,0.000000,-125.363171
19,4,50,0.000000,-122.848248
19,4,52,0.000000,-121.682537
19,4,54,0.000000,-125.581390
19,4,56,0.000000,-124.758195
19,4,58,0.000000,-124.263830
19,5,0,0.000000,-125.938482
19,5,2,0.000000,-125.362276
19,5,4,0.000000,-124.581984
19,5,6,0.000000,-125.514758
19,5,8,0.000000,-123.992606
19,5,10,0.000000,-124.961524
19,5,12,0.000000,-125.615172
19,5,14,0.000000,-123.736725
19,5,16,0.000000,-122.381252
19,5,18,0.000000,-125.412675
19,5,20,0.000000,-123.961536
19,5,22,0.000000,-123.616815
19,5,24,0.000000,-124.301305
19,5,26,0.000000,-121.795168
19,5,28,0.000000,-123.531936
19,5,30,0.000000,-124.419811
19,5,32,0.000000,-121.789087
19,5,34,0.000000,-122.230593
19,5,36,0.000000,-124.917066
19,5,38,0.000000,-124.877326
19,5,40,0.000000,-125.282761
19,5,42,0.000000,-124.397613
19,5,44,0.000000,-122.617951
19,5,46,0.000000,-123.962637
19,5,48,0.000000,-125.036589
19,5,50,0.000000,-122.138341
19,5,52,0.000000,-124.556531
19,5,54,0.000000,-123.155579
19,5,56,0.000000,-125.406810
19,5,58,0.000000,-123.121757
19,6,0,0.000000,-124.361091
19,6,2,0.000000,-121.509179
19,6,4,0.000000,-124.584329
19,6,6,0.000000,-122.225861
19,6,8,0.000000,-123.346375
19,6,10,0.000000,-123.669004
19,6,12,0.000000,-122.984606
19,6,14,0.000000,-125.980186
19,6,16,0.000000,-123.847341
19,6,18,0.000000,-124.439240
19,6,20,0.000000,-125.146420
19,6,22,0.000000,-124.534594
19,6,24,0.000000,-122.043534
19,6,26,0.000000,-124.262585
19,6,28,0.000000,-123.727532
19,6,30,0.000000,-119.621363
19,6,32,0.000000,-126.823430
19,6,34,0.000000,-125.340359
19,6,36,0.000000,-119.685031
19,6,38,0.000000,-125.291899
19,6,40,0.000000,-123.946429
19,6,42,0.000000,-124.178796
19,6,44,0.000000,-125.504423
19,6,46,0.000000,-123.914180
19,6,48,0.000000,-126.115938
19,6,50,0.000000,-123.755409
19,6,52,0.000000,-121.197297
19,6,54,0.000000,-125.436309
19,6,56,0.000000,-124.759287
19,6,58,0.000000,-125.297417
19,7,0,0.000000,-123.084160
19,7,2,0.000000,-126.748684
19,7,4,0.000000,-124.537374
19,7,6,0.000000,-125.676309
19,7,8,0.000000,-124.901405
19,7,10,0.000000,-126.376884
19,7,12,0.000000,-123.569993
19,7,14,0.000000,-125.880374
19,7,16,0.000000,-127.913599
19,7,18,0.000000,-122.899660
19,7,20,0.000000,-122.402194
19,7,22,0.000000,-123.606758
19,7,24,0.000000,-125.944927
19,7,26,0.000000,-123.973986
19,7,28,0.000000,-124.474136
19,7,30,0.000000,-125.434198
19,7,32,0.000000,-124.742486
19,7,34,0.000000,-119.628885
19,7,36,0.000000,-125.405699
19,7,38,0.000000,-125.026454
19,7,40,0.000000,-125.341462
19,7,42,0.000000,-124.497080
19,7,44,0.000000,-124.005517
19,7,46,0.000000,-121.798916
19,7,48,0.000000,-122.284178
19,7,50,0.000000,-123.898072
19,7,52,0.000000,-124.545590
19,7,54,0.000000,-127.576874
19,7,56,0.000000,-123.438781
19,7,58,0.000000,-124.674859
19,8,0,0.000000,-124.180626
19,8,2,0.000000,-123.506876
19,8,4,0.000000,-123.505068
19,8,6,0.000000,-123.850544
19,8,8,0.000000,-125.146887
19,8,10,0.000000,-124.939726
19,8,12,0.000000,-125.260786
19,8,14,0.000000,-125.383511
19,8,16,0.000000,-124.783354
19,8,18,0.000000,-125.664499
19,8,20,0.000000,-124.235146
19,8,22,0.000000,-123.611539
19,8,24,0.000000,-120.946570
19,8,26,0.000000,-126.176377
19,8,28,0.000000,-123.761579
19,8,30,0.000000,-123.093227
19,8,32,0.000000,-126.509975
19,8,34,0.000000,-120.815260
19,8,36,0.000000,-123.714107
19,8,38,0.000000,-125.480435
19,8,40,0.000000,-124.527678
19,8,42,0.000000,-123.208993
19,8,44,0.000000,-125.117884
19,8,46,0.000000,-122.501050
19,8,48,0.000000,-123.907055
19,8,50,0.000000,-125.046233
19,8,52,0.000000,-123.543578
19,8,54,0.000000,-124.508677
19,8,56,0.000000,-121.994012
19,8,58,0.000000,-126.094745
19,9,0,0.000000,-125.167604
19,9,2,0.000000,-121.093941
19,9,4,0.000000,-124.152364
19,9,6,0.000000,-124.570135
19,9,8,0.000000,-124.956666
19,9,10,0.000000,-125.069233
19,9,12,0.000000,-125.498547
19,9,14,0.000000,-122.004984
19,9,16,0.000000,-124.976561
19,9,18,0.000000,-123.094704
19,9,20,0.000000,-123.705886
19,9,22,0.000000,-125.498330
19,9,24,0.000000,-123.515440
19,9,26,0.000000,-123.665319
19,9,28,0.000000,-124.308738
19,9,30,0.000000,-123.353544
19,9,32,0.000000,-125.240789
19,9,34,0.000000,-123.642520
19,9,36,0.000000,-123.871741
19,9,38,0.000000,-122.073741
19,9,40,0.000000,-123.149356
19,9,42,0.000000,-124.013036
19,9,44,0.000000,-122.588828
19,9,46,0.000000,-125.856831
19,9,48,0.000000,-124.825316
19,9,50,0.000000,-123.985478
19,9,52,0.000000,-126.075962
19,9,54,0.000000,-124.890105
19,9,56,0.000000,-124.893807
19,9,58,0.000000,-125.347510
19,10,0,0.000000,-123.855511
19,10,2,0.000000,-123.383093
19,10,4,0.000000,-125.707778
19,10,6,0.000000,-124.901489
19,10,8,0.000000,-122.792200
19,10,10,0.000000,-122.449245
19,10,12,0.000000,-125.990645
19,10,14,0.000000,-122.970474
19,10,16,0.000000,-124.429689
19,10,18,0.000000,-123.451250
19,10,20,0.000000,-124.412946
19,10,22,0.000000,-121.899294
19,10,24,0.000000,-124.084269
19,10,26,0.000000,-125.508759
19,10,28,0.000000,-125.877738
19,10,30,0.000000,-125.011291
19,10,32,0.000000,-122.528584
19,10,34,0.000000,-123.352585
19,10,36,0.000000,-124.024900
19,10,38,0.000000,-123.259084
19,10,40,0.000000,-119.594623
19,10,42,0.000000,-124.167789
19,10,44,0.000000,-123.869402
19,10,46,0.000000,-125.598216
19,10,48,0.000000,-123.917111
19,10,50,0.000000,-122.953735
19,10,52,0.000000,-124.283998
19,10,54,0.000000,-123.498708
19,10,56,0.000000,-123.351715
19,10,58,0.000000,-123.390801
19,11,0,0.000000,-123.433159
19,11,2,0.000000,-123.815065
19,11,4,0.000000,-124.205617
19,11,6,0.000000,-124.882966
19,11,8,0.000000,-123.724044
19,11,10,0.000000,-122.869300
19,11,12,0.000000,-122.397689
19,11,14,0.000000,-122.966515
19,11,16,0.000000,-122.628937
19,11,18,0.000000,-122.827682
19,11,20,0.000000,-121.976828
19,11,22,0.000000,-125.342160
19,11,24,0.000000,-124.317571
19,11,26,0.000000,-123.608605
19,11,28,0.000000,-121.739164
19,11,30,0.000000,-127.469734
19,11,32,0.000000,-122.717632
19,11,34,0.000000,-126.959364
19,11,36,0.000000,-124.744714
19,11,38,0.000000,-123.215215
19,11,40,0.000000,-122.768955
19,11,42,0.000000,-121.962800
19,11,44,0.000000,-122.522552
19,11,46,0.000000,-124.203389
19,11,48,0.000000,-121.964795
19,11,50,0.000000,-121.792781
19,11,52,0.000000,-123.200244
19,11,54,0.000000,-125.685537
19,11,56,0.000000,-125.399164
19,11,58,0.000000,-125.698719
19,12,0,0.000000,-123.434584
19,12,2,0.000000,-122.862925
19,12,4,0.000000,-124.022225
19,12,6,0.000000,-124.434742
19,12,8,0.000000,-121.256741
19,12,10,0.000000,-122.601071
19,12,12,0.000000,-124.492782
19,12,14,0.000000,-124.133728
19,12,16,0.000000,-124.845925
19,12,18,0.000000,-123.976067
19,12,20,0.000000,-123.872420
19,12,22,0.000000,-125.386660
19,12,24,0.000000,-122.529934
19,12,26,0.000000,-122.598834
19,12,28,0.000000,-126.135059
19,12,30,0.000000,-127.043983
19,12,32,0.000000,-123.582157
19,12,34,0.000000,-123.725541
19,12,36,0.000000,-122.812761
19,12,38,0.000000,-124.902972
19,12,40,0.000000,-122.950525
19,12,42,0.000000,-122.365928
19,12,44,0.000000,-123.469963
19,12,46,0.000000,-126.007456
19,12,48,0.000000,-121.707432
19,12,50,0.000000,-123.403995
19,12,52,0.000000,-125.491750
19,12,54,0.000000,-123.810647
19,12,56,0.000000,-126.825942
19,12,58,0.000000,-124.360721
19,13,0,0.000000,-123.037397
19,13,2,0.000000,-121.957402
19,13,4,0.000000,-123.580817
19,13,6,0.000000,-123.691503
19,13,8,0.000000,-125.756500
19,13,10,0.000000,-123.070199
19,13,12,0.000000,-121.243800
19,13,14,0.000000,-127.654065
19,13,16,0.000000,-122.500358
19,13,18,0.000000,-124.313900
19,13,20,0.000000,-125.436388
19,13,22,0.000000,-124.469489
19,13,24,0.000000,-125.418397
19,13,26,0.000000,-124.480603
19,13,28,0.000000,-123.520013
19,13,30,0.000000,-127.208097
19,13,32,0.000000,-125.254690
19,13,34,0.000000,-124.905149
19,13,36,0.000000,-122.240730
19,13,38,0.000000,-124.451927
19,13,40,0.000000,-126.190210
19,13,42,0.000000,-125.587971
19,13,44,0.000000,-123.796205
19,13,46,0.000000,-124.102913
19,13,48,0.000000,-124.400688
19,13,50,0.000000,-123.251048
19,13,52,0.000000,-123.945887
19,13,54,0.000000,-124.722758
19,13,56,0.000000,-122.582424
19,13,58,0.000000,-123.262655
19,14,0,0.000000,-124.704986
19,14,2,0.000000,-128.521318
19,14,4,0.000000,-127.085426
19,14,6,0.000000,-123.620501
19,14,8,0.000000,-126.844036
19,14,10,0.000000,-120.383415
19,14,12,0.000000,-123.790033
19,14,14,0.000000,-125.865227
19,14,16,0.000000,-122.194109
19,14,18,0.000000,-125.887938
19,14,20,0.000000,-123.539459
19,14,22,0.000000,-122.996732
19,14,24,0.000000,-123.306822
19,14,26,0.000000,-124.871101
19,14,28,0.000000,-127.363588
19,14,30,0.000000,-126.270555
19,14,32,0.000000,-124.897427
19,14,34,0.000000,-123.294443
19,14,36,0.000000,-124.764265
19,14,38,0.000000,-123.794198
19,14,40,0.000000,-124.163628
19,14,42,0.000000,-123.785900
19,14,44,0.000000,-126.495644
19,14,46,0.000000,-123.658604
19,14,48,0.000000,-126.089567
19,14,50,0.000000,-124.283677
19,14,52,0.000000,-123.000254
19,14,54,0.000000,-122.931482
19,14,56,0.000000,-121.723523
19,14,58,0.000000,-121.513113
19,15,0,0.000000,-124.049333
19,15,2,0.000000,-124.987986
19,15,4,0.000000,-123.278461
19,15,6,0.000000,-123.227675
19,15,8,0.000000,-124.635786
19,15,10,0.000000,-123.943024
19,15,12,0.000000,-125.505267
19,15,14,0.000000,-123.948098
19,15,16,0.000000,-122.746916
19,15,18,0.000000,-126.049619
19,15,20,0.000000,-123.818291
19,15,22,0.000000,-123.984821
19,15,24,0.000000,-124.600245
19,15,26,0.000000,-123.437432
19,15,28,0.000000,-126.426008
19,15,30,0.000000,-122.543998
19,15,32,0.000000,-123.613089
19,15,34,0.000000,-124.293086
19,15,36,0.000000,-124.634439
19,15,38,0.000000,-124.346246
19,15,40,0.000000,-123.642026
19,15,42,0.000000,-122.925197
19,15,44,0.000000,-122.723245
19,15,46,0.000000,-119.661687
19,15,48,0.000000,-123.745159
19,15,50,0.000000,-125.467196
19,15,52,0.000000,-123.853402
19,15,54,0.000000,-122.804767
19,15,56,0.000000,-125.614850
19,15,58,0.000000,-123.159739
19,16,0,0.000000,-124.225482
19,16,2,0.000000,-121.591387
19,16,4,0.000000,-124.882144
19,16,6,0.000000,-127.370052
19,16,8,0.000000,-125.901420
19,16,10,0.000000,-125.206992
19,16,12,0.000000,-123.558679
19,16,14,0.000000,-123.799955
19,16,16,0.000000,-124.880936
19,16,18,0.000000,-122.209518
19,16,20,0.000000,-126.915252
19,16,22,0.000000,-123.978587
19,16,24,0.000000,-123.371317
19,16,26,0.000000,-123.684820
19,16,28,0.000000,-122.970604
19,16,30,0.000000,-124.838548
19,16,32,0.000000,-122.440793
19,16,34,0.000000,-125.128019
19,16,36,0.000000,-125.156787
19,16,38,0.000000,-124.595436
19,16,40,0.000000,-123.562093
19,16,42,0.000000,-124.572552
19,16,44,0.000000,-122.615328
19,16,46,0.000000,-125.066246
19,16,48,0.000000,-126.814022
19,16,50,0.000000,-123.285378
19,16,52,0.000000,-125.933132
19,16,54,0.000000,-123.074571
19,16,56,0.000000,-122.113044
19,16,58,0.000000,-122.607626
19,17,0,0.000000,-123.767277
19,17,2,0.000000,-123.953883
19,17,4,0.000000,-123.037230
19,17,6,0.000000,-124.818479
19,17,8,0.000000,-123.974988
19,17,10,0.000000,-122.576155
19,17,12,0.000000,-124.595489
19,17,14,0.000000,-122.441370
19,17,16,0.000000,-125.509900
19,17,18,0.000000,-122.707084
19,17,20,0.000000,-124.433170
19,17,22,0.000000,-123.959445
19,17,24,0.000000,-123.914966
19,17,26,0.000000,-125.588473
19,17,28,0.000000,-122.983049
19,17,30,0.000000,-125.744416
19,17,32,0.000000,-125.120154
19,17,34,0.000000,-123.910717
19,17,36,0.000000,-121.852993
19,17,38,0.000000,-125.284692
19,17,40,0.000000,-124.922988
19,17,42,0.000000,-126.096071
19,17,44,0.000000,-124.453295
19,17,46,0.000000,-124.076971
19,17,48,0.000000,-124.645846
19,17,50,0.000000,-121.252072
19,17,52,0.000000,-122.910992
19,17,54,0.000000,-125.036215
19,17,56,0.000000,-124.188549
19,17,58,0.000000,-123.529031
19,18,0,0.000000,-124.294280
19,18,2,0.000000,-126.060297
19,18,4,0.000000,-122.102706
19,18,6,0.000000,-123.512768
19,18,8,0.000000,-122.751442
19,18,10,0.000000,-125.422024
19,18,12,0.000000,-124.342468
19,18,14,0.000000,-121.620763
19,18,16,0.000000,-123.414162
19,18,18,0.000000,-123.151422
19,18,20,0.000000,-125.030253
19,18,22,0.000000,-128.229306
19,18,24,0.000000,-126.544168
19,18,26,0.000000,-123.969110
19,18,28,0.000000,-127.301893
19,18,30,0.000000,-123.046692
19,18,32,0.000000,-124.519673
19,18,34,0.000000,-126.518410
19,18,36,0.000000,-125.306932
19,18,38,0.000000,-126.278016
19,18,40,0.000000,-122.450993
19,18,42,0.000000,-122.647132
19,18,44,0.000000,-125.680583
19,18,46,0.000000,-125.844484
19,18,48,0.000000,-125.142347
19,18,50,0.000000,-124.487532
19,18,52,0.000000,-122.512266
19,18,54,0.000000,-125.424280
19,18,56,0.000000,-123.156244
19,18,58,0.000000,-124.248758
19,19,0,0.000000,-122.932646
19,19,2,0.000000,-124.427891
19,19,4,0.000000,-125.118533
19,19,6,0.000000,-122.018183
19,19,8,0.000000,-125.246324
19,19,10,0.000000,-122.525093
19,19,12,0.000000,-122.359951
19,19,14,0.000000,-121.917503
19,19,16,0.000000,-123.416401
19,19,18,0.000000,-122.740430
19,19,20,0.000000,-124.762242
19,19,22,0.000000,-124.980596
19,19,24,0.000000,-124.095895
19,19,26,0.000000,-124.066089
19,19,28,0.000000,-123.326672
19,19,30,0.000000,-124.616304
19,19,32,0.000000,-124.599807
19,19,34,0.000000,-123.597677
19,19,36,0.000000,-120.811845
19,19,38,0.000000,-124.145814
19,19,40,0.000000,-124.088766
19,19,42,0.000000,-124.677259
19,19,44,0.000000,-124.074582
19,19,46,0.000000,-121.371517
19,19,48,0.000000,-124.263620
19,19,50,0.000000,-122.617769
19,19,52,0.000000,-124.304983
19,19,54,0.000000,-124.958090
19,19,56,0.000000,-124.833837
19,19,58,0.000000,-124.254575
19,20,0,0.000000,-125.890424
19,20,2,0.000000,-124.408163
19,20,4,0.000000,-122.263426
19,20,6,0.000000,-121.596409
19,20,8,0.000000,-125.834473
19,20,10,0.000000,-124.885799
19,20,12,0.000000,-121.829190
19,20,14,0.000000,-124.024419
19,20,16,0.000000,-124.574640
19,20,18,0.000000,-123.434707
19,20,20,0.000000,-122.087163
19,20,22,0.000000,-123.880009
19,20,24,0.000000,-126.640302
19,20,26,0.000000,-128.189856
19,20,28,0.000000,-124.584763
19,20,30,0.000000,-123.700797
19,20,32,0.000000,-124.111521
19,20,34,0.000000,-123.842641
19,20,36,0.000000,-123.975290
19,20,38,0.000000,-123.278415
19,20,40,0.000000,-123.749726
19,20,42,0.000000,-123.367903
19,20,44,0.000000,-126.217861
19,20,46,0.000000,-123.111981
19,20,48,0.000000,-126.169338
19,20,50,0.000000,-124.672074
19,20,52,0.000000,-123.154985
19,20,54,0.000000,-125.014118
19,20,56,0.000000,-127.168570
19,20,58,0.000000,-123.087899
19,21,0,0.000000,-124.160099
19,21,2,0.000000,-126.323911
19,21,4,0.000000,-125.736649
19,21,6,0.000000,-122.072752
19,21,8,0.000000,-122.920909
19,21,10,0.000000,-124.037254
19,21,12,0.000000,-123.208763
19,21,14,0.000000,-125.861272
19,21,16,0.000000,-123.008825
19,21,18,0.000000,-122.340205
19,21,20,0.000000,-123.061157
19,21,22,0.000000,-126.282249
19,21,24,0.000000,-124.123709
19,21,26,0.000000,-123.218593
19,21,28,0.000000,-124.452371
19,21,30,0.000000,-126.192408
19,21,32,0.000000,-125.065317
19,21,34,0.000000,-125.642747
19,21,36,0.000000,-125.794081
19,21,38,0.000000,-124.375820
19,21,40,0.000000,-125.503463
19,21,42,0.000000,-124.563022
19,21,44,0.000000,-123.346407
19,21,46,0.000000,-125.696624
19,21,48,0.000000,-126.056888
19,21,50,0.000000,-125.337814
19,21,52,0.000000,-126.813088
19,21,54,0.000000,-126.603833
19,21,56,0.000000,-125.662790
19,21,58,0.000000,-124.474617
19,22,0,0.000000,-124.296036
19,22,2,0.000000,-123.844729
19,22,4,0.000000,-122.714221
19,22,6,0.000000,-124.191436
19,22,8,0.000000,-124.319512
19,22,10,0.000000,-125.153608
19,22,12,0.000000,-124.029008
19,22,14,0.000000,-125.364555
19,22,16,0.000000,-126.608915
19,22,18,0.000000,-123.445482
19,22,20,0.000000,-124.175284
19,22,22,0.000000,-123.835645
19,22,24,0.000000,-123.194244
19,22,26,0.000000,-124.530754
19,22,28,0.000000,-122.564242
19,22,30,0.000000,-123.031784
19,22,32,0.000000,-124.894661
19,22,34,0.000000,-123.948112
19,22,36,0.000000,-124.365827
19,22,38,0.000000,-124.030607
19,22,40,0.000000,-124.069150
19,22,42,0.000000,-126.992836
19,22,44,0.000000,-122.026021
19,22,46,0.000000,-123.391953
19,22,48,0.000000,-123.227945
19,22,50,0.000000,-124.678848
19,22,52,0.000000,-124.639730
19,22,54,0.000000,-124.316097
19,22,56,0.000000,-122.060310
19,22,58,0.000000,-123.450362
19,23,0,0.000000,-124.812450
19,23,2,0.000000,-123.490959
19,23,4,0.000000,-124.382998
19,23,6,0.000000,-124.388760
19,23,8,0.000000,-125.006667
19,23,10,0.000000,-122.866532
19,23,12,0.000000,-123.376788
19,23,14,0.000000,-122.951885
19,23,16,0.000000,-123.290324
19,23,18,0.000000,-123.031249
19,23,20,0.000000,-121.836832
19,23,22,0.000000,-127.076472
19,23,24,0.000000,-124.890756
19,23,26,0.000000,-124.899574
19,23,28,0.000000,-122.364900
19,23,30,0.000000,-124.441889
19,23,32,0.000000,-124.553969
19,23,34,0.000000,-128.491580
19,23,36,0.000000,-125.700095
19,23,38,0.000000,-121.608654
19,23,40,0.000000,-125.091896
19,23,42,0.000000,-126.492291
19,23,44,0.000000,-123.855884
19,23,46,0.000000,-123.020338
19,23,48,0.000000,-124.636041
19,23,50,0.000000,-125.924776
19,23,52,0.000000,-122.162223
19,23,54,0.000000,-124.324758
19,23,56,0.000000,-124.843793
19,23,58,0.000000,-122.735905
19,24,0,0.000000,-124.080892
19,24,2,0.000000,-122.766399
19,24,4,0.000000,-125.363103
19,24,6,0.000000,-125.961051
19,24,8,0.000000,-125.709234
19,24,10,0.000000,-125.474610
19,24,12,0.000000,-124.607874
19,24,14,0.000000,-125.731603
19,24,16,0.000000,-123.364419
19,24,18,0.000000,-123.093745
19,24,20,0.000000,-121.963331
19,24,22,0.000000,-123.011962
19,24,24,0.000000,-123.740194
19,24,26,0.000000,-126.450426
19,24,28,0.000000,-125.880997
19,24,30,0.000000,-125.110522
19,24,32,0.000000,-121.685808
19,24,34,0.000000,-123.794919
19,24,36,0.000000,-124.241787
19,24,38,0.000000,-125.233114
19,24,40,0.000000,-122.914362
19,24,42,0.000000,-125.334930
19,24,44,0.000000,-121.805755
19,24,46,0.000000,-122.582808
19,24,48,0.000000,-124.795512
19,24,50,0.000000,-126.839626
19,24,52,0.000000,-122.459226
19,24,54,0.000000,-126.615848
19,24,56,0.000000,-125.555203
19,24,58,0.000000,-124.423444
19,25,0,0.000000,-127.147915
19,25,2,0.000000,-124.266690
19,25,4,0.000000,-125.178387
19,25,6,0.000000,-123.950138
19,25,8,0.000000,-123.798903
19,25,10,0.000000,-127.708891
19,25,12,0.000000,-123.553419
19,25,14,0.000000,-122.785472
19,25,16,0.000000,-121.706294
19,25,18,0.000000,-123.994086
19,25,20,0.000000,-126.868387
19,25,22,0.000000,-124.928319
19,25,24,0.000000,-125.332182
19,25,26,0.000000,-122.640600
19,25,28,0.000000,-123.034692
19,25,30,0.000000,-121.798132
19,25,32,0.000000,-126.875976
19,25,34,0.000000,-124.072433
19,25,36,0.000000,-124.077584
19,25,38,0.000000,-123.862944
19,25,40,0.000000,-128.164176
19,25,42,0.000000,-121.672291
19,25,44,0.000000,-124.571742
19,25,46,0.000000,-121.825275
19,25,48,0.000000,-122.802348
19,25,50,0.000000,-123.594260
19,25,52,0.000000,-125.004257
19,25,54,0.000000,-122.873675
19,25,56,0.000000,-123.114981
19,25,58,0.000000,-122.311927
19,26,0,0.000000,-123.589937
19,26,2,0.000000,-122.937578
19,26,4,0.000000,-123.069966
19,26,6,0.000000,-125.106599
19,26,8,0.000000,-124.608438
19,26,10,0.000000,-124.402825
19,26,12,0.000000,-122.518696
19,26,14,0.000000,-122.657856
19,26,16,0.000000,-121.878403
19,26,18,0.000000,-123.763361
19,26,20,0.000000,-123.551980
19,26,22,0.000000,-123.683748
19,26,24,0.000000,-124.932217
19,26,26,0.000000,-125.482441
19,26,28,0.000000,-127.799757
19,26,30,0.000000,-124.267826
19,26,32,0.000000,-122.749555
19,26,34,0.000000,-124.193430
19,26,36,0.000000,-125.373085
19,26,38,0.000000,-123.347792
19,26,40,0.000000,-123.553890
19,26,42,0.000000,-121.577930
19,26,44,0.000000,-124.887814
19,26,46,0.000000,-126.680565
19,26,48,0.000000,-123.641910
19,26,50,0.000000,-121.749095
19,26,52,0.000000,-123.454207
19,26,54,0.000000,-124.291574
19,26,56,0.000000,-125.556185
19,26,58,0.000000,-122.467902
19,27,0,0.000000,-123.565081
19,27,2,0.000000,-125.113280
19,27,4,0.000000,-125.439113
19,27,6,0.000000,-122.089394
19,27,8,0.000000,-124.850589
19,27,10,0.000000,-123.452602
19,27,12,0.000000,-125.044343
19,27,14,0.000000,-122.776661
19,27,16,0.000000,-124.401952
19,27,18,0.000000,-122.438620
19,27,20,0.000000,-124.993947
19,27,22,0.000000,-123.052138
