hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.557635
7,0,2,0.000000,-113.220066
7,0,4,0.000000,-110.001957
7,0,6,0.000000,-116.015554
7,0,8,0.000000,-115.749514
7,0,10,0.000000,-112.358726
7,0,12,0.000000,-113.912739
7,0,14,0.000000,-113.363808
7,0,16,0.000000,-115.322289
7,0,18,0.000000,-119.000437
7,0,20,0.000000,-111.677901
7,0,22,0.000000,-111.231238
7,0,24,0.000000,-112.182591
7,0,26,0.000000,-112.329517
7,0,28,0.000000,-116.231622
7,0,30,0.000000,-115.634028
7,0,32,0.000000,-110.732381
7,0,34,0.000000,-112.771543
7,0,36,0.000000,-113.362461
7,0,38,0.000000,-113.709226
7,0,40,0.000000,-115.001953
7,0,42,0.000000,-113.687472
7,0,44,0.000000,-113.394436
7,0,46,0.000000,-112.650828
7,0,48,0.000000,-113.030805
7,0,50,0.000000,-114.573169
7,0,52,0.000000,-112.040374
7,0,54,0.000000,-116.893737
7,0,56,0.000000,-112.262642
7,0,58,0.000000,-112.466462
7,1,0,0.000000,-111.099140
7,1,2,0.000000,-111.243776
7,1,4,0.000000,-114.862889
7,1,6,0.000000,-110.447533
7,1,8,0.000000,-111.805090
7,1,10,0.000000,-113.698986
7,1,12,0.000000,-116.595294
7,1,14,0.000000,-119.233913
7,1,16,0.000000,-116.628692
7,1,18,0.000000,-115.774165
7,1,20,0.000000,-114.336162
7,1,22,0.000000,-114.274954
7,1,24,0.000000,-114.814838
7,1,26,0.000000,-116.090995
7,1,28,0.000000,-114.993618
7,1,30,0.000000,-113.747415
7,1,32,0.000000,-118.362055
7,1,34,0.000000,-115.021867
7,1,36,0.000000,-112.011029
7,1,38,0.000000,-110.816855
7,1,40,0.000000,-112.973166
7,1,42,0.000000,-116.866607
7,1,44,0.000000,-115.786312
7,1,46,0.000000,-113.769066
7,1,48,0.000000,-116.145572
7,1,50,0.000000,-111.369703
7,1,52,0.000000,-110.750961
7,1,54,0.000000,-115.116821
7,1,56,0.000000,-117.034901
7,1,58,0.000000,-115.151458
7,2,0,0.000000,-111.530534
7,2,2,0.000000,-110.357681
7,2,4,0.000000,-113.879399
7,2,6,0.000000,-115.083567
7,2,8,0.000000,-110.293527
7,2,10,0.000000,-117.782785
7,2,12,0.000000,-114.921567
7,2,14,0.000000,-121.666880
7,2,16,0.000000,-118.489451
7,2,18,0.000000,-122.627126
7,2,20,0.000000,-112.741707
7,2,22,0.000000,-113.237626
7,2,24,0.000000,-110.150906
7,2,26,0.000000,-111.798787
7,2,28,0.000000,-115.734944
7,2,30,0.000000,-114.154447
7,2,32,0.000000,-116.588266
7,2,34,0.000000,-114.235803
7,2,36,0.000000,-117.704618
7,2,38,0.000000,-114.838947
7,2,40,0.000000,-113.912271
7,2,42,0.000000,-112.438427
7,2,44,0.000000,-115.340966
7,2,46,0.000000,-112.103434
7,2,48,0.000000,-114.972194
7,2,50,0.000000,-111.556114
7,2,52,0.000000,-118.739493
7,2,54,0.000000,-116.132810
7,2,56,0.000000,-111.154227
7,2,58,0.000000,-114.343787
7,3,0,0.000000,-114.240290
7,3,2,0.000000,-114.611874
7,3,4,0.000000,-114.921366
7,3,6,0.000000,-111.461892
7,3,8,0.000000,-112.509549
7,3,10,0.000000,-114.995088
7,3,12,0.000000,-111.389516
7,3,14,0.000000,-115.142603
7,3,16,0.000000,-114.597612
7,3,18,0.000000,-111.178447
7,3,20,0.000000,-114.334116
7,3,22,0.000000,-112.370912
7,3,24,0.000000,-119.360756
7,3,26,0.000000,-113.518990
7,3,28,0.000000,-108.823655
7,3,30,0.000000,-113.446733
7,3,32,0.000000,-117.709812
7,3,34,0.000000,-113.239766
7,3,36,0.000000,-114.354145
7,3,38,0.000000,-111.363047
7,3,40,0.000000,-117.485048
7,3,42,0.000000,-115.542204
7,3,44,0.000000,-110.396758
7,3,46,0.000000,-113.171201
7,3,48,0.000000,-113.401471
7,3,50,0.000000,-119.231395
7,3,52,0.000000,-114.900141
7,3,54,0.000000,-114.155589
7,3,56,0.000000,-112.028502
7,3,58,0.000000,-112.195202
7,4,0,0.000000,-115.007720
7,4,2,0.000000,-121.972553
7,4,4,0.000000,-114.886660
7,4,6,0.000000,-113.186603
7,4,8,0.000000,-112.028431
7,4,10,0.000000,-111.048917
7,4,12,0.000000,-111.818887
7,4,14,0.000000,-113.140501
7,4,16,0.000000,-114.061258
7,4,18,0.000000,-112.538963
7,4,20,0.000000,-113.146136
7,4,22,0.000000,-111.232393
7,4,24,0.000000,-112.172047
7,4,26,0.000000,-116.623160
7,4,28,0.000000,-111.745293
7,4,30,0.000000,-112.151779
7,4,32,0.000000,-112.762045
7,4,34,0.000000,-113.217471
7,4,36,0.000000,-113.211106
7,4,38,0.000000,-120.078648
7,4,40,0.000000,-110.278358
7,4,42,0.000000,-114.338059
7,4,44,0.000000,-109.872451
7,4,46,0.000000,-110.466980
7,4,48,0.000000,-111.466982
7,4,50,0.000000,-113.353191
7,4,52,0.000000,-112.291779
7,4,54,0.000000,-110.560787
7,4,56,0.000000,-112.236368
7,4,58,0.000000,-113.926971
7,5,0,0.000000,-118.117130
7,5,2,0.000000,-113.321659
7,5,4,0.000000,-114.772770
7,5,6,0.000000,-113.029649
7,5,8,0.000000,-115.438902
7,5,10,0.000000,-115.756182
7,5,12,0.000000,-112.769113
7,5,14,0.000000,-112.533089
7,5,16,0.000000,-112.232484
7,5,18,0.000000,-112.075114
7,5,20,0.000000,-116.569500
7,5,22,0.000000,-114.849097
7,5,24,0.000000,-118.240211
7,5,26,0.000000,-113.274388
7,5,28,0.000000,-109.852142
7,5,30,0.000000,-114.707105
7,5,32,0.000000,-112.797822
7,5,34,0.000000,-111.526552
7,5,36,0.000000,-110.429515
7,5,38,0.000000,-111.875521
7,5,40,0.000000,-117.241261
7,5,42,0.000000,-115.645771
7,5,44,0.000000,-115.300514
7,5,46,0.000000,-115.385408
7,5,48,0.000000,-114.290957
7,5,50,0.000000,-112.088187
7,5,52,0.000000,-110.815182
7,5,54,0.000000,-116.535259
7,5,56,0.000000,-111.893220
7,5,58,0.000000,-111.475196
7,6,0,0.000000,-112.927464
7,6,2,0.000000,-114.087866
7,6,4,0.000000,-112.071691
7,6,6,0.000000,-115.119512
7,6,8,0.000000,-118.713710
7,6,10,0.000000,-117.156703
7,6,12,0.000000,-111.514014
7,6,14,0.000000,-110.053127
7,6,16,0.000000,-112.965238
7,6,18,0.000000,-112.511505
7,6,20,0.000000,-111.183848
7,6,22,0.000000,-123.965066
7,6,24,0.000000,-112.121836
7,6,26,0.000000,-113.695194
7,6,28,0.000000,-114.931977
7,6,30,0.000000,-115.114242
7,6,32,0.000000,-112.984566
7,6,34,0.000000,-112.011121
7,6,36,0.000000,-112.424890
7,6,38,0.000000,-111.476770
7,6,40,0.000000,-114.296702
7,6,42,0.000000,-112.715373
7,6,44,0.000000,-115.941084
7,6,46,0.000000,-116.362006
7,6,48,0.000000,-114.456729
7,6,50,0.000000,-116.927234
7,6,52,0.000000,-119.230511
7,6,54,0.000000,-112.133094
7,6,56,0.000000,-111.233072
7,6,58,0.000000,-112.086436
7,7,0,0.000000,-111.807920
7,7,2,0.000000,-113.966387
7,7,4,0.000000,-116.591439
7,7,6,0.000000,-111.700031
7,7,8,0.000000,-114.066350
7,7,10,0.000000,-121.967773
7,7,12,0.000000,-112.576505
7,7,14,0.000000,-111.209950
7,7,16,0.000000,-111.234806
7,7,18,0.000000,-115.013033
7,7,20,0.000000,-113.260086
7,7,22,0.000000,-114.503972
7,7,24,0.000000,-115.483463
7,7,26,0.000000,-115.140196
7,7,28,0.000000,-120.451133
7,7,30,0.000000,-115.820696
7,7,32,0.000000,-113.343107
7,7,34,0.000000,-112.617859
7,7,36,0.000000,-112.990669
7,7,38,0.000000,-110.050503
7,7,40,0.000000,-113.515372
7,7,42,0.000000,-112.459671
7,7,44,0.000000,-113.035384
7,7,46,0.000000,-112.712551
7,7,48,0.000000,-111.938566
7,7,50,0.000000,-113.045467
7,7,52,0.000000,-113.737951
7,7,54,0.000000,-114.334121
7,7,56,0.000000,-112.662870
7,7,58,0.000000,-117.214982
7,8,0,0.000000,-114.551142
7,8,2,0.000000,-112.058441
7,8,4,0.000000,-115.343340
7,8,6,0.000000,-114.054684
7,8,8,0.000000,-110.959326
7,8,10,0.000000,-110.276304
7,8,12,0.000000,-112.184622
7,8,14,0.000000,-118.158980
7,8,16,0.000000,-115.674858
7,8,18,0.000000,-114.269802
7,8,20,0.000000,-113.370893
7,8,22,0.000000,-112.663637
7,8,24,0.000000,-112.512736
7,8,26,0.000000,-113.780324
7,8,28,0.000000,-114.011249
7,8,30,0.000000,-110.033783
7,8,32,0.000000,-111.571057
7,8,34,0.000000,-111.828714
7,8,36,0.000000,-114.982184
7,8,38,0.000000,-113.942835
7,8,40,0.000000,-111.386190
7,8,42,0.000000,-112.139872
7,8,44,0.000000,-113.293741
7,8,46,0.000000,-115.461524
7,8,48,0.000000,-113.898900
7,8,50,0.000000,-114.574005
7,8,52,0.000000,-113.448243
7,8,54,0.000000,-110.925340
7,8,56,0.000000,-109.511168
7,8,58,0.000000,-111.261530
7,9,0,0.000000,-112.874220
7,9,2,0.000000,-113.514350
7,9,4,0.000000,-112.826627
7,9,6,0.000000,-115.700807
7,9,8,0.000000,-115.766868
7,9,10,0.000000,-113.687374
7,9,12,0.000000,-114.337813
7,9,14,0.000000,-112.617363
7,9,16,0.000000,-113.733218
7,9,18,0.000000,-111.668018
7,9,20,0.000000,-113.710613
7,9,22,0.000000,-111.308818
7,9,24,0.000000,-112.405853
7,9,26,0.000000,-114.657658
7,9,28,0.000000,-113.828428
7,9,30,0.000000,-112.692941
7,9,32,0.000000,-112.627942
7,9,34,0.000000,-115.059580
7,9,36,0.000000,-111.092127
7,9,38,0.000000,-113.819259
7,9,40,0.000000,-111.923017
7,9,42,0.000000,-114.782525
7,9,44,0.000000,-114.388423
7,9,46,0.000000,-115.459121
7,9,48,0.000000,-118.963391
7,9,50,0.000000,-112.483787
7,9,52,0.000000,-112.782336
7,9,54,0.000000,-113.599151
7,9,56,0.000000,-112.960004
7,9,58,0.000000,-117.142268
7,10,0,0.000000,-116.322648
7,10,2,0.000000,-113.161865
7,10,4,0.000000,-111.660090
7,10,6,0.000000,-112.663787
7,10,8,0.000000,-113.653842
7,10,10,0.000000,-113.655520
7,10,12,0.000000,-111.464259
7,10,14,0.000000,-116.045383
7,10,16,0.000000,-111.153213
7,10,18,0.000000,-112.869132
7,10,20,0.000000,-112.819023
7,10,22,0.000000,-114.911741
7,10,24,0.000000,-118.543986
7,10,26,0.000000,-110.398041
7,10,28,0.000000,-112.945210
7,10,30,0.000000,-114.391412
7,10,32,0.000000,-115.602053
7,10,34,0.000000,-112.989527
7,10,36,0.000000,-110.748894
7,10,38,0.000000,-113.896904
7,10,40,0.000000,-112.508002
7,10,42,0.000000,-116.114732
7,10,44,0.000000,-115.735305
7,10,46,0.000000,-113.895975
7,10,48,0.000000,-115.623380
7,10,50,0.000000,-114.306747
7,10,52,0.000000,-112.991344
7,10,54,0.000000,-117.873250
7,10,56,0.000000,-112.527052
7,10,58,0.000000,-118.928538
7,11,0,0.000000,-117.287906
7,11,2,0.000000,-116.965281
7,11,4,0.000000,-115.211353
7,11,6,0.000000,-110.476965
7,11,8,0.000000,-115.325138
7,11,10,0.000000,-110.477322
7,11,12,0.000000,-110.391579
7,11,14,0.000000,-112.447529
7,11,16,0.000000,-112.557673
7,11,18,0.000000,-111.640808
7,11,20,0.000000,-111.518662
7,11,22,0.000000,-116.203863
7,11,24,0.000000,-114.435171
7,11,26,0.000000,-114.523372
7,11,28,0.000000,-113.003704
7,11,30,0.000000,-113.283089
7,11,32,0.000000,-112.325950
7,11,34,0.000000,-110.721827
7,11,36,0.000000,-111.732635
7,11,38,0.000000,-115.349562
7,11,40,0.000000,-117.480483
7,11,42,0.000000,-116.187774
7,11,44,0.000000,-112.677612
7,11,46,0.000000,-115.590144
7,11,48,0.000000,-112.850160
7,11,50,0.000000,-116.651641
7,11,52,0.000000,-112.588847
7,11,54,0.000000,-114.017836
7,11,56,0.000000,-113.510010
7,11,58,0.000000,-114.049244
7,12,0,0.000000,-111.414616
7,12,2,0.000000,-114.242603
7,12,4,0.000000,-112.693422
7,12,6,0.000000,-114.989178
7,12,8,0.000000,-114.711306
7,12,10,0.000000,-110.354338
7,12,12,0.000000,-116.724901
7,12,14,0.000000,-113.156926
7,12,16,0.000000,-114.709919
7,12,18,0.000000,-112.665682
7,12,20,0.000000,-112.534866
7,12,22,0.000000,-111.402055
7,12,24,0.000000,-111.993410
7,12,26,0.000000,-111.296417
7,12,28,0.000000,-110.199614
7,12,30,0.000000,-111.165225
7,12,32,0.000000,-116.066803
7,12,34,0.000000,-113.102846
7,12,36,0.000000,-112.654444
7,12,38,0.000000,-116.385573
7,12,40,0.000000,-111.095040
7,12,42,0.000000,-114.500807
7,12,44,0.000000,-114.356436
7,12,46,0.000000,-114.066874
7,12,48,0.000000,-114.690280
7,12,50,0.000000,-114.896721
7,12,52,0.000000,-112.889335
7,12,54,0.000000,-114.662007
7,12,56,0.000000,-110.286233
7,12,58,0.000000,-111.182115
7,13,0,0.000000,-113.053594
7,13,2,0.000000,-114.281175
7,13,4,0.000000,-113.301566
7,13,6,0.000000,-109.540299
7,13,8,0.000000,-115.787758
7,13,10,0.000000,-116.415293
7,13,12,0.000000,-111.859245
7,13,14,0.000000,-114.711812
7,13,16,0.000000,-111.043353
7,13,18,0.000000,-113.141252
7,13,20,0.000000,-114.895693
7,13,22,0.000000,-110.492018
7,13,24,0.000000,-111.487554
7,13,26,0.000000,-115.861279
7,13,28,0.000000,-112.761198
7,13,30,0.000000,-112.107215
7,13,32,0.000000,-112.981375
7,13,34,0.000000,-113.814812
7,13,36,0.000000,-114.149954
7,13,38,0.000000,-113.275512
7,13,40,0.000000,-113.935363
7,13,42,0.000000,-115.002123
7,13,44,0.000000,-115.355065
7,13,46,0.000000,-114.400898
7,13,48,0.000000,-115.325107
7,13,50,0.000000,-114.449115
7,13,52,0.000000,-113.654936
7,13,54,0.000000,-110.950810
7,13,56,0.000000,-111.133926
7,13,58,0.000000,-113.713718
7,14,0,0.000000,-113.855297
7,14,2,0.000000,-109.446512
7,14,4,0.000000,-110.546333
7,14,6,0.000000,-109.846312
7,14,8,0.000000,-110.848490
7,14,10,0.000000,-112.593557
7,14,12,0.000000,-118.689811
7,14,14,0.000000,-111.774670
7,14,16,0.000000,-114.480547
7,14,18,0.000000,-113.515560
7,14,20,0.000000,-111.513339
7,14,22,0.000000,-113.185914
7,14,24,0.000000,-112.867425
7,14,26,0.000000,-115.136973
7,14,28,0.000000,-111.800814
7,14,30,0.000000,-112.782706
7,14,32,0.000000,-113.686550
7,14,34,0.000000,-116.543629
7,14,36,0.000000,-113.997618
7,14,38,0.000000,-117.961347
7,14,40,0.000000,-113.418681
7,14,42,0.000000,-114.453965
7,14,44,0.000000,-110.748386
7,14,46,0.000000,-118.574624
7,14,48,0.000000,-113.317963
7,14,50,0.000000,-116.071736
7,14,52,0.000000,-110.386805
7,14,54,0.000000,-111.012564
7,14,56,0.000000,-112.890364
7,14,58,0.000000,-112.186871
7,15,0,0.000000,-113.338714
7,15,2,0.000000,-117.903710
7,15,4,0.000000,-113.855205
7,15,6,0.000000,-115.099081
7,15,8,0.000000,-112.996617
7,15,10,0.000000,-110.435604
7,15,12,0.000000,-111.022759
7,15,14,0.000000,-114.420929
7,15,16,0.000000,-113.852814
7,15,18,0.000000,-115.682312
7,15,20,0.000000,-115.100770
7,15,22,0.000000,-111.557475
7,15,24,0.000000,-111.629027
7,15,26,0.000000,-109.900714
7,15,28,0.000000,-111.982019
7,15,30,0.000000,-112.673201
7,15,32,0.000000,-112.494349
7,15,34,0.000000,-111.246523
7,15,36,0.000000,-112.427636
7,15,38,0.000000,-113.607706
7,15,40,0.000000,-111.969916
7,15,42,0.000000,-112.506472
7,15,44,0.000000,-111.079940
7,15,46,0.000000,-112.530439
7,15,48,0.000000,-110.952032
7,15,50,0.000000,-115.192531
7,15,52,0.000000,-111.771601
7,15,54,0.000000,-114.270713
7,15,56,0.000000,-112.122230
7,15,58,0.000000,-117.401049
7,16,0,0.000000,-110.234282
7,16,2,0.000000,-111.869092
7,16,4,0.000000,-114.221998
7,16,6,0.000000,-114.107352
7,16,8,0.000000,-115.248862
7,16,10,0.000000,-111.844228
7,16,12,0.000000,-115.588982
7,16,14,0.000000,-111.875475
7,16,16,0.000000,-112.479737
7,16,18,0.000000,-119.807203
7,16,20,0.000000,-112.673473
7,16,22,0.000000,-118.535796
7,16,24,0.000000,-113.093016
7,16,26,0.000000,-111.048247
7,16,28,0.000000,-112.438380
7,16,30,0.000000,-116.841403
7,16,32,0.000000,-113.842856
7,16,34,0.000000,-115.659149
7,16,36,0.000000,-113.793191
7,16,38,0.000000,-110.520718
7,16,40,0.000000,-118.402328
7,16,42,0.000000,-114.299669
7,16,44,0.000000,-115.341324
7,16,46,0.000000,-116.516357
7,16,48,0.000000,-111.042746
7,16,50,0.000000,-115.471784
7,16,52,0.000000,-111.431441
7,16,54,0.000000,-112.091515
7,16,56,0.000000,-115.861330
7,16,58,0.000000,-110.026825
7,17,0,0.000000,-113.127217
7,17,2,0.000000,-116.837996
7,17,4,0.000000,-116.956815
7,17,6,0.000000,-113.125842
7,17,8,0.000000,-112.533084
7,17,10,0.000000,-114.634438
7,17,12,0.000000,-114.270041
7,17,14,0.000000,-115.815183
7,17,16,0.000000,-112.854813
7,17,18,0.000000,-116.684293
7,17,20,0.000000,-119.594567
7,17,22,0.000000,-113.571594
7,17,24,0.000000,-113.249910
7,17,26,0.000000,-113.732139
7,17,28,0.000000,-114.712102
7,17,30,0.000000,-112.456933
7,17,32,0.000000,-112.704866
7,17,34,0.000000,-116.035512
7,17,36,0.000000,-113.528943
7,17,38,0.000000,-117.675201
7,17,40,0.000000,-112.136430
7,17,42,0.000000,-112.374670
7,17,44,0.000000,-116.664419
7,17,46,0.000000,-113.082112
7,17,48,0.000000,-114.168496
7,17,50,0.000000,-115.019399
7,17,52,0.000000,-111.234104
7,17,54,0.000000,-113.347197
7,17,56,0.000000,-113.216077
7,17,58,0.000000,-115.743092
7,18,0,0.000000,-118.111411
7,18,2,0.000000,-111.755225
7,18,4,0.000000,-118.811845
7,18,6,0.000000,-115.061011
7,18,8,0.000000,-112.127117
7,18,10,0.000000,-114.034183
7,18,12,0.000000,-113.182420
7,18,14,0.000000,-112.135236
7,18,16,0.000000,-116.659474
7,18,18,0.000000,-116.406144
7,18,20,0.000000,-112.079382
7,18,22,0.000000,-113.549039
7,18,24,0.000000,-112.671559
7,18,26,0.000000,-116.692705
7,18,28,0.000000,-111.025163
7,18,30,0.000000,-112.384024
7,18,32,0.000000,-113.997993
7,18,34,0.000000,-114.695826
7,18,36,0.000000,-115.438044
7,18,38,0.000000,-114.169652
7,18,40,0.000000,-115.381432
7,18,42,0.000000,-111.344727
7,18,44,0.000000,-110.130520
7,18,46,0.000000,-111.804685
7,18,48,0.000000,-113.555186
7,18,50,0.000000,-114.731714
7,18,52,0.000000,-114.098172
7,18,54,0.000000,-115.342304
7,18,56,0.000000,-112.077164
7,18,58,0.000000,-113.010346
7,19,0,0.000000,-112.336439
7,19,2,0.000000,-110.769734
7,19,4,0.000000,-115.973120
7,19,6,0.000000,-113.384891
7,19,8,0.000000,-112.567894
7,19,10,0.000000,-116.008857
7,19,12,0.000000,-115.933379
7,19,14,0.000000,-112.728664
7,19,16,0.000000,-112.634275
7,19,18,0.000000,-109.194824
7,19,20,0.000000,-113.589036
7,19,22,0.000000,-111.593217
7,19,24,0.000000,-112.207482
7,19,26,0.000000,-111.064830
7,19,28,0.000000,-113.331380
7,19,30,0.000000,-114.356807
7,19,32,0.000000,-118.648074
7,19,34,0.000000,-115.092931
7,19,36,0.000000,-118.990018
7,19,38,0.000000,-120.274681
7,19,40,0.000000,-116.972353
7,19,42,0.000000,-113.796366
7,19,44,0.000000,-112.118584
7,19,46,0.000000,-108.848273
7,19,48,0.000000,-112.241042
7,19,50,0.000000,-117.816555
7,19,52,0.000000,-115.852403
7,19,54,0.000000,-111.953700
7,19,56,0.000000,-111.094086
7,19,58,0.000000,-113.615749
7,20,0,0.000000,-113.625596
7,20,2,0.000000,-117.802729
7,20,4,0.000000,-112.626674
7,20,6,0.000000,-114.268599
7,20,8,0.000000,-117.699463
7,20,10,0.000000,-111.965486
7,20,12,0.000000,-113.446056
7,20,14,0.000000,-111.506628
7,20,16,0.000000,-114.211029
7,20,18,0.000000,-115.973056
7,20,20,0.000000,-115.923552
7,20,22,0.000000,-113.079952
7,20,24,0.000000,-110.547427
7,20,26,0.000000,-116.346328
7,20,28,0.000000,-117.687892
7,20,30,0.000000,-115.924441
7,20,32,0.000000,-110.605032
7,20,34,0.000000,-112.710393
7,20,36,0.000000,-115.649650
7,20,38,0.000000,-116.732732
7,20,40,0.000000,-115.230181
7,20,42,0.000000,-114.576159
7,20,44,0.000000,-113.298237
7,20,46,0.000000,-121.766035
7,20,48,0.000000,-113.621809
7,20,50,0.000000,-110.637510
7,20,52,0.000000,-114.693045
7,20,54,0.000000,-113.057177
7,20,56,0.000000,-114.675765
7,20,58,0.000000,-112.072834
7,21,0,0.000000,-112.985110
7,21,2,0.000000,-115.868004
7,21,4,0.000000,-110.463225
7,21,6,0.000000,-115.060240
7,21,8,0.000000,-114.699353
7,21,10,0.000000,-112.428032
7,21,12,0.000000,-111.372644
7,21,14,0.000000,-113.823636
7,21,16,0.000000,-112.050623
7,21,18,0.000000,-112.585904
7,21,20,0.000000,-113.719901
7,21,22,0.000000,-112.323534
7,21,24,0.000000,-110.153733
7,21,26,0.000000,-115.651497
7,21,28,0.000000,-114.500039
7,21,30,0.000000,-112.902973
7,21,32,0.000000,-110.520765
7,21,34,0.000000,-113.670284
7,21,36,0.000000,-117.884765
7,21,38,0.000000,-111.841310
7,21,40,0.000000,-117.156995
7,21,42,0.000000,-115.993786
7,21,44,0.000000,-110.275172
7,21,46,0.000000,-114.942790
7,21,48,0.000000,-120.706424
7,21,50,0.000000,-116.372415
7,21,52,0.000000,-110.525077
7,21,54,0.000000,-110.968952
7,21,56,0.000000,-114.778824
7,21,58,0.000000,-117.084206
7,22,0,0.000000,-115.830686
7,22,2,0.000000,-111.121257
7,22,4,0.000000,-114.177437
7,22,6,0.000000,-112.267615
7,22,8,0.000000,-114.129578
7,22,10,0.000000,-113.269720
7,22,12,0.000000,-114.707525
7,22,14,0.000000,-113.754836
7,22,16,0.000000,-112.478416
7,22,18,0.000000,-108.970017
7,22,20,0.000000,-112.137840
7,22,22,0.000000,-112.628755
7,22,24,0.000000,-114.638685
7,22,26,0.000000,-121.867031
7,22,28,0.000000,-113.300287
7,22,30,0.000000,-113.253970
7,22,32,0.000000,-112.789609
7,22,34,0.000000,-116.623705
7,22,36,0.000000,-114.807605
7,22,38,0.000000,-114.062506
7,22,40,0.000000,-112.558327
7,22,42,0.000000,-117.059529
7,22,44,0.000000,-112.138924
7,22,46,0.000000,-113.375107
7,22,48,0.000000,-111.406669
7,22,50,0.000000,-112.061745
7,22,52,0.000000,-116.696724
7,22,54,0.000000,-113.675418
7,22,56,0.000000,-111.478605
7,22,58,0.000000,-114.970628
7,23,0,0.000000,-112.472186
7,23,2,0.000000,-115.736170
7,23,4,0.000000,-111.360985
7,23,6,0.000000,-122.047216
7,23,8,0.000000,-117.314967
7,23,10,0.000000,-114.504108
7,23,12,0.000000,-114.298279
7,23,14,0.000000,-115.581873
7,23,16,0.000000,-112.954544
7,23,18,0.000000,-113.543940
7,23,20,0.000000,-112.712346
7,23,22,0.000000,-113.596659
7,23,24,0.000000,-112.518042
7,23,26,0.000000,-110.784052
7,23,28,0.000000,-114.383646
7,23,30,0.000000,-113.250113
7,23,32,0.000000,-109.792390
7,23,34,0.000000,-112.859839
7,23,36,0.000000,-117.649468
7,23,38,0.000000,-111.287770
7,23,40,0.000000,-111.433159
7,23,42,0.000000,-114.885434
7,23,44,0.000000,-111.758955
7,23,46,0.000000,-112.523707
7,23,48,0.000000,-115.889485
7,23,50,0.000000,-113.040137
7,23,52,0.000000,-110.421929
7,23,54,0.000000,-114.831437
7,23,56,0.000000,-112.386258
7,23,58,0.000000,-116.711571
7,24,0,0.000000,-110.619788
7,24,2,0.000000,-119.028474
7,24,4,0.000000,-114.977945
7,24,6,0.000000,-112.958810
7,24,8,0.000000,-110.343745
7,24,10,0.000000,-110.136383
7,24,12,0.000000,-111.506906
7,24,14,0.000000,-112.897184
7,24,16,0.000000,-110.902605
7,24,18,0.000000,-112.398869
7,24,20,0.000000,-114.106832
7,24,22,0.000000,-111.779903
7,24,24,0.000000,-114.027771
7,24,26,0.000000,-112.215215
7,24,28,0.000000,-112.987802
7,24,30,0.000000,-114.425799
7,24,32,0.000000,-110.212828
7,24,34,0.000000,-114.454509
7,24,36,0.000000,-114.600457
7,24,38,0.000000,-108.300401
7,24,40,0.000000,-119.637958
7,24,42,0.000000,-113.766829
7,24,44,0.000000,-113.321071
7,24,46,0.000000,-117.554088
7,24,48,0.000000,-116.687498
7,24,50,0.000000,-115.024547
7,24,52,0.000000,-112.005370
7,24,54,0.000000,-114.831388
7,24,56,0.000000,-117.874482
7,24,58,0.000000,-115.774316
7,25,0,0.000000,-112.724342
7,25,2,0.000000,-113.397724
7,25,4,0.000000,-114.028246
7,25,6,0.000000,-112.765790
7,25,8,0.000000,-113.422853
7,25,10,0.000000,-115.532492
7,25,12,0.000000,-116.544821
7,25,14,0.000000,-111.520432
7,25,16,0.000000,-115.495919
7,25,18,0.000000,-112.302936
7,25,20,0.000000,-111.144630
7,25,22,0.000000,-116.206906
7,25,24,0.000000,-113.537370
7,25,26,0.000000,-117.760887
7,25,28,0.000000,-116.550553
7,25,30,0.000000,-116.680372
7,25,32,0.000000,-111.212802
7,25,34,0.000000,-112.700356
7,25,36,0.000000,-111.026353
7,25,38,0.000000,-110.760793
7,25,40,0.000000,-114.737726
7,25,42,0.000000,-113.879016
7,25,44,0.000000,-119.579369
7,25,46,0.000000,-111.345816
7,25,48,0.000000,-115.681603
7,25,50,0.000000,-114.374897
7,25,52,0.000000,-113.828727
7,25,54,0.000000,-114.589152
7,25,56,0.000000,-113.257157
7,25,58,0.000000,-114.783748
7,26,0,0.000000,-112.781782
7,26,2,0.000000,-116.808623
7,26,4,0.000000,-112.614855
7,26,6,0.000000,-114.756640
7,26,8,0.000000,-113.580851
7,26,10,0.000000,-111.766017
7,26,12,0.000000,-112.965573
7,26,14,0.000000,-116.025090
7,26,16,0.000000,-112.563904
7,26,18,0.000000,-109.854271
7,26,20,0.000000,-115.396013
7,26,22,0.000000,-113.802442
7,26,24,0.000000,-115.608961
7,26,26,0.000000,-111.817114
7,26,28,0.000000,-117.313648
7,26,30,0.000000,-110.490836
7,26,32,0.000000,-111.874967
7,26,34,0.000000,-111.876783
7,26,36,0.000000,-110.738430
7,26,38,0.000000,-111.959296
7,26,40,0.000000,-111.736585
7,26,42,0.000000,-115.142136
7,26,44,0.000000,-110.877182
7,26,46,0.000000,-111.174293
7,26,48,0.000000,-112.333793
7,26,50,0.000000,-111.943808
7,26,52,0.000000,-114.320548
7,26,54,0.000000,-120.230078
7,26,56,0.000000,-111.298971
7,26,58,0.000000,-111.793481
7,27,0,0.000000,-116.712484
7,27,2,0.000000,-112.804548
7,27,4,0.000000,-113.300332
7,27,6,0.000000,-112.443257
7,27,8,0.000000,-114.845980
7,27,10,0.000000,-111.509622
7,27,12,0.000000,-111.203497
7,27,14,0.000000,-111.731510
7,27,16,0.000000,-111.524531
7,27,18,0.000000,-114.834130
7,27,20,0.000000,-120.724357
7,27,22,0.000000,-115.678644
