hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.416589
9,0,2,0.000000,-120.813753
9,0,4,0.000000,-123.063634
9,0,6,0.000000,-117.266183
9,0,8,0.000000,-121.698411
9,0,10,0.000000,-121.582521
9,0,12,0.000000,-122.023201
9,0,14,0.000000,-119.428345
9,0,16,0.000000,-121.628375
9,0,18,0.000000,-121.695445
9,0,20,0.000000,-105.118715
9,0,22,0.000000,-108.437328
9,0,24,0.000000,-110.698956
9,0,26,0.000000,-105.887406
9,0,28,0.000000,-119.950016
9,0,30,0.000000,-112.547458
9,0,32,0.000000,-113.119852
9,0,34,0.000000,-107.821715
9,0,36,0.000000,-110.636366
9,0,38,0.000000,-113.426731
9,0,40,0.000000,-112.173009
9,0,42,0.000000,-118.945788
9,0,44,0.000000,-121.963106
9,0,46,0.000000,-110.095698
9,0,48,0.000000,-106.344306
9,0,50,0.000000,-107.686702
9,0,52,0.000000,-108.054342
9,0,54,0.000000,-117.536638
9,0,56,0.000000,-122.469850
9,0,58,0.000000,-121.129514
9,1,0,0.000000,-122.332747
9,1,2,0.000000,-120.731516
9,1,4,0.000000,-120.404415
9,1,6,0.000000,-119.771449
9,1,8,0.000000,-120.325278
9,1,10,0.000000,-121.118367
9,1,12,0.000000,-119.914771
9,1,14,0.000000,-119.310503
9,1,16,0.000000,-120.008151
9,1,18,0.000000,-121.298471
9,1,20,0.000000,-121.995699
9,1,22,0.000000,-121.107612
9,1,24,0.000000,-119.128269
9,1,26,0.000000,-121.467974
9,1,28,0.000000,-121.340225
9,1,30,0.000000,-120.824957
9,1,32,0.000000,-120.936724
9,1,34,0.000000,-120.617334
9,1,36,0.000000,-119.735362
9,1,38,0.000000,-124.709637
9,1,40,0.000000,-122.794305
9,1,42,0.000000,-118.379098
9,1,44,0.000000,-118.640393
9,1,46,0.000000,-123.024693
9,1,48,0.000000,-122.541721
9,1,50,0.000000,-121.717091
9,1,52,0.000000,-119.603315
9,1,54,0.000000,-120.807732
9,1,56,0.000000,-121.291039
9,1,58,0.000000,-122.605999
9,2,0,0.000000,-121.523966
9,2,2,0.000000,-122.233743
9,2,4,0.000000,-120.862649
9,2,6,0.000000,-120.792854
9,2,8,0.000000,-122.631758
9,2,10,0.000000,-124.111489
9,2,12,0.000000,-117.966754
9,2,14,0.000000,-123.419873
9,2,16,0.000000,-111.084040
9,2,18,0.000000,-109.529079
9,2,20,0.000000,-108.995371
9,2,22,0.000000,-119.628816
9,2,24,0.000000,-106.700109
9,2,26,0.000000,-100.988196
9,2,28,0.000000,-121.682476
9,2,30,0.000000,-118.204361
9,2,32,0.000000,-123.132602
9,2,34,0.000000,-121.301723
9,2,36,0.000000,-119.952494
9,2,38,0.000000,-119.313377
9,2,40,0.000000,-122.205397
9,2,42,0.000000,-121.484286
9,2,44,0.000000,-122.212600
9,2,46,0.000000,-119.935234
9,2,48,0.000000,-120.928970
9,2,50,0.000000,-121.510716
9,2,52,0.000000,-119.815775
9,2,54,0.000000,-122.453528
9,2,56,0.000000,-123.893619
9,2,58,0.000000,-119.384296
9,3,0,0.000000,-115.154446
9,3,2,0.000000,-121.797564
9,3,4,0.000000,-122.389360
9,3,6,0.000000,-119.176653
9,3,8,0.000000,-123.117347
9,3,10,0.000000,-122.742985
9,3,12,0.000000,-119.991992
9,3,14,0.000000,-121.208236
9,3,16,0.000000,-120.610307
9,3,18,0.000000,-119.981345
9,3,20,0.000000,-121.266428
9,3,22,0.000000,-107.758151
9,3,24,0.000000,-107.572038
9,3,26,0.000000,-108.994802
9,3,28,0.000000,-104.420121
9,3,30,0.000000,-97.618383
9,3,32,0.000000,-101.963200
9,3,34,0.000000,-120.479083
9,3,36,0.000000,-117.595327
9,3,38,0.000000,-121.066439
9,3,40,0.000000,-120.857297
9,3,42,0.000000,-121.066651
9,3,44,0.000000,-120.326551
9,3,46,0.000000,-123.332109
9,3,48,0.000000,-116.480659
9,3,50,0.000000,-121.646429
9,3,52,0.000000,-121.795366
9,3,54,0.000000,-117.521717
9,3,56,0.000000,-121.363902
9,3,58,0.000000,-119.467356
9,4,0,0.000000,-120.015535
9,4,2,0.000000,-111.386417
9,4,4,0.000000,-110.027387
9,4,6,0.000000,-108.182448
9,4,8,0.000000,-121.704383
9,4,10,0.000000,-119.638667
9,4,12,0.000000,-120.360545
9,4,14,0.000000,-121.696849
9,4,16,0.000000,-121.712334
9,4,18,0.000000,-120.972054
9,4,20,0.000000,-120.231423
9,4,22,0.000000,-122.045680
9,4,24,0.000000,-117.991137
9,4,26,0.000000,-120.140948
9,4,28,0.000000,-121.857333
9,4,30,0.000000,-122.228367
9,4,32,0.000000,-119.766447
9,4,34,0.000000,-121.623189
9,4,36,0.000000,-117.353949
9,4,38,0.000000,-120.608176
9,4,40,0.000000,-120.259077
9,4,42,0.000000,-118.589257
9,4,44,0.000000,-112.555079
9,4,46,0.000000,-113.835666
9,4,48,0.000000,-114.469214
9,4,50,0.000000,-113.703982
9,4,52,0.000000,-108.932214
9,4,54,0.000000,-108.971765
9,4,56,0.000000,-112.600871
9,4,58,0.000000,-109.944834
9,5,0,0.000000,-113.221224
9,5,2,0.000000,-114.823512
9,5,4,0.000000,-121.089358
9,5,6,0.000000,-119.012667
9,5,8,0.000000,-119.616401
9,5,10,0.000000,-120.624664
9,5,12,0.000000,-120.432769
9,5,14,0.000000,-123.323241
9,5,16,0.000000,-120.132380
9,5,18,0.000000,-119.272351
9,5,20,0.000000,-122.507736
9,5,22,0.000000,-122.625639
9,5,24,0.000000,-118.650016
9,5,26,0.000000,-123.334950
9,5,28,0.000000,-121.616198
9,5,30,0.000000,-121.984705
9,5,32,0.000000,-121.127207
9,5,34,0.000000,-120.471185
9,5,36,0.000000,-119.422413
9,5,38,0.000000,-121.489909
9,5,40,0.000000,-122.574076
9,5,42,0.000000,-120.940807
9,5,44,0.000000,-120.610612
9,5,46,0.000000,-123.260146
9,5,48,0.000000,-120.010544
9,5,50,0.000000,-121.094519
9,5,52,0.000000,-122.625075
9,5,54,0.000000,-116.784402
9,5,56,0.000000,-122.418688
9,5,58,0.000000,-121.425917
9,6,0,0.000000,-115.221180
9,6,2,0.000000,-120.297625
9,6,4,0.000000,-123.919899
9,6,6,0.000000,-118.331469
9,6,8,0.000000,-122.139385
9,6,10,0.000000,-121.441890
9,6,12,0.000000,-120.392775
9,6,14,0.000000,-119.821413
9,6,16,0.000000,-121.076594
9,6,18,0.000000,-122.663063
9,6,20,0.000000,-120.867638
9,6,22,0.000000,-121.153408
9,6,24,0.000000,-121.382928
9,6,26,0.000000,-123.971484
9,6,28,0.000000,-120.467999
9,6,30,0.000000,-119.605834
9,6,32,0.000000,-123.063452
9,6,34,0.000000,-122.128886
9,6,36,0.000000,-118.400274
9,6,38,0.000000,-119.953730
9,6,40,0.000000,-119.839956
9,6,42,0.000000,-118.808575
9,6,44,0.000000,-120.078079
9,6,46,0.000000,-122.149295
9,6,48,0.000000,-118.490635
9,6,50,0.000000,-120.082564
9,6,52,0.000000,-119.579548
9,6,54,0.000000,-119.350390
9,6,56,0.000000,-119.634046
9,6,58,0.000000,-122.265570
9,7,0,0.000000,-120.768351
9,7,2,0.000000,-121.603120
9,7,4,0.000000,-120.951332
9,7,6,0.000000,-115.568844
9,7,8,0.000000,-122.487719
9,7,10,0.000000,-120.280510
9,7,12,0.000000,-118.239001
9,7,14,0.000000,-123.512635
9,7,16,0.000000,-120.795708
9,7,18,0.000000,-121.344252
9,7,20,0.000000,-118.055035
9,7,22,0.000000,-119.196330
9,7,24,0.000000,-119.598009
9,7,26,0.000000,-121.383855
9,7,28,0.000000,-120.994421
9,7,30,0.000000,-120.736348
9,7,32,0.000000,-119.428300
9,7,34,0.000000,-120.421756
9,7,36,0.000000,-119.798758
9,7,38,0.000000,-121.669578
9,7,40,0.000000,-122.311715
9,7,42,0.000000,-119.048047
9,7,44,0.000000,-122.243931
9,7,46,0.000000,-119.877038
9,7,48,0.000000,-118.144099
9,7,50,0.000000,-121.490816
9,7,52,0.000000,-111.721873
9,7,54,0.000000,-109.214844
9,7,56,0.000000,-108.350096
9,7,58,0.000000,-111.065891
9,8,0,0.000000,-111.414524
9,8,2,0.000000,-121.410526
9,8,4,0.000000,-122.492783
9,8,6,0.000000,-118.713989
9,8,8,0.000000,-118.931453
9,8,10,0.000000,-120.128029
9,8,12,0.000000,-119.921748
9,8,14,0.000000,-120.646024
9,8,16,0.000000,-120.926773
9,8,18,0.000000,-119.099981
9,8,20,0.000000,-120.845714
9,8,22,0.000000,-118.591959
9,8,24,0.000000,-118.717260
9,8,26,0.000000,-123.053747
9,8,28,0.000000,-120.827610
9,8,30,0.000000,-120.664300
9,8,32,0.000000,-122.441724
9,8,34,0.000000,-119.914029
9,8,36,0.000000,-119.984728
9,8,38,0.000000,-122.769994
9,8,40,0.000000,-121.237149
9,8,42,0.000000,-120.592155
9,8,44,0.000000,-120.735908
9,8,46,0.000000,-120.753843
9,8,48,0.000000,-115.963677
9,8,50,0.000000,-121.014320
9,8,52,0.000000,-122.014298
9,8,54,0.000000,-115.350562
9,8,56,0.000000,-123.679557
9,8,58,0.000000,-120.882248
9,9,0,0.000000,-118.507804
9,9,2,0.000000,-122.764006
9,9,4,0.000000,-121.805574
9,9,6,0.000000,-118.809871
9,9,8,0.000000,-120.522780
9,9,10,0.000000,-120.260566
9,9,12,0.000000,-120.523729
9,9,14,0.000000,-107.344689
9,9,16,0.000000,-109.343933
9,9,18,0.000000,-108.143295
9,9,20,0.000000,-108.075060
9,9,22,0.000000,-107.206476
9,9,24,0.000000,-119.850899
9,9,26,0.000000,-121.207900
9,9,28,0.000000,-121.523732
9,9,30,0.000000,-119.130834
9,9,32,0.000000,-117.685166
9,9,34,0.000000,-122.987977
9,9,36,0.000000,-121.262217
9,9,38,0.000000,-108.817345
9,9,40,0.000000,-109.213850
9,9,42,0.000000,-105.408557
9,9,44,0.000000,-124.029822
9,9,46,0.000000,-121.665281
9,9,48,0.000000,-119.485475
9,9,50,0.000000,-121.326085
9,9,52,0.000000,-123.954487
9,9,54,0.000000,-119.451501
9,9,56,0.000000,-122.509655
9,9,58,0.000000,-119.517742
9,10,0,0.000000,-118.758199
9,10,2,0.000000,-121.070062
9,10,4,0.000000,-120.959070
9,10,6,0.000000,-118.729969
9,10,8,0.000000,-120.663630
9,10,10,0.000000,-120.806347
9,10,12,0.000000,-116.200967
9,10,14,0.000000,-120.854773
9,10,16,0.000000,-121.102867
9,10,18,0.000000,-115.915661
9,10,20,0.000000,-124.082650
9,10,22,0.000000,-122.750550
9,10,24,0.000000,-118.481698
9,10,26,0.000000,-119.922002
9,10,28,0.000000,-120.854961
9,10,30,0.000000,-120.618517
9,10,32,0.000000,-120.421688
9,10,34,0.000000,-121.952103
9,10,36,0.000000,-116.778870
9,10,38,0.000000,-120.808215
9,10,40,0.000000,-124.765227
9,10,42,0.000000,-120.751511
9,10,44,0.000000,-110.724513
9,10,46,0.000000,-108.169205
9,10,48,0.000000,-114.767214
9,10,50,0.000000,-120.346257
9,10,52,0.000000,-120.577415
9,10,54,0.000000,-122.376320
9,10,56,0.000000,-122.350772
9,10,58,0.000000,-117.609202
9,11,0,0.000000,-116.170139
9,11,2,0.000000,-107.528410
9,11,4,0.000000,-106.562517
9,11,6,0.000000,-118.032450
9,11,8,0.000000,-114.001311
9,11,10,0.000000,-122.309899
9,11,12,0.000000,-120.620526
9,11,14,0.000000,-120.518784
9,11,16,0.000000,-121.320398
9,11,18,0.000000,-120.252026
9,11,20,0.000000,-120.927476
9,11,22,0.000000,-122.361131
9,11,24,0.000000,-119.381749
9,11,26,0.000000,-122.225211
9,11,28,0.000000,-121.879383
9,11,30,0.000000,-119.013509
9,11,32,0.000000,-121.674808
9,11,34,0.000000,-124.036931
9,11,36,0.000000,-118.906935
9,11,38,0.000000,-119.964942
9,11,40,0.000000,-121.323733
9,11,42,0.000000,-117.556439
9,11,44,0.000000,-124.140023
9,11,46,0.000000,-123.737878
9,11,48,0.000000,-119.395286
9,11,50,0.000000,-122.367100
9,11,52,0.000000,-120.400401
9,11,54,0.000000,-119.595878
9,11,56,0.000000,-121.152601
9,11,58,0.000000,-122.349518
9,12,0,0.000000,-118.632645
9,12,2,0.000000,-122.025961
9,12,4,0.000000,-123.392651
9,12,6,0.000000,-120.674441
9,12,8,0.000000,-121.491106
9,12,10,0.000000,-119.688740
9,12,12,0.000000,-122.124779
9,12,14,0.000000,-119.665044
9,12,16,0.000000,-121.108181
9,12,18,0.000000,-117.336531
9,12,20,0.000000,-120.385155
9,12,22,0.000000,-120.639892
9,12,24,0.000000,-119.472380
9,12,26,0.000000,-121.689146
9,12,28,0.000000,-121.403880
9,12,30,0.000000,-120.543571
9,12,32,0.000000,-124.542825
9,12,34,0.000000,-123.264065
9,12,36,0.000000,-121.854390
9,12,38,0.000000,-121.871677
9,12,40,0.000000,-121.613011
9,12,42,0.000000,-120.845972
9,12,44,0.000000,-122.660249
9,12,46,0.000000,-121.386604
9,12,48,0.000000,-118.830642
9,12,50,0.000000,-121.242813
9,12,52,0.000000,-121.418527
9,12,54,0.000000,-117.567640
9,12,56,0.000000,-120.869390
9,12,58,0.000000,-121.142241
9,13,0,0.000000,-118.567046
9,13,2,0.000000,-119.955909
9,13,4,0.000000,-118.673458
9,13,6,0.000000,-118.823245
9,13,8,0.000000,-123.022989
9,13,10,0.000000,-120.408405
9,13,12,0.000000,-117.145404
9,13,14,0.000000,-119.557196
9,13,16,0.000000,-120.747403
9,13,18,0.000000,-120.080772
9,13,20,0.000000,-123.190544
9,13,22,0.000000,-118.023174
9,13,24,0.000000,-121.987930
9,13,26,0.000000,-122.088813
9,13,28,0.000000,-121.960491
9,13,30,0.000000,-119.710864
9,13,32,0.000000,-121.102614
9,13,34,0.000000,-122.392357
9,13,36,0.000000,-121.527864
9,13,38,0.000000,-121.046354
9,13,40,0.000000,-120.522258
9,13,42,0.000000,-119.186604
9,13,44,0.000000,-122.877166
9,13,46,0.000000,-123.190838
9,13,48,0.000000,-120.205999
9,13,50,0.000000,-122.095213
9,13,52,0.000000,-120.736857
9,13,54,0.000000,-117.678013
9,13,56,0.000000,-121.048113
9,13,58,0.000000,-120.269309
9,14,0,0.000000,-119.465889
9,14,2,0.000000,-121.808097
9,14,4,0.000000,-123.738783
9,14,6,0.000000,-121.033192
9,14,8,0.000000,-119.388513
9,14,10,0.000000,-120.914097
9,14,12,0.000000,-118.723163
9,14,14,0.000000,-121.472032
9,14,16,0.000000,-123.583941
9,14,18,0.000000,-116.938398
9,14,20,0.000000,-120.629678
9,14,22,0.000000,-119.800029
9,14,24,0.000000,-120.717406
9,14,26,0.000000,-123.881690
9,14,28,0.000000,-123.902533
9,14,30,0.000000,-117.833706
9,14,32,0.000000,-120.627575
9,14,34,0.000000,-120.958691
9,14,36,0.000000,-119.443074
9,14,38,0.000000,-121.595658
9,14,40,0.000000,-120.795153
9,14,42,0.000000,-122.935964
9,14,44,0.000000,-121.498842
9,14,46,0.000000,-121.325641
9,14,48,0.000000,-115.286856
9,14,50,0.000000,-109.057880
9,14,52,0.000000,-104.785211
9,14,54,0.000000,-117.243834
9,14,56,0.000000,-119.116538
9,14,58,0.000000,-121.216762
9,15,0,0.000000,-118.467576
9,15,2,0.000000,-122.746505
9,15,4,0.000000,-124.735257
9,15,6,0.000000,-119.001422
9,15,8,0.000000,-123.079073
9,15,10,0.000000,-121.233177
9,15,12,0.000000,-119.929979
9,15,14,0.000000,-120.235378
9,15,16,0.000000,-123.684054
9,15,18,0.000000,-121.779923
9,15,20,0.000000,-118.544100
9,15,22,0.000000,-121.907981
9,15,24,0.000000,-117.412061
9,15,26,0.000000,-122.326831
9,15,28,0.000000,-122.385388
9,15,30,0.000000,-119.298292
9,15,32,0.000000,-117.849342
9,15,34,0.000000,-120.906037
9,15,36,0.000000,-122.064914
9,15,38,0.000000,-120.092458
9,15,40,0.000000,-122.136474
9,15,42,0.000000,-119.463378
9,15,44,0.000000,-122.247554
9,15,46,0.000000,-121.373876
9,15,48,0.000000,-114.143933
9,15,50,0.000000,-121.414440
9,15,52,0.000000,-121.676557
9,15,54,0.000000,-120.860026
9,15,56,0.000000,-122.097900
9,15,58,0.000000,-120.818411
9,16,0,0.000000,-120.551057
9,16,2,0.000000,-122.672981
9,16,4,0.000000,-118.608579
9,16,6,0.000000,-117.195900
9,16,8,0.000000,-121.888125
9,16,10,0.000000,-120.996360
9,16,12,0.000000,-121.931958
9,16,14,0.000000,-122.261742
9,16,16,0.000000,-121.335209
9,16,18,0.000000,-120.650360
9,16,20,0.000000,-122.142599
9,16,22,0.000000,-123.297775
9,16,24,0.000000,-119.620203
9,16,26,0.000000,-120.432615
9,16,28,0.000000,-120.920819
9,16,30,0.000000,-121.972029
9,16,32,0.000000,-122.555731
9,16,34,0.000000,-120.966362
9,16,36,0.000000,-118.810285
9,16,38,0.000000,-122.592637
9,16,40,0.000000,-121.465723
9,16,42,0.000000,-119.908458
9,16,44,0.000000,-121.458623
9,16,46,0.000000,-119.465428
9,16,48,0.000000,-117.862897
9,16,50,0.000000,-121.607204
9,16,52,0.000000,-122.441978
9,16,54,0.000000,-123.095273
9,16,56,0.000000,-119.940430
9,16,58,0.000000,-121.488913
9,17,0,0.000000,-120.360579
9,17,2,0.000000,-121.185142
9,17,4,0.000000,-109.738653
9,17,6,0.000000,-109.577174
9,17,8,0.000000,-107.356059
9,17,10,0.000000,-120.560258
9,17,12,0.000000,-121.874023
9,17,14,0.000000,-121.802250
9,17,16,0.000000,-123.658750
9,17,18,0.000000,-118.932181
9,17,20,0.000000,-122.082169
9,17,22,0.000000,-121.092488
9,17,24,0.000000,-115.933748
9,17,26,0.000000,-120.127086
9,17,28,0.000000,-119.677661
9,17,30,0.000000,-121.441192
9,17,32,0.000000,-122.270320
9,17,34,0.000000,-121.815337
9,17,36,0.000000,-119.631022
9,17,38,0.000000,-121.262068
9,17,40,0.000000,-122.277526
9,17,42,0.000000,-118.450039
9,17,44,0.000000,-121.556230
9,17,46,0.000000,-118.918191
9,17,48,0.000000,-116.565293
9,17,50,0.000000,-119.531936
9,17,52,0.000000,-119.856566
9,17,54,0.000000,-120.772452
9,17,56,0.000000,-120.673519
9,17,58,0.000000,-122.618446
9,18,0,0.000000,-118.541107
9,18,2,0.000000,-123.096006
9,18,4,0.000000,-105.197098
9,18,6,0.000000,-105.494608
9,18,8,0.000000,-105.216800
9,18,10,0.000000,-111.796621
9,18,12,0.000000,-108.114988
9,18,14,0.000000,-111.211746
9,18,16,0.000000,-121.508772
9,18,18,0.000000,-108.058091
9,18,20,0.000000,-105.574212
9,18,22,0.000000,-121.646436
9,18,24,0.000000,-121.695947
9,18,26,0.000000,-120.007892
9,18,28,0.000000,-119.556796
9,18,30,0.000000,-119.494173
9,18,32,0.000000,-121.635539
9,18,34,0.000000,-122.308635
9,18,36,0.000000,-120.839993
9,18,38,0.000000,-123.145264
9,18,40,0.000000,-121.255702
9,18,42,0.000000,-121.507594
9,18,44,0.000000,-122.831768
9,18,46,0.000000,-120.213848
9,18,48,0.000000,-121.763020
9,18,50,0.000000,-120.500254
9,18,52,0.000000,-120.258626
9,18,54,0.000000,-121.911805
9,18,56,0.000000,-122.130884
9,18,58,0.000000,-120.889938
9,19,0,0.000000,-119.992349
9,19,2,0.000000,-122.099943
9,19,4,0.000000,-119.597452
9,19,6,0.000000,-118.309562
9,19,8,0.000000,-119.272349
9,19,10,0.000000,-121.580930
9,19,12,0.000000,-120.277002
9,19,14,0.000000,-120.762026
9,19,16,0.000000,-121.241283
9,19,18,0.000000,-99.424769
9,19,20,0.000000,-100.413713
9,19,22,0.000000,-103.341628
9,19,24,0.000000,-105.900364
9,19,26,0.000000,-110.893851
9,19,28,0.000000,-109.054751
9,19,30,0.000000,-109.943126
9,19,32,0.000000,-103.333949
9,19,34,0.000000,-104.594472
9,19,36,0.000000,-103.993360
9,19,38,0.000000,-124.025065
9,19,40,0.000000,-118.287440
9,19,42,0.000000,-118.309863
9,19,44,0.000000,-121.703908
9,19,46,0.000000,-121.326820
9,19,48,0.000000,-118.347370
9,19,50,0.000000,-121.985888
9,19,52,0.000000,-122.158499
9,19,54,0.000000,-120.887005
9,19,56,0.000000,-120.472359
9,19,58,0.000000,-121.502877
9,20,0,0.000000,-116.559091
9,20,2,0.000000,-122.750595
9,20,4,0.000000,-119.201585
9,20,6,0.000000,-120.917213
9,20,8,0.000000,-118.824688
9,20,10,0.000000,-119.869840
9,20,12,0.000000,-117.217294
9,20,14,0.000000,-121.106645
9,20,16,0.000000,-121.302739
9,20,18,0.000000,-122.754056
9,20,20,0.000000,-122.181984
9,20,22,0.000000,-120.736319
9,20,24,0.000000,-119.428957
9,20,26,0.000000,-120.965623
9,20,28,0.000000,-121.738199
9,20,30,0.000000,-118.430758
9,20,32,0.000000,-123.300360
9,20,34,0.000000,-120.833653
9,20,36,0.000000,-121.810448
9,20,38,0.000000,-120.732690
9,20,40,0.000000,-119.222579
9,20,42,0.000000,-119.124568
9,20,44,0.000000,-119.587956
9,20,46,0.000000,-120.052703
9,20,48,0.000000,-118.102274
9,20,50,0.000000,-121.799847
9,20,52,0.000000,-120.781071
9,20,54,0.000000,-116.580805
9,20,56,0.000000,-122.325533
9,20,58,0.000000,-121.877947
9,21,0,0.000000,-118.761805
9,21,2,0.000000,-122.881746
9,21,4,0.000000,-121.484958
9,21,6,0.000000,-118.736802
9,21,8,0.000000,-122.396630
9,21,10,0.000000,-121.845909
9,21,12,0.000000,-117.764168
9,21,14,0.000000,-123.177785
9,21,16,0.000000,-121.196518
9,21,18,0.000000,-122.429163
9,21,20,0.000000,-120.750790
9,21,22,0.000000,-120.004511
9,21,24,0.000000,-118.891360
9,21,26,0.000000,-120.650508
9,21,28,0.000000,-120.469031
9,21,30,0.000000,-121.592199
9,21,32,0.000000,-121.380949
9,21,34,0.000000,-121.578373
9,21,36,0.000000,-118.725776
9,21,38,0.000000,-120.443627
9,21,40,0.000000,-122.723596
9,21,42,0.000000,-116.947442
9,21,44,0.000000,-123.085115
9,21,46,0.000000,-120.556422
9,21,48,0.000000,-121.676521
9,21,50,0.000000,-121.273663
9,21,52,0.000000,-122.441842
9,21,54,0.000000,-116.694168
9,21,56,0.000000,-114.139949
9,21,58,0.000000,-109.257286
9,22,0,0.000000,-108.632381
9,22,2,0.000000,-109.111205
9,22,4,0.000000,-116.188771
9,22,6,0.000000,-120.805162
9,22,8,0.000000,-121.431657
9,22,10,0.000000,-122.963022
9,22,12,0.000000,-123.201886
9,22,14,0.000000,-119.904859
9,22,16,0.000000,-122.955732
9,22,18,0.000000,-122.884010
9,22,20,0.000000,-120.398076
9,22,22,0.000000,-120.030314
9,22,24,0.000000,-121.128725
9,22,26,0.000000,-120.399893
9,22,28,0.000000,-123.299168
9,22,30,0.000000,-121.641628
9,22,32,0.000000,-121.324324
9,22,34,0.000000,-118.962144
9,22,36,0.000000,-119.696300
9,22,38,0.000000,-122.712910
9,22,40,0.000000,-122.415364
9,22,42,0.000000,-121.882241
9,22,44,0.000000,-121.712103
9,22,46,0.000000,-120.910480
9,22,48,0.000000,-122.160670
9,22,50,0.000000,-119.532728
9,22,52,0.000000,-121.019229
9,22,54,0.000000,-119.642838
9,22,56,0.000000,-121.224293
9,22,58,0.000000,-121.756007
9,23,0,0.000000,-121.066488
9,23,2,0.000000,-120.311963
9,23,4,0.000000,-121.321387
9,23,6,0.000000,-118.096397
9,23,8,0.000000,-122.566756
9,23,10,0.000000,-120.096755
9,23,12,0.000000,-121.142008
9,23,14,0.000000,-118.971688
9,23,16,0.000000,-122.135700
9,23,18,0.000000,-122.834431
9,23,20,0.000000,-120.722868
9,23,22,0.000000,-123.199180
9,23,24,0.000000,-120.938170
9,23,26,0.000000,-120.153600
9,23,28,0.000000,-122.528817
9,23,30,0.000000,-121.627173
9,23,32,0.000000,-120.163573
9,23,34,0.000000,-122.865726
9,23,36,0.000000,-121.942965
9,23,38,0.000000,-121.673058
9,23,40,0.000000,-120.754780
9,23,42,0.000000,-119.716316
9,23,44,0.000000,-120.397458
9,23,46,0.000000,-120.851170
9,23,48,0.000000,-119.834727
9,23,50,0.000000,-123.263733
9,23,52,0.000000,-120.891681
9,23,54,0.000000,-119.469131
9,23,56,0.000000,-122.240800
9,23,58,0.000000,-120.937753
9,24,0,0.000000,-121.664842
9,24,2,0.000000,-111.117419
9,24,4,0.000000,-107.229261
9,24,6,0.000000,-109.460755
9,24,8,0.000000,-100.082608
9,24,10,0.000000,-122.237721
9,24,12,0.000000,-121.357173
9,24,14,0.000000,-114.013019
9,24,16,0.000000,-106.173038
9,24,18,0.000000,-108.563128
9,24,20,0.000000,-109.837064
9,24,22,0.000000,-113.550197
9,24,24,0.000000,-113.433398
9,24,26,0.000000,-119.995383
9,24,28,0.000000,-122.252410
9,24,30,0.000000,-121.864548
9,24,32,0.000000,-122.636961
9,24,34,0.000000,-124.375493
9,24,36,0.000000,-122.375689
9,24,38,0.000000,-122.007800
9,24,40,0.000000,-121.321187
9,24,42,0.000000,-121.759886
9,24,44,0.000000,-121.741213
9,24,46,0.000000,-122.040026
9,24,48,0.000000,-118.534508
9,24,50,0.000000,-122.222249
9,24,52,0.000000,-120.537336
9,24,54,0.000000,-121.802293
9,24,56,0.000000,-121.768762
9,24,58,0.000000,-121.066822
9,25,0,0.000000,-120.594334
9,25,2,0.000000,-120.726794
9,25,4,0.000000,-121.192724
9,25,6,0.000000,-119.401440
9,25,8,0.000000,-119.512531
9,25,10,0.000000,-122.730209
9,25,12,0.000000,-119.300288
9,25,14,0.000000,-123.479234
9,25,16,0.000000,-120.412894
9,25,18,0.000000,-121.361216
9,25,20,0.000000,-122.670678
9,25,22,0.000000,-122.113158
9,25,24,0.000000,-119.883763
9,25,26,0.000000,-108.198352
9,25,28,0.000000,-109.213224
9,25,30,0.000000,-110.761467
9,25,32,0.000000,-110.522585
9,25,34,0.000000,-107.136084
9,25,36,0.000000,-109.813965
9,25,38,0.000000,-109.525372
9,25,40,0.000000,-108.335355
9,25,42,0.000000,-109.257046
9,25,44,0.000000,-103.498551
9,25,46,0.000000,-123.630084
9,25,48,0.000000,-121.130693
9,25,50,0.000000,-122.329905
9,25,52,0.000000,-120.178508
9,25,54,0.000000,-120.063728
9,25,56,0.000000,-119.138334
9,25,58,0.000000,-120.701032
9,26,0,0.000000,-121.845692
9,26,2,0.000000,-120.746240
9,26,4,0.000000,-120.813024
9,26,6,0.000000,-120.835717
9,26,8,0.000000,-119.966521
9,26,10,0.000000,-122.251974
9,26,12,0.000000,-120.403479
9,26,14,0.000000,-121.744530
9,26,16,0.000000,-122.500262
9,26,18,0.000000,-119.899790
9,26,20,0.000000,-119.300408
9,26,22,0.000000,-119.773114
9,26,24,0.000000,-121.565014
9,26,26,0.000000,-120.449914
9,26,28,0.000000,-120.051434
9,26,30,0.000000,-123.346337
9,26,32,0.000000,-120.745220
9,26,34,0.000000,-120.089276
9,26,36,0.000000,-122.254001
9,26,38,0.000000,-119.664108
9,26,40,0.000000,-122.313513
9,26,42,0.000000,-120.528697
9,26,44,0.000000,-118.896232
9,26,46,0.000000,-120.230010
9,26,48,0.000000,-119.659076
9,26,50,0.000000,-120.795850
9,26,52,0.000000,-121.504264
9,26,54,0.000000,-123.593784
9,26,56,0.000000,-123.253419
9,26,58,0.000000,-120.048275
9,27,0,0.000000,-122.013931
9,27,2,0.000000,-120.784426
9,27,4,0.000000,-119.903636
9,27,6,0.000000,-120.268793
9,27,8,0.000000,-120.677530
9,27,10,0.000000,-121.814262
9,27,12,0.000000,-121.945387
9,27,14,0.000000,-120.238818
9,27,16,0.000000,-122.236629
9,27,18,0.000000,-118.306227
9,27,20,0.000000,-119.390905
9,27,22,0.000000,-110.120081
