hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.646106
9,0,2,0.000000,-134.174695
9,0,4,0.000000,-134.667441
9,0,6,0.000000,-137.426561
9,0,8,0.000000,-133.480984
9,0,10,0.000000,-128.208326
9,0,12,0.000000,-128.510596
9,0,14,0.000000,-135.902310
9,0,16,0.000000,-123.229118
9,0,18,0.000000,-143.743449
9,0,20,0.000000,-131.843118
9,0,22,0.000000,-132.258377
9,0,24,0.000000,-134.535695
9,0,26,0.000000,-127.569907
9,0,28,0.000000,-125.099307
9,0,30,0.000000,-134.623561
9,0,32,0.000000,-139.507029
9,0,34,0.000000,-125.612465
9,0,36,0.000000,-130.041040
9,0,38,0.000000,-132.488228
9,0,40,0.000000,-128.688278
9,0,42,0.000000,-137.226106
9,0,44,0.000000,-128.063248
9,0,46,0.000000,-124.862678
9,0,48,0.000000,-134.134427
9,0,50,0.000000,-130.214131
9,0,52,0.000000,-135.922657
9,0,54,0.000000,-131.815116
9,0,56,0.000000,-132.247652
9,0,58,0.000000,-127.438236
9,1,0,0.000000,-132.194080
9,1,2,0.000000,-129.954224
9,1,4,0.000000,-125.998648
9,1,6,0.000000,-127.302598
9,1,8,0.000000,-126.044586
9,1,10,0.000000,-132.716144
9,1,12,0.000000,-131.028455
9,1,14,0.000000,-131.546620
9,1,16,0.000000,-124.345247
9,1,18,0.000000,-131.423509
9,1,20,0.000000,-134.488697
9,1,22,0.000000,-129.779218
9,1,24,0.000000,-144.008201
9,1,26,0.000000,-136.361407
9,1,28,0.000000,-139.509268
9,1,30,0.000000,-129.529018
9,1,32,0.000000,-133.005583
9,1,34,0.000000,-130.405908
9,1,36,0.000000,-129.770116
9,1,38,0.000000,-122.723729
9,1,40,0.000000,-132.792771
9,1,42,0.000000,-135.470165
9,1,44,0.000000,-130.578993
9,1,46,0.000000,-129.813745
9,1,48,0.000000,-130.481453
9,1,50,0.000000,-127.719370
9,1,52,0.000000,-126.068204
9,1,54,0.000000,-131.784167
9,1,56,0.000000,-133.637066
9,1,58,0.000000,-138.427479
9,2,0,0.000000,-132.995201
9,2,2,0.000000,-128.576944
9,2,4,0.000000,-129.127451
9,2,6,0.000000,-129.529009
9,2,8,0.000000,-127.889516
9,2,10,0.000000,-133.453743
9,2,12,0.000000,-134.673104
9,2,14,0.000000,-127.778175
9,2,16,0.000000,-147.508608
9,2,18,0.000000,-140.455079
9,2,20,0.000000,-139.612527
9,2,22,0.000000,-128.635310
9,2,24,0.000000,-137.742417
9,2,26,0.000000,-129.413943
9,2,28,0.000000,-128.558232
9,2,30,0.000000,-129.587993
9,2,32,0.000000,-136.016505
9,2,34,0.000000,-127.403368
9,2,36,0.000000,-126.685014
9,2,38,0.000000,-130.333498
9,2,40,0.000000,-133.256795
9,2,42,0.000000,-136.190193
9,2,44,0.000000,-142.414675
9,2,46,0.000000,-123.579281
9,2,48,0.000000,-143.520489
9,2,50,0.000000,-129.511422
9,2,52,0.000000,-130.770202
9,2,54,0.000000,-144.632187
9,2,56,0.000000,-123.111528
9,2,58,0.000000,-127.946262
9,3,0,0.000000,-136.034563
9,3,2,0.000000,-130.998397
9,3,4,0.000000,-127.467008
9,3,6,0.000000,-131.041409
9,3,8,0.000000,-130.415580
9,3,10,0.000000,-139.324816
9,3,12,0.000000,-125.379256
9,3,14,0.000000,-129.089290
9,3,16,0.000000,-132.510652
9,3,18,0.000000,-130.787055
9,3,20,0.000000,-125.923558
9,3,22,0.000000,-134.291838
9,3,24,0.000000,-127.387455
9,3,26,0.000000,-135.665160
9,3,28,0.000000,-131.269470
9,3,30,0.000000,-128.827118
9,3,32,0.000000,-133.150564
9,3,34,0.000000,-137.623587
9,3,36,0.000000,-125.490449
9,3,38,0.000000,-130.116809
9,3,40,0.000000,-135.336830
9,3,42,0.000000,-129.997040
9,3,44,0.000000,-127.197651
9,3,46,0.000000,-130.723045
9,3,48,0.000000,-132.275646
9,3,50,0.000000,-126.595650
9,3,52,0.000000,-140.401117
9,3,54,0.000000,-141.187897
9,3,56,0.000000,-125.884186
9,3,58,0.000000,-128.021215
9,4,0,0.000000,-128.424369
9,4,2,0.000000,-128.519562
9,4,4,0.000000,-128.731942
9,4,6,0.000000,-127.739456
9,4,8,0.000000,-125.530978
9,4,10,0.000000,-124.211341
9,4,12,0.000000,-118.528212
9,4,14,0.000000,-125.790165
9,4,16,0.000000,-128.401878
9,4,18,0.000000,-130.047365
9,4,20,0.000000,-132.220708
9,4,22,0.000000,-125.468081
9,4,24,0.000000,-131.943665
9,4,26,0.000000,-125.688446
9,4,28,0.000000,-127.988615
9,4,30,0.000000,-135.154566
9,4,32,0.000000,-132.806356
9,4,34,0.000000,-129.878929
9,4,36,0.000000,-137.552071
9,4,38,0.000000,-128.863394
9,4,40,0.000000,-125.127332
9,4,42,0.000000,-122.772674
9,4,44,0.000000,-130.543793
9,4,46,0.000000,-144.337339
9,4,48,0.000000,-130.482016
9,4,50,0.000000,-139.013518
9,4,52,0.000000,-123.535637
9,4,54,0.000000,-125.548177
9,4,56,0.000000,-128.155639
9,4,58,0.000000,-129.948056
9,5,0,0.000000,-133.607452
9,5,2,0.000000,-128.024914
9,5,4,0.000000,-134.921696
9,5,6,0.000000,-144.764899
9,5,8,0.000000,-149.584031
9,5,10,0.000000,-126.096201
9,5,12,0.000000,-127.576267
9,5,14,0.000000,-130.785370
9,5,16,0.000000,-126.779160
9,5,18,0.000000,-146.153580
9,5,20,0.000000,-124.937886
9,5,22,0.000000,-127.271760
9,5,24,0.000000,-128.576451
9,5,26,0.000000,-126.166915
9,5,28,0.000000,-129.063751
9,5,30,0.000000,-139.628777
9,5,32,0.000000,-124.979202
9,5,34,0.000000,-125.646222
9,5,36,0.000000,-142.483180
9,5,38,0.000000,-125.175772
9,5,40,0.000000,-133.316538
9,5,42,0.000000,-127.408359
9,5,44,0.000000,-123.697324
9,5,46,0.000000,-129.500884
9,5,48,0.000000,-130.092695
9,5,50,0.000000,-125.129043
9,5,52,0.000000,-130.221562
9,5,54,0.000000,-128.134621
9,5,56,0.000000,-139.114189
9,5,58,0.000000,-139.039327
9,6,0,0.000000,-133.030384
9,6,2,0.000000,-127.424187
9,6,4,0.000000,-140.412418
9,6,6,0.000000,-129.714164
9,6,8,0.000000,-126.407389
9,6,10,0.000000,-136.870087
9,6,12,0.000000,-131.219940
9,6,14,0.000000,-129.721117
9,6,16,0.000000,-126.464297
9,6,18,0.000000,-129.942612
9,6,20,0.000000,-130.963352
9,6,22,0.000000,-138.824253
9,6,24,0.000000,-126.332067
9,6,26,0.000000,-150.428492
9,6,28,0.000000,-130.844077
9,6,30,0.000000,-129.745109
9,6,32,0.000000,-142.736807
9,6,34,0.000000,-123.772993
9,6,36,0.000000,-139.393766
9,6,38,0.000000,-131.177454
9,6,40,0.000000,-130.130482
9,6,42,0.000000,-125.780289
9,6,44,0.000000,-132.915724
9,6,46,0.000000,-123.867304
9,6,48,0.000000,-132.708457
9,6,50,0.000000,-128.252186
9,6,52,0.000000,-120.490514
9,6,54,0.000000,-125.130799
9,6,56,0.000000,-139.303503
9,6,58,0.000000,-125.329937
9,7,0,0.000000,-134.880556
9,7,2,0.000000,-135.869418
9,7,4,0.000000,-132.897658
9,7,6,0.000000,-124.059687
9,7,8,0.000000,-135.399847
9,7,10,0.000000,-130.688328
9,7,12,0.000000,-125.878034
9,7,14,0.000000,-138.852910
9,7,16,0.000000,-132.946007
9,7,18,0.000000,-125.291094
9,7,20,0.000000,-128.388478
9,7,22,0.000000,-130.654742
9,7,24,0.000000,-125.529294
9,7,26,0.000000,-133.111367
9,7,28,0.000000,-126.575652
9,7,30,0.000000,-127.316137
9,7,32,0.000000,-134.351866
9,7,34,0.000000,-129.029068
9,7,36,0.000000,-127.032717
9,7,38,0.000000,-132.676250
9,7,40,0.000000,-127.134812
9,7,42,0.000000,-127.759883
9,7,44,0.000000,-127.898489
9,7,46,0.000000,-137.829281
9,7,48,0.000000,-133.756983
9,7,50,0.000000,-127.079509
9,7,52,0.000000,-133.012191
9,7,54,0.000000,-124.470247
9,7,56,0.000000,-128.288017
9,7,58,0.000000,-124.790845
9,8,0,0.000000,-126.241486
9,8,2,0.000000,-131.107752
9,8,4,0.000000,-126.898368
9,8,6,0.000000,-130.814795
9,8,8,0.000000,-126.093682
9,8,10,0.000000,-134.071474
9,8,12,0.000000,-136.728423
9,8,14,0.000000,-124.391722
9,8,16,0.000000,-123.990530
9,8,18,0.000000,-135.921318
9,8,20,0.000000,-131.875461
9,8,22,0.000000,-133.149015
9,8,24,0.000000,-129.951612
9,8,26,0.000000,-126.443239
9,8,28,0.000000,-130.499051
9,8,30,0.000000,-128.809685
9,8,32,0.000000,-145.156017
9,8,34,0.000000,-131.245476
9,8,36,0.000000,-126.690794
9,8,38,0.000000,-123.663955
9,8,40,0.000000,-131.436732
9,8,42,0.000000,-127.162927
9,8,44,0.000000,-131.154596
9,8,46,0.000000,-129.979667
9,8,48,0.000000,-124.599013
9,8,50,0.000000,-132.637982
9,8,52,0.000000,-128.736532
9,8,54,0.000000,-129.119098
9,8,56,0.000000,-131.044431
9,8,58,0.000000,-123.882735
9,9,0,0.000000,-138.051326
9,9,2,0.000000,-121.714785
9,9,4,0.000000,-134.026118
9,9,6,0.000000,-132.688139
9,9,8,0.000000,-123.788029
9,9,10,0.000000,-130.070340
9,9,12,0.000000,-126.882972
9,9,14,0.000000,-125.495052
9,9,16,0.000000,-137.702533
9,9,18,0.000000,-140.813193
9,9,20,0.000000,-129.181959
9,9,22,0.000000,-122.644784
9,9,24,0.000000,-131.436389
9,9,26,0.000000,-135.569653
9,9,28,0.000000,-124.833544
9,9,30,0.000000,-130.927067
9,9,32,0.000000,-135.111204
9,9,34,0.000000,-126.473448
9,9,36,0.000000,-123.421859
9,9,38,0.000000,-123.725653
9,9,40,0.000000,-123.912566
9,9,42,0.000000,-130.145483
9,9,44,0.000000,-126.997826
9,9,46,0.000000,-124.766559
9,9,48,0.000000,-124.795794
9,9,50,0.000000,-139.556608
9,9,52,0.000000,-139.168826
9,9,54,0.000000,-130.730332
9,9,56,0.000000,-125.456716
9,9,58,0.000000,-135.227949
9,10,0,0.000000,-130.750117
9,10,2,0.000000,-125.833407
9,10,4,0.000000,-136.565986
9,10,6,0.000000,-138.331258
9,10,8,0.000000,-133.240495
9,10,10,0.000000,-137.999421
9,10,12,0.000000,-127.697254
9,10,14,0.000000,-130.726082
9,10,16,0.000000,-131.772524
9,10,18,0.000000,-146.414712
9,10,20,0.000000,-139.441067
9,10,22,0.000000,-127.685378
9,10,24,0.000000,-121.699543
9,10,26,0.000000,-132.984097
9,10,28,0.000000,-129.406848
9,10,30,0.000000,-127.746843
9,10,32,0.000000,-136.004054
9,10,34,0.000000,-135.876601
9,10,36,0.000000,-127.906229
9,10,38,0.000000,-130.305609
9,10,40,0.000000,-127.099547
9,10,42,0.000000,-128.782738
9,10,44,0.000000,-125.754984
9,10,46,0.000000,-132.132762
9,10,48,0.000000,-123.911807
9,10,50,0.000000,-128.927459
9,10,52,0.000000,-136.736201
9,10,54,0.000000,-128.385841
9,10,56,0.000000,-134.521719
9,10,58,0.000000,-129.841598
9,11,0,0.000000,-127.953723
9,11,2,0.000000,-128.093894
9,11,4,0.000000,-126.513095
9,11,6,0.000000,-130.870447
9,11,8,0.000000,-134.924850
9,11,10,0.000000,-140.505720
9,11,12,0.000000,-134.283341
9,11,14,0.000000,-133.116139
9,11,16,0.000000,-125.852133
9,11,18,0.000000,-141.769789
9,11,20,0.000000,-133.115264
9,11,22,0.000000,-138.358469
9,11,24,0.000000,-138.233876
9,11,26,0.000000,-128.767638
9,11,28,0.000000,-151.686665
9,11,30,0.000000,-123.461659
9,11,32,0.000000,-135.021481
9,11,34,0.000000,-131.428564
9,11,36,0.000000,-123.824441
9,11,38,0.000000,-131.791036
9,11,40,0.000000,-123.141795
9,11,42,0.000000,-127.630846
9,11,44,0.000000,-123.895858
9,11,46,0.000000,-135.416915
9,11,48,0.000000,-123.817449
9,11,50,0.000000,-137.687378
9,11,52,0.000000,-126.634411
9,11,54,0.000000,-127.801458
9,11,56,0.000000,-132.704314
9,11,58,0.000000,-133.274933
9,12,0,0.000000,-131.122809
9,12,2,0.000000,-140.996749
9,12,4,0.000000,-137.693451
9,12,6,0.000000,-130.436242
9,12,8,0.000000,-138.612771
9,12,10,0.000000,-127.867931
9,12,12,0.000000,-123.704609
9,12,14,0.000000,-129.553085
9,12,16,0.000000,-139.443017
9,12,18,0.000000,-137.626210
9,12,20,0.000000,-127.382008
9,12,22,0.000000,-131.492869
9,12,24,0.000000,-131.864245
9,12,26,0.000000,-129.067865
9,12,28,0.000000,-127.686742
9,12,30,0.000000,-130.666070
9,12,32,0.000000,-128.318307
9,12,34,0.000000,-142.136914
9,12,36,0.000000,-123.889056
9,12,38,0.000000,-132.802485
9,12,40,0.000000,-134.634165
9,12,42,0.000000,-126.963917
9,12,44,0.000000,-147.966083
9,12,46,0.000000,-126.492981
9,12,48,0.000000,-143.556486
9,12,50,0.000000,-129.160323
9,12,52,0.000000,-125.446930
9,12,54,0.000000,-125.948914
9,12,56,0.000000,-131.366963
9,12,58,0.000000,-133.282823
9,13,0,0.000000,-134.772938
9,13,2,0.000000,-126.330611
9,13,4,0.000000,-135.798372
9,13,6,0.000000,-129.338244
9,13,8,0.000000,-130.358964
9,13,10,0.000000,-142.894448
9,13,12,0.000000,-128.829935
9,13,14,0.000000,-122.231563
9,13,16,0.000000,-131.438518
9,13,18,0.000000,-133.848934
9,13,20,0.000000,-127.557350
9,13,22,0.000000,-131.662676
9,13,24,0.000000,-128.695515
9,13,26,0.000000,-155.482356
9,13,28,0.000000,-137.515942
9,13,30,0.000000,-127.156750
9,13,32,0.000000,-139.327701
9,13,34,0.000000,-124.541582
9,13,36,0.000000,-127.590660
9,13,38,0.000000,-127.818597
9,13,40,0.000000,-137.776066
9,13,42,0.000000,-133.282229
9,13,44,0.000000,-128.707920
9,13,46,0.000000,-129.521020
9,13,48,0.000000,-129.524252
9,13,50,0.000000,-153.295169
9,13,52,0.000000,-139.825123
9,13,54,0.000000,-134.941797
9,13,56,0.000000,-136.871998
9,13,58,0.000000,-123.011293
9,14,0,0.000000,-129.545764
9,14,2,0.000000,-127.153600
9,14,4,0.000000,-125.213432
9,14,6,0.000000,-126.374404
9,14,8,0.000000,-133.838387
9,14,10,0.000000,-131.502227
9,14,12,0.000000,-129.773364
9,14,14,0.000000,-131.164308
9,14,16,0.000000,-127.674989
9,14,18,0.000000,-139.067035
9,14,20,0.000000,-127.764811
9,14,22,0.000000,-129.028597
9,14,24,0.000000,-126.703273
9,14,26,0.000000,-130.812939
9,14,28,0.000000,-127.772700
9,14,30,0.000000,-122.617454
9,14,32,0.000000,-132.387672
9,14,34,0.000000,-140.373008
9,14,36,0.000000,-127.467798
9,14,38,0.000000,-125.000245
9,14,40,0.000000,-139.935474
9,14,42,0.000000,-126.699765
9,14,44,0.000000,-131.908690
9,14,46,0.000000,-130.307525
9,14,48,0.000000,-133.420957
9,14,50,0.000000,-137.505651
9,14,52,0.000000,-147.468968
9,14,54,0.000000,-127.390191
9,14,56,0.000000,-143.364920
9,14,58,0.000000,-125.138548
9,15,0,0.000000,-132.175255
9,15,2,0.000000,-141.416908
9,15,4,0.000000,-129.870704
9,15,6,0.000000,-130.236346
9,15,8,0.000000,-130.043369
9,15,10,0.000000,-135.058478
9,15,12,0.000000,-127.950892
9,15,14,0.000000,-131.067128
9,15,16,0.000000,-121.774223
9,15,18,0.000000,-130.356071
9,15,20,0.000000,-127.774581
9,15,22,0.000000,-132.575320
9,15,24,0.000000,-139.382768
9,15,26,0.000000,-128.436243
9,15,28,0.000000,-130.697091
9,15,30,0.000000,-125.228946
9,15,32,0.000000,-137.277370
9,15,34,0.000000,-141.194787
9,15,36,0.000000,-125.504158
9,15,38,0.000000,-130.129901
9,15,40,0.000000,-130.210684
9,15,42,0.000000,-125.134474
9,15,44,0.000000,-138.722747
9,15,46,0.000000,-136.922047
9,15,48,0.000000,-133.962242
9,15,50,0.000000,-128.940381
9,15,52,0.000000,-125.749871
9,15,54,0.000000,-132.075253
9,15,56,0.000000,-141.471572
9,15,58,0.000000,-128.922890
9,16,0,0.000000,-126.780815
9,16,2,0.000000,-134.312905
9,16,4,0.000000,-127.369696
9,16,6,0.000000,-130.878270
9,16,8,0.000000,-124.723375
9,16,10,0.000000,-138.566670
9,16,12,0.000000,-135.469048
9,16,14,0.000000,-124.619233
9,16,16,0.000000,-144.450001
9,16,18,0.000000,-132.709792
9,16,20,0.000000,-128.449930
9,16,22,0.000000,-133.349104
9,16,24,0.000000,-132.537470
9,16,26,0.000000,-136.171795
9,16,28,0.000000,-131.069878
9,16,30,0.000000,-130.543159
9,16,32,0.000000,-137.095471
9,16,34,0.000000,-129.515479
9,16,36,0.000000,-133.438273
9,16,38,0.000000,-131.336810
9,16,40,0.000000,-123.639480
9,16,42,0.000000,-134.145038
9,16,44,0.000000,-125.301647
9,16,46,0.000000,-129.573993
9,16,48,0.000000,-127.746961
9,16,50,0.000000,-132.498722
9,16,52,0.000000,-128.277928
9,16,54,0.000000,-125.491016
9,16,56,0.000000,-129.170824
9,16,58,0.000000,-122.751677
9,17,0,0.000000,-130.101669
9,17,2,0.000000,-135.247539
9,17,4,0.000000,-122.952871
9,17,6,0.000000,-131.000439
9,17,8,0.000000,-130.073550
9,17,10,0.000000,-128.388125
9,17,12,0.000000,-125.579070
9,17,14,0.000000,-124.608249
9,17,16,0.000000,-137.484789
9,17,18,0.000000,-126.089229
9,17,20,0.000000,-132.174863
9,17,22,0.000000,-136.185218
9,17,24,0.000000,-124.985956
9,17,26,0.000000,-127.018522
9,17,28,0.000000,-128.597198
9,17,30,0.000000,-131.609006
9,17,32,0.000000,-130.704886
9,17,34,0.000000,-126.190071
9,17,36,0.000000,-130.543575
9,17,38,0.000000,-130.087436
9,17,40,0.000000,-129.337966
9,17,42,0.000000,-125.195263
9,17,44,0.000000,-128.118187
9,17,46,0.000000,-133.740812
9,17,48,0.000000,-138.489572
9,17,50,0.000000,-139.301344
9,17,52,0.000000,-134.722228
9,17,54,0.000000,-128.431331
9,17,56,0.000000,-126.202695
9,17,58,0.000000,-132.118285
9,18,0,0.000000,-124.997235
9,18,2,0.000000,-132.412932
9,18,4,0.000000,-126.232235
9,18,6,0.000000,-128.402987
9,18,8,0.000000,-128.040829
9,18,10,0.000000,-130.113342
9,18,12,0.000000,-121.561823
9,18,14,0.000000,-131.974138
9,18,16,0.000000,-127.685289
9,18,18,0.000000,-131.309972
9,18,20,0.000000,-133.410681
9,18,22,0.000000,-129.540327
9,18,24,0.000000,-140.145392
9,18,26,0.000000,-123.996135
9,18,28,0.000000,-129.838581
9,18,30,0.000000,-124.988522
9,18,32,0.000000,-127.936378
9,18,34,0.000000,-124.768091
9,18,36,0.000000,-126.977325
9,18,38,0.000000,-140.442062
9,18,40,0.000000,-130.553476
9,18,42,0.000000,-127.362468
9,18,44,0.000000,-128.560227
9,18,46,0.000000,-129.211711
9,18,48,0.000000,-131.725457
9,18,50,0.000000,-136.451016
9,18,52,0.000000,-125.240483
9,18,54,0.000000,-127.494528
9,18,56,0.000000,-139.711537
9,18,58,0.000000,-130.738019
9,19,0,0.000000,-139.336088
9,19,2,0.000000,-123.565648
9,19,4,0.000000,-129.076310
9,19,6,0.000000,-133.702419
9,19,8,0.000000,-125.161727
9,19,10,0.000000,-122.132544
9,19,12,0.000000,-126.589431
9,19,14,0.000000,-126.813459
9,19,16,0.000000,-128.142322
9,19,18,0.000000,-121.712890
9,19,20,0.000000,-130.548527
9,19,22,0.000000,-124.784649
9,19,24,0.000000,-128.400348
9,19,26,0.000000,-128.963283
9,19,28,0.000000,-139.865034
9,19,30,0.000000,-126.499315
9,19,32,0.000000,-126.620301
9,19,34,0.000000,-133.261850
9,19,36,0.000000,-133.261796
9,19,38,0.000000,-128.963236
9,19,40,0.000000,-126.018676
9,19,42,0.000000,-138.979077
9,19,44,0.000000,-132.974695
9,19,46,0.000000,-126.871562
9,19,48,0.000000,-130.967746
9,19,50,0.000000,-137.617579
9,19,52,0.000000,-124.827510
9,19,54,0.000000,-136.911218
9,19,56,0.000000,-127.482588
9,19,58,0.000000,-122.193931
9,20,0,0.000000,-135.757095
9,20,2,0.000000,-130.211645
9,20,4,0.000000,-133.064535
9,20,6,0.000000,-150.344088
9,20,8,0.000000,-128.975179
9,20,10,0.000000,-129.572299
9,20,12,0.000000,-130.441105
9,20,14,0.000000,-130.991612
9,20,16,0.000000,-130.430039
9,20,18,0.000000,-129.774140
9,20,20,0.000000,-127.668067
9,20,22,0.000000,-130.162576
9,20,24,0.000000,-127.750508
9,20,26,0.000000,-127.235311
9,20,28,0.000000,-128.266724
9,20,30,0.000000,-124.166979
9,20,32,0.000000,-131.365130
9,20,34,0.000000,-131.835508
9,20,36,0.000000,-138.170459
9,20,38,0.000000,-130.222314
9,20,40,0.000000,-128.781339
9,20,42,0.000000,-136.094722
9,20,44,0.000000,-136.136489
9,20,46,0.000000,-128.976261
9,20,48,0.000000,-132.276472
9,20,50,0.000000,-139.277560
9,20,52,0.000000,-146.756024
9,20,54,0.000000,-138.131014
9,20,56,0.000000,-131.023421
9,20,58,0.000000,-143.840508
9,21,0,0.000000,-139.165553
9,21,2,0.000000,-125.755519
9,21,4,0.000000,-138.832404
9,21,6,0.000000,-126.465406
9,21,8,0.000000,-139.256811
9,21,10,0.000000,-128.605618
9,21,12,0.000000,-133.778262
9,21,14,0.000000,-123.199721
9,21,16,0.000000,-126.257615
9,21,18,0.000000,-125.784250
9,21,20,0.000000,-128.942224
9,21,22,0.000000,-136.329783
9,21,24,0.000000,-129.988259
9,21,26,0.000000,-125.341843
9,21,28,0.000000,-129.961003
9,21,30,0.000000,-140.001957
9,21,32,0.000000,-133.645131
9,21,34,0.000000,-146.246437
9,21,36,0.000000,-132.046222
9,21,38,0.000000,-131.351338
9,21,40,0.000000,-131.343510
9,21,42,0.000000,-132.883399
9,21,44,0.000000,-134.107779
9,21,46,0.000000,-122.253923
9,21,48,0.000000,-136.527054
9,21,50,0.000000,-129.296205
9,21,52,0.000000,-122.808499
9,21,54,0.000000,-127.375443
9,21,56,0.000000,-134.223791
9,21,58,0.000000,-133.603829
9,22,0,0.000000,-127.192017
9,22,2,0.000000,-125.505929
9,22,4,0.000000,-124.091816
9,22,6,0.000000,-122.429065
9,22,8,0.000000,-128.406168
9,22,10,0.000000,-126.710509
9,22,12,0.000000,-126.705278
9,22,14,0.000000,-127.210962
9,22,16,0.000000,-128.553560
9,22,18,0.000000,-137.285493
9,22,20,0.000000,-129.269805
9,22,22,0.000000,-138.790250
9,22,24,0.000000,-131.326147
9,22,26,0.000000,-127.855291
9,22,28,0.000000,-122.594596
9,22,30,0.000000,-133.415236
9,22,32,0.000000,-125.302866
9,22,34,0.000000,-127.324650
9,22,36,0.000000,-129.551892
9,22,38,0.000000,-128.854431
9,22,40,0.000000,-134.976636
9,22,42,0.000000,-136.159201
9,22,44,0.000000,-122.833235
9,22,46,0.000000,-126.380569
9,22,48,0.000000,-133.933051
9,22,50,0.000000,-129.351093
9,22,52,0.000000,-129.550083
9,22,54,0.000000,-136.776760
9,22,56,0.000000,-126.284342
9,22,58,0.000000,-129.975810
9,23,0,0.000000,-123.995546
9,23,2,0.000000,-138.470640
9,23,4,0.000000,-129.708286
9,23,6,0.000000,-122.269280
9,23,8,0.000000,-124.123295
9,23,10,0.000000,-130.194934
9,23,12,0.000000,-124.563574
9,23,14,0.000000,-123.048280
9,23,16,0.000000,-133.252268
9,23,18,0.000000,-125.341456
9,23,20,0.000000,-124.552940
9,23,22,0.000000,-127.135443
9,23,24,0.000000,-144.011983
9,23,26,0.000000,-123.405899
9,23,28,0.000000,-133.352981
9,23,30,0.000000,-129.738877
9,23,32,0.000000,-136.176769
9,23,34,0.000000,-132.586751
9,23,36,0.000000,-134.001903
9,23,38,0.000000,-123.878129
9,23,40,0.000000,-137.654650
9,23,42,0.000000,-127.459547
9,23,44,0.000000,-124.153979
9,23,46,0.000000,-128.252771
9,23,48,0.000000,-138.907517
9,23,50,0.000000,-126.594737
9,23,52,0.000000,-132.543843
9,23,54,0.000000,-127.067081
9,23,56,0.000000,-138.854806
9,23,58,0.000000,-130.198630
9,24,0,0.000000,-121.494624
9,24,2,0.000000,-128.281417
9,24,4,0.000000,-124.489075
9,24,6,0.000000,-129.311598
9,24,8,0.000000,-124.578874
9,24,10,0.000000,-127.031867
9,24,12,0.000000,-131.754154
9,24,14,0.000000,-128.217197
9,24,16,0.000000,-128.832920
9,24,18,0.000000,-125.281076
9,24,20,0.000000,-125.507961
9,24,22,0.000000,-142.177585
9,24,24,0.000000,-129.345996
9,24,26,0.000000,-132.160957
9,24,28,0.000000,-144.399236
9,24,30,0.000000,-129.978730
9,24,32,0.000000,-128.772366
9,24,34,0.000000,-132.405244
9,24,36,0.000000,-131.557953
9,24,38,0.000000,-128.156429
9,24,40,0.000000,-127.397342
9,24,42,0.000000,-133.170250
9,24,44,0.000000,-130.847217
9,24,46,0.000000,-137.547691
9,24,48,0.000000,-131.369020
9,24,50,0.000000,-127.728277
9,24,52,0.000000,-136.728105
9,24,54,0.000000,-132.109745
9,24,56,0.000000,-132.717422
9,24,58,0.000000,-123.715156
9,25,0,0.000000,-134.605199
9,25,2,0.000000,-134.040102
9,25,4,0.000000,-125.670287
9,25,6,0.000000,-135.781228
9,25,8,0.000000,-134.308191
9,25,10,0.000000,-146.785864
9,25,12,0.000000,-132.498028
9,25,14,0.000000,-122.374599
9,25,16,0.000000,-149.702478
9,25,18,0.000000,-128.068687
9,25,20,0.000000,-135.685551
9,25,22,0.000000,-126.050233
9,25,24,0.000000,-131.881088
9,25,26,0.000000,-125.931247
9,25,28,0.000000,-125.820641
9,25,30,0.000000,-131.004156
9,25,32,0.000000,-143.123450
9,25,34,0.000000,-131.575881
9,25,36,0.000000,-130.503738
9,25,38,0.000000,-132.576867
9,25,40,0.000000,-129.403695
9,25,42,0.000000,-131.239349
9,25,44,0.000000,-126.276046
9,25,46,0.000000,-128.981412
9,25,48,0.000000,-125.574284
9,25,50,0.000000,-138.006575
9,25,52,0.000000,-120.185685
9,25,54,0.000000,-127.528536
9,25,56,0.000000,-125.634620
9,25,58,0.000000,-126.312103
9,26,0,0.000000,-128.248122
9,26,2,0.000000,-137.547022
9,26,4,0.000000,-141.142699
9,26,6,0.000000,-131.226463
9,26,8,0.000000,-133.252122
9,26,10,0.000000,-125.436348
9,26,12,0.000000,-139.786051
9,26,14,0.000000,-140.642578
9,26,16,0.000000,-128.716876
9,26,18,0.000000,-125.268292
9,26,20,0.000000,-130.035776
9,26,22,0.000000,-131.244556
9,26,24,0.000000,-128.091835
9,26,26,0.000000,-124.549815
9,26,28,0.000000,-155.057365
9,26,30,0.000000,-129.000294
9,26,32,0.000000,-136.752592
9,26,34,0.000000,-124.635693
9,26,36,0.000000,-134.139029
9,26,38,0.000000,-122.177898
9,26,40,0.000000,-128.137970
9,26,42,0.000000,-135.954205
9,26,44,0.000000,-126.676538
9,26,46,0.000000,-133.515855
9,26,48,0.000000,-130.664810
9,26,50,0.000000,-122.812109
9,26,52,0.000000,-133.243276
9,26,54,0.000000,-129.369150
9,26,56,0.000000,-128.387892
9,26,58,0.000000,-129.035405
9,27,0,0.000000,-133.044649
9,27,2,0.000000,-129.371827
9,27,4,0.000000,-131.812445
9,27,6,0.000000,-138.876094
9,27,8,0.000000,-140.009709
9,27,10,0.000000,-125.219922
9,27,12,0.000000,-128.120724
9,27,14,0.000000,-127.857702
9,27,16,0.000000,-132.269647
9,27,18,0.000000,-130.879749
9,27,20,0.000000,-131.878009
9,27,22,0.000000,-125.582724
