hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.635941
9,0,2,0.000000,-124.966048
9,0,4,0.000000,-125.484498
9,0,6,0.000000,-124.530073
9,0,8,0.000000,-125.387641
9,0,10,0.000000,-125.999541
9,0,12,0.000000,-123.638245
9,0,14,0.000000,-124.129653
9,0,16,0.000000,-124.034503
9,0,18,0.000000,-125.850420
9,0,20,0.000000,-125.274098
9,0,22,0.000000,-126.703842
9,0,24,0.000000,-124.574267
9,0,26,0.000000,-125.037576
9,0,28,0.000000,-124.444112
9,0,30,0.000000,-125.300796
9,0,32,0.000000,-124.298681
9,0,34,0.000000,-124.886237
9,0,36,0.000000,-123.682630
9,0,38,0.000000,-124.930759
9,0,40,0.000000,-126.888543
9,0,42,0.000000,-124.909362
9,0,44,0.000000,-125.155629
9,0,46,0.000000,-122.932161
9,0,48,0.000000,-123.839703
9,0,50,0.000000,-124.965189
9,0,52,0.000000,-125.712351
9,0,54,0.000000,-125.315213
9,0,56,0.000000,-124.654581
9,0,58,0.000000,-124.305016
9,1,0,0.000000,-126.739545
9,1,2,0.000000,-124.635233
9,1,4,0.000000,-126.709036
9,1,6,0.000000,-123.770101
9,1,8,0.000000,-126.945083
9,1,10,0.000000,-125.090134
9,1,12,0.000000,-126.339733
9,1,14,0.000000,-126.605057
9,1,16,0.000000,-127.104556
9,1,18,0.000000,-125.277604
9,1,20,0.000000,-124.562369
9,1,22,0.000000,-125.313079
9,1,24,0.000000,-124.530174
9,1,26,0.000000,-126.041770
9,1,28,0.000000,-125.620591
9,1,30,0.000000,-125.381661
9,1,32,0.000000,-126.223545
9,1,34,0.000000,-125.831261
9,1,36,0.000000,-124.544327
9,1,38,0.000000,-126.839243
9,1,40,0.000000,-125.478928
9,1,42,0.000000,-127.713145
9,1,44,0.000000,-123.494191
9,1,46,0.000000,-124.601882
9,1,48,0.000000,-127.562518
9,1,50,0.000000,-125.060822
9,1,52,0.000000,-126.150141
9,1,54,0.000000,-125.102302
9,1,56,0.000000,-126.723849
9,1,58,0.000000,-126.629726
9,2,0,0.000000,-124.190603
9,2,2,0.000000,-124.336577
9,2,4,0.000000,-123.609815
9,2,6,0.000000,-125.910960
9,2,8,0.000000,-126.138480
9,2,10,0.000000,-126.505511
9,2,12,0.000000,-124.250345
9,2,14,0.000000,-127.916956
9,2,16,0.000000,-125.357165
9,2,18,0.000000,-126.111124
9,2,20,0.000000,-126.843433
9,2,22,0.000000,-125.146341
9,2,24,0.000000,-124.904812
9,2,26,0.000000,-126.424782
9,2,28,0.000000,-124.666480
9,2,30,0.000000,-126.237175
9,2,32,0.000000,-124.060363
9,2,34,0.000000,-124.649340
9,2,36,0.000000,-125.418012
9,2,38,0.000000,-126.855166
9,2,40,0.000000,-125.390339
9,2,42,0.000000,-126.170222
9,2,44,0.000000,-125.459956
9,2,46,0.000000,-123.990786
9,2,48,0.000000,-126.465739
9,2,50,0.000000,-126.733665
9,2,52,0.000000,-124.395572
9,2,54,0.000000,-124.849499
9,2,56,0.000000,-125.955802
9,2,58,0.000000,-123.170800
9,3,0,0.000000,-124.779014
9,3,2,0.000000,-128.645414
9,3,4,0.000000,-127.470896
9,3,6,0.000000,-125.118372
9,3,8,0.000000,-127.498141
9,3,10,0.000000,-128.739260
9,3,12,0.000000,-125.956428
9,3,14,0.000000,-124.232495
9,3,16,0.000000,-125.903341
9,3,18,0.000000,-125.963734
9,3,20,0.000000,-124.272726
9,3,22,0.000000,-126.244480
9,3,24,0.000000,-125.360454
9,3,26,0.000000,-125.106956
9,3,28,0.000000,-125.113994
9,3,30,0.000000,-126.915839
9,3,32,0.000000,-126.687461
9,3,34,0.000000,-125.555541
9,3,36,0.000000,-125.292809
9,3,38,0.000000,-125.840035
9,3,40,0.000000,-127.464213
9,3,42,0.000000,-124.905646
9,3,44,0.000000,-128.175776
9,3,46,0.000000,-126.011639
9,3,48,0.000000,-127.022856
9,3,50,0.000000,-125.787202
9,3,52,0.000000,-126.770672
9,3,54,0.000000,-128.289624
9,3,56,0.000000,-125.295644
9,3,58,0.000000,-127.212644
9,4,0,0.000000,-126.708200
9,4,2,0.000000,-125.482175
9,4,4,0.000000,-124.573789
9,4,6,0.000000,-126.137354
9,4,8,0.000000,-125.673423
9,4,10,0.000000,-127.226065
9,4,12,0.000000,-126.015037
9,4,14,0.000000,-125.730889
9,4,16,0.000000,-126.919580
9,4,18,0.000000,-125.399248
9,4,20,0.000000,-124.758952
9,4,22,0.000000,-126.929295
9,4,24,0.000000,-125.402963
9,4,26,0.000000,-124.427569
9,4,28,0.000000,-125.543975
9,4,30,0.000000,-128.827993
9,4,32,0.000000,-122.946064
9,4,34,0.000000,-125.990195
9,4,36,0.000000,-125.166633
9,4,38,0.000000,-123.369185
9,4,40,0.000000,-123.618301
9,4,42,0.000000,-126.728730
9,4,44,0.000000,-125.296176
9,4,46,0.000000,-125.107452
9,4,48,0.000000,-126.627877
9,4,50,0.000000,-123.762149
9,4,52,0.000000,-125.798818
9,4,54,0.000000,-125.905598
9,4,56,0.000000,-126.065941
9,4,58,0.000000,-125.790132
9,5,0,0.000000,-123.697268
9,5,2,0.000000,-126.098479
9,5,4,0.000000,-125.689376
9,5,6,0.000000,-126.861970
9,5,8,0.000000,-126.586161
9,5,10,0.000000,-128.354508
9,5,12,0.000000,-125.524171
9,5,14,0.000000,-125.024657
9,5,16,0.000000,-126.884594
9,5,18,0.000000,-127.178221
9,5,20,0.000000,-125.538726
9,5,22,0.000000,-124.837131
9,5,24,0.000000,-124.640631
9,5,26,0.000000,-125.463597
9,5,28,0.000000,-125.918128
9,5,30,0.000000,-125.277294
9,5,32,0.000000,-126.769334
9,5,34,0.000000,-125.091459
9,5,36,0.000000,-127.348632
9,5,38,0.000000,-128.041926
9,5,40,0.000000,-125.005285
9,5,42,0.000000,-124.768956
9,5,44,0.000000,-125.792385
9,5,46,0.000000,-126.413986
9,5,48,0.000000,-125.669962
9,5,50,0.000000,-125.451358
9,5,52,0.000000,-124.083643
9,5,54,0.000000,-128.623806
9,5,56,0.000000,-125.240195
9,5,58,0.000000,-125.556778
9,6,0,0.000000,-123.594858
9,6,2,0.000000,-123.692093
9,6,4,0.000000,-126.499961
9,6,6,0.000000,-125.513926
9,6,8,0.000000,-126.165733
9,6,10,0.000000,-127.039723
9,6,12,0.000000,-127.661380
9,6,14,0.000000,-124.199442
9,6,16,0.000000,-123.721333
9,6,18,0.000000,-123.713321
9,6,20,0.000000,-123.770854
9,6,22,0.000000,-124.365753
9,6,24,0.000000,-126.403442
9,6,26,0.000000,-125.080034
9,6,28,0.000000,-124.800424
9,6,30,0.000000,-127.865433
9,6,32,0.000000,-126.265257
9,6,34,0.000000,-126.811339
9,6,36,0.000000,-125.496235
9,6,38,0.000000,-128.092835
9,6,40,0.000000,-125.550404
9,6,42,0.000000,-128.023029
9,6,44,0.000000,-122.584884
9,6,46,0.000000,-126.307333
9,6,48,0.000000,-125.130263
9,6,50,0.000000,-127.821643
9,6,52,0.000000,-125.018895
9,6,54,0.000000,-127.102022
9,6,56,0.000000,-124.790631
9,6,58,0.000000,-124.725205
9,7,0,0.000000,-125.969446
9,7,2,0.000000,-123.832300
9,7,4,0.000000,-126.502930
9,7,6,0.000000,-123.190096
9,7,8,0.000000,-125.489858
9,7,10,0.000000,-126.271825
9,7,12,0.000000,-126.749471
9,7,14,0.000000,-125.073894
9,7,16,0.000000,-124.140462
9,7,18,0.000000,-127.161572
9,7,20,0.000000,-126.852915
9,7,22,0.000000,-125.733654
9,7,24,0.000000,-124.499894
9,7,26,0.000000,-126.893056
9,7,28,0.000000,-126.768015
9,7,30,0.000000,-126.523798
9,7,32,0.000000,-126.296507
9,7,34,0.000000,-124.568573
9,7,36,0.000000,-126.208010
9,7,38,0.000000,-126.000758
9,7,40,0.000000,-124.952270
9,7,42,0.000000,-128.912850
9,7,44,0.000000,-125.578583
9,7,46,0.000000,-127.709291
9,7,48,0.000000,-126.374181
9,7,50,0.000000,-125.529146
9,7,52,0.000000,-125.338239
9,7,54,0.000000,-125.676837
9,7,56,0.000000,-126.935825
9,7,58,0.000000,-124.938837
9,8,0,0.000000,-124.947201
9,8,2,0.000000,-125.263754
9,8,4,0.000000,-124.340381
9,8,6,0.000000,-125.418691
9,8,8,0.000000,-123.441375
9,8,10,0.000000,-124.543062
9,8,12,0.000000,-126.549135
9,8,14,0.000000,-125.622425
9,8,16,0.000000,-125.888954
9,8,18,0.000000,-124.233827
9,8,20,0.000000,-126.353933
9,8,22,0.000000,-123.551989
9,8,24,0.000000,-126.074182
9,8,26,0.000000,-125.163974
9,8,28,0.000000,-126.310135
9,8,30,0.000000,-125.559860
9,8,32,0.000000,-124.930922
9,8,34,0.000000,-125.902625
9,8,36,0.000000,-127.345137
9,8,38,0.000000,-125.038254
9,8,40,0.000000,-127.401768
9,8,42,0.000000,-126.768398
9,8,44,0.000000,-128.754408
9,8,46,0.000000,-125.260004
9,8,48,0.000000,-127.338817
9,8,50,0.000000,-125.240798
9,8,52,0.000000,-125.716692
9,8,54,0.000000,-125.889867
9,8,56,0.000000,-123.876549
9,8,58,0.000000,-123.874679
9,9,0,0.000000,-127.821781
9,9,2,0.000000,-126.565264
9,9,4,0.000000,-124.648268
9,9,6,0.000000,-127.125898
9,9,8,0.000000,-124.095310
9,9,10,0.000000,-124.976867
9,9,12,0.000000,-126.000075
9,9,14,0.000000,-127.241645
9,9,16,0.000000,-126.582595
9,9,18,0.000000,-127.738677
9,9,20,0.000000,-124.996296
9,9,22,0.000000,-126.215260
9,9,24,0.000000,-126.477545
9,9,26,0.000000,-125.935786
9,9,28,0.000000,-124.229022
9,9,30,0.000000,-127.039195
9,9,32,0.000000,-122.431515
9,9,34,0.000000,-126.874397
9,9,36,0.000000,-124.911547
9,9,38,0.000000,-123.352775
9,9,40,0.000000,-127.670155
9,9,42,0.000000,-128.137450
9,9,44,0.000000,-125.935452
9,9,46,0.000000,-126.225435
9,9,48,0.000000,-128.015781
9,9,50,0.000000,-125.003751
9,9,52,0.000000,-125.868130
9,9,54,0.000000,-126.267237
9,9,56,0.000000,-124.954745
9,9,58,0.000000,-125.599857
9,10,0,0.000000,-126.040193
9,10,2,0.000000,-126.296563
9,10,4,0.000000,-126.043200
9,10,6,0.000000,-125.156969
9,10,8,0.000000,-123.053617
9,10,10,0.000000,-126.091240
9,10,12,0.000000,-122.509085
9,10,14,0.000000,-122.514095
9,10,16,0.000000,-123.367588
9,10,18,0.000000,-126.635436
9,10,20,0.000000,-125.412563
9,10,22,0.000000,-124.639046
9,10,24,0.000000,-124.769625
9,10,26,0.000000,-125.747447
9,10,28,0.000000,-126.613970
9,10,30,0.000000,-124.316771
9,10,32,0.000000,-125.434398
9,10,34,0.000000,-127.020798
9,10,36,0.000000,-126.034894
9,10,38,0.000000,-123.942249
9,10,40,0.000000,-127.405267
9,10,42,0.000000,-126.620292
9,10,44,0.000000,-125.806724
9,10,46,0.000000,-124.598128
9,10,48,0.000000,-124.855016
9,10,50,0.000000,-124.567832
9,10,52,0.000000,-126.036285
9,10,54,0.000000,-124.020222
9,10,56,0.000000,-125.053186
9,10,58,0.000000,-123.809709
9,11,0,0.000000,-127.659251
9,11,2,0.000000,-124.964112
9,11,4,0.000000,-124.904960
9,11,6,0.000000,-127.340751
9,11,8,0.000000,-124.543058
9,11,10,0.000000,-125.765334
9,11,12,0.000000,-126.300269
9,11,14,0.000000,-126.468520
9,11,16,0.000000,-126.452218
9,11,18,0.000000,-124.059200
9,11,20,0.000000,-125.442331
9,11,22,0.000000,-125.858334
9,11,24,0.000000,-125.648593
9,11,26,0.000000,-124.855912
9,11,28,0.000000,-125.462566
9,11,30,0.000000,-126.924411
9,11,32,0.000000,-124.316725
9,11,34,0.000000,-126.907830
9,11,36,0.000000,-126.514661
9,11,38,0.000000,-125.831589
9,11,40,0.000000,-126.356636
9,11,42,0.000000,-127.754899
9,11,44,0.000000,-126.256901
9,11,46,0.000000,-125.374382
9,11,48,0.000000,-128.898045
9,11,50,0.000000,-126.074517
9,11,52,0.000000,-127.391942
9,11,54,0.000000,-126.080841
9,11,56,0.000000,-125.336096
9,11,58,0.000000,-126.529931
9,12,0,0.000000,-127.478486
9,12,2,0.000000,-125.467773
9,12,4,0.000000,-126.183779
9,12,6,0.000000,-125.185012
9,12,8,0.000000,-124.132199
9,12,10,0.000000,-125.636863
9,12,12,0.000000,-125.850094
9,12,14,0.000000,-125.727064
9,12,16,0.000000,-125.869777
9,12,18,0.000000,-126.324701
9,12,20,0.000000,-126.222737
9,12,22,0.000000,-126.014554
9,12,24,0.000000,-123.143071
9,12,26,0.000000,-125.348335
9,12,28,0.000000,-124.893893
9,12,30,0.000000,-126.064207
9,12,32,0.000000,-126.055569
9,12,34,0.000000,-125.893672
9,12,36,0.000000,-127.002107
9,12,38,0.000000,-125.656077
9,12,40,0.000000,-125.929748
9,12,42,0.000000,-125.121882
9,12,44,0.000000,-126.554328
9,12,46,0.000000,-126.946776
9,12,48,0.000000,-126.379481
9,12,50,0.000000,-127.185201
9,12,52,0.000000,-126.419431
9,12,54,0.000000,-124.406189
9,12,56,0.000000,-124.434360
9,12,58,0.000000,-124.340291
9,13,0,0.000000,-125.748483
9,13,2,0.000000,-125.833790
9,13,4,0.000000,-125.106360
9,13,6,0.000000,-127.132859
9,13,8,0.000000,-127.107809
9,13,10,0.000000,-126.763973
9,13,12,0.000000,-125.615215
9,13,14,0.000000,-127.339574
9,13,16,0.000000,-126.391314
9,13,18,0.000000,-125.006421
9,13,20,0.000000,-126.521231
9,13,22,0.000000,-126.524594
9,13,24,0.000000,-126.953377
9,13,26,0.000000,-125.688500
9,13,28,0.000000,-127.159723
9,13,30,0.000000,-125.553328
9,13,32,0.000000,-123.704827
9,13,34,0.000000,-126.936076
9,13,36,0.000000,-128.508260
9,13,38,0.000000,-126.602069
9,13,40,0.000000,-126.138767
9,13,42,0.000000,-125.647162
9,13,44,0.000000,-127.535262
9,13,46,0.000000,-122.558257
9,13,48,0.000000,-126.379775
9,13,50,0.000000,-126.555309
9,13,52,0.000000,-125.170453
9,13,54,0.000000,-128.514565
9,13,56,0.000000,-127.993227
9,13,58,0.000000,-126.470993
9,14,0,0.000000,-128.334211
9,14,2,0.000000,-127.651763
9,14,4,0.000000,-124.721101
9,14,6,0.000000,-125.677708
9,14,8,0.000000,-125.112283
9,14,10,0.000000,-125.035938
9,14,12,0.000000,-126.379828
9,14,14,0.000000,-125.338387
9,14,16,0.000000,-125.818975
9,14,18,0.000000,-124.877120
9,14,20,0.000000,-125.816343
9,14,22,0.000000,-126.188207
9,14,24,0.000000,-124.521256
9,14,26,0.000000,-126.483760
9,14,28,0.000000,-126.601964
9,14,30,0.000000,-127.004579
9,14,32,0.000000,-128.326846
9,14,34,0.000000,-126.917401
9,14,36,0.000000,-125.524777
9,14,38,0.000000,-125.888633
9,14,40,0.000000,-123.889552
9,14,42,0.000000,-127.340162
9,14,44,0.000000,-125.745508
9,14,46,0.000000,-124.144662
9,14,48,0.000000,-127.405993
9,14,50,0.000000,-123.867781
9,14,52,0.000000,-125.929047
9,14,54,0.000000,-125.484554
9,14,56,0.000000,-126.466622
9,14,58,0.000000,-124.481663
9,15,0,0.000000,-129.996956
9,15,2,0.000000,-123.782060
9,15,4,0.000000,-125.342594
9,15,6,0.000000,-126.738159
9,15,8,0.000000,-126.579569
9,15,10,0.000000,-124.371409
9,15,12,0.000000,-125.047230
9,15,14,0.000000,-124.221007
9,15,16,0.000000,-126.563299
9,15,18,0.000000,-124.415034
9,15,20,0.000000,-125.082461
9,15,22,0.000000,-125.464959
9,15,24,0.000000,-127.955874
9,15,26,0.000000,-127.125757
9,15,28,0.000000,-125.520709
9,15,30,0.000000,-124.509049
9,15,32,0.000000,-128.875150
9,15,34,0.000000,-126.376659
9,15,36,0.000000,-124.626486
9,15,38,0.000000,-125.698754
9,15,40,0.000000,-124.884613
9,15,42,0.000000,-123.649078
9,15,44,0.000000,-127.017932
9,15,46,0.000000,-126.962949
9,15,48,0.000000,-125.483680
9,15,50,0.000000,-125.243801
9,15,52,0.000000,-122.930232
9,15,54,0.000000,-124.430212
9,15,56,0.000000,-127.282001
9,15,58,0.000000,-125.121150
9,16,0,0.000000,-125.866454
9,16,2,0.000000,-127.908542
9,16,4,0.000000,-124.402826
9,16,6,0.000000,-123.548281
9,16,8,0.000000,-125.711285
9,16,10,0.000000,-125.276797
9,16,12,0.000000,-126.337209
9,16,14,0.000000,-123.637161
9,16,16,0.000000,-125.387763
9,16,18,0.000000,-127.746431
9,16,20,0.000000,-126.249308
9,16,22,0.000000,-122.856730
9,16,24,0.000000,-125.701249
9,16,26,0.000000,-126.907585
9,16,28,0.000000,-128.903186
9,16,30,0.000000,-126.849137
9,16,32,0.000000,-125.124205
9,16,34,0.000000,-124.672785
9,16,36,0.000000,-127.212068
9,16,38,0.000000,-125.498750
9,16,40,0.000000,-126.187251
9,16,42,0.000000,-126.089841
9,16,44,0.000000,-124.907644
9,16,46,0.000000,-125.824974
9,16,48,0.000000,-126.353146
9,16,50,0.000000,-125.902240
9,16,52,0.000000,-125.796419
9,16,54,0.000000,-124.226337
9,16,56,0.000000,-127.459812
9,16,58,0.000000,-126.906816
9,17,0,0.000000,-126.026326
9,17,2,0.000000,-126.836138
9,17,4,0.000000,-124.307118
9,17,6,0.000000,-125.105845
9,17,8,0.000000,-126.242955
9,17,10,0.000000,-127.184267
9,17,12,0.000000,-125.345104
9,17,14,0.000000,-124.460831
9,17,16,0.000000,-127.189780
9,17,18,0.000000,-126.714771
9,17,20,0.000000,-124.800534
9,17,22,0.000000,-127.108082
9,17,24,0.000000,-126.753089
9,17,26,0.000000,-124.659863
9,17,28,0.000000,-124.385419
9,17,30,0.000000,-122.733696
9,17,32,0.000000,-125.827710
9,17,34,0.000000,-125.600076
9,17,36,0.000000,-125.927620
9,17,38,0.000000,-126.491062
9,17,40,0.000000,-124.919140
9,17,42,0.000000,-123.765003
9,17,44,0.000000,-124.232218
9,17,46,0.000000,-125.518172
9,17,48,0.000000,-124.524998
9,17,50,0.000000,-126.193294
9,17,52,0.000000,-126.028125
9,17,54,0.000000,-125.207626
9,17,56,0.000000,-125.357741
9,17,58,0.000000,-124.929695
9,18,0,0.000000,-126.356891
9,18,2,0.000000,-128.080277
9,18,4,0.000000,-126.261121
9,18,6,0.000000,-127.816528
9,18,8,0.000000,-125.662576
9,18,10,0.000000,-125.203814
9,18,12,0.000000,-124.368758
9,18,14,0.000000,-124.043723
9,18,16,0.000000,-123.380476
9,18,18,0.000000,-124.876983
9,18,20,0.000000,-125.692418
9,18,22,0.000000,-126.616206
9,18,24,0.000000,-124.072583
9,18,26,0.000000,-124.242354
9,18,28,0.000000,-126.007734
9,18,30,0.000000,-123.876728
9,18,32,0.000000,-126.057759
9,18,34,0.000000,-122.844874
9,18,36,0.000000,-125.838124
9,18,38,0.000000,-124.386026
9,18,40,0.000000,-125.369419
9,18,42,0.000000,-125.210669
9,18,44,0.000000,-125.079636
9,18,46,0.000000,-127.312992
9,18,48,0.000000,-125.884364
9,18,50,0.000000,-123.104846
9,18,52,0.000000,-124.937700
9,18,54,0.000000,-126.801002
9,18,56,0.000000,-126.023881
9,18,58,0.000000,-126.213959
9,19,0,0.000000,-124.263213
9,19,2,0.000000,-122.335630
9,19,4,0.000000,-127.116612
9,19,6,0.000000,-126.397993
9,19,8,0.000000,-125.888992
9,19,10,0.000000,-125.688345
9,19,12,0.000000,-127.185729
9,19,14,0.000000,-125.331367
9,19,16,0.000000,-125.160446
9,19,18,0.000000,-125.763628
9,19,20,0.000000,-124.929733
9,19,22,0.000000,-125.219006
9,19,24,0.000000,-126.955739
9,19,26,0.000000,-125.048264
9,19,28,0.000000,-124.514495
9,19,30,0.000000,-127.167333
9,19,32,0.000000,-125.359848
9,19,34,0.000000,-126.234623
9,19,36,0.000000,-123.996976
9,19,38,0.000000,-124.336768
9,19,40,0.000000,-124.158602
9,19,42,0.000000,-124.326008
9,19,44,0.000000,-124.127757
9,19,46,0.000000,-124.069415
9,19,48,0.000000,-123.748205
9,19,50,0.000000,-124.738066
9,19,52,0.000000,-124.709878
9,19,54,0.000000,-126.645654
9,19,56,0.000000,-127.737032
9,19,58,0.000000,-125.606647
9,20,0,0.000000,-127.643711
9,20,2,0.000000,-125.004102
9,20,4,0.000000,-128.476841
9,20,6,0.000000,-125.107148
9,20,8,0.000000,-126.950307
9,20,10,0.000000,-125.749932
9,20,12,0.000000,-124.478176
9,20,14,0.000000,-126.323714
9,20,16,0.000000,-126.668321
9,20,18,0.000000,-125.382620
9,20,20,0.000000,-126.200882
9,20,22,0.000000,-126.341761
9,20,24,0.000000,-126.033637
9,20,26,0.000000,-125.734819
9,20,28,0.000000,-127.086425
9,20,30,0.000000,-125.331876
9,20,32,0.000000,-127.401733
9,20,34,0.000000,-124.476800
9,20,36,0.000000,-124.237707
9,20,38,0.000000,-125.912928
9,20,40,0.000000,-124.764362
9,20,42,0.000000,-129.277192
9,20,44,0.000000,-124.795855
9,20,46,0.000000,-124.628233
9,20,48,0.000000,-124.969920
9,20,50,0.000000,-123.425950
9,20,52,0.000000,-123.938267
9,20,54,0.000000,-126.255037
9,20,56,0.000000,-123.468174
9,20,58,0.000000,-123.943193
9,21,0,0.000000,-125.833582
9,21,2,0.000000,-127.186766
9,21,4,0.000000,-126.646620
9,21,6,0.000000,-125.216017
9,21,8,0.000000,-125.305481
9,21,10,0.000000,-123.702795
9,21,12,0.000000,-126.117658
9,21,14,0.000000,-124.765793
9,21,16,0.000000,-126.745849
9,21,18,0.000000,-122.561281
9,21,20,0.000000,-127.399570
9,21,22,0.000000,-125.024972
9,21,24,0.000000,-126.304619
9,21,26,0.000000,-122.496282
9,21,28,0.000000,-127.517345
9,21,30,0.000000,-123.137866
9,21,32,0.000000,-125.895815
9,21,34,0.000000,-122.636290
9,21,36,0.000000,-125.558858
9,21,38,0.000000,-124.513108
9,21,40,0.000000,-128.252842
9,21,42,0.000000,-126.910180
9,21,44,0.000000,-126.603712
9,21,46,0.000000,-122.453952
9,21,48,0.000000,-127.094232
9,21,50,0.000000,-127.123527
9,21,52,0.000000,-126.371418
9,21,54,0.000000,-121.913431
9,21,56,0.000000,-125.382172
9,21,58,0.000000,-128.039573
9,22,0,0.000000,-125.319608
9,22,2,0.000000,-124.763519
9,22,4,0.000000,-126.062273
9,22,6,0.000000,-126.630180
9,22,8,0.000000,-126.393281
9,22,10,0.000000,-123.731185
9,22,12,0.000000,-124.572678
9,22,14,0.000000,-127.269431
9,22,16,0.000000,-122.870490
9,22,18,0.000000,-126.455669
9,22,20,0.000000,-123.821956
9,22,22,0.000000,-123.430902
9,22,24,0.000000,-125.062867
9,22,26,0.000000,-125.529848
9,22,28,0.000000,-127.916583
9,22,30,0.000000,-124.075374
9,22,32,0.000000,-125.645255
9,22,34,0.000000,-126.605876
9,22,36,0.000000,-126.814348
9,22,38,0.000000,-127.036116
9,22,40,0.000000,-125.878675
9,22,42,0.000000,-124.138913
9,22,44,0.000000,-125.106827
9,22,46,0.000000,-126.544399
9,22,48,0.000000,-122.012281
9,22,50,0.000000,-126.520523
9,22,52,0.000000,-124.121810
9,22,54,0.000000,-124.042659
9,22,56,0.000000,-126.011481
9,22,58,0.000000,-127.639368
9,23,0,0.000000,-124.900988
9,23,2,0.000000,-126.521372
9,23,4,0.000000,-125.661629
9,23,6,0.000000,-126.899025
9,23,8,0.000000,-126.259954
9,23,10,0.000000,-124.312539
9,23,12,0.000000,-125.205446
9,23,14,0.000000,-124.504884
9,23,16,0.000000,-123.945862
9,23,18,0.000000,-122.746835
9,23,20,0.000000,-124.526912
9,23,22,0.000000,-126.604841
9,23,24,0.000000,-123.415174
9,23,26,0.000000,-126.273283
9,23,28,0.000000,-125.317170
9,23,30,0.000000,-125.125320
9,23,32,0.000000,-125.359434
9,23,34,0.000000,-126.772969
9,23,36,0.000000,-122.264816
9,23,38,0.000000,-124.630177
9,23,40,0.000000,-123.842218
9,23,42,0.000000,-124.508781
9,23,44,0.000000,-123.186401
9,23,46,0.000000,-126.123396
9,23,48,0.000000,-127.035532
9,23,50,0.000000,-123.501585
9,23,52,0.000000,-124.914064
9,23,54,0.000000,-123.122428
9,23,56,0.000000,-128.197418
9,23,58,0.000000,-125.738852
9,24,0,0.000000,-121.864879
9,24,2,0.000000,-127.851543
9,24,4,0.000000,-124.746958
9,24,6,0.000000,-125.362496
9,24,8,0.000000,-124.006496
9,24,10,0.000000,-127.055383
9,24,12,0.000000,-125.748592
9,24,14,0.000000,-122.789327
9,24,16,0.000000,-125.350169
9,24,18,0.000000,-126.903354
9,24,20,0.000000,-125.767104
9,24,22,0.000000,-123.335434
9,24,24,0.000000,-125.233091
9,24,26,0.000000,-123.688859
9,24,28,0.000000,-123.939410
9,24,30,0.000000,-125.409385
9,24,32,0.000000,-123.674175
9,24,34,0.000000,-125.358426
9,24,36,0.000000,-122.749196
9,24,38,0.000000,-127.865884
9,24,40,0.000000,-126.542494
9,24,42,0.000000,-125.825374
9,24,44,0.000000,-127.197133
9,24,46,0.000000,-126.467728
9,24,48,0.000000,-122.872194
9,24,50,0.000000,-125.563777
9,24,52,0.000000,-125.278381
9,24,54,0.000000,-120.064153
9,24,56,0.000000,-128.033674
9,24,58,0.000000,-126.974859
9,25,0,0.000000,-125.148481
9,25,2,0.000000,-126.697596
9,25,4,0.000000,-125.849120
9,25,6,0.000000,-120.766850
9,25,8,0.000000,-123.685447
9,25,10,0.000000,-124.791065
9,25,12,0.000000,-124.079574
9,25,14,0.000000,-127.406897
9,25,16,0.000000,-125.070985
9,25,18,0.000000,-123.162386
9,25,20,0.000000,-123.132977
9,25,22,0.000000,-125.447880
9,25,24,0.000000,-122.765449
9,25,26,0.000000,-125.500436
9,25,28,0.000000,-126.904433
9,25,30,0.000000,-128.702940
9,25,32,0.000000,-125.513921
9,25,34,0.000000,-127.068102
9,25,36,0.000000,-121.294220
9,25,38,0.000000,-123.521770
9,25,40,0.000000,-125.852097
9,25,42,0.000000,-122.918455
9,25,44,0.000000,-126.988003
9,25,46,0.000000,-125.795078
9,25,48,0.000000,-127.020943
9,25,50,0.000000,-125.752869
9,25,52,0.000000,-124.688167
9,25,54,0.000000,-120.878825
9,25,56,0.000000,-123.941423
9,25,58,0.000000,-124.167454
9,26,0,0.000000,-123.978750
9,26,2,0.000000,-125.370579
9,26,4,0.000000,-124.673946
9,26,6,0.000000,-123.084541
9,26,8,0.000000,-126.038590
9,26,10,0.000000,-125.577374
9,26,12,0.000000,-123.003321
9,26,14,0.000000,-125.360808
9,26,16,0.000000,-127.134448
9,26,18,0.000000,-123.313319
9,26,20,0.000000,-126.112889
9,26,22,0.000000,-122.969573
9,26,24,0.000000,-120.286874
9,26,26,0.000000,-126.764553
9,26,28,0.000000,-128.259459
9,26,30,0.000000,-123.348680
9,26,32,0.000000,-126.560327
9,26,34,0.000000,-125.088050
9,26,36,0.000000,-125.905202
9,26,38,0.000000,-124.102368
9,26,40,0.000000,-125.107745
9,26,42,0.000000,-123.321065
9,26,44,0.000000,-124.424595
9,26,46,0.000000,-127.266486
9,26,48,0.000000,-123.036599
9,26,50,0.000000,-125.145853
9,26,52,0.000000,-125.867465
9,26,54,0.000000,-126.436390
9,26,56,0.000000,-126.641094
9,26,58,0.000000,-124.386425
9,27,0,0.000000,-125.749698
9,27,2,0.000000,-124.825808
9,27,4,0.000000,-124.053360
9,27,6,0.000000,-123.640447
9,27,8,0.000000,-123.140515
9,27,10,0.000000,-125.078048
9,27,12,0.000000,-121.185280
9,27,14,0.000000,-124.413169
9,27,16,0.000000,-125.235644
9,27,18,0.000000,-123.195674
9,27,20,0.000000,-121.274491
9,27,22,0.000000,-127.011369
