hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-144.467436
9,0,2,0.000000,-129.173950
9,0,4,0.000000,-124.557797
9,0,6,0.000000,-125.607238
9,0,8,0.000000,-134.962432
9,0,10,0.000000,-128.750534
9,0,12,0.000000,-123.367677
9,0,14,0.000000,-132.562234
9,0,16,0.000000,-134.610135
9,0,18,0.000000,-128.818227
9,0,20,0.000000,-119.412488
9,0,22,0.000000,-129.022564
9,0,24,0.000000,-129.890143
9,0,26,0.000000,-121.467779
9,0,28,0.000000,-139.470074
9,0,30,0.000000,-133.068169
9,0,32,0.000000,-123.089141
9,0,34,0.000000,-129.280118
9,0,36,0.000000,-126.413769
9,0,38,0.000000,-126.936095
9,0,40,0.000000,-127.532518
9,0,42,0.000000,-125.925848
9,0,44,0.000000,-125.014609
9,0,46,0.000000,-132.197785
9,0,48,0.000000,-131.972615
9,0,50,0.000000,-122.464224
9,0,52,0.000000,-125.909677
9,0,54,0.000000,-129.868133
9,0,56,0.000000,-124.238886
9,0,58,0.000000,-119.869487
9,1,0,0.000000,-133.009975
9,1,2,0.000000,-120.798999
9,1,4,0.000000,-126.900758
9,1,6,0.000000,-127.381934
9,1,8,0.000000,-127.535341
9,1,10,0.000000,-124.967106
9,1,12,0.000000,-128.254051
9,1,14,0.000000,-128.262895
9,1,16,0.000000,-122.214408
9,1,18,0.000000,-127.155159
9,1,20,0.000000,-122.793815
9,1,22,0.000000,-121.019272
9,1,24,0.000000,-133.116233
9,1,26,0.000000,-130.483337
9,1,28,0.000000,-126.691760
9,1,30,0.000000,-130.999951
9,1,32,0.000000,-135.702994
9,1,34,0.000000,-125.266030
9,1,36,0.000000,-132.837582
9,1,38,0.000000,-130.578905
9,1,40,0.000000,-129.819939
9,1,42,0.000000,-121.969089
9,1,44,0.000000,-131.757009
9,1,46,0.000000,-123.205896
9,1,48,0.000000,-140.443238
9,1,50,0.000000,-127.411304
9,1,52,0.000000,-122.670097
9,1,54,0.000000,-127.496578
9,1,56,0.000000,-136.276565
9,1,58,0.000000,-132.644921
9,2,0,0.000000,-131.208940
9,2,2,0.000000,-128.376455
9,2,4,0.000000,-126.731588
9,2,6,0.000000,-128.889637
9,2,8,0.000000,-130.840822
9,2,10,0.000000,-125.313900
9,2,12,0.000000,-137.682667
9,2,14,0.000000,-123.146148
9,2,16,0.000000,-126.159863
9,2,18,0.000000,-123.330679
9,2,20,0.000000,-125.785785
9,2,22,0.000000,-138.200238
9,2,24,0.000000,-125.501073
9,2,26,0.000000,-140.517818
9,2,28,0.000000,-132.050685
9,2,30,0.000000,-120.944143
9,2,32,0.000000,-125.602331
9,2,34,0.000000,-127.360588
9,2,36,0.000000,-122.565621
9,2,38,0.000000,-128.200953
9,2,40,0.000000,-122.563722
9,2,42,0.000000,-135.755806
9,2,44,0.000000,-136.059944
9,2,46,0.000000,-135.907054
9,2,48,0.000000,-130.091757
9,2,50,0.000000,-127.618973
9,2,52,0.000000,-124.732578
9,2,54,0.000000,-123.505015
9,2,56,0.000000,-148.343371
9,2,58,0.000000,-130.144877
9,3,0,0.000000,-121.562848
9,3,2,0.000000,-126.382873
9,3,4,0.000000,-141.435313
9,3,6,0.000000,-125.643386
9,3,8,0.000000,-129.020352
9,3,10,0.000000,-125.878686
9,3,12,0.000000,-124.685448
9,3,14,0.000000,-127.411970
9,3,16,0.000000,-123.130455
9,3,18,0.000000,-131.587923
9,3,20,0.000000,-125.871809
9,3,22,0.000000,-120.964412
9,3,24,0.000000,-121.788094
9,3,26,0.000000,-133.372280
9,3,28,0.000000,-133.250833
9,3,30,0.000000,-132.628598
9,3,32,0.000000,-129.805596
9,3,34,0.000000,-127.734022
9,3,36,0.000000,-126.940619
9,3,38,0.000000,-130.969976
9,3,40,0.000000,-127.668578
9,3,42,0.000000,-137.551945
9,3,44,0.000000,-125.600752
9,3,46,0.000000,-125.318453
9,3,48,0.000000,-134.627499
9,3,50,0.000000,-120.783526
9,3,52,0.000000,-125.087791
9,3,54,0.000000,-124.117094
9,3,56,0.000000,-122.258393
9,3,58,0.000000,-132.792356
9,4,0,0.000000,-125.850826
9,4,2,0.000000,-125.701350
9,4,4,0.000000,-128.444824
9,4,6,0.000000,-125.517797
9,4,8,0.000000,-130.428880
9,4,10,0.000000,-130.818908
9,4,12,0.000000,-122.613959
9,4,14,0.000000,-124.583633
9,4,16,0.000000,-122.850749
9,4,18,0.000000,-127.489967
9,4,20,0.000000,-131.427802
9,4,22,0.000000,-126.773608
9,4,24,0.000000,-120.489756
9,4,26,0.000000,-129.494120
9,4,28,0.000000,-135.549366
9,4,30,0.000000,-120.732848
9,4,32,0.000000,-125.096571
9,4,34,0.000000,-129.492924
9,4,36,0.000000,-128.405793
9,4,38,0.000000,-123.749007
9,4,40,0.000000,-122.752075
9,4,42,0.000000,-132.563681
9,4,44,0.000000,-127.051347
9,4,46,0.000000,-137.230109
9,4,48,0.000000,-129.646382
9,4,50,0.000000,-140.346538
9,4,52,0.000000,-129.839316
9,4,54,0.000000,-128.784796
9,4,56,0.000000,-126.954865
9,4,58,0.000000,-128.995962
9,5,0,0.000000,-123.817114
9,5,2,0.000000,-121.072847
9,5,4,0.000000,-129.804513
9,5,6,0.000000,-121.654361
9,5,8,0.000000,-123.657244
9,5,10,0.000000,-131.396180
9,5,12,0.000000,-134.738688
9,5,14,0.000000,-127.404676
9,5,16,0.000000,-128.195635
9,5,18,0.000000,-132.490972
9,5,20,0.000000,-122.999617
9,5,22,0.000000,-125.907274
9,5,24,0.000000,-136.238005
9,5,26,0.000000,-141.661752
9,5,28,0.000000,-128.063411
9,5,30,0.000000,-127.093759
9,5,32,0.000000,-129.734647
9,5,34,0.000000,-152.916339
9,5,36,0.000000,-125.775080
9,5,38,0.000000,-125.224735
9,5,40,0.000000,-127.358738
9,5,42,0.000000,-124.343291
9,5,44,0.000000,-123.270292
9,5,46,0.000000,-134.766913
9,5,48,0.000000,-126.961343
9,5,50,0.000000,-126.837547
9,5,52,0.000000,-142.487486
9,5,54,0.000000,-125.663847
9,5,56,0.000000,-125.647378
9,5,58,0.000000,-122.327584
9,6,0,0.000000,-132.303341
9,6,2,0.000000,-128.098666
9,6,4,0.000000,-129.363180
9,6,6,0.000000,-131.620641
9,6,8,0.000000,-124.495852
9,6,10,0.000000,-124.828539
9,6,12,0.000000,-125.506907
9,6,14,0.000000,-127.656813
9,6,16,0.000000,-127.893610
9,6,18,0.000000,-125.201109
9,6,20,0.000000,-133.325391
9,6,22,0.000000,-123.168347
9,6,24,0.000000,-122.575637
9,6,26,0.000000,-133.123794
9,6,28,0.000000,-120.013972
9,6,30,0.000000,-128.904747
9,6,32,0.000000,-126.496722
9,6,34,0.000000,-127.908219
9,6,36,0.000000,-126.674763
9,6,38,0.000000,-122.659236
9,6,40,0.000000,-135.544258
9,6,42,0.000000,-133.283439
9,6,44,0.000000,-124.523229
9,6,46,0.000000,-119.369138
9,6,48,0.000000,-125.824973
9,6,50,0.000000,-129.208787
9,6,52,0.000000,-123.102840
9,6,54,0.000000,-123.599190
9,6,56,0.000000,-129.549617
9,6,58,0.000000,-125.047585
9,7,0,0.000000,-133.623605
9,7,2,0.000000,-122.424859
9,7,4,0.000000,-130.733425
9,7,6,0.000000,-129.504501
9,7,8,0.000000,-135.131519
9,7,10,0.000000,-137.591656
9,7,12,0.000000,-122.174788
9,7,14,0.000000,-137.488450
9,7,16,0.000000,-128.108784
9,7,18,0.000000,-123.358858
9,7,20,0.000000,-131.255777
9,7,22,0.000000,-125.872494
9,7,24,0.000000,-125.181719
9,7,26,0.000000,-128.123873
9,7,28,0.000000,-127.961783
9,7,30,0.000000,-123.892492
9,7,32,0.000000,-131.838283
9,7,34,0.000000,-131.270805
9,7,36,0.000000,-129.900044
9,7,38,0.000000,-124.626092
9,7,40,0.000000,-121.767366
9,7,42,0.000000,-124.135324
9,7,44,0.000000,-123.117997
9,7,46,0.000000,-128.017570
9,7,48,0.000000,-121.613472
9,7,50,0.000000,-123.186863
9,7,52,0.000000,-123.022364
9,7,54,0.000000,-134.260602
9,7,56,0.000000,-128.883369
9,7,58,0.000000,-125.769558
9,8,0,0.000000,-130.658639
9,8,2,0.000000,-123.941574
9,8,4,0.000000,-121.831676
9,8,6,0.000000,-132.532113
9,8,8,0.000000,-129.330531
9,8,10,0.000000,-122.034128
9,8,12,0.000000,-136.831630
9,8,14,0.000000,-126.854684
9,8,16,0.000000,-124.983936
9,8,18,0.000000,-132.423394
9,8,20,0.000000,-119.927947
9,8,22,0.000000,-126.766077
9,8,24,0.000000,-131.584179
9,8,26,0.000000,-122.923396
9,8,28,0.000000,-130.724408
9,8,30,0.000000,-128.443381
9,8,32,0.000000,-126.616373
9,8,34,0.000000,-127.195150
9,8,36,0.000000,-142.485329
9,8,38,0.000000,-139.075691
9,8,40,0.000000,-131.219566
9,8,42,0.000000,-123.317871
9,8,44,0.000000,-133.845141
9,8,46,0.000000,-125.729039
9,8,48,0.000000,-134.764226
9,8,50,0.000000,-120.421376
9,8,52,0.000000,-130.763021
9,8,54,0.000000,-132.548704
9,8,56,0.000000,-127.667221
9,8,58,0.000000,-131.886590
9,9,0,0.000000,-142.062924
9,9,2,0.000000,-143.902312
9,9,4,0.000000,-124.627047
9,9,6,0.000000,-131.623066
9,9,8,0.000000,-129.973334
9,9,10,0.000000,-128.188731
9,9,12,0.000000,-128.759160
9,9,14,0.000000,-134.489671
9,9,16,0.000000,-130.485493
9,9,18,0.000000,-138.524720
9,9,20,0.000000,-139.128721
9,9,22,0.000000,-129.069681
9,9,24,0.000000,-129.387316
9,9,26,0.000000,-126.062181
9,9,28,0.000000,-125.040246
9,9,30,0.000000,-127.243454
9,9,32,0.000000,-131.728590
9,9,34,0.000000,-135.592586
9,9,36,0.000000,-124.341907
9,9,38,0.000000,-128.015306
9,9,40,0.000000,-128.191726
9,9,42,0.000000,-121.734452
9,9,44,0.000000,-121.275231
9,9,46,0.000000,-142.341418
9,9,48,0.000000,-131.053497
9,9,50,0.000000,-128.255427
9,9,52,0.000000,-132.422397
9,9,54,0.000000,-126.361125
9,9,56,0.000000,-125.428232
9,9,58,0.000000,-133.533572
9,10,0,0.000000,-124.675946
9,10,2,0.000000,-132.985550
9,10,4,0.000000,-126.862565
9,10,6,0.000000,-126.314970
9,10,8,0.000000,-125.839953
9,10,10,0.000000,-129.594787
9,10,12,0.000000,-132.565336
9,10,14,0.000000,-134.937349
9,10,16,0.000000,-122.716561
9,10,18,0.000000,-141.464090
9,10,20,0.000000,-128.095527
9,10,22,0.000000,-118.420762
9,10,24,0.000000,-131.879102
9,10,26,0.000000,-125.049285
9,10,28,0.000000,-123.581566
9,10,30,0.000000,-128.015086
9,10,32,0.000000,-124.703516
9,10,34,0.000000,-127.853348
9,10,36,0.000000,-126.189975
9,10,38,0.000000,-130.113341
9,10,40,0.000000,-122.547507
9,10,42,0.000000,-127.744490
9,10,44,0.000000,-127.716583
9,10,46,0.000000,-125.108889
9,10,48,0.000000,-125.659147
9,10,50,0.000000,-131.082405
9,10,52,0.000000,-141.730022
9,10,54,0.000000,-126.149935
9,10,56,0.000000,-123.937303
9,10,58,0.000000,-129.312114
9,11,0,0.000000,-133.970093
9,11,2,0.000000,-132.576624
9,11,4,0.000000,-132.360786
9,11,6,0.000000,-132.425982
9,11,8,0.000000,-125.571651
9,11,10,0.000000,-135.890804
9,11,12,0.000000,-127.487089
9,11,14,0.000000,-126.961714
9,11,16,0.000000,-130.734691
9,11,18,0.000000,-128.944464
9,11,20,0.000000,-128.007472
9,11,22,0.000000,-124.945544
9,11,24,0.000000,-127.345673
9,11,26,0.000000,-126.115771
9,11,28,0.000000,-129.576529
9,11,30,0.000000,-124.923633
9,11,32,0.000000,-130.351147
9,11,34,0.000000,-130.718647
9,11,36,0.000000,-121.987898
9,11,38,0.000000,-126.986839
9,11,40,0.000000,-129.536555
9,11,42,0.000000,-124.262353
9,11,44,0.000000,-129.938808
9,11,46,0.000000,-125.977891
9,11,48,0.000000,-119.394402
9,11,50,0.000000,-126.709076
9,11,52,0.000000,-134.341467
9,11,54,0.000000,-129.117940
9,11,56,0.000000,-128.501143
9,11,58,0.000000,-131.071563
9,12,0,0.000000,-127.615969
9,12,2,0.000000,-131.702320
9,12,4,0.000000,-131.451974
9,12,6,0.000000,-124.374864
9,12,8,0.000000,-125.277135
9,12,10,0.000000,-125.666897
9,12,12,0.000000,-133.728668
9,12,14,0.000000,-129.556321
9,12,16,0.000000,-139.271061
9,12,18,0.000000,-124.545809
9,12,20,0.000000,-125.393294
9,12,22,0.000000,-128.835407
9,12,24,0.000000,-136.397277
9,12,26,0.000000,-147.743395
9,12,28,0.000000,-129.579792
9,12,30,0.000000,-125.904784
9,12,32,0.000000,-127.238069
9,12,34,0.000000,-128.275479
9,12,36,0.000000,-123.233166
9,12,38,0.000000,-131.305090
9,12,40,0.000000,-127.093794
9,12,42,0.000000,-121.261780
9,12,44,0.000000,-137.933376
9,12,46,0.000000,-123.066862
9,12,48,0.000000,-123.472368
9,12,50,0.000000,-124.260687
9,12,52,0.000000,-129.608777
9,12,54,0.000000,-127.728175
9,12,56,0.000000,-121.155801
9,12,58,0.000000,-125.586954
9,13,0,0.000000,-124.083587
9,13,2,0.000000,-137.392454
9,13,4,0.000000,-121.082642
9,13,6,0.000000,-126.068840
9,13,8,0.000000,-129.525956
9,13,10,0.000000,-125.732662
9,13,12,0.000000,-125.522051
9,13,14,0.000000,-124.728948
9,13,16,0.000000,-126.155093
9,13,18,0.000000,-132.240740
9,13,20,0.000000,-137.880829
9,13,22,0.000000,-129.865930
9,13,24,0.000000,-126.313266
9,13,26,0.000000,-138.760928
9,13,28,0.000000,-130.340104
9,13,30,0.000000,-123.034294
9,13,32,0.000000,-124.846967
9,13,34,0.000000,-121.337337
9,13,36,0.000000,-124.752655
9,13,38,0.000000,-125.585121
9,13,40,0.000000,-135.093982
9,13,42,0.000000,-124.264252
9,13,44,0.000000,-124.414246
9,13,46,0.000000,-150.563558
9,13,48,0.000000,-126.303979
9,13,50,0.000000,-126.922484
9,13,52,0.000000,-124.992929
9,13,54,0.000000,-125.032534
9,13,56,0.000000,-124.822211
9,13,58,0.000000,-123.789501
9,14,0,0.000000,-131.834595
9,14,2,0.000000,-132.562224
9,14,4,0.000000,-127.963844
9,14,6,0.000000,-125.942307
9,14,8,0.000000,-126.091462
9,14,10,0.000000,-130.297317
9,14,12,0.000000,-125.522588
9,14,14,0.000000,-138.827491
9,14,16,0.000000,-125.066104
9,14,18,0.000000,-123.364892
9,14,20,0.000000,-120.262843
9,14,22,0.000000,-128.251157
9,14,24,0.000000,-124.841742
9,14,26,0.000000,-126.989594
9,14,28,0.000000,-126.338154
9,14,30,0.000000,-122.424111
9,14,32,0.000000,-125.962789
9,14,34,0.000000,-130.401251
9,14,36,0.000000,-135.551570
9,14,38,0.000000,-134.532371
9,14,40,0.000000,-131.997028
9,14,42,0.000000,-124.643258
9,14,44,0.000000,-125.326344
9,14,46,0.000000,-141.181874
9,14,48,0.000000,-127.560463
9,14,50,0.000000,-127.762842
9,14,52,0.000000,-123.758952
9,14,54,0.000000,-126.668828
9,14,56,0.000000,-126.892470
9,14,58,0.000000,-128.926207
9,15,0,0.000000,-123.914816
9,15,2,0.000000,-132.988675
9,15,4,0.000000,-123.497078
9,15,6,0.000000,-121.634951
9,15,8,0.000000,-132.923453
9,15,10,0.000000,-133.567432
9,15,12,0.000000,-128.902403
9,15,14,0.000000,-127.920185
9,15,16,0.000000,-133.963488
9,15,18,0.000000,-126.805024
9,15,20,0.000000,-122.385830
9,15,22,0.000000,-135.138445
9,15,24,0.000000,-126.643415
9,15,26,0.000000,-138.440081
9,15,28,0.000000,-138.812975
9,15,30,0.000000,-127.070026
9,15,32,0.000000,-130.050935
9,15,34,0.000000,-137.929411
9,15,36,0.000000,-125.684880
9,15,38,0.000000,-126.521957
9,15,40,0.000000,-125.343396
9,15,42,0.000000,-127.218327
9,15,44,0.000000,-123.492300
9,15,46,0.000000,-123.235343
9,15,48,0.000000,-127.189682
9,15,50,0.000000,-121.679674
9,15,52,0.000000,-127.867408
9,15,54,0.000000,-122.958089
9,15,56,0.000000,-147.418349
9,15,58,0.000000,-128.491741
9,16,0,0.000000,-124.097103
9,16,2,0.000000,-130.795307
9,16,4,0.000000,-123.751472
9,16,6,0.000000,-117.030355
9,16,8,0.000000,-126.479807
9,16,10,0.000000,-127.138525
9,16,12,0.000000,-128.684599
9,16,14,0.000000,-125.569928
9,16,16,0.000000,-144.811410
9,16,18,0.000000,-136.814775
9,16,20,0.000000,-126.579164
9,16,22,0.000000,-127.495454
9,16,24,0.000000,-126.138615
9,16,26,0.000000,-122.986767
9,16,28,0.000000,-124.272174
9,16,30,0.000000,-127.105102
9,16,32,0.000000,-127.416887
9,16,34,0.000000,-127.965067
9,16,36,0.000000,-125.632469
9,16,38,0.000000,-121.480173
9,16,40,0.000000,-122.177904
9,16,42,0.000000,-124.952428
9,16,44,0.000000,-130.270141
9,16,46,0.000000,-127.218174
9,16,48,0.000000,-124.670371
9,16,50,0.000000,-134.040855
9,16,52,0.000000,-122.816640
9,16,54,0.000000,-128.948403
9,16,56,0.000000,-130.584442
9,16,58,0.000000,-130.434253
9,17,0,0.000000,-128.072627
9,17,2,0.000000,-121.865249
9,17,4,0.000000,-131.903758
9,17,6,0.000000,-136.040105
9,17,8,0.000000,-130.963592
9,17,10,0.000000,-128.489229
9,17,12,0.000000,-129.740510
9,17,14,0.000000,-141.121943
9,17,16,0.000000,-127.149277
9,17,18,0.000000,-126.694030
9,17,20,0.000000,-129.851725
9,17,22,0.000000,-121.366388
9,17,24,0.000000,-132.203873
9,17,26,0.000000,-138.663947
9,17,28,0.000000,-128.874950
9,17,30,0.000000,-132.253889
9,17,32,0.000000,-131.685055
9,17,34,0.000000,-139.201371
9,17,36,0.000000,-132.208367
9,17,38,0.000000,-124.784244
9,17,40,0.000000,-128.093227
9,17,42,0.000000,-128.813961
9,17,44,0.000000,-124.416276
9,17,46,0.000000,-126.657999
9,17,48,0.000000,-154.743172
9,17,50,0.000000,-123.835034
9,17,52,0.000000,-126.222612
9,17,54,0.000000,-130.123629
9,17,56,0.000000,-123.525695
9,17,58,0.000000,-131.283025
9,18,0,0.000000,-124.917608
9,18,2,0.000000,-134.889774
9,18,4,0.000000,-129.726233
9,18,6,0.000000,-137.021162
9,18,8,0.000000,-123.220646
9,18,10,0.000000,-122.767804
9,18,12,0.000000,-135.522768
9,18,14,0.000000,-130.265227
9,18,16,0.000000,-123.331041
9,18,18,0.000000,-131.650024
9,18,20,0.000000,-136.358347
9,18,22,0.000000,-135.134741
9,18,24,0.000000,-129.032580
9,18,26,0.000000,-126.509927
9,18,28,0.000000,-134.007372
9,18,30,0.000000,-122.729252
9,18,32,0.000000,-127.402348
9,18,34,0.000000,-124.771989
9,18,36,0.000000,-124.263759
9,18,38,0.000000,-123.680804
9,18,40,0.000000,-136.288200
9,18,42,0.000000,-126.209659
9,18,44,0.000000,-129.544773
9,18,46,0.000000,-128.695597
9,18,48,0.000000,-120.056136
9,18,50,0.000000,-128.290653
9,18,52,0.000000,-124.291773
9,18,54,0.000000,-135.284160
9,18,56,0.000000,-131.436517
9,18,58,0.000000,-128.233148
9,19,0,0.000000,-131.867472
9,19,2,0.000000,-131.208475
9,19,4,0.000000,-121.869493
9,19,6,0.000000,-128.918581
9,19,8,0.000000,-126.215165
9,19,10,0.000000,-131.556502
9,19,12,0.000000,-124.880183
9,19,14,0.000000,-128.261971
9,19,16,0.000000,-125.915691
9,19,18,0.000000,-137.574129
9,19,20,0.000000,-133.750032
9,19,22,0.000000,-127.522588
9,19,24,0.000000,-129.409511
9,19,26,0.000000,-129.198236
9,19,28,0.000000,-130.384737
9,19,30,0.000000,-134.877823
9,19,32,0.000000,-132.471021
9,19,34,0.000000,-135.371575
9,19,36,0.000000,-127.900429
9,19,38,0.000000,-124.355845
9,19,40,0.000000,-121.593919
9,19,42,0.000000,-127.834808
9,19,44,0.000000,-125.160552
9,19,46,0.000000,-128.540365
9,19,48,0.000000,-125.104574
9,19,50,0.000000,-123.776610
9,19,52,0.000000,-129.782710
9,19,54,0.000000,-133.229379
9,19,56,0.000000,-127.590095
9,19,58,0.000000,-131.565364
9,20,0,0.000000,-135.899310
9,20,2,0.000000,-133.129625
9,20,4,0.000000,-146.428916
9,20,6,0.000000,-136.015917
9,20,8,0.000000,-131.055624
9,20,10,0.000000,-126.789178
9,20,12,0.000000,-129.750493
9,20,14,0.000000,-138.795365
9,20,16,0.000000,-131.435797
9,20,18,0.000000,-122.213004
9,20,20,0.000000,-129.198526
9,20,22,0.000000,-122.907300
9,20,24,0.000000,-124.254971
9,20,26,0.000000,-123.733305
9,20,28,0.000000,-149.692229
9,20,30,0.000000,-128.002217
9,20,32,0.000000,-127.600946
9,20,34,0.000000,-122.054375
9,20,36,0.000000,-124.735319
9,20,38,0.000000,-127.836366
9,20,40,0.000000,-128.730596
9,20,42,0.000000,-129.366421
9,20,44,0.000000,-120.799794
9,20,46,0.000000,-120.020182
9,20,48,0.000000,-133.500807
9,20,50,0.000000,-124.308825
9,20,52,0.000000,-138.265915
9,20,54,0.000000,-122.608710
9,20,56,0.000000,-128.375954
9,20,58,0.000000,-126.052505
9,21,0,0.000000,-127.313591
9,21,2,0.000000,-125.337892
9,21,4,0.000000,-126.253746
9,21,6,0.000000,-130.628307
9,21,8,0.000000,-129.035711
9,21,10,0.000000,-126.302155
9,21,12,0.000000,-131.081610
9,21,14,0.000000,-121.655750
9,21,16,0.000000,-122.763687
9,21,18,0.000000,-141.266786
9,21,20,0.000000,-124.862191
9,21,22,0.000000,-125.084574
9,21,24,0.000000,-136.835620
9,21,26,0.000000,-124.523120
9,21,28,0.000000,-127.944269
9,21,30,0.000000,-122.833990
9,21,32,0.000000,-126.836990
9,21,34,0.000000,-125.392635
9,21,36,0.000000,-128.446207
9,21,38,0.000000,-122.019773
9,21,40,0.000000,-148.674715
9,21,42,0.000000,-124.376403
9,21,44,0.000000,-126.048578
9,21,46,0.000000,-122.732400
9,21,48,0.000000,-124.400225
9,21,50,0.000000,-134.789590
9,21,52,0.000000,-121.640510
9,21,54,0.000000,-120.811013
9,21,56,0.000000,-128.682063
9,21,58,0.000000,-143.424018
9,22,0,0.000000,-135.661542
9,22,2,0.000000,-135.362454
9,22,4,0.000000,-125.100774
9,22,6,0.000000,-123.972661
9,22,8,0.000000,-129.462976
9,22,10,0.000000,-125.098281
9,22,12,0.000000,-130.815512
9,22,14,0.000000,-122.653767
9,22,16,0.000000,-144.612646
9,22,18,0.000000,-130.785208
9,22,20,0.000000,-121.589900
9,22,22,0.000000,-135.855879
9,22,24,0.000000,-127.765971
9,22,26,0.000000,-133.758758
9,22,28,0.000000,-129.429913
9,22,30,0.000000,-125.661818
9,22,32,0.000000,-128.590822
9,22,34,0.000000,-127.346145
9,22,36,0.000000,-123.728896
9,22,38,0.000000,-129.135103
9,22,40,0.000000,-123.756255
9,22,42,0.000000,-127.822398
9,22,44,0.000000,-136.793121
9,22,46,0.000000,-126.935137
9,22,48,0.000000,-125.730732
9,22,50,0.000000,-130.289897
9,22,52,0.000000,-130.646359
9,22,54,0.000000,-131.884065
9,22,56,0.000000,-128.245674
9,22,58,0.000000,-126.464616
9,23,0,0.000000,-125.368639
9,23,2,0.000000,-126.382748
9,23,4,0.000000,-138.429089
9,23,6,0.000000,-124.348504
9,23,8,0.000000,-130.973155
9,23,10,0.000000,-123.635703
9,23,12,0.000000,-129.814095
9,23,14,0.000000,-128.778514
9,23,16,0.000000,-123.944200
9,23,18,0.000000,-127.622289
9,23,20,0.000000,-131.850189
9,23,22,0.000000,-127.443722
9,23,24,0.000000,-129.783197
9,23,26,0.000000,-123.507427
9,23,28,0.000000,-125.224354
9,23,30,0.000000,-144.729495
9,23,32,0.000000,-150.308508
9,23,34,0.000000,-155.953365
9,23,36,0.000000,-148.619782
9,23,38,0.000000,-126.035756
9,23,40,0.000000,-128.264413
9,23,42,0.000000,-134.293139
9,23,44,0.000000,-143.821759
9,23,46,0.000000,-123.465278
9,23,48,0.000000,-124.900010
9,23,50,0.000000,-123.463037
9,23,52,0.000000,-138.151983
9,23,54,0.000000,-121.647970
9,23,56,0.000000,-131.556452
9,23,58,0.000000,-138.415532
9,24,0,0.000000,-129.073507
9,24,2,0.000000,-124.871330
9,24,4,0.000000,-132.372638
9,24,6,0.000000,-134.529635
9,24,8,0.000000,-125.347188
9,24,10,0.000000,-118.767726
9,24,12,0.000000,-122.483411
9,24,14,0.000000,-136.408603
9,24,16,0.000000,-124.027539
9,24,18,0.000000,-126.370339
9,24,20,0.000000,-145.760198
9,24,22,0.000000,-126.046179
9,24,24,0.000000,-137.801916
9,24,26,0.000000,-134.128946
9,24,28,0.000000,-122.807826
9,24,30,0.000000,-134.393916
9,24,32,0.000000,-131.824136
9,24,34,0.000000,-131.050555
9,24,36,0.000000,-123.717987
9,24,38,0.000000,-128.456936
9,24,40,0.000000,-124.520741
9,24,42,0.000000,-125.883918
9,24,44,0.000000,-123.409366
9,24,46,0.000000,-120.120060
9,24,48,0.000000,-134.533682
9,24,50,0.000000,-128.363280
9,24,52,0.000000,-130.919321
9,24,54,0.000000,-127.195250
9,24,56,0.000000,-127.612245
9,24,58,0.000000,-133.490962
9,25,0,0.000000,-133.239539
9,25,2,0.000000,-135.784685
9,25,4,0.000000,-129.842721
9,25,6,0.000000,-126.538852
9,25,8,0.000000,-124.800568
9,25,10,0.000000,-130.053649
9,25,12,0.000000,-119.177801
9,25,14,0.000000,-132.134050
9,25,16,0.000000,-128.175510
9,25,18,0.000000,-123.695092
9,25,20,0.000000,-131.672108
9,25,22,0.000000,-128.563438
9,25,24,0.000000,-142.195463
9,25,26,0.000000,-135.475161
9,25,28,0.000000,-129.002111
9,25,30,0.000000,-135.048966
9,25,32,0.000000,-137.727100
9,25,34,0.000000,-126.347073
9,25,36,0.000000,-134.713172
9,25,38,0.000000,-136.107353
9,25,40,0.000000,-122.528402
9,25,42,0.000000,-130.992628
9,25,44,0.000000,-136.168268
9,25,46,0.000000,-122.798509
9,25,48,0.000000,-123.835587
9,25,50,0.000000,-134.127281
9,25,52,0.000000,-122.006778
9,25,54,0.000000,-122.816704
9,25,56,0.000000,-121.970131
9,25,58,0.000000,-132.337915
9,26,0,0.000000,-129.768261
9,26,2,0.000000,-138.346963
9,26,4,0.000000,-125.230451
9,26,6,0.000000,-135.727446
9,26,8,0.000000,-127.366434
9,26,10,0.000000,-125.549438
9,26,12,0.000000,-146.063820
9,26,14,0.000000,-131.593362
9,26,16,0.000000,-127.971227
9,26,18,0.000000,-124.132983
9,26,20,0.000000,-122.452196
9,26,22,0.000000,-133.026882
9,26,24,0.000000,-120.345463
9,26,26,0.000000,-124.347679
9,26,28,0.000000,-133.401753
9,26,30,0.000000,-126.890047
9,26,32,0.000000,-127.412551
9,26,34,0.000000,-136.420737
9,26,36,0.000000,-127.078571
9,26,38,0.000000,-117.953062
9,26,40,0.000000,-124.596148
9,26,42,0.000000,-140.108219
9,26,44,0.000000,-125.033187
9,26,46,0.000000,-122.545616
9,26,48,0.000000,-123.944834
9,26,50,0.000000,-129.681430
9,26,52,0.000000,-129.295361
9,26,54,0.000000,-123.109695
9,26,56,0.000000,-123.670617
9,26,58,0.000000,-122.975302
9,27,0,0.000000,-127.134888
9,27,2,0.000000,-121.406822
9,27,4,0.000000,-125.892910
9,27,6,0.000000,-129.601172
9,27,8,0.000000,-128.941557
9,27,10,0.000000,-134.108407
9,27,12,0.000000,-130.640413
9,27,14,0.000000,-124.544396
9,27,16,0.000000,-121.229135
9,27,18,0.000000,-127.487913
9,27,20,0.000000,-126.037048
9,27,22,0.000000,-135.822695
