hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.688191
9,0,2,0.000000,-126.848714
9,0,4,0.000000,-134.794797
9,0,6,0.000000,-147.038448
9,0,8,0.000000,-121.371473
9,0,10,0.000000,-122.097385
9,0,12,0.000000,-131.159522
9,0,14,0.000000,-129.590733
9,0,16,0.000000,-132.354772
9,0,18,0.000000,-125.598706
9,0,20,0.000000,-128.760714
9,0,22,0.000000,-132.773312
9,0,24,0.000000,-122.707944
9,0,26,0.000000,-121.133502
9,0,28,0.000000,-136.301413
9,0,30,0.000000,-145.569677
9,0,32,0.000000,-131.244859
9,0,34,0.000000,-131.384948
9,0,36,0.000000,-124.098989
9,0,38,0.000000,-142.297703
9,0,40,0.000000,-123.201762
9,0,42,0.000000,-126.920920
9,0,44,0.000000,-122.969221
9,0,46,0.000000,-123.801578
9,0,48,0.000000,-118.872260
9,0,50,0.000000,-138.472774
9,0,52,0.000000,-126.199597
9,0,54,0.000000,-121.845191
9,0,56,0.000000,-123.429682
9,0,58,0.000000,-131.278342
9,1,0,0.000000,-129.183328
9,1,2,0.000000,-131.955996
9,1,4,0.000000,-136.818596
9,1,6,0.000000,-119.340712
9,1,8,0.000000,-131.278501
9,1,10,0.000000,-124.826918
9,1,12,0.000000,-128.272136
9,1,14,0.000000,-124.075132
9,1,16,0.000000,-125.592975
9,1,18,0.000000,-125.657569
9,1,20,0.000000,-131.273465
9,1,22,0.000000,-119.114859
9,1,24,0.000000,-134.279431
9,1,26,0.000000,-150.733071
9,1,28,0.000000,-120.405143
9,1,30,0.000000,-132.174161
9,1,32,0.000000,-130.837123
9,1,34,0.000000,-122.954552
9,1,36,0.000000,-122.709937
9,1,38,0.000000,-127.921780
9,1,40,0.000000,-128.182482
9,1,42,0.000000,-137.825844
9,1,44,0.000000,-135.520581
9,1,46,0.000000,-128.628607
9,1,48,0.000000,-127.199925
9,1,50,0.000000,-128.889499
9,1,52,0.000000,-134.115691
9,1,54,0.000000,-141.191505
9,1,56,0.000000,-124.591920
9,1,58,0.000000,-124.824642
9,2,0,0.000000,-133.707102
9,2,2,0.000000,-133.396764
9,2,4,0.000000,-124.190272
9,2,6,0.000000,-131.086724
9,2,8,0.000000,-128.713558
9,2,10,0.000000,-122.309699
9,2,12,0.000000,-122.551232
9,2,14,0.000000,-124.424314
9,2,16,0.000000,-124.377113
9,2,18,0.000000,-122.447283
9,2,20,0.000000,-134.326300
9,2,22,0.000000,-128.243645
9,2,24,0.000000,-128.316774
9,2,26,0.000000,-125.235727
9,2,28,0.000000,-140.415128
9,2,30,0.000000,-127.152197
9,2,32,0.000000,-129.612546
9,2,34,0.000000,-131.331158
9,2,36,0.000000,-136.135671
9,2,38,0.000000,-124.127235
9,2,40,0.000000,-137.905717
9,2,42,0.000000,-123.857312
9,2,44,0.000000,-136.842562
9,2,46,0.000000,-125.722904
9,2,48,0.000000,-137.767430
9,2,50,0.000000,-129.906012
9,2,52,0.000000,-133.802864
9,2,54,0.000000,-127.946644
9,2,56,0.000000,-133.496490
9,2,58,0.000000,-123.544289
9,3,0,0.000000,-126.909826
9,3,2,0.000000,-132.162272
9,3,4,0.000000,-128.383036
9,3,6,0.000000,-138.475025
9,3,8,0.000000,-130.611960
9,3,10,0.000000,-146.577465
9,3,12,0.000000,-127.175267
9,3,14,0.000000,-133.451850
9,3,16,0.000000,-124.897460
9,3,18,0.000000,-132.584597
9,3,20,0.000000,-124.532093
9,3,22,0.000000,-133.407352
9,3,24,0.000000,-125.813223
9,3,26,0.000000,-123.278496
9,3,28,0.000000,-131.829738
9,3,30,0.000000,-134.410635
9,3,32,0.000000,-124.828981
9,3,34,0.000000,-132.415037
9,3,36,0.000000,-142.287421
9,3,38,0.000000,-122.176415
9,3,40,0.000000,-125.878473
9,3,42,0.000000,-137.988562
9,3,44,0.000000,-125.599347
9,3,46,0.000000,-129.860941
9,3,48,0.000000,-127.573656
9,3,50,0.000000,-125.944055
9,3,52,0.000000,-127.995516
9,3,54,0.000000,-131.207933
9,3,56,0.000000,-130.052323
9,3,58,0.000000,-130.590479
9,4,0,0.000000,-140.655558
9,4,2,0.000000,-128.895751
9,4,4,0.000000,-136.021320
9,4,6,0.000000,-128.895632
9,4,8,0.000000,-121.516305
9,4,10,0.000000,-125.953783
9,4,12,0.000000,-133.496569
9,4,14,0.000000,-131.176005
9,4,16,0.000000,-122.874606
9,4,18,0.000000,-130.036255
9,4,20,0.000000,-128.762768
9,4,22,0.000000,-120.847864
9,4,24,0.000000,-133.784747
9,4,26,0.000000,-133.203755
9,4,28,0.000000,-132.589888
9,4,30,0.000000,-126.233114
9,4,32,0.000000,-135.115801
9,4,34,0.000000,-131.036945
9,4,36,0.000000,-125.645164
9,4,38,0.000000,-139.130776
9,4,40,0.000000,-127.255057
9,4,42,0.000000,-127.797844
9,4,44,0.000000,-122.346704
9,4,46,0.000000,-126.262390
9,4,48,0.000000,-138.329476
9,4,50,0.000000,-124.936205
9,4,52,0.000000,-128.237284
9,4,54,0.000000,-123.495854
9,4,56,0.000000,-138.531825
9,4,58,0.000000,-128.619753
9,5,0,0.000000,-134.600711
9,5,2,0.000000,-136.762133
9,5,4,0.000000,-126.632782
9,5,6,0.000000,-144.530705
9,5,8,0.000000,-124.241453
9,5,10,0.000000,-130.446158
9,5,12,0.000000,-138.164735
9,5,14,0.000000,-123.026242
9,5,16,0.000000,-127.836464
9,5,18,0.000000,-132.020202
9,5,20,0.000000,-123.607848
9,5,22,0.000000,-131.716210
9,5,24,0.000000,-124.348059
9,5,26,0.000000,-126.357158
9,5,28,0.000000,-128.333931
9,5,30,0.000000,-137.047296
9,5,32,0.000000,-145.029783
9,5,34,0.000000,-131.144304
9,5,36,0.000000,-128.650657
9,5,38,0.000000,-126.163563
9,5,40,0.000000,-134.966612
9,5,42,0.000000,-124.215175
9,5,44,0.000000,-130.720012
9,5,46,0.000000,-123.397971
9,5,48,0.000000,-125.071577
9,5,50,0.000000,-152.440495
9,5,52,0.000000,-129.265221
9,5,54,0.000000,-143.702733
9,5,56,0.000000,-144.330979
9,5,58,0.000000,-127.062887
9,6,0,0.000000,-124.294239
9,6,2,0.000000,-141.975551
9,6,4,0.000000,-130.229073
9,6,6,0.000000,-129.244651
9,6,8,0.000000,-132.583864
9,6,10,0.000000,-125.828792
9,6,12,0.000000,-132.899750
9,6,14,0.000000,-123.539388
9,6,16,0.000000,-130.860230
9,6,18,0.000000,-134.092893
9,6,20,0.000000,-130.217560
9,6,22,0.000000,-131.715701
9,6,24,0.000000,-128.814548
9,6,26,0.000000,-134.401846
9,6,28,0.000000,-130.875405
9,6,30,0.000000,-130.693616
9,6,32,0.000000,-127.119565
9,6,34,0.000000,-132.663769
9,6,36,0.000000,-129.343569
9,6,38,0.000000,-128.593284
9,6,40,0.000000,-124.634589
9,6,42,0.000000,-124.547377
9,6,44,0.000000,-126.062062
9,6,46,0.000000,-138.010660
9,6,48,0.000000,-127.079936
9,6,50,0.000000,-120.007039
9,6,52,0.000000,-155.278562
9,6,54,0.000000,-123.589727
9,6,56,0.000000,-137.377881
9,6,58,0.000000,-125.006360
9,7,0,0.000000,-149.601264
9,7,2,0.000000,-130.181556
9,7,4,0.000000,-140.126766
9,7,6,0.000000,-130.101352
9,7,8,0.000000,-139.057510
9,7,10,0.000000,-131.778720
9,7,12,0.000000,-136.356655
9,7,14,0.000000,-137.476316
9,7,16,0.000000,-125.170837
9,7,18,0.000000,-127.141338
9,7,20,0.000000,-126.909748
9,7,22,0.000000,-127.555809
9,7,24,0.000000,-125.776310
9,7,26,0.000000,-133.844928
9,7,28,0.000000,-131.909116
9,7,30,0.000000,-134.053975
9,7,32,0.000000,-126.527767
9,7,34,0.000000,-130.794529
9,7,36,0.000000,-132.259155
9,7,38,0.000000,-130.624109
9,7,40,0.000000,-136.575394
9,7,42,0.000000,-128.761609
9,7,44,0.000000,-127.089885
9,7,46,0.000000,-125.859151
9,7,48,0.000000,-130.028211
9,7,50,0.000000,-124.795422
9,7,52,0.000000,-126.628892
9,7,54,0.000000,-128.185139
9,7,56,0.000000,-132.707932
9,7,58,0.000000,-124.418851
9,8,0,0.000000,-124.553907
9,8,2,0.000000,-123.419295
9,8,4,0.000000,-129.031610
9,8,6,0.000000,-131.106976
9,8,8,0.000000,-125.198086
9,8,10,0.000000,-134.630232
9,8,12,0.000000,-131.821989
9,8,14,0.000000,-135.442423
9,8,16,0.000000,-126.867709
9,8,18,0.000000,-121.349746
9,8,20,0.000000,-126.204017
9,8,22,0.000000,-123.490226
9,8,24,0.000000,-132.974197
9,8,26,0.000000,-140.353464
9,8,28,0.000000,-126.453244
9,8,30,0.000000,-136.159145
9,8,32,0.000000,-126.708660
9,8,34,0.000000,-124.797445
9,8,36,0.000000,-125.987904
9,8,38,0.000000,-130.703495
9,8,40,0.000000,-128.436451
9,8,42,0.000000,-128.851654
9,8,44,0.000000,-133.453643
9,8,46,0.000000,-128.468420
9,8,48,0.000000,-128.348388
9,8,50,0.000000,-125.365637
9,8,52,0.000000,-124.164966
9,8,54,0.000000,-124.133114
9,8,56,0.000000,-126.280048
9,8,58,0.000000,-133.885111
9,9,0,0.000000,-124.401220
9,9,2,0.000000,-126.520931
9,9,4,0.000000,-124.713323
9,9,6,0.000000,-126.876364
9,9,8,0.000000,-138.543343
9,9,10,0.000000,-123.562865
9,9,12,0.000000,-142.969973
9,9,14,0.000000,-128.122168
9,9,16,0.000000,-131.926437
9,9,18,0.000000,-125.382882
9,9,20,0.000000,-137.895046
9,9,22,0.000000,-124.758883
9,9,24,0.000000,-136.761442
9,9,26,0.000000,-123.625126
9,9,28,0.000000,-125.116665
9,9,30,0.000000,-129.040745
9,9,32,0.000000,-136.890435
9,9,34,0.000000,-135.616346
9,9,36,0.000000,-126.571225
9,9,38,0.000000,-141.883997
9,9,40,0.000000,-131.594845
9,9,42,0.000000,-123.993213
9,9,44,0.000000,-124.054592
9,9,46,0.000000,-134.504945
9,9,48,0.000000,-130.379474
9,9,50,0.000000,-126.021876
9,9,52,0.000000,-141.841287
9,9,54,0.000000,-131.451227
9,9,56,0.000000,-132.074793
9,9,58,0.000000,-127.158120
9,10,0,0.000000,-126.865188
9,10,2,0.000000,-133.035434
9,10,4,0.000000,-128.439571
9,10,6,0.000000,-128.160794
9,10,8,0.000000,-129.020995
9,10,10,0.000000,-127.204050
9,10,12,0.000000,-132.948895
9,10,14,0.000000,-123.808638
9,10,16,0.000000,-123.754457
9,10,18,0.000000,-125.187980
9,10,20,0.000000,-130.124006
9,10,22,0.000000,-123.100026
9,10,24,0.000000,-130.741660
9,10,26,0.000000,-123.054676
9,10,28,0.000000,-143.026119
9,10,30,0.000000,-128.314859
9,10,32,0.000000,-122.467722
9,10,34,0.000000,-122.731094
9,10,36,0.000000,-139.023399
9,10,38,0.000000,-128.661160
9,10,40,0.000000,-129.386249
9,10,42,0.000000,-122.524481
9,10,44,0.000000,-135.108199
9,10,46,0.000000,-129.129882
9,10,48,0.000000,-125.232037
9,10,50,0.000000,-131.685357
9,10,52,0.000000,-128.750791
9,10,54,0.000000,-141.554946
9,10,56,0.000000,-134.482721
9,10,58,0.000000,-134.519127
9,11,0,0.000000,-130.406014
9,11,2,0.000000,-128.334276
9,11,4,0.000000,-145.119177
9,11,6,0.000000,-127.863581
9,11,8,0.000000,-125.138951
9,11,10,0.000000,-125.336011
9,11,12,0.000000,-125.102015
9,11,14,0.000000,-128.427816
9,11,16,0.000000,-127.251225
9,11,18,0.000000,-130.599119
9,11,20,0.000000,-126.476056
9,11,22,0.000000,-125.395884
9,11,24,0.000000,-148.497082
9,11,26,0.000000,-129.776840
9,11,28,0.000000,-122.427283
9,11,30,0.000000,-123.999563
9,11,32,0.000000,-128.110188
9,11,34,0.000000,-129.816846
9,11,36,0.000000,-124.239941
9,11,38,0.000000,-121.098643
9,11,40,0.000000,-120.881491
9,11,42,0.000000,-129.084251
9,11,44,0.000000,-127.383424
9,11,46,0.000000,-118.192025
9,11,48,0.000000,-131.777610
9,11,50,0.000000,-128.094904
9,11,52,0.000000,-138.491784
9,11,54,0.000000,-125.286639
9,11,56,0.000000,-125.670299
9,11,58,0.000000,-124.513013
9,12,0,0.000000,-130.040324
9,12,2,0.000000,-130.354846
9,12,4,0.000000,-128.337882
9,12,6,0.000000,-136.561162
9,12,8,0.000000,-123.823794
9,12,10,0.000000,-133.515257
9,12,12,0.000000,-124.415646
9,12,14,0.000000,-126.483928
9,12,16,0.000000,-123.043369
9,12,18,0.000000,-126.366202
9,12,20,0.000000,-127.966980
9,12,22,0.000000,-132.595842
9,12,24,0.000000,-124.580602
9,12,26,0.000000,-141.398844
9,12,28,0.000000,-128.110341
9,12,30,0.000000,-122.789884
9,12,32,0.000000,-132.806545
9,12,34,0.000000,-138.859512
9,12,36,0.000000,-137.053337
9,12,38,0.000000,-128.593756
9,12,40,0.000000,-126.460176
9,12,42,0.000000,-125.168739
9,12,44,0.000000,-129.034678
9,12,46,0.000000,-132.535804
9,12,48,0.000000,-130.413993
9,12,50,0.000000,-131.992094
9,12,52,0.000000,-133.073221
9,12,54,0.000000,-127.973307
9,12,56,0.000000,-126.931653
9,12,58,0.000000,-125.336804
9,13,0,0.000000,-133.826078
9,13,2,0.000000,-123.473124
9,13,4,0.000000,-126.949847
9,13,6,0.000000,-128.376471
9,13,8,0.000000,-130.147582
9,13,10,0.000000,-145.248773
9,13,12,0.000000,-121.940296
9,13,14,0.000000,-126.627825
9,13,16,0.000000,-122.952220
9,13,18,0.000000,-128.745731
9,13,20,0.000000,-126.315322
9,13,22,0.000000,-134.537247
9,13,24,0.000000,-122.910068
9,13,26,0.000000,-133.011847
9,13,28,0.000000,-126.261341
9,13,30,0.000000,-130.916581
9,13,32,0.000000,-130.441952
9,13,34,0.000000,-139.943785
9,13,36,0.000000,-134.873429
9,13,38,0.000000,-126.853959
9,13,40,0.000000,-125.983959
9,13,42,0.000000,-124.506989
9,13,44,0.000000,-135.142558
9,13,46,0.000000,-132.939732
9,13,48,0.000000,-124.992665
9,13,50,0.000000,-126.566813
9,13,52,0.000000,-130.769046
9,13,54,0.000000,-126.834260
9,13,56,0.000000,-130.258723
9,13,58,0.000000,-134.420980
9,14,0,0.000000,-122.719873
9,14,2,0.000000,-120.742656
9,14,4,0.000000,-132.308153
9,14,6,0.000000,-131.727791
9,14,8,0.000000,-126.406161
9,14,10,0.000000,-134.596624
9,14,12,0.000000,-123.363606
9,14,14,0.000000,-126.076438
9,14,16,0.000000,-123.409981
9,14,18,0.000000,-138.798179
9,14,20,0.000000,-124.155778
9,14,22,0.000000,-125.762435
9,14,24,0.000000,-126.249873
9,14,26,0.000000,-150.025910
9,14,28,0.000000,-124.899421
9,14,30,0.000000,-141.187828
9,14,32,0.000000,-126.813482
9,14,34,0.000000,-132.365261
9,14,36,0.000000,-134.203305
9,14,38,0.000000,-126.683299
9,14,40,0.000000,-131.124272
9,14,42,0.000000,-129.477181
9,14,44,0.000000,-127.945901
9,14,46,0.000000,-130.739250
9,14,48,0.000000,-124.898086
9,14,50,0.000000,-128.512357
9,14,52,0.000000,-124.819465
9,14,54,0.000000,-122.702559
9,14,56,0.000000,-129.136470
9,14,58,0.000000,-133.009066
9,15,0,0.000000,-127.953132
9,15,2,0.000000,-131.084558
9,15,4,0.000000,-134.783101
9,15,6,0.000000,-133.613615
9,15,8,0.000000,-136.928202
9,15,10,0.000000,-135.388964
9,15,12,0.000000,-125.518805
9,15,14,0.000000,-124.220045
9,15,16,0.000000,-130.252406
9,15,18,0.000000,-128.661543
9,15,20,0.000000,-130.033717
9,15,22,0.000000,-128.479445
9,15,24,0.000000,-121.797207
9,15,26,0.000000,-119.400306
9,15,28,0.000000,-133.360388
9,15,30,0.000000,-123.987736
9,15,32,0.000000,-131.687178
9,15,34,0.000000,-126.530279
9,15,36,0.000000,-133.980748
9,15,38,0.000000,-130.296283
9,15,40,0.000000,-120.304035
9,15,42,0.000000,-128.531654
9,15,44,0.000000,-123.757898
9,15,46,0.000000,-126.980977
9,15,48,0.000000,-132.114072
9,15,50,0.000000,-119.998934
9,15,52,0.000000,-127.626445
9,15,54,0.000000,-136.420499
9,15,56,0.000000,-125.711340
9,15,58,0.000000,-126.318924
9,16,0,0.000000,-128.668589
9,16,2,0.000000,-128.054636
9,16,4,0.000000,-125.877277
9,16,6,0.000000,-133.518141
9,16,8,0.000000,-130.895782
9,16,10,0.000000,-120.736044
9,16,12,0.000000,-125.715646
9,16,14,0.000000,-131.175987
9,16,16,0.000000,-125.728516
9,16,18,0.000000,-128.689947
9,16,20,0.000000,-122.740725
9,16,22,0.000000,-124.847341
9,16,24,0.000000,-123.556583
9,16,26,0.000000,-133.991236
9,16,28,0.000000,-132.903811
9,16,30,0.000000,-130.116466
9,16,32,0.000000,-123.520932
9,16,34,0.000000,-125.665819
9,16,36,0.000000,-134.101140
9,16,38,0.000000,-123.872519
9,16,40,0.000000,-132.845014
9,16,42,0.000000,-130.716102
9,16,44,0.000000,-121.068961
9,16,46,0.000000,-124.810386
9,16,48,0.000000,-127.168555
9,16,50,0.000000,-131.621992
9,16,52,0.000000,-132.818141
9,16,54,0.000000,-124.826543
9,16,56,0.000000,-144.738723
9,16,58,0.000000,-135.183648
9,17,0,0.000000,-127.152734
9,17,2,0.000000,-124.338641
9,17,4,0.000000,-126.867663
9,17,6,0.000000,-147.982995
9,17,8,0.000000,-132.273423
9,17,10,0.000000,-129.374322
9,17,12,0.000000,-129.640827
9,17,14,0.000000,-127.547554
9,17,16,0.000000,-127.827027
9,17,18,0.000000,-125.475836
9,17,20,0.000000,-123.180681
9,17,22,0.000000,-123.005609
9,17,24,0.000000,-128.951154
9,17,26,0.000000,-129.348424
9,17,28,0.000000,-132.554103
9,17,30,0.000000,-130.745863
9,17,32,0.000000,-122.900066
9,17,34,0.000000,-123.447736
9,17,36,0.000000,-126.247095
9,17,38,0.000000,-128.815818
9,17,40,0.000000,-133.098797
9,17,42,0.000000,-130.243641
9,17,44,0.000000,-123.419955
9,17,46,0.000000,-130.146621
9,17,48,0.000000,-140.501243
9,17,50,0.000000,-123.067337
9,17,52,0.000000,-133.897806
9,17,54,0.000000,-135.290073
9,17,56,0.000000,-137.127879
9,17,58,0.000000,-128.499753
9,18,0,0.000000,-123.473847
9,18,2,0.000000,-124.587924
9,18,4,0.000000,-125.764472
9,18,6,0.000000,-127.534822
9,18,8,0.000000,-128.831508
9,18,10,0.000000,-133.823027
9,18,12,0.000000,-132.358938
9,18,14,0.000000,-134.194734
9,18,16,0.000000,-133.742210
9,18,18,0.000000,-134.680046
9,18,20,0.000000,-127.587869
9,18,22,0.000000,-117.637040
9,18,24,0.000000,-131.253850
9,18,26,0.000000,-125.002926
9,18,28,0.000000,-125.862106
9,18,30,0.000000,-129.543135
9,18,32,0.000000,-125.624465
9,18,34,0.000000,-129.537424
9,18,36,0.000000,-133.110021
9,18,38,0.000000,-136.471101
9,18,40,0.000000,-126.226578
9,18,42,0.000000,-139.069035
9,18,44,0.000000,-136.844346
9,18,46,0.000000,-129.942715
9,18,48,0.000000,-125.037315
9,18,50,0.000000,-124.531189
9,18,52,0.000000,-137.062818
9,18,54,0.000000,-127.424267
9,18,56,0.000000,-132.601547
9,18,58,0.000000,-122.636053
9,19,0,0.000000,-135.011324
9,19,2,0.000000,-135.578704
9,19,4,0.000000,-124.664736
9,19,6,0.000000,-130.118861
9,19,8,0.000000,-137.764939
9,19,10,0.000000,-129.359063
9,19,12,0.000000,-131.827312
9,19,14,0.000000,-124.557578
9,19,16,0.000000,-125.224677
9,19,18,0.000000,-130.091284
9,19,20,0.000000,-121.303047
9,19,22,0.000000,-126.509756
9,19,24,0.000000,-126.054969
9,19,26,0.000000,-126.412573
9,19,28,0.000000,-127.343301
9,19,30,0.000000,-130.370777
9,19,32,0.000000,-123.104860
9,19,34,0.000000,-127.542013
9,19,36,0.000000,-127.585622
9,19,38,0.000000,-127.560328
9,19,40,0.000000,-125.117109
9,19,42,0.000000,-128.256653
9,19,44,0.000000,-130.358756
9,19,46,0.000000,-139.659711
9,19,48,0.000000,-127.537254
9,19,50,0.000000,-127.113865
9,19,52,0.000000,-137.299798
9,19,54,0.000000,-128.453060
9,19,56,0.000000,-134.836689
9,19,58,0.000000,-125.408466
9,20,0,0.000000,-119.800368
9,20,2,0.000000,-125.185871
9,20,4,0.000000,-125.466834
9,20,6,0.000000,-124.581615
9,20,8,0.000000,-130.549166
9,20,10,0.000000,-131.125040
9,20,12,0.000000,-124.036652
9,20,14,0.000000,-129.493262
9,20,16,0.000000,-125.705324
9,20,18,0.000000,-132.905885
9,20,20,0.000000,-132.726961
9,20,22,0.000000,-121.482522
9,20,24,0.000000,-128.666074
9,20,26,0.000000,-127.805159
9,20,28,0.000000,-126.036822
9,20,30,0.000000,-147.113172
9,20,32,0.000000,-131.014020
9,20,34,0.000000,-138.980137
9,20,36,0.000000,-126.158823
9,20,38,0.000000,-125.732147
9,20,40,0.000000,-130.329069
9,20,42,0.000000,-131.082736
9,20,44,0.000000,-131.146125
9,20,46,0.000000,-125.866583
9,20,48,0.000000,-126.755048
9,20,50,0.000000,-127.334801
9,20,52,0.000000,-126.358002
9,20,54,0.000000,-128.583869
9,20,56,0.000000,-129.700900
9,20,58,0.000000,-134.947386
9,21,0,0.000000,-127.512413
9,21,2,0.000000,-131.046591
9,21,4,0.000000,-129.048838
9,21,6,0.000000,-127.827212
9,21,8,0.000000,-123.458890
9,21,10,0.000000,-132.501470
9,21,12,0.000000,-127.157910
9,21,14,0.000000,-129.133678
9,21,16,0.000000,-140.759796
9,21,18,0.000000,-130.770712
9,21,20,0.000000,-127.337616
9,21,22,0.000000,-126.676474
9,21,24,0.000000,-133.159467
9,21,26,0.000000,-130.623997
9,21,28,0.000000,-130.271617
9,21,30,0.000000,-130.651061
9,21,32,0.000000,-126.003660
9,21,34,0.000000,-125.235647
9,21,36,0.000000,-135.027337
9,21,38,0.000000,-126.050602
9,21,40,0.000000,-131.418265
9,21,42,0.000000,-119.878050
9,21,44,0.000000,-123.663041
9,21,46,0.000000,-140.433200
9,21,48,0.000000,-127.157651
9,21,50,0.000000,-132.665558
9,21,52,0.000000,-136.011024
9,21,54,0.000000,-138.416067
9,21,56,0.000000,-136.185868
9,21,58,0.000000,-126.741813
9,22,0,0.000000,-136.091038
9,22,2,0.000000,-121.709376
9,22,4,0.000000,-136.340312
9,22,6,0.000000,-128.111309
9,22,8,0.000000,-132.767091
9,22,10,0.000000,-132.436977
9,22,12,0.000000,-124.352210
9,22,14,0.000000,-121.581309
9,22,16,0.000000,-135.204119
9,22,18,0.000000,-129.849387
9,22,20,0.000000,-137.743222
9,22,22,0.000000,-133.444223
9,22,24,0.000000,-129.166339
9,22,26,0.000000,-129.999015
9,22,28,0.000000,-139.270411
9,22,30,0.000000,-124.253795
9,22,32,0.000000,-127.198146
9,22,34,0.000000,-131.085081
9,22,36,0.000000,-131.718180
9,22,38,0.000000,-129.185676
9,22,40,0.000000,-126.357499
9,22,42,0.000000,-133.226901
9,22,44,0.000000,-121.191500
9,22,46,0.000000,-129.904704
9,22,48,0.000000,-124.415879
9,22,50,0.000000,-137.119622
9,22,52,0.000000,-126.702378
9,22,54,0.000000,-134.134742
9,22,56,0.000000,-132.853117
9,22,58,0.000000,-129.698056
9,23,0,0.000000,-136.440698
9,23,2,0.000000,-149.236467
9,23,4,0.000000,-125.600822
9,23,6,0.000000,-124.380652
9,23,8,0.000000,-123.002580
9,23,10,0.000000,-125.571516
9,23,12,0.000000,-133.239803
9,23,14,0.000000,-125.831867
9,23,16,0.000000,-123.479642
9,23,18,0.000000,-133.153477
9,23,20,0.000000,-125.322475
9,23,22,0.000000,-131.287463
9,23,24,0.000000,-123.191585
9,23,26,0.000000,-136.081366
9,23,28,0.000000,-130.096641
9,23,30,0.000000,-133.303915
9,23,32,0.000000,-127.596595
9,23,34,0.000000,-130.442263
9,23,36,0.000000,-125.448713
9,23,38,0.000000,-133.243872
9,23,40,0.000000,-149.291349
9,23,42,0.000000,-136.919374
9,23,44,0.000000,-124.224740
9,23,46,0.000000,-131.196679
9,23,48,0.000000,-124.840520
9,23,50,0.000000,-130.561366
9,23,52,0.000000,-128.194080
9,23,54,0.000000,-122.837203
9,23,56,0.000000,-124.131125
9,23,58,0.000000,-123.719130
9,24,0,0.000000,-123.825404
9,24,2,0.000000,-131.099775
9,24,4,0.000000,-129.838574
9,24,6,0.000000,-138.499179
9,24,8,0.000000,-131.442285
9,24,10,0.000000,-134.242946
9,24,12,0.000000,-122.365389
9,24,14,0.000000,-130.640428
9,24,16,0.000000,-127.730073
9,24,18,0.000000,-130.198337
9,24,20,0.000000,-136.261792
9,24,22,0.000000,-132.782138
9,24,24,0.000000,-123.336342
9,24,26,0.000000,-128.900428
9,24,28,0.000000,-123.513327
9,24,30,0.000000,-122.094645
9,24,32,0.000000,-124.401133
9,24,34,0.000000,-132.925654
9,24,36,0.000000,-125.619746
9,24,38,0.000000,-131.697959
9,24,40,0.000000,-129.364549
9,24,42,0.000000,-123.287553
9,24,44,0.000000,-123.566055
9,24,46,0.000000,-121.307592
9,24,48,0.000000,-125.560664
9,24,50,0.000000,-124.657223
9,24,52,0.000000,-126.921339
9,24,54,0.000000,-126.751950
9,24,56,0.000000,-130.160481
9,24,58,0.000000,-125.989039
9,25,0,0.000000,-124.898084
9,25,2,0.000000,-133.086975
9,25,4,0.000000,-136.430278
9,25,6,0.000000,-132.748817
9,25,8,0.000000,-125.511893
9,25,10,0.000000,-124.983355
9,25,12,0.000000,-124.372199
9,25,14,0.000000,-138.478065
9,25,16,0.000000,-128.447616
9,25,18,0.000000,-121.650346
9,25,20,0.000000,-130.938294
9,25,22,0.000000,-128.142157
9,25,24,0.000000,-126.250057
9,25,26,0.000000,-124.113537
9,25,28,0.000000,-124.115206
9,25,30,0.000000,-130.359641
9,25,32,0.000000,-130.488782
9,25,34,0.000000,-123.980734
9,25,36,0.000000,-125.045753
9,25,38,0.000000,-136.726862
9,25,40,0.000000,-129.541544
9,25,42,0.000000,-130.663593
9,25,44,0.000000,-152.590297
9,25,46,0.000000,-128.028593
9,25,48,0.000000,-129.884420
9,25,50,0.000000,-132.125137
9,25,52,0.000000,-119.522522
9,25,54,0.000000,-133.040352
9,25,56,0.000000,-124.381035
9,25,58,0.000000,-126.253393
9,26,0,0.000000,-135.665418
9,26,2,0.000000,-147.309868
9,26,4,0.000000,-125.798327
9,26,6,0.000000,-130.971668
9,26,8,0.000000,-129.748628
9,26,10,0.000000,-124.593065
9,26,12,0.000000,-126.167217
9,26,14,0.000000,-128.096858
9,26,16,0.000000,-131.432415
9,26,18,0.000000,-125.086310
9,26,20,0.000000,-127.915246
9,26,22,0.000000,-132.703924
9,26,24,0.000000,-126.251536
9,26,26,0.000000,-128.705109
9,26,28,0.000000,-135.602251
9,26,30,0.000000,-126.865355
9,26,32,0.000000,-124.191039
9,26,34,0.000000,-130.022694
9,26,36,0.000000,-144.859930
9,26,38,0.000000,-128.187436
9,26,40,0.000000,-126.061471
9,26,42,0.000000,-129.179787
9,26,44,0.000000,-125.101040
9,26,46,0.000000,-136.250544
9,26,48,0.000000,-124.482628
9,26,50,0.000000,-123.331606
9,26,52,0.000000,-122.575302
9,26,54,0.000000,-139.540807
9,26,56,0.000000,-122.257341
9,26,58,0.000000,-124.549267
9,27,0,0.000000,-121.811765
9,27,2,0.000000,-125.855525
9,27,4,0.000000,-130.358420
9,27,6,0.000000,-121.870477
9,27,8,0.000000,-126.801951
9,27,10,0.000000,-131.497000
9,27,12,0.000000,-131.714706
9,27,14,0.000000,-137.489225
9,27,16,0.000000,-129.456973
9,27,18,0.000000,-135.009846
9,27,20,0.000000,-135.382019
9,27,22,0.000000,-128.284030
