hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.229586
9,0,2,0.000000,-130.522463
9,0,4,0.000000,-132.799485
9,0,6,0.000000,-134.413792
9,0,8,0.000000,-131.506494
9,0,10,0.000000,-140.604953
9,0,12,0.000000,-126.817066
9,0,14,0.000000,-132.159841
9,0,16,0.000000,-126.987449
9,0,18,0.000000,-135.528717
9,0,20,0.000000,-125.884184
9,0,22,0.000000,-131.217564
9,0,24,0.000000,-132.479939
9,0,26,0.000000,-129.953920
9,0,28,0.000000,-134.225736
9,0,30,0.000000,-125.568713
9,0,32,0.000000,-125.228201
9,0,34,0.000000,-123.762956
9,0,36,0.000000,-127.673464
9,0,38,0.000000,-126.089752
9,0,40,0.000000,-134.875253
9,0,42,0.000000,-123.114442
9,0,44,0.000000,-138.054895
9,0,46,0.000000,-138.197515
9,0,48,0.000000,-125.191938
9,0,50,0.000000,-134.022766
9,0,52,0.000000,-130.677978
9,0,54,0.000000,-130.339836
9,0,56,0.000000,-121.734374
9,0,58,0.000000,-124.232207
9,1,0,0.000000,-135.633925
9,1,2,0.000000,-134.271886
9,1,4,0.000000,-127.254098
9,1,6,0.000000,-125.850320
9,1,8,0.000000,-132.706340
9,1,10,0.000000,-127.096359
9,1,12,0.000000,-122.327194
9,1,14,0.000000,-129.801638
9,1,16,0.000000,-132.971341
9,1,18,0.000000,-125.035320
9,1,20,0.000000,-128.572666
9,1,22,0.000000,-124.866160
9,1,24,0.000000,-127.979444
9,1,26,0.000000,-139.519594
9,1,28,0.000000,-130.986770
9,1,30,0.000000,-127.154387
9,1,32,0.000000,-126.956010
9,1,34,0.000000,-133.260994
9,1,36,0.000000,-120.792671
9,1,38,0.000000,-125.824835
9,1,40,0.000000,-144.442347
9,1,42,0.000000,-136.588816
9,1,44,0.000000,-129.922893
9,1,46,0.000000,-133.482831
9,1,48,0.000000,-127.812531
9,1,50,0.000000,-124.482279
9,1,52,0.000000,-127.039363
9,1,54,0.000000,-128.398140
9,1,56,0.000000,-134.070060
9,1,58,0.000000,-126.137855
9,2,0,0.000000,-129.018821
9,2,2,0.000000,-126.036157
9,2,4,0.000000,-122.816979
9,2,6,0.000000,-122.251469
9,2,8,0.000000,-135.672785
9,2,10,0.000000,-131.327630
9,2,12,0.000000,-132.418559
9,2,14,0.000000,-130.737863
9,2,16,0.000000,-131.648028
9,2,18,0.000000,-123.846906
9,2,20,0.000000,-121.998541
9,2,22,0.000000,-125.721067
9,2,24,0.000000,-136.695988
9,2,26,0.000000,-124.606705
9,2,28,0.000000,-120.465271
9,2,30,0.000000,-134.502982
9,2,32,0.000000,-125.031151
9,2,34,0.000000,-122.668912
9,2,36,0.000000,-126.644539
9,2,38,0.000000,-130.764667
9,2,40,0.000000,-131.577638
9,2,42,0.000000,-130.307612
9,2,44,0.000000,-129.245052
9,2,46,0.000000,-123.914962
9,2,48,0.000000,-138.267862
9,2,50,0.000000,-125.472654
9,2,52,0.000000,-124.095117
9,2,54,0.000000,-138.880411
9,2,56,0.000000,-134.139871
9,2,58,0.000000,-138.041360
9,3,0,0.000000,-124.283809
9,3,2,0.000000,-142.552024
9,3,4,0.000000,-135.499495
9,3,6,0.000000,-130.501671
9,3,8,0.000000,-134.019776
9,3,10,0.000000,-125.980413
9,3,12,0.000000,-121.230046
9,3,14,0.000000,-127.498587
9,3,16,0.000000,-134.954805
9,3,18,0.000000,-131.065262
9,3,20,0.000000,-122.962439
9,3,22,0.000000,-132.690512
9,3,24,0.000000,-131.289508
9,3,26,0.000000,-128.338567
9,3,28,0.000000,-124.076187
9,3,30,0.000000,-126.863674
9,3,32,0.000000,-126.454887
9,3,34,0.000000,-130.556331
9,3,36,0.000000,-125.865832
9,3,38,0.000000,-131.576509
9,3,40,0.000000,-133.086636
9,3,42,0.000000,-132.844520
9,3,44,0.000000,-122.412608
9,3,46,0.000000,-127.382181
9,3,48,0.000000,-141.456610
9,3,50,0.000000,-123.200547
9,3,52,0.000000,-138.830411
9,3,54,0.000000,-127.812192
9,3,56,0.000000,-123.609647
9,3,58,0.000000,-123.278599
9,4,0,0.000000,-131.431294
9,4,2,0.000000,-132.094492
9,4,4,0.000000,-134.256214
9,4,6,0.000000,-123.049376
9,4,8,0.000000,-126.145055
9,4,10,0.000000,-131.350444
9,4,12,0.000000,-136.513892
9,4,14,0.000000,-126.358209
9,4,16,0.000000,-127.843110
9,4,18,0.000000,-125.841193
9,4,20,0.000000,-134.132939
9,4,22,0.000000,-126.753212
9,4,24,0.000000,-139.436004
9,4,26,0.000000,-124.412636
9,4,28,0.000000,-132.946281
9,4,30,0.000000,-120.090134
9,4,32,0.000000,-130.996625
9,4,34,0.000000,-142.124472
9,4,36,0.000000,-134.631830
9,4,38,0.000000,-129.778708
9,4,40,0.000000,-133.422020
9,4,42,0.000000,-123.575396
9,4,44,0.000000,-133.270813
9,4,46,0.000000,-127.151457
9,4,48,0.000000,-131.306041
9,4,50,0.000000,-124.798148
9,4,52,0.000000,-126.797469
9,4,54,0.000000,-128.091155
9,4,56,0.000000,-137.455446
9,4,58,0.000000,-128.998369
9,5,0,0.000000,-128.635300
9,5,2,0.000000,-124.946641
9,5,4,0.000000,-130.945015
9,5,6,0.000000,-135.554397
9,5,8,0.000000,-133.932159
9,5,10,0.000000,-124.558062
9,5,12,0.000000,-142.472279
9,5,14,0.000000,-131.350179
9,5,16,0.000000,-130.583573
9,5,18,0.000000,-127.402991
9,5,20,0.000000,-133.653092
9,5,22,0.000000,-136.018539
9,5,24,0.000000,-126.866001
9,5,26,0.000000,-131.325845
9,5,28,0.000000,-125.808736
9,5,30,0.000000,-139.358706
9,5,32,0.000000,-130.257052
9,5,34,0.000000,-135.505619
9,5,36,0.000000,-127.641597
9,5,38,0.000000,-124.415225
9,5,40,0.000000,-131.740900
9,5,42,0.000000,-127.350185
9,5,44,0.000000,-125.527563
9,5,46,0.000000,-130.498942
9,5,48,0.000000,-129.334080
9,5,50,0.000000,-125.590518
9,5,52,0.000000,-128.267024
9,5,54,0.000000,-128.901634
9,5,56,0.000000,-135.984562
9,5,58,0.000000,-146.783458
9,6,0,0.000000,-126.678438
9,6,2,0.000000,-127.164755
9,6,4,0.000000,-129.559341
9,6,6,0.000000,-119.262604
9,6,8,0.000000,-121.641355
9,6,10,0.000000,-136.336530
9,6,12,0.000000,-126.156544
9,6,14,0.000000,-125.037136
9,6,16,0.000000,-124.638782
9,6,18,0.000000,-126.110449
9,6,20,0.000000,-122.613255
9,6,22,0.000000,-124.535425
9,6,24,0.000000,-120.923417
9,6,26,0.000000,-122.762768
9,6,28,0.000000,-124.956131
9,6,30,0.000000,-131.216877
9,6,32,0.000000,-148.840856
9,6,34,0.000000,-123.123461
9,6,36,0.000000,-130.326829
9,6,38,0.000000,-128.959688
9,6,40,0.000000,-127.700523
9,6,42,0.000000,-123.874305
9,6,44,0.000000,-129.369583
9,6,46,0.000000,-128.433768
9,6,48,0.000000,-124.141186
9,6,50,0.000000,-131.219492
9,6,52,0.000000,-129.168469
9,6,54,0.000000,-130.705738
9,6,56,0.000000,-129.146752
9,6,58,0.000000,-132.424124
9,7,0,0.000000,-127.693978
9,7,2,0.000000,-135.279225
9,7,4,0.000000,-124.239210
9,7,6,0.000000,-120.982717
9,7,8,0.000000,-134.880578
9,7,10,0.000000,-131.360664
9,7,12,0.000000,-131.942905
9,7,14,0.000000,-128.178872
9,7,16,0.000000,-131.121384
9,7,18,0.000000,-123.698154
9,7,20,0.000000,-129.092128
9,7,22,0.000000,-136.451083
9,7,24,0.000000,-135.166031
9,7,26,0.000000,-130.057349
9,7,28,0.000000,-133.719591
9,7,30,0.000000,-125.425100
9,7,32,0.000000,-124.569971
9,7,34,0.000000,-129.724614
9,7,36,0.000000,-128.600545
9,7,38,0.000000,-127.198088
9,7,40,0.000000,-126.064114
9,7,42,0.000000,-122.794157
9,7,44,0.000000,-131.101511
9,7,46,0.000000,-123.516195
9,7,48,0.000000,-131.146666
9,7,50,0.000000,-131.460597
9,7,52,0.000000,-125.863947
9,7,54,0.000000,-135.204482
9,7,56,0.000000,-138.749392
9,7,58,0.000000,-127.103451
9,8,0,0.000000,-140.203046
9,8,2,0.000000,-134.208312
9,8,4,0.000000,-130.761245
9,8,6,0.000000,-133.243114
9,8,8,0.000000,-140.754282
9,8,10,0.000000,-129.048185
9,8,12,0.000000,-123.252365
9,8,14,0.000000,-140.379349
9,8,16,0.000000,-123.935643
9,8,18,0.000000,-136.870551
9,8,20,0.000000,-138.493091
9,8,22,0.000000,-123.772891
9,8,24,0.000000,-137.051958
9,8,26,0.000000,-126.664055
9,8,28,0.000000,-125.341734
9,8,30,0.000000,-123.270808
9,8,32,0.000000,-133.402683
9,8,34,0.000000,-134.125275
9,8,36,0.000000,-133.245170
9,8,38,0.000000,-127.969587
9,8,40,0.000000,-133.101731
9,8,42,0.000000,-135.463179
9,8,44,0.000000,-127.349820
9,8,46,0.000000,-123.881711
9,8,48,0.000000,-122.970486
9,8,50,0.000000,-129.724596
9,8,52,0.000000,-126.759338
9,8,54,0.000000,-129.600276
9,8,56,0.000000,-124.896210
9,8,58,0.000000,-128.558695
9,9,0,0.000000,-134.830191
9,9,2,0.000000,-123.152687
9,9,4,0.000000,-134.866506
9,9,6,0.000000,-125.968689
9,9,8,0.000000,-134.203744
9,9,10,0.000000,-131.003013
9,9,12,0.000000,-122.933035
9,9,14,0.000000,-125.964008
9,9,16,0.000000,-126.174102
9,9,18,0.000000,-123.742432
9,9,20,0.000000,-125.761833
9,9,22,0.000000,-133.548964
9,9,24,0.000000,-131.499704
9,9,26,0.000000,-155.260224
9,9,28,0.000000,-137.200140
9,9,30,0.000000,-129.221567
9,9,32,0.000000,-128.351544
9,9,34,0.000000,-137.638215
9,9,36,0.000000,-128.099451
9,9,38,0.000000,-123.718548
9,9,40,0.000000,-123.372316
9,9,42,0.000000,-126.667843
9,9,44,0.000000,-138.222790
9,9,46,0.000000,-130.612350
9,9,48,0.000000,-137.234069
9,9,50,0.000000,-126.270944
9,9,52,0.000000,-140.368439
9,9,54,0.000000,-124.830963
9,9,56,0.000000,-121.480654
9,9,58,0.000000,-155.740235
9,10,0,0.000000,-134.295100
9,10,2,0.000000,-126.963300
9,10,4,0.000000,-130.542522
9,10,6,0.000000,-129.452127
9,10,8,0.000000,-133.904670
9,10,10,0.000000,-128.706938
9,10,12,0.000000,-131.500582
9,10,14,0.000000,-130.385245
9,10,16,0.000000,-128.152606
9,10,18,0.000000,-125.740543
9,10,20,0.000000,-146.858049
9,10,22,0.000000,-125.365749
9,10,24,0.000000,-135.815833
9,10,26,0.000000,-134.791858
9,10,28,0.000000,-131.219686
9,10,30,0.000000,-130.630721
9,10,32,0.000000,-130.941853
9,10,34,0.000000,-142.420096
9,10,36,0.000000,-124.213778
9,10,38,0.000000,-129.347728
9,10,40,0.000000,-121.932831
9,10,42,0.000000,-128.856102
9,10,44,0.000000,-123.849999
9,10,46,0.000000,-127.714899
9,10,48,0.000000,-125.657432
9,10,50,0.000000,-125.038198
9,10,52,0.000000,-134.914038
9,10,54,0.000000,-127.375127
9,10,56,0.000000,-127.883701
9,10,58,0.000000,-130.087655
9,11,0,0.000000,-128.071261
9,11,2,0.000000,-123.695900
9,11,4,0.000000,-125.139260
9,11,6,0.000000,-128.538194
9,11,8,0.000000,-127.741736
9,11,10,0.000000,-124.043750
9,11,12,0.000000,-126.712029
9,11,14,0.000000,-127.076316
9,11,16,0.000000,-131.400601
9,11,18,0.000000,-124.706965
9,11,20,0.000000,-129.621576
9,11,22,0.000000,-136.308851
9,11,24,0.000000,-132.898781
9,11,26,0.000000,-120.816646
9,11,28,0.000000,-132.145337
9,11,30,0.000000,-125.313171
9,11,32,0.000000,-135.651127
9,11,34,0.000000,-131.912883
9,11,36,0.000000,-133.691307
9,11,38,0.000000,-125.649871
9,11,40,0.000000,-130.694602
9,11,42,0.000000,-126.044692
9,11,44,0.000000,-132.109708
9,11,46,0.000000,-123.745048
9,11,48,0.000000,-139.478481
9,11,50,0.000000,-123.578790
9,11,52,0.000000,-142.332304
9,11,54,0.000000,-127.279624
9,11,56,0.000000,-122.493055
9,11,58,0.000000,-142.804428
9,12,0,0.000000,-125.438063
9,12,2,0.000000,-127.407948
9,12,4,0.000000,-124.773525
9,12,6,0.000000,-129.887891
9,12,8,0.000000,-129.746786
9,12,10,0.000000,-124.696884
9,12,12,0.000000,-131.309498
9,12,14,0.000000,-136.272697
9,12,16,0.000000,-125.181298
9,12,18,0.000000,-129.300131
9,12,20,0.000000,-124.415724
9,12,22,0.000000,-128.038288
9,12,24,0.000000,-128.214433
9,12,26,0.000000,-125.659393
9,12,28,0.000000,-125.936900
9,12,30,0.000000,-130.510092
9,12,32,0.000000,-126.605863
9,12,34,0.000000,-127.942732
9,12,36,0.000000,-126.899975
9,12,38,0.000000,-136.089314
9,12,40,0.000000,-122.182489
9,12,42,0.000000,-130.271264
9,12,44,0.000000,-136.303451
9,12,46,0.000000,-131.316883
9,12,48,0.000000,-123.819364
9,12,50,0.000000,-129.333692
9,12,52,0.000000,-130.646374
9,12,54,0.000000,-128.966598
9,12,56,0.000000,-132.017737
9,12,58,0.000000,-129.530992
9,13,0,0.000000,-127.974135
9,13,2,0.000000,-120.934753
9,13,4,0.000000,-128.451603
9,13,6,0.000000,-129.996170
9,13,8,0.000000,-133.485132
9,13,10,0.000000,-126.505999
9,13,12,0.000000,-126.378339
9,13,14,0.000000,-132.157063
9,13,16,0.000000,-124.962828
9,13,18,0.000000,-126.822987
9,13,20,0.000000,-139.531791
9,13,22,0.000000,-145.028509
9,13,24,0.000000,-126.321633
9,13,26,0.000000,-130.961662
9,13,28,0.000000,-139.114429
9,13,30,0.000000,-125.764000
9,13,32,0.000000,-121.528365
9,13,34,0.000000,-122.949619
9,13,36,0.000000,-122.880185
9,13,38,0.000000,-150.449557
9,13,40,0.000000,-124.815089
9,13,42,0.000000,-132.803201
9,13,44,0.000000,-122.322458
9,13,46,0.000000,-127.348975
9,13,48,0.000000,-130.422982
9,13,50,0.000000,-125.780680
9,13,52,0.000000,-132.931160
9,13,54,0.000000,-129.597911
9,13,56,0.000000,-131.678923
9,13,58,0.000000,-126.775390
9,14,0,0.000000,-140.442107
9,14,2,0.000000,-126.787730
9,14,4,0.000000,-127.964090
9,14,6,0.000000,-132.490583
9,14,8,0.000000,-123.861417
9,14,10,0.000000,-126.042663
9,14,12,0.000000,-143.464307
9,14,14,0.000000,-124.644728
9,14,16,0.000000,-124.670069
9,14,18,0.000000,-127.121298
9,14,20,0.000000,-129.249041
9,14,22,0.000000,-125.731031
9,14,24,0.000000,-123.188452
9,14,26,0.000000,-132.918755
9,14,28,0.000000,-127.811147
9,14,30,0.000000,-132.941916
9,14,32,0.000000,-124.800367
9,14,34,0.000000,-124.237133
9,14,36,0.000000,-134.809848
9,14,38,0.000000,-127.447737
9,14,40,0.000000,-127.982163
9,14,42,0.000000,-127.605769
9,14,44,0.000000,-126.815517
9,14,46,0.000000,-121.330857
9,14,48,0.000000,-146.476881
9,14,50,0.000000,-131.886516
9,14,52,0.000000,-141.833133
9,14,54,0.000000,-126.292334
9,14,56,0.000000,-128.881485
9,14,58,0.000000,-128.905255
9,15,0,0.000000,-150.219851
9,15,2,0.000000,-127.041572
9,15,4,0.000000,-128.757174
9,15,6,0.000000,-125.223617
9,15,8,0.000000,-125.149944
9,15,10,0.000000,-128.214912
9,15,12,0.000000,-133.692229
9,15,14,0.000000,-128.265700
9,15,16,0.000000,-136.601608
9,15,18,0.000000,-131.239108
9,15,20,0.000000,-122.204369
9,15,22,0.000000,-132.910249
9,15,24,0.000000,-127.343643
9,15,26,0.000000,-136.726494
9,15,28,0.000000,-121.168146
9,15,30,0.000000,-127.328879
9,15,32,0.000000,-123.413813
9,15,34,0.000000,-132.655633
9,15,36,0.000000,-131.628919
9,15,38,0.000000,-145.296702
9,15,40,0.000000,-127.486306
9,15,42,0.000000,-134.124675
9,15,44,0.000000,-129.753042
9,15,46,0.000000,-129.186579
9,15,48,0.000000,-126.465735
9,15,50,0.000000,-133.274440
9,15,52,0.000000,-122.527220
9,15,54,0.000000,-126.223542
9,15,56,0.000000,-130.902727
9,15,58,0.000000,-123.523869
9,16,0,0.000000,-121.260667
9,16,2,0.000000,-128.988776
9,16,4,0.000000,-121.052301
9,16,6,0.000000,-138.149313
9,16,8,0.000000,-127.994791
9,16,10,0.000000,-140.021231
9,16,12,0.000000,-130.595393
9,16,14,0.000000,-132.502020
9,16,16,0.000000,-129.717365
9,16,18,0.000000,-132.744016
9,16,20,0.000000,-130.312052
9,16,22,0.000000,-128.796682
9,16,24,0.000000,-125.651043
9,16,26,0.000000,-121.108269
9,16,28,0.000000,-121.759393
9,16,30,0.000000,-125.694683
9,16,32,0.000000,-127.930776
9,16,34,0.000000,-126.719867
9,16,36,0.000000,-129.352849
9,16,38,0.000000,-126.747344
9,16,40,0.000000,-137.715196
9,16,42,0.000000,-128.735416
9,16,44,0.000000,-135.147955
9,16,46,0.000000,-135.859086
9,16,48,0.000000,-125.217643
9,16,50,0.000000,-127.444541
9,16,52,0.000000,-147.211849
9,16,54,0.000000,-126.307206
9,16,56,0.000000,-132.705291
9,16,58,0.000000,-129.052476
9,17,0,0.000000,-130.042179
9,17,2,0.000000,-125.341372
9,17,4,0.000000,-128.739091
9,17,6,0.000000,-132.046927
9,17,8,0.000000,-130.539312
9,17,10,0.000000,-130.656547
9,17,12,0.000000,-126.189204
9,17,14,0.000000,-127.679171
9,17,16,0.000000,-127.812361
9,17,18,0.000000,-125.748282
9,17,20,0.000000,-127.005543
9,17,22,0.000000,-124.896460
9,17,24,0.000000,-124.904061
9,17,26,0.000000,-131.919469
9,17,28,0.000000,-127.021840
9,17,30,0.000000,-131.840178
9,17,32,0.000000,-139.188247
9,17,34,0.000000,-139.123156
9,17,36,0.000000,-143.634629
9,17,38,0.000000,-129.953450
9,17,40,0.000000,-126.623156
9,17,42,0.000000,-146.563163
9,17,44,0.000000,-128.280013
9,17,46,0.000000,-130.973990
9,17,48,0.000000,-125.898785
9,17,50,0.000000,-122.207080
9,17,52,0.000000,-144.217987
9,17,54,0.000000,-123.360398
9,17,56,0.000000,-130.994090
9,17,58,0.000000,-130.000765
9,18,0,0.000000,-124.621557
9,18,2,0.000000,-129.435283
9,18,4,0.000000,-128.662858
9,18,6,0.000000,-140.058499
9,18,8,0.000000,-132.698739
9,18,10,0.000000,-124.495728
9,18,12,0.000000,-128.290320
9,18,14,0.000000,-136.822355
9,18,16,0.000000,-130.539055
9,18,18,0.000000,-125.929241
9,18,20,0.000000,-127.289383
9,18,22,0.000000,-124.434466
9,18,24,0.000000,-128.730830
9,18,26,0.000000,-134.839891
9,18,28,0.000000,-135.477405
9,18,30,0.000000,-124.119786
9,18,32,0.000000,-129.784890
9,18,34,0.000000,-121.552339
9,18,36,0.000000,-132.084028
9,18,38,0.000000,-124.493794
9,18,40,0.000000,-138.315035
9,18,42,0.000000,-133.760407
9,18,44,0.000000,-132.405938
9,18,46,0.000000,-144.668045
9,18,48,0.000000,-135.775604
9,18,50,0.000000,-132.900371
9,18,52,0.000000,-131.538595
9,18,54,0.000000,-125.612706
9,18,56,0.000000,-121.178965
9,18,58,0.000000,-129.676281
9,19,0,0.000000,-143.597465
9,19,2,0.000000,-123.050218
9,19,4,0.000000,-126.931016
9,19,6,0.000000,-133.087153
9,19,8,0.000000,-121.633673
9,19,10,0.000000,-121.564817
9,19,12,0.000000,-125.159948
9,19,14,0.000000,-134.052315
9,19,16,0.000000,-127.800742
9,19,18,0.000000,-124.124727
9,19,20,0.000000,-128.607587
9,19,22,0.000000,-125.274651
9,19,24,0.000000,-127.225846
9,19,26,0.000000,-124.692374
9,19,28,0.000000,-145.872172
9,19,30,0.000000,-134.007820
9,19,32,0.000000,-131.374125
9,19,34,0.000000,-124.841894
9,19,36,0.000000,-135.774190
9,19,38,0.000000,-121.629071
9,19,40,0.000000,-134.033823
9,19,42,0.000000,-135.615328
9,19,44,0.000000,-130.931606
9,19,46,0.000000,-127.637660
9,19,48,0.000000,-126.005049
9,19,50,0.000000,-132.807024
9,19,52,0.000000,-138.359848
9,19,54,0.000000,-132.317697
9,19,56,0.000000,-137.372248
9,19,58,0.000000,-121.289088
9,20,0,0.000000,-128.197385
9,20,2,0.000000,-135.858441
9,20,4,0.000000,-126.939974
9,20,6,0.000000,-120.680952
9,20,8,0.000000,-122.027015
9,20,10,0.000000,-125.570934
9,20,12,0.000000,-127.047533
9,20,14,0.000000,-123.631362
9,20,16,0.000000,-134.306143
9,20,18,0.000000,-127.985895
9,20,20,0.000000,-133.173114
9,20,22,0.000000,-121.227094
9,20,24,0.000000,-134.741033
9,20,26,0.000000,-135.864808
9,20,28,0.000000,-126.829161
9,20,30,0.000000,-127.191033
9,20,32,0.000000,-131.321059
9,20,34,0.000000,-127.746495
9,20,36,0.000000,-130.436626
9,20,38,0.000000,-123.958854
9,20,40,0.000000,-121.078075
9,20,42,0.000000,-136.315609
9,20,44,0.000000,-131.421950
9,20,46,0.000000,-129.721598
9,20,48,0.000000,-135.962168
9,20,50,0.000000,-129.941978
9,20,52,0.000000,-154.642347
9,20,54,0.000000,-124.771678
9,20,56,0.000000,-130.581277
9,20,58,0.000000,-132.992576
9,21,0,0.000000,-135.269950
9,21,2,0.000000,-127.928062
9,21,4,0.000000,-128.025815
9,21,6,0.000000,-137.663341
9,21,8,0.000000,-132.987172
9,21,10,0.000000,-122.817960
9,21,12,0.000000,-136.295175
9,21,14,0.000000,-138.964932
9,21,16,0.000000,-134.425200
9,21,18,0.000000,-131.962039
9,21,20,0.000000,-124.790121
9,21,22,0.000000,-129.141136
9,21,24,0.000000,-127.208716
9,21,26,0.000000,-127.403731
9,21,28,0.000000,-131.345164
9,21,30,0.000000,-127.548701
9,21,32,0.000000,-133.900586
9,21,34,0.000000,-134.026843
9,21,36,0.000000,-126.790080
9,21,38,0.000000,-128.202992
9,21,40,0.000000,-133.380191
9,21,42,0.000000,-132.006217
9,21,44,0.000000,-126.100813
9,21,46,0.000000,-130.748712
9,21,48,0.000000,-125.993125
9,21,50,0.000000,-125.806442
9,21,52,0.000000,-131.744305
9,21,54,0.000000,-132.088511
9,21,56,0.000000,-125.501915
9,21,58,0.000000,-125.073259
9,22,0,0.000000,-131.436701
9,22,2,0.000000,-126.178148
9,22,4,0.000000,-122.505836
9,22,6,0.000000,-137.135313
9,22,8,0.000000,-136.953509
9,22,10,0.000000,-137.496721
9,22,12,0.000000,-129.712639
9,22,14,0.000000,-126.838561
9,22,16,0.000000,-128.008043
9,22,18,0.000000,-124.346711
9,22,20,0.000000,-136.997645
9,22,22,0.000000,-129.161703
9,22,24,0.000000,-130.061799
9,22,26,0.000000,-124.190231
9,22,28,0.000000,-126.698169
9,22,30,0.000000,-139.702437
9,22,32,0.000000,-122.672816
9,22,34,0.000000,-125.586661
9,22,36,0.000000,-128.047495
9,22,38,0.000000,-127.736386
9,22,40,0.000000,-133.433256
9,22,42,0.000000,-136.377588
9,22,44,0.000000,-130.439757
9,22,46,0.000000,-125.783162
9,22,48,0.000000,-130.188729
9,22,50,0.000000,-137.553035
9,22,52,0.000000,-130.721578
9,22,54,0.000000,-124.045255
9,22,56,0.000000,-135.175883
9,22,58,0.000000,-124.274629
9,23,0,0.000000,-124.670007
9,23,2,0.000000,-127.196841
9,23,4,0.000000,-128.415564
9,23,6,0.000000,-131.948220
9,23,8,0.000000,-123.730557
9,23,10,0.000000,-132.358479
9,23,12,0.000000,-136.538061
9,23,14,0.000000,-130.418928
9,23,16,0.000000,-133.179329
9,23,18,0.000000,-131.042159
9,23,20,0.000000,-135.191223
9,23,22,0.000000,-125.222062
9,23,24,0.000000,-128.797983
9,23,26,0.000000,-129.850454
9,23,28,0.000000,-127.194564
9,23,30,0.000000,-130.161588
9,23,32,0.000000,-130.598883
9,23,34,0.000000,-134.349286
9,23,36,0.000000,-123.386435
9,23,38,0.000000,-125.095483
9,23,40,0.000000,-126.826248
9,23,42,0.000000,-130.570647
9,23,44,0.000000,-140.202241
9,23,46,0.000000,-125.499364
9,23,48,0.000000,-125.771564
9,23,50,0.000000,-130.903437
9,23,52,0.000000,-123.806917
9,23,54,0.000000,-122.233016
9,23,56,0.000000,-125.738865
9,23,58,0.000000,-125.000447
9,24,0,0.000000,-126.036626
9,24,2,0.000000,-124.205493
9,24,4,0.000000,-122.855191
9,24,6,0.000000,-132.308083
9,24,8,0.000000,-122.306470
9,24,10,0.000000,-127.363467
9,24,12,0.000000,-127.125140
9,24,14,0.000000,-134.708925
9,24,16,0.000000,-135.683642
9,24,18,0.000000,-127.502920
9,24,20,0.000000,-128.416934
9,24,22,0.000000,-124.004792
9,24,24,0.000000,-131.978951
9,24,26,0.000000,-128.147688
9,24,28,0.000000,-126.005120
9,24,30,0.000000,-123.792604
9,24,32,0.000000,-128.332750
9,24,34,0.000000,-134.555631
9,24,36,0.000000,-128.682865
9,24,38,0.000000,-125.974242
9,24,40,0.000000,-125.478141
9,24,42,0.000000,-130.695418
9,24,44,0.000000,-129.775608
9,24,46,0.000000,-137.106547
9,24,48,0.000000,-122.555704
9,24,50,0.000000,-125.089757
9,24,52,0.000000,-127.181280
9,24,54,0.000000,-128.981117
9,24,56,0.000000,-130.755682
9,24,58,0.000000,-121.903070
9,25,0,0.000000,-131.479272
9,25,2,0.000000,-121.591788
9,25,4,0.000000,-144.258668
9,25,6,0.000000,-141.859022
9,25,8,0.000000,-128.344053
9,25,10,0.000000,-127.095880
9,25,12,0.000000,-127.439770
9,25,14,0.000000,-126.575347
9,25,16,0.000000,-128.090798
9,25,18,0.000000,-129.844611
9,25,20,0.000000,-129.282436
9,25,22,0.000000,-133.149165
9,25,24,0.000000,-127.992432
9,25,26,0.000000,-131.857749
9,25,28,0.000000,-139.402184
9,25,30,0.000000,-131.727297
9,25,32,0.000000,-130.351222
9,25,34,0.000000,-135.448738
9,25,36,0.000000,-133.769061
9,25,38,0.000000,-127.334613
9,25,40,0.000000,-126.645897
9,25,42,0.000000,-130.508298
9,25,44,0.000000,-134.405330
9,25,46,0.000000,-122.623510
9,25,48,0.000000,-124.495516
9,25,50,0.000000,-125.503602
9,25,52,0.000000,-124.295646
9,25,54,0.000000,-135.703968
9,25,56,0.000000,-123.829175
9,25,58,0.000000,-122.155143
9,26,0,0.000000,-140.073037
9,26,2,0.000000,-124.611730
9,26,4,0.000000,-125.311790
9,26,6,0.000000,-124.820879
9,26,8,0.000000,-124.177737
9,26,10,0.000000,-128.904494
9,26,12,0.000000,-126.003364
9,26,14,0.000000,-126.803280
9,26,16,0.000000,-134.018584
9,26,18,0.000000,-126.431258
9,26,20,0.000000,-124.845758
9,26,22,0.000000,-130.401561
9,26,24,0.000000,-124.137206
9,26,26,0.000000,-130.132988
9,26,28,0.000000,-125.627163
9,26,30,0.000000,-134.310768
9,26,32,0.000000,-129.161598
9,26,34,0.000000,-147.087809
9,26,36,0.000000,-134.971363
9,26,38,0.000000,-130.741853
9,26,40,0.000000,-126.157403
9,26,42,0.000000,-125.820508
9,26,44,0.000000,-122.128612
9,26,46,0.000000,-122.021212
9,26,48,0.000000,-127.721505
9,26,50,0.000000,-124.694083
9,26,52,0.000000,-129.524766
9,26,54,0.000000,-130.398838
9,26,56,0.000000,-127.484356
9,26,58,0.000000,-131.379115
9,27,0,0.000000,-139.748318
9,27,2,0.000000,-123.680088
9,27,4,0.000000,-129.293104
9,27,6,0.000000,-130.343821
9,27,8,0.000000,-120.917751
9,27,10,0.000000,-143.169471
9,27,12,0.000000,-134.748337
9,27,14,0.000000,-131.917388
9,27,16,0.000000,-124.350757
9,27,18,0.000000,-119.700649
9,27,20,0.000000,-127.469426
9,27,22,0.000000,-129.415839
