hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.072202
9,0,2,0.000000,-122.073975
9,0,4,0.000000,-133.520337
9,0,6,0.000000,-129.202113
9,0,8,0.000000,-126.621412
9,0,10,0.000000,-121.898258
9,0,12,0.000000,-129.611608
9,0,14,0.000000,-126.520315
9,0,16,0.000000,-127.832302
9,0,18,0.000000,-128.858310
9,0,20,0.000000,-129.574014
9,0,22,0.000000,-123.461338
9,0,24,0.000000,-122.582354
9,0,26,0.000000,-126.106581
9,0,28,0.000000,-129.805632
9,0,30,0.000000,-130.086982
9,0,32,0.000000,-123.734981
9,0,34,0.000000,-126.850186
9,0,36,0.000000,-125.812503
9,0,38,0.000000,-125.777416
9,0,40,0.000000,-126.789122
9,0,42,0.000000,-126.170818
9,0,44,0.000000,-129.915657
9,0,46,0.000000,-126.473329
9,0,48,0.000000,-124.496496
9,0,50,0.000000,-130.766404
9,0,52,0.000000,-142.489702
9,0,54,0.000000,-134.038557
9,0,56,0.000000,-125.434634
9,0,58,0.000000,-141.250432
9,1,0,0.000000,-131.991422
9,1,2,0.000000,-141.866876
9,1,4,0.000000,-124.438576
9,1,6,0.000000,-128.961241
9,1,8,0.000000,-124.489422
9,1,10,0.000000,-129.246301
9,1,12,0.000000,-131.068015
9,1,14,0.000000,-130.544876
9,1,16,0.000000,-128.205724
9,1,18,0.000000,-131.904684
9,1,20,0.000000,-130.129963
9,1,22,0.000000,-123.544265
9,1,24,0.000000,-129.310571
9,1,26,0.000000,-130.059632
9,1,28,0.000000,-128.507375
9,1,30,0.000000,-134.312645
9,1,32,0.000000,-128.997846
9,1,34,0.000000,-136.802019
9,1,36,0.000000,-125.424811
9,1,38,0.000000,-125.753516
9,1,40,0.000000,-125.620973
9,1,42,0.000000,-126.011883
9,1,44,0.000000,-131.272898
9,1,46,0.000000,-129.454536
9,1,48,0.000000,-129.504917
9,1,50,0.000000,-125.162068
9,1,52,0.000000,-137.433850
9,1,54,0.000000,-125.592878
9,1,56,0.000000,-129.290763
9,1,58,0.000000,-132.493629
9,2,0,0.000000,-131.246955
9,2,2,0.000000,-120.651704
9,2,4,0.000000,-123.729141
9,2,6,0.000000,-127.163867
9,2,8,0.000000,-138.241952
9,2,10,0.000000,-125.711133
9,2,12,0.000000,-125.513238
9,2,14,0.000000,-130.727663
9,2,16,0.000000,-130.768861
9,2,18,0.000000,-129.475848
9,2,20,0.000000,-130.512551
9,2,22,0.000000,-128.799468
9,2,24,0.000000,-122.173001
9,2,26,0.000000,-134.676757
9,2,28,0.000000,-123.359147
9,2,30,0.000000,-128.280214
9,2,32,0.000000,-124.270568
9,2,34,0.000000,-128.885718
9,2,36,0.000000,-153.187097
9,2,38,0.000000,-131.915153
9,2,40,0.000000,-131.509164
9,2,42,0.000000,-128.110877
9,2,44,0.000000,-127.378051
9,2,46,0.000000,-133.923845
9,2,48,0.000000,-139.225853
9,2,50,0.000000,-125.633527
9,2,52,0.000000,-143.355177
9,2,54,0.000000,-124.610566
9,2,56,0.000000,-143.785950
9,2,58,0.000000,-135.969609
9,3,0,0.000000,-130.799812
9,3,2,0.000000,-133.127679
9,3,4,0.000000,-123.910310
9,3,6,0.000000,-130.331238
9,3,8,0.000000,-123.864288
9,3,10,0.000000,-124.687515
9,3,12,0.000000,-125.620613
9,3,14,0.000000,-125.498437
9,3,16,0.000000,-122.823225
9,3,18,0.000000,-125.348403
9,3,20,0.000000,-123.473404
9,3,22,0.000000,-124.256781
9,3,24,0.000000,-131.563849
9,3,26,0.000000,-125.541660
9,3,28,0.000000,-129.050245
9,3,30,0.000000,-131.919962
9,3,32,0.000000,-134.981927
9,3,34,0.000000,-133.378629
9,3,36,0.000000,-135.554039
9,3,38,0.000000,-129.161096
9,3,40,0.000000,-130.504596
9,3,42,0.000000,-129.237174
9,3,44,0.000000,-131.176722
9,3,46,0.000000,-129.548986
9,3,48,0.000000,-127.079237
9,3,50,0.000000,-126.224958
9,3,52,0.000000,-124.406424
9,3,54,0.000000,-127.677720
9,3,56,0.000000,-130.902182
9,3,58,0.000000,-125.439275
9,4,0,0.000000,-129.987715
9,4,2,0.000000,-130.920781
9,4,4,0.000000,-126.594240
9,4,6,0.000000,-125.148110
9,4,8,0.000000,-135.391161
9,4,10,0.000000,-129.423225
9,4,12,0.000000,-136.895386
9,4,14,0.000000,-131.270755
9,4,16,0.000000,-130.204924
9,4,18,0.000000,-130.982611
9,4,20,0.000000,-122.772217
9,4,22,0.000000,-132.656248
9,4,24,0.000000,-132.977347
9,4,26,0.000000,-129.835147
9,4,28,0.000000,-137.753565
9,4,30,0.000000,-127.428049
9,4,32,0.000000,-130.643097
9,4,34,0.000000,-135.249113
9,4,36,0.000000,-125.177077
9,4,38,0.000000,-132.404233
9,4,40,0.000000,-127.948736
9,4,42,0.000000,-126.191748
9,4,44,0.000000,-126.181372
9,4,46,0.000000,-123.878346
9,4,48,0.000000,-161.409942
9,4,50,0.000000,-134.835579
9,4,52,0.000000,-123.173744
9,4,54,0.000000,-138.221828
9,4,56,0.000000,-152.085109
9,4,58,0.000000,-123.776521
9,5,0,0.000000,-127.090696
9,5,2,0.000000,-141.563793
9,5,4,0.000000,-128.426524
9,5,6,0.000000,-124.298437
9,5,8,0.000000,-132.536362
9,5,10,0.000000,-132.646020
9,5,12,0.000000,-130.835070
9,5,14,0.000000,-132.419783
9,5,16,0.000000,-128.605656
9,5,18,0.000000,-125.319738
9,5,20,0.000000,-130.110480
9,5,22,0.000000,-126.201534
9,5,24,0.000000,-126.221509
9,5,26,0.000000,-133.379360
9,5,28,0.000000,-132.062041
9,5,30,0.000000,-126.620972
9,5,32,0.000000,-129.659074
9,5,34,0.000000,-123.174244
9,5,36,0.000000,-130.716118
9,5,38,0.000000,-132.816301
9,5,40,0.000000,-124.867230
9,5,42,0.000000,-125.509043
9,5,44,0.000000,-130.134154
9,5,46,0.000000,-129.679050
9,5,48,0.000000,-125.954089
9,5,50,0.000000,-129.869556
9,5,52,0.000000,-124.810012
9,5,54,0.000000,-129.108994
9,5,56,0.000000,-131.162130
9,5,58,0.000000,-124.748045
9,6,0,0.000000,-125.613705
9,6,2,0.000000,-124.029642
9,6,4,0.000000,-130.045686
9,6,6,0.000000,-126.123553
9,6,8,0.000000,-128.995682
9,6,10,0.000000,-138.280011
9,6,12,0.000000,-126.755162
9,6,14,0.000000,-133.297099
9,6,16,0.000000,-123.523922
9,6,18,0.000000,-142.808898
9,6,20,0.000000,-136.200914
9,6,22,0.000000,-124.778089
9,6,24,0.000000,-134.797365
9,6,26,0.000000,-123.281725
9,6,28,0.000000,-134.402795
9,6,30,0.000000,-124.571743
9,6,32,0.000000,-119.683088
9,6,34,0.000000,-132.624352
9,6,36,0.000000,-123.691654
9,6,38,0.000000,-128.035666
9,6,40,0.000000,-122.791351
9,6,42,0.000000,-143.479721
9,6,44,0.000000,-121.057579
9,6,46,0.000000,-137.180598
9,6,48,0.000000,-126.449424
9,6,50,0.000000,-124.875332
9,6,52,0.000000,-124.986619
9,6,54,0.000000,-133.496455
9,6,56,0.000000,-132.372476
9,6,58,0.000000,-131.612670
9,7,0,0.000000,-129.723921
9,7,2,0.000000,-128.291101
9,7,4,0.000000,-135.386430
9,7,6,0.000000,-127.877192
9,7,8,0.000000,-125.313555
9,7,10,0.000000,-129.621586
9,7,12,0.000000,-127.487697
9,7,14,0.000000,-123.976060
9,7,16,0.000000,-124.055817
9,7,18,0.000000,-123.266693
9,7,20,0.000000,-134.541138
9,7,22,0.000000,-133.645328
9,7,24,0.000000,-132.763764
9,7,26,0.000000,-124.771318
9,7,28,0.000000,-124.217322
9,7,30,0.000000,-148.803255
9,7,32,0.000000,-132.776186
9,7,34,0.000000,-125.757047
9,7,36,0.000000,-128.605985
9,7,38,0.000000,-124.423853
9,7,40,0.000000,-125.311944
9,7,42,0.000000,-126.894675
9,7,44,0.000000,-132.514923
9,7,46,0.000000,-123.983593
9,7,48,0.000000,-126.467678
9,7,50,0.000000,-131.411008
9,7,52,0.000000,-128.240401
9,7,54,0.000000,-137.113735
9,7,56,0.000000,-133.455345
9,7,58,0.000000,-142.220310
9,8,0,0.000000,-131.173342
9,8,2,0.000000,-131.932421
9,8,4,0.000000,-129.086938
9,8,6,0.000000,-126.013789
9,8,8,0.000000,-131.054379
9,8,10,0.000000,-127.918171
9,8,12,0.000000,-128.077700
9,8,14,0.000000,-130.180812
9,8,16,0.000000,-121.919614
9,8,18,0.000000,-134.070477
9,8,20,0.000000,-131.150484
9,8,22,0.000000,-134.535010
9,8,24,0.000000,-130.755873
9,8,26,0.000000,-124.005769
9,8,28,0.000000,-127.234034
9,8,30,0.000000,-134.388327
9,8,32,0.000000,-135.120203
9,8,34,0.000000,-132.067010
9,8,36,0.000000,-128.945919
9,8,38,0.000000,-126.634097
9,8,40,0.000000,-138.356658
9,8,42,0.000000,-128.560826
9,8,44,0.000000,-122.084978
9,8,46,0.000000,-132.913469
9,8,48,0.000000,-123.620924
9,8,50,0.000000,-132.808174
9,8,52,0.000000,-133.931001
9,8,54,0.000000,-126.556219
9,8,56,0.000000,-124.024307
9,8,58,0.000000,-123.497621
9,9,0,0.000000,-123.088400
9,9,2,0.000000,-132.495525
9,9,4,0.000000,-124.312655
9,9,6,0.000000,-134.153301
9,9,8,0.000000,-130.006733
9,9,10,0.000000,-134.947708
9,9,12,0.000000,-125.880852
9,9,14,0.000000,-127.888328
9,9,16,0.000000,-135.098359
9,9,18,0.000000,-128.262051
9,9,20,0.000000,-124.651597
9,9,22,0.000000,-131.841013
9,9,24,0.000000,-131.652709
9,9,26,0.000000,-126.852334
9,9,28,0.000000,-144.298964
9,9,30,0.000000,-135.009265
9,9,32,0.000000,-128.140004
9,9,34,0.000000,-131.063920
9,9,36,0.000000,-137.174302
9,9,38,0.000000,-140.542517
9,9,40,0.000000,-136.325627
9,9,42,0.000000,-136.924637
9,9,44,0.000000,-124.045014
9,9,46,0.000000,-133.288768
9,9,48,0.000000,-126.467263
9,9,50,0.000000,-140.231249
9,9,52,0.000000,-127.907965
9,9,54,0.000000,-128.669950
9,9,56,0.000000,-128.069306
9,9,58,0.000000,-129.979201
9,10,0,0.000000,-137.052655
9,10,2,0.000000,-125.694523
9,10,4,0.000000,-141.025093
9,10,6,0.000000,-135.953917
9,10,8,0.000000,-131.494227
9,10,10,0.000000,-122.793710
9,10,12,0.000000,-133.523502
9,10,14,0.000000,-139.604770
9,10,16,0.000000,-125.366525
9,10,18,0.000000,-128.924212
9,10,20,0.000000,-125.317809
9,10,22,0.000000,-127.713706
9,10,24,0.000000,-126.148665
9,10,26,0.000000,-133.512956
9,10,28,0.000000,-126.484318
9,10,30,0.000000,-128.831615
9,10,32,0.000000,-146.642914
9,10,34,0.000000,-127.228547
9,10,36,0.000000,-135.052080
9,10,38,0.000000,-125.268546
9,10,40,0.000000,-137.153184
9,10,42,0.000000,-132.849751
9,10,44,0.000000,-158.000786
9,10,46,0.000000,-136.078937
9,10,48,0.000000,-126.739115
9,10,50,0.000000,-154.030432
9,10,52,0.000000,-128.097036
9,10,54,0.000000,-125.941174
9,10,56,0.000000,-135.258979
9,10,58,0.000000,-133.615108
9,11,0,0.000000,-135.317899
9,11,2,0.000000,-132.025416
9,11,4,0.000000,-128.909447
9,11,6,0.000000,-130.224825
9,11,8,0.000000,-129.037530
9,11,10,0.000000,-130.315717
9,11,12,0.000000,-126.236775
9,11,14,0.000000,-124.273469
9,11,16,0.000000,-127.182484
9,11,18,0.000000,-142.239302
9,11,20,0.000000,-130.549861
9,11,22,0.000000,-123.343528
9,11,24,0.000000,-130.503106
9,11,26,0.000000,-139.988183
9,11,28,0.000000,-131.792544
9,11,30,0.000000,-127.823687
9,11,32,0.000000,-131.415017
9,11,34,0.000000,-142.351152
9,11,36,0.000000,-126.131529
9,11,38,0.000000,-125.806322
9,11,40,0.000000,-125.243458
9,11,42,0.000000,-129.868091
9,11,44,0.000000,-126.153203
9,11,46,0.000000,-143.406367
9,11,48,0.000000,-127.095812
9,11,50,0.000000,-128.137078
9,11,52,0.000000,-133.822145
9,11,54,0.000000,-131.206713
9,11,56,0.000000,-132.254523
9,11,58,0.000000,-124.384005
9,12,0,0.000000,-127.483061
9,12,2,0.000000,-130.069310
9,12,4,0.000000,-132.898565
9,12,6,0.000000,-126.622630
9,12,8,0.000000,-120.449581
9,12,10,0.000000,-124.600720
9,12,12,0.000000,-133.672325
9,12,14,0.000000,-137.941283
9,12,16,0.000000,-128.738355
9,12,18,0.000000,-123.375032
9,12,20,0.000000,-130.070169
9,12,22,0.000000,-124.294170
9,12,24,0.000000,-126.631630
9,12,26,0.000000,-125.712604
9,12,28,0.000000,-128.980791
9,12,30,0.000000,-123.138317
9,12,32,0.000000,-129.988382
9,12,34,0.000000,-128.528735
9,12,36,0.000000,-127.133070
9,12,38,0.000000,-128.897787
9,12,40,0.000000,-130.009321
9,12,42,0.000000,-127.104092
9,12,44,0.000000,-122.149870
9,12,46,0.000000,-132.488952
9,12,48,0.000000,-134.518306
9,12,50,0.000000,-128.630566
9,12,52,0.000000,-147.489515
9,12,54,0.000000,-132.768692
9,12,56,0.000000,-127.794788
9,12,58,0.000000,-132.203981
9,13,0,0.000000,-127.396644
9,13,2,0.000000,-129.813653
9,13,4,0.000000,-137.577685
9,13,6,0.000000,-130.780915
9,13,8,0.000000,-135.973249
9,13,10,0.000000,-125.573241
9,13,12,0.000000,-128.265269
9,13,14,0.000000,-127.565803
9,13,16,0.000000,-123.861816
9,13,18,0.000000,-142.455595
9,13,20,0.000000,-126.502060
9,13,22,0.000000,-124.564677
9,13,24,0.000000,-128.749617
9,13,26,0.000000,-127.464529
9,13,28,0.000000,-133.966684
9,13,30,0.000000,-127.579818
9,13,32,0.000000,-127.519084
9,13,34,0.000000,-125.930942
9,13,36,0.000000,-134.406831
9,13,38,0.000000,-125.677701
9,13,40,0.000000,-127.109352
9,13,42,0.000000,-129.392209
9,13,44,0.000000,-133.850912
9,13,46,0.000000,-133.462960
9,13,48,0.000000,-135.072734
9,13,50,0.000000,-129.577170
9,13,52,0.000000,-128.031274
9,13,54,0.000000,-139.995163
9,13,56,0.000000,-123.033616
9,13,58,0.000000,-125.729965
9,14,0,0.000000,-134.892785
9,14,2,0.000000,-134.874742
9,14,4,0.000000,-138.511900
9,14,6,0.000000,-128.393526
9,14,8,0.000000,-130.568244
9,14,10,0.000000,-126.349947
9,14,12,0.000000,-125.584343
9,14,14,0.000000,-126.059228
9,14,16,0.000000,-129.277267
9,14,18,0.000000,-128.339574
9,14,20,0.000000,-130.412948
9,14,22,0.000000,-129.626246
9,14,24,0.000000,-139.441024
9,14,26,0.000000,-131.022062
9,14,28,0.000000,-127.783388
9,14,30,0.000000,-132.237708
9,14,32,0.000000,-135.153384
9,14,34,0.000000,-130.093013
9,14,36,0.000000,-138.976430
9,14,38,0.000000,-120.149793
9,14,40,0.000000,-131.240858
9,14,42,0.000000,-155.523781
9,14,44,0.000000,-124.715369
9,14,46,0.000000,-132.495286
9,14,48,0.000000,-129.240520
9,14,50,0.000000,-133.263180
9,14,52,0.000000,-133.756643
9,14,54,0.000000,-135.103648
9,14,56,0.000000,-131.142609
9,14,58,0.000000,-134.210220
9,15,0,0.000000,-136.248457
9,15,2,0.000000,-131.893987
9,15,4,0.000000,-130.574437
9,15,6,0.000000,-128.805483
9,15,8,0.000000,-140.562954
9,15,10,0.000000,-130.665343
9,15,12,0.000000,-131.360759
9,15,14,0.000000,-134.198112
9,15,16,0.000000,-132.527098
9,15,18,0.000000,-128.619872
9,15,20,0.000000,-125.829476
9,15,22,0.000000,-128.215677
9,15,24,0.000000,-133.338126
9,15,26,0.000000,-128.908590
9,15,28,0.000000,-123.403815
9,15,30,0.000000,-127.936042
9,15,32,0.000000,-125.793295
9,15,34,0.000000,-120.823076
9,15,36,0.000000,-127.478614
9,15,38,0.000000,-127.960355
9,15,40,0.000000,-127.433816
9,15,42,0.000000,-125.348329
9,15,44,0.000000,-126.049189
9,15,46,0.000000,-127.778431
9,15,48,0.000000,-127.550416
9,15,50,0.000000,-135.140935
9,15,52,0.000000,-128.462306
9,15,54,0.000000,-131.720080
9,15,56,0.000000,-127.930767
9,15,58,0.000000,-124.536948
9,16,0,0.000000,-122.624377
9,16,2,0.000000,-131.633652
9,16,4,0.000000,-133.701314
9,16,6,0.000000,-132.377709
9,16,8,0.000000,-130.145267
9,16,10,0.000000,-136.616983
9,16,12,0.000000,-132.639910
9,16,14,0.000000,-121.257730
9,16,16,0.000000,-138.312085
9,16,18,0.000000,-128.017125
9,16,20,0.000000,-125.728216
9,16,22,0.000000,-131.446621
9,16,24,0.000000,-122.726376
9,16,26,0.000000,-126.350814
9,16,28,0.000000,-128.077389
9,16,30,0.000000,-125.303233
9,16,32,0.000000,-134.983230
9,16,34,0.000000,-128.028948
9,16,36,0.000000,-122.550606
9,16,38,0.000000,-132.519281
9,16,40,0.000000,-130.354919
9,16,42,0.000000,-134.024966
9,16,44,0.000000,-144.175101
9,16,46,0.000000,-131.729565
9,16,48,0.000000,-123.962964
9,16,50,0.000000,-138.337038
9,16,52,0.000000,-131.762080
9,16,54,0.000000,-125.907256
9,16,56,0.000000,-122.795855
9,16,58,0.000000,-129.245138
9,17,0,0.000000,-124.083293
9,17,2,0.000000,-132.276387
9,17,4,0.000000,-131.276655
9,17,6,0.000000,-147.562366
9,17,8,0.000000,-129.940971
9,17,10,0.000000,-125.666703
9,17,12,0.000000,-128.250392
9,17,14,0.000000,-132.632118
9,17,16,0.000000,-128.820447
9,17,18,0.000000,-126.530170
9,17,20,0.000000,-126.591183
9,17,22,0.000000,-137.298266
9,17,24,0.000000,-129.649742
9,17,26,0.000000,-129.573488
9,17,28,0.000000,-132.591590
9,17,30,0.000000,-123.210978
9,17,32,0.000000,-134.325891
9,17,34,0.000000,-129.729636
9,17,36,0.000000,-123.039113
9,17,38,0.000000,-128.300140
9,17,40,0.000000,-123.858689
9,17,42,0.000000,-131.813204
9,17,44,0.000000,-123.341383
9,17,46,0.000000,-134.024397
9,17,48,0.000000,-126.472157
9,17,50,0.000000,-133.053093
9,17,52,0.000000,-144.772453
9,17,54,0.000000,-131.145757
9,17,56,0.000000,-129.708365
9,17,58,0.000000,-124.014827
9,18,0,0.000000,-130.281912
9,18,2,0.000000,-126.954619
9,18,4,0.000000,-132.227065
9,18,6,0.000000,-148.797496
9,18,8,0.000000,-131.471206
9,18,10,0.000000,-127.575633
9,18,12,0.000000,-145.752501
9,18,14,0.000000,-130.904812
9,18,16,0.000000,-131.051423
9,18,18,0.000000,-137.064635
9,18,20,0.000000,-130.909215
9,18,22,0.000000,-137.707325
9,18,24,0.000000,-146.660832
9,18,26,0.000000,-128.283767
9,18,28,0.000000,-125.726036
9,18,30,0.000000,-132.640975
9,18,32,0.000000,-127.009812
9,18,34,0.000000,-131.175027
9,18,36,0.000000,-123.179674
9,18,38,0.000000,-127.699642
9,18,40,0.000000,-127.905429
9,18,42,0.000000,-132.679441
9,18,44,0.000000,-133.571773
9,18,46,0.000000,-130.195317
9,18,48,0.000000,-133.401024
9,18,50,0.000000,-131.627745
9,18,52,0.000000,-133.187364
9,18,54,0.000000,-123.531449
9,18,56,0.000000,-138.597282
9,18,58,0.000000,-144.091457
9,19,0,0.000000,-126.263202
9,19,2,0.000000,-128.211170
9,19,4,0.000000,-121.909040
9,19,6,0.000000,-132.571179
9,19,8,0.000000,-123.123083
9,19,10,0.000000,-127.406067
9,19,12,0.000000,-123.601581
9,19,14,0.000000,-126.556140
9,19,16,0.000000,-125.577078
9,19,18,0.000000,-127.300632
9,19,20,0.000000,-131.175496
9,19,22,0.000000,-133.155774
9,19,24,0.000000,-135.090263
9,19,26,0.000000,-125.353032
9,19,28,0.000000,-127.376459
9,19,30,0.000000,-127.074621
9,19,32,0.000000,-131.886773
9,19,34,0.000000,-122.810415
9,19,36,0.000000,-128.177814
9,19,38,0.000000,-123.590964
9,19,40,0.000000,-127.162434
9,19,42,0.000000,-125.042425
9,19,44,0.000000,-124.431561
9,19,46,0.000000,-125.976037
9,19,48,0.000000,-131.985121
9,19,50,0.000000,-124.848112
9,19,52,0.000000,-145.243685
9,19,54,0.000000,-128.157326
9,19,56,0.000000,-129.265703
9,19,58,0.000000,-131.526875
9,20,0,0.000000,-125.350225
9,20,2,0.000000,-131.411720
9,20,4,0.000000,-138.034433
9,20,6,0.000000,-134.099090
9,20,8,0.000000,-124.483375
9,20,10,0.000000,-122.642214
9,20,12,0.000000,-128.371394
9,20,14,0.000000,-126.648467
9,20,16,0.000000,-130.739093
9,20,18,0.000000,-130.465966
9,20,20,0.000000,-122.695879
9,20,22,0.000000,-127.104345
9,20,24,0.000000,-126.400136
9,20,26,0.000000,-126.989975
9,20,28,0.000000,-137.391429
9,20,30,0.000000,-130.482081
9,20,32,0.000000,-128.221536
9,20,34,0.000000,-123.209677
9,20,36,0.000000,-135.005406
9,20,38,0.000000,-123.560905
9,20,40,0.000000,-129.850625
9,20,42,0.000000,-134.826189
9,20,44,0.000000,-133.594887
9,20,46,0.000000,-134.614066
9,20,48,0.000000,-122.479370
9,20,50,0.000000,-130.302679
9,20,52,0.000000,-125.645188
9,20,54,0.000000,-150.966089
9,20,56,0.000000,-133.099289
9,20,58,0.000000,-127.899761
9,21,0,0.000000,-124.084653
9,21,2,0.000000,-139.246919
9,21,4,0.000000,-139.943470
9,21,6,0.000000,-130.256946
9,21,8,0.000000,-125.566624
9,21,10,0.000000,-154.483746
9,21,12,0.000000,-124.337916
9,21,14,0.000000,-122.854098
9,21,16,0.000000,-122.990387
9,21,18,0.000000,-137.220127
9,21,20,0.000000,-130.757116
9,21,22,0.000000,-127.849682
9,21,24,0.000000,-129.259890
9,21,26,0.000000,-127.626623
9,21,28,0.000000,-129.861918
9,21,30,0.000000,-123.992359
9,21,32,0.000000,-131.299899
9,21,34,0.000000,-137.461761
9,21,36,0.000000,-128.472225
9,21,38,0.000000,-133.837180
9,21,40,0.000000,-131.863364
9,21,42,0.000000,-136.508985
9,21,44,0.000000,-136.323301
9,21,46,0.000000,-149.949573
9,21,48,0.000000,-128.574017
9,21,50,0.000000,-127.600665
9,21,52,0.000000,-133.292290
9,21,54,0.000000,-141.330624
9,21,56,0.000000,-130.111438
9,21,58,0.000000,-133.494728
9,22,0,0.000000,-126.505029
9,22,2,0.000000,-123.323175
9,22,4,0.000000,-125.195428
9,22,6,0.000000,-122.283625
9,22,8,0.000000,-120.416747
9,22,10,0.000000,-129.104918
9,22,12,0.000000,-131.307377
9,22,14,0.000000,-128.661911
9,22,16,0.000000,-130.151493
9,22,18,0.000000,-127.018352
9,22,20,0.000000,-122.143275
9,22,22,0.000000,-129.370096
9,22,24,0.000000,-126.000268
9,22,26,0.000000,-132.997265
9,22,28,0.000000,-138.524059
9,22,30,0.000000,-135.312058
9,22,32,0.000000,-128.786549
9,22,34,0.000000,-125.389162
9,22,36,0.000000,-134.508255
9,22,38,0.000000,-123.902782
9,22,40,0.000000,-124.210030
9,22,42,0.000000,-130.482402
9,22,44,0.000000,-132.865592
9,22,46,0.000000,-126.030700
9,22,48,0.000000,-127.667673
9,22,50,0.000000,-123.978562
9,22,52,0.000000,-128.195164
9,22,54,0.000000,-134.324836
9,22,56,0.000000,-133.627160
9,22,58,0.000000,-129.151727
9,23,0,0.000000,-121.585368
9,23,2,0.000000,-128.241196
9,23,4,0.000000,-129.182883
9,23,6,0.000000,-132.159029
9,23,8,0.000000,-124.585420
9,23,10,0.000000,-124.709947
9,23,12,0.000000,-133.216534
9,23,14,0.000000,-126.166339
9,23,16,0.000000,-125.943221
9,23,18,0.000000,-129.317610
9,23,20,0.000000,-126.162679
9,23,22,0.000000,-125.330938
9,23,24,0.000000,-127.658677
9,23,26,0.000000,-133.696805
9,23,28,0.000000,-128.963322
9,23,30,0.000000,-133.252851
9,23,32,0.000000,-136.982373
9,23,34,0.000000,-128.719452
9,23,36,0.000000,-135.616975
9,23,38,0.000000,-129.492109
9,23,40,0.000000,-128.572378
9,23,42,0.000000,-127.018061
9,23,44,0.000000,-122.550582
9,23,46,0.000000,-132.613962
9,23,48,0.000000,-131.199866
9,23,50,0.000000,-127.093754
9,23,52,0.000000,-121.182802
9,23,54,0.000000,-129.292935
9,23,56,0.000000,-128.936588
9,23,58,0.000000,-139.361165
9,24,0,0.000000,-127.177628
9,24,2,0.000000,-124.562836
9,24,4,0.000000,-135.598592
9,24,6,0.000000,-137.779794
9,24,8,0.000000,-136.611037
9,24,10,0.000000,-122.098664
9,24,12,0.000000,-131.417092
9,24,14,0.000000,-130.612268
9,24,16,0.000000,-136.500674
9,24,18,0.000000,-148.526484
9,24,20,0.000000,-128.902267
9,24,22,0.000000,-125.229432
9,24,24,0.000000,-131.952030
9,24,26,0.000000,-132.802136
9,24,28,0.000000,-125.680747
9,24,30,0.000000,-130.220203
9,24,32,0.000000,-124.252704
9,24,34,0.000000,-137.886636
9,24,36,0.000000,-129.858631
9,24,38,0.000000,-131.082215
9,24,40,0.000000,-142.766728
9,24,42,0.000000,-131.288754
9,24,44,0.000000,-141.614630
9,24,46,0.000000,-133.810701
9,24,48,0.000000,-122.919674
9,24,50,0.000000,-134.170560
9,24,52,0.000000,-140.209471
9,24,54,0.000000,-135.763544
9,24,56,0.000000,-132.167453
9,24,58,0.000000,-127.559858
9,25,0,0.000000,-132.044882
9,25,2,0.000000,-135.894132
9,25,4,0.000000,-125.823856
9,25,6,0.000000,-135.108395
9,25,8,0.000000,-128.276032
9,25,10,0.000000,-129.621716
9,25,12,0.000000,-129.918596
9,25,14,0.000000,-130.050584
9,25,16,0.000000,-128.874697
9,25,18,0.000000,-125.075369
9,25,20,0.000000,-137.693323
9,25,22,0.000000,-120.598120
9,25,24,0.000000,-129.458766
9,25,26,0.000000,-122.045611
9,25,28,0.000000,-123.080584
9,25,30,0.000000,-135.463575
9,25,32,0.000000,-139.312503
9,25,34,0.000000,-136.602482
9,25,36,0.000000,-127.773812
9,25,38,0.000000,-134.094501
9,25,40,0.000000,-126.753056
9,25,42,0.000000,-130.731211
9,25,44,0.000000,-130.033710
9,25,46,0.000000,-124.768096
9,25,48,0.000000,-141.346984
9,25,50,0.000000,-127.355907
9,25,52,0.000000,-127.426566
9,25,54,0.000000,-132.575248
9,25,56,0.000000,-129.085126
9,25,58,0.000000,-123.410579
9,26,0,0.000000,-125.006480
9,26,2,0.000000,-131.026128
9,26,4,0.000000,-135.363971
9,26,6,0.000000,-128.827507
9,26,8,0.000000,-126.586054
9,26,10,0.000000,-132.127690
9,26,12,0.000000,-128.912863
9,26,14,0.000000,-133.231927
9,26,16,0.000000,-132.438174
9,26,18,0.000000,-130.601474
9,26,20,0.000000,-130.035283
9,26,22,0.000000,-125.723010
9,26,24,0.000000,-135.698480
9,26,26,0.000000,-127.630496
9,26,28,0.000000,-128.585468
9,26,30,0.000000,-129.607496
9,26,32,0.000000,-122.334630
9,26,34,0.000000,-130.594264
9,26,36,0.000000,-123.633336
9,26,38,0.000000,-128.867250
9,26,40,0.000000,-127.006845
9,26,42,0.000000,-137.800265
9,26,44,0.000000,-128.826562
9,26,46,0.000000,-130.595577
9,26,48,0.000000,-134.161824
9,26,50,0.000000,-136.853856
9,26,52,0.000000,-132.274775
9,26,54,0.000000,-140.882589
9,26,56,0.000000,-120.576403
9,26,58,0.000000,-123.100360
9,27,0,0.000000,-125.930800
9,27,2,0.000000,-134.981106
9,27,4,0.000000,-139.293998
9,27,6,0.000000,-131.068162
9,27,8,0.000000,-130.252881
9,27,10,0.000000,-132.773915
9,27,12,0.000000,-130.763540
9,27,14,0.000000,-134.058325
9,27,16,0.000000,-140.425008
9,27,18,0.000000,-138.638677
9,27,20,0.000000,-124.669010
9,27,22,0.000000,-123.935868
