hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.640396
0,0,2,0.000000,-142.984985
0,0,4,0.000000,-134.558653
0,0,6,0.000000,-142.353295
0,0,8,0.000000,-142.797553
0,0,10,0.000000,-139.790083
0,0,12,0.000000,-133.601416
0,0,14,0.000000,-131.769497
0,0,16,0.000000,-135.634979
0,0,18,0.000000,-142.363927
0,0,20,0.000000,-138.912549
0,0,22,0.000000,-145.640766
0,0,24,0.000000,-139.859686
0,0,26,0.000000,-147.944167
0,0,28,0.000000,-137.987050
0,0,30,0.000000,-136.599282
0,0,32,0.000000,-143.843032
0,0,34,0.000000,-141.704636
0,0,36,0.000000,-136.848702
0,0,38,0.000000,-138.796336
0,0,40,0.000000,-149.383115
0,0,42,0.000000,-142.413278
0,0,44,0.000000,-141.416499
0,0,46,0.000000,-145.628674
0,0,48,0.000000,-145.547262
0,0,50,0.000000,-145.065568
0,0,52,0.000000,-137.467761
0,0,54,0.000000,-145.032333
0,0,56,0.000000,-133.880663
0,0,58,0.000000,-137.512538
0,1,0,0.000000,-135.525660
0,1,2,0.000000,-143.778554
0,1,4,0.000000,-134.624414
0,1,6,0.000000,-133.761326
0,1,8,0.000000,-144.184302
0,1,10,0.000000,-136.415629
0,1,12,0.000000,-138.404649
0,1,14,0.000000,-149.202266
0,1,16,0.000000,-135.648653
0,1,18,0.000000,-140.441697
0,1,20,0.000000,-162.001023
0,1,22,0.000000,-130.804221
0,1,24,0.000000,-130.518063
0,1,26,0.000000,-138.126912
0,1,28,0.000000,-140.928667
0,1,30,0.000000,-138.618899
0,1,32,0.000000,-136.115351
0,1,34,0.000000,-140.695482
0,1,36,0.000000,-140.419198
0,1,38,0.000000,-137.262252
0,1,40,0.000000,-134.935421
0,1,42,0.000000,-138.747679
0,1,44,0.000000,-137.700126
0,1,46,0.000000,-144.550956
0,1,48,0.000000,-134.530462
0,1,50,0.000000,-160.699340
0,1,52,0.000000,-137.348802
0,1,54,0.000000,-140.651820
0,1,56,0.000000,-152.190355
0,1,58,0.000000,-135.667147
0,2,0,0.000000,-144.005296
0,2,2,0.000000,-151.972011
0,2,4,0.000000,-132.689781
0,2,6,0.000000,-152.712533
0,2,8,0.000000,-138.077670
0,2,10,0.000000,-137.986602
0,2,12,0.000000,-137.765201
0,2,14,0.000000,-142.011464
0,2,16,0.000000,-132.328825
0,2,18,0.000000,-140.494535
0,2,20,0.000000,-141.168857
0,2,22,0.000000,-146.581717
0,2,24,0.000000,-136.224474
0,2,26,0.000000,-135.108965
0,2,28,0.000000,-130.185072
0,2,30,0.000000,-131.912027
0,2,32,0.000000,-131.867232
0,2,34,0.000000,-138.824009
0,2,36,0.000000,-141.320838
0,2,38,0.000000,-137.471606
0,2,40,0.000000,-138.067634
0,2,42,0.000000,-132.225255
0,2,44,0.000000,-134.535893
0,2,46,0.000000,-138.883364
0,2,48,0.000000,-139.892485
0,2,50,0.000000,-134.752768
0,2,52,0.000000,-148.241327
0,2,54,0.000000,-137.385037
0,2,56,0.000000,-135.265379
0,2,58,0.000000,-133.105197
0,3,0,0.000000,-137.512755
0,3,2,0.000000,-139.445051
0,3,4,0.000000,-138.302022
0,3,6,0.000000,-136.272439
0,3,8,0.000000,-139.975259
0,3,10,0.000000,-135.480803
0,3,12,0.000000,-136.828447
0,3,14,0.000000,-133.683364
0,3,16,0.000000,-150.682700
0,3,18,0.000000,-137.714886
0,3,20,0.000000,-149.850190
0,3,22,0.000000,-137.935193
0,3,24,0.000000,-138.180787
0,3,26,0.000000,-138.365078
0,3,28,0.000000,-134.713878
0,3,30,0.000000,-139.234150
0,3,32,0.000000,-137.857045
0,3,34,0.000000,-145.716491
0,3,36,0.000000,-133.613084
0,3,38,0.000000,-141.542648
0,3,40,0.000000,-138.386105
0,3,42,0.000000,-132.289711
0,3,44,0.000000,-133.611153
0,3,46,0.000000,-131.162246
0,3,48,0.000000,-137.305706
0,3,50,0.000000,-143.550677
0,3,52,0.000000,-138.364199
0,3,54,0.000000,-140.111634
0,3,56,0.000000,-144.624637
0,3,58,0.000000,-142.254156
0,4,0,0.000000,-140.289258
0,4,2,0.000000,-142.457100
0,4,4,0.000000,-137.149082
0,4,6,0.000000,-138.844832
0,4,8,0.000000,-140.434821
0,4,10,0.000000,-134.173529
0,4,12,0.000000,-147.325410
0,4,14,0.000000,-139.384869
0,4,16,0.000000,-139.848901
0,4,18,0.000000,-133.253781
0,4,20,0.000000,-150.174467
0,4,22,0.000000,-137.093872
0,4,24,0.000000,-132.860681
0,4,26,0.000000,-138.112593
0,4,28,0.000000,-134.702154
0,4,30,0.000000,-150.709056
0,4,32,0.000000,-139.348650
0,4,34,0.000000,-135.911193
0,4,36,0.000000,-134.157627
0,4,38,0.000000,-140.600257
0,4,40,0.000000,-144.531988
0,4,42,0.000000,-143.671413
0,4,44,0.000000,-134.662432
0,4,46,0.000000,-147.383894
0,4,48,0.000000,-138.480706
0,4,50,0.000000,-137.183345
0,4,52,0.000000,-138.699251
0,4,54,0.000000,-136.683433
0,4,56,0.000000,-137.640487
0,4,58,0.000000,-137.888052
0,5,0,0.000000,-149.159679
0,5,2,0.000000,-139.179967
0,5,4,0.000000,-136.546940
0,5,6,0.000000,-141.357843
0,5,8,0.000000,-132.681449
0,5,10,0.000000,-139.812199
0,5,12,0.000000,-135.210406
0,5,14,0.000000,-137.448401
0,5,16,0.000000,-140.167655
0,5,18,0.000000,-133.267612
0,5,20,0.000000,-132.634321
0,5,22,0.000000,-141.649651
0,5,24,0.000000,-136.160812
0,5,26,0.000000,-137.351922
0,5,28,0.000000,-144.357456
0,5,30,0.000000,-138.557671
0,5,32,0.000000,-135.347707
0,5,34,0.000000,-134.609734
0,5,36,0.000000,-137.844442
0,5,38,0.000000,-146.110437
0,5,40,0.000000,-135.663104
0,5,42,0.000000,-131.458942
0,5,44,0.000000,-132.130789
0,5,46,0.000000,-136.585537
0,5,48,0.000000,-134.473596
0,5,50,0.000000,-140.906207
0,5,52,0.000000,-134.304365
0,5,54,0.000000,-135.198324
0,5,56,0.000000,-147.066152
0,5,58,0.000000,-131.243288
0,6,0,0.000000,-147.851194
0,6,2,0.000000,-144.426457
0,6,4,0.000000,-141.382594
0,6,6,0.000000,-138.388745
0,6,8,0.000000,-133.558964
0,6,10,0.000000,-141.931020
0,6,12,0.000000,-138.712026
0,6,14,0.000000,-140.129128
0,6,16,0.000000,-137.706563
0,6,18,0.000000,-143.429639
0,6,20,0.000000,-139.868039
0,6,22,0.000000,-141.087064
0,6,24,0.000000,-138.661814
0,6,26,0.000000,-146.041451
0,6,28,0.000000,-136.220757
0,6,30,0.000000,-137.625077
0,6,32,0.000000,-142.252528
0,6,34,0.000000,-141.990300
0,6,36,0.000000,-141.373701
0,6,38,0.000000,-140.425035
0,6,40,0.000000,-138.516177
0,6,42,0.000000,-136.602245
0,6,44,0.000000,-135.446292
0,6,46,0.000000,-136.340195
0,6,48,0.000000,-160.368709
0,6,50,0.000000,-141.338201
0,6,52,0.000000,-133.023983
0,6,54,0.000000,-135.753601
0,6,56,0.000000,-138.683611
0,6,58,0.000000,-131.541648
0,7,0,0.000000,-143.910466
0,7,2,0.000000,-133.126308
0,7,4,0.000000,-138.680838
0,7,6,0.000000,-138.334769
0,7,8,0.000000,-142.183827
0,7,10,0.000000,-136.026728
0,7,12,0.000000,-136.015270
0,7,14,0.000000,-143.484715
0,7,16,0.000000,-143.078827
0,7,18,0.000000,-143.865631
0,7,20,0.000000,-157.863998
0,7,22,0.000000,-147.855952
0,7,24,0.000000,-136.047924
0,7,26,0.000000,-135.329433
0,7,28,0.000000,-156.262694
0,7,30,0.000000,-142.285815
0,7,32,0.000000,-134.665852
0,7,34,0.000000,-136.359670
0,7,36,0.000000,-136.479402
0,7,38,0.000000,-140.562137
0,7,40,0.000000,-146.187852
0,7,42,0.000000,-137.711692
0,7,44,0.000000,-146.098388
0,7,46,0.000000,-157.112398
0,7,48,0.000000,-139.329624
0,7,50,0.000000,-145.451655
0,7,52,0.000000,-145.249284
0,7,54,0.000000,-137.978516
0,7,56,0.000000,-141.475636
0,7,58,0.000000,-147.566495
0,8,0,0.000000,-135.403656
0,8,2,0.000000,-140.859789
0,8,4,0.000000,-133.973794
0,8,6,0.000000,-139.386215
0,8,8,0.000000,-145.144888
0,8,10,0.000000,-133.449173
0,8,12,0.000000,-135.549792
0,8,14,0.000000,-144.831661
0,8,16,0.000000,-139.386987
0,8,18,0.000000,-136.092528
0,8,20,0.000000,-139.755229
0,8,22,0.000000,-142.909624
0,8,24,0.000000,-140.841673
0,8,26,0.000000,-135.844159
0,8,28,0.000000,-144.470393
0,8,30,0.000000,-131.051114
0,8,32,0.000000,-138.928143
0,8,34,0.000000,-143.577074
0,8,36,0.000000,-131.828272
0,8,38,0.000000,-137.327473
0,8,40,0.000000,-133.855310
0,8,42,0.000000,-139.211512
0,8,44,0.000000,-144.734219
0,8,46,0.000000,-134.170616
0,8,48,0.000000,-149.252914
0,8,50,0.000000,-141.222475
0,8,52,0.000000,-134.378251
0,8,54,0.000000,-147.136356
0,8,56,0.000000,-138.280821
0,8,58,0.000000,-143.354900
0,9,0,0.000000,-147.565379
0,9,2,0.000000,-140.420228
0,9,4,0.000000,-141.017458
0,9,6,0.000000,-139.089542
0,9,8,0.000000,-135.329052
0,9,10,0.000000,-135.427790
0,9,12,0.000000,-135.904612
0,9,14,0.000000,-143.906939
0,9,16,0.000000,-140.609736
0,9,18,0.000000,-143.429088
0,9,20,0.000000,-144.980297
0,9,22,0.000000,-142.184523
0,9,24,0.000000,-149.054444
0,9,26,0.000000,-143.515799
0,9,28,0.000000,-133.510239
0,9,30,0.000000,-139.764335
0,9,32,0.000000,-145.937882
0,9,34,0.000000,-134.642855
0,9,36,0.000000,-134.055716
0,9,38,0.000000,-133.365477
0,9,40,0.000000,-138.481777
0,9,42,0.000000,-135.305727
0,9,44,0.000000,-139.600944
0,9,46,0.000000,-141.313939
0,9,48,0.000000,-136.927882
0,9,50,0.000000,-137.639641
0,9,52,0.000000,-163.182319
0,9,54,0.000000,-139.589773
0,9,56,0.000000,-146.835243
0,9,58,0.000000,-147.053090
0,10,0,0.000000,-154.348647
0,10,2,0.000000,-136.071570
0,10,4,0.000000,-146.569633
0,10,6,0.000000,-142.209802
0,10,8,0.000000,-148.176805
0,10,10,0.000000,-135.262078
0,10,12,0.000000,-132.378816
0,10,14,0.000000,-141.524002
0,10,16,0.000000,-135.446831
0,10,18,0.000000,-137.254152
0,10,20,0.000000,-131.693833
0,10,22,0.000000,-147.840856
0,10,24,0.000000,-134.781006
0,10,26,0.000000,-135.216264
0,10,28,0.000000,-134.600394
0,10,30,0.000000,-131.641921
0,10,32,0.000000,-139.846103
0,10,34,0.000000,-145.006354
0,10,36,0.000000,-136.635278
0,10,38,0.000000,-139.671516
0,10,40,0.000000,-137.027967
0,10,42,0.000000,-142.996327
0,10,44,0.000000,-139.288875
0,10,46,0.000000,-140.320879
0,10,48,0.000000,-149.294927
0,10,50,0.000000,-140.499925
0,10,52,0.000000,-145.415172
0,10,54,0.000000,-133.964552
0,10,56,0.000000,-138.655188
0,10,58,0.000000,-141.602752
0,11,0,0.000000,-134.135196
0,11,2,0.000000,-141.059544
0,11,4,0.000000,-130.814975
0,11,6,0.000000,-146.184018
0,11,8,0.000000,-137.987999
0,11,10,0.000000,-147.765446
0,11,12,0.000000,-138.391459
0,11,14,0.000000,-141.525362
0,11,16,0.000000,-141.713526
0,11,18,0.000000,-137.252677
0,11,20,0.000000,-134.965069
0,11,22,0.000000,-136.715546
0,11,24,0.000000,-133.686316
0,11,26,0.000000,-138.319673
0,11,28,0.000000,-137.968459
0,11,30,0.000000,-138.239635
0,11,32,0.000000,-148.687161
0,11,34,0.000000,-136.470123
0,11,36,0.000000,-143.846009
0,11,38,0.000000,-133.452580
0,11,40,0.000000,-133.998942
0,11,42,0.000000,-136.119084
0,11,44,0.000000,-136.523865
0,11,46,0.000000,-141.038970
0,11,48,0.000000,-137.348140
0,11,50,0.000000,-138.593317
0,11,52,0.000000,-134.024680
0,11,54,0.000000,-133.245395
0,11,56,0.000000,-141.187891
0,11,58,0.000000,-139.621935
0,12,0,0.000000,-137.615278
0,12,2,0.000000,-140.457771
0,12,4,0.000000,-131.752593
0,12,6,0.000000,-140.688337
0,12,8,0.000000,-133.616352
0,12,10,0.000000,-145.434827
0,12,12,0.000000,-145.343280
0,12,14,0.000000,-139.509818
0,12,16,0.000000,-133.733532
0,12,18,0.000000,-136.929362
0,12,20,0.000000,-149.102481
0,12,22,0.000000,-127.125749
0,12,24,0.000000,-133.859007
0,12,26,0.000000,-137.362400
0,12,28,0.000000,-136.497494
0,12,30,0.000000,-143.693681
0,12,32,0.000000,-141.833170
0,12,34,0.000000,-147.886162
0,12,36,0.000000,-134.376390
0,12,38,0.000000,-135.244596
0,12,40,0.000000,-134.534338
0,12,42,0.000000,-134.032702
0,12,44,0.000000,-135.242080
0,12,46,0.000000,-138.627477
0,12,48,0.000000,-137.101083
0,12,50,0.000000,-134.752911
0,12,52,0.000000,-144.616809
0,12,54,0.000000,-137.715975
0,12,56,0.000000,-141.878543
0,12,58,0.000000,-138.050480
0,13,0,0.000000,-137.812800
0,13,2,0.000000,-150.260444
0,13,4,0.000000,-133.540527
0,13,6,0.000000,-138.246246
0,13,8,0.000000,-133.332970
0,13,10,0.000000,-132.472658
0,13,12,0.000000,-140.132756
0,13,14,0.000000,-136.454533
0,13,16,0.000000,-143.511993
0,13,18,0.000000,-143.430165
0,13,20,0.000000,-147.762722
0,13,22,0.000000,-140.798244
0,13,24,0.000000,-138.203838
0,13,26,0.000000,-135.487896
0,13,28,0.000000,-137.643111
0,13,30,0.000000,-144.851805
0,13,32,0.000000,-140.082960
0,13,34,0.000000,-140.424143
0,13,36,0.000000,-152.124165
0,13,38,0.000000,-142.093156
0,13,40,0.000000,-140.107585
0,13,42,0.000000,-140.330444
0,13,44,0.000000,-134.522939
0,13,46,0.000000,-137.623676
0,13,48,0.000000,-128.687947
0,13,50,0.000000,-138.670875
0,13,52,0.000000,-135.086747
0,13,54,0.000000,-135.884651
0,13,56,0.000000,-132.739612
0,13,58,0.000000,-133.893356
0,14,0,0.000000,-143.729814
0,14,2,0.000000,-140.904200
0,14,4,0.000000,-144.512209
0,14,6,0.000000,-141.588407
0,14,8,0.000000,-151.432215
0,14,10,0.000000,-144.706288
0,14,12,0.000000,-130.881577
0,14,14,0.000000,-131.965567
0,14,16,0.000000,-140.805208
0,14,18,0.000000,-135.691869
0,14,20,0.000000,-140.923617
0,14,22,0.000000,-151.752569
0,14,24,0.000000,-141.889224
0,14,26,0.000000,-148.784432
0,14,28,0.000000,-145.638875
0,14,30,0.000000,-137.321514
0,14,32,0.000000,-136.548496
0,14,34,0.000000,-150.572903
0,14,36,0.000000,-140.942009
0,14,38,0.000000,-143.382511
0,14,40,0.000000,-135.657716
0,14,42,0.000000,-142.231306
0,14,44,0.000000,-137.797471
0,14,46,0.000000,-134.735016
0,14,48,0.000000,-137.217707
0,14,50,0.000000,-135.644071
0,14,52,0.000000,-136.974880
0,14,54,0.000000,-144.597103
0,14,56,0.000000,-131.789509
0,14,58,0.000000,-134.720083
0,15,0,0.000000,-141.682373
0,15,2,0.000000,-133.308177
0,15,4,0.000000,-139.757126
0,15,6,0.000000,-143.359073
0,15,8,0.000000,-132.753542
0,15,10,0.000000,-136.678720
0,15,12,0.000000,-136.540087
0,15,14,0.000000,-136.411143
0,15,16,0.000000,-143.656113
0,15,18,0.000000,-141.064284
0,15,20,0.000000,-136.886841
0,15,22,0.000000,-142.235174
0,15,24,0.000000,-144.268757
0,15,26,0.000000,-138.774918
0,15,28,0.000000,-136.238526
0,15,30,0.000000,-144.591611
0,15,32,0.000000,-134.095642
0,15,34,0.000000,-136.160802
0,15,36,0.000000,-144.150039
0,15,38,0.000000,-134.832525
0,15,40,0.000000,-139.601128
0,15,42,0.000000,-137.506800
0,15,44,0.000000,-131.332736
0,15,46,0.000000,-139.268616
0,15,48,0.000000,-138.118818
0,15,50,0.000000,-136.591947
0,15,52,0.000000,-140.836391
0,15,54,0.000000,-131.243910
0,15,56,0.000000,-139.048737
0,15,58,0.000000,-146.263126
0,16,0,0.000000,-144.512820
0,16,2,0.000000,-144.060478
0,16,4,0.000000,-138.920150
0,16,6,0.000000,-136.442526
0,16,8,0.000000,-138.737891
0,16,10,0.000000,-142.978924
0,16,12,0.000000,-143.698168
0,16,14,0.000000,-137.452271
0,16,16,0.000000,-137.263635
0,16,18,0.000000,-143.279329
0,16,20,0.000000,-137.580691
0,16,22,0.000000,-135.454825
0,16,24,0.000000,-134.340837
0,16,26,0.000000,-144.910665
0,16,28,0.000000,-146.908804
0,16,30,0.000000,-137.585970
0,16,32,0.000000,-140.183546
0,16,34,0.000000,-133.621666
0,16,36,0.000000,-143.596246
0,16,38,0.000000,-144.312871
0,16,40,0.000000,-140.885404
0,16,42,0.000000,-130.972398
0,16,44,0.000000,-136.991188
0,16,46,0.000000,-149.272730
0,16,48,0.000000,-141.170261
0,16,50,0.000000,-143.678692
0,16,52,0.000000,-144.974027
0,16,54,0.000000,-149.517880
0,16,56,0.000000,-142.912732
0,16,58,0.000000,-133.817408
0,17,0,0.000000,-139.026406
0,17,2,0.000000,-139.682525
0,17,4,0.000000,-153.165716
0,17,6,0.000000,-131.750338
0,17,8,0.000000,-131.114229
0,17,10,0.000000,-139.199060
0,17,12,0.000000,-139.926490
0,17,14,0.000000,-131.584943
0,17,16,0.000000,-143.019872
0,17,18,0.000000,-144.312097
0,17,20,0.000000,-135.518414
0,17,22,0.000000,-136.347142
0,17,24,0.000000,-137.405938
0,17,26,0.000000,-140.431095
0,17,28,0.000000,-150.279930
0,17,30,0.000000,-156.984823
0,17,32,0.000000,-142.787558
0,17,34,0.000000,-135.210729
0,17,36,0.000000,-137.994694
0,17,38,0.000000,-133.634190
0,17,40,0.000000,-146.247333
0,17,42,0.000000,-146.033068
0,17,44,0.000000,-138.286461
0,17,46,0.000000,-137.600415
0,17,48,0.000000,-134.251751
0,17,50,0.000000,-138.357838
0,17,52,0.000000,-137.112206
0,17,54,0.000000,-136.689673
0,17,56,0.000000,-131.917897
0,17,58,0.000000,-140.998955
0,18,0,0.000000,-133.571869
0,18,2,0.000000,-140.436111
0,18,4,0.000000,-131.440211
0,18,6,0.000000,-133.044847
0,18,8,0.000000,-138.566751
0,18,10,0.000000,-152.449479
0,18,12,0.000000,-134.592684
0,18,14,0.000000,-138.764164
0,18,16,0.000000,-140.467208
0,18,18,0.000000,-144.447177
0,18,20,0.000000,-137.442062
0,18,22,0.000000,-133.589357
0,18,24,0.000000,-138.715274
0,18,26,0.000000,-142.335673
0,18,28,0.000000,-141.852168
0,18,30,0.000000,-144.487302
0,18,32,0.000000,-138.339476
0,18,34,0.000000,-135.721761
0,18,36,0.000000,-152.298903
0,18,38,0.000000,-141.382712
0,18,40,0.000000,-140.435459
0,18,42,0.000000,-133.572738
0,18,44,0.000000,-138.944846
0,18,46,0.000000,-135.811878
0,18,48,0.000000,-150.997289
0,18,50,0.000000,-141.303362
0,18,52,0.000000,-137.187863
0,18,54,0.000000,-137.604922
0,18,56,0.000000,-138.666915
0,18,58,0.000000,-137.723380
0,19,0,0.000000,-135.663598
0,19,2,0.000000,-150.673160
0,19,4,0.000000,-134.871273
0,19,6,0.000000,-146.032988
0,19,8,0.000000,-135.964694
0,19,10,0.000000,-143.619146
0,19,12,0.000000,-142.305697
0,19,14,0.000000,-141.119392
0,19,16,0.000000,-137.397402
0,19,18,0.000000,-136.929270
0,19,20,0.000000,-137.284075
0,19,22,0.000000,-137.995851
0,19,24,0.000000,-139.070640
0,19,26,0.000000,-140.722723
0,19,28,0.000000,-139.274570
0,19,30,0.000000,-138.463010
0,19,32,0.000000,-135.210342
0,19,34,0.000000,-148.203694
0,19,36,0.000000,-133.796409
0,19,38,0.000000,-136.571833
0,19,40,0.000000,-140.660844
0,19,42,0.000000,-138.413776
0,19,44,0.000000,-141.783432
0,19,46,0.000000,-136.560441
0,19,48,0.000000,-144.064656
0,19,50,0.000000,-142.673906
0,19,52,0.000000,-137.115688
0,19,54,0.000000,-134.479254
0,19,56,0.000000,-152.039715
0,19,58,0.000000,-134.988295
0,20,0,0.000000,-144.576879
0,20,2,0.000000,-131.105579
0,20,4,0.000000,-133.888363
0,20,6,0.000000,-136.874193
0,20,8,0.000000,-135.775232
0,20,10,0.000000,-134.057882
0,20,12,0.000000,-133.301129
0,20,14,0.000000,-131.743282
0,20,16,0.000000,-135.719210
0,20,18,0.000000,-138.172011
0,20,20,0.000000,-131.995370
0,20,22,0.000000,-141.215182
0,20,24,0.000000,-137.011839
0,20,26,0.000000,-143.139980
0,20,28,0.000000,-144.636850
0,20,30,0.000000,-138.778897
0,20,32,0.000000,-135.761275
0,20,34,0.000000,-142.334561
0,20,36,0.000000,-149.091938
0,20,38,0.000000,-142.188629
0,20,40,0.000000,-136.936026
0,20,42,0.000000,-142.972905
0,20,44,0.000000,-137.541160
0,20,46,0.000000,-146.038845
0,20,48,0.000000,-137.572088
0,20,50,0.000000,-136.869135
0,20,52,0.000000,-141.427941
0,20,54,0.000000,-141.254885
0,20,56,0.000000,-142.292336
0,20,58,0.000000,-138.692520
0,21,0,0.000000,-140.162622
0,21,2,0.000000,-151.317744
0,21,4,0.000000,-136.071172
0,21,6,0.000000,-138.604436
0,21,8,0.000000,-128.679453
0,21,10,0.000000,-143.011073
0,21,12,0.000000,-137.583136
0,21,14,0.000000,-136.637587
0,21,16,0.000000,-144.516190
0,21,18,0.000000,-137.013414
0,21,20,0.000000,-146.235701
0,21,22,0.000000,-134.647013
0,21,24,0.000000,-139.338561
0,21,26,0.000000,-139.323561
0,21,28,0.000000,-135.592802
0,21,30,0.000000,-133.605389
0,21,32,0.000000,-138.686483
0,21,34,0.000000,-131.610118
0,21,36,0.000000,-135.553387
0,21,38,0.000000,-133.986435
0,21,40,0.000000,-147.504241
0,21,42,0.000000,-151.259978
0,21,44,0.000000,-142.678918
0,21,46,0.000000,-136.727588
0,21,48,0.000000,-142.484009
0,21,50,0.000000,-148.074847
0,21,52,0.000000,-135.432432
0,21,54,0.000000,-148.217790
0,21,56,0.000000,-132.402395
0,21,58,0.000000,-134.248512
0,22,0,0.000000,-132.025035
0,22,2,0.000000,-137.047033
0,22,4,0.000000,-147.141350
0,22,6,0.000000,-135.087921
0,22,8,0.000000,-139.927289
0,22,10,0.000000,-134.579549
0,22,12,0.000000,-135.998186
0,22,14,0.000000,-132.653996
0,22,16,0.000000,-140.561976
0,22,18,0.000000,-132.609434
0,22,20,0.000000,-142.863282
0,22,22,0.000000,-140.341753
0,22,24,0.000000,-145.288487
0,22,26,0.000000,-137.164578
0,22,28,0.000000,-131.767043
0,22,30,0.000000,-132.084276
0,22,32,0.000000,-138.530750
0,22,34,0.000000,-138.338957
0,22,36,0.000000,-131.579577
0,22,38,0.000000,-136.584201
0,22,40,0.000000,-136.575201
0,22,42,0.000000,-139.942821
0,22,44,0.000000,-138.745353
0,22,46,0.000000,-135.659424
0,22,48,0.000000,-134.355089
0,22,50,0.000000,-146.378260
0,22,52,0.000000,-143.709994
0,22,54,0.000000,-131.340992
0,22,56,0.000000,-140.131278
0,22,58,0.000000,-144.615410
0,23,0,0.000000,-131.778142
0,23,2,0.000000,-145.947745
0,23,4,0.000000,-140.344198
0,23,6,0.000000,-136.843830
0,23,8,0.000000,-147.472408
0,23,10,0.000000,-132.759456
0,23,12,0.000000,-135.268050
0,23,14,0.000000,-136.180423
0,23,16,0.000000,-137.246296
0,23,18,0.000000,-143.450640
0,23,20,0.000000,-139.457760
0,23,22,0.000000,-134.596957
0,23,24,0.000000,-144.449913
0,23,26,0.000000,-132.915809
0,23,28,0.000000,-144.162029
0,23,30,0.000000,-144.352289
0,23,32,0.000000,-138.534652
0,23,34,0.000000,-138.851672
0,23,36,0.000000,-132.485103
0,23,38,0.000000,-143.943476
0,23,40,0.000000,-142.657845
0,23,42,0.000000,-137.164333
0,23,44,0.000000,-140.581065
0,23,46,0.000000,-141.380835
0,23,48,0.000000,-135.501236
0,23,50,0.000000,-135.601171
0,23,52,0.000000,-130.297616
0,23,54,0.000000,-141.978934
0,23,56,0.000000,-138.643098
0,23,58,0.000000,-136.070270
0,24,0,0.000000,-135.425579
0,24,2,0.000000,-144.242856
0,24,4,0.000000,-160.895964
0,24,6,0.000000,-144.880689
0,24,8,0.000000,-135.097504
0,24,10,0.000000,-142.037563
0,24,12,0.000000,-140.057271
0,24,14,0.000000,-136.246211
0,24,16,0.000000,-157.463127
0,24,18,0.000000,-146.071980
0,24,20,0.000000,-145.933057
0,24,22,0.000000,-135.441358
0,24,24,0.000000,-134.913143
0,24,26,0.000000,-148.002907
0,24,28,0.000000,-141.230315
0,24,30,0.000000,-139.027978
0,24,32,0.000000,-147.145409
0,24,34,0.000000,-144.107164
0,24,36,0.000000,-138.540005
0,24,38,0.000000,-137.055083
0,24,40,0.000000,-133.513702
0,24,42,0.000000,-152.707747
0,24,44,0.000000,-145.491375
0,24,46,0.000000,-140.164973
0,24,48,0.000000,-134.690601
0,24,50,0.000000,-133.830979
0,24,52,0.000000,-137.938752
0,24,54,0.000000,-142.911770
0,24,56,0.000000,-137.819265
0,24,58,0.000000,-137.224523
0,25,0,0.000000,-133.830163
0,25,2,0.000000,-137.334648
0,25,4,0.000000,-141.156234
0,25,6,0.000000,-138.379984
0,25,8,0.000000,-141.836437
0,25,10,0.000000,-135.389074
0,25,12,0.000000,-146.156683
0,25,14,0.000000,-134.048440
0,25,16,0.000000,-134.316199
0,25,18,0.000000,-141.713004
0,25,20,0.000000,-139.267967
0,25,22,0.000000,-140.218511
0,25,24,0.000000,-139.416843
0,25,26,0.000000,-143.544415
0,25,28,0.000000,-136.977092
0,25,30,0.000000,-136.902539
0,25,32,0.000000,-137.808720
0,25,34,0.000000,-138.553354
0,25,36,0.000000,-144.852880
0,25,38,0.000000,-137.226063
0,25,40,0.000000,-140.677917
0,25,42,0.000000,-132.549000
0,25,44,0.000000,-136.684790
0,25,46,0.000000,-137.567343
0,25,48,0.000000,-144.500007
0,25,50,0.000000,-140.937276
0,25,52,0.000000,-147.586391
0,25,54,0.000000,-138.836888
0,25,56,0.000000,-134.540467
0,25,58,0.000000,-139.933486
0,26,0,0.000000,-139.625255
0,26,2,0.000000,-146.093121
0,26,4,0.000000,-135.560062
0,26,6,0.000000,-143.839902
0,26,8,0.000000,-132.751505
0,26,10,0.000000,-147.300054
0,26,12,0.000000,-138.802827
0,26,14,0.000000,-141.174136
0,26,16,0.000000,-134.055007
0,26,18,0.000000,-140.987096
0,26,20,0.000000,-135.240926
0,26,22,0.000000,-135.186131
0,26,24,0.000000,-134.213034
0,26,26,0.000000,-138.843511
0,26,28,0.000000,-136.115823
0,26,30,0.000000,-139.866156
0,26,32,0.000000,-139.205184
0,26,34,0.000000,-138.818887
0,26,36,0.000000,-136.223685
0,26,38,0.000000,-138.472056
0,26,40,0.000000,-145.929969
0,26,42,0.000000,-139.256917
0,26,44,0.000000,-139.094350
0,26,46,0.000000,-152.938903
0,26,48,0.000000,-142.340501
0,26,50,0.000000,-138.342388
0,26,52,0.000000,-135.499728
0,26,54,0.000000,-137.578449
0,26,56,0.000000,-142.006550
0,26,58,0.000000,-139.991307
0,27,0,0.000000,-134.545210
0,27,2,0.000000,-139.540674
0,27,4,0.000000,-139.370113
0,27,6,0.000000,-143.013207
0,27,8,0.000000,-144.288696
0,27,10,0.000000,-133.970325
0,27,12,0.000000,-149.365083
0,27,14,0.000000,-140.273783
0,27,16,0.000000,-137.390734
0,27,18,0.000000,-139.198391
0,27,20,0.000000,-145.637370
0,27,22,0.000000,-146.851344
