hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.923421
0,0,2,0.000000,-125.070995
0,0,4,0.000000,-124.107454
0,0,6,0.000000,-123.258123
0,0,8,0.000000,-123.182645
0,0,10,0.000000,-121.352644
0,0,12,0.000000,-124.991449
0,0,14,0.000000,-124.439389
0,0,16,0.000000,-122.531089
0,0,18,0.000000,-122.329771
0,0,20,0.000000,-122.647029
0,0,22,0.000000,-124.059533
0,0,24,0.000000,-124.973297
0,0,26,0.000000,-123.998710
0,0,28,0.000000,-123.976534
0,0,30,0.000000,-123.407807
0,0,32,0.000000,-118.984556
0,0,34,0.000000,-120.699477
0,0,36,0.000000,-121.071232
0,0,38,0.000000,-124.694020
0,0,40,0.000000,-119.215227
0,0,42,0.000000,-124.889699
0,0,44,0.000000,-124.674186
0,0,46,0.000000,-126.166345
0,0,48,0.000000,-124.056882
0,0,50,0.000000,-122.424360
0,0,52,0.000000,-125.489444
0,0,54,0.000000,-121.230365
0,0,56,0.000000,-123.150023
0,0,58,0.000000,-123.041328
0,1,0,0.000000,-120.944582
0,1,2,0.000000,-123.224827
0,1,4,0.000000,-124.571316
0,1,6,0.000000,-121.391559
0,1,8,0.000000,-123.413842
0,1,10,0.000000,-123.157793
0,1,12,0.000000,-122.756461
0,1,14,0.000000,-124.003272
0,1,16,0.000000,-123.429990
0,1,18,0.000000,-124.492646
0,1,20,0.000000,-122.320571
0,1,22,0.000000,-120.203162
0,1,24,0.000000,-123.637169
0,1,26,0.000000,-120.141984
0,1,28,0.000000,-121.972239
0,1,30,0.000000,-122.018711
0,1,32,0.000000,-123.708534
0,1,34,0.000000,-124.716167
0,1,36,0.000000,-124.280605
0,1,38,0.000000,-121.368292
0,1,40,0.000000,-121.784695
0,1,42,0.000000,-123.109235
0,1,44,0.000000,-124.303244
0,1,46,0.000000,-125.171899
0,1,48,0.000000,-124.169247
0,1,50,0.000000,-124.178634
0,1,52,0.000000,-120.763906
0,1,54,0.000000,-125.800106
0,1,56,0.000000,-123.941327
0,1,58,0.000000,-123.190749
0,2,0,0.000000,-123.043801
0,2,2,0.000000,-121.149052
0,2,4,0.000000,-122.862137
0,2,6,0.000000,-124.194261
0,2,8,0.000000,-122.421419
0,2,10,0.000000,-122.197431
0,2,12,0.000000,-122.899310
0,2,14,0.000000,-122.721470
0,2,16,0.000000,-123.603278
0,2,18,0.000000,-125.230174
0,2,20,0.000000,-123.194729
0,2,22,0.000000,-121.512779
0,2,24,0.000000,-123.494788
0,2,26,0.000000,-124.665900
0,2,28,0.000000,-122.104227
0,2,30,0.000000,-122.693179
0,2,32,0.000000,-123.733310
0,2,34,0.000000,-121.912606
0,2,36,0.000000,-124.088424
0,2,38,0.000000,-124.212924
0,2,40,0.000000,-121.003499
0,2,42,0.000000,-124.720590
0,2,44,0.000000,-125.697368
0,2,46,0.000000,-124.282395
0,2,48,0.000000,-124.160150
0,2,50,0.000000,-125.958604
0,2,52,0.000000,-124.095137
0,2,54,0.000000,-123.051739
0,2,56,0.000000,-125.484813
0,2,58,0.000000,-121.015590
0,3,0,0.000000,-126.870330
0,3,2,0.000000,-123.502752
0,3,4,0.000000,-121.530133
0,3,6,0.000000,-124.825677
0,3,8,0.000000,-126.472433
0,3,10,0.000000,-124.402851
0,3,12,0.000000,-123.662421
0,3,14,0.000000,-124.313557
0,3,16,0.000000,-123.104957
0,3,18,0.000000,-122.828211
0,3,20,0.000000,-125.201887
0,3,22,0.000000,-123.990361
0,3,24,0.000000,-122.326171
0,3,26,0.000000,-123.514864
0,3,28,0.000000,-120.048357
0,3,30,0.000000,-122.380093
0,3,32,0.000000,-123.962972
0,3,34,0.000000,-123.350758
0,3,36,0.000000,-123.422774
0,3,38,0.000000,-123.882167
0,3,40,0.000000,-124.904764
0,3,42,0.000000,-123.410164
0,3,44,0.000000,-121.568898
0,3,46,0.000000,-121.022029
0,3,48,0.000000,-123.443774
0,3,50,0.000000,-123.248037
0,3,52,0.000000,-124.780455
0,3,54,0.000000,-124.707723
0,3,56,0.000000,-123.041091
0,3,58,0.000000,-121.901136
0,4,0,0.000000,-125.685676
0,4,2,0.000000,-124.003686
0,4,4,0.000000,-124.520576
0,4,6,0.000000,-121.113866
0,4,8,0.000000,-121.422927
0,4,10,0.000000,-123.696422
0,4,12,0.000000,-124.581426
0,4,14,0.000000,-121.947147
0,4,16,0.000000,-123.452284
0,4,18,0.000000,-124.162743
0,4,20,0.000000,-124.263543
0,4,22,0.000000,-119.040742
0,4,24,0.000000,-123.426717
0,4,26,0.000000,-121.195164
0,4,28,0.000000,-121.550205
0,4,30,0.000000,-122.815175
0,4,32,0.000000,-124.120599
0,4,34,0.000000,-124.326282
0,4,36,0.000000,-122.203975
0,4,38,0.000000,-125.002199
0,4,40,0.000000,-122.021136
0,4,42,0.000000,-121.922198
0,4,44,0.000000,-126.737422
0,4,46,0.000000,-123.538782
0,4,48,0.000000,-125.076930
0,4,50,0.000000,-125.326447
0,4,52,0.000000,-124.444911
0,4,54,0.000000,-123.895286
0,4,56,0.000000,-124.243547
0,4,58,0.000000,-123.037193
0,5,0,0.000000,-126.184088
0,5,2,0.000000,-119.346581
0,5,4,0.000000,-121.822205
0,5,6,0.000000,-125.718369
0,5,8,0.000000,-125.180487
0,5,10,0.000000,-122.772967
0,5,12,0.000000,-125.880929
0,5,14,0.000000,-125.402262
0,5,16,0.000000,-122.473082
0,5,18,0.000000,-122.920114
0,5,20,0.000000,-122.991571
0,5,22,0.000000,-124.292231
0,5,24,0.000000,-123.862020
0,5,26,0.000000,-121.312677
0,5,28,0.000000,-125.243307
0,5,30,0.000000,-125.400374
0,5,32,0.000000,-122.399025
0,5,34,0.000000,-124.376158
0,5,36,0.000000,-123.267043
0,5,38,0.000000,-122.294762
0,5,40,0.000000,-124.348378
0,5,42,0.000000,-124.275931
0,5,44,0.000000,-123.451911
0,5,46,0.000000,-124.235781
0,5,48,0.000000,-125.389665
0,5,50,0.000000,-124.663698
0,5,52,0.000000,-123.010033
0,5,54,0.000000,-124.358557
0,5,56,0.000000,-122.744810
0,5,58,0.000000,-124.960966
0,6,0,0.000000,-123.279499
0,6,2,0.000000,-124.962685
0,6,4,0.000000,-122.734919
0,6,6,0.000000,-123.415066
0,6,8,0.000000,-124.376737
0,6,10,0.000000,-123.390805
0,6,12,0.000000,-125.805986
0,6,14,0.000000,-124.417085
0,6,16,0.000000,-124.116553
0,6,18,0.000000,-121.257626
0,6,20,0.000000,-121.793615
0,6,22,0.000000,-123.316113
0,6,24,0.000000,-123.732037
0,6,26,0.000000,-126.004511
0,6,28,0.000000,-121.917608
0,6,30,0.000000,-122.810598
0,6,32,0.000000,-120.858125
0,6,34,0.000000,-122.403650
0,6,36,0.000000,-125.343550
0,6,38,0.000000,-123.669108
0,6,40,0.000000,-123.559691
0,6,42,0.000000,-123.735521
0,6,44,0.000000,-121.828975
0,6,46,0.000000,-121.132572
0,6,48,0.000000,-124.836784
0,6,50,0.000000,-123.148429
0,6,52,0.000000,-124.602699
0,6,54,0.000000,-124.725307
0,6,56,0.000000,-126.491605
0,6,58,0.000000,-121.686638
0,7,0,0.000000,-121.208556
0,7,2,0.000000,-122.643905
0,7,4,0.000000,-123.915862
0,7,6,0.000000,-126.031927
0,7,8,0.000000,-126.333380
0,7,10,0.000000,-123.295903
0,7,12,0.000000,-126.685269
0,7,14,0.000000,-123.101212
0,7,16,0.000000,-125.048045
0,7,18,0.000000,-122.609576
0,7,20,0.000000,-124.662390
0,7,22,0.000000,-125.198036
0,7,24,0.000000,-124.009919
0,7,26,0.000000,-123.860875
0,7,28,0.000000,-126.470454
0,7,30,0.000000,-123.803867
0,7,32,0.000000,-125.941880
0,7,34,0.000000,-124.116944
0,7,36,0.000000,-123.515416
0,7,38,0.000000,-123.936298
0,7,40,0.000000,-121.679585
0,7,42,0.000000,-123.025106
0,7,44,0.000000,-122.961810
0,7,46,0.000000,-125.246595
0,7,48,0.000000,-121.969080
0,7,50,0.000000,-122.605646
0,7,52,0.000000,-122.917940
0,7,54,0.000000,-123.773618
0,7,56,0.000000,-124.159018
0,7,58,0.000000,-123.135269
0,8,0,0.000000,-123.445825
0,8,2,0.000000,-123.312987
0,8,4,0.000000,-120.608756
0,8,6,0.000000,-124.087360
0,8,8,0.000000,-123.885532
0,8,10,0.000000,-124.946041
0,8,12,0.000000,-118.506214
0,8,14,0.000000,-125.629900
0,8,16,0.000000,-123.918248
0,8,18,0.000000,-125.838032
0,8,20,0.000000,-123.479878
0,8,22,0.000000,-123.778066
0,8,24,0.000000,-124.124123
0,8,26,0.000000,-121.681917
0,8,28,0.000000,-122.840535
0,8,30,0.000000,-125.902695
0,8,32,0.000000,-126.205828
0,8,34,0.000000,-124.320909
0,8,36,0.000000,-125.282243
0,8,38,0.000000,-124.603779
0,8,40,0.000000,-125.506534
0,8,42,0.000000,-123.199683
0,8,44,0.000000,-124.198278
0,8,46,0.000000,-124.012439
0,8,48,0.000000,-125.268353
0,8,50,0.000000,-124.400125
0,8,52,0.000000,-122.348225
0,8,54,0.000000,-120.816738
0,8,56,0.000000,-121.521671
0,8,58,0.000000,-122.901487
0,9,0,0.000000,-124.072640
0,9,2,0.000000,-124.619782
0,9,4,0.000000,-122.311480
0,9,6,0.000000,-123.389328
0,9,8,0.000000,-123.541305
0,9,10,0.000000,-120.646336
0,9,12,0.000000,-122.513633
0,9,14,0.000000,-121.702850
0,9,16,0.000000,-123.919841
0,9,18,0.000000,-123.686937
0,9,20,0.000000,-124.509268
0,9,22,0.000000,-124.070952
0,9,24,0.000000,-119.346783
0,9,26,0.000000,-125.257534
0,9,28,0.000000,-122.244272
0,9,30,0.000000,-122.983471
0,9,32,0.000000,-123.435676
0,9,34,0.000000,-121.708936
0,9,36,0.000000,-122.546243
0,9,38,0.000000,-123.473278
0,9,40,0.000000,-123.673584
0,9,42,0.000000,-121.289234
0,9,44,0.000000,-124.185931
0,9,46,0.000000,-123.757032
0,9,48,0.000000,-123.940028
0,9,50,0.000000,-123.463285
0,9,52,0.000000,-124.691966
0,9,54,0.000000,-124.859405
0,9,56,0.000000,-121.203783
0,9,58,0.000000,-119.755551
0,10,0,0.000000,-124.129996
0,10,2,0.000000,-123.667213
0,10,4,0.000000,-124.957849
0,10,6,0.000000,-121.314841
0,10,8,0.000000,-124.406748
0,10,10,0.000000,-120.822136
0,10,12,0.000000,-120.465377
0,10,14,0.000000,-124.616571
0,10,16,0.000000,-124.612960
0,10,18,0.000000,-123.948214
0,10,20,0.000000,-122.911931
0,10,22,0.000000,-124.009501
0,10,24,0.000000,-126.554369
0,10,26,0.000000,-124.548682
0,10,28,0.000000,-122.608816
0,10,30,0.000000,-120.914283
0,10,32,0.000000,-125.562264
0,10,34,0.000000,-123.248494
0,10,36,0.000000,-121.681702
0,10,38,0.000000,-122.775846
0,10,40,0.000000,-119.996431
0,10,42,0.000000,-123.003561
0,10,44,0.000000,-123.479890
0,10,46,0.000000,-124.888010
0,10,48,0.000000,-124.423670
0,10,50,0.000000,-124.128640
0,10,52,0.000000,-125.887026
0,10,54,0.000000,-125.939056
0,10,56,0.000000,-121.787558
0,10,58,0.000000,-123.348622
0,11,0,0.000000,-124.945064
0,11,2,0.000000,-125.378699
0,11,4,0.000000,-123.636206
0,11,6,0.000000,-123.170749
0,11,8,0.000000,-122.363460
0,11,10,0.000000,-122.985649
0,11,12,0.000000,-124.539361
0,11,14,0.000000,-121.332510
0,11,16,0.000000,-125.693152
0,11,18,0.000000,-125.681588
0,11,20,0.000000,-124.676412
0,11,22,0.000000,-124.462028
0,11,24,0.000000,-124.381375
0,11,26,0.000000,-121.397506
0,11,28,0.000000,-123.215534
0,11,30,0.000000,-120.530572
0,11,32,0.000000,-124.889713
0,11,34,0.000000,-124.156854
0,11,36,0.000000,-124.059268
0,11,38,0.000000,-122.625825
0,11,40,0.000000,-125.525402
0,11,42,0.000000,-122.375383
0,11,44,0.000000,-125.392618
0,11,46,0.000000,-121.719281
0,11,48,0.000000,-122.412382
0,11,50,0.000000,-124.789641
0,11,52,0.000000,-127.114088
0,11,54,0.000000,-121.390033
0,11,56,0.000000,-122.717963
0,11,58,0.000000,-123.992762
0,12,0,0.000000,-121.265165
0,12,2,0.000000,-124.636880
0,12,4,0.000000,-122.779329
0,12,6,0.000000,-122.922969
0,12,8,0.000000,-121.359622
0,12,10,0.000000,-122.720361
0,12,12,0.000000,-122.038711
0,12,14,0.000000,-120.275857
0,12,16,0.000000,-124.570840
0,12,18,0.000000,-125.206610
0,12,20,0.000000,-123.416840
0,12,22,0.000000,-124.314617
0,12,24,0.000000,-121.953089
0,12,26,0.000000,-122.458463
0,12,28,0.000000,-124.663304
0,12,30,0.000000,-123.743740
0,12,32,0.000000,-123.742628
0,12,34,0.000000,-125.142402
0,12,36,0.000000,-127.112931
0,12,38,0.000000,-124.266098
0,12,40,0.000000,-121.949619
0,12,42,0.000000,-122.602515
0,12,44,0.000000,-123.212297
0,12,46,0.000000,-122.828668
0,12,48,0.000000,-119.269530
0,12,50,0.000000,-118.958328
0,12,52,0.000000,-124.041364
0,12,54,0.000000,-124.590474
0,12,56,0.000000,-124.968382
0,12,58,0.000000,-123.062544
0,13,0,0.000000,-123.577435
0,13,2,0.000000,-122.949522
0,13,4,0.000000,-124.578861
0,13,6,0.000000,-123.938516
0,13,8,0.000000,-124.068707
0,13,10,0.000000,-123.058191
0,13,12,0.000000,-121.706611
0,13,14,0.000000,-126.667168
0,13,16,0.000000,-121.732501
0,13,18,0.000000,-122.268104
0,13,20,0.000000,-124.741561
0,13,22,0.000000,-123.801778
0,13,24,0.000000,-122.942653
0,13,26,0.000000,-123.202798
0,13,28,0.000000,-122.266619
0,13,30,0.000000,-123.746019
0,13,32,0.000000,-122.521203
0,13,34,0.000000,-125.087670
0,13,36,0.000000,-123.581316
0,13,38,0.000000,-122.699930
0,13,40,0.000000,-122.575712
0,13,42,0.000000,-126.861204
0,13,44,0.000000,-121.520028
0,13,46,0.000000,-124.214585
0,13,48,0.000000,-125.829391
0,13,50,0.000000,-125.632472
0,13,52,0.000000,-123.808452
0,13,54,0.000000,-122.314236
0,13,56,0.000000,-125.586226
0,13,58,0.000000,-122.916017
0,14,0,0.000000,-123.694683
0,14,2,0.000000,-121.712489
0,14,4,0.000000,-122.580444
0,14,6,0.000000,-121.398404
0,14,8,0.000000,-123.501800
0,14,10,0.000000,-123.518529
0,14,12,0.000000,-124.128651
0,14,14,0.000000,-122.537406
0,14,16,0.000000,-120.738154
0,14,18,0.000000,-126.117097
0,14,20,0.000000,-123.562111
0,14,22,0.000000,-122.728111
0,14,24,0.000000,-121.171719
0,14,26,0.000000,-123.100088
0,14,28,0.000000,-123.374220
0,14,30,0.000000,-125.822084
0,14,32,0.000000,-123.504941
0,14,34,0.000000,-120.632404
0,14,36,0.000000,-121.968915
0,14,38,0.000000,-123.538111
0,14,40,0.000000,-124.058337
0,14,42,0.000000,-123.244743
0,14,44,0.000000,-120.449939
0,14,46,0.000000,-123.174363
0,14,48,0.000000,-124.112526
0,14,50,0.000000,-120.344144
0,14,52,0.000000,-123.146063
0,14,54,0.000000,-124.391760
0,14,56,0.000000,-124.859455
0,14,58,0.000000,-123.023719
0,15,0,0.000000,-123.259314
0,15,2,0.000000,-123.529341
0,15,4,0.000000,-120.895897
0,15,6,0.000000,-123.135576
0,15,8,0.000000,-122.970604
0,15,10,0.000000,-123.149326
0,15,12,0.000000,-121.078998
0,15,14,0.000000,-124.683116
0,15,16,0.000000,-121.667374
0,15,18,0.000000,-125.310635
0,15,20,0.000000,-124.062081
0,15,22,0.000000,-123.119363
0,15,24,0.000000,-125.124846
0,15,26,0.000000,-124.492369
0,15,28,0.000000,-126.725777
0,15,30,0.000000,-126.504941
0,15,32,0.000000,-123.601015
0,15,34,0.000000,-125.444469
0,15,36,0.000000,-123.669675
0,15,38,0.000000,-124.080041
0,15,40,0.000000,-124.278054
0,15,42,0.000000,-123.004359
0,15,44,0.000000,-121.428668
0,15,46,0.000000,-124.435315
0,15,48,0.000000,-122.885453
0,15,50,0.000000,-122.120949
0,15,52,0.000000,-124.037640
0,15,54,0.000000,-120.391895
0,15,56,0.000000,-123.013808
0,15,58,0.000000,-121.887962
0,16,0,0.000000,-123.766752
0,16,2,0.000000,-123.196081
0,16,4,0.000000,-125.153021
0,16,6,0.000000,-123.040914
0,16,8,0.000000,-123.271511
0,16,10,0.000000,-123.603018
0,16,12,0.000000,-125.430377
0,16,14,0.000000,-121.399949
0,16,16,0.000000,-126.593950
0,16,18,0.000000,-123.481904
0,16,20,0.000000,-124.070860
0,16,22,0.000000,-125.825428
0,16,24,0.000000,-124.098883
0,16,26,0.000000,-125.559628
0,16,28,0.000000,-124.351720
0,16,30,0.000000,-124.320181
0,16,32,0.000000,-120.967382
0,16,34,0.000000,-124.490493
0,16,36,0.000000,-121.531968
0,16,38,0.000000,-121.820988
0,16,40,0.000000,-123.955607
0,16,42,0.000000,-122.874526
0,16,44,0.000000,-124.057990
0,16,46,0.000000,-123.641850
0,16,48,0.000000,-125.041625
0,16,50,0.000000,-121.567154
0,16,52,0.000000,-125.481817
0,16,54,0.000000,-120.688493
0,16,56,0.000000,-123.908861
0,16,58,0.000000,-124.015220
0,17,0,0.000000,-122.917487
0,17,2,0.000000,-123.087748
0,17,4,0.000000,-122.356080
0,17,6,0.000000,-126.007389
0,17,8,0.000000,-123.783268
0,17,10,0.000000,-119.985843
0,17,12,0.000000,-126.778038
0,17,14,0.000000,-123.238438
0,17,16,0.000000,-124.248403
0,17,18,0.000000,-124.540705
0,17,20,0.000000,-125.039361
0,17,22,0.000000,-124.418471
0,17,24,0.000000,-124.177407
0,17,26,0.000000,-121.053463
0,17,28,0.000000,-126.063171
0,17,30,0.000000,-123.945549
0,17,32,0.000000,-120.528659
0,17,34,0.000000,-124.011995
0,17,36,0.000000,-122.838109
0,17,38,0.000000,-123.454379
0,17,40,0.000000,-125.559199
0,17,42,0.000000,-123.209096
0,17,44,0.000000,-125.844267
0,17,46,0.000000,-122.989415
0,17,48,0.000000,-125.865100
0,17,50,0.000000,-125.556472
0,17,52,0.000000,-125.237652
0,17,54,0.000000,-122.050288
0,17,56,0.000000,-123.036987
0,17,58,0.000000,-124.238320
0,18,0,0.000000,-123.138363
0,18,2,0.000000,-122.993107
0,18,4,0.000000,-122.251310
0,18,6,0.000000,-122.290568
0,18,8,0.000000,-125.383202
0,18,10,0.000000,-126.155578
0,18,12,0.000000,-121.871695
0,18,14,0.000000,-124.049576
0,18,16,0.000000,-126.359784
0,18,18,0.000000,-127.106285
0,18,20,0.000000,-125.407532
0,18,22,0.000000,-121.839712
0,18,24,0.000000,-122.134985
0,18,26,0.000000,-122.900806
0,18,28,0.000000,-122.492229
0,18,30,0.000000,-125.203379
0,18,32,0.000000,-123.997966
0,18,34,0.000000,-125.047040
0,18,36,0.000000,-121.625196
0,18,38,0.000000,-126.015330
0,18,40,0.000000,-121.735834
0,18,42,0.000000,-122.359593
0,18,44,0.000000,-124.242884
0,18,46,0.000000,-122.794218
0,18,48,0.000000,-123.297512
0,18,50,0.000000,-124.362851
0,18,52,0.000000,-123.585110
0,18,54,0.000000,-124.145002
0,18,56,0.000000,-124.834537
0,18,58,0.000000,-122.459503
0,19,0,0.000000,-123.759417
0,19,2,0.000000,-122.835429
0,19,4,0.000000,-123.058672
0,19,6,0.000000,-124.241178
0,19,8,0.000000,-122.025007
0,19,10,0.000000,-123.486823
0,19,12,0.000000,-122.394011
0,19,14,0.000000,-124.803474
0,19,16,0.000000,-123.741927
0,19,18,0.000000,-124.222928
0,19,20,0.000000,-123.415934
0,19,22,0.000000,-123.255109
0,19,24,0.000000,-123.202297
0,19,26,0.000000,-124.792222
0,19,28,0.000000,-122.955077
0,19,30,0.000000,-123.705518
0,19,32,0.000000,-124.703602
0,19,34,0.000000,-124.263941
0,19,36,0.000000,-124.661615
0,19,38,0.000000,-126.796061
0,19,40,0.000000,-124.856293
0,19,42,0.000000,-125.222482
0,19,44,0.000000,-124.699812
0,19,46,0.000000,-124.680484
0,19,48,0.000000,-123.718268
0,19,50,0.000000,-124.986760
0,19,52,0.000000,-121.601464
0,19,54,0.000000,-126.861523
0,19,56,0.000000,-123.310463
0,19,58,0.000000,-125.323421
0,20,0,0.000000,-123.770118
0,20,2,0.000000,-122.806148
0,20,4,0.000000,-125.355512
0,20,6,0.000000,-124.475955
0,20,8,0.000000,-124.768987
0,20,10,0.000000,-125.195407
0,20,12,0.000000,-125.221868
0,20,14,0.000000,-125.189639
0,20,16,0.000000,-126.155387
0,20,18,0.000000,-124.593678
0,20,20,0.000000,-125.234628
0,20,22,0.000000,-126.838697
0,20,24,0.000000,-122.924494
0,20,26,0.000000,-125.234469
0,20,28,0.000000,-122.840403
0,20,30,0.000000,-126.531961
0,20,32,0.000000,-123.985896
0,20,34,0.000000,-125.183417
0,20,36,0.000000,-123.133677
0,20,38,0.000000,-124.979152
0,20,40,0.000000,-122.843954
0,20,42,0.000000,-124.114751
0,20,44,0.000000,-124.180929
0,20,46,0.000000,-124.166500
0,20,48,0.000000,-123.619020
0,20,50,0.000000,-123.235139
0,20,52,0.000000,-125.540132
0,20,54,0.000000,-126.470355
0,20,56,0.000000,-126.819159
0,20,58,0.000000,-121.928872
0,21,0,0.000000,-123.870882
0,21,2,0.000000,-121.927310
0,21,4,0.000000,-121.538075
0,21,6,0.000000,-123.889652
0,21,8,0.000000,-121.278921
0,21,10,0.000000,-122.218668
0,21,12,0.000000,-124.997212
0,21,14,0.000000,-125.115850
0,21,16,0.000000,-124.860244
0,21,18,0.000000,-125.142616
0,21,20,0.000000,-121.753632
0,21,22,0.000000,-124.194307
0,21,24,0.000000,-125.607103
0,21,26,0.000000,-127.283276
0,21,28,0.000000,-124.790884
0,21,30,0.000000,-125.126877
0,21,32,0.000000,-121.458514
0,21,34,0.000000,-125.533237
0,21,36,0.000000,-123.382407
0,21,38,0.000000,-123.638908
0,21,40,0.000000,-123.853571
0,21,42,0.000000,-124.229357
0,21,44,0.000000,-123.969037
0,21,46,0.000000,-122.468499
0,21,48,0.000000,-122.376944
0,21,50,0.000000,-123.952029
0,21,52,0.000000,-121.924727
0,21,54,0.000000,-124.008271
0,21,56,0.000000,-121.009024
0,21,58,0.000000,-122.722138
0,22,0,0.000000,-124.513387
0,22,2,0.000000,-124.143710
0,22,4,0.000000,-126.092715
0,22,6,0.000000,-121.288723
0,22,8,0.000000,-120.245430
0,22,10,0.000000,-122.620687
0,22,12,0.000000,-123.537643
0,22,14,0.000000,-123.725946
0,22,16,0.000000,-123.324428
0,22,18,0.000000,-122.527327
0,22,20,0.000000,-124.367143
0,22,22,0.000000,-124.867672
0,22,24,0.000000,-123.953591
0,22,26,0.000000,-125.218995
0,22,28,0.000000,-126.821116
0,22,30,0.000000,-124.771074
0,22,32,0.000000,-121.299180
0,22,34,0.000000,-122.822806
0,22,36,0.000000,-124.132324
0,22,38,0.000000,-122.814935
0,22,40,0.000000,-123.619067
0,22,42,0.000000,-125.845917
0,22,44,0.000000,-122.257739
0,22,46,0.000000,-123.146250
0,22,48,0.000000,-122.861207
0,22,50,0.000000,-124.192926
0,22,52,0.000000,-125.189071
0,22,54,0.000000,-125.270367
0,22,56,0.000000,-126.159978
0,22,58,0.000000,-124.001621
0,23,0,0.000000,-123.278506
0,23,2,0.000000,-123.185477
0,23,4,0.000000,-122.789993
0,23,6,0.000000,-123.417977
0,23,8,0.000000,-124.012401
0,23,10,0.000000,-122.800149
0,23,12,0.000000,-125.425959
0,23,14,0.000000,-123.071176
0,23,16,0.000000,-124.879322
0,23,18,0.000000,-122.301137
0,23,20,0.000000,-124.232975
0,23,22,0.000000,-121.971396
0,23,24,0.000000,-123.013169
0,23,26,0.000000,-125.404656
0,23,28,0.000000,-124.708012
0,23,30,0.000000,-123.793209
0,23,32,0.000000,-122.484983
0,23,34,0.000000,-125.283159
0,23,36,0.000000,-123.741893
0,23,38,0.000000,-125.115527
0,23,40,0.000000,-124.210636
0,23,42,0.000000,-122.935139
0,23,44,0.000000,-125.323322
0,23,46,0.000000,-124.748103
0,23,48,0.000000,-125.441269
0,23,50,0.000000,-125.587209
0,23,52,0.000000,-123.118983
0,23,54,0.000000,-124.027675
0,23,56,0.000000,-124.724928
0,23,58,0.000000,-122.520447
0,24,0,0.000000,-121.883507
0,24,2,0.000000,-122.020715
0,24,4,0.000000,-123.226090
0,24,6,0.000000,-125.780756
0,24,8,0.000000,-123.274025
0,24,10,0.000000,-122.087344
0,24,12,0.000000,-123.665187
0,24,14,0.000000,-122.094040
0,24,16,0.000000,-123.153612
0,24,18,0.000000,-123.977226
0,24,20,0.000000,-120.994978
0,24,22,0.000000,-126.824702
0,24,24,0.000000,-124.504717
0,24,26,0.000000,-123.202314
0,24,28,0.000000,-125.763714
0,24,30,0.000000,-126.795558
0,24,32,0.000000,-121.804916
0,24,34,0.000000,-122.374605
0,24,36,0.000000,-123.554195
0,24,38,0.000000,-123.561554
0,24,40,0.000000,-123.309418
0,24,42,0.000000,-122.408776
0,24,44,0.000000,-124.908167
0,24,46,0.000000,-125.878126
0,24,48,0.000000,-125.698701
0,24,50,0.000000,-123.380382
0,24,52,0.000000,-123.591010
0,24,54,0.000000,-124.917044
0,24,56,0.000000,-121.669330
0,24,58,0.000000,-121.638537
0,25,0,0.000000,-122.698612
0,25,2,0.000000,-121.918845
0,25,4,0.000000,-123.890626
0,25,6,0.000000,-122.680285
0,25,8,0.000000,-122.842421
0,25,10,0.000000,-125.618442
0,25,12,0.000000,-124.787282
0,25,14,0.000000,-125.313933
0,25,16,0.000000,-123.409618
0,25,18,0.000000,-123.201987
0,25,20,0.000000,-125.809843
0,25,22,0.000000,-122.107840
0,25,24,0.000000,-124.672690
0,25,26,0.000000,-123.038085
0,25,28,0.000000,-124.511609
0,25,30,0.000000,-121.280621
0,25,32,0.000000,-123.716041
0,25,34,0.000000,-124.046596
0,25,36,0.000000,-120.262027
0,25,38,0.000000,-125.238622
0,25,40,0.000000,-123.966387
0,25,42,0.000000,-125.501875
0,25,44,0.000000,-123.929266
0,25,46,0.000000,-122.750036
0,25,48,0.000000,-122.792536
0,25,50,0.000000,-123.972834
0,25,52,0.000000,-123.701336
0,25,54,0.000000,-123.723424
0,25,56,0.000000,-123.541610
0,25,58,0.000000,-124.747962
0,26,0,0.000000,-121.901549
0,26,2,0.000000,-123.083850
0,26,4,0.000000,-121.833726
0,26,6,0.000000,-126.414370
0,26,8,0.000000,-123.659347
0,26,10,0.000000,-123.435404
0,26,12,0.000000,-123.247081
0,26,14,0.000000,-123.649056
0,26,16,0.000000,-122.991636
0,26,18,0.000000,-125.248114
0,26,20,0.000000,-122.002018
0,26,22,0.000000,-123.890586
0,26,24,0.000000,-120.262775
0,26,26,0.000000,-121.749715
0,26,28,0.000000,-124.733602
0,26,30,0.000000,-122.426476
0,26,32,0.000000,-124.298831
0,26,34,0.000000,-124.628805
0,26,36,0.000000,-125.194286
0,26,38,0.000000,-121.080312
0,26,40,0.000000,-122.900083
0,26,42,0.000000,-124.696676
0,26,44,0.000000,-123.833443
0,26,46,0.000000,-125.408199
0,26,48,0.000000,-125.284951
0,26,50,0.000000,-122.949707
0,26,52,0.000000,-124.815092
0,26,54,0.000000,-123.737319
0,26,56,0.000000,-124.238731
0,26,58,0.000000,-121.833494
0,27,0,0.000000,-121.341106
0,27,2,0.000000,-124.329159
0,27,4,0.000000,-125.075135
0,27,6,0.000000,-124.832173
0,27,8,0.000000,-123.722733
0,27,10,0.000000,-123.691286
0,27,12,0.000000,-121.290100
0,27,14,0.000000,-123.107234
0,27,16,0.000000,-123.332076
0,27,18,0.000000,-121.323555
0,27,20,0.000000,-124.123023
0,27,22,0.000000,-122.703047
