hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.345251
0,0,2,0.000000,-129.941580
0,0,4,0.000000,-133.029900
0,0,6,0.000000,-129.477436
0,0,8,0.000000,-137.967411
0,0,10,0.000000,-139.336722
0,0,12,0.000000,-132.555491
0,0,14,0.000000,-144.362286
0,0,16,0.000000,-134.267360
0,0,18,0.000000,-132.552461
0,0,20,0.000000,-134.797376
0,0,22,0.000000,-132.092236
0,0,24,0.000000,-136.196388
0,0,26,0.000000,-152.276980
0,0,28,0.000000,-136.348688
0,0,30,0.000000,-138.521131
0,0,32,0.000000,-130.625717
0,0,34,0.000000,-135.143728
0,0,36,0.000000,-148.192671
0,0,38,0.000000,-135.345839
0,0,40,0.000000,-131.831003
0,0,42,0.000000,-134.732182
0,0,44,0.000000,-140.154357
0,0,46,0.000000,-135.450007
0,0,48,0.000000,-130.716954
0,0,50,0.000000,-127.971968
0,0,52,0.000000,-143.109623
0,0,54,0.000000,-137.889520
0,0,56,0.000000,-136.974681
0,0,58,0.000000,-140.480350
0,1,0,0.000000,-137.738574
0,1,2,0.000000,-127.852296
0,1,4,0.000000,-127.388323
0,1,6,0.000000,-136.306463
0,1,8,0.000000,-139.449232
0,1,10,0.000000,-132.538154
0,1,12,0.000000,-129.743709
0,1,14,0.000000,-135.408005
0,1,16,0.000000,-139.029722
0,1,18,0.000000,-135.465646
0,1,20,0.000000,-131.827789
0,1,22,0.000000,-135.853067
0,1,24,0.000000,-133.841902
0,1,26,0.000000,-140.935054
0,1,28,0.000000,-138.396130
0,1,30,0.000000,-130.918070
0,1,32,0.000000,-134.344392
0,1,34,0.000000,-149.807780
0,1,36,0.000000,-128.102767
0,1,38,0.000000,-144.362500
0,1,40,0.000000,-139.107130
0,1,42,0.000000,-133.819567
0,1,44,0.000000,-134.183615
0,1,46,0.000000,-131.169332
0,1,48,0.000000,-131.753168
0,1,50,0.000000,-135.038459
0,1,52,0.000000,-137.869228
0,1,54,0.000000,-140.673865
0,1,56,0.000000,-126.971762
0,1,58,0.000000,-130.369373
0,2,0,0.000000,-134.093067
0,2,2,0.000000,-140.556068
0,2,4,0.000000,-130.279090
0,2,6,0.000000,-134.829823
0,2,8,0.000000,-141.497547
0,2,10,0.000000,-133.228823
0,2,12,0.000000,-135.514266
0,2,14,0.000000,-134.615894
0,2,16,0.000000,-135.264819
0,2,18,0.000000,-141.795422
0,2,20,0.000000,-139.461239
0,2,22,0.000000,-138.934000
0,2,24,0.000000,-139.651434
0,2,26,0.000000,-134.572488
0,2,28,0.000000,-138.989321
0,2,30,0.000000,-138.776205
0,2,32,0.000000,-131.318684
0,2,34,0.000000,-133.505844
0,2,36,0.000000,-129.260532
0,2,38,0.000000,-145.422947
0,2,40,0.000000,-130.467809
0,2,42,0.000000,-137.042773
0,2,44,0.000000,-140.494072
0,2,46,0.000000,-136.401260
0,2,48,0.000000,-128.976361
0,2,50,0.000000,-142.767664
0,2,52,0.000000,-140.462829
0,2,54,0.000000,-129.625640
0,2,56,0.000000,-131.700992
0,2,58,0.000000,-138.419234
0,3,0,0.000000,-133.854948
0,3,2,0.000000,-133.288705
0,3,4,0.000000,-132.653110
0,3,6,0.000000,-128.992687
0,3,8,0.000000,-140.866083
0,3,10,0.000000,-127.488309
0,3,12,0.000000,-140.475678
0,3,14,0.000000,-141.145629
0,3,16,0.000000,-134.246282
0,3,18,0.000000,-130.192031
0,3,20,0.000000,-138.160563
0,3,22,0.000000,-136.678203
0,3,24,0.000000,-133.371926
0,3,26,0.000000,-135.624279
0,3,28,0.000000,-134.492856
0,3,30,0.000000,-138.684167
0,3,32,0.000000,-132.974207
0,3,34,0.000000,-139.277069
0,3,36,0.000000,-141.494786
0,3,38,0.000000,-130.953239
0,3,40,0.000000,-144.297017
0,3,42,0.000000,-134.707198
0,3,44,0.000000,-131.335193
0,3,46,0.000000,-133.257215
0,3,48,0.000000,-126.777775
0,3,50,0.000000,-130.373881
0,3,52,0.000000,-133.738046
0,3,54,0.000000,-133.887752
0,3,56,0.000000,-131.102982
0,3,58,0.000000,-129.278546
0,4,0,0.000000,-139.233313
0,4,2,0.000000,-130.283087
0,4,4,0.000000,-139.269457
0,4,6,0.000000,-138.491147
0,4,8,0.000000,-130.193827
0,4,10,0.000000,-148.191541
0,4,12,0.000000,-143.656387
0,4,14,0.000000,-129.170991
0,4,16,0.000000,-128.701495
0,4,18,0.000000,-136.823928
0,4,20,0.000000,-147.630771
0,4,22,0.000000,-139.579266
0,4,24,0.000000,-142.914550
0,4,26,0.000000,-131.326282
0,4,28,0.000000,-129.672566
0,4,30,0.000000,-132.132237
0,4,32,0.000000,-131.195697
0,4,34,0.000000,-138.481825
0,4,36,0.000000,-130.315270
0,4,38,0.000000,-139.728539
0,4,40,0.000000,-156.118213
0,4,42,0.000000,-131.919153
0,4,44,0.000000,-132.910557
0,4,46,0.000000,-135.183322
0,4,48,0.000000,-133.966265
0,4,50,0.000000,-134.327417
0,4,52,0.000000,-130.955281
0,4,54,0.000000,-129.117710
0,4,56,0.000000,-129.607062
0,4,58,0.000000,-137.348129
0,5,0,0.000000,-138.151568
0,5,2,0.000000,-129.018808
0,5,4,0.000000,-130.633249
0,5,6,0.000000,-138.990389
0,5,8,0.000000,-135.503928
0,5,10,0.000000,-138.943670
0,5,12,0.000000,-128.806642
0,5,14,0.000000,-128.922133
0,5,16,0.000000,-130.350812
0,5,18,0.000000,-133.549130
0,5,20,0.000000,-143.447446
0,5,22,0.000000,-132.023878
0,5,24,0.000000,-133.044333
0,5,26,0.000000,-130.606392
0,5,28,0.000000,-137.549888
0,5,30,0.000000,-132.043543
0,5,32,0.000000,-138.778600
0,5,34,0.000000,-134.894406
0,5,36,0.000000,-132.297808
0,5,38,0.000000,-142.583077
0,5,40,0.000000,-142.001572
0,5,42,0.000000,-136.367101
0,5,44,0.000000,-139.575134
0,5,46,0.000000,-131.501441
0,5,48,0.000000,-133.503974
0,5,50,0.000000,-140.613733
0,5,52,0.000000,-135.451480
0,5,54,0.000000,-133.862180
0,5,56,0.000000,-134.930444
0,5,58,0.000000,-138.088321
0,6,0,0.000000,-141.405748
0,6,2,0.000000,-138.274358
0,6,4,0.000000,-130.903383
0,6,6,0.000000,-138.968780
0,6,8,0.000000,-138.547653
0,6,10,0.000000,-129.090993
0,6,12,0.000000,-138.996029
0,6,14,0.000000,-134.244275
0,6,16,0.000000,-140.447309
0,6,18,0.000000,-133.187877
0,6,20,0.000000,-131.068192
0,6,22,0.000000,-135.828441
0,6,24,0.000000,-136.674620
0,6,26,0.000000,-137.425941
0,6,28,0.000000,-130.593942
0,6,30,0.000000,-136.872411
0,6,32,0.000000,-134.711406
0,6,34,0.000000,-128.899346
0,6,36,0.000000,-133.029383
0,6,38,0.000000,-130.640981
0,6,40,0.000000,-127.162320
0,6,42,0.000000,-139.563885
0,6,44,0.000000,-133.583260
0,6,46,0.000000,-134.425041
0,6,48,0.000000,-137.237541
0,6,50,0.000000,-131.654567
0,6,52,0.000000,-132.621597
0,6,54,0.000000,-140.741010
0,6,56,0.000000,-133.956628
0,6,58,0.000000,-130.363668
0,7,0,0.000000,-130.766189
0,7,2,0.000000,-135.187006
0,7,4,0.000000,-137.560982
0,7,6,0.000000,-134.416490
0,7,8,0.000000,-134.118632
0,7,10,0.000000,-139.743501
0,7,12,0.000000,-129.258304
0,7,14,0.000000,-133.380268
0,7,16,0.000000,-136.535351
0,7,18,0.000000,-130.249554
0,7,20,0.000000,-131.021856
0,7,22,0.000000,-133.022368
0,7,24,0.000000,-133.083453
0,7,26,0.000000,-138.883598
0,7,28,0.000000,-128.262727
0,7,30,0.000000,-131.771601
0,7,32,0.000000,-140.257036
0,7,34,0.000000,-153.444697
0,7,36,0.000000,-129.647516
0,7,38,0.000000,-146.295159
0,7,40,0.000000,-129.301783
0,7,42,0.000000,-132.684095
0,7,44,0.000000,-138.482431
0,7,46,0.000000,-135.268431
0,7,48,0.000000,-133.728818
0,7,50,0.000000,-136.255303
0,7,52,0.000000,-126.078696
0,7,54,0.000000,-139.151796
0,7,56,0.000000,-128.378037
0,7,58,0.000000,-132.362512
0,8,0,0.000000,-147.015536
0,8,2,0.000000,-140.529230
0,8,4,0.000000,-129.253146
0,8,6,0.000000,-131.655653
0,8,8,0.000000,-128.115557
0,8,10,0.000000,-128.676589
0,8,12,0.000000,-137.711720
0,8,14,0.000000,-128.072883
0,8,16,0.000000,-132.898620
0,8,18,0.000000,-131.383219
0,8,20,0.000000,-134.224180
0,8,22,0.000000,-130.943026
0,8,24,0.000000,-128.646901
0,8,26,0.000000,-146.459105
0,8,28,0.000000,-127.914910
0,8,30,0.000000,-129.851594
0,8,32,0.000000,-134.857585
0,8,34,0.000000,-136.588406
0,8,36,0.000000,-129.733229
0,8,38,0.000000,-141.829774
0,8,40,0.000000,-129.283375
0,8,42,0.000000,-126.321875
0,8,44,0.000000,-134.273525
0,8,46,0.000000,-128.587159
0,8,48,0.000000,-128.026321
0,8,50,0.000000,-131.520025
0,8,52,0.000000,-136.961843
0,8,54,0.000000,-138.995914
0,8,56,0.000000,-135.389711
0,8,58,0.000000,-125.758403
0,9,0,0.000000,-139.013974
0,9,2,0.000000,-133.964580
0,9,4,0.000000,-135.190115
0,9,6,0.000000,-132.367829
0,9,8,0.000000,-130.435289
0,9,10,0.000000,-136.760728
0,9,12,0.000000,-135.595782
0,9,14,0.000000,-132.072821
0,9,16,0.000000,-128.413100
0,9,18,0.000000,-147.178012
0,9,20,0.000000,-132.332617
0,9,22,0.000000,-133.798385
0,9,24,0.000000,-133.035079
0,9,26,0.000000,-136.174037
0,9,28,0.000000,-135.341291
0,9,30,0.000000,-132.379714
0,9,32,0.000000,-129.874206
0,9,34,0.000000,-135.984207
0,9,36,0.000000,-135.439033
0,9,38,0.000000,-130.659933
0,9,40,0.000000,-133.361907
0,9,42,0.000000,-145.876531
0,9,44,0.000000,-122.800645
0,9,46,0.000000,-135.794623
0,9,48,0.000000,-134.758513
0,9,50,0.000000,-140.215706
0,9,52,0.000000,-147.591882
0,9,54,0.000000,-135.460425
0,9,56,0.000000,-134.224778
0,9,58,0.000000,-130.940126
0,10,0,0.000000,-133.222138
0,10,2,0.000000,-131.793676
0,10,4,0.000000,-131.884752
0,10,6,0.000000,-132.761566
0,10,8,0.000000,-138.112245
0,10,10,0.000000,-151.757172
0,10,12,0.000000,-141.419194
0,10,14,0.000000,-142.507424
0,10,16,0.000000,-131.863355
0,10,18,0.000000,-130.391982
0,10,20,0.000000,-132.551323
0,10,22,0.000000,-135.215618
0,10,24,0.000000,-131.206167
0,10,26,0.000000,-136.452878
0,10,28,0.000000,-136.459702
0,10,30,0.000000,-131.867931
0,10,32,0.000000,-126.681935
0,10,34,0.000000,-127.875810
0,10,36,0.000000,-133.749198
0,10,38,0.000000,-126.986880
0,10,40,0.000000,-131.588737
0,10,42,0.000000,-131.081765
0,10,44,0.000000,-130.410916
0,10,46,0.000000,-131.435097
0,10,48,0.000000,-124.654410
0,10,50,0.000000,-128.686296
0,10,52,0.000000,-132.121387
0,10,54,0.000000,-133.598303
0,10,56,0.000000,-156.009926
0,10,58,0.000000,-130.027993
0,11,0,0.000000,-129.924129
0,11,2,0.000000,-129.059207
0,11,4,0.000000,-131.767748
0,11,6,0.000000,-139.894299
0,11,8,0.000000,-134.113149
0,11,10,0.000000,-148.182837
0,11,12,0.000000,-128.249742
0,11,14,0.000000,-130.356293
0,11,16,0.000000,-132.122998
0,11,18,0.000000,-136.830057
0,11,20,0.000000,-137.284231
0,11,22,0.000000,-131.670029
0,11,24,0.000000,-146.198473
0,11,26,0.000000,-135.297114
0,11,28,0.000000,-136.869072
0,11,30,0.000000,-128.026218
0,11,32,0.000000,-136.752914
0,11,34,0.000000,-140.411840
0,11,36,0.000000,-135.004455
0,11,38,0.000000,-132.409494
0,11,40,0.000000,-136.730009
0,11,42,0.000000,-134.753918
0,11,44,0.000000,-133.883766
0,11,46,0.000000,-137.068459
0,11,48,0.000000,-135.818929
0,11,50,0.000000,-136.813859
0,11,52,0.000000,-133.297185
0,11,54,0.000000,-143.302570
0,11,56,0.000000,-147.270781
0,11,58,0.000000,-130.388726
0,12,0,0.000000,-140.239049
0,12,2,0.000000,-149.310956
0,12,4,0.000000,-138.486656
0,12,6,0.000000,-138.168934
0,12,8,0.000000,-133.778548
0,12,10,0.000000,-137.631059
0,12,12,0.000000,-142.904264
0,12,14,0.000000,-132.315802
0,12,16,0.000000,-131.000192
0,12,18,0.000000,-130.751747
0,12,20,0.000000,-146.654111
0,12,22,0.000000,-140.056220
0,12,24,0.000000,-131.890866
0,12,26,0.000000,-141.784469
0,12,28,0.000000,-134.915455
0,12,30,0.000000,-139.391956
0,12,32,0.000000,-135.848827
0,12,34,0.000000,-134.548128
0,12,36,0.000000,-133.257745
0,12,38,0.000000,-137.274234
0,12,40,0.000000,-132.250570
0,12,42,0.000000,-129.797552
0,12,44,0.000000,-129.729685
0,12,46,0.000000,-136.368172
0,12,48,0.000000,-129.354956
0,12,50,0.000000,-130.480737
0,12,52,0.000000,-137.072980
0,12,54,0.000000,-138.619479
0,12,56,0.000000,-130.085254
0,12,58,0.000000,-130.151484
0,13,0,0.000000,-131.332942
0,13,2,0.000000,-131.613139
0,13,4,0.000000,-140.341728
0,13,6,0.000000,-132.899971
0,13,8,0.000000,-133.398429
0,13,10,0.000000,-129.032771
0,13,12,0.000000,-136.347929
0,13,14,0.000000,-125.353499
0,13,16,0.000000,-132.214981
0,13,18,0.000000,-143.377407
0,13,20,0.000000,-133.699026
0,13,22,0.000000,-132.677957
0,13,24,0.000000,-157.470339
0,13,26,0.000000,-137.109647
0,13,28,0.000000,-142.804605
0,13,30,0.000000,-131.595559
0,13,32,0.000000,-133.994070
0,13,34,0.000000,-127.979296
0,13,36,0.000000,-132.146536
0,13,38,0.000000,-138.920792
0,13,40,0.000000,-134.272136
0,13,42,0.000000,-141.065273
0,13,44,0.000000,-132.116613
0,13,46,0.000000,-135.146321
0,13,48,0.000000,-133.986071
0,13,50,0.000000,-136.747564
0,13,52,0.000000,-133.484143
0,13,54,0.000000,-138.082979
0,13,56,0.000000,-136.097170
0,13,58,0.000000,-137.605814
0,14,0,0.000000,-133.259962
0,14,2,0.000000,-135.984229
0,14,4,0.000000,-144.884165
0,14,6,0.000000,-141.938575
0,14,8,0.000000,-141.545848
0,14,10,0.000000,-130.333594
0,14,12,0.000000,-136.711915
0,14,14,0.000000,-134.277490
0,14,16,0.000000,-138.750931
0,14,18,0.000000,-146.058348
0,14,20,0.000000,-133.852803
0,14,22,0.000000,-139.041845
0,14,24,0.000000,-137.423287
0,14,26,0.000000,-134.621758
0,14,28,0.000000,-137.267751
0,14,30,0.000000,-128.435527
0,14,32,0.000000,-133.585246
0,14,34,0.000000,-148.210591
0,14,36,0.000000,-130.102275
0,14,38,0.000000,-133.590927
0,14,40,0.000000,-133.255262
0,14,42,0.000000,-131.479598
0,14,44,0.000000,-130.946109
0,14,46,0.000000,-128.691973
0,14,48,0.000000,-134.255584
0,14,50,0.000000,-138.321649
0,14,52,0.000000,-140.551961
0,14,54,0.000000,-132.632593
0,14,56,0.000000,-132.549721
0,14,58,0.000000,-126.912001
0,15,0,0.000000,-132.368229
0,15,2,0.000000,-145.263808
0,15,4,0.000000,-134.153946
0,15,6,0.000000,-127.100855
0,15,8,0.000000,-132.599018
0,15,10,0.000000,-140.421338
0,15,12,0.000000,-134.585659
0,15,14,0.000000,-130.155718
0,15,16,0.000000,-127.081606
0,15,18,0.000000,-130.815184
0,15,20,0.000000,-141.259838
0,15,22,0.000000,-130.021702
0,15,24,0.000000,-125.129819
0,15,26,0.000000,-137.545556
0,15,28,0.000000,-134.597461
0,15,30,0.000000,-126.747703
0,15,32,0.000000,-133.114897
0,15,34,0.000000,-127.081104
0,15,36,0.000000,-131.872032
0,15,38,0.000000,-130.711104
0,15,40,0.000000,-140.755532
0,15,42,0.000000,-140.233745
0,15,44,0.000000,-130.019852
0,15,46,0.000000,-133.181124
0,15,48,0.000000,-142.552941
0,15,50,0.000000,-141.141980
0,15,52,0.000000,-137.857036
0,15,54,0.000000,-149.251929
0,15,56,0.000000,-136.969096
0,15,58,0.000000,-127.773105
0,16,0,0.000000,-129.306209
0,16,2,0.000000,-126.012850
0,16,4,0.000000,-140.119347
0,16,6,0.000000,-142.354339
0,16,8,0.000000,-139.345459
0,16,10,0.000000,-134.673385
0,16,12,0.000000,-132.473790
0,16,14,0.000000,-141.824912
0,16,16,0.000000,-136.270893
0,16,18,0.000000,-137.621818
0,16,20,0.000000,-134.180666
0,16,22,0.000000,-134.441403
0,16,24,0.000000,-129.769304
0,16,26,0.000000,-134.019868
0,16,28,0.000000,-131.313185
0,16,30,0.000000,-132.048046
0,16,32,0.000000,-130.647427
0,16,34,0.000000,-136.740161
0,16,36,0.000000,-126.169989
0,16,38,0.000000,-131.406515
0,16,40,0.000000,-145.488938
0,16,42,0.000000,-141.981881
0,16,44,0.000000,-127.745387
0,16,46,0.000000,-135.102579
0,16,48,0.000000,-137.140159
0,16,50,0.000000,-133.371979
0,16,52,0.000000,-138.384542
0,16,54,0.000000,-129.346581
0,16,56,0.000000,-136.471577
0,16,58,0.000000,-129.536110
0,17,0,0.000000,-131.531201
0,17,2,0.000000,-144.417328
0,17,4,0.000000,-129.479369
0,17,6,0.000000,-134.607891
0,17,8,0.000000,-130.852945
0,17,10,0.000000,-137.314890
0,17,12,0.000000,-134.876357
0,17,14,0.000000,-142.493285
0,17,16,0.000000,-144.184962
0,17,18,0.000000,-128.439456
0,17,20,0.000000,-137.344022
0,17,22,0.000000,-129.896167
0,17,24,0.000000,-136.328196
0,17,26,0.000000,-141.168762
0,17,28,0.000000,-151.219162
0,17,30,0.000000,-129.557469
0,17,32,0.000000,-131.867493
0,17,34,0.000000,-130.465002
0,17,36,0.000000,-130.680294
0,17,38,0.000000,-148.734861
0,17,40,0.000000,-132.147677
0,17,42,0.000000,-129.856476
0,17,44,0.000000,-141.317732
0,17,46,0.000000,-137.339937
0,17,48,0.000000,-133.430141
0,17,50,0.000000,-132.988783
0,17,52,0.000000,-132.585342
0,17,54,0.000000,-141.001716
0,17,56,0.000000,-135.026512
0,17,58,0.000000,-131.128003
0,18,0,0.000000,-131.994686
0,18,2,0.000000,-131.666442
0,18,4,0.000000,-135.204422
0,18,6,0.000000,-143.049107
0,18,8,0.000000,-138.691952
0,18,10,0.000000,-132.117659
0,18,12,0.000000,-131.269720
0,18,14,0.000000,-132.777563
0,18,16,0.000000,-129.646004
0,18,18,0.000000,-135.958552
0,18,20,0.000000,-135.278333
0,18,22,0.000000,-131.567144
0,18,24,0.000000,-136.902720
0,18,26,0.000000,-144.708019
0,18,28,0.000000,-132.273218
0,18,30,0.000000,-133.063014
0,18,32,0.000000,-137.385923
0,18,34,0.000000,-131.467204
0,18,36,0.000000,-133.023755
0,18,38,0.000000,-133.982611
0,18,40,0.000000,-139.315283
0,18,42,0.000000,-127.868247
0,18,44,0.000000,-136.228200
0,18,46,0.000000,-131.924046
0,18,48,0.000000,-132.148679
0,18,50,0.000000,-139.736284
0,18,52,0.000000,-134.303209
0,18,54,0.000000,-133.330577
0,18,56,0.000000,-131.262259
0,18,58,0.000000,-135.915457
0,19,0,0.000000,-130.368324
0,19,2,0.000000,-138.841178
0,19,4,0.000000,-147.218030
0,19,6,0.000000,-132.026309
0,19,8,0.000000,-136.190322
0,19,10,0.000000,-134.933099
0,19,12,0.000000,-142.897884
0,19,14,0.000000,-130.884967
0,19,16,0.000000,-133.096879
0,19,18,0.000000,-138.127741
0,19,20,0.000000,-138.745353
0,19,22,0.000000,-137.647930
0,19,24,0.000000,-135.425676
0,19,26,0.000000,-137.662946
0,19,28,0.000000,-130.188104
0,19,30,0.000000,-140.981314
0,19,32,0.000000,-132.719281
0,19,34,0.000000,-129.182459
0,19,36,0.000000,-132.209997
0,19,38,0.000000,-133.808934
0,19,40,0.000000,-134.545305
0,19,42,0.000000,-137.431175
0,19,44,0.000000,-136.959918
0,19,46,0.000000,-138.176931
0,19,48,0.000000,-133.872761
0,19,50,0.000000,-135.069246
0,19,52,0.000000,-135.117571
0,19,54,0.000000,-133.263383
0,19,56,0.000000,-131.479267
0,19,58,0.000000,-129.844279
0,20,0,0.000000,-133.787037
0,20,2,0.000000,-132.080877
0,20,4,0.000000,-137.530516
0,20,6,0.000000,-139.121465
0,20,8,0.000000,-134.172092
0,20,10,0.000000,-133.314930
0,20,12,0.000000,-132.696934
0,20,14,0.000000,-132.958910
0,20,16,0.000000,-139.474402
0,20,18,0.000000,-130.702979
0,20,20,0.000000,-129.686386
0,20,22,0.000000,-133.178743
0,20,24,0.000000,-131.309329
0,20,26,0.000000,-134.238902
0,20,28,0.000000,-137.978017
0,20,30,0.000000,-139.644407
0,20,32,0.000000,-129.554666
0,20,34,0.000000,-126.058909
0,20,36,0.000000,-131.369170
0,20,38,0.000000,-129.186693
0,20,40,0.000000,-141.110599
0,20,42,0.000000,-136.945218
0,20,44,0.000000,-136.731309
0,20,46,0.000000,-144.173545
0,20,48,0.000000,-133.812746
0,20,50,0.000000,-134.091585
0,20,52,0.000000,-128.144853
0,20,54,0.000000,-132.705236
0,20,56,0.000000,-132.582368
0,20,58,0.000000,-129.836529
0,21,0,0.000000,-128.705390
0,21,2,0.000000,-131.233831
0,21,4,0.000000,-138.815085
0,21,6,0.000000,-136.659152
0,21,8,0.000000,-137.345856
0,21,10,0.000000,-136.576683
0,21,12,0.000000,-137.460224
0,21,14,0.000000,-136.904015
0,21,16,0.000000,-129.929062
0,21,18,0.000000,-129.582592
0,21,20,0.000000,-130.289794
0,21,22,0.000000,-146.215049
0,21,24,0.000000,-134.934519
0,21,26,0.000000,-135.539187
0,21,28,0.000000,-132.915423
0,21,30,0.000000,-132.225487
0,21,32,0.000000,-141.702146
0,21,34,0.000000,-130.023014
0,21,36,0.000000,-139.286256
0,21,38,0.000000,-136.261117
0,21,40,0.000000,-141.695760
0,21,42,0.000000,-141.382062
0,21,44,0.000000,-136.031281
0,21,46,0.000000,-128.742871
0,21,48,0.000000,-140.633574
0,21,50,0.000000,-133.120807
0,21,52,0.000000,-137.335339
0,21,54,0.000000,-134.967671
0,21,56,0.000000,-133.533489
0,21,58,0.000000,-135.867514
0,22,0,0.000000,-134.017512
0,22,2,0.000000,-134.953554
0,22,4,0.000000,-139.273791
0,22,6,0.000000,-135.512628
0,22,8,0.000000,-128.096743
0,22,10,0.000000,-130.916339
0,22,12,0.000000,-135.552376
0,22,14,0.000000,-134.738949
0,22,16,0.000000,-132.098506
0,22,18,0.000000,-143.637440
0,22,20,0.000000,-138.675798
0,22,22,0.000000,-140.074677
0,22,24,0.000000,-133.341638
0,22,26,0.000000,-124.969457
0,22,28,0.000000,-133.671019
0,22,30,0.000000,-130.009736
0,22,32,0.000000,-130.431338
0,22,34,0.000000,-133.140175
0,22,36,0.000000,-134.910597
0,22,38,0.000000,-134.802144
0,22,40,0.000000,-139.135338
0,22,42,0.000000,-136.152768
0,22,44,0.000000,-134.120663
0,22,46,0.000000,-133.519844
0,22,48,0.000000,-138.448268
0,22,50,0.000000,-136.168419
0,22,52,0.000000,-132.938006
0,22,54,0.000000,-152.639706
0,22,56,0.000000,-144.858225
0,22,58,0.000000,-132.651406
0,23,0,0.000000,-134.932201
0,23,2,0.000000,-141.643559
0,23,4,0.000000,-133.202124
0,23,6,0.000000,-132.222720
0,23,8,0.000000,-133.907018
0,23,10,0.000000,-132.962918
0,23,12,0.000000,-130.572340
0,23,14,0.000000,-135.941694
0,23,16,0.000000,-129.461053
0,23,18,0.000000,-140.261661
0,23,20,0.000000,-140.828445
0,23,22,0.000000,-131.678072
0,23,24,0.000000,-127.470945
0,23,26,0.000000,-139.101468
0,23,28,0.000000,-130.021263
0,23,30,0.000000,-133.440653
0,23,32,0.000000,-129.580560
0,23,34,0.000000,-134.120605
0,23,36,0.000000,-135.541447
0,23,38,0.000000,-132.231666
0,23,40,0.000000,-144.435379
0,23,42,0.000000,-134.232687
0,23,44,0.000000,-137.744466
0,23,46,0.000000,-134.109297
0,23,48,0.000000,-126.472073
0,23,50,0.000000,-135.943441
0,23,52,0.000000,-135.974649
0,23,54,0.000000,-132.775686
0,23,56,0.000000,-130.230918
0,23,58,0.000000,-131.087751
0,24,0,0.000000,-144.630388
0,24,2,0.000000,-143.877718
0,24,4,0.000000,-131.579133
0,24,6,0.000000,-134.283400
0,24,8,0.000000,-143.463243
0,24,10,0.000000,-132.838204
0,24,12,0.000000,-134.297188
0,24,14,0.000000,-130.531351
0,24,16,0.000000,-145.703239
0,24,18,0.000000,-130.411481
0,24,20,0.000000,-139.621844
0,24,22,0.000000,-130.887334
0,24,24,0.000000,-126.414055
0,24,26,0.000000,-143.220227
0,24,28,0.000000,-135.545465
0,24,30,0.000000,-138.638739
0,24,32,0.000000,-143.908335
0,24,34,0.000000,-133.245292
0,24,36,0.000000,-129.925135
0,24,38,0.000000,-133.641444
0,24,40,0.000000,-134.445264
0,24,42,0.000000,-130.083311
0,24,44,0.000000,-135.472601
0,24,46,0.000000,-133.665193
0,24,48,0.000000,-131.574183
0,24,50,0.000000,-138.392619
0,24,52,0.000000,-142.192101
0,24,54,0.000000,-132.595636
0,24,56,0.000000,-128.729714
0,24,58,0.000000,-133.722187
0,25,0,0.000000,-133.928979
0,25,2,0.000000,-136.316379
0,25,4,0.000000,-135.401042
0,25,6,0.000000,-136.066048
0,25,8,0.000000,-130.919061
0,25,10,0.000000,-137.078703
0,25,12,0.000000,-134.029351
0,25,14,0.000000,-134.084706
0,25,16,0.000000,-128.079793
0,25,18,0.000000,-138.223957
0,25,20,0.000000,-129.931583
0,25,22,0.000000,-142.655716
0,25,24,0.000000,-137.516748
0,25,26,0.000000,-131.798984
0,25,28,0.000000,-137.760876
0,25,30,0.000000,-142.676580
0,25,32,0.000000,-136.204974
0,25,34,0.000000,-136.612367
0,25,36,0.000000,-136.255917
0,25,38,0.000000,-128.434481
0,25,40,0.000000,-132.997109
0,25,42,0.000000,-147.704476
0,25,44,0.000000,-146.362200
0,25,46,0.000000,-142.190352
0,25,48,0.000000,-138.250395
0,25,50,0.000000,-136.164678
0,25,52,0.000000,-134.074978
0,25,54,0.000000,-133.717804
0,25,56,0.000000,-139.736729
0,25,58,0.000000,-131.654665
0,26,0,0.000000,-129.674514
0,26,2,0.000000,-131.233224
0,26,4,0.000000,-142.039919
0,26,6,0.000000,-132.052567
0,26,8,0.000000,-132.535307
0,26,10,0.000000,-142.556002
0,26,12,0.000000,-136.091712
0,26,14,0.000000,-134.995806
0,26,16,0.000000,-143.300148
0,26,18,0.000000,-139.591178
0,26,20,0.000000,-128.021471
0,26,22,0.000000,-132.220622
0,26,24,0.000000,-137.948963
0,26,26,0.000000,-126.309834
0,26,28,0.000000,-152.737117
0,26,30,0.000000,-142.465865
0,26,32,0.000000,-141.220983
0,26,34,0.000000,-129.592271
0,26,36,0.000000,-139.969511
0,26,38,0.000000,-133.357194
0,26,40,0.000000,-136.598968
0,26,42,0.000000,-133.112551
0,26,44,0.000000,-132.705509
0,26,46,0.000000,-128.207344
0,26,48,0.000000,-135.023730
0,26,50,0.000000,-132.171787
0,26,52,0.000000,-143.246140
0,26,54,0.000000,-135.168091
0,26,56,0.000000,-140.283263
0,26,58,0.000000,-131.173019
0,27,0,0.000000,-132.741377
0,27,2,0.000000,-131.977971
0,27,4,0.000000,-132.002266
0,27,6,0.000000,-136.251513
0,27,8,0.000000,-128.405960
0,27,10,0.000000,-131.240346
0,27,12,0.000000,-134.966628
0,27,14,0.000000,-138.520424
0,27,16,0.000000,-134.515708
0,27,18,0.000000,-142.028361
0,27,20,0.000000,-135.227794
0,27,22,0.000000,-136.406736
