hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.635727
0,0,2,0.000000,-113.186662
0,0,4,0.000000,-113.387014
0,0,6,0.000000,-113.904177
0,0,8,0.000000,-113.584959
0,0,10,0.000000,-113.726664
0,0,12,0.000000,-115.394454
0,0,14,0.000000,-114.200581
0,0,16,0.000000,-112.668900
0,0,18,0.000000,-113.776922
0,0,20,0.000000,-113.363567
0,0,22,0.000000,-113.516446
0,0,24,0.000000,-111.900615
0,0,26,0.000000,-113.361187
0,0,28,0.000000,-113.269633
0,0,30,0.000000,-113.312967
0,0,32,0.000000,-112.273323
0,0,34,0.000000,-113.439393
0,0,36,0.000000,-113.044297
0,0,38,0.000000,-112.271087
0,0,40,0.000000,-113.197248
0,0,42,0.000000,-114.135987
0,0,44,0.000000,-113.289586
0,0,46,0.000000,-114.121238
0,0,48,0.000000,-114.599827
0,0,50,0.000000,-114.555653
0,0,52,0.000000,-113.739813
0,0,54,0.000000,-112.252194
0,0,56,0.000000,-113.402690
0,0,58,0.000000,-113.394697
0,1,0,0.000000,-114.039396
0,1,2,0.000000,-113.438515
0,1,4,0.000000,-111.746839
0,1,6,0.000000,-112.107281
0,1,8,0.000000,-112.633435
0,1,10,0.000000,-112.373272
0,1,12,0.000000,-111.805850
0,1,14,0.000000,-113.977367
0,1,16,0.000000,-113.870911
0,1,18,0.000000,-112.755820
0,1,20,0.000000,-114.970797
0,1,22,0.000000,-112.356364
0,1,24,0.000000,-111.488210
0,1,26,0.000000,-112.634940
0,1,28,0.000000,-112.883306
0,1,30,0.000000,-113.093144
0,1,32,0.000000,-112.826537
0,1,34,0.000000,-114.196449
0,1,36,0.000000,-112.943814
0,1,38,0.000000,-111.777078
0,1,40,0.000000,-114.147405
0,1,42,0.000000,-114.134347
0,1,44,0.000000,-114.891732
0,1,46,0.000000,-113.206858
0,1,48,0.000000,-113.166096
0,1,50,0.000000,-111.991517
0,1,52,0.000000,-113.119194
0,1,54,0.000000,-114.468202
0,1,56,0.000000,-113.331174
0,1,58,0.000000,-112.867354
0,2,0,0.000000,-111.898625
0,2,2,0.000000,-113.204618
0,2,4,0.000000,-114.170317
0,2,6,0.000000,-112.730470
0,2,8,0.000000,-112.690949
0,2,10,0.000000,-114.272922
0,2,12,0.000000,-112.359891
0,2,14,0.000000,-111.835425
0,2,16,0.000000,-114.269847
0,2,18,0.000000,-114.727725
0,2,20,0.000000,-113.827625
0,2,22,0.000000,-112.133502
0,2,24,0.000000,-114.853147
0,2,26,0.000000,-113.239926
0,2,28,0.000000,-113.819334
0,2,30,0.000000,-112.682988
0,2,32,0.000000,-113.675424
0,2,34,0.000000,-115.305295
0,2,36,0.000000,-113.551639
0,2,38,0.000000,-113.781762
0,2,40,0.000000,-113.884908
0,2,42,0.000000,-112.061111
0,2,44,0.000000,-111.999649
0,2,46,0.000000,-113.928220
0,2,48,0.000000,-114.595839
0,2,50,0.000000,-112.824922
0,2,52,0.000000,-113.395477
0,2,54,0.000000,-112.452090
0,2,56,0.000000,-112.339322
0,2,58,0.000000,-114.153831
0,3,0,0.000000,-113.741544
0,3,2,0.000000,-112.835143
0,3,4,0.000000,-112.837368
0,3,6,0.000000,-113.594189
0,3,8,0.000000,-113.937129
0,3,10,0.000000,-113.626641
0,3,12,0.000000,-111.908602
0,3,14,0.000000,-114.734729
0,3,16,0.000000,-114.281405
0,3,18,0.000000,-112.466966
0,3,20,0.000000,-113.392303
0,3,22,0.000000,-113.323544
0,3,24,0.000000,-112.696478
0,3,26,0.000000,-112.205108
0,3,28,0.000000,-114.428625
0,3,30,0.000000,-111.981272
0,3,32,0.000000,-111.752316
0,3,34,0.000000,-114.009373
0,3,36,0.000000,-113.381008
0,3,38,0.000000,-112.294811
0,3,40,0.000000,-112.493204
0,3,42,0.000000,-112.533976
0,3,44,0.000000,-112.870635
0,3,46,0.000000,-112.771902
0,3,48,0.000000,-112.198259
0,3,50,0.000000,-113.152018
0,3,52,0.000000,-112.127503
0,3,54,0.000000,-113.349048
0,3,56,0.000000,-113.421985
0,3,58,0.000000,-112.588785
0,4,0,0.000000,-112.298638
0,4,2,0.000000,-113.881868
0,4,4,0.000000,-113.280579
0,4,6,0.000000,-112.881150
0,4,8,0.000000,-113.248426
0,4,10,0.000000,-113.257300
0,4,12,0.000000,-113.189871
0,4,14,0.000000,-112.903837
0,4,16,0.000000,-112.829886
0,4,18,0.000000,-113.215254
0,4,20,0.000000,-114.735933
0,4,22,0.000000,-113.955409
0,4,24,0.000000,-113.745059
0,4,26,0.000000,-112.975668
0,4,28,0.000000,-112.603319
0,4,30,0.000000,-112.222483
0,4,32,0.000000,-111.924180
0,4,34,0.000000,-113.181613
0,4,36,0.000000,-112.547744
0,4,38,0.000000,-112.615707
0,4,40,0.000000,-113.696062
0,4,42,0.000000,-112.785216
0,4,44,0.000000,-113.172593
0,4,46,0.000000,-114.390692
0,4,48,0.000000,-114.511951
0,4,50,0.000000,-113.673917
0,4,52,0.000000,-115.438137
0,4,54,0.000000,-115.569090
0,4,56,0.000000,-115.576523
0,4,58,0.000000,-113.265236
0,5,0,0.000000,-112.670592
0,5,2,0.000000,-113.280448
0,5,4,0.000000,-112.740917
0,5,6,0.000000,-114.099552
0,5,8,0.000000,-113.456318
0,5,10,0.000000,-112.519972
0,5,12,0.000000,-113.726729
0,5,14,0.000000,-113.320138
0,5,16,0.000000,-113.273911
0,5,18,0.000000,-112.694203
0,5,20,0.000000,-112.610783
0,5,22,0.000000,-112.115058
0,5,24,0.000000,-112.906370
0,5,26,0.000000,-113.421654
0,5,28,0.000000,-114.503403
0,5,30,0.000000,-115.144011
0,5,32,0.000000,-113.458020
0,5,34,0.000000,-112.388775
0,5,36,0.000000,-112.868368
0,5,38,0.000000,-112.482980
0,5,40,0.000000,-112.163583
0,5,42,0.000000,-113.816604
0,5,44,0.000000,-114.140495
0,5,46,0.000000,-114.506517
0,5,48,0.000000,-113.070068
0,5,50,0.000000,-111.935910
0,5,52,0.000000,-112.624053
0,5,54,0.000000,-112.877147
0,5,56,0.000000,-112.519055
0,5,58,0.000000,-113.130461
0,6,0,0.000000,-114.487140
0,6,2,0.000000,-113.988777
0,6,4,0.000000,-115.848619
0,6,6,0.000000,-113.873507
0,6,8,0.000000,-115.235722
0,6,10,0.000000,-114.820611
0,6,12,0.000000,-114.037178
0,6,14,0.000000,-113.865174
0,6,16,0.000000,-115.430662
0,6,18,0.000000,-114.764041
0,6,20,0.000000,-113.630621
0,6,22,0.000000,-115.045903
0,6,24,0.000000,-113.462020
0,6,26,0.000000,-113.055560
0,6,28,0.000000,-113.212744
0,6,30,0.000000,-113.302861
0,6,32,0.000000,-112.461333
0,6,34,0.000000,-111.858994
0,6,36,0.000000,-114.196418
0,6,38,0.000000,-113.640388
0,6,40,0.000000,-114.179626
0,6,42,0.000000,-113.620411
0,6,44,0.000000,-114.147438
0,6,46,0.000000,-112.989780
0,6,48,0.000000,-112.034724
0,6,50,0.000000,-113.476357
0,6,52,0.000000,-114.584771
0,6,54,0.000000,-114.182305
0,6,56,0.000000,-114.765133
0,6,58,0.000000,-112.386998
0,7,0,0.000000,-112.512744
0,7,2,0.000000,-113.899176
0,7,4,0.000000,-112.770579
0,7,6,0.000000,-112.666537
0,7,8,0.000000,-112.784332
0,7,10,0.000000,-115.685970
0,7,12,0.000000,-114.936469
0,7,14,0.000000,-113.812236
0,7,16,0.000000,-113.194082
0,7,18,0.000000,-114.526597
0,7,20,0.000000,-113.608300
0,7,22,0.000000,-113.145471
0,7,24,0.000000,-114.364542
0,7,26,0.000000,-113.251885
0,7,28,0.000000,-113.413736
0,7,30,0.000000,-114.540633
0,7,32,0.000000,-112.786512
0,7,34,0.000000,-112.819995
0,7,36,0.000000,-111.996187
0,7,38,0.000000,-113.336382
0,7,40,0.000000,-112.947080
0,7,42,0.000000,-113.254094
0,7,44,0.000000,-113.302987
0,7,46,0.000000,-114.591167
0,7,48,0.000000,-115.079102
0,7,50,0.000000,-114.135709
0,7,52,0.000000,-113.306004
0,7,54,0.000000,-114.330312
0,7,56,0.000000,-111.871765
0,7,58,0.000000,-113.753132
0,8,0,0.000000,-113.908244
0,8,2,0.000000,-114.458541
0,8,4,0.000000,-112.341652
0,8,6,0.000000,-114.387313
0,8,8,0.000000,-112.991072
0,8,10,0.000000,-112.209773
0,8,12,0.000000,-111.720366
0,8,14,0.000000,-113.960994
0,8,16,0.000000,-114.562468
0,8,18,0.000000,-112.657940
0,8,20,0.000000,-115.323866
0,8,22,0.000000,-113.883323
0,8,24,0.000000,-113.525969
0,8,26,0.000000,-112.058094
0,8,28,0.000000,-113.387164
0,8,30,0.000000,-113.189532
0,8,32,0.000000,-114.427275
0,8,34,0.000000,-111.822360
0,8,36,0.000000,-113.882454
0,8,38,0.000000,-114.395079
0,8,40,0.000000,-113.124300
0,8,42,0.000000,-113.169277
0,8,44,0.000000,-115.627162
0,8,46,0.000000,-114.192521
0,8,48,0.000000,-112.389074
0,8,50,0.000000,-115.059761
0,8,52,0.000000,-113.167183
0,8,54,0.000000,-112.910739
0,8,56,0.000000,-114.098111
0,8,58,0.000000,-112.819951
0,9,0,0.000000,-113.065527
0,9,2,0.000000,-113.640566
0,9,4,0.000000,-114.869819
0,9,6,0.000000,-112.262287
0,9,8,0.000000,-113.431750
0,9,10,0.000000,-114.047637
0,9,12,0.000000,-113.494724
0,9,14,0.000000,-113.962786
0,9,16,0.000000,-113.334245
0,9,18,0.000000,-114.246423
0,9,20,0.000000,-113.715166
0,9,22,0.000000,-112.547436
0,9,24,0.000000,-113.824763
0,9,26,0.000000,-113.961511
0,9,28,0.000000,-113.161648
0,9,30,0.000000,-113.746154
0,9,32,0.000000,-112.161410
0,9,34,0.000000,-114.694272
0,9,36,0.000000,-112.721420
0,9,38,0.000000,-112.724707
0,9,40,0.000000,-112.697552
0,9,42,0.000000,-115.230256
0,9,44,0.000000,-112.726965
0,9,46,0.000000,-113.447129
0,9,48,0.000000,-113.862345
0,9,50,0.000000,-115.742639
0,9,52,0.000000,-114.139741
0,9,54,0.000000,-113.392193
0,9,56,0.000000,-113.540985
0,9,58,0.000000,-112.210596
0,10,0,0.000000,-112.629897
0,10,2,0.000000,-113.355154
0,10,4,0.000000,-111.651024
0,10,6,0.000000,-114.546868
0,10,8,0.000000,-112.590790
0,10,10,0.000000,-113.920508
0,10,12,0.000000,-113.052075
0,10,14,0.000000,-113.208757
0,10,16,0.000000,-112.002689
0,10,18,0.000000,-114.009307
0,10,20,0.000000,-114.883181
0,10,22,0.000000,-113.802716
0,10,24,0.000000,-114.494543
0,10,26,0.000000,-113.385921
0,10,28,0.000000,-113.546107
0,10,30,0.000000,-113.825411
0,10,32,0.000000,-113.985102
0,10,34,0.000000,-112.298872
0,10,36,0.000000,-111.182680
0,10,38,0.000000,-114.762279
0,10,40,0.000000,-112.560720
0,10,42,0.000000,-113.631884
0,10,44,0.000000,-113.283198
0,10,46,0.000000,-113.220804
0,10,48,0.000000,-112.721036
0,10,50,0.000000,-112.931682
0,10,52,0.000000,-113.097715
0,10,54,0.000000,-114.035997
0,10,56,0.000000,-113.096916
0,10,58,0.000000,-112.321142
0,11,0,0.000000,-115.101679
0,11,2,0.000000,-113.303878
0,11,4,0.000000,-112.349606
0,11,6,0.000000,-114.856312
0,11,8,0.000000,-113.979150
0,11,10,0.000000,-113.064418
0,11,12,0.000000,-114.561817
0,11,14,0.000000,-114.650268
0,11,16,0.000000,-113.164186
0,11,18,0.000000,-114.390991
0,11,20,0.000000,-114.290454
0,11,22,0.000000,-112.455696
0,11,24,0.000000,-111.725999
0,11,26,0.000000,-114.936974
0,11,28,0.000000,-114.529980
0,11,30,0.000000,-113.377422
0,11,32,0.000000,-112.469768
0,11,34,0.000000,-112.460503
0,11,36,0.000000,-113.451108
0,11,38,0.000000,-114.130272
0,11,40,0.000000,-113.122129
0,11,42,0.000000,-113.661490
0,11,44,0.000000,-114.530356
0,11,46,0.000000,-113.196007
0,11,48,0.000000,-112.260394
0,11,50,0.000000,-115.971157
0,11,52,0.000000,-112.941755
0,11,54,0.000000,-113.900554
0,11,56,0.000000,-111.496771
0,11,58,0.000000,-113.381620
0,12,0,0.000000,-113.051869
0,12,2,0.000000,-113.627351
0,12,4,0.000000,-115.126755
0,12,6,0.000000,-113.085967
0,12,8,0.000000,-113.190496
0,12,10,0.000000,-113.040400
0,12,12,0.000000,-112.017678
0,12,14,0.000000,-113.111691
0,12,16,0.000000,-113.660150
0,12,18,0.000000,-112.620537
0,12,20,0.000000,-114.022556
0,12,22,0.000000,-113.462955
0,12,24,0.000000,-112.688798
0,12,26,0.000000,-114.240693
0,12,28,0.000000,-113.340249
0,12,30,0.000000,-112.715366
0,12,32,0.000000,-113.684103
0,12,34,0.000000,-114.568316
0,12,36,0.000000,-114.658478
0,12,38,0.000000,-113.163474
0,12,40,0.000000,-112.797967
0,12,42,0.000000,-113.517427
0,12,44,0.000000,-113.121870
0,12,46,0.000000,-113.813369
0,12,48,0.000000,-111.201454
0,12,50,0.000000,-113.125253
0,12,52,0.000000,-112.827215
0,12,54,0.000000,-113.609188
0,12,56,0.000000,-114.400024
0,12,58,0.000000,-112.710903
0,13,0,0.000000,-114.119127
0,13,2,0.000000,-111.786127
0,13,4,0.000000,-112.574961
0,13,6,0.000000,-114.180455
0,13,8,0.000000,-114.645754
0,13,10,0.000000,-114.555763
0,13,12,0.000000,-114.044171
0,13,14,0.000000,-111.978298
0,13,16,0.000000,-112.875545
0,13,18,0.000000,-114.160687
0,13,20,0.000000,-113.336011
0,13,22,0.000000,-113.647419
0,13,24,0.000000,-113.459800
0,13,26,0.000000,-114.408326
0,13,28,0.000000,-112.330438
0,13,30,0.000000,-113.270073
0,13,32,0.000000,-113.332521
0,13,34,0.000000,-112.557295
0,13,36,0.000000,-114.312998
0,13,38,0.000000,-112.352320
0,13,40,0.000000,-113.109957
0,13,42,0.000000,-115.185791
0,13,44,0.000000,-113.700700
0,13,46,0.000000,-114.467403
0,13,48,0.000000,-114.912890
0,13,50,0.000000,-113.164852
0,13,52,0.000000,-112.136010
0,13,54,0.000000,-112.108385
0,13,56,0.000000,-112.406782
0,13,58,0.000000,-113.260071
0,14,0,0.000000,-113.049167
0,14,2,0.000000,-115.467406
0,14,4,0.000000,-113.806614
0,14,6,0.000000,-113.519244
0,14,8,0.000000,-112.482558
0,14,10,0.000000,-114.313219
0,14,12,0.000000,-112.672582
0,14,14,0.000000,-112.416808
0,14,16,0.000000,-113.189550
0,14,18,0.000000,-112.412225
0,14,20,0.000000,-111.806958
0,14,22,0.000000,-112.496538
0,14,24,0.000000,-113.164543
0,14,26,0.000000,-113.200637
0,14,28,0.000000,-112.833303
0,14,30,0.000000,-113.766973
0,14,32,0.000000,-115.857965
0,14,34,0.000000,-112.934571
0,14,36,0.000000,-112.484357
0,14,38,0.000000,-113.619826
0,14,40,0.000000,-112.825476
0,14,42,0.000000,-112.570868
0,14,44,0.000000,-112.789517
0,14,46,0.000000,-112.367070
0,14,48,0.000000,-112.984355
0,14,50,0.000000,-112.124174
0,14,52,0.000000,-112.980981
0,14,54,0.000000,-113.485025
0,14,56,0.000000,-113.117860
0,14,58,0.000000,-115.195703
0,15,0,0.000000,-111.989170
0,15,2,0.000000,-112.362997
0,15,4,0.000000,-113.863125
0,15,6,0.000000,-112.679691
0,15,8,0.000000,-115.532190
0,15,10,0.000000,-113.900663
0,15,12,0.000000,-112.488657
0,15,14,0.000000,-114.281747
0,15,16,0.000000,-112.897449
0,15,18,0.000000,-112.600386
0,15,20,0.000000,-112.834166
0,15,22,0.000000,-114.306861
0,15,24,0.000000,-112.081182
0,15,26,0.000000,-112.584391
0,15,28,0.000000,-114.608215
0,15,30,0.000000,-114.980754
0,15,32,0.000000,-112.790351
0,15,34,0.000000,-113.938238
0,15,36,0.000000,-113.219411
0,15,38,0.000000,-113.942197
0,15,40,0.000000,-111.644023
0,15,42,0.000000,-111.330835
0,15,44,0.000000,-113.283993
0,15,46,0.000000,-113.775145
0,15,48,0.000000,-112.853848
0,15,50,0.000000,-113.220558
0,15,52,0.000000,-111.013945
0,15,54,0.000000,-112.634480
0,15,56,0.000000,-112.665280
0,15,58,0.000000,-113.879087
0,16,0,0.000000,-113.083636
0,16,2,0.000000,-113.380362
0,16,4,0.000000,-111.622913
0,16,6,0.000000,-112.847454
0,16,8,0.000000,-112.593136
0,16,10,0.000000,-113.042809
0,16,12,0.000000,-113.963046
0,16,14,0.000000,-113.149002
0,16,16,0.000000,-114.493908
0,16,18,0.000000,-114.830101
0,16,20,0.000000,-115.573093
0,16,22,0.000000,-115.005049
0,16,24,0.000000,-113.871571
0,16,26,0.000000,-113.640588
0,16,28,0.000000,-112.459313
0,16,30,0.000000,-113.587237
0,16,32,0.000000,-113.504073
0,16,34,0.000000,-115.233647
0,16,36,0.000000,-112.654139
0,16,38,0.000000,-114.824580
0,16,40,0.000000,-115.441824
0,16,42,0.000000,-114.008737
0,16,44,0.000000,-114.478211
0,16,46,0.000000,-115.050956
0,16,48,0.000000,-114.660903
0,16,50,0.000000,-112.340114
0,16,52,0.000000,-111.645711
0,16,54,0.000000,-113.616549
0,16,56,0.000000,-113.836016
0,16,58,0.000000,-114.682611
0,17,0,0.000000,-111.815995
0,17,2,0.000000,-112.272869
0,17,4,0.000000,-112.740029
0,17,6,0.000000,-113.803671
0,17,8,0.000000,-112.625955
0,17,10,0.000000,-112.954614
0,17,12,0.000000,-115.627606
0,17,14,0.000000,-114.332782
0,17,16,0.000000,-112.349533
0,17,18,0.000000,-112.613742
0,17,20,0.000000,-113.061101
0,17,22,0.000000,-112.421839
0,17,24,0.000000,-112.528124
0,17,26,0.000000,-112.877967
0,17,28,0.000000,-113.792897
0,17,30,0.000000,-115.096303
0,17,32,0.000000,-111.804756
0,17,34,0.000000,-113.574855
0,17,36,0.000000,-113.427055
0,17,38,0.000000,-115.069320
0,17,40,0.000000,-114.367526
0,17,42,0.000000,-113.086553
0,17,44,0.000000,-112.773944
0,17,46,0.000000,-114.322073
0,17,48,0.000000,-112.916077
0,17,50,0.000000,-114.094858
0,17,52,0.000000,-112.728899
0,17,54,0.000000,-112.203612
0,17,56,0.000000,-111.968841
0,17,58,0.000000,-113.438331
0,18,0,0.000000,-113.092354
0,18,2,0.000000,-113.620089
0,18,4,0.000000,-113.055497
0,18,6,0.000000,-114.764693
0,18,8,0.000000,-112.971364
0,18,10,0.000000,-113.432313
0,18,12,0.000000,-113.513598
0,18,14,0.000000,-113.381863
0,18,16,0.000000,-115.585635
0,18,18,0.000000,-113.315069
0,18,20,0.000000,-113.649575
0,18,22,0.000000,-113.808057
0,18,24,0.000000,-113.930494
0,18,26,0.000000,-115.154823
0,18,28,0.000000,-113.920074
0,18,30,0.000000,-115.193469
0,18,32,0.000000,-114.512290
0,18,34,0.000000,-113.439726
0,18,36,0.000000,-112.890394
0,18,38,0.000000,-113.647582
0,18,40,0.000000,-113.175621
0,18,42,0.000000,-113.742562
0,18,44,0.000000,-114.383400
0,18,46,0.000000,-115.392284
0,18,48,0.000000,-114.451298
0,18,50,0.000000,-114.042965
0,18,52,0.000000,-113.283124
0,18,54,0.000000,-114.961499
0,18,56,0.000000,-114.176874
0,18,58,0.000000,-113.742944
0,19,0,0.000000,-112.811651
0,19,2,0.000000,-112.632659
0,19,4,0.000000,-113.854567
0,19,6,0.000000,-113.980550
0,19,8,0.000000,-114.092221
0,19,10,0.000000,-113.096075
0,19,12,0.000000,-112.863264
0,19,14,0.000000,-111.515314
0,19,16,0.000000,-112.288644
0,19,18,0.000000,-114.879583
0,19,20,0.000000,-113.690771
0,19,22,0.000000,-112.614668
0,19,24,0.000000,-112.248673
0,19,26,0.000000,-112.865340
0,19,28,0.000000,-112.474353
0,19,30,0.000000,-112.153725
0,19,32,0.000000,-112.548529
0,19,34,0.000000,-114.122712
0,19,36,0.000000,-115.037005
0,19,38,0.000000,-114.621750
0,19,40,0.000000,-114.274863
0,19,42,0.000000,-113.362777
0,19,44,0.000000,-112.988160
0,19,46,0.000000,-113.885591
0,19,48,0.000000,-113.514251
0,19,50,0.000000,-113.043383
0,19,52,0.000000,-111.779582
0,19,54,0.000000,-113.005158
0,19,56,0.000000,-114.210658
0,19,58,0.000000,-113.370129
0,20,0,0.000000,-112.916827
0,20,2,0.000000,-112.863781
0,20,4,0.000000,-113.066109
0,20,6,0.000000,-114.447737
0,20,8,0.000000,-114.548049
0,20,10,0.000000,-114.864516
0,20,12,0.000000,-113.618652
0,20,14,0.000000,-115.044343
0,20,16,0.000000,-114.148848
0,20,18,0.000000,-114.995194
0,20,20,0.000000,-115.526153
0,20,22,0.000000,-114.852091
0,20,24,0.000000,-113.221975
0,20,26,0.000000,-112.913231
0,20,28,0.000000,-113.030676
0,20,30,0.000000,-112.898733
0,20,32,0.000000,-112.757859
0,20,34,0.000000,-113.824248
0,20,36,0.000000,-111.700241
0,20,38,0.000000,-113.528955
0,20,40,0.000000,-112.877133
0,20,42,0.000000,-112.449701
0,20,44,0.000000,-113.769014
0,20,46,0.000000,-113.930746
0,20,48,0.000000,-114.640886
0,20,50,0.000000,-115.328968
0,20,52,0.000000,-115.076545
0,20,54,0.000000,-114.044118
0,20,56,0.000000,-114.144266
0,20,58,0.000000,-114.436349
0,21,0,0.000000,-113.952979
0,21,2,0.000000,-114.194605
0,21,4,0.000000,-113.900436
0,21,6,0.000000,-115.005682
0,21,8,0.000000,-114.013139
0,21,10,0.000000,-112.598594
0,21,12,0.000000,-114.994369
0,21,14,0.000000,-113.374563
0,21,16,0.000000,-114.333711
0,21,18,0.000000,-112.830634
0,21,20,0.000000,-114.667612
0,21,22,0.000000,-114.941595
0,21,24,0.000000,-115.781980
0,21,26,0.000000,-114.382621
0,21,28,0.000000,-112.978794
0,21,30,0.000000,-111.369131
0,21,32,0.000000,-112.025750
0,21,34,0.000000,-112.726938
0,21,36,0.000000,-112.873394
0,21,38,0.000000,-113.617835
0,21,40,0.000000,-114.192242
0,21,42,0.000000,-115.616670
0,21,44,0.000000,-114.618115
0,21,46,0.000000,-114.834314
0,21,48,0.000000,-113.638578
0,21,50,0.000000,-113.014720
0,21,52,0.000000,-113.900844
0,21,54,0.000000,-113.553024
0,21,56,0.000000,-113.453662
0,21,58,0.000000,-113.510244
0,22,0,0.000000,-113.071673
0,22,2,0.000000,-113.494830
0,22,4,0.000000,-112.558221
0,22,6,0.000000,-112.705502
0,22,8,0.000000,-114.607666
0,22,10,0.000000,-114.277242
0,22,12,0.000000,-112.855903
0,22,14,0.000000,-112.241755
0,22,16,0.000000,-112.277356
0,22,18,0.000000,-112.365035
0,22,20,0.000000,-112.819061
0,22,22,0.000000,-114.032790
0,22,24,0.000000,-113.520056
0,22,26,0.000000,-114.938047
0,22,28,0.000000,-112.351623
0,22,30,0.000000,-112.787274
0,22,32,0.000000,-112.686595
0,22,34,0.000000,-112.423641
0,22,36,0.000000,-111.743558
0,22,38,0.000000,-115.236488
0,22,40,0.000000,-115.127705
0,22,42,0.000000,-115.879326
0,22,44,0.000000,-113.079627
0,22,46,0.000000,-113.491928
0,22,48,0.000000,-111.957552
0,22,50,0.000000,-113.003290
0,22,52,0.000000,-113.895744
0,22,54,0.000000,-113.546229
0,22,56,0.000000,-112.706793
0,22,58,0.000000,-113.139545
0,23,0,0.000000,-112.387452
0,23,2,0.000000,-114.019989
0,23,4,0.000000,-114.580167
0,23,6,0.000000,-115.240471
0,23,8,0.000000,-114.325907
0,23,10,0.000000,-111.285260
0,23,12,0.000000,-111.925316
0,23,14,0.000000,-112.836891
0,23,16,0.000000,-113.786117
0,23,18,0.000000,-112.733600
0,23,20,0.000000,-112.940433
0,23,22,0.000000,-113.533871
0,23,24,0.000000,-114.897269
0,23,26,0.000000,-112.754048
0,23,28,0.000000,-112.121304
0,23,30,0.000000,-111.831596
0,23,32,0.000000,-113.317686
0,23,34,0.000000,-114.914260
0,23,36,0.000000,-113.765436
0,23,38,0.000000,-113.578968
0,23,40,0.000000,-114.155155
0,23,42,0.000000,-112.941178
0,23,44,0.000000,-113.419353
0,23,46,0.000000,-114.881544
0,23,48,0.000000,-113.864172
0,23,50,0.000000,-112.173600
0,23,52,0.000000,-112.359016
0,23,54,0.000000,-113.504753
0,23,56,0.000000,-112.659169
0,23,58,0.000000,-112.804016
0,24,0,0.000000,-113.151796
0,24,2,0.000000,-112.498494
0,24,4,0.000000,-111.910125
0,24,6,0.000000,-114.026979
0,24,8,0.000000,-112.871815
0,24,10,0.000000,-112.748419
0,24,12,0.000000,-113.631430
0,24,14,0.000000,-113.564380
0,24,16,0.000000,-112.834221
0,24,18,0.000000,-113.599308
0,24,20,0.000000,-114.651632
0,24,22,0.000000,-113.591112
0,24,24,0.000000,-113.612952
0,24,26,0.000000,-113.801146
0,24,28,0.000000,-113.377593
0,24,30,0.000000,-115.789389
0,24,32,0.000000,-113.867225
0,24,34,0.000000,-114.815131
0,24,36,0.000000,-114.570191
0,24,38,0.000000,-114.710984
0,24,40,0.000000,-113.528368
0,24,42,0.000000,-111.947027
0,24,44,0.000000,-113.716061
0,24,46,0.000000,-112.502997
0,24,48,0.000000,-112.669186
0,24,50,0.000000,-113.560516
0,24,52,0.000000,-113.550795
0,24,54,0.000000,-112.699763
0,24,56,0.000000,-113.032007
0,24,58,0.000000,-114.734336
0,25,0,0.000000,-114.874318
0,25,2,0.000000,-114.677960
0,25,4,0.000000,-112.546155
0,25,6,0.000000,-115.242275
0,25,8,0.000000,-113.710666
0,25,10,0.000000,-112.591863
0,25,12,0.000000,-114.306647
0,25,14,0.000000,-114.288589
0,25,16,0.000000,-114.602813
0,25,18,0.000000,-113.279295
0,25,20,0.000000,-113.528177
0,25,22,0.000000,-111.575797
0,25,24,0.000000,-114.248424
0,25,26,0.000000,-112.723305
0,25,28,0.000000,-111.767130
0,25,30,0.000000,-113.659063
0,25,32,0.000000,-112.773102
0,25,34,0.000000,-113.685743
0,25,36,0.000000,-112.556533
0,25,38,0.000000,-114.497614
0,25,40,0.000000,-115.678321
0,25,42,0.000000,-112.928800
0,25,44,0.000000,-114.272614
0,25,46,0.000000,-113.500442
0,25,48,0.000000,-115.358618
0,25,50,0.000000,-113.911161
0,25,52,0.000000,-113.616153
0,25,54,0.000000,-112.110969
0,25,56,0.000000,-115.133037
0,25,58,0.000000,-115.276114
0,26,0,0.000000,-114.371651
0,26,2,0.000000,-112.946255
0,26,4,0.000000,-113.975398
0,26,6,0.000000,-114.939312
0,26,8,0.000000,-114.523134
0,26,10,0.000000,-114.553072
0,26,12,0.000000,-114.424886
0,26,14,0.000000,-112.848157
0,26,16,0.000000,-115.414093
0,26,18,0.000000,-114.342102
0,26,20,0.000000,-113.646087
0,26,22,0.000000,-114.819990
0,26,24,0.000000,-114.050522
0,26,26,0.000000,-113.351385
0,26,28,0.000000,-112.134172
0,26,30,0.000000,-112.655208
0,26,32,0.000000,-112.172547
0,26,34,0.000000,-112.607702
0,26,36,0.000000,-111.633087
0,26,38,0.000000,-112.117465
0,26,40,0.000000,-112.951478
0,26,42,0.000000,-112.174385
0,26,44,0.000000,-113.550449
0,26,46,0.000000,-113.431823
0,26,48,0.000000,-113.000105
0,26,50,0.000000,-114.408543
0,26,52,0.000000,-113.923717
0,26,54,0.000000,-113.643393
0,26,56,0.000000,-112.532548
0,26,58,0.000000,-114.805545
0,27,0,0.000000,-113.738399
0,27,2,0.000000,-113.655459
0,27,4,0.000000,-113.574617
0,27,6,0.000000,-114.593379
0,27,8,0.000000,-115.555573
0,27,10,0.000000,-112.785796
0,27,12,0.000000,-112.862286
0,27,14,0.000000,-112.287880
0,27,16,0.000000,-111.873852
0,27,18,0.000000,-112.175547
0,27,20,0.000000,-114.256164
0,27,22,0.000000,-113.354643
