hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.854256
3,0,2,0.000000,-120.126878
3,0,4,0.000000,-119.871609
3,0,6,0.000000,-123.916709
3,0,8,0.000000,-121.947764
3,0,10,0.000000,-120.948900
3,0,12,0.000000,-121.666159
3,0,14,0.000000,-121.544809
3,0,16,0.000000,-120.167411
3,0,18,0.000000,-120.724817
3,0,20,0.000000,-118.749955
3,0,22,0.000000,-122.143625
3,0,24,0.000000,-117.505292
3,0,26,0.000000,-123.062278
3,0,28,0.000000,-120.693974
3,0,30,0.000000,-122.255576
3,0,32,0.000000,-119.699043
3,0,34,0.000000,-120.749204
3,0,36,0.000000,-121.126099
3,0,38,0.000000,-124.141802
3,0,40,0.000000,-121.942750
3,0,42,0.000000,-120.618995
3,0,44,0.000000,-121.137915
3,0,46,0.000000,-118.108606
3,0,48,0.000000,-118.880372
3,0,50,0.000000,-121.559845
3,0,52,0.000000,-120.700665
3,0,54,0.000000,-120.613904
3,0,56,0.000000,-120.145621
3,0,58,0.000000,-121.007757
3,1,0,0.000000,-121.166195
3,1,2,0.000000,-121.723518
3,1,4,0.000000,-121.175432
3,1,6,0.000000,-119.667055
3,1,8,0.000000,-120.966762
3,1,10,0.000000,-121.472684
3,1,12,0.000000,-120.172247
3,1,14,0.000000,-122.346531
3,1,16,0.000000,-119.398155
3,1,18,0.000000,-119.667501
3,1,20,0.000000,-119.826783
3,1,22,0.000000,-121.052549
3,1,24,0.000000,-121.611393
3,1,26,0.000000,-120.242441
3,1,28,0.000000,-122.430548
3,1,30,0.000000,-122.552453
3,1,32,0.000000,-122.320649
3,1,34,0.000000,-121.231988
3,1,36,0.000000,-121.337943
3,1,38,0.000000,-119.401092
3,1,40,0.000000,-120.146157
3,1,42,0.000000,-118.199937
3,1,44,0.000000,-120.940373
3,1,46,0.000000,-121.692566
3,1,48,0.000000,-120.998327
3,1,50,0.000000,-117.667557
3,1,52,0.000000,-121.023676
3,1,54,0.000000,-120.481283
3,1,56,0.000000,-120.074624
3,1,58,0.000000,-121.697701
3,2,0,0.000000,-119.588552
3,2,2,0.000000,-123.250072
3,2,4,0.000000,-119.316657
3,2,6,0.000000,-123.039332
3,2,8,0.000000,-121.094865
3,2,10,0.000000,-119.513106
3,2,12,0.000000,-122.931444
3,2,14,0.000000,-119.743696
3,2,16,0.000000,-118.121186
3,2,18,0.000000,-117.157314
3,2,20,0.000000,-120.569861
3,2,22,0.000000,-120.592792
3,2,24,0.000000,-117.332544
3,2,26,0.000000,-122.457408
3,2,28,0.000000,-122.067902
3,2,30,0.000000,-121.074332
3,2,32,0.000000,-120.028126
3,2,34,0.000000,-121.805132
3,2,36,0.000000,-120.482401
3,2,38,0.000000,-120.489611
3,2,40,0.000000,-118.630554
3,2,42,0.000000,-121.586473
3,2,44,0.000000,-121.857341
3,2,46,0.000000,-120.407101
3,2,48,0.000000,-121.494557
3,2,50,0.000000,-120.971381
3,2,52,0.000000,-119.151880
3,2,54,0.000000,-116.798097
3,2,56,0.000000,-120.824429
3,2,58,0.000000,-122.573471
3,3,0,0.000000,-121.358009
3,3,2,0.000000,-120.807471
3,3,4,0.000000,-120.239233
3,3,6,0.000000,-123.327827
3,3,8,0.000000,-121.611673
3,3,10,0.000000,-121.406059
3,3,12,0.000000,-120.901259
3,3,14,0.000000,-118.961880
3,3,16,0.000000,-121.566813
3,3,18,0.000000,-120.674394
3,3,20,0.000000,-121.912585
3,3,22,0.000000,-121.664228
3,3,24,0.000000,-119.131178
3,3,26,0.000000,-121.800653
3,3,28,0.000000,-118.958759
3,3,30,0.000000,-119.701751
3,3,32,0.000000,-121.294849
3,3,34,0.000000,-123.738103
3,3,36,0.000000,-120.960425
3,3,38,0.000000,-120.939119
3,3,40,0.000000,-119.438221
3,3,42,0.000000,-122.285309
3,3,44,0.000000,-120.860666
3,3,46,0.000000,-120.049261
3,3,48,0.000000,-120.954943
3,3,50,0.000000,-120.554953
3,3,52,0.000000,-121.369939
3,3,54,0.000000,-121.951082
3,3,56,0.000000,-119.391518
3,3,58,0.000000,-119.702295
3,4,0,0.000000,-121.990446
3,4,2,0.000000,-120.577337
3,4,4,0.000000,-119.652479
3,4,6,0.000000,-122.208088
3,4,8,0.000000,-122.439637
3,4,10,0.000000,-119.894622
3,4,12,0.000000,-121.764263
3,4,14,0.000000,-118.935353
3,4,16,0.000000,-121.612724
3,4,18,0.000000,-123.389274
3,4,20,0.000000,-122.221604
3,4,22,0.000000,-121.551855
3,4,24,0.000000,-121.210484
3,4,26,0.000000,-120.870744
3,4,28,0.000000,-122.537830
3,4,30,0.000000,-120.617388
3,4,32,0.000000,-117.753211
3,4,34,0.000000,-122.221807
3,4,36,0.000000,-122.876314
3,4,38,0.000000,-122.196962
3,4,40,0.000000,-122.415490
3,4,42,0.000000,-123.077310
3,4,44,0.000000,-122.703557
3,4,46,0.000000,-122.031173
3,4,48,0.000000,-121.792581
3,4,50,0.000000,-120.414403
3,4,52,0.000000,-119.153575
3,4,54,0.000000,-121.481687
3,4,56,0.000000,-121.726006
3,4,58,0.000000,-121.487511
3,5,0,0.000000,-121.157445
3,5,2,0.000000,-121.292309
3,5,4,0.000000,-122.074866
3,5,6,0.000000,-119.842713
3,5,8,0.000000,-120.342259
3,5,10,0.000000,-121.270038
3,5,12,0.000000,-121.589641
3,5,14,0.000000,-119.637323
3,5,16,0.000000,-120.031168
3,5,18,0.000000,-120.098683
3,5,20,0.000000,-120.067181
3,5,22,0.000000,-120.205192
3,5,24,0.000000,-120.587593
3,5,26,0.000000,-120.148336
3,5,28,0.000000,-121.776685
3,5,30,0.000000,-121.926664
3,5,32,0.000000,-122.978799
3,5,34,0.000000,-119.237481
3,5,36,0.000000,-117.318667
3,5,38,0.000000,-121.442179
3,5,40,0.000000,-121.608013
3,5,42,0.000000,-119.249570
3,5,44,0.000000,-120.552275
3,5,46,0.000000,-119.483394
3,5,48,0.000000,-120.940546
3,5,50,0.000000,-120.480424
3,5,52,0.000000,-118.610731
3,5,54,0.000000,-121.123186
3,5,56,0.000000,-117.502415
3,5,58,0.000000,-122.920817
3,6,0,0.000000,-123.249616
3,6,2,0.000000,-119.889215
3,6,4,0.000000,-121.202167
3,6,6,0.000000,-120.818739
3,6,8,0.000000,-119.225946
3,6,10,0.000000,-121.166675
3,6,12,0.000000,-120.872137
3,6,14,0.000000,-120.104997
3,6,16,0.000000,-118.303218
3,6,18,0.000000,-122.063064
3,6,20,0.000000,-120.781230
3,6,22,0.000000,-122.005903
3,6,24,0.000000,-120.540269
3,6,26,0.000000,-121.512987
3,6,28,0.000000,-122.245379
3,6,30,0.000000,-121.468636
3,6,32,0.000000,-121.009360
3,6,34,0.000000,-122.737728
3,6,36,0.000000,-119.041696
3,6,38,0.000000,-124.005848
3,6,40,0.000000,-121.270596
3,6,42,0.000000,-121.445170
3,6,44,0.000000,-120.004958
3,6,46,0.000000,-121.699808
3,6,48,0.000000,-120.182312
3,6,50,0.000000,-121.121746
3,6,52,0.000000,-121.944487
3,6,54,0.000000,-123.401482
3,6,56,0.000000,-121.486743
3,6,58,0.000000,-120.866997
3,7,0,0.000000,-120.698792
3,7,2,0.000000,-118.639694
3,7,4,0.000000,-123.100629
3,7,6,0.000000,-118.613377
3,7,8,0.000000,-121.992485
3,7,10,0.000000,-120.965170
3,7,12,0.000000,-122.048613
3,7,14,0.000000,-121.855578
3,7,16,0.000000,-119.690672
3,7,18,0.000000,-122.104772
3,7,20,0.000000,-119.127479
3,7,22,0.000000,-121.829660
3,7,24,0.000000,-120.981217
3,7,26,0.000000,-120.683661
3,7,28,0.000000,-118.332441
3,7,30,0.000000,-122.687954
3,7,32,0.000000,-122.292646
3,7,34,0.000000,-121.117327
3,7,36,0.000000,-121.927012
3,7,38,0.000000,-119.623659
3,7,40,0.000000,-121.929736
3,7,42,0.000000,-121.278156
3,7,44,0.000000,-118.802498
3,7,46,0.000000,-121.907683
3,7,48,0.000000,-120.268654
3,7,50,0.000000,-122.141530
3,7,52,0.000000,-124.350894
3,7,54,0.000000,-121.484803
3,7,56,0.000000,-121.120658
3,7,58,0.000000,-122.821688
3,8,0,0.000000,-120.762887
3,8,2,0.000000,-121.209773
3,8,4,0.000000,-121.396830
3,8,6,0.000000,-122.309561
3,8,8,0.000000,-118.588996
3,8,10,0.000000,-121.206079
3,8,12,0.000000,-121.024299
3,8,14,0.000000,-118.262747
3,8,16,0.000000,-121.883755
3,8,18,0.000000,-120.084084
3,8,20,0.000000,-121.370322
3,8,22,0.000000,-121.483328
3,8,24,0.000000,-119.312904
3,8,26,0.000000,-120.263961
3,8,28,0.000000,-119.971157
3,8,30,0.000000,-120.521789
3,8,32,0.000000,-120.192376
3,8,34,0.000000,-119.867385
3,8,36,0.000000,-120.461739
3,8,38,0.000000,-121.254857
3,8,40,0.000000,-121.155918
3,8,42,0.000000,-120.384182
3,8,44,0.000000,-123.404075
3,8,46,0.000000,-122.992935
3,8,48,0.000000,-121.122422
3,8,50,0.000000,-119.776899
3,8,52,0.000000,-122.251869
3,8,54,0.000000,-120.507948
3,8,56,0.000000,-117.237300
3,8,58,0.000000,-123.629753
3,9,0,0.000000,-120.108830
3,9,2,0.000000,-120.172654
3,9,4,0.000000,-118.729995
3,9,6,0.000000,-121.697027
3,9,8,0.000000,-120.901988
3,9,10,0.000000,-119.445427
3,9,12,0.000000,-121.270933
3,9,14,0.000000,-122.568915
3,9,16,0.000000,-119.670992
3,9,18,0.000000,-122.877518
3,9,20,0.000000,-121.188762
3,9,22,0.000000,-118.335969
3,9,24,0.000000,-121.986174
3,9,26,0.000000,-119.115252
3,9,28,0.000000,-120.860706
3,9,30,0.000000,-121.630128
3,9,32,0.000000,-119.830275
3,9,34,0.000000,-122.030802
3,9,36,0.000000,-123.488437
3,9,38,0.000000,-119.752203
3,9,40,0.000000,-120.120468
3,9,42,0.000000,-122.686621
3,9,44,0.000000,-122.435270
3,9,46,0.000000,-119.181932
3,9,48,0.000000,-121.002146
3,9,50,0.000000,-122.543396
3,9,52,0.000000,-121.022323
3,9,54,0.000000,-120.892796
3,9,56,0.000000,-118.886852
3,9,58,0.000000,-123.144059
3,10,0,0.000000,-122.271516
3,10,2,0.000000,-121.861152
3,10,4,0.000000,-122.044466
3,10,6,0.000000,-119.983699
3,10,8,0.000000,-122.272431
3,10,10,0.000000,-119.458583
3,10,12,0.000000,-122.512394
3,10,14,0.000000,-121.179180
3,10,16,0.000000,-118.977914
3,10,18,0.000000,-120.553464
3,10,20,0.000000,-121.114324
3,10,22,0.000000,-120.986581
3,10,24,0.000000,-122.848906
3,10,26,0.000000,-119.035238
3,10,28,0.000000,-121.809662
3,10,30,0.000000,-116.335097
3,10,32,0.000000,-122.032162
3,10,34,0.000000,-118.666135
3,10,36,0.000000,-120.825310
3,10,38,0.000000,-120.227278
3,10,40,0.000000,-121.550864
3,10,42,0.000000,-119.601170
3,10,44,0.000000,-121.741485
3,10,46,0.000000,-121.665975
3,10,48,0.000000,-120.419478
3,10,50,0.000000,-120.793498
3,10,52,0.000000,-119.824047
3,10,54,0.000000,-119.938919
3,10,56,0.000000,-121.411528
3,10,58,0.000000,-119.703103
3,11,0,0.000000,-120.813732
3,11,2,0.000000,-120.555643
3,11,4,0.000000,-120.969778
3,11,6,0.000000,-120.391178
3,11,8,0.000000,-120.366396
3,11,10,0.000000,-119.123049
3,11,12,0.000000,-122.143787
3,11,14,0.000000,-120.918870
3,11,16,0.000000,-120.988373
3,11,18,0.000000,-122.053907
3,11,20,0.000000,-119.877879
3,11,22,0.000000,-120.814268
3,11,24,0.000000,-119.818623
3,11,26,0.000000,-121.751855
3,11,28,0.000000,-119.281253
3,11,30,0.000000,-119.120119
3,11,32,0.000000,-122.534968
3,11,34,0.000000,-121.030978
3,11,36,0.000000,-121.752690
3,11,38,0.000000,-122.827062
3,11,40,0.000000,-119.418369
3,11,42,0.000000,-121.281380
3,11,44,0.000000,-120.634878
3,11,46,0.000000,-119.918851
3,11,48,0.000000,-117.925768
3,11,50,0.000000,-121.129660
3,11,52,0.000000,-121.277457
3,11,54,0.000000,-122.737963
3,11,56,0.000000,-121.384076
3,11,58,0.000000,-120.101494
3,12,0,0.000000,-124.282600
3,12,2,0.000000,-122.828998
3,12,4,0.000000,-118.153414
3,12,6,0.000000,-121.567095
3,12,8,0.000000,-119.027354
3,12,10,0.000000,-117.483553
3,12,12,0.000000,-120.856590
3,12,14,0.000000,-121.038044
3,12,16,0.000000,-120.467456
3,12,18,0.000000,-118.629459
3,12,20,0.000000,-120.965704
3,12,22,0.000000,-121.052890
3,12,24,0.000000,-120.271646
3,12,26,0.000000,-120.238556
3,12,28,0.000000,-120.255488
3,12,30,0.000000,-122.004143
3,12,32,0.000000,-120.661708
3,12,34,0.000000,-119.960594
3,12,36,0.000000,-121.807805
3,12,38,0.000000,-119.332811
3,12,40,0.000000,-119.669457
3,12,42,0.000000,-120.763358
3,12,44,0.000000,-120.536273
3,12,46,0.000000,-121.088244
3,12,48,0.000000,-117.710954
3,12,50,0.000000,-122.259922
3,12,52,0.000000,-121.805781
3,12,54,0.000000,-122.094160
3,12,56,0.000000,-121.926636
3,12,58,0.000000,-121.913271
3,13,0,0.000000,-119.665858
3,13,2,0.000000,-120.169526
3,13,4,0.000000,-120.134150
3,13,6,0.000000,-121.957749
3,13,8,0.000000,-119.814702
3,13,10,0.000000,-119.685707
3,13,12,0.000000,-119.914387
3,13,14,0.000000,-120.959475
3,13,16,0.000000,-122.950157
3,13,18,0.000000,-122.091031
3,13,20,0.000000,-122.821493
3,13,22,0.000000,-119.613101
3,13,24,0.000000,-121.796395
3,13,26,0.000000,-122.928345
3,13,28,0.000000,-120.942459
3,13,30,0.000000,-121.787266
3,13,32,0.000000,-120.305383
3,13,34,0.000000,-120.697647
3,13,36,0.000000,-121.796324
3,13,38,0.000000,-119.409468
3,13,40,0.000000,-120.885129
3,13,42,0.000000,-121.952626
3,13,44,0.000000,-122.484244
3,13,46,0.000000,-121.126465
3,13,48,0.000000,-120.979115
3,13,50,0.000000,-121.401937
3,13,52,0.000000,-119.806360
3,13,54,0.000000,-122.461250
3,13,56,0.000000,-120.665470
3,13,58,0.000000,-120.200076
3,14,0,0.000000,-120.143711
3,14,2,0.000000,-118.667153
3,14,4,0.000000,-120.565277
3,14,6,0.000000,-122.115765
3,14,8,0.000000,-119.469064
3,14,10,0.000000,-119.415086
3,14,12,0.000000,-118.498157
3,14,14,0.000000,-118.556000
3,14,16,0.000000,-121.465918
3,14,18,0.000000,-120.430113
3,14,20,0.000000,-120.212036
3,14,22,0.000000,-121.532863
3,14,24,0.000000,-121.380169
3,14,26,0.000000,-121.186844
3,14,28,0.000000,-121.791398
3,14,30,0.000000,-122.796296
3,14,32,0.000000,-121.825149
3,14,34,0.000000,-120.187752
3,14,36,0.000000,-120.680752
3,14,38,0.000000,-121.616948
3,14,40,0.000000,-124.013736
3,14,42,0.000000,-121.141180
3,14,44,0.000000,-119.889946
3,14,46,0.000000,-121.109987
3,14,48,0.000000,-120.275147
3,14,50,0.000000,-120.368470
3,14,52,0.000000,-121.380880
3,14,54,0.000000,-119.654091
3,14,56,0.000000,-121.964535
3,14,58,0.000000,-120.235096
3,15,0,0.000000,-119.887324
3,15,2,0.000000,-121.126752
3,15,4,0.000000,-123.060935
3,15,6,0.000000,-122.811817
3,15,8,0.000000,-120.852949
3,15,10,0.000000,-118.334629
3,15,12,0.000000,-117.971836
3,15,14,0.000000,-122.320974
3,15,16,0.000000,-120.210265
3,15,18,0.000000,-119.847865
3,15,20,0.000000,-122.371775
3,15,22,0.000000,-121.230703
3,15,24,0.000000,-120.321536
3,15,26,0.000000,-120.230861
3,15,28,0.000000,-120.823873
3,15,30,0.000000,-121.475603
3,15,32,0.000000,-122.278671
3,15,34,0.000000,-120.586464
3,15,36,0.000000,-121.136985
3,15,38,0.000000,-119.377965
3,15,40,0.000000,-121.891786
3,15,42,0.000000,-119.097419
3,15,44,0.000000,-120.551984
3,15,46,0.000000,-120.159613
3,15,48,0.000000,-121.437301
3,15,50,0.000000,-121.019400
3,15,52,0.000000,-121.188521
3,15,54,0.000000,-123.077825
3,15,56,0.000000,-121.209331
3,15,58,0.000000,-123.440304
3,16,0,0.000000,-121.747073
3,16,2,0.000000,-121.753720
3,16,4,0.000000,-120.876181
3,16,6,0.000000,-121.818609
3,16,8,0.000000,-119.944786
3,16,10,0.000000,-120.645041
3,16,12,0.000000,-119.541109
3,16,14,0.000000,-119.483627
3,16,16,0.000000,-121.556926
3,16,18,0.000000,-122.833997
3,16,20,0.000000,-118.644518
3,16,22,0.000000,-120.109151
3,16,24,0.000000,-121.064163
3,16,26,0.000000,-119.900614
3,16,28,0.000000,-124.267714
3,16,30,0.000000,-121.005685
3,16,32,0.000000,-120.660705
3,16,34,0.000000,-120.808612
3,16,36,0.000000,-120.845056
3,16,38,0.000000,-120.484827
3,16,40,0.000000,-119.820295
3,16,42,0.000000,-118.557660
3,16,44,0.000000,-120.849296
3,16,46,0.000000,-119.787015
3,16,48,0.000000,-121.194297
3,16,50,0.000000,-120.080752
3,16,52,0.000000,-123.535890
3,16,54,0.000000,-116.543140
3,16,56,0.000000,-120.290284
3,16,58,0.000000,-118.937786
3,17,0,0.000000,-120.461171
3,17,2,0.000000,-120.087822
3,17,4,0.000000,-121.268910
3,17,6,0.000000,-120.521085
3,17,8,0.000000,-121.199793
3,17,10,0.000000,-123.479877
3,17,12,0.000000,-121.913759
3,17,14,0.000000,-118.766931
3,17,16,0.000000,-121.939253
3,17,18,0.000000,-122.033479
3,17,20,0.000000,-121.963147
3,17,22,0.000000,-120.286368
3,17,24,0.000000,-115.929386
3,17,26,0.000000,-122.208063
3,17,28,0.000000,-120.849427
3,17,30,0.000000,-120.775142
3,17,32,0.000000,-120.854545
3,17,34,0.000000,-120.639566
3,17,36,0.000000,-121.631163
3,17,38,0.000000,-119.876116
3,17,40,0.000000,-121.115416
3,17,42,0.000000,-122.142903
3,17,44,0.000000,-120.306268
3,17,46,0.000000,-121.515618
3,17,48,0.000000,-121.893190
3,17,50,0.000000,-123.530627
3,17,52,0.000000,-120.881767
3,17,54,0.000000,-119.789117
3,17,56,0.000000,-121.246133
3,17,58,0.000000,-119.095441
3,18,0,0.000000,-121.883435
3,18,2,0.000000,-121.624009
3,18,4,0.000000,-119.170537
3,18,6,0.000000,-117.505246
3,18,8,0.000000,-119.567964
3,18,10,0.000000,-119.925343
3,18,12,0.000000,-121.000498
3,18,14,0.000000,-121.447373
3,18,16,0.000000,-120.721084
3,18,18,0.000000,-119.459155
3,18,20,0.000000,-121.183248
3,18,22,0.000000,-120.305205
3,18,24,0.000000,-121.754051
3,18,26,0.000000,-121.719339
3,18,28,0.000000,-122.595466
3,18,30,0.000000,-122.884552
3,18,32,0.000000,-119.930309
3,18,34,0.000000,-120.893008
3,18,36,0.000000,-121.610571
3,18,38,0.000000,-121.449326
3,18,40,0.000000,-120.738683
3,18,42,0.000000,-120.637418
3,18,44,0.000000,-121.655662
3,18,46,0.000000,-121.185863
3,18,48,0.000000,-120.839690
3,18,50,0.000000,-121.980118
3,18,52,0.000000,-120.857979
3,18,54,0.000000,-120.955945
3,18,56,0.000000,-121.363107
3,18,58,0.000000,-120.702855
3,19,0,0.000000,-122.615068
3,19,2,0.000000,-118.451688
3,19,4,0.000000,-119.465008
3,19,6,0.000000,-120.458112
3,19,8,0.000000,-121.035381
3,19,10,0.000000,-123.023166
3,19,12,0.000000,-123.436137
3,19,14,0.000000,-120.522744
3,19,16,0.000000,-120.604335
3,19,18,0.000000,-120.387201
3,19,20,0.000000,-121.057091
3,19,22,0.000000,-120.681517
3,19,24,0.000000,-120.901260
3,19,26,0.000000,-120.473113
3,19,28,0.000000,-121.759924
3,19,30,0.000000,-122.503391
3,19,32,0.000000,-121.283593
3,19,34,0.000000,-120.494185
3,19,36,0.000000,-119.414887
3,19,38,0.000000,-122.253282
3,19,40,0.000000,-121.747817
3,19,42,0.000000,-119.919316
3,19,44,0.000000,-122.385730
3,19,46,0.000000,-122.026425
3,19,48,0.000000,-119.390644
3,19,50,0.000000,-120.405652
3,19,52,0.000000,-121.371671
3,19,54,0.000000,-121.352829
3,19,56,0.000000,-122.008915
3,19,58,0.000000,-118.531073
3,20,0,0.000000,-122.738733
3,20,2,0.000000,-121.625390
3,20,4,0.000000,-121.160633
3,20,6,0.000000,-117.973596
3,20,8,0.000000,-120.250752
3,20,10,0.000000,-120.231736
3,20,12,0.000000,-119.890157
3,20,14,0.000000,-119.966760
3,20,16,0.000000,-120.172592
3,20,18,0.000000,-120.587291
3,20,20,0.000000,-122.161400
3,20,22,0.000000,-118.381831
3,20,24,0.000000,-118.800915
3,20,26,0.000000,-122.615782
3,20,28,0.000000,-120.884444
3,20,30,0.000000,-121.142951
3,20,32,0.000000,-121.702747
3,20,34,0.000000,-119.507550
3,20,36,0.000000,-123.966535
3,20,38,0.000000,-121.749897
3,20,40,0.000000,-117.776173
3,20,42,0.000000,-121.313405
3,20,44,0.000000,-122.129618
3,20,46,0.000000,-121.113298
3,20,48,0.000000,-118.897809
3,20,50,0.000000,-119.265610
3,20,52,0.000000,-120.792477
3,20,54,0.000000,-121.392142
3,20,56,0.000000,-120.008616
3,20,58,0.000000,-123.555492
3,21,0,0.000000,-121.846628
3,21,2,0.000000,-122.031134
3,21,4,0.000000,-120.378694
3,21,6,0.000000,-122.133877
3,21,8,0.000000,-121.900390
3,21,10,0.000000,-120.816122
3,21,12,0.000000,-120.095292
3,21,14,0.000000,-117.692338
3,21,16,0.000000,-119.956723
3,21,18,0.000000,-122.733508
3,21,20,0.000000,-121.096371
3,21,22,0.000000,-121.458911
3,21,24,0.000000,-120.807885
3,21,26,0.000000,-120.694313
3,21,28,0.000000,-120.424630
3,21,30,0.000000,-121.605856
3,21,32,0.000000,-120.280456
3,21,34,0.000000,-121.904705
3,21,36,0.000000,-121.381464
3,21,38,0.000000,-121.202014
3,21,40,0.000000,-119.992219
3,21,42,0.000000,-119.242014
3,21,44,0.000000,-119.093140
3,21,46,0.000000,-119.668347
3,21,48,0.000000,-120.795700
3,21,50,0.000000,-120.234658
3,21,52,0.000000,-121.781184
3,21,54,0.000000,-121.014111
3,21,56,0.000000,-121.735494
3,21,58,0.000000,-120.616131
3,22,0,0.000000,-122.671127
3,22,2,0.000000,-122.376330
3,22,4,0.000000,-121.863959
3,22,6,0.000000,-121.249171
3,22,8,0.000000,-120.862058
3,22,10,0.000000,-121.180470
3,22,12,0.000000,-122.596476
3,22,14,0.000000,-120.405540
3,22,16,0.000000,-120.063487
3,22,18,0.000000,-121.373126
3,22,20,0.000000,-121.704579
3,22,22,0.000000,-121.195832
3,22,24,0.000000,-120.888948
3,22,26,0.000000,-119.702060
3,22,28,0.000000,-122.062663
3,22,30,0.000000,-121.135168
3,22,32,0.000000,-123.046857
3,22,34,0.000000,-122.346175
3,22,36,0.000000,-117.925621
3,22,38,0.000000,-122.270796
3,22,40,0.000000,-122.818954
3,22,42,0.000000,-119.778582
3,22,44,0.000000,-120.735062
3,22,46,0.000000,-122.316065
3,22,48,0.000000,-119.513568
3,22,50,0.000000,-122.026895
3,22,52,0.000000,-122.060936
3,22,54,0.000000,-120.202196
3,22,56,0.000000,-122.813486
3,22,58,0.000000,-117.632794
3,23,0,0.000000,-120.479849
3,23,2,0.000000,-121.712545
3,23,4,0.000000,-120.084113
3,23,6,0.000000,-119.133170
3,23,8,0.000000,-121.588890
3,23,10,0.000000,-122.543976
3,23,12,0.000000,-121.106231
3,23,14,0.000000,-120.537221
3,23,16,0.000000,-119.659461
3,23,18,0.000000,-121.268719
3,23,20,0.000000,-120.519214
3,23,22,0.000000,-121.892052
3,23,24,0.000000,-122.580162
3,23,26,0.000000,-121.842348
3,23,28,0.000000,-120.621065
3,23,30,0.000000,-122.514304
3,23,32,0.000000,-120.850392
3,23,34,0.000000,-119.611227
3,23,36,0.000000,-120.878722
3,23,38,0.000000,-121.568555
3,23,40,0.000000,-121.466255
3,23,42,0.000000,-121.714861
3,23,44,0.000000,-120.827163
3,23,46,0.000000,-121.658996
3,23,48,0.000000,-123.461364
3,23,50,0.000000,-121.657143
3,23,52,0.000000,-115.010312
3,23,54,0.000000,-118.856782
3,23,56,0.000000,-120.954412
3,23,58,0.000000,-121.248113
3,24,0,0.000000,-121.813070
3,24,2,0.000000,-120.141392
3,24,4,0.000000,-120.533531
3,24,6,0.000000,-121.063446
3,24,8,0.000000,-121.221736
3,24,10,0.000000,-122.462712
3,24,12,0.000000,-121.267985
3,24,14,0.000000,-118.424991
3,24,16,0.000000,-122.202245
3,24,18,0.000000,-121.397408
3,24,20,0.000000,-122.915719
3,24,22,0.000000,-121.313433
3,24,24,0.000000,-122.936304
3,24,26,0.000000,-121.278024
3,24,28,0.000000,-121.038240
3,24,30,0.000000,-121.220188
3,24,32,0.000000,-121.377850
3,24,34,0.000000,-120.137254
3,24,36,0.000000,-122.594547
3,24,38,0.000000,-122.015567
3,24,40,0.000000,-120.279885
3,24,42,0.000000,-121.717367
3,24,44,0.000000,-120.752664
3,24,46,0.000000,-120.401519
3,24,48,0.000000,-120.599761
3,24,50,0.000000,-121.735873
3,24,52,0.000000,-120.254543
3,24,54,0.000000,-120.858696
3,24,56,0.000000,-118.254514
3,24,58,0.000000,-119.716159
3,25,0,0.000000,-121.498248
3,25,2,0.000000,-121.793564
3,25,4,0.000000,-121.284291
3,25,6,0.000000,-120.375046
3,25,8,0.000000,-120.440072
3,25,10,0.000000,-121.422302
3,25,12,0.000000,-122.655972
3,25,14,0.000000,-121.881813
3,25,16,0.000000,-120.071252
3,25,18,0.000000,-121.831899
3,25,20,0.000000,-120.344455
3,25,22,0.000000,-122.019321
3,25,24,0.000000,-123.481102
3,25,26,0.000000,-121.699003
3,25,28,0.000000,-122.003322
3,25,30,0.000000,-119.477550
3,25,32,0.000000,-121.807783
3,25,34,0.000000,-120.981325
3,25,36,0.000000,-120.226116
3,25,38,0.000000,-123.392918
3,25,40,0.000000,-123.461486
3,25,42,0.000000,-120.657836
3,25,44,0.000000,-119.298187
3,25,46,0.000000,-120.781765
3,25,48,0.000000,-120.973311
3,25,50,0.000000,-123.242443
3,25,52,0.000000,-120.151674
3,25,54,0.000000,-122.987904
3,25,56,0.000000,-121.096483
3,25,58,0.000000,-120.954150
3,26,0,0.000000,-118.435454
3,26,2,0.000000,-122.343685
3,26,4,0.000000,-122.252666
3,26,6,0.000000,-122.683906
3,26,8,0.000000,-121.697862
3,26,10,0.000000,-120.232375
3,26,12,0.000000,-121.382222
3,26,14,0.000000,-121.386758
3,26,16,0.000000,-121.758964
3,26,18,0.000000,-121.389230
3,26,20,0.000000,-119.933074
3,26,22,0.000000,-120.179108
3,26,24,0.000000,-119.841249
3,26,26,0.000000,-120.050722
3,26,28,0.000000,-120.867426
3,26,30,0.000000,-121.672131
3,26,32,0.000000,-119.158417
3,26,34,0.000000,-117.474369
3,26,36,0.000000,-122.909145
3,26,38,0.000000,-122.287455
3,26,40,0.000000,-120.261887
3,26,42,0.000000,-121.229037
3,26,44,0.000000,-120.156139
3,26,46,0.000000,-120.121174
3,26,48,0.000000,-123.914137
3,26,50,0.000000,-122.824230
3,26,52,0.000000,-121.786685
3,26,54,0.000000,-120.513011
3,26,56,0.000000,-122.963309
3,26,58,0.000000,-120.820164
3,27,0,0.000000,-118.971894
3,27,2,0.000000,-120.477249
3,27,4,0.000000,-120.936554
3,27,6,0.000000,-122.341813
3,27,8,0.000000,-123.849773
3,27,10,0.000000,-120.292736
3,27,12,0.000000,-122.450848
3,27,14,0.000000,-122.716984
3,27,16,0.000000,-120.462468
3,27,18,0.000000,-120.461579
3,27,20,0.000000,-119.927452
3,27,22,0.000000,-120.589703
