hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.028843
0,0,2,0.000000,-135.649154
0,0,4,0.000000,-134.029047
0,0,6,0.000000,-133.146811
0,0,8,0.000000,-135.340962
0,0,10,0.000000,-137.759776
0,0,12,0.000000,-137.654271
0,0,14,0.000000,-133.449441
0,0,16,0.000000,-123.785112
0,0,18,0.000000,-137.879691
0,0,20,0.000000,-136.681250
0,0,22,0.000000,-137.276978
0,0,24,0.000000,-138.415964
0,0,26,0.000000,-138.378877
0,0,28,0.000000,-134.454695
0,0,30,0.000000,-136.522024
0,0,32,0.000000,-138.618383
0,0,34,0.000000,-137.080541
0,0,36,0.000000,-137.766352
0,0,38,0.000000,-134.715920
0,0,40,0.000000,-135.499551
0,0,42,0.000000,-133.686626
0,0,44,0.000000,-136.092546
0,0,46,0.000000,-136.860783
0,0,48,0.000000,-136.838610
0,0,50,0.000000,-136.533136
0,0,52,0.000000,-137.297343
0,0,54,0.000000,-135.633262
0,0,56,0.000000,-135.041062
0,0,58,0.000000,-134.862886
0,1,0,0.000000,-134.322503
0,1,2,0.000000,-133.095613
0,1,4,0.000000,-135.199904
0,1,6,0.000000,-135.453894
0,1,8,0.000000,-134.965885
0,1,10,0.000000,-137.103220
0,1,12,0.000000,-135.936702
0,1,14,0.000000,-135.069857
0,1,16,0.000000,-136.332673
0,1,18,0.000000,-132.657005
0,1,20,0.000000,-131.210215
0,1,22,0.000000,-134.823708
0,1,24,0.000000,-133.563112
0,1,26,0.000000,-136.182978
0,1,28,0.000000,-135.987656
0,1,30,0.000000,-123.038874
0,1,32,0.000000,-137.956170
0,1,34,0.000000,-136.841655
0,1,36,0.000000,-136.575859
0,1,38,0.000000,-136.028396
0,1,40,0.000000,-133.792301
0,1,42,0.000000,-135.478665
0,1,44,0.000000,-133.986113
0,1,46,0.000000,-134.114333
0,1,48,0.000000,-132.185516
0,1,50,0.000000,-132.746733
0,1,52,0.000000,-136.035684
0,1,54,0.000000,-133.210855
0,1,56,0.000000,-135.972815
0,1,58,0.000000,-134.453368
0,2,0,0.000000,-135.940693
0,2,2,0.000000,-136.542273
0,2,4,0.000000,-136.392952
0,2,6,0.000000,-135.494439
0,2,8,0.000000,-135.489260
0,2,10,0.000000,-135.689109
0,2,12,0.000000,-135.373855
0,2,14,0.000000,-134.920978
0,2,16,0.000000,-136.573834
0,2,18,0.000000,-124.520196
0,2,20,0.000000,-136.297881
0,2,22,0.000000,-138.609996
0,2,24,0.000000,-133.356704
0,2,26,0.000000,-130.390210
0,2,28,0.000000,-135.434540
0,2,30,0.000000,-135.819012
0,2,32,0.000000,-137.832004
0,2,34,0.000000,-135.310641
0,2,36,0.000000,-135.439160
0,2,38,0.000000,-134.905191
0,2,40,0.000000,-136.686987
0,2,42,0.000000,-135.303756
0,2,44,0.000000,-135.666352
0,2,46,0.000000,-135.097684
0,2,48,0.000000,-134.121205
0,2,50,0.000000,-133.662705
0,2,52,0.000000,-133.416881
0,2,54,0.000000,-134.674258
0,2,56,0.000000,-132.733977
0,2,58,0.000000,-137.786992
0,3,0,0.000000,-136.118519
0,3,2,0.000000,-136.669569
0,3,4,0.000000,-134.539635
0,3,6,0.000000,-136.654616
0,3,8,0.000000,-136.159214
0,3,10,0.000000,-135.247507
0,3,12,0.000000,-136.498731
0,3,14,0.000000,-137.866458
0,3,16,0.000000,-135.304499
0,3,18,0.000000,-137.184237
0,3,20,0.000000,-136.500064
0,3,22,0.000000,-132.187854
0,3,24,0.000000,-137.703335
0,3,26,0.000000,-136.502462
0,3,28,0.000000,-138.228806
0,3,30,0.000000,-132.577921
0,3,32,0.000000,-134.698169
0,3,34,0.000000,-134.421867
0,3,36,0.000000,-134.469232
0,3,38,0.000000,-134.971720
0,3,40,0.000000,-134.696686
0,3,42,0.000000,-134.630253
0,3,44,0.000000,-136.066326
0,3,46,0.000000,-136.268983
0,3,48,0.000000,-135.702021
0,3,50,0.000000,-137.288754
0,3,52,0.000000,-134.108125
0,3,54,0.000000,-136.260426
0,3,56,0.000000,-135.707965
0,3,58,0.000000,-135.782731
0,4,0,0.000000,-133.991742
0,4,2,0.000000,-136.652511
0,4,4,0.000000,-137.774068
0,4,6,0.000000,-133.674445
0,4,8,0.000000,-136.654547
0,4,10,0.000000,-133.670449
0,4,12,0.000000,-136.354027
0,4,14,0.000000,-135.937154
0,4,16,0.000000,-134.484424
0,4,18,0.000000,-136.008483
0,4,20,0.000000,-135.559901
0,4,22,0.000000,-134.162715
0,4,24,0.000000,-136.088937
0,4,26,0.000000,-138.268804
0,4,28,0.000000,-135.731302
0,4,30,0.000000,-134.750058
0,4,32,0.000000,-135.061309
0,4,34,0.000000,-136.507878
0,4,36,0.000000,-137.099298
0,4,38,0.000000,-132.105952
0,4,40,0.000000,-136.519139
0,4,42,0.000000,-136.248414
0,4,44,0.000000,-135.177555
0,4,46,0.000000,-133.176508
0,4,48,0.000000,-135.097234
0,4,50,0.000000,-137.192989
0,4,52,0.000000,-133.214260
0,4,54,0.000000,-135.594749
0,4,56,0.000000,-135.697203
0,4,58,0.000000,-134.577325
0,5,0,0.000000,-133.733241
0,5,2,0.000000,-134.751876
0,5,4,0.000000,-136.642447
0,5,6,0.000000,-136.251216
0,5,8,0.000000,-129.672855
0,5,10,0.000000,-132.564125
0,5,12,0.000000,-133.872560
0,5,14,0.000000,-137.695522
0,5,16,0.000000,-135.668837
0,5,18,0.000000,-137.334472
0,5,20,0.000000,-137.278530
0,5,22,0.000000,-134.370650
0,5,24,0.000000,-134.288541
0,5,26,0.000000,-136.971603
0,5,28,0.000000,-133.710105
0,5,30,0.000000,-135.209317
0,5,32,0.000000,-134.684947
0,5,34,0.000000,-135.416578
0,5,36,0.000000,-137.025507
0,5,38,0.000000,-132.188241
0,5,40,0.000000,-136.309068
0,5,42,0.000000,-136.630467
0,5,44,0.000000,-133.805320
0,5,46,0.000000,-135.714354
0,5,48,0.000000,-135.201920
0,5,50,0.000000,-131.410347
0,5,52,0.000000,-132.485033
0,5,54,0.000000,-137.111390
0,5,56,0.000000,-134.369700
0,5,58,0.000000,-134.879526
0,6,0,0.000000,-137.438214
0,6,2,0.000000,-134.460504
0,6,4,0.000000,-132.860099
0,6,6,0.000000,-136.009461
0,6,8,0.000000,-135.818244
0,6,10,0.000000,-137.241451
0,6,12,0.000000,-132.946458
0,6,14,0.000000,-135.980174
0,6,16,0.000000,-135.632339
0,6,18,0.000000,-135.039387
0,6,20,0.000000,-135.938838
0,6,22,0.000000,-138.130180
0,6,24,0.000000,-137.099256
0,6,26,0.000000,-134.665242
0,6,28,0.000000,-135.428945
0,6,30,0.000000,-133.510712
0,6,32,0.000000,-135.611167
0,6,34,0.000000,-134.589799
0,6,36,0.000000,-135.301376
0,6,38,0.000000,-126.820114
0,6,40,0.000000,-137.956262
0,6,42,0.000000,-136.079569
0,6,44,0.000000,-133.507118
0,6,46,0.000000,-136.437502
0,6,48,0.000000,-136.726742
0,6,50,0.000000,-135.274468
0,6,52,0.000000,-136.023900
0,6,54,0.000000,-132.257727
0,6,56,0.000000,-138.396564
0,6,58,0.000000,-136.071192
0,7,0,0.000000,-126.155315
0,7,2,0.000000,-137.232987
0,7,4,0.000000,-134.567312
0,7,6,0.000000,-132.591700
0,7,8,0.000000,-134.723556
0,7,10,0.000000,-135.553986
0,7,12,0.000000,-136.471162
0,7,14,0.000000,-133.712541
0,7,16,0.000000,-133.568584
0,7,18,0.000000,-135.951960
0,7,20,0.000000,-135.581008
0,7,22,0.000000,-134.217814
0,7,24,0.000000,-137.582602
0,7,26,0.000000,-135.280666
0,7,28,0.000000,-137.177556
0,7,30,0.000000,-136.548630
0,7,32,0.000000,-134.070923
0,7,34,0.000000,-136.238128
0,7,36,0.000000,-135.961459
0,7,38,0.000000,-135.076703
0,7,40,0.000000,-123.010182
0,7,42,0.000000,-135.439229
0,7,44,0.000000,-137.609290
0,7,46,0.000000,-136.396051
0,7,48,0.000000,-135.234665
0,7,50,0.000000,-135.411918
0,7,52,0.000000,-138.056313
0,7,54,0.000000,-132.981698
0,7,56,0.000000,-133.849361
0,7,58,0.000000,-133.824268
0,8,0,0.000000,-135.942068
0,8,2,0.000000,-133.204566
0,8,4,0.000000,-136.855407
0,8,6,0.000000,-123.090946
0,8,8,0.000000,-132.662464
0,8,10,0.000000,-134.431616
0,8,12,0.000000,-134.549229
0,8,14,0.000000,-137.251537
0,8,16,0.000000,-134.469633
0,8,18,0.000000,-137.169341
0,8,20,0.000000,-134.626502
0,8,22,0.000000,-137.400535
0,8,24,0.000000,-136.245063
0,8,26,0.000000,-137.488439
0,8,28,0.000000,-132.849856
0,8,30,0.000000,-132.075849
0,8,32,0.000000,-133.428848
0,8,34,0.000000,-137.863351
0,8,36,0.000000,-136.439734
0,8,38,0.000000,-139.816901
0,8,40,0.000000,-137.087437
0,8,42,0.000000,-137.353342
0,8,44,0.000000,-132.621013
0,8,46,0.000000,-133.589409
0,8,48,0.000000,-132.938086
0,8,50,0.000000,-134.165847
0,8,52,0.000000,-136.261267
0,8,54,0.000000,-131.871426
0,8,56,0.000000,-134.699843
0,8,58,0.000000,-135.104857
0,9,0,0.000000,-137.903339
0,9,2,0.000000,-135.873726
0,9,4,0.000000,-137.439900
0,9,6,0.000000,-135.298825
0,9,8,0.000000,-136.283265
0,9,10,0.000000,-138.409740
0,9,12,0.000000,-136.647677
0,9,14,0.000000,-135.032082
0,9,16,0.000000,-136.581988
0,9,18,0.000000,-135.056853
0,9,20,0.000000,-136.116342
0,9,22,0.000000,-133.910651
0,9,24,0.000000,-135.922788
0,9,26,0.000000,-133.191706
0,9,28,0.000000,-134.057993
0,9,30,0.000000,-132.612295
0,9,32,0.000000,-135.684269
0,9,34,0.000000,-133.524623
0,9,36,0.000000,-134.813985
0,9,38,0.000000,-135.076319
0,9,40,0.000000,-134.891263
0,9,42,0.000000,-135.599742
0,9,44,0.000000,-136.471377
0,9,46,0.000000,-135.600765
0,9,48,0.000000,-136.610102
0,9,50,0.000000,-135.705769
0,9,52,0.000000,-134.611949
0,9,54,0.000000,-135.363763
0,9,56,0.000000,-134.658087
0,9,58,0.000000,-135.661296
0,10,0,0.000000,-133.974077
0,10,2,0.000000,-132.999604
0,10,4,0.000000,-137.954696
0,10,6,0.000000,-135.836894
0,10,8,0.000000,-134.107996
0,10,10,0.000000,-134.664811
0,10,12,0.000000,-137.032995
0,10,14,0.000000,-133.812654
0,10,16,0.000000,-134.982681
0,10,18,0.000000,-137.265432
0,10,20,0.000000,-135.611596
0,10,22,0.000000,-136.097446
0,10,24,0.000000,-136.575909
0,10,26,0.000000,-132.472182
0,10,28,0.000000,-135.822604
0,10,30,0.000000,-136.701362
0,10,32,0.000000,-133.388737
0,10,34,0.000000,-134.591835
0,10,36,0.000000,-136.034591
0,10,38,0.000000,-134.221875
0,10,40,0.000000,-133.765025
0,10,42,0.000000,-136.808967
0,10,44,0.000000,-133.704986
0,10,46,0.000000,-135.852308
0,10,48,0.000000,-134.720752
0,10,50,0.000000,-136.968142
0,10,52,0.000000,-134.684949
0,10,54,0.000000,-134.089379
0,10,56,0.000000,-136.421372
0,10,58,0.000000,-133.648630
0,11,0,0.000000,-136.912857
0,11,2,0.000000,-137.282042
0,11,4,0.000000,-136.336344
0,11,6,0.000000,-137.686394
0,11,8,0.000000,-135.624426
0,11,10,0.000000,-132.963646
0,11,12,0.000000,-133.512257
0,11,14,0.000000,-132.033284
0,11,16,0.000000,-132.597634
0,11,18,0.000000,-134.831738
0,11,20,0.000000,-137.112433
0,11,22,0.000000,-133.374506
0,11,24,0.000000,-135.117424
0,11,26,0.000000,-135.172865
0,11,28,0.000000,-133.172308
0,11,30,0.000000,-132.614324
0,11,32,0.000000,-133.722018
0,11,34,0.000000,-133.177472
0,11,36,0.000000,-133.611472
0,11,38,0.000000,-135.256688
0,11,40,0.000000,-134.430110
0,11,42,0.000000,-136.550233
0,11,44,0.000000,-137.402232
0,11,46,0.000000,-134.357771
0,11,48,0.000000,-136.474746
0,11,50,0.000000,-136.606022
0,11,52,0.000000,-134.577108
0,11,54,0.000000,-136.933375
0,11,56,0.000000,-138.728188
0,11,58,0.000000,-136.209144
0,12,0,0.000000,-137.339672
0,12,2,0.000000,-137.294676
0,12,4,0.000000,-137.166748
0,12,6,0.000000,-136.297444
0,12,8,0.000000,-135.089423
0,12,10,0.000000,-136.163592
0,12,12,0.000000,-135.567124
0,12,14,0.000000,-135.108146
0,12,16,0.000000,-134.696083
0,12,18,0.000000,-138.839883
0,12,20,0.000000,-132.420130
0,12,22,0.000000,-134.881092
0,12,24,0.000000,-134.415558
0,12,26,0.000000,-136.374303
0,12,28,0.000000,-133.593825
0,12,30,0.000000,-135.360260
0,12,32,0.000000,-134.247636
0,12,34,0.000000,-134.449118
0,12,36,0.000000,-123.458802
0,12,38,0.000000,-137.001450
0,12,40,0.000000,-137.950475
0,12,42,0.000000,-134.566601
0,12,44,0.000000,-129.260430
0,12,46,0.000000,-135.320994
0,12,48,0.000000,-135.578916
0,12,50,0.000000,-134.023707
0,12,52,0.000000,-137.582789
0,12,54,0.000000,-134.923246
0,12,56,0.000000,-138.676674
0,12,58,0.000000,-131.584809
0,13,0,0.000000,-135.796419
0,13,2,0.000000,-132.880890
0,13,4,0.000000,-135.685080
0,13,6,0.000000,-137.946448
0,13,8,0.000000,-135.669236
0,13,10,0.000000,-135.456670
0,13,12,0.000000,-132.733077
0,13,14,0.000000,-133.735224
0,13,16,0.000000,-133.069996
0,13,18,0.000000,-133.501670
0,13,20,0.000000,-133.533553
0,13,22,0.000000,-136.054750
0,13,24,0.000000,-134.247896
0,13,26,0.000000,-135.528389
0,13,28,0.000000,-136.898187
0,13,30,0.000000,-136.760132
0,13,32,0.000000,-136.468633
0,13,34,0.000000,-135.269343
0,13,36,0.000000,-137.142772
0,13,38,0.000000,-134.390135
0,13,40,0.000000,-137.719858
0,13,42,0.000000,-134.350609
0,13,44,0.000000,-135.707725
0,13,46,0.000000,-134.559474
0,13,48,0.000000,-137.263091
0,13,50,0.000000,-136.215515
0,13,52,0.000000,-136.570019
0,13,54,0.000000,-136.108281
0,13,56,0.000000,-133.517420
0,13,58,0.000000,-134.304863
0,14,0,0.000000,-135.323676
0,14,2,0.000000,-134.411784
0,14,4,0.000000,-135.053605
0,14,6,0.000000,-137.033256
0,14,8,0.000000,-136.288164
0,14,10,0.000000,-134.664190
0,14,12,0.000000,-132.636286
0,14,14,0.000000,-136.205346
0,14,16,0.000000,-136.681685
0,14,18,0.000000,-139.109540
0,14,20,0.000000,-137.282023
0,14,22,0.000000,-136.629142
0,14,24,0.000000,-136.791077
0,14,26,0.000000,-131.663126
0,14,28,0.000000,-134.189661
0,14,30,0.000000,-132.351792
0,14,32,0.000000,-135.883219
0,14,34,0.000000,-136.491947
0,14,36,0.000000,-134.915309
0,14,38,0.000000,-137.082597
0,14,40,0.000000,-135.040974
0,14,42,0.000000,-134.811305
0,14,44,0.000000,-134.856791
0,14,46,0.000000,-135.126203
0,14,48,0.000000,-135.163736
0,14,50,0.000000,-136.254680
0,14,52,0.000000,-137.834651
0,14,54,0.000000,-134.186864
0,14,56,0.000000,-131.946474
0,14,58,0.000000,-134.186005
0,15,0,0.000000,-132.732909
0,15,2,0.000000,-136.128605
0,15,4,0.000000,-137.116959
0,15,6,0.000000,-136.325987
0,15,8,0.000000,-133.411089
0,15,10,0.000000,-134.616241
0,15,12,0.000000,-137.706826
0,15,14,0.000000,-134.563088
0,15,16,0.000000,-133.012959
0,15,18,0.000000,-137.700234
0,15,20,0.000000,-136.894203
0,15,22,0.000000,-133.564850
0,15,24,0.000000,-137.749313
0,15,26,0.000000,-134.557414
0,15,28,0.000000,-134.957479
0,15,30,0.000000,-136.632078
0,15,32,0.000000,-136.215634
0,15,34,0.000000,-133.368756
0,15,36,0.000000,-136.040390
0,15,38,0.000000,-134.760264
0,15,40,0.000000,-136.203730
0,15,42,0.000000,-137.285667
0,15,44,0.000000,-134.938714
0,15,46,0.000000,-135.132608
0,15,48,0.000000,-123.293575
0,15,50,0.000000,-136.510553
0,15,52,0.000000,-136.024812
0,15,54,0.000000,-133.037732
0,15,56,0.000000,-136.348604
0,15,58,0.000000,-134.442032
0,16,0,0.000000,-134.543830
0,16,2,0.000000,-137.312866
0,16,4,0.000000,-138.298823
0,16,6,0.000000,-137.404511
0,16,8,0.000000,-134.177863
0,16,10,0.000000,-134.591828
0,16,12,0.000000,-134.876000
0,16,14,0.000000,-134.073046
0,16,16,0.000000,-133.450131
0,16,18,0.000000,-137.278739
0,16,20,0.000000,-124.528018
0,16,22,0.000000,-138.191710
0,16,24,0.000000,-135.248670
0,16,26,0.000000,-133.771082
0,16,28,0.000000,-135.988051
0,16,30,0.000000,-133.231500
0,16,32,0.000000,-133.726898
0,16,34,0.000000,-135.473896
0,16,36,0.000000,-136.099783
0,16,38,0.000000,-132.813772
0,16,40,0.000000,-132.627716
0,16,42,0.000000,-134.590925
0,16,44,0.000000,-135.647793
0,16,46,0.000000,-136.648472
0,16,48,0.000000,-136.345594
0,16,50,0.000000,-137.059719
0,16,52,0.000000,-136.090902
0,16,54,0.000000,-133.939576
0,16,56,0.000000,-132.839846
0,16,58,0.000000,-136.593103
0,17,0,0.000000,-135.492646
0,17,2,0.000000,-135.146546
0,17,4,0.000000,-136.401584
0,17,6,0.000000,-135.848244
0,17,8,0.000000,-138.463952
0,17,10,0.000000,-134.084081
0,17,12,0.000000,-136.331029
0,17,14,0.000000,-135.855707
0,17,16,0.000000,-139.866388
0,17,18,0.000000,-132.073311
0,17,20,0.000000,-142.509439
0,17,22,0.000000,-134.926789
0,17,24,0.000000,-135.466519
0,17,26,0.000000,-136.414909
0,17,28,0.000000,-137.099973
0,17,30,0.000000,-134.521317
0,17,32,0.000000,-132.704353
0,17,34,0.000000,-135.017153
0,17,36,0.000000,-131.455355
0,17,38,0.000000,-134.004622
0,17,40,0.000000,-134.366015
0,17,42,0.000000,-137.255961
0,17,44,0.000000,-136.380488
0,17,46,0.000000,-137.603715
0,17,48,0.000000,-134.942617
0,17,50,0.000000,-136.801684
0,17,52,0.000000,-136.858436
0,17,54,0.000000,-136.435244
0,17,56,0.000000,-137.193857
0,17,58,0.000000,-133.950067
0,18,0,0.000000,-136.770636
0,18,2,0.000000,-135.921958
0,18,4,0.000000,-136.203130
0,18,6,0.000000,-134.365786
0,18,8,0.000000,-136.056546
0,18,10,0.000000,-137.139370
0,18,12,0.000000,-132.328903
0,18,14,0.000000,-134.775220
0,18,16,0.000000,-133.963548
0,18,18,0.000000,-133.220595
0,18,20,0.000000,-137.795826
0,18,22,0.000000,-135.440896
0,18,24,0.000000,-137.692077
0,18,26,0.000000,-133.108495
0,18,28,0.000000,-132.707280
0,18,30,0.000000,-134.416097
0,18,32,0.000000,-135.477462
0,18,34,0.000000,-132.805564
0,18,36,0.000000,-136.253547
0,18,38,0.000000,-136.147730
0,18,40,0.000000,-135.043604
0,18,42,0.000000,-134.520318
0,18,44,0.000000,-135.671855
0,18,46,0.000000,-134.436601
0,18,48,0.000000,-135.281139
0,18,50,0.000000,-134.746612
0,18,52,0.000000,-134.747234
0,18,54,0.000000,-134.497122
0,18,56,0.000000,-135.177867
0,18,58,0.000000,-135.890167
0,19,0,0.000000,-131.422830
0,19,2,0.000000,-133.606632
0,19,4,0.000000,-133.413143
0,19,6,0.000000,-132.920827
0,19,8,0.000000,-138.140724
0,19,10,0.000000,-134.081279
0,19,12,0.000000,-133.090245
0,19,14,0.000000,-135.890889
0,19,16,0.000000,-137.857669
0,19,18,0.000000,-135.598621
0,19,20,0.000000,-133.959713
0,19,22,0.000000,-134.427935
0,19,24,0.000000,-137.965504
0,19,26,0.000000,-134.466246
0,19,28,0.000000,-135.560516
0,19,30,0.000000,-134.624427
0,19,32,0.000000,-135.268059
0,19,34,0.000000,-136.270261
0,19,36,0.000000,-136.188057
0,19,38,0.000000,-135.512242
0,19,40,0.000000,-134.404962
0,19,42,0.000000,-134.996540
0,19,44,0.000000,-135.043675
0,19,46,0.000000,-132.997610
0,19,48,0.000000,-136.555142
0,19,50,0.000000,-136.516081
0,19,52,0.000000,-136.883076
0,19,54,0.000000,-137.861809
0,19,56,0.000000,-133.750124
0,19,58,0.000000,-135.322202
0,20,0,0.000000,-132.929036
0,20,2,0.000000,-134.994753
0,20,4,0.000000,-132.195666
0,20,6,0.000000,-132.971702
0,20,8,0.000000,-137.071455
0,20,10,0.000000,-133.720525
0,20,12,0.000000,-137.400515
0,20,14,0.000000,-135.014782
0,20,16,0.000000,-135.864464
0,20,18,0.000000,-134.162091
0,20,20,0.000000,-133.038131
0,20,22,0.000000,-134.505198
0,20,24,0.000000,-135.739921
0,20,26,0.000000,-133.239700
0,20,28,0.000000,-133.595652
0,20,30,0.000000,-136.923312
0,20,32,0.000000,-134.196090
0,20,34,0.000000,-133.086309
0,20,36,0.000000,-136.200563
0,20,38,0.000000,-136.219726
0,20,40,0.000000,-136.426190
0,20,42,0.000000,-140.320326
0,20,44,0.000000,-136.019560
0,20,46,0.000000,-137.314839
0,20,48,0.000000,-135.226853
0,20,50,0.000000,-137.582194
0,20,52,0.000000,-134.705858
0,20,54,0.000000,-135.568290
0,20,56,0.000000,-136.819599
0,20,58,0.000000,-136.185014
0,21,0,0.000000,-135.148000
0,21,2,0.000000,-138.034977
0,21,4,0.000000,-134.083009
0,21,6,0.000000,-136.477256
0,21,8,0.000000,-133.478675
0,21,10,0.000000,-131.455319
0,21,12,0.000000,-135.969518
0,21,14,0.000000,-135.372164
0,21,16,0.000000,-136.368054
0,21,18,0.000000,-137.605593
0,21,20,0.000000,-132.993005
0,21,22,0.000000,-133.243887
0,21,24,0.000000,-134.957363
0,21,26,0.000000,-134.588665
0,21,28,0.000000,-134.160911
0,21,30,0.000000,-134.740759
0,21,32,0.000000,-135.134638
0,21,34,0.000000,-133.847723
0,21,36,0.000000,-135.562924
0,21,38,0.000000,-138.968999
0,21,40,0.000000,-137.895627
0,21,42,0.000000,-134.035332
0,21,44,0.000000,-137.600556
0,21,46,0.000000,-137.004527
0,21,48,0.000000,-137.780387
0,21,50,0.000000,-135.527315
0,21,52,0.000000,-137.050549
0,21,54,0.000000,-138.964418
0,21,56,0.000000,-134.703613
0,21,58,0.000000,-134.348138
0,22,0,0.000000,-136.336987
0,22,2,0.000000,-140.265575
0,22,4,0.000000,-137.299230
0,22,6,0.000000,-137.295701
0,22,8,0.000000,-135.380985
0,22,10,0.000000,-137.057876
0,22,12,0.000000,-134.022393
0,22,14,0.000000,-132.131149
0,22,16,0.000000,-136.569240
0,22,18,0.000000,-133.823634
0,22,20,0.000000,-134.585543
0,22,22,0.000000,-136.587008
0,22,24,0.000000,-134.716670
0,22,26,0.000000,-135.082099
0,22,28,0.000000,-135.330600
0,22,30,0.000000,-136.599295
0,22,32,0.000000,-135.104732
0,22,34,0.000000,-135.757387
0,22,36,0.000000,-136.703156
0,22,38,0.000000,-135.773026
0,22,40,0.000000,-136.659187
0,22,42,0.000000,-132.930350
0,22,44,0.000000,-133.483634
0,22,46,0.000000,-135.828909
0,22,48,0.000000,-136.192829
0,22,50,0.000000,-135.246721
0,22,52,0.000000,-134.648413
0,22,54,0.000000,-134.043986
0,22,56,0.000000,-133.676033
0,22,58,0.000000,-137.579857
0,23,0,0.000000,-137.812478
0,23,2,0.000000,-135.967545
0,23,4,0.000000,-133.540372
0,23,6,0.000000,-131.686920
0,23,8,0.000000,-135.178111
0,23,10,0.000000,-133.678730
0,23,12,0.000000,-138.230541
0,23,14,0.000000,-138.977424
0,23,16,0.000000,-135.466382
0,23,18,0.000000,-136.241801
0,23,20,0.000000,-134.475394
0,23,22,0.000000,-136.064454
0,23,24,0.000000,-134.672773
0,23,26,0.000000,-136.277909
0,23,28,0.000000,-133.585407
0,23,30,0.000000,-136.629802
0,23,32,0.000000,-132.573883
0,23,34,0.000000,-134.556938
0,23,36,0.000000,-136.961890
0,23,38,0.000000,-136.237471
0,23,40,0.000000,-133.868871
0,23,42,0.000000,-128.929570
0,23,44,0.000000,-135.853486
0,23,46,0.000000,-134.519476
0,23,48,0.000000,-135.688897
0,23,50,0.000000,-136.714942
0,23,52,0.000000,-134.954955
0,23,54,0.000000,-136.699347
0,23,56,0.000000,-134.305511
0,23,58,0.000000,-135.979707
0,24,0,0.000000,-135.091002
0,24,2,0.000000,-137.236333
0,24,4,0.000000,-137.589341
0,24,6,0.000000,-135.516026
0,24,8,0.000000,-135.124228
0,24,10,0.000000,-137.415960
0,24,12,0.000000,-137.732111
0,24,14,0.000000,-135.663652
0,24,16,0.000000,-135.697313
0,24,18,0.000000,-123.355622
0,24,20,0.000000,-128.774505
0,24,22,0.000000,-134.775586
0,24,24,0.000000,-137.346816
0,24,26,0.000000,-132.702692
0,24,28,0.000000,-131.471716
0,24,30,0.000000,-137.052497
0,24,32,0.000000,-136.422171
0,24,34,0.000000,-137.618554
0,24,36,0.000000,-138.974328
0,24,38,0.000000,-136.415895
0,24,40,0.000000,-134.314208
0,24,42,0.000000,-135.917579
0,24,44,0.000000,-133.431555
0,24,46,0.000000,-139.147542
0,24,48,0.000000,-136.009610
0,24,50,0.000000,-135.773834
0,24,52,0.000000,-133.203960
0,24,54,0.000000,-133.920130
0,24,56,0.000000,-136.301324
0,24,58,0.000000,-135.694977
0,25,0,0.000000,-134.725282
0,25,2,0.000000,-138.526859
0,25,4,0.000000,-135.259661
0,25,6,0.000000,-134.686084
0,25,8,0.000000,-133.844575
0,25,10,0.000000,-135.188974
0,25,12,0.000000,-136.928413
0,25,14,0.000000,-135.766941
0,25,16,0.000000,-133.367936
0,25,18,0.000000,-134.911577
0,25,20,0.000000,-135.056235
0,25,22,0.000000,-136.976304
0,25,24,0.000000,-133.914227
0,25,26,0.000000,-131.493968
0,25,28,0.000000,-135.574233
0,25,30,0.000000,-137.291083
0,25,32,0.000000,-135.349231
0,25,34,0.000000,-133.662502
0,25,36,0.000000,-134.908555
0,25,38,0.000000,-136.139647
0,25,40,0.000000,-136.744723
0,25,42,0.000000,-137.020966
0,25,44,0.000000,-133.502254
0,25,46,0.000000,-135.444356
0,25,48,0.000000,-133.476416
0,25,50,0.000000,-134.011737
0,25,52,0.000000,-137.076733
0,25,54,0.000000,-136.087933
0,25,56,0.000000,-136.950616
0,25,58,0.000000,-136.032035
0,26,0,0.000000,-136.975878
0,26,2,0.000000,-135.247158
0,26,4,0.000000,-135.321030
0,26,6,0.000000,-137.452114
0,26,8,0.000000,-135.653657
0,26,10,0.000000,-136.082452
0,26,12,0.000000,-135.490763
0,26,14,0.000000,-137.272889
0,26,16,0.000000,-136.607190
0,26,18,0.000000,-134.034298
0,26,20,0.000000,-135.865278
0,26,22,0.000000,-134.915156
0,26,24,0.000000,-133.333763
0,26,26,0.000000,-134.112294
0,26,28,0.000000,-134.161201
0,26,30,0.000000,-134.240834
0,26,32,0.000000,-134.420538
0,26,34,0.000000,-133.713700
0,26,36,0.000000,-135.325226
0,26,38,0.000000,-134.902367
0,26,40,0.000000,-134.905556
0,26,42,0.000000,-136.379053
0,26,44,0.000000,-137.447464
0,26,46,0.000000,-139.212184
0,26,48,0.000000,-134.055488
0,26,50,0.000000,-133.435214
0,26,52,0.000000,-132.357132
0,26,54,0.000000,-135.206277
0,26,56,0.000000,-134.305861
0,26,58,0.000000,-133.873335
0,27,0,0.000000,-133.678306
0,27,2,0.000000,-135.151460
0,27,4,0.000000,-135.515708
0,27,6,0.000000,-136.525982
0,27,8,0.000000,-135.397233
0,27,10,0.000000,-135.761461
0,27,12,0.000000,-135.164462
0,27,14,0.000000,-136.088424
0,27,16,0.000000,-137.795723
0,27,18,0.000000,-135.751996
0,27,20,0.000000,-135.098349
0,27,22,0.000000,-134.163695
