hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.065804
0,0,2,0.000000,-145.277935
0,0,4,0.000000,-127.387025
0,0,6,0.000000,-125.783776
0,0,8,0.000000,-129.754111
0,0,10,0.000000,-126.411306
0,0,12,0.000000,-137.993802
0,0,14,0.000000,-146.593516
0,0,16,0.000000,-121.451985
0,0,18,0.000000,-126.379576
0,0,20,0.000000,-135.168538
0,0,22,0.000000,-131.937670
0,0,24,0.000000,-136.473026
0,0,26,0.000000,-134.065882
0,0,28,0.000000,-125.477331
0,0,30,0.000000,-139.244780
0,0,32,0.000000,-135.268144
0,0,34,0.000000,-127.834317
0,0,36,0.000000,-135.655655
0,0,38,0.000000,-130.296623
0,0,40,0.000000,-128.129402
0,0,42,0.000000,-141.427486
0,0,44,0.000000,-125.839846
0,0,46,0.000000,-129.662597
0,0,48,0.000000,-128.808835
0,0,50,0.000000,-126.113285
0,0,52,0.000000,-127.840800
0,0,54,0.000000,-132.493592
0,0,56,0.000000,-125.121132
0,0,58,0.000000,-125.459231
0,1,0,0.000000,-128.318422
0,1,2,0.000000,-131.878372
0,1,4,0.000000,-134.042205
0,1,6,0.000000,-139.414014
0,1,8,0.000000,-127.876926
0,1,10,0.000000,-134.534606
0,1,12,0.000000,-140.373290
0,1,14,0.000000,-130.540056
0,1,16,0.000000,-132.267069
0,1,18,0.000000,-129.427401
0,1,20,0.000000,-136.483388
0,1,22,0.000000,-131.834084
0,1,24,0.000000,-125.183688
0,1,26,0.000000,-126.746154
0,1,28,0.000000,-129.112816
0,1,30,0.000000,-118.864401
0,1,32,0.000000,-127.183345
0,1,34,0.000000,-129.322277
0,1,36,0.000000,-128.380581
0,1,38,0.000000,-128.184825
0,1,40,0.000000,-127.139878
0,1,42,0.000000,-135.028737
0,1,44,0.000000,-131.239347
0,1,46,0.000000,-127.123168
0,1,48,0.000000,-138.085337
0,1,50,0.000000,-132.577480
0,1,52,0.000000,-136.441862
0,1,54,0.000000,-126.715430
0,1,56,0.000000,-137.696630
0,1,58,0.000000,-130.911101
0,2,0,0.000000,-130.673096
0,2,2,0.000000,-125.756833
0,2,4,0.000000,-131.104462
0,2,6,0.000000,-130.693791
0,2,8,0.000000,-125.000841
0,2,10,0.000000,-127.692528
0,2,12,0.000000,-133.880555
0,2,14,0.000000,-133.057944
0,2,16,0.000000,-129.764057
0,2,18,0.000000,-124.228818
0,2,20,0.000000,-132.324005
0,2,22,0.000000,-127.204359
0,2,24,0.000000,-127.796600
0,2,26,0.000000,-137.679091
0,2,28,0.000000,-143.618863
0,2,30,0.000000,-134.226368
0,2,32,0.000000,-132.245359
0,2,34,0.000000,-128.934653
0,2,36,0.000000,-127.154697
0,2,38,0.000000,-127.183886
0,2,40,0.000000,-134.849380
0,2,42,0.000000,-133.023654
0,2,44,0.000000,-140.402449
0,2,46,0.000000,-127.002728
0,2,48,0.000000,-140.296372
0,2,50,0.000000,-144.357734
0,2,52,0.000000,-128.987711
0,2,54,0.000000,-123.706622
0,2,56,0.000000,-132.742794
0,2,58,0.000000,-135.255681
0,3,0,0.000000,-133.430934
0,3,2,0.000000,-129.286945
0,3,4,0.000000,-123.722264
0,3,6,0.000000,-130.592290
0,3,8,0.000000,-127.060570
0,3,10,0.000000,-132.932254
0,3,12,0.000000,-141.462802
0,3,14,0.000000,-128.363542
0,3,16,0.000000,-131.840459
0,3,18,0.000000,-130.837545
0,3,20,0.000000,-129.908130
0,3,22,0.000000,-131.809416
0,3,24,0.000000,-134.793208
0,3,26,0.000000,-128.517122
0,3,28,0.000000,-126.293552
0,3,30,0.000000,-136.683049
0,3,32,0.000000,-133.584969
0,3,34,0.000000,-131.320656
0,3,36,0.000000,-127.608080
0,3,38,0.000000,-134.891202
0,3,40,0.000000,-131.676951
0,3,42,0.000000,-127.787979
0,3,44,0.000000,-126.388101
0,3,46,0.000000,-137.070044
0,3,48,0.000000,-131.566647
0,3,50,0.000000,-132.294000
0,3,52,0.000000,-128.574113
0,3,54,0.000000,-131.896417
0,3,56,0.000000,-125.646879
0,3,58,0.000000,-131.966443
0,4,0,0.000000,-125.258725
0,4,2,0.000000,-150.746249
0,4,4,0.000000,-129.251199
0,4,6,0.000000,-128.935782
0,4,8,0.000000,-132.027459
0,4,10,0.000000,-127.513684
0,4,12,0.000000,-132.835724
0,4,14,0.000000,-130.822213
0,4,16,0.000000,-130.863885
0,4,18,0.000000,-122.865426
0,4,20,0.000000,-135.477014
0,4,22,0.000000,-123.880854
0,4,24,0.000000,-130.466403
0,4,26,0.000000,-136.995647
0,4,28,0.000000,-133.597211
0,4,30,0.000000,-125.886569
0,4,32,0.000000,-125.198905
0,4,34,0.000000,-149.010629
0,4,36,0.000000,-136.488335
0,4,38,0.000000,-140.634384
0,4,40,0.000000,-143.539213
0,4,42,0.000000,-128.992550
0,4,44,0.000000,-127.096272
0,4,46,0.000000,-123.228973
0,4,48,0.000000,-129.606258
0,4,50,0.000000,-150.078081
0,4,52,0.000000,-131.465092
0,4,54,0.000000,-138.446276
0,4,56,0.000000,-125.939536
0,4,58,0.000000,-133.057574
0,5,0,0.000000,-137.486298
0,5,2,0.000000,-131.770010
0,5,4,0.000000,-137.204894
0,5,6,0.000000,-143.096309
0,5,8,0.000000,-119.134538
0,5,10,0.000000,-133.420845
0,5,12,0.000000,-134.531417
0,5,14,0.000000,-134.564449
0,5,16,0.000000,-121.062935
0,5,18,0.000000,-130.963530
0,5,20,0.000000,-157.158688
0,5,22,0.000000,-132.615225
0,5,24,0.000000,-128.073657
0,5,26,0.000000,-134.378127
0,5,28,0.000000,-129.248504
0,5,30,0.000000,-130.557437
0,5,32,0.000000,-126.300856
0,5,34,0.000000,-128.254673
0,5,36,0.000000,-134.404150
0,5,38,0.000000,-132.412473
0,5,40,0.000000,-134.980937
0,5,42,0.000000,-127.856084
0,5,44,0.000000,-130.727128
0,5,46,0.000000,-126.303705
0,5,48,0.000000,-128.346928
0,5,50,0.000000,-134.584167
0,5,52,0.000000,-130.164225
0,5,54,0.000000,-130.165260
0,5,56,0.000000,-132.221071
0,5,58,0.000000,-136.203307
0,6,0,0.000000,-122.749002
0,6,2,0.000000,-133.802014
0,6,4,0.000000,-143.147256
0,6,6,0.000000,-127.395349
0,6,8,0.000000,-129.686504
0,6,10,0.000000,-125.590035
0,6,12,0.000000,-129.142481
0,6,14,0.000000,-125.860167
0,6,16,0.000000,-128.997768
0,6,18,0.000000,-131.185981
0,6,20,0.000000,-137.926697
0,6,22,0.000000,-126.818709
0,6,24,0.000000,-124.703868
0,6,26,0.000000,-129.200665
0,6,28,0.000000,-130.939351
0,6,30,0.000000,-126.715904
0,6,32,0.000000,-130.590052
0,6,34,0.000000,-130.813178
0,6,36,0.000000,-148.878697
0,6,38,0.000000,-120.492941
0,6,40,0.000000,-131.381641
0,6,42,0.000000,-135.448972
0,6,44,0.000000,-136.763367
0,6,46,0.000000,-130.361869
0,6,48,0.000000,-131.497291
0,6,50,0.000000,-137.383030
0,6,52,0.000000,-127.130670
0,6,54,0.000000,-128.241677
0,6,56,0.000000,-126.138174
0,6,58,0.000000,-128.947907
0,7,0,0.000000,-120.770650
0,7,2,0.000000,-132.096611
0,7,4,0.000000,-131.425056
0,7,6,0.000000,-127.528304
0,7,8,0.000000,-131.113902
0,7,10,0.000000,-143.270220
0,7,12,0.000000,-126.448181
0,7,14,0.000000,-131.332992
0,7,16,0.000000,-124.035192
0,7,18,0.000000,-126.706103
0,7,20,0.000000,-131.534037
0,7,22,0.000000,-129.477475
0,7,24,0.000000,-132.814994
0,7,26,0.000000,-128.107075
0,7,28,0.000000,-132.848261
0,7,30,0.000000,-156.942410
0,7,32,0.000000,-136.933916
0,7,34,0.000000,-131.818768
0,7,36,0.000000,-138.720823
0,7,38,0.000000,-128.856819
0,7,40,0.000000,-120.016891
0,7,42,0.000000,-129.286043
0,7,44,0.000000,-135.847496
0,7,46,0.000000,-129.405156
0,7,48,0.000000,-127.803685
0,7,50,0.000000,-125.094775
0,7,52,0.000000,-128.696235
0,7,54,0.000000,-150.685242
0,7,56,0.000000,-129.920490
0,7,58,0.000000,-128.530811
0,8,0,0.000000,-141.487632
0,8,2,0.000000,-143.043209
0,8,4,0.000000,-130.524280
0,8,6,0.000000,-122.183963
0,8,8,0.000000,-130.699632
0,8,10,0.000000,-131.267362
0,8,12,0.000000,-137.415436
0,8,14,0.000000,-136.300292
0,8,16,0.000000,-133.135306
0,8,18,0.000000,-122.194265
0,8,20,0.000000,-131.520919
0,8,22,0.000000,-127.371430
0,8,24,0.000000,-127.036088
0,8,26,0.000000,-122.325282
0,8,28,0.000000,-153.498087
0,8,30,0.000000,-137.515705
0,8,32,0.000000,-130.120909
0,8,34,0.000000,-130.207996
0,8,36,0.000000,-125.312905
0,8,38,0.000000,-126.654620
0,8,40,0.000000,-124.868501
0,8,42,0.000000,-137.284871
0,8,44,0.000000,-138.773267
0,8,46,0.000000,-129.151239
0,8,48,0.000000,-136.794048
0,8,50,0.000000,-135.302313
0,8,52,0.000000,-139.821795
0,8,54,0.000000,-126.638527
0,8,56,0.000000,-129.800385
0,8,58,0.000000,-131.072375
0,9,0,0.000000,-136.698649
0,9,2,0.000000,-134.383512
0,9,4,0.000000,-134.478777
0,9,6,0.000000,-130.355785
0,9,8,0.000000,-139.069727
0,9,10,0.000000,-135.542265
0,9,12,0.000000,-130.595368
0,9,14,0.000000,-131.224748
0,9,16,0.000000,-130.605939
0,9,18,0.000000,-138.646534
0,9,20,0.000000,-133.411080
0,9,22,0.000000,-136.448043
0,9,24,0.000000,-130.757313
0,9,26,0.000000,-125.158783
0,9,28,0.000000,-137.677064
0,9,30,0.000000,-125.469150
0,9,32,0.000000,-129.801868
0,9,34,0.000000,-137.326047
0,9,36,0.000000,-131.868395
0,9,38,0.000000,-127.780129
0,9,40,0.000000,-128.738186
0,9,42,0.000000,-131.605541
0,9,44,0.000000,-126.424237
0,9,46,0.000000,-134.186726
0,9,48,0.000000,-134.745808
0,9,50,0.000000,-153.177310
0,9,52,0.000000,-135.895320
0,9,54,0.000000,-134.359157
0,9,56,0.000000,-140.493549
0,9,58,0.000000,-136.921481
0,10,0,0.000000,-129.907735
0,10,2,0.000000,-130.615020
0,10,4,0.000000,-129.447736
0,10,6,0.000000,-134.450057
0,10,8,0.000000,-138.127476
0,10,10,0.000000,-135.214018
0,10,12,0.000000,-142.060026
0,10,14,0.000000,-135.263550
0,10,16,0.000000,-133.339413
0,10,18,0.000000,-130.129829
0,10,20,0.000000,-126.853521
0,10,22,0.000000,-132.070738
0,10,24,0.000000,-126.225722
0,10,26,0.000000,-123.805776
0,10,28,0.000000,-126.792577
0,10,30,0.000000,-128.176278
0,10,32,0.000000,-137.623652
0,10,34,0.000000,-124.136539
0,10,36,0.000000,-132.903894
0,10,38,0.000000,-133.048137
0,10,40,0.000000,-129.611073
0,10,42,0.000000,-129.234280
0,10,44,0.000000,-131.505723
0,10,46,0.000000,-132.088342
0,10,48,0.000000,-131.754252
0,10,50,0.000000,-130.835317
0,10,52,0.000000,-128.812688
0,10,54,0.000000,-130.523604
0,10,56,0.000000,-136.687927
0,10,58,0.000000,-141.113367
0,11,0,0.000000,-131.589922
0,11,2,0.000000,-125.415059
0,11,4,0.000000,-127.657833
0,11,6,0.000000,-131.450286
0,11,8,0.000000,-128.917869
0,11,10,0.000000,-129.036591
0,11,12,0.000000,-129.858240
0,11,14,0.000000,-128.279004
0,11,16,0.000000,-132.879428
0,11,18,0.000000,-128.742814
0,11,20,0.000000,-136.236722
0,11,22,0.000000,-130.638756
0,11,24,0.000000,-131.725219
0,11,26,0.000000,-140.469702
0,11,28,0.000000,-124.345714
0,11,30,0.000000,-123.781141
0,11,32,0.000000,-133.906271
0,11,34,0.000000,-133.243854
0,11,36,0.000000,-128.638917
0,11,38,0.000000,-135.880713
0,11,40,0.000000,-127.878564
0,11,42,0.000000,-130.113138
0,11,44,0.000000,-130.439269
0,11,46,0.000000,-129.813281
0,11,48,0.000000,-135.318945
0,11,50,0.000000,-134.806800
0,11,52,0.000000,-128.250898
0,11,54,0.000000,-142.727325
0,11,56,0.000000,-127.352797
0,11,58,0.000000,-131.684766
0,12,0,0.000000,-133.482390
0,12,2,0.000000,-134.666618
0,12,4,0.000000,-129.653536
0,12,6,0.000000,-122.404788
0,12,8,0.000000,-130.814273
0,12,10,0.000000,-140.122408
0,12,12,0.000000,-127.656301
0,12,14,0.000000,-145.439279
0,12,16,0.000000,-145.765985
0,12,18,0.000000,-147.143823
0,12,20,0.000000,-125.580385
0,12,22,0.000000,-133.804487
0,12,24,0.000000,-139.314113
0,12,26,0.000000,-126.205133
0,12,28,0.000000,-129.281708
0,12,30,0.000000,-132.272274
0,12,32,0.000000,-130.285985
0,12,34,0.000000,-141.746610
0,12,36,0.000000,-120.160566
0,12,38,0.000000,-130.883654
0,12,40,0.000000,-128.462575
0,12,42,0.000000,-123.487458
0,12,44,0.000000,-130.046517
0,12,46,0.000000,-130.697412
0,12,48,0.000000,-129.271090
0,12,50,0.000000,-140.295621
0,12,52,0.000000,-130.935777
0,12,54,0.000000,-128.629454
0,12,56,0.000000,-126.756656
0,12,58,0.000000,-126.780617
0,13,0,0.000000,-132.805498
0,13,2,0.000000,-139.363277
0,13,4,0.000000,-123.242965
0,13,6,0.000000,-140.879872
0,13,8,0.000000,-126.500925
0,13,10,0.000000,-130.838621
0,13,12,0.000000,-126.937938
0,13,14,0.000000,-124.343071
0,13,16,0.000000,-148.286197
0,13,18,0.000000,-142.191215
0,13,20,0.000000,-147.657392
0,13,22,0.000000,-125.990716
0,13,24,0.000000,-131.316540
0,13,26,0.000000,-127.117547
0,13,28,0.000000,-131.709844
0,13,30,0.000000,-138.713108
0,13,32,0.000000,-128.879876
0,13,34,0.000000,-129.484729
0,13,36,0.000000,-138.058128
0,13,38,0.000000,-127.455339
0,13,40,0.000000,-131.974387
0,13,42,0.000000,-130.161855
0,13,44,0.000000,-132.182877
0,13,46,0.000000,-127.793654
0,13,48,0.000000,-129.661713
0,13,50,0.000000,-133.823200
0,13,52,0.000000,-130.329530
0,13,54,0.000000,-131.694129
0,13,56,0.000000,-135.705939
0,13,58,0.000000,-124.924614
0,14,0,0.000000,-133.376009
0,14,2,0.000000,-132.277941
0,14,4,0.000000,-124.003095
0,14,6,0.000000,-126.603860
0,14,8,0.000000,-128.904613
0,14,10,0.000000,-132.541978
0,14,12,0.000000,-131.336528
0,14,14,0.000000,-146.843808
0,14,16,0.000000,-141.841081
0,14,18,0.000000,-132.132572
0,14,20,0.000000,-129.761225
0,14,22,0.000000,-128.875898
0,14,24,0.000000,-127.631753
0,14,26,0.000000,-129.763188
0,14,28,0.000000,-130.498797
0,14,30,0.000000,-125.574956
0,14,32,0.000000,-126.528453
0,14,34,0.000000,-128.117279
0,14,36,0.000000,-143.938026
0,14,38,0.000000,-129.444115
0,14,40,0.000000,-127.747778
0,14,42,0.000000,-137.583804
0,14,44,0.000000,-131.222784
0,14,46,0.000000,-137.190821
0,14,48,0.000000,-125.893740
0,14,50,0.000000,-138.009568
0,14,52,0.000000,-139.847503
0,14,54,0.000000,-130.175109
0,14,56,0.000000,-122.079552
0,14,58,0.000000,-131.265099
0,15,0,0.000000,-125.428842
0,15,2,0.000000,-128.641461
0,15,4,0.000000,-135.295564
0,15,6,0.000000,-129.621932
0,15,8,0.000000,-124.414942
0,15,10,0.000000,-149.690077
0,15,12,0.000000,-144.257191
0,15,14,0.000000,-136.343510
0,15,16,0.000000,-132.419991
0,15,18,0.000000,-126.773077
0,15,20,0.000000,-144.350962
0,15,22,0.000000,-137.861131
0,15,24,0.000000,-130.187403
0,15,26,0.000000,-148.563160
0,15,28,0.000000,-130.279672
0,15,30,0.000000,-126.784570
0,15,32,0.000000,-130.499954
0,15,34,0.000000,-128.166119
0,15,36,0.000000,-133.628097
0,15,38,0.000000,-134.146738
0,15,40,0.000000,-130.149710
0,15,42,0.000000,-126.841676
0,15,44,0.000000,-125.146322
0,15,46,0.000000,-145.145809
0,15,48,0.000000,-122.709230
0,15,50,0.000000,-126.262604
0,15,52,0.000000,-134.357529
0,15,54,0.000000,-125.132544
0,15,56,0.000000,-128.648625
0,15,58,0.000000,-130.136530
0,16,0,0.000000,-140.711701
0,16,2,0.000000,-133.144597
0,16,4,0.000000,-129.125716
0,16,6,0.000000,-134.672450
0,16,8,0.000000,-140.590769
0,16,10,0.000000,-123.434626
0,16,12,0.000000,-127.661628
0,16,14,0.000000,-130.914607
0,16,16,0.000000,-125.691393
0,16,18,0.000000,-124.851391
0,16,20,0.000000,-118.635384
0,16,22,0.000000,-129.454009
0,16,24,0.000000,-131.960247
0,16,26,0.000000,-127.452978
0,16,28,0.000000,-129.918990
0,16,30,0.000000,-130.708893
0,16,32,0.000000,-126.736068
0,16,34,0.000000,-132.923269
0,16,36,0.000000,-127.487225
0,16,38,0.000000,-125.807955
0,16,40,0.000000,-126.717328
0,16,42,0.000000,-127.475559
0,16,44,0.000000,-141.158252
0,16,46,0.000000,-139.912153
0,16,48,0.000000,-129.264427
0,16,50,0.000000,-139.567726
0,16,52,0.000000,-124.146530
0,16,54,0.000000,-136.242110
0,16,56,0.000000,-126.861152
0,16,58,0.000000,-120.298691
0,17,0,0.000000,-131.651428
0,17,2,0.000000,-125.039831
0,17,4,0.000000,-124.385276
0,17,6,0.000000,-138.746503
0,17,8,0.000000,-125.583815
0,17,10,0.000000,-123.224347
0,17,12,0.000000,-130.672342
0,17,14,0.000000,-130.150957
0,17,16,0.000000,-128.080334
0,17,18,0.000000,-134.855728
0,17,20,0.000000,-139.365267
0,17,22,0.000000,-132.075374
0,17,24,0.000000,-126.745742
0,17,26,0.000000,-134.524582
0,17,28,0.000000,-132.730605
0,17,30,0.000000,-134.765515
0,17,32,0.000000,-132.425465
0,17,34,0.000000,-127.976791
0,17,36,0.000000,-129.258730
0,17,38,0.000000,-130.121961
0,17,40,0.000000,-122.245001
0,17,42,0.000000,-133.579519
0,17,44,0.000000,-147.161396
0,17,46,0.000000,-130.429570
0,17,48,0.000000,-126.225895
0,17,50,0.000000,-143.512524
0,17,52,0.000000,-150.677835
0,17,54,0.000000,-128.594410
0,17,56,0.000000,-132.697751
0,17,58,0.000000,-133.023839
0,18,0,0.000000,-130.634243
0,18,2,0.000000,-134.206109
0,18,4,0.000000,-135.648959
0,18,6,0.000000,-131.411719
0,18,8,0.000000,-127.396045
0,18,10,0.000000,-129.307974
0,18,12,0.000000,-139.333662
0,18,14,0.000000,-135.015385
0,18,16,0.000000,-136.226270
0,18,18,0.000000,-131.342631
0,18,20,0.000000,-131.862156
0,18,22,0.000000,-129.565303
0,18,24,0.000000,-128.664879
0,18,26,0.000000,-121.255203
0,18,28,0.000000,-127.171764
0,18,30,0.000000,-129.032403
0,18,32,0.000000,-128.377690
0,18,34,0.000000,-133.490955
0,18,36,0.000000,-134.301475
0,18,38,0.000000,-133.541813
0,18,40,0.000000,-128.610755
0,18,42,0.000000,-139.813550
0,18,44,0.000000,-127.792521
0,18,46,0.000000,-128.706605
0,18,48,0.000000,-126.354562
0,18,50,0.000000,-135.023336
0,18,52,0.000000,-130.670242
0,18,54,0.000000,-127.103753
0,18,56,0.000000,-127.279620
0,18,58,0.000000,-125.320714
0,19,0,0.000000,-150.595445
0,19,2,0.000000,-141.431645
0,19,4,0.000000,-134.234843
0,19,6,0.000000,-132.260488
0,19,8,0.000000,-144.036998
0,19,10,0.000000,-128.171802
0,19,12,0.000000,-127.229658
0,19,14,0.000000,-128.053120
0,19,16,0.000000,-148.928999
0,19,18,0.000000,-136.756218
0,19,20,0.000000,-127.167831
0,19,22,0.000000,-139.486488
0,19,24,0.000000,-137.378729
0,19,26,0.000000,-124.434502
0,19,28,0.000000,-136.608669
0,19,30,0.000000,-131.763196
0,19,32,0.000000,-128.256914
0,19,34,0.000000,-131.394990
0,19,36,0.000000,-128.629835
0,19,38,0.000000,-122.930433
0,19,40,0.000000,-124.691926
0,19,42,0.000000,-130.257034
0,19,44,0.000000,-128.889292
0,19,46,0.000000,-135.594467
0,19,48,0.000000,-139.072758
0,19,50,0.000000,-134.796690
0,19,52,0.000000,-129.935370
0,19,54,0.000000,-127.794277
0,19,56,0.000000,-130.296330
0,19,58,0.000000,-135.287726
0,20,0,0.000000,-127.278954
0,20,2,0.000000,-138.092355
0,20,4,0.000000,-123.428749
0,20,6,0.000000,-149.849534
0,20,8,0.000000,-128.096950
0,20,10,0.000000,-128.488509
0,20,12,0.000000,-126.943350
0,20,14,0.000000,-137.678608
0,20,16,0.000000,-128.397590
0,20,18,0.000000,-132.766480
0,20,20,0.000000,-150.419210
0,20,22,0.000000,-122.951966
0,20,24,0.000000,-131.951601
0,20,26,0.000000,-123.709906
0,20,28,0.000000,-129.139893
0,20,30,0.000000,-136.875351
0,20,32,0.000000,-132.662287
0,20,34,0.000000,-130.545427
0,20,36,0.000000,-131.695801
0,20,38,0.000000,-125.021870
0,20,40,0.000000,-131.119707
0,20,42,0.000000,-136.373523
0,20,44,0.000000,-125.184189
0,20,46,0.000000,-128.096229
0,20,48,0.000000,-139.231143
0,20,50,0.000000,-136.106713
0,20,52,0.000000,-128.340581
0,20,54,0.000000,-136.901475
0,20,56,0.000000,-131.579278
0,20,58,0.000000,-139.320258
0,21,0,0.000000,-129.058078
0,21,2,0.000000,-136.459490
0,21,4,0.000000,-130.106989
0,21,6,0.000000,-135.156088
0,21,8,0.000000,-125.743200
0,21,10,0.000000,-127.513123
0,21,12,0.000000,-127.337207
0,21,14,0.000000,-126.313975
0,21,16,0.000000,-126.982618
0,21,18,0.000000,-144.086210
0,21,20,0.000000,-135.530409
0,21,22,0.000000,-129.471347
0,21,24,0.000000,-129.360058
0,21,26,0.000000,-127.915455
0,21,28,0.000000,-121.598085
0,21,30,0.000000,-137.714447
0,21,32,0.000000,-132.954944
0,21,34,0.000000,-140.609510
0,21,36,0.000000,-124.192211
0,21,38,0.000000,-134.851616
0,21,40,0.000000,-124.852652
0,21,42,0.000000,-131.060146
0,21,44,0.000000,-125.740799
0,21,46,0.000000,-134.843402
0,21,48,0.000000,-129.879146
0,21,50,0.000000,-126.344476
0,21,52,0.000000,-131.839347
0,21,54,0.000000,-126.272283
0,21,56,0.000000,-129.974319
0,21,58,0.000000,-127.806720
0,22,0,0.000000,-133.259355
0,22,2,0.000000,-133.147729
0,22,4,0.000000,-125.493615
0,22,6,0.000000,-130.316057
0,22,8,0.000000,-130.713629
0,22,10,0.000000,-128.338974
0,22,12,0.000000,-132.038954
0,22,14,0.000000,-133.665448
0,22,16,0.000000,-129.150215
0,22,18,0.000000,-135.500831
0,22,20,0.000000,-125.551134
0,22,22,0.000000,-139.025862
0,22,24,0.000000,-137.900986
0,22,26,0.000000,-136.809757
0,22,28,0.000000,-131.733405
0,22,30,0.000000,-141.221672
0,22,32,0.000000,-130.707220
0,22,34,0.000000,-128.248945
0,22,36,0.000000,-136.472502
0,22,38,0.000000,-126.846499
0,22,40,0.000000,-129.140139
0,22,42,0.000000,-129.198785
0,22,44,0.000000,-128.725679
0,22,46,0.000000,-133.314875
0,22,48,0.000000,-130.059533
0,22,50,0.000000,-136.453381
0,22,52,0.000000,-126.557306
0,22,54,0.000000,-145.295942
0,22,56,0.000000,-134.872136
0,22,58,0.000000,-148.744934
0,23,0,0.000000,-128.118779
0,23,2,0.000000,-133.278357
0,23,4,0.000000,-145.924894
0,23,6,0.000000,-127.180643
0,23,8,0.000000,-123.032982
0,23,10,0.000000,-124.935576
0,23,12,0.000000,-133.646666
0,23,14,0.000000,-129.964627
0,23,16,0.000000,-133.774615
0,23,18,0.000000,-128.944878
0,23,20,0.000000,-133.410796
0,23,22,0.000000,-134.931296
0,23,24,0.000000,-126.387502
0,23,26,0.000000,-140.522173
0,23,28,0.000000,-136.535124
0,23,30,0.000000,-133.908953
0,23,32,0.000000,-135.914676
0,23,34,0.000000,-126.000081
0,23,36,0.000000,-128.005958
0,23,38,0.000000,-127.815744
0,23,40,0.000000,-144.599038
0,23,42,0.000000,-123.558996
0,23,44,0.000000,-130.020234
0,23,46,0.000000,-131.247014
0,23,48,0.000000,-129.929048
0,23,50,0.000000,-127.357551
0,23,52,0.000000,-130.225729
0,23,54,0.000000,-128.867524
0,23,56,0.000000,-137.265598
0,23,58,0.000000,-133.048354
0,24,0,0.000000,-137.476434
0,24,2,0.000000,-143.891307
0,24,4,0.000000,-128.659854
0,24,6,0.000000,-122.505912
0,24,8,0.000000,-127.972356
0,24,10,0.000000,-131.369343
0,24,12,0.000000,-130.302895
0,24,14,0.000000,-134.778598
0,24,16,0.000000,-125.433540
0,24,18,0.000000,-124.343992
0,24,20,0.000000,-124.594526
0,24,22,0.000000,-123.199855
0,24,24,0.000000,-137.666818
0,24,26,0.000000,-143.285691
0,24,28,0.000000,-134.070853
0,24,30,0.000000,-154.321417
0,24,32,0.000000,-124.669066
0,24,34,0.000000,-131.188601
0,24,36,0.000000,-134.630165
0,24,38,0.000000,-139.781595
0,24,40,0.000000,-130.943514
0,24,42,0.000000,-124.372130
0,24,44,0.000000,-125.962637
0,24,46,0.000000,-125.489281
0,24,48,0.000000,-131.571888
0,24,50,0.000000,-135.233378
0,24,52,0.000000,-138.749987
0,24,54,0.000000,-141.374896
0,24,56,0.000000,-124.702019
0,24,58,0.000000,-134.736964
0,25,0,0.000000,-129.253673
0,25,2,0.000000,-132.559886
0,25,4,0.000000,-135.401767
0,25,6,0.000000,-126.348239
0,25,8,0.000000,-134.349346
0,25,10,0.000000,-131.196033
0,25,12,0.000000,-133.906937
0,25,14,0.000000,-128.688210
0,25,16,0.000000,-131.378203
0,25,18,0.000000,-138.886408
0,25,20,0.000000,-125.679244
0,25,22,0.000000,-128.026565
0,25,24,0.000000,-146.678400
0,25,26,0.000000,-124.995598
0,25,28,0.000000,-126.366713
0,25,30,0.000000,-133.408998
0,25,32,0.000000,-137.301490
0,25,34,0.000000,-127.704363
0,25,36,0.000000,-124.188279
0,25,38,0.000000,-125.604644
0,25,40,0.000000,-151.030627
0,25,42,0.000000,-141.955297
0,25,44,0.000000,-124.699553
0,25,46,0.000000,-134.360650
0,25,48,0.000000,-127.018767
0,25,50,0.000000,-127.714583
0,25,52,0.000000,-127.326302
0,25,54,0.000000,-155.765463
0,25,56,0.000000,-132.132943
0,25,58,0.000000,-144.040971
0,26,0,0.000000,-128.736286
0,26,2,0.000000,-134.438943
0,26,4,0.000000,-138.506810
0,26,6,0.000000,-131.395737
0,26,8,0.000000,-137.581629
0,26,10,0.000000,-130.486623
0,26,12,0.000000,-143.575284
0,26,14,0.000000,-126.888068
0,26,16,0.000000,-130.855405
0,26,18,0.000000,-137.907619
0,26,20,0.000000,-128.829225
0,26,22,0.000000,-128.448416
0,26,24,0.000000,-127.366224
0,26,26,0.000000,-127.721550
0,26,28,0.000000,-125.062070
0,26,30,0.000000,-141.541666
0,26,32,0.000000,-130.305185
0,26,34,0.000000,-130.749727
0,26,36,0.000000,-127.371405
0,26,38,0.000000,-143.676247
0,26,40,0.000000,-138.773093
0,26,42,0.000000,-135.126751
0,26,44,0.000000,-152.435963
0,26,46,0.000000,-124.593355
0,26,48,0.000000,-146.694869
0,26,50,0.000000,-128.061672
0,26,52,0.000000,-134.085571
0,26,54,0.000000,-128.460001
0,26,56,0.000000,-126.508352
0,26,58,0.000000,-136.339898
0,27,0,0.000000,-140.198089
0,27,2,0.000000,-131.323638
0,27,4,0.000000,-123.815806
0,27,6,0.000000,-139.096833
0,27,8,0.000000,-129.065063
0,27,10,0.000000,-128.862218
0,27,12,0.000000,-140.723537
0,27,14,0.000000,-131.281136
0,27,16,0.000000,-127.501045
0,27,18,0.000000,-130.229019
0,27,20,0.000000,-134.437331
0,27,22,0.000000,-132.732661
