hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.696008
0,0,2,0.000000,-135.749793
0,0,4,0.000000,-123.786264
0,0,6,0.000000,-125.549858
0,0,8,0.000000,-130.897405
0,0,10,0.000000,-141.448649
0,0,12,0.000000,-146.732668
0,0,14,0.000000,-127.631524
0,0,16,0.000000,-135.307905
0,0,18,0.000000,-140.283659
0,0,20,0.000000,-124.681456
0,0,22,0.000000,-143.277905
0,0,24,0.000000,-141.334532
0,0,26,0.000000,-132.985671
0,0,28,0.000000,-134.978584
0,0,30,0.000000,-127.646047
0,0,32,0.000000,-130.652640
0,0,34,0.000000,-130.781370
0,0,36,0.000000,-126.813131
0,0,38,0.000000,-136.532531
0,0,40,0.000000,-124.916953
0,0,42,0.000000,-130.332102
0,0,44,0.000000,-136.237299
0,0,46,0.000000,-138.662230
0,0,48,0.000000,-130.684041
0,0,50,0.000000,-128.257015
0,0,52,0.000000,-134.648670
0,0,54,0.000000,-133.050682
0,0,56,0.000000,-123.066649
0,0,58,0.000000,-133.370546
0,1,0,0.000000,-131.354742
0,1,2,0.000000,-125.583318
0,1,4,0.000000,-121.429582
0,1,6,0.000000,-128.956760
0,1,8,0.000000,-128.375309
0,1,10,0.000000,-127.899530
0,1,12,0.000000,-134.336637
0,1,14,0.000000,-136.306355
0,1,16,0.000000,-125.159331
0,1,18,0.000000,-128.007181
0,1,20,0.000000,-140.591507
0,1,22,0.000000,-126.315711
0,1,24,0.000000,-126.806234
0,1,26,0.000000,-130.044643
0,1,28,0.000000,-129.067742
0,1,30,0.000000,-128.472504
0,1,32,0.000000,-145.889326
0,1,34,0.000000,-125.183442
0,1,36,0.000000,-127.307634
0,1,38,0.000000,-134.871005
0,1,40,0.000000,-142.548674
0,1,42,0.000000,-129.468717
0,1,44,0.000000,-136.051354
0,1,46,0.000000,-123.885157
0,1,48,0.000000,-133.164044
0,1,50,0.000000,-128.013603
0,1,52,0.000000,-133.653032
0,1,54,0.000000,-139.003546
0,1,56,0.000000,-136.069655
0,1,58,0.000000,-126.239901
0,2,0,0.000000,-125.526263
0,2,2,0.000000,-133.527544
0,2,4,0.000000,-132.233782
0,2,6,0.000000,-133.919900
0,2,8,0.000000,-124.956215
0,2,10,0.000000,-126.896331
0,2,12,0.000000,-131.997706
0,2,14,0.000000,-135.466953
0,2,16,0.000000,-125.846519
0,2,18,0.000000,-128.936998
0,2,20,0.000000,-127.537333
0,2,22,0.000000,-131.492569
0,2,24,0.000000,-129.425312
0,2,26,0.000000,-130.161772
0,2,28,0.000000,-134.055685
0,2,30,0.000000,-127.264202
0,2,32,0.000000,-124.906053
0,2,34,0.000000,-128.183620
0,2,36,0.000000,-125.618755
0,2,38,0.000000,-127.950451
0,2,40,0.000000,-136.398420
0,2,42,0.000000,-136.540338
0,2,44,0.000000,-125.292313
0,2,46,0.000000,-147.488585
0,2,48,0.000000,-129.124584
0,2,50,0.000000,-128.867829
0,2,52,0.000000,-131.147370
0,2,54,0.000000,-126.772351
0,2,56,0.000000,-127.004180
0,2,58,0.000000,-133.647980
0,3,0,0.000000,-140.137636
0,3,2,0.000000,-129.247286
0,3,4,0.000000,-128.973244
0,3,6,0.000000,-129.467562
0,3,8,0.000000,-131.685201
0,3,10,0.000000,-130.495507
0,3,12,0.000000,-129.059359
0,3,14,0.000000,-123.828883
0,3,16,0.000000,-128.827886
0,3,18,0.000000,-127.083299
0,3,20,0.000000,-131.165337
0,3,22,0.000000,-126.913268
0,3,24,0.000000,-129.999890
0,3,26,0.000000,-131.625786
0,3,28,0.000000,-129.579959
0,3,30,0.000000,-130.559868
0,3,32,0.000000,-131.671369
0,3,34,0.000000,-134.222527
0,3,36,0.000000,-131.089552
0,3,38,0.000000,-137.470871
0,3,40,0.000000,-126.679268
0,3,42,0.000000,-130.127696
0,3,44,0.000000,-129.440073
0,3,46,0.000000,-138.145802
0,3,48,0.000000,-129.374476
0,3,50,0.000000,-135.253125
0,3,52,0.000000,-126.807564
0,3,54,0.000000,-122.479757
0,3,56,0.000000,-137.278329
0,3,58,0.000000,-127.393297
0,4,0,0.000000,-131.040779
0,4,2,0.000000,-125.970234
0,4,4,0.000000,-131.377827
0,4,6,0.000000,-136.688344
0,4,8,0.000000,-137.431366
0,4,10,0.000000,-137.043771
0,4,12,0.000000,-132.164935
0,4,14,0.000000,-133.729051
0,4,16,0.000000,-134.276694
0,4,18,0.000000,-129.194711
0,4,20,0.000000,-141.023083
0,4,22,0.000000,-130.859352
0,4,24,0.000000,-125.277106
0,4,26,0.000000,-127.638998
0,4,28,0.000000,-133.743955
0,4,30,0.000000,-136.228764
0,4,32,0.000000,-131.562449
0,4,34,0.000000,-126.083550
0,4,36,0.000000,-133.954524
0,4,38,0.000000,-139.615650
0,4,40,0.000000,-129.147915
0,4,42,0.000000,-139.740717
0,4,44,0.000000,-125.490307
0,4,46,0.000000,-122.644429
0,4,48,0.000000,-134.455841
0,4,50,0.000000,-135.544175
0,4,52,0.000000,-131.627030
0,4,54,0.000000,-127.325434
0,4,56,0.000000,-124.728766
0,4,58,0.000000,-133.760034
0,5,0,0.000000,-147.943613
0,5,2,0.000000,-134.331946
0,5,4,0.000000,-137.739029
0,5,6,0.000000,-127.215509
0,5,8,0.000000,-136.585279
0,5,10,0.000000,-132.899325
0,5,12,0.000000,-123.692983
0,5,14,0.000000,-131.731148
0,5,16,0.000000,-136.598272
0,5,18,0.000000,-123.065463
0,5,20,0.000000,-129.033578
0,5,22,0.000000,-136.918251
0,5,24,0.000000,-132.665728
0,5,26,0.000000,-139.320742
0,5,28,0.000000,-131.813581
0,5,30,0.000000,-129.168968
0,5,32,0.000000,-126.404084
0,5,34,0.000000,-126.067968
0,5,36,0.000000,-129.593764
0,5,38,0.000000,-132.757111
0,5,40,0.000000,-132.159143
0,5,42,0.000000,-130.881649
0,5,44,0.000000,-137.777381
0,5,46,0.000000,-122.225607
0,5,48,0.000000,-126.957531
0,5,50,0.000000,-124.783808
0,5,52,0.000000,-134.896163
0,5,54,0.000000,-128.954889
0,5,56,0.000000,-130.012716
0,5,58,0.000000,-129.377355
0,6,0,0.000000,-125.762357
0,6,2,0.000000,-130.642521
0,6,4,0.000000,-122.084386
0,6,6,0.000000,-130.041839
0,6,8,0.000000,-130.628714
0,6,10,0.000000,-132.704679
0,6,12,0.000000,-130.758633
0,6,14,0.000000,-147.203211
0,6,16,0.000000,-128.819519
0,6,18,0.000000,-130.257236
0,6,20,0.000000,-129.081856
0,6,22,0.000000,-133.289968
0,6,24,0.000000,-124.606588
0,6,26,0.000000,-137.802724
0,6,28,0.000000,-136.707994
0,6,30,0.000000,-135.962760
0,6,32,0.000000,-132.314952
0,6,34,0.000000,-147.604340
0,6,36,0.000000,-122.724583
0,6,38,0.000000,-134.958717
0,6,40,0.000000,-128.891360
0,6,42,0.000000,-125.772290
0,6,44,0.000000,-131.502181
0,6,46,0.000000,-134.518577
0,6,48,0.000000,-133.803907
0,6,50,0.000000,-127.153418
0,6,52,0.000000,-124.047426
0,6,54,0.000000,-125.302304
0,6,56,0.000000,-135.207195
0,6,58,0.000000,-133.133709
0,7,0,0.000000,-127.541537
0,7,2,0.000000,-133.275699
0,7,4,0.000000,-126.225325
0,7,6,0.000000,-134.857695
0,7,8,0.000000,-123.544305
0,7,10,0.000000,-127.844565
0,7,12,0.000000,-133.737564
0,7,14,0.000000,-129.631995
0,7,16,0.000000,-126.196109
0,7,18,0.000000,-128.804400
0,7,20,0.000000,-132.589677
0,7,22,0.000000,-132.705592
0,7,24,0.000000,-128.299975
0,7,26,0.000000,-131.965202
0,7,28,0.000000,-129.334668
0,7,30,0.000000,-134.367148
0,7,32,0.000000,-130.170456
0,7,34,0.000000,-124.429509
0,7,36,0.000000,-136.599371
0,7,38,0.000000,-135.516236
0,7,40,0.000000,-140.846341
0,7,42,0.000000,-131.304682
0,7,44,0.000000,-128.787638
0,7,46,0.000000,-125.174847
0,7,48,0.000000,-124.940306
0,7,50,0.000000,-132.626886
0,7,52,0.000000,-129.603391
0,7,54,0.000000,-125.661014
0,7,56,0.000000,-124.911773
0,7,58,0.000000,-132.299846
0,8,0,0.000000,-133.180483
0,8,2,0.000000,-133.492487
0,8,4,0.000000,-131.366629
0,8,6,0.000000,-130.560719
0,8,8,0.000000,-128.010289
0,8,10,0.000000,-132.071276
0,8,12,0.000000,-131.132133
0,8,14,0.000000,-121.656782
0,8,16,0.000000,-134.461877
0,8,18,0.000000,-135.160798
0,8,20,0.000000,-131.607187
0,8,22,0.000000,-136.123448
0,8,24,0.000000,-142.389828
0,8,26,0.000000,-126.298634
0,8,28,0.000000,-124.617359
0,8,30,0.000000,-136.518836
0,8,32,0.000000,-122.264309
0,8,34,0.000000,-144.951985
0,8,36,0.000000,-128.973641
0,8,38,0.000000,-137.887958
0,8,40,0.000000,-127.822106
0,8,42,0.000000,-137.253711
0,8,44,0.000000,-133.776901
0,8,46,0.000000,-123.630038
0,8,48,0.000000,-129.722383
0,8,50,0.000000,-130.433947
0,8,52,0.000000,-135.413462
0,8,54,0.000000,-142.319083
0,8,56,0.000000,-132.021673
0,8,58,0.000000,-127.810303
0,9,0,0.000000,-127.415573
0,9,2,0.000000,-125.596318
0,9,4,0.000000,-125.232062
0,9,6,0.000000,-128.812705
0,9,8,0.000000,-127.891131
0,9,10,0.000000,-141.663051
0,9,12,0.000000,-133.123514
0,9,14,0.000000,-137.551648
0,9,16,0.000000,-128.804985
0,9,18,0.000000,-131.174985
0,9,20,0.000000,-123.865035
0,9,22,0.000000,-125.445116
0,9,24,0.000000,-136.037432
0,9,26,0.000000,-131.738623
0,9,28,0.000000,-124.329124
0,9,30,0.000000,-135.205734
0,9,32,0.000000,-128.525185
0,9,34,0.000000,-128.257244
0,9,36,0.000000,-138.680189
0,9,38,0.000000,-163.600324
0,9,40,0.000000,-128.491194
0,9,42,0.000000,-128.642599
0,9,44,0.000000,-132.653860
0,9,46,0.000000,-130.959927
0,9,48,0.000000,-138.794700
0,9,50,0.000000,-127.996887
0,9,52,0.000000,-130.649384
0,9,54,0.000000,-149.006590
0,9,56,0.000000,-129.615851
0,9,58,0.000000,-134.325422
0,10,0,0.000000,-126.718713
0,10,2,0.000000,-129.191687
0,10,4,0.000000,-122.651587
0,10,6,0.000000,-124.499744
0,10,8,0.000000,-133.235701
0,10,10,0.000000,-127.548327
0,10,12,0.000000,-129.327166
0,10,14,0.000000,-125.478174
0,10,16,0.000000,-127.070731
0,10,18,0.000000,-130.329731
0,10,20,0.000000,-124.663766
0,10,22,0.000000,-136.769084
0,10,24,0.000000,-125.544530
0,10,26,0.000000,-122.617950
0,10,28,0.000000,-133.742941
0,10,30,0.000000,-128.347290
0,10,32,0.000000,-129.811257
0,10,34,0.000000,-135.416921
0,10,36,0.000000,-128.761539
0,10,38,0.000000,-130.135177
0,10,40,0.000000,-143.816842
0,10,42,0.000000,-150.825671
0,10,44,0.000000,-130.618916
0,10,46,0.000000,-131.040056
0,10,48,0.000000,-126.743227
0,10,50,0.000000,-144.668358
0,10,52,0.000000,-130.563305
0,10,54,0.000000,-138.084655
0,10,56,0.000000,-132.954286
0,10,58,0.000000,-137.387975
0,11,0,0.000000,-134.302699
0,11,2,0.000000,-129.809487
0,11,4,0.000000,-127.546889
0,11,6,0.000000,-134.255507
0,11,8,0.000000,-127.635446
0,11,10,0.000000,-127.732385
0,11,12,0.000000,-134.584827
0,11,14,0.000000,-124.231125
0,11,16,0.000000,-140.360564
0,11,18,0.000000,-129.666737
0,11,20,0.000000,-152.917801
0,11,22,0.000000,-130.283512
0,11,24,0.000000,-135.960414
0,11,26,0.000000,-139.189013
0,11,28,0.000000,-129.470818
0,11,30,0.000000,-128.392261
0,11,32,0.000000,-129.850537
0,11,34,0.000000,-133.444900
0,11,36,0.000000,-128.568124
0,11,38,0.000000,-132.898865
0,11,40,0.000000,-124.957521
0,11,42,0.000000,-130.640179
0,11,44,0.000000,-136.000237
0,11,46,0.000000,-137.634179
0,11,48,0.000000,-130.858778
0,11,50,0.000000,-137.081513
0,11,52,0.000000,-135.174310
0,11,54,0.000000,-129.506199
0,11,56,0.000000,-126.304657
0,11,58,0.000000,-129.949344
0,12,0,0.000000,-125.206943
0,12,2,0.000000,-130.551335
0,12,4,0.000000,-131.305902
0,12,6,0.000000,-126.061700
0,12,8,0.000000,-136.030738
0,12,10,0.000000,-129.785542
0,12,12,0.000000,-138.063046
0,12,14,0.000000,-136.888841
0,12,16,0.000000,-123.991019
0,12,18,0.000000,-145.605595
0,12,20,0.000000,-127.627864
0,12,22,0.000000,-135.366115
0,12,24,0.000000,-130.785300
0,12,26,0.000000,-129.162028
0,12,28,0.000000,-130.787459
0,12,30,0.000000,-130.746347
0,12,32,0.000000,-137.265472
0,12,34,0.000000,-131.164041
0,12,36,0.000000,-135.834481
0,12,38,0.000000,-127.149588
0,12,40,0.000000,-138.165063
0,12,42,0.000000,-131.134418
0,12,44,0.000000,-125.108851
0,12,46,0.000000,-133.841448
0,12,48,0.000000,-135.815486
0,12,50,0.000000,-126.954599
0,12,52,0.000000,-133.319368
0,12,54,0.000000,-129.110215
0,12,56,0.000000,-136.555693
0,12,58,0.000000,-133.506213
0,13,0,0.000000,-128.715477
0,13,2,0.000000,-139.146031
0,13,4,0.000000,-135.866660
0,13,6,0.000000,-145.013540
0,13,8,0.000000,-124.365445
0,13,10,0.000000,-124.636232
0,13,12,0.000000,-133.094339
0,13,14,0.000000,-131.390103
0,13,16,0.000000,-125.343510
0,13,18,0.000000,-136.077239
0,13,20,0.000000,-127.276193
0,13,22,0.000000,-130.092645
0,13,24,0.000000,-125.127279
0,13,26,0.000000,-128.022633
0,13,28,0.000000,-123.869820
0,13,30,0.000000,-128.916423
0,13,32,0.000000,-130.123788
0,13,34,0.000000,-130.783189
0,13,36,0.000000,-133.487063
0,13,38,0.000000,-131.207280
0,13,40,0.000000,-137.844140
0,13,42,0.000000,-145.356164
0,13,44,0.000000,-133.016055
0,13,46,0.000000,-134.404164
0,13,48,0.000000,-134.800392
0,13,50,0.000000,-133.320887
0,13,52,0.000000,-129.116406
0,13,54,0.000000,-126.112405
0,13,56,0.000000,-166.806948
0,13,58,0.000000,-131.977845
0,14,0,0.000000,-139.299339
0,14,2,0.000000,-134.191396
0,14,4,0.000000,-125.300664
0,14,6,0.000000,-137.272416
0,14,8,0.000000,-123.874564
0,14,10,0.000000,-130.793292
0,14,12,0.000000,-135.686036
0,14,14,0.000000,-126.695059
0,14,16,0.000000,-130.259378
0,14,18,0.000000,-131.562032
0,14,20,0.000000,-126.710574
0,14,22,0.000000,-135.134525
0,14,24,0.000000,-126.948496
0,14,26,0.000000,-140.500028
0,14,28,0.000000,-125.425764
0,14,30,0.000000,-136.913639
0,14,32,0.000000,-131.460222
0,14,34,0.000000,-125.900072
0,14,36,0.000000,-132.263181
0,14,38,0.000000,-138.631127
0,14,40,0.000000,-133.666437
0,14,42,0.000000,-131.870918
0,14,44,0.000000,-130.842080
0,14,46,0.000000,-126.899047
0,14,48,0.000000,-130.912831
0,14,50,0.000000,-129.829215
0,14,52,0.000000,-129.106194
0,14,54,0.000000,-125.802151
0,14,56,0.000000,-132.278528
0,14,58,0.000000,-131.948057
0,15,0,0.000000,-134.356199
0,15,2,0.000000,-133.751847
0,15,4,0.000000,-133.286266
0,15,6,0.000000,-126.389411
0,15,8,0.000000,-136.175003
0,15,10,0.000000,-130.104931
0,15,12,0.000000,-138.321936
0,15,14,0.000000,-137.730736
0,15,16,0.000000,-133.223590
0,15,18,0.000000,-139.915615
0,15,20,0.000000,-139.861953
0,15,22,0.000000,-129.308823
0,15,24,0.000000,-128.401796
0,15,26,0.000000,-122.379824
0,15,28,0.000000,-132.462847
0,15,30,0.000000,-127.372938
0,15,32,0.000000,-124.237103
0,15,34,0.000000,-141.494344
0,15,36,0.000000,-127.481673
0,15,38,0.000000,-133.255831
0,15,40,0.000000,-124.186961
0,15,42,0.000000,-127.920924
0,15,44,0.000000,-130.806522
0,15,46,0.000000,-143.346913
0,15,48,0.000000,-130.840161
0,15,50,0.000000,-137.810487
0,15,52,0.000000,-132.304160
0,15,54,0.000000,-127.559014
0,15,56,0.000000,-130.953980
0,15,58,0.000000,-137.789043
0,16,0,0.000000,-135.375244
0,16,2,0.000000,-135.012657
0,16,4,0.000000,-136.402966
0,16,6,0.000000,-129.329576
0,16,8,0.000000,-133.185488
0,16,10,0.000000,-129.914196
0,16,12,0.000000,-134.958868
0,16,14,0.000000,-126.839278
0,16,16,0.000000,-132.562184
0,16,18,0.000000,-126.004622
0,16,20,0.000000,-129.470221
0,16,22,0.000000,-124.835321
0,16,24,0.000000,-126.517257
0,16,26,0.000000,-136.438787
0,16,28,0.000000,-136.351997
0,16,30,0.000000,-130.380269
0,16,32,0.000000,-142.769019
0,16,34,0.000000,-125.052488
0,16,36,0.000000,-126.568612
0,16,38,0.000000,-127.054620
0,16,40,0.000000,-130.336552
0,16,42,0.000000,-125.564004
0,16,44,0.000000,-127.492083
0,16,46,0.000000,-126.415079
0,16,48,0.000000,-130.753408
0,16,50,0.000000,-135.326176
0,16,52,0.000000,-133.271087
0,16,54,0.000000,-127.682088
0,16,56,0.000000,-123.607541
0,16,58,0.000000,-146.043876
0,17,0,0.000000,-137.852472
0,17,2,0.000000,-140.165977
0,17,4,0.000000,-126.373430
0,17,6,0.000000,-128.109285
0,17,8,0.000000,-129.686644
0,17,10,0.000000,-137.250055
0,17,12,0.000000,-132.244214
0,17,14,0.000000,-135.475018
0,17,16,0.000000,-127.460530
0,17,18,0.000000,-137.604108
0,17,20,0.000000,-127.056949
0,17,22,0.000000,-139.403607
0,17,24,0.000000,-131.415141
0,17,26,0.000000,-126.634611
0,17,28,0.000000,-133.140905
0,17,30,0.000000,-127.533627
0,17,32,0.000000,-128.769166
0,17,34,0.000000,-126.960976
0,17,36,0.000000,-138.435939
0,17,38,0.000000,-126.688654
0,17,40,0.000000,-127.710693
0,17,42,0.000000,-126.100527
0,17,44,0.000000,-124.535526
0,17,46,0.000000,-135.141982
0,17,48,0.000000,-130.088651
0,17,50,0.000000,-138.858185
0,17,52,0.000000,-134.036454
0,17,54,0.000000,-132.696880
0,17,56,0.000000,-132.053643
0,17,58,0.000000,-122.960321
0,18,0,0.000000,-134.830875
0,18,2,0.000000,-134.126197
0,18,4,0.000000,-129.741038
0,18,6,0.000000,-131.273768
0,18,8,0.000000,-129.446794
0,18,10,0.000000,-132.224832
0,18,12,0.000000,-124.577190
0,18,14,0.000000,-130.533278
0,18,16,0.000000,-129.116078
0,18,18,0.000000,-125.978115
0,18,20,0.000000,-132.881898
0,18,22,0.000000,-132.960277
0,18,24,0.000000,-130.250686
0,18,26,0.000000,-136.828061
0,18,28,0.000000,-129.893026
0,18,30,0.000000,-132.947084
0,18,32,0.000000,-122.370105
0,18,34,0.000000,-131.930203
0,18,36,0.000000,-137.806468
0,18,38,0.000000,-125.464712
0,18,40,0.000000,-130.844841
0,18,42,0.000000,-136.019219
0,18,44,0.000000,-129.579304
0,18,46,0.000000,-133.269994
0,18,48,0.000000,-136.622129
0,18,50,0.000000,-128.082586
0,18,52,0.000000,-131.298900
0,18,54,0.000000,-133.858841
0,18,56,0.000000,-136.372431
0,18,58,0.000000,-128.347307
0,19,0,0.000000,-134.618931
0,19,2,0.000000,-133.987641
0,19,4,0.000000,-127.136289
0,19,6,0.000000,-132.923171
0,19,8,0.000000,-127.314312
0,19,10,0.000000,-128.577932
0,19,12,0.000000,-128.936055
0,19,14,0.000000,-135.992664
0,19,16,0.000000,-133.999714
0,19,18,0.000000,-125.076074
0,19,20,0.000000,-128.280570
0,19,22,0.000000,-132.705177
0,19,24,0.000000,-130.865280
0,19,26,0.000000,-125.111832
0,19,28,0.000000,-131.364163
0,19,30,0.000000,-124.848114
0,19,32,0.000000,-136.159472
0,19,34,0.000000,-138.155760
0,19,36,0.000000,-131.736641
0,19,38,0.000000,-131.011816
0,19,40,0.000000,-129.633605
0,19,42,0.000000,-141.677572
0,19,44,0.000000,-128.657054
0,19,46,0.000000,-130.173889
0,19,48,0.000000,-127.055420
0,19,50,0.000000,-131.929661
0,19,52,0.000000,-133.042736
0,19,54,0.000000,-137.680199
0,19,56,0.000000,-121.745173
0,19,58,0.000000,-129.095559
0,20,0,0.000000,-137.238725
0,20,2,0.000000,-126.608867
0,20,4,0.000000,-126.138974
0,20,6,0.000000,-124.281865
0,20,8,0.000000,-137.066774
0,20,10,0.000000,-127.939985
0,20,12,0.000000,-128.524354
0,20,14,0.000000,-130.075962
0,20,16,0.000000,-131.796701
0,20,18,0.000000,-130.009321
0,20,20,0.000000,-132.490717
0,20,22,0.000000,-128.584249
0,20,24,0.000000,-130.705646
0,20,26,0.000000,-129.592953
0,20,28,0.000000,-131.341913
0,20,30,0.000000,-132.941574
0,20,32,0.000000,-130.858416
0,20,34,0.000000,-127.035351
0,20,36,0.000000,-127.485976
0,20,38,0.000000,-130.018401
0,20,40,0.000000,-127.877580
0,20,42,0.000000,-130.153882
0,20,44,0.000000,-137.609644
0,20,46,0.000000,-129.339798
0,20,48,0.000000,-136.014121
0,20,50,0.000000,-134.876404
0,20,52,0.000000,-127.820270
0,20,54,0.000000,-132.905401
0,20,56,0.000000,-126.346427
0,20,58,0.000000,-127.269833
0,21,0,0.000000,-125.248849
0,21,2,0.000000,-127.244830
0,21,4,0.000000,-128.162249
0,21,6,0.000000,-131.686605
0,21,8,0.000000,-138.139647
0,21,10,0.000000,-126.531697
0,21,12,0.000000,-125.042474
0,21,14,0.000000,-131.473568
0,21,16,0.000000,-137.453041
0,21,18,0.000000,-124.287535
0,21,20,0.000000,-126.934594
0,21,22,0.000000,-124.760793
0,21,24,0.000000,-134.872862
0,21,26,0.000000,-149.278815
0,21,28,0.000000,-134.829321
0,21,30,0.000000,-128.343279
0,21,32,0.000000,-127.180622
0,21,34,0.000000,-142.600930
0,21,36,0.000000,-132.316730
0,21,38,0.000000,-134.175418
0,21,40,0.000000,-126.930545
0,21,42,0.000000,-140.347734
0,21,44,0.000000,-127.359498
0,21,46,0.000000,-133.516608
0,21,48,0.000000,-135.295817
0,21,50,0.000000,-129.907900
0,21,52,0.000000,-144.207748
0,21,54,0.000000,-126.442995
0,21,56,0.000000,-135.517161
0,21,58,0.000000,-128.314909
0,22,0,0.000000,-136.885115
0,22,2,0.000000,-137.239107
0,22,4,0.000000,-131.318788
0,22,6,0.000000,-129.986198
0,22,8,0.000000,-130.611877
0,22,10,0.000000,-135.208496
0,22,12,0.000000,-125.619568
0,22,14,0.000000,-130.129875
0,22,16,0.000000,-140.456431
0,22,18,0.000000,-128.622336
0,22,20,0.000000,-135.073392
0,22,22,0.000000,-129.471803
0,22,24,0.000000,-127.455800
0,22,26,0.000000,-125.892656
0,22,28,0.000000,-124.175480
0,22,30,0.000000,-137.215783
0,22,32,0.000000,-133.970905
0,22,34,0.000000,-139.257920
0,22,36,0.000000,-123.411874
0,22,38,0.000000,-134.294214
0,22,40,0.000000,-134.455500
0,22,42,0.000000,-155.078979
0,22,44,0.000000,-132.286975
0,22,46,0.000000,-130.579342
0,22,48,0.000000,-134.224890
0,22,50,0.000000,-122.713701
0,22,52,0.000000,-134.488327
0,22,54,0.000000,-143.526749
0,22,56,0.000000,-140.671336
0,22,58,0.000000,-145.783508
0,23,0,0.000000,-136.864298
0,23,2,0.000000,-130.441770
0,23,4,0.000000,-130.915877
0,23,6,0.000000,-129.707425
0,23,8,0.000000,-124.986413
0,23,10,0.000000,-122.754834
0,23,12,0.000000,-125.421180
0,23,14,0.000000,-123.590629
0,23,16,0.000000,-131.939594
0,23,18,0.000000,-130.340122
0,23,20,0.000000,-132.437258
0,23,22,0.000000,-131.640577
0,23,24,0.000000,-133.644823
0,23,26,0.000000,-133.367203
0,23,28,0.000000,-128.053262
0,23,30,0.000000,-132.322864
0,23,32,0.000000,-129.595081
0,23,34,0.000000,-128.672978
0,23,36,0.000000,-138.126337
0,23,38,0.000000,-132.756387
0,23,40,0.000000,-126.354573
0,23,42,0.000000,-134.637416
0,23,44,0.000000,-132.751312
0,23,46,0.000000,-124.997667
0,23,48,0.000000,-140.205887
0,23,50,0.000000,-131.759685
0,23,52,0.000000,-130.924622
0,23,54,0.000000,-130.511919
0,23,56,0.000000,-138.652622
0,23,58,0.000000,-121.063906
0,24,0,0.000000,-135.787188
0,24,2,0.000000,-125.162800
0,24,4,0.000000,-126.027143
0,24,6,0.000000,-140.165780
0,24,8,0.000000,-131.285205
0,24,10,0.000000,-126.148026
0,24,12,0.000000,-128.983184
0,24,14,0.000000,-134.079852
0,24,16,0.000000,-132.810895
0,24,18,0.000000,-137.079212
0,24,20,0.000000,-130.534332
0,24,22,0.000000,-134.335466
0,24,24,0.000000,-137.524305
0,24,26,0.000000,-133.334399
0,24,28,0.000000,-131.912190
0,24,30,0.000000,-133.440914
0,24,32,0.000000,-133.475911
0,24,34,0.000000,-133.564806
0,24,36,0.000000,-125.353664
0,24,38,0.000000,-128.506802
0,24,40,0.000000,-142.677045
0,24,42,0.000000,-143.598910
0,24,44,0.000000,-130.473765
0,24,46,0.000000,-134.959405
0,24,48,0.000000,-135.729631
0,24,50,0.000000,-125.175720
0,24,52,0.000000,-130.719163
0,24,54,0.000000,-131.424331
0,24,56,0.000000,-130.745818
0,24,58,0.000000,-128.463687
0,25,0,0.000000,-126.325169
0,25,2,0.000000,-130.367285
0,25,4,0.000000,-129.303398
0,25,6,0.000000,-136.331974
0,25,8,0.000000,-129.647112
0,25,10,0.000000,-131.412854
0,25,12,0.000000,-138.877503
0,25,14,0.000000,-138.576550
0,25,16,0.000000,-134.242483
0,25,18,0.000000,-135.332461
0,25,20,0.000000,-127.900087
0,25,22,0.000000,-127.960472
0,25,24,0.000000,-135.128307
0,25,26,0.000000,-141.157911
0,25,28,0.000000,-138.759133
0,25,30,0.000000,-128.125482
0,25,32,0.000000,-136.457919
0,25,34,0.000000,-129.099593
0,25,36,0.000000,-125.914347
0,25,38,0.000000,-137.223189
0,25,40,0.000000,-129.083445
0,25,42,0.000000,-130.028768
0,25,44,0.000000,-148.708253
0,25,46,0.000000,-136.608099
0,25,48,0.000000,-128.802030
0,25,50,0.000000,-123.803417
0,25,52,0.000000,-138.333445
0,25,54,0.000000,-141.531029
0,25,56,0.000000,-132.571888
0,25,58,0.000000,-127.666200
0,26,0,0.000000,-129.827230
0,26,2,0.000000,-133.432048
0,26,4,0.000000,-131.554280
0,26,6,0.000000,-131.877030
0,26,8,0.000000,-131.379996
0,26,10,0.000000,-129.543834
0,26,12,0.000000,-136.933258
0,26,14,0.000000,-133.536921
0,26,16,0.000000,-135.143322
0,26,18,0.000000,-133.974505
0,26,20,0.000000,-126.382106
0,26,22,0.000000,-134.989822
0,26,24,0.000000,-132.005551
0,26,26,0.000000,-131.785191
0,26,28,0.000000,-133.281439
0,26,30,0.000000,-131.980374
0,26,32,0.000000,-144.727576
0,26,34,0.000000,-135.096801
0,26,36,0.000000,-130.658268
0,26,38,0.000000,-124.696648
0,26,40,0.000000,-128.412037
0,26,42,0.000000,-134.052534
0,26,44,0.000000,-131.366900
0,26,46,0.000000,-132.091431
0,26,48,0.000000,-139.997973
0,26,50,0.000000,-129.136543
0,26,52,0.000000,-129.979981
0,26,54,0.000000,-131.070414
0,26,56,0.000000,-142.207801
0,26,58,0.000000,-133.104914
0,27,0,0.000000,-134.711334
0,27,2,0.000000,-129.798891
0,27,4,0.000000,-128.888667
0,27,6,0.000000,-143.668197
0,27,8,0.000000,-137.606405
0,27,10,0.000000,-138.288938
0,27,12,0.000000,-132.368255
0,27,14,0.000000,-144.454333
0,27,16,0.000000,-142.255697
0,27,18,0.000000,-132.987677
0,27,20,0.000000,-122.575150
0,27,22,0.000000,-138.033388
