hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.286956
0,0,2,0.000000,-129.693634
0,0,4,0.000000,-131.811296
0,0,6,0.000000,-124.710093
0,0,8,0.000000,-130.412310
0,0,10,0.000000,-131.081563
0,0,12,0.000000,-133.264759
0,0,14,0.000000,-134.545328
0,0,16,0.000000,-128.974833
0,0,18,0.000000,-132.995704
0,0,20,0.000000,-126.124581
0,0,22,0.000000,-129.036672
0,0,24,0.000000,-130.264419
0,0,26,0.000000,-126.380956
0,0,28,0.000000,-134.542673
0,0,30,0.000000,-131.320469
0,0,32,0.000000,-133.074808
0,0,34,0.000000,-135.220685
0,0,36,0.000000,-123.828611
0,0,38,0.000000,-129.392960
0,0,40,0.000000,-134.568737
0,0,42,0.000000,-129.162251
0,0,44,0.000000,-128.366352
0,0,46,0.000000,-133.311745
0,0,48,0.000000,-125.331542
0,0,50,0.000000,-130.249723
0,0,52,0.000000,-123.657599
0,0,54,0.000000,-130.055406
0,0,56,0.000000,-132.442268
0,0,58,0.000000,-126.705796
0,1,0,0.000000,-156.238631
0,1,2,0.000000,-124.194075
0,1,4,0.000000,-122.523545
0,1,6,0.000000,-136.239767
0,1,8,0.000000,-135.121570
0,1,10,0.000000,-133.507265
0,1,12,0.000000,-129.672462
0,1,14,0.000000,-126.437402
0,1,16,0.000000,-129.124536
0,1,18,0.000000,-124.987799
0,1,20,0.000000,-128.829373
0,1,22,0.000000,-134.641840
0,1,24,0.000000,-137.448489
0,1,26,0.000000,-127.275083
0,1,28,0.000000,-133.615284
0,1,30,0.000000,-128.221833
0,1,32,0.000000,-127.381985
0,1,34,0.000000,-133.392250
0,1,36,0.000000,-133.093110
0,1,38,0.000000,-125.100990
0,1,40,0.000000,-125.431974
0,1,42,0.000000,-126.757711
0,1,44,0.000000,-125.304172
0,1,46,0.000000,-135.040211
0,1,48,0.000000,-122.380371
0,1,50,0.000000,-127.270953
0,1,52,0.000000,-126.189493
0,1,54,0.000000,-136.123655
0,1,56,0.000000,-127.843720
0,1,58,0.000000,-131.687403
0,2,0,0.000000,-123.853990
0,2,2,0.000000,-139.308638
0,2,4,0.000000,-132.405624
0,2,6,0.000000,-129.005916
0,2,8,0.000000,-120.748167
0,2,10,0.000000,-132.678244
0,2,12,0.000000,-125.782020
0,2,14,0.000000,-126.743898
0,2,16,0.000000,-126.398417
0,2,18,0.000000,-136.089558
0,2,20,0.000000,-129.152818
0,2,22,0.000000,-121.102906
0,2,24,0.000000,-125.092311
0,2,26,0.000000,-131.940988
0,2,28,0.000000,-132.134691
0,2,30,0.000000,-127.078863
0,2,32,0.000000,-143.622946
0,2,34,0.000000,-129.570578
0,2,36,0.000000,-131.073783
0,2,38,0.000000,-132.361273
0,2,40,0.000000,-128.828876
0,2,42,0.000000,-132.597457
0,2,44,0.000000,-128.470078
0,2,46,0.000000,-131.444992
0,2,48,0.000000,-129.468431
0,2,50,0.000000,-124.772931
0,2,52,0.000000,-135.727257
0,2,54,0.000000,-126.766027
0,2,56,0.000000,-128.284427
0,2,58,0.000000,-124.864346
0,3,0,0.000000,-125.486065
0,3,2,0.000000,-122.412431
0,3,4,0.000000,-125.292158
0,3,6,0.000000,-143.756846
0,3,8,0.000000,-129.278261
0,3,10,0.000000,-127.316633
0,3,12,0.000000,-124.997175
0,3,14,0.000000,-123.751555
0,3,16,0.000000,-132.752549
0,3,18,0.000000,-131.570439
0,3,20,0.000000,-126.578742
0,3,22,0.000000,-124.847178
0,3,24,0.000000,-132.872899
0,3,26,0.000000,-129.203932
0,3,28,0.000000,-128.350632
0,3,30,0.000000,-131.764890
0,3,32,0.000000,-126.294764
0,3,34,0.000000,-138.150746
0,3,36,0.000000,-133.652182
0,3,38,0.000000,-129.581584
0,3,40,0.000000,-129.129169
0,3,42,0.000000,-129.496120
0,3,44,0.000000,-126.195354
0,3,46,0.000000,-124.458095
0,3,48,0.000000,-128.667265
0,3,50,0.000000,-135.218873
0,3,52,0.000000,-129.268014
0,3,54,0.000000,-130.729146
0,3,56,0.000000,-134.191602
0,3,58,0.000000,-125.873894
0,4,0,0.000000,-125.748716
0,4,2,0.000000,-142.720875
0,4,4,0.000000,-124.335003
0,4,6,0.000000,-128.657632
0,4,8,0.000000,-140.668148
0,4,10,0.000000,-136.277518
0,4,12,0.000000,-132.842566
0,4,14,0.000000,-126.918227
0,4,16,0.000000,-126.014464
0,4,18,0.000000,-129.469862
0,4,20,0.000000,-132.474595
0,4,22,0.000000,-130.398151
0,4,24,0.000000,-124.164377
0,4,26,0.000000,-136.393409
0,4,28,0.000000,-123.586102
0,4,30,0.000000,-126.396097
0,4,32,0.000000,-128.781423
0,4,34,0.000000,-126.996120
0,4,36,0.000000,-126.344920
0,4,38,0.000000,-129.463095
0,4,40,0.000000,-131.829802
0,4,42,0.000000,-127.738690
0,4,44,0.000000,-134.839358
0,4,46,0.000000,-132.786555
0,4,48,0.000000,-132.733342
0,4,50,0.000000,-130.166316
0,4,52,0.000000,-129.329939
0,4,54,0.000000,-127.672551
0,4,56,0.000000,-136.657488
0,4,58,0.000000,-131.174746
0,5,0,0.000000,-123.723616
0,5,2,0.000000,-127.266421
0,5,4,0.000000,-133.255989
0,5,6,0.000000,-137.472576
0,5,8,0.000000,-127.128645
0,5,10,0.000000,-140.137752
0,5,12,0.000000,-132.995239
0,5,14,0.000000,-126.805897
0,5,16,0.000000,-133.174156
0,5,18,0.000000,-128.857297
0,5,20,0.000000,-137.758598
0,5,22,0.000000,-136.566789
0,5,24,0.000000,-137.933898
0,5,26,0.000000,-133.126589
0,5,28,0.000000,-138.841830
0,5,30,0.000000,-129.553506
0,5,32,0.000000,-136.170938
0,5,34,0.000000,-129.164747
0,5,36,0.000000,-127.089142
0,5,38,0.000000,-133.050425
0,5,40,0.000000,-128.412792
0,5,42,0.000000,-136.539771
0,5,44,0.000000,-133.924711
0,5,46,0.000000,-141.156903
0,5,48,0.000000,-131.749432
0,5,50,0.000000,-131.608679
0,5,52,0.000000,-125.238028
0,5,54,0.000000,-124.824528
0,5,56,0.000000,-125.209612
0,5,58,0.000000,-130.486617
0,6,0,0.000000,-135.524349
0,6,2,0.000000,-142.895351
0,6,4,0.000000,-130.635140
0,6,6,0.000000,-130.494452
0,6,8,0.000000,-147.268534
0,6,10,0.000000,-123.609963
0,6,12,0.000000,-137.296846
0,6,14,0.000000,-131.299606
0,6,16,0.000000,-126.045486
0,6,18,0.000000,-129.155264
0,6,20,0.000000,-129.965880
0,6,22,0.000000,-128.489883
0,6,24,0.000000,-123.987113
0,6,26,0.000000,-129.635163
0,6,28,0.000000,-131.823133
0,6,30,0.000000,-130.857019
0,6,32,0.000000,-131.466685
0,6,34,0.000000,-132.291595
0,6,36,0.000000,-127.709261
0,6,38,0.000000,-131.033058
0,6,40,0.000000,-129.347502
0,6,42,0.000000,-129.596200
0,6,44,0.000000,-141.569407
0,6,46,0.000000,-125.648920
0,6,48,0.000000,-128.173812
0,6,50,0.000000,-126.644903
0,6,52,0.000000,-133.745721
0,6,54,0.000000,-136.458708
0,6,56,0.000000,-125.638393
0,6,58,0.000000,-134.524875
0,7,0,0.000000,-140.435791
0,7,2,0.000000,-134.458128
0,7,4,0.000000,-134.908808
0,7,6,0.000000,-144.244519
0,7,8,0.000000,-130.911976
0,7,10,0.000000,-131.528583
0,7,12,0.000000,-131.624925
0,7,14,0.000000,-128.474390
0,7,16,0.000000,-130.217383
0,7,18,0.000000,-127.617413
0,7,20,0.000000,-137.284211
0,7,22,0.000000,-137.509297
0,7,24,0.000000,-127.732405
0,7,26,0.000000,-124.103763
0,7,28,0.000000,-128.393921
0,7,30,0.000000,-123.865550
0,7,32,0.000000,-129.588109
0,7,34,0.000000,-126.471133
0,7,36,0.000000,-129.617685
0,7,38,0.000000,-134.484022
0,7,40,0.000000,-133.183360
0,7,42,0.000000,-132.702413
0,7,44,0.000000,-137.781082
0,7,46,0.000000,-132.242507
0,7,48,0.000000,-126.215031
0,7,50,0.000000,-129.024541
0,7,52,0.000000,-137.146336
0,7,54,0.000000,-136.103984
0,7,56,0.000000,-131.375975
0,7,58,0.000000,-134.172867
0,8,0,0.000000,-133.838246
0,8,2,0.000000,-134.127528
0,8,4,0.000000,-125.118283
0,8,6,0.000000,-132.473690
0,8,8,0.000000,-127.680510
0,8,10,0.000000,-140.650218
0,8,12,0.000000,-132.741933
0,8,14,0.000000,-128.546949
0,8,16,0.000000,-127.569109
0,8,18,0.000000,-126.546775
0,8,20,0.000000,-130.453544
0,8,22,0.000000,-130.704745
0,8,24,0.000000,-123.041865
0,8,26,0.000000,-133.839862
0,8,28,0.000000,-142.880866
0,8,30,0.000000,-130.232962
0,8,32,0.000000,-122.641402
0,8,34,0.000000,-139.241490
0,8,36,0.000000,-132.001086
0,8,38,0.000000,-131.746292
0,8,40,0.000000,-130.954657
0,8,42,0.000000,-129.588866
0,8,44,0.000000,-124.693601
0,8,46,0.000000,-135.888708
0,8,48,0.000000,-133.536880
0,8,50,0.000000,-129.848828
0,8,52,0.000000,-131.081964
0,8,54,0.000000,-133.651021
0,8,56,0.000000,-128.676589
0,8,58,0.000000,-130.411638
0,9,0,0.000000,-134.441322
0,9,2,0.000000,-121.669820
0,9,4,0.000000,-133.634439
0,9,6,0.000000,-124.610890
0,9,8,0.000000,-138.767705
0,9,10,0.000000,-122.181174
0,9,12,0.000000,-126.473711
0,9,14,0.000000,-132.800231
0,9,16,0.000000,-134.775096
0,9,18,0.000000,-128.972881
0,9,20,0.000000,-128.767124
0,9,22,0.000000,-127.955874
0,9,24,0.000000,-124.502118
0,9,26,0.000000,-128.508110
0,9,28,0.000000,-144.771203
0,9,30,0.000000,-138.912966
0,9,32,0.000000,-132.052920
0,9,34,0.000000,-134.940809
0,9,36,0.000000,-132.471354
0,9,38,0.000000,-136.442547
0,9,40,0.000000,-128.379173
0,9,42,0.000000,-134.201910
0,9,44,0.000000,-128.072992
0,9,46,0.000000,-144.881003
0,9,48,0.000000,-131.141049
0,9,50,0.000000,-130.910848
0,9,52,0.000000,-130.010070
0,9,54,0.000000,-120.830458
0,9,56,0.000000,-130.885123
0,9,58,0.000000,-124.493977
0,10,0,0.000000,-127.912110
0,10,2,0.000000,-128.837077
0,10,4,0.000000,-126.797442
0,10,6,0.000000,-141.158423
0,10,8,0.000000,-133.103919
0,10,10,0.000000,-135.419144
0,10,12,0.000000,-129.325341
0,10,14,0.000000,-138.061847
0,10,16,0.000000,-137.724936
0,10,18,0.000000,-131.570455
0,10,20,0.000000,-129.271538
0,10,22,0.000000,-129.871350
0,10,24,0.000000,-137.782225
0,10,26,0.000000,-128.423767
0,10,28,0.000000,-136.963783
0,10,30,0.000000,-123.141142
0,10,32,0.000000,-128.538197
0,10,34,0.000000,-130.512035
0,10,36,0.000000,-142.895084
0,10,38,0.000000,-130.659823
0,10,40,0.000000,-134.150134
0,10,42,0.000000,-131.723102
0,10,44,0.000000,-124.166464
0,10,46,0.000000,-134.595137
0,10,48,0.000000,-124.246831
0,10,50,0.000000,-140.483010
0,10,52,0.000000,-132.865097
0,10,54,0.000000,-133.801234
0,10,56,0.000000,-144.844775
0,10,58,0.000000,-126.189076
0,11,0,0.000000,-127.295904
0,11,2,0.000000,-134.105858
0,11,4,0.000000,-126.153162
0,11,6,0.000000,-127.248348
0,11,8,0.000000,-132.935573
0,11,10,0.000000,-130.188397
0,11,12,0.000000,-130.135460
0,11,14,0.000000,-136.403965
0,11,16,0.000000,-131.296144
0,11,18,0.000000,-125.747135
0,11,20,0.000000,-136.175992
0,11,22,0.000000,-128.195982
0,11,24,0.000000,-140.689298
0,11,26,0.000000,-130.656066
0,11,28,0.000000,-145.407788
0,11,30,0.000000,-124.948073
0,11,32,0.000000,-130.932882
0,11,34,0.000000,-129.101501
0,11,36,0.000000,-132.756635
0,11,38,0.000000,-133.698759
0,11,40,0.000000,-137.722373
0,11,42,0.000000,-133.505452
0,11,44,0.000000,-131.027742
0,11,46,0.000000,-130.430360
0,11,48,0.000000,-140.084218
0,11,50,0.000000,-127.307244
0,11,52,0.000000,-132.347779
0,11,54,0.000000,-123.350443
0,11,56,0.000000,-126.434286
0,11,58,0.000000,-129.401175
0,12,0,0.000000,-135.577979
0,12,2,0.000000,-124.757804
0,12,4,0.000000,-130.138093
0,12,6,0.000000,-125.413954
0,12,8,0.000000,-129.865448
0,12,10,0.000000,-125.477678
0,12,12,0.000000,-133.179821
0,12,14,0.000000,-130.237713
0,12,16,0.000000,-141.018688
0,12,18,0.000000,-128.488433
0,12,20,0.000000,-127.815727
0,12,22,0.000000,-124.721859
0,12,24,0.000000,-126.491094
0,12,26,0.000000,-128.045244
0,12,28,0.000000,-134.396315
0,12,30,0.000000,-155.766251
0,12,32,0.000000,-128.499669
0,12,34,0.000000,-136.117281
0,12,36,0.000000,-140.968762
0,12,38,0.000000,-134.980896
0,12,40,0.000000,-124.476921
0,12,42,0.000000,-137.876432
0,12,44,0.000000,-130.868268
0,12,46,0.000000,-135.957535
0,12,48,0.000000,-129.530527
0,12,50,0.000000,-131.748562
0,12,52,0.000000,-127.595589
0,12,54,0.000000,-130.171337
0,12,56,0.000000,-124.015856
0,12,58,0.000000,-128.787728
0,13,0,0.000000,-128.922619
0,13,2,0.000000,-127.912094
0,13,4,0.000000,-129.823983
0,13,6,0.000000,-137.177471
0,13,8,0.000000,-129.677137
0,13,10,0.000000,-141.696594
0,13,12,0.000000,-127.791632
0,13,14,0.000000,-136.836344
0,13,16,0.000000,-129.245844
0,13,18,0.000000,-148.129406
0,13,20,0.000000,-135.143257
0,13,22,0.000000,-129.549760
0,13,24,0.000000,-131.928542
0,13,26,0.000000,-129.944452
0,13,28,0.000000,-123.701840
0,13,30,0.000000,-131.156213
0,13,32,0.000000,-129.817544
0,13,34,0.000000,-129.551801
0,13,36,0.000000,-133.928855
0,13,38,0.000000,-133.672890
0,13,40,0.000000,-126.038853
0,13,42,0.000000,-124.154914
0,13,44,0.000000,-128.535893
0,13,46,0.000000,-125.917787
0,13,48,0.000000,-134.451650
0,13,50,0.000000,-152.063838
0,13,52,0.000000,-125.431900
0,13,54,0.000000,-128.626217
0,13,56,0.000000,-120.933939
0,13,58,0.000000,-122.766779
0,14,0,0.000000,-133.771361
0,14,2,0.000000,-137.342893
0,14,4,0.000000,-136.285885
0,14,6,0.000000,-138.474326
0,14,8,0.000000,-126.882569
0,14,10,0.000000,-126.009392
0,14,12,0.000000,-128.890025
0,14,14,0.000000,-135.718659
0,14,16,0.000000,-134.053178
0,14,18,0.000000,-134.344737
0,14,20,0.000000,-125.015114
0,14,22,0.000000,-126.649463
0,14,24,0.000000,-127.460801
0,14,26,0.000000,-129.214688
0,14,28,0.000000,-131.750091
0,14,30,0.000000,-149.927070
0,14,32,0.000000,-122.322625
0,14,34,0.000000,-129.469601
0,14,36,0.000000,-128.446461
0,14,38,0.000000,-127.954833
0,14,40,0.000000,-128.715338
0,14,42,0.000000,-129.531192
0,14,44,0.000000,-125.549633
0,14,46,0.000000,-130.711717
0,14,48,0.000000,-140.392271
0,14,50,0.000000,-127.276109
0,14,52,0.000000,-139.779459
0,14,54,0.000000,-131.813891
0,14,56,0.000000,-129.635073
0,14,58,0.000000,-128.338778
0,15,0,0.000000,-135.403499
0,15,2,0.000000,-132.478294
0,15,4,0.000000,-134.520435
0,15,6,0.000000,-135.926450
0,15,8,0.000000,-130.743778
0,15,10,0.000000,-134.803692
0,15,12,0.000000,-130.944222
0,15,14,0.000000,-126.846742
0,15,16,0.000000,-136.428370
0,15,18,0.000000,-136.727987
0,15,20,0.000000,-124.843766
0,15,22,0.000000,-135.564464
0,15,24,0.000000,-124.133041
0,15,26,0.000000,-138.547452
0,15,28,0.000000,-136.567402
0,15,30,0.000000,-128.401077
0,15,32,0.000000,-128.718841
0,15,34,0.000000,-135.045601
0,15,36,0.000000,-128.878489
0,15,38,0.000000,-144.711339
0,15,40,0.000000,-128.317796
0,15,42,0.000000,-135.156658
0,15,44,0.000000,-127.795564
0,15,46,0.000000,-132.220915
0,15,48,0.000000,-133.430022
0,15,50,0.000000,-128.268669
0,15,52,0.000000,-128.745595
0,15,54,0.000000,-135.863111
0,15,56,0.000000,-129.052034
0,15,58,0.000000,-142.246369
0,16,0,0.000000,-133.142042
0,16,2,0.000000,-131.146495
0,16,4,0.000000,-130.244933
0,16,6,0.000000,-141.704492
0,16,8,0.000000,-125.067873
0,16,10,0.000000,-126.763704
0,16,12,0.000000,-129.496538
0,16,14,0.000000,-121.986817
0,16,16,0.000000,-131.599854
0,16,18,0.000000,-136.010952
0,16,20,0.000000,-128.097639
0,16,22,0.000000,-132.947139
0,16,24,0.000000,-126.239338
0,16,26,0.000000,-133.934556
0,16,28,0.000000,-150.473426
0,16,30,0.000000,-133.915114
0,16,32,0.000000,-126.054282
0,16,34,0.000000,-132.401471
0,16,36,0.000000,-128.986961
0,16,38,0.000000,-146.861391
0,16,40,0.000000,-144.024124
0,16,42,0.000000,-134.287478
0,16,44,0.000000,-134.941648
0,16,46,0.000000,-123.993468
0,16,48,0.000000,-125.393583
0,16,50,0.000000,-128.938418
0,16,52,0.000000,-126.813923
0,16,54,0.000000,-125.018172
0,16,56,0.000000,-134.233117
0,16,58,0.000000,-126.608892
0,17,0,0.000000,-131.385779
0,17,2,0.000000,-148.432128
0,17,4,0.000000,-130.651458
0,17,6,0.000000,-131.999986
0,17,8,0.000000,-135.050579
0,17,10,0.000000,-127.990493
0,17,12,0.000000,-135.124129
0,17,14,0.000000,-132.180522
0,17,16,0.000000,-132.155685
0,17,18,0.000000,-130.673442
0,17,20,0.000000,-134.353337
0,17,22,0.000000,-121.444913
0,17,24,0.000000,-129.920374
0,17,26,0.000000,-131.792455
0,17,28,0.000000,-131.679182
0,17,30,0.000000,-126.346806
0,17,32,0.000000,-125.714720
0,17,34,0.000000,-142.293384
0,17,36,0.000000,-140.058688
0,17,38,0.000000,-138.736332
0,17,40,0.000000,-129.220368
0,17,42,0.000000,-126.503779
0,17,44,0.000000,-126.676458
0,17,46,0.000000,-126.831577
0,17,48,0.000000,-129.876470
0,17,50,0.000000,-139.108264
0,17,52,0.000000,-131.213742
0,17,54,0.000000,-129.087955
0,17,56,0.000000,-131.742979
0,17,58,0.000000,-126.156726
0,18,0,0.000000,-128.050574
0,18,2,0.000000,-132.461452
0,18,4,0.000000,-133.457386
0,18,6,0.000000,-131.275812
0,18,8,0.000000,-136.101433
0,18,10,0.000000,-131.725998
0,18,12,0.000000,-127.607425
0,18,14,0.000000,-125.663034
0,18,16,0.000000,-128.578378
0,18,18,0.000000,-125.264671
0,18,20,0.000000,-142.382031
0,18,22,0.000000,-135.577042
0,18,24,0.000000,-127.750623
0,18,26,0.000000,-130.935433
0,18,28,0.000000,-130.951412
0,18,30,0.000000,-134.212285
0,18,32,0.000000,-127.808069
0,18,34,0.000000,-134.443044
0,18,36,0.000000,-134.683777
0,18,38,0.000000,-124.544852
0,18,40,0.000000,-130.849952
0,18,42,0.000000,-128.643412
0,18,44,0.000000,-132.316751
0,18,46,0.000000,-131.507573
0,18,48,0.000000,-137.757212
0,18,50,0.000000,-129.623085
0,18,52,0.000000,-126.006615
0,18,54,0.000000,-127.299737
0,18,56,0.000000,-126.937575
0,18,58,0.000000,-130.621460
0,19,0,0.000000,-126.954215
0,19,2,0.000000,-131.686495
0,19,4,0.000000,-135.500619
0,19,6,0.000000,-125.421991
0,19,8,0.000000,-126.660514
0,19,10,0.000000,-135.405023
0,19,12,0.000000,-133.692609
0,19,14,0.000000,-128.156181
0,19,16,0.000000,-127.944445
0,19,18,0.000000,-140.156592
0,19,20,0.000000,-137.205338
0,19,22,0.000000,-128.368604
0,19,24,0.000000,-126.107277
0,19,26,0.000000,-135.016206
0,19,28,0.000000,-130.997601
0,19,30,0.000000,-135.114786
0,19,32,0.000000,-135.421204
0,19,34,0.000000,-130.707944
0,19,36,0.000000,-129.095407
0,19,38,0.000000,-130.746901
0,19,40,0.000000,-141.624967
0,19,42,0.000000,-126.059622
0,19,44,0.000000,-134.420990
0,19,46,0.000000,-133.098984
0,19,48,0.000000,-132.841101
0,19,50,0.000000,-127.721114
0,19,52,0.000000,-131.042148
0,19,54,0.000000,-125.457276
0,19,56,0.000000,-125.104359
0,19,58,0.000000,-127.011288
0,20,0,0.000000,-127.360594
0,20,2,0.000000,-127.634939
0,20,4,0.000000,-136.900171
0,20,6,0.000000,-125.667347
0,20,8,0.000000,-126.716336
0,20,10,0.000000,-142.650974
0,20,12,0.000000,-133.741748
0,20,14,0.000000,-128.791781
0,20,16,0.000000,-128.426724
0,20,18,0.000000,-133.114221
0,20,20,0.000000,-130.047288
0,20,22,0.000000,-124.102302
0,20,24,0.000000,-131.409259
0,20,26,0.000000,-130.536028
0,20,28,0.000000,-123.975507
0,20,30,0.000000,-126.917031
0,20,32,0.000000,-131.548733
0,20,34,0.000000,-132.891998
0,20,36,0.000000,-130.315596
0,20,38,0.000000,-132.969333
0,20,40,0.000000,-131.108351
0,20,42,0.000000,-138.324362
0,20,44,0.000000,-139.109054
0,20,46,0.000000,-128.898505
0,20,48,0.000000,-146.156341
0,20,50,0.000000,-132.471883
0,20,52,0.000000,-130.145334
0,20,54,0.000000,-134.543511
0,20,56,0.000000,-134.708644
0,20,58,0.000000,-127.531912
0,21,0,0.000000,-127.877834
0,21,2,0.000000,-125.843468
0,21,4,0.000000,-140.879702
0,21,6,0.000000,-140.907891
0,21,8,0.000000,-128.785780
0,21,10,0.000000,-125.942245
0,21,12,0.000000,-127.688678
0,21,14,0.000000,-129.399352
0,21,16,0.000000,-135.480331
0,21,18,0.000000,-126.551757
0,21,20,0.000000,-130.672047
0,21,22,0.000000,-135.414681
0,21,24,0.000000,-136.694015
0,21,26,0.000000,-128.228939
0,21,28,0.000000,-127.134113
0,21,30,0.000000,-125.650100
0,21,32,0.000000,-125.057672
0,21,34,0.000000,-134.533526
0,21,36,0.000000,-128.069299
0,21,38,0.000000,-126.768267
0,21,40,0.000000,-126.061964
0,21,42,0.000000,-129.297731
0,21,44,0.000000,-133.540341
0,21,46,0.000000,-136.850617
0,21,48,0.000000,-123.980370
0,21,50,0.000000,-124.567425
0,21,52,0.000000,-126.551462
0,21,54,0.000000,-127.344888
0,21,56,0.000000,-135.372645
0,21,58,0.000000,-131.936811
0,22,0,0.000000,-129.534866
0,22,2,0.000000,-133.098657
0,22,4,0.000000,-134.070385
0,22,6,0.000000,-124.948010
0,22,8,0.000000,-129.598945
0,22,10,0.000000,-129.950139
0,22,12,0.000000,-124.349141
0,22,14,0.000000,-130.067860
0,22,16,0.000000,-128.204123
0,22,18,0.000000,-132.158240
0,22,20,0.000000,-128.253973
0,22,22,0.000000,-131.457839
0,22,24,0.000000,-134.336829
0,22,26,0.000000,-131.970520
0,22,28,0.000000,-133.582097
0,22,30,0.000000,-131.856260
0,22,32,0.000000,-128.114180
0,22,34,0.000000,-133.871516
0,22,36,0.000000,-129.242076
0,22,38,0.000000,-129.720842
0,22,40,0.000000,-129.655191
0,22,42,0.000000,-137.037328
0,22,44,0.000000,-134.755406
0,22,46,0.000000,-135.113939
0,22,48,0.000000,-135.457937
0,22,50,0.000000,-124.233996
0,22,52,0.000000,-135.764948
0,22,54,0.000000,-139.791320
0,22,56,0.000000,-132.294700
0,22,58,0.000000,-133.006494
0,23,0,0.000000,-135.640457
0,23,2,0.000000,-126.642314
0,23,4,0.000000,-126.868857
0,23,6,0.000000,-127.971949
0,23,8,0.000000,-125.566494
0,23,10,0.000000,-130.951515
0,23,12,0.000000,-128.254059
0,23,14,0.000000,-127.257035
0,23,16,0.000000,-129.962726
0,23,18,0.000000,-131.835358
0,23,20,0.000000,-125.414930
0,23,22,0.000000,-134.952613
0,23,24,0.000000,-140.759396
0,23,26,0.000000,-129.266403
0,23,28,0.000000,-130.509215
0,23,30,0.000000,-125.918600
0,23,32,0.000000,-124.155567
0,23,34,0.000000,-128.370992
0,23,36,0.000000,-140.776916
0,23,38,0.000000,-137.625950
0,23,40,0.000000,-123.234651
0,23,42,0.000000,-122.826274
0,23,44,0.000000,-126.218392
0,23,46,0.000000,-132.670189
0,23,48,0.000000,-124.200898
0,23,50,0.000000,-126.270393
0,23,52,0.000000,-128.752685
0,23,54,0.000000,-121.886488
0,23,56,0.000000,-128.568886
0,23,58,0.000000,-145.652254
0,24,0,0.000000,-134.109591
0,24,2,0.000000,-124.203589
0,24,4,0.000000,-132.255484
0,24,6,0.000000,-127.427174
0,24,8,0.000000,-129.234657
0,24,10,0.000000,-125.322745
0,24,12,0.000000,-128.359674
0,24,14,0.000000,-136.437627
0,24,16,0.000000,-137.801580
0,24,18,0.000000,-126.323472
0,24,20,0.000000,-131.837443
0,24,22,0.000000,-130.263896
0,24,24,0.000000,-131.172294
0,24,26,0.000000,-127.436219
0,24,28,0.000000,-133.315800
0,24,30,0.000000,-122.736987
0,24,32,0.000000,-127.053137
0,24,34,0.000000,-132.749842
0,24,36,0.000000,-134.595888
0,24,38,0.000000,-126.986258
0,24,40,0.000000,-126.674155
0,24,42,0.000000,-131.693998
0,24,44,0.000000,-123.572673
0,24,46,0.000000,-138.076251
0,24,48,0.000000,-125.100983
0,24,50,0.000000,-138.408502
0,24,52,0.000000,-126.684133
0,24,54,0.000000,-126.762658
0,24,56,0.000000,-124.372929
0,24,58,0.000000,-130.859537
0,25,0,0.000000,-123.944432
0,25,2,0.000000,-141.094880
0,25,4,0.000000,-126.021355
0,25,6,0.000000,-132.277912
0,25,8,0.000000,-127.447775
0,25,10,0.000000,-127.826605
0,25,12,0.000000,-132.759692
0,25,14,0.000000,-126.079514
0,25,16,0.000000,-128.611159
0,25,18,0.000000,-128.170128
0,25,20,0.000000,-132.421834
0,25,22,0.000000,-125.076396
0,25,24,0.000000,-132.355962
0,25,26,0.000000,-127.698051
0,25,28,0.000000,-133.338844
0,25,30,0.000000,-130.713016
0,25,32,0.000000,-131.094771
0,25,34,0.000000,-131.761167
0,25,36,0.000000,-122.267578
0,25,38,0.000000,-128.534496
0,25,40,0.000000,-133.592541
0,25,42,0.000000,-130.092680
0,25,44,0.000000,-126.629919
0,25,46,0.000000,-135.657171
0,25,48,0.000000,-123.706815
0,25,50,0.000000,-135.470245
0,25,52,0.000000,-127.225189
0,25,54,0.000000,-123.239699
0,25,56,0.000000,-136.761486
0,25,58,0.000000,-131.818731
0,26,0,0.000000,-145.325772
0,26,2,0.000000,-134.988733
0,26,4,0.000000,-127.006112
0,26,6,0.000000,-123.058849
0,26,8,0.000000,-138.630454
0,26,10,0.000000,-123.012868
0,26,12,0.000000,-130.612945
0,26,14,0.000000,-129.738753
0,26,16,0.000000,-123.910057
0,26,18,0.000000,-129.246242
0,26,20,0.000000,-128.885084
0,26,22,0.000000,-127.562152
0,26,24,0.000000,-143.728869
0,26,26,0.000000,-136.014922
0,26,28,0.000000,-129.700906
0,26,30,0.000000,-131.774137
0,26,32,0.000000,-138.447100
0,26,34,0.000000,-128.620813
0,26,36,0.000000,-136.089536
0,26,38,0.000000,-131.589780
0,26,40,0.000000,-129.334013
0,26,42,0.000000,-132.523445
0,26,44,0.000000,-125.236631
0,26,46,0.000000,-125.630001
0,26,48,0.000000,-130.885556
0,26,50,0.000000,-144.356739
0,26,52,0.000000,-127.939204
0,26,54,0.000000,-136.970397
0,26,56,0.000000,-130.509526
0,26,58,0.000000,-127.487468
0,27,0,0.000000,-124.716228
0,27,2,0.000000,-124.674942
0,27,4,0.000000,-145.716777
0,27,6,0.000000,-135.425008
0,27,8,0.000000,-130.209842
0,27,10,0.000000,-122.626759
0,27,12,0.000000,-142.800902
0,27,14,0.000000,-126.692102
0,27,16,0.000000,-136.824783
0,27,18,0.000000,-133.389942
0,27,20,0.000000,-126.865874
0,27,22,0.000000,-137.665958
