hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-107.551702
22,0,2,0.000000,-110.589951
22,0,4,0.000000,-109.216730
22,0,6,0.000000,-111.362541
22,0,8,0.000000,-111.607782
22,0,10,0.000000,-109.242403
22,0,12,0.000000,-109.435922
22,0,14,0.000000,-106.728939
22,0,16,0.000000,-111.336865
22,0,18,0.000000,-110.091503
22,0,20,0.000000,-108.767538
22,0,22,0.000000,-112.869572
22,0,24,0.000000,-109.236727
22,0,26,0.000000,-107.972214
22,0,28,0.000000,-110.138502
22,0,30,0.000000,-108.990204
22,0,32,0.000000,-109.026559
22,0,34,0.000000,-110.115320
22,0,36,0.000000,-110.162114
22,0,38,0.000000,-110.015494
22,0,40,0.000000,-112.199641
22,0,42,0.000000,-108.342142
22,0,44,0.000000,-108.556087
22,0,46,0.000000,-110.242407
22,0,48,0.000000,-110.888827
22,0,50,0.000000,-110.347551
22,0,52,0.000000,-110.460498
22,0,54,0.000000,-112.197478
22,0,56,0.000000,-112.026510
22,0,58,0.000000,-109.482038
22,1,0,0.000000,-111.992458
22,1,2,0.000000,-108.430207
22,1,4,0.000000,-110.796326
22,1,6,0.000000,-110.538129
22,1,8,0.000000,-111.003155
22,1,10,0.000000,-109.780649
22,1,12,0.000000,-110.923412
22,1,14,0.000000,-111.854674
22,1,16,0.000000,-112.346576
22,1,18,0.000000,-109.187582
22,1,20,0.000000,-108.192502
22,1,22,0.000000,-109.800913
22,1,24,0.000000,-110.759111
22,1,26,0.000000,-112.314498
22,1,28,0.000000,-111.625742
22,1,30,0.000000,-111.562143
22,1,32,0.000000,-112.265479
22,1,34,0.000000,-111.611699
22,1,36,0.000000,-107.974016
22,1,38,0.000000,-112.354888
22,1,40,0.000000,-111.543335
22,1,42,0.000000,-110.421504
22,1,44,0.000000,-109.746689
22,1,46,0.000000,-109.497536
22,1,48,0.000000,-108.256118
22,1,50,0.000000,-108.610864
22,1,52,0.000000,-110.542463
22,1,54,0.000000,-110.891369
22,1,56,0.000000,-108.282839
22,1,58,0.000000,-110.068948
22,2,0,0.000000,-110.154480
22,2,2,0.000000,-112.128033
22,2,4,0.000000,-111.537822
22,2,6,0.000000,-109.248167
22,2,8,0.000000,-111.168822
22,2,10,0.000000,-109.823987
22,2,12,0.000000,-111.435815
22,2,14,0.000000,-111.290860
22,2,16,0.000000,-108.509641
22,2,18,0.000000,-111.954507
22,2,20,0.000000,-109.755110
22,2,22,0.000000,-109.370991
22,2,24,0.000000,-110.691972
22,2,26,0.000000,-109.804300
22,2,28,0.000000,-111.216406
22,2,30,0.000000,-110.963037
22,2,32,0.000000,-108.152935
22,2,34,0.000000,-111.526239
22,2,36,0.000000,-111.801280
22,2,38,0.000000,-109.255761
22,2,40,0.000000,-111.811765
22,2,42,0.000000,-111.460298
22,2,44,0.000000,-109.839536
22,2,46,0.000000,-109.612017
22,2,48,0.000000,-111.178909
22,2,50,0.000000,-110.057522
22,2,52,0.000000,-108.346677
22,2,54,0.000000,-112.133882
22,2,56,0.000000,-107.501436
22,2,58,0.000000,-111.936184
22,3,0,0.000000,-110.847920
22,3,2,0.000000,-109.511306
22,3,4,0.000000,-110.108650
22,3,6,0.000000,-111.666788
22,3,8,0.000000,-110.729039
22,3,10,0.000000,-110.596841
22,3,12,0.000000,-111.311821
22,3,14,0.000000,-108.969502
22,3,16,0.000000,-114.274041
22,3,18,0.000000,-109.279977
22,3,20,0.000000,-112.131675
22,3,22,0.000000,-110.270615
22,3,24,0.000000,-112.128270
22,3,26,0.000000,-106.832342
22,3,28,0.000000,-110.587608
22,3,30,0.000000,-109.695468
22,3,32,0.000000,-107.530670
22,3,34,0.000000,-111.518219
22,3,36,0.000000,-108.673871
22,3,38,0.000000,-111.594577
22,3,40,0.000000,-108.642815
22,3,42,0.000000,-110.257166
22,3,44,0.000000,-110.743852
22,3,46,0.000000,-110.428125
22,3,48,0.000000,-112.600634
22,3,50,0.000000,-108.424048
22,3,52,0.000000,-110.486246
22,3,54,0.000000,-107.061066
22,3,56,0.000000,-109.757610
22,3,58,0.000000,-112.576114
22,4,0,0.000000,-107.699262
22,4,2,0.000000,-111.655173
22,4,4,0.000000,-110.126478
22,4,6,0.000000,-113.803699
22,4,8,0.000000,-109.878032
22,4,10,0.000000,-109.558637
22,4,12,0.000000,-111.654232
22,4,14,0.000000,-109.926664
22,4,16,0.000000,-110.136216
22,4,18,0.000000,-112.029401
22,4,20,0.000000,-111.011499
22,4,22,0.000000,-112.676044
22,4,24,0.000000,-110.828421
22,4,26,0.000000,-108.359740
22,4,28,0.000000,-110.402276
22,4,30,0.000000,-111.121270
22,4,32,0.000000,-113.706646
22,4,34,0.000000,-108.488527
22,4,36,0.000000,-111.488226
22,4,38,0.000000,-112.344727
22,4,40,0.000000,-109.709707
22,4,42,0.000000,-111.999440
22,4,44,0.000000,-110.384506
22,4,46,0.000000,-111.555914
22,4,48,0.000000,-108.764806
22,4,50,0.000000,-110.481300
22,4,52,0.000000,-111.185454
22,4,54,0.000000,-113.614646
22,4,56,0.000000,-111.743859
22,4,58,0.000000,-108.725976
22,5,0,0.000000,-112.027198
22,5,2,0.000000,-109.412696
22,5,4,0.000000,-109.194483
22,5,6,0.000000,-110.041804
22,5,8,0.000000,-110.986116
22,5,10,0.000000,-109.534115
22,5,12,0.000000,-111.392201
22,5,14,0.000000,-108.416692
22,5,16,0.000000,-111.459392
22,5,18,0.000000,-114.028117
22,5,20,0.000000,-112.531889
22,5,22,0.000000,-112.803943
22,5,24,0.000000,-112.229863
22,5,26,0.000000,-110.779329
22,5,28,0.000000,-112.140553
22,5,30,0.000000,-107.504228
22,5,32,0.000000,-111.782042
22,5,34,0.000000,-106.953493
22,5,36,0.000000,-112.129998
22,5,38,0.000000,-111.876324
22,5,40,0.000000,-109.643390
22,5,42,0.000000,-110.626562
22,5,44,0.000000,-112.087084
22,5,46,0.000000,-110.018284
22,5,48,0.000000,-111.959447
22,5,50,0.000000,-109.101691
22,5,52,0.000000,-110.444892
22,5,54,0.000000,-111.297092
22,5,56,0.000000,-109.847923
22,5,58,0.000000,-110.775736
22,6,0,0.000000,-110.216284
22,6,2,0.000000,-108.212296
22,6,4,0.000000,-108.744273
22,6,6,0.000000,-111.440407
22,6,8,0.000000,-112.357168
22,6,10,0.000000,-108.431556
22,6,12,0.000000,-112.197485
22,6,14,0.000000,-107.538759
22,6,16,0.000000,-108.965942
22,6,18,0.000000,-110.736717
22,6,20,0.000000,-111.803239
22,6,22,0.000000,-107.599593
22,6,24,0.000000,-111.730230
22,6,26,0.000000,-112.651083
22,6,28,0.000000,-110.481987
22,6,30,0.000000,-107.908368
22,6,32,0.000000,-112.368259
22,6,34,0.000000,-108.947356
22,6,36,0.000000,-114.093771
22,6,38,0.000000,-111.021174
22,6,40,0.000000,-111.426639
22,6,42,0.000000,-108.363370
22,6,44,0.000000,-111.436320
22,6,46,0.000000,-110.664018
22,6,48,0.000000,-113.506699
22,6,50,0.000000,-112.787530
22,6,52,0.000000,-113.061423
22,6,54,0.000000,-110.012006
22,6,56,0.000000,-110.525676
22,6,58,0.000000,-109.873648
22,7,0,0.000000,-107.907582
22,7,2,0.000000,-110.834462
22,7,4,0.000000,-108.868823
22,7,6,0.000000,-112.468548
22,7,8,0.000000,-111.564879
22,7,10,0.000000,-110.256214
22,7,12,0.000000,-113.961538
22,7,14,0.000000,-113.062451
22,7,16,0.000000,-111.736262
22,7,18,0.000000,-113.462698
22,7,20,0.000000,-112.772707
22,7,22,0.000000,-110.430470
22,7,24,0.000000,-109.232723
22,7,26,0.000000,-109.661790
22,7,28,0.000000,-113.397096
22,7,30,0.000000,-108.024935
22,7,32,0.000000,-110.855515
22,7,34,0.000000,-108.778697
22,7,36,0.000000,-111.014376
22,7,38,0.000000,-109.849590
22,7,40,0.000000,-110.049494
22,7,42,0.000000,-110.393340
22,7,44,0.000000,-111.139919
22,7,46,0.000000,-107.359234
22,7,48,0.000000,-111.063753
22,7,50,0.000000,-108.577132
22,7,52,0.000000,-109.759317
22,7,54,0.000000,-110.859272
22,7,56,0.000000,-110.488656
22,7,58,0.000000,-107.780250
22,8,0,0.000000,-110.631153
22,8,2,0.000000,-109.684692
22,8,4,0.000000,-111.046661
22,8,6,0.000000,-107.775828
22,8,8,0.000000,-109.005530
22,8,10,0.000000,-108.452135
22,8,12,0.000000,-112.932052
22,8,14,0.000000,-111.012565
22,8,16,0.000000,-110.596585
22,8,18,0.000000,-110.008956
22,8,20,0.000000,-109.078230
22,8,22,0.000000,-110.552781
22,8,24,0.000000,-110.979897
22,8,26,0.000000,-108.611790
22,8,28,0.000000,-110.000838
22,8,30,0.000000,-109.465971
22,8,32,0.000000,-110.471781
22,8,34,0.000000,-110.581493
22,8,36,0.000000,-109.520906
22,8,38,0.000000,-110.646895
22,8,40,0.000000,-110.076055
22,8,42,0.000000,-111.192625
22,8,44,0.000000,-109.794943
22,8,46,0.000000,-115.246614
22,8,48,0.000000,-113.532476
22,8,50,0.000000,-107.313831
22,8,52,0.000000,-111.536629
22,8,54,0.000000,-108.266216
22,8,56,0.000000,-110.770948
22,8,58,0.000000,-108.781661
22,9,0,0.000000,-111.181649
22,9,2,0.000000,-109.484699
22,9,4,0.000000,-112.106482
22,9,6,0.000000,-111.185411
22,9,8,0.000000,-110.576608
22,9,10,0.000000,-110.496950
22,9,12,0.000000,-111.274919
22,9,14,0.000000,-111.084712
22,9,16,0.000000,-108.226976
22,9,18,0.000000,-110.148664
22,9,20,0.000000,-111.465422
22,9,22,0.000000,-111.537950
22,9,24,0.000000,-108.997300
22,9,26,0.000000,-113.052344
22,9,28,0.000000,-111.377507
22,9,30,0.000000,-110.510400
22,9,32,0.000000,-112.030952
22,9,34,0.000000,-111.044692
22,9,36,0.000000,-111.155118
22,9,38,0.000000,-110.817489
22,9,40,0.000000,-110.849203
22,9,42,0.000000,-109.217935
22,9,44,0.000000,-109.663926
22,9,46,0.000000,-108.085524
22,9,48,0.000000,-111.199932
22,9,50,0.000000,-109.884471
22,9,52,0.000000,-111.096426
22,9,54,0.000000,-111.721798
22,9,56,0.000000,-111.483324
22,9,58,0.000000,-109.021965
22,10,0,0.000000,-110.487318
22,10,2,0.000000,-111.686213
22,10,4,0.000000,-110.256232
22,10,6,0.000000,-110.886885
22,10,8,0.000000,-110.468525
22,10,10,0.000000,-109.156539
22,10,12,0.000000,-111.160995
22,10,14,0.000000,-111.062992
22,10,16,0.000000,-112.606390
22,10,18,0.000000,-109.679894
22,10,20,0.000000,-111.886347
22,10,22,0.000000,-112.031684
22,10,24,0.000000,-110.308298
22,10,26,0.000000,-108.334173
22,10,28,0.000000,-108.952322
22,10,30,0.000000,-111.699474
22,10,32,0.000000,-110.178619
22,10,34,0.000000,-108.347016
22,10,36,0.000000,-109.186848
22,10,38,0.000000,-107.987129
22,10,40,0.000000,-107.768999
22,10,42,0.000000,-112.833110
22,10,44,0.000000,-111.163197
22,10,46,0.000000,-109.605396
22,10,48,0.000000,-110.288085
22,10,50,0.000000,-108.442466
22,10,52,0.000000,-109.389114
22,10,54,0.000000,-108.613903
22,10,56,0.000000,-110.933514
22,10,58,0.000000,-108.812428
22,11,0,0.000000,-110.098233
22,11,2,0.000000,-112.819611
22,11,4,0.000000,-110.187448
22,11,6,0.000000,-113.067607
22,11,8,0.000000,-112.133033
22,11,10,0.000000,-111.466469
22,11,12,0.000000,-111.004091
22,11,14,0.000000,-108.667900
22,11,16,0.000000,-110.575424
22,11,18,0.000000,-109.364759
22,11,20,0.000000,-110.819848
22,11,22,0.000000,-110.548610
22,11,24,0.000000,-111.212156
22,11,26,0.000000,-113.399147
22,11,28,0.000000,-111.339270
22,11,30,0.000000,-111.941790
22,11,32,0.000000,-110.243225
22,11,34,0.000000,-109.272286
22,11,36,0.000000,-110.417785
22,11,38,0.000000,-109.433933
22,11,40,0.000000,-110.838268
22,11,42,0.000000,-110.553671
22,11,44,0.000000,-110.202052
22,11,46,0.000000,-112.821641
22,11,48,0.000000,-108.605959
22,11,50,0.000000,-110.865995
22,11,52,0.000000,-110.124447
22,11,54,0.000000,-110.551429
22,11,56,0.000000,-111.472694
22,11,58,0.000000,-110.416281
22,12,0,0.000000,-110.083661
22,12,2,0.000000,-111.105069
22,12,4,0.000000,-108.450011
22,12,6,0.000000,-110.827216
22,12,8,0.000000,-110.367161
22,12,10,0.000000,-110.015100
22,12,12,0.000000,-108.931944
22,12,14,0.000000,-111.644871
22,12,16,0.000000,-111.268646
22,12,18,0.000000,-109.456105
22,12,20,0.000000,-110.151182
22,12,22,0.000000,-108.394576
22,12,24,0.000000,-111.577445
22,12,26,0.000000,-112.574757
22,12,28,0.000000,-110.850143
22,12,30,0.000000,-111.164101
22,12,32,0.000000,-108.316106
22,12,34,0.000000,-109.384288
22,12,36,0.000000,-109.550636
22,12,38,0.000000,-110.017678
22,12,40,0.000000,-111.399294
22,12,42,0.000000,-109.898980
22,12,44,0.000000,-110.512069
22,12,46,0.000000,-109.138873
22,12,48,0.000000,-109.394694
22,12,50,0.000000,-110.889942
22,12,52,0.000000,-110.456010
22,12,54,0.000000,-107.767791
22,12,56,0.000000,-110.528404
22,12,58,0.000000,-110.439834
22,13,0,0.000000,-106.788755
22,13,2,0.000000,-108.084327
22,13,4,0.000000,-105.664407
22,13,6,0.000000,-109.327034
22,13,8,0.000000,-109.810369
22,13,10,0.000000,-110.020872
22,13,12,0.000000,-107.678159
22,13,14,0.000000,-111.486805
22,13,16,0.000000,-107.449144
22,13,18,0.000000,-109.105202
22,13,20,0.000000,-107.333463
22,13,22,0.000000,-110.765497
22,13,24,0.000000,-111.841918
22,13,26,0.000000,-111.747895
22,13,28,0.000000,-111.922895
22,13,30,0.000000,-113.039626
22,13,32,0.000000,-110.424885
22,13,34,0.000000,-109.982863
22,13,36,0.000000,-107.817294
22,13,38,0.000000,-109.443649
22,13,40,0.000000,-110.891260
22,13,42,0.000000,-108.487222
22,13,44,0.000000,-109.831893
22,13,46,0.000000,-110.580752
22,13,48,0.000000,-110.382583
22,13,50,0.000000,-110.833466
22,13,52,0.000000,-108.665163
22,13,54,0.000000,-113.802120
22,13,56,0.000000,-107.340839
22,13,58,0.000000,-106.576486
22,14,0,0.000000,-110.403064
22,14,2,0.000000,-111.766741
22,14,4,0.000000,-110.753040
22,14,6,0.000000,-113.006241
22,14,8,0.000000,-111.811607
22,14,10,0.000000,-110.222496
22,14,12,0.000000,-110.520638
22,14,14,0.000000,-109.700054
22,14,16,0.000000,-106.530025
22,14,18,0.000000,-110.694074
22,14,20,0.000000,-109.977778
22,14,22,0.000000,-109.528271
22,14,24,0.000000,-108.266975
22,14,26,0.000000,-110.904946
22,14,28,0.000000,-110.354051
22,14,30,0.000000,-111.809724
22,14,32,0.000000,-111.073041
22,14,34,0.000000,-111.661676
22,14,36,0.000000,-111.003585
22,14,38,0.000000,-110.899868
22,14,40,0.000000,-110.558788
22,14,42,0.000000,-112.152079
22,14,44,0.000000,-110.110960
22,14,46,0.000000,-109.536746
22,14,48,0.000000,-109.808538
22,14,50,0.000000,-111.744666
22,14,52,0.000000,-107.630525
22,14,54,0.000000,-110.365752
22,14,56,0.000000,-111.311593
22,14,58,0.000000,-103.436629
22,15,0,0.000000,-108.393494
22,15,2,0.000000,-108.565883
22,15,4,0.000000,-107.989187
22,15,6,0.000000,-112.973182
22,15,8,0.000000,-109.172807
22,15,10,0.000000,-109.765066
22,15,12,0.000000,-108.952767
22,15,14,0.000000,-107.573001
22,15,16,0.000000,-112.109261
22,15,18,0.000000,-108.599538
22,15,20,0.000000,-111.188530
22,15,22,0.000000,-110.316093
22,15,24,0.000000,-110.084790
22,15,26,0.000000,-109.288853
22,15,28,0.000000,-109.785868
22,15,30,0.000000,-106.860901
22,15,32,0.000000,-107.457567
22,15,34,0.000000,-110.587002
22,15,36,0.000000,-107.670021
22,15,38,0.000000,-111.827753
22,15,40,0.000000,-109.487031
22,15,42,0.000000,-111.056459
22,15,44,0.000000,-111.230165
22,15,46,0.000000,-107.967349
22,15,48,0.000000,-111.889897
22,15,50,0.000000,-112.196294
22,15,52,0.000000,-112.508047
22,15,54,0.000000,-111.896582
22,15,56,0.000000,-111.223851
22,15,58,0.000000,-109.954600
22,16,0,0.000000,-111.325186
22,16,2,0.000000,-110.201112
22,16,4,0.000000,-109.271573
22,16,6,0.000000,-111.375053
22,16,8,0.000000,-110.295500
22,16,10,0.000000,-110.737784
22,16,12,0.000000,-111.242854
22,16,14,0.000000,-109.657696
22,16,16,0.000000,-108.417900
22,16,18,0.000000,-109.119024
22,16,20,0.000000,-112.047751
22,16,22,0.000000,-107.642012
22,16,24,0.000000,-109.379755
22,16,26,0.000000,-109.720010
22,16,28,0.000000,-112.417680
22,16,30,0.000000,-110.937912
22,16,32,0.000000,-109.882333
22,16,34,0.000000,-110.127762
22,16,36,0.000000,-110.500761
22,16,38,0.000000,-109.219351
22,16,40,0.000000,-107.791793
22,16,42,0.000000,-109.959474
22,16,44,0.000000,-111.538975
22,16,46,0.000000,-108.804163
22,16,48,0.000000,-112.335864
22,16,50,0.000000,-111.827220
22,16,52,0.000000,-111.156182
22,16,54,0.000000,-108.011433
22,16,56,0.000000,-111.733941
22,16,58,0.000000,-110.394823
22,17,0,0.000000,-109.338647
22,17,2,0.000000,-109.219863
22,17,4,0.000000,-111.270752
22,17,6,0.000000,-111.353203
22,17,8,0.000000,-111.064883
22,17,10,0.000000,-110.383814
22,17,12,0.000000,-110.296414
22,17,14,0.000000,-107.225406
22,17,16,0.000000,-108.619253
22,17,18,0.000000,-111.753177
22,17,20,0.000000,-112.331507
22,17,22,0.000000,-111.348903
22,17,24,0.000000,-111.831021
22,17,26,0.000000,-108.664884
22,17,28,0.000000,-110.139841
22,17,30,0.000000,-111.269119
22,17,32,0.000000,-114.261298
22,17,34,0.000000,-111.675002
22,17,36,0.000000,-111.559541
22,17,38,0.000000,-112.315470
22,17,40,0.000000,-111.808677
22,17,42,0.000000,-110.362649
22,17,44,0.000000,-112.664667
22,17,46,0.000000,-109.915870
22,17,48,0.000000,-111.861793
22,17,50,0.000000,-108.886215
22,17,52,0.000000,-112.114298
22,17,54,0.000000,-109.910278
22,17,56,0.000000,-108.240996
22,17,58,0.000000,-109.563905
22,18,0,0.000000,-110.024198
22,18,2,0.000000,-109.925292
22,18,4,0.000000,-111.428590
22,18,6,0.000000,-109.679637
22,18,8,0.000000,-110.870602
22,18,10,0.000000,-109.812521
22,18,12,0.000000,-109.170505
22,18,14,0.000000,-110.475315
22,18,16,0.000000,-112.927346
22,18,18,0.000000,-107.751625
22,18,20,0.000000,-106.733526
22,18,22,0.000000,-109.596801
22,18,24,0.000000,-113.305451
22,18,26,0.000000,-110.391883
22,18,28,0.000000,-111.502129
22,18,30,0.000000,-110.304619
22,18,32,0.000000,-112.426250
22,18,34,0.000000,-108.643382
22,18,36,0.000000,-113.746340
22,18,38,0.000000,-111.375745
22,18,40,0.000000,-110.486560
22,18,42,0.000000,-114.136393
22,18,44,0.000000,-112.306844
22,18,46,0.000000,-111.660509
22,18,48,0.000000,-110.913751
22,18,50,0.000000,-108.277353
22,18,52,0.000000,-110.689745
22,18,54,0.000000,-110.601085
22,18,56,0.000000,-111.156694
22,18,58,0.000000,-111.504279
22,19,0,0.000000,-111.488345
22,19,2,0.000000,-110.051362
22,19,4,0.000000,-109.842433
22,19,6,0.000000,-111.048132
22,19,8,0.000000,-109.426329
22,19,10,0.000000,-110.958818
22,19,12,0.000000,-109.280356
22,19,14,0.000000,-111.883220
22,19,16,0.000000,-109.458795
22,19,18,0.000000,-109.003077
22,19,20,0.000000,-111.326242
22,19,22,0.000000,-109.932511
22,19,24,0.000000,-109.407976
22,19,26,0.000000,-110.848712
22,19,28,0.000000,-112.098580
22,19,30,0.000000,-108.538068
22,19,32,0.000000,-111.674734
22,19,34,0.000000,-109.580555
22,19,36,0.000000,-112.423073
22,19,38,0.000000,-110.087751
22,19,40,0.000000,-108.714413
22,19,42,0.000000,-109.304142
22,19,44,0.000000,-110.663542
22,19,46,0.000000,-108.654617
22,19,48,0.000000,-109.142471
22,19,50,0.000000,-109.863784
22,19,52,0.000000,-108.981325
22,19,54,0.000000,-111.894024
22,19,56,0.000000,-110.516806
22,19,58,0.000000,-108.171766
22,20,0,0.000000,-113.447372
22,20,2,0.000000,-107.977595
22,20,4,0.000000,-110.389931
22,20,6,0.000000,-109.059009
22,20,8,0.000000,-109.917154
22,20,10,0.000000,-110.028613
22,20,12,0.000000,-107.606106
22,20,14,0.000000,-111.974340
22,20,16,0.000000,-111.090986
22,20,18,0.000000,-107.819615
22,20,20,0.000000,-111.632647
22,20,22,0.000000,-112.147538
22,20,24,0.000000,-110.962720
22,20,26,0.000000,-109.917223
22,20,28,0.000000,-109.078513
22,20,30,0.000000,-112.443379
22,20,32,0.000000,-107.090479
22,20,34,0.000000,-110.846100
22,20,36,0.000000,-110.042152
22,20,38,0.000000,-112.394766
22,20,40,0.000000,-112.992008
22,20,42,0.000000,-108.373947
22,20,44,0.000000,-108.672956
22,20,46,0.000000,-109.919238
22,20,48,0.000000,-110.579332
22,20,50,0.000000,-111.856933
22,20,52,0.000000,-112.478257
22,20,54,0.000000,-110.125035
22,20,56,0.000000,-108.543312
22,20,58,0.000000,-109.013799
22,21,0,0.000000,-109.283713
22,21,2,0.000000,-109.631094
22,21,4,0.000000,-112.089653
22,21,6,0.000000,-109.537138
22,21,8,0.000000,-110.059945
22,21,10,0.000000,-110.660250
22,21,12,0.000000,-110.031243
22,21,14,0.000000,-111.008714
22,21,16,0.000000,-111.444378
22,21,18,0.000000,-106.759782
22,21,20,0.000000,-112.272878
22,21,22,0.000000,-107.407149
22,21,24,0.000000,-107.486928
22,21,26,0.000000,-112.266693
22,21,28,0.000000,-109.915356
22,21,30,0.000000,-111.338452
22,21,32,0.000000,-110.120668
22,21,34,0.000000,-108.727772
22,21,36,0.000000,-112.417208
22,21,38,0.000000,-109.341830
22,21,40,0.000000,-109.513043
22,21,42,0.000000,-113.065094
22,21,44,0.000000,-112.953244
22,21,46,0.000000,-110.958363
22,21,48,0.000000,-112.923189
22,21,50,0.000000,-113.007232
22,21,52,0.000000,-110.717232
22,21,54,0.000000,-110.435640
22,21,56,0.000000,-109.933288
22,21,58,0.000000,-110.279127
22,22,0,0.000000,-111.362024
22,22,2,0.000000,-110.781652
22,22,4,0.000000,-108.110196
22,22,6,0.000000,-109.272192
22,22,8,0.000000,-111.752504
22,22,10,0.000000,-110.617844
22,22,12,0.000000,-109.541115
22,22,14,0.000000,-108.469577
22,22,16,0.000000,-111.313647
22,22,18,0.000000,-107.921583
22,22,20,0.000000,-111.060455
22,22,22,0.000000,-111.298035
22,22,24,0.000000,-108.292099
22,22,26,0.000000,-109.444019
22,22,28,0.000000,-111.595681
22,22,30,0.000000,-112.200073
22,22,32,0.000000,-106.640165
22,22,34,0.000000,-116.205215
22,22,36,0.000000,-111.424287
22,22,38,0.000000,-110.351531
22,22,40,0.000000,-108.377168
22,22,42,0.000000,-111.217759
22,22,44,0.000000,-111.960778
22,22,46,0.000000,-109.648079
22,22,48,0.000000,-110.720419
22,22,50,0.000000,-107.844397
22,22,52,0.000000,-110.224079
22,22,54,0.000000,-110.824993
22,22,56,0.000000,-110.180165
22,22,58,0.000000,-111.880810
22,23,0,0.000000,-110.036871
22,23,2,0.000000,-107.553508
22,23,4,0.000000,-110.196466
22,23,6,0.000000,-110.741421
22,23,8,0.000000,-111.001162
22,23,10,0.000000,-107.179854
22,23,12,0.000000,-110.923523
22,23,14,0.000000,-111.881828
22,23,16,0.000000,-111.149278
22,23,18,0.000000,-111.728545
22,23,20,0.000000,-107.638884
22,23,22,0.000000,-109.810635
22,23,24,0.000000,-109.067920
22,23,26,0.000000,-110.697198
22,23,28,0.000000,-107.210823
22,23,30,0.000000,-112.102167
22,23,32,0.000000,-111.000434
22,23,34,0.000000,-109.012100
22,23,36,0.000000,-111.306444
22,23,38,0.000000,-111.532446
22,23,40,0.000000,-111.326955
22,23,42,0.000000,-114.020494
22,23,44,0.000000,-112.751972
22,23,46,0.000000,-111.004767
22,23,48,0.000000,-109.040108
22,23,50,0.000000,-111.010884
22,23,52,0.000000,-110.957493
22,23,54,0.000000,-110.658174
22,23,56,0.000000,-107.826175
22,23,58,0.000000,-111.005868
22,24,0,0.000000,-110.591594
22,24,2,0.000000,-109.465119
22,24,4,0.000000,-111.074311
22,24,6,0.000000,-111.365665
22,24,8,0.000000,-108.844865
22,24,10,0.000000,-108.384271
22,24,12,0.000000,-108.239698
22,24,14,0.000000,-110.796217
22,24,16,0.000000,-107.156526
22,24,18,0.000000,-112.485317
22,24,20,0.000000,-110.623436
22,24,22,0.000000,-111.807189
22,24,24,0.000000,-110.185166
22,24,26,0.000000,-109.960428
22,24,28,0.000000,-112.544070
22,24,30,0.000000,-111.071938
22,24,32,0.000000,-111.947070
22,24,34,0.000000,-109.535141
22,24,36,0.000000,-110.754887
22,24,38,0.000000,-111.389613
22,24,40,0.000000,-111.287590
22,24,42,0.000000,-109.233907
22,24,44,0.000000,-111.262358
22,24,46,0.000000,-110.626003
22,24,48,0.000000,-113.406986
22,24,50,0.000000,-109.678510
22,24,52,0.000000,-112.507466
22,24,54,0.000000,-110.973718
22,24,56,0.000000,-109.573425
22,24,58,0.000000,-111.207432
22,25,0,0.000000,-109.595257
22,25,2,0.000000,-109.221889
22,25,4,0.000000,-110.500890
22,25,6,0.000000,-112.222842
22,25,8,0.000000,-110.554989
22,25,10,0.000000,-111.608591
22,25,12,0.000000,-110.388863
22,25,14,0.000000,-110.944304
22,25,16,0.000000,-110.111999
22,25,18,0.000000,-111.610533
22,25,20,0.000000,-107.160948
22,25,22,0.000000,-110.574601
22,25,24,0.000000,-107.479101
22,25,26,0.000000,-109.922382
22,25,28,0.000000,-110.105089
22,25,30,0.000000,-110.485956
22,25,32,0.000000,-112.482472
22,25,34,0.000000,-110.410419
22,25,36,0.000000,-108.526117
22,25,38,0.000000,-109.308600
22,25,40,0.000000,-109.950130
22,25,42,0.000000,-111.393972
22,25,44,0.000000,-111.055646
22,25,46,0.000000,-109.427848
22,25,48,0.000000,-110.761513
22,25,50,0.000000,-109.493592
22,25,52,0.000000,-111.297975
22,25,54,0.000000,-108.701509
22,25,56,0.000000,-110.884426
22,25,58,0.000000,-111.295642
22,26,0,0.000000,-110.686046
22,26,2,0.000000,-110.410207
22,26,4,0.000000,-109.192484
22,26,6,0.000000,-110.575948
22,26,8,0.000000,-109.626581
22,26,10,0.000000,-109.369354
22,26,12,0.000000,-109.475359
22,26,14,0.000000,-112.077047
22,26,16,0.000000,-111.596839
22,26,18,0.000000,-110.269245
22,26,20,0.000000,-106.953314
22,26,22,0.000000,-111.486764
22,26,24,0.000000,-113.112861
22,26,26,0.000000,-109.476672
22,26,28,0.000000,-111.040389
22,26,30,0.000000,-108.038374
22,26,32,0.000000,-108.472078
22,26,34,0.000000,-108.292932
22,26,36,0.000000,-111.258474
22,26,38,0.000000,-111.440419
22,26,40,0.000000,-109.644522
22,26,42,0.000000,-109.133611
22,26,44,0.000000,-111.160078
22,26,46,0.000000,-110.670044
22,26,48,0.000000,-108.505120
22,26,50,0.000000,-109.034807
22,26,52,0.000000,-108.333071
22,26,54,0.000000,-109.984181
22,26,56,0.000000,-111.127602
22,26,58,0.000000,-107.369022
22,27,0,0.000000,-111.317893
22,27,2,0.000000,-111.781583
22,27,4,0.000000,-111.184766
22,27,6,0.000000,-109.615225
22,27,8,0.000000,-109.542256
22,27,10,0.000000,-111.560678
22,27,12,0.000000,-109.272432
22,27,14,0.000000,-109.246827
22,27,16,0.000000,-112.902582
22,27,18,0.000000,-108.555188
22,27,20,0.000000,-110.206527
22,27,22,0.000000,-108.317271
