hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-137.563212
12,0,2,0.000000,-125.763707
12,0,4,0.000000,-124.210398
12,0,6,0.000000,-122.352237
12,0,8,0.000000,-126.715955
12,0,10,0.000000,-145.508562
12,0,12,0.000000,-139.905501
12,0,14,0.000000,-126.678105
12,0,16,0.000000,-135.291432
12,0,18,0.000000,-130.126499
12,0,20,0.000000,-129.140514
12,0,22,0.000000,-126.049754
12,0,24,0.000000,-134.972793
12,0,26,0.000000,-128.399061
12,0,28,0.000000,-122.542679
12,0,30,0.000000,-126.516866
12,0,32,0.000000,-127.916036
12,0,34,0.000000,-124.811033
12,0,36,0.000000,-125.917125
12,0,38,0.000000,-126.726478
12,0,40,0.000000,-126.684636
12,0,42,0.000000,-132.277288
12,0,44,0.000000,-128.057382
12,0,46,0.000000,-127.510848
12,0,48,0.000000,-125.970367
12,0,50,0.000000,-131.530890
12,0,52,0.000000,-127.533464
12,0,54,0.000000,-127.802746
12,0,56,0.000000,-125.924544
12,0,58,0.000000,-129.273174
12,1,0,0.000000,-121.460016
12,1,2,0.000000,-128.404998
12,1,4,0.000000,-126.740815
12,1,6,0.000000,-124.216600
12,1,8,0.000000,-133.893379
12,1,10,0.000000,-130.410390
12,1,12,0.000000,-129.195724
12,1,14,0.000000,-128.756809
12,1,16,0.000000,-137.097937
12,1,18,0.000000,-121.261415
12,1,20,0.000000,-123.706116
12,1,22,0.000000,-122.952597
12,1,24,0.000000,-124.582620
12,1,26,0.000000,-133.317701
12,1,28,0.000000,-134.795706
12,1,30,0.000000,-124.069782
12,1,32,0.000000,-130.237394
12,1,34,0.000000,-126.213354
12,1,36,0.000000,-127.788719
12,1,38,0.000000,-133.053933
12,1,40,0.000000,-133.512010
12,1,42,0.000000,-128.015592
12,1,44,0.000000,-132.850039
12,1,46,0.000000,-128.690966
12,1,48,0.000000,-130.334579
12,1,50,0.000000,-140.133987
12,1,52,0.000000,-128.131284
12,1,54,0.000000,-127.360720
12,1,56,0.000000,-127.895886
12,1,58,0.000000,-129.167050
12,2,0,0.000000,-128.192825
12,2,2,0.000000,-130.620281
12,2,4,0.000000,-131.979126
12,2,6,0.000000,-123.435898
12,2,8,0.000000,-128.873941
12,2,10,0.000000,-129.517813
12,2,12,0.000000,-127.584340
12,2,14,0.000000,-129.688163
12,2,16,0.000000,-138.051563
12,2,18,0.000000,-128.937432
12,2,20,0.000000,-130.765650
12,2,22,0.000000,-135.875310
12,2,24,0.000000,-130.176500
12,2,26,0.000000,-142.203243
12,2,28,0.000000,-129.358356
12,2,30,0.000000,-123.562583
12,2,32,0.000000,-129.198089
12,2,34,0.000000,-158.083296
12,2,36,0.000000,-132.663996
12,2,38,0.000000,-135.260317
12,2,40,0.000000,-136.222978
12,2,42,0.000000,-128.305729
12,2,44,0.000000,-130.742859
12,2,46,0.000000,-127.012104
12,2,48,0.000000,-129.363755
12,2,50,0.000000,-124.478131
12,2,52,0.000000,-130.264671
12,2,54,0.000000,-132.030817
12,2,56,0.000000,-127.962592
12,2,58,0.000000,-128.000815
12,3,0,0.000000,-135.147189
12,3,2,0.000000,-131.526397
12,3,4,0.000000,-147.644719
12,3,6,0.000000,-123.279584
12,3,8,0.000000,-132.038795
12,3,10,0.000000,-127.158667
12,3,12,0.000000,-134.869613
12,3,14,0.000000,-131.826760
12,3,16,0.000000,-129.522237
12,3,18,0.000000,-132.704808
12,3,20,0.000000,-134.225064
12,3,22,0.000000,-126.157379
12,3,24,0.000000,-127.771453
12,3,26,0.000000,-127.911731
12,3,28,0.000000,-133.069275
12,3,30,0.000000,-125.945744
12,3,32,0.000000,-130.783063
12,3,34,0.000000,-127.727063
12,3,36,0.000000,-136.687011
12,3,38,0.000000,-127.418375
12,3,40,0.000000,-134.092389
12,3,42,0.000000,-130.827523
12,3,44,0.000000,-135.789899
12,3,46,0.000000,-129.657737
12,3,48,0.000000,-122.196354
12,3,50,0.000000,-123.803402
12,3,52,0.000000,-136.503912
12,3,54,0.000000,-130.787114
12,3,56,0.000000,-138.716579
12,3,58,0.000000,-125.426863
12,4,0,0.000000,-128.720427
12,4,2,0.000000,-124.665428
12,4,4,0.000000,-130.685417
12,4,6,0.000000,-125.700960
12,4,8,0.000000,-131.997926
12,4,10,0.000000,-137.918620
12,4,12,0.000000,-134.199661
12,4,14,0.000000,-128.291351
12,4,16,0.000000,-126.067619
12,4,18,0.000000,-127.636928
12,4,20,0.000000,-125.695994
12,4,22,0.000000,-130.246190
12,4,24,0.000000,-124.519017
12,4,26,0.000000,-126.568481
12,4,28,0.000000,-144.692941
12,4,30,0.000000,-124.734029
12,4,32,0.000000,-137.510156
12,4,34,0.000000,-124.984951
12,4,36,0.000000,-141.226946
12,4,38,0.000000,-127.689621
12,4,40,0.000000,-129.438618
12,4,42,0.000000,-130.137972
12,4,44,0.000000,-127.011245
12,4,46,0.000000,-132.680553
12,4,48,0.000000,-129.041668
12,4,50,0.000000,-134.447803
12,4,52,0.000000,-128.446917
12,4,54,0.000000,-130.177348
12,4,56,0.000000,-123.820881
12,4,58,0.000000,-134.938522
12,5,0,0.000000,-129.084139
12,5,2,0.000000,-122.088920
12,5,4,0.000000,-130.151860
12,5,6,0.000000,-131.866809
12,5,8,0.000000,-134.530708
12,5,10,0.000000,-129.111949
12,5,12,0.000000,-132.525505
12,5,14,0.000000,-142.966123
12,5,16,0.000000,-126.991463
12,5,18,0.000000,-136.536871
12,5,20,0.000000,-132.591777
12,5,22,0.000000,-134.832407
12,5,24,0.000000,-132.111100
12,5,26,0.000000,-128.734614
12,5,28,0.000000,-126.532328
12,5,30,0.000000,-129.135230
12,5,32,0.000000,-126.631839
12,5,34,0.000000,-131.437558
12,5,36,0.000000,-129.110199
12,5,38,0.000000,-137.978793
12,5,40,0.000000,-134.720434
12,5,42,0.000000,-142.430409
12,5,44,0.000000,-126.878578
12,5,46,0.000000,-123.100913
12,5,48,0.000000,-140.484783
12,5,50,0.000000,-127.132135
12,5,52,0.000000,-120.559276
12,5,54,0.000000,-135.326262
12,5,56,0.000000,-125.714269
12,5,58,0.000000,-132.531871
12,6,0,0.000000,-130.791397
12,6,2,0.000000,-137.073508
12,6,4,0.000000,-124.878661
12,6,6,0.000000,-128.935144
12,6,8,0.000000,-125.756959
12,6,10,0.000000,-123.359358
12,6,12,0.000000,-128.227961
12,6,14,0.000000,-139.731355
12,6,16,0.000000,-128.025701
12,6,18,0.000000,-131.104431
12,6,20,0.000000,-134.832234
12,6,22,0.000000,-126.768603
12,6,24,0.000000,-132.684294
12,6,26,0.000000,-125.707912
12,6,28,0.000000,-124.056880
12,6,30,0.000000,-124.382009
12,6,32,0.000000,-127.832424
12,6,34,0.000000,-124.159623
12,6,36,0.000000,-130.411864
12,6,38,0.000000,-141.305645
12,6,40,0.000000,-134.643740
12,6,42,0.000000,-123.884695
12,6,44,0.000000,-132.770158
12,6,46,0.000000,-128.091872
12,6,48,0.000000,-121.979759
12,6,50,0.000000,-125.965408
12,6,52,0.000000,-125.399070
12,6,54,0.000000,-139.206699
12,6,56,0.000000,-131.700579
12,6,58,0.000000,-129.681401
12,7,0,0.000000,-124.240490
12,7,2,0.000000,-135.233197
12,7,4,0.000000,-139.622876
12,7,6,0.000000,-126.928346
12,7,8,0.000000,-127.500416
12,7,10,0.000000,-141.641363
12,7,12,0.000000,-126.758519
12,7,14,0.000000,-128.565649
12,7,16,0.000000,-133.557512
12,7,18,0.000000,-127.593963
12,7,20,0.000000,-130.246761
12,7,22,0.000000,-123.282890
12,7,24,0.000000,-128.476485
12,7,26,0.000000,-136.856307
12,7,28,0.000000,-126.722523
12,7,30,0.000000,-122.494494
12,7,32,0.000000,-128.239122
12,7,34,0.000000,-130.953257
12,7,36,0.000000,-127.278516
12,7,38,0.000000,-132.404153
12,7,40,0.000000,-132.053517
12,7,42,0.000000,-123.553153
12,7,44,0.000000,-130.957082
12,7,46,0.000000,-133.014577
12,7,48,0.000000,-123.954495
12,7,50,0.000000,-124.416695
12,7,52,0.000000,-134.916066
12,7,54,0.000000,-148.453376
12,7,56,0.000000,-130.240308
12,7,58,0.000000,-129.377803
12,8,0,0.000000,-130.104213
12,8,2,0.000000,-129.184562
12,8,4,0.000000,-129.013595
12,8,6,0.000000,-137.249748
12,8,8,0.000000,-125.032486
12,8,10,0.000000,-125.978326
12,8,12,0.000000,-123.701228
12,8,14,0.000000,-132.835181
12,8,16,0.000000,-146.542746
12,8,18,0.000000,-124.532851
12,8,20,0.000000,-128.865458
12,8,22,0.000000,-131.314401
12,8,24,0.000000,-129.725655
12,8,26,0.000000,-145.204697
12,8,28,0.000000,-126.499450
12,8,30,0.000000,-125.467310
12,8,32,0.000000,-131.360375
12,8,34,0.000000,-134.201932
12,8,36,0.000000,-129.977333
12,8,38,0.000000,-132.548966
12,8,40,0.000000,-127.545578
12,8,42,0.000000,-130.913843
12,8,44,0.000000,-142.898976
12,8,46,0.000000,-132.394377
12,8,48,0.000000,-147.596433
12,8,50,0.000000,-127.318097
12,8,52,0.000000,-135.595328
12,8,54,0.000000,-144.683962
12,8,56,0.000000,-128.495279
12,8,58,0.000000,-127.401126
12,9,0,0.000000,-124.588872
12,9,2,0.000000,-131.199637
12,9,4,0.000000,-125.061909
12,9,6,0.000000,-137.785765
12,9,8,0.000000,-133.623598
12,9,10,0.000000,-136.164108
12,9,12,0.000000,-125.287114
12,9,14,0.000000,-142.370403
12,9,16,0.000000,-125.965759
12,9,18,0.000000,-127.687591
12,9,20,0.000000,-132.433266
12,9,22,0.000000,-135.351304
12,9,24,0.000000,-126.348672
12,9,26,0.000000,-126.940803
12,9,28,0.000000,-133.780853
12,9,30,0.000000,-146.691934
12,9,32,0.000000,-130.998056
12,9,34,0.000000,-131.373053
12,9,36,0.000000,-124.100517
12,9,38,0.000000,-128.571419
12,9,40,0.000000,-136.821439
12,9,42,0.000000,-123.148651
12,9,44,0.000000,-145.260332
12,9,46,0.000000,-126.225881
12,9,48,0.000000,-134.789061
12,9,50,0.000000,-129.774370
12,9,52,0.000000,-127.408131
12,9,54,0.000000,-131.704248
12,9,56,0.000000,-128.981315
12,9,58,0.000000,-128.322114
12,10,0,0.000000,-124.758565
12,10,2,0.000000,-132.435048
12,10,4,0.000000,-133.902229
12,10,6,0.000000,-127.257546
12,10,8,0.000000,-133.040133
12,10,10,0.000000,-124.572043
12,10,12,0.000000,-140.516709
12,10,14,0.000000,-124.053493
12,10,16,0.000000,-136.654209
12,10,18,0.000000,-128.400891
12,10,20,0.000000,-125.207825
12,10,22,0.000000,-135.933678
12,10,24,0.000000,-121.510837
12,10,26,0.000000,-124.758758
12,10,28,0.000000,-129.987965
12,10,30,0.000000,-130.160099
12,10,32,0.000000,-129.900382
12,10,34,0.000000,-144.824328
12,10,36,0.000000,-126.931716
12,10,38,0.000000,-132.122920
12,10,40,0.000000,-126.976651
12,10,42,0.000000,-123.970361
12,10,44,0.000000,-128.388001
12,10,46,0.000000,-135.645798
12,10,48,0.000000,-134.269254
12,10,50,0.000000,-132.699720
12,10,52,0.000000,-135.363149
12,10,54,0.000000,-128.369367
12,10,56,0.000000,-127.656965
12,10,58,0.000000,-128.244152
12,11,0,0.000000,-125.913000
12,11,2,0.000000,-125.057230
12,11,4,0.000000,-126.069247
12,11,6,0.000000,-128.017471
12,11,8,0.000000,-130.359794
12,11,10,0.000000,-129.288732
12,11,12,0.000000,-128.346564
12,11,14,0.000000,-130.688781
12,11,16,0.000000,-128.136659
12,11,18,0.000000,-124.817031
12,11,20,0.000000,-144.325451
12,11,22,0.000000,-135.727148
12,11,24,0.000000,-128.128145
12,11,26,0.000000,-127.942283
12,11,28,0.000000,-130.768838
12,11,30,0.000000,-128.802731
12,11,32,0.000000,-135.844236
12,11,34,0.000000,-146.824951
12,11,36,0.000000,-134.021561
12,11,38,0.000000,-125.190199
12,11,40,0.000000,-129.931657
12,11,42,0.000000,-130.281818
12,11,44,0.000000,-131.484183
12,11,46,0.000000,-119.829093
12,11,48,0.000000,-123.860859
12,11,50,0.000000,-140.292629
12,11,52,0.000000,-131.720935
12,11,54,0.000000,-140.754602
12,11,56,0.000000,-136.134327
12,11,58,0.000000,-122.586224
12,12,0,0.000000,-128.630894
12,12,2,0.000000,-124.692088
12,12,4,0.000000,-130.710134
12,12,6,0.000000,-132.018416
12,12,8,0.000000,-128.520373
12,12,10,0.000000,-122.677652
12,12,12,0.000000,-124.626362
12,12,14,0.000000,-127.386865
12,12,16,0.000000,-129.741274
12,12,18,0.000000,-132.808603
12,12,20,0.000000,-136.754430
12,12,22,0.000000,-128.890016
12,12,24,0.000000,-131.309484
12,12,26,0.000000,-150.593137
12,12,28,0.000000,-134.806352
12,12,30,0.000000,-128.840301
12,12,32,0.000000,-126.772442
12,12,34,0.000000,-127.330308
12,12,36,0.000000,-129.654897
12,12,38,0.000000,-131.186484
12,12,40,0.000000,-128.653820
12,12,42,0.000000,-123.983609
12,12,44,0.000000,-124.956448
12,12,46,0.000000,-137.098601
12,12,48,0.000000,-128.615080
12,12,50,0.000000,-128.578986
12,12,52,0.000000,-130.187465
12,12,54,0.000000,-128.554954
12,12,56,0.000000,-133.883772
12,12,58,0.000000,-149.676519
12,13,0,0.000000,-125.243039
12,13,2,0.000000,-122.427224
12,13,4,0.000000,-141.449990
12,13,6,0.000000,-133.563972
12,13,8,0.000000,-124.901160
12,13,10,0.000000,-127.645523
12,13,12,0.000000,-144.987557
12,13,14,0.000000,-123.705720
12,13,16,0.000000,-136.070475
12,13,18,0.000000,-129.385876
12,13,20,0.000000,-127.909285
12,13,22,0.000000,-131.411080
12,13,24,0.000000,-133.323368
12,13,26,0.000000,-144.600562
12,13,28,0.000000,-124.931730
12,13,30,0.000000,-125.228175
12,13,32,0.000000,-152.040571
12,13,34,0.000000,-130.959969
12,13,36,0.000000,-126.457512
12,13,38,0.000000,-122.861585
12,13,40,0.000000,-140.544384
12,13,42,0.000000,-135.429524
12,13,44,0.000000,-126.645290
12,13,46,0.000000,-131.604766
12,13,48,0.000000,-124.501649
12,13,50,0.000000,-139.925662
12,13,52,0.000000,-130.808410
12,13,54,0.000000,-136.554153
12,13,56,0.000000,-129.833982
12,13,58,0.000000,-128.054674
12,14,0,0.000000,-129.462166
12,14,2,0.000000,-126.824890
12,14,4,0.000000,-125.783036
12,14,6,0.000000,-128.935612
12,14,8,0.000000,-125.646817
12,14,10,0.000000,-128.984045
12,14,12,0.000000,-121.436176
12,14,14,0.000000,-130.410408
12,14,16,0.000000,-130.917437
12,14,18,0.000000,-141.298913
12,14,20,0.000000,-131.111259
12,14,22,0.000000,-126.174215
12,14,24,0.000000,-133.407064
12,14,26,0.000000,-128.889169
12,14,28,0.000000,-133.614887
12,14,30,0.000000,-129.534955
12,14,32,0.000000,-133.595453
12,14,34,0.000000,-131.628525
12,14,36,0.000000,-127.983382
12,14,38,0.000000,-131.812316
12,14,40,0.000000,-127.775377
12,14,42,0.000000,-135.206513
12,14,44,0.000000,-134.342638
12,14,46,0.000000,-136.983477
12,14,48,0.000000,-140.096511
12,14,50,0.000000,-128.849224
12,14,52,0.000000,-131.083342
12,14,54,0.000000,-131.873595
12,14,56,0.000000,-131.163018
12,14,58,0.000000,-131.477145
12,15,0,0.000000,-139.077932
12,15,2,0.000000,-125.629046
12,15,4,0.000000,-124.103017
12,15,6,0.000000,-125.202883
12,15,8,0.000000,-126.247744
12,15,10,0.000000,-130.374184
12,15,12,0.000000,-130.000736
12,15,14,0.000000,-123.564101
12,15,16,0.000000,-147.531120
12,15,18,0.000000,-135.648246
12,15,20,0.000000,-129.352742
12,15,22,0.000000,-131.285157
12,15,24,0.000000,-136.019791
12,15,26,0.000000,-129.421454
12,15,28,0.000000,-127.993537
12,15,30,0.000000,-124.984386
12,15,32,0.000000,-126.754441
12,15,34,0.000000,-135.765413
12,15,36,0.000000,-131.059333
12,15,38,0.000000,-128.101735
12,15,40,0.000000,-124.838586
12,15,42,0.000000,-130.438856
12,15,44,0.000000,-141.656602
12,15,46,0.000000,-131.352397
12,15,48,0.000000,-130.181574
12,15,50,0.000000,-139.866479
12,15,52,0.000000,-141.422547
12,15,54,0.000000,-124.158263
12,15,56,0.000000,-139.667545
12,15,58,0.000000,-135.034360
12,16,0,0.000000,-125.936077
12,16,2,0.000000,-147.190314
12,16,4,0.000000,-124.133598
12,16,6,0.000000,-130.242090
12,16,8,0.000000,-131.485464
12,16,10,0.000000,-125.369849
12,16,12,0.000000,-125.891713
12,16,14,0.000000,-125.363185
12,16,16,0.000000,-124.195012
12,16,18,0.000000,-128.005274
12,16,20,0.000000,-132.896543
12,16,22,0.000000,-124.529979
12,16,24,0.000000,-131.042178
12,16,26,0.000000,-131.472494
12,16,28,0.000000,-126.312165
12,16,30,0.000000,-134.568633
12,16,32,0.000000,-123.526181
12,16,34,0.000000,-129.834058
12,16,36,0.000000,-148.586590
12,16,38,0.000000,-139.046000
12,16,40,0.000000,-141.639540
12,16,42,0.000000,-134.676260
12,16,44,0.000000,-126.456441
12,16,46,0.000000,-132.460036
12,16,48,0.000000,-129.534146
12,16,50,0.000000,-137.212702
12,16,52,0.000000,-123.164382
12,16,54,0.000000,-125.083138
12,16,56,0.000000,-125.170168
12,16,58,0.000000,-124.264595
12,17,0,0.000000,-129.383381
12,17,2,0.000000,-141.298926
12,17,4,0.000000,-133.725534
12,17,6,0.000000,-133.613724
12,17,8,0.000000,-131.099201
12,17,10,0.000000,-133.130071
12,17,12,0.000000,-127.433897
12,17,14,0.000000,-130.310667
12,17,16,0.000000,-133.793639
12,17,18,0.000000,-123.068095
12,17,20,0.000000,-123.582262
12,17,22,0.000000,-127.221868
12,17,24,0.000000,-134.655050
12,17,26,0.000000,-131.201876
12,17,28,0.000000,-125.706166
12,17,30,0.000000,-136.868020
12,17,32,0.000000,-133.942727
12,17,34,0.000000,-128.955064
12,17,36,0.000000,-125.240426
12,17,38,0.000000,-126.258702
12,17,40,0.000000,-128.646224
12,17,42,0.000000,-136.524704
12,17,44,0.000000,-125.139973
12,17,46,0.000000,-124.127567
12,17,48,0.000000,-127.810598
12,17,50,0.000000,-124.090048
12,17,52,0.000000,-125.696303
12,17,54,0.000000,-131.411372
12,17,56,0.000000,-131.634039
12,17,58,0.000000,-135.725636
12,18,0,0.000000,-139.602485
12,18,2,0.000000,-138.194866
12,18,4,0.000000,-127.021489
12,18,6,0.000000,-126.483096
12,18,8,0.000000,-135.292598
12,18,10,0.000000,-142.463728
12,18,12,0.000000,-141.683864
12,18,14,0.000000,-128.849360
12,18,16,0.000000,-132.751639
12,18,18,0.000000,-131.360796
12,18,20,0.000000,-135.204240
12,18,22,0.000000,-146.955798
12,18,24,0.000000,-124.496960
12,18,26,0.000000,-133.552071
12,18,28,0.000000,-125.879125
12,18,30,0.000000,-128.492345
12,18,32,0.000000,-127.157712
12,18,34,0.000000,-121.735769
12,18,36,0.000000,-123.272965
12,18,38,0.000000,-130.477592
12,18,40,0.000000,-131.503879
12,18,42,0.000000,-133.536546
12,18,44,0.000000,-125.909861
12,18,46,0.000000,-125.237055
12,18,48,0.000000,-126.686608
12,18,50,0.000000,-124.336167
12,18,52,0.000000,-134.215094
12,18,54,0.000000,-125.304564
12,18,56,0.000000,-121.805741
12,18,58,0.000000,-143.017065
12,19,0,0.000000,-123.626670
12,19,2,0.000000,-130.667341
12,19,4,0.000000,-130.223128
12,19,6,0.000000,-136.514490
12,19,8,0.000000,-127.366652
12,19,10,0.000000,-139.277428
12,19,12,0.000000,-130.800166
12,19,14,0.000000,-123.981028
12,19,16,0.000000,-124.789383
12,19,18,0.000000,-135.098316
12,19,20,0.000000,-122.016794
12,19,22,0.000000,-132.516976
12,19,24,0.000000,-139.244238
12,19,26,0.000000,-134.884291
12,19,28,0.000000,-122.766840
12,19,30,0.000000,-121.805397
12,19,32,0.000000,-131.652778
12,19,34,0.000000,-129.471325
12,19,36,0.000000,-128.976553
12,19,38,0.000000,-126.239338
12,19,40,0.000000,-135.114716
12,19,42,0.000000,-129.947454
12,19,44,0.000000,-135.420994
12,19,46,0.000000,-124.993385
12,19,48,0.000000,-131.966551
12,19,50,0.000000,-132.175631
12,19,52,0.000000,-134.228766
12,19,54,0.000000,-126.741243
12,19,56,0.000000,-134.151193
12,19,58,0.000000,-134.568971
12,20,0,0.000000,-125.632367
12,20,2,0.000000,-142.942746
12,20,4,0.000000,-140.604275
12,20,6,0.000000,-133.080893
12,20,8,0.000000,-132.426203
12,20,10,0.000000,-137.868689
12,20,12,0.000000,-131.951201
12,20,14,0.000000,-132.987610
12,20,16,0.000000,-124.125812
12,20,18,0.000000,-127.569149
12,20,20,0.000000,-126.651426
12,20,22,0.000000,-124.500461
12,20,24,0.000000,-133.797022
12,20,26,0.000000,-131.897321
12,20,28,0.000000,-138.748666
12,20,30,0.000000,-133.562992
12,20,32,0.000000,-132.305152
12,20,34,0.000000,-129.828757
12,20,36,0.000000,-143.844345
12,20,38,0.000000,-133.888300
12,20,40,0.000000,-127.361074
12,20,42,0.000000,-128.546995
12,20,44,0.000000,-129.720941
12,20,46,0.000000,-135.830967
12,20,48,0.000000,-132.498920
12,20,50,0.000000,-129.367772
12,20,52,0.000000,-130.104120
12,20,54,0.000000,-128.705996
12,20,56,0.000000,-136.903322
12,20,58,0.000000,-127.817443
12,21,0,0.000000,-130.775424
12,21,2,0.000000,-136.962455
12,21,4,0.000000,-137.933293
12,21,6,0.000000,-132.113991
12,21,8,0.000000,-124.490488
12,21,10,0.000000,-137.263585
12,21,12,0.000000,-139.356748
12,21,14,0.000000,-125.668323
12,21,16,0.000000,-130.085323
12,21,18,0.000000,-126.521233
12,21,20,0.000000,-122.968821
12,21,22,0.000000,-133.863912
12,21,24,0.000000,-139.695725
12,21,26,0.000000,-129.003047
12,21,28,0.000000,-123.137637
12,21,30,0.000000,-130.515156
12,21,32,0.000000,-129.868552
12,21,34,0.000000,-127.705118
12,21,36,0.000000,-123.976071
12,21,38,0.000000,-129.506022
12,21,40,0.000000,-122.540685
12,21,42,0.000000,-123.779543
12,21,44,0.000000,-126.909011
12,21,46,0.000000,-127.696651
12,21,48,0.000000,-130.023349
12,21,50,0.000000,-126.571354
12,21,52,0.000000,-135.373297
12,21,54,0.000000,-137.791649
12,21,56,0.000000,-131.734800
12,21,58,0.000000,-134.187584
12,22,0,0.000000,-130.277176
12,22,2,0.000000,-131.404947
12,22,4,0.000000,-130.264188
12,22,6,0.000000,-151.184091
12,22,8,0.000000,-133.939820
12,22,10,0.000000,-139.440373
12,22,12,0.000000,-131.956993
12,22,14,0.000000,-127.817600
12,22,16,0.000000,-129.270837
12,22,18,0.000000,-136.831110
12,22,20,0.000000,-141.147179
12,22,22,0.000000,-130.190044
12,22,24,0.000000,-135.178584
12,22,26,0.000000,-133.198052
12,22,28,0.000000,-145.052857
12,22,30,0.000000,-128.930633
12,22,32,0.000000,-135.969840
12,22,34,0.000000,-133.917682
12,22,36,0.000000,-127.913244
12,22,38,0.000000,-139.766511
12,22,40,0.000000,-121.238428
12,22,42,0.000000,-129.755362
12,22,44,0.000000,-134.406121
12,22,46,0.000000,-132.252141
12,22,48,0.000000,-127.812203
12,22,50,0.000000,-122.170342
12,22,52,0.000000,-129.422673
12,22,54,0.000000,-134.012376
12,22,56,0.000000,-139.596909
12,22,58,0.000000,-128.586365
12,23,0,0.000000,-142.573162
12,23,2,0.000000,-138.160686
12,23,4,0.000000,-126.554733
12,23,6,0.000000,-136.909536
12,23,8,0.000000,-126.336160
12,23,10,0.000000,-127.366644
12,23,12,0.000000,-127.933930
12,23,14,0.000000,-125.102284
12,23,16,0.000000,-129.924766
12,23,18,0.000000,-131.190171
12,23,20,0.000000,-127.883513
12,23,22,0.000000,-125.752612
12,23,24,0.000000,-127.320689
12,23,26,0.000000,-126.621525
12,23,28,0.000000,-145.974588
12,23,30,0.000000,-123.659229
12,23,32,0.000000,-128.997052
12,23,34,0.000000,-137.178616
12,23,36,0.000000,-134.995265
12,23,38,0.000000,-129.892260
12,23,40,0.000000,-135.075743
12,23,42,0.000000,-131.030032
12,23,44,0.000000,-129.853184
12,23,46,0.000000,-123.920933
12,23,48,0.000000,-133.841049
12,23,50,0.000000,-138.280228
12,23,52,0.000000,-143.836785
12,23,54,0.000000,-123.568916
12,23,56,0.000000,-132.018585
12,23,58,0.000000,-133.396116
12,24,0,0.000000,-127.585320
12,24,2,0.000000,-127.010333
12,24,4,0.000000,-129.312163
12,24,6,0.000000,-137.461567
12,24,8,0.000000,-126.334631
12,24,10,0.000000,-128.818294
12,24,12,0.000000,-124.133192
12,24,14,0.000000,-155.951850
12,24,16,0.000000,-124.939640
12,24,18,0.000000,-138.575464
12,24,20,0.000000,-129.231153
12,24,22,0.000000,-127.809265
12,24,24,0.000000,-132.580608
12,24,26,0.000000,-126.805760
12,24,28,0.000000,-140.333342
12,24,30,0.000000,-132.677794
12,24,32,0.000000,-121.275179
12,24,34,0.000000,-124.119035
12,24,36,0.000000,-124.908248
12,24,38,0.000000,-125.959810
12,24,40,0.000000,-123.999002
12,24,42,0.000000,-133.034247
12,24,44,0.000000,-127.430058
12,24,46,0.000000,-132.120024
12,24,48,0.000000,-135.276376
12,24,50,0.000000,-133.007760
12,24,52,0.000000,-127.181995
12,24,54,0.000000,-132.073440
12,24,56,0.000000,-135.719745
12,24,58,0.000000,-141.384582
12,25,0,0.000000,-127.600022
12,25,2,0.000000,-138.414642
12,25,4,0.000000,-135.915516
12,25,6,0.000000,-122.137500
12,25,8,0.000000,-131.278080
12,25,10,0.000000,-136.145505
12,25,12,0.000000,-125.646318
12,25,14,0.000000,-132.725486
12,25,16,0.000000,-127.911807
12,25,18,0.000000,-126.147953
12,25,20,0.000000,-121.748567
12,25,22,0.000000,-128.100622
12,25,24,0.000000,-134.069700
12,25,26,0.000000,-123.011557
12,25,28,0.000000,-129.908180
12,25,30,0.000000,-131.761040
12,25,32,0.000000,-126.175739
12,25,34,0.000000,-125.051842
12,25,36,0.000000,-129.049851
12,25,38,0.000000,-130.586810
12,25,40,0.000000,-138.039852
12,25,42,0.000000,-132.676197
12,25,44,0.000000,-126.669582
12,25,46,0.000000,-125.503865
12,25,48,0.000000,-135.482665
12,25,50,0.000000,-145.499343
12,25,52,0.000000,-125.935284
12,25,54,0.000000,-133.319085
12,25,56,0.000000,-123.575870
12,25,58,0.000000,-137.310229
12,26,0,0.000000,-132.628122
12,26,2,0.000000,-129.162514
12,26,4,0.000000,-124.974900
12,26,6,0.000000,-126.644552
12,26,8,0.000000,-126.795152
12,26,10,0.000000,-131.347302
12,26,12,0.000000,-124.526924
12,26,14,0.000000,-134.825549
12,26,16,0.000000,-129.903080
12,26,18,0.000000,-127.408044
12,26,20,0.000000,-124.005021
12,26,22,0.000000,-135.575704
12,26,24,0.000000,-124.444699
12,26,26,0.000000,-129.896658
12,26,28,0.000000,-129.968020
12,26,30,0.000000,-128.927633
12,26,32,0.000000,-128.131485
12,26,34,0.000000,-127.695495
12,26,36,0.000000,-123.262499
12,26,38,0.000000,-134.950136
12,26,40,0.000000,-127.534840
12,26,42,0.000000,-134.607210
12,26,44,0.000000,-124.777402
12,26,46,0.000000,-144.522418
12,26,48,0.000000,-126.735739
12,26,50,0.000000,-125.515957
12,26,52,0.000000,-123.597479
12,26,54,0.000000,-144.949191
12,26,56,0.000000,-129.562028
12,26,58,0.000000,-127.492541
12,27,0,0.000000,-137.888482
12,27,2,0.000000,-122.748658
12,27,4,0.000000,-128.697251
12,27,6,0.000000,-127.325224
12,27,8,0.000000,-129.763370
12,27,10,0.000000,-130.873440
12,27,12,0.000000,-128.430069
12,27,14,0.000000,-137.434152
12,27,16,0.000000,-125.736041
12,27,18,0.000000,-132.599871
12,27,20,0.000000,-124.941417
12,27,22,0.000000,-125.626673
