hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.298664,-112.090000
0,0,14,0.683258,-112.990000
0,0,25,0.061851,-109.960000
0,0,35,0.440445,-110.040000
0,0,45,0.815038,-113.950000
0,0,56,0.188632,-113.930000
0,1,6,0.563225,-111.670000
0,1,16,0.952819,-110.760000
0,1,27,0.347414,-114.320000
0,1,37,0.724007,-113.460000
0,1,48,0.098601,-116.380000
0,1,58,0.478194,-111.770000
0,2,8,0.852788,-115.470000
0,2,19,0.225381,-111.940000
0,2,29,0.618976,-117.570000
0,2,39,0.993569,-113.860000
0,2,50,0.367162,-112.130000
0,3,0,0.742756,-111.540000
0,3,11,0.113349,-111.240000
0,3,21,0.489943,-114.420000
0,3,31,0.868536,-115.590000
0,3,42,0.257131,-113.740000
0,3,52,0.637724,-116.760000
0,4,3,0.012318,-114.980000
0,4,13,0.388911,-114.140000
0,4,23,0.765504,-117.570000
0,4,34,0.136097,-113.650000
0,4,44,0.508691,-117.820000
0,4,54,0.901285,-112.720000
0,5,5,0.276879,-111.630000
0,5,15,0.654472,-112.190000
0,5,26,0.026066,-111.520000
0,5,36,0.397659,-113.500000
0,5,46,0.777252,-116.160000
0,5,57,0.149846,-114.350000
0,6,7,0.532440,-115.650000
0,6,17,0.907033,-115.390000
0,6,28,0.283627,-113.280000
0,6,38,0.665220,-111.910000
0,6,49,0.043814,-116.390000
0,6,59,0.424407,-115.470000
0,7,9,0.802001,-113.700000
0,7,20,0.180595,-112.610000
0,7,30,0.553188,-116.020000
0,7,40,0.932782,-112.240000
0,7,51,0.306375,-109.000000
0,8,1,0.684969,-112.720000
0,8,12,0.068563,-116.560000
0,8,22,0.445156,-112.640000
0,8,32,0.831750,-110.160000
0,8,43,0.210344,-114.990000
0,8,53,0.584937,-112.940000
0,9,3,0.965531,-110.640000
0,9,14,0.342124,-112.380000
0,9,24,0.719718,-115.630000
0,9,35,0.094311,-113.670000
0,9,45,0.493906,-114.220000
0,9,55,0.870500,-115.000000
0,10,7,0.584169,-114.450000
0,10,18,0.379787,-114.060000
0,10,29,0.018395,-117.410000
0,10,39,0.822013,-114.100000
0,10,50,0.540627,-114.860000
0,11,1,0.163234,-117.130000
0,11,11,0.940851,-113.630000
0,11,22,0.637463,-112.020000
0,11,33,0.411079,-115.080000
0,11,44,0.218697,-114.100000
0,11,54,0.913309,-115.060000
0,12,5,0.478913,-112.790000
0,12,15,0.835505,-113.010000
0,12,26,0.197098,-111.090000
0,12,36,0.576692,-112.160000
0,12,46,0.936284,-116.940000
0,12,57,0.301877,-113.710000
0,13,7,0.662469,-113.240000
0,13,18,0.025063,-114.360000
0,13,28,0.385655,-112.090000
0,13,38,0.744247,-114.180000
0,13,49,0.101840,-116.330000
0,13,59,0.466433,-110.280000
0,14,9,0.826025,-113.950000
0,14,20,0.196619,-114.700000
0,14,30,0.553211,-117.190000
0,14,40,0.921804,-112.340000
0,14,51,0.282396,-113.730000
0,15,1,0.643989,-117.000000
0,15,12,0.010582,-116.310000
0,15,22,0.367175,-113.760000
0,15,32,0.728767,-115.610000
0,15,43,0.089360,-112.400000
0,15,53,0.450952,-111.740000
0,16,3,0.806544,-113.590000
0,16,14,0.160137,-113.860000
0,16,24,0.524730,-114.320000
0,16,34,0.886322,-115.180000
0,16,45,0.244915,-110.110000
0,16,55,0.610507,-114.770000
0,17,5,0.987101,-113.790000
0,17,16,0.345694,-111.820000
0,17,26,0.708286,-112.620000
0,17,37,0.069879,-110.490000
0,17,47,0.429471,-115.400000
0,17,57,0.801065,-116.310000
0,18,8,0.165658,-113.860000
0,18,18,0.524250,-114.790000
0,18,28,0.896843,-117.280000
0,18,39,0.255435,-112.620000
0,18,49,0.623029,-112.040000
0,18,59,0.986621,-113.890000
0,19,10,0.344214,-115.570000
0,19,20,0.707807,-113.890000
0,19,31,0.067399,-114.060000
0,19,41,0.431992,-114.390000
0,19,51,0.788584,-112.670000
0,20,2,0.146177,-114.510000
0,20,12,0.517770,-114.550000
0,20,22,0.886363,-111.800000
0,20,33,0.242955,-114.040000
0,20,43,0.603548,-116.000000
0,20,53,0.970141,-115.320000
0,21,4,0.331734,-110.920000
0,21,14,0.691326,-114.860000
0,21,25,0.091921,-113.740000
0,21,35,0.464514,-110.000000
0,21,45,0.823107,-113.060000
0,21,56,0.179699,-112.700000
0,22,6,0.543292,-115.670000
0,22,16,0.914885,-110.250000
0,22,27,0.272478,-114.040000
0,22,37,0.638071,-114.520000
0,22,48,0.002663,-116.270000
0,22,58,0.360256,-111.970000
0,23,8,0.720848,-113.640000
0,23,19,0.080441,-115.580000
0,23,29,0.440033,-116.020000
0,23,39,0.802626,-116.360000
0,23,50,0.157218,-112.350000
0,24,0,0.517811,-113.690000
0,24,10,0.896404,-115.800000
0,24,21,0.256997,-115.860000
0,24,31,0.625590,-110.300000
0,24,42,0.004184,-113.370000
0,24,52,0.365777,-115.300000
0,25,2,0.725369,-116.220000
0,25,13,0.079961,-116.560000
0,25,23,0.452554,-111.540000
0,25,33,0.809147,-114.430000
0,25,44,0.165739,-112.640000
0,25,54,0.526332,-111.420000
0,26,4,0.886924,-114.960000
0,26,15,0.246517,-115.320000
0,26,25,0.607110,-113.780000
0,26,35,0.972703,-111.930000
0,26,46,0.330295,-113.550000
0,26,56,0.689887,-111.650000
0,27,7,0.051480,-113.910000
0,27,17,0.413073,-114.260000
0,27,27,0.772665,-115.790000
0,27,38,0.162259,-112.390000
0,27,48,0.701862,-111.810000
0,27,59,0.145460,-112.640000
0,28,9,0.587057,-112.830000
0,28,20,0.046655,-117.080000
0,28,30,0.497253,-111.430000
0,28,40,0.932849,-115.730000
0,28,51,0.424449,-113.040000
0,29,1,0.904049,-113.770000
0,29,12,0.315645,-113.750000
0,29,22,0.782243,-117.240000
0,29,33,0.188838,-115.400000
0,29,43,0.649437,-113.570000
0,29,54,0.083034,-117.160000
0,30,4,0.549633,-115.250000
0,30,14,0.981229,-113.010000
0,30,25,0.421826,-116.770000
0,30,35,0.864423,-112.820000
0,30,46,0.281019,-114.840000
0,31,26,0.752334,-115.500000
0,31,39,0.107041,-114.590000
0,31,49,0.496635,-114.130000
0,32,30,0.489980,-114.380000
0,32,40,0.936577,-111.970000
0,33,21,0.068872,-111.370000
0,33,31,0.426465,-116.090000
0,33,41,0.782057,-112.680000
0,33,52,0.141650,-116.940000
0,34,2,0.498242,-114.880000
0,34,12,0.858835,-113.290000
0,34,23,0.228428,-113.550000
0,34,33,0.587020,-110.350000
0,34,43,0.950613,-115.700000
0,34,54,0.311205,-115.730000
0,35,4,0.675798,-110.560000
0,35,15,0.044392,-114.930000
0,35,25,0.431985,-110.850000
0,35,36,0.368611,-110.840000
0,35,46,0.744205,-115.170000
0,35,57,0.100797,-114.470000
0,36,7,0.458390,-115.280000
0,36,17,0.816982,-114.720000
0,36,28,0.174574,-112.540000
0,36,38,0.530167,-112.500000
0,36,48,0.893759,-115.930000
0,36,59,0.251352,-112.210000
0,37,9,0.615945,-110.280000
0,37,19,0.994538,-112.850000
0,37,30,0.351131,-114.410000
0,37,40,0.717723,-110.670000
0,37,51,0.078316,-113.890000
0,38,1,0.439909,-114.060000
0,38,11,0.799501,-115.340000
0,38,22,0.159094,-112.810000
0,38,32,0.518686,-112.750000
0,38,42,0.880279,-117.240000
0,38,53,0.241872,-113.000000
0,39,3,0.606465,-112.110000
0,39,13,0.967057,-114.990000
0,39,24,0.332650,-112.230000
0,39,34,0.690242,-111.190000
0,39,45,0.049835,-111.420000
0,39,55,0.406427,-115.300000
0,40,5,0.866025,-112.680000
0,40,16,0.227618,-113.110000
0,40,26,0.600212,-112.750000
0,40,36,0.959804,-113.070000
0,40,47,0.328397,-117.000000
0,40,57,0.694990,-113.430000
0,41,8,0.066583,-113.480000
0,41,18,0.423176,-114.310000
0,41,28,0.790769,-113.950000
0,41,39,0.160362,-115.360000
0,41,49,0.515954,-114.470000
0,41,59,0.872546,-116.390000
0,42,10,0.229139,-111.120000
0,42,20,0.588731,-115.390000
0,42,30,0.949324,-115.080000
0,42,41,0.306916,-115.270000
0,42,51,0.667509,-113.320000
0,43,2,0.032102,-116.960000
0,43,12,0.388694,-111.760000
0,43,22,0.758287,-112.430000
0,43,33,0.114880,-113.930000
0,43,43,0.471472,-114.120000
0,43,53,0.832065,-110.590000
0,44,4,0.189657,-114.370000
0,44,14,0.552249,-112.920000
0,44,24,0.931843,-114.700000
0,44,35,0.295436,-114.720000
0,44,45,0.660029,-111.850000
0,44,56,0.020622,-118.510000
0,45,6,0.384214,-112.840000
0,45,16,0.743807,-116.210000
0,45,27,0.109400,-115.650000
0,45,37,0.476993,-114.940000
0,45,47,0.838585,-112.550000
0,45,58,0.194178,-114.960000
0,46,8,0.545770,-113.580000
0,46,18,0.908362,-116.450000
0,46,29,0.269955,-113.620000
0,46,39,0.633548,-112.290000
0,46,49,0.991140,-116.910000
0,47,0,0.350733,-113.320000
0,47,10,0.708325,-114.100000
0,47,21,0.068918,-113.440000
0,47,31,0.444511,-113.930000
0,47,41,0.807104,-113.680000
0,47,52,0.165697,-114.860000
0,48,2,0.524289,-114.980000
0,48,12,0.885881,-115.130000
0,48,23,0.245474,-116.540000
0,48,33,0.614067,-111.980000
0,48,43,0.985661,-116.750000
0,48,54,0.342253,-115.270000
0,49,4,0.700845,-117.930000
0,49,15,0.057437,-114.230000
0,49,25,0.416030,-112.300000
0,49,35,0.775622,-113.460000
0,49,46,0.132215,-115.310000
0,49,56,0.490807,-112.360000
0,50,6,0.845399,-114.410000
0,50,17,0.202992,-112.890000
0,50,27,0.558584,-115.130000
0,50,37,0.935178,-112.260000
0,50,48,0.291770,-115.220000
0,50,58,0.656363,-112.920000
0,51,9,0.019956,-115.580000
0,51,19,0.377548,-115.600000
0,51,29,0.733141,-115.470000
0,51,40,0.107734,-116.230000
0,51,50,0.486328,-112.880000
0,52,0,0.846920,-113.770000
0,52,11,0.207513,-116.150000
0,52,21,0.568106,-115.350000
0,52,31,0.931698,-113.410000
0,52,42,0.293291,-117.710000
0,52,52,0.651883,-112.860000
0,53,3,0.010476,-113.600000
0,53,13,0.368068,-112.900000
0,53,23,0.728661,-115.620000
0,53,34,0.088253,-114.650000
0,53,44,0.455846,-113.560000
0,53,54,0.814439,-112.200000
0,54,5,0.172031,-111.790000
0,54,15,0.532624,-113.820000
0,54,25,0.893217,-112.640000
0,54,36,0.263810,-113.710000
0,54,46,0.634403,-114.070000
0,54,57,0.008996,-111.730000
0,55,7,0.367589,-112.830000
0,55,17,0.735182,-113.780000
0,55,28,0.092774,-111.790000
0,55,38,0.450366,-115.510000
0,55,48,0.806959,-116.040000
0,55,59,0.162551,-110.140000
0,56,9,0.520144,-112.150000
0,56,19,0.882736,-110.620000
0,56,30,0.244329,-117.830000
0,56,40,0.611922,-116.360000
0,56,50,0.980515,-113.620000
0,57,1,0.338107,-115.520000
0,57,11,0.700700,-115.390000
0,57,22,0.058292,-110.300000
0,57,32,0.419885,-114.010000
0,57,42,0.781477,-113.280000
0,57,53,0.150071,-115.310000
0,58,3,0.522664,-115.030000
0,58,13,0.879256,-115.440000
0,58,24,0.235849,-113.760000
0,58,34,0.608442,-118.040000
0,58,44,0.972035,-115.730000
0,58,55,0.335628,-113.890000
0,59,5,0.696220,-113.670000
0,59,16,0.058813,-112.330000
0,59,26,0.417405,-112.610000
0,59,36,0.776998,-115.580000
0,59,47,0.134591,-114.990000
0,59,57,0.499183,-111.870000
1,0,8,0.422808,-113.550000
1,0,18,0.786401,-113.220000
1,0,29,0.141993,-111.090000
1,0,39,0.498585,-111.070000
1,0,49,0.867178,-114.180000
1,1,0,0.228771,-112.120000
1,1,10,0.594364,-113.940000
1,1,20,0.953957,-111.770000
1,1,31,0.307549,-115.500000
1,1,41,0.682142,-113.780000
1,1,52,0.038734,-114.910000
1,2,2,0.399327,-114.490000
1,2,12,0.754919,-114.470000
1,2,23,0.115512,-115.390000
1,2,33,0.473104,-113.460000
1,2,43,0.832697,-117.060000
1,2,54,0.187289,-113.940000
1,3,4,0.553882,-116.930000
1,3,14,0.917475,-110.610000
1,3,25,0.280067,-115.170000
1,3,35,0.642660,-114.290000
1,3,46,0.016253,-116.240000
1,3,56,0.370846,-112.720000
1,4,6,0.768440,-114.790000
1,4,17,0.132033,-111.940000
1,4,27,0.489625,-114.120000
1,4,37,0.854218,-110.790000
1,4,48,0.220811,-115.090000
1,4,58,0.579404,-111.860000
1,5,8,0.948997,-111.630000
1,5,19,0.308589,-116.490000
1,5,29,0.667182,-113.650000
1,5,40,0.034775,-114.220000
1,5,50,0.398368,-112.690000
1,6,0,0.757960,-114.760000
1,6,11,0.115553,-115.200000
1,6,21,0.473145,-111.130000
1,6,31,0.830738,-116.710000
1,6,42,0.195331,-115.100000
1,6,52,0.547923,-115.590000
1,7,2,0.913515,-112.340000
1,7,13,0.270108,-114.220000
1,7,23,0.631701,-113.330000
1,7,33,0.999294,-111.940000
1,7,44,0.358886,-112.210000
1,7,54,0.714478,-113.770000
1,8,5,0.074071,-114.940000
1,8,15,0.434663,-117.180000
1,8,25,0.793256,-110.980000
1,8,36,0.151848,-110.320000
1,8,46,0.512441,-111.260000
1,8,56,0.870034,-112.620000
1,9,7,0.229626,-113.820000
1,9,17,0.590219,-110.610000
1,9,27,0.949811,-114.050000
1,9,38,0.304403,-114.460000
1,9,48,0.667996,-114.530000
1,9,59,0.027589,-112.440000
1,10,9,0.387181,-110.300000
1,10,19,0.742774,-115.040000
1,10,30,0.104366,-115.100000
1,10,40,0.462958,-114.400000
1,10,50,0.832551,-114.740000
1,11,1,0.191144,-115.660000
1,11,11,0.548737,-111.020000
1,11,21,0.908329,-114.140000
1,11,32,0.267921,-115.310000
1,11,42,0.644515,-114.850000
1,11,53,0.005107,-116.660000
1,12,3,0.377701,-113.830000
1,12,13,0.734293,-112.420000
1,12,24,0.094886,-113.370000
1,12,34,0.454478,-117.000000
1,12,44,0.814071,-111.980000
1,12,55,0.177664,-113.460000
1,13,5,0.552257,-117.150000
1,13,15,0.920850,-114.910000
1,13,26,0.280443,-112.240000
1,13,36,0.650036,-113.600000
1,13,47,0.027629,-114.950000
1,13,57,0.388222,-113.950000
1,14,7,0.752815,-113.480000
1,14,18,0.113407,-114.150000
1,14,28,0.471000,-113.220000
1,14,38,0.831593,-112.620000
1,14,49,0.187185,-117.820000
1,14,59,0.542777,-114.770000
1,15,9,0.912370,-115.180000
1,15,20,0.273963,-114.450000
1,15,30,0.633555,-112.500000
1,15,40,0.996148,-111.580000
1,15,51,0.354741,-112.770000
1,16,1,0.714333,-112.270000
1,16,12,0.076926,-115.470000
1,16,22,0.436518,-111.420000
1,16,32,0.794111,-110.930000
1,16,43,0.151703,-112.780000
1,16,53,0.513296,-116.540000
1,17,3,0.873888,-114.080000
1,17,14,0.238481,-117.760000
1,17,24,0.602074,-113.100000
1,17,34,0.971667,-114.460000
1,17,45,0.336260,-113.990000
1,17,55,0.708853,-114.890000
1,18,6,0.068446,-112.160000
1,18,16,0.439039,-114.240000
1,18,26,0.852634,-114.160000
1,18,37,0.279231,-110.440000
1,18,47,0.738453,-111.820000
1,18,58,0.209052,-112.700000
1,19,8,0.649649,-116.660000
1,19,19,0.088246,-117.000000
1,19,29,0.520843,-112.870000
1,19,40,0.027444,-115.600000
1,19,50,0.455040,-114.550000
1,20,0,0.906638,-114.070000
1,20,11,0.346235,-111.790000
1,20,21,0.786832,-112.440000
1,20,32,0.214429,-114.170000
1,20,42,0.686028,-114.510000
1,20,53,0.108624,-113.320000
1,22,4,0.442704,-112.650000
1,22,15,0.484335,-113.630000
1,22,25,0.899931,-114.590000
1,22,36,0.288526,-115.140000
1,22,46,0.680120,-112.580000
1,22,57,0.157719,-113.800000
1,23,7,0.547313,-111.170000
1,23,17,0.959909,-114.800000
1,23,28,0.372504,-114.350000
1,23,38,0.756098,-110.880000
1,23,49,0.228698,-115.510000
1,23,59,0.645293,-117.600000
1,24,10,0.026887,-113.030000
1,24,20,0.421482,-115.020000
1,24,30,0.805075,-113.710000
1,24,41,0.188669,-115.250000
1,24,51,0.575263,-110.480000
1,25,1,0.976859,-114.120000
1,25,12,0.361453,-113.730000
1,25,22,0.759047,-113.400000
1,25,33,0.156641,-111.110000
1,25,43,0.538236,-113.420000
1,25,53,0.936831,-114.100000
1,26,4,0.329425,-115.660000
1,26,14,0.712018,-114.840000
1,26,25,0.160616,-113.330000
1,26,35,0.549211,-115.380000
1,26,45,0.944805,-115.580000
1,26,56,0.361401,-112.300000
1,27,6,0.770996,-115.440000
1,27,17,0.165591,-112.030000
1,27,27,0.555185,-113.890000
1,27,37,0.949780,-111.930000
1,27,48,0.339374,-115.710000
1,27,58,0.751969,-115.280000
1,28,9,0.186566,-115.340000
1,28,19,0.586161,-111.780000
1,28,29,0.978755,-109.620000
1,28,40,0.371350,-113.330000
1,28,50,0.768944,-113.970000
1,29,1,0.163539,-111.890000
1,29,11,0.553133,-113.830000
1,29,21,0.944727,-114.880000
1,29,32,0.423327,-115.250000
1,29,43,0.064936,-115.700000
1,29,53,0.741547,-114.500000
1,30,4,0.375154,-118.940000
1,30,15,0.029764,-114.220000
1,30,25,0.666372,-112.950000
1,30,36,0.338983,-111.700000
1,30,47,0.007593,-112.520000
1,30,57,0.663202,-114.250000
1,31,8,0.287810,-112.460000
1,31,18,0.956420,-110.400000
1,31,29,0.597029,-117.650000
1,31,40,0.235638,-112.510000
1,31,50,0.913248,-112.270000
1,32,1,0.525855,-114.400000
1,32,12,0.177464,-110.530000
1,32,22,0.837074,-114.370000
1,32,33,0.498684,-113.710000
1,32,44,0.158294,-111.310000
1,32,54,0.788902,-113.230000
1,33,5,0.366507,-112.900000
1,33,16,0.007115,-115.070000
1,33,26,0.574719,-115.960000
1,33,37,0.190327,-116.420000
1,33,47,0.990945,-114.280000
1,33,58,0.616552,-116.850000
1,34,9,0.250161,-113.330000
1,34,19,0.843766,-113.570000
1,34,30,0.418371,-113.150000
1,34,41,0.019978,-111.790000
1,34,51,0.640585,-114.530000
1,35,2,0.268193,-112.290000
1,35,12,0.865799,-114.270000
1,35,23,0.502408,-110.930000
1,35,34,0.127015,-115.510000
1,35,44,0.766624,-110.580000
1,35,55,0.542240,-112.800000
1,36,6,0.161848,-117.440000
1,36,16,0.747453,-112.740000
1,36,27,0.326058,-111.260000
1,36,37,0.985668,-114.630000
1,36,48,0.647278,-117.210000
1,36,59,0.292886,-113.670000
1,37,10,0.071503,-110.980000
1,37,20,0.735113,-112.640000
1,37,31,0.386722,-114.320000
1,37,42,0.054332,-117.090000
1,37,52,0.663939,-114.230000
1,38,3,0.313548,-118.510000
1,38,13,0.950157,-110.480000
1,38,24,0.570764,-111.500000
1,38,35,0.108367,-112.030000
1,38,45,0.714973,-113.360000
1,38,56,0.377583,-117.220000
1,39,7,0.046194,-112.920000
1,39,17,0.616798,-111.240000
1,39,28,0.207404,-113.840000
1,39,38,0.865014,-114.040000
1,39,49,0.480621,-115.160000
1,40,0,0.147231,-115.200000
1,40,10,0.801840,-113.930000
1,40,21,0.408447,-113.050000
1,40,32,0.028054,-113.500000
1,40,42,0.683663,-114.480000
1,40,53,0.339273,-113.990000
1,41,3,0.993882,-110.060000
1,41,14,0.609489,-116.730000
1,41,25,0.327103,-113.430000
1,41,35,0.940710,-111.430000
1,41,46,0.439311,-114.350000
1,41,57,0.054918,-113.910000
1,42,7,0.701526,-111.950000
1,42,18,0.331134,-112.180000
1,42,29,0.009745,-111.860000
1,42,39,0.685356,-114.950000
1,42,50,0.357966,-112.900000
1,43,1,0.047577,-117.080000
1,43,11,0.676186,-114.700000
1,43,22,0.303793,-113.370000
1,43,32,0.940402,-113.570000
1,43,43,0.641014,-113.190000
1,43,54,0.304624,-111.640000
1,44,4,0.938232,-111.130000
1,44,15,0.600842,-111.160000
1,44,26,0.239450,-113.170000
1,44,36,0.877059,-112.230000
1,44,47,0.534668,-116.950000
1,44,58,0.173277,-112.020000
1,45,8,0.829886,-110.190000
1,45,19,0.452494,-114.710000
1,45,30,0.094102,-111.090000
1,45,40,0.713710,-112.090000
1,45,51,0.358319,-119.300000
1,46,1,0.977926,-113.550000
1,46,12,0.596534,-112.670000
1,46,23,0.215141,-115.990000
1,46,33,0.844749,-115.060000
1,46,44,0.501359,-113.440000
1,46,55,0.179969,-114.280000
1,47,5,0.802577,-114.060000
1,47,16,0.453186,-113.990000
1,47,27,0.105795,-116.800000
1,47,37,0.758405,-111.980000
1,47,48,0.413014,-113.230000
1,47,59,0.036622,-114.720000
1,48,9,0.680231,-114.410000
1,48,20,0.307838,-114.450000
1,48,30,0.947447,-114.490000
1,48,41,0.551053,-112.110000
1,48,52,0.177661,-110.740000
1,49,2,0.781268,-115.300000
1,49,13,0.465879,-113.230000
1,49,24,0.106487,-109.760000
1,49,34,0.746096,-115.500000
1,49,45,0.355703,-113.110000
1,49,56,0.002312,-118.140000
1,50,6,0.618919,-112.250000
1,50,17,0.411536,-112.460000
1,50,28,0.033144,-112.240000
1,50,38,0.686753,-114.490000
1,50,49,0.331362,-117.040000
1,50,59,0.950969,-115.500000
1,51,10,0.593578,-113.170000
1,51,21,0.212185,-113.460000
1,51,31,0.865795,-111.250000
1,51,42,0.515404,-117.810000
1,51,53,0.141012,-108.720000
1,52,3,0.761619,-115.370000
1,52,14,0.355225,-115.120000
1,52,24,0.973833,-116.920000
1,52,35,0.593440,-117.870000
1,52,46,0.237049,-113.350000
1,52,56,0.848656,-114.620000
1,53,7,0.457263,-112.060000
1,53,18,0.091870,-115.140000
1,53,28,0.751481,-117.050000
1,53,39,0.401090,-114.420000
1,53,50,0.026697,-112.070000
1,54,0,0.684307,-113.100000
1,54,11,0.303914,-115.730000
1,54,21,0.949523,-113.400000
1,54,32,0.570130,-112.680000
1,54,43,0.343747,-115.790000
1,54,54,0.015357,-115.030000
1,55,4,0.665967,-112.750000
1,55,15,0.256572,-114.890000
1,55,25,0.778173,-115.180000
1,55,36,0.441783,-112.660000
1,55,47,0.284404,-117.640000
1,55,57,0.950014,-115.430000
1,56,8,0.616624,-111.760000
1,56,19,0.259233,-116.190000
1,56,29,0.924843,-115.640000
1,56,40,0.557451,-113.330000
1,56,51,0.245062,-113.850000
1,57,1,0.874671,-113.500000
1,57,12,0.528280,-111.400000
1,57,23,0.165888,-116.650000
1,57,33,0.799496,-113.750000
1,57,44,0.461106,-114.160000
1,57,55,0.303726,-113.010000
1,58,6,0.331357,-113.270000
1,58,17,0.009968,-113.090000
1,58,27,0.677577,-114.080000
1,58,38,0.343188,-110.730000
1,58,48,0.997797,-117.330000
1,58,59,0.616405,-115.050000
1,59,10,0.270014,-115.770000
1,59,20,0.919623,-115.850000
1,59,31,0.528230,-113.150000
1,59,42,0.175839,-112.930000
1,59,52,0.835449,-114.110000
2,0,3,0.482058,-115.840000
2,0,14,0.774704,-113.530000
2,0,25,0.268303,-113.220000
2,0,35,0.940914,-114.290000
2,0,46,0.581523,-115.780000
2,0,57,0.223131,-109.620000
2,1,7,0.884741,-117.850000
2,1,19,0.067381,-110.830000
2,1,29,0.686988,-108.660000
2,1,40,0.305595,-113.920000
2,1,50,0.958205,-112.180000
2,2,1,0.619814,-114.870000
2,2,12,0.286425,-114.500000
2,2,23,0.002038,-114.350000
2,2,33,0.627645,-116.540000
2,2,44,0.590272,-112.520000
2,2,55,0.243882,-110.390000
2,3,5,0.861489,-113.260000
2,3,16,0.517098,-114.100000
2,3,27,0.190709,-115.520000
2,3,37,0.827318,-114.770000
2,3,48,0.434924,-115.290000
2,3,59,0.060532,-115.180000
2,4,9,0.692140,-113.790000
2,4,20,0.354750,-113.860000
2,4,31,0.145367,-113.220000
2,4,42,0.164997,-114.560000
2,4,52,0.801606,-115.510000
2,5,3,0.451215,-113.830000
2,5,14,0.073822,-115.030000
2,5,24,0.697430,-114.700000
2,5,35,0.347039,-113.810000
2,5,46,0.087654,-110.260000
2,5,56,0.706261,-113.310000
2,6,7,0.325868,-118.030000
2,6,17,0.942476,-114.250000
2,6,28,0.562083,-113.780000
2,6,39,0.184690,-112.200000
2,6,49,0.814299,-114.250000
2,7,0,0.468908,-113.960000
2,7,11,0.114517,-113.650000
2,7,21,0.732124,-114.470000
2,7,32,0.347731,-115.350000
2,7,42,0.977339,-112.130000
2,7,53,0.784957,-112.000000
2,8,4,0.398564,-112.210000
2,8,15,0.028172,-113.270000
2,8,28,0.388937,-111.340000
2,8,39,0.125551,-111.260000
2,8,49,0.743158,-112.600000
2,9,0,0.851793,-111.490000
2,9,11,0.299391,-110.730000
2,9,21,0.658983,-112.540000
2,9,32,0.035577,-115.800000
2,9,42,0.398170,-109.270000
2,9,52,0.754762,-110.610000
2,10,3,0.123355,-115.270000
2,10,13,0.483948,-115.320000
2,10,23,0.853541,-114.980000
2,10,34,0.210133,-112.770000
2,10,44,0.569726,-114.910000
2,10,54,0.929318,-112.370000
2,11,5,0.285911,-117.520000
2,11,15,0.649503,-110.790000
2,11,26,0.010096,-111.960000
2,11,36,0.364688,-113.920000
2,11,46,0.728281,-112.770000
2,11,57,0.133876,-115.080000
2,12,7,0.510469,-113.470000
2,12,17,0.870062,-116.460000
2,12,28,0.225655,-118.440000
2,12,38,0.591247,-115.980000
2,12,48,0.974841,-111.730000
2,12,59,0.338434,-111.670000
2,13,9,0.701027,-113.820000
2,13,20,0.065619,-111.920000
2,13,30,0.426212,-112.070000
2,13,40,0.790805,-114.020000
2,13,51,0.160398,-115.320000
2,14,1,0.515990,-112.930000
2,14,11,0.879583,-114.310000
2,14,22,0.242176,-115.650000
2,14,32,0.606769,-111.420000
2,14,42,0.971362,-113.020000
2,14,53,0.331954,-114.460000
2,15,3,0.706547,-114.770000
2,15,14,0.082141,-112.870000
2,15,24,0.441734,-113.080000
2,15,34,0.800326,-112.430000
2,15,45,0.155919,-116.390000
2,15,55,0.517511,-113.290000
2,16,5,0.881104,-114.790000
2,16,16,0.244697,-114.400000
2,16,26,0.611289,-110.650000
2,16,36,0.976882,-112.380000
2,16,47,0.354476,-113.940000
2,16,57,0.739069,-112.820000
2,17,8,0.097662,-116.080000
2,17,18,0.456255,-113.670000
2,17,28,0.821847,-109.490000
2,17,39,0.180440,-114.080000
2,17,49,0.540033,-109.620000
2,17,59,0.916626,-114.080000
2,18,10,0.275218,-114.470000
2,18,20,0.635811,-118.150000
2,18,30,0.997404,-117.000000
2,18,41,0.354996,-115.170000
2,18,51,0.712589,-114.620000
2,19,2,0.075181,-114.200000
2,19,12,0.434774,-117.400000
2,19,22,0.792367,-111.590000
2,19,33,0.150959,-112.990000
2,19,43,0.507551,-112.900000
2,19,53,0.872144,-113.110000
2,20,4,0.233737,-110.920000
2,20,14,0.598330,-113.640000
2,20,24,0.956922,-112.810000
2,20,35,0.315515,-115.920000
2,20,45,0.678107,-110.450000
2,20,56,0.041700,-110.700000
2,21,6,0.419293,-112.050000
2,21,16,0.779886,-112.550000
2,21,27,0.142479,-114.220000
2,21,37,0.501071,-115.760000
2,21,47,0.859663,-117.290000
2,21,58,0.217256,-113.170000
2,22,8,0.598850,-113.260000
2,22,18,0.963443,-113.530000
2,22,29,0.319035,-115.240000
2,22,39,0.679627,-112.090000
2,22,50,0.037220,-114.460000
2,23,0,0.397813,-112.230000
2,23,10,0.759405,-113.400000
2,23,21,0.140999,-113.500000
2,23,31,0.495591,-114.880000
2,23,41,0.858184,-113.830000
2,23,52,0.216776,-113.960000
2,24,2,0.578369,-113.060000
2,24,12,0.945962,-115.690000
2,24,23,0.307555,-113.010000
2,24,33,0.670147,-113.480000
2,24,44,0.026740,-113.910000
2,24,54,0.393333,-113.340000
2,25,4,0.754926,-113.180000
2,25,15,0.120518,-115.260000
2,25,25,0.480111,-113.700000
2,25,35,0.840703,-110.770000
2,25,46,0.197296,-113.280000
