hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.665689
6,0,2,0.000000,-133.987488
6,0,4,0.000000,-130.687998
6,0,6,0.000000,-131.957806
6,0,8,0.000000,-133.008008
6,0,10,0.000000,-131.206788
6,0,12,0.000000,-133.685228
6,0,14,0.000000,-125.892761
6,0,16,0.000000,-114.561006
6,0,18,0.000000,-132.693934
6,0,20,0.000000,-133.457123
6,0,22,0.000000,-132.297151
6,0,24,0.000000,-132.422453
6,0,26,0.000000,-131.627233
6,0,28,0.000000,-134.073247
6,0,30,0.000000,-133.009920
6,0,32,0.000000,-130.634495
6,0,34,0.000000,-132.308736
6,0,36,0.000000,-132.527386
6,0,38,0.000000,-133.753406
6,0,40,0.000000,-132.554790
6,0,42,0.000000,-129.977854
6,0,44,0.000000,-133.362839
6,0,46,0.000000,-129.758947
6,0,48,0.000000,-133.894982
6,0,50,0.000000,-133.101519
6,0,52,0.000000,-133.033731
6,0,54,0.000000,-134.546249
6,0,56,0.000000,-132.362351
6,0,58,0.000000,-133.411155
6,1,0,0.000000,-131.190069
6,1,2,0.000000,-131.749231
6,1,4,0.000000,-134.022371
6,1,6,0.000000,-130.679683
6,1,8,0.000000,-133.185574
6,1,10,0.000000,-132.170340
6,1,12,0.000000,-130.143234
6,1,14,0.000000,-134.640062
6,1,16,0.000000,-133.166979
6,1,18,0.000000,-133.483246
6,1,20,0.000000,-114.995597
6,1,22,0.000000,-132.433200
6,1,24,0.000000,-132.101578
6,1,26,0.000000,-133.290799
6,1,28,0.000000,-128.535103
6,1,30,0.000000,-133.448313
6,1,32,0.000000,-133.043218
6,1,34,0.000000,-131.716483
6,1,36,0.000000,-131.911814
6,1,38,0.000000,-133.067740
6,1,40,0.000000,-131.656241
6,1,42,0.000000,-133.141704
6,1,44,0.000000,-132.701946
6,1,46,0.000000,-132.514017
6,1,48,0.000000,-131.723601
6,1,50,0.000000,-131.819279
6,1,52,0.000000,-128.750705
6,1,54,0.000000,-124.831663
6,1,56,0.000000,-132.419877
6,1,58,0.000000,-132.663640
6,2,0,0.000000,-132.570314
6,2,2,0.000000,-131.911240
6,2,4,0.000000,-131.794500
6,2,6,0.000000,-131.173341
6,2,8,0.000000,-132.313020
6,2,10,0.000000,-131.239310
6,2,12,0.000000,-131.185440
6,2,14,0.000000,-134.273418
6,2,16,0.000000,-134.046621
6,2,18,0.000000,-134.254357
6,2,20,0.000000,-134.888684
6,2,22,0.000000,-130.886901
6,2,24,0.000000,-130.727942
6,2,26,0.000000,-131.485071
6,2,28,0.000000,-131.308868
6,2,30,0.000000,-131.091404
6,2,32,0.000000,-130.101936
6,2,34,0.000000,-133.570697
6,2,36,0.000000,-132.791216
6,2,38,0.000000,-131.302537
6,2,40,0.000000,-131.671223
6,2,42,0.000000,-132.314609
6,2,44,0.000000,-132.383059
6,2,46,0.000000,-131.228598
6,2,48,0.000000,-130.570019
6,2,50,0.000000,-134.107184
6,2,52,0.000000,-131.391745
6,2,54,0.000000,-134.271513
6,2,56,0.000000,-134.171189
6,2,58,0.000000,-122.447118
6,3,0,0.000000,-133.649634
6,3,2,0.000000,-132.941922
6,3,4,0.000000,-132.977496
6,3,6,0.000000,-135.077671
6,3,8,0.000000,-132.816635
6,3,10,0.000000,-134.094685
6,3,12,0.000000,-132.524735
6,3,14,0.000000,-130.598463
6,3,16,0.000000,-130.629843
6,3,18,0.000000,-130.749967
6,3,20,0.000000,-133.351017
6,3,22,0.000000,-131.993616
6,3,24,0.000000,-132.552991
6,3,26,0.000000,-124.473805
6,3,28,0.000000,-114.310840
6,3,30,0.000000,-133.067413
6,3,32,0.000000,-131.251137
6,3,34,0.000000,-129.263152
6,3,36,0.000000,-128.240161
6,3,38,0.000000,-129.008109
6,3,40,0.000000,-131.991068
6,3,42,0.000000,-129.199872
6,3,44,0.000000,-133.646394
6,3,46,0.000000,-131.554608
6,3,48,0.000000,-132.222511
6,3,50,0.000000,-133.588339
6,3,52,0.000000,-132.594430
6,3,54,0.000000,-131.512348
6,3,56,0.000000,-130.959188
6,3,58,0.000000,-130.661923
6,4,0,0.000000,-133.197542
6,4,2,0.000000,-122.561429
6,4,4,0.000000,-130.924571
6,4,6,0.000000,-129.348255
6,4,8,0.000000,-133.412490
6,4,10,0.000000,-130.484064
6,4,12,0.000000,-132.590258
6,4,14,0.000000,-134.090781
6,4,16,0.000000,-131.205628
6,4,18,0.000000,-131.446423
6,4,20,0.000000,-132.207023
6,4,22,0.000000,-132.863221
6,4,24,0.000000,-132.785913
6,4,26,0.000000,-132.937953
6,4,28,0.000000,-132.795523
6,4,30,0.000000,-122.766129
6,4,32,0.000000,-127.104433
6,4,34,0.000000,-130.490037
6,4,36,0.000000,-132.764967
6,4,38,0.000000,-133.524315
6,4,40,0.000000,-133.518087
6,4,42,0.000000,-132.795901
6,4,44,0.000000,-131.802605
6,4,46,0.000000,-134.598660
6,4,48,0.000000,-134.504641
6,4,50,0.000000,-132.085796
6,4,52,0.000000,-133.341561
6,4,54,0.000000,-131.199108
6,4,56,0.000000,-131.486340
6,4,58,0.000000,-132.519475
6,5,0,0.000000,-131.086617
6,5,2,0.000000,-134.739895
6,5,4,0.000000,-133.274206
6,5,6,0.000000,-116.771753
6,5,8,0.000000,-130.925485
6,5,10,0.000000,-131.028203
6,5,12,0.000000,-133.254323
6,5,14,0.000000,-130.770248
6,5,16,0.000000,-131.313984
6,5,18,0.000000,-134.539940
6,5,20,0.000000,-130.403328
6,5,22,0.000000,-131.897973
6,5,24,0.000000,-130.812676
6,5,26,0.000000,-133.154361
6,5,28,0.000000,-132.072121
6,5,30,0.000000,-134.704372
6,5,32,0.000000,-133.140930
6,5,34,0.000000,-131.287215
6,5,36,0.000000,-120.705923
6,5,38,0.000000,-132.136490
6,5,40,0.000000,-134.136850
6,5,42,0.000000,-130.141957
6,5,44,0.000000,-132.086573
6,5,46,0.000000,-131.994762
6,5,48,0.000000,-133.319055
6,5,50,0.000000,-129.235748
6,5,52,0.000000,-130.630364
6,5,54,0.000000,-128.816953
6,5,56,0.000000,-133.479353
6,5,58,0.000000,-131.317617
6,6,0,0.000000,-131.367888
6,6,2,0.000000,-132.542038
6,6,4,0.000000,-132.824454
6,6,6,0.000000,-132.259542
6,6,8,0.000000,-132.160313
6,6,10,0.000000,-124.942622
6,6,12,0.000000,-133.647936
6,6,14,0.000000,-132.064385
6,6,16,0.000000,-132.617136
6,6,18,0.000000,-131.440845
6,6,20,0.000000,-131.963630
6,6,22,0.000000,-134.573800
6,6,24,0.000000,-132.556199
6,6,26,0.000000,-130.539256
6,6,28,0.000000,-129.531519
6,6,30,0.000000,-130.979051
6,6,32,0.000000,-130.037345
6,6,34,0.000000,-132.585359
6,6,36,0.000000,-132.415513
6,6,38,0.000000,-132.266192
6,6,40,0.000000,-132.729640
6,6,42,0.000000,-133.847104
6,6,44,0.000000,-133.256112
6,6,46,0.000000,-131.180532
6,6,48,0.000000,-132.265649
6,6,50,0.000000,-131.798504
6,6,52,0.000000,-131.559691
6,6,54,0.000000,-131.457987
6,6,56,0.000000,-131.783481
6,6,58,0.000000,-132.720680
6,7,0,0.000000,-133.001039
6,7,2,0.000000,-131.003904
6,7,4,0.000000,-131.048336
6,7,6,0.000000,-128.590086
6,7,8,0.000000,-133.580108
6,7,10,0.000000,-132.404266
6,7,12,0.000000,-133.325274
6,7,14,0.000000,-118.173274
6,7,16,0.000000,-133.324625
6,7,18,0.000000,-135.407535
6,7,20,0.000000,-135.096847
6,7,22,0.000000,-130.714798
6,7,24,0.000000,-133.673809
6,7,26,0.000000,-132.673266
6,7,28,0.000000,-132.382961
6,7,30,0.000000,-133.169367
6,7,32,0.000000,-133.173095
6,7,34,0.000000,-131.505616
6,7,36,0.000000,-131.446127
6,7,38,0.000000,-133.985709
6,7,40,0.000000,-132.934353
6,7,42,0.000000,-123.785721
6,7,44,0.000000,-132.677408
6,7,46,0.000000,-129.552960
6,7,48,0.000000,-116.901846
6,7,50,0.000000,-132.844681
6,7,52,0.000000,-131.981433
6,7,54,0.000000,-131.275592
6,7,56,0.000000,-133.588255
6,7,58,0.000000,-131.929467
6,8,0,0.000000,-132.009281
6,8,2,0.000000,-132.410794
6,8,4,0.000000,-130.763271
6,8,6,0.000000,-133.514485
6,8,8,0.000000,-131.837971
6,8,10,0.000000,-131.383886
6,8,12,0.000000,-133.576079
6,8,14,0.000000,-133.733694
6,8,16,0.000000,-131.723452
6,8,18,0.000000,-113.670399
6,8,20,0.000000,-133.529532
6,8,22,0.000000,-132.258894
6,8,24,0.000000,-132.364529
6,8,26,0.000000,-132.478972
6,8,28,0.000000,-133.785299
6,8,30,0.000000,-133.484834
6,8,32,0.000000,-132.379189
6,8,34,0.000000,-132.026388
6,8,36,0.000000,-133.372499
6,8,38,0.000000,-131.137985
6,8,40,0.000000,-131.962494
6,8,42,0.000000,-132.338170
6,8,44,0.000000,-132.381889
6,8,46,0.000000,-123.616512
6,8,48,0.000000,-134.183252
6,8,50,0.000000,-132.625430
6,8,52,0.000000,-121.511404
6,8,54,0.000000,-132.344922
6,8,56,0.000000,-131.327279
6,8,58,0.000000,-129.042374
6,9,0,0.000000,-129.744876
6,9,2,0.000000,-131.108668
6,9,4,0.000000,-133.064620
6,9,6,0.000000,-133.308703
6,9,8,0.000000,-130.997319
6,9,10,0.000000,-134.698099
6,9,12,0.000000,-132.929173
6,9,14,0.000000,-133.533069
6,9,16,0.000000,-131.323026
6,9,18,0.000000,-131.065588
6,9,20,0.000000,-132.444140
6,9,22,0.000000,-117.145599
6,9,24,0.000000,-132.635763
6,9,26,0.000000,-134.633593
6,9,28,0.000000,-129.846413
6,9,30,0.000000,-132.707784
6,9,32,0.000000,-130.583390
6,9,34,0.000000,-130.691260
6,9,36,0.000000,-132.409858
6,9,38,0.000000,-133.478177
6,9,40,0.000000,-132.936928
6,9,42,0.000000,-132.605505
6,9,44,0.000000,-132.317631
6,9,46,0.000000,-132.380999
6,9,48,0.000000,-130.180257
6,9,50,0.000000,-123.444779
6,9,52,0.000000,-135.346411
6,9,54,0.000000,-131.406076
6,9,56,0.000000,-120.632470
6,9,58,0.000000,-132.137882
6,10,0,0.000000,-129.931265
6,10,2,0.000000,-131.630442
6,10,4,0.000000,-133.726536
6,10,6,0.000000,-132.372123
6,10,8,0.000000,-133.115532
6,10,10,0.000000,-134.000193
6,10,12,0.000000,-132.757232
6,10,14,0.000000,-130.002515
6,10,16,0.000000,-131.099365
6,10,18,0.000000,-133.507025
6,10,20,0.000000,-132.935968
6,10,22,0.000000,-132.354640
6,10,24,0.000000,-132.960544
6,10,26,0.000000,-115.312266
6,10,28,0.000000,-130.780839
6,10,30,0.000000,-134.324697
6,10,32,0.000000,-129.307157
6,10,34,0.000000,-133.878177
6,10,36,0.000000,-132.962339
6,10,38,0.000000,-130.811822
6,10,40,0.000000,-132.790481
6,10,42,0.000000,-132.719593
6,10,44,0.000000,-133.294694
6,10,46,0.000000,-131.557913
6,10,48,0.000000,-133.705366
6,10,50,0.000000,-131.483279
6,10,52,0.000000,-130.314387
6,10,54,0.000000,-132.055205
6,10,56,0.000000,-132.268338
6,10,58,0.000000,-133.595001
6,11,0,0.000000,-122.007802
6,11,2,0.000000,-133.164384
6,11,4,0.000000,-131.590954
6,11,6,0.000000,-132.563785
6,11,8,0.000000,-129.537943
6,11,10,0.000000,-130.748769
6,11,12,0.000000,-131.364090
6,11,14,0.000000,-132.936296
6,11,16,0.000000,-133.836901
6,11,18,0.000000,-131.466098
6,11,20,0.000000,-133.203066
6,11,22,0.000000,-132.438167
6,11,24,0.000000,-131.050314
6,11,26,0.000000,-132.853310
6,11,28,0.000000,-131.902018
6,11,30,0.000000,-131.893734
6,11,32,0.000000,-133.208001
6,11,34,0.000000,-133.932089
6,11,36,0.000000,-132.564849
6,11,38,0.000000,-133.397745
6,11,40,0.000000,-132.872818
6,11,42,0.000000,-134.765289
6,11,44,0.000000,-134.534618
6,11,46,0.000000,-130.684089
6,11,48,0.000000,-133.049613
6,11,50,0.000000,-131.449359
6,11,52,0.000000,-131.617841
6,11,54,0.000000,-132.412210
6,11,56,0.000000,-133.810642
6,11,58,0.000000,-130.263842
6,12,0,0.000000,-133.433770
6,12,2,0.000000,-131.507973
6,12,4,0.000000,-125.343935
6,12,6,0.000000,-130.979001
6,12,8,0.000000,-133.986304
6,12,10,0.000000,-133.855058
6,12,12,0.000000,-131.002217
6,12,14,0.000000,-131.898524
6,12,16,0.000000,-132.811838
6,12,18,0.000000,-129.889223
6,12,20,0.000000,-133.238818
6,12,22,0.000000,-132.800885
6,12,24,0.000000,-124.290101
6,12,26,0.000000,-134.403042
6,12,28,0.000000,-130.249964
6,12,30,0.000000,-133.199891
6,12,32,0.000000,-134.189059
6,12,34,0.000000,-134.568730
6,12,36,0.000000,-131.782811
6,12,38,0.000000,-131.429328
6,12,40,0.000000,-133.767663
6,12,42,0.000000,-132.253822
6,12,44,0.000000,-129.644141
6,12,46,0.000000,-131.558541
6,12,48,0.000000,-133.985837
6,12,50,0.000000,-132.531260
6,12,52,0.000000,-131.328841
6,12,54,0.000000,-133.250518
6,12,56,0.000000,-130.549687
6,12,58,0.000000,-132.374384
6,13,0,0.000000,-133.305904
6,13,2,0.000000,-132.621327
6,13,4,0.000000,-129.331839
6,13,6,0.000000,-132.396582
6,13,8,0.000000,-120.970316
6,13,10,0.000000,-130.324724
6,13,12,0.000000,-132.739717
6,13,14,0.000000,-132.505133
6,13,16,0.000000,-132.720187
6,13,18,0.000000,-133.468975
6,13,20,0.000000,-128.454435
6,13,22,0.000000,-133.038476
6,13,24,0.000000,-134.112795
6,13,26,0.000000,-128.460629
6,13,28,0.000000,-132.067748
6,13,30,0.000000,-132.701314
6,13,32,0.000000,-133.028824
6,13,34,0.000000,-131.484101
6,13,36,0.000000,-130.705208
6,13,38,0.000000,-133.195618
6,13,40,0.000000,-133.209212
6,13,42,0.000000,-118.928520
6,13,44,0.000000,-133.388640
6,13,46,0.000000,-134.430050
6,13,48,0.000000,-130.475108
6,13,50,0.000000,-130.761155
6,13,52,0.000000,-130.769028
6,13,54,0.000000,-129.385043
6,13,56,0.000000,-132.097842
6,13,58,0.000000,-132.617238
6,14,0,0.000000,-130.135298
6,14,2,0.000000,-133.240425
6,14,4,0.000000,-133.233352
6,14,6,0.000000,-134.238340
6,14,8,0.000000,-133.757041
6,14,10,0.000000,-132.325699
6,14,12,0.000000,-124.998825
6,14,14,0.000000,-132.270488
6,14,16,0.000000,-131.735226
6,14,18,0.000000,-132.472026
6,14,20,0.000000,-133.782616
6,14,22,0.000000,-132.731806
6,14,24,0.000000,-132.772278
6,14,26,0.000000,-131.120826
6,14,28,0.000000,-131.519543
6,14,30,0.000000,-133.568673
6,14,32,0.000000,-132.622588
6,14,34,0.000000,-132.439063
6,14,36,0.000000,-132.541914
6,14,38,0.000000,-132.727126
6,14,40,0.000000,-126.226277
6,14,42,0.000000,-132.425944
6,14,44,0.000000,-132.661522
6,14,46,0.000000,-126.966144
6,14,48,0.000000,-131.906627
6,14,50,0.000000,-130.697688
6,14,52,0.000000,-133.140182
6,14,54,0.000000,-126.715249
6,14,56,0.000000,-131.601224
6,14,58,0.000000,-132.054534
6,15,0,0.000000,-126.789187
6,15,2,0.000000,-128.977054
6,15,4,0.000000,-129.766662
6,15,6,0.000000,-132.823871
6,15,8,0.000000,-132.045116
6,15,10,0.000000,-131.284689
6,15,12,0.000000,-132.530077
6,15,14,0.000000,-132.261719
6,15,16,0.000000,-128.804173
6,15,18,0.000000,-132.237029
6,15,20,0.000000,-132.605231
6,15,22,0.000000,-131.353937
6,15,24,0.000000,-132.130017
6,15,26,0.000000,-132.518867
6,15,28,0.000000,-133.498156
6,15,30,0.000000,-132.535789
6,15,32,0.000000,-132.440496
6,15,34,0.000000,-132.560662
6,15,36,0.000000,-131.413358
6,15,38,0.000000,-133.027109
6,15,40,0.000000,-130.803164
6,15,42,0.000000,-132.833508
6,15,44,0.000000,-129.037575
6,15,46,0.000000,-131.679537
6,15,48,0.000000,-132.664256
6,15,50,0.000000,-118.855675
6,15,52,0.000000,-130.830512
6,15,54,0.000000,-131.610839
6,15,56,0.000000,-132.913214
6,15,58,0.000000,-132.891673
6,16,0,0.000000,-134.227793
6,16,2,0.000000,-131.842812
6,16,4,0.000000,-130.996450
6,16,6,0.000000,-131.109904
6,16,8,0.000000,-133.347102
6,16,10,0.000000,-132.559165
6,16,12,0.000000,-130.284697
6,16,14,0.000000,-131.417963
6,16,16,0.000000,-133.467899
6,16,18,0.000000,-132.770327
6,16,20,0.000000,-132.723763
6,16,22,0.000000,-131.220067
6,16,24,0.000000,-131.102168
6,16,26,0.000000,-133.099684
6,16,28,0.000000,-133.159307
6,16,30,0.000000,-133.575682
6,16,32,0.000000,-130.917132
6,16,34,0.000000,-134.171408
6,16,36,0.000000,-133.669923
6,16,38,0.000000,-131.895315
6,16,40,0.000000,-132.811693
6,16,42,0.000000,-132.536679
6,16,44,0.000000,-131.558721
6,16,46,0.000000,-133.340439
6,16,48,0.000000,-127.151876
6,16,50,0.000000,-132.343779
6,16,52,0.000000,-133.012153
6,16,54,0.000000,-116.147009
6,16,56,0.000000,-132.685055
6,16,58,0.000000,-132.017348
6,17,0,0.000000,-133.420885
6,17,2,0.000000,-132.346739
6,17,4,0.000000,-130.908192
6,17,6,0.000000,-132.952743
6,17,8,0.000000,-130.995917
6,17,10,0.000000,-132.984736
6,17,12,0.000000,-131.617146
6,17,14,0.000000,-133.504740
6,17,16,0.000000,-127.890529
6,17,18,0.000000,-132.293237
6,17,20,0.000000,-130.742713
6,17,22,0.000000,-134.635435
6,17,24,0.000000,-132.769802
6,17,26,0.000000,-132.273499
6,17,28,0.000000,-132.571639
6,17,30,0.000000,-132.355343
6,17,32,0.000000,-129.637573
6,17,34,0.000000,-130.021829
6,17,36,0.000000,-132.525152
6,17,38,0.000000,-133.365075
6,17,40,0.000000,-135.008566
6,17,42,0.000000,-132.699255
6,17,44,0.000000,-132.208736
6,17,46,0.000000,-133.351194
6,17,48,0.000000,-133.050751
6,17,50,0.000000,-132.214476
6,17,52,0.000000,-126.090678
6,17,54,0.000000,-131.469828
6,17,56,0.000000,-133.669439
6,17,58,0.000000,-117.459198
6,18,0,0.000000,-131.136064
6,18,2,0.000000,-132.636484
6,18,4,0.000000,-131.914923
6,18,6,0.000000,-130.183652
6,18,8,0.000000,-133.113475
6,18,10,0.000000,-132.960078
6,18,12,0.000000,-131.836655
6,18,14,0.000000,-133.684395
6,18,16,0.000000,-132.668309
6,18,18,0.000000,-132.618405
6,18,20,0.000000,-133.023289
6,18,22,0.000000,-131.220653
6,18,24,0.000000,-129.927971
6,18,26,0.000000,-131.496933
6,18,28,0.000000,-132.609979
6,18,30,0.000000,-133.986871
6,18,32,0.000000,-125.474212
6,18,34,0.000000,-130.952930
6,18,36,0.000000,-133.389714
6,18,38,0.000000,-133.008711
6,18,40,0.000000,-131.516544
6,18,42,0.000000,-132.802080
6,18,44,0.000000,-133.506206
6,18,46,0.000000,-128.199041
6,18,48,0.000000,-133.970987
6,18,50,0.000000,-132.184161
6,18,52,0.000000,-131.591152
6,18,54,0.000000,-131.600077
6,18,56,0.000000,-130.263769
6,18,58,0.000000,-132.796302
6,19,0,0.000000,-130.767445
6,19,2,0.000000,-117.188078
6,19,4,0.000000,-132.606984
6,19,6,0.000000,-132.952477
6,19,8,0.000000,-130.572073
6,19,10,0.000000,-132.622138
6,19,12,0.000000,-134.704734
6,19,14,0.000000,-133.400958
6,19,16,0.000000,-132.923608
6,19,18,0.000000,-132.742416
6,19,20,0.000000,-133.143889
6,19,22,0.000000,-132.440021
6,19,24,0.000000,-132.670817
6,19,26,0.000000,-132.086894
6,19,28,0.000000,-133.101898
6,19,30,0.000000,-132.162573
6,19,32,0.000000,-132.444356
6,19,34,0.000000,-131.458897
6,19,36,0.000000,-122.383297
6,19,38,0.000000,-132.049658
6,19,40,0.000000,-134.810848
6,19,42,0.000000,-134.111366
6,19,44,0.000000,-133.062578
6,19,46,0.000000,-129.898194
6,19,48,0.000000,-133.939331
6,19,50,0.000000,-131.885280
6,19,52,0.000000,-132.292749
6,19,54,0.000000,-132.909353
6,19,56,0.000000,-131.634149
6,19,58,0.000000,-130.042866
6,20,0,0.000000,-128.414583
6,20,2,0.000000,-134.502773
6,20,4,0.000000,-132.646312
6,20,6,0.000000,-119.819048
6,20,8,0.000000,-133.481498
6,20,10,0.000000,-131.429154
6,20,12,0.000000,-132.962867
6,20,14,0.000000,-133.616610
6,20,16,0.000000,-131.802460
6,20,18,0.000000,-132.010155
6,20,20,0.000000,-133.014985
6,20,22,0.000000,-132.633088
6,20,24,0.000000,-133.416998
6,20,26,0.000000,-132.973686
6,20,28,0.000000,-130.722363
6,20,30,0.000000,-132.758098
6,20,32,0.000000,-128.801667
6,20,34,0.000000,-133.740398
6,20,36,0.000000,-132.330200
6,20,38,0.000000,-132.929130
6,20,40,0.000000,-117.354840
6,20,42,0.000000,-133.360183
6,20,44,0.000000,-134.125423
6,20,46,0.000000,-132.943280
6,20,48,0.000000,-132.492334
6,20,50,0.000000,-130.867141
6,20,52,0.000000,-132.857765
6,20,54,0.000000,-133.802257
6,20,56,0.000000,-131.032961
6,20,58,0.000000,-132.243998
6,21,0,0.000000,-133.798430
6,21,2,0.000000,-130.796122
6,21,4,0.000000,-126.377179
6,21,6,0.000000,-135.421832
6,21,8,0.000000,-131.875137
6,21,10,0.000000,-133.575514
6,21,12,0.000000,-131.286645
6,21,14,0.000000,-132.218062
6,21,16,0.000000,-132.148813
6,21,18,0.000000,-133.774809
6,21,20,0.000000,-133.745622
6,21,22,0.000000,-129.403204
6,21,24,0.000000,-131.209643
6,21,26,0.000000,-133.818761
6,21,28,0.000000,-132.319415
6,21,30,0.000000,-133.044134
6,21,32,0.000000,-132.490643
6,21,34,0.000000,-134.060060
6,21,36,0.000000,-131.177351
6,21,38,0.000000,-133.166764
6,21,40,0.000000,-132.665192
6,21,42,0.000000,-132.256559
6,21,44,0.000000,-117.238007
6,21,46,0.000000,-134.188185
6,21,48,0.000000,-132.091362
6,21,50,0.000000,-129.582281
6,21,52,0.000000,-132.259867
6,21,54,0.000000,-133.068238
6,21,56,0.000000,-132.163923
6,21,58,0.000000,-130.771123
6,22,0,0.000000,-132.114682
6,22,2,0.000000,-133.192861
6,22,4,0.000000,-132.255270
6,22,6,0.000000,-132.807868
6,22,8,0.000000,-125.066246
6,22,10,0.000000,-133.636861
6,22,12,0.000000,-133.151806
6,22,14,0.000000,-135.589134
6,22,16,0.000000,-132.503753
6,22,18,0.000000,-125.108623
6,22,20,0.000000,-130.086037
6,22,22,0.000000,-133.664839
6,22,24,0.000000,-135.124382
6,22,26,0.000000,-130.378533
6,22,28,0.000000,-133.053416
6,22,30,0.000000,-131.562455
6,22,32,0.000000,-133.147939
6,22,34,0.000000,-132.571715
6,22,36,0.000000,-132.934446
6,22,38,0.000000,-132.096289
6,22,40,0.000000,-134.343752
6,22,42,0.000000,-132.012613
6,22,44,0.000000,-132.226923
6,22,46,0.000000,-130.686127
6,22,48,0.000000,-124.543167
6,22,50,0.000000,-131.239415
6,22,52,0.000000,-133.758271
6,22,54,0.000000,-133.560667
6,22,56,0.000000,-132.758989
6,22,58,0.000000,-132.304606
6,23,0,0.000000,-130.959346
6,23,2,0.000000,-133.894770
6,23,4,0.000000,-133.720998
6,23,6,0.000000,-133.346262
6,23,8,0.000000,-133.339583
6,23,10,0.000000,-130.513077
6,23,12,0.000000,-123.427368
6,23,14,0.000000,-131.698576
6,23,16,0.000000,-132.569683
6,23,18,0.000000,-130.750339
6,23,20,0.000000,-130.223824
6,23,22,0.000000,-126.953377
6,23,24,0.000000,-133.589615
6,23,26,0.000000,-131.840296
6,23,28,0.000000,-135.017255
6,23,30,0.000000,-130.212734
6,23,32,0.000000,-132.132611
6,23,34,0.000000,-131.001367
6,23,36,0.000000,-130.983474
6,23,38,0.000000,-131.587890
6,23,40,0.000000,-132.877344
6,23,42,0.000000,-133.573522
6,23,44,0.000000,-128.349565
6,23,46,0.000000,-132.755652
6,23,48,0.000000,-130.883356
6,23,50,0.000000,-135.044584
6,23,52,0.000000,-115.764567
6,23,54,0.000000,-131.873114
6,23,56,0.000000,-134.334918
6,23,58,0.000000,-131.471596
6,24,0,0.000000,-133.433733
6,24,2,0.000000,-132.919185
6,24,4,0.000000,-130.685042
6,24,6,0.000000,-132.357862
6,24,8,0.000000,-132.087604
6,24,10,0.000000,-130.422229
6,24,12,0.000000,-132.080315
6,24,14,0.000000,-130.939053
6,24,16,0.000000,-123.692460
6,24,18,0.000000,-135.002251
6,24,20,0.000000,-131.334579
6,24,22,0.000000,-131.157890
6,24,24,0.000000,-133.877393
6,24,26,0.000000,-117.937436
6,24,28,0.000000,-131.902074
6,24,30,0.000000,-130.784501
6,24,32,0.000000,-133.362945
6,24,34,0.000000,-134.293564
6,24,36,0.000000,-131.254193
6,24,38,0.000000,-131.127440
6,24,40,0.000000,-131.876079
6,24,42,0.000000,-130.137212
6,24,44,0.000000,-135.970898
6,24,46,0.000000,-131.637934
6,24,48,0.000000,-132.424404
6,24,50,0.000000,-133.749949
6,24,52,0.000000,-131.181457
6,24,54,0.000000,-132.485746
6,24,56,0.000000,-131.847466
6,24,58,0.000000,-133.790054
6,25,0,0.000000,-133.816669
6,25,2,0.000000,-130.016106
6,25,4,0.000000,-133.533730
6,25,6,0.000000,-132.253506
6,25,8,0.000000,-132.428935
6,25,10,0.000000,-132.423794
6,25,12,0.000000,-132.946185
6,25,14,0.000000,-131.690736
6,25,16,0.000000,-133.269875
6,25,18,0.000000,-133.269923
6,25,20,0.000000,-125.634917
6,25,22,0.000000,-133.515458
6,25,24,0.000000,-132.944957
6,25,26,0.000000,-132.740178
6,25,28,0.000000,-133.825412
6,25,30,0.000000,-117.415093
6,25,32,0.000000,-133.442217
6,25,34,0.000000,-132.759882
6,25,36,0.000000,-131.949770
6,25,38,0.000000,-132.633243
6,25,40,0.000000,-131.608043
6,25,42,0.000000,-131.799356
6,25,44,0.000000,-131.698616
6,25,46,0.000000,-132.849662
6,25,48,0.000000,-133.409095
6,25,50,0.000000,-132.994480
6,25,52,0.000000,-132.837310
6,25,54,0.000000,-131.280271
6,25,56,0.000000,-133.499069
6,25,58,0.000000,-133.931237
6,26,0,0.000000,-134.122156
6,26,2,0.000000,-130.860352
6,26,4,0.000000,-132.483554
6,26,6,0.000000,-132.771091
6,26,8,0.000000,-130.761334
6,26,10,0.000000,-132.010400
6,26,12,0.000000,-132.753152
6,26,14,0.000000,-132.902852
6,26,16,0.000000,-130.941256
6,26,18,0.000000,-133.519918
6,26,20,0.000000,-129.400694
6,26,22,0.000000,-131.664773
6,26,24,0.000000,-132.523989
6,26,26,0.000000,-132.161285
6,26,28,0.000000,-133.879964
6,26,30,0.000000,-133.185576
6,26,32,0.000000,-130.985905
6,26,34,0.000000,-113.784073
6,26,36,0.000000,-129.568607
6,26,38,0.000000,-131.970023
6,26,40,0.000000,-132.466494
6,26,42,0.000000,-131.405745
6,26,44,0.000000,-132.148209
6,26,46,0.000000,-131.904922
6,26,48,0.000000,-134.348359
6,26,50,0.000000,-132.910146
6,26,52,0.000000,-130.928255
6,26,54,0.000000,-134.186109
6,26,56,0.000000,-131.473154
6,26,58,0.000000,-132.331503
6,27,0,0.000000,-133.376812
6,27,2,0.000000,-131.647473
6,27,4,0.000000,-132.777411
6,27,6,0.000000,-133.030301
6,27,8,0.000000,-132.619640
6,27,10,0.000000,-132.640674
6,27,12,0.000000,-133.651691
6,27,14,0.000000,-130.109359
6,27,16,0.000000,-133.142158
6,27,18,0.000000,-133.920355
6,27,20,0.000000,-129.994557
6,27,22,0.000000,-133.017255
