hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.653803
20,0,2,0.000000,-132.777689
20,0,4,0.000000,-133.555863
20,0,6,0.000000,-134.297855
20,0,8,0.000000,-125.420719
20,0,10,0.000000,-127.958407
20,0,12,0.000000,-128.555536
20,0,14,0.000000,-129.112641
20,0,16,0.000000,-132.728067
20,0,18,0.000000,-131.495743
20,0,20,0.000000,-129.659139
20,0,22,0.000000,-124.190842
20,0,24,0.000000,-138.251541
20,0,26,0.000000,-128.469327
20,0,28,0.000000,-135.232312
20,0,30,0.000000,-132.813726
20,0,32,0.000000,-127.299402
20,0,34,0.000000,-135.143533
20,0,36,0.000000,-131.090143
20,0,38,0.000000,-136.104109
20,0,40,0.000000,-130.893877
20,0,42,0.000000,-127.392022
20,0,44,0.000000,-138.824299
20,0,46,0.000000,-130.438404
20,0,48,0.000000,-129.620039
20,0,50,0.000000,-129.541301
20,0,52,0.000000,-128.894633
20,0,54,0.000000,-137.207813
20,0,56,0.000000,-134.403395
20,0,58,0.000000,-129.009524
20,1,0,0.000000,-129.738516
20,1,2,0.000000,-126.256007
20,1,4,0.000000,-127.124287
20,1,6,0.000000,-128.592933
20,1,8,0.000000,-127.869514
20,1,10,0.000000,-131.795878
20,1,12,0.000000,-128.267191
20,1,14,0.000000,-135.207556
20,1,16,0.000000,-135.884113
20,1,18,0.000000,-134.035359
20,1,20,0.000000,-125.963213
20,1,22,0.000000,-142.355936
20,1,24,0.000000,-122.922978
20,1,26,0.000000,-124.330571
20,1,28,0.000000,-137.693876
20,1,30,0.000000,-135.926695
20,1,32,0.000000,-126.256014
20,1,34,0.000000,-128.139766
20,1,36,0.000000,-133.739575
20,1,38,0.000000,-136.336730
20,1,40,0.000000,-128.041989
20,1,42,0.000000,-129.654066
20,1,44,0.000000,-132.901418
20,1,46,0.000000,-129.374481
20,1,48,0.000000,-132.927570
20,1,50,0.000000,-130.154280
20,1,52,0.000000,-133.786739
20,1,54,0.000000,-129.724079
20,1,56,0.000000,-136.385439
20,1,58,0.000000,-132.763042
20,2,0,0.000000,-148.681985
20,2,2,0.000000,-130.500579
20,2,4,0.000000,-129.434602
20,2,6,0.000000,-124.656137
20,2,8,0.000000,-131.860166
20,2,10,0.000000,-141.710319
20,2,12,0.000000,-131.882460
20,2,14,0.000000,-131.335417
20,2,16,0.000000,-127.976905
20,2,18,0.000000,-126.682605
20,2,20,0.000000,-126.225828
20,2,22,0.000000,-129.841773
20,2,24,0.000000,-131.560229
20,2,26,0.000000,-127.754285
20,2,28,0.000000,-124.990743
20,2,30,0.000000,-130.759902
20,2,32,0.000000,-132.630348
20,2,34,0.000000,-135.732755
20,2,36,0.000000,-131.824135
20,2,38,0.000000,-129.776946
20,2,40,0.000000,-130.660123
20,2,42,0.000000,-123.311282
20,2,44,0.000000,-129.735438
20,2,46,0.000000,-128.347666
20,2,48,0.000000,-133.317082
20,2,50,0.000000,-129.670572
20,2,52,0.000000,-145.421260
20,2,54,0.000000,-126.431049
20,2,56,0.000000,-145.998154
20,2,58,0.000000,-132.734919
20,3,0,0.000000,-122.514298
20,3,2,0.000000,-124.592811
20,3,4,0.000000,-126.431551
20,3,6,0.000000,-135.926192
20,3,8,0.000000,-134.223390
20,3,10,0.000000,-133.620983
20,3,12,0.000000,-140.176642
20,3,14,0.000000,-126.269339
20,3,16,0.000000,-123.162053
20,3,18,0.000000,-135.074622
20,3,20,0.000000,-127.886795
20,3,22,0.000000,-138.507652
20,3,24,0.000000,-135.692671
20,3,26,0.000000,-123.495538
20,3,28,0.000000,-130.907456
20,3,30,0.000000,-132.860375
20,3,32,0.000000,-133.351604
20,3,34,0.000000,-130.956486
20,3,36,0.000000,-137.189004
20,3,38,0.000000,-128.742664
20,3,40,0.000000,-128.506576
20,3,42,0.000000,-126.183090
20,3,44,0.000000,-124.228919
20,3,46,0.000000,-134.190697
20,3,48,0.000000,-128.809689
20,3,50,0.000000,-127.535764
20,3,52,0.000000,-125.439243
20,3,54,0.000000,-125.837965
20,3,56,0.000000,-128.918719
20,3,58,0.000000,-126.578081
20,4,0,0.000000,-134.304437
20,4,2,0.000000,-125.340183
20,4,4,0.000000,-126.778841
20,4,6,0.000000,-122.405363
20,4,8,0.000000,-140.923519
20,4,10,0.000000,-136.403001
20,4,12,0.000000,-132.045213
20,4,14,0.000000,-130.676665
20,4,16,0.000000,-130.409540
20,4,18,0.000000,-131.667337
20,4,20,0.000000,-128.600935
20,4,22,0.000000,-129.501296
20,4,24,0.000000,-126.943507
20,4,26,0.000000,-137.460499
20,4,28,0.000000,-135.443130
20,4,30,0.000000,-129.642847
20,4,32,0.000000,-145.302284
20,4,34,0.000000,-130.533035
20,4,36,0.000000,-129.016084
20,4,38,0.000000,-135.732077
20,4,40,0.000000,-133.832268
20,4,42,0.000000,-138.270362
20,4,44,0.000000,-131.328525
20,4,46,0.000000,-131.443638
20,4,48,0.000000,-129.008169
20,4,50,0.000000,-131.320691
20,4,52,0.000000,-133.729774
20,4,54,0.000000,-125.777482
20,4,56,0.000000,-131.310782
20,4,58,0.000000,-129.378104
20,5,0,0.000000,-127.536532
20,5,2,0.000000,-134.247548
20,5,4,0.000000,-136.517043
20,5,6,0.000000,-129.392968
20,5,8,0.000000,-125.403267
20,5,10,0.000000,-127.324827
20,5,12,0.000000,-122.246961
20,5,14,0.000000,-129.238942
20,5,16,0.000000,-126.952136
20,5,18,0.000000,-137.060757
20,5,20,0.000000,-137.342539
20,5,22,0.000000,-128.360046
20,5,24,0.000000,-130.227429
20,5,26,0.000000,-129.380671
20,5,28,0.000000,-131.714396
20,5,30,0.000000,-135.705812
20,5,32,0.000000,-129.424033
20,5,34,0.000000,-130.627122
20,5,36,0.000000,-134.587942
20,5,38,0.000000,-126.650689
20,5,40,0.000000,-128.072003
20,5,42,0.000000,-140.219367
20,5,44,0.000000,-124.286225
20,5,46,0.000000,-135.482346
20,5,48,0.000000,-125.759347
20,5,50,0.000000,-136.697904
20,5,52,0.000000,-128.264752
20,5,54,0.000000,-131.410200
20,5,56,0.000000,-127.398391
20,5,58,0.000000,-129.557883
20,6,0,0.000000,-131.455699
20,6,2,0.000000,-127.950479
20,6,4,0.000000,-132.162150
20,6,6,0.000000,-127.838847
20,6,8,0.000000,-146.242930
20,6,10,0.000000,-122.370936
20,6,12,0.000000,-143.100143
20,6,14,0.000000,-134.347022
20,6,16,0.000000,-131.657786
20,6,18,0.000000,-130.037615
20,6,20,0.000000,-134.274892
20,6,22,0.000000,-132.075304
20,6,24,0.000000,-125.956157
20,6,26,0.000000,-132.644024
20,6,28,0.000000,-134.572761
20,6,30,0.000000,-131.592411
20,6,32,0.000000,-128.652433
20,6,34,0.000000,-127.765903
20,6,36,0.000000,-131.072861
20,6,38,0.000000,-136.660610
20,6,40,0.000000,-128.791577
20,6,42,0.000000,-137.146195
20,6,44,0.000000,-124.253392
20,6,46,0.000000,-142.765350
20,6,48,0.000000,-125.302015
20,6,50,0.000000,-132.118818
20,6,52,0.000000,-122.193991
20,6,54,0.000000,-131.319006
20,6,56,0.000000,-132.237628
20,6,58,0.000000,-148.825688
20,7,0,0.000000,-136.001748
20,7,2,0.000000,-123.391016
20,7,4,0.000000,-128.698167
20,7,6,0.000000,-137.621679
20,7,8,0.000000,-128.953760
20,7,10,0.000000,-127.657557
20,7,12,0.000000,-132.179127
20,7,14,0.000000,-127.187916
20,7,16,0.000000,-124.526231
20,7,18,0.000000,-127.712905
20,7,20,0.000000,-126.037114
20,7,22,0.000000,-126.532873
20,7,24,0.000000,-124.328534
20,7,26,0.000000,-129.435888
20,7,28,0.000000,-133.657866
20,7,30,0.000000,-126.501719
20,7,32,0.000000,-133.146879
20,7,34,0.000000,-132.795549
20,7,36,0.000000,-133.065345
20,7,38,0.000000,-137.114714
20,7,40,0.000000,-134.252458
20,7,42,0.000000,-138.323038
20,7,44,0.000000,-150.763095
20,7,46,0.000000,-128.259790
20,7,48,0.000000,-124.480034
20,7,50,0.000000,-134.069035
20,7,52,0.000000,-135.626294
20,7,54,0.000000,-124.118584
20,7,56,0.000000,-130.945951
20,7,58,0.000000,-130.003816
20,8,0,0.000000,-136.480675
20,8,2,0.000000,-127.651574
20,8,4,0.000000,-129.683388
20,8,6,0.000000,-128.314998
20,8,8,0.000000,-134.894260
20,8,10,0.000000,-134.417927
20,8,12,0.000000,-128.147379
20,8,14,0.000000,-127.124352
20,8,16,0.000000,-131.747023
20,8,18,0.000000,-133.361495
20,8,20,0.000000,-129.123235
20,8,22,0.000000,-134.527404
20,8,24,0.000000,-129.206655
20,8,26,0.000000,-128.134115
20,8,28,0.000000,-134.941283
20,8,30,0.000000,-127.652676
20,8,32,0.000000,-135.350925
20,8,34,0.000000,-140.832288
20,8,36,0.000000,-135.996419
20,8,38,0.000000,-136.333760
20,8,40,0.000000,-122.845074
20,8,42,0.000000,-124.468894
20,8,44,0.000000,-130.740386
20,8,46,0.000000,-124.659364
20,8,48,0.000000,-130.490399
20,8,50,0.000000,-129.000230
20,8,52,0.000000,-124.666527
20,8,54,0.000000,-131.344478
20,8,56,0.000000,-124.412400
20,8,58,0.000000,-124.958388
20,9,0,0.000000,-129.713570
20,9,2,0.000000,-131.992457
20,9,4,0.000000,-141.774265
20,9,6,0.000000,-126.690494
20,9,8,0.000000,-127.698813
20,9,10,0.000000,-125.784748
20,9,12,0.000000,-132.907239
20,9,14,0.000000,-130.271518
20,9,16,0.000000,-134.933642
20,9,18,0.000000,-133.338866
20,9,20,0.000000,-143.024216
20,9,22,0.000000,-133.180511
20,9,24,0.000000,-135.221592
20,9,26,0.000000,-124.008553
20,9,28,0.000000,-132.713345
20,9,30,0.000000,-128.195219
20,9,32,0.000000,-128.328728
20,9,34,0.000000,-131.370181
20,9,36,0.000000,-130.865699
20,9,38,0.000000,-128.406920
20,9,40,0.000000,-136.063183
20,9,42,0.000000,-121.521985
20,9,44,0.000000,-129.382036
20,9,46,0.000000,-136.732549
20,9,48,0.000000,-140.248588
20,9,50,0.000000,-128.601237
20,9,52,0.000000,-138.511202
20,9,54,0.000000,-127.190257
20,9,56,0.000000,-129.312482
20,9,58,0.000000,-126.805533
20,10,0,0.000000,-127.558621
20,10,2,0.000000,-128.031387
20,10,4,0.000000,-135.510056
20,10,6,0.000000,-130.026801
20,10,8,0.000000,-130.331076
20,10,10,0.000000,-131.284155
20,10,12,0.000000,-137.727632
20,10,14,0.000000,-126.718156
20,10,16,0.000000,-127.479338
20,10,18,0.000000,-132.935741
20,10,20,0.000000,-139.917499
20,10,22,0.000000,-130.549476
20,10,24,0.000000,-137.543599
20,10,26,0.000000,-131.875767
20,10,28,0.000000,-125.607378
20,10,30,0.000000,-144.712190
20,10,32,0.000000,-128.602588
20,10,34,0.000000,-136.849773
20,10,36,0.000000,-135.118444
20,10,38,0.000000,-131.388975
20,10,40,0.000000,-130.274840
20,10,42,0.000000,-127.389000
20,10,44,0.000000,-130.743612
20,10,46,0.000000,-126.769899
20,10,48,0.000000,-123.033304
20,10,50,0.000000,-129.178858
20,10,52,0.000000,-129.438275
20,10,54,0.000000,-123.502833
20,10,56,0.000000,-137.518057
20,10,58,0.000000,-130.813358
20,11,0,0.000000,-133.649651
20,11,2,0.000000,-129.866961
20,11,4,0.000000,-137.949552
20,11,6,0.000000,-128.781194
20,11,8,0.000000,-126.204926
20,11,10,0.000000,-149.692288
20,11,12,0.000000,-128.069229
20,11,14,0.000000,-125.228679
20,11,16,0.000000,-134.070403
20,11,18,0.000000,-129.212343
20,11,20,0.000000,-135.384393
20,11,22,0.000000,-125.069118
20,11,24,0.000000,-136.538904
20,11,26,0.000000,-123.757062
20,11,28,0.000000,-134.172256
20,11,30,0.000000,-137.036548
20,11,32,0.000000,-127.947133
20,11,34,0.000000,-126.993578
20,11,36,0.000000,-128.929765
20,11,38,0.000000,-137.689507
20,11,40,0.000000,-133.562300
20,11,42,0.000000,-144.413812
20,11,44,0.000000,-131.049431
20,11,46,0.000000,-128.672046
20,11,48,0.000000,-133.808250
20,11,50,0.000000,-129.930615
20,11,52,0.000000,-127.950166
20,11,54,0.000000,-121.945751
20,11,56,0.000000,-136.403492
20,11,58,0.000000,-133.235862
20,12,0,0.000000,-128.371926
20,12,2,0.000000,-124.862582
20,12,4,0.000000,-138.938275
20,12,6,0.000000,-126.695886
20,12,8,0.000000,-130.588897
20,12,10,0.000000,-140.315259
20,12,12,0.000000,-128.007545
20,12,14,0.000000,-128.767657
20,12,16,0.000000,-127.818915
20,12,18,0.000000,-127.667798
20,12,20,0.000000,-127.264612
20,12,22,0.000000,-133.522835
20,12,24,0.000000,-128.934340
20,12,26,0.000000,-138.565248
20,12,28,0.000000,-135.513323
20,12,30,0.000000,-127.162518
20,12,32,0.000000,-131.981081
20,12,34,0.000000,-128.483806
20,12,36,0.000000,-122.505484
20,12,38,0.000000,-125.766180
20,12,40,0.000000,-124.636155
20,12,42,0.000000,-123.735094
20,12,44,0.000000,-122.774150
20,12,46,0.000000,-126.273369
20,12,48,0.000000,-132.459425
20,12,50,0.000000,-125.453407
20,12,52,0.000000,-126.995293
20,12,54,0.000000,-154.264659
20,12,56,0.000000,-128.285943
20,12,58,0.000000,-129.949690
20,13,0,0.000000,-132.511475
20,13,2,0.000000,-128.107680
20,13,4,0.000000,-131.563599
20,13,6,0.000000,-133.115171
20,13,8,0.000000,-139.660861
20,13,10,0.000000,-136.491601
20,13,12,0.000000,-137.781862
20,13,14,0.000000,-133.344041
20,13,16,0.000000,-132.484202
20,13,18,0.000000,-131.310073
20,13,20,0.000000,-124.566256
20,13,22,0.000000,-135.392384
20,13,24,0.000000,-126.908370
20,13,26,0.000000,-127.183935
20,13,28,0.000000,-129.362462
20,13,30,0.000000,-132.891696
20,13,32,0.000000,-133.296136
20,13,34,0.000000,-130.855494
20,13,36,0.000000,-124.810267
20,13,38,0.000000,-127.939648
20,13,40,0.000000,-136.502387
20,13,42,0.000000,-124.009666
20,13,44,0.000000,-132.042729
20,13,46,0.000000,-126.462021
20,13,48,0.000000,-130.957401
20,13,50,0.000000,-141.458157
20,13,52,0.000000,-138.695909
20,13,54,0.000000,-129.710076
20,13,56,0.000000,-126.265133
20,13,58,0.000000,-127.306637
20,14,0,0.000000,-124.706900
20,14,2,0.000000,-123.120571
20,14,4,0.000000,-123.963848
20,14,6,0.000000,-123.844375
20,14,8,0.000000,-130.805931
20,14,10,0.000000,-127.208732
20,14,12,0.000000,-131.301551
20,14,14,0.000000,-130.468706
20,14,16,0.000000,-130.163829
20,14,18,0.000000,-127.050627
20,14,20,0.000000,-132.767424
20,14,22,0.000000,-129.138124
20,14,24,0.000000,-130.028354
20,14,26,0.000000,-133.712419
20,14,28,0.000000,-128.716680
20,14,30,0.000000,-132.226621
20,14,32,0.000000,-133.058905
20,14,34,0.000000,-126.505709
20,14,36,0.000000,-138.280319
20,14,38,0.000000,-130.866065
20,14,40,0.000000,-121.311261
20,14,42,0.000000,-127.133712
20,14,44,0.000000,-145.196707
20,14,46,0.000000,-130.024604
20,14,48,0.000000,-125.727917
20,14,50,0.000000,-122.568038
20,14,52,0.000000,-129.139509
20,14,54,0.000000,-130.659557
20,14,56,0.000000,-127.938488
20,14,58,0.000000,-135.760065
20,15,0,0.000000,-139.920105
20,15,2,0.000000,-132.487780
20,15,4,0.000000,-135.602698
20,15,6,0.000000,-133.374848
20,15,8,0.000000,-134.941066
20,15,10,0.000000,-123.476404
20,15,12,0.000000,-130.315607
20,15,14,0.000000,-142.623674
20,15,16,0.000000,-129.359921
20,15,18,0.000000,-125.005322
20,15,20,0.000000,-125.899705
20,15,22,0.000000,-125.325521
20,15,24,0.000000,-137.009745
20,15,26,0.000000,-129.979218
20,15,28,0.000000,-127.817911
20,15,30,0.000000,-122.780792
20,15,32,0.000000,-125.896215
20,15,34,0.000000,-128.781081
20,15,36,0.000000,-156.213068
20,15,38,0.000000,-137.231280
20,15,40,0.000000,-124.634121
20,15,42,0.000000,-143.784531
20,15,44,0.000000,-126.873757
20,15,46,0.000000,-126.964214
20,15,48,0.000000,-126.978637
20,15,50,0.000000,-133.920414
20,15,52,0.000000,-125.548951
20,15,54,0.000000,-127.552200
20,15,56,0.000000,-131.329226
20,15,58,0.000000,-141.133348
20,16,0,0.000000,-129.106921
20,16,2,0.000000,-133.674342
20,16,4,0.000000,-134.463895
20,16,6,0.000000,-131.484688
20,16,8,0.000000,-135.996541
20,16,10,0.000000,-129.793269
20,16,12,0.000000,-145.530624
20,16,14,0.000000,-127.556592
20,16,16,0.000000,-125.973788
20,16,18,0.000000,-127.545331
20,16,20,0.000000,-126.506635
20,16,22,0.000000,-141.406206
20,16,24,0.000000,-128.968278
20,16,26,0.000000,-124.718611
20,16,28,0.000000,-133.621518
20,16,30,0.000000,-130.336819
20,16,32,0.000000,-133.450370
20,16,34,0.000000,-144.773011
20,16,36,0.000000,-130.462725
20,16,38,0.000000,-129.152192
20,16,40,0.000000,-131.162936
20,16,42,0.000000,-139.538904
20,16,44,0.000000,-160.759831
20,16,46,0.000000,-134.384387
20,16,48,0.000000,-134.649448
20,16,50,0.000000,-131.888057
20,16,52,0.000000,-128.175336
20,16,54,0.000000,-136.453265
20,16,56,0.000000,-125.058604
20,16,58,0.000000,-143.217558
20,17,0,0.000000,-136.441365
20,17,2,0.000000,-133.341372
20,17,4,0.000000,-123.587542
20,17,6,0.000000,-126.646005
20,17,8,0.000000,-126.011215
20,17,10,0.000000,-126.581481
20,17,12,0.000000,-135.479525
20,17,14,0.000000,-126.268259
20,17,16,0.000000,-127.148595
20,17,18,0.000000,-130.223852
20,17,20,0.000000,-127.082498
20,17,22,0.000000,-130.792307
20,17,24,0.000000,-129.482301
20,17,26,0.000000,-141.866615
20,17,28,0.000000,-136.385500
20,17,30,0.000000,-131.856591
20,17,32,0.000000,-133.943510
20,17,34,0.000000,-133.784105
20,17,36,0.000000,-122.114744
20,17,38,0.000000,-133.481974
20,17,40,0.000000,-127.847078
20,17,42,0.000000,-125.063084
20,17,44,0.000000,-134.720854
20,17,46,0.000000,-130.632617
20,17,48,0.000000,-125.325276
20,17,50,0.000000,-133.883236
20,17,52,0.000000,-129.201270
20,17,54,0.000000,-128.627419
20,17,56,0.000000,-136.741456
20,17,58,0.000000,-131.661955
20,18,0,0.000000,-129.282837
20,18,2,0.000000,-136.282867
20,18,4,0.000000,-145.300386
20,18,6,0.000000,-127.172262
20,18,8,0.000000,-133.281355
20,18,10,0.000000,-141.291618
20,18,12,0.000000,-126.161406
20,18,14,0.000000,-136.422354
20,18,16,0.000000,-141.812928
20,18,18,0.000000,-142.112545
20,18,20,0.000000,-143.320707
20,18,22,0.000000,-124.850123
20,18,24,0.000000,-127.320916
20,18,26,0.000000,-132.015331
20,18,28,0.000000,-129.207513
20,18,30,0.000000,-135.009756
20,18,32,0.000000,-126.743224
20,18,34,0.000000,-132.823041
20,18,36,0.000000,-126.109545
20,18,38,0.000000,-127.724946
20,18,40,0.000000,-143.070613
20,18,42,0.000000,-132.648485
20,18,44,0.000000,-128.237506
20,18,46,0.000000,-124.003902
20,18,48,0.000000,-131.608504
20,18,50,0.000000,-129.255660
20,18,52,0.000000,-138.928939
20,18,54,0.000000,-122.192062
20,18,56,0.000000,-125.220459
20,18,58,0.000000,-130.204948
20,19,0,0.000000,-133.683685
20,19,2,0.000000,-126.470943
20,19,4,0.000000,-127.989484
20,19,6,0.000000,-132.180265
20,19,8,0.000000,-142.339278
20,19,10,0.000000,-142.255795
20,19,12,0.000000,-123.833406
20,19,14,0.000000,-131.703961
20,19,16,0.000000,-125.306337
20,19,18,0.000000,-126.564112
20,19,20,0.000000,-126.455835
20,19,22,0.000000,-130.466400
20,19,24,0.000000,-125.644098
20,19,26,0.000000,-127.486098
20,19,28,0.000000,-134.851532
20,19,30,0.000000,-129.924007
20,19,32,0.000000,-132.248237
20,19,34,0.000000,-128.226464
20,19,36,0.000000,-122.996490
20,19,38,0.000000,-141.167023
20,19,40,0.000000,-129.639544
20,19,42,0.000000,-128.062844
20,19,44,0.000000,-131.073652
20,19,46,0.000000,-137.032931
20,19,48,0.000000,-130.380794
20,19,50,0.000000,-129.263809
20,19,52,0.000000,-125.950732
20,19,54,0.000000,-127.260131
20,19,56,0.000000,-132.182569
20,19,58,0.000000,-131.646546
20,20,0,0.000000,-132.445732
20,20,2,0.000000,-130.497571
20,20,4,0.000000,-133.119714
20,20,6,0.000000,-128.412847
20,20,8,0.000000,-132.893041
20,20,10,0.000000,-132.018923
20,20,12,0.000000,-134.770093
20,20,14,0.000000,-126.719617
20,20,16,0.000000,-132.087264
20,20,18,0.000000,-126.544601
20,20,20,0.000000,-123.606268
20,20,22,0.000000,-123.075551
20,20,24,0.000000,-122.430225
20,20,26,0.000000,-127.951330
20,20,28,0.000000,-123.636414
20,20,30,0.000000,-135.124229
20,20,32,0.000000,-129.272576
20,20,34,0.000000,-123.425645
20,20,36,0.000000,-132.974929
20,20,38,0.000000,-131.857598
20,20,40,0.000000,-129.658184
20,20,42,0.000000,-124.661254
20,20,44,0.000000,-130.018033
20,20,46,0.000000,-143.595670
20,20,48,0.000000,-128.672454
20,20,50,0.000000,-128.938043
20,20,52,0.000000,-127.851239
20,20,54,0.000000,-126.590253
20,20,56,0.000000,-128.711912
20,20,58,0.000000,-122.096059
20,21,0,0.000000,-127.137644
20,21,2,0.000000,-124.935409
20,21,4,0.000000,-126.495212
20,21,6,0.000000,-133.017518
20,21,8,0.000000,-128.917742
20,21,10,0.000000,-137.995654
20,21,12,0.000000,-123.414711
20,21,14,0.000000,-126.354804
20,21,16,0.000000,-135.682247
20,21,18,0.000000,-128.999289
20,21,20,0.000000,-130.900338
20,21,22,0.000000,-131.642570
20,21,24,0.000000,-125.859339
20,21,26,0.000000,-128.161853
20,21,28,0.000000,-131.732188
20,21,30,0.000000,-131.844477
20,21,32,0.000000,-125.161210
20,21,34,0.000000,-131.093233
20,21,36,0.000000,-129.903747
20,21,38,0.000000,-127.665634
20,21,40,0.000000,-131.202657
20,21,42,0.000000,-125.323803
20,21,44,0.000000,-129.427914
20,21,46,0.000000,-133.962555
20,21,48,0.000000,-137.596622
20,21,50,0.000000,-130.266834
20,21,52,0.000000,-142.905670
20,21,54,0.000000,-122.671530
20,21,56,0.000000,-126.769346
20,21,58,0.000000,-133.426117
20,22,0,0.000000,-133.809685
20,22,2,0.000000,-147.168173
20,22,4,0.000000,-133.151775
20,22,6,0.000000,-129.572142
20,22,8,0.000000,-124.799857
20,22,10,0.000000,-135.677116
20,22,12,0.000000,-128.711810
20,22,14,0.000000,-126.078511
20,22,16,0.000000,-140.587057
20,22,18,0.000000,-127.744602
20,22,20,0.000000,-138.231201
20,22,22,0.000000,-130.364745
20,22,24,0.000000,-123.715300
20,22,26,0.000000,-137.549724
20,22,28,0.000000,-133.788679
20,22,30,0.000000,-128.982619
20,22,32,0.000000,-126.205266
20,22,34,0.000000,-139.270353
20,22,36,0.000000,-125.331844
20,22,38,0.000000,-131.174119
20,22,40,0.000000,-133.317141
20,22,42,0.000000,-129.750089
20,22,44,0.000000,-133.824879
20,22,46,0.000000,-134.755618
20,22,48,0.000000,-133.756339
20,22,50,0.000000,-129.766192
20,22,52,0.000000,-127.777122
20,22,54,0.000000,-139.299671
20,22,56,0.000000,-132.500361
20,22,58,0.000000,-125.585148
20,23,0,0.000000,-130.661079
20,23,2,0.000000,-124.297493
20,23,4,0.000000,-128.512744
20,23,6,0.000000,-126.190106
20,23,8,0.000000,-125.652169
20,23,10,0.000000,-133.759863
20,23,12,0.000000,-128.583400
20,23,14,0.000000,-132.238068
20,23,16,0.000000,-137.262508
20,23,18,0.000000,-134.647243
20,23,20,0.000000,-138.870737
20,23,22,0.000000,-125.685000
20,23,24,0.000000,-140.051806
20,23,26,0.000000,-125.549032
20,23,28,0.000000,-137.255984
20,23,30,0.000000,-137.842552
20,23,32,0.000000,-125.800895
20,23,34,0.000000,-127.078475
20,23,36,0.000000,-128.154107
20,23,38,0.000000,-124.046037
20,23,40,0.000000,-133.086926
20,23,42,0.000000,-121.965116
20,23,44,0.000000,-122.166293
20,23,46,0.000000,-140.119130
20,23,48,0.000000,-136.510409
20,23,50,0.000000,-132.575526
20,23,52,0.000000,-126.957624
20,23,54,0.000000,-126.953859
20,23,56,0.000000,-124.961460
20,23,58,0.000000,-125.684787
20,24,0,0.000000,-129.160132
20,24,2,0.000000,-123.619198
20,24,4,0.000000,-131.518112
20,24,6,0.000000,-127.344631
20,24,8,0.000000,-122.520592
20,24,10,0.000000,-137.281573
20,24,12,0.000000,-131.619280
20,24,14,0.000000,-136.896760
20,24,16,0.000000,-130.238999
20,24,18,0.000000,-130.124599
20,24,20,0.000000,-131.211384
20,24,22,0.000000,-134.865278
20,24,24,0.000000,-125.306435
20,24,26,0.000000,-118.670144
20,24,28,0.000000,-130.270168
20,24,30,0.000000,-128.697534
20,24,32,0.000000,-132.075381
20,24,34,0.000000,-129.121382
20,24,36,0.000000,-131.614765
20,24,38,0.000000,-123.217390
20,24,40,0.000000,-135.602396
20,24,42,0.000000,-127.561673
20,24,44,0.000000,-122.590741
20,24,46,0.000000,-134.216438
20,24,48,0.000000,-135.477989
20,24,50,0.000000,-122.390403
20,24,52,0.000000,-123.962476
20,24,54,0.000000,-129.516034
20,24,56,0.000000,-123.321594
20,24,58,0.000000,-135.195620
20,25,0,0.000000,-134.297127
20,25,2,0.000000,-140.341945
20,25,4,0.000000,-140.650018
20,25,6,0.000000,-136.744597
20,25,8,0.000000,-126.788934
20,25,10,0.000000,-128.867720
20,25,12,0.000000,-125.806255
20,25,14,0.000000,-129.625522
20,25,16,0.000000,-131.546638
20,25,18,0.000000,-129.132134
20,25,20,0.000000,-137.573002
20,25,22,0.000000,-130.385248
20,25,24,0.000000,-120.970754
20,25,26,0.000000,-134.556947
20,25,28,0.000000,-132.038973
20,25,30,0.000000,-131.070138
20,25,32,0.000000,-140.532903
20,25,34,0.000000,-128.756200
20,25,36,0.000000,-136.194734
20,25,38,0.000000,-123.076418
20,25,40,0.000000,-125.769771
20,25,42,0.000000,-127.918851
20,25,44,0.000000,-125.844761
20,25,46,0.000000,-135.376613
20,25,48,0.000000,-127.600139
20,25,50,0.000000,-137.967997
20,25,52,0.000000,-125.059342
20,25,54,0.000000,-125.059366
20,25,56,0.000000,-133.762684
20,25,58,0.000000,-126.669563
20,26,0,0.000000,-130.545153
20,26,2,0.000000,-127.310613
20,26,4,0.000000,-134.607209
20,26,6,0.000000,-135.446722
20,26,8,0.000000,-127.682801
20,26,10,0.000000,-133.884963
20,26,12,0.000000,-133.173821
20,26,14,0.000000,-134.690093
20,26,16,0.000000,-134.661846
20,26,18,0.000000,-135.593467
20,26,20,0.000000,-130.668217
20,26,22,0.000000,-128.418613
20,26,24,0.000000,-135.346201
20,26,26,0.000000,-134.072739
20,26,28,0.000000,-137.044013
20,26,30,0.000000,-131.958220
20,26,32,0.000000,-129.648533
20,26,34,0.000000,-148.048788
20,26,36,0.000000,-131.565958
20,26,38,0.000000,-125.301470
20,26,40,0.000000,-134.189520
20,26,42,0.000000,-134.991478
20,26,44,0.000000,-122.332223
20,26,46,0.000000,-126.975373
20,26,48,0.000000,-127.337017
20,26,50,0.000000,-129.556149
20,26,52,0.000000,-124.321082
20,26,54,0.000000,-130.316018
20,26,56,0.000000,-126.474127
20,26,58,0.000000,-131.869409
20,27,0,0.000000,-141.450336
20,27,2,0.000000,-132.623963
20,27,4,0.000000,-131.514434
20,27,6,0.000000,-123.841632
20,27,8,0.000000,-128.745748
20,27,10,0.000000,-130.760571
20,27,12,0.000000,-123.982003
20,27,14,0.000000,-134.129119
20,27,16,0.000000,-132.773801
20,27,18,0.000000,-124.193894
20,27,20,0.000000,-129.748541
20,27,22,0.000000,-129.814536
