hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.517525
20,0,2,0.000000,-130.758230
20,0,4,0.000000,-131.091362
20,0,6,0.000000,-131.298962
20,0,8,0.000000,-129.228927
20,0,10,0.000000,-130.298233
20,0,12,0.000000,-132.510730
20,0,14,0.000000,-131.132525
20,0,16,0.000000,-131.321565
20,0,18,0.000000,-130.696584
20,0,20,0.000000,-131.805203
20,0,22,0.000000,-130.079894
20,0,24,0.000000,-132.134158
20,0,26,0.000000,-130.153913
20,0,28,0.000000,-130.163592
20,0,30,0.000000,-131.400773
20,0,32,0.000000,-130.393684
20,0,34,0.000000,-130.881717
20,0,36,0.000000,-130.486408
20,0,38,0.000000,-130.626879
20,0,40,0.000000,-128.938874
20,0,42,0.000000,-129.906577
20,0,44,0.000000,-130.430274
20,0,46,0.000000,-132.173945
20,0,48,0.000000,-129.686653
20,0,50,0.000000,-131.346240
20,0,52,0.000000,-132.891664
20,0,54,0.000000,-130.799414
20,0,56,0.000000,-131.268722
20,0,58,0.000000,-129.674678
20,1,0,0.000000,-129.517386
20,1,2,0.000000,-129.813957
20,1,4,0.000000,-130.236560
20,1,6,0.000000,-131.321094
20,1,8,0.000000,-130.477344
20,1,10,0.000000,-127.439907
20,1,12,0.000000,-130.111829
20,1,14,0.000000,-130.110832
20,1,16,0.000000,-132.025337
20,1,18,0.000000,-133.796834
20,1,20,0.000000,-126.744065
20,1,22,0.000000,-130.577174
20,1,24,0.000000,-131.401147
20,1,26,0.000000,-131.838827
20,1,28,0.000000,-132.263210
20,1,30,0.000000,-128.139284
20,1,32,0.000000,-132.975320
20,1,34,0.000000,-132.624833
20,1,36,0.000000,-131.084319
20,1,38,0.000000,-130.765862
20,1,40,0.000000,-131.002050
20,1,42,0.000000,-133.554015
20,1,44,0.000000,-129.334291
20,1,46,0.000000,-130.988082
20,1,48,0.000000,-128.361139
20,1,50,0.000000,-131.736791
20,1,52,0.000000,-128.599308
20,1,54,0.000000,-127.797722
20,1,56,0.000000,-130.921601
20,1,58,0.000000,-132.342799
20,2,0,0.000000,-132.724032
20,2,2,0.000000,-132.243272
20,2,4,0.000000,-131.207240
20,2,6,0.000000,-128.689769
20,2,8,0.000000,-131.940665
20,2,10,0.000000,-132.696468
20,2,12,0.000000,-131.525988
20,2,14,0.000000,-130.722931
20,2,16,0.000000,-131.380066
20,2,18,0.000000,-130.898867
20,2,20,0.000000,-132.013880
20,2,22,0.000000,-130.652596
20,2,24,0.000000,-131.695514
20,2,26,0.000000,-131.685012
20,2,28,0.000000,-129.615746
20,2,30,0.000000,-130.896994
20,2,32,0.000000,-128.926773
20,2,34,0.000000,-131.945202
20,2,36,0.000000,-132.522349
20,2,38,0.000000,-131.624313
20,2,40,0.000000,-130.947019
20,2,42,0.000000,-131.379283
20,2,44,0.000000,-129.771884
20,2,46,0.000000,-132.408059
20,2,48,0.000000,-131.379930
20,2,50,0.000000,-129.586739
20,2,52,0.000000,-129.781537
20,2,54,0.000000,-132.052208
20,2,56,0.000000,-132.124920
20,2,58,0.000000,-131.222816
20,3,0,0.000000,-130.799329
20,3,2,0.000000,-130.562916
20,3,4,0.000000,-131.330522
20,3,6,0.000000,-127.504926
20,3,8,0.000000,-130.638154
20,3,10,0.000000,-129.668595
20,3,12,0.000000,-134.185182
20,3,14,0.000000,-131.970627
20,3,16,0.000000,-128.010803
20,3,18,0.000000,-129.110472
20,3,20,0.000000,-129.760646
20,3,22,0.000000,-131.564410
20,3,24,0.000000,-131.799092
20,3,26,0.000000,-131.750075
20,3,28,0.000000,-129.483944
20,3,30,0.000000,-127.751804
20,3,32,0.000000,-128.846935
20,3,34,0.000000,-129.213447
20,3,36,0.000000,-128.493114
20,3,38,0.000000,-131.419008
20,3,40,0.000000,-124.436724
20,3,42,0.000000,-131.575893
20,3,44,0.000000,-133.130265
20,3,46,0.000000,-130.396202
20,3,48,0.000000,-133.535093
20,3,50,0.000000,-131.301103
20,3,52,0.000000,-131.861383
20,3,54,0.000000,-132.514703
20,3,56,0.000000,-133.444589
20,3,58,0.000000,-129.922695
20,4,0,0.000000,-131.700508
20,4,2,0.000000,-133.124344
20,4,4,0.000000,-130.765763
20,4,6,0.000000,-131.949099
20,4,8,0.000000,-129.645599
20,4,10,0.000000,-130.621036
20,4,12,0.000000,-130.937132
20,4,14,0.000000,-131.755484
20,4,16,0.000000,-131.651572
20,4,18,0.000000,-131.401619
20,4,20,0.000000,-132.263339
20,4,22,0.000000,-130.048754
20,4,24,0.000000,-130.093199
20,4,26,0.000000,-130.913393
20,4,28,0.000000,-131.126849
20,4,30,0.000000,-133.989225
20,4,32,0.000000,-130.716725
20,4,34,0.000000,-133.146138
20,4,36,0.000000,-129.895291
20,4,38,0.000000,-131.742961
20,4,40,0.000000,-129.204513
20,4,42,0.000000,-131.757083
20,4,44,0.000000,-133.883549
20,4,46,0.000000,-130.866462
20,4,48,0.000000,-132.392442
20,4,50,0.000000,-129.772780
20,4,52,0.000000,-132.353307
20,4,54,0.000000,-130.052673
20,4,56,0.000000,-132.139532
20,4,58,0.000000,-131.285181
20,5,0,0.000000,-130.898237
20,5,2,0.000000,-133.144745
20,5,4,0.000000,-132.164675
20,5,6,0.000000,-130.945319
20,5,8,0.000000,-131.235759
20,5,10,0.000000,-129.582546
20,5,12,0.000000,-131.885036
20,5,14,0.000000,-133.984988
20,5,16,0.000000,-129.484455
20,5,18,0.000000,-131.660830
20,5,20,0.000000,-132.429031
20,5,22,0.000000,-130.024569
20,5,24,0.000000,-133.202255
20,5,26,0.000000,-131.249054
20,5,28,0.000000,-131.988043
20,5,30,0.000000,-128.852442
20,5,32,0.000000,-130.117814
20,5,34,0.000000,-131.575964
20,5,36,0.000000,-132.368552
20,5,38,0.000000,-131.285721
20,5,40,0.000000,-130.628300
20,5,42,0.000000,-130.649552
20,5,44,0.000000,-130.401419
20,5,46,0.000000,-129.577306
20,5,48,0.000000,-131.162248
20,5,50,0.000000,-131.574043
20,5,52,0.000000,-132.564059
20,5,54,0.000000,-129.743854
20,5,56,0.000000,-130.300252
20,5,58,0.000000,-131.557421
20,6,0,0.000000,-131.801377
20,6,2,0.000000,-130.985235
20,6,4,0.000000,-127.620426
20,6,6,0.000000,-131.172468
20,6,8,0.000000,-131.208585
20,6,10,0.000000,-128.037429
20,6,12,0.000000,-129.556525
20,6,14,0.000000,-129.924273
20,6,16,0.000000,-129.308516
20,6,18,0.000000,-131.387536
20,6,20,0.000000,-130.775765
20,6,22,0.000000,-130.865393
20,6,24,0.000000,-131.334185
20,6,26,0.000000,-131.937848
20,6,28,0.000000,-129.719342
20,6,30,0.000000,-131.757370
20,6,32,0.000000,-130.902695
20,6,34,0.000000,-129.232565
20,6,36,0.000000,-131.968028
20,6,38,0.000000,-129.441453
20,6,40,0.000000,-132.935142
20,6,42,0.000000,-131.512336
20,6,44,0.000000,-131.521813
20,6,46,0.000000,-132.991232
20,6,48,0.000000,-131.757819
20,6,50,0.000000,-132.380779
20,6,52,0.000000,-135.358017
20,6,54,0.000000,-129.542341
20,6,56,0.000000,-131.467788
20,6,58,0.000000,-133.239270
20,7,0,0.000000,-131.046650
20,7,2,0.000000,-128.952915
20,7,4,0.000000,-127.589735
20,7,6,0.000000,-132.024625
20,7,8,0.000000,-129.018869
20,7,10,0.000000,-128.573220
20,7,12,0.000000,-130.790143
20,7,14,0.000000,-131.044010
20,7,16,0.000000,-128.815944
20,7,18,0.000000,-131.911512
20,7,20,0.000000,-130.959186
20,7,22,0.000000,-132.054827
20,7,24,0.000000,-130.624217
20,7,26,0.000000,-131.898005
20,7,28,0.000000,-132.182787
20,7,30,0.000000,-131.148098
20,7,32,0.000000,-131.450812
20,7,34,0.000000,-131.959120
20,7,36,0.000000,-132.049558
20,7,38,0.000000,-131.607117
20,7,40,0.000000,-129.934702
20,7,42,0.000000,-134.329351
20,7,44,0.000000,-129.748209
20,7,46,0.000000,-132.497558
20,7,48,0.000000,-131.410247
20,7,50,0.000000,-127.659370
20,7,52,0.000000,-130.899637
20,7,54,0.000000,-132.303908
20,7,56,0.000000,-130.156958
20,7,58,0.000000,-129.306371
20,8,0,0.000000,-131.012228
20,8,2,0.000000,-132.825184
20,8,4,0.000000,-131.956186
20,8,6,0.000000,-131.090567
20,8,8,0.000000,-132.451330
20,8,10,0.000000,-131.653182
20,8,12,0.000000,-130.907366
20,8,14,0.000000,-131.552564
20,8,16,0.000000,-131.076837
20,8,18,0.000000,-134.049889
20,8,20,0.000000,-132.132201
20,8,22,0.000000,-132.267746
20,8,24,0.000000,-128.806542
20,8,26,0.000000,-131.074334
20,8,28,0.000000,-126.364428
20,8,30,0.000000,-130.521705
20,8,32,0.000000,-131.377728
20,8,34,0.000000,-130.165943
20,8,36,0.000000,-132.100474
20,8,38,0.000000,-130.037699
20,8,40,0.000000,-131.316071
20,8,42,0.000000,-130.530285
20,8,44,0.000000,-129.656916
20,8,46,0.000000,-130.407773
20,8,48,0.000000,-129.551097
20,8,50,0.000000,-129.266519
20,8,52,0.000000,-130.948108
20,8,54,0.000000,-129.928083
20,8,56,0.000000,-129.308268
20,8,58,0.000000,-131.005343
20,9,0,0.000000,-130.690091
20,9,2,0.000000,-132.082386
20,9,4,0.000000,-131.724325
20,9,6,0.000000,-132.220191
20,9,8,0.000000,-130.187774
20,9,10,0.000000,-130.843768
20,9,12,0.000000,-131.064073
20,9,14,0.000000,-132.032817
20,9,16,0.000000,-129.245330
20,9,18,0.000000,-131.678932
20,9,20,0.000000,-130.115033
20,9,22,0.000000,-132.811134
20,9,24,0.000000,-135.017971
20,9,26,0.000000,-131.672044
20,9,28,0.000000,-132.565550
20,9,30,0.000000,-132.611998
20,9,32,0.000000,-132.505951
20,9,34,0.000000,-130.560767
20,9,36,0.000000,-132.995198
20,9,38,0.000000,-131.439974
20,9,40,0.000000,-132.254511
20,9,42,0.000000,-131.430107
20,9,44,0.000000,-130.731011
20,9,46,0.000000,-128.063636
20,9,48,0.000000,-128.859788
20,9,50,0.000000,-132.319726
20,9,52,0.000000,-132.414815
20,9,54,0.000000,-130.820228
20,9,56,0.000000,-130.870729
20,9,58,0.000000,-131.820980
20,10,0,0.000000,-128.776562
20,10,2,0.000000,-132.760326
20,10,4,0.000000,-130.787775
20,10,6,0.000000,-132.216234
20,10,8,0.000000,-134.204377
20,10,10,0.000000,-131.601882
20,10,12,0.000000,-128.623166
20,10,14,0.000000,-131.306361
20,10,16,0.000000,-130.918256
20,10,18,0.000000,-131.956053
20,10,20,0.000000,-133.397233
20,10,22,0.000000,-130.415201
20,10,24,0.000000,-129.165461
20,10,26,0.000000,-130.698996
20,10,28,0.000000,-131.693327
20,10,30,0.000000,-131.365615
20,10,32,0.000000,-134.188697
20,10,34,0.000000,-130.302048
20,10,36,0.000000,-131.140022
20,10,38,0.000000,-130.087583
20,10,40,0.000000,-131.019556
20,10,42,0.000000,-130.947137
20,10,44,0.000000,-131.840507
20,10,46,0.000000,-127.505511
20,10,48,0.000000,-129.326643
20,10,50,0.000000,-129.427392
20,10,52,0.000000,-130.945798
20,10,54,0.000000,-129.677600
20,10,56,0.000000,-131.976193
20,10,58,0.000000,-129.032169
20,11,0,0.000000,-130.162471
20,11,2,0.000000,-130.875996
20,11,4,0.000000,-130.977202
20,11,6,0.000000,-130.066635
20,11,8,0.000000,-131.984766
20,11,10,0.000000,-134.117331
20,11,12,0.000000,-131.324570
20,11,14,0.000000,-134.672987
20,11,16,0.000000,-130.695643
20,11,18,0.000000,-131.895835
20,11,20,0.000000,-128.767948
20,11,22,0.000000,-131.299713
20,11,24,0.000000,-128.446361
20,11,26,0.000000,-131.584875
20,11,28,0.000000,-131.906614
20,11,30,0.000000,-133.378982
20,11,32,0.000000,-128.636877
20,11,34,0.000000,-129.628927
20,11,36,0.000000,-131.400919
20,11,38,0.000000,-131.869156
20,11,40,0.000000,-133.828424
20,11,42,0.000000,-130.532864
20,11,44,0.000000,-132.457708
20,11,46,0.000000,-130.611245
20,11,48,0.000000,-129.786535
20,11,50,0.000000,-131.573822
20,11,52,0.000000,-131.390257
20,11,54,0.000000,-130.483346
20,11,56,0.000000,-129.948289
20,11,58,0.000000,-130.522657
20,12,0,0.000000,-130.618890
20,12,2,0.000000,-131.655122
20,12,4,0.000000,-129.010298
20,12,6,0.000000,-130.727115
20,12,8,0.000000,-131.203510
20,12,10,0.000000,-130.736990
20,12,12,0.000000,-133.013462
20,12,14,0.000000,-132.038058
20,12,16,0.000000,-130.444708
20,12,18,0.000000,-131.255456
20,12,20,0.000000,-133.462456
20,12,22,0.000000,-131.320614
20,12,24,0.000000,-129.118467
20,12,26,0.000000,-129.806626
20,12,28,0.000000,-131.544827
20,12,30,0.000000,-130.990447
20,12,32,0.000000,-131.725671
20,12,34,0.000000,-129.140464
20,12,36,0.000000,-129.857262
20,12,38,0.000000,-130.480223
20,12,40,0.000000,-129.625014
20,12,42,0.000000,-128.487607
20,12,44,0.000000,-130.701328
20,12,46,0.000000,-132.291843
20,12,48,0.000000,-132.305339
20,12,50,0.000000,-132.001662
20,12,52,0.000000,-130.190109
20,12,54,0.000000,-131.475177
20,12,56,0.000000,-130.641608
20,12,58,0.000000,-127.740861
20,13,0,0.000000,-131.147082
20,13,2,0.000000,-128.570734
20,13,4,0.000000,-132.638504
20,13,6,0.000000,-131.607397
20,13,8,0.000000,-131.758024
20,13,10,0.000000,-133.461080
20,13,12,0.000000,-131.718619
20,13,14,0.000000,-133.068530
20,13,16,0.000000,-133.520241
20,13,18,0.000000,-128.648784
20,13,20,0.000000,-128.252476
20,13,22,0.000000,-129.050525
20,13,24,0.000000,-130.878611
20,13,26,0.000000,-130.120678
20,13,28,0.000000,-131.127651
20,13,30,0.000000,-128.810766
20,13,32,0.000000,-131.690977
20,13,34,0.000000,-131.587322
20,13,36,0.000000,-133.127540
20,13,38,0.000000,-132.745666
20,13,40,0.000000,-131.054127
20,13,42,0.000000,-133.785107
20,13,44,0.000000,-131.920068
20,13,46,0.000000,-130.405236
20,13,48,0.000000,-131.901801
20,13,50,0.000000,-134.699031
20,13,52,0.000000,-132.662184
20,13,54,0.000000,-129.714344
20,13,56,0.000000,-131.196187
20,13,58,0.000000,-130.080020
20,14,0,0.000000,-129.390981
20,14,2,0.000000,-129.678568
20,14,4,0.000000,-132.976086
20,14,6,0.000000,-128.799608
20,14,8,0.000000,-130.317240
20,14,10,0.000000,-131.159106
20,14,12,0.000000,-127.629919
20,14,14,0.000000,-133.146620
20,14,16,0.000000,-130.757970
20,14,18,0.000000,-130.940856
20,14,20,0.000000,-128.642485
20,14,22,0.000000,-128.603319
20,14,24,0.000000,-132.814928
20,14,26,0.000000,-134.424733
20,14,28,0.000000,-130.014246
20,14,30,0.000000,-131.070104
20,14,32,0.000000,-128.641054
20,14,34,0.000000,-132.758176
20,14,36,0.000000,-131.064987
20,14,38,0.000000,-129.463088
20,14,40,0.000000,-132.024523
20,14,42,0.000000,-130.823092
20,14,44,0.000000,-129.238388
20,14,46,0.000000,-132.525495
20,14,48,0.000000,-129.495177
20,14,50,0.000000,-130.645124
20,14,52,0.000000,-131.134437
20,14,54,0.000000,-130.837829
20,14,56,0.000000,-129.196898
20,14,58,0.000000,-130.806639
20,15,0,0.000000,-130.690471
20,15,2,0.000000,-132.526979
20,15,4,0.000000,-132.090462
20,15,6,0.000000,-129.854956
20,15,8,0.000000,-130.288669
20,15,10,0.000000,-131.937288
20,15,12,0.000000,-128.913830
20,15,14,0.000000,-130.708745
20,15,16,0.000000,-131.381561
20,15,18,0.000000,-130.815070
20,15,20,0.000000,-134.513787
20,15,22,0.000000,-129.734979
20,15,24,0.000000,-130.574680
20,15,26,0.000000,-131.618968
20,15,28,0.000000,-130.981219
20,15,30,0.000000,-131.827017
20,15,32,0.000000,-127.830812
20,15,34,0.000000,-133.094197
20,15,36,0.000000,-132.325602
20,15,38,0.000000,-130.122124
20,15,40,0.000000,-131.809958
20,15,42,0.000000,-130.182368
20,15,44,0.000000,-130.666634
20,15,46,0.000000,-132.110168
20,15,48,0.000000,-130.898288
20,15,50,0.000000,-131.058901
20,15,52,0.000000,-132.207193
20,15,54,0.000000,-132.230036
20,15,56,0.000000,-130.443723
20,15,58,0.000000,-131.468813
20,16,0,0.000000,-133.121956
20,16,2,0.000000,-129.648284
20,16,4,0.000000,-132.151308
20,16,6,0.000000,-131.473082
20,16,8,0.000000,-132.556645
20,16,10,0.000000,-131.637726
20,16,12,0.000000,-130.484579
20,16,14,0.000000,-129.912352
20,16,16,0.000000,-132.381844
20,16,18,0.000000,-129.846897
20,16,20,0.000000,-131.098951
20,16,22,0.000000,-132.722702
20,16,24,0.000000,-131.355748
20,16,26,0.000000,-129.021907
20,16,28,0.000000,-129.968326
20,16,30,0.000000,-131.644773
20,16,32,0.000000,-130.408185
20,16,34,0.000000,-131.464232
20,16,36,0.000000,-132.326827
20,16,38,0.000000,-128.893386
20,16,40,0.000000,-128.777292
20,16,42,0.000000,-132.771991
20,16,44,0.000000,-128.801972
20,16,46,0.000000,-132.260776
20,16,48,0.000000,-130.549138
20,16,50,0.000000,-131.491795
20,16,52,0.000000,-132.082561
20,16,54,0.000000,-128.504754
20,16,56,0.000000,-131.127721
20,16,58,0.000000,-129.864538
20,17,0,0.000000,-130.394626
20,17,2,0.000000,-128.652091
20,17,4,0.000000,-131.159908
20,17,6,0.000000,-129.664798
20,17,8,0.000000,-131.105458
20,17,10,0.000000,-131.395305
20,17,12,0.000000,-130.325950
20,17,14,0.000000,-130.061629
20,17,16,0.000000,-131.659655
20,17,18,0.000000,-130.406731
20,17,20,0.000000,-131.161311
20,17,22,0.000000,-130.844174
20,17,24,0.000000,-128.143900
20,17,26,0.000000,-130.686818
20,17,28,0.000000,-130.434652
20,17,30,0.000000,-130.955138
20,17,32,0.000000,-130.855334
20,17,34,0.000000,-128.600170
20,17,36,0.000000,-129.341847
20,17,38,0.000000,-131.221921
20,17,40,0.000000,-129.409949
20,17,42,0.000000,-130.039790
20,17,44,0.000000,-131.873437
20,17,46,0.000000,-131.740392
20,17,48,0.000000,-130.416466
20,17,50,0.000000,-131.760766
20,17,52,0.000000,-131.164137
20,17,54,0.000000,-130.434205
20,17,56,0.000000,-130.082586
20,17,58,0.000000,-129.023768
20,18,0,0.000000,-129.558894
20,18,2,0.000000,-129.565851
20,18,4,0.000000,-131.201744
20,18,6,0.000000,-132.474905
20,18,8,0.000000,-131.601404
20,18,10,0.000000,-128.841804
20,18,12,0.000000,-131.690351
20,18,14,0.000000,-131.735359
20,18,16,0.000000,-128.606779
20,18,18,0.000000,-132.001762
20,18,20,0.000000,-131.807247
20,18,22,0.000000,-131.576544
20,18,24,0.000000,-131.958771
20,18,26,0.000000,-131.285641
20,18,28,0.000000,-130.573227
20,18,30,0.000000,-132.136860
20,18,32,0.000000,-130.703330
20,18,34,0.000000,-128.900723
20,18,36,0.000000,-130.081093
20,18,38,0.000000,-128.997278
20,18,40,0.000000,-128.467324
20,18,42,0.000000,-131.302205
20,18,44,0.000000,-133.070677
20,18,46,0.000000,-130.284993
20,18,48,0.000000,-127.902677
20,18,50,0.000000,-129.946478
20,18,52,0.000000,-130.133054
20,18,54,0.000000,-131.646617
20,18,56,0.000000,-128.718633
20,18,58,0.000000,-131.153935
20,19,0,0.000000,-131.084808
20,19,2,0.000000,-129.078888
20,19,4,0.000000,-131.819180
20,19,6,0.000000,-132.018826
20,19,8,0.000000,-133.479984
20,19,10,0.000000,-129.729303
20,19,12,0.000000,-132.197237
20,19,14,0.000000,-132.229558
20,19,16,0.000000,-131.372141
20,19,18,0.000000,-130.887283
20,19,20,0.000000,-132.110862
20,19,22,0.000000,-132.289583
20,19,24,0.000000,-131.797736
20,19,26,0.000000,-132.574886
20,19,28,0.000000,-132.348775
20,19,30,0.000000,-129.351616
20,19,32,0.000000,-131.543171
20,19,34,0.000000,-129.463698
20,19,36,0.000000,-131.138977
20,19,38,0.000000,-129.813536
20,19,40,0.000000,-129.635071
20,19,42,0.000000,-130.992679
20,19,44,0.000000,-132.443372
20,19,46,0.000000,-127.921005
20,19,48,0.000000,-132.018596
20,19,50,0.000000,-127.074044
20,19,52,0.000000,-132.426255
20,19,54,0.000000,-133.207736
20,19,56,0.000000,-135.153355
20,19,58,0.000000,-130.979469
20,20,0,0.000000,-131.065196
20,20,2,0.000000,-131.043772
20,20,4,0.000000,-131.417424
20,20,6,0.000000,-130.944992
20,20,8,0.000000,-131.265381
20,20,10,0.000000,-131.542468
20,20,12,0.000000,-133.287780
20,20,14,0.000000,-131.148138
20,20,16,0.000000,-131.568107
20,20,18,0.000000,-132.011368
20,20,20,0.000000,-130.271619
20,20,22,0.000000,-130.847423
20,20,24,0.000000,-128.437004
20,20,26,0.000000,-132.032847
20,20,28,0.000000,-132.754537
20,20,30,0.000000,-130.155420
20,20,32,0.000000,-130.513740
20,20,34,0.000000,-132.478658
20,20,36,0.000000,-131.723311
20,20,38,0.000000,-131.662976
20,20,40,0.000000,-128.546931
20,20,42,0.000000,-130.434639
20,20,44,0.000000,-128.672897
20,20,46,0.000000,-128.759324
20,20,48,0.000000,-132.237597
20,20,50,0.000000,-129.756692
20,20,52,0.000000,-130.113689
20,20,54,0.000000,-130.458348
20,20,56,0.000000,-130.701087
20,20,58,0.000000,-129.958526
20,21,0,0.000000,-130.266825
20,21,2,0.000000,-131.796621
20,21,4,0.000000,-129.666460
20,21,6,0.000000,-130.891847
20,21,8,0.000000,-131.716272
20,21,10,0.000000,-130.166201
20,21,12,0.000000,-130.844942
20,21,14,0.000000,-131.449731
20,21,16,0.000000,-133.320136
20,21,18,0.000000,-131.794137
20,21,20,0.000000,-133.253949
20,21,22,0.000000,-132.540326
20,21,24,0.000000,-130.002938
20,21,26,0.000000,-131.587657
20,21,28,0.000000,-131.562049
20,21,30,0.000000,-130.451639
20,21,32,0.000000,-129.732866
20,21,34,0.000000,-127.463364
20,21,36,0.000000,-130.758121
20,21,38,0.000000,-130.711300
20,21,40,0.000000,-127.760097
20,21,42,0.000000,-131.602401
20,21,44,0.000000,-131.959011
20,21,46,0.000000,-132.799024
20,21,48,0.000000,-130.693125
20,21,50,0.000000,-130.597783
20,21,52,0.000000,-131.737938
20,21,54,0.000000,-131.995097
20,21,56,0.000000,-129.916455
20,21,58,0.000000,-128.968367
20,22,0,0.000000,-132.810509
20,22,2,0.000000,-132.487621
20,22,4,0.000000,-131.586614
20,22,6,0.000000,-132.879481
20,22,8,0.000000,-129.867397
20,22,10,0.000000,-131.776840
20,22,12,0.000000,-132.169182
20,22,14,0.000000,-128.504159
20,22,16,0.000000,-131.233031
20,22,18,0.000000,-131.457592
20,22,20,0.000000,-130.552678
20,22,22,0.000000,-132.010765
20,22,24,0.000000,-132.570316
20,22,26,0.000000,-132.482761
20,22,28,0.000000,-131.844753
20,22,30,0.000000,-131.475008
20,22,32,0.000000,-132.741981
20,22,34,0.000000,-131.885658
20,22,36,0.000000,-132.043161
20,22,38,0.000000,-132.910587
20,22,40,0.000000,-133.036394
20,22,42,0.000000,-129.902255
20,22,44,0.000000,-128.956474
20,22,46,0.000000,-133.276325
20,22,48,0.000000,-128.765423
20,22,50,0.000000,-130.528169
20,22,52,0.000000,-132.128920
20,22,54,0.000000,-129.032542
20,22,56,0.000000,-131.750899
20,22,58,0.000000,-132.126862
20,23,0,0.000000,-132.082812
20,23,2,0.000000,-132.164931
20,23,4,0.000000,-130.504769
20,23,6,0.000000,-133.881394
20,23,8,0.000000,-131.866131
20,23,10,0.000000,-129.676808
20,23,12,0.000000,-132.222034
20,23,14,0.000000,-132.221896
20,23,16,0.000000,-133.187548
20,23,18,0.000000,-131.381591
20,23,20,0.000000,-129.958966
20,23,22,0.000000,-132.766196
20,23,24,0.000000,-130.320581
20,23,26,0.000000,-132.970785
20,23,28,0.000000,-132.070525
20,23,30,0.000000,-133.238542
20,23,32,0.000000,-130.643867
20,23,34,0.000000,-133.246659
20,23,36,0.000000,-130.901766
20,23,38,0.000000,-132.548948
20,23,40,0.000000,-131.824852
20,23,42,0.000000,-128.688997
20,23,44,0.000000,-129.083517
20,23,46,0.000000,-131.065481
20,23,48,0.000000,-131.175078
20,23,50,0.000000,-127.703201
20,23,52,0.000000,-132.629125
20,23,54,0.000000,-130.704098
20,23,56,0.000000,-129.526146
20,23,58,0.000000,-130.784625
20,24,0,0.000000,-133.357115
20,24,2,0.000000,-128.638304
20,24,4,0.000000,-128.522661
20,24,6,0.000000,-130.425915
20,24,8,0.000000,-131.424666
20,24,10,0.000000,-131.607810
20,24,12,0.000000,-132.214396
20,24,14,0.000000,-131.595524
20,24,16,0.000000,-129.898898
20,24,18,0.000000,-132.558172
20,24,20,0.000000,-128.041658
20,24,22,0.000000,-129.822112
20,24,24,0.000000,-131.208879
20,24,26,0.000000,-131.226878
20,24,28,0.000000,-132.205750
20,24,30,0.000000,-131.167028
20,24,32,0.000000,-130.195716
20,24,34,0.000000,-129.668514
20,24,36,0.000000,-132.681346
20,24,38,0.000000,-130.048732
20,24,40,0.000000,-130.821022
20,24,42,0.000000,-134.224547
20,24,44,0.000000,-129.830415
20,24,46,0.000000,-131.296294
20,24,48,0.000000,-131.601114
20,24,50,0.000000,-131.773709
20,24,52,0.000000,-127.553269
20,24,54,0.000000,-130.153807
20,24,56,0.000000,-128.632477
20,24,58,0.000000,-128.783993
20,25,0,0.000000,-132.150810
20,25,2,0.000000,-132.326529
20,25,4,0.000000,-128.869405
20,25,6,0.000000,-131.858951
20,25,8,0.000000,-130.413752
20,25,10,0.000000,-132.117020
20,25,12,0.000000,-131.770992
20,25,14,0.000000,-127.881599
20,25,16,0.000000,-131.882832
20,25,18,0.000000,-130.110563
20,25,20,0.000000,-131.199420
20,25,22,0.000000,-130.390485
20,25,24,0.000000,-128.382821
20,25,26,0.000000,-131.416375
20,25,28,0.000000,-131.597849
20,25,30,0.000000,-128.612485
20,25,32,0.000000,-130.661013
20,25,34,0.000000,-130.635265
20,25,36,0.000000,-132.417595
20,25,38,0.000000,-132.289301
20,25,40,0.000000,-131.163359
20,25,42,0.000000,-132.849077
20,25,44,0.000000,-129.360733
20,25,46,0.000000,-132.819352
20,25,48,0.000000,-130.814406
20,25,50,0.000000,-130.284824
20,25,52,0.000000,-129.093665
20,25,54,0.000000,-130.498833
20,25,56,0.000000,-128.699669
20,25,58,0.000000,-130.666628
20,26,0,0.000000,-131.263466
20,26,2,0.000000,-130.871541
20,26,4,0.000000,-131.266414
20,26,6,0.000000,-131.276598
20,26,8,0.000000,-132.100859
20,26,10,0.000000,-130.354670
20,26,12,0.000000,-131.828750
20,26,14,0.000000,-130.769798
20,26,16,0.000000,-129.179206
20,26,18,0.000000,-132.712012
20,26,20,0.000000,-131.651333
20,26,22,0.000000,-129.798197
20,26,24,0.000000,-129.119785
20,26,26,0.000000,-133.411918
20,26,28,0.000000,-129.419628
20,26,30,0.000000,-131.200009
20,26,32,0.000000,-132.054031
20,26,34,0.000000,-133.154649
20,26,36,0.000000,-133.799592
20,26,38,0.000000,-132.585800
20,26,40,0.000000,-131.290660
20,26,42,0.000000,-129.144031
20,26,44,0.000000,-131.560322
20,26,46,0.000000,-132.465014
20,26,48,0.000000,-129.662901
20,26,50,0.000000,-132.429501
20,26,52,0.000000,-129.377226
20,26,54,0.000000,-131.504460
20,26,56,0.000000,-132.269471
20,26,58,0.000000,-129.144378
20,27,0,0.000000,-131.256772
20,27,2,0.000000,-128.146380
20,27,4,0.000000,-129.662122
20,27,6,0.000000,-129.567941
20,27,8,0.000000,-131.479712
20,27,10,0.000000,-130.507577
20,27,12,0.000000,-131.860559
20,27,14,0.000000,-130.509124
20,27,16,0.000000,-132.551053
20,27,18,0.000000,-129.893106
20,27,20,0.000000,-131.531562
20,27,22,0.000000,-130.936487
