hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.536370
13,0,2,0.000000,-111.853821
13,0,4,0.000000,-113.787926
13,0,6,0.000000,-112.895266
13,0,8,0.000000,-109.128379
13,0,10,0.000000,-113.018602
13,0,12,0.000000,-113.177714
13,0,14,0.000000,-113.822060
13,0,16,0.000000,-111.290950
13,0,18,0.000000,-113.019674
13,0,20,0.000000,-110.490810
13,0,22,0.000000,-114.120365
13,0,24,0.000000,-112.986102
13,0,26,0.000000,-112.245038
13,0,28,0.000000,-113.772116
13,0,30,0.000000,-112.992783
13,0,32,0.000000,-112.836240
13,0,34,0.000000,-112.630582
13,0,36,0.000000,-114.542657
13,0,38,0.000000,-112.368879
13,0,40,0.000000,-113.411538
13,0,42,0.000000,-112.589826
13,0,44,0.000000,-114.058981
13,0,46,0.000000,-112.666355
13,0,48,0.000000,-115.285197
13,0,50,0.000000,-114.162577
13,0,52,0.000000,-114.054919
13,0,54,0.000000,-115.018657
13,0,56,0.000000,-111.246539
13,0,58,0.000000,-114.577487
13,1,0,0.000000,-114.719786
13,1,2,0.000000,-115.808260
13,1,4,0.000000,-113.971985
13,1,6,0.000000,-112.531059
13,1,8,0.000000,-111.942630
13,1,10,0.000000,-115.219194
13,1,12,0.000000,-114.205555
13,1,14,0.000000,-112.669329
13,1,16,0.000000,-113.693625
13,1,18,0.000000,-114.763984
13,1,20,0.000000,-114.140384
13,1,22,0.000000,-113.647652
13,1,24,0.000000,-112.603447
13,1,26,0.000000,-114.004834
13,1,28,0.000000,-113.521869
13,1,30,0.000000,-111.177290
13,1,32,0.000000,-111.697696
13,1,34,0.000000,-114.210464
13,1,36,0.000000,-109.576046
13,1,38,0.000000,-110.841201
13,1,40,0.000000,-110.892826
13,1,42,0.000000,-112.816152
13,1,44,0.000000,-115.993061
13,1,46,0.000000,-110.576035
13,1,48,0.000000,-113.521741
13,1,50,0.000000,-113.037685
13,1,52,0.000000,-115.298381
13,1,54,0.000000,-109.974081
13,1,56,0.000000,-114.966062
13,1,58,0.000000,-111.605627
13,2,0,0.000000,-112.419393
13,2,2,0.000000,-110.981322
13,2,4,0.000000,-109.201038
13,2,6,0.000000,-111.564365
13,2,8,0.000000,-113.831624
13,2,10,0.000000,-113.827987
13,2,12,0.000000,-111.015763
13,2,14,0.000000,-113.747204
13,2,16,0.000000,-113.977716
13,2,18,0.000000,-112.269583
13,2,20,0.000000,-112.976278
13,2,22,0.000000,-111.447076
13,2,24,0.000000,-114.897283
13,2,26,0.000000,-111.617553
13,2,28,0.000000,-115.011246
13,2,30,0.000000,-110.813467
13,2,32,0.000000,-114.185660
13,2,34,0.000000,-112.573378
13,2,36,0.000000,-112.869020
13,2,38,0.000000,-112.589310
13,2,40,0.000000,-114.151983
13,2,42,0.000000,-114.543092
13,2,44,0.000000,-114.980005
13,2,46,0.000000,-113.880220
13,2,48,0.000000,-113.619815
13,2,50,0.000000,-115.190313
13,2,52,0.000000,-112.135756
13,2,54,0.000000,-112.503081
13,2,56,0.000000,-113.247762
13,2,58,0.000000,-113.647518
13,3,0,0.000000,-111.574156
13,3,2,0.000000,-112.841594
13,3,4,0.000000,-114.421330
13,3,6,0.000000,-114.913922
13,3,8,0.000000,-113.973327
13,3,10,0.000000,-113.509820
13,3,12,0.000000,-113.408223
13,3,14,0.000000,-116.692062
13,3,16,0.000000,-111.627211
13,3,18,0.000000,-114.871444
13,3,20,0.000000,-115.144077
13,3,22,0.000000,-112.867605
13,3,24,0.000000,-110.890258
13,3,26,0.000000,-113.823655
13,3,28,0.000000,-111.749304
13,3,30,0.000000,-112.082793
13,3,32,0.000000,-113.518776
13,3,34,0.000000,-113.927840
13,3,36,0.000000,-113.572955
13,3,38,0.000000,-113.413997
13,3,40,0.000000,-113.677509
13,3,42,0.000000,-110.895202
13,3,44,0.000000,-110.821660
13,3,46,0.000000,-112.396269
13,3,48,0.000000,-114.260771
13,3,50,0.000000,-110.292395
13,3,52,0.000000,-112.196245
13,3,54,0.000000,-114.514240
13,3,56,0.000000,-111.567677
13,3,58,0.000000,-114.475411
13,4,0,0.000000,-115.774042
13,4,2,0.000000,-112.277578
13,4,4,0.000000,-112.849526
13,4,6,0.000000,-113.254429
13,4,8,0.000000,-114.865633
13,4,10,0.000000,-109.637824
13,4,12,0.000000,-115.706409
13,4,14,0.000000,-115.051727
13,4,16,0.000000,-114.025996
13,4,18,0.000000,-114.213690
13,4,20,0.000000,-113.737299
13,4,22,0.000000,-115.735064
13,4,24,0.000000,-108.663483
13,4,26,0.000000,-114.152733
13,4,28,0.000000,-114.709832
13,4,30,0.000000,-113.190597
13,4,32,0.000000,-113.451554
13,4,34,0.000000,-113.434069
13,4,36,0.000000,-113.600232
13,4,38,0.000000,-115.787942
13,4,40,0.000000,-112.349966
13,4,42,0.000000,-113.952927
13,4,44,0.000000,-114.905900
13,4,46,0.000000,-110.115337
13,4,48,0.000000,-113.628284
13,4,50,0.000000,-112.504676
13,4,52,0.000000,-112.046488
13,4,54,0.000000,-112.350394
13,4,56,0.000000,-113.342479
13,4,58,0.000000,-114.644692
13,5,0,0.000000,-111.039633
13,5,2,0.000000,-115.111418
13,5,4,0.000000,-112.357822
13,5,6,0.000000,-114.172099
13,5,8,0.000000,-112.403412
13,5,10,0.000000,-113.876072
13,5,12,0.000000,-113.662529
13,5,14,0.000000,-114.936953
13,5,16,0.000000,-113.071379
13,5,18,0.000000,-113.181784
13,5,20,0.000000,-113.258226
13,5,22,0.000000,-112.669412
13,5,24,0.000000,-116.493821
13,5,26,0.000000,-113.332466
13,5,28,0.000000,-114.081990
13,5,30,0.000000,-113.125795
13,5,32,0.000000,-113.143315
13,5,34,0.000000,-112.883391
13,5,36,0.000000,-116.101989
13,5,38,0.000000,-112.857123
13,5,40,0.000000,-112.350679
13,5,42,0.000000,-112.728735
13,5,44,0.000000,-115.057220
13,5,46,0.000000,-113.634771
13,5,48,0.000000,-115.653851
13,5,50,0.000000,-114.958380
13,5,52,0.000000,-110.159750
13,5,54,0.000000,-114.507784
13,5,56,0.000000,-113.188137
13,5,58,0.000000,-113.018599
13,6,0,0.000000,-113.890046
13,6,2,0.000000,-114.415237
13,6,4,0.000000,-115.609017
13,6,6,0.000000,-113.371135
13,6,8,0.000000,-113.327926
13,6,10,0.000000,-111.465726
13,6,12,0.000000,-114.434881
13,6,14,0.000000,-114.181863
13,6,16,0.000000,-113.138068
13,6,18,0.000000,-115.302712
13,6,20,0.000000,-113.580074
13,6,22,0.000000,-113.551839
13,6,24,0.000000,-114.194215
13,6,26,0.000000,-115.437810
13,6,28,0.000000,-116.817598
13,6,30,0.000000,-115.242267
13,6,32,0.000000,-114.792755
13,6,34,0.000000,-114.974597
13,6,36,0.000000,-112.857776
13,6,38,0.000000,-113.600932
13,6,40,0.000000,-112.856012
13,6,42,0.000000,-114.885395
13,6,44,0.000000,-113.879078
13,6,46,0.000000,-112.794451
13,6,48,0.000000,-114.178575
13,6,50,0.000000,-111.203435
13,6,52,0.000000,-114.781563
13,6,54,0.000000,-114.564300
13,6,56,0.000000,-112.947949
13,6,58,0.000000,-113.586168
13,7,0,0.000000,-111.428863
13,7,2,0.000000,-114.344567
13,7,4,0.000000,-112.347511
13,7,6,0.000000,-115.545800
13,7,8,0.000000,-114.128942
13,7,10,0.000000,-112.079692
13,7,12,0.000000,-114.917170
13,7,14,0.000000,-114.560790
13,7,16,0.000000,-113.609702
13,7,18,0.000000,-113.978743
13,7,20,0.000000,-116.110195
13,7,22,0.000000,-113.888209
13,7,24,0.000000,-114.342588
13,7,26,0.000000,-113.359415
13,7,28,0.000000,-113.528230
13,7,30,0.000000,-112.182387
13,7,32,0.000000,-114.434259
13,7,34,0.000000,-114.197271
13,7,36,0.000000,-113.556982
13,7,38,0.000000,-111.733449
13,7,40,0.000000,-112.676650
13,7,42,0.000000,-113.569068
13,7,44,0.000000,-111.591500
13,7,46,0.000000,-111.890101
13,7,48,0.000000,-115.994988
13,7,50,0.000000,-111.465939
13,7,52,0.000000,-113.223007
13,7,54,0.000000,-114.272600
13,7,56,0.000000,-115.689374
13,7,58,0.000000,-114.955654
13,8,0,0.000000,-113.762790
13,8,2,0.000000,-112.951664
13,8,4,0.000000,-113.190312
13,8,6,0.000000,-111.131318
13,8,8,0.000000,-113.840861
13,8,10,0.000000,-110.187287
13,8,12,0.000000,-112.265980
13,8,14,0.000000,-110.093518
13,8,16,0.000000,-113.727201
13,8,18,0.000000,-114.667630
13,8,20,0.000000,-113.499578
13,8,22,0.000000,-115.282396
13,8,24,0.000000,-113.773719
13,8,26,0.000000,-114.861806
13,8,28,0.000000,-112.082237
13,8,30,0.000000,-112.943392
13,8,32,0.000000,-113.661491
13,8,34,0.000000,-110.442817
13,8,36,0.000000,-113.129018
13,8,38,0.000000,-113.593201
13,8,40,0.000000,-114.134971
13,8,42,0.000000,-113.717398
13,8,44,0.000000,-110.142507
13,8,46,0.000000,-113.290306
13,8,48,0.000000,-113.632673
13,8,50,0.000000,-114.469334
13,8,52,0.000000,-113.010616
13,8,54,0.000000,-114.174262
13,8,56,0.000000,-111.855677
13,8,58,0.000000,-114.475114
13,9,0,0.000000,-112.511809
13,9,2,0.000000,-115.012993
13,9,4,0.000000,-112.792888
13,9,6,0.000000,-113.418022
13,9,8,0.000000,-113.117779
13,9,10,0.000000,-112.400399
13,9,12,0.000000,-113.167573
13,9,14,0.000000,-112.131732
13,9,16,0.000000,-113.228619
13,9,18,0.000000,-113.891649
13,9,20,0.000000,-114.969970
13,9,22,0.000000,-113.101146
13,9,24,0.000000,-113.105031
13,9,26,0.000000,-114.170686
13,9,28,0.000000,-111.220378
13,9,30,0.000000,-113.738712
13,9,32,0.000000,-115.129927
13,9,34,0.000000,-112.094961
13,9,36,0.000000,-113.458022
13,9,38,0.000000,-111.293376
13,9,40,0.000000,-114.574048
13,9,42,0.000000,-113.185958
13,9,44,0.000000,-113.477269
13,9,46,0.000000,-114.452665
13,9,48,0.000000,-112.426098
13,9,50,0.000000,-114.011234
13,9,52,0.000000,-112.580306
13,9,54,0.000000,-113.055642
13,9,56,0.000000,-114.459524
13,9,58,0.000000,-115.397940
13,10,0,0.000000,-113.312616
13,10,2,0.000000,-112.037251
13,10,4,0.000000,-113.998296
13,10,6,0.000000,-112.680602
13,10,8,0.000000,-113.362391
13,10,10,0.000000,-112.776677
13,10,12,0.000000,-112.236605
13,10,14,0.000000,-115.376386
13,10,16,0.000000,-113.294781
13,10,18,0.000000,-113.621486
13,10,20,0.000000,-118.637387
13,10,22,0.000000,-114.252985
13,10,24,0.000000,-111.480270
13,10,26,0.000000,-112.789684
13,10,28,0.000000,-112.965924
13,10,30,0.000000,-112.023483
13,10,32,0.000000,-112.735060
13,10,34,0.000000,-113.081869
13,10,36,0.000000,-113.496447
13,10,38,0.000000,-115.209412
13,10,40,0.000000,-112.452630
13,10,42,0.000000,-109.941771
13,10,44,0.000000,-113.666400
13,10,46,0.000000,-113.418868
13,10,48,0.000000,-112.681139
13,10,50,0.000000,-113.834566
13,10,52,0.000000,-113.961021
13,10,54,0.000000,-111.241843
13,10,56,0.000000,-115.423015
13,10,58,0.000000,-112.813160
13,11,0,0.000000,-114.777250
13,11,2,0.000000,-113.335154
13,11,4,0.000000,-115.179522
13,11,6,0.000000,-113.988458
13,11,8,0.000000,-113.749711
13,11,10,0.000000,-114.950580
13,11,12,0.000000,-111.728557
13,11,14,0.000000,-114.544551
13,11,16,0.000000,-114.500456
13,11,18,0.000000,-113.979848
13,11,20,0.000000,-113.637557
13,11,22,0.000000,-111.871894
13,11,24,0.000000,-114.026106
13,11,26,0.000000,-113.549215
13,11,28,0.000000,-113.469223
13,11,30,0.000000,-114.900788
13,11,32,0.000000,-114.808113
13,11,34,0.000000,-114.252292
13,11,36,0.000000,-114.688283
13,11,38,0.000000,-115.047870
13,11,40,0.000000,-114.043833
13,11,42,0.000000,-112.262343
13,11,44,0.000000,-114.214185
13,11,46,0.000000,-113.740156
13,11,48,0.000000,-114.964480
13,11,50,0.000000,-112.055220
13,11,52,0.000000,-112.868547
13,11,54,0.000000,-113.801074
13,11,56,0.000000,-114.481580
13,11,58,0.000000,-113.601877
13,12,0,0.000000,-112.587113
13,12,2,0.000000,-114.867919
13,12,4,0.000000,-112.892546
13,12,6,0.000000,-114.021503
13,12,8,0.000000,-111.964800
13,12,10,0.000000,-113.381406
13,12,12,0.000000,-113.414470
13,12,14,0.000000,-109.978630
13,12,16,0.000000,-112.675575
13,12,18,0.000000,-114.555088
13,12,20,0.000000,-114.559811
13,12,22,0.000000,-111.712719
13,12,24,0.000000,-113.036718
13,12,26,0.000000,-113.244193
13,12,28,0.000000,-112.624602
13,12,30,0.000000,-112.383925
13,12,32,0.000000,-113.140551
13,12,34,0.000000,-112.458447
13,12,36,0.000000,-112.401902
13,12,38,0.000000,-111.020566
13,12,40,0.000000,-114.470342
13,12,42,0.000000,-113.059624
13,12,44,0.000000,-112.657305
13,12,46,0.000000,-114.571579
13,12,48,0.000000,-116.616887
13,12,50,0.000000,-115.868183
13,12,52,0.000000,-114.157288
13,12,54,0.000000,-113.794766
13,12,56,0.000000,-112.312263
13,12,58,0.000000,-115.312403
13,13,0,0.000000,-114.216386
13,13,2,0.000000,-111.950369
13,13,4,0.000000,-112.434902
13,13,6,0.000000,-114.419585
13,13,8,0.000000,-114.518069
13,13,10,0.000000,-111.100782
13,13,12,0.000000,-113.919972
13,13,14,0.000000,-111.689295
13,13,16,0.000000,-112.029540
13,13,18,0.000000,-113.727635
13,13,20,0.000000,-114.274896
13,13,22,0.000000,-113.652273
13,13,24,0.000000,-115.061602
13,13,26,0.000000,-113.666430
13,13,28,0.000000,-114.486496
13,13,30,0.000000,-113.790198
13,13,32,0.000000,-114.324964
13,13,34,0.000000,-110.878228
13,13,36,0.000000,-112.407961
13,13,38,0.000000,-113.095224
13,13,40,0.000000,-113.242525
13,13,42,0.000000,-112.079807
13,13,44,0.000000,-112.835969
13,13,46,0.000000,-113.207115
13,13,48,0.000000,-113.676508
13,13,50,0.000000,-114.837786
13,13,52,0.000000,-112.329427
13,13,54,0.000000,-111.390648
13,13,56,0.000000,-113.299574
13,13,58,0.000000,-115.588980
13,14,0,0.000000,-113.856717
13,14,2,0.000000,-114.310803
13,14,4,0.000000,-113.580638
13,14,6,0.000000,-114.471677
13,14,8,0.000000,-114.242800
13,14,10,0.000000,-112.411462
13,14,12,0.000000,-115.247183
13,14,14,0.000000,-114.990319
13,14,16,0.000000,-114.376753
13,14,18,0.000000,-112.197731
13,14,20,0.000000,-112.606316
13,14,22,0.000000,-113.883115
13,14,24,0.000000,-116.643874
13,14,26,0.000000,-113.570799
13,14,28,0.000000,-113.406056
13,14,30,0.000000,-113.836791
13,14,32,0.000000,-111.072311
13,14,34,0.000000,-113.826099
13,14,36,0.000000,-113.675376
13,14,38,0.000000,-113.294316
13,14,40,0.000000,-113.163598
13,14,42,0.000000,-114.109152
13,14,44,0.000000,-112.258445
13,14,46,0.000000,-113.017761
13,14,48,0.000000,-114.478151
13,14,50,0.000000,-115.756355
13,14,52,0.000000,-112.967225
13,14,54,0.000000,-112.169786
13,14,56,0.000000,-114.544265
13,14,58,0.000000,-114.586777
13,15,0,0.000000,-112.885510
13,15,2,0.000000,-115.543071
13,15,4,0.000000,-116.182475
13,15,6,0.000000,-114.981344
13,15,8,0.000000,-111.768956
13,15,10,0.000000,-114.511507
13,15,12,0.000000,-111.894721
13,15,14,0.000000,-114.771286
13,15,16,0.000000,-113.055230
13,15,18,0.000000,-114.872821
13,15,20,0.000000,-111.418889
13,15,22,0.000000,-112.866639
13,15,24,0.000000,-114.334927
13,15,26,0.000000,-111.541294
13,15,28,0.000000,-114.403270
13,15,30,0.000000,-113.168377
13,15,32,0.000000,-114.634643
13,15,34,0.000000,-115.485686
13,15,36,0.000000,-112.488955
13,15,38,0.000000,-113.305981
13,15,40,0.000000,-113.142501
13,15,42,0.000000,-115.412784
13,15,44,0.000000,-116.155596
13,15,46,0.000000,-114.000949
13,15,48,0.000000,-113.563427
13,15,50,0.000000,-114.388927
13,15,52,0.000000,-112.809832
13,15,54,0.000000,-114.194615
13,15,56,0.000000,-111.577310
13,15,58,0.000000,-111.993887
13,16,0,0.000000,-109.267756
13,16,2,0.000000,-115.538947
13,16,4,0.000000,-116.004640
13,16,6,0.000000,-113.738139
13,16,8,0.000000,-113.275644
13,16,10,0.000000,-112.309617
13,16,12,0.000000,-112.405087
13,16,14,0.000000,-114.105628
13,16,16,0.000000,-111.945361
13,16,18,0.000000,-112.810783
13,16,20,0.000000,-113.578593
13,16,22,0.000000,-114.992278
13,16,24,0.000000,-114.808540
13,16,26,0.000000,-115.062730
13,16,28,0.000000,-112.938553
13,16,30,0.000000,-112.110611
13,16,32,0.000000,-114.302222
13,16,34,0.000000,-113.083571
13,16,36,0.000000,-113.595051
13,16,38,0.000000,-112.628701
13,16,40,0.000000,-112.548167
13,16,42,0.000000,-113.414355
13,16,44,0.000000,-112.533938
13,16,46,0.000000,-113.456884
13,16,48,0.000000,-112.295077
13,16,50,0.000000,-114.162824
13,16,52,0.000000,-111.772283
13,16,54,0.000000,-112.940799
13,16,56,0.000000,-112.321549
13,16,58,0.000000,-115.066489
13,17,0,0.000000,-115.024302
13,17,2,0.000000,-115.025196
13,17,4,0.000000,-114.391915
13,17,6,0.000000,-114.128759
13,17,8,0.000000,-114.921116
13,17,10,0.000000,-113.781728
13,17,12,0.000000,-110.350995
13,17,14,0.000000,-112.295916
13,17,16,0.000000,-112.635328
13,17,18,0.000000,-115.032712
13,17,20,0.000000,-115.630702
13,17,22,0.000000,-113.086795
13,17,24,0.000000,-110.579292
13,17,26,0.000000,-113.641468
13,17,28,0.000000,-115.155180
13,17,30,0.000000,-109.750819
13,17,32,0.000000,-114.251516
13,17,34,0.000000,-112.474858
13,17,36,0.000000,-111.512105
13,17,38,0.000000,-114.111409
13,17,40,0.000000,-112.935716
13,17,42,0.000000,-115.014697
13,17,44,0.000000,-113.373687
13,17,46,0.000000,-115.454189
13,17,48,0.000000,-112.972557
13,17,50,0.000000,-113.382863
13,17,52,0.000000,-113.754235
13,17,54,0.000000,-114.421346
13,17,56,0.000000,-113.214675
13,17,58,0.000000,-113.271404
13,18,0,0.000000,-113.864008
13,18,2,0.000000,-112.039881
13,18,4,0.000000,-113.290131
13,18,6,0.000000,-112.100875
13,18,8,0.000000,-113.942114
13,18,10,0.000000,-113.223045
13,18,12,0.000000,-111.182917
13,18,14,0.000000,-114.305468
13,18,16,0.000000,-114.992801
13,18,18,0.000000,-116.374551
13,18,20,0.000000,-112.098310
13,18,22,0.000000,-113.674085
13,18,24,0.000000,-111.295919
13,18,26,0.000000,-113.391086
13,18,28,0.000000,-113.775139
13,18,30,0.000000,-113.681336
13,18,32,0.000000,-114.283566
13,18,34,0.000000,-115.580412
13,18,36,0.000000,-115.050346
13,18,38,0.000000,-114.237813
13,18,40,0.000000,-112.627938
13,18,42,0.000000,-113.230544
13,18,44,0.000000,-112.743211
13,18,46,0.000000,-113.018381
13,18,48,0.000000,-113.764181
13,18,50,0.000000,-110.926175
13,18,52,0.000000,-114.816607
13,18,54,0.000000,-112.406779
13,18,56,0.000000,-113.745818
13,18,58,0.000000,-114.195922
13,19,0,0.000000,-113.672948
13,19,2,0.000000,-112.364071
13,19,4,0.000000,-112.674147
13,19,6,0.000000,-113.864443
13,19,8,0.000000,-114.955502
13,19,10,0.000000,-112.423839
13,19,12,0.000000,-112.535277
13,19,14,0.000000,-114.392615
13,19,16,0.000000,-112.668573
13,19,18,0.000000,-113.670478
13,19,20,0.000000,-114.987963
13,19,22,0.000000,-115.914572
13,19,24,0.000000,-114.056757
13,19,26,0.000000,-112.027368
13,19,28,0.000000,-114.379580
13,19,30,0.000000,-113.776411
13,19,32,0.000000,-111.604699
13,19,34,0.000000,-112.453131
13,19,36,0.000000,-111.977083
13,19,38,0.000000,-113.312662
13,19,40,0.000000,-111.091016
13,19,42,0.000000,-113.895885
13,19,44,0.000000,-114.135877
13,19,46,0.000000,-113.036185
13,19,48,0.000000,-112.926497
13,19,50,0.000000,-113.133636
13,19,52,0.000000,-114.655931
13,19,54,0.000000,-110.523260
13,19,56,0.000000,-114.045922
13,19,58,0.000000,-113.554415
13,20,0,0.000000,-112.204810
13,20,2,0.000000,-114.693770
13,20,4,0.000000,-114.429132
13,20,6,0.000000,-115.405401
13,20,8,0.000000,-113.994654
13,20,10,0.000000,-114.035739
13,20,12,0.000000,-113.953524
13,20,14,0.000000,-112.840568
13,20,16,0.000000,-109.769838
13,20,18,0.000000,-112.304381
13,20,20,0.000000,-111.799309
13,20,22,0.000000,-114.839492
13,20,24,0.000000,-113.439757
13,20,26,0.000000,-112.571678
13,20,28,0.000000,-112.077624
13,20,30,0.000000,-114.354657
13,20,32,0.000000,-114.453050
13,20,34,0.000000,-115.556210
13,20,36,0.000000,-112.908682
13,20,38,0.000000,-114.844424
13,20,40,0.000000,-111.731487
13,20,42,0.000000,-114.233664
13,20,44,0.000000,-113.530439
13,20,46,0.000000,-112.666060
13,20,48,0.000000,-113.215008
13,20,50,0.000000,-114.076414
13,20,52,0.000000,-113.826851
13,20,54,0.000000,-115.557703
13,20,56,0.000000,-113.411154
13,20,58,0.000000,-112.165386
13,21,0,0.000000,-112.660420
13,21,2,0.000000,-114.728587
13,21,4,0.000000,-113.879818
13,21,6,0.000000,-111.600094
13,21,8,0.000000,-113.942492
13,21,10,0.000000,-113.413244
13,21,12,0.000000,-114.258581
13,21,14,0.000000,-113.473949
13,21,16,0.000000,-113.725134
13,21,18,0.000000,-112.766225
13,21,20,0.000000,-112.314820
13,21,22,0.000000,-115.055403
13,21,24,0.000000,-112.294674
13,21,26,0.000000,-112.287827
13,21,28,0.000000,-112.617215
13,21,30,0.000000,-114.619768
13,21,32,0.000000,-112.749323
13,21,34,0.000000,-115.391487
13,21,36,0.000000,-112.217736
13,21,38,0.000000,-114.124524
13,21,40,0.000000,-113.833943
13,21,42,0.000000,-111.869047
13,21,44,0.000000,-114.249017
13,21,46,0.000000,-113.397031
13,21,48,0.000000,-114.506015
13,21,50,0.000000,-114.439535
13,21,52,0.000000,-110.690345
13,21,54,0.000000,-114.530113
13,21,56,0.000000,-114.072018
13,21,58,0.000000,-111.805122
13,22,0,0.000000,-114.854987
13,22,2,0.000000,-113.211272
13,22,4,0.000000,-114.694844
13,22,6,0.000000,-110.745195
13,22,8,0.000000,-116.400942
13,22,10,0.000000,-112.811163
13,22,12,0.000000,-112.992335
13,22,14,0.000000,-114.206691
13,22,16,0.000000,-112.166485
13,22,18,0.000000,-111.080620
13,22,20,0.000000,-113.144564
13,22,22,0.000000,-111.242121
13,22,24,0.000000,-114.345685
13,22,26,0.000000,-112.028897
13,22,28,0.000000,-111.448151
13,22,30,0.000000,-115.638710
13,22,32,0.000000,-114.137873
13,22,34,0.000000,-110.198709
13,22,36,0.000000,-113.872740
13,22,38,0.000000,-114.436725
13,22,40,0.000000,-113.147445
13,22,42,0.000000,-113.622978
13,22,44,0.000000,-115.525727
13,22,46,0.000000,-114.953024
13,22,48,0.000000,-115.196896
13,22,50,0.000000,-115.016626
13,22,52,0.000000,-114.591198
13,22,54,0.000000,-113.870664
13,22,56,0.000000,-113.683292
13,22,58,0.000000,-111.330007
13,23,0,0.000000,-112.704998
13,23,2,0.000000,-113.709171
13,23,4,0.000000,-113.416415
13,23,6,0.000000,-112.562788
13,23,8,0.000000,-111.520379
13,23,10,0.000000,-113.517556
13,23,12,0.000000,-112.934663
13,23,14,0.000000,-112.680525
13,23,16,0.000000,-112.756337
13,23,18,0.000000,-113.920888
13,23,20,0.000000,-114.757265
13,23,22,0.000000,-111.705097
13,23,24,0.000000,-113.472461
13,23,26,0.000000,-111.885092
13,23,28,0.000000,-113.591182
13,23,30,0.000000,-113.590548
13,23,32,0.000000,-111.898781
13,23,34,0.000000,-112.782017
13,23,36,0.000000,-113.611370
13,23,38,0.000000,-114.805299
13,23,40,0.000000,-110.259604
13,23,42,0.000000,-112.947157
13,23,44,0.000000,-113.438210
13,23,46,0.000000,-111.561440
13,23,48,0.000000,-114.154234
13,23,50,0.000000,-108.922076
13,23,52,0.000000,-111.109072
13,23,54,0.000000,-114.279084
13,23,56,0.000000,-114.006073
13,23,58,0.000000,-112.941464
13,24,0,0.000000,-112.290686
13,24,2,0.000000,-114.306857
13,24,4,0.000000,-115.586639
13,24,6,0.000000,-112.808529
13,24,8,0.000000,-113.672218
13,24,10,0.000000,-112.869950
13,24,12,0.000000,-114.581834
13,24,14,0.000000,-114.652281
13,24,16,0.000000,-113.460467
13,24,18,0.000000,-113.066187
13,24,20,0.000000,-113.172612
13,24,22,0.000000,-111.963481
13,24,24,0.000000,-112.957256
13,24,26,0.000000,-114.820092
13,24,28,0.000000,-114.350879
13,24,30,0.000000,-112.401800
13,24,32,0.000000,-113.139239
13,24,34,0.000000,-114.583715
13,24,36,0.000000,-114.008464
13,24,38,0.000000,-114.293352
13,24,40,0.000000,-113.524587
13,24,42,0.000000,-116.194581
13,24,44,0.000000,-113.252226
13,24,46,0.000000,-113.595821
13,24,48,0.000000,-115.007121
13,24,50,0.000000,-114.364441
13,24,52,0.000000,-113.587285
13,24,54,0.000000,-109.856677
13,24,56,0.000000,-111.908396
13,24,58,0.000000,-114.555098
13,25,0,0.000000,-113.638757
13,25,2,0.000000,-112.338047
13,25,4,0.000000,-114.591941
13,25,6,0.000000,-114.932348
13,25,8,0.000000,-111.970016
13,25,10,0.000000,-113.035706
13,25,12,0.000000,-114.960709
13,25,14,0.000000,-110.194465
13,25,16,0.000000,-110.632096
13,25,18,0.000000,-111.452223
13,25,20,0.000000,-113.561251
13,25,22,0.000000,-112.671460
13,25,24,0.000000,-115.153154
13,25,26,0.000000,-113.328739
13,25,28,0.000000,-112.887471
13,25,30,0.000000,-112.831893
13,25,32,0.000000,-112.956543
13,25,34,0.000000,-114.541687
13,25,36,0.000000,-113.723240
13,25,38,0.000000,-113.865449
13,25,40,0.000000,-114.040171
13,25,42,0.000000,-114.814425
13,25,44,0.000000,-113.813275
13,25,46,0.000000,-114.757496
13,25,48,0.000000,-116.368055
13,25,50,0.000000,-112.022425
13,25,52,0.000000,-113.383362
13,25,54,0.000000,-114.700238
13,25,56,0.000000,-112.151437
13,25,58,0.000000,-112.458064
13,26,0,0.000000,-113.455789
13,26,2,0.000000,-113.173752
13,26,4,0.000000,-113.193404
13,26,6,0.000000,-112.232101
13,26,8,0.000000,-115.974844
13,26,10,0.000000,-114.750311
13,26,12,0.000000,-113.673521
13,26,14,0.000000,-111.441821
13,26,16,0.000000,-111.989936
13,26,18,0.000000,-114.898956
13,26,20,0.000000,-112.923098
13,26,22,0.000000,-114.146784
13,26,24,0.000000,-113.587056
13,26,26,0.000000,-113.442137
13,26,28,0.000000,-113.170170
13,26,30,0.000000,-112.795402
13,26,32,0.000000,-114.934660
13,26,34,0.000000,-113.559428
13,26,36,0.000000,-114.772300
13,26,38,0.000000,-114.044114
13,26,40,0.000000,-115.273460
13,26,42,0.000000,-115.679843
13,26,44,0.000000,-114.087991
13,26,46,0.000000,-113.781301
13,26,48,0.000000,-112.604126
13,26,50,0.000000,-112.513503
13,26,52,0.000000,-112.676068
13,26,54,0.000000,-111.868440
13,26,56,0.000000,-116.527456
13,26,58,0.000000,-114.750711
13,27,0,0.000000,-116.443246
13,27,2,0.000000,-111.956270
13,27,4,0.000000,-114.006547
13,27,6,0.000000,-114.065850
13,27,8,0.000000,-115.481931
13,27,10,0.000000,-113.528857
13,27,12,0.000000,-111.845051
13,27,14,0.000000,-110.409720
13,27,16,0.000000,-113.823167
13,27,18,0.000000,-114.185505
13,27,20,0.000000,-114.418221
13,27,22,0.000000,-112.830035
