hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-135.725826
13,0,2,0.000000,-111.251524
13,0,4,0.000000,-118.722114
13,0,6,0.000000,-132.601631
13,0,8,0.000000,-119.779048
13,0,10,0.000000,-117.661786
13,0,12,0.000000,-119.864562
13,0,14,0.000000,-119.325007
13,0,16,0.000000,-121.159736
13,0,18,0.000000,-122.367976
13,0,20,0.000000,-133.298450
13,0,22,0.000000,-124.429433
13,0,24,0.000000,-120.489637
13,0,26,0.000000,-126.759953
13,0,28,0.000000,-115.989385
13,0,30,0.000000,-127.340210
13,0,32,0.000000,-117.242477
13,0,34,0.000000,-118.908890
13,0,36,0.000000,-118.752070
13,0,38,0.000000,-128.028848
13,0,40,0.000000,-132.177970
13,0,42,0.000000,-116.256265
13,0,44,0.000000,-132.930858
13,0,46,0.000000,-128.613337
13,0,48,0.000000,-116.845900
13,0,50,0.000000,-132.168413
13,0,52,0.000000,-116.032969
13,0,54,0.000000,-118.173921
13,0,56,0.000000,-116.167530
13,0,58,0.000000,-118.888845
13,1,0,0.000000,-129.316496
13,1,2,0.000000,-120.096770
13,1,4,0.000000,-120.919249
13,1,6,0.000000,-124.499465
13,1,8,0.000000,-115.830239
13,1,10,0.000000,-122.791990
13,1,12,0.000000,-117.471500
13,1,14,0.000000,-123.770584
13,1,16,0.000000,-127.028870
13,1,18,0.000000,-117.926890
13,1,20,0.000000,-116.129035
13,1,22,0.000000,-117.774017
13,1,24,0.000000,-127.638396
13,1,26,0.000000,-114.982703
13,1,28,0.000000,-118.284988
13,1,30,0.000000,-137.376148
13,1,32,0.000000,-114.185654
13,1,34,0.000000,-122.306887
13,1,36,0.000000,-118.097780
13,1,38,0.000000,-122.255988
13,1,40,0.000000,-116.860391
13,1,42,0.000000,-128.399767
13,1,44,0.000000,-124.443540
13,1,46,0.000000,-116.014520
13,1,48,0.000000,-120.541841
13,1,50,0.000000,-137.370126
13,1,52,0.000000,-119.254834
13,1,54,0.000000,-112.465356
13,1,56,0.000000,-124.018530
13,1,58,0.000000,-123.736657
13,2,0,0.000000,-129.126595
13,2,2,0.000000,-118.097799
13,2,4,0.000000,-120.312023
13,2,6,0.000000,-119.537695
13,2,8,0.000000,-122.440187
13,2,10,0.000000,-126.563247
13,2,12,0.000000,-119.909772
13,2,14,0.000000,-117.287196
13,2,16,0.000000,-119.119377
13,2,18,0.000000,-123.733828
13,2,20,0.000000,-117.510670
13,2,22,0.000000,-118.541644
13,2,24,0.000000,-116.419379
13,2,26,0.000000,-112.909397
13,2,28,0.000000,-114.865155
13,2,30,0.000000,-121.328705
13,2,32,0.000000,-118.117138
13,2,34,0.000000,-134.773859
13,2,36,0.000000,-130.900190
13,2,38,0.000000,-118.115319
13,2,40,0.000000,-114.715856
13,2,42,0.000000,-129.525962
13,2,44,0.000000,-123.733366
13,2,46,0.000000,-137.076693
13,2,48,0.000000,-122.758744
13,2,50,0.000000,-121.881338
13,2,52,0.000000,-114.975523
13,2,54,0.000000,-118.661938
13,2,56,0.000000,-115.479114
13,2,58,0.000000,-113.213342
13,3,0,0.000000,-123.239845
13,3,2,0.000000,-122.552433
13,3,4,0.000000,-123.703027
13,3,6,0.000000,-127.513496
13,3,8,0.000000,-128.415011
13,3,10,0.000000,-119.369080
13,3,12,0.000000,-117.854994
13,3,14,0.000000,-129.175008
13,3,16,0.000000,-119.086938
13,3,18,0.000000,-125.091130
13,3,20,0.000000,-120.630212
13,3,22,0.000000,-125.401777
13,3,24,0.000000,-113.865084
13,3,26,0.000000,-114.984670
13,3,28,0.000000,-129.584039
13,3,30,0.000000,-116.714760
13,3,32,0.000000,-117.351822
13,3,34,0.000000,-113.974461
13,3,36,0.000000,-133.448044
13,3,38,0.000000,-116.292390
13,3,40,0.000000,-117.303781
13,3,42,0.000000,-130.320176
13,3,44,0.000000,-114.191509
13,3,46,0.000000,-119.525743
13,3,48,0.000000,-120.560442
13,3,50,0.000000,-114.578796
13,3,52,0.000000,-119.668183
13,3,54,0.000000,-126.411125
13,3,56,0.000000,-119.083811
13,3,58,0.000000,-118.387944
13,4,0,0.000000,-127.049066
13,4,2,0.000000,-117.925169
13,4,4,0.000000,-135.208177
13,4,6,0.000000,-141.851944
13,4,8,0.000000,-134.302952
13,4,10,0.000000,-115.671840
13,4,12,0.000000,-123.660795
13,4,14,0.000000,-118.577693
13,4,16,0.000000,-135.053020
13,4,18,0.000000,-117.285286
13,4,20,0.000000,-134.599972
13,4,22,0.000000,-119.611792
13,4,24,0.000000,-114.439008
13,4,26,0.000000,-118.877989
13,4,28,0.000000,-120.630136
13,4,30,0.000000,-118.854965
13,4,32,0.000000,-121.189415
13,4,34,0.000000,-118.583733
13,4,36,0.000000,-122.233582
13,4,38,0.000000,-118.351483
13,4,40,0.000000,-125.734616
13,4,42,0.000000,-126.786648
13,4,44,0.000000,-125.077757
13,4,46,0.000000,-113.731843
13,4,48,0.000000,-125.672994
13,4,50,0.000000,-124.429998
13,4,52,0.000000,-127.400859
13,4,54,0.000000,-124.585632
13,4,56,0.000000,-122.618976
13,4,58,0.000000,-130.564920
13,5,0,0.000000,-111.592628
13,5,2,0.000000,-119.497567
13,5,4,0.000000,-113.504815
13,5,6,0.000000,-124.949373
13,5,8,0.000000,-116.424481
13,5,10,0.000000,-119.569943
13,5,12,0.000000,-116.223027
13,5,14,0.000000,-125.423034
13,5,16,0.000000,-121.569760
13,5,18,0.000000,-132.789211
13,5,20,0.000000,-128.360048
13,5,22,0.000000,-127.858615
13,5,24,0.000000,-122.006738
13,5,26,0.000000,-122.699686
13,5,28,0.000000,-135.103595
13,5,30,0.000000,-124.190745
13,5,32,0.000000,-123.781703
13,5,34,0.000000,-116.892023
13,5,36,0.000000,-128.975506
13,5,38,0.000000,-124.489895
13,5,40,0.000000,-126.272655
13,5,42,0.000000,-145.141219
13,5,44,0.000000,-118.282278
13,5,46,0.000000,-122.256940
13,5,48,0.000000,-120.134442
13,5,50,0.000000,-128.978596
13,5,52,0.000000,-134.885285
13,5,54,0.000000,-119.911351
13,5,56,0.000000,-120.147548
13,5,58,0.000000,-121.570881
13,6,0,0.000000,-127.678352
13,6,2,0.000000,-132.785028
13,6,4,0.000000,-128.958911
13,6,6,0.000000,-123.137348
13,6,8,0.000000,-120.558100
13,6,10,0.000000,-123.724727
13,6,12,0.000000,-119.665879
13,6,14,0.000000,-118.056889
13,6,16,0.000000,-117.416625
13,6,18,0.000000,-123.945261
13,6,20,0.000000,-120.485011
13,6,22,0.000000,-119.480878
13,6,24,0.000000,-125.513418
13,6,26,0.000000,-124.173955
13,6,28,0.000000,-121.391067
13,6,30,0.000000,-122.286784
13,6,32,0.000000,-117.249271
13,6,34,0.000000,-113.541711
13,6,36,0.000000,-126.508796
13,6,38,0.000000,-116.481876
13,6,40,0.000000,-118.811738
13,6,42,0.000000,-123.726405
13,6,44,0.000000,-116.437560
13,6,46,0.000000,-119.375581
13,6,48,0.000000,-119.302287
13,6,50,0.000000,-122.403464
13,6,52,0.000000,-123.852205
13,6,54,0.000000,-118.965752
13,6,56,0.000000,-131.416883
13,6,58,0.000000,-123.518025
13,7,0,0.000000,-116.164032
13,7,2,0.000000,-129.193665
13,7,4,0.000000,-128.459184
13,7,6,0.000000,-123.615215
13,7,8,0.000000,-117.450537
13,7,10,0.000000,-128.066236
13,7,12,0.000000,-129.037982
13,7,14,0.000000,-123.967928
13,7,16,0.000000,-120.144648
13,7,18,0.000000,-126.623953
13,7,20,0.000000,-125.103905
13,7,22,0.000000,-126.749113
13,7,24,0.000000,-132.281920
13,7,26,0.000000,-123.847368
13,7,28,0.000000,-118.792330
13,7,30,0.000000,-128.652796
13,7,32,0.000000,-122.355163
13,7,34,0.000000,-117.627922
13,7,36,0.000000,-113.583624
13,7,38,0.000000,-119.149055
13,7,40,0.000000,-134.727033
13,7,42,0.000000,-116.107068
13,7,44,0.000000,-111.784966
13,7,46,0.000000,-129.326095
13,7,48,0.000000,-116.090822
13,7,50,0.000000,-127.999889
13,7,52,0.000000,-118.186953
13,7,54,0.000000,-137.481349
13,7,56,0.000000,-120.402016
13,7,58,0.000000,-118.366763
13,8,0,0.000000,-128.524473
13,8,2,0.000000,-114.729450
13,8,4,0.000000,-123.976562
13,8,6,0.000000,-124.767331
13,8,8,0.000000,-121.944020
13,8,10,0.000000,-117.300764
13,8,12,0.000000,-127.628458
13,8,14,0.000000,-116.775108
13,8,16,0.000000,-123.165962
13,8,18,0.000000,-119.350506
13,8,20,0.000000,-122.239055
13,8,22,0.000000,-118.448788
13,8,24,0.000000,-124.882428
13,8,26,0.000000,-124.575582
13,8,28,0.000000,-115.383313
13,8,30,0.000000,-129.734083
13,8,32,0.000000,-123.926114
13,8,34,0.000000,-121.001614
13,8,36,0.000000,-126.128093
13,8,38,0.000000,-117.689704
13,8,40,0.000000,-130.196586
13,8,42,0.000000,-125.532123
13,8,44,0.000000,-118.662936
13,8,46,0.000000,-123.165798
13,8,48,0.000000,-140.029668
13,8,50,0.000000,-124.866031
13,8,52,0.000000,-117.571549
13,8,54,0.000000,-122.256637
13,8,56,0.000000,-124.425247
13,8,58,0.000000,-128.379307
13,9,0,0.000000,-126.913453
13,9,2,0.000000,-113.434597
13,9,4,0.000000,-123.649699
13,9,6,0.000000,-122.656540
13,9,8,0.000000,-119.773543
13,9,10,0.000000,-124.532347
13,9,12,0.000000,-125.517074
13,9,14,0.000000,-116.275499
13,9,16,0.000000,-121.023248
13,9,18,0.000000,-115.766034
13,9,20,0.000000,-113.672924
13,9,22,0.000000,-136.710110
13,9,24,0.000000,-121.900538
13,9,26,0.000000,-126.968759
13,9,28,0.000000,-144.813533
13,9,30,0.000000,-121.478705
13,9,32,0.000000,-131.843057
13,9,34,0.000000,-118.186252
13,9,36,0.000000,-120.363807
13,9,38,0.000000,-116.377158
13,9,40,0.000000,-124.920814
13,9,42,0.000000,-127.352414
13,9,44,0.000000,-124.330072
13,9,46,0.000000,-120.247308
13,9,48,0.000000,-121.127601
13,9,50,0.000000,-115.943215
13,9,52,0.000000,-137.278920
13,9,54,0.000000,-122.833470
13,9,56,0.000000,-123.386564
13,9,58,0.000000,-139.249162
13,10,0,0.000000,-119.328254
13,10,2,0.000000,-113.969584
13,10,4,0.000000,-118.891100
13,10,6,0.000000,-122.875179
13,10,8,0.000000,-116.746379
13,10,10,0.000000,-121.324438
13,10,12,0.000000,-114.695932
13,10,14,0.000000,-116.931336
13,10,16,0.000000,-129.004955
13,10,18,0.000000,-124.442613
13,10,20,0.000000,-131.273683
13,10,22,0.000000,-137.880935
13,10,24,0.000000,-124.771353
13,10,26,0.000000,-123.023093
13,10,28,0.000000,-118.294779
13,10,30,0.000000,-128.784919
13,10,32,0.000000,-122.580148
13,10,34,0.000000,-118.364228
13,10,36,0.000000,-119.125569
13,10,38,0.000000,-119.334188
13,10,40,0.000000,-116.510236
13,10,42,0.000000,-128.192879
13,10,44,0.000000,-118.683993
13,10,46,0.000000,-121.592439
13,10,48,0.000000,-120.552092
13,10,50,0.000000,-122.451575
13,10,52,0.000000,-121.254052
13,10,54,0.000000,-122.651289
13,10,56,0.000000,-121.744946
13,10,58,0.000000,-119.696408
13,11,0,0.000000,-119.997726
13,11,2,0.000000,-125.085172
13,11,4,0.000000,-116.481117
13,11,6,0.000000,-121.088560
13,11,8,0.000000,-129.075897
13,11,10,0.000000,-118.850527
13,11,12,0.000000,-129.616775
13,11,14,0.000000,-118.011234
13,11,16,0.000000,-121.929023
13,11,18,0.000000,-120.945837
13,11,20,0.000000,-117.224000
13,11,22,0.000000,-115.780924
13,11,24,0.000000,-126.303511
13,11,26,0.000000,-118.937416
13,11,28,0.000000,-121.735169
13,11,30,0.000000,-117.342979
13,11,32,0.000000,-123.190276
13,11,34,0.000000,-122.539158
13,11,36,0.000000,-121.488374
13,11,38,0.000000,-123.303019
13,11,40,0.000000,-128.145953
13,11,42,0.000000,-121.086455
13,11,44,0.000000,-121.747356
13,11,46,0.000000,-125.000106
13,11,48,0.000000,-118.345674
13,11,50,0.000000,-117.176563
13,11,52,0.000000,-125.356939
13,11,54,0.000000,-120.825018
13,11,56,0.000000,-121.185967
13,11,58,0.000000,-126.523186
13,12,0,0.000000,-135.704821
13,12,2,0.000000,-119.367994
13,12,4,0.000000,-122.049144
13,12,6,0.000000,-121.985953
13,12,8,0.000000,-117.771947
13,12,10,0.000000,-124.185189
13,12,12,0.000000,-129.284015
13,12,14,0.000000,-137.804187
13,12,16,0.000000,-130.446257
13,12,18,0.000000,-132.055205
13,12,20,0.000000,-120.211455
13,12,22,0.000000,-118.046575
13,12,24,0.000000,-122.756511
13,12,26,0.000000,-123.128321
13,12,28,0.000000,-123.113325
13,12,30,0.000000,-123.034132
13,12,32,0.000000,-121.198151
13,12,34,0.000000,-124.974598
13,12,36,0.000000,-119.710906
13,12,38,0.000000,-116.144624
13,12,40,0.000000,-124.216253
13,12,42,0.000000,-131.487147
13,12,44,0.000000,-123.943267
13,12,46,0.000000,-118.226263
13,12,48,0.000000,-127.178726
13,12,50,0.000000,-121.996453
13,12,52,0.000000,-116.460509
13,12,54,0.000000,-125.272697
13,12,56,0.000000,-121.418218
13,12,58,0.000000,-119.594966
13,13,0,0.000000,-115.121004
13,13,2,0.000000,-121.911509
13,13,4,0.000000,-114.238574
13,13,6,0.000000,-118.009549
13,13,8,0.000000,-131.775984
13,13,10,0.000000,-119.375370
13,13,12,0.000000,-116.086848
13,13,14,0.000000,-127.106014
13,13,16,0.000000,-117.852927
13,13,18,0.000000,-128.461668
13,13,20,0.000000,-128.776054
13,13,22,0.000000,-125.660577
13,13,24,0.000000,-124.868922
13,13,26,0.000000,-113.618700
13,13,28,0.000000,-124.510713
13,13,30,0.000000,-117.145713
13,13,32,0.000000,-127.615102
13,13,34,0.000000,-119.788972
13,13,36,0.000000,-121.491845
13,13,38,0.000000,-122.282500
13,13,40,0.000000,-118.365103
13,13,42,0.000000,-117.879066
13,13,44,0.000000,-127.201071
13,13,46,0.000000,-136.589665
13,13,48,0.000000,-128.817207
13,13,50,0.000000,-116.960606
13,13,52,0.000000,-121.543553
13,13,54,0.000000,-118.288626
13,13,56,0.000000,-127.487675
13,13,58,0.000000,-121.693376
13,14,0,0.000000,-120.179067
13,14,2,0.000000,-119.249726
13,14,4,0.000000,-128.859192
13,14,6,0.000000,-124.343773
13,14,8,0.000000,-118.682550
13,14,10,0.000000,-119.300085
13,14,12,0.000000,-120.692610
13,14,14,0.000000,-127.469490
13,14,16,0.000000,-130.200820
13,14,18,0.000000,-119.484870
13,14,20,0.000000,-126.333314
13,14,22,0.000000,-118.048579
13,14,24,0.000000,-118.255957
13,14,26,0.000000,-121.721230
13,14,28,0.000000,-130.572948
13,14,30,0.000000,-119.298011
13,14,32,0.000000,-123.964241
13,14,34,0.000000,-117.486266
13,14,36,0.000000,-119.325478
13,14,38,0.000000,-119.132386
13,14,40,0.000000,-131.705741
13,14,42,0.000000,-123.354734
13,14,44,0.000000,-116.401613
13,14,46,0.000000,-121.812098
13,14,48,0.000000,-121.017705
13,14,50,0.000000,-121.399001
13,14,52,0.000000,-116.822669
13,14,54,0.000000,-120.706706
13,14,56,0.000000,-124.962025
13,14,58,0.000000,-127.114082
13,15,0,0.000000,-128.510509
13,15,2,0.000000,-130.118649
13,15,4,0.000000,-122.356616
13,15,6,0.000000,-117.662381
13,15,8,0.000000,-117.353493
13,15,10,0.000000,-128.799132
13,15,12,0.000000,-117.844614
13,15,14,0.000000,-121.585966
13,15,16,0.000000,-126.084545
13,15,18,0.000000,-130.192222
13,15,20,0.000000,-123.628273
13,15,22,0.000000,-116.558340
13,15,24,0.000000,-130.857987
13,15,26,0.000000,-124.398875
13,15,28,0.000000,-120.265318
13,15,30,0.000000,-127.047256
13,15,32,0.000000,-124.962206
13,15,34,0.000000,-129.845722
13,15,36,0.000000,-118.873781
13,15,38,0.000000,-129.022426
13,15,40,0.000000,-121.923472
13,15,42,0.000000,-137.047824
13,15,44,0.000000,-116.864530
13,15,46,0.000000,-119.751710
13,15,48,0.000000,-126.117242
13,15,50,0.000000,-130.101520
13,15,52,0.000000,-117.918857
13,15,54,0.000000,-114.902311
13,15,56,0.000000,-117.928975
13,15,58,0.000000,-117.885674
13,16,0,0.000000,-118.591639
13,16,2,0.000000,-119.002345
13,16,4,0.000000,-128.866095
13,16,6,0.000000,-117.227924
13,16,8,0.000000,-119.602934
13,16,10,0.000000,-129.167035
13,16,12,0.000000,-140.749424
13,16,14,0.000000,-118.209916
13,16,16,0.000000,-117.624036
13,16,18,0.000000,-126.896189
13,16,20,0.000000,-125.357749
13,16,22,0.000000,-125.785710
13,16,24,0.000000,-119.127789
13,16,26,0.000000,-122.977357
13,16,28,0.000000,-118.081692
13,16,30,0.000000,-121.292095
13,16,32,0.000000,-124.291630
13,16,34,0.000000,-119.377831
13,16,36,0.000000,-122.327525
13,16,38,0.000000,-120.328689
13,16,40,0.000000,-121.810924
13,16,42,0.000000,-115.142705
13,16,44,0.000000,-119.687234
13,16,46,0.000000,-124.097140
13,16,48,0.000000,-123.510089
13,16,50,0.000000,-129.367424
13,16,52,0.000000,-125.293128
13,16,54,0.000000,-122.901814
13,16,56,0.000000,-118.028375
13,16,58,0.000000,-119.109850
13,17,0,0.000000,-117.056183
13,17,2,0.000000,-125.030490
13,17,4,0.000000,-116.869749
13,17,6,0.000000,-118.834615
13,17,8,0.000000,-131.206517
13,17,10,0.000000,-118.379537
13,17,12,0.000000,-119.937822
13,17,14,0.000000,-117.305271
13,17,16,0.000000,-124.778827
13,17,18,0.000000,-131.590410
13,17,20,0.000000,-127.663510
13,17,22,0.000000,-122.725190
13,17,24,0.000000,-119.900306
13,17,26,0.000000,-118.658036
13,17,28,0.000000,-133.026795
13,17,30,0.000000,-115.492313
13,17,32,0.000000,-118.714217
13,17,34,0.000000,-120.320526
13,17,36,0.000000,-128.030419
13,17,38,0.000000,-118.032557
13,17,40,0.000000,-112.055060
13,17,42,0.000000,-117.761402
13,17,44,0.000000,-121.587775
13,17,46,0.000000,-118.484951
13,17,48,0.000000,-121.679359
13,17,50,0.000000,-117.989669
13,17,52,0.000000,-118.751138
13,17,54,0.000000,-125.806203
13,17,56,0.000000,-128.182162
13,17,58,0.000000,-128.840610
13,18,0,0.000000,-117.920085
13,18,2,0.000000,-115.899324
13,18,4,0.000000,-118.926547
13,18,6,0.000000,-129.110860
13,18,8,0.000000,-125.915576
13,18,10,0.000000,-122.054863
13,18,12,0.000000,-121.130230
13,18,14,0.000000,-117.524004
13,18,16,0.000000,-121.709799
13,18,18,0.000000,-123.035595
13,18,20,0.000000,-124.518601
13,18,22,0.000000,-117.727361
13,18,24,0.000000,-121.356022
13,18,26,0.000000,-127.598955
13,18,28,0.000000,-124.282176
13,18,30,0.000000,-117.852208
13,18,32,0.000000,-119.474888
13,18,34,0.000000,-118.586283
13,18,36,0.000000,-125.502705
13,18,38,0.000000,-117.990915
13,18,40,0.000000,-123.421700
13,18,42,0.000000,-121.039061
13,18,44,0.000000,-121.379228
13,18,46,0.000000,-121.728245
13,18,48,0.000000,-124.194588
13,18,50,0.000000,-129.972138
13,18,52,0.000000,-115.680316
13,18,54,0.000000,-117.540257
13,18,56,0.000000,-123.161723
13,18,58,0.000000,-120.663634
13,19,0,0.000000,-122.432420
13,19,2,0.000000,-125.084250
13,19,4,0.000000,-125.583265
13,19,6,0.000000,-120.848935
13,19,8,0.000000,-121.232691
13,19,10,0.000000,-121.918254
13,19,12,0.000000,-119.511873
13,19,14,0.000000,-128.474726
13,19,16,0.000000,-122.398026
13,19,18,0.000000,-122.167397
13,19,20,0.000000,-118.568654
13,19,22,0.000000,-126.245131
13,19,24,0.000000,-126.255174
13,19,26,0.000000,-125.475534
13,19,28,0.000000,-128.677459
13,19,30,0.000000,-132.140066
13,19,32,0.000000,-120.343594
13,19,34,0.000000,-116.630604
13,19,36,0.000000,-112.265960
13,19,38,0.000000,-118.347252
13,19,40,0.000000,-123.113764
13,19,42,0.000000,-135.357652
13,19,44,0.000000,-127.614326
13,19,46,0.000000,-111.764904
13,19,48,0.000000,-114.128001
13,19,50,0.000000,-120.445279
13,19,52,0.000000,-122.005001
13,19,54,0.000000,-121.980498
13,19,56,0.000000,-118.369293
13,19,58,0.000000,-121.823467
13,20,0,0.000000,-125.916201
13,20,2,0.000000,-119.991757
13,20,4,0.000000,-125.239637
13,20,6,0.000000,-120.246998
13,20,8,0.000000,-116.585929
13,20,10,0.000000,-117.547416
13,20,12,0.000000,-124.128671
13,20,14,0.000000,-115.054279
13,20,16,0.000000,-123.930012
13,20,18,0.000000,-113.333195
13,20,20,0.000000,-113.036623
13,20,22,0.000000,-119.877794
13,20,24,0.000000,-119.643842
13,20,26,0.000000,-119.531664
13,20,28,0.000000,-115.748625
13,20,30,0.000000,-115.195739
13,20,32,0.000000,-126.246326
13,20,34,0.000000,-127.865006
13,20,36,0.000000,-122.159855
13,20,38,0.000000,-118.554044
13,20,40,0.000000,-127.280564
13,20,42,0.000000,-118.318395
13,20,44,0.000000,-120.873875
13,20,46,0.000000,-129.371941
13,20,48,0.000000,-123.470891
13,20,50,0.000000,-120.422742
13,20,52,0.000000,-132.155588
13,20,54,0.000000,-122.689177
13,20,56,0.000000,-120.863663
13,20,58,0.000000,-119.748310
13,21,0,0.000000,-141.870897
13,21,2,0.000000,-118.505307
13,21,4,0.000000,-121.236573
13,21,6,0.000000,-124.457304
13,21,8,0.000000,-118.576622
13,21,10,0.000000,-121.928129
13,21,12,0.000000,-137.770449
13,21,14,0.000000,-123.177797
13,21,16,0.000000,-119.653089
13,21,18,0.000000,-121.454618
13,21,20,0.000000,-124.088065
13,21,22,0.000000,-116.801995
13,21,24,0.000000,-112.380309
13,21,26,0.000000,-122.280419
13,21,28,0.000000,-131.728369
13,21,30,0.000000,-119.475933
13,21,32,0.000000,-114.009880
13,21,34,0.000000,-119.387637
13,21,36,0.000000,-122.492337
13,21,38,0.000000,-131.602907
13,21,40,0.000000,-120.512582
13,21,42,0.000000,-121.703105
13,21,44,0.000000,-123.703213
13,21,46,0.000000,-118.201958
13,21,48,0.000000,-118.550780
13,21,50,0.000000,-119.411295
13,21,52,0.000000,-125.394091
13,21,54,0.000000,-125.544587
13,21,56,0.000000,-122.354000
13,21,58,0.000000,-117.811228
13,22,0,0.000000,-124.701540
13,22,2,0.000000,-116.178466
13,22,4,0.000000,-114.296109
13,22,6,0.000000,-119.385604
13,22,8,0.000000,-125.747942
13,22,10,0.000000,-116.224727
13,22,12,0.000000,-118.232437
13,22,14,0.000000,-128.553857
13,22,16,0.000000,-120.913066
13,22,18,0.000000,-117.259099
13,22,20,0.000000,-127.069482
13,22,22,0.000000,-124.208008
13,22,24,0.000000,-119.547450
13,22,26,0.000000,-117.383301
13,22,28,0.000000,-116.546604
13,22,30,0.000000,-117.067958
13,22,32,0.000000,-131.292283
13,22,34,0.000000,-113.120635
13,22,36,0.000000,-124.685134
13,22,38,0.000000,-122.029123
13,22,40,0.000000,-124.941140
13,22,42,0.000000,-126.133310
13,22,44,0.000000,-125.649844
13,22,46,0.000000,-119.794713
13,22,48,0.000000,-118.533199
13,22,50,0.000000,-120.525075
13,22,52,0.000000,-130.516284
13,22,54,0.000000,-121.955118
13,22,56,0.000000,-114.747405
13,22,58,0.000000,-130.318688
13,23,0,0.000000,-110.387232
13,23,2,0.000000,-128.125598
13,23,4,0.000000,-122.468028
13,23,6,0.000000,-115.749079
13,23,8,0.000000,-113.471428
13,23,10,0.000000,-117.924940
13,23,12,0.000000,-122.411437
13,23,14,0.000000,-117.649016
13,23,16,0.000000,-120.147947
13,23,18,0.000000,-122.647477
13,23,20,0.000000,-117.993155
13,23,22,0.000000,-125.770877
13,23,24,0.000000,-117.578958
13,23,26,0.000000,-114.345493
13,23,28,0.000000,-119.480792
13,23,30,0.000000,-116.930191
13,23,32,0.000000,-122.616643
13,23,34,0.000000,-129.515705
13,23,36,0.000000,-125.864360
13,23,38,0.000000,-115.215308
13,23,40,0.000000,-131.005973
13,23,42,0.000000,-121.201012
13,23,44,0.000000,-124.679353
13,23,46,0.000000,-119.235583
13,23,48,0.000000,-115.998609
13,23,50,0.000000,-124.617384
13,23,52,0.000000,-118.404281
13,23,54,0.000000,-127.310622
13,23,56,0.000000,-122.051221
13,23,58,0.000000,-128.581812
13,24,0,0.000000,-120.159157
13,24,2,0.000000,-121.080067
13,24,4,0.000000,-123.220359
13,24,6,0.000000,-121.253540
13,24,8,0.000000,-120.712756
13,24,10,0.000000,-118.670152
13,24,12,0.000000,-117.931255
13,24,14,0.000000,-157.575013
13,24,16,0.000000,-124.788614
13,24,18,0.000000,-130.804682
13,24,20,0.000000,-129.675143
13,24,22,0.000000,-119.807379
13,24,24,0.000000,-115.994934
13,24,26,0.000000,-125.003767
13,24,28,0.000000,-143.592576
13,24,30,0.000000,-117.257069
13,24,32,0.000000,-112.249321
13,24,34,0.000000,-118.859967
13,24,36,0.000000,-117.282191
13,24,38,0.000000,-136.118620
13,24,40,0.000000,-111.946220
13,24,42,0.000000,-129.722767
13,24,44,0.000000,-127.205188
13,24,46,0.000000,-120.036631
13,24,48,0.000000,-126.056328
13,24,50,0.000000,-122.166293
13,24,52,0.000000,-124.945595
13,24,54,0.000000,-135.297802
13,24,56,0.000000,-122.203882
13,24,58,0.000000,-119.848731
13,25,0,0.000000,-122.314705
13,25,2,0.000000,-128.032596
13,25,4,0.000000,-124.806144
13,25,6,0.000000,-133.713683
13,25,8,0.000000,-122.130568
13,25,10,0.000000,-120.619603
13,25,12,0.000000,-125.415140
13,25,14,0.000000,-127.193827
13,25,16,0.000000,-119.694964
13,25,18,0.000000,-113.181949
13,25,20,0.000000,-119.507829
13,25,22,0.000000,-127.410466
13,25,24,0.000000,-125.018924
13,25,26,0.000000,-125.032564
13,25,28,0.000000,-141.007766
13,25,30,0.000000,-122.003911
13,25,32,0.000000,-121.802980
13,25,34,0.000000,-135.685670
13,25,36,0.000000,-121.454851
13,25,38,0.000000,-125.554796
13,25,40,0.000000,-137.354018
13,25,42,0.000000,-122.181501
13,25,44,0.000000,-119.400664
13,25,46,0.000000,-117.775041
13,25,48,0.000000,-139.014165
13,25,50,0.000000,-123.194431
13,25,52,0.000000,-115.969014
13,25,54,0.000000,-118.388535
13,25,56,0.000000,-120.770097
13,25,58,0.000000,-118.290710
13,26,0,0.000000,-127.706726
13,26,2,0.000000,-115.645482
13,26,4,0.000000,-115.438768
13,26,6,0.000000,-124.904366
13,26,8,0.000000,-118.533682
13,26,10,0.000000,-118.021931
13,26,12,0.000000,-119.239755
13,26,14,0.000000,-122.336894
13,26,16,0.000000,-122.593343
13,26,18,0.000000,-132.278448
13,26,20,0.000000,-118.232556
13,26,22,0.000000,-117.488079
13,26,24,0.000000,-120.458528
13,26,26,0.000000,-124.133483
13,26,28,0.000000,-116.922752
13,26,30,0.000000,-118.492107
13,26,32,0.000000,-124.431506
13,26,34,0.000000,-133.578586
13,26,36,0.000000,-123.309063
13,26,38,0.000000,-127.394421
13,26,40,0.000000,-117.924688
13,26,42,0.000000,-119.892487
13,26,44,0.000000,-124.139957
13,26,46,0.000000,-120.921059
13,26,48,0.000000,-117.208871
13,26,50,0.000000,-124.706223
13,26,52,0.000000,-120.161276
13,26,54,0.000000,-119.571918
13,26,56,0.000000,-127.808840
13,26,58,0.000000,-142.428544
13,27,0,0.000000,-126.029990
13,27,2,0.000000,-119.891337
13,27,4,0.000000,-118.573619
13,27,6,0.000000,-121.944403
13,27,8,0.000000,-118.509437
13,27,10,0.000000,-133.699958
13,27,12,0.000000,-120.531206
13,27,14,0.000000,-116.744402
13,27,16,0.000000,-119.013882
13,27,18,0.000000,-121.748218
13,27,20,0.000000,-125.619832
13,27,22,0.000000,-120.883584
