hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-109.866600
13,0,2,0.000000,-125.176211
13,0,4,0.000000,-122.618589
13,0,6,0.000000,-120.868921
13,0,8,0.000000,-116.438589
13,0,10,0.000000,-113.917056
13,0,12,0.000000,-119.019706
13,0,14,0.000000,-113.626804
13,0,16,0.000000,-112.885165
13,0,18,0.000000,-115.587024
13,0,20,0.000000,-123.648026
13,0,22,0.000000,-124.865125
13,0,24,0.000000,-138.773913
13,0,26,0.000000,-113.074281
13,0,28,0.000000,-122.158481
13,0,30,0.000000,-116.967885
13,0,32,0.000000,-119.272540
13,0,34,0.000000,-112.806961
13,0,36,0.000000,-117.070879
13,0,38,0.000000,-112.874615
13,0,40,0.000000,-115.273192
13,0,42,0.000000,-125.884930
13,0,44,0.000000,-117.436354
13,0,46,0.000000,-114.021854
13,0,48,0.000000,-123.158490
13,0,50,0.000000,-113.840516
13,0,52,0.000000,-133.825554
13,0,54,0.000000,-119.106079
13,0,56,0.000000,-114.853568
13,0,58,0.000000,-114.214420
13,1,0,0.000000,-118.072951
13,1,2,0.000000,-113.797036
13,1,4,0.000000,-126.225071
13,1,6,0.000000,-126.899677
13,1,8,0.000000,-113.438550
13,1,10,0.000000,-113.596262
13,1,12,0.000000,-119.180637
13,1,14,0.000000,-115.608344
13,1,16,0.000000,-121.304797
13,1,18,0.000000,-115.942959
13,1,20,0.000000,-113.338978
13,1,22,0.000000,-117.426395
13,1,24,0.000000,-126.090612
13,1,26,0.000000,-112.409204
13,1,28,0.000000,-129.607957
13,1,30,0.000000,-117.450493
13,1,32,0.000000,-115.608524
13,1,34,0.000000,-112.180963
13,1,36,0.000000,-112.270930
13,1,38,0.000000,-109.240525
13,1,40,0.000000,-117.969432
13,1,42,0.000000,-115.480271
13,1,44,0.000000,-110.334918
13,1,46,0.000000,-114.041331
13,1,48,0.000000,-113.589648
13,1,50,0.000000,-119.804222
13,1,52,0.000000,-117.698555
13,1,54,0.000000,-109.459284
13,1,56,0.000000,-120.988064
13,1,58,0.000000,-153.081334
13,2,0,0.000000,-129.778815
13,2,2,0.000000,-113.481472
13,2,4,0.000000,-107.670176
13,2,6,0.000000,-111.507799
13,2,8,0.000000,-124.049489
13,2,10,0.000000,-119.463554
13,2,12,0.000000,-132.554547
13,2,14,0.000000,-123.026247
13,2,16,0.000000,-119.169715
13,2,18,0.000000,-112.797156
13,2,20,0.000000,-115.477195
13,2,22,0.000000,-112.346658
13,2,24,0.000000,-113.051828
13,2,26,0.000000,-121.190566
13,2,28,0.000000,-108.850781
13,2,30,0.000000,-124.045930
13,2,32,0.000000,-114.262171
13,2,34,0.000000,-123.582651
13,2,36,0.000000,-118.642753
13,2,38,0.000000,-125.053978
13,2,40,0.000000,-114.464565
13,2,42,0.000000,-117.794272
13,2,44,0.000000,-122.320335
13,2,46,0.000000,-114.983623
13,2,48,0.000000,-112.555891
13,2,50,0.000000,-115.210612
13,2,52,0.000000,-121.756427
13,2,54,0.000000,-110.422300
13,2,56,0.000000,-118.338130
13,2,58,0.000000,-114.795188
13,3,0,0.000000,-111.567096
13,3,2,0.000000,-113.484540
13,3,4,0.000000,-120.307026
13,3,6,0.000000,-115.529968
13,3,8,0.000000,-116.585309
13,3,10,0.000000,-118.995882
13,3,12,0.000000,-142.988597
13,3,14,0.000000,-118.440500
13,3,16,0.000000,-113.721831
13,3,18,0.000000,-116.980481
13,3,20,0.000000,-119.473344
13,3,22,0.000000,-122.656651
13,3,24,0.000000,-109.062199
13,3,26,0.000000,-118.995557
13,3,28,0.000000,-124.857497
13,3,30,0.000000,-110.481410
13,3,32,0.000000,-114.154054
13,3,34,0.000000,-114.830367
13,3,36,0.000000,-116.475093
13,3,38,0.000000,-122.868120
13,3,40,0.000000,-115.642678
13,3,42,0.000000,-125.745567
13,3,44,0.000000,-120.678857
13,3,46,0.000000,-120.349583
13,3,48,0.000000,-173.492261
13,3,50,0.000000,-111.263397
13,3,52,0.000000,-114.254436
13,3,54,0.000000,-124.029684
13,3,56,0.000000,-120.239094
13,3,58,0.000000,-127.587677
13,4,0,0.000000,-120.466181
13,4,2,0.000000,-120.506448
13,4,4,0.000000,-118.518578
13,4,6,0.000000,-117.507247
13,4,8,0.000000,-111.757802
13,4,10,0.000000,-130.183986
13,4,12,0.000000,-117.463501
13,4,14,0.000000,-115.841804
13,4,16,0.000000,-117.454820
13,4,18,0.000000,-111.019652
13,4,20,0.000000,-119.473468
13,4,22,0.000000,-122.377272
13,4,24,0.000000,-114.052145
13,4,26,0.000000,-112.680934
13,4,28,0.000000,-116.755283
13,4,30,0.000000,-116.542212
13,4,32,0.000000,-118.764529
13,4,34,0.000000,-120.219483
13,4,36,0.000000,-119.973347
13,4,38,0.000000,-116.475285
13,4,40,0.000000,-124.751993
13,4,42,0.000000,-115.114597
13,4,44,0.000000,-121.144868
13,4,46,0.000000,-113.416403
13,4,48,0.000000,-118.106783
13,4,50,0.000000,-118.352556
13,4,52,0.000000,-111.387408
13,4,54,0.000000,-116.552192
13,4,56,0.000000,-117.935641
13,4,58,0.000000,-130.112368
13,5,0,0.000000,-113.332781
13,5,2,0.000000,-120.821587
13,5,4,0.000000,-112.442652
13,5,6,0.000000,-128.917936
13,5,8,0.000000,-112.370576
13,5,10,0.000000,-116.491643
13,5,12,0.000000,-116.081861
13,5,14,0.000000,-117.131994
13,5,16,0.000000,-119.914463
13,5,18,0.000000,-121.935136
13,5,20,0.000000,-114.994704
13,5,22,0.000000,-117.112682
13,5,24,0.000000,-113.538687
13,5,26,0.000000,-109.381644
13,5,28,0.000000,-113.127090
13,5,30,0.000000,-112.825969
13,5,32,0.000000,-114.450600
13,5,34,0.000000,-114.792936
13,5,36,0.000000,-120.085986
13,5,38,0.000000,-127.745616
13,5,40,0.000000,-122.949642
13,5,42,0.000000,-116.842405
13,5,44,0.000000,-109.786044
13,5,46,0.000000,-118.202174
13,5,48,0.000000,-110.923700
13,5,50,0.000000,-114.501394
13,5,52,0.000000,-126.020844
13,5,54,0.000000,-111.035128
13,5,56,0.000000,-116.341158
13,5,58,0.000000,-118.131562
13,6,0,0.000000,-113.690775
13,6,2,0.000000,-111.358336
13,6,4,0.000000,-110.351848
13,6,6,0.000000,-115.963254
13,6,8,0.000000,-116.575175
13,6,10,0.000000,-112.345283
13,6,12,0.000000,-112.515375
13,6,14,0.000000,-111.695989
13,6,16,0.000000,-112.159762
13,6,18,0.000000,-109.789646
13,6,20,0.000000,-108.953132
13,6,22,0.000000,-111.282263
13,6,24,0.000000,-115.875216
13,6,26,0.000000,-119.957227
13,6,28,0.000000,-115.720491
13,6,30,0.000000,-121.651173
13,6,32,0.000000,-119.518046
13,6,34,0.000000,-113.034137
13,6,36,0.000000,-114.105527
13,6,38,0.000000,-119.988794
13,6,40,0.000000,-113.420047
13,6,42,0.000000,-118.462976
13,6,44,0.000000,-110.389279
13,6,46,0.000000,-116.973410
13,6,48,0.000000,-121.284951
13,6,50,0.000000,-115.589613
13,6,52,0.000000,-129.289154
13,6,54,0.000000,-123.975365
13,6,56,0.000000,-117.184040
13,6,58,0.000000,-121.334467
13,7,0,0.000000,-116.096336
13,7,2,0.000000,-125.067924
13,7,4,0.000000,-119.736437
13,7,6,0.000000,-121.382867
13,7,8,0.000000,-122.125062
13,7,10,0.000000,-122.431009
13,7,12,0.000000,-130.746340
13,7,14,0.000000,-116.361822
13,7,16,0.000000,-126.147202
13,7,18,0.000000,-113.664051
13,7,20,0.000000,-109.655912
13,7,22,0.000000,-118.613206
13,7,24,0.000000,-117.026666
13,7,26,0.000000,-120.463998
13,7,28,0.000000,-118.204200
13,7,30,0.000000,-120.673922
13,7,32,0.000000,-114.803508
13,7,34,0.000000,-112.977743
13,7,36,0.000000,-109.885143
13,7,38,0.000000,-126.480123
13,7,40,0.000000,-118.183913
13,7,42,0.000000,-117.022960
13,7,44,0.000000,-117.105405
13,7,46,0.000000,-112.399338
13,7,48,0.000000,-121.409820
13,7,50,0.000000,-118.251435
13,7,52,0.000000,-123.004153
13,7,54,0.000000,-121.781385
13,7,56,0.000000,-115.537651
13,7,58,0.000000,-117.326374
13,8,0,0.000000,-117.988603
13,8,2,0.000000,-114.940754
13,8,4,0.000000,-120.851123
13,8,6,0.000000,-117.845441
13,8,8,0.000000,-122.419522
13,8,10,0.000000,-119.782570
13,8,12,0.000000,-124.439560
13,8,14,0.000000,-116.660778
13,8,16,0.000000,-111.905048
13,8,18,0.000000,-116.419878
13,8,20,0.000000,-122.976350
13,8,22,0.000000,-128.966149
13,8,24,0.000000,-119.864650
13,8,26,0.000000,-120.496398
13,8,28,0.000000,-128.086736
13,8,30,0.000000,-119.493167
13,8,32,0.000000,-118.118524
13,8,34,0.000000,-120.668633
13,8,36,0.000000,-119.005495
13,8,38,0.000000,-120.495955
13,8,40,0.000000,-122.176413
13,8,42,0.000000,-119.406707
13,8,44,0.000000,-115.471466
13,8,46,0.000000,-113.564959
13,8,48,0.000000,-123.646998
13,8,50,0.000000,-131.285584
13,8,52,0.000000,-124.122984
13,8,54,0.000000,-119.793774
13,8,56,0.000000,-123.699868
13,8,58,0.000000,-118.013354
13,9,0,0.000000,-116.558714
13,9,2,0.000000,-111.887707
13,9,4,0.000000,-109.596649
13,9,6,0.000000,-114.962800
13,9,8,0.000000,-113.885663
13,9,10,0.000000,-112.089853
13,9,12,0.000000,-115.901663
13,9,14,0.000000,-121.177113
13,9,16,0.000000,-118.348529
13,9,18,0.000000,-121.530461
13,9,20,0.000000,-113.447378
13,9,22,0.000000,-114.314796
13,9,24,0.000000,-120.407358
13,9,26,0.000000,-114.921852
13,9,28,0.000000,-118.914630
13,9,30,0.000000,-120.241323
13,9,32,0.000000,-123.143358
13,9,34,0.000000,-112.085153
13,9,36,0.000000,-111.678486
13,9,38,0.000000,-121.223388
13,9,40,0.000000,-110.491530
13,9,42,0.000000,-114.558829
13,9,44,0.000000,-120.940117
13,9,46,0.000000,-118.495267
13,9,48,0.000000,-117.515538
13,9,50,0.000000,-131.980607
13,9,52,0.000000,-113.393521
13,9,54,0.000000,-118.337818
13,9,56,0.000000,-118.818248
13,9,58,0.000000,-116.214996
13,10,0,0.000000,-114.050159
13,10,2,0.000000,-116.858426
13,10,4,0.000000,-127.282890
13,10,6,0.000000,-118.769545
13,10,8,0.000000,-121.764587
13,10,10,0.000000,-116.048751
13,10,12,0.000000,-114.629247
13,10,14,0.000000,-113.987091
13,10,16,0.000000,-126.960405
13,10,18,0.000000,-122.707642
13,10,20,0.000000,-116.010812
13,10,22,0.000000,-129.718319
13,10,24,0.000000,-119.875296
13,10,26,0.000000,-114.255899
13,10,28,0.000000,-126.820405
13,10,30,0.000000,-119.634084
13,10,32,0.000000,-122.714596
13,10,34,0.000000,-114.648635
13,10,36,0.000000,-116.164487
13,10,38,0.000000,-133.318562
13,10,40,0.000000,-115.585580
13,10,42,0.000000,-116.658421
13,10,44,0.000000,-116.435552
13,10,46,0.000000,-114.133410
13,10,48,0.000000,-117.181750
13,10,50,0.000000,-118.770922
13,10,52,0.000000,-115.204298
13,10,54,0.000000,-123.056162
13,10,56,0.000000,-113.511955
13,10,58,0.000000,-120.551921
13,11,0,0.000000,-121.140278
13,11,2,0.000000,-116.886858
13,11,4,0.000000,-121.970524
13,11,6,0.000000,-114.248299
13,11,8,0.000000,-114.551957
13,11,10,0.000000,-123.257825
13,11,12,0.000000,-110.297861
13,11,14,0.000000,-127.270962
13,11,16,0.000000,-117.458376
13,11,18,0.000000,-135.088977
13,11,20,0.000000,-115.697598
13,11,22,0.000000,-115.784091
13,11,24,0.000000,-117.209732
13,11,26,0.000000,-121.730952
13,11,28,0.000000,-119.201700
13,11,30,0.000000,-110.781907
13,11,32,0.000000,-114.152566
13,11,34,0.000000,-120.658552
13,11,36,0.000000,-118.885068
13,11,38,0.000000,-110.246357
13,11,40,0.000000,-117.327531
13,11,42,0.000000,-124.175419
13,11,44,0.000000,-113.777842
13,11,46,0.000000,-117.314519
13,11,48,0.000000,-121.142419
13,11,50,0.000000,-110.290913
13,11,52,0.000000,-111.601552
13,11,54,0.000000,-122.355434
13,11,56,0.000000,-120.243031
13,11,58,0.000000,-136.522489
13,12,0,0.000000,-114.017684
13,12,2,0.000000,-143.430836
13,12,4,0.000000,-125.620573
13,12,6,0.000000,-118.020011
13,12,8,0.000000,-116.865997
13,12,10,0.000000,-124.497342
13,12,12,0.000000,-123.003888
13,12,14,0.000000,-110.048881
13,12,16,0.000000,-114.258942
13,12,18,0.000000,-116.131928
13,12,20,0.000000,-119.801481
13,12,22,0.000000,-119.374910
13,12,24,0.000000,-114.565550
13,12,26,0.000000,-112.919703
13,12,28,0.000000,-114.232767
13,12,30,0.000000,-115.987796
13,12,32,0.000000,-125.687882
13,12,34,0.000000,-119.907186
13,12,36,0.000000,-115.043622
13,12,38,0.000000,-115.786128
13,12,40,0.000000,-123.638963
13,12,42,0.000000,-114.236265
13,12,44,0.000000,-121.825453
13,12,46,0.000000,-122.711470
13,12,48,0.000000,-118.766629
13,12,50,0.000000,-117.387762
13,12,52,0.000000,-125.259580
13,12,54,0.000000,-112.273308
13,12,56,0.000000,-117.638328
13,12,58,0.000000,-116.008635
13,13,0,0.000000,-110.848328
13,13,2,0.000000,-111.301261
13,13,4,0.000000,-115.606834
13,13,6,0.000000,-113.483603
13,13,8,0.000000,-111.451626
13,13,10,0.000000,-121.664095
13,13,12,0.000000,-114.551033
13,13,14,0.000000,-114.956694
13,13,16,0.000000,-116.136819
13,13,18,0.000000,-121.743812
13,13,20,0.000000,-117.853713
13,13,22,0.000000,-115.300626
13,13,24,0.000000,-111.348270
13,13,26,0.000000,-119.578049
13,13,28,0.000000,-117.187657
13,13,30,0.000000,-125.704941
13,13,32,0.000000,-118.766332
13,13,34,0.000000,-122.025075
13,13,36,0.000000,-118.016049
13,13,38,0.000000,-120.159176
13,13,40,0.000000,-112.784700
13,13,42,0.000000,-112.853443
13,13,44,0.000000,-113.025903
13,13,46,0.000000,-121.700717
13,13,48,0.000000,-139.668202
13,13,50,0.000000,-111.548061
13,13,52,0.000000,-114.509937
13,13,54,0.000000,-122.272243
13,13,56,0.000000,-109.166047
13,13,58,0.000000,-118.237289
13,14,0,0.000000,-120.237704
13,14,2,0.000000,-119.347874
13,14,4,0.000000,-118.312333
13,14,6,0.000000,-118.306855
13,14,8,0.000000,-113.954053
13,14,10,0.000000,-119.499688
13,14,12,0.000000,-126.358346
13,14,14,0.000000,-113.573860
13,14,16,0.000000,-112.834798
13,14,18,0.000000,-122.019721
13,14,20,0.000000,-113.923625
13,14,22,0.000000,-116.483293
13,14,24,0.000000,-112.523971
13,14,26,0.000000,-109.190937
13,14,28,0.000000,-121.418477
13,14,30,0.000000,-112.247229
13,14,32,0.000000,-116.623003
13,14,34,0.000000,-124.672288
13,14,36,0.000000,-117.603606
13,14,38,0.000000,-116.042595
13,14,40,0.000000,-123.964933
13,14,42,0.000000,-113.230250
13,14,44,0.000000,-113.275354
13,14,46,0.000000,-118.827741
13,14,48,0.000000,-120.786115
13,14,50,0.000000,-113.277400
13,14,52,0.000000,-119.332258
13,14,54,0.000000,-114.358314
13,14,56,0.000000,-113.954523
13,14,58,0.000000,-121.282021
13,15,0,0.000000,-112.198560
13,15,2,0.000000,-121.822483
13,15,4,0.000000,-118.368126
13,15,6,0.000000,-110.210776
13,15,8,0.000000,-122.258627
13,15,10,0.000000,-132.156867
13,15,12,0.000000,-114.129963
13,15,14,0.000000,-110.610126
13,15,16,0.000000,-112.255423
13,15,18,0.000000,-115.470247
13,15,20,0.000000,-113.035920
13,15,22,0.000000,-119.179042
13,15,24,0.000000,-128.236928
13,15,26,0.000000,-116.748837
13,15,28,0.000000,-110.640497
13,15,30,0.000000,-115.747475
13,15,32,0.000000,-115.369600
13,15,34,0.000000,-117.499982
13,15,36,0.000000,-122.502233
13,15,38,0.000000,-108.467259
13,15,40,0.000000,-116.951458
13,15,42,0.000000,-128.055692
13,15,44,0.000000,-113.471456
13,15,46,0.000000,-111.733011
13,15,48,0.000000,-118.421894
13,15,50,0.000000,-119.810095
13,15,52,0.000000,-122.924365
13,15,54,0.000000,-112.476695
13,15,56,0.000000,-116.612800
13,15,58,0.000000,-114.410958
13,16,0,0.000000,-119.821161
13,16,2,0.000000,-110.273803
13,16,4,0.000000,-120.872551
13,16,6,0.000000,-120.618210
13,16,8,0.000000,-120.683623
13,16,10,0.000000,-113.196619
13,16,12,0.000000,-122.195912
13,16,14,0.000000,-113.640219
13,16,16,0.000000,-116.515361
13,16,18,0.000000,-120.957430
13,16,20,0.000000,-114.555007
13,16,22,0.000000,-116.746384
13,16,24,0.000000,-109.205950
13,16,26,0.000000,-109.962382
13,16,28,0.000000,-110.492393
13,16,30,0.000000,-117.641129
13,16,32,0.000000,-124.235977
13,16,34,0.000000,-115.991978
13,16,36,0.000000,-124.746910
13,16,38,0.000000,-116.700031
13,16,40,0.000000,-112.073539
13,16,42,0.000000,-110.328109
13,16,44,0.000000,-113.153145
13,16,46,0.000000,-123.933310
13,16,48,0.000000,-124.265572
13,16,50,0.000000,-124.157136
13,16,52,0.000000,-120.764293
13,16,54,0.000000,-117.104896
13,16,56,0.000000,-115.482558
13,16,58,0.000000,-124.760006
13,17,0,0.000000,-121.750447
13,17,2,0.000000,-117.060283
13,17,4,0.000000,-113.997721
13,17,6,0.000000,-113.901277
13,17,8,0.000000,-124.093842
13,17,10,0.000000,-118.588023
13,17,12,0.000000,-119.044496
13,17,14,0.000000,-123.213025
13,17,16,0.000000,-115.776879
13,17,18,0.000000,-116.826338
13,17,20,0.000000,-132.972033
13,17,22,0.000000,-109.220632
13,17,24,0.000000,-114.838232
13,17,26,0.000000,-112.772006
13,17,28,0.000000,-116.938311
13,17,30,0.000000,-114.100891
13,17,32,0.000000,-107.642205
13,17,34,0.000000,-121.298537
13,17,36,0.000000,-121.608795
13,17,38,0.000000,-112.273795
13,17,40,0.000000,-112.865118
13,17,42,0.000000,-122.455106
13,17,44,0.000000,-125.430404
13,17,46,0.000000,-111.203662
13,17,48,0.000000,-120.899427
13,17,50,0.000000,-129.942538
13,17,52,0.000000,-121.701529
13,17,54,0.000000,-121.402878
13,17,56,0.000000,-124.385883
13,17,58,0.000000,-115.656219
13,18,0,0.000000,-121.891488
13,18,2,0.000000,-116.463603
13,18,4,0.000000,-135.051411
13,18,6,0.000000,-130.229169
13,18,8,0.000000,-116.844502
13,18,10,0.000000,-118.812981
13,18,12,0.000000,-114.920263
13,18,14,0.000000,-112.239972
13,18,16,0.000000,-121.645961
13,18,18,0.000000,-116.910690
13,18,20,0.000000,-116.482334
13,18,22,0.000000,-113.690841
13,18,24,0.000000,-122.055232
13,18,26,0.000000,-127.324274
13,18,28,0.000000,-118.104493
13,18,30,0.000000,-127.701614
13,18,32,0.000000,-122.183094
13,18,34,0.000000,-118.586211
13,18,36,0.000000,-117.600184
13,18,38,0.000000,-116.651370
13,18,40,0.000000,-121.108366
13,18,42,0.000000,-131.705288
13,18,44,0.000000,-123.661091
13,18,46,0.000000,-114.793099
13,18,48,0.000000,-111.142302
13,18,50,0.000000,-115.356976
13,18,52,0.000000,-117.777638
13,18,54,0.000000,-120.733201
13,18,56,0.000000,-124.145267
13,18,58,0.000000,-116.150175
13,19,0,0.000000,-116.506250
13,19,2,0.000000,-125.559137
13,19,4,0.000000,-129.546331
13,19,6,0.000000,-114.193154
13,19,8,0.000000,-112.643883
13,19,10,0.000000,-116.224031
13,19,12,0.000000,-115.192219
13,19,14,0.000000,-115.842797
13,19,16,0.000000,-109.463438
13,19,18,0.000000,-121.641159
13,19,20,0.000000,-118.348725
13,19,22,0.000000,-118.185279
13,19,24,0.000000,-115.808812
13,19,26,0.000000,-109.971015
13,19,28,0.000000,-112.458396
13,19,30,0.000000,-116.734746
13,19,32,0.000000,-114.112356
13,19,34,0.000000,-119.216464
13,19,36,0.000000,-112.320504
13,19,38,0.000000,-119.787129
13,19,40,0.000000,-112.009026
13,19,42,0.000000,-116.389828
13,19,44,0.000000,-119.884507
13,19,46,0.000000,-113.281674
13,19,48,0.000000,-118.419225
13,19,50,0.000000,-132.451482
13,19,52,0.000000,-115.057252
13,19,54,0.000000,-111.766068
13,19,56,0.000000,-116.062510
13,19,58,0.000000,-118.110777
13,20,0,0.000000,-110.512230
13,20,2,0.000000,-125.550653
13,20,4,0.000000,-117.315689
13,20,6,0.000000,-121.411237
13,20,8,0.000000,-114.282471
13,20,10,0.000000,-117.556613
13,20,12,0.000000,-112.295919
13,20,14,0.000000,-121.037489
13,20,16,0.000000,-127.450695
13,20,18,0.000000,-113.127375
13,20,20,0.000000,-114.152545
13,20,22,0.000000,-121.065978
13,20,24,0.000000,-124.143121
13,20,26,0.000000,-115.383658
13,20,28,0.000000,-123.624453
13,20,30,0.000000,-111.072348
13,20,32,0.000000,-125.266197
13,20,34,0.000000,-125.451862
13,20,36,0.000000,-114.935378
13,20,38,0.000000,-119.324831
13,20,40,0.000000,-115.466554
13,20,42,0.000000,-111.736326
13,20,44,0.000000,-117.256222
13,20,46,0.000000,-112.756590
13,20,48,0.000000,-117.813319
13,20,50,0.000000,-116.822663
13,20,52,0.000000,-115.450940
13,20,54,0.000000,-112.689336
13,20,56,0.000000,-120.733081
13,20,58,0.000000,-115.941140
13,21,0,0.000000,-120.505023
13,21,2,0.000000,-115.109501
13,21,4,0.000000,-122.178557
13,21,6,0.000000,-123.495877
13,21,8,0.000000,-115.151017
13,21,10,0.000000,-111.474200
13,21,12,0.000000,-126.481092
13,21,14,0.000000,-118.524085
13,21,16,0.000000,-116.949728
13,21,18,0.000000,-120.755265
13,21,20,0.000000,-119.007914
13,21,22,0.000000,-121.722393
13,21,24,0.000000,-108.702129
13,21,26,0.000000,-117.390165
13,21,28,0.000000,-112.845979
13,21,30,0.000000,-112.470955
13,21,32,0.000000,-112.128417
13,21,34,0.000000,-115.205922
13,21,36,0.000000,-119.514233
13,21,38,0.000000,-114.189345
13,21,40,0.000000,-121.370955
13,21,42,0.000000,-116.509015
13,21,44,0.000000,-116.413740
13,21,46,0.000000,-115.829214
13,21,48,0.000000,-116.313441
13,21,50,0.000000,-123.291869
13,21,52,0.000000,-110.677233
13,21,54,0.000000,-112.909608
13,21,56,0.000000,-110.204157
13,21,58,0.000000,-117.750585
13,22,0,0.000000,-123.384706
13,22,2,0.000000,-116.101947
13,22,4,0.000000,-138.478257
13,22,6,0.000000,-118.328827
13,22,8,0.000000,-121.673283
13,22,10,0.000000,-117.638859
13,22,12,0.000000,-122.357456
13,22,14,0.000000,-121.834009
13,22,16,0.000000,-115.398872
13,22,18,0.000000,-121.308357
13,22,20,0.000000,-120.735889
13,22,22,0.000000,-114.914602
13,22,24,0.000000,-115.819985
13,22,26,0.000000,-118.288796
13,22,28,0.000000,-118.144241
13,22,30,0.000000,-120.504983
13,22,32,0.000000,-113.518531
13,22,34,0.000000,-112.474779
13,22,36,0.000000,-119.364209
13,22,38,0.000000,-111.064070
13,22,40,0.000000,-118.208730
13,22,42,0.000000,-111.810283
13,22,44,0.000000,-119.239238
13,22,46,0.000000,-124.271246
13,22,48,0.000000,-121.197316
13,22,50,0.000000,-114.794405
13,22,52,0.000000,-119.286766
13,22,54,0.000000,-117.585167
13,22,56,0.000000,-115.740955
13,22,58,0.000000,-114.902922
13,23,0,0.000000,-109.789069
13,23,2,0.000000,-119.703065
13,23,4,0.000000,-117.553735
13,23,6,0.000000,-119.232763
13,23,8,0.000000,-117.714064
13,23,10,0.000000,-113.132484
13,23,12,0.000000,-115.963270
13,23,14,0.000000,-110.258306
13,23,16,0.000000,-118.507845
13,23,18,0.000000,-115.842118
13,23,20,0.000000,-130.318989
13,23,22,0.000000,-121.453619
13,23,24,0.000000,-118.003356
13,23,26,0.000000,-132.860149
13,23,28,0.000000,-124.463362
13,23,30,0.000000,-117.130351
13,23,32,0.000000,-126.971499
13,23,34,0.000000,-120.534356
13,23,36,0.000000,-115.177274
13,23,38,0.000000,-119.076365
13,23,40,0.000000,-117.474333
13,23,42,0.000000,-117.668004
13,23,44,0.000000,-119.029848
13,23,46,0.000000,-107.892601
13,23,48,0.000000,-118.142457
13,23,50,0.000000,-120.095050
13,23,52,0.000000,-118.942990
13,23,54,0.000000,-122.098862
13,23,56,0.000000,-112.261761
13,23,58,0.000000,-117.170050
13,24,0,0.000000,-116.137550
13,24,2,0.000000,-123.301710
13,24,4,0.000000,-118.172215
13,24,6,0.000000,-118.109807
13,24,8,0.000000,-111.879045
13,24,10,0.000000,-121.641629
13,24,12,0.000000,-115.340480
13,24,14,0.000000,-115.074745
13,24,16,0.000000,-119.342730
13,24,18,0.000000,-112.205232
13,24,20,0.000000,-117.242544
13,24,22,0.000000,-116.229774
13,24,24,0.000000,-120.026233
13,24,26,0.000000,-121.407537
13,24,28,0.000000,-112.646783
13,24,30,0.000000,-129.215789
13,24,32,0.000000,-115.945722
13,24,34,0.000000,-111.556818
13,24,36,0.000000,-114.690302
13,24,38,0.000000,-114.600727
13,24,40,0.000000,-119.481566
13,24,42,0.000000,-116.879572
13,24,44,0.000000,-114.866358
13,24,46,0.000000,-119.474832
13,24,48,0.000000,-111.617816
13,24,50,0.000000,-113.879910
13,24,52,0.000000,-124.096217
13,24,54,0.000000,-110.835295
13,24,56,0.000000,-119.565548
13,24,58,0.000000,-113.029234
13,25,0,0.000000,-129.249067
13,25,2,0.000000,-119.260183
13,25,4,0.000000,-119.075318
13,25,6,0.000000,-123.095628
13,25,8,0.000000,-114.312599
13,25,10,0.000000,-115.097206
13,25,12,0.000000,-114.076058
13,25,14,0.000000,-115.964533
13,25,16,0.000000,-113.781679
13,25,18,0.000000,-116.617177
13,25,20,0.000000,-115.584473
13,25,22,0.000000,-115.342622
13,25,24,0.000000,-122.269255
13,25,26,0.000000,-119.312386
13,25,28,0.000000,-119.819136
13,25,30,0.000000,-112.563767
13,25,32,0.000000,-121.713477
13,25,34,0.000000,-108.699558
13,25,36,0.000000,-120.546719
13,25,38,0.000000,-121.694479
13,25,40,0.000000,-114.731401
13,25,42,0.000000,-118.593332
13,25,44,0.000000,-115.850628
13,25,46,0.000000,-120.094249
13,25,48,0.000000,-118.502384
13,25,50,0.000000,-118.267550
13,25,52,0.000000,-114.864087
13,25,54,0.000000,-110.831776
13,25,56,0.000000,-109.863373
13,25,58,0.000000,-118.464480
13,26,0,0.000000,-116.251641
13,26,2,0.000000,-135.496017
13,26,4,0.000000,-123.888055
13,26,6,0.000000,-114.705825
13,26,8,0.000000,-119.110299
13,26,10,0.000000,-112.462844
13,26,12,0.000000,-112.904243
13,26,14,0.000000,-121.000917
13,26,16,0.000000,-121.834369
13,26,18,0.000000,-120.453842
13,26,20,0.000000,-115.571320
13,26,22,0.000000,-116.658401
13,26,24,0.000000,-116.032393
13,26,26,0.000000,-120.209849
13,26,28,0.000000,-112.020364
13,26,30,0.000000,-124.561031
13,26,32,0.000000,-112.746965
13,26,34,0.000000,-127.205307
13,26,36,0.000000,-120.546799
13,26,38,0.000000,-117.026923
13,26,40,0.000000,-129.792146
13,26,42,0.000000,-123.271306
13,26,44,0.000000,-116.005912
13,26,46,0.000000,-124.483317
13,26,48,0.000000,-119.155612
13,26,50,0.000000,-113.840781
13,26,52,0.000000,-116.655010
13,26,54,0.000000,-125.389151
13,26,56,0.000000,-123.273989
13,26,58,0.000000,-115.499571
13,27,0,0.000000,-122.718809
13,27,2,0.000000,-121.904915
13,27,4,0.000000,-112.766456
13,27,6,0.000000,-118.996299
13,27,8,0.000000,-129.189138
13,27,10,0.000000,-124.491988
13,27,12,0.000000,-115.172219
13,27,14,0.000000,-117.032903
13,27,16,0.000000,-114.076155
13,27,18,0.000000,-116.460587
13,27,20,0.000000,-115.813656
13,27,22,0.000000,-121.081896
