hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-108.203298
13,0,2,0.000000,-111.856643
13,0,4,0.000000,-112.126251
13,0,6,0.000000,-107.167148
13,0,8,0.000000,-109.235421
13,0,10,0.000000,-119.219088
13,0,12,0.000000,-117.917737
13,0,14,0.000000,-112.296825
13,0,16,0.000000,-114.677558
13,0,18,0.000000,-119.376708
13,0,20,0.000000,-114.222296
13,0,22,0.000000,-117.954478
13,0,24,0.000000,-113.585594
13,0,26,0.000000,-113.209262
13,0,28,0.000000,-115.549961
13,0,30,0.000000,-121.678366
13,0,32,0.000000,-108.451985
13,0,34,0.000000,-108.705355
13,0,36,0.000000,-107.981474
13,0,38,0.000000,-115.697190
13,0,40,0.000000,-111.850897
13,0,42,0.000000,-107.396043
13,0,44,0.000000,-112.519371
13,0,46,0.000000,-136.106923
13,0,48,0.000000,-108.604428
13,0,50,0.000000,-120.026381
13,0,52,0.000000,-113.598252
13,0,54,0.000000,-109.580653
13,0,56,0.000000,-111.517986
13,0,58,0.000000,-112.781102
13,1,0,0.000000,-115.450947
13,1,2,0.000000,-124.654320
13,1,4,0.000000,-108.909264
13,1,6,0.000000,-114.749994
13,1,8,0.000000,-107.192534
13,1,10,0.000000,-119.955830
13,1,12,0.000000,-110.975497
13,1,14,0.000000,-118.892740
13,1,16,0.000000,-119.030685
13,1,18,0.000000,-113.106959
13,1,20,0.000000,-106.039828
13,1,22,0.000000,-122.352065
13,1,24,0.000000,-106.714398
13,1,26,0.000000,-116.024333
13,1,28,0.000000,-116.101013
13,1,30,0.000000,-117.943872
13,1,32,0.000000,-110.574616
13,1,34,0.000000,-120.475448
13,1,36,0.000000,-108.393712
13,1,38,0.000000,-110.693595
13,1,40,0.000000,-116.202438
13,1,42,0.000000,-117.124351
13,1,44,0.000000,-131.452528
13,1,46,0.000000,-116.095324
13,1,48,0.000000,-115.012775
13,1,50,0.000000,-110.271069
13,1,52,0.000000,-117.884280
13,1,54,0.000000,-108.934899
13,1,56,0.000000,-116.804083
13,1,58,0.000000,-110.608480
13,2,0,0.000000,-113.995123
13,2,2,0.000000,-112.989353
13,2,4,0.000000,-111.090229
13,2,6,0.000000,-114.558458
13,2,8,0.000000,-114.504291
13,2,10,0.000000,-116.314758
13,2,12,0.000000,-112.568925
13,2,14,0.000000,-115.317596
13,2,16,0.000000,-115.028803
13,2,18,0.000000,-113.081398
13,2,20,0.000000,-114.154262
13,2,22,0.000000,-114.749687
13,2,24,0.000000,-132.720867
13,2,26,0.000000,-109.468031
13,2,28,0.000000,-113.882374
13,2,30,0.000000,-109.020407
13,2,32,0.000000,-112.167320
13,2,34,0.000000,-116.511328
13,2,36,0.000000,-120.760715
13,2,38,0.000000,-120.764528
13,2,40,0.000000,-113.015447
13,2,42,0.000000,-115.811617
13,2,44,0.000000,-118.459149
13,2,46,0.000000,-128.161460
13,2,48,0.000000,-117.293781
13,2,50,0.000000,-116.786768
13,2,52,0.000000,-116.879096
13,2,54,0.000000,-106.252491
13,2,56,0.000000,-120.795182
13,2,58,0.000000,-112.821719
13,3,0,0.000000,-116.445193
13,3,2,0.000000,-113.253644
13,3,4,0.000000,-112.669261
13,3,6,0.000000,-121.471356
13,3,8,0.000000,-133.449776
13,3,10,0.000000,-114.931944
13,3,12,0.000000,-111.256786
13,3,14,0.000000,-112.370674
13,3,16,0.000000,-122.802093
13,3,18,0.000000,-116.424882
13,3,20,0.000000,-107.282014
13,3,22,0.000000,-108.701957
13,3,24,0.000000,-115.824167
13,3,26,0.000000,-114.167915
13,3,28,0.000000,-111.560603
13,3,30,0.000000,-113.674219
13,3,32,0.000000,-118.138628
13,3,34,0.000000,-114.257158
13,3,36,0.000000,-117.152148
13,3,38,0.000000,-116.684326
13,3,40,0.000000,-108.400134
13,3,42,0.000000,-116.672901
13,3,44,0.000000,-115.680781
13,3,46,0.000000,-124.092519
13,3,48,0.000000,-118.453104
13,3,50,0.000000,-114.614700
13,3,52,0.000000,-116.925659
13,3,54,0.000000,-117.827130
13,3,56,0.000000,-126.813182
13,3,58,0.000000,-107.580184
13,4,0,0.000000,-112.189498
13,4,2,0.000000,-119.175916
13,4,4,0.000000,-107.417280
13,4,6,0.000000,-130.076452
13,4,8,0.000000,-110.185821
13,4,10,0.000000,-112.180082
13,4,12,0.000000,-118.239204
13,4,14,0.000000,-115.218338
13,4,16,0.000000,-114.096229
13,4,18,0.000000,-114.928151
13,4,20,0.000000,-118.425238
13,4,22,0.000000,-140.347712
13,4,24,0.000000,-111.520135
13,4,26,0.000000,-112.271598
13,4,28,0.000000,-109.429886
13,4,30,0.000000,-112.555154
13,4,32,0.000000,-110.663010
13,4,34,0.000000,-117.425758
13,4,36,0.000000,-120.956075
13,4,38,0.000000,-113.533587
13,4,40,0.000000,-124.525185
13,4,42,0.000000,-111.741138
13,4,44,0.000000,-117.520079
13,4,46,0.000000,-114.944890
13,4,48,0.000000,-130.613800
13,4,50,0.000000,-110.412609
13,4,52,0.000000,-121.049209
13,4,54,0.000000,-119.726913
13,4,56,0.000000,-122.116163
13,4,58,0.000000,-112.174486
13,5,0,0.000000,-119.597902
13,5,2,0.000000,-114.982408
13,5,4,0.000000,-110.666392
13,5,6,0.000000,-108.837968
13,5,8,0.000000,-112.129483
13,5,10,0.000000,-112.478283
13,5,12,0.000000,-114.690302
13,5,14,0.000000,-124.099992
13,5,16,0.000000,-113.196088
13,5,18,0.000000,-115.186154
13,5,20,0.000000,-124.058410
13,5,22,0.000000,-109.529758
13,5,24,0.000000,-113.329723
13,5,26,0.000000,-112.128441
13,5,28,0.000000,-116.547161
13,5,30,0.000000,-112.948421
13,5,32,0.000000,-137.738923
13,5,34,0.000000,-116.259973
13,5,36,0.000000,-116.553108
13,5,38,0.000000,-116.726904
13,5,40,0.000000,-124.140980
13,5,42,0.000000,-116.625878
13,5,44,0.000000,-110.449213
13,5,46,0.000000,-113.118909
13,5,48,0.000000,-112.526433
13,5,50,0.000000,-120.688659
13,5,52,0.000000,-116.176830
13,5,54,0.000000,-119.248889
13,5,56,0.000000,-114.531485
13,5,58,0.000000,-118.315269
13,6,0,0.000000,-121.441336
13,6,2,0.000000,-113.142874
13,6,4,0.000000,-121.548653
13,6,6,0.000000,-113.327409
13,6,8,0.000000,-121.761704
13,6,10,0.000000,-119.560532
13,6,12,0.000000,-112.511707
13,6,14,0.000000,-112.680242
13,6,16,0.000000,-114.510859
13,6,18,0.000000,-117.621399
13,6,20,0.000000,-114.498831
13,6,22,0.000000,-108.757002
13,6,24,0.000000,-117.732354
13,6,26,0.000000,-126.525450
13,6,28,0.000000,-110.313709
13,6,30,0.000000,-118.075747
13,6,32,0.000000,-114.024653
13,6,34,0.000000,-114.969676
13,6,36,0.000000,-122.944675
13,6,38,0.000000,-117.104454
13,6,40,0.000000,-113.269434
13,6,42,0.000000,-120.105760
13,6,44,0.000000,-114.266691
13,6,46,0.000000,-122.128737
13,6,48,0.000000,-125.212233
13,6,50,0.000000,-111.129793
13,6,52,0.000000,-110.575706
13,6,54,0.000000,-109.743407
13,6,56,0.000000,-120.430915
13,6,58,0.000000,-113.740060
13,7,0,0.000000,-127.275396
13,7,2,0.000000,-109.935685
13,7,4,0.000000,-126.614898
13,7,6,0.000000,-112.388207
13,7,8,0.000000,-128.911388
13,7,10,0.000000,-115.611360
13,7,12,0.000000,-113.715853
13,7,14,0.000000,-129.829493
13,7,16,0.000000,-115.009224
13,7,18,0.000000,-129.349875
13,7,20,0.000000,-117.024290
13,7,22,0.000000,-117.046737
13,7,24,0.000000,-126.835475
13,7,26,0.000000,-127.060536
13,7,28,0.000000,-121.340509
13,7,30,0.000000,-111.680397
13,7,32,0.000000,-119.178566
13,7,34,0.000000,-112.691178
13,7,36,0.000000,-111.618115
13,7,38,0.000000,-109.929183
13,7,40,0.000000,-114.488980
13,7,42,0.000000,-110.755262
13,7,44,0.000000,-117.571973
13,7,46,0.000000,-123.731021
13,7,48,0.000000,-116.760727
13,7,50,0.000000,-114.031187
13,7,52,0.000000,-111.926138
13,7,54,0.000000,-111.684668
13,7,56,0.000000,-125.786925
13,7,58,0.000000,-116.265560
13,8,0,0.000000,-121.193332
13,8,2,0.000000,-114.164977
13,8,4,0.000000,-118.200030
13,8,6,0.000000,-111.787993
13,8,8,0.000000,-117.733724
13,8,10,0.000000,-109.493873
13,8,12,0.000000,-112.467675
13,8,14,0.000000,-108.565586
13,8,16,0.000000,-119.896123
13,8,18,0.000000,-110.331568
13,8,20,0.000000,-115.732478
13,8,22,0.000000,-122.446372
13,8,24,0.000000,-114.840023
13,8,26,0.000000,-128.217019
13,8,28,0.000000,-129.240101
13,8,30,0.000000,-114.570114
13,8,32,0.000000,-110.953814
13,8,34,0.000000,-109.858582
13,8,36,0.000000,-117.283757
13,8,38,0.000000,-112.695113
13,8,40,0.000000,-110.160068
13,8,42,0.000000,-116.874523
13,8,44,0.000000,-114.045275
13,8,46,0.000000,-122.136145
13,8,48,0.000000,-115.797819
13,8,50,0.000000,-119.330778
13,8,52,0.000000,-135.874764
13,8,54,0.000000,-123.585213
13,8,56,0.000000,-115.195915
13,8,58,0.000000,-119.575519
13,9,0,0.000000,-116.300405
13,9,2,0.000000,-116.328012
13,9,4,0.000000,-114.429953
13,9,6,0.000000,-114.221881
13,9,8,0.000000,-115.909252
13,9,10,0.000000,-116.492976
13,9,12,0.000000,-128.994846
13,9,14,0.000000,-119.068067
13,9,16,0.000000,-137.476260
13,9,18,0.000000,-111.731276
13,9,20,0.000000,-119.954600
13,9,22,0.000000,-130.535932
13,9,24,0.000000,-111.423415
13,9,26,0.000000,-108.211270
13,9,28,0.000000,-120.061441
13,9,30,0.000000,-115.910251
13,9,32,0.000000,-108.489481
13,9,34,0.000000,-109.715128
13,9,36,0.000000,-112.036357
13,9,38,0.000000,-114.664525
13,9,40,0.000000,-112.149714
13,9,42,0.000000,-110.382987
13,9,44,0.000000,-112.817037
13,9,46,0.000000,-118.027399
13,9,48,0.000000,-115.539684
13,9,50,0.000000,-109.129378
13,9,52,0.000000,-117.135759
13,9,54,0.000000,-120.610435
13,9,56,0.000000,-113.190593
13,9,58,0.000000,-114.252831
13,10,0,0.000000,-112.774739
13,10,2,0.000000,-110.054581
13,10,4,0.000000,-112.744136
13,10,6,0.000000,-113.874880
13,10,8,0.000000,-113.496307
13,10,10,0.000000,-112.817728
13,10,12,0.000000,-112.500721
13,10,14,0.000000,-107.729403
13,10,16,0.000000,-124.748725
13,10,18,0.000000,-112.723159
13,10,20,0.000000,-117.656785
13,10,22,0.000000,-117.334247
13,10,24,0.000000,-115.243206
13,10,26,0.000000,-107.512420
13,10,28,0.000000,-116.111429
13,10,30,0.000000,-114.499108
13,10,32,0.000000,-111.345391
13,10,34,0.000000,-120.116095
13,10,36,0.000000,-107.568911
13,10,38,0.000000,-134.340353
13,10,40,0.000000,-112.113877
13,10,42,0.000000,-120.945252
13,10,44,0.000000,-110.213940
13,10,46,0.000000,-116.721618
13,10,48,0.000000,-119.845962
13,10,50,0.000000,-118.237033
13,10,52,0.000000,-117.161442
13,10,54,0.000000,-117.914847
13,10,56,0.000000,-125.131810
13,10,58,0.000000,-111.942705
13,11,0,0.000000,-109.761297
13,11,2,0.000000,-113.373142
13,11,4,0.000000,-116.376133
13,11,6,0.000000,-121.173689
13,11,8,0.000000,-114.949348
13,11,10,0.000000,-119.472762
13,11,12,0.000000,-115.945026
13,11,14,0.000000,-111.804647
13,11,16,0.000000,-123.951062
13,11,18,0.000000,-114.181301
13,11,20,0.000000,-115.034065
13,11,22,0.000000,-115.154710
13,11,24,0.000000,-122.762166
13,11,26,0.000000,-114.535220
13,11,28,0.000000,-119.055549
13,11,30,0.000000,-113.890585
13,11,32,0.000000,-117.271629
13,11,34,0.000000,-115.412466
13,11,36,0.000000,-112.024629
13,11,38,0.000000,-113.267100
13,11,40,0.000000,-118.738230
13,11,42,0.000000,-115.864337
13,11,44,0.000000,-115.436989
13,11,46,0.000000,-122.415873
13,11,48,0.000000,-111.307230
13,11,50,0.000000,-115.606072
13,11,52,0.000000,-116.753405
13,11,54,0.000000,-119.736343
13,11,56,0.000000,-120.013581
13,11,58,0.000000,-120.863796
13,12,0,0.000000,-113.183794
13,12,2,0.000000,-111.128278
13,12,4,0.000000,-106.672349
13,12,6,0.000000,-113.897498
13,12,8,0.000000,-117.187009
13,12,10,0.000000,-113.426707
13,12,12,0.000000,-114.270983
13,12,14,0.000000,-123.832861
13,12,16,0.000000,-119.428052
13,12,18,0.000000,-121.549480
13,12,20,0.000000,-111.715488
13,12,22,0.000000,-114.081733
13,12,24,0.000000,-116.685968
13,12,26,0.000000,-116.965195
13,12,28,0.000000,-109.552210
13,12,30,0.000000,-115.392809
13,12,32,0.000000,-109.605814
13,12,34,0.000000,-119.026710
13,12,36,0.000000,-111.228332
13,12,38,0.000000,-117.930533
13,12,40,0.000000,-126.710740
13,12,42,0.000000,-118.295593
13,12,44,0.000000,-113.433675
13,12,46,0.000000,-121.923749
13,12,48,0.000000,-113.430189
13,12,50,0.000000,-127.965690
13,12,52,0.000000,-120.935952
13,12,54,0.000000,-126.737597
13,12,56,0.000000,-114.316525
13,12,58,0.000000,-117.782251
13,13,0,0.000000,-109.207203
13,13,2,0.000000,-121.114594
13,13,4,0.000000,-111.917338
13,13,6,0.000000,-117.240627
13,13,8,0.000000,-114.878398
13,13,10,0.000000,-116.925345
13,13,12,0.000000,-121.267666
13,13,14,0.000000,-128.614276
13,13,16,0.000000,-111.282102
13,13,18,0.000000,-117.223157
13,13,20,0.000000,-108.165766
13,13,22,0.000000,-112.714161
13,13,24,0.000000,-115.359841
13,13,26,0.000000,-119.619079
13,13,28,0.000000,-112.733950
13,13,30,0.000000,-116.138720
13,13,32,0.000000,-132.697187
13,13,34,0.000000,-114.562850
13,13,36,0.000000,-141.983424
13,13,38,0.000000,-111.877829
13,13,40,0.000000,-129.260316
13,13,42,0.000000,-117.998862
13,13,44,0.000000,-119.957604
13,13,46,0.000000,-112.256476
13,13,48,0.000000,-114.643907
13,13,50,0.000000,-120.918291
13,13,52,0.000000,-117.270606
13,13,54,0.000000,-128.241404
13,13,56,0.000000,-109.041191
13,13,58,0.000000,-104.225181
13,14,0,0.000000,-109.828414
13,14,2,0.000000,-114.870910
13,14,4,0.000000,-116.645231
13,14,6,0.000000,-115.305266
13,14,8,0.000000,-112.634666
13,14,10,0.000000,-113.729328
13,14,12,0.000000,-120.711688
13,14,14,0.000000,-119.441245
13,14,16,0.000000,-119.011496
13,14,18,0.000000,-118.974519
13,14,20,0.000000,-109.662555
13,14,22,0.000000,-112.515680
13,14,24,0.000000,-108.465633
13,14,26,0.000000,-117.904190
13,14,28,0.000000,-115.237524
13,14,30,0.000000,-114.810822
13,14,32,0.000000,-119.401394
13,14,34,0.000000,-115.885178
13,14,36,0.000000,-111.299667
13,14,38,0.000000,-115.118608
13,14,40,0.000000,-120.204113
13,14,42,0.000000,-123.781363
13,14,44,0.000000,-120.764274
13,14,46,0.000000,-116.477312
13,14,48,0.000000,-117.030840
13,14,50,0.000000,-107.398231
13,14,52,0.000000,-107.692340
13,14,54,0.000000,-114.752803
13,14,56,0.000000,-115.887342
13,14,58,0.000000,-109.721972
13,15,0,0.000000,-120.991590
13,15,2,0.000000,-115.837837
13,15,4,0.000000,-121.651157
13,15,6,0.000000,-112.341424
13,15,8,0.000000,-112.875026
13,15,10,0.000000,-109.035278
13,15,12,0.000000,-110.812488
13,15,14,0.000000,-112.531574
13,15,16,0.000000,-115.145606
13,15,18,0.000000,-112.892865
13,15,20,0.000000,-118.400633
13,15,22,0.000000,-116.879591
13,15,24,0.000000,-113.747097
13,15,26,0.000000,-116.531142
13,15,28,0.000000,-116.105922
13,15,30,0.000000,-113.392552
13,15,32,0.000000,-108.289615
13,15,34,0.000000,-117.611392
13,15,36,0.000000,-109.609745
13,15,38,0.000000,-122.085956
13,15,40,0.000000,-124.339367
13,15,42,0.000000,-109.687412
13,15,44,0.000000,-108.889804
13,15,46,0.000000,-109.460008
13,15,48,0.000000,-117.169126
13,15,50,0.000000,-111.221178
13,15,52,0.000000,-115.857974
13,15,54,0.000000,-119.228389
13,15,56,0.000000,-116.744873
13,15,58,0.000000,-122.263961
13,16,0,0.000000,-126.028663
13,16,2,0.000000,-113.946382
13,16,4,0.000000,-114.177356
13,16,6,0.000000,-115.875584
13,16,8,0.000000,-120.012433
13,16,10,0.000000,-114.880613
13,16,12,0.000000,-124.185048
13,16,14,0.000000,-116.504257
13,16,16,0.000000,-113.242914
13,16,18,0.000000,-116.237362
13,16,20,0.000000,-113.067148
13,16,22,0.000000,-113.889135
13,16,24,0.000000,-109.406509
13,16,26,0.000000,-121.685462
13,16,28,0.000000,-104.389791
13,16,30,0.000000,-112.103490
13,16,32,0.000000,-116.479087
13,16,34,0.000000,-110.302694
13,16,36,0.000000,-114.203843
13,16,38,0.000000,-125.719519
13,16,40,0.000000,-120.436796
13,16,42,0.000000,-119.012714
13,16,44,0.000000,-119.244879
13,16,46,0.000000,-121.903004
13,16,48,0.000000,-119.913003
13,16,50,0.000000,-109.678928
13,16,52,0.000000,-114.537905
13,16,54,0.000000,-115.213714
13,16,56,0.000000,-106.344149
13,16,58,0.000000,-114.330239
13,17,0,0.000000,-118.922142
13,17,2,0.000000,-111.709099
13,17,4,0.000000,-120.930080
13,17,6,0.000000,-113.529581
13,17,8,0.000000,-114.943217
13,17,10,0.000000,-115.929364
13,17,12,0.000000,-120.350483
13,17,14,0.000000,-108.608877
13,17,16,0.000000,-119.701746
13,17,18,0.000000,-120.343657
13,17,20,0.000000,-121.376570
13,17,22,0.000000,-112.736641
13,17,24,0.000000,-111.066252
13,17,26,0.000000,-128.527975
13,17,28,0.000000,-107.250688
13,17,30,0.000000,-114.219036
13,17,32,0.000000,-111.731984
13,17,34,0.000000,-111.646630
13,17,36,0.000000,-112.968068
13,17,38,0.000000,-110.890840
13,17,40,0.000000,-117.591460
13,17,42,0.000000,-113.458443
13,17,44,0.000000,-112.415753
13,17,46,0.000000,-119.003502
13,17,48,0.000000,-115.140151
13,17,50,0.000000,-107.432172
13,17,52,0.000000,-128.138343
13,17,54,0.000000,-108.670662
13,17,56,0.000000,-117.564148
13,17,58,0.000000,-121.423434
13,18,0,0.000000,-125.179299
13,18,2,0.000000,-121.694738
13,18,4,0.000000,-119.355375
13,18,6,0.000000,-110.130719
13,18,8,0.000000,-112.840577
13,18,10,0.000000,-123.510727
13,18,12,0.000000,-113.618315
13,18,14,0.000000,-116.582828
13,18,16,0.000000,-138.703436
13,18,18,0.000000,-115.390262
13,18,20,0.000000,-116.389710
13,18,22,0.000000,-113.208678
13,18,24,0.000000,-121.983572
13,18,26,0.000000,-114.513835
13,18,28,0.000000,-128.676682
13,18,30,0.000000,-111.983304
13,18,32,0.000000,-112.526767
13,18,34,0.000000,-118.830980
13,18,36,0.000000,-108.902813
13,18,38,0.000000,-108.710188
13,18,40,0.000000,-118.851362
13,18,42,0.000000,-114.013600
13,18,44,0.000000,-106.042482
13,18,46,0.000000,-107.767824
13,18,48,0.000000,-111.342509
13,18,50,0.000000,-129.814161
13,18,52,0.000000,-114.309420
13,18,54,0.000000,-113.168148
13,18,56,0.000000,-119.957349
13,18,58,0.000000,-117.110443
13,19,0,0.000000,-126.743651
13,19,2,0.000000,-121.191963
13,19,4,0.000000,-120.559012
13,19,6,0.000000,-115.073372
13,19,8,0.000000,-118.001433
13,19,10,0.000000,-118.248124
13,19,12,0.000000,-118.211130
13,19,14,0.000000,-118.472332
13,19,16,0.000000,-112.969306
13,19,18,0.000000,-114.371709
13,19,20,0.000000,-112.877981
13,19,22,0.000000,-116.017163
13,19,24,0.000000,-118.879041
13,19,26,0.000000,-127.272316
13,19,28,0.000000,-112.977173
13,19,30,0.000000,-125.486965
13,19,32,0.000000,-111.350040
13,19,34,0.000000,-131.089497
13,19,36,0.000000,-109.990596
13,19,38,0.000000,-121.735149
13,19,40,0.000000,-113.987775
13,19,42,0.000000,-114.781536
13,19,44,0.000000,-139.002729
13,19,46,0.000000,-108.882684
13,19,48,0.000000,-122.500872
13,19,50,0.000000,-115.384650
13,19,52,0.000000,-114.863653
13,19,54,0.000000,-113.693852
13,19,56,0.000000,-116.461085
13,19,58,0.000000,-119.037940
13,20,0,0.000000,-110.990860
13,20,2,0.000000,-116.085333
13,20,4,0.000000,-124.966517
13,20,6,0.000000,-124.780175
13,20,8,0.000000,-121.015598
13,20,10,0.000000,-109.205196
13,20,12,0.000000,-124.292679
13,20,14,0.000000,-128.163062
13,20,16,0.000000,-116.693173
13,20,18,0.000000,-111.533398
13,20,20,0.000000,-123.004331
13,20,22,0.000000,-112.015644
13,20,24,0.000000,-133.500816
13,20,26,0.000000,-118.060944
13,20,28,0.000000,-126.202737
13,20,30,0.000000,-114.028561
13,20,32,0.000000,-120.059765
13,20,34,0.000000,-114.863611
13,20,36,0.000000,-117.866501
13,20,38,0.000000,-112.010555
13,20,40,0.000000,-126.463540
13,20,42,0.000000,-120.492312
13,20,44,0.000000,-113.079936
13,20,46,0.000000,-115.660219
13,20,48,0.000000,-112.072808
13,20,50,0.000000,-111.944822
13,20,52,0.000000,-128.198260
13,20,54,0.000000,-126.440278
13,20,56,0.000000,-115.421852
13,20,58,0.000000,-111.088250
13,21,0,0.000000,-110.879656
13,21,2,0.000000,-118.011226
13,21,4,0.000000,-115.829671
13,21,6,0.000000,-119.875420
13,21,8,0.000000,-108.450973
13,21,10,0.000000,-131.514346
13,21,12,0.000000,-112.477392
13,21,14,0.000000,-122.621376
13,21,16,0.000000,-115.225168
13,21,18,0.000000,-136.539162
13,21,20,0.000000,-122.350805
13,21,22,0.000000,-119.013662
13,21,24,0.000000,-114.662802
13,21,26,0.000000,-110.423616
13,21,28,0.000000,-111.867613
13,21,30,0.000000,-127.742666
13,21,32,0.000000,-121.909627
13,21,34,0.000000,-130.003164
13,21,36,0.000000,-119.318817
13,21,38,0.000000,-116.391844
13,21,40,0.000000,-113.171103
13,21,42,0.000000,-119.399247
13,21,44,0.000000,-121.025911
13,21,46,0.000000,-109.580480
13,21,48,0.000000,-111.880523
13,21,50,0.000000,-120.860206
13,21,52,0.000000,-116.412945
13,21,54,0.000000,-111.975757
13,21,56,0.000000,-117.646467
13,21,58,0.000000,-110.956712
13,22,0,0.000000,-117.300298
13,22,2,0.000000,-116.316554
13,22,4,0.000000,-117.174041
13,22,6,0.000000,-115.975124
13,22,8,0.000000,-126.689401
13,22,10,0.000000,-117.852361
13,22,12,0.000000,-110.362912
13,22,14,0.000000,-114.913245
13,22,16,0.000000,-117.113895
13,22,18,0.000000,-119.909329
13,22,20,0.000000,-118.000381
13,22,22,0.000000,-121.138311
13,22,24,0.000000,-110.524599
13,22,26,0.000000,-115.094836
13,22,28,0.000000,-115.111828
13,22,30,0.000000,-120.257379
13,22,32,0.000000,-121.901142
13,22,34,0.000000,-111.277026
13,22,36,0.000000,-121.328561
13,22,38,0.000000,-108.217910
13,22,40,0.000000,-126.957962
13,22,42,0.000000,-115.509126
13,22,44,0.000000,-114.842816
13,22,46,0.000000,-118.914446
13,22,48,0.000000,-118.417125
13,22,50,0.000000,-125.567999
13,22,52,0.000000,-104.728121
13,22,54,0.000000,-125.593012
13,22,56,0.000000,-113.976159
13,22,58,0.000000,-115.986078
13,23,0,0.000000,-115.275198
13,23,2,0.000000,-113.517493
13,23,4,0.000000,-118.468374
13,23,6,0.000000,-111.872805
13,23,8,0.000000,-125.746947
13,23,10,0.000000,-115.952391
13,23,12,0.000000,-116.041820
13,23,14,0.000000,-120.089236
13,23,16,0.000000,-114.862844
13,23,18,0.000000,-127.019448
13,23,20,0.000000,-115.521113
13,23,22,0.000000,-137.878243
13,23,24,0.000000,-113.812247
13,23,26,0.000000,-119.416187
13,23,28,0.000000,-119.790078
13,23,30,0.000000,-111.628350
13,23,32,0.000000,-116.058334
13,23,34,0.000000,-109.146796
13,23,36,0.000000,-113.771869
13,23,38,0.000000,-118.603493
13,23,40,0.000000,-120.334300
13,23,42,0.000000,-113.343160
13,23,44,0.000000,-123.708987
13,23,46,0.000000,-115.415616
13,23,48,0.000000,-120.193911
13,23,50,0.000000,-117.253402
13,23,52,0.000000,-106.979273
13,23,54,0.000000,-120.239569
13,23,56,0.000000,-123.880127
13,23,58,0.000000,-115.057557
13,24,0,0.000000,-117.625672
13,24,2,0.000000,-115.434067
13,24,4,0.000000,-114.723729
13,24,6,0.000000,-117.735857
13,24,8,0.000000,-126.286902
13,24,10,0.000000,-121.287412
13,24,12,0.000000,-110.429836
13,24,14,0.000000,-116.679908
13,24,16,0.000000,-119.861297
13,24,18,0.000000,-110.141664
13,24,20,0.000000,-114.294707
13,24,22,0.000000,-115.264374
13,24,24,0.000000,-111.574047
13,24,26,0.000000,-114.306441
13,24,28,0.000000,-112.127252
13,24,30,0.000000,-118.006648
13,24,32,0.000000,-119.653641
13,24,34,0.000000,-119.880605
13,24,36,0.000000,-112.818877
13,24,38,0.000000,-115.161544
13,24,40,0.000000,-113.491416
13,24,42,0.000000,-116.652853
13,24,44,0.000000,-127.855830
13,24,46,0.000000,-112.318066
13,24,48,0.000000,-120.790328
13,24,50,0.000000,-113.064963
13,24,52,0.000000,-113.969862
13,24,54,0.000000,-113.862507
13,24,56,0.000000,-128.253281
13,24,58,0.000000,-133.830989
13,25,0,0.000000,-109.475213
13,25,2,0.000000,-116.714086
13,25,4,0.000000,-111.610790
13,25,6,0.000000,-111.770192
13,25,8,0.000000,-120.733771
13,25,10,0.000000,-115.624520
13,25,12,0.000000,-115.278689
13,25,14,0.000000,-112.907325
13,25,16,0.000000,-115.181303
13,25,18,0.000000,-119.780484
13,25,20,0.000000,-120.622309
13,25,22,0.000000,-115.601291
13,25,24,0.000000,-113.312503
13,25,26,0.000000,-124.119809
13,25,28,0.000000,-110.701945
13,25,30,0.000000,-113.414108
13,25,32,0.000000,-108.846469
13,25,34,0.000000,-111.484773
13,25,36,0.000000,-141.030733
13,25,38,0.000000,-122.375274
13,25,40,0.000000,-116.495114
13,25,42,0.000000,-112.658157
13,25,44,0.000000,-115.494821
13,25,46,0.000000,-115.661636
13,25,48,0.000000,-114.907916
13,25,50,0.000000,-114.752521
13,25,52,0.000000,-119.640390
13,25,54,0.000000,-123.495379
13,25,56,0.000000,-125.805502
13,25,58,0.000000,-112.404799
13,26,0,0.000000,-116.549030
13,26,2,0.000000,-116.983163
13,26,4,0.000000,-123.220178
13,26,6,0.000000,-111.609362
13,26,8,0.000000,-117.427374
13,26,10,0.000000,-116.938394
13,26,12,0.000000,-119.659108
13,26,14,0.000000,-122.505175
13,26,16,0.000000,-114.040996
13,26,18,0.000000,-114.313308
13,26,20,0.000000,-111.487833
13,26,22,0.000000,-125.532535
13,26,24,0.000000,-117.440549
13,26,26,0.000000,-111.284236
13,26,28,0.000000,-120.098910
13,26,30,0.000000,-112.904052
13,26,32,0.000000,-126.975706
13,26,34,0.000000,-115.204093
13,26,36,0.000000,-115.149659
13,26,38,0.000000,-110.337556
13,26,40,0.000000,-112.437091
13,26,42,0.000000,-117.383181
13,26,44,0.000000,-111.383129
13,26,46,0.000000,-113.502897
13,26,48,0.000000,-113.349983
13,26,50,0.000000,-125.483552
13,26,52,0.000000,-109.249941
13,26,54,0.000000,-117.679668
13,26,56,0.000000,-113.337129
13,26,58,0.000000,-131.788241
13,27,0,0.000000,-128.565068
13,27,2,0.000000,-115.302110
13,27,4,0.000000,-114.932663
13,27,6,0.000000,-117.642335
13,27,8,0.000000,-118.888422
13,27,10,0.000000,-118.684154
13,27,12,0.000000,-113.293098
13,27,14,0.000000,-112.988473
13,27,16,0.000000,-108.409845
13,27,18,0.000000,-112.020482
13,27,20,0.000000,-131.611772
13,27,22,0.000000,-117.653538
