hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.795653
4,0,2,0.000000,-127.152540
4,0,4,0.000000,-132.950495
4,0,6,0.000000,-131.585768
4,0,8,0.000000,-137.101731
4,0,10,0.000000,-132.689859
4,0,12,0.000000,-135.092017
4,0,14,0.000000,-134.076955
4,0,16,0.000000,-148.445470
4,0,18,0.000000,-122.297454
4,0,20,0.000000,-132.426159
4,0,22,0.000000,-124.012776
4,0,24,0.000000,-128.363552
4,0,26,0.000000,-127.895253
4,0,28,0.000000,-127.676602
4,0,30,0.000000,-130.525231
4,0,32,0.000000,-130.405152
4,0,34,0.000000,-138.918293
4,0,36,0.000000,-131.787466
4,0,38,0.000000,-127.155363
4,0,40,0.000000,-139.123577
4,0,42,0.000000,-127.057195
4,0,44,0.000000,-139.430889
4,0,46,0.000000,-126.377919
4,0,48,0.000000,-133.113120
4,0,50,0.000000,-124.315971
4,0,52,0.000000,-132.991320
4,0,54,0.000000,-134.261389
4,0,56,0.000000,-133.663249
4,0,58,0.000000,-135.128378
4,1,0,0.000000,-129.793685
4,1,2,0.000000,-135.462397
4,1,4,0.000000,-127.306079
4,1,6,0.000000,-128.889028
4,1,8,0.000000,-135.094748
4,1,10,0.000000,-127.343313
4,1,12,0.000000,-135.765367
4,1,14,0.000000,-133.292811
4,1,16,0.000000,-126.162567
4,1,18,0.000000,-135.790912
4,1,20,0.000000,-140.208092
4,1,22,0.000000,-126.874493
4,1,24,0.000000,-144.927841
4,1,26,0.000000,-124.024541
4,1,28,0.000000,-128.902170
4,1,30,0.000000,-130.307713
4,1,32,0.000000,-127.444156
4,1,34,0.000000,-119.548033
4,1,36,0.000000,-128.938690
4,1,38,0.000000,-125.379462
4,1,40,0.000000,-137.258170
4,1,42,0.000000,-126.727436
4,1,44,0.000000,-124.333561
4,1,46,0.000000,-134.751836
4,1,48,0.000000,-131.733409
4,1,50,0.000000,-139.999931
4,1,52,0.000000,-122.859962
4,1,54,0.000000,-130.778110
4,1,56,0.000000,-136.201959
4,1,58,0.000000,-128.156235
4,2,0,0.000000,-126.887608
4,2,2,0.000000,-135.684291
4,2,4,0.000000,-135.236082
4,2,6,0.000000,-126.501996
4,2,8,0.000000,-128.298585
4,2,10,0.000000,-128.561187
4,2,12,0.000000,-131.021925
4,2,14,0.000000,-127.191312
4,2,16,0.000000,-131.193795
4,2,18,0.000000,-127.418609
4,2,20,0.000000,-141.610967
4,2,22,0.000000,-129.327566
4,2,24,0.000000,-128.794793
4,2,26,0.000000,-121.149393
4,2,28,0.000000,-129.864344
4,2,30,0.000000,-136.170691
4,2,32,0.000000,-125.018142
4,2,34,0.000000,-123.290383
4,2,36,0.000000,-127.079062
4,2,38,0.000000,-122.371777
4,2,40,0.000000,-127.278642
4,2,42,0.000000,-136.393924
4,2,44,0.000000,-133.522464
4,2,46,0.000000,-126.852884
4,2,48,0.000000,-129.922906
4,2,50,0.000000,-128.994568
4,2,52,0.000000,-129.072218
4,2,54,0.000000,-150.304668
4,2,56,0.000000,-127.032805
4,2,58,0.000000,-132.509709
4,3,0,0.000000,-132.448998
4,3,2,0.000000,-130.267820
4,3,4,0.000000,-131.905676
4,3,6,0.000000,-126.929118
4,3,8,0.000000,-126.897192
4,3,10,0.000000,-130.395351
4,3,12,0.000000,-124.411291
4,3,14,0.000000,-130.211491
4,3,16,0.000000,-133.212332
4,3,18,0.000000,-136.635922
4,3,20,0.000000,-125.480674
4,3,22,0.000000,-143.058507
4,3,24,0.000000,-129.776644
4,3,26,0.000000,-127.596407
4,3,28,0.000000,-136.464983
4,3,30,0.000000,-129.989983
4,3,32,0.000000,-126.153744
4,3,34,0.000000,-132.536161
4,3,36,0.000000,-135.829487
4,3,38,0.000000,-128.609745
4,3,40,0.000000,-140.264744
4,3,42,0.000000,-139.835739
4,3,44,0.000000,-130.461130
4,3,46,0.000000,-128.828215
4,3,48,0.000000,-125.464980
4,3,50,0.000000,-138.270423
4,3,52,0.000000,-131.683294
4,3,54,0.000000,-137.463034
4,3,56,0.000000,-131.655797
4,3,58,0.000000,-135.859822
4,4,0,0.000000,-129.944540
4,4,2,0.000000,-127.607952
4,4,4,0.000000,-125.292312
4,4,6,0.000000,-135.116068
4,4,8,0.000000,-145.976905
4,4,10,0.000000,-124.904237
4,4,12,0.000000,-140.453694
4,4,14,0.000000,-138.928181
4,4,16,0.000000,-136.081565
4,4,18,0.000000,-126.111080
4,4,20,0.000000,-128.683488
4,4,22,0.000000,-130.557038
4,4,24,0.000000,-133.324479
4,4,26,0.000000,-133.015273
4,4,28,0.000000,-127.886178
4,4,30,0.000000,-124.824594
4,4,32,0.000000,-134.438232
4,4,34,0.000000,-130.873890
4,4,36,0.000000,-126.231771
4,4,38,0.000000,-126.954329
4,4,40,0.000000,-125.482069
4,4,42,0.000000,-129.682240
4,4,44,0.000000,-131.240616
4,4,46,0.000000,-127.851471
4,4,48,0.000000,-132.229125
4,4,50,0.000000,-129.279803
4,4,52,0.000000,-125.279820
4,4,54,0.000000,-135.181580
4,4,56,0.000000,-130.286652
4,4,58,0.000000,-129.295352
4,5,0,0.000000,-134.853066
4,5,2,0.000000,-130.547140
4,5,4,0.000000,-146.131303
4,5,6,0.000000,-130.975001
4,5,8,0.000000,-129.475220
4,5,10,0.000000,-128.457510
4,5,12,0.000000,-131.372745
4,5,14,0.000000,-121.430084
4,5,16,0.000000,-123.561505
4,5,18,0.000000,-135.582339
4,5,20,0.000000,-129.397668
4,5,22,0.000000,-125.345413
4,5,24,0.000000,-131.360665
4,5,26,0.000000,-135.929714
4,5,28,0.000000,-125.137682
4,5,30,0.000000,-130.168165
4,5,32,0.000000,-125.926929
4,5,34,0.000000,-123.510377
4,5,36,0.000000,-143.315232
4,5,38,0.000000,-125.243586
4,5,40,0.000000,-131.383692
4,5,42,0.000000,-129.624081
4,5,44,0.000000,-125.117763
4,5,46,0.000000,-134.058432
4,5,48,0.000000,-128.976338
4,5,50,0.000000,-135.903005
4,5,52,0.000000,-131.567001
4,5,54,0.000000,-123.779981
4,5,56,0.000000,-129.347456
4,5,58,0.000000,-127.668714
4,6,0,0.000000,-134.593946
4,6,2,0.000000,-126.899015
4,6,4,0.000000,-126.062476
4,6,6,0.000000,-133.382971
4,6,8,0.000000,-131.451068
4,6,10,0.000000,-130.305126
4,6,12,0.000000,-132.122831
4,6,14,0.000000,-130.637761
4,6,16,0.000000,-123.698439
4,6,18,0.000000,-133.362820
4,6,20,0.000000,-125.976487
4,6,22,0.000000,-128.722790
4,6,24,0.000000,-127.655233
4,6,26,0.000000,-129.681592
4,6,28,0.000000,-132.805149
4,6,30,0.000000,-129.792604
4,6,32,0.000000,-131.296052
4,6,34,0.000000,-130.834256
4,6,36,0.000000,-124.598261
4,6,38,0.000000,-129.092363
4,6,40,0.000000,-126.930472
4,6,42,0.000000,-146.497299
4,6,44,0.000000,-134.897298
4,6,46,0.000000,-126.498534
4,6,48,0.000000,-122.011259
4,6,50,0.000000,-128.396033
4,6,52,0.000000,-130.663146
4,6,54,0.000000,-138.980907
4,6,56,0.000000,-129.372230
4,6,58,0.000000,-131.113616
4,7,0,0.000000,-132.189029
4,7,2,0.000000,-131.645940
4,7,4,0.000000,-128.196984
4,7,6,0.000000,-128.628467
4,7,8,0.000000,-123.478316
4,7,10,0.000000,-129.920601
4,7,12,0.000000,-140.921432
4,7,14,0.000000,-128.669745
4,7,16,0.000000,-129.231307
4,7,18,0.000000,-129.039105
4,7,20,0.000000,-131.546715
4,7,22,0.000000,-127.065525
4,7,24,0.000000,-137.001357
4,7,26,0.000000,-129.846583
4,7,28,0.000000,-126.895233
4,7,30,0.000000,-135.853118
4,7,32,0.000000,-128.716426
4,7,34,0.000000,-142.387449
4,7,36,0.000000,-129.907802
4,7,38,0.000000,-125.468094
4,7,40,0.000000,-145.820252
4,7,42,0.000000,-138.929207
4,7,44,0.000000,-132.539449
4,7,46,0.000000,-130.402045
4,7,48,0.000000,-131.009144
4,7,50,0.000000,-136.520581
4,7,52,0.000000,-127.115204
4,7,54,0.000000,-133.613023
4,7,56,0.000000,-124.256654
4,7,58,0.000000,-132.702167
4,8,0,0.000000,-129.357750
4,8,2,0.000000,-141.033964
4,8,4,0.000000,-128.523675
4,8,6,0.000000,-126.396961
4,8,8,0.000000,-127.529374
4,8,10,0.000000,-124.750141
4,8,12,0.000000,-130.410439
4,8,14,0.000000,-135.789027
4,8,16,0.000000,-125.048678
4,8,18,0.000000,-135.739223
4,8,20,0.000000,-133.799079
4,8,22,0.000000,-138.220279
4,8,24,0.000000,-141.390926
4,8,26,0.000000,-127.490521
4,8,28,0.000000,-128.990233
4,8,30,0.000000,-124.525483
4,8,32,0.000000,-132.543550
4,8,34,0.000000,-125.548506
4,8,36,0.000000,-121.712730
4,8,38,0.000000,-124.805012
4,8,40,0.000000,-132.952751
4,8,42,0.000000,-130.221294
4,8,44,0.000000,-126.460168
4,8,46,0.000000,-134.725774
4,8,48,0.000000,-128.263680
4,8,50,0.000000,-123.524584
4,8,52,0.000000,-124.651518
4,8,54,0.000000,-133.612472
4,8,56,0.000000,-131.575297
4,8,58,0.000000,-137.040286
4,9,0,0.000000,-131.090339
4,9,2,0.000000,-136.713314
4,9,4,0.000000,-129.783801
4,9,6,0.000000,-129.407566
4,9,8,0.000000,-123.758534
4,9,10,0.000000,-133.678154
4,9,12,0.000000,-130.147582
4,9,14,0.000000,-130.839053
4,9,16,0.000000,-127.157564
4,9,18,0.000000,-136.652675
4,9,20,0.000000,-134.711744
4,9,22,0.000000,-123.705484
4,9,24,0.000000,-129.660101
4,9,26,0.000000,-130.973936
4,9,28,0.000000,-122.058275
4,9,30,0.000000,-128.975586
4,9,32,0.000000,-127.191428
4,9,34,0.000000,-128.915521
4,9,36,0.000000,-138.045273
4,9,38,0.000000,-123.668907
4,9,40,0.000000,-132.345365
4,9,42,0.000000,-128.398973
4,9,44,0.000000,-131.937392
4,9,46,0.000000,-129.132286
4,9,48,0.000000,-127.577114
4,9,50,0.000000,-133.633721
4,9,52,0.000000,-123.449582
4,9,54,0.000000,-131.784427
4,9,56,0.000000,-144.037142
4,9,58,0.000000,-124.554981
4,10,0,0.000000,-136.213057
4,10,2,0.000000,-125.787000
4,10,4,0.000000,-127.510017
4,10,6,0.000000,-129.491175
4,10,8,0.000000,-130.498653
4,10,10,0.000000,-132.109230
4,10,12,0.000000,-134.602667
4,10,14,0.000000,-125.826008
4,10,16,0.000000,-136.463504
4,10,18,0.000000,-130.283396
4,10,20,0.000000,-126.796118
4,10,22,0.000000,-132.093939
4,10,24,0.000000,-125.993146
4,10,26,0.000000,-137.712744
4,10,28,0.000000,-136.113119
4,10,30,0.000000,-135.483463
4,10,32,0.000000,-125.713780
4,10,34,0.000000,-137.546485
4,10,36,0.000000,-148.722549
4,10,38,0.000000,-132.683242
4,10,40,0.000000,-123.440309
4,10,42,0.000000,-127.434365
4,10,44,0.000000,-132.855395
4,10,46,0.000000,-131.785702
4,10,48,0.000000,-128.001425
4,10,50,0.000000,-126.429784
4,10,52,0.000000,-127.668252
4,10,54,0.000000,-126.540683
4,10,56,0.000000,-132.042298
4,10,58,0.000000,-137.282787
4,11,0,0.000000,-134.006053
4,11,2,0.000000,-121.823280
4,11,4,0.000000,-124.739863
4,11,6,0.000000,-136.624797
4,11,8,0.000000,-129.654825
4,11,10,0.000000,-142.605076
4,11,12,0.000000,-132.877664
4,11,14,0.000000,-132.500121
4,11,16,0.000000,-142.891493
4,11,18,0.000000,-133.205025
4,11,20,0.000000,-129.356711
4,11,22,0.000000,-128.927429
4,11,24,0.000000,-129.822946
4,11,26,0.000000,-130.396247
4,11,28,0.000000,-131.466610
4,11,30,0.000000,-133.340968
4,11,32,0.000000,-127.707085
4,11,34,0.000000,-127.579583
4,11,36,0.000000,-130.767825
4,11,38,0.000000,-128.286336
4,11,40,0.000000,-135.631697
4,11,42,0.000000,-136.797549
4,11,44,0.000000,-124.275518
4,11,46,0.000000,-125.842537
4,11,48,0.000000,-129.684044
4,11,50,0.000000,-123.029707
4,11,52,0.000000,-134.828614
4,11,54,0.000000,-136.046688
4,11,56,0.000000,-122.539325
4,11,58,0.000000,-131.186734
4,12,0,0.000000,-132.891534
4,12,2,0.000000,-132.624467
4,12,4,0.000000,-124.189154
4,12,6,0.000000,-144.465546
4,12,8,0.000000,-137.026567
4,12,10,0.000000,-127.694816
4,12,12,0.000000,-137.441995
4,12,14,0.000000,-127.338777
4,12,16,0.000000,-125.900221
4,12,18,0.000000,-131.106179
4,12,20,0.000000,-127.418117
4,12,22,0.000000,-130.944521
4,12,24,0.000000,-130.929707
4,12,26,0.000000,-129.271769
4,12,28,0.000000,-124.083871
4,12,30,0.000000,-122.561846
4,12,32,0.000000,-132.108241
4,12,34,0.000000,-132.582164
4,12,36,0.000000,-133.471244
4,12,38,0.000000,-135.938513
4,12,40,0.000000,-124.858236
4,12,42,0.000000,-130.530962
4,12,44,0.000000,-143.223681
4,12,46,0.000000,-127.162543
4,12,48,0.000000,-125.045054
4,12,50,0.000000,-128.263270
4,12,52,0.000000,-125.437576
4,12,54,0.000000,-127.697603
4,12,56,0.000000,-135.866615
4,12,58,0.000000,-126.400239
4,13,0,0.000000,-141.699055
4,13,2,0.000000,-138.206995
4,13,4,0.000000,-131.280441
4,13,6,0.000000,-131.684981
4,13,8,0.000000,-129.108250
4,13,10,0.000000,-128.812302
4,13,12,0.000000,-124.118601
4,13,14,0.000000,-137.541221
4,13,16,0.000000,-129.840057
4,13,18,0.000000,-126.203658
4,13,20,0.000000,-128.252813
4,13,22,0.000000,-121.062596
4,13,24,0.000000,-124.830932
4,13,26,0.000000,-128.983336
4,13,28,0.000000,-130.332902
4,13,30,0.000000,-124.994670
4,13,32,0.000000,-123.771081
4,13,34,0.000000,-134.490196
4,13,36,0.000000,-133.188427
4,13,38,0.000000,-124.706514
4,13,40,0.000000,-129.111984
4,13,42,0.000000,-143.347151
4,13,44,0.000000,-129.073696
4,13,46,0.000000,-123.068293
4,13,48,0.000000,-132.267528
4,13,50,0.000000,-133.019672
4,13,52,0.000000,-124.570977
4,13,54,0.000000,-130.092501
4,13,56,0.000000,-132.988048
4,13,58,0.000000,-130.912952
4,14,0,0.000000,-142.418360
4,14,2,0.000000,-142.118426
4,14,4,0.000000,-130.817514
4,14,6,0.000000,-127.018996
4,14,8,0.000000,-133.982946
4,14,10,0.000000,-131.905742
4,14,12,0.000000,-143.497379
4,14,14,0.000000,-136.292365
4,14,16,0.000000,-135.252553
4,14,18,0.000000,-126.878458
4,14,20,0.000000,-132.318078
4,14,22,0.000000,-128.883985
4,14,24,0.000000,-135.481114
4,14,26,0.000000,-130.719312
4,14,28,0.000000,-144.555503
4,14,30,0.000000,-127.293326
4,14,32,0.000000,-141.863819
4,14,34,0.000000,-132.319521
4,14,36,0.000000,-130.535631
4,14,38,0.000000,-131.236886
4,14,40,0.000000,-143.058081
4,14,42,0.000000,-141.870113
4,14,44,0.000000,-134.009379
4,14,46,0.000000,-138.254708
4,14,48,0.000000,-127.877342
4,14,50,0.000000,-136.428873
4,14,52,0.000000,-133.610656
4,14,54,0.000000,-124.511836
4,14,56,0.000000,-122.850322
4,14,58,0.000000,-125.413492
4,15,0,0.000000,-147.671904
4,15,2,0.000000,-133.133901
4,15,4,0.000000,-145.037155
4,15,6,0.000000,-121.905040
4,15,8,0.000000,-130.749974
4,15,10,0.000000,-127.169280
4,15,12,0.000000,-129.305947
4,15,14,0.000000,-125.250810
4,15,16,0.000000,-127.177127
4,15,18,0.000000,-131.975610
4,15,20,0.000000,-125.514401
4,15,22,0.000000,-123.001902
4,15,24,0.000000,-130.132746
4,15,26,0.000000,-130.578242
4,15,28,0.000000,-125.604001
4,15,30,0.000000,-131.135154
4,15,32,0.000000,-120.356013
4,15,34,0.000000,-127.755100
4,15,36,0.000000,-133.792517
4,15,38,0.000000,-126.395956
4,15,40,0.000000,-137.783971
4,15,42,0.000000,-132.156195
4,15,44,0.000000,-131.536598
4,15,46,0.000000,-126.911403
4,15,48,0.000000,-130.308757
4,15,50,0.000000,-128.764153
4,15,52,0.000000,-124.209076
4,15,54,0.000000,-124.351538
4,15,56,0.000000,-144.863183
4,15,58,0.000000,-127.323117
4,16,0,0.000000,-131.762173
4,16,2,0.000000,-135.882116
4,16,4,0.000000,-130.807136
4,16,6,0.000000,-136.893918
4,16,8,0.000000,-126.605890
4,16,10,0.000000,-135.512750
4,16,12,0.000000,-145.213047
4,16,14,0.000000,-131.943530
4,16,16,0.000000,-127.749135
4,16,18,0.000000,-130.729584
4,16,20,0.000000,-130.724577
4,16,22,0.000000,-133.760478
4,16,24,0.000000,-135.504243
4,16,26,0.000000,-132.968174
4,16,28,0.000000,-130.050955
4,16,30,0.000000,-127.116077
4,16,32,0.000000,-126.573757
4,16,34,0.000000,-135.013083
4,16,36,0.000000,-138.617232
4,16,38,0.000000,-139.055538
4,16,40,0.000000,-122.416980
4,16,42,0.000000,-131.288545
4,16,44,0.000000,-126.834198
4,16,46,0.000000,-132.124489
4,16,48,0.000000,-140.324959
4,16,50,0.000000,-134.115182
4,16,52,0.000000,-132.598871
4,16,54,0.000000,-133.365998
4,16,56,0.000000,-136.149367
4,16,58,0.000000,-136.097792
4,17,0,0.000000,-126.259763
4,17,2,0.000000,-126.741741
4,17,4,0.000000,-147.810521
4,17,6,0.000000,-129.939128
4,17,8,0.000000,-127.668142
4,17,10,0.000000,-140.016869
4,17,12,0.000000,-130.013520
4,17,14,0.000000,-123.065940
4,17,16,0.000000,-133.709357
4,17,18,0.000000,-133.781059
4,17,20,0.000000,-130.693723
4,17,22,0.000000,-128.404454
4,17,24,0.000000,-127.139263
4,17,26,0.000000,-125.241090
4,17,28,0.000000,-131.397275
4,17,30,0.000000,-127.231717
4,17,32,0.000000,-131.398448
4,17,34,0.000000,-126.519346
4,17,36,0.000000,-129.497240
4,17,38,0.000000,-121.528946
4,17,40,0.000000,-130.539318
4,17,42,0.000000,-128.924218
4,17,44,0.000000,-128.256452
4,17,46,0.000000,-140.018678
4,17,48,0.000000,-129.061287
4,17,50,0.000000,-128.303187
4,17,52,0.000000,-122.347538
4,17,54,0.000000,-125.029277
4,17,56,0.000000,-134.912652
4,17,58,0.000000,-140.703319
4,18,0,0.000000,-126.972548
4,18,2,0.000000,-129.194805
4,18,4,0.000000,-132.844703
4,18,6,0.000000,-122.854959
4,18,8,0.000000,-130.282238
4,18,10,0.000000,-140.373541
4,18,12,0.000000,-136.281530
4,18,14,0.000000,-130.241588
4,18,16,0.000000,-129.469018
4,18,18,0.000000,-125.823695
4,18,20,0.000000,-141.863367
4,18,22,0.000000,-129.999959
4,18,24,0.000000,-130.892175
4,18,26,0.000000,-138.754697
4,18,28,0.000000,-129.632391
4,18,30,0.000000,-133.213079
4,18,32,0.000000,-136.278490
4,18,34,0.000000,-129.686939
4,18,36,0.000000,-124.643206
4,18,38,0.000000,-131.758986
4,18,40,0.000000,-126.752032
4,18,42,0.000000,-128.760340
4,18,44,0.000000,-128.135664
4,18,46,0.000000,-125.599974
4,18,48,0.000000,-141.296188
4,18,50,0.000000,-134.935794
4,18,52,0.000000,-131.408416
4,18,54,0.000000,-133.981468
4,18,56,0.000000,-135.066076
4,18,58,0.000000,-137.779093
4,19,0,0.000000,-123.375944
4,19,2,0.000000,-129.760369
4,19,4,0.000000,-131.526749
4,19,6,0.000000,-127.778383
4,19,8,0.000000,-128.877717
4,19,10,0.000000,-125.887484
4,19,12,0.000000,-129.859707
4,19,14,0.000000,-137.945113
4,19,16,0.000000,-136.342904
4,19,18,0.000000,-120.175138
4,19,20,0.000000,-140.231321
4,19,22,0.000000,-137.704692
4,19,24,0.000000,-135.959954
4,19,26,0.000000,-136.075974
4,19,28,0.000000,-133.964536
4,19,30,0.000000,-124.962235
4,19,32,0.000000,-128.372154
4,19,34,0.000000,-120.148684
4,19,36,0.000000,-128.995993
4,19,38,0.000000,-129.043529
4,19,40,0.000000,-130.337255
4,19,42,0.000000,-129.785409
4,19,44,0.000000,-126.135027
4,19,46,0.000000,-134.165440
4,19,48,0.000000,-127.849754
4,19,50,0.000000,-123.395497
4,19,52,0.000000,-130.307929
4,19,54,0.000000,-127.626707
4,19,56,0.000000,-123.041872
4,19,58,0.000000,-128.393794
4,20,0,0.000000,-129.966899
4,20,2,0.000000,-131.872601
4,20,4,0.000000,-127.118925
4,20,6,0.000000,-125.443622
4,20,8,0.000000,-132.632728
4,20,10,0.000000,-126.083001
4,20,12,0.000000,-139.549434
4,20,14,0.000000,-134.240062
4,20,16,0.000000,-129.176206
4,20,18,0.000000,-130.108110
4,20,20,0.000000,-142.741461
4,20,22,0.000000,-128.157096
4,20,24,0.000000,-128.439319
4,20,26,0.000000,-127.260538
4,20,28,0.000000,-139.485497
4,20,30,0.000000,-135.757396
4,20,32,0.000000,-130.486351
4,20,34,0.000000,-138.071953
4,20,36,0.000000,-129.097376
4,20,38,0.000000,-146.138353
4,20,40,0.000000,-127.673510
4,20,42,0.000000,-128.317725
4,20,44,0.000000,-131.701372
4,20,46,0.000000,-138.874624
4,20,48,0.000000,-148.864547
4,20,50,0.000000,-146.249647
4,20,52,0.000000,-121.310956
4,20,54,0.000000,-141.889345
4,20,56,0.000000,-129.084037
4,20,58,0.000000,-118.160658
4,21,0,0.000000,-128.397848
4,21,2,0.000000,-128.243852
4,21,4,0.000000,-133.935233
4,21,6,0.000000,-127.864305
4,21,8,0.000000,-121.866912
4,21,10,0.000000,-128.718492
4,21,12,0.000000,-125.727863
4,21,14,0.000000,-125.885327
4,21,16,0.000000,-125.720552
4,21,18,0.000000,-132.167498
4,21,20,0.000000,-131.894897
4,21,22,0.000000,-136.330059
4,21,24,0.000000,-123.380352
4,21,26,0.000000,-127.569748
4,21,28,0.000000,-131.779655
4,21,30,0.000000,-128.753056
4,21,32,0.000000,-130.194459
4,21,34,0.000000,-135.494886
4,21,36,0.000000,-128.488123
4,21,38,0.000000,-123.639215
4,21,40,0.000000,-129.167730
4,21,42,0.000000,-130.958675
4,21,44,0.000000,-131.455647
4,21,46,0.000000,-126.782616
4,21,48,0.000000,-137.782736
4,21,50,0.000000,-137.981120
4,21,52,0.000000,-135.473681
4,21,54,0.000000,-123.504486
4,21,56,0.000000,-127.972503
4,21,58,0.000000,-133.609599
4,22,0,0.000000,-128.278428
4,22,2,0.000000,-136.816486
4,22,4,0.000000,-128.749733
4,22,6,0.000000,-130.384909
4,22,8,0.000000,-130.816654
4,22,10,0.000000,-131.995685
4,22,12,0.000000,-125.412081
4,22,14,0.000000,-126.427489
4,22,16,0.000000,-129.041603
4,22,18,0.000000,-132.711489
4,22,20,0.000000,-136.806115
4,22,22,0.000000,-132.962817
4,22,24,0.000000,-130.696285
4,22,26,0.000000,-141.844146
4,22,28,0.000000,-129.333731
4,22,30,0.000000,-133.826469
4,22,32,0.000000,-131.871078
4,22,34,0.000000,-125.285125
4,22,36,0.000000,-133.042995
4,22,38,0.000000,-129.996317
4,22,40,0.000000,-130.322862
4,22,42,0.000000,-126.009218
4,22,44,0.000000,-126.274810
4,22,46,0.000000,-129.254497
4,22,48,0.000000,-126.981326
4,22,50,0.000000,-132.778482
4,22,52,0.000000,-130.114653
4,22,54,0.000000,-137.018277
4,22,56,0.000000,-128.685959
4,22,58,0.000000,-126.687339
4,23,0,0.000000,-118.436593
4,23,2,0.000000,-126.647641
4,23,4,0.000000,-132.222190
4,23,6,0.000000,-131.183363
4,23,8,0.000000,-138.973576
4,23,10,0.000000,-122.512913
4,23,12,0.000000,-127.490610
4,23,14,0.000000,-129.855785
4,23,16,0.000000,-132.291917
4,23,18,0.000000,-122.044750
4,23,20,0.000000,-131.791366
4,23,22,0.000000,-122.672030
4,23,24,0.000000,-122.282761
4,23,26,0.000000,-132.842435
4,23,28,0.000000,-126.756582
4,23,30,0.000000,-133.792216
4,23,32,0.000000,-129.028966
4,23,34,0.000000,-128.003778
4,23,36,0.000000,-127.922928
4,23,38,0.000000,-129.738964
4,23,40,0.000000,-141.819458
4,23,42,0.000000,-126.564231
4,23,44,0.000000,-130.252091
4,23,46,0.000000,-130.012513
4,23,48,0.000000,-127.515496
4,23,50,0.000000,-136.645384
4,23,52,0.000000,-133.601350
4,23,54,0.000000,-125.952934
4,23,56,0.000000,-127.616555
4,23,58,0.000000,-124.701607
4,24,0,0.000000,-131.448318
4,24,2,0.000000,-124.937979
4,24,4,0.000000,-140.719122
4,24,6,0.000000,-131.185350
4,24,8,0.000000,-138.865870
4,24,10,0.000000,-140.733911
4,24,12,0.000000,-122.876524
4,24,14,0.000000,-139.080167
4,24,16,0.000000,-124.217091
4,24,18,0.000000,-125.804675
4,24,20,0.000000,-128.476734
4,24,22,0.000000,-129.417110
4,24,24,0.000000,-136.394085
4,24,26,0.000000,-125.647694
4,24,28,0.000000,-128.590244
4,24,30,0.000000,-128.906862
4,24,32,0.000000,-147.102831
4,24,34,0.000000,-129.265096
4,24,36,0.000000,-127.827750
4,24,38,0.000000,-129.025381
4,24,40,0.000000,-128.379929
4,24,42,0.000000,-130.789502
4,24,44,0.000000,-129.344641
4,24,46,0.000000,-135.117412
4,24,48,0.000000,-130.196921
4,24,50,0.000000,-129.466544
4,24,52,0.000000,-134.902289
4,24,54,0.000000,-125.627159
4,24,56,0.000000,-123.980856
4,24,58,0.000000,-127.523742
4,25,0,0.000000,-127.791244
4,25,2,0.000000,-132.214465
4,25,4,0.000000,-128.713722
4,25,6,0.000000,-127.649760
4,25,8,0.000000,-128.676504
4,25,10,0.000000,-128.333355
4,25,12,0.000000,-131.608097
4,25,14,0.000000,-130.860784
4,25,16,0.000000,-125.348956
4,25,18,0.000000,-128.057902
4,25,20,0.000000,-125.881504
4,25,22,0.000000,-125.353835
4,25,24,0.000000,-129.361093
4,25,26,0.000000,-134.256040
4,25,28,0.000000,-139.716316
4,25,30,0.000000,-129.694215
4,25,32,0.000000,-126.143743
4,25,34,0.000000,-132.802177
4,25,36,0.000000,-131.870002
4,25,38,0.000000,-131.532292
4,25,40,0.000000,-135.331559
4,25,42,0.000000,-127.551637
4,25,44,0.000000,-130.319960
4,25,46,0.000000,-122.884177
4,25,48,0.000000,-130.693366
4,25,50,0.000000,-127.781639
4,25,52,0.000000,-128.397997
4,25,54,0.000000,-132.810449
4,25,56,0.000000,-129.195278
4,25,58,0.000000,-129.253155
4,26,0,0.000000,-124.298055
4,26,2,0.000000,-129.917103
4,26,4,0.000000,-134.789263
4,26,6,0.000000,-142.446751
4,26,8,0.000000,-129.024136
4,26,10,0.000000,-126.927287
4,26,12,0.000000,-124.897798
4,26,14,0.000000,-135.381305
4,26,16,0.000000,-143.779984
4,26,18,0.000000,-135.310628
4,26,20,0.000000,-121.617345
4,26,22,0.000000,-143.073254
4,26,24,0.000000,-129.584664
4,26,26,0.000000,-127.562167
4,26,28,0.000000,-131.918269
4,26,30,0.000000,-133.898221
4,26,32,0.000000,-137.505477
4,26,34,0.000000,-136.079417
4,26,36,0.000000,-129.952517
4,26,38,0.000000,-140.760102
4,26,40,0.000000,-132.021397
4,26,42,0.000000,-126.580718
4,26,44,0.000000,-124.848830
4,26,46,0.000000,-165.584201
4,26,48,0.000000,-128.133484
4,26,50,0.000000,-143.651478
4,26,52,0.000000,-123.485089
4,26,54,0.000000,-124.843965
4,26,56,0.000000,-123.703171
4,26,58,0.000000,-127.542478
4,27,0,0.000000,-128.162705
4,27,2,0.000000,-134.394754
4,27,4,0.000000,-126.222351
4,27,6,0.000000,-126.367619
4,27,8,0.000000,-147.519113
4,27,10,0.000000,-142.198019
4,27,12,0.000000,-128.083062
4,27,14,0.000000,-132.486519
4,27,16,0.000000,-132.381830
4,27,18,0.000000,-127.977727
4,27,20,0.000000,-126.028720
4,27,22,0.000000,-141.829822
