hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.387379
17,0,2,0.000000,-121.627238
17,0,4,0.000000,-122.431753
17,0,6,0.000000,-119.595249
17,0,8,0.000000,-119.418333
17,0,10,0.000000,-121.563187
17,0,12,0.000000,-121.613998
17,0,14,0.000000,-118.034882
17,0,16,0.000000,-122.327490
17,0,18,0.000000,-117.261509
17,0,20,0.000000,-121.163536
17,0,22,0.000000,-118.423872
17,0,24,0.000000,-120.338487
17,0,26,0.000000,-121.454074
17,0,28,0.000000,-118.564967
17,0,30,0.000000,-122.469825
17,0,32,0.000000,-120.073649
17,0,34,0.000000,-121.236849
17,0,36,0.000000,-119.116959
17,0,38,0.000000,-122.232177
17,0,40,0.000000,-120.549093
17,0,42,0.000000,-119.852446
17,0,44,0.000000,-118.712066
17,0,46,0.000000,-118.304617
17,0,48,0.000000,-116.777483
17,0,50,0.000000,-121.186656
17,0,52,0.000000,-117.758489
17,0,54,0.000000,-119.436742
17,0,56,0.000000,-118.054924
17,0,58,0.000000,-118.327495
17,1,0,0.000000,-117.402662
17,1,2,0.000000,-120.164534
17,1,4,0.000000,-120.944001
17,1,6,0.000000,-122.299677
17,1,8,0.000000,-119.249644
17,1,10,0.000000,-120.365781
17,1,12,0.000000,-117.851774
17,1,14,0.000000,-121.600318
17,1,16,0.000000,-118.531931
17,1,18,0.000000,-120.291767
17,1,20,0.000000,-122.935052
17,1,22,0.000000,-118.313991
17,1,24,0.000000,-122.212683
17,1,26,0.000000,-122.467204
17,1,28,0.000000,-120.151699
17,1,30,0.000000,-121.436615
17,1,32,0.000000,-119.259789
17,1,34,0.000000,-118.911568
17,1,36,0.000000,-121.392502
17,1,38,0.000000,-122.336786
17,1,40,0.000000,-121.312509
17,1,42,0.000000,-121.240979
17,1,44,0.000000,-120.860120
17,1,46,0.000000,-120.416068
17,1,48,0.000000,-120.230009
17,1,50,0.000000,-120.164844
17,1,52,0.000000,-119.434851
17,1,54,0.000000,-123.054905
17,1,56,0.000000,-118.611117
17,1,58,0.000000,-117.485232
17,2,0,0.000000,-121.156129
17,2,2,0.000000,-121.702085
17,2,4,0.000000,-118.817367
17,2,6,0.000000,-118.377696
17,2,8,0.000000,-118.306170
17,2,10,0.000000,-120.504443
17,2,12,0.000000,-121.224089
17,2,14,0.000000,-121.747599
17,2,16,0.000000,-121.674584
17,2,18,0.000000,-122.080662
17,2,20,0.000000,-120.347582
17,2,22,0.000000,-120.341001
17,2,24,0.000000,-120.273513
17,2,26,0.000000,-122.603040
17,2,28,0.000000,-120.387457
17,2,30,0.000000,-119.854711
17,2,32,0.000000,-119.586845
17,2,34,0.000000,-119.712082
17,2,36,0.000000,-119.676036
17,2,38,0.000000,-120.809718
17,2,40,0.000000,-122.350853
17,2,42,0.000000,-122.056492
17,2,44,0.000000,-119.295982
17,2,46,0.000000,-119.555352
17,2,48,0.000000,-122.152824
17,2,50,0.000000,-121.426819
17,2,52,0.000000,-121.042643
17,2,54,0.000000,-119.767425
17,2,56,0.000000,-121.637036
17,2,58,0.000000,-119.440454
17,3,0,0.000000,-120.090043
17,3,2,0.000000,-119.370120
17,3,4,0.000000,-120.398458
17,3,6,0.000000,-119.627661
17,3,8,0.000000,-120.122661
17,3,10,0.000000,-120.829277
17,3,12,0.000000,-119.568020
17,3,14,0.000000,-118.545747
17,3,16,0.000000,-119.583956
17,3,18,0.000000,-120.480413
17,3,20,0.000000,-118.168665
17,3,22,0.000000,-120.900432
17,3,24,0.000000,-117.665819
17,3,26,0.000000,-120.485858
17,3,28,0.000000,-122.107960
17,3,30,0.000000,-120.033784
17,3,32,0.000000,-119.511654
17,3,34,0.000000,-120.674246
17,3,36,0.000000,-120.778166
17,3,38,0.000000,-122.240324
17,3,40,0.000000,-120.580526
17,3,42,0.000000,-119.201630
17,3,44,0.000000,-120.719816
17,3,46,0.000000,-119.864815
17,3,48,0.000000,-117.795109
17,3,50,0.000000,-117.859428
17,3,52,0.000000,-122.327011
17,3,54,0.000000,-121.810417
17,3,56,0.000000,-119.199952
17,3,58,0.000000,-122.156995
17,4,0,0.000000,-119.898957
17,4,2,0.000000,-119.179606
17,4,4,0.000000,-120.419337
17,4,6,0.000000,-119.924575
17,4,8,0.000000,-120.591603
17,4,10,0.000000,-120.147034
17,4,12,0.000000,-119.123424
17,4,14,0.000000,-119.321747
17,4,16,0.000000,-120.529726
17,4,18,0.000000,-120.667165
17,4,20,0.000000,-119.958429
17,4,22,0.000000,-119.949732
17,4,24,0.000000,-120.092226
17,4,26,0.000000,-118.999432
17,4,28,0.000000,-120.880711
17,4,30,0.000000,-120.852879
17,4,32,0.000000,-121.808194
17,4,34,0.000000,-120.156587
17,4,36,0.000000,-117.480995
17,4,38,0.000000,-119.337869
17,4,40,0.000000,-121.375978
17,4,42,0.000000,-121.188192
17,4,44,0.000000,-119.305060
17,4,46,0.000000,-119.950590
17,4,48,0.000000,-121.871138
17,4,50,0.000000,-122.511204
17,4,52,0.000000,-122.515140
17,4,54,0.000000,-121.316923
17,4,56,0.000000,-120.891736
17,4,58,0.000000,-120.151050
17,5,0,0.000000,-118.823259
17,5,2,0.000000,-121.388102
17,5,4,0.000000,-121.820115
17,5,6,0.000000,-121.697533
17,5,8,0.000000,-122.195835
17,5,10,0.000000,-120.695029
17,5,12,0.000000,-122.114601
17,5,14,0.000000,-121.943188
17,5,16,0.000000,-121.037287
17,5,18,0.000000,-121.098636
17,5,20,0.000000,-119.046689
17,5,22,0.000000,-121.651177
17,5,24,0.000000,-116.244943
17,5,26,0.000000,-121.565590
17,5,28,0.000000,-120.704542
17,5,30,0.000000,-119.684814
17,5,32,0.000000,-117.116094
17,5,34,0.000000,-121.239458
17,5,36,0.000000,-119.837059
17,5,38,0.000000,-121.329718
17,5,40,0.000000,-119.900237
17,5,42,0.000000,-120.470875
17,5,44,0.000000,-120.601087
17,5,46,0.000000,-122.099381
17,5,48,0.000000,-121.037832
17,5,50,0.000000,-121.302243
17,5,52,0.000000,-123.848912
17,5,54,0.000000,-119.219430
17,5,56,0.000000,-120.629736
17,5,58,0.000000,-120.472125
17,6,0,0.000000,-120.017053
17,6,2,0.000000,-120.656926
17,6,4,0.000000,-120.593766
17,6,6,0.000000,-119.899651
17,6,8,0.000000,-121.268077
17,6,10,0.000000,-120.822311
17,6,12,0.000000,-119.617130
17,6,14,0.000000,-122.043984
17,6,16,0.000000,-122.752576
17,6,18,0.000000,-120.135124
17,6,20,0.000000,-117.844575
17,6,22,0.000000,-118.015112
17,6,24,0.000000,-122.340551
17,6,26,0.000000,-121.735192
17,6,28,0.000000,-119.017147
17,6,30,0.000000,-118.838830
17,6,32,0.000000,-118.552458
17,6,34,0.000000,-121.626557
17,6,36,0.000000,-117.868308
17,6,38,0.000000,-120.178174
17,6,40,0.000000,-120.863378
17,6,42,0.000000,-122.091167
17,6,44,0.000000,-121.281787
17,6,46,0.000000,-121.925980
17,6,48,0.000000,-119.855723
17,6,50,0.000000,-123.183994
17,6,52,0.000000,-117.909652
17,6,54,0.000000,-121.297292
17,6,56,0.000000,-120.368313
17,6,58,0.000000,-120.783661
17,7,0,0.000000,-123.391551
17,7,2,0.000000,-121.502979
17,7,4,0.000000,-120.011699
17,7,6,0.000000,-119.897288
17,7,8,0.000000,-120.623322
17,7,10,0.000000,-119.829556
17,7,12,0.000000,-121.216985
17,7,14,0.000000,-117.901446
17,7,16,0.000000,-121.237498
17,7,18,0.000000,-117.415409
17,7,20,0.000000,-122.306639
17,7,22,0.000000,-119.677310
17,7,24,0.000000,-121.033927
17,7,26,0.000000,-121.247578
17,7,28,0.000000,-119.538328
17,7,30,0.000000,-117.954043
17,7,32,0.000000,-121.164408
17,7,34,0.000000,-121.573978
17,7,36,0.000000,-118.966774
17,7,38,0.000000,-120.831953
17,7,40,0.000000,-121.543903
17,7,42,0.000000,-121.213598
17,7,44,0.000000,-119.209815
17,7,46,0.000000,-121.051501
17,7,48,0.000000,-118.757021
17,7,50,0.000000,-118.785747
17,7,52,0.000000,-120.726430
17,7,54,0.000000,-118.928385
17,7,56,0.000000,-118.819592
17,7,58,0.000000,-118.939472
17,8,0,0.000000,-120.501044
17,8,2,0.000000,-118.662594
17,8,4,0.000000,-120.244784
17,8,6,0.000000,-120.312659
17,8,8,0.000000,-120.989351
17,8,10,0.000000,-123.904021
17,8,12,0.000000,-121.431035
17,8,14,0.000000,-120.427304
17,8,16,0.000000,-121.176777
17,8,18,0.000000,-123.076445
17,8,20,0.000000,-121.857016
17,8,22,0.000000,-120.429154
17,8,24,0.000000,-120.460829
17,8,26,0.000000,-118.496600
17,8,28,0.000000,-119.756824
17,8,30,0.000000,-122.483475
17,8,32,0.000000,-121.282294
17,8,34,0.000000,-119.966368
17,8,36,0.000000,-118.490132
17,8,38,0.000000,-120.859281
17,8,40,0.000000,-119.261784
17,8,42,0.000000,-119.910957
17,8,44,0.000000,-120.222284
17,8,46,0.000000,-118.939195
17,8,48,0.000000,-118.253138
17,8,50,0.000000,-118.595482
17,8,52,0.000000,-118.474661
17,8,54,0.000000,-119.530500
17,8,56,0.000000,-122.022511
17,8,58,0.000000,-118.057142
17,9,0,0.000000,-119.632492
17,9,2,0.000000,-120.670314
17,9,4,0.000000,-120.441535
17,9,6,0.000000,-120.990967
17,9,8,0.000000,-120.972652
17,9,10,0.000000,-120.924104
17,9,12,0.000000,-120.045572
17,9,14,0.000000,-120.493631
17,9,16,0.000000,-120.031981
17,9,18,0.000000,-120.658781
17,9,20,0.000000,-121.721448
17,9,22,0.000000,-119.390228
17,9,24,0.000000,-120.215295
17,9,26,0.000000,-121.121934
17,9,28,0.000000,-120.673988
17,9,30,0.000000,-122.222677
17,9,32,0.000000,-121.611780
17,9,34,0.000000,-118.071032
17,9,36,0.000000,-119.318513
17,9,38,0.000000,-120.521805
17,9,40,0.000000,-120.869733
17,9,42,0.000000,-121.218327
17,9,44,0.000000,-119.418866
17,9,46,0.000000,-122.195294
17,9,48,0.000000,-118.527856
17,9,50,0.000000,-119.981699
17,9,52,0.000000,-120.320656
17,9,54,0.000000,-120.115245
17,9,56,0.000000,-120.286201
17,9,58,0.000000,-120.476428
17,10,0,0.000000,-120.502244
17,10,2,0.000000,-121.402802
17,10,4,0.000000,-119.501689
17,10,6,0.000000,-121.774633
17,10,8,0.000000,-122.883368
17,10,10,0.000000,-121.979551
17,10,12,0.000000,-120.881841
17,10,14,0.000000,-120.011702
17,10,16,0.000000,-118.436806
17,10,18,0.000000,-119.215226
17,10,20,0.000000,-118.471764
17,10,22,0.000000,-120.358614
17,10,24,0.000000,-122.452717
17,10,26,0.000000,-120.157095
17,10,28,0.000000,-121.837661
17,10,30,0.000000,-119.211639
17,10,32,0.000000,-121.029002
17,10,34,0.000000,-120.844389
17,10,36,0.000000,-117.465556
17,10,38,0.000000,-121.914425
17,10,40,0.000000,-121.795041
17,10,42,0.000000,-121.093340
17,10,44,0.000000,-121.126833
17,10,46,0.000000,-122.673753
17,10,48,0.000000,-120.558095
17,10,50,0.000000,-121.859750
17,10,52,0.000000,-119.904663
17,10,54,0.000000,-119.398074
17,10,56,0.000000,-120.215763
17,10,58,0.000000,-118.968076
17,11,0,0.000000,-122.468855
17,11,2,0.000000,-120.831751
17,11,4,0.000000,-120.362251
17,11,6,0.000000,-117.150246
17,11,8,0.000000,-119.586831
17,11,10,0.000000,-121.640216
17,11,12,0.000000,-120.463959
17,11,14,0.000000,-121.962332
17,11,16,0.000000,-121.326668
17,11,18,0.000000,-118.190601
17,11,20,0.000000,-120.538845
17,11,22,0.000000,-118.464721
17,11,24,0.000000,-122.717999
17,11,26,0.000000,-119.867478
17,11,28,0.000000,-119.683638
17,11,30,0.000000,-119.950793
17,11,32,0.000000,-120.493315
17,11,34,0.000000,-121.537869
17,11,36,0.000000,-121.099564
17,11,38,0.000000,-119.367135
17,11,40,0.000000,-119.949355
17,11,42,0.000000,-121.396751
17,11,44,0.000000,-121.548080
17,11,46,0.000000,-118.578866
17,11,48,0.000000,-121.255464
17,11,50,0.000000,-120.012987
17,11,52,0.000000,-119.760826
17,11,54,0.000000,-121.498037
17,11,56,0.000000,-119.029294
17,11,58,0.000000,-120.402958
17,12,0,0.000000,-122.583151
17,12,2,0.000000,-121.957701
17,12,4,0.000000,-122.900365
17,12,6,0.000000,-120.621409
17,12,8,0.000000,-122.617689
17,12,10,0.000000,-120.545913
17,12,12,0.000000,-118.040195
17,12,14,0.000000,-120.955753
17,12,16,0.000000,-121.110212
17,12,18,0.000000,-118.292403
17,12,20,0.000000,-121.071344
17,12,22,0.000000,-118.247926
17,12,24,0.000000,-118.016392
17,12,26,0.000000,-120.526790
17,12,28,0.000000,-121.872235
17,12,30,0.000000,-121.490348
17,12,32,0.000000,-119.186998
17,12,34,0.000000,-119.186524
17,12,36,0.000000,-122.071503
17,12,38,0.000000,-118.856132
17,12,40,0.000000,-119.934255
17,12,42,0.000000,-119.462867
17,12,44,0.000000,-120.458381
17,12,46,0.000000,-120.153404
17,12,48,0.000000,-120.902025
17,12,50,0.000000,-120.012615
17,12,52,0.000000,-121.737686
17,12,54,0.000000,-121.651230
17,12,56,0.000000,-118.174792
17,12,58,0.000000,-119.048131
17,13,0,0.000000,-121.339026
17,13,2,0.000000,-122.880548
17,13,4,0.000000,-118.250585
17,13,6,0.000000,-119.706019
17,13,8,0.000000,-123.020665
17,13,10,0.000000,-119.476240
17,13,12,0.000000,-119.994686
17,13,14,0.000000,-122.238138
17,13,16,0.000000,-120.323859
17,13,18,0.000000,-118.869738
17,13,20,0.000000,-122.509457
17,13,22,0.000000,-120.562652
17,13,24,0.000000,-118.655085
17,13,26,0.000000,-119.174953
17,13,28,0.000000,-118.994674
17,13,30,0.000000,-119.315005
17,13,32,0.000000,-121.236719
17,13,34,0.000000,-121.776266
17,13,36,0.000000,-119.700280
17,13,38,0.000000,-118.189395
17,13,40,0.000000,-118.971640
17,13,42,0.000000,-120.256793
17,13,44,0.000000,-120.081905
17,13,46,0.000000,-121.180585
17,13,48,0.000000,-121.649056
17,13,50,0.000000,-119.799091
17,13,52,0.000000,-119.201906
17,13,54,0.000000,-121.416602
17,13,56,0.000000,-119.862165
17,13,58,0.000000,-119.395735
17,14,0,0.000000,-120.764840
17,14,2,0.000000,-121.686729
17,14,4,0.000000,-121.003660
17,14,6,0.000000,-118.972709
17,14,8,0.000000,-121.154756
17,14,10,0.000000,-122.508243
17,14,12,0.000000,-120.805697
17,14,14,0.000000,-121.427503
17,14,16,0.000000,-119.882969
17,14,18,0.000000,-117.138371
17,14,20,0.000000,-122.753977
17,14,22,0.000000,-117.705976
17,14,24,0.000000,-122.238465
17,14,26,0.000000,-119.966890
17,14,28,0.000000,-118.404780
17,14,30,0.000000,-118.790383
17,14,32,0.000000,-122.592757
17,14,34,0.000000,-118.402019
17,14,36,0.000000,-121.430904
17,14,38,0.000000,-119.677149
17,14,40,0.000000,-120.793267
17,14,42,0.000000,-121.861629
17,14,44,0.000000,-119.783975
17,14,46,0.000000,-119.081876
17,14,48,0.000000,-118.908461
17,14,50,0.000000,-119.897817
17,14,52,0.000000,-120.468724
17,14,54,0.000000,-121.147884
17,14,56,0.000000,-120.978167
17,14,58,0.000000,-120.198604
17,15,0,0.000000,-118.383031
17,15,2,0.000000,-119.568102
17,15,4,0.000000,-121.651237
17,15,6,0.000000,-122.371903
17,15,8,0.000000,-119.051566
17,15,10,0.000000,-117.279363
17,15,12,0.000000,-118.497828
17,15,14,0.000000,-118.570870
17,15,16,0.000000,-122.304930
17,15,18,0.000000,-120.602103
17,15,20,0.000000,-121.208614
17,15,22,0.000000,-119.635818
17,15,24,0.000000,-121.888203
17,15,26,0.000000,-120.884699
17,15,28,0.000000,-120.059785
17,15,30,0.000000,-120.952917
17,15,32,0.000000,-119.569744
17,15,34,0.000000,-119.456271
17,15,36,0.000000,-118.279064
17,15,38,0.000000,-121.538448
17,15,40,0.000000,-119.376491
17,15,42,0.000000,-118.733805
17,15,44,0.000000,-122.059209
17,15,46,0.000000,-121.132923
17,15,48,0.000000,-120.316330
17,15,50,0.000000,-120.783731
17,15,52,0.000000,-119.219577
17,15,54,0.000000,-123.000365
17,15,56,0.000000,-121.131378
17,15,58,0.000000,-122.175301
17,16,0,0.000000,-121.448837
17,16,2,0.000000,-120.432446
17,16,4,0.000000,-120.749434
17,16,6,0.000000,-118.627287
17,16,8,0.000000,-118.856127
17,16,10,0.000000,-116.412165
17,16,12,0.000000,-119.505984
17,16,14,0.000000,-119.853375
17,16,16,0.000000,-121.742203
17,16,18,0.000000,-116.398293
17,16,20,0.000000,-119.874721
17,16,22,0.000000,-120.075855
17,16,24,0.000000,-119.167035
17,16,26,0.000000,-117.121901
17,16,28,0.000000,-117.186808
17,16,30,0.000000,-119.883423
17,16,32,0.000000,-123.046285
17,16,34,0.000000,-121.453715
17,16,36,0.000000,-117.416836
17,16,38,0.000000,-120.804920
17,16,40,0.000000,-119.187478
17,16,42,0.000000,-118.453150
17,16,44,0.000000,-120.671422
17,16,46,0.000000,-119.561466
17,16,48,0.000000,-117.458001
17,16,50,0.000000,-117.836484
17,16,52,0.000000,-119.849043
17,16,54,0.000000,-120.265573
17,16,56,0.000000,-119.113545
17,16,58,0.000000,-121.044727
17,17,0,0.000000,-118.004124
17,17,2,0.000000,-118.745318
17,17,4,0.000000,-121.656323
17,17,6,0.000000,-120.993536
17,17,8,0.000000,-119.079058
17,17,10,0.000000,-119.735421
17,17,12,0.000000,-119.392506
17,17,14,0.000000,-118.114487
17,17,16,0.000000,-120.105226
17,17,18,0.000000,-117.720368
17,17,20,0.000000,-121.107029
17,17,22,0.000000,-120.671404
17,17,24,0.000000,-121.327859
17,17,26,0.000000,-118.351613
17,17,28,0.000000,-120.482029
17,17,30,0.000000,-121.176858
17,17,32,0.000000,-119.919622
17,17,34,0.000000,-121.148140
17,17,36,0.000000,-122.456835
17,17,38,0.000000,-121.195456
17,17,40,0.000000,-122.192608
17,17,42,0.000000,-119.017480
17,17,44,0.000000,-119.494108
17,17,46,0.000000,-121.433297
17,17,48,0.000000,-119.543304
17,17,50,0.000000,-121.528494
17,17,52,0.000000,-120.348447
17,17,54,0.000000,-119.911899
17,17,56,0.000000,-115.321159
17,17,58,0.000000,-120.275868
17,18,0,0.000000,-121.138208
17,18,2,0.000000,-120.739379
17,18,4,0.000000,-120.846613
17,18,6,0.000000,-121.113881
17,18,8,0.000000,-120.462862
17,18,10,0.000000,-118.662875
17,18,12,0.000000,-122.646058
17,18,14,0.000000,-119.360675
17,18,16,0.000000,-120.732420
17,18,18,0.000000,-120.602596
17,18,20,0.000000,-117.590777
17,18,22,0.000000,-121.068353
17,18,24,0.000000,-119.303983
17,18,26,0.000000,-119.981410
17,18,28,0.000000,-121.334598
17,18,30,0.000000,-121.618683
17,18,32,0.000000,-119.058667
17,18,34,0.000000,-120.711186
17,18,36,0.000000,-120.981562
17,18,38,0.000000,-120.084847
17,18,40,0.000000,-119.619386
17,18,42,0.000000,-117.437304
17,18,44,0.000000,-119.714186
17,18,46,0.000000,-119.605889
17,18,48,0.000000,-120.693853
17,18,50,0.000000,-119.938733
17,18,52,0.000000,-119.040631
17,18,54,0.000000,-120.998524
17,18,56,0.000000,-120.500328
17,18,58,0.000000,-119.650922
17,19,0,0.000000,-120.995954
17,19,2,0.000000,-121.506013
17,19,4,0.000000,-121.706185
17,19,6,0.000000,-119.735299
17,19,8,0.000000,-118.218700
17,19,10,0.000000,-122.433719
17,19,12,0.000000,-121.310696
17,19,14,0.000000,-117.114829
17,19,16,0.000000,-121.621326
17,19,18,0.000000,-119.125878
17,19,20,0.000000,-121.179936
17,19,22,0.000000,-120.398172
17,19,24,0.000000,-120.827229
17,19,26,0.000000,-118.899636
17,19,28,0.000000,-119.941158
17,19,30,0.000000,-120.185440
17,19,32,0.000000,-121.083940
17,19,34,0.000000,-118.484230
17,19,36,0.000000,-119.100306
17,19,38,0.000000,-120.620516
17,19,40,0.000000,-119.503006
17,19,42,0.000000,-118.250339
17,19,44,0.000000,-119.314869
17,19,46,0.000000,-120.566158
17,19,48,0.000000,-120.873498
17,19,50,0.000000,-121.375968
17,19,52,0.000000,-120.080300
17,19,54,0.000000,-121.110905
17,19,56,0.000000,-118.614428
17,19,58,0.000000,-119.304606
17,20,0,0.000000,-118.944280
17,20,2,0.000000,-122.119614
17,20,4,0.000000,-121.746103
17,20,6,0.000000,-122.004019
17,20,8,0.000000,-119.229571
17,20,10,0.000000,-120.768991
17,20,12,0.000000,-118.575911
17,20,14,0.000000,-118.237506
17,20,16,0.000000,-119.404009
17,20,18,0.000000,-121.842554
17,20,20,0.000000,-121.154063
17,20,22,0.000000,-119.805908
17,20,24,0.000000,-120.405986
17,20,26,0.000000,-119.460765
17,20,28,0.000000,-118.350748
17,20,30,0.000000,-119.581398
17,20,32,0.000000,-121.060590
17,20,34,0.000000,-118.248617
17,20,36,0.000000,-119.316505
17,20,38,0.000000,-118.836457
17,20,40,0.000000,-120.426439
17,20,42,0.000000,-118.297188
17,20,44,0.000000,-118.185037
17,20,46,0.000000,-118.075599
17,20,48,0.000000,-119.169496
17,20,50,0.000000,-119.886460
17,20,52,0.000000,-118.982159
17,20,54,0.000000,-121.962019
17,20,56,0.000000,-120.870196
17,20,58,0.000000,-118.889937
17,21,0,0.000000,-119.862375
17,21,2,0.000000,-121.965090
17,21,4,0.000000,-118.190228
17,21,6,0.000000,-123.440792
17,21,8,0.000000,-118.946846
17,21,10,0.000000,-119.610538
17,21,12,0.000000,-119.653812
17,21,14,0.000000,-117.521985
17,21,16,0.000000,-120.989313
17,21,18,0.000000,-117.139445
17,21,20,0.000000,-121.636427
17,21,22,0.000000,-120.367999
17,21,24,0.000000,-119.518394
17,21,26,0.000000,-118.410734
17,21,28,0.000000,-113.543156
17,21,30,0.000000,-120.630735
17,21,32,0.000000,-121.042613
17,21,34,0.000000,-121.515154
17,21,36,0.000000,-121.499042
17,21,38,0.000000,-120.653335
17,21,40,0.000000,-120.520209
17,21,42,0.000000,-117.885374
17,21,44,0.000000,-118.188178
17,21,46,0.000000,-121.045920
17,21,48,0.000000,-119.704887
17,21,50,0.000000,-117.719267
17,21,52,0.000000,-121.428112
17,21,54,0.000000,-116.208104
17,21,56,0.000000,-121.221815
17,21,58,0.000000,-117.493016
17,22,0,0.000000,-120.328683
17,22,2,0.000000,-123.104398
17,22,4,0.000000,-120.406807
17,22,6,0.000000,-119.396457
17,22,8,0.000000,-122.740061
17,22,10,0.000000,-120.410557
17,22,12,0.000000,-120.683308
17,22,14,0.000000,-120.204012
17,22,16,0.000000,-118.533557
17,22,18,0.000000,-122.613187
17,22,20,0.000000,-118.043810
17,22,22,0.000000,-123.817414
17,22,24,0.000000,-116.515321
17,22,26,0.000000,-119.201145
17,22,28,0.000000,-120.587219
17,22,30,0.000000,-122.373269
17,22,32,0.000000,-119.923722
17,22,34,0.000000,-117.534653
17,22,36,0.000000,-121.747441
17,22,38,0.000000,-120.755355
17,22,40,0.000000,-122.020876
17,22,42,0.000000,-121.699373
17,22,44,0.000000,-121.733875
17,22,46,0.000000,-120.814888
17,22,48,0.000000,-119.455771
17,22,50,0.000000,-122.582347
17,22,52,0.000000,-121.808776
17,22,54,0.000000,-121.536506
17,22,56,0.000000,-118.292844
17,22,58,0.000000,-120.937454
17,23,0,0.000000,-118.671323
17,23,2,0.000000,-123.501339
17,23,4,0.000000,-117.541130
17,23,6,0.000000,-121.230252
17,23,8,0.000000,-118.226776
17,23,10,0.000000,-120.769023
17,23,12,0.000000,-122.782670
17,23,14,0.000000,-118.630731
17,23,16,0.000000,-119.196981
17,23,18,0.000000,-121.925096
17,23,20,0.000000,-121.191526
17,23,22,0.000000,-121.550130
17,23,24,0.000000,-119.515132
17,23,26,0.000000,-121.831542
17,23,28,0.000000,-118.729026
17,23,30,0.000000,-119.149669
17,23,32,0.000000,-121.122720
17,23,34,0.000000,-121.369944
17,23,36,0.000000,-123.957124
17,23,38,0.000000,-118.993069
17,23,40,0.000000,-120.489418
17,23,42,0.000000,-120.539061
17,23,44,0.000000,-117.411594
17,23,46,0.000000,-120.781362
17,23,48,0.000000,-121.530856
17,23,50,0.000000,-120.400050
17,23,52,0.000000,-120.650473
17,23,54,0.000000,-117.953702
17,23,56,0.000000,-121.773963
17,23,58,0.000000,-122.351911
17,24,0,0.000000,-119.737266
17,24,2,0.000000,-121.364623
17,24,4,0.000000,-120.994271
17,24,6,0.000000,-118.168025
17,24,8,0.000000,-118.319701
17,24,10,0.000000,-121.103950
17,24,12,0.000000,-122.163770
17,24,14,0.000000,-120.001008
17,24,16,0.000000,-118.447011
17,24,18,0.000000,-121.204205
17,24,20,0.000000,-120.020089
17,24,22,0.000000,-118.357128
17,24,24,0.000000,-118.792769
17,24,26,0.000000,-122.233000
17,24,28,0.000000,-121.067289
17,24,30,0.000000,-121.275621
17,24,32,0.000000,-117.044281
17,24,34,0.000000,-120.558506
17,24,36,0.000000,-115.502899
17,24,38,0.000000,-120.484935
17,24,40,0.000000,-120.156185
17,24,42,0.000000,-121.308811
17,24,44,0.000000,-119.529849
17,24,46,0.000000,-120.543315
17,24,48,0.000000,-119.128746
17,24,50,0.000000,-121.084756
17,24,52,0.000000,-120.243871
17,24,54,0.000000,-121.143244
17,24,56,0.000000,-121.348363
17,24,58,0.000000,-122.020374
17,25,0,0.000000,-121.271054
17,25,2,0.000000,-120.319771
17,25,4,0.000000,-118.026850
17,25,6,0.000000,-118.033524
17,25,8,0.000000,-119.250529
17,25,10,0.000000,-119.707186
17,25,12,0.000000,-118.914654
17,25,14,0.000000,-121.193648
17,25,16,0.000000,-122.828197
17,25,18,0.000000,-121.606232
17,25,20,0.000000,-122.080036
17,25,22,0.000000,-119.601254
17,25,24,0.000000,-121.325745
17,25,26,0.000000,-123.692485
17,25,28,0.000000,-119.395684
17,25,30,0.000000,-119.645897
17,25,32,0.000000,-120.543970
17,25,34,0.000000,-120.836490
17,25,36,0.000000,-118.205053
17,25,38,0.000000,-122.376176
17,25,40,0.000000,-118.137977
17,25,42,0.000000,-120.485346
17,25,44,0.000000,-121.641158
17,25,46,0.000000,-115.631029
17,25,48,0.000000,-118.972598
17,25,50,0.000000,-121.273978
17,25,52,0.000000,-118.910232
17,25,54,0.000000,-120.911837
17,25,56,0.000000,-118.173164
17,25,58,0.000000,-119.647272
17,26,0,0.000000,-115.839993
17,26,2,0.000000,-114.804041
17,26,4,0.000000,-123.021375
17,26,6,0.000000,-118.688866
17,26,8,0.000000,-118.246476
17,26,10,0.000000,-119.921375
17,26,12,0.000000,-119.831213
17,26,14,0.000000,-118.747957
17,26,16,0.000000,-115.752020
17,26,18,0.000000,-119.701344
17,26,20,0.000000,-119.508161
17,26,22,0.000000,-122.487071
17,26,24,0.000000,-120.429685
17,26,26,0.000000,-119.815732
17,26,28,0.000000,-120.091959
17,26,30,0.000000,-119.350414
17,26,32,0.000000,-119.210863
17,26,34,0.000000,-120.637184
17,26,36,0.000000,-120.847024
17,26,38,0.000000,-118.580335
17,26,40,0.000000,-119.249998
17,26,42,0.000000,-120.846653
17,26,44,0.000000,-119.638325
17,26,46,0.000000,-118.760614
17,26,48,0.000000,-116.259919
17,26,50,0.000000,-122.636097
17,26,52,0.000000,-120.764082
17,26,54,0.000000,-119.977773
17,26,56,0.000000,-117.208118
17,26,58,0.000000,-121.477002
17,27,0,0.000000,-120.469533
17,27,2,0.000000,-116.616170
17,27,4,0.000000,-118.356104
17,27,6,0.000000,-120.061521
17,27,8,0.000000,-121.094894
17,27,10,0.000000,-118.908417
17,27,12,0.000000,-120.434458
17,27,14,0.000000,-120.564537
17,27,16,0.000000,-117.574690
17,27,18,0.000000,-124.999456
17,27,20,0.000000,-120.543853
17,27,22,0.000000,-123.201666
