hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-116.182300
17,0,2,0.000000,-117.234431
17,0,4,0.000000,-101.512030
17,0,6,0.000000,-100.897560
17,0,8,0.000000,-111.133781
17,0,10,0.000000,-114.605273
17,0,12,0.000000,-115.826583
17,0,14,0.000000,-116.072556
17,0,16,0.000000,-108.779052
17,0,18,0.000000,-110.345273
17,0,20,0.000000,-97.335118
17,0,22,0.000000,-98.907942
17,0,24,0.000000,-117.333353
17,0,26,0.000000,-115.274582
17,0,28,0.000000,-114.498678
17,0,30,0.000000,-114.825486
17,0,32,0.000000,-117.029816
17,0,34,0.000000,-116.356137
17,0,36,0.000000,-115.985892
17,0,38,0.000000,-117.535789
17,0,40,0.000000,-116.840028
17,0,42,0.000000,-115.981855
17,0,44,0.000000,-115.186499
17,0,46,0.000000,-116.411465
17,0,48,0.000000,-116.476217
17,0,50,0.000000,-115.825943
17,0,52,0.000000,-115.033491
17,0,54,0.000000,-113.011794
17,0,56,0.000000,-113.703890
17,0,58,0.000000,-97.334249
17,1,0,0.000000,-106.366906
17,1,2,0.000000,-108.227510
17,1,4,0.000000,-109.542917
17,1,6,0.000000,-97.568210
17,1,8,0.000000,-116.847565
17,1,10,0.000000,-111.861306
17,1,12,0.000000,-99.360858
17,1,14,0.000000,-98.007412
17,1,16,0.000000,-116.988975
17,1,18,0.000000,-108.958048
17,1,20,0.000000,-108.151504
17,1,22,0.000000,-116.599969
17,1,24,0.000000,-116.199903
17,1,26,0.000000,-118.398998
17,1,28,0.000000,-115.444764
17,1,30,0.000000,-115.029607
17,1,32,0.000000,-114.433565
17,1,34,0.000000,-117.562720
17,1,36,0.000000,-115.689939
17,1,38,0.000000,-115.061723
17,1,40,0.000000,-115.325312
17,1,42,0.000000,-116.402189
17,1,44,0.000000,-118.107157
17,1,46,0.000000,-113.269594
17,1,48,0.000000,-116.453558
17,1,50,0.000000,-117.226985
17,1,52,0.000000,-115.681849
17,1,54,0.000000,-116.452590
17,1,56,0.000000,-116.882488
17,1,58,0.000000,-115.178026
17,2,0,0.000000,-117.158932
17,2,2,0.000000,-116.757206
17,2,4,0.000000,-107.585795
17,2,6,0.000000,-117.302582
17,2,8,0.000000,-107.607217
17,2,10,0.000000,-109.624257
17,2,12,0.000000,-112.674899
17,2,14,0.000000,-107.034652
17,2,16,0.000000,-105.072555
17,2,18,0.000000,-110.166939
17,2,20,0.000000,-109.274749
17,2,22,0.000000,-103.732559
17,2,24,0.000000,-111.827463
17,2,26,0.000000,-109.270991
17,2,28,0.000000,-112.899934
17,2,30,0.000000,-102.546687
17,2,32,0.000000,-110.796095
17,2,34,0.000000,-114.846075
17,2,36,0.000000,-116.828812
17,2,38,0.000000,-114.614613
17,2,40,0.000000,-116.303120
17,2,42,0.000000,-116.076081
17,2,44,0.000000,-116.856479
17,2,46,0.000000,-116.976989
17,2,48,0.000000,-116.512454
17,2,50,0.000000,-114.913114
17,2,52,0.000000,-114.859969
17,2,54,0.000000,-119.191397
17,2,56,0.000000,-114.779495
17,2,58,0.000000,-116.413809
17,3,0,0.000000,-117.224579
17,3,2,0.000000,-113.761725
17,3,4,0.000000,-116.087621
17,3,6,0.000000,-113.963269
17,3,8,0.000000,-118.324225
17,3,10,0.000000,-115.433586
17,3,12,0.000000,-117.445127
17,3,14,0.000000,-115.250555
17,3,16,0.000000,-115.562325
17,3,18,0.000000,-117.871733
17,3,20,0.000000,-117.120580
17,3,22,0.000000,-115.431797
17,3,24,0.000000,-115.770871
17,3,26,0.000000,-115.012767
17,3,28,0.000000,-109.072840
17,3,30,0.000000,-118.172522
17,3,32,0.000000,-98.553323
17,3,34,0.000000,-115.636843
17,3,36,0.000000,-116.641216
17,3,38,0.000000,-117.021000
17,3,40,0.000000,-107.083346
17,3,42,0.000000,-117.754774
17,3,44,0.000000,-98.240029
17,3,46,0.000000,-115.820928
17,3,48,0.000000,-115.461655
17,3,50,0.000000,-117.797920
17,3,52,0.000000,-116.536772
17,3,54,0.000000,-116.612839
17,3,56,0.000000,-113.366553
17,3,58,0.000000,-117.741538
17,4,0,0.000000,-114.026108
17,4,2,0.000000,-117.366055
17,4,4,0.000000,-119.399085
17,4,6,0.000000,-117.248948
17,4,8,0.000000,-117.206911
17,4,10,0.000000,-114.874677
17,4,12,0.000000,-116.366631
17,4,14,0.000000,-116.308330
17,4,16,0.000000,-116.598300
17,4,18,0.000000,-117.065498
17,4,20,0.000000,-116.998537
17,4,22,0.000000,-115.954204
17,4,24,0.000000,-115.321304
17,4,26,0.000000,-115.371314
17,4,28,0.000000,-118.124248
17,4,30,0.000000,-117.176292
17,4,32,0.000000,-115.508083
17,4,34,0.000000,-116.773759
17,4,36,0.000000,-116.740541
17,4,38,0.000000,-117.499804
17,4,40,0.000000,-116.341465
17,4,42,0.000000,-116.668054
17,4,44,0.000000,-118.461551
17,4,46,0.000000,-115.896082
17,4,48,0.000000,-115.797526
17,4,50,0.000000,-116.103214
17,4,52,0.000000,-117.459603
17,4,54,0.000000,-115.555227
17,4,56,0.000000,-116.767837
17,4,58,0.000000,-116.557448
17,5,0,0.000000,-116.583153
17,5,2,0.000000,-118.090203
17,5,4,0.000000,-106.947894
17,5,6,0.000000,-109.775405
17,5,8,0.000000,-105.536292
17,5,10,0.000000,-117.057270
17,5,12,0.000000,-115.415760
17,5,14,0.000000,-116.808989
17,5,16,0.000000,-116.477784
17,5,18,0.000000,-116.226309
17,5,20,0.000000,-116.638968
17,5,22,0.000000,-116.879081
17,5,24,0.000000,-116.840537
17,5,26,0.000000,-115.144749
17,5,28,0.000000,-117.989441
17,5,30,0.000000,-116.583204
17,5,32,0.000000,-116.373118
17,5,34,0.000000,-116.761262
17,5,36,0.000000,-118.779445
17,5,38,0.000000,-115.025838
17,5,40,0.000000,-114.893076
17,5,42,0.000000,-114.565193
17,5,44,0.000000,-119.217810
17,5,46,0.000000,-113.410528
17,5,48,0.000000,-115.456933
17,5,50,0.000000,-119.561960
17,5,52,0.000000,-115.429317
17,5,54,0.000000,-115.366281
17,5,56,0.000000,-117.110212
17,5,58,0.000000,-115.318761
17,6,0,0.000000,-115.917087
17,6,2,0.000000,-115.067821
17,6,4,0.000000,-114.873748
17,6,6,0.000000,-116.427352
17,6,8,0.000000,-115.700175
17,6,10,0.000000,-115.842335
17,6,12,0.000000,-116.034554
17,6,14,0.000000,-115.824155
17,6,16,0.000000,-116.332254
17,6,18,0.000000,-117.307316
17,6,20,0.000000,-117.965191
17,6,22,0.000000,-116.018056
17,6,24,0.000000,-109.319523
17,6,26,0.000000,-110.147751
17,6,28,0.000000,-114.291986
17,6,30,0.000000,-101.371340
17,6,32,0.000000,-115.592063
17,6,34,0.000000,-116.518759
17,6,36,0.000000,-114.897663
17,6,38,0.000000,-114.547921
17,6,40,0.000000,-116.211719
17,6,42,0.000000,-116.683492
17,6,44,0.000000,-116.330158
17,6,46,0.000000,-114.788488
17,6,48,0.000000,-117.775871
17,6,50,0.000000,-117.456918
17,6,52,0.000000,-116.703950
17,6,54,0.000000,-112.416964
17,6,56,0.000000,-116.382398
17,6,58,0.000000,-118.348296
17,7,0,0.000000,-116.301851
17,7,2,0.000000,-117.332726
17,7,4,0.000000,-110.811332
17,7,6,0.000000,-109.650808
17,7,8,0.000000,-95.621759
17,7,10,0.000000,-99.325392
17,7,12,0.000000,-109.763684
17,7,14,0.000000,-117.062744
17,7,16,0.000000,-92.329571
17,7,18,0.000000,-109.201073
17,7,20,0.000000,-116.494686
17,7,22,0.000000,-96.074175
17,7,24,0.000000,-117.258939
17,7,26,0.000000,-115.909000
17,7,28,0.000000,-114.758565
17,7,30,0.000000,-115.358814
17,7,32,0.000000,-114.804372
17,7,34,0.000000,-116.127936
17,7,36,0.000000,-115.447247
17,7,38,0.000000,-116.683055
17,7,40,0.000000,-116.373077
17,7,42,0.000000,-116.521806
17,7,44,0.000000,-116.039406
17,7,46,0.000000,-115.540435
17,7,48,0.000000,-116.157931
17,7,50,0.000000,-117.894104
17,7,52,0.000000,-114.754828
17,7,54,0.000000,-117.442803
17,7,56,0.000000,-115.000766
17,7,58,0.000000,-113.693395
17,8,0,0.000000,-115.703210
17,8,2,0.000000,-115.723339
17,8,4,0.000000,-115.638404
17,8,6,0.000000,-114.263084
17,8,8,0.000000,-116.433904
17,8,10,0.000000,-107.779055
17,8,12,0.000000,-109.546078
17,8,14,0.000000,-92.211357
17,8,16,0.000000,-96.176200
17,8,18,0.000000,-115.948820
17,8,20,0.000000,-113.003843
17,8,22,0.000000,-109.760510
17,8,24,0.000000,-97.066012
17,8,26,0.000000,-115.823733
17,8,28,0.000000,-114.042836
17,8,30,0.000000,-117.020942
17,8,32,0.000000,-117.924905
17,8,34,0.000000,-115.525282
17,8,36,0.000000,-116.191774
17,8,38,0.000000,-101.037510
17,8,40,0.000000,-99.497333
17,8,42,0.000000,-100.374262
17,8,44,0.000000,-112.528095
17,8,46,0.000000,-108.838875
17,8,48,0.000000,-114.798258
17,8,50,0.000000,-107.338230
17,8,52,0.000000,-106.742844
17,8,54,0.000000,-108.037464
17,8,56,0.000000,-91.310086
17,8,58,0.000000,-116.971311
17,9,0,0.000000,-109.674539
17,9,2,0.000000,-108.851701
17,9,4,0.000000,-108.223682
17,9,6,0.000000,-116.325208
17,9,8,0.000000,-93.130363
17,9,10,0.000000,-118.197850
17,9,12,0.000000,-113.807748
17,9,14,0.000000,-115.781564
17,9,16,0.000000,-101.406478
17,9,18,0.000000,-117.785241
17,9,20,0.000000,-119.628407
17,9,22,0.000000,-116.647782
17,9,24,0.000000,-115.895497
17,9,26,0.000000,-115.639428
17,9,28,0.000000,-117.648024
17,9,30,0.000000,-113.547411
17,9,32,0.000000,-116.652722
17,9,34,0.000000,-114.167276
17,9,36,0.000000,-115.685389
17,9,38,0.000000,-117.276367
17,9,40,0.000000,-115.776580
17,9,42,0.000000,-109.626506
17,9,44,0.000000,-105.982286
17,9,46,0.000000,-97.164622
17,9,48,0.000000,-96.251528
17,9,50,0.000000,-115.768769
17,9,52,0.000000,-102.223155
17,9,54,0.000000,-113.074897
17,9,56,0.000000,-113.680055
17,9,58,0.000000,-108.369721
17,10,0,0.000000,-103.834509
17,10,2,0.000000,-110.729566
17,10,4,0.000000,-104.429409
17,10,6,0.000000,-115.665082
17,10,8,0.000000,-116.195173
17,10,10,0.000000,-115.354866
17,10,12,0.000000,-115.350267
17,10,14,0.000000,-113.178843
17,10,16,0.000000,-115.276186
17,10,18,0.000000,-116.319897
17,10,20,0.000000,-116.222071
17,10,22,0.000000,-114.024064
17,10,24,0.000000,-115.390260
17,10,26,0.000000,-114.705659
17,10,28,0.000000,-115.140453
17,10,30,0.000000,-116.255391
17,10,32,0.000000,-116.582065
17,10,34,0.000000,-115.473893
17,10,36,0.000000,-116.202983
17,10,38,0.000000,-115.939061
17,10,40,0.000000,-116.672751
17,10,42,0.000000,-115.262110
17,10,44,0.000000,-116.625708
17,10,46,0.000000,-116.317099
17,10,48,0.000000,-118.384962
17,10,50,0.000000,-114.923187
17,10,52,0.000000,-116.017052
17,10,54,0.000000,-116.246376
17,10,56,0.000000,-117.079214
17,10,58,0.000000,-115.878756
17,11,0,0.000000,-114.812623
17,11,2,0.000000,-114.529447
17,11,4,0.000000,-115.412111
17,11,6,0.000000,-118.006872
17,11,8,0.000000,-116.552579
17,11,10,0.000000,-116.736507
17,11,12,0.000000,-114.532707
17,11,14,0.000000,-113.875290
17,11,16,0.000000,-117.127729
17,11,18,0.000000,-115.169205
17,11,20,0.000000,-116.329374
17,11,22,0.000000,-113.396208
17,11,24,0.000000,-116.039113
17,11,26,0.000000,-114.706889
17,11,28,0.000000,-114.890323
17,11,30,0.000000,-115.824302
17,11,32,0.000000,-105.502378
17,11,34,0.000000,-103.399965
17,11,36,0.000000,-104.471102
17,11,38,0.000000,-115.184169
17,11,40,0.000000,-109.910239
17,11,42,0.000000,-117.919237
17,11,44,0.000000,-106.761747
17,11,46,0.000000,-95.704221
17,11,48,0.000000,-96.851786
17,11,50,0.000000,-91.374693
17,11,52,0.000000,-110.154548
17,11,54,0.000000,-107.587576
17,11,56,0.000000,-98.513444
17,11,58,0.000000,-117.052237
17,12,0,0.000000,-106.315614
17,12,2,0.000000,-112.095657
17,12,4,0.000000,-108.129496
17,12,6,0.000000,-102.905387
17,12,8,0.000000,-115.692035
17,12,10,0.000000,-116.389558
17,12,12,0.000000,-117.232250
17,12,14,0.000000,-115.400177
17,12,16,0.000000,-114.052319
17,12,18,0.000000,-114.869961
17,12,20,0.000000,-112.757628
17,12,22,0.000000,-116.453162
17,12,24,0.000000,-118.258754
17,12,26,0.000000,-115.973710
17,12,28,0.000000,-114.020454
17,12,30,0.000000,-106.691694
17,12,32,0.000000,-105.920358
17,12,34,0.000000,-99.043558
17,12,36,0.000000,-102.585823
17,12,38,0.000000,-113.371087
17,12,40,0.000000,-116.407631
17,12,42,0.000000,-115.205769
17,12,44,0.000000,-93.280767
17,12,46,0.000000,-94.684333
17,12,48,0.000000,-108.449282
17,12,50,0.000000,-93.642054
17,12,52,0.000000,-94.476267
17,12,54,0.000000,-110.715071
17,12,56,0.000000,-115.274485
17,12,58,0.000000,-118.386769
17,13,0,0.000000,-116.828500
17,13,2,0.000000,-97.119136
17,13,4,0.000000,-106.582382
17,13,6,0.000000,-105.589309
17,13,8,0.000000,-109.798566
17,13,10,0.000000,-109.932057
17,13,12,0.000000,-100.859475
17,13,14,0.000000,-115.945800
17,13,16,0.000000,-102.595604
17,13,18,0.000000,-116.778467
17,13,20,0.000000,-105.471812
17,13,22,0.000000,-115.519280
17,13,24,0.000000,-106.608218
17,13,26,0.000000,-116.836809
17,13,28,0.000000,-116.404158
17,13,30,0.000000,-116.198047
17,13,32,0.000000,-116.616616
17,13,34,0.000000,-115.422701
17,13,36,0.000000,-105.653466
17,13,38,0.000000,-114.292493
17,13,40,0.000000,-107.310322
17,13,42,0.000000,-89.239953
17,13,44,0.000000,-108.694827
17,13,46,0.000000,-116.347640
17,13,48,0.000000,-107.810114
17,13,50,0.000000,-104.668584
17,13,52,0.000000,-99.367367
17,13,54,0.000000,-102.923059
17,13,56,0.000000,-115.603861
17,13,58,0.000000,-115.864867
17,14,0,0.000000,-114.325818
17,14,2,0.000000,-115.963997
17,14,4,0.000000,-105.360473
17,14,6,0.000000,-107.886216
17,14,8,0.000000,-109.592642
17,14,10,0.000000,-116.499480
17,14,12,0.000000,-110.402672
17,14,14,0.000000,-103.066566
17,14,16,0.000000,-115.626468
17,14,18,0.000000,-116.981370
17,14,20,0.000000,-115.881733
17,14,22,0.000000,-114.837016
17,14,24,0.000000,-113.989403
17,14,26,0.000000,-115.986676
17,14,28,0.000000,-117.063286
17,14,30,0.000000,-116.461025
17,14,32,0.000000,-93.127688
17,14,34,0.000000,-111.569625
17,14,36,0.000000,-109.841912
17,14,38,0.000000,-92.837591
17,14,40,0.000000,-110.393628
17,14,42,0.000000,-109.085449
17,14,44,0.000000,-108.407604
17,14,46,0.000000,-115.469897
17,14,48,0.000000,-94.453034
17,14,50,0.000000,-101.297709
17,14,52,0.000000,-95.195181
17,14,54,0.000000,-110.194325
17,14,56,0.000000,-107.783794
17,14,58,0.000000,-93.061299
17,15,0,0.000000,-117.191999
17,15,2,0.000000,-118.410317
17,15,4,0.000000,-118.879219
17,15,6,0.000000,-117.281609
17,15,8,0.000000,-114.823116
17,15,10,0.000000,-115.929802
17,15,12,0.000000,-117.477946
17,15,14,0.000000,-117.076950
17,15,16,0.000000,-116.879001
17,15,18,0.000000,-118.597852
17,15,20,0.000000,-116.215604
17,15,22,0.000000,-114.482528
17,15,24,0.000000,-115.699333
17,15,26,0.000000,-117.729271
17,15,28,0.000000,-115.240587
17,15,30,0.000000,-115.400305
17,15,32,0.000000,-114.772970
17,15,34,0.000000,-116.665587
17,15,36,0.000000,-117.298986
17,15,38,0.000000,-116.430355
17,15,40,0.000000,-117.043566
17,15,42,0.000000,-116.188523
17,15,44,0.000000,-116.689616
17,15,46,0.000000,-114.591567
17,15,48,0.000000,-115.666510
17,15,50,0.000000,-117.535744
17,15,52,0.000000,-115.010729
17,15,54,0.000000,-106.023716
17,15,56,0.000000,-107.771131
17,15,58,0.000000,-107.898099
17,16,0,0.000000,-111.985326
17,16,2,0.000000,-86.907001
17,16,4,0.000000,-85.258452
17,16,6,0.000000,-85.725354
17,16,8,0.000000,-86.393093
17,16,10,0.000000,-115.536016
17,16,12,0.000000,-110.132880
17,16,14,0.000000,-109.102543
17,16,16,0.000000,-91.744247
17,16,18,0.000000,-89.638673
17,16,20,0.000000,-87.961196
17,16,22,0.000000,-98.396810
17,16,24,0.000000,-95.182458
17,16,26,0.000000,-117.747745
17,16,28,0.000000,-110.225907
17,16,30,0.000000,-93.404831
17,16,32,0.000000,-110.821170
17,16,34,0.000000,-109.279727
17,16,36,0.000000,-108.489493
17,16,38,0.000000,-98.426500
17,16,40,0.000000,-106.715291
17,16,42,0.000000,-109.474976
17,16,44,0.000000,-99.723429
17,16,46,0.000000,-99.802538
17,16,48,0.000000,-114.170482
17,16,50,0.000000,-105.079284
17,16,52,0.000000,-108.313411
17,16,54,0.000000,-109.202514
17,16,56,0.000000,-116.739593
17,16,58,0.000000,-116.272613
17,17,0,0.000000,-109.971590
17,17,2,0.000000,-109.792618
17,17,4,0.000000,-90.374537
17,17,6,0.000000,-89.952871
17,17,8,0.000000,-119.677408
17,17,10,0.000000,-117.151940
17,17,12,0.000000,-117.955849
17,17,14,0.000000,-106.369211
17,17,16,0.000000,-107.068792
17,17,18,0.000000,-107.326628
17,17,20,0.000000,-110.118785
17,17,22,0.000000,-93.872080
17,17,24,0.000000,-95.577595
17,17,26,0.000000,-95.088723
17,17,28,0.000000,-115.795558
17,17,30,0.000000,-117.355726
17,17,32,0.000000,-116.296589
17,17,34,0.000000,-117.334898
17,17,36,0.000000,-110.002222
17,17,38,0.000000,-99.515990
17,17,40,0.000000,-113.605939
17,17,42,0.000000,-118.626568
17,17,44,0.000000,-115.481269
17,17,46,0.000000,-116.702893
17,17,48,0.000000,-114.167879
17,17,50,0.000000,-113.986944
17,17,52,0.000000,-116.961620
17,17,54,0.000000,-107.791987
17,17,56,0.000000,-111.123390
17,17,58,0.000000,-107.558294
17,18,0,0.000000,-111.219039
17,18,2,0.000000,-108.420952
17,18,4,0.000000,-108.963105
17,18,6,0.000000,-114.928838
17,18,8,0.000000,-96.768521
17,18,10,0.000000,-92.471445
17,18,12,0.000000,-116.970882
17,18,14,0.000000,-117.172261
17,18,16,0.000000,-116.154388
17,18,18,0.000000,-114.151373
17,18,20,0.000000,-115.987865
17,18,22,0.000000,-112.519366
17,18,24,0.000000,-106.233843
17,18,26,0.000000,-89.737381
17,18,28,0.000000,-115.370528
17,18,30,0.000000,-111.533827
17,18,32,0.000000,-99.722921
17,18,34,0.000000,-111.251559
17,18,36,0.000000,-113.592093
17,18,38,0.000000,-96.667822
17,18,40,0.000000,-94.128705
17,18,42,0.000000,-105.707643
17,18,44,0.000000,-106.665221
17,18,46,0.000000,-109.187065
17,18,48,0.000000,-101.550545
17,18,50,0.000000,-108.867736
17,18,52,0.000000,-106.203255
17,18,54,0.000000,-115.357253
17,18,56,0.000000,-101.909828
17,18,58,0.000000,-115.314328
17,19,0,0.000000,-118.909335
17,19,2,0.000000,-113.293111
17,19,4,0.000000,-115.277122
17,19,6,0.000000,-118.026341
17,19,8,0.000000,-113.345131
17,19,10,0.000000,-118.516844
17,19,12,0.000000,-110.793492
17,19,14,0.000000,-107.927822
17,19,16,0.000000,-102.331002
17,19,18,0.000000,-98.945973
17,19,20,0.000000,-109.094727
17,19,22,0.000000,-103.526445
17,19,24,0.000000,-109.820586
17,19,26,0.000000,-107.132526
17,19,28,0.000000,-98.062744
17,19,30,0.000000,-96.759344
17,19,32,0.000000,-96.014829
17,19,34,0.000000,-95.110053
17,19,36,0.000000,-95.107344
17,19,38,0.000000,-113.808053
17,19,40,0.000000,-116.792283
17,19,42,0.000000,-117.254748
17,19,44,0.000000,-116.008220
17,19,46,0.000000,-116.595933
17,19,48,0.000000,-116.753277
17,19,50,0.000000,-108.634945
17,19,52,0.000000,-110.509060
17,19,54,0.000000,-95.786047
17,19,56,0.000000,-115.686880
17,19,58,0.000000,-116.965006
17,20,0,0.000000,-112.949013
17,20,2,0.000000,-116.294385
17,20,4,0.000000,-114.193906
17,20,6,0.000000,-117.586051
17,20,8,0.000000,-117.780439
17,20,10,0.000000,-115.163969
17,20,12,0.000000,-114.619616
17,20,14,0.000000,-107.954500
17,20,16,0.000000,-109.201369
17,20,18,0.000000,-103.580189
17,20,20,0.000000,-100.845947
17,20,22,0.000000,-103.197687
17,20,24,0.000000,-108.970530
17,20,26,0.000000,-114.329031
17,20,28,0.000000,-117.211589
17,20,30,0.000000,-118.675025
17,20,32,0.000000,-114.168543
17,20,34,0.000000,-90.773530
17,20,36,0.000000,-108.068896
17,20,38,0.000000,-108.335728
17,20,40,0.000000,-93.749746
17,20,42,0.000000,-119.149305
17,20,44,0.000000,-101.610125
17,20,46,0.000000,-99.873962
17,20,48,0.000000,-117.570430
17,20,50,0.000000,-107.287808
17,20,52,0.000000,-114.322479
17,20,54,0.000000,-115.663368
17,20,56,0.000000,-106.426988
17,20,58,0.000000,-109.746461
17,21,0,0.000000,-108.538913
17,21,2,0.000000,-91.571250
17,21,4,0.000000,-91.530631
17,21,6,0.000000,-117.783614
17,21,8,0.000000,-106.303025
17,21,10,0.000000,-108.566473
17,21,12,0.000000,-98.764806
17,21,14,0.000000,-106.009612
17,21,16,0.000000,-107.294466
17,21,18,0.000000,-100.780716
17,21,20,0.000000,-97.809121
17,21,22,0.000000,-107.232398
17,21,24,0.000000,-100.730738
17,21,26,0.000000,-117.397927
17,21,28,0.000000,-117.356508
17,21,30,0.000000,-116.217833
17,21,32,0.000000,-116.249566
17,21,34,0.000000,-118.005477
17,21,36,0.000000,-104.141833
17,21,38,0.000000,-108.704701
17,21,40,0.000000,-108.372181
17,21,42,0.000000,-105.837460
17,21,44,0.000000,-117.184592
17,21,46,0.000000,-96.040657
17,21,48,0.000000,-95.667811
17,21,50,0.000000,-92.891636
17,21,52,0.000000,-116.033837
17,21,54,0.000000,-116.907545
17,21,56,0.000000,-116.767643
17,21,58,0.000000,-117.458494
17,22,0,0.000000,-118.442803
17,22,2,0.000000,-116.015433
17,22,4,0.000000,-116.359486
17,22,6,0.000000,-116.735741
17,22,8,0.000000,-115.887196
17,22,10,0.000000,-119.788016
17,22,12,0.000000,-116.271483
17,22,14,0.000000,-117.613829
17,22,16,0.000000,-118.424687
17,22,18,0.000000,-115.577385
17,22,20,0.000000,-116.843993
17,22,22,0.000000,-110.693126
17,22,24,0.000000,-116.694092
17,22,26,0.000000,-116.841046
17,22,28,0.000000,-116.361777
17,22,30,0.000000,-117.140686
17,22,32,0.000000,-115.504681
17,22,34,0.000000,-117.948991
17,22,36,0.000000,-115.675559
17,22,38,0.000000,-114.445307
17,22,40,0.000000,-116.181512
17,22,42,0.000000,-115.992114
17,22,44,0.000000,-118.025121
17,22,46,0.000000,-105.724510
17,22,48,0.000000,-101.784999
17,22,50,0.000000,-114.772629
17,22,52,0.000000,-107.470739
17,22,54,0.000000,-109.123271
17,22,56,0.000000,-95.774943
17,22,58,0.000000,-108.131866
17,23,0,0.000000,-97.283107
17,23,2,0.000000,-115.677343
17,23,4,0.000000,-87.429297
17,23,6,0.000000,-110.155487
17,23,8,0.000000,-106.247424
17,23,10,0.000000,-108.321482
17,23,12,0.000000,-117.548217
17,23,14,0.000000,-78.865133
17,23,16,0.000000,-78.622791
17,23,18,0.000000,-98.188283
17,23,20,0.000000,-102.355698
17,23,22,0.000000,-101.133700
17,23,24,0.000000,-108.047657
17,23,26,0.000000,-106.912477
17,23,28,0.000000,-97.047379
17,23,30,0.000000,-108.252297
17,23,32,0.000000,-108.752724
17,23,34,0.000000,-109.115093
17,23,36,0.000000,-107.995726
17,23,38,0.000000,-112.390380
17,23,40,0.000000,-105.549470
17,23,42,0.000000,-101.198855
17,23,44,0.000000,-98.240920
17,23,46,0.000000,-93.104247
17,23,48,0.000000,-104.849148
17,23,50,0.000000,-109.082859
17,23,52,0.000000,-106.230437
17,23,54,0.000000,-116.388300
17,23,56,0.000000,-108.090393
17,23,58,0.000000,-98.579033
17,24,0,0.000000,-114.799901
17,24,2,0.000000,-106.219006
17,24,4,0.000000,-109.870501
17,24,6,0.000000,-103.926775
17,24,8,0.000000,-111.706498
17,24,10,0.000000,-108.140315
17,24,12,0.000000,-106.230474
17,24,14,0.000000,-114.534048
17,24,16,0.000000,-117.209797
17,24,18,0.000000,-117.406169
17,24,20,0.000000,-116.513965
17,24,22,0.000000,-114.935781
17,24,24,0.000000,-117.079623
17,24,26,0.000000,-114.440249
17,24,28,0.000000,-114.381663
17,24,30,0.000000,-116.774423
17,24,32,0.000000,-115.818893
17,24,34,0.000000,-117.154744
17,24,36,0.000000,-114.069284
17,24,38,0.000000,-108.630641
17,24,40,0.000000,-109.939223
17,24,42,0.000000,-94.290243
17,24,44,0.000000,-117.983716
17,24,46,0.000000,-117.522322
17,24,48,0.000000,-114.565651
17,24,50,0.000000,-117.088858
17,24,52,0.000000,-114.694674
17,24,54,0.000000,-115.596490
17,24,56,0.000000,-115.798194
17,24,58,0.000000,-115.444133
17,25,0,0.000000,-114.702747
17,25,2,0.000000,-117.101677
17,25,4,0.000000,-114.598403
17,25,6,0.000000,-107.740740
17,25,8,0.000000,-107.040101
17,25,10,0.000000,-107.244571
17,25,12,0.000000,-106.928139
17,25,14,0.000000,-107.417391
17,25,16,0.000000,-117.969452
17,25,18,0.000000,-97.312773
17,25,20,0.000000,-114.519099
17,25,22,0.000000,-107.259148
17,25,24,0.000000,-107.376035
17,25,26,0.000000,-101.903069
17,25,28,0.000000,-88.605746
17,25,30,0.000000,-84.935803
17,25,32,0.000000,-84.867800
17,25,34,0.000000,-110.004103
17,25,36,0.000000,-109.887751
17,25,38,0.000000,-103.555249
17,25,40,0.000000,-109.661140
17,25,42,0.000000,-96.480812
17,25,44,0.000000,-96.114907
17,25,46,0.000000,-112.567859
17,25,48,0.000000,-106.373069
17,25,50,0.000000,-90.920805
17,25,52,0.000000,-99.298494
17,25,54,0.000000,-114.722525
17,25,56,0.000000,-115.646131
17,25,58,0.000000,-116.549647
17,26,0,0.000000,-116.922166
17,26,2,0.000000,-117.602689
17,26,4,0.000000,-114.718678
17,26,6,0.000000,-116.821797
17,26,8,0.000000,-116.609462
17,26,10,0.000000,-117.818037
17,26,12,0.000000,-114.558241
17,26,14,0.000000,-116.081855
17,26,16,0.000000,-115.773515
17,26,18,0.000000,-117.166079
17,26,20,0.000000,-116.980843
17,26,22,0.000000,-117.381066
17,26,24,0.000000,-116.546958
17,26,26,0.000000,-116.230206
17,26,28,0.000000,-116.677673
17,26,30,0.000000,-115.227680
17,26,32,0.000000,-108.794868
17,26,34,0.000000,-111.768624
17,26,36,0.000000,-101.075567
17,26,38,0.000000,-115.172398
17,26,40,0.000000,-114.976161
17,26,42,0.000000,-116.394860
17,26,44,0.000000,-107.934029
17,26,46,0.000000,-107.442419
17,26,48,0.000000,-117.024635
17,26,50,0.000000,-116.138078
17,26,52,0.000000,-115.607468
17,26,54,0.000000,-116.211345
17,26,56,0.000000,-116.784977
17,26,58,0.000000,-116.297964
17,27,0,0.000000,-116.442185
17,27,2,0.000000,-115.798970
17,27,4,0.000000,-109.259005
17,27,6,0.000000,-110.646428
17,27,8,0.000000,-95.127103
17,27,10,0.000000,-109.307981
17,27,12,0.000000,-108.671685
17,27,14,0.000000,-117.112842
17,27,16,0.000000,-117.766061
17,27,18,0.000000,-111.081617
17,27,20,0.000000,-100.106721
17,27,22,0.000000,-113.060946
