hour,minute,second,fractional second,intensity(dBm)
23,52,38,0.000000,-109.784853
23,52,49,0.000000,-108.442855
23,53,0,0.000000,-109.678855
23,53,11,0.000000,-106.994861
23,53,22,0.000000,-109.066852
23,53,33,0.000000,-109.076857
23,53,44,0.000000,-107.800856
23,53,56,0.000000,-103.920855
23,54,6,0.000000,-105.958857
23,54,17,0.000000,-105.784854
23,54,28,0.000000,-108.702857
23,54,40,0.000000,-108.598852
23,54,50,0.000000,-101.232856
23,55,1,0.000000,-103.332854
23,55,12,0.000000,-105.402854
23,55,23,0.000000,-104.834856
23,55,34,0.000000,-103.390852
23,55,45,0.000000,-99.696856
23,55,56,0.000000,-110.628855
23,56,7,0.000000,-110.346857
23,56,18,0.000000,-108.302859
23,56,29,0.000000,-113.104857
23,56,40,0.000000,-108.714857
23,56,51,0.000000,-102.356856
23,57,2,0.000000,-104.496852
23,57,13,0.000000,-106.724856
23,57,24,0.000000,-109.060855
23,57,35,0.000000,-102.094855
23,57,46,0.000000,-103.490858
23,57,57,0.000000,-102.668856
23,58,8,0.000000,-107.260858
23,58,19,0.000000,-103.866854
23,58,30,0.000000,-107.424861
23,58,41,0.000000,-110.478858
23,58,52,0.000000,-101.446853
23,59,3,0.000000,-113.020854
23,59,14,0.000000,-113.354853
23,59,25,0.000000,-101.076854
23,59,36,0.000000,-103.710852
23,59,47,0.000000,-110.770857
23,59,58,0.000000,-115.038855
0,0,9,0.000000,-105.520857
0,0,20,0.000000,-109.122859
0,0,31,0.000000,-106.784861
0,0,42,0.000000,-105.282851
0,0,53,0.000000,-111.974859
0,1,4,0.000000,-106.686858
0,1,15,0.000000,-107.168856
0,1,26,0.000000,-110.512854
0,1,37,0.000000,-112.744853
0,1,48,0.000000,-112.080855
0,1,59,0.000000,-102.390861
0,2,10,0.000000,-110.404852
0,2,21,0.000000,-109.298857
0,2,32,0.000000,-106.372859
0,2,43,0.000000,-96.834852
0,2,54,0.000000,-110.394854
0,3,5,0.000000,-109.232859
0,3,16,0.000000,-109.254858
0,3,27,0.000000,-106.426855
0,3,38,0.000000,-111.546854
0,3,49,0.000000,-104.496855
0,4,0,0.000000,-103.258857
0,4,11,0.000000,-109.596853
0,4,22,0.000000,-117.064852
0,4,33,0.000000,-106.252855
0,4,44,0.000000,-106.762854
0,4,56,0.000000,-111.882853
0,5,6,0.000000,-108.714857
0,5,18,0.000000,-107.154852
0,5,28,0.000000,-115.880858
0,5,39,0.000000,-108.196852
0,5,50,0.000000,-107.538855
0,6,1,0.000000,-100.308856
0,6,12,0.000000,-101.288855
0,6,24,0.000000,-113.464857
0,6,34,0.000000,-111.860861
0,6,45,0.000000,-111.752852
0,6,56,0.000000,-104.570857
0,7,8,0.000000,-112.510859
0,7,18,0.000000,-110.848857
0,7,29,0.000000,-107.624857
0,7,40,0.000000,-105.086855
0,7,51,0.000000,-106.214858
0,8,2,0.000000,-106.780860
0,8,13,0.000000,-110.768851
0,8,24,0.000000,-100.540857
0,8,35,0.000000,-108.018854
0,8,46,0.000000,-110.588854
0,8,57,0.000000,-103.844855
0,9,8,0.000000,-101.930849
0,9,20,0.000000,-111.970855
0,9,30,0.000000,-101.810855
0,9,41,0.000000,-104.864859
0,9,52,0.000000,-102.412860
0,10,3,0.000000,-105.384855
0,10,15,0.000000,-104.606852
0,10,25,0.000000,-101.852850
0,10,36,0.000000,-106.912860
0,10,47,0.000000,-107.468860
0,10,58,0.000000,-113.630854
0,11,9,0.000000,-108.222853
0,11,20,0.000000,-106.454859
0,11,31,0.000000,-115.644854
0,11,42,0.000000,-106.434851
0,11,53,0.000000,-111.620856
0,12,4,0.000000,-102.758856
0,12,15,0.000000,-111.186854
0,12,27,0.000000,-104.564856
0,12,37,0.000000,-102.676856
0,12,48,0.000000,-102.394854
0,12,59,0.000000,-108.732855
0,13,10,0.000000,-111.362861
0,13,21,0.000000,-116.838854
0,13,33,0.000000,-111.224856
0,13,43,0.000000,-112.856856
0,13,54,0.000000,-98.660853
0,14,6,0.000000,-109.966852
0,14,16,0.000000,-113.338855
0,14,28,0.000000,-105.452857
0,14,39,0.000000,-101.060862
0,14,50,0.000000,-111.360857
0,15,1,0.000000,-98.950857
0,15,12,0.000000,-111.946856
0,15,23,0.000000,-107.172854
0,15,34,0.000000,-105.264853
0,15,45,0.000000,-107.884856
0,15,56,0.000000,-107.542852
0,16,7,0.000000,-111.618861
0,16,18,0.000000,-112.544860
0,16,29,0.000000,-106.358855
0,16,41,0.000000,-105.866858
0,16,51,0.000000,-109.986861
0,17,2,0.000000,-102.868857
0,17,13,0.000000,-99.892856
0,17,24,0.000000,-99.286852
0,17,35,0.000000,-111.654856
0,17,46,0.000000,-114.746858
0,17,57,0.000000,-114.670854
0,18,8,0.000000,-107.598860
0,18,19,0.000000,-111.272856
0,18,30,0.000000,-111.302855
0,18,41,0.000000,-100.788855
0,18,53,0.000000,-111.514860
0,19,3,0.000000,-110.464854
0,19,14,0.000000,-114.548854
0,19,25,0.000000,-110.602858
0,19,36,0.000000,-100.764849
0,19,47,0.000000,-113.206858
0,19,59,0.000000,-108.894854
0,20,9,0.000000,-113.154856
0,20,20,0.000000,-110.878856
0,20,31,0.000000,-113.202860
0,20,43,0.000000,-105.040857
0,20,53,0.000000,-108.378855
0,21,4,0.000000,-114.706855
0,21,15,0.000000,-104.538855
0,21,26,0.000000,-103.650855
0,21,37,0.000000,-106.318854
0,21,48,0.000000,-119.946852
0,21,59,0.000000,-104.154852
0,22,10,0.000000,-109.038858
0,22,21,0.000000,-105.502852
0,22,32,0.000000,-110.902854
0,22,43,0.000000,-100.884852
0,22,54,0.000000,-113.950858
0,23,5,0.000000,-105.074855
0,23,16,0.000000,-112.204852
0,23,27,0.000000,-111.914858
0,23,38,0.000000,-110.894853
0,23,49,0.000000,-109.280856
0,24,0,0.000000,-129.704860
0,24,11,0.000000,-111.092856
0,24,22,0.000000,-108.502860
0,24,33,0.000000,-110.308855
0,24,44,0.000000,-107.844855
0,24,55,0.000000,-103.648856
0,25,6,0.000000,-105.094859
0,25,17,0.000000,-106.812858
0,25,28,0.000000,-101.032854
0,25,39,0.000000,-108.402854
0,25,50,0.000000,-106.314860
0,26,1,0.000000,-110.076857
0,26,12,0.000000,-97.104856
0,26,23,0.000000,-106.388854
0,26,34,0.000000,-117.664854
0,26,45,0.000000,-117.820857
0,26,56,0.000000,-106.234854
0,27,7,0.000000,-102.412855
0,27,18,0.000000,-109.198859
0,27,29,0.000000,-117.622855
0,27,40,0.000000,-106.364855
0,27,51,0.000000,-111.976851
0,28,2,0.000000,-106.232856
0,28,13,0.000000,-116.532851
0,28,24,0.000000,-103.004855
0,28,35,0.000000,-108.574858
0,28,46,0.000000,-108.132854
0,28,57,0.000000,-113.596854
0,29,8,0.000000,-105.410856
0,29,20,0.000000,-103.266852
0,29,30,0.000000,-106.078860
0,29,41,0.000000,-103.978854
0,29,53,0.000000,-113.904860
0,30,3,0.000000,-107.562853
0,30,14,0.000000,-106.818858
0,30,25,0.000000,-111.044851
0,30,36,0.000000,-108.496855
0,30,48,0.000000,-115.604857
0,30,58,0.000000,-101.882857
0,31,9,0.000000,-101.488860
0,31,20,0.000000,-99.172855
0,31,31,0.000000,-97.088858
0,31,42,0.000000,-106.946856
0,31,53,0.000000,-116.710856
0,32,4,0.000000,-110.260855
0,32,15,0.000000,-113.014857
0,32,27,0.000000,-98.818857
0,32,37,0.000000,-116.418852
0,32,48,0.000000,-110.910856
0,32,59,0.000000,-100.638853
0,33,10,0.000000,-103.780852
0,33,21,0.000000,-100.284853
0,33,32,0.000000,-111.058855
0,33,43,0.000000,-105.780855
0,33,54,0.000000,-101.514857
0,34,5,0.000000,-107.216861
0,34,16,0.000000,-108.818858
0,34,27,0.000000,-108.398852
0,34,38,0.000000,-110.854857
0,34,50,0.000000,-111.122859
0,35,0,0.000000,-120.256857
0,35,11,0.000000,-112.364859
0,35,22,0.000000,-107.348856
0,35,34,0.000000,-107.984858
0,35,44,0.000000,-103.804854
0,35,56,0.000000,-101.562857
0,36,6,0.000000,-104.040858
0,36,17,0.000000,-104.362860
0,36,28,0.000000,-114.948855
0,36,40,0.000000,-103.858859
0,36,50,0.000000,-104.216853
0,37,1,0.000000,-106.454859
0,37,12,0.000000,-104.076857
0,37,23,0.000000,-109.472861
0,37,34,0.000000,-111.712855
0,37,45,0.000000,-106.278857
0,37,57,0.000000,-110.862856
0,38,7,0.000000,-99.280860
0,38,18,0.000000,-103.402853
0,38,29,0.000000,-101.238856
0,38,40,0.000000,-111.214858
0,38,51,0.000000,-106.066855
0,39,2,0.000000,-106.196853
0,39,13,0.000000,-112.086859
0,39,24,0.000000,-109.812854
0,39,35,0.000000,-107.594855
0,39,46,0.000000,-115.014857
0,39,57,0.000000,-105.240851
0,40,8,0.000000,-103.822851
0,40,19,0.000000,-107.984858
0,40,30,0.000000,-114.148860
0,40,41,0.000000,-103.928854
0,40,52,0.000000,-106.500857
0,41,3,0.000000,-102.408858
0,41,14,0.000000,-106.306861
0,41,25,0.000000,-106.476858
0,41,36,0.000000,-104.072859
0,41,47,0.000000,-103.926852
0,41,58,0.000000,-105.058852
0,42,10,0.000000,-104.976858
0,42,20,0.000000,-106.058851
0,42,31,0.000000,-109.714858
0,42,42,0.000000,-110.362856
0,42,54,0.000000,-112.826854
0,43,4,0.000000,-117.832854
0,43,16,0.000000,-104.640856
0,43,26,0.000000,-106.396857
0,43,37,0.000000,-102.708853
0,43,48,0.000000,-106.034857
0,44,0,0.000000,-107.468856
0,44,10,0.000000,-107.734855
0,44,21,0.000000,-109.636855
0,44,32,0.000000,-99.872858
0,44,43,0.000000,-104.648855
0,44,54,0.000000,-107.320860
0,45,5,0.000000,-108.382860
0,45,17,0.000000,-112.436854
0,45,27,0.000000,-104.070857
0,45,38,0.000000,-107.352858
0,45,49,0.000000,-116.338858
0,46,0,0.000000,-106.806857
0,46,11,0.000000,-99.232852
0,46,22,0.000000,-102.010859
0,46,33,0.000000,-110.158854
0,46,44,0.000000,-106.596854
0,46,55,0.000000,-117.854854
0,47,6,0.000000,-111.094855
0,47,17,0.000000,-106.904852
0,47,28,0.000000,-108.368854
0,47,39,0.000000,-110.572860
0,47,50,0.000000,-105.986853
0,48,1,0.000000,-104.802855
0,48,12,0.000000,-112.148856
0,48,23,0.000000,-108.754859
0,48,34,0.000000,-111.606856
0,48,45,0.000000,-107.088854
0,48,56,0.000000,-103.398860
0,49,7,0.000000,-106.242858
0,49,18,0.000000,-109.228854
0,49,29,0.000000,-106.958857
0,49,40,0.000000,-104.818858
0,49,51,0.000000,-106.346858
0,50,2,0.000000,-106.696852
0,50,13,0.000000,-115.130854
0,50,24,0.000000,-110.308855
0,50,35,0.000000,-103.054854
0,50,46,0.000000,-106.382853
0,50,57,0.000000,-113.520854
0,51,8,0.000000,-109.842856
0,51,19,0.000000,-109.080855
0,51,30,0.000000,-113.420855
0,51,41,0.000000,-103.022860
0,51,52,0.000000,-105.644858
0,52,3,0.000000,-106.116854
0,52,14,0.000000,-114.048854
0,52,25,0.000000,-103.942851
0,52,37,0.000000,-109.138858
0,52,48,0.000000,-110.094858
0,52,59,0.000000,-108.706854
0,53,10,0.000000,-102.714850
0,53,21,0.000000,-111.592856
0,53,33,0.000000,-107.988852
0,53,43,0.000000,-102.482851
0,53,54,0.000000,-107.548861
0,54,5,0.000000,-105.444857
0,54,16,0.000000,-102.504858
0,54,27,0.000000,-103.808852
0,54,39,0.000000,-103.804854
0,54,49,0.000000,-110.108858
0,55,0,0.000000,-115.740852
0,55,11,0.000000,-105.986854
0,55,22,0.000000,-107.618857
0,55,33,0.000000,-111.164855
0,55,44,0.000000,-105.074851
0,55,55,0.000000,-110.686857
0,56,6,0.000000,-112.202860
0,56,17,0.000000,-106.332858
0,56,28,0.000000,-100.870856
0,56,39,0.000000,-101.258856
0,56,50,0.000000,-108.978857
0,57,1,0.000000,-108.036856
0,57,12,0.000000,-102.282854
0,57,23,0.000000,-115.216861
0,57,34,0.000000,-105.784853
0,57,45,0.000000,-108.024855
0,57,56,0.000000,-115.368853
0,58,8,0.000000,-100.602858
0,58,19,0.000000,-101.306857
0,58,30,0.000000,-110.238856
0,58,41,0.000000,-108.080859
0,58,52,0.000000,-120.236857
0,59,3,0.000000,-109.138849
0,59,14,0.000000,-105.222850
0,59,25,0.000000,-114.322856
0,59,36,0.000000,-115.158854
0,59,47,0.000000,-110.464858
0,59,58,0.000000,-106.248858
1,0,9,0.000000,-103.056852
1,0,20,0.000000,-121.298857
1,0,32,0.000000,-106.404856
1,0,42,0.000000,-108.130858
1,0,53,0.000000,-108.796851
1,1,4,0.000000,-103.244852
1,1,15,0.000000,-110.688853
1,1,26,0.000000,-118.826858
1,1,37,0.000000,-114.114855
1,1,48,0.000000,-104.864859
1,1,59,0.000000,-103.764857
1,2,10,0.000000,-107.646857
1,2,21,0.000000,-106.110853
1,2,32,0.000000,-108.528861
1,2,43,0.000000,-110.164859
1,2,55,0.000000,-106.350851
1,3,5,0.000000,-106.972853
1,3,16,0.000000,-115.914858
1,3,27,0.000000,-112.742854
1,3,39,0.000000,-107.032855
1,3,49,0.000000,-109.758852
1,4,1,0.000000,-106.120852
1,4,11,0.000000,-111.678850
1,4,22,0.000000,-109.692862
1,4,33,0.000000,-110.138862
1,4,45,0.000000,-117.574858
1,4,55,0.000000,-109.512858
1,5,6,0.000000,-106.676860
1,5,17,0.000000,-108.242858
1,5,28,0.000000,-111.250857
1,5,39,0.000000,-107.066855
1,5,50,0.000000,-109.432853
1,6,1,0.000000,-111.496855
1,6,12,0.000000,-111.828852
1,6,23,0.000000,-104.820860
1,6,34,0.000000,-113.888854
1,6,45,0.000000,-108.454856
1,6,57,0.000000,-107.676856
1,7,7,0.000000,-108.822859
1,7,18,0.000000,-107.360862
1,7,29,0.000000,-109.630855
1,7,40,0.000000,-103.060855
1,7,51,0.000000,-112.490859
1,8,3,0.000000,-110.744856
1,8,13,0.000000,-111.310854
1,8,24,0.000000,-110.686854
1,8,35,0.000000,-114.312857
1,8,46,0.000000,-112.386855
1,8,57,0.000000,-110.870856
1,9,8,0.000000,-99.258852
1,9,19,0.000000,-109.702853
1,9,30,0.000000,-104.652853
1,9,41,0.000000,-102.566855
1,9,52,0.000000,-104.790858
1,10,3,0.000000,-105.178850
1,10,14,0.000000,-106.256858
1,10,25,0.000000,-109.378858
1,10,36,0.000000,-101.390852
1,10,47,0.000000,-110.552852
1,10,58,0.000000,-109.518851
1,11,9,0.000000,-109.836859
1,11,20,0.000000,-108.010855
1,11,31,0.000000,-106.368857
1,11,42,0.000000,-113.296854
1,11,53,0.000000,-106.714858
1,12,4,0.000000,-105.216852
1,12,16,0.000000,-102.956855
1,12,26,0.000000,-113.192858
1,12,37,0.000000,-103.680858
1,12,48,0.000000,-108.848853
1,13,0,0.000000,-104.156858
1,13,10,0.000000,-109.138858
1,13,22,0.000000,-106.566851
1,13,32,0.000000,-112.690855
1,13,43,0.000000,-103.276850
1,13,54,0.000000,-108.460853
1,14,6,0.000000,-117.092856
1,14,16,0.000000,-113.474856
1,14,27,0.000000,-106.416853
1,14,38,0.000000,-111.174857
1,14,49,0.000000,-107.178854
1,15,0,0.000000,-106.884851
1,15,11,0.000000,-108.398856
1,15,22,0.000000,-109.684855
1,15,33,0.000000,-105.334856
1,15,44,0.000000,-105.864859
1,15,55,0.000000,-109.788858
1,16,6,0.000000,-106.794856
1,16,17,0.000000,-103.918856
1,16,28,0.000000,-113.672854
1,16,39,0.000000,-110.518854
1,16,50,0.000000,-105.224856
1,17,1,0.000000,-109.564856
1,17,12,0.000000,-106.044852
1,17,24,0.000000,-108.948855
1,17,34,0.000000,-109.212855
1,17,45,0.000000,-106.416861
1,17,56,0.000000,-111.648851
1,18,7,0.000000,-107.126856
1,18,18,0.000000,-115.414855
1,18,29,0.000000,-106.346853
1,18,40,0.000000,-109.762854
1,18,51,0.000000,-108.258856
1,19,2,0.000000,-105.662856
1,19,13,0.000000,-109.478854
1,19,24,0.000000,-104.192854
1,19,35,0.000000,-100.644858
1,19,46,0.000000,-105.994857
1,19,57,0.000000,-116.226855
1,20,8,0.000000,-113.334853
1,20,19,0.000000,-113.200857
1,20,30,0.000000,-104.514853
1,20,42,0.000000,-107.784858
1,20,52,0.000000,-106.880850
1,21,3,0.000000,-107.660857
1,21,14,0.000000,-114.258856
1,21,25,0.000000,-100.034858
1,21,37,0.000000,-116.368857
1,21,47,0.000000,-115.044860
1,21,58,0.000000,-114.674856
1,22,9,0.000000,-103.072852
1,22,20,0.000000,-104.642851
1,22,31,0.000000,-109.380858
1,22,42,0.000000,-104.298854
1,22,53,0.000000,-93.408857
1,23,4,0.000000,-113.472857
1,23,15,0.000000,-104.838858
1,23,26,0.000000,-104.446856
1,23,37,0.000000,-109.494852
1,23,48,0.000000,-111.664855
1,23,59,0.000000,-112.584857
1,24,10,0.000000,-106.436854
1,24,21,0.000000,-117.336859
1,24,33,0.000000,-112.884860
1,24,43,0.000000,-110.342852
1,24,54,0.000000,-117.126856
1,25,5,0.000000,-116.676855
1,25,16,0.000000,-107.250861
1,25,27,0.000000,-108.732851
1,25,38,0.000000,-109.940852
1,25,49,0.000000,-102.850859
1,26,0,0.000000,-106.916854
1,26,11,0.000000,-108.774859
1,26,22,0.000000,-101.294860
1,26,33,0.000000,-105.918853
1,26,44,0.000000,-111.862856
1,26,55,0.000000,-105.350856
1,27,6,0.000000,-101.326853
1,27,17,0.000000,-109.908854
1,27,28,0.000000,-106.048854
1,27,39,0.000000,-100.984854
1,27,50,0.000000,-111.780855
1,28,1,0.000000,-109.202860
1,28,12,0.000000,-118.822860
1,28,23,0.000000,-109.082854
1,28,34,0.000000,-107.152857
1,28,46,0.000000,-101.674853
1,28,56,0.000000,-120.144854
1,29,7,0.000000,-101.936858
1,29,18,0.000000,-106.158850
1,29,30,0.000000,-119.098856
1,29,40,0.000000,-104.004858
1,29,51,0.000000,-107.172857
1,30,2,0.000000,-105.982855
1,30,13,0.000000,-111.444853
1,30,24,0.000000,-111.148860
1,30,35,0.000000,-108.468855
1,30,46,0.000000,-108.132861
1,30,57,0.000000,-106.258852
1,31,8,0.000000,-105.982851
1,31,19,0.000000,-107.472857
1,31,30,0.000000,-121.458854
1,31,41,0.000000,-105.798857
1,31,52,0.000000,-109.464854
1,32,3,0.000000,-124.818854
1,32,14,0.000000,-99.880854
1,32,25,0.000000,-106.526854
1,32,36,0.000000,-97.578860
1,32,47,0.000000,-104.064856
1,32,58,0.000000,-102.196852
1,33,9,0.000000,-104.442854
1,33,20,0.000000,-101.896856
1,33,31,0.000000,-105.406859
1,33,42,0.000000,-106.690859
1,33,53,0.000000,-111.654852
1,34,4,0.000000,-97.278856
1,34,15,0.000000,-110.172854
1,34,26,0.000000,-108.074855
1,34,37,0.000000,-107.556856
1,34,48,0.000000,-103.564855
1,34,59,0.000000,-113.544856
1,35,10,0.000000,-112.966853
1,35,21,0.000000,-104.512854
1,35,32,0.000000,-110.554854
1,35,43,0.000000,-103.166854
1,35,54,0.000000,-100.824859
1,36,5,0.000000,-116.960852
1,36,16,0.000000,-104.778857
1,36,27,0.000000,-115.864855
1,36,38,0.000000,-110.154856
1,36,49,0.000000,-104.142851
1,37,0,0.000000,-108.580851
1,37,11,0.000000,-111.236857
1,37,22,0.000000,-111.434859
1,37,33,0.000000,-102.836852
1,37,44,0.000000,-108.718855
1,37,55,0.000000,-102.000857
1,38,6,0.000000,-111.972860
1,38,17,0.000000,-109.316858
1,38,28,0.000000,-109.444854
1,38,39,0.000000,-108.604857
1,38,50,0.000000,-107.806856
1,39,1,0.000000,-105.224855
1,39,12,0.000000,-109.754855
1,39,23,0.000000,-109.656859
1,39,34,0.000000,-106.748854
1,39,45,0.000000,-106.472860
1,39,56,0.000000,-107.542853
1,40,7,0.000000,-111.490851
1,40,18,0.000000,-116.928855
1,40,29,0.000000,-101.826858
1,40,40,0.000000,-110.294860
1,40,52,0.000000,-103.690855
1,41,3,0.000000,-111.332849
1,41,14,0.000000,-109.868854
1,41,25,0.000000,-117.544855
1,41,35,0.000000,-104.452856
1,41,46,0.000000,-107.540858
1,41,57,0.000000,-105.182856
1,42,9,0.000000,-111.148852
1,42,19,0.000000,-106.020857
1,42,30,0.000000,-106.696856
1,42,41,0.000000,-103.488852
1,42,52,0.000000,-113.082858
1,43,3,0.000000,-113.044856
1,43,14,0.000000,-108.706854
1,43,25,0.000000,-103.208854
1,43,36,0.000000,-113.452860
1,43,47,0.000000,-105.632853
1,43,58,0.000000,-111.042857
1,44,10,0.000000,-100.672853
1,44,20,0.000000,-108.618857
1,44,31,0.000000,-103.794860
1,44,42,0.000000,-110.788851
1,44,53,0.000000,-108.442854
1,45,5,0.000000,-121.238851
1,45,15,0.000000,-104.122855
1,45,26,0.000000,-105.636858
1,45,37,0.000000,-105.878855
1,45,48,0.000000,-107.752856
1,45,59,0.000000,-104.806856
1,46,10,0.000000,-107.966853
1,46,21,0.000000,-103.074854
1,46,32,0.000000,-107.576857
1,46,43,0.000000,-109.280855
1,46,54,0.000000,-107.534857
1,47,5,0.000000,-104.460856
1,47,16,0.000000,-111.280855
1,47,27,0.000000,-100.486853
1,47,38,0.000000,-109.066859
1,47,49,0.000000,-106.072852
1,48,1,0.000000,-110.710860
1,48,11,0.000000,-110.754854
1,48,22,0.000000,-109.316859
1,48,33,0.000000,-106.438861
1,48,45,0.000000,-110.028857
1,48,55,0.000000,-110.876856
1,49,7,0.000000,-116.594855
1,49,17,0.000000,-109.068853
1,49,28,0.000000,-107.190856
1,49,39,0.000000,-110.032859
1,49,50,0.000000,-105.314852
1,50,1,0.000000,-108.746855
1,50,12,0.000000,-109.900851
1,50,23,0.000000,-106.590857
1,50,34,0.000000,-112.580855
1,50,45,0.000000,-108.366854
1,50,56,0.000000,-111.878855
1,51,7,0.000000,-107.992858
1,51,18,0.000000,-109.304858
1,51,29,0.000000,-113.198859
1,51,40,0.000000,-113.078852
1,51,51,0.000000,-112.160856
1,52,2,0.000000,-103.478854
1,52,13,0.000000,-110.230852
1,52,24,0.000000,-106.546862
1,52,36,0.000000,-108.058855
1,52,47,0.000000,-109.648860
1,52,58,0.000000,-111.064860
1,53,9,0.000000,-104.568854
1,53,20,0.000000,-107.644854
1,53,31,0.000000,-107.956854
1,53,42,0.000000,-104.638853
1,53,53,0.000000,-109.230853
1,54,4,0.000000,-100.162852
1,54,15,0.000000,-100.944854
1,54,26,0.000000,-107.922858
1,54,37,0.000000,-99.912851
1,54,48,0.000000,-104.244852
1,54,59,0.000000,-107.972856
1,55,10,0.000000,-102.548857
1,55,21,0.000000,-117.328860
1,55,32,0.000000,-109.388854
1,55,43,0.000000,-103.730861
1,55,54,0.000000,-107.748857
1,56,5,0.000000,-110.792852
1,56,16,0.000000,-112.054858
1,56,27,0.000000,-107.070852
1,56,38,0.000000,-104.772853
1,56,49,0.000000,-110.812854
1,57,0,0.000000,-102.830855
1,57,11,0.000000,-109.800855
1,57,22,0.000000,-103.496856
1,57,33,0.000000,-108.914858
1,57,44,0.000000,-105.010855
1,57,55,0.000000,-110.454859
1,58,6,0.000000,-114.014860
1,58,17,0.000000,-114.114856
1,58,28,0.000000,-105.482851
1,58,39,0.000000,-107.680857
1,58,50,0.000000,-106.070856
1,59,1,0.000000,-101.912860
1,59,12,0.000000,-111.064856
1,59,23,0.000000,-112.458857
1,59,34,0.000000,-105.060858
1,59,45,0.000000,-105.372862
1,59,56,0.000000,-109.220858
2,0,7,0.000000,-108.250854
2,0,18,0.000000,-105.034854
2,0,29,0.000000,-110.898851
2,0,40,0.000000,-105.024855
2,0,51,0.000000,-100.666854
2,1,2,0.000000,-103.936858
2,1,13,0.000000,-103.776858
2,1,24,0.000000,-111.208861
2,1,36,0.000000,-111.872851
2,1,46,0.000000,-105.240855
2,1,57,0.000000,-108.876857
2,2,8,0.000000,-104.282859
2,2,20,0.000000,-101.526854
2,2,30,0.000000,-109.570856
2,2,42,0.000000,-96.264861
2,2,52,0.000000,-112.950858
2,3,3,0.000000,-104.158854
2,3,14,0.000000,-110.496859
2,3,26,0.000000,-107.380854
2,3,36,0.000000,-105.580851
2,3,47,0.000000,-101.634856
2,3,58,0.000000,-109.888861
2,4,9,0.000000,-113.492853
2,4,20,0.000000,-102.838855
2,4,31,0.000000,-113.924856
2,4,42,0.000000,-102.830855
2,4,53,0.000000,-100.558856
2,5,4,0.000000,-106.352855
2,5,15,0.000000,-116.066858
2,5,26,0.000000,-115.308855
2,5,37,0.000000,-111.218855
2,5,48,0.000000,-101.664858
2,5,59,0.000000,-104.668856
2,6,10,0.000000,-106.474860
2,6,21,0.000000,-109.766852
2,6,32,0.000000,-108.178854
2,6,43,0.000000,-113.194853
2,6,54,0.000000,-113.884856
2,7,5,0.000000,-103.866854
2,7,16,0.000000,-105.556856
2,7,27,0.000000,-111.426856
2,7,38,0.000000,-115.736853
2,7,49,0.000000,-106.470855
2,8,0,0.000000,-113.338854
2,8,11,0.000000,-107.094855
2,8,22,0.000000,-106.718855
2,8,33,0.000000,-113.760855
2,8,44,0.000000,-101.258852
2,8,55,0.000000,-106.796858
2,9,6,0.000000,-109.162856
2,9,17,0.000000,-103.978854
2,9,28,0.000000,-99.832857
2,9,39,0.000000,-114.004859
2,9,50,0.000000,-109.878855
2,10,1,0.000000,-100.900854
2,10,12,0.000000,-110.770853
2,10,23,0.000000,-104.426860
2,10,34,0.000000,-103.618860
2,10,45,0.000000,-106.090853
2,10,56,0.000000,-116.244860
2,11,7,0.000000,-106.114855
2,11,18,0.000000,-105.142855
2,11,30,0.000000,-113.580859
2,11,40,0.000000,-114.322859
2,11,51,0.000000,-102.186857
2,12,2,0.000000,-104.004855
2,12,13,0.000000,-107.324855
2,12,24,0.000000,-109.472857
2,12,35,0.000000,-116.274854
2,12,46,0.000000,-107.418856
2,12,57,0.000000,-113.158857
2,13,8,0.000000,-106.242854
2,13,19,0.000000,-104.158858
2,13,30,0.000000,-111.194857
2,13,41,0.000000,-110.252852
2,13,52,0.000000,-105.190860
2,14,3,0.000000,-102.834853
2,14,15,0.000000,-108.648852
2,14,25,0.000000,-104.728857
2,14,36,0.000000,-101.068858
2,14,47,0.000000,-114.626852
2,14,58,0.000000,-107.974856
2,15,9,0.000000,-109.000853
2,15,21,0.000000,-111.552859
2,15,31,0.000000,-111.834857
2,15,42,0.000000,-114.536856
2,15,53,0.000000,-107.042853
2,16,4,0.000000,-106.902858
2,16,15,0.000000,-101.872858
2,16,26,0.000000,-111.004858
2,16,37,0.000000,-105.676852
2,16,48,0.000000,-106.884855
2,16,59,0.000000,-109.742861
2,17,10,0.000000,-105.584856
2,17,21,0.000000,-108.578852
2,17,32,0.000000,-101.602854
2,17,44,0.000000,-102.612857
2,17,54,0.000000,-109.328856
2,18,5,0.000000,-110.184859
2,18,16,0.000000,-109.604860
2,18,28,0.000000,-112.162855
2,18,38,0.000000,-109.896861
2,18,50,0.000000,-109.264853
2,19,0,0.000000,-105.844851
2,19,11,0.000000,-108.644858
2,19,22,0.000000,-104.832854
2,19,33,0.000000,-110.712854
2,19,44,0.000000,-118.544860
2,19,55,0.000000,-106.534854
2,20,6,0.000000,-111.214854
2,20,17,0.000000,-103.466852
2,20,28,0.000000,-110.704855
2,20,39,0.000000,-108.108855
2,20,50,0.000000,-107.756854
2,21,1,0.000000,-108.134855
2,21,12,0.000000,-112.988859
2,21,23,0.000000,-108.022856
2,21,34,0.000000,-111.094855
2,21,45,0.000000,-106.302859
2,21,56,0.000000,-113.508857
2,22,7,0.000000,-112.446853
2,22,18,0.000000,-112.502856
2,22,29,0.000000,-112.054850
2,22,40,0.000000,-107.076857
2,22,51,0.000000,-110.252860
2,23,2,0.000000,-107.930857
2,23,13,0.000000,-110.448855
