hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.585326
2,0,2,0.000000,-130.728132
2,0,4,0.000000,-126.514414
2,0,6,0.000000,-119.488242
2,0,8,0.000000,-112.921393
2,0,10,0.000000,-120.553123
2,0,12,0.000000,-117.094507
2,0,14,0.000000,-121.534599
2,0,16,0.000000,-122.901679
2,0,18,0.000000,-134.193693
2,0,20,0.000000,-124.182041
2,0,22,0.000000,-117.718885
2,0,24,0.000000,-124.597136
2,0,26,0.000000,-123.124498
2,0,28,0.000000,-123.313281
2,0,30,0.000000,-120.828192
2,0,32,0.000000,-120.990131
2,0,34,0.000000,-119.672485
2,0,36,0.000000,-123.037043
2,0,38,0.000000,-126.921258
2,0,40,0.000000,-117.760997
2,0,42,0.000000,-120.633820
2,0,44,0.000000,-130.332559
2,0,46,0.000000,-130.417734
2,0,48,0.000000,-121.944207
2,0,50,0.000000,-122.868647
2,0,52,0.000000,-117.137260
2,0,54,0.000000,-135.465382
2,0,56,0.000000,-118.904554
2,0,58,0.000000,-122.550456
2,1,0,0.000000,-119.116577
2,1,2,0.000000,-116.398173
2,1,4,0.000000,-115.880223
2,1,6,0.000000,-116.486377
2,1,8,0.000000,-128.391336
2,1,10,0.000000,-123.644850
2,1,12,0.000000,-127.191689
2,1,14,0.000000,-126.653759
2,1,16,0.000000,-130.684997
2,1,18,0.000000,-124.405632
2,1,20,0.000000,-126.403354
2,1,22,0.000000,-138.292590
2,1,24,0.000000,-117.903118
2,1,26,0.000000,-122.579053
2,1,28,0.000000,-125.767831
2,1,30,0.000000,-114.324967
2,1,32,0.000000,-134.115909
2,1,34,0.000000,-118.511138
2,1,36,0.000000,-120.579711
2,1,38,0.000000,-124.012015
2,1,40,0.000000,-116.003751
2,1,42,0.000000,-132.555544
2,1,44,0.000000,-129.943366
2,1,46,0.000000,-116.476158
2,1,48,0.000000,-115.971476
2,1,50,0.000000,-128.094709
2,1,52,0.000000,-116.623625
2,1,54,0.000000,-125.277600
2,1,56,0.000000,-126.085148
2,1,58,0.000000,-118.620548
2,2,0,0.000000,-119.132341
2,2,2,0.000000,-122.418126
2,2,4,0.000000,-141.190207
2,2,6,0.000000,-118.368428
2,2,8,0.000000,-117.822188
2,2,10,0.000000,-136.004926
2,2,12,0.000000,-118.646708
2,2,14,0.000000,-122.692441
2,2,16,0.000000,-126.217725
2,2,18,0.000000,-121.618314
2,2,20,0.000000,-120.198195
2,2,22,0.000000,-120.315475
2,2,24,0.000000,-116.485114
2,2,26,0.000000,-124.139260
2,2,28,0.000000,-122.378130
2,2,30,0.000000,-132.898720
2,2,32,0.000000,-117.414182
2,2,34,0.000000,-122.571381
2,2,36,0.000000,-115.970657
2,2,38,0.000000,-121.470505
2,2,40,0.000000,-121.908776
2,2,42,0.000000,-121.402345
2,2,44,0.000000,-117.819135
2,2,46,0.000000,-114.482012
2,2,48,0.000000,-120.757537
2,2,50,0.000000,-118.244225
2,2,52,0.000000,-127.448454
2,2,54,0.000000,-121.877468
2,2,56,0.000000,-127.107746
2,2,58,0.000000,-121.987927
2,3,0,0.000000,-116.885569
2,3,2,0.000000,-121.360916
2,3,4,0.000000,-127.218124
2,3,6,0.000000,-122.536345
2,3,8,0.000000,-118.766212
2,3,10,0.000000,-115.124109
2,3,12,0.000000,-132.029119
2,3,14,0.000000,-120.126417
2,3,16,0.000000,-123.908543
2,3,18,0.000000,-124.202135
2,3,20,0.000000,-121.543471
2,3,22,0.000000,-119.533552
2,3,24,0.000000,-121.051874
2,3,26,0.000000,-124.532002
2,3,28,0.000000,-127.948988
2,3,30,0.000000,-122.411960
2,3,32,0.000000,-126.595960
2,3,34,0.000000,-124.573961
2,3,36,0.000000,-118.366807
2,3,38,0.000000,-120.224827
2,3,40,0.000000,-120.614575
2,3,42,0.000000,-136.074111
2,3,44,0.000000,-124.617819
2,3,46,0.000000,-117.420798
2,3,48,0.000000,-120.995559
2,3,50,0.000000,-121.394948
2,3,52,0.000000,-123.931370
2,3,54,0.000000,-120.227538
2,3,56,0.000000,-123.896384
2,3,58,0.000000,-118.421018
2,4,0,0.000000,-118.819150
2,4,2,0.000000,-129.882537
2,4,4,0.000000,-122.096873
2,4,6,0.000000,-132.480622
2,4,8,0.000000,-116.340381
2,4,10,0.000000,-119.667401
2,4,12,0.000000,-132.509610
2,4,14,0.000000,-120.702575
2,4,16,0.000000,-120.656642
2,4,18,0.000000,-128.768106
2,4,20,0.000000,-128.712141
2,4,22,0.000000,-118.922530
2,4,24,0.000000,-124.214218
2,4,26,0.000000,-119.774144
2,4,28,0.000000,-117.893594
2,4,30,0.000000,-113.652814
2,4,32,0.000000,-135.214830
2,4,34,0.000000,-126.574745
2,4,36,0.000000,-114.878409
2,4,38,0.000000,-124.261940
2,4,40,0.000000,-119.570023
2,4,42,0.000000,-128.338142
2,4,44,0.000000,-127.803073
2,4,46,0.000000,-123.166428
2,4,48,0.000000,-123.984782
2,4,50,0.000000,-116.653374
2,4,52,0.000000,-120.358153
2,4,54,0.000000,-119.267932
2,4,56,0.000000,-127.640305
2,4,58,0.000000,-131.965959
2,5,0,0.000000,-115.910460
2,5,2,0.000000,-127.167551
2,5,4,0.000000,-121.379529
2,5,6,0.000000,-120.648254
2,5,8,0.000000,-120.222159
2,5,10,0.000000,-119.608575
2,5,12,0.000000,-121.471263
2,5,14,0.000000,-125.101965
2,5,16,0.000000,-121.325815
2,5,18,0.000000,-115.218104
2,5,20,0.000000,-117.771019
2,5,22,0.000000,-124.919484
2,5,24,0.000000,-123.384376
2,5,26,0.000000,-123.530726
2,5,28,0.000000,-130.580605
2,5,30,0.000000,-119.011251
2,5,32,0.000000,-140.512993
2,5,34,0.000000,-125.050337
2,5,36,0.000000,-120.878738
2,5,38,0.000000,-126.142008
2,5,40,0.000000,-118.875962
2,5,42,0.000000,-121.445312
2,5,44,0.000000,-122.351447
2,5,46,0.000000,-123.723766
2,5,48,0.000000,-134.571974
2,5,50,0.000000,-120.556154
2,5,52,0.000000,-120.919939
2,5,54,0.000000,-137.351224
2,5,56,0.000000,-130.131822
2,5,58,0.000000,-140.170136
2,6,0,0.000000,-115.499128
2,6,2,0.000000,-124.667006
2,6,4,0.000000,-119.692128
2,6,6,0.000000,-116.453971
2,6,8,0.000000,-122.233215
2,6,10,0.000000,-123.061766
2,6,12,0.000000,-119.633718
2,6,14,0.000000,-122.146202
2,6,16,0.000000,-114.262718
2,6,18,0.000000,-123.923429
2,6,20,0.000000,-122.090218
2,6,22,0.000000,-130.301260
2,6,24,0.000000,-115.720566
2,6,26,0.000000,-123.776496
2,6,28,0.000000,-124.761805
2,6,30,0.000000,-124.004343
2,6,32,0.000000,-122.562504
2,6,34,0.000000,-117.747792
2,6,36,0.000000,-120.663638
2,6,38,0.000000,-138.671924
2,6,40,0.000000,-118.552842
2,6,42,0.000000,-129.204588
2,6,44,0.000000,-119.828783
2,6,46,0.000000,-122.259016
2,6,48,0.000000,-120.160228
2,6,50,0.000000,-123.332476
2,6,52,0.000000,-130.072350
2,6,54,0.000000,-120.177299
2,6,56,0.000000,-117.094557
2,6,58,0.000000,-131.023197
2,7,0,0.000000,-125.106693
2,7,2,0.000000,-117.648608
2,7,4,0.000000,-125.298361
2,7,6,0.000000,-132.176055
2,7,8,0.000000,-118.697623
2,7,10,0.000000,-124.763517
2,7,12,0.000000,-125.968668
2,7,14,0.000000,-124.294126
2,7,16,0.000000,-124.611370
2,7,18,0.000000,-113.381805
2,7,20,0.000000,-124.277047
2,7,22,0.000000,-122.629882
2,7,24,0.000000,-120.807459
2,7,26,0.000000,-118.992746
2,7,28,0.000000,-123.815777
2,7,30,0.000000,-120.050953
2,7,32,0.000000,-125.734571
2,7,34,0.000000,-131.285467
2,7,36,0.000000,-129.696896
2,7,38,0.000000,-121.774166
2,7,40,0.000000,-127.133152
2,7,42,0.000000,-121.745512
2,7,44,0.000000,-122.676468
2,7,46,0.000000,-130.443860
2,7,48,0.000000,-116.379339
2,7,50,0.000000,-118.481145
2,7,52,0.000000,-127.156943
2,7,54,0.000000,-116.359614
2,7,56,0.000000,-121.281092
2,7,58,0.000000,-121.998968
2,8,0,0.000000,-118.998721
2,8,2,0.000000,-125.881220
2,8,4,0.000000,-133.876765
2,8,6,0.000000,-118.900825
2,8,8,0.000000,-113.549716
2,8,10,0.000000,-121.736104
2,8,12,0.000000,-121.604853
2,8,14,0.000000,-118.857212
2,8,16,0.000000,-125.472964
2,8,18,0.000000,-116.972809
2,8,20,0.000000,-124.381539
2,8,22,0.000000,-121.700790
2,8,24,0.000000,-134.772817
2,8,26,0.000000,-118.755299
2,8,28,0.000000,-131.869853
2,8,30,0.000000,-130.524656
2,8,32,0.000000,-117.130962
2,8,34,0.000000,-122.150380
2,8,36,0.000000,-128.858798
2,8,38,0.000000,-121.401510
2,8,40,0.000000,-118.668292
2,8,42,0.000000,-119.351718
2,8,44,0.000000,-120.298021
2,8,46,0.000000,-118.776899
2,8,48,0.000000,-122.425836
2,8,50,0.000000,-131.350979
2,8,52,0.000000,-114.921807
2,8,54,0.000000,-133.029906
2,8,56,0.000000,-122.805312
2,8,58,0.000000,-122.689107
2,9,0,0.000000,-120.255497
2,9,2,0.000000,-128.138200
2,9,4,0.000000,-137.637448
2,9,6,0.000000,-118.406148
2,9,8,0.000000,-114.604273
2,9,10,0.000000,-126.005747
2,9,12,0.000000,-122.394870
2,9,14,0.000000,-120.900763
2,9,16,0.000000,-120.419625
2,9,18,0.000000,-114.639857
2,9,20,0.000000,-137.869995
2,9,22,0.000000,-119.811394
2,9,24,0.000000,-122.136466
2,9,26,0.000000,-113.336682
2,9,28,0.000000,-126.474928
2,9,30,0.000000,-122.739423
2,9,32,0.000000,-121.704954
2,9,34,0.000000,-125.726400
2,9,36,0.000000,-127.034346
2,9,38,0.000000,-122.079501
2,9,40,0.000000,-123.179163
2,9,42,0.000000,-129.522488
2,9,44,0.000000,-130.386870
2,9,46,0.000000,-115.001824
2,9,48,0.000000,-118.120035
2,9,50,0.000000,-124.535041
2,9,52,0.000000,-129.651954
2,9,54,0.000000,-116.986042
2,9,56,0.000000,-121.714457
2,9,58,0.000000,-120.735457
2,10,0,0.000000,-123.324879
2,10,2,0.000000,-127.803382
2,10,4,0.000000,-124.966033
2,10,6,0.000000,-114.861831
2,10,8,0.000000,-127.958700
2,10,10,0.000000,-119.114397
2,10,12,0.000000,-122.185623
2,10,14,0.000000,-120.096075
2,10,16,0.000000,-119.720233
2,10,18,0.000000,-120.865171
2,10,20,0.000000,-119.183002
2,10,22,0.000000,-120.893095
2,10,24,0.000000,-114.162062
2,10,26,0.000000,-127.877911
2,10,28,0.000000,-121.457338
2,10,30,0.000000,-119.845494
2,10,32,0.000000,-114.039051
2,10,34,0.000000,-126.230577
2,10,36,0.000000,-130.107910
2,10,38,0.000000,-124.631419
2,10,40,0.000000,-121.307381
2,10,42,0.000000,-125.249253
2,10,44,0.000000,-123.021550
2,10,46,0.000000,-121.451952
2,10,48,0.000000,-121.030946
2,10,50,0.000000,-115.393790
2,10,52,0.000000,-141.074818
2,10,54,0.000000,-132.193325
2,10,56,0.000000,-121.451193
2,10,58,0.000000,-128.996580
2,11,0,0.000000,-127.964892
2,11,2,0.000000,-116.528687
2,11,4,0.000000,-124.448534
2,11,6,0.000000,-120.193902
2,11,8,0.000000,-117.214569
2,11,10,0.000000,-114.823191
2,11,12,0.000000,-121.252787
2,11,14,0.000000,-122.309399
2,11,16,0.000000,-115.761916
2,11,18,0.000000,-120.803370
2,11,20,0.000000,-121.963866
2,11,22,0.000000,-120.557575
2,11,24,0.000000,-127.953755
2,11,26,0.000000,-122.669344
2,11,28,0.000000,-128.475222
2,11,30,0.000000,-132.498702
2,11,32,0.000000,-120.599216
2,11,34,0.000000,-132.154590
2,11,36,0.000000,-127.183914
2,11,38,0.000000,-122.214754
2,11,40,0.000000,-132.887261
2,11,42,0.000000,-125.247679
2,11,44,0.000000,-131.326889
2,11,46,0.000000,-121.585185
2,11,48,0.000000,-133.501829
2,11,50,0.000000,-119.268826
2,11,52,0.000000,-121.256511
2,11,54,0.000000,-124.126844
2,11,56,0.000000,-128.192206
2,11,58,0.000000,-126.011402
2,12,0,0.000000,-127.869001
2,12,2,0.000000,-118.005291
2,12,4,0.000000,-134.711114
2,12,6,0.000000,-117.991879
2,12,8,0.000000,-119.119828
2,12,10,0.000000,-147.327498
2,12,12,0.000000,-117.018539
2,12,14,0.000000,-121.726784
2,12,16,0.000000,-119.847563
2,12,18,0.000000,-118.152836
2,12,20,0.000000,-123.850977
2,12,22,0.000000,-124.157237
2,12,24,0.000000,-119.273492
2,12,26,0.000000,-124.418763
2,12,28,0.000000,-120.143506
2,12,30,0.000000,-115.734351
2,12,32,0.000000,-115.753527
2,12,34,0.000000,-122.364722
2,12,36,0.000000,-119.098810
2,12,38,0.000000,-118.497230
2,12,40,0.000000,-119.141301
2,12,42,0.000000,-116.602288
2,12,44,0.000000,-115.329673
2,12,46,0.000000,-126.003269
2,12,48,0.000000,-135.241451
2,12,50,0.000000,-119.540456
2,12,52,0.000000,-125.264749
2,12,54,0.000000,-121.505113
2,12,56,0.000000,-115.814243
2,12,58,0.000000,-128.712127
2,13,0,0.000000,-128.462526
2,13,2,0.000000,-116.371753
2,13,4,0.000000,-129.867510
2,13,6,0.000000,-122.971800
2,13,8,0.000000,-119.549538
2,13,10,0.000000,-119.078334
2,13,12,0.000000,-123.850879
2,13,14,0.000000,-119.629813
2,13,16,0.000000,-118.709760
2,13,18,0.000000,-130.343337
2,13,20,0.000000,-125.138394
2,13,22,0.000000,-122.631877
2,13,24,0.000000,-122.427469
2,13,26,0.000000,-126.366289
2,13,28,0.000000,-137.968545
2,13,30,0.000000,-123.661744
2,13,32,0.000000,-119.873263
2,13,34,0.000000,-119.459651
2,13,36,0.000000,-119.310680
2,13,38,0.000000,-122.611361
2,13,40,0.000000,-123.956466
2,13,42,0.000000,-125.587979
2,13,44,0.000000,-134.461909
2,13,46,0.000000,-120.671659
2,13,48,0.000000,-126.117662
2,13,50,0.000000,-116.368297
2,13,52,0.000000,-130.637707
2,13,54,0.000000,-123.458695
2,13,56,0.000000,-119.560999
2,13,58,0.000000,-116.488873
2,14,0,0.000000,-123.957342
2,14,2,0.000000,-115.832414
2,14,4,0.000000,-118.407077
2,14,6,0.000000,-114.532534
2,14,8,0.000000,-126.640808
2,14,10,0.000000,-117.714975
2,14,12,0.000000,-127.094868
2,14,14,0.000000,-120.724767
2,14,16,0.000000,-121.426911
2,14,18,0.000000,-122.292863
2,14,20,0.000000,-139.494560
2,14,22,0.000000,-126.170226
2,14,24,0.000000,-123.212232
2,14,26,0.000000,-117.719289
2,14,28,0.000000,-118.701820
2,14,30,0.000000,-126.933944
2,14,32,0.000000,-124.555645
2,14,34,0.000000,-120.561736
2,14,36,0.000000,-119.941408
2,14,38,0.000000,-118.637205
2,14,40,0.000000,-131.294149
2,14,42,0.000000,-127.323369
2,14,44,0.000000,-117.458359
2,14,46,0.000000,-120.532733
2,14,48,0.000000,-112.112492
2,14,50,0.000000,-127.938587
2,14,52,0.000000,-127.271634
2,14,54,0.000000,-120.625529
2,14,56,0.000000,-124.538646
2,14,58,0.000000,-113.770252
2,15,0,0.000000,-135.139712
2,15,2,0.000000,-121.082073
2,15,4,0.000000,-118.981884
2,15,6,0.000000,-120.750712
2,15,8,0.000000,-126.189671
2,15,10,0.000000,-119.910522
2,15,12,0.000000,-117.501295
2,15,14,0.000000,-126.375680
2,15,16,0.000000,-126.180110
2,15,18,0.000000,-122.608200
2,15,20,0.000000,-126.682196
2,15,22,0.000000,-126.803964
2,15,24,0.000000,-125.971614
2,15,26,0.000000,-123.656205
2,15,28,0.000000,-123.610842
2,15,30,0.000000,-119.728615
2,15,32,0.000000,-118.261962
2,15,34,0.000000,-121.356054
2,15,36,0.000000,-120.749618
2,15,38,0.000000,-120.825746
2,15,40,0.000000,-129.875088
2,15,42,0.000000,-113.493734
2,15,44,0.000000,-123.039234
2,15,46,0.000000,-119.657430
2,15,48,0.000000,-129.687158
2,15,50,0.000000,-121.418385
2,15,52,0.000000,-117.779632
2,15,54,0.000000,-122.136362
2,15,56,0.000000,-121.099130
2,15,58,0.000000,-121.644654
2,16,0,0.000000,-125.924842
2,16,2,0.000000,-119.748752
2,16,4,0.000000,-125.912409
2,16,6,0.000000,-128.195308
2,16,8,0.000000,-118.244649
2,16,10,0.000000,-131.384236
2,16,12,0.000000,-120.435758
2,16,14,0.000000,-127.803278
2,16,16,0.000000,-120.216916
2,16,18,0.000000,-123.801064
2,16,20,0.000000,-126.028931
2,16,22,0.000000,-116.272487
2,16,24,0.000000,-133.050052
2,16,26,0.000000,-136.291617
2,16,28,0.000000,-123.577869
2,16,30,0.000000,-121.553488
2,16,32,0.000000,-124.428857
2,16,34,0.000000,-124.229114
2,16,36,0.000000,-120.738239
2,16,38,0.000000,-123.370023
2,16,40,0.000000,-120.706026
2,16,42,0.000000,-123.404119
2,16,44,0.000000,-123.639323
2,16,46,0.000000,-122.211886
2,16,48,0.000000,-131.164017
2,16,50,0.000000,-121.751276
2,16,52,0.000000,-115.818545
2,16,54,0.000000,-116.079397
2,16,56,0.000000,-117.327644
2,16,58,0.000000,-119.833334
2,17,0,0.000000,-140.321970
2,17,2,0.000000,-131.772202
2,17,4,0.000000,-123.260108
2,17,6,0.000000,-120.309186
2,17,8,0.000000,-115.831437
2,17,10,0.000000,-125.321918
2,17,12,0.000000,-118.645061
2,17,14,0.000000,-119.665940
2,17,16,0.000000,-123.822555
2,17,18,0.000000,-121.723323
2,17,20,0.000000,-119.157302
2,17,22,0.000000,-119.775862
2,17,24,0.000000,-116.560738
2,17,26,0.000000,-120.595159
2,17,28,0.000000,-120.669522
2,17,30,0.000000,-122.807154
2,17,32,0.000000,-117.771120
2,17,34,0.000000,-124.630657
2,17,36,0.000000,-133.381239
2,17,38,0.000000,-119.446471
2,17,40,0.000000,-127.257845
2,17,42,0.000000,-130.527673
2,17,44,0.000000,-126.947574
2,17,46,0.000000,-115.632803
2,17,48,0.000000,-128.564221
2,17,50,0.000000,-117.824437
2,17,52,0.000000,-127.235441
2,17,54,0.000000,-120.937641
2,17,56,0.000000,-117.757769
2,17,58,0.000000,-120.757122
2,18,0,0.000000,-117.351413
2,18,2,0.000000,-118.576585
2,18,4,0.000000,-122.471253
2,18,6,0.000000,-134.162549
2,18,8,0.000000,-129.274608
2,18,10,0.000000,-128.348700
2,18,12,0.000000,-120.098337
2,18,14,0.000000,-120.529450
2,18,16,0.000000,-120.452022
2,18,18,0.000000,-126.903604
2,18,20,0.000000,-119.820062
2,18,22,0.000000,-118.424757
2,18,24,0.000000,-118.184617
2,18,26,0.000000,-119.411133
2,18,28,0.000000,-124.900204
2,18,30,0.000000,-118.720193
2,18,32,0.000000,-126.204469
2,18,34,0.000000,-125.883021
2,18,36,0.000000,-132.908987
2,18,38,0.000000,-122.360916
2,18,40,0.000000,-120.535761
2,18,42,0.000000,-116.634830
2,18,44,0.000000,-122.883405
2,18,46,0.000000,-121.064399
2,18,48,0.000000,-117.541019
2,18,50,0.000000,-125.634735
2,18,52,0.000000,-124.478018
2,18,54,0.000000,-125.415682
2,18,56,0.000000,-120.344662
2,18,58,0.000000,-118.092468
2,19,0,0.000000,-118.615683
2,19,2,0.000000,-121.101521
2,19,4,0.000000,-127.734033
2,19,6,0.000000,-117.411627
2,19,8,0.000000,-117.246198
2,19,10,0.000000,-131.483892
2,19,12,0.000000,-120.363453
2,19,14,0.000000,-121.683146
2,19,16,0.000000,-124.255854
2,19,18,0.000000,-121.781985
2,19,20,0.000000,-118.747706
2,19,22,0.000000,-124.400005
2,19,24,0.000000,-125.142551
2,19,26,0.000000,-135.627298
2,19,28,0.000000,-123.500373
2,19,30,0.000000,-122.019836
2,19,32,0.000000,-124.620100
2,19,34,0.000000,-119.809022
2,19,36,0.000000,-128.779395
2,19,38,0.000000,-116.261182
2,19,40,0.000000,-120.785195
2,19,42,0.000000,-119.557834
2,19,44,0.000000,-117.768693
2,19,46,0.000000,-127.919118
2,19,48,0.000000,-122.658967
2,19,50,0.000000,-130.354440
2,19,52,0.000000,-123.192037
2,19,54,0.000000,-122.527221
2,19,56,0.000000,-121.329665
2,19,58,0.000000,-130.314515
2,20,0,0.000000,-116.195027
2,20,2,0.000000,-124.193705
2,20,4,0.000000,-122.802775
2,20,6,0.000000,-118.433005
2,20,8,0.000000,-121.257527
2,20,10,0.000000,-119.831981
2,20,12,0.000000,-125.766987
2,20,14,0.000000,-121.169506
2,20,16,0.000000,-122.709756
2,20,18,0.000000,-121.845256
2,20,20,0.000000,-131.026944
2,20,22,0.000000,-120.756499
2,20,24,0.000000,-129.905997
2,20,26,0.000000,-132.168820
2,20,28,0.000000,-114.603092
2,20,30,0.000000,-132.537196
2,20,32,0.000000,-121.703331
2,20,34,0.000000,-115.808235
2,20,36,0.000000,-117.215391
2,20,38,0.000000,-118.797744
2,20,40,0.000000,-137.782682
2,20,42,0.000000,-125.346413
2,20,44,0.000000,-118.768449
2,20,46,0.000000,-127.522351
2,20,48,0.000000,-117.335957
2,20,50,0.000000,-127.618222
2,20,52,0.000000,-121.388078
2,20,54,0.000000,-118.575856
2,20,56,0.000000,-128.543701
2,20,58,0.000000,-127.132335
2,21,0,0.000000,-119.189992
2,21,2,0.000000,-139.772523
2,21,4,0.000000,-134.041406
2,21,6,0.000000,-120.123620
2,21,8,0.000000,-114.862233
2,21,10,0.000000,-128.372022
2,21,12,0.000000,-123.102938
2,21,14,0.000000,-123.556967
2,21,16,0.000000,-116.890117
2,21,18,0.000000,-125.960060
2,21,20,0.000000,-117.470399
2,21,22,0.000000,-127.633156
2,21,24,0.000000,-116.603201
2,21,26,0.000000,-122.143895
2,21,28,0.000000,-119.849977
2,21,30,0.000000,-118.053665
2,21,32,0.000000,-122.740446
2,21,34,0.000000,-120.512502
2,21,36,0.000000,-124.161511
2,21,38,0.000000,-116.405412
2,21,40,0.000000,-117.240212
2,21,42,0.000000,-124.969030
2,21,44,0.000000,-120.807310
2,21,46,0.000000,-132.419901
2,21,48,0.000000,-125.577517
2,21,50,0.000000,-119.869633
2,21,52,0.000000,-125.041581
2,21,54,0.000000,-115.890922
2,21,56,0.000000,-123.136766
2,21,58,0.000000,-119.766202
2,22,0,0.000000,-117.167890
2,22,2,0.000000,-120.862039
2,22,4,0.000000,-130.111392
2,22,6,0.000000,-122.528291
2,22,8,0.000000,-124.807888
2,22,10,0.000000,-119.510587
2,22,12,0.000000,-117.914817
2,22,14,0.000000,-127.842853
2,22,16,0.000000,-119.029256
2,22,18,0.000000,-125.187115
2,22,20,0.000000,-122.977627
2,22,22,0.000000,-116.417564
2,22,24,0.000000,-114.283325
2,22,26,0.000000,-116.322310
2,22,28,0.000000,-113.720315
2,22,30,0.000000,-116.197225
2,22,32,0.000000,-122.723426
2,22,34,0.000000,-121.801326
2,22,36,0.000000,-115.839030
2,22,38,0.000000,-124.362769
2,22,40,0.000000,-116.591351
2,22,42,0.000000,-121.476226
2,22,44,0.000000,-123.392236
2,22,46,0.000000,-120.926796
2,22,48,0.000000,-127.991423
2,22,50,0.000000,-125.623955
2,22,52,0.000000,-129.293127
2,22,54,0.000000,-120.746899
2,22,56,0.000000,-119.771998
2,22,58,0.000000,-121.110693
2,23,0,0.000000,-133.807725
2,23,2,0.000000,-124.108447
2,23,4,0.000000,-117.010844
2,23,6,0.000000,-121.532363
2,23,8,0.000000,-115.603778
2,23,10,0.000000,-117.446108
2,23,12,0.000000,-121.356779
2,23,14,0.000000,-134.098711
2,23,16,0.000000,-118.555570
2,23,18,0.000000,-119.068558
2,23,20,0.000000,-120.198603
2,23,22,0.000000,-122.967772
2,23,24,0.000000,-120.464678
2,23,26,0.000000,-129.805519
2,23,28,0.000000,-124.720481
2,23,30,0.000000,-125.909355
2,23,32,0.000000,-128.195851
2,23,34,0.000000,-127.719468
2,23,36,0.000000,-120.041893
2,23,38,0.000000,-117.348311
2,23,40,0.000000,-129.190490
2,23,42,0.000000,-130.958855
2,23,44,0.000000,-120.248726
2,23,46,0.000000,-124.297318
2,23,48,0.000000,-117.751582
2,23,50,0.000000,-130.057091
2,23,52,0.000000,-130.621201
2,23,54,0.000000,-121.805546
2,23,56,0.000000,-124.394751
2,23,58,0.000000,-124.275680
2,24,0,0.000000,-114.566059
2,24,2,0.000000,-118.995927
2,24,4,0.000000,-121.843234
2,24,6,0.000000,-120.197627
2,24,8,0.000000,-119.252990
2,24,10,0.000000,-121.774842
2,24,12,0.000000,-124.958909
2,24,14,0.000000,-121.299377
2,24,16,0.000000,-121.216500
2,24,18,0.000000,-115.829513
2,24,20,0.000000,-124.331704
2,24,22,0.000000,-122.231581
2,24,24,0.000000,-120.320923
2,24,26,0.000000,-116.346289
2,24,28,0.000000,-123.326704
2,24,30,0.000000,-118.852418
2,24,32,0.000000,-121.788885
2,24,34,0.000000,-120.393852
2,24,36,0.000000,-122.022879
2,24,38,0.000000,-122.229604
2,24,40,0.000000,-116.263938
2,24,42,0.000000,-120.102658
2,24,44,0.000000,-124.078027
2,24,46,0.000000,-129.870763
2,24,48,0.000000,-135.019670
2,24,50,0.000000,-120.040970
2,24,52,0.000000,-115.370503
2,24,54,0.000000,-124.852526
2,24,56,0.000000,-126.253867
2,24,58,0.000000,-122.887147
2,25,0,0.000000,-125.654336
2,25,2,0.000000,-122.516431
2,25,4,0.000000,-122.227698
2,25,6,0.000000,-121.520078
2,25,8,0.000000,-121.059435
2,25,10,0.000000,-121.668040
2,25,12,0.000000,-119.258583
2,25,14,0.000000,-119.244746
2,25,16,0.000000,-123.537565
2,25,18,0.000000,-118.605051
2,25,20,0.000000,-126.232808
2,25,22,0.000000,-122.799034
2,25,24,0.000000,-122.608645
2,25,26,0.000000,-113.978452
2,25,28,0.000000,-124.554958
2,25,30,0.000000,-121.078534
2,25,32,0.000000,-119.623898
2,25,34,0.000000,-124.481118
2,25,36,0.000000,-120.495386
2,25,38,0.000000,-120.697714
2,25,40,0.000000,-135.886598
2,25,42,0.000000,-115.844623
2,25,44,0.000000,-118.984349
2,25,46,0.000000,-117.136936
2,25,48,0.000000,-116.062536
2,25,50,0.000000,-124.291801
2,25,52,0.000000,-121.737777
2,25,54,0.000000,-118.592897
2,25,56,0.000000,-118.227455
2,25,58,0.000000,-119.936906
2,26,0,0.000000,-116.146309
2,26,2,0.000000,-120.806633
2,26,4,0.000000,-132.967301
2,26,6,0.000000,-125.668573
2,26,8,0.000000,-117.442371
2,26,10,0.000000,-117.984309
2,26,12,0.000000,-120.716987
2,26,14,0.000000,-129.745038
2,26,16,0.000000,-117.260186
2,26,18,0.000000,-126.038625
2,26,20,0.000000,-125.051031
2,26,22,0.000000,-127.455672
2,26,24,0.000000,-131.760353
2,26,26,0.000000,-128.452150
2,26,28,0.000000,-136.614772
2,26,30,0.000000,-125.007401
2,26,32,0.000000,-121.418566
2,26,34,0.000000,-118.927962
2,26,36,0.000000,-118.416773
2,26,38,0.000000,-119.032031
2,26,40,0.000000,-131.369674
2,26,42,0.000000,-126.648131
2,26,44,0.000000,-119.801684
2,26,46,0.000000,-122.145087
2,26,48,0.000000,-128.368121
2,26,50,0.000000,-123.801902
2,26,52,0.000000,-123.408129
2,26,54,0.000000,-117.543247
2,26,56,0.000000,-127.946445
2,26,58,0.000000,-116.889798
2,27,0,0.000000,-128.231007
2,27,2,0.000000,-121.529816
2,27,4,0.000000,-125.255347
2,27,6,0.000000,-120.746245
2,27,8,0.000000,-123.912182
2,27,10,0.000000,-125.004741
2,27,12,0.000000,-121.660417
2,27,14,0.000000,-122.638163
2,27,16,0.000000,-128.711198
2,27,18,0.000000,-125.564830
2,27,20,0.000000,-120.138041
2,27,22,0.000000,-119.258138
