hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.178832
2,0,2,0.000000,-120.338087
2,0,4,0.000000,-119.925191
2,0,6,0.000000,-122.605248
2,0,8,0.000000,-115.324756
2,0,10,0.000000,-126.150940
2,0,12,0.000000,-137.688175
2,0,14,0.000000,-123.571104
2,0,16,0.000000,-121.625993
2,0,18,0.000000,-122.141145
2,0,20,0.000000,-114.497144
2,0,22,0.000000,-118.052760
2,0,24,0.000000,-125.420556
2,0,26,0.000000,-121.476996
2,0,28,0.000000,-130.449810
2,0,30,0.000000,-123.901789
2,0,32,0.000000,-118.121218
2,0,34,0.000000,-116.581974
2,0,36,0.000000,-124.414712
2,0,38,0.000000,-121.575900
2,0,40,0.000000,-115.456808
2,0,42,0.000000,-115.416247
2,0,44,0.000000,-123.903841
2,0,46,0.000000,-127.193633
2,0,48,0.000000,-120.238822
2,0,50,0.000000,-118.781628
2,0,52,0.000000,-119.671868
2,0,54,0.000000,-129.013212
2,0,56,0.000000,-126.604972
2,0,58,0.000000,-119.973005
2,1,0,0.000000,-133.116707
2,1,2,0.000000,-126.555472
2,1,4,0.000000,-124.333294
2,1,6,0.000000,-126.949164
2,1,8,0.000000,-117.064182
2,1,10,0.000000,-119.245351
2,1,12,0.000000,-117.700114
2,1,14,0.000000,-123.082500
2,1,16,0.000000,-123.258696
2,1,18,0.000000,-126.293090
2,1,20,0.000000,-121.916672
2,1,22,0.000000,-122.287408
2,1,24,0.000000,-122.701003
2,1,26,0.000000,-131.207550
2,1,28,0.000000,-120.686387
2,1,30,0.000000,-121.166998
2,1,32,0.000000,-119.990002
2,1,34,0.000000,-122.039056
2,1,36,0.000000,-130.997623
2,1,38,0.000000,-121.403946
2,1,40,0.000000,-115.570947
2,1,42,0.000000,-117.648052
2,1,44,0.000000,-144.467137
2,1,46,0.000000,-120.178309
2,1,48,0.000000,-135.533938
2,1,50,0.000000,-126.791443
2,1,52,0.000000,-125.080307
2,1,54,0.000000,-117.279171
2,1,56,0.000000,-123.990730
2,1,58,0.000000,-117.624893
2,2,0,0.000000,-116.785082
2,2,2,0.000000,-129.721583
2,2,4,0.000000,-121.350666
2,2,6,0.000000,-115.229851
2,2,8,0.000000,-130.301099
2,2,10,0.000000,-118.297950
2,2,12,0.000000,-115.971464
2,2,14,0.000000,-120.488656
2,2,16,0.000000,-122.811799
2,2,18,0.000000,-125.743777
2,2,20,0.000000,-129.312649
2,2,22,0.000000,-116.056340
2,2,24,0.000000,-124.552091
2,2,26,0.000000,-131.252739
2,2,28,0.000000,-127.742062
2,2,30,0.000000,-120.457044
2,2,32,0.000000,-122.674834
2,2,34,0.000000,-128.922902
2,2,36,0.000000,-132.742237
2,2,38,0.000000,-119.075552
2,2,40,0.000000,-122.046880
2,2,42,0.000000,-124.334845
2,2,44,0.000000,-142.762985
2,2,46,0.000000,-117.059712
2,2,48,0.000000,-118.978699
2,2,50,0.000000,-118.937496
2,2,52,0.000000,-124.387590
2,2,54,0.000000,-118.469145
2,2,56,0.000000,-113.593575
2,2,58,0.000000,-121.377119
2,3,0,0.000000,-127.974561
2,3,2,0.000000,-135.962765
2,3,4,0.000000,-119.097125
2,3,6,0.000000,-124.600124
2,3,8,0.000000,-126.967326
2,3,10,0.000000,-120.407019
2,3,12,0.000000,-120.148954
2,3,14,0.000000,-132.022193
2,3,16,0.000000,-120.647867
2,3,18,0.000000,-114.668199
2,3,20,0.000000,-126.373306
2,3,22,0.000000,-118.362158
2,3,24,0.000000,-116.161087
2,3,26,0.000000,-116.869617
2,3,28,0.000000,-125.701710
2,3,30,0.000000,-126.063686
2,3,32,0.000000,-122.847992
2,3,34,0.000000,-116.657122
2,3,36,0.000000,-114.977637
2,3,38,0.000000,-122.637727
2,3,40,0.000000,-128.189434
2,3,42,0.000000,-128.908930
2,3,44,0.000000,-121.805870
2,3,46,0.000000,-123.664607
2,3,48,0.000000,-130.066339
2,3,50,0.000000,-128.816437
2,3,52,0.000000,-123.723902
2,3,54,0.000000,-126.631487
2,3,56,0.000000,-120.737435
2,3,58,0.000000,-119.823926
2,4,0,0.000000,-135.148867
2,4,2,0.000000,-123.818296
2,4,4,0.000000,-119.769902
2,4,6,0.000000,-120.378523
2,4,8,0.000000,-121.960922
2,4,10,0.000000,-122.541067
2,4,12,0.000000,-129.867721
2,4,14,0.000000,-126.329107
2,4,16,0.000000,-122.016854
2,4,18,0.000000,-124.264996
2,4,20,0.000000,-121.394294
2,4,22,0.000000,-125.508073
2,4,24,0.000000,-125.604910
2,4,26,0.000000,-115.967519
2,4,28,0.000000,-121.950501
2,4,30,0.000000,-119.430711
2,4,32,0.000000,-128.109921
2,4,34,0.000000,-128.272320
2,4,36,0.000000,-127.723581
2,4,38,0.000000,-122.003091
2,4,40,0.000000,-120.153610
2,4,42,0.000000,-119.420968
2,4,44,0.000000,-118.758765
2,4,46,0.000000,-127.030226
2,4,48,0.000000,-126.655837
2,4,50,0.000000,-139.795234
2,4,52,0.000000,-123.146219
2,4,54,0.000000,-118.043842
2,4,56,0.000000,-126.086099
2,4,58,0.000000,-126.050488
2,5,0,0.000000,-115.865112
2,5,2,0.000000,-135.272034
2,5,4,0.000000,-127.060598
2,5,6,0.000000,-119.899514
2,5,8,0.000000,-119.492191
2,5,10,0.000000,-120.705038
2,5,12,0.000000,-127.581770
2,5,14,0.000000,-119.333329
2,5,16,0.000000,-120.198782
2,5,18,0.000000,-124.468043
2,5,20,0.000000,-118.918985
2,5,22,0.000000,-115.602009
2,5,24,0.000000,-124.407212
2,5,26,0.000000,-114.260963
2,5,28,0.000000,-128.749493
2,5,30,0.000000,-124.993821
2,5,32,0.000000,-118.654121
2,5,34,0.000000,-117.354429
2,5,36,0.000000,-118.658109
2,5,38,0.000000,-123.346927
2,5,40,0.000000,-119.546997
2,5,42,0.000000,-118.967452
2,5,44,0.000000,-119.053826
2,5,46,0.000000,-124.530853
2,5,48,0.000000,-123.732944
2,5,50,0.000000,-119.713310
2,5,52,0.000000,-120.718812
2,5,54,0.000000,-129.706332
2,5,56,0.000000,-122.289309
2,5,58,0.000000,-114.326808
2,6,0,0.000000,-120.587317
2,6,2,0.000000,-118.536444
2,6,4,0.000000,-125.151507
2,6,6,0.000000,-123.551698
2,6,8,0.000000,-131.341438
2,6,10,0.000000,-120.947421
2,6,12,0.000000,-122.669018
2,6,14,0.000000,-115.417872
2,6,16,0.000000,-122.589285
2,6,18,0.000000,-123.884539
2,6,20,0.000000,-137.429855
2,6,22,0.000000,-130.549844
2,6,24,0.000000,-119.608891
2,6,26,0.000000,-120.390691
2,6,28,0.000000,-121.088870
2,6,30,0.000000,-142.350852
2,6,32,0.000000,-124.498523
2,6,34,0.000000,-122.845499
2,6,36,0.000000,-122.991343
2,6,38,0.000000,-116.038095
2,6,40,0.000000,-119.729728
2,6,42,0.000000,-117.446753
2,6,44,0.000000,-122.360800
2,6,46,0.000000,-114.928358
2,6,48,0.000000,-118.685693
2,6,50,0.000000,-119.765576
2,6,52,0.000000,-124.520603
2,6,54,0.000000,-127.212387
2,6,56,0.000000,-123.583643
2,6,58,0.000000,-125.077454
2,7,0,0.000000,-125.082967
2,7,2,0.000000,-122.231834
2,7,4,0.000000,-130.910118
2,7,6,0.000000,-129.644104
2,7,8,0.000000,-122.306118
2,7,10,0.000000,-114.364847
2,7,12,0.000000,-117.255652
2,7,14,0.000000,-117.501531
2,7,16,0.000000,-133.500945
2,7,18,0.000000,-116.078354
2,7,20,0.000000,-123.082966
2,7,22,0.000000,-125.775343
2,7,24,0.000000,-118.120612
2,7,26,0.000000,-120.666964
2,7,28,0.000000,-123.818382
2,7,30,0.000000,-115.976764
2,7,32,0.000000,-123.079369
2,7,34,0.000000,-116.107807
2,7,36,0.000000,-126.111119
2,7,38,0.000000,-118.627847
2,7,40,0.000000,-120.131055
2,7,42,0.000000,-117.432063
2,7,44,0.000000,-126.195523
2,7,46,0.000000,-119.335809
2,7,48,0.000000,-117.607401
2,7,50,0.000000,-121.142344
2,7,52,0.000000,-125.871235
2,7,54,0.000000,-132.808579
2,7,56,0.000000,-132.557694
2,7,58,0.000000,-119.228774
2,8,0,0.000000,-120.987974
2,8,2,0.000000,-130.909152
2,8,4,0.000000,-126.928606
2,8,6,0.000000,-119.684652
2,8,8,0.000000,-126.825977
2,8,10,0.000000,-115.640468
2,8,12,0.000000,-118.536345
2,8,14,0.000000,-124.934906
2,8,16,0.000000,-117.096359
2,8,18,0.000000,-123.271815
2,8,20,0.000000,-120.238917
2,8,22,0.000000,-124.003908
2,8,24,0.000000,-119.830535
2,8,26,0.000000,-123.116244
2,8,28,0.000000,-118.242270
2,8,30,0.000000,-127.287521
2,8,32,0.000000,-123.516140
2,8,34,0.000000,-126.612088
2,8,36,0.000000,-128.884950
2,8,38,0.000000,-138.494495
2,8,40,0.000000,-130.292545
2,8,42,0.000000,-120.320366
2,8,44,0.000000,-122.425187
2,8,46,0.000000,-113.441776
2,8,48,0.000000,-123.454622
2,8,50,0.000000,-127.111490
2,8,52,0.000000,-128.102545
2,8,54,0.000000,-123.088621
2,8,56,0.000000,-122.982499
2,8,58,0.000000,-116.523369
2,9,0,0.000000,-138.537330
2,9,2,0.000000,-126.021449
2,9,4,0.000000,-127.471920
2,9,6,0.000000,-115.169167
2,9,8,0.000000,-122.070729
2,9,10,0.000000,-124.384965
2,9,12,0.000000,-129.003060
2,9,14,0.000000,-116.138098
2,9,16,0.000000,-119.479806
2,9,18,0.000000,-131.457761
2,9,20,0.000000,-121.729785
2,9,22,0.000000,-125.664507
2,9,24,0.000000,-119.738063
2,9,26,0.000000,-129.823300
2,9,28,0.000000,-115.552730
2,9,30,0.000000,-116.484887
2,9,32,0.000000,-123.623385
2,9,34,0.000000,-118.292350
2,9,36,0.000000,-129.939981
2,9,38,0.000000,-127.376778
2,9,40,0.000000,-119.501440
2,9,42,0.000000,-125.493513
2,9,44,0.000000,-120.331321
2,9,46,0.000000,-125.650475
2,9,48,0.000000,-119.718496
2,9,50,0.000000,-112.484578
2,9,52,0.000000,-128.134957
2,9,54,0.000000,-118.368931
2,9,56,0.000000,-121.523591
2,9,58,0.000000,-122.065535
2,10,0,0.000000,-122.139000
2,10,2,0.000000,-117.053202
2,10,4,0.000000,-122.081383
2,10,6,0.000000,-118.058256
2,10,8,0.000000,-124.321912
2,10,10,0.000000,-115.781219
2,10,12,0.000000,-124.570349
2,10,14,0.000000,-117.045033
2,10,16,0.000000,-121.631212
2,10,18,0.000000,-117.608355
2,10,20,0.000000,-116.971273
2,10,22,0.000000,-124.580442
2,10,24,0.000000,-129.110492
2,10,26,0.000000,-128.045471
2,10,28,0.000000,-123.772155
2,10,30,0.000000,-115.621738
2,10,32,0.000000,-121.839085
2,10,34,0.000000,-114.786194
2,10,36,0.000000,-122.801893
2,10,38,0.000000,-120.116007
2,10,40,0.000000,-122.562002
2,10,42,0.000000,-123.542350
2,10,44,0.000000,-121.186018
2,10,46,0.000000,-128.711960
2,10,48,0.000000,-137.631135
2,10,50,0.000000,-118.224842
2,10,52,0.000000,-120.968146
2,10,54,0.000000,-121.456321
2,10,56,0.000000,-118.958240
2,10,58,0.000000,-116.644924
2,11,0,0.000000,-120.906366
2,11,2,0.000000,-129.574590
2,11,4,0.000000,-128.759333
2,11,6,0.000000,-120.716941
2,11,8,0.000000,-135.382715
2,11,10,0.000000,-125.873422
2,11,12,0.000000,-115.027104
2,11,14,0.000000,-113.708204
2,11,16,0.000000,-118.146477
2,11,18,0.000000,-115.968533
2,11,20,0.000000,-125.165987
2,11,22,0.000000,-124.419861
2,11,24,0.000000,-129.257504
2,11,26,0.000000,-122.922740
2,11,28,0.000000,-123.613831
2,11,30,0.000000,-132.402876
2,11,32,0.000000,-125.916530
2,11,34,0.000000,-125.315069
2,11,36,0.000000,-123.409594
2,11,38,0.000000,-120.056534
2,11,40,0.000000,-127.564351
2,11,42,0.000000,-133.063577
2,11,44,0.000000,-127.405260
2,11,46,0.000000,-121.844372
2,11,48,0.000000,-121.653259
2,11,50,0.000000,-132.563413
2,11,52,0.000000,-128.550628
2,11,54,0.000000,-120.491863
2,11,56,0.000000,-119.750673
2,11,58,0.000000,-142.328916
2,12,0,0.000000,-120.184023
2,12,2,0.000000,-120.408878
2,12,4,0.000000,-118.889614
2,12,6,0.000000,-129.500744
2,12,8,0.000000,-124.964767
2,12,10,0.000000,-120.274503
2,12,12,0.000000,-118.284688
2,12,14,0.000000,-124.006447
2,12,16,0.000000,-124.686750
2,12,18,0.000000,-118.703591
2,12,20,0.000000,-120.901694
2,12,22,0.000000,-118.667649
2,12,24,0.000000,-116.534189
2,12,26,0.000000,-119.849131
2,12,28,0.000000,-127.086923
2,12,30,0.000000,-117.225654
2,12,32,0.000000,-127.714210
2,12,34,0.000000,-119.360499
2,12,36,0.000000,-118.642380
2,12,38,0.000000,-125.024695
2,12,40,0.000000,-130.316789
2,12,42,0.000000,-121.594527
2,12,44,0.000000,-122.806322
2,12,46,0.000000,-120.576701
2,12,48,0.000000,-129.479365
2,12,50,0.000000,-119.530294
2,12,52,0.000000,-123.054743
2,12,54,0.000000,-132.044422
2,12,56,0.000000,-119.555987
2,12,58,0.000000,-118.487024
2,13,0,0.000000,-121.264489
2,13,2,0.000000,-123.250717
2,13,4,0.000000,-126.584501
2,13,6,0.000000,-123.032128
2,13,8,0.000000,-122.046373
2,13,10,0.000000,-118.881540
2,13,12,0.000000,-115.366749
2,13,14,0.000000,-119.779735
2,13,16,0.000000,-118.046471
2,13,18,0.000000,-132.828352
2,13,20,0.000000,-126.748280
2,13,22,0.000000,-121.450717
2,13,24,0.000000,-122.848560
2,13,26,0.000000,-120.108217
2,13,28,0.000000,-129.438958
2,13,30,0.000000,-135.389905
2,13,32,0.000000,-122.989855
2,13,34,0.000000,-123.021221
2,13,36,0.000000,-120.570951
2,13,38,0.000000,-122.771774
2,13,40,0.000000,-120.875702
2,13,42,0.000000,-131.616300
2,13,44,0.000000,-128.126113
2,13,46,0.000000,-122.415716
2,13,48,0.000000,-122.593889
2,13,50,0.000000,-118.368127
2,13,52,0.000000,-124.186983
2,13,54,0.000000,-122.157625
2,13,56,0.000000,-119.194141
2,13,58,0.000000,-117.930648
2,14,0,0.000000,-116.449996
2,14,2,0.000000,-117.854578
2,14,4,0.000000,-136.819475
2,14,6,0.000000,-118.972979
2,14,8,0.000000,-122.374399
2,14,10,0.000000,-129.409269
2,14,12,0.000000,-127.547684
2,14,14,0.000000,-120.666852
2,14,16,0.000000,-122.418267
2,14,18,0.000000,-124.966158
2,14,20,0.000000,-121.940464
2,14,22,0.000000,-114.316030
2,14,24,0.000000,-122.620577
2,14,26,0.000000,-129.978703
2,14,28,0.000000,-125.105286
2,14,30,0.000000,-120.098286
2,14,32,0.000000,-124.229936
2,14,34,0.000000,-123.866811
2,14,36,0.000000,-121.821185
2,14,38,0.000000,-129.775054
2,14,40,0.000000,-134.041273
2,14,42,0.000000,-119.909392
2,14,44,0.000000,-118.657862
2,14,46,0.000000,-122.994037
2,14,48,0.000000,-126.089012
2,14,50,0.000000,-127.445360
2,14,52,0.000000,-123.829565
2,14,54,0.000000,-122.827639
2,14,56,0.000000,-134.335261
2,14,58,0.000000,-126.604569
2,15,0,0.000000,-121.228058
2,15,2,0.000000,-118.481382
2,15,4,0.000000,-128.617655
2,15,6,0.000000,-128.175550
2,15,8,0.000000,-118.971150
2,15,10,0.000000,-119.751681
2,15,12,0.000000,-116.781210
2,15,14,0.000000,-124.405941
2,15,16,0.000000,-122.680739
2,15,18,0.000000,-118.537490
2,15,20,0.000000,-124.337278
2,15,22,0.000000,-122.967524
2,15,24,0.000000,-119.708192
2,15,26,0.000000,-120.887020
2,15,28,0.000000,-119.315783
2,15,30,0.000000,-116.204461
2,15,32,0.000000,-119.689216
2,15,34,0.000000,-123.016303
2,15,36,0.000000,-123.513251
2,15,38,0.000000,-124.336687
2,15,40,0.000000,-117.267148
2,15,42,0.000000,-121.974689
2,15,44,0.000000,-120.707172
2,15,46,0.000000,-120.467605
2,15,48,0.000000,-119.207183
2,15,50,0.000000,-121.810110
2,15,52,0.000000,-121.964078
2,15,54,0.000000,-124.197261
2,15,56,0.000000,-118.405190
2,15,58,0.000000,-118.815987
2,16,0,0.000000,-122.556573
2,16,2,0.000000,-128.353909
2,16,4,0.000000,-119.624734
2,16,6,0.000000,-125.018727
2,16,8,0.000000,-123.987245
2,16,10,0.000000,-122.376251
2,16,12,0.000000,-117.874491
2,16,14,0.000000,-119.822860
2,16,16,0.000000,-120.343573
2,16,18,0.000000,-118.780268
2,16,20,0.000000,-119.810435
2,16,22,0.000000,-127.379966
2,16,24,0.000000,-122.607075
2,16,26,0.000000,-118.472069
2,16,28,0.000000,-129.264833
2,16,30,0.000000,-118.186000
2,16,32,0.000000,-117.994337
2,16,34,0.000000,-127.094995
2,16,36,0.000000,-121.588966
2,16,38,0.000000,-122.297666
2,16,40,0.000000,-125.174089
2,16,42,0.000000,-119.911872
2,16,44,0.000000,-121.383847
2,16,46,0.000000,-124.107357
2,16,48,0.000000,-117.830281
2,16,50,0.000000,-122.781474
2,16,52,0.000000,-125.165616
2,16,54,0.000000,-123.066369
2,16,56,0.000000,-116.640241
2,16,58,0.000000,-124.272526
2,17,0,0.000000,-121.534994
2,17,2,0.000000,-115.185972
2,17,4,0.000000,-124.738057
2,17,6,0.000000,-137.762354
2,17,8,0.000000,-123.701696
2,17,10,0.000000,-125.067683
2,17,12,0.000000,-121.577185
2,17,14,0.000000,-116.342131
2,17,16,0.000000,-122.330472
2,17,18,0.000000,-117.249034
2,17,20,0.000000,-118.474429
2,17,22,0.000000,-122.704419
2,17,24,0.000000,-119.013032
2,17,26,0.000000,-121.682147
2,17,28,0.000000,-122.257820
2,17,30,0.000000,-121.710917
2,17,32,0.000000,-116.107904
2,17,34,0.000000,-123.804349
2,17,36,0.000000,-121.958787
2,17,38,0.000000,-117.074819
2,17,40,0.000000,-119.238461
2,17,42,0.000000,-114.424126
2,17,44,0.000000,-125.832993
2,17,46,0.000000,-115.334951
2,17,48,0.000000,-127.242741
2,17,50,0.000000,-123.732128
2,17,52,0.000000,-132.320561
2,17,54,0.000000,-120.483253
2,17,56,0.000000,-124.512920
2,17,58,0.000000,-123.871160
2,18,0,0.000000,-121.354771
2,18,2,0.000000,-121.176833
2,18,4,0.000000,-123.872879
2,18,6,0.000000,-116.317610
2,18,8,0.000000,-120.705751
2,18,10,0.000000,-120.318588
2,18,12,0.000000,-125.470894
2,18,14,0.000000,-120.857699
2,18,16,0.000000,-124.721744
2,18,18,0.000000,-129.758352
2,18,20,0.000000,-127.477656
2,18,22,0.000000,-112.597091
2,18,24,0.000000,-120.161197
2,18,26,0.000000,-119.042566
2,18,28,0.000000,-126.872325
2,18,30,0.000000,-142.361107
2,18,32,0.000000,-118.217705
2,18,34,0.000000,-119.649249
2,18,36,0.000000,-122.428216
2,18,38,0.000000,-137.750583
2,18,40,0.000000,-117.763347
2,18,42,0.000000,-124.152366
2,18,44,0.000000,-118.422610
2,18,46,0.000000,-133.211976
2,18,48,0.000000,-120.266833
2,18,50,0.000000,-118.821850
2,18,52,0.000000,-126.501885
2,18,54,0.000000,-121.229535
2,18,56,0.000000,-125.537976
2,18,58,0.000000,-127.342440
2,19,0,0.000000,-124.593578
2,19,2,0.000000,-114.160892
2,19,4,0.000000,-131.578676
2,19,6,0.000000,-117.726702
2,19,8,0.000000,-121.724357
2,19,10,0.000000,-114.798268
2,19,12,0.000000,-119.092146
2,19,14,0.000000,-122.333104
2,19,16,0.000000,-122.488246
2,19,18,0.000000,-121.410765
2,19,20,0.000000,-123.809466
2,19,22,0.000000,-136.637438
2,19,24,0.000000,-122.200344
2,19,26,0.000000,-129.161794
2,19,28,0.000000,-117.955682
2,19,30,0.000000,-118.353320
2,19,32,0.000000,-130.983758
2,19,34,0.000000,-124.941229
2,19,36,0.000000,-122.764786
2,19,38,0.000000,-125.624209
2,19,40,0.000000,-119.437853
2,19,42,0.000000,-121.886530
2,19,44,0.000000,-123.701476
2,19,46,0.000000,-116.049420
2,19,48,0.000000,-122.182603
2,19,50,0.000000,-113.856318
2,19,52,0.000000,-121.222691
2,19,54,0.000000,-125.666269
2,19,56,0.000000,-123.778859
2,19,58,0.000000,-125.801803
2,20,0,0.000000,-130.161089
2,20,2,0.000000,-127.461156
2,20,4,0.000000,-115.995578
2,20,6,0.000000,-118.126527
2,20,8,0.000000,-124.466684
2,20,10,0.000000,-117.398142
2,20,12,0.000000,-119.041335
2,20,14,0.000000,-118.359960
2,20,16,0.000000,-130.113826
2,20,18,0.000000,-126.387296
2,20,20,0.000000,-122.981922
2,20,22,0.000000,-125.819715
2,20,24,0.000000,-123.617996
2,20,26,0.000000,-128.183231
2,20,28,0.000000,-124.105451
2,20,30,0.000000,-118.652336
2,20,32,0.000000,-126.915696
2,20,34,0.000000,-115.041072
2,20,36,0.000000,-131.371744
2,20,38,0.000000,-117.078265
2,20,40,0.000000,-128.700183
2,20,42,0.000000,-115.876709
2,20,44,0.000000,-120.657817
2,20,46,0.000000,-119.009843
2,20,48,0.000000,-119.739691
2,20,50,0.000000,-119.186121
2,20,52,0.000000,-119.819020
2,20,54,0.000000,-128.784842
2,20,56,0.000000,-118.737530
2,20,58,0.000000,-122.200540
2,21,0,0.000000,-120.772174
2,21,2,0.000000,-122.428146
2,21,4,0.000000,-117.648101
2,21,6,0.000000,-118.016561
2,21,8,0.000000,-117.958492
2,21,10,0.000000,-121.752672
2,21,12,0.000000,-116.970945
2,21,14,0.000000,-124.108454
2,21,16,0.000000,-121.348067
2,21,18,0.000000,-122.516505
2,21,20,0.000000,-120.185100
2,21,22,0.000000,-126.533337
2,21,24,0.000000,-126.747343
2,21,26,0.000000,-129.047075
2,21,28,0.000000,-131.989984
2,21,30,0.000000,-119.241408
2,21,32,0.000000,-114.003354
2,21,34,0.000000,-118.206762
2,21,36,0.000000,-122.336079
2,21,38,0.000000,-123.981310
2,21,40,0.000000,-118.781946
2,21,42,0.000000,-128.299165
2,21,44,0.000000,-124.978885
2,21,46,0.000000,-121.001752
2,21,48,0.000000,-128.326140
2,21,50,0.000000,-120.228984
2,21,52,0.000000,-123.891415
2,21,54,0.000000,-120.028418
2,21,56,0.000000,-120.682763
2,21,58,0.000000,-123.761714
2,22,0,0.000000,-118.830772
2,22,2,0.000000,-130.932663
2,22,4,0.000000,-113.574404
2,22,6,0.000000,-120.980877
2,22,8,0.000000,-129.782994
2,22,10,0.000000,-116.704231
2,22,12,0.000000,-125.058856
2,22,14,0.000000,-121.776371
2,22,16,0.000000,-119.347232
2,22,18,0.000000,-125.943555
2,22,20,0.000000,-132.478131
2,22,22,0.000000,-122.887775
2,22,24,0.000000,-126.424150
2,22,26,0.000000,-121.726258
2,22,28,0.000000,-126.880836
2,22,30,0.000000,-127.655728
2,22,32,0.000000,-120.795111
2,22,34,0.000000,-121.542371
2,22,36,0.000000,-116.316850
2,22,38,0.000000,-122.759069
2,22,40,0.000000,-119.056975
2,22,42,0.000000,-124.843534
2,22,44,0.000000,-118.606993
2,22,46,0.000000,-122.681050
2,22,48,0.000000,-127.156946
2,22,50,0.000000,-121.797398
2,22,52,0.000000,-127.740875
2,22,54,0.000000,-125.741836
2,22,56,0.000000,-124.478590
2,22,58,0.000000,-120.134153
2,23,0,0.000000,-129.446326
2,23,2,0.000000,-122.404488
2,23,4,0.000000,-122.007926
2,23,6,0.000000,-122.080586
2,23,8,0.000000,-127.415841
2,23,10,0.000000,-121.985885
2,23,12,0.000000,-114.383167
2,23,14,0.000000,-120.794462
2,23,16,0.000000,-127.343830
2,23,18,0.000000,-129.495820
2,23,20,0.000000,-135.262926
2,23,22,0.000000,-117.174922
2,23,24,0.000000,-118.925489
2,23,26,0.000000,-141.883363
2,23,28,0.000000,-125.519442
2,23,30,0.000000,-126.404719
2,23,32,0.000000,-124.401772
2,23,34,0.000000,-123.672637
2,23,36,0.000000,-135.091384
2,23,38,0.000000,-120.788504
2,23,40,0.000000,-126.644525
2,23,42,0.000000,-121.143428
2,23,44,0.000000,-133.895035
2,23,46,0.000000,-120.807383
2,23,48,0.000000,-128.735481
2,23,50,0.000000,-117.822277
2,23,52,0.000000,-123.673202
2,23,54,0.000000,-121.521942
2,23,56,0.000000,-118.658743
2,23,58,0.000000,-115.036854
2,24,0,0.000000,-121.345145
2,24,2,0.000000,-114.843984
2,24,4,0.000000,-122.237192
2,24,6,0.000000,-123.021843
2,24,8,0.000000,-141.248773
2,24,10,0.000000,-120.698509
2,24,12,0.000000,-117.136462
2,24,14,0.000000,-124.582787
2,24,16,0.000000,-117.288456
2,24,18,0.000000,-138.045490
2,24,20,0.000000,-125.963230
2,24,22,0.000000,-130.595379
2,24,24,0.000000,-127.281302
2,24,26,0.000000,-119.427671
2,24,28,0.000000,-126.311268
2,24,30,0.000000,-118.260198
2,24,32,0.000000,-129.216931
2,24,34,0.000000,-130.998512
2,24,36,0.000000,-117.887409
2,24,38,0.000000,-119.395232
2,24,40,0.000000,-126.833472
2,24,42,0.000000,-125.942624
2,24,44,0.000000,-119.159772
2,24,46,0.000000,-130.443731
2,24,48,0.000000,-124.919591
2,24,50,0.000000,-117.378374
2,24,52,0.000000,-125.291719
2,24,54,0.000000,-121.688488
2,24,56,0.000000,-125.781389
2,24,58,0.000000,-121.371948
2,25,0,0.000000,-121.207139
2,25,2,0.000000,-123.734021
2,25,4,0.000000,-119.146422
2,25,6,0.000000,-119.741072
2,25,8,0.000000,-120.731987
2,25,10,0.000000,-121.086096
2,25,12,0.000000,-129.187072
2,25,14,0.000000,-118.177824
2,25,16,0.000000,-115.748155
2,25,18,0.000000,-117.653844
2,25,20,0.000000,-129.531697
2,25,22,0.000000,-116.934335
2,25,24,0.000000,-117.467612
2,25,26,0.000000,-117.584748
2,25,28,0.000000,-123.424999
2,25,30,0.000000,-125.334577
2,25,32,0.000000,-120.331636
2,25,34,0.000000,-117.234404
2,25,36,0.000000,-126.066781
2,25,38,0.000000,-122.143360
2,25,40,0.000000,-117.556533
2,25,42,0.000000,-120.341272
2,25,44,0.000000,-123.039319
2,25,46,0.000000,-114.625938
2,25,48,0.000000,-131.891961
2,25,50,0.000000,-117.599533
2,25,52,0.000000,-140.947385
2,25,54,0.000000,-122.030573
2,25,56,0.000000,-119.198318
2,25,58,0.000000,-117.130227
2,26,0,0.000000,-119.316101
2,26,2,0.000000,-121.716194
2,26,4,0.000000,-123.337110
2,26,6,0.000000,-114.947901
2,26,8,0.000000,-118.544387
2,26,10,0.000000,-120.989925
2,26,12,0.000000,-121.431026
2,26,14,0.000000,-121.118045
2,26,16,0.000000,-115.304140
2,26,18,0.000000,-121.170949
2,26,20,0.000000,-126.416350
2,26,22,0.000000,-124.116518
2,26,24,0.000000,-124.607556
2,26,26,0.000000,-121.351978
2,26,28,0.000000,-116.867628
2,26,30,0.000000,-130.590723
2,26,32,0.000000,-125.496786
2,26,34,0.000000,-123.683972
2,26,36,0.000000,-129.553501
2,26,38,0.000000,-135.887169
2,26,40,0.000000,-122.947514
2,26,42,0.000000,-117.822302
2,26,44,0.000000,-113.483781
2,26,46,0.000000,-122.017756
2,26,48,0.000000,-120.895795
2,26,50,0.000000,-119.001573
2,26,52,0.000000,-118.474353
2,26,54,0.000000,-119.652748
2,26,56,0.000000,-118.544141
2,26,58,0.000000,-124.319732
2,27,0,0.000000,-120.415233
2,27,2,0.000000,-125.630864
2,27,4,0.000000,-129.018409
2,27,6,0.000000,-117.237032
2,27,8,0.000000,-128.776372
2,27,10,0.000000,-122.685831
2,27,12,0.000000,-120.723053
2,27,14,0.000000,-123.781819
2,27,16,0.000000,-128.976430
2,27,18,0.000000,-129.484080
2,27,20,0.000000,-120.734614
2,27,22,0.000000,-126.626299
