hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.651131
2,0,2,0.000000,-124.017122
2,0,4,0.000000,-120.359115
2,0,6,0.000000,-118.234156
2,0,8,0.000000,-134.934571
2,0,10,0.000000,-121.373340
2,0,12,0.000000,-119.546404
2,0,14,0.000000,-131.219627
2,0,16,0.000000,-119.439938
2,0,18,0.000000,-116.833177
2,0,20,0.000000,-131.294131
2,0,22,0.000000,-121.594340
2,0,24,0.000000,-124.091475
2,0,26,0.000000,-125.678603
2,0,28,0.000000,-129.025214
2,0,30,0.000000,-125.810938
2,0,32,0.000000,-123.020019
2,0,34,0.000000,-125.212040
2,0,36,0.000000,-124.505844
2,0,38,0.000000,-129.784268
2,0,40,0.000000,-120.163083
2,0,42,0.000000,-118.763565
2,0,44,0.000000,-118.386524
2,0,46,0.000000,-121.110084
2,0,48,0.000000,-123.242790
2,0,50,0.000000,-117.778686
2,0,52,0.000000,-123.900596
2,0,54,0.000000,-120.632731
2,0,56,0.000000,-117.021610
2,0,58,0.000000,-117.134827
2,1,0,0.000000,-120.408096
2,1,2,0.000000,-117.796242
2,1,4,0.000000,-122.496868
2,1,6,0.000000,-124.700994
2,1,8,0.000000,-126.275271
2,1,10,0.000000,-125.278112
2,1,12,0.000000,-130.435526
2,1,14,0.000000,-121.484224
2,1,16,0.000000,-116.135847
2,1,18,0.000000,-116.068122
2,1,20,0.000000,-120.164620
2,1,22,0.000000,-118.085064
2,1,24,0.000000,-120.604291
2,1,26,0.000000,-119.995101
2,1,28,0.000000,-122.420118
2,1,30,0.000000,-123.501708
2,1,32,0.000000,-119.612504
2,1,34,0.000000,-126.586687
2,1,36,0.000000,-121.768827
2,1,38,0.000000,-119.558553
2,1,40,0.000000,-125.845819
2,1,42,0.000000,-131.086102
2,1,44,0.000000,-127.149969
2,1,46,0.000000,-129.931337
2,1,48,0.000000,-115.176116
2,1,50,0.000000,-125.769016
2,1,52,0.000000,-118.177805
2,1,54,0.000000,-120.271873
2,1,56,0.000000,-117.596233
2,1,58,0.000000,-122.902255
2,2,0,0.000000,-120.111582
2,2,2,0.000000,-123.719175
2,2,4,0.000000,-120.930455
2,2,6,0.000000,-117.724689
2,2,8,0.000000,-122.249912
2,2,10,0.000000,-123.124820
2,2,12,0.000000,-114.740863
2,2,14,0.000000,-132.725442
2,2,16,0.000000,-128.760793
2,2,18,0.000000,-131.079616
2,2,20,0.000000,-119.692550
2,2,22,0.000000,-122.485128
2,2,24,0.000000,-122.848057
2,2,26,0.000000,-131.182239
2,2,28,0.000000,-122.120464
2,2,30,0.000000,-124.023954
2,2,32,0.000000,-115.943741
2,2,34,0.000000,-120.479942
2,2,36,0.000000,-144.684773
2,2,38,0.000000,-117.938902
2,2,40,0.000000,-113.459494
2,2,42,0.000000,-129.304589
2,2,44,0.000000,-121.987453
2,2,46,0.000000,-119.819153
2,2,48,0.000000,-120.916455
2,2,50,0.000000,-118.636234
2,2,52,0.000000,-117.586907
2,2,54,0.000000,-119.346913
2,2,56,0.000000,-122.098484
2,2,58,0.000000,-118.175213
2,3,0,0.000000,-121.941160
2,3,2,0.000000,-123.609716
2,3,4,0.000000,-122.409398
2,3,6,0.000000,-116.900732
2,3,8,0.000000,-140.329250
2,3,10,0.000000,-120.089549
2,3,12,0.000000,-125.299015
2,3,14,0.000000,-127.142013
2,3,16,0.000000,-125.267581
2,3,18,0.000000,-127.013083
2,3,20,0.000000,-125.365352
2,3,22,0.000000,-123.405049
2,3,24,0.000000,-119.897337
2,3,26,0.000000,-119.719779
2,3,28,0.000000,-131.841885
2,3,30,0.000000,-115.506886
2,3,32,0.000000,-124.778928
2,3,34,0.000000,-117.805346
2,3,36,0.000000,-122.471648
2,3,38,0.000000,-122.957914
2,3,40,0.000000,-125.876356
2,3,42,0.000000,-123.517925
2,3,44,0.000000,-113.924498
2,3,46,0.000000,-129.042198
2,3,48,0.000000,-115.678590
2,3,50,0.000000,-117.880593
2,3,52,0.000000,-114.538811
2,3,54,0.000000,-124.617151
2,3,56,0.000000,-122.572293
2,3,58,0.000000,-120.709453
2,4,0,0.000000,-125.163730
2,4,2,0.000000,-132.153796
2,4,4,0.000000,-125.153950
2,4,6,0.000000,-123.479286
2,4,8,0.000000,-117.170400
2,4,10,0.000000,-121.131842
2,4,12,0.000000,-127.326630
2,4,14,0.000000,-117.550729
2,4,16,0.000000,-124.737740
2,4,18,0.000000,-124.527740
2,4,20,0.000000,-136.064046
2,4,22,0.000000,-121.839953
2,4,24,0.000000,-119.228374
2,4,26,0.000000,-120.594134
2,4,28,0.000000,-119.284953
2,4,30,0.000000,-130.846895
2,4,32,0.000000,-116.737784
2,4,34,0.000000,-126.008072
2,4,36,0.000000,-119.059442
2,4,38,0.000000,-115.992069
2,4,40,0.000000,-133.347940
2,4,42,0.000000,-119.834854
2,4,44,0.000000,-122.313503
2,4,46,0.000000,-124.930786
2,4,48,0.000000,-126.677203
2,4,50,0.000000,-122.098030
2,4,52,0.000000,-121.304743
2,4,54,0.000000,-122.891514
2,4,56,0.000000,-116.730327
2,4,58,0.000000,-123.542450
2,5,0,0.000000,-140.657680
2,5,2,0.000000,-128.237966
2,5,4,0.000000,-119.026757
2,5,6,0.000000,-119.688528
2,5,8,0.000000,-121.293981
2,5,10,0.000000,-118.640257
2,5,12,0.000000,-119.642135
2,5,14,0.000000,-134.042182
2,5,16,0.000000,-124.613321
2,5,18,0.000000,-127.167627
2,5,20,0.000000,-127.668651
2,5,22,0.000000,-128.906547
2,5,24,0.000000,-121.558568
2,5,26,0.000000,-118.234796
2,5,28,0.000000,-126.518934
2,5,30,0.000000,-119.618385
2,5,32,0.000000,-115.563480
2,5,34,0.000000,-120.717535
2,5,36,0.000000,-125.028498
2,5,38,0.000000,-120.491218
2,5,40,0.000000,-126.606750
2,5,42,0.000000,-129.238463
2,5,44,0.000000,-119.034539
2,5,46,0.000000,-123.290500
2,5,48,0.000000,-119.729211
2,5,50,0.000000,-117.345463
2,5,52,0.000000,-117.313429
2,5,54,0.000000,-115.873290
2,5,56,0.000000,-121.173351
2,5,58,0.000000,-124.171150
2,6,0,0.000000,-117.190827
2,6,2,0.000000,-118.358928
2,6,4,0.000000,-128.713859
2,6,6,0.000000,-126.493482
2,6,8,0.000000,-131.957489
2,6,10,0.000000,-125.193608
2,6,12,0.000000,-115.513544
2,6,14,0.000000,-128.911979
2,6,16,0.000000,-131.147376
2,6,18,0.000000,-119.910561
2,6,20,0.000000,-120.690358
2,6,22,0.000000,-126.137390
2,6,24,0.000000,-126.171499
2,6,26,0.000000,-132.772085
2,6,28,0.000000,-120.199632
2,6,30,0.000000,-126.158322
2,6,32,0.000000,-116.605462
2,6,34,0.000000,-119.937860
2,6,36,0.000000,-121.174912
2,6,38,0.000000,-130.841956
2,6,40,0.000000,-117.705476
2,6,42,0.000000,-125.423115
2,6,44,0.000000,-117.481265
2,6,46,0.000000,-145.866727
2,6,48,0.000000,-115.230451
2,6,50,0.000000,-123.538118
2,6,52,0.000000,-118.386028
2,6,54,0.000000,-118.644590
2,6,56,0.000000,-126.320763
2,6,58,0.000000,-119.549551
2,7,0,0.000000,-112.929817
2,7,2,0.000000,-124.173517
2,7,4,0.000000,-132.347470
2,7,6,0.000000,-119.582821
2,7,8,0.000000,-127.689891
2,7,10,0.000000,-130.820293
2,7,12,0.000000,-122.492556
2,7,14,0.000000,-120.086051
2,7,16,0.000000,-118.381091
2,7,18,0.000000,-127.707915
2,7,20,0.000000,-119.931317
2,7,22,0.000000,-129.983712
2,7,24,0.000000,-121.315452
2,7,26,0.000000,-119.458236
2,7,28,0.000000,-129.927331
2,7,30,0.000000,-130.526543
2,7,32,0.000000,-121.178399
2,7,34,0.000000,-132.722705
2,7,36,0.000000,-119.507337
2,7,38,0.000000,-125.689745
2,7,40,0.000000,-125.219602
2,7,42,0.000000,-121.865910
2,7,44,0.000000,-125.929118
2,7,46,0.000000,-115.598774
2,7,48,0.000000,-119.489112
2,7,50,0.000000,-117.297174
2,7,52,0.000000,-116.998708
2,7,54,0.000000,-118.623720
2,7,56,0.000000,-123.436187
2,7,58,0.000000,-127.179796
2,8,0,0.000000,-127.391735
2,8,2,0.000000,-117.192900
2,8,4,0.000000,-117.532125
2,8,6,0.000000,-124.868917
2,8,8,0.000000,-121.679979
2,8,10,0.000000,-128.105570
2,8,12,0.000000,-123.358495
2,8,14,0.000000,-116.520220
2,8,16,0.000000,-120.489516
2,8,18,0.000000,-125.293018
2,8,20,0.000000,-120.541778
2,8,22,0.000000,-122.178037
2,8,24,0.000000,-118.876673
2,8,26,0.000000,-124.170445
2,8,28,0.000000,-133.107375
2,8,30,0.000000,-129.220348
2,8,32,0.000000,-118.728125
2,8,34,0.000000,-128.966848
2,8,36,0.000000,-118.768935
2,8,38,0.000000,-123.902152
2,8,40,0.000000,-119.376685
2,8,42,0.000000,-121.786419
2,8,44,0.000000,-127.473549
2,8,46,0.000000,-120.357586
2,8,48,0.000000,-126.883731
2,8,50,0.000000,-126.378262
2,8,52,0.000000,-113.541595
2,8,54,0.000000,-120.715348
2,8,56,0.000000,-119.623166
2,8,58,0.000000,-120.686650
2,9,0,0.000000,-119.176677
2,9,2,0.000000,-120.206581
2,9,4,0.000000,-120.785118
2,9,6,0.000000,-120.838949
2,9,8,0.000000,-126.512648
2,9,10,0.000000,-118.873124
2,9,12,0.000000,-118.382674
2,9,14,0.000000,-128.542900
2,9,16,0.000000,-129.564238
2,9,18,0.000000,-130.556996
2,9,20,0.000000,-120.279091
2,9,22,0.000000,-120.579704
2,9,24,0.000000,-118.295590
2,9,26,0.000000,-127.674035
2,9,28,0.000000,-120.788511
2,9,30,0.000000,-127.222884
2,9,32,0.000000,-124.648668
2,9,34,0.000000,-127.395146
2,9,36,0.000000,-134.314630
2,9,38,0.000000,-127.494790
2,9,40,0.000000,-122.576458
2,9,42,0.000000,-151.473696
2,9,44,0.000000,-117.056694
2,9,46,0.000000,-133.496830
2,9,48,0.000000,-126.032832
2,9,50,0.000000,-128.530522
2,9,52,0.000000,-115.845205
2,9,54,0.000000,-125.735054
2,9,56,0.000000,-120.759638
2,9,58,0.000000,-121.548213
2,10,0,0.000000,-126.934320
2,10,2,0.000000,-124.485001
2,10,4,0.000000,-118.825663
2,10,6,0.000000,-120.396014
2,10,8,0.000000,-123.560901
2,10,10,0.000000,-124.463544
2,10,12,0.000000,-120.141106
2,10,14,0.000000,-126.570911
2,10,16,0.000000,-120.708321
2,10,18,0.000000,-123.624228
2,10,20,0.000000,-126.622685
2,10,22,0.000000,-134.089731
2,10,24,0.000000,-123.599165
2,10,26,0.000000,-125.985436
2,10,28,0.000000,-126.627591
2,10,30,0.000000,-121.508903
2,10,32,0.000000,-116.795848
2,10,34,0.000000,-132.760985
2,10,36,0.000000,-131.169863
2,10,38,0.000000,-117.349003
2,10,40,0.000000,-135.436580
2,10,42,0.000000,-119.708038
2,10,44,0.000000,-116.901979
2,10,46,0.000000,-118.705529
2,10,48,0.000000,-147.879615
2,10,50,0.000000,-124.337879
2,10,52,0.000000,-123.455398
2,10,54,0.000000,-117.886439
2,10,56,0.000000,-133.373227
2,10,58,0.000000,-120.375094
2,11,0,0.000000,-124.214175
2,11,2,0.000000,-122.559562
2,11,4,0.000000,-117.495954
2,11,6,0.000000,-123.092867
2,11,8,0.000000,-135.921860
2,11,10,0.000000,-131.296002
2,11,12,0.000000,-126.761253
2,11,14,0.000000,-118.350183
2,11,16,0.000000,-126.153313
2,11,18,0.000000,-121.949196
2,11,20,0.000000,-135.122209
2,11,22,0.000000,-121.032328
2,11,24,0.000000,-118.356060
2,11,26,0.000000,-123.703796
2,11,28,0.000000,-148.003281
2,11,30,0.000000,-139.622613
2,11,32,0.000000,-118.139283
2,11,34,0.000000,-122.859104
2,11,36,0.000000,-124.189159
2,11,38,0.000000,-123.952316
2,11,40,0.000000,-122.748790
2,11,42,0.000000,-126.418959
2,11,44,0.000000,-119.176453
2,11,46,0.000000,-122.116384
2,11,48,0.000000,-119.135150
2,11,50,0.000000,-119.595758
2,11,52,0.000000,-126.304101
2,11,54,0.000000,-118.911959
2,11,56,0.000000,-130.886582
2,11,58,0.000000,-123.576528
2,12,0,0.000000,-118.942666
2,12,2,0.000000,-122.360685
2,12,4,0.000000,-119.612871
2,12,6,0.000000,-130.849180
2,12,8,0.000000,-130.918545
2,12,10,0.000000,-120.819590
2,12,12,0.000000,-125.970669
2,12,14,0.000000,-116.729934
2,12,16,0.000000,-125.802521
2,12,18,0.000000,-120.257629
2,12,20,0.000000,-120.467560
2,12,22,0.000000,-116.416336
2,12,24,0.000000,-121.734585
2,12,26,0.000000,-124.388753
2,12,28,0.000000,-127.265646
2,12,30,0.000000,-123.767415
2,12,32,0.000000,-130.669023
2,12,34,0.000000,-125.577562
2,12,36,0.000000,-123.757968
2,12,38,0.000000,-129.560490
2,12,40,0.000000,-118.793682
2,12,42,0.000000,-128.599519
2,12,44,0.000000,-120.006384
2,12,46,0.000000,-119.152399
2,12,48,0.000000,-119.235325
2,12,50,0.000000,-116.730499
2,12,52,0.000000,-123.055288
2,12,54,0.000000,-116.226795
2,12,56,0.000000,-127.430248
2,12,58,0.000000,-123.642587
2,13,0,0.000000,-126.034210
2,13,2,0.000000,-117.772125
2,13,4,0.000000,-124.248172
2,13,6,0.000000,-121.459609
2,13,8,0.000000,-135.104259
2,13,10,0.000000,-132.489310
2,13,12,0.000000,-119.820193
2,13,14,0.000000,-116.572522
2,13,16,0.000000,-122.859811
2,13,18,0.000000,-125.678452
2,13,20,0.000000,-120.451664
2,13,22,0.000000,-116.630699
2,13,24,0.000000,-118.602703
2,13,26,0.000000,-117.795053
2,13,28,0.000000,-118.692552
2,13,30,0.000000,-129.319417
2,13,32,0.000000,-123.932949
2,13,34,0.000000,-115.856832
2,13,36,0.000000,-119.467793
2,13,38,0.000000,-127.057964
2,13,40,0.000000,-114.483555
2,13,42,0.000000,-126.255424
2,13,44,0.000000,-119.802397
2,13,46,0.000000,-134.159887
2,13,48,0.000000,-129.622062
2,13,50,0.000000,-126.166023
2,13,52,0.000000,-117.724676
2,13,54,0.000000,-125.394160
2,13,56,0.000000,-129.397069
2,13,58,0.000000,-128.317600
2,14,0,0.000000,-124.733055
2,14,2,0.000000,-122.945305
2,14,4,0.000000,-121.167304
2,14,6,0.000000,-117.222728
2,14,8,0.000000,-129.468995
2,14,10,0.000000,-121.004697
2,14,12,0.000000,-126.267762
2,14,14,0.000000,-116.105342
2,14,16,0.000000,-123.158672
2,14,18,0.000000,-117.108055
2,14,20,0.000000,-123.901567
2,14,22,0.000000,-123.526809
2,14,24,0.000000,-125.983679
2,14,26,0.000000,-126.750025
2,14,28,0.000000,-118.822093
2,14,30,0.000000,-119.806848
2,14,32,0.000000,-118.188682
2,14,34,0.000000,-123.499686
2,14,36,0.000000,-119.559846
2,14,38,0.000000,-126.967056
2,14,40,0.000000,-123.305212
2,14,42,0.000000,-131.476041
2,14,44,0.000000,-115.834973
2,14,46,0.000000,-122.259210
2,14,48,0.000000,-126.892116
2,14,50,0.000000,-117.108423
2,14,52,0.000000,-115.430445
2,14,54,0.000000,-122.156923
2,14,56,0.000000,-115.090199
2,14,58,0.000000,-122.230192
2,15,0,0.000000,-133.847772
2,15,2,0.000000,-119.570835
2,15,4,0.000000,-121.376015
2,15,6,0.000000,-128.133715
2,15,8,0.000000,-123.439851
2,15,10,0.000000,-122.629982
2,15,12,0.000000,-124.152752
2,15,14,0.000000,-120.740723
2,15,16,0.000000,-122.433839
2,15,18,0.000000,-119.803183
2,15,20,0.000000,-137.193806
2,15,22,0.000000,-128.903906
2,15,24,0.000000,-128.916909
2,15,26,0.000000,-126.798517
2,15,28,0.000000,-114.429466
2,15,30,0.000000,-119.169467
2,15,32,0.000000,-135.634179
2,15,34,0.000000,-118.961483
2,15,36,0.000000,-129.350434
2,15,38,0.000000,-117.705854
2,15,40,0.000000,-128.537700
2,15,42,0.000000,-119.067245
2,15,44,0.000000,-122.330639
2,15,46,0.000000,-121.467374
2,15,48,0.000000,-121.678560
2,15,50,0.000000,-121.004143
2,15,52,0.000000,-127.843175
2,15,54,0.000000,-137.722187
2,15,56,0.000000,-134.090704
2,15,58,0.000000,-117.008887
2,16,0,0.000000,-116.789719
2,16,2,0.000000,-118.188280
2,16,4,0.000000,-120.711965
2,16,6,0.000000,-125.930416
2,16,8,0.000000,-130.895485
2,16,10,0.000000,-122.899165
2,16,12,0.000000,-128.883082
2,16,14,0.000000,-124.646930
2,16,16,0.000000,-126.349053
2,16,18,0.000000,-127.254699
2,16,20,0.000000,-124.140540
2,16,22,0.000000,-127.035730
2,16,24,0.000000,-121.879896
2,16,26,0.000000,-115.741393
2,16,28,0.000000,-122.998087
2,16,30,0.000000,-125.399264
2,16,32,0.000000,-133.449050
2,16,34,0.000000,-119.970959
2,16,36,0.000000,-126.925535
2,16,38,0.000000,-121.676005
2,16,40,0.000000,-126.831863
2,16,42,0.000000,-138.771383
2,16,44,0.000000,-131.682324
2,16,46,0.000000,-123.103048
2,16,48,0.000000,-118.620979
2,16,50,0.000000,-127.614391
2,16,52,0.000000,-122.287338
2,16,54,0.000000,-123.564715
2,16,56,0.000000,-122.438370
2,16,58,0.000000,-120.158810
2,17,0,0.000000,-121.931183
2,17,2,0.000000,-118.380034
2,17,4,0.000000,-116.387795
2,17,6,0.000000,-130.824581
2,17,8,0.000000,-123.494295
2,17,10,0.000000,-118.560737
2,17,12,0.000000,-121.755122
2,17,14,0.000000,-119.485126
2,17,16,0.000000,-133.712851
2,17,18,0.000000,-123.790504
2,17,20,0.000000,-124.017734
2,17,22,0.000000,-119.412894
2,17,24,0.000000,-125.556646
2,17,26,0.000000,-125.072969
2,17,28,0.000000,-116.049469
2,17,30,0.000000,-121.062218
2,17,32,0.000000,-118.922142
2,17,34,0.000000,-113.721399
2,17,36,0.000000,-120.210817
2,17,38,0.000000,-125.907820
2,17,40,0.000000,-126.017786
2,17,42,0.000000,-117.517257
2,17,44,0.000000,-129.631856
2,17,46,0.000000,-118.607174
2,17,48,0.000000,-122.801928
2,17,50,0.000000,-113.335552
2,17,52,0.000000,-115.822814
2,17,54,0.000000,-121.816152
2,17,56,0.000000,-122.475610
2,17,58,0.000000,-119.413238
2,18,0,0.000000,-131.211198
2,18,2,0.000000,-124.051455
2,18,4,0.000000,-123.066969
2,18,6,0.000000,-129.418196
2,18,8,0.000000,-120.263236
2,18,10,0.000000,-120.053805
2,18,12,0.000000,-138.256644
2,18,14,0.000000,-127.996604
2,18,16,0.000000,-120.904826
2,18,18,0.000000,-130.452341
2,18,20,0.000000,-126.895168
2,18,22,0.000000,-119.627729
2,18,24,0.000000,-118.313001
2,18,26,0.000000,-120.560165
2,18,28,0.000000,-123.341287
2,18,30,0.000000,-125.670086
2,18,32,0.000000,-117.434324
2,18,34,0.000000,-129.827341
2,18,36,0.000000,-119.300544
2,18,38,0.000000,-119.377655
2,18,40,0.000000,-129.368901
2,18,42,0.000000,-114.279247
2,18,44,0.000000,-119.136161
2,18,46,0.000000,-128.739355
2,18,48,0.000000,-123.669509
2,18,50,0.000000,-119.827466
2,18,52,0.000000,-116.642099
2,18,54,0.000000,-129.650456
2,18,56,0.000000,-120.423025
2,18,58,0.000000,-121.090077
2,19,0,0.000000,-123.112012
2,19,2,0.000000,-114.721603
2,19,4,0.000000,-120.160570
2,19,6,0.000000,-129.090786
2,19,8,0.000000,-135.661556
2,19,10,0.000000,-125.066576
2,19,12,0.000000,-120.178932
2,19,14,0.000000,-123.101096
2,19,16,0.000000,-127.733687
2,19,18,0.000000,-126.236999
2,19,20,0.000000,-122.503354
2,19,22,0.000000,-114.457762
2,19,24,0.000000,-124.249646
2,19,26,0.000000,-121.731219
2,19,28,0.000000,-135.300535
2,19,30,0.000000,-133.488402
2,19,32,0.000000,-117.552030
2,19,34,0.000000,-121.413849
2,19,36,0.000000,-124.179109
2,19,38,0.000000,-121.088610
2,19,40,0.000000,-128.825499
2,19,42,0.000000,-122.657300
2,19,44,0.000000,-129.316082
2,19,46,0.000000,-118.201459
2,19,48,0.000000,-121.615843
2,19,50,0.000000,-120.257776
2,19,52,0.000000,-125.829435
2,19,54,0.000000,-125.885077
2,19,56,0.000000,-122.210113
2,19,58,0.000000,-130.043051
2,20,0,0.000000,-128.057061
2,20,2,0.000000,-127.680646
2,20,4,0.000000,-123.991874
2,20,6,0.000000,-132.828492
2,20,8,0.000000,-123.536521
2,20,10,0.000000,-139.157104
2,20,12,0.000000,-120.371980
2,20,14,0.000000,-129.458129
2,20,16,0.000000,-127.205250
2,20,18,0.000000,-123.245851
2,20,20,0.000000,-129.365027
2,20,22,0.000000,-117.484700
2,20,24,0.000000,-125.121563
2,20,26,0.000000,-118.908374
2,20,28,0.000000,-140.890232
2,20,30,0.000000,-120.779046
2,20,32,0.000000,-118.534112
2,20,34,0.000000,-124.029815
2,20,36,0.000000,-121.523712
2,20,38,0.000000,-120.924008
2,20,40,0.000000,-122.567081
2,20,42,0.000000,-135.107319
2,20,44,0.000000,-117.046209
2,20,46,0.000000,-117.765245
2,20,48,0.000000,-120.625333
2,20,50,0.000000,-134.163576
2,20,52,0.000000,-122.952261
2,20,54,0.000000,-120.053652
2,20,56,0.000000,-117.600042
2,20,58,0.000000,-122.415740
2,21,0,0.000000,-125.584702
2,21,2,0.000000,-122.082180
2,21,4,0.000000,-130.481456
2,21,6,0.000000,-129.387905
2,21,8,0.000000,-120.897620
2,21,10,0.000000,-130.799674
2,21,12,0.000000,-122.697073
2,21,14,0.000000,-119.630758
2,21,16,0.000000,-134.167793
2,21,18,0.000000,-129.845170
2,21,20,0.000000,-130.450833
2,21,22,0.000000,-114.311870
2,21,24,0.000000,-120.849011
2,21,26,0.000000,-132.989688
2,21,28,0.000000,-124.913848
2,21,30,0.000000,-116.058778
2,21,32,0.000000,-118.455330
2,21,34,0.000000,-119.373730
2,21,36,0.000000,-127.818122
2,21,38,0.000000,-117.340009
2,21,40,0.000000,-123.484840
2,21,42,0.000000,-129.044222
2,21,44,0.000000,-118.472542
2,21,46,0.000000,-127.091123
2,21,48,0.000000,-117.497686
2,21,50,0.000000,-123.177490
2,21,52,0.000000,-119.309301
2,21,54,0.000000,-120.821859
2,21,56,0.000000,-121.101425
2,21,58,0.000000,-124.634484
2,22,0,0.000000,-128.232935
2,22,2,0.000000,-126.422139
2,22,4,0.000000,-132.554543
2,22,6,0.000000,-117.078764
2,22,8,0.000000,-126.264009
2,22,10,0.000000,-120.098859
2,22,12,0.000000,-125.196741
2,22,14,0.000000,-120.382248
2,22,16,0.000000,-124.912835
2,22,18,0.000000,-117.774562
2,22,20,0.000000,-123.985692
2,22,22,0.000000,-133.896619
2,22,24,0.000000,-124.976676
2,22,26,0.000000,-138.212954
2,22,28,0.000000,-123.924544
2,22,30,0.000000,-133.837048
2,22,32,0.000000,-128.144154
2,22,34,0.000000,-116.847478
2,22,36,0.000000,-123.167639
2,22,38,0.000000,-121.154312
2,22,40,0.000000,-124.835012
2,22,42,0.000000,-123.288604
2,22,44,0.000000,-116.510930
2,22,46,0.000000,-125.100385
2,22,48,0.000000,-123.872499
2,22,50,0.000000,-119.007802
2,22,52,0.000000,-119.164669
2,22,54,0.000000,-118.062002
2,22,56,0.000000,-115.383948
2,22,58,0.000000,-124.801907
2,23,0,0.000000,-118.918971
2,23,2,0.000000,-116.928529
2,23,4,0.000000,-118.680198
2,23,6,0.000000,-117.211485
2,23,8,0.000000,-129.264960
2,23,10,0.000000,-130.741607
2,23,12,0.000000,-122.256984
2,23,14,0.000000,-128.791919
2,23,16,0.000000,-122.001203
2,23,18,0.000000,-117.558572
2,23,20,0.000000,-123.077520
2,23,22,0.000000,-127.043842
2,23,24,0.000000,-138.173242
2,23,26,0.000000,-118.483800
2,23,28,0.000000,-122.973204
2,23,30,0.000000,-120.127215
2,23,32,0.000000,-122.501657
2,23,34,0.000000,-131.016689
2,23,36,0.000000,-125.368677
2,23,38,0.000000,-118.848199
2,23,40,0.000000,-121.949298
2,23,42,0.000000,-119.022029
2,23,44,0.000000,-126.276595
2,23,46,0.000000,-125.173145
2,23,48,0.000000,-121.010132
2,23,50,0.000000,-130.799364
2,23,52,0.000000,-120.742715
2,23,54,0.000000,-128.623646
2,23,56,0.000000,-131.450183
2,23,58,0.000000,-118.373039
2,24,0,0.000000,-123.967832
2,24,2,0.000000,-125.441178
2,24,4,0.000000,-120.079067
2,24,6,0.000000,-122.210340
2,24,8,0.000000,-129.240215
2,24,10,0.000000,-128.847704
2,24,12,0.000000,-123.008290
2,24,14,0.000000,-118.584285
2,24,16,0.000000,-120.339994
2,24,18,0.000000,-126.375636
2,24,20,0.000000,-113.884731
2,24,22,0.000000,-124.929200
2,24,24,0.000000,-120.396743
2,24,26,0.000000,-115.905415
2,24,28,0.000000,-120.643549
2,24,30,0.000000,-123.061493
2,24,32,0.000000,-120.790119
2,24,34,0.000000,-128.645301
2,24,36,0.000000,-120.881207
2,24,38,0.000000,-127.223266
2,24,40,0.000000,-124.895279
2,24,42,0.000000,-125.799661
2,24,44,0.000000,-134.811595
2,24,46,0.000000,-115.491671
2,24,48,0.000000,-124.832747
2,24,50,0.000000,-128.554854
2,24,52,0.000000,-131.124794
2,24,54,0.000000,-127.958108
2,24,56,0.000000,-129.400393
2,24,58,0.000000,-126.682356
2,25,0,0.000000,-121.365329
2,25,2,0.000000,-118.885316
2,25,4,0.000000,-126.739395
2,25,6,0.000000,-123.964512
2,25,8,0.000000,-123.280615
2,25,10,0.000000,-120.752110
2,25,12,0.000000,-117.903598
2,25,14,0.000000,-124.355803
2,25,16,0.000000,-125.401823
2,25,18,0.000000,-123.581953
2,25,20,0.000000,-132.059640
2,25,22,0.000000,-118.053022
2,25,24,0.000000,-121.345013
2,25,26,0.000000,-124.965614
2,25,28,0.000000,-119.903986
2,25,30,0.000000,-124.529653
2,25,32,0.000000,-122.455202
2,25,34,0.000000,-118.362080
2,25,36,0.000000,-126.645788
2,25,38,0.000000,-122.944806
2,25,40,0.000000,-128.065062
2,25,42,0.000000,-124.376865
2,25,44,0.000000,-137.131239
2,25,46,0.000000,-124.054103
2,25,48,0.000000,-117.745592
2,25,50,0.000000,-128.446872
2,25,52,0.000000,-119.609508
2,25,54,0.000000,-114.358970
2,25,56,0.000000,-123.545488
2,25,58,0.000000,-124.646907
2,26,0,0.000000,-122.819948
2,26,2,0.000000,-123.919108
2,26,4,0.000000,-130.716541
2,26,6,0.000000,-123.395753
2,26,8,0.000000,-119.437636
2,26,10,0.000000,-123.338175
2,26,12,0.000000,-114.583132
2,26,14,0.000000,-127.366555
2,26,16,0.000000,-126.444625
2,26,18,0.000000,-123.035214
2,26,20,0.000000,-120.060056
2,26,22,0.000000,-119.438035
2,26,24,0.000000,-129.783012
2,26,26,0.000000,-123.889525
2,26,28,0.000000,-114.975704
2,26,30,0.000000,-121.124482
2,26,32,0.000000,-129.263663
2,26,34,0.000000,-129.505128
2,26,36,0.000000,-122.492571
2,26,38,0.000000,-114.710697
2,26,40,0.000000,-124.907766
2,26,42,0.000000,-121.879545
2,26,44,0.000000,-119.074045
2,26,46,0.000000,-122.813900
2,26,48,0.000000,-125.063557
2,26,50,0.000000,-125.697082
2,26,52,0.000000,-129.516226
2,26,54,0.000000,-117.295328
2,26,56,0.000000,-134.270163
2,26,58,0.000000,-122.461285
2,27,0,0.000000,-119.400076
2,27,2,0.000000,-123.889210
2,27,4,0.000000,-123.125547
2,27,6,0.000000,-129.849883
2,27,8,0.000000,-124.914907
2,27,10,0.000000,-116.142548
2,27,12,0.000000,-134.718063
2,27,14,0.000000,-116.237023
2,27,16,0.000000,-122.411817
2,27,18,0.000000,-124.059507
2,27,20,0.000000,-113.981855
2,27,22,0.000000,-118.738881
