hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.638249
22,0,2,0.000000,-133.358438
22,0,4,0.000000,-142.982858
22,0,6,0.000000,-138.945822
22,0,8,0.000000,-133.580192
22,0,10,0.000000,-124.840752
22,0,12,0.000000,-141.911487
22,0,14,0.000000,-131.259852
22,0,16,0.000000,-124.641834
22,0,18,0.000000,-137.490965
22,0,20,0.000000,-131.423116
22,0,22,0.000000,-127.994707
22,0,24,0.000000,-134.378835
22,0,26,0.000000,-132.563967
22,0,28,0.000000,-131.313646
22,0,30,0.000000,-128.589746
22,0,32,0.000000,-139.252825
22,0,34,0.000000,-125.177757
22,0,36,0.000000,-128.664845
22,0,38,0.000000,-129.839442
22,0,40,0.000000,-136.318826
22,0,42,0.000000,-134.844625
22,0,44,0.000000,-141.744018
22,0,46,0.000000,-131.528304
22,0,48,0.000000,-127.571360
22,0,50,0.000000,-130.675775
22,0,52,0.000000,-132.901543
22,0,54,0.000000,-133.297016
22,0,56,0.000000,-128.164469
22,0,58,0.000000,-128.719243
22,1,0,0.000000,-132.911097
22,1,2,0.000000,-126.940372
22,1,4,0.000000,-124.113568
22,1,6,0.000000,-132.395039
22,1,8,0.000000,-126.379448
22,1,10,0.000000,-122.807477
22,1,12,0.000000,-130.617539
22,1,14,0.000000,-123.971354
22,1,16,0.000000,-135.529710
22,1,18,0.000000,-131.194182
22,1,20,0.000000,-129.693860
22,1,22,0.000000,-127.201263
22,1,24,0.000000,-124.283793
22,1,26,0.000000,-132.702888
22,1,28,0.000000,-157.570251
22,1,30,0.000000,-151.572638
22,1,32,0.000000,-128.274613
22,1,34,0.000000,-133.663839
22,1,36,0.000000,-126.529859
22,1,38,0.000000,-132.585374
22,1,40,0.000000,-132.625832
22,1,42,0.000000,-133.177722
22,1,44,0.000000,-120.906172
22,1,46,0.000000,-134.373539
22,1,48,0.000000,-128.451069
22,1,50,0.000000,-129.585122
22,1,52,0.000000,-135.516191
22,1,54,0.000000,-131.952002
22,1,56,0.000000,-130.312598
22,1,58,0.000000,-121.798017
22,2,0,0.000000,-132.307297
22,2,2,0.000000,-136.875724
22,2,4,0.000000,-124.510447
22,2,6,0.000000,-137.146690
22,2,8,0.000000,-132.280819
22,2,10,0.000000,-123.814149
22,2,12,0.000000,-128.122307
22,2,14,0.000000,-126.839801
22,2,16,0.000000,-129.556367
22,2,18,0.000000,-142.125935
22,2,20,0.000000,-142.787300
22,2,22,0.000000,-128.809720
22,2,24,0.000000,-126.058262
22,2,26,0.000000,-131.383049
22,2,28,0.000000,-128.894329
22,2,30,0.000000,-132.083189
22,2,32,0.000000,-130.464274
22,2,34,0.000000,-128.713236
22,2,36,0.000000,-134.378643
22,2,38,0.000000,-124.757068
22,2,40,0.000000,-134.713328
22,2,42,0.000000,-125.592801
22,2,44,0.000000,-131.155198
22,2,46,0.000000,-139.721313
22,2,48,0.000000,-125.982884
22,2,50,0.000000,-130.346653
22,2,52,0.000000,-130.978908
22,2,54,0.000000,-141.215889
22,2,56,0.000000,-127.786907
22,2,58,0.000000,-126.675920
22,3,0,0.000000,-125.679405
22,3,2,0.000000,-132.623358
22,3,4,0.000000,-130.892507
22,3,6,0.000000,-133.561970
22,3,8,0.000000,-122.689026
22,3,10,0.000000,-134.790692
22,3,12,0.000000,-141.918352
22,3,14,0.000000,-131.645876
22,3,16,0.000000,-131.741025
22,3,18,0.000000,-133.145805
22,3,20,0.000000,-125.647170
22,3,22,0.000000,-132.670684
22,3,24,0.000000,-136.755182
22,3,26,0.000000,-132.972486
22,3,28,0.000000,-128.774779
22,3,30,0.000000,-131.640887
22,3,32,0.000000,-125.575331
22,3,34,0.000000,-133.596814
22,3,36,0.000000,-146.279742
22,3,38,0.000000,-127.772719
22,3,40,0.000000,-130.324266
22,3,42,0.000000,-128.883452
22,3,44,0.000000,-129.045153
22,3,46,0.000000,-133.229761
22,3,48,0.000000,-135.375536
22,3,50,0.000000,-133.677093
22,3,52,0.000000,-130.022829
22,3,54,0.000000,-144.959110
22,3,56,0.000000,-137.986658
22,3,58,0.000000,-129.408919
22,4,0,0.000000,-130.777065
22,4,2,0.000000,-130.463462
22,4,4,0.000000,-142.984393
22,4,6,0.000000,-129.973061
22,4,8,0.000000,-137.024906
22,4,10,0.000000,-129.024167
22,4,12,0.000000,-141.496883
22,4,14,0.000000,-132.390805
22,4,16,0.000000,-129.743760
22,4,18,0.000000,-133.189901
22,4,20,0.000000,-129.244364
22,4,22,0.000000,-139.304624
22,4,24,0.000000,-146.563823
22,4,26,0.000000,-130.719600
22,4,28,0.000000,-133.023548
22,4,30,0.000000,-129.660559
22,4,32,0.000000,-124.821845
22,4,34,0.000000,-125.237810
22,4,36,0.000000,-145.458163
22,4,38,0.000000,-138.115871
22,4,40,0.000000,-139.569357
22,4,42,0.000000,-131.447130
22,4,44,0.000000,-130.635914
22,4,46,0.000000,-132.171567
22,4,48,0.000000,-132.565847
22,4,50,0.000000,-126.160710
22,4,52,0.000000,-136.713535
22,4,54,0.000000,-128.372288
22,4,56,0.000000,-135.063348
22,4,58,0.000000,-134.459573
22,5,0,0.000000,-133.198870
22,5,2,0.000000,-134.888735
22,5,4,0.000000,-133.708948
22,5,6,0.000000,-123.444946
22,5,8,0.000000,-131.199909
22,5,10,0.000000,-137.313279
22,5,12,0.000000,-129.148430
22,5,14,0.000000,-137.868942
22,5,16,0.000000,-125.904407
22,5,18,0.000000,-130.791560
22,5,20,0.000000,-128.386695
22,5,22,0.000000,-123.831085
22,5,24,0.000000,-127.405503
22,5,26,0.000000,-126.988218
22,5,28,0.000000,-141.649176
22,5,30,0.000000,-140.035308
22,5,32,0.000000,-130.622818
22,5,34,0.000000,-133.712640
22,5,36,0.000000,-126.363791
22,5,38,0.000000,-124.098883
22,5,40,0.000000,-140.657592
22,5,42,0.000000,-126.407213
22,5,44,0.000000,-133.045218
22,5,46,0.000000,-148.456610
22,5,48,0.000000,-133.166940
22,5,50,0.000000,-126.791671
22,5,52,0.000000,-128.218617
22,5,54,0.000000,-126.463912
22,5,56,0.000000,-133.388652
22,5,58,0.000000,-134.126193
22,6,0,0.000000,-131.164591
22,6,2,0.000000,-131.723230
22,6,4,0.000000,-128.317417
22,6,6,0.000000,-125.935753
22,6,8,0.000000,-128.496989
22,6,10,0.000000,-129.194466
22,6,12,0.000000,-132.487131
22,6,14,0.000000,-126.535030
22,6,16,0.000000,-138.904509
22,6,18,0.000000,-129.067199
22,6,20,0.000000,-133.200170
22,6,22,0.000000,-127.602656
22,6,24,0.000000,-135.529480
22,6,26,0.000000,-135.398739
22,6,28,0.000000,-128.707950
22,6,30,0.000000,-129.216592
22,6,32,0.000000,-134.436036
22,6,34,0.000000,-130.287059
22,6,36,0.000000,-126.092287
22,6,38,0.000000,-125.266129
22,6,40,0.000000,-143.505739
22,6,42,0.000000,-127.394143
22,6,44,0.000000,-136.370637
22,6,46,0.000000,-126.437508
22,6,48,0.000000,-132.896755
22,6,50,0.000000,-133.303429
22,6,52,0.000000,-130.152612
22,6,54,0.000000,-126.824335
22,6,56,0.000000,-129.174794
22,6,58,0.000000,-127.686920
22,7,0,0.000000,-130.025792
22,7,2,0.000000,-130.662883
22,7,4,0.000000,-132.645617
22,7,6,0.000000,-131.792930
22,7,8,0.000000,-131.084252
22,7,10,0.000000,-125.044217
22,7,12,0.000000,-125.922906
22,7,14,0.000000,-127.499590
22,7,16,0.000000,-130.840025
22,7,18,0.000000,-133.899104
22,7,20,0.000000,-123.416748
22,7,22,0.000000,-135.401210
22,7,24,0.000000,-131.345717
22,7,26,0.000000,-129.404175
22,7,28,0.000000,-128.341385
22,7,30,0.000000,-132.580287
22,7,32,0.000000,-127.763919
22,7,34,0.000000,-130.481416
22,7,36,0.000000,-129.893983
22,7,38,0.000000,-136.837440
22,7,40,0.000000,-128.386253
22,7,42,0.000000,-125.704672
22,7,44,0.000000,-133.365237
22,7,46,0.000000,-137.200612
22,7,48,0.000000,-123.898122
22,7,50,0.000000,-131.946868
22,7,52,0.000000,-126.645369
22,7,54,0.000000,-136.760967
22,7,56,0.000000,-140.156411
22,7,58,0.000000,-127.494907
22,8,0,0.000000,-137.219357
22,8,2,0.000000,-131.425206
22,8,4,0.000000,-126.369913
22,8,6,0.000000,-125.364977
22,8,8,0.000000,-124.978607
22,8,10,0.000000,-128.170791
22,8,12,0.000000,-135.114935
22,8,14,0.000000,-124.821236
22,8,16,0.000000,-129.418880
22,8,18,0.000000,-133.345196
22,8,20,0.000000,-131.074612
22,8,22,0.000000,-137.919857
22,8,24,0.000000,-133.585438
22,8,26,0.000000,-125.390058
22,8,28,0.000000,-132.425487
22,8,30,0.000000,-127.550346
22,8,32,0.000000,-140.012394
22,8,34,0.000000,-127.857109
22,8,36,0.000000,-126.363625
22,8,38,0.000000,-128.679430
22,8,40,0.000000,-127.059421
22,8,42,0.000000,-133.907821
22,8,44,0.000000,-138.998885
22,8,46,0.000000,-127.057295
22,8,48,0.000000,-131.764571
22,8,50,0.000000,-129.732292
22,8,52,0.000000,-130.281310
22,8,54,0.000000,-130.696769
22,8,56,0.000000,-124.888701
22,8,58,0.000000,-127.239835
22,9,0,0.000000,-127.568987
22,9,2,0.000000,-126.039254
22,9,4,0.000000,-129.470708
22,9,6,0.000000,-133.799842
22,9,8,0.000000,-125.460747
22,9,10,0.000000,-128.696806
22,9,12,0.000000,-130.431781
22,9,14,0.000000,-133.374719
22,9,16,0.000000,-127.175338
22,9,18,0.000000,-124.056157
22,9,20,0.000000,-130.100766
22,9,22,0.000000,-128.463993
22,9,24,0.000000,-134.150331
22,9,26,0.000000,-127.848998
22,9,28,0.000000,-122.629175
22,9,30,0.000000,-122.416544
22,9,32,0.000000,-128.668377
22,9,34,0.000000,-129.310471
22,9,36,0.000000,-137.014597
22,9,38,0.000000,-132.841834
22,9,40,0.000000,-130.482847
22,9,42,0.000000,-121.382442
22,9,44,0.000000,-127.501972
22,9,46,0.000000,-140.612617
22,9,48,0.000000,-124.488968
22,9,50,0.000000,-127.468801
22,9,52,0.000000,-135.311807
22,9,54,0.000000,-142.268572
22,9,56,0.000000,-134.613461
22,9,58,0.000000,-128.850373
22,10,0,0.000000,-132.426065
22,10,2,0.000000,-126.031534
22,10,4,0.000000,-123.624369
22,10,6,0.000000,-130.562804
22,10,8,0.000000,-135.106984
22,10,10,0.000000,-124.582081
22,10,12,0.000000,-122.877141
22,10,14,0.000000,-130.300501
22,10,16,0.000000,-128.240233
22,10,18,0.000000,-130.310588
22,10,20,0.000000,-124.965550
22,10,22,0.000000,-126.896142
22,10,24,0.000000,-137.899466
22,10,26,0.000000,-126.048307
22,10,28,0.000000,-125.069731
22,10,30,0.000000,-130.970132
22,10,32,0.000000,-121.179123
22,10,34,0.000000,-135.541805
22,10,36,0.000000,-129.456051
22,10,38,0.000000,-127.994074
22,10,40,0.000000,-127.444537
22,10,42,0.000000,-132.518270
22,10,44,0.000000,-139.231566
22,10,46,0.000000,-131.905249
22,10,48,0.000000,-127.759689
22,10,50,0.000000,-138.588556
22,10,52,0.000000,-133.103236
22,10,54,0.000000,-140.488142
22,10,56,0.000000,-128.705866
22,10,58,0.000000,-125.002448
22,11,0,0.000000,-125.938283
22,11,2,0.000000,-142.648032
22,11,4,0.000000,-134.148181
22,11,6,0.000000,-138.350403
22,11,8,0.000000,-126.852070
22,11,10,0.000000,-130.305450
22,11,12,0.000000,-130.564772
22,11,14,0.000000,-130.951470
22,11,16,0.000000,-125.181265
22,11,18,0.000000,-124.537389
22,11,20,0.000000,-138.451883
22,11,22,0.000000,-134.130976
22,11,24,0.000000,-124.678009
22,11,26,0.000000,-130.835566
22,11,28,0.000000,-136.362761
22,11,30,0.000000,-127.051427
22,11,32,0.000000,-139.369107
22,11,34,0.000000,-126.967856
22,11,36,0.000000,-132.219105
22,11,38,0.000000,-126.079197
22,11,40,0.000000,-130.677944
22,11,42,0.000000,-134.545234
22,11,44,0.000000,-136.509488
22,11,46,0.000000,-127.527588
22,11,48,0.000000,-134.805112
22,11,50,0.000000,-128.494995
22,11,52,0.000000,-142.732137
22,11,54,0.000000,-136.330056
22,11,56,0.000000,-129.661043
22,11,58,0.000000,-133.305009
22,12,0,0.000000,-130.935336
22,12,2,0.000000,-129.256342
22,12,4,0.000000,-136.741061
22,12,6,0.000000,-122.286022
22,12,8,0.000000,-138.427077
22,12,10,0.000000,-128.970297
22,12,12,0.000000,-134.992295
22,12,14,0.000000,-131.190016
22,12,16,0.000000,-126.526920
22,12,18,0.000000,-130.805982
22,12,20,0.000000,-128.989892
22,12,22,0.000000,-128.157194
22,12,24,0.000000,-130.561483
22,12,26,0.000000,-131.380961
22,12,28,0.000000,-142.436069
22,12,30,0.000000,-145.551423
22,12,32,0.000000,-126.654819
22,12,34,0.000000,-128.686725
22,12,36,0.000000,-125.922980
22,12,38,0.000000,-135.745713
22,12,40,0.000000,-129.242474
22,12,42,0.000000,-128.903181
22,12,44,0.000000,-123.923058
22,12,46,0.000000,-132.668042
22,12,48,0.000000,-126.362512
22,12,50,0.000000,-125.347191
22,12,52,0.000000,-124.184739
22,12,54,0.000000,-128.607568
22,12,56,0.000000,-128.025886
22,12,58,0.000000,-141.121271
22,13,0,0.000000,-127.809911
22,13,2,0.000000,-124.540676
22,13,4,0.000000,-140.892811
22,13,6,0.000000,-143.166452
22,13,8,0.000000,-134.829425
22,13,10,0.000000,-127.115887
22,13,12,0.000000,-131.210429
22,13,14,0.000000,-130.141178
22,13,16,0.000000,-131.045806
22,13,18,0.000000,-138.761818
22,13,20,0.000000,-133.631518
22,13,22,0.000000,-124.861162
22,13,24,0.000000,-142.806942
22,13,26,0.000000,-126.066461
22,13,28,0.000000,-128.290226
22,13,30,0.000000,-129.061086
22,13,32,0.000000,-131.921358
22,13,34,0.000000,-126.086095
22,13,36,0.000000,-135.957290
22,13,38,0.000000,-131.749174
22,13,40,0.000000,-137.346826
22,13,42,0.000000,-135.833638
22,13,44,0.000000,-133.775001
22,13,46,0.000000,-130.942537
22,13,48,0.000000,-137.187515
22,13,50,0.000000,-127.733903
22,13,52,0.000000,-131.819253
22,13,54,0.000000,-135.688117
22,13,56,0.000000,-129.025151
22,13,58,0.000000,-130.952815
22,14,0,0.000000,-130.129183
22,14,2,0.000000,-130.103114
22,14,4,0.000000,-143.377471
22,14,6,0.000000,-136.038480
22,14,8,0.000000,-127.173292
22,14,10,0.000000,-129.652851
22,14,12,0.000000,-139.548760
22,14,14,0.000000,-135.803775
22,14,16,0.000000,-129.431679
22,14,18,0.000000,-137.909466
22,14,20,0.000000,-123.395719
22,14,22,0.000000,-127.883254
22,14,24,0.000000,-132.927403
22,14,26,0.000000,-125.470294
22,14,28,0.000000,-130.510291
22,14,30,0.000000,-121.404953
22,14,32,0.000000,-140.864439
22,14,34,0.000000,-128.362537
22,14,36,0.000000,-129.770278
22,14,38,0.000000,-138.331351
22,14,40,0.000000,-124.915337
22,14,42,0.000000,-129.264227
22,14,44,0.000000,-125.799153
22,14,46,0.000000,-125.479331
22,14,48,0.000000,-139.654098
22,14,50,0.000000,-124.816288
22,14,52,0.000000,-126.495477
22,14,54,0.000000,-136.123311
22,14,56,0.000000,-125.519770
22,14,58,0.000000,-135.210296
22,15,0,0.000000,-127.124371
22,15,2,0.000000,-127.632770
22,15,4,0.000000,-126.484635
22,15,6,0.000000,-142.135361
22,15,8,0.000000,-132.497974
22,15,10,0.000000,-136.854495
22,15,12,0.000000,-149.403922
22,15,14,0.000000,-127.583625
22,15,16,0.000000,-131.257733
22,15,18,0.000000,-134.187188
22,15,20,0.000000,-132.963290
22,15,22,0.000000,-128.657398
22,15,24,0.000000,-133.108451
22,15,26,0.000000,-139.597454
22,15,28,0.000000,-137.417101
22,15,30,0.000000,-136.254710
22,15,32,0.000000,-128.671999
22,15,34,0.000000,-142.054392
22,15,36,0.000000,-141.656917
22,15,38,0.000000,-129.201077
22,15,40,0.000000,-138.313755
22,15,42,0.000000,-132.023629
22,15,44,0.000000,-127.977677
22,15,46,0.000000,-131.409546
22,15,48,0.000000,-129.819851
22,15,50,0.000000,-137.863577
22,15,52,0.000000,-151.143577
22,15,54,0.000000,-126.124763
22,15,56,0.000000,-134.657519
22,15,58,0.000000,-126.595530
22,16,0,0.000000,-140.535827
22,16,2,0.000000,-132.238970
22,16,4,0.000000,-130.390457
22,16,6,0.000000,-133.738293
22,16,8,0.000000,-126.302066
22,16,10,0.000000,-128.829408
22,16,12,0.000000,-127.882502
22,16,14,0.000000,-131.471647
22,16,16,0.000000,-142.102618
22,16,18,0.000000,-128.102010
22,16,20,0.000000,-130.874624
22,16,22,0.000000,-135.200232
22,16,24,0.000000,-127.296476
22,16,26,0.000000,-140.843347
22,16,28,0.000000,-132.810287
22,16,30,0.000000,-129.030199
22,16,32,0.000000,-128.028715
22,16,34,0.000000,-136.883603
22,16,36,0.000000,-129.767716
22,16,38,0.000000,-129.472587
22,16,40,0.000000,-126.890675
22,16,42,0.000000,-131.545805
22,16,44,0.000000,-122.288015
22,16,46,0.000000,-132.023539
22,16,48,0.000000,-131.837071
22,16,50,0.000000,-130.981703
22,16,52,0.000000,-132.427485
22,16,54,0.000000,-128.186196
22,16,56,0.000000,-143.157905
22,16,58,0.000000,-131.980337
22,17,0,0.000000,-128.338439
22,17,2,0.000000,-124.925886
22,17,4,0.000000,-134.468616
22,17,6,0.000000,-128.814094
22,17,8,0.000000,-125.048534
22,17,10,0.000000,-128.292107
22,17,12,0.000000,-133.971160
22,17,14,0.000000,-128.986720
22,17,16,0.000000,-133.671540
22,17,18,0.000000,-133.699450
22,17,20,0.000000,-136.377550
22,17,22,0.000000,-134.556151
22,17,24,0.000000,-134.304342
22,17,26,0.000000,-127.632276
22,17,28,0.000000,-129.469293
22,17,30,0.000000,-130.485775
22,17,32,0.000000,-141.263217
22,17,34,0.000000,-125.863386
22,17,36,0.000000,-130.189144
22,17,38,0.000000,-125.589585
22,17,40,0.000000,-146.779616
22,17,42,0.000000,-126.280087
22,17,44,0.000000,-128.790221
22,17,46,0.000000,-133.836673
22,17,48,0.000000,-133.124983
22,17,50,0.000000,-134.194853
22,17,52,0.000000,-129.624362
22,17,54,0.000000,-144.380752
22,17,56,0.000000,-136.188981
22,17,58,0.000000,-127.443849
22,18,0,0.000000,-133.686632
22,18,2,0.000000,-127.438838
22,18,4,0.000000,-128.014922
22,18,6,0.000000,-134.671277
22,18,8,0.000000,-135.081848
22,18,10,0.000000,-130.902372
22,18,12,0.000000,-129.390251
22,18,14,0.000000,-134.482781
22,18,16,0.000000,-135.061616
22,18,18,0.000000,-128.965178
22,18,20,0.000000,-135.624021
22,18,22,0.000000,-135.444354
22,18,24,0.000000,-135.836259
22,18,26,0.000000,-137.116740
22,18,28,0.000000,-122.594366
22,18,30,0.000000,-127.914276
22,18,32,0.000000,-143.220316
22,18,34,0.000000,-135.156763
22,18,36,0.000000,-132.064511
22,18,38,0.000000,-133.700618
22,18,40,0.000000,-131.095565
22,18,42,0.000000,-125.494623
22,18,44,0.000000,-131.229848
22,18,46,0.000000,-127.971857
22,18,48,0.000000,-128.067124
22,18,50,0.000000,-137.644636
22,18,52,0.000000,-129.550683
22,18,54,0.000000,-128.400326
22,18,56,0.000000,-129.191411
22,18,58,0.000000,-134.909431
22,19,0,0.000000,-127.107316
22,19,2,0.000000,-128.363958
22,19,4,0.000000,-136.422792
22,19,6,0.000000,-130.795089
22,19,8,0.000000,-130.716878
22,19,10,0.000000,-133.141440
22,19,12,0.000000,-127.654019
22,19,14,0.000000,-129.783808
22,19,16,0.000000,-136.375283
22,19,18,0.000000,-123.717073
22,19,20,0.000000,-132.480370
22,19,22,0.000000,-138.356674
22,19,24,0.000000,-126.662005
22,19,26,0.000000,-141.457450
22,19,28,0.000000,-132.857929
22,19,30,0.000000,-144.456516
22,19,32,0.000000,-129.863591
22,19,34,0.000000,-129.741032
22,19,36,0.000000,-124.601499
22,19,38,0.000000,-130.891217
22,19,40,0.000000,-136.225927
22,19,42,0.000000,-132.074161
22,19,44,0.000000,-125.821661
22,19,46,0.000000,-140.932587
22,19,48,0.000000,-149.812651
22,19,50,0.000000,-132.998300
22,19,52,0.000000,-126.108866
22,19,54,0.000000,-139.290260
22,19,56,0.000000,-131.194550
22,19,58,0.000000,-131.136831
22,20,0,0.000000,-123.061521
22,20,2,0.000000,-139.641809
22,20,4,0.000000,-145.361533
22,20,6,0.000000,-128.943698
22,20,8,0.000000,-128.964853
22,20,10,0.000000,-138.217117
22,20,12,0.000000,-126.493302
22,20,14,0.000000,-128.105503
22,20,16,0.000000,-135.559060
22,20,18,0.000000,-135.786423
22,20,20,0.000000,-133.434786
22,20,22,0.000000,-132.790042
22,20,24,0.000000,-128.429337
22,20,26,0.000000,-131.773423
22,20,28,0.000000,-125.250541
22,20,30,0.000000,-127.106809
22,20,32,0.000000,-139.663466
22,20,34,0.000000,-132.672944
22,20,36,0.000000,-131.471189
22,20,38,0.000000,-137.390666
22,20,40,0.000000,-135.084304
22,20,42,0.000000,-122.009396
22,20,44,0.000000,-129.508084
22,20,46,0.000000,-124.476898
22,20,48,0.000000,-130.540685
22,20,50,0.000000,-135.800288
22,20,52,0.000000,-126.384940
22,20,54,0.000000,-140.914695
22,20,56,0.000000,-125.174653
22,20,58,0.000000,-132.035982
22,21,0,0.000000,-137.833821
22,21,2,0.000000,-125.690798
22,21,4,0.000000,-127.461741
22,21,6,0.000000,-132.356548
22,21,8,0.000000,-140.601944
22,21,10,0.000000,-128.751164
22,21,12,0.000000,-134.985593
22,21,14,0.000000,-127.782419
22,21,16,0.000000,-131.641977
22,21,18,0.000000,-125.742657
22,21,20,0.000000,-130.850481
22,21,22,0.000000,-131.152826
22,21,24,0.000000,-124.726461
22,21,26,0.000000,-138.156894
22,21,28,0.000000,-131.800794
22,21,30,0.000000,-133.470270
22,21,32,0.000000,-143.723407
22,21,34,0.000000,-135.810086
22,21,36,0.000000,-140.084495
22,21,38,0.000000,-123.664554
22,21,40,0.000000,-127.506607
22,21,42,0.000000,-125.436778
22,21,44,0.000000,-149.269835
22,21,46,0.000000,-135.234354
22,21,48,0.000000,-129.668147
22,21,50,0.000000,-127.910070
22,21,52,0.000000,-138.691205
22,21,54,0.000000,-122.881723
22,21,56,0.000000,-126.566860
22,21,58,0.000000,-128.298171
22,22,0,0.000000,-131.672902
22,22,2,0.000000,-135.039805
22,22,4,0.000000,-125.958129
22,22,6,0.000000,-131.062080
22,22,8,0.000000,-130.182917
22,22,10,0.000000,-139.382217
22,22,12,0.000000,-128.908293
22,22,14,0.000000,-130.911670
22,22,16,0.000000,-137.738709
22,22,18,0.000000,-136.958949
22,22,20,0.000000,-142.119973
22,22,22,0.000000,-130.853957
22,22,24,0.000000,-137.334925
22,22,26,0.000000,-132.875977
22,22,28,0.000000,-134.384303
22,22,30,0.000000,-138.651365
22,22,32,0.000000,-150.115328
22,22,34,0.000000,-123.463372
22,22,36,0.000000,-131.641151
22,22,38,0.000000,-131.040632
22,22,40,0.000000,-130.018819
22,22,42,0.000000,-132.120186
22,22,44,0.000000,-137.361660
22,22,46,0.000000,-127.669211
22,22,48,0.000000,-133.047702
22,22,50,0.000000,-138.412035
22,22,52,0.000000,-130.822538
22,22,54,0.000000,-124.162899
22,22,56,0.000000,-128.363417
22,22,58,0.000000,-134.108924
22,23,0,0.000000,-133.458762
22,23,2,0.000000,-134.720740
22,23,4,0.000000,-136.031336
22,23,6,0.000000,-125.177766
22,23,8,0.000000,-132.392353
22,23,10,0.000000,-125.348798
22,23,12,0.000000,-132.935766
22,23,14,0.000000,-150.353769
22,23,16,0.000000,-129.744807
22,23,18,0.000000,-133.946206
22,23,20,0.000000,-131.171510
22,23,22,0.000000,-129.018241
22,23,24,0.000000,-140.982179
22,23,26,0.000000,-129.682228
22,23,28,0.000000,-125.154878
22,23,30,0.000000,-131.047024
22,23,32,0.000000,-132.090205
22,23,34,0.000000,-128.665250
22,23,36,0.000000,-142.793163
22,23,38,0.000000,-133.590439
22,23,40,0.000000,-131.795849
22,23,42,0.000000,-138.613252
22,23,44,0.000000,-132.150311
22,23,46,0.000000,-128.084734
22,23,48,0.000000,-143.325477
22,23,50,0.000000,-120.710237
22,23,52,0.000000,-140.412158
22,23,54,0.000000,-136.866984
22,23,56,0.000000,-130.328229
22,23,58,0.000000,-131.488478
22,24,0,0.000000,-135.053932
22,24,2,0.000000,-128.600841
22,24,4,0.000000,-126.745357
22,24,6,0.000000,-133.919473
22,24,8,0.000000,-128.135602
22,24,10,0.000000,-138.950458
22,24,12,0.000000,-139.076315
22,24,14,0.000000,-128.999598
22,24,16,0.000000,-131.136552
22,24,18,0.000000,-139.661764
22,24,20,0.000000,-125.099038
22,24,22,0.000000,-139.786155
22,24,24,0.000000,-128.518528
22,24,26,0.000000,-128.645859
22,24,28,0.000000,-135.262016
22,24,30,0.000000,-133.129253
22,24,32,0.000000,-130.577048
22,24,34,0.000000,-129.704311
22,24,36,0.000000,-142.556620
22,24,38,0.000000,-131.236242
22,24,40,0.000000,-127.829466
22,24,42,0.000000,-132.488927
22,24,44,0.000000,-132.610898
22,24,46,0.000000,-133.518645
22,24,48,0.000000,-130.017524
22,24,50,0.000000,-131.468375
22,24,52,0.000000,-141.891468
22,24,54,0.000000,-123.801688
22,24,56,0.000000,-139.496301
22,24,58,0.000000,-128.051790
22,25,0,0.000000,-128.263490
22,25,2,0.000000,-134.967309
22,25,4,0.000000,-139.037908
22,25,6,0.000000,-123.533416
22,25,8,0.000000,-131.796921
22,25,10,0.000000,-127.176882
22,25,12,0.000000,-125.815199
22,25,14,0.000000,-131.087818
22,25,16,0.000000,-141.534414
22,25,18,0.000000,-140.336138
22,25,20,0.000000,-123.806251
22,25,22,0.000000,-126.839100
22,25,24,0.000000,-137.642582
22,25,26,0.000000,-135.040576
22,25,28,0.000000,-129.115084
22,25,30,0.000000,-132.019581
22,25,32,0.000000,-128.081495
22,25,34,0.000000,-127.007000
22,25,36,0.000000,-129.770186
22,25,38,0.000000,-131.819576
22,25,40,0.000000,-127.505079
22,25,42,0.000000,-128.633241
22,25,44,0.000000,-125.623755
22,25,46,0.000000,-128.508985
22,25,48,0.000000,-144.396097
22,25,50,0.000000,-131.210183
22,25,52,0.000000,-132.196201
22,25,54,0.000000,-128.542030
22,25,56,0.000000,-141.496684
22,25,58,0.000000,-139.005254
22,26,0,0.000000,-128.050200
22,26,2,0.000000,-131.874413
22,26,4,0.000000,-129.333898
22,26,6,0.000000,-137.939851
22,26,8,0.000000,-125.623111
22,26,10,0.000000,-129.402976
22,26,12,0.000000,-130.309290
22,26,14,0.000000,-131.757280
22,26,16,0.000000,-139.280335
22,26,18,0.000000,-133.183750
22,26,20,0.000000,-138.409743
22,26,22,0.000000,-141.965208
22,26,24,0.000000,-130.944665
22,26,26,0.000000,-130.080494
22,26,28,0.000000,-137.298149
22,26,30,0.000000,-146.004608
22,26,32,0.000000,-127.792612
22,26,34,0.000000,-128.487195
22,26,36,0.000000,-125.507174
22,26,38,0.000000,-130.399637
22,26,40,0.000000,-131.630544
22,26,42,0.000000,-131.328455
22,26,44,0.000000,-129.138732
22,26,46,0.000000,-130.598614
22,26,48,0.000000,-136.333416
22,26,50,0.000000,-129.804901
22,26,52,0.000000,-137.759667
22,26,54,0.000000,-124.627252
22,26,56,0.000000,-127.345739
22,26,58,0.000000,-144.492663
22,27,0,0.000000,-136.563850
22,27,2,0.000000,-133.173485
22,27,4,0.000000,-133.149187
22,27,6,0.000000,-130.641521
22,27,8,0.000000,-141.727266
22,27,10,0.000000,-123.765078
22,27,12,0.000000,-131.164268
22,27,14,0.000000,-126.316194
22,27,16,0.000000,-127.290533
22,27,18,0.000000,-135.572134
22,27,20,0.000000,-129.743644
22,27,22,0.000000,-131.134984
