hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.478290
17,0,2,0.000000,-127.775898
17,0,4,0.000000,-126.077249
17,0,6,0.000000,-142.194137
17,0,8,0.000000,-128.862730
17,0,10,0.000000,-140.773742
17,0,12,0.000000,-131.419312
17,0,14,0.000000,-130.814520
17,0,16,0.000000,-127.818566
17,0,18,0.000000,-139.615751
17,0,20,0.000000,-139.184262
17,0,22,0.000000,-127.446249
17,0,24,0.000000,-132.176651
17,0,26,0.000000,-137.703780
17,0,28,0.000000,-121.712375
17,0,30,0.000000,-122.424012
17,0,32,0.000000,-131.804977
17,0,34,0.000000,-128.285084
17,0,36,0.000000,-129.077958
17,0,38,0.000000,-128.767399
17,0,40,0.000000,-125.519954
17,0,42,0.000000,-131.400805
17,0,44,0.000000,-135.782618
17,0,46,0.000000,-125.677950
17,0,48,0.000000,-127.856762
17,0,50,0.000000,-131.050820
17,0,52,0.000000,-129.554912
17,0,54,0.000000,-129.984015
17,0,56,0.000000,-132.154323
17,0,58,0.000000,-130.424474
17,1,0,0.000000,-133.346834
17,1,2,0.000000,-126.306805
17,1,4,0.000000,-126.092864
17,1,6,0.000000,-127.649789
17,1,8,0.000000,-126.903780
17,1,10,0.000000,-134.706133
17,1,12,0.000000,-131.556864
17,1,14,0.000000,-125.954764
17,1,16,0.000000,-126.967448
17,1,18,0.000000,-126.554450
17,1,20,0.000000,-129.328107
17,1,22,0.000000,-129.114364
17,1,24,0.000000,-128.877136
17,1,26,0.000000,-125.503215
17,1,28,0.000000,-133.600559
17,1,30,0.000000,-134.509924
17,1,32,0.000000,-130.902147
17,1,34,0.000000,-127.838756
17,1,36,0.000000,-132.197656
17,1,38,0.000000,-127.625442
17,1,40,0.000000,-130.740460
17,1,42,0.000000,-129.311734
17,1,44,0.000000,-124.800464
17,1,46,0.000000,-133.014459
17,1,48,0.000000,-128.733823
17,1,50,0.000000,-127.833692
17,1,52,0.000000,-136.925767
17,1,54,0.000000,-120.794015
17,1,56,0.000000,-135.091582
17,1,58,0.000000,-132.337926
17,2,0,0.000000,-129.606693
17,2,2,0.000000,-147.864100
17,2,4,0.000000,-140.189224
17,2,6,0.000000,-129.075663
17,2,8,0.000000,-135.438304
17,2,10,0.000000,-127.799496
17,2,12,0.000000,-140.593299
17,2,14,0.000000,-139.988423
17,2,16,0.000000,-128.370459
17,2,18,0.000000,-127.207602
17,2,20,0.000000,-137.018589
17,2,22,0.000000,-139.425178
17,2,24,0.000000,-130.401202
17,2,26,0.000000,-131.159400
17,2,28,0.000000,-134.941486
17,2,30,0.000000,-130.551189
17,2,32,0.000000,-128.610517
17,2,34,0.000000,-139.561845
17,2,36,0.000000,-125.339309
17,2,38,0.000000,-127.966096
17,2,40,0.000000,-133.175463
17,2,42,0.000000,-143.411721
17,2,44,0.000000,-135.862138
17,2,46,0.000000,-131.868904
17,2,48,0.000000,-128.569540
17,2,50,0.000000,-132.928756
17,2,52,0.000000,-130.718370
17,2,54,0.000000,-126.672189
17,2,56,0.000000,-129.639974
17,2,58,0.000000,-126.276366
17,3,0,0.000000,-130.236447
17,3,2,0.000000,-135.438579
17,3,4,0.000000,-130.464621
17,3,6,0.000000,-125.036137
17,3,8,0.000000,-138.498174
17,3,10,0.000000,-133.746925
17,3,12,0.000000,-137.053863
17,3,14,0.000000,-132.328215
17,3,16,0.000000,-134.651409
17,3,18,0.000000,-134.541299
17,3,20,0.000000,-134.792602
17,3,22,0.000000,-133.702793
17,3,24,0.000000,-137.552760
17,3,26,0.000000,-132.513572
17,3,28,0.000000,-123.164949
17,3,30,0.000000,-130.132265
17,3,32,0.000000,-128.994680
17,3,34,0.000000,-127.839230
17,3,36,0.000000,-131.865889
17,3,38,0.000000,-141.109375
17,3,40,0.000000,-130.352959
17,3,42,0.000000,-137.653659
17,3,44,0.000000,-134.058812
17,3,46,0.000000,-134.414543
17,3,48,0.000000,-130.912645
17,3,50,0.000000,-133.454932
17,3,52,0.000000,-126.289848
17,3,54,0.000000,-137.142516
17,3,56,0.000000,-140.489260
17,3,58,0.000000,-131.341871
17,4,0,0.000000,-134.370947
17,4,2,0.000000,-129.986139
17,4,4,0.000000,-136.096320
17,4,6,0.000000,-135.407156
17,4,8,0.000000,-133.876382
17,4,10,0.000000,-134.153790
17,4,12,0.000000,-129.203329
17,4,14,0.000000,-128.802712
17,4,16,0.000000,-137.762272
17,4,18,0.000000,-120.564412
17,4,20,0.000000,-129.997291
17,4,22,0.000000,-131.187058
17,4,24,0.000000,-131.853883
17,4,26,0.000000,-133.028991
17,4,28,0.000000,-132.243487
17,4,30,0.000000,-130.123147
17,4,32,0.000000,-130.916149
17,4,34,0.000000,-131.110216
17,4,36,0.000000,-122.424277
17,4,38,0.000000,-134.339151
17,4,40,0.000000,-135.581238
17,4,42,0.000000,-126.747539
17,4,44,0.000000,-129.897441
17,4,46,0.000000,-133.462250
17,4,48,0.000000,-125.827959
17,4,50,0.000000,-129.478719
17,4,52,0.000000,-125.358735
17,4,54,0.000000,-140.123401
17,4,56,0.000000,-132.417312
17,4,58,0.000000,-145.902023
17,5,0,0.000000,-134.846470
17,5,2,0.000000,-129.980440
17,5,4,0.000000,-124.532272
17,5,6,0.000000,-126.354096
17,5,8,0.000000,-130.461082
17,5,10,0.000000,-124.345674
17,5,12,0.000000,-145.386275
17,5,14,0.000000,-131.313435
17,5,16,0.000000,-129.328238
17,5,18,0.000000,-140.868921
17,5,20,0.000000,-125.554649
17,5,22,0.000000,-120.232813
17,5,24,0.000000,-134.812896
17,5,26,0.000000,-135.463388
17,5,28,0.000000,-126.891415
17,5,30,0.000000,-140.696801
17,5,32,0.000000,-128.661134
17,5,34,0.000000,-127.705464
17,5,36,0.000000,-125.795100
17,5,38,0.000000,-142.536564
17,5,40,0.000000,-130.728835
17,5,42,0.000000,-135.407302
17,5,44,0.000000,-140.345649
17,5,46,0.000000,-130.302880
17,5,48,0.000000,-128.757228
17,5,50,0.000000,-131.272774
17,5,52,0.000000,-133.866801
17,5,54,0.000000,-129.420267
17,5,56,0.000000,-136.375206
17,5,58,0.000000,-127.354040
17,6,0,0.000000,-130.607427
17,6,2,0.000000,-131.944633
17,6,4,0.000000,-127.548822
17,6,6,0.000000,-128.991520
17,6,8,0.000000,-138.906119
17,6,10,0.000000,-127.211684
17,6,12,0.000000,-131.720343
17,6,14,0.000000,-138.600144
17,6,16,0.000000,-127.814630
17,6,18,0.000000,-135.424685
17,6,20,0.000000,-132.387141
17,6,22,0.000000,-134.397529
17,6,24,0.000000,-138.633186
17,6,26,0.000000,-129.904584
17,6,28,0.000000,-130.296524
17,6,30,0.000000,-133.525252
17,6,32,0.000000,-138.903106
17,6,34,0.000000,-141.843051
17,6,36,0.000000,-132.256182
17,6,38,0.000000,-129.822114
17,6,40,0.000000,-129.149227
17,6,42,0.000000,-122.850275
17,6,44,0.000000,-131.371413
17,6,46,0.000000,-140.520262
17,6,48,0.000000,-139.465916
17,6,50,0.000000,-134.810946
17,6,52,0.000000,-137.150380
17,6,54,0.000000,-134.547286
17,6,56,0.000000,-129.968408
17,6,58,0.000000,-130.665276
17,7,0,0.000000,-126.641679
17,7,2,0.000000,-130.438567
17,7,4,0.000000,-133.382632
17,7,6,0.000000,-128.302460
17,7,8,0.000000,-135.906635
17,7,10,0.000000,-133.810796
17,7,12,0.000000,-135.845651
17,7,14,0.000000,-125.158934
17,7,16,0.000000,-139.329281
17,7,18,0.000000,-134.779050
17,7,20,0.000000,-128.366484
17,7,22,0.000000,-131.034892
17,7,24,0.000000,-138.717019
17,7,26,0.000000,-136.115667
17,7,28,0.000000,-129.546047
17,7,30,0.000000,-132.552700
17,7,32,0.000000,-133.141269
17,7,34,0.000000,-139.462858
17,7,36,0.000000,-126.213932
17,7,38,0.000000,-143.886662
17,7,40,0.000000,-130.387961
17,7,42,0.000000,-127.755439
17,7,44,0.000000,-131.165733
17,7,46,0.000000,-130.335383
17,7,48,0.000000,-129.137042
17,7,50,0.000000,-131.032445
17,7,52,0.000000,-130.614450
17,7,54,0.000000,-128.385140
17,7,56,0.000000,-126.827595
17,7,58,0.000000,-132.687988
17,8,0,0.000000,-134.110862
17,8,2,0.000000,-130.797407
17,8,4,0.000000,-135.754616
17,8,6,0.000000,-130.810883
17,8,8,0.000000,-136.651412
17,8,10,0.000000,-129.569843
17,8,12,0.000000,-125.349391
17,8,14,0.000000,-138.660986
17,8,16,0.000000,-131.072859
17,8,18,0.000000,-135.515366
17,8,20,0.000000,-123.115035
17,8,22,0.000000,-133.501651
17,8,24,0.000000,-130.682043
17,8,26,0.000000,-132.314757
17,8,28,0.000000,-124.892969
17,8,30,0.000000,-138.760052
17,8,32,0.000000,-153.730023
17,8,34,0.000000,-129.154500
17,8,36,0.000000,-127.394716
17,8,38,0.000000,-127.472172
17,8,40,0.000000,-127.907852
17,8,42,0.000000,-133.096278
17,8,44,0.000000,-123.163921
17,8,46,0.000000,-134.511929
17,8,48,0.000000,-131.473539
17,8,50,0.000000,-129.744610
17,8,52,0.000000,-132.040061
17,8,54,0.000000,-127.298280
17,8,56,0.000000,-131.107791
17,8,58,0.000000,-136.035820
17,9,0,0.000000,-139.521428
17,9,2,0.000000,-146.056313
17,9,4,0.000000,-137.539736
17,9,6,0.000000,-129.463496
17,9,8,0.000000,-128.790143
17,9,10,0.000000,-135.294636
17,9,12,0.000000,-140.374096
17,9,14,0.000000,-128.343603
17,9,16,0.000000,-146.334283
17,9,18,0.000000,-131.988399
17,9,20,0.000000,-131.545024
17,9,22,0.000000,-126.469259
17,9,24,0.000000,-126.134616
17,9,26,0.000000,-135.771658
17,9,28,0.000000,-130.194824
17,9,30,0.000000,-127.265548
17,9,32,0.000000,-133.883195
17,9,34,0.000000,-126.441939
17,9,36,0.000000,-126.950205
17,9,38,0.000000,-121.147320
17,9,40,0.000000,-128.473869
17,9,42,0.000000,-131.228772
17,9,44,0.000000,-135.917137
17,9,46,0.000000,-135.530311
17,9,48,0.000000,-139.739975
17,9,50,0.000000,-126.304064
17,9,52,0.000000,-143.716136
17,9,54,0.000000,-141.651756
17,9,56,0.000000,-134.443821
17,9,58,0.000000,-127.346701
17,10,0,0.000000,-134.342416
17,10,2,0.000000,-133.219583
17,10,4,0.000000,-134.364495
17,10,6,0.000000,-128.425890
17,10,8,0.000000,-134.521914
17,10,10,0.000000,-132.716960
17,10,12,0.000000,-130.017085
17,10,14,0.000000,-131.994322
17,10,16,0.000000,-136.874872
17,10,18,0.000000,-131.293385
17,10,20,0.000000,-125.853228
17,10,22,0.000000,-132.505235
17,10,24,0.000000,-124.042085
17,10,26,0.000000,-135.047776
17,10,28,0.000000,-129.541349
17,10,30,0.000000,-130.837268
17,10,32,0.000000,-135.402451
17,10,34,0.000000,-130.388730
17,10,36,0.000000,-129.009712
17,10,38,0.000000,-131.333151
17,10,40,0.000000,-125.742616
17,10,42,0.000000,-127.300816
17,10,44,0.000000,-137.472712
17,10,46,0.000000,-134.403305
17,10,48,0.000000,-125.215014
17,10,50,0.000000,-136.600648
17,10,52,0.000000,-131.311027
17,10,54,0.000000,-134.482426
17,10,56,0.000000,-138.205925
17,10,58,0.000000,-121.306026
17,11,0,0.000000,-131.038958
17,11,2,0.000000,-126.934190
17,11,4,0.000000,-135.407988
17,11,6,0.000000,-125.933090
17,11,8,0.000000,-130.697507
17,11,10,0.000000,-126.115137
17,11,12,0.000000,-129.211104
17,11,14,0.000000,-135.413659
17,11,16,0.000000,-129.598308
17,11,18,0.000000,-134.488123
17,11,20,0.000000,-135.998654
17,11,22,0.000000,-133.013782
17,11,24,0.000000,-123.994279
17,11,26,0.000000,-132.541270
17,11,28,0.000000,-126.728516
17,11,30,0.000000,-126.668036
17,11,32,0.000000,-135.390147
17,11,34,0.000000,-128.031538
17,11,36,0.000000,-129.179481
17,11,38,0.000000,-129.740964
17,11,40,0.000000,-126.476302
17,11,42,0.000000,-123.590695
17,11,44,0.000000,-130.201214
17,11,46,0.000000,-134.806949
17,11,48,0.000000,-128.647479
17,11,50,0.000000,-128.719554
17,11,52,0.000000,-133.128583
17,11,54,0.000000,-133.153120
17,11,56,0.000000,-128.140513
17,11,58,0.000000,-136.815663
17,12,0,0.000000,-128.413194
17,12,2,0.000000,-130.226393
17,12,4,0.000000,-134.982017
17,12,6,0.000000,-129.219416
17,12,8,0.000000,-129.165872
17,12,10,0.000000,-129.439061
17,12,12,0.000000,-126.139049
17,12,14,0.000000,-131.214666
17,12,16,0.000000,-132.380675
17,12,18,0.000000,-125.384490
17,12,20,0.000000,-124.998370
17,12,22,0.000000,-132.667882
17,12,24,0.000000,-135.250384
17,12,26,0.000000,-135.309685
17,12,28,0.000000,-126.556011
17,12,30,0.000000,-132.413083
17,12,32,0.000000,-151.666138
17,12,34,0.000000,-130.206063
17,12,36,0.000000,-133.558737
17,12,38,0.000000,-129.590960
17,12,40,0.000000,-131.427256
17,12,42,0.000000,-140.938073
17,12,44,0.000000,-128.473977
17,12,46,0.000000,-142.689832
17,12,48,0.000000,-126.935769
17,12,50,0.000000,-127.934946
17,12,52,0.000000,-125.921722
17,12,54,0.000000,-134.071229
17,12,56,0.000000,-130.915549
17,12,58,0.000000,-126.593195
17,13,0,0.000000,-137.871703
17,13,2,0.000000,-141.278618
17,13,4,0.000000,-140.405776
17,13,6,0.000000,-137.052672
17,13,8,0.000000,-135.663590
17,13,10,0.000000,-127.053638
17,13,12,0.000000,-124.226632
17,13,14,0.000000,-137.182319
17,13,16,0.000000,-135.241133
17,13,18,0.000000,-131.211095
17,13,20,0.000000,-127.460999
17,13,22,0.000000,-137.115719
17,13,24,0.000000,-126.723132
17,13,26,0.000000,-125.819827
17,13,28,0.000000,-131.857940
17,13,30,0.000000,-131.006929
17,13,32,0.000000,-127.062770
17,13,34,0.000000,-129.838794
17,13,36,0.000000,-134.528484
17,13,38,0.000000,-134.861588
17,13,40,0.000000,-131.348470
17,13,42,0.000000,-128.599694
17,13,44,0.000000,-128.823755
17,13,46,0.000000,-128.360105
17,13,48,0.000000,-127.334857
17,13,50,0.000000,-127.595454
17,13,52,0.000000,-134.102034
17,13,54,0.000000,-134.879366
17,13,56,0.000000,-134.322942
17,13,58,0.000000,-132.148782
17,14,0,0.000000,-129.726952
17,14,2,0.000000,-128.253345
17,14,4,0.000000,-134.158849
17,14,6,0.000000,-128.116126
17,14,8,0.000000,-130.593652
17,14,10,0.000000,-130.349397
17,14,12,0.000000,-135.039766
17,14,14,0.000000,-135.293714
17,14,16,0.000000,-122.640670
17,14,18,0.000000,-137.127593
17,14,20,0.000000,-124.900835
17,14,22,0.000000,-125.487983
17,14,24,0.000000,-127.564435
17,14,26,0.000000,-126.835421
17,14,28,0.000000,-130.769385
17,14,30,0.000000,-127.491776
17,14,32,0.000000,-131.607464
17,14,34,0.000000,-134.724754
17,14,36,0.000000,-150.341815
17,14,38,0.000000,-150.180858
17,14,40,0.000000,-134.215653
17,14,42,0.000000,-128.006794
17,14,44,0.000000,-127.570131
17,14,46,0.000000,-129.326308
17,14,48,0.000000,-130.576667
17,14,50,0.000000,-124.579262
17,14,52,0.000000,-132.379685
17,14,54,0.000000,-124.871062
17,14,56,0.000000,-127.703108
17,14,58,0.000000,-129.420533
17,15,0,0.000000,-151.186846
17,15,2,0.000000,-128.705343
17,15,4,0.000000,-144.768389
17,15,6,0.000000,-130.901776
17,15,8,0.000000,-131.134765
17,15,10,0.000000,-133.777541
17,15,12,0.000000,-131.753700
17,15,14,0.000000,-137.735605
17,15,16,0.000000,-138.287028
17,15,18,0.000000,-130.857775
17,15,20,0.000000,-134.654720
17,15,22,0.000000,-153.521568
17,15,24,0.000000,-125.031504
17,15,26,0.000000,-132.019051
17,15,28,0.000000,-134.028851
17,15,30,0.000000,-136.517501
17,15,32,0.000000,-125.210940
17,15,34,0.000000,-134.740897
17,15,36,0.000000,-129.624286
17,15,38,0.000000,-135.237675
17,15,40,0.000000,-129.531128
17,15,42,0.000000,-121.412474
17,15,44,0.000000,-133.396590
17,15,46,0.000000,-133.704719
17,15,48,0.000000,-128.697680
17,15,50,0.000000,-137.537274
17,15,52,0.000000,-131.055881
17,15,54,0.000000,-131.362447
17,15,56,0.000000,-125.135161
17,15,58,0.000000,-128.659233
17,16,0,0.000000,-141.543243
17,16,2,0.000000,-133.143882
17,16,4,0.000000,-125.927123
17,16,6,0.000000,-129.285512
17,16,8,0.000000,-127.345394
17,16,10,0.000000,-133.213348
17,16,12,0.000000,-123.855854
17,16,14,0.000000,-129.027928
17,16,16,0.000000,-123.696674
17,16,18,0.000000,-132.874088
17,16,20,0.000000,-132.829376
17,16,22,0.000000,-130.162734
17,16,24,0.000000,-128.574372
17,16,26,0.000000,-130.808376
17,16,28,0.000000,-134.887754
17,16,30,0.000000,-128.465678
17,16,32,0.000000,-130.101565
17,16,34,0.000000,-139.739517
17,16,36,0.000000,-124.041718
17,16,38,0.000000,-128.015645
17,16,40,0.000000,-148.755187
17,16,42,0.000000,-131.363717
17,16,44,0.000000,-131.639074
17,16,46,0.000000,-131.161965
17,16,48,0.000000,-129.890581
17,16,50,0.000000,-133.377039
17,16,52,0.000000,-132.015761
17,16,54,0.000000,-126.124028
17,16,56,0.000000,-131.101226
17,16,58,0.000000,-127.182739
17,17,0,0.000000,-126.496197
17,17,2,0.000000,-129.351012
17,17,4,0.000000,-130.951324
17,17,6,0.000000,-136.864976
17,17,8,0.000000,-128.018957
17,17,10,0.000000,-128.080885
17,17,12,0.000000,-122.787547
17,17,14,0.000000,-136.548056
17,17,16,0.000000,-132.273697
17,17,18,0.000000,-130.532353
17,17,20,0.000000,-133.682758
17,17,22,0.000000,-127.192883
17,17,24,0.000000,-133.790070
17,17,26,0.000000,-127.978652
17,17,28,0.000000,-135.069757
17,17,30,0.000000,-132.923859
17,17,32,0.000000,-144.352223
17,17,34,0.000000,-129.124087
17,17,36,0.000000,-132.190340
17,17,38,0.000000,-141.275424
17,17,40,0.000000,-137.204676
17,17,42,0.000000,-132.170743
17,17,44,0.000000,-135.007883
17,17,46,0.000000,-132.032746
17,17,48,0.000000,-132.217184
17,17,50,0.000000,-136.668274
17,17,52,0.000000,-130.657795
17,17,54,0.000000,-140.646364
17,17,56,0.000000,-137.825782
17,17,58,0.000000,-144.032346
17,18,0,0.000000,-131.797731
17,18,2,0.000000,-137.569858
17,18,4,0.000000,-129.591047
17,18,6,0.000000,-138.282784
17,18,8,0.000000,-131.349890
17,18,10,0.000000,-132.859409
17,18,12,0.000000,-129.508095
17,18,14,0.000000,-136.994698
17,18,16,0.000000,-128.556432
17,18,18,0.000000,-132.669964
17,18,20,0.000000,-137.788802
17,18,22,0.000000,-138.949789
17,18,24,0.000000,-140.043112
17,18,26,0.000000,-142.880895
17,18,28,0.000000,-134.209905
17,18,30,0.000000,-131.124452
17,18,32,0.000000,-142.124701
17,18,34,0.000000,-132.081548
17,18,36,0.000000,-129.286056
17,18,38,0.000000,-126.943712
17,18,40,0.000000,-128.628018
17,18,42,0.000000,-130.985446
17,18,44,0.000000,-132.873657
17,18,46,0.000000,-147.582885
17,18,48,0.000000,-129.868161
17,18,50,0.000000,-136.095055
17,18,52,0.000000,-127.841394
17,18,54,0.000000,-139.975872
17,18,56,0.000000,-135.865249
17,18,58,0.000000,-135.371353
17,19,0,0.000000,-128.995748
17,19,2,0.000000,-135.458570
17,19,4,0.000000,-130.363877
17,19,6,0.000000,-125.619145
17,19,8,0.000000,-127.422421
17,19,10,0.000000,-140.974244
17,19,12,0.000000,-129.190785
17,19,14,0.000000,-138.087323
17,19,16,0.000000,-129.794160
17,19,18,0.000000,-134.265267
17,19,20,0.000000,-125.076101
17,19,22,0.000000,-134.694693
17,19,24,0.000000,-131.519737
17,19,26,0.000000,-130.907664
17,19,28,0.000000,-125.148161
17,19,30,0.000000,-131.198469
17,19,32,0.000000,-124.140547
17,19,34,0.000000,-127.764454
17,19,36,0.000000,-130.355353
17,19,38,0.000000,-128.919160
17,19,40,0.000000,-147.597758
17,19,42,0.000000,-135.644533
17,19,44,0.000000,-130.203652
17,19,46,0.000000,-126.167967
17,19,48,0.000000,-133.175287
17,19,50,0.000000,-147.675606
17,19,52,0.000000,-142.088163
17,19,54,0.000000,-136.364833
17,19,56,0.000000,-135.192086
17,19,58,0.000000,-127.659792
17,20,0,0.000000,-131.745484
17,20,2,0.000000,-134.149879
17,20,4,0.000000,-134.301459
17,20,6,0.000000,-138.135130
17,20,8,0.000000,-131.251638
17,20,10,0.000000,-128.001682
17,20,12,0.000000,-130.510980
17,20,14,0.000000,-126.415764
17,20,16,0.000000,-133.621568
17,20,18,0.000000,-132.084510
17,20,20,0.000000,-128.422647
17,20,22,0.000000,-128.015537
17,20,24,0.000000,-131.152133
17,20,26,0.000000,-133.804152
17,20,28,0.000000,-129.567839
17,20,30,0.000000,-131.474561
17,20,32,0.000000,-127.256055
17,20,34,0.000000,-127.762998
17,20,36,0.000000,-136.729851
17,20,38,0.000000,-134.803500
17,20,40,0.000000,-144.228744
17,20,42,0.000000,-126.163964
17,20,44,0.000000,-131.286154
17,20,46,0.000000,-136.851884
17,20,48,0.000000,-132.845673
17,20,50,0.000000,-126.509503
17,20,52,0.000000,-130.039057
17,20,54,0.000000,-130.910161
17,20,56,0.000000,-130.825449
17,20,58,0.000000,-134.442579
17,21,0,0.000000,-124.711967
17,21,2,0.000000,-130.789409
17,21,4,0.000000,-140.720701
17,21,6,0.000000,-147.344926
17,21,8,0.000000,-128.202073
17,21,10,0.000000,-132.915486
17,21,12,0.000000,-136.327004
17,21,14,0.000000,-130.756757
17,21,16,0.000000,-143.635912
17,21,18,0.000000,-139.790215
17,21,20,0.000000,-141.406665
17,21,22,0.000000,-127.827872
17,21,24,0.000000,-135.460805
17,21,26,0.000000,-125.450950
17,21,28,0.000000,-139.904408
17,21,30,0.000000,-135.979295
17,21,32,0.000000,-131.501705
17,21,34,0.000000,-132.584227
17,21,36,0.000000,-129.361832
17,21,38,0.000000,-127.790905
17,21,40,0.000000,-138.999509
17,21,42,0.000000,-127.619257
17,21,44,0.000000,-131.548306
17,21,46,0.000000,-133.536068
17,21,48,0.000000,-126.864060
17,21,50,0.000000,-128.329774
17,21,52,0.000000,-130.342745
17,21,54,0.000000,-134.400766
17,21,56,0.000000,-132.293253
17,21,58,0.000000,-123.773859
17,22,0,0.000000,-125.437715
17,22,2,0.000000,-129.241179
17,22,4,0.000000,-139.659252
17,22,6,0.000000,-124.995760
17,22,8,0.000000,-137.407520
17,22,10,0.000000,-136.843733
17,22,12,0.000000,-138.960191
17,22,14,0.000000,-129.243427
17,22,16,0.000000,-132.875225
17,22,18,0.000000,-135.367826
17,22,20,0.000000,-122.747894
17,22,22,0.000000,-130.140913
17,22,24,0.000000,-133.656864
17,22,26,0.000000,-142.810726
17,22,28,0.000000,-123.529393
17,22,30,0.000000,-129.000574
17,22,32,0.000000,-127.905055
17,22,34,0.000000,-142.061187
17,22,36,0.000000,-129.652622
17,22,38,0.000000,-140.880579
17,22,40,0.000000,-129.419175
17,22,42,0.000000,-133.566562
17,22,44,0.000000,-136.496308
17,22,46,0.000000,-139.306713
17,22,48,0.000000,-138.151014
17,22,50,0.000000,-122.701253
17,22,52,0.000000,-127.392230
17,22,54,0.000000,-125.629288
17,22,56,0.000000,-144.532506
17,22,58,0.000000,-125.535001
17,23,0,0.000000,-129.204023
17,23,2,0.000000,-134.964974
17,23,4,0.000000,-123.552930
17,23,6,0.000000,-129.060963
17,23,8,0.000000,-140.119324
17,23,10,0.000000,-130.576278
17,23,12,0.000000,-132.080704
17,23,14,0.000000,-135.240913
17,23,16,0.000000,-126.916786
17,23,18,0.000000,-126.520733
17,23,20,0.000000,-126.422143
17,23,22,0.000000,-141.217240
17,23,24,0.000000,-132.854715
17,23,26,0.000000,-131.709891
17,23,28,0.000000,-136.646436
17,23,30,0.000000,-129.353632
17,23,32,0.000000,-133.523626
17,23,34,0.000000,-134.090561
17,23,36,0.000000,-140.197175
17,23,38,0.000000,-125.630379
17,23,40,0.000000,-128.459100
17,23,42,0.000000,-128.657068
17,23,44,0.000000,-127.948486
17,23,46,0.000000,-128.300182
17,23,48,0.000000,-128.234854
17,23,50,0.000000,-137.574175
17,23,52,0.000000,-135.783676
17,23,54,0.000000,-126.799095
17,23,56,0.000000,-127.504855
17,23,58,0.000000,-131.161252
17,24,0,0.000000,-132.921652
17,24,2,0.000000,-137.925900
17,24,4,0.000000,-137.335301
17,24,6,0.000000,-138.133145
17,24,8,0.000000,-123.338168
17,24,10,0.000000,-125.470800
17,24,12,0.000000,-137.325036
17,24,14,0.000000,-133.542149
17,24,16,0.000000,-132.836837
17,24,18,0.000000,-129.811842
17,24,20,0.000000,-125.307439
17,24,22,0.000000,-149.896375
17,24,24,0.000000,-124.869239
17,24,26,0.000000,-132.626067
17,24,28,0.000000,-132.216210
17,24,30,0.000000,-124.777852
17,24,32,0.000000,-134.711906
17,24,34,0.000000,-132.544165
17,24,36,0.000000,-126.444151
17,24,38,0.000000,-137.612802
17,24,40,0.000000,-130.498625
17,24,42,0.000000,-129.260884
17,24,44,0.000000,-137.576665
17,24,46,0.000000,-137.559154
17,24,48,0.000000,-128.320576
17,24,50,0.000000,-124.483807
17,24,52,0.000000,-126.023466
17,24,54,0.000000,-131.747255
17,24,56,0.000000,-144.959354
17,24,58,0.000000,-133.680694
17,25,0,0.000000,-126.302230
17,25,2,0.000000,-120.248840
17,25,4,0.000000,-130.554871
17,25,6,0.000000,-130.595729
17,25,8,0.000000,-129.745643
17,25,10,0.000000,-138.538705
17,25,12,0.000000,-128.265809
17,25,14,0.000000,-135.123852
17,25,16,0.000000,-138.177275
17,25,18,0.000000,-125.680510
17,25,20,0.000000,-129.676683
17,25,22,0.000000,-130.422798
17,25,24,0.000000,-135.993120
17,25,26,0.000000,-128.079862
17,25,28,0.000000,-138.194937
17,25,30,0.000000,-130.363672
17,25,32,0.000000,-134.798390
17,25,34,0.000000,-136.606873
17,25,36,0.000000,-124.006710
17,25,38,0.000000,-148.353039
17,25,40,0.000000,-133.459152
17,25,42,0.000000,-136.752960
17,25,44,0.000000,-133.871917
17,25,46,0.000000,-133.097103
17,25,48,0.000000,-133.344584
17,25,50,0.000000,-134.694231
17,25,52,0.000000,-140.509292
17,25,54,0.000000,-138.683493
17,25,56,0.000000,-135.959446
17,25,58,0.000000,-133.729570
17,26,0,0.000000,-137.020372
17,26,2,0.000000,-135.341025
17,26,4,0.000000,-127.489641
17,26,6,0.000000,-123.651289
17,26,8,0.000000,-125.466665
17,26,10,0.000000,-128.595732
17,26,12,0.000000,-132.316185
17,26,14,0.000000,-123.171715
17,26,16,0.000000,-124.297386
17,26,18,0.000000,-128.892372
17,26,20,0.000000,-129.461589
17,26,22,0.000000,-136.019685
17,26,24,0.000000,-132.682910
17,26,26,0.000000,-127.444365
17,26,28,0.000000,-130.330251
17,26,30,0.000000,-124.470196
17,26,32,0.000000,-139.236408
17,26,34,0.000000,-132.189804
17,26,36,0.000000,-124.292799
17,26,38,0.000000,-121.141226
17,26,40,0.000000,-128.759063
17,26,42,0.000000,-130.399130
17,26,44,0.000000,-133.525097
17,26,46,0.000000,-138.254186
17,26,48,0.000000,-132.873266
17,26,50,0.000000,-123.167251
17,26,52,0.000000,-127.532309
17,26,54,0.000000,-126.434841
17,26,56,0.000000,-134.900384
17,26,58,0.000000,-134.564245
17,27,0,0.000000,-134.559891
17,27,2,0.000000,-132.895637
17,27,4,0.000000,-137.793808
17,27,6,0.000000,-143.736183
17,27,8,0.000000,-136.044318
17,27,10,0.000000,-127.770274
17,27,12,0.000000,-137.782270
17,27,14,0.000000,-128.926515
17,27,16,0.000000,-130.082208
17,27,18,0.000000,-133.377420
17,27,20,0.000000,-128.623502
17,27,22,0.000000,-129.351771
