hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.188808
17,0,2,0.000000,-123.311664
17,0,4,0.000000,-128.913528
17,0,6,0.000000,-125.530963
17,0,8,0.000000,-125.738975
17,0,10,0.000000,-129.800186
17,0,12,0.000000,-124.613987
17,0,14,0.000000,-130.063701
17,0,16,0.000000,-128.258025
17,0,18,0.000000,-131.813039
17,0,20,0.000000,-124.965746
17,0,22,0.000000,-132.286502
17,0,24,0.000000,-132.541731
17,0,26,0.000000,-130.814738
17,0,28,0.000000,-130.143019
17,0,30,0.000000,-117.084920
17,0,32,0.000000,-128.423286
17,0,34,0.000000,-133.509109
17,0,36,0.000000,-125.736747
17,0,38,0.000000,-128.575867
17,0,40,0.000000,-126.928477
17,0,42,0.000000,-122.741442
17,0,44,0.000000,-133.226360
17,0,46,0.000000,-127.776883
17,0,48,0.000000,-127.374716
17,0,50,0.000000,-131.650081
17,0,52,0.000000,-133.060612
17,0,54,0.000000,-132.496618
17,0,56,0.000000,-134.511983
17,0,58,0.000000,-128.179386
17,1,0,0.000000,-124.610427
17,1,2,0.000000,-129.534372
17,1,4,0.000000,-133.068699
17,1,6,0.000000,-119.655620
17,1,8,0.000000,-123.468381
17,1,10,0.000000,-135.831977
17,1,12,0.000000,-134.093109
17,1,14,0.000000,-141.619380
17,1,16,0.000000,-138.596104
17,1,18,0.000000,-126.752022
17,1,20,0.000000,-126.779704
17,1,22,0.000000,-125.211290
17,1,24,0.000000,-126.297133
17,1,26,0.000000,-128.646469
17,1,28,0.000000,-129.550044
17,1,30,0.000000,-129.676598
17,1,32,0.000000,-130.530406
17,1,34,0.000000,-126.201754
17,1,36,0.000000,-120.394536
17,1,38,0.000000,-125.967646
17,1,40,0.000000,-125.456173
17,1,42,0.000000,-122.081275
17,1,44,0.000000,-129.391172
17,1,46,0.000000,-133.934509
17,1,48,0.000000,-133.288584
17,1,50,0.000000,-129.066148
17,1,52,0.000000,-126.172196
17,1,54,0.000000,-124.935743
17,1,56,0.000000,-138.509831
17,1,58,0.000000,-136.248068
17,2,0,0.000000,-126.917933
17,2,2,0.000000,-134.979098
17,2,4,0.000000,-122.026766
17,2,6,0.000000,-125.148662
17,2,8,0.000000,-127.476940
17,2,10,0.000000,-124.156512
17,2,12,0.000000,-130.709491
17,2,14,0.000000,-133.048364
17,2,16,0.000000,-131.239929
17,2,18,0.000000,-135.342536
17,2,20,0.000000,-126.342373
17,2,22,0.000000,-126.957028
17,2,24,0.000000,-128.769611
17,2,26,0.000000,-131.285688
17,2,28,0.000000,-130.431329
17,2,30,0.000000,-130.391443
17,2,32,0.000000,-124.779152
17,2,34,0.000000,-135.217350
17,2,36,0.000000,-130.588549
17,2,38,0.000000,-127.003542
17,2,40,0.000000,-139.953477
17,2,42,0.000000,-132.093557
17,2,44,0.000000,-128.677646
17,2,46,0.000000,-123.218337
17,2,48,0.000000,-124.181630
17,2,50,0.000000,-135.434621
17,2,52,0.000000,-130.466569
17,2,54,0.000000,-131.436090
17,2,56,0.000000,-130.864340
17,2,58,0.000000,-128.279546
17,3,0,0.000000,-128.181314
17,3,2,0.000000,-127.617168
17,3,4,0.000000,-129.454187
17,3,6,0.000000,-129.409391
17,3,8,0.000000,-126.697619
17,3,10,0.000000,-130.793178
17,3,12,0.000000,-126.557776
17,3,14,0.000000,-123.955501
17,3,16,0.000000,-132.136512
17,3,18,0.000000,-128.474418
17,3,20,0.000000,-138.701997
17,3,22,0.000000,-132.189190
17,3,24,0.000000,-146.617288
17,3,26,0.000000,-125.309080
17,3,28,0.000000,-128.915443
17,3,30,0.000000,-124.401139
17,3,32,0.000000,-123.991437
17,3,34,0.000000,-124.690264
17,3,36,0.000000,-124.442682
17,3,38,0.000000,-134.403074
17,3,40,0.000000,-127.966001
17,3,42,0.000000,-133.237879
17,3,44,0.000000,-120.219673
17,3,46,0.000000,-134.454917
17,3,48,0.000000,-134.810898
17,3,50,0.000000,-128.895445
17,3,52,0.000000,-127.458453
17,3,54,0.000000,-132.611610
17,3,56,0.000000,-120.269463
17,3,58,0.000000,-140.521091
17,4,0,0.000000,-131.699147
17,4,2,0.000000,-132.372065
17,4,4,0.000000,-126.753361
17,4,6,0.000000,-138.689589
17,4,8,0.000000,-131.219180
17,4,10,0.000000,-131.410184
17,4,12,0.000000,-120.181607
17,4,14,0.000000,-126.841125
17,4,16,0.000000,-123.029456
17,4,18,0.000000,-118.496482
17,4,20,0.000000,-125.861025
17,4,22,0.000000,-123.692916
17,4,24,0.000000,-126.878874
17,4,26,0.000000,-125.641505
17,4,28,0.000000,-132.307423
17,4,30,0.000000,-135.624566
17,4,32,0.000000,-132.699655
17,4,34,0.000000,-126.133043
17,4,36,0.000000,-131.293377
17,4,38,0.000000,-134.841067
17,4,40,0.000000,-126.998411
17,4,42,0.000000,-130.626839
17,4,44,0.000000,-129.589135
17,4,46,0.000000,-137.183016
17,4,48,0.000000,-124.989184
17,4,50,0.000000,-138.344311
17,4,52,0.000000,-121.943719
17,4,54,0.000000,-135.150051
17,4,56,0.000000,-129.036979
17,4,58,0.000000,-133.331940
17,5,0,0.000000,-129.597606
17,5,2,0.000000,-127.879077
17,5,4,0.000000,-124.970216
17,5,6,0.000000,-126.906614
17,5,8,0.000000,-127.710655
17,5,10,0.000000,-130.643984
17,5,12,0.000000,-133.254048
17,5,14,0.000000,-122.888367
17,5,16,0.000000,-128.936146
17,5,18,0.000000,-126.594528
17,5,20,0.000000,-141.049414
17,5,22,0.000000,-127.586440
17,5,24,0.000000,-127.073461
17,5,26,0.000000,-127.257603
17,5,28,0.000000,-132.989035
17,5,30,0.000000,-129.336954
17,5,32,0.000000,-140.882796
17,5,34,0.000000,-132.984189
17,5,36,0.000000,-129.668740
17,5,38,0.000000,-139.824783
17,5,40,0.000000,-139.484652
17,5,42,0.000000,-126.867149
17,5,44,0.000000,-123.375241
17,5,46,0.000000,-125.386819
17,5,48,0.000000,-129.689932
17,5,50,0.000000,-124.032288
17,5,52,0.000000,-128.492132
17,5,54,0.000000,-126.675444
17,5,56,0.000000,-133.194953
17,5,58,0.000000,-137.737290
17,6,0,0.000000,-125.495927
17,6,2,0.000000,-130.926296
17,6,4,0.000000,-133.524650
17,6,6,0.000000,-134.562031
17,6,8,0.000000,-125.475970
17,6,10,0.000000,-122.513380
17,6,12,0.000000,-136.905698
17,6,14,0.000000,-128.601834
17,6,16,0.000000,-124.802194
17,6,18,0.000000,-132.344980
17,6,20,0.000000,-130.299376
17,6,22,0.000000,-125.906136
17,6,24,0.000000,-129.834285
17,6,26,0.000000,-116.234426
17,6,28,0.000000,-124.832570
17,6,30,0.000000,-126.314292
17,6,32,0.000000,-129.440595
17,6,34,0.000000,-125.713650
17,6,36,0.000000,-127.651455
17,6,38,0.000000,-130.435467
17,6,40,0.000000,-119.029684
17,6,42,0.000000,-128.316511
17,6,44,0.000000,-131.880909
17,6,46,0.000000,-139.621056
17,6,48,0.000000,-131.330532
17,6,50,0.000000,-135.232381
17,6,52,0.000000,-130.633520
17,6,54,0.000000,-126.271149
17,6,56,0.000000,-139.762289
17,6,58,0.000000,-125.704376
17,7,0,0.000000,-125.796168
17,7,2,0.000000,-136.260636
17,7,4,0.000000,-129.217719
17,7,6,0.000000,-127.206378
17,7,8,0.000000,-131.321870
17,7,10,0.000000,-125.075424
17,7,12,0.000000,-141.126898
17,7,14,0.000000,-125.657573
17,7,16,0.000000,-132.608444
17,7,18,0.000000,-127.804461
17,7,20,0.000000,-124.850655
17,7,22,0.000000,-129.299565
17,7,24,0.000000,-142.099418
17,7,26,0.000000,-124.210677
17,7,28,0.000000,-129.942415
17,7,30,0.000000,-127.997399
17,7,32,0.000000,-133.727916
17,7,34,0.000000,-129.606428
17,7,36,0.000000,-130.612155
17,7,38,0.000000,-136.625644
17,7,40,0.000000,-139.548381
17,7,42,0.000000,-121.521696
17,7,44,0.000000,-132.934968
17,7,46,0.000000,-134.635184
17,7,48,0.000000,-129.715872
17,7,50,0.000000,-137.346162
17,7,52,0.000000,-127.415980
17,7,54,0.000000,-123.589357
17,7,56,0.000000,-141.765639
17,7,58,0.000000,-144.603209
17,8,0,0.000000,-130.696511
17,8,2,0.000000,-126.665254
17,8,4,0.000000,-132.012603
17,8,6,0.000000,-127.547058
17,8,8,0.000000,-129.819278
17,8,10,0.000000,-121.606953
17,8,12,0.000000,-124.848381
17,8,14,0.000000,-127.982828
17,8,16,0.000000,-125.738719
17,8,18,0.000000,-144.151558
17,8,20,0.000000,-124.768814
17,8,22,0.000000,-136.892371
17,8,24,0.000000,-141.217934
17,8,26,0.000000,-129.098346
17,8,28,0.000000,-131.841309
17,8,30,0.000000,-123.443518
17,8,32,0.000000,-133.710465
17,8,34,0.000000,-122.789578
17,8,36,0.000000,-125.811399
17,8,38,0.000000,-125.400545
17,8,40,0.000000,-129.000164
17,8,42,0.000000,-124.773072
17,8,44,0.000000,-121.265112
17,8,46,0.000000,-128.323626
17,8,48,0.000000,-135.491797
17,8,50,0.000000,-129.900824
17,8,52,0.000000,-121.443985
17,8,54,0.000000,-134.509860
17,8,56,0.000000,-125.943667
17,8,58,0.000000,-128.201439
17,9,0,0.000000,-131.620869
17,9,2,0.000000,-126.165722
17,9,4,0.000000,-143.645909
17,9,6,0.000000,-123.826022
17,9,8,0.000000,-124.938049
17,9,10,0.000000,-123.194353
17,9,12,0.000000,-140.145233
17,9,14,0.000000,-123.139223
17,9,16,0.000000,-126.297835
17,9,18,0.000000,-128.734698
17,9,20,0.000000,-125.248844
17,9,22,0.000000,-136.722617
17,9,24,0.000000,-144.547315
17,9,26,0.000000,-124.198762
17,9,28,0.000000,-126.329855
17,9,30,0.000000,-129.907439
17,9,32,0.000000,-134.875282
17,9,34,0.000000,-139.305873
17,9,36,0.000000,-128.772068
17,9,38,0.000000,-128.383927
17,9,40,0.000000,-135.112715
17,9,42,0.000000,-129.590366
17,9,44,0.000000,-132.198677
17,9,46,0.000000,-126.163253
17,9,48,0.000000,-127.019179
17,9,50,0.000000,-126.431962
17,9,52,0.000000,-128.038977
17,9,54,0.000000,-127.465080
17,9,56,0.000000,-138.150685
17,9,58,0.000000,-125.686102
17,10,0,0.000000,-133.565866
17,10,2,0.000000,-136.553477
17,10,4,0.000000,-128.445116
17,10,6,0.000000,-137.174646
17,10,8,0.000000,-125.781376
17,10,10,0.000000,-124.583139
17,10,12,0.000000,-123.969316
17,10,14,0.000000,-131.537701
17,10,16,0.000000,-127.436501
17,10,18,0.000000,-125.637626
17,10,20,0.000000,-141.133467
17,10,22,0.000000,-138.998189
17,10,24,0.000000,-129.681163
17,10,26,0.000000,-134.650536
17,10,28,0.000000,-128.284110
17,10,30,0.000000,-127.845778
17,10,32,0.000000,-133.702904
17,10,34,0.000000,-127.467589
17,10,36,0.000000,-128.703988
17,10,38,0.000000,-134.217019
17,10,40,0.000000,-143.879030
17,10,42,0.000000,-118.437760
17,10,44,0.000000,-125.626253
17,10,46,0.000000,-131.323016
17,10,48,0.000000,-123.742295
17,10,50,0.000000,-132.167418
17,10,52,0.000000,-127.512159
17,10,54,0.000000,-123.696458
17,10,56,0.000000,-125.617228
17,10,58,0.000000,-125.559752
17,11,0,0.000000,-126.577296
17,11,2,0.000000,-130.650807
17,11,4,0.000000,-126.188711
17,11,6,0.000000,-134.985556
17,11,8,0.000000,-143.682393
17,11,10,0.000000,-137.554661
17,11,12,0.000000,-131.083899
17,11,14,0.000000,-130.318284
17,11,16,0.000000,-120.494823
17,11,18,0.000000,-124.999283
17,11,20,0.000000,-124.091427
17,11,22,0.000000,-141.116750
17,11,24,0.000000,-138.874998
17,11,26,0.000000,-125.651498
17,11,28,0.000000,-139.876947
17,11,30,0.000000,-126.020822
17,11,32,0.000000,-138.231515
17,11,34,0.000000,-127.750896
17,11,36,0.000000,-129.793618
17,11,38,0.000000,-128.022867
17,11,40,0.000000,-129.134138
17,11,42,0.000000,-133.627490
17,11,44,0.000000,-127.124407
17,11,46,0.000000,-132.609900
17,11,48,0.000000,-122.197532
17,11,50,0.000000,-126.825801
17,11,52,0.000000,-127.533309
17,11,54,0.000000,-123.763744
17,11,56,0.000000,-127.887593
17,11,58,0.000000,-122.587176
17,12,0,0.000000,-132.056970
17,12,2,0.000000,-125.825864
17,12,4,0.000000,-127.565268
17,12,6,0.000000,-129.192727
17,12,8,0.000000,-132.149064
17,12,10,0.000000,-134.041162
17,12,12,0.000000,-125.874473
17,12,14,0.000000,-139.820234
17,12,16,0.000000,-130.650266
17,12,18,0.000000,-143.382844
17,12,20,0.000000,-119.938956
17,12,22,0.000000,-129.286970
17,12,24,0.000000,-136.761359
17,12,26,0.000000,-139.259321
17,12,28,0.000000,-126.362307
17,12,30,0.000000,-125.180988
17,12,32,0.000000,-126.767471
17,12,34,0.000000,-127.145287
17,12,36,0.000000,-129.477046
17,12,38,0.000000,-124.623417
17,12,40,0.000000,-125.349495
17,12,42,0.000000,-131.242090
17,12,44,0.000000,-126.595090
17,12,46,0.000000,-129.606500
17,12,48,0.000000,-122.237128
17,12,50,0.000000,-138.494823
17,12,52,0.000000,-122.331844
17,12,54,0.000000,-126.817884
17,12,56,0.000000,-125.002524
17,12,58,0.000000,-130.285632
17,13,0,0.000000,-130.460493
17,13,2,0.000000,-136.434569
17,13,4,0.000000,-140.723897
17,13,6,0.000000,-125.479806
17,13,8,0.000000,-126.603249
17,13,10,0.000000,-123.829466
17,13,12,0.000000,-136.178695
17,13,14,0.000000,-125.206246
17,13,16,0.000000,-121.927714
17,13,18,0.000000,-123.889908
17,13,20,0.000000,-127.885398
17,13,22,0.000000,-129.139459
17,13,24,0.000000,-131.039792
17,13,26,0.000000,-124.407737
17,13,28,0.000000,-135.073294
17,13,30,0.000000,-118.677193
17,13,32,0.000000,-152.987416
17,13,34,0.000000,-131.416836
17,13,36,0.000000,-121.992363
17,13,38,0.000000,-141.677599
17,13,40,0.000000,-123.327014
17,13,42,0.000000,-131.209098
17,13,44,0.000000,-126.894143
17,13,46,0.000000,-129.389073
17,13,48,0.000000,-125.298178
17,13,50,0.000000,-139.706248
17,13,52,0.000000,-142.698662
17,13,54,0.000000,-123.095707
17,13,56,0.000000,-134.643730
17,13,58,0.000000,-126.321609
17,14,0,0.000000,-133.393714
17,14,2,0.000000,-126.914209
17,14,4,0.000000,-124.972425
17,14,6,0.000000,-128.551564
17,14,8,0.000000,-122.917002
17,14,10,0.000000,-126.807448
17,14,12,0.000000,-129.020280
17,14,14,0.000000,-128.508485
17,14,16,0.000000,-130.063300
17,14,18,0.000000,-133.989169
17,14,20,0.000000,-123.932692
17,14,22,0.000000,-141.475726
17,14,24,0.000000,-124.117518
17,14,26,0.000000,-125.558925
17,14,28,0.000000,-127.697173
17,14,30,0.000000,-134.960458
17,14,32,0.000000,-128.912901
17,14,34,0.000000,-127.841304
17,14,36,0.000000,-133.074800
17,14,38,0.000000,-128.018452
17,14,40,0.000000,-147.649980
17,14,42,0.000000,-131.011588
17,14,44,0.000000,-122.784963
17,14,46,0.000000,-132.625218
17,14,48,0.000000,-126.351990
17,14,50,0.000000,-126.963071
17,14,52,0.000000,-135.045434
17,14,54,0.000000,-134.282415
17,14,56,0.000000,-131.241295
17,14,58,0.000000,-148.023694
17,15,0,0.000000,-128.699861
17,15,2,0.000000,-140.234734
17,15,4,0.000000,-135.916242
17,15,6,0.000000,-131.959211
17,15,8,0.000000,-137.909617
17,15,10,0.000000,-127.999010
17,15,12,0.000000,-135.176597
17,15,14,0.000000,-132.862110
17,15,16,0.000000,-132.529536
17,15,18,0.000000,-123.542582
17,15,20,0.000000,-123.516633
17,15,22,0.000000,-129.597447
17,15,24,0.000000,-131.733922
17,15,26,0.000000,-126.160797
17,15,28,0.000000,-132.256608
17,15,30,0.000000,-123.859937
17,15,32,0.000000,-137.113080
17,15,34,0.000000,-123.317488
17,15,36,0.000000,-126.606520
17,15,38,0.000000,-129.558790
17,15,40,0.000000,-131.578756
17,15,42,0.000000,-129.201466
17,15,44,0.000000,-132.696235
17,15,46,0.000000,-125.905527
17,15,48,0.000000,-126.506761
17,15,50,0.000000,-137.046656
17,15,52,0.000000,-131.798708
17,15,54,0.000000,-127.927931
17,15,56,0.000000,-124.805704
17,15,58,0.000000,-150.229153
17,16,0,0.000000,-128.968161
17,16,2,0.000000,-123.518702
17,16,4,0.000000,-129.666170
17,16,6,0.000000,-122.511875
17,16,8,0.000000,-131.285156
17,16,10,0.000000,-134.094563
17,16,12,0.000000,-134.961606
17,16,14,0.000000,-139.894906
17,16,16,0.000000,-132.015784
17,16,18,0.000000,-123.063598
17,16,20,0.000000,-131.565657
17,16,22,0.000000,-132.649699
17,16,24,0.000000,-137.372778
17,16,26,0.000000,-125.917168
17,16,28,0.000000,-122.979018
17,16,30,0.000000,-133.059183
17,16,32,0.000000,-132.428803
17,16,34,0.000000,-132.722309
17,16,36,0.000000,-124.021812
17,16,38,0.000000,-135.847222
17,16,40,0.000000,-133.766607
17,16,42,0.000000,-135.901349
17,16,44,0.000000,-119.300896
17,16,46,0.000000,-132.370678
17,16,48,0.000000,-120.043132
17,16,50,0.000000,-129.521795
17,16,52,0.000000,-127.940651
17,16,54,0.000000,-130.259570
17,16,56,0.000000,-131.038270
17,16,58,0.000000,-132.141661
17,17,0,0.000000,-126.219450
17,17,2,0.000000,-132.349405
17,17,4,0.000000,-137.198436
17,17,6,0.000000,-127.541838
17,17,8,0.000000,-124.056728
17,17,10,0.000000,-120.290773
17,17,12,0.000000,-128.440517
17,17,14,0.000000,-134.091126
17,17,16,0.000000,-128.977553
17,17,18,0.000000,-135.600584
17,17,20,0.000000,-129.548570
17,17,22,0.000000,-129.700562
17,17,24,0.000000,-121.778951
17,17,26,0.000000,-123.839692
17,17,28,0.000000,-127.399763
17,17,30,0.000000,-125.736120
17,17,32,0.000000,-130.330428
17,17,34,0.000000,-128.889586
17,17,36,0.000000,-127.702325
17,17,38,0.000000,-128.511231
17,17,40,0.000000,-136.001707
17,17,42,0.000000,-123.035923
17,17,44,0.000000,-131.448372
17,17,46,0.000000,-132.104423
17,17,48,0.000000,-141.180492
17,17,50,0.000000,-121.304178
17,17,52,0.000000,-139.977576
17,17,54,0.000000,-137.502694
17,17,56,0.000000,-134.164747
17,17,58,0.000000,-131.554742
17,18,0,0.000000,-127.625955
17,18,2,0.000000,-131.381943
17,18,4,0.000000,-132.379593
17,18,6,0.000000,-133.820127
17,18,8,0.000000,-130.210116
17,18,10,0.000000,-125.846985
17,18,12,0.000000,-123.817938
17,18,14,0.000000,-118.998726
17,18,16,0.000000,-135.263971
17,18,18,0.000000,-129.318939
17,18,20,0.000000,-135.224590
17,18,22,0.000000,-132.686368
17,18,24,0.000000,-123.449994
17,18,26,0.000000,-131.329658
17,18,28,0.000000,-125.881831
17,18,30,0.000000,-132.431233
17,18,32,0.000000,-126.621206
17,18,34,0.000000,-133.153090
17,18,36,0.000000,-133.143761
17,18,38,0.000000,-127.192721
17,18,40,0.000000,-128.154582
17,18,42,0.000000,-133.282521
17,18,44,0.000000,-141.913636
17,18,46,0.000000,-141.747584
17,18,48,0.000000,-127.662732
17,18,50,0.000000,-125.875737
17,18,52,0.000000,-128.216221
17,18,54,0.000000,-132.411366
17,18,56,0.000000,-123.151079
17,18,58,0.000000,-150.497651
17,19,0,0.000000,-125.245889
17,19,2,0.000000,-130.590775
17,19,4,0.000000,-134.468539
17,19,6,0.000000,-138.626967
17,19,8,0.000000,-128.489912
17,19,10,0.000000,-131.287548
17,19,12,0.000000,-137.551577
17,19,14,0.000000,-127.584671
17,19,16,0.000000,-125.847914
17,19,18,0.000000,-131.191153
17,19,20,0.000000,-137.021242
17,19,22,0.000000,-131.949837
17,19,24,0.000000,-126.329370
17,19,26,0.000000,-127.405978
17,19,28,0.000000,-126.904114
17,19,30,0.000000,-125.831408
17,19,32,0.000000,-122.726326
17,19,34,0.000000,-138.777958
17,19,36,0.000000,-141.674822
17,19,38,0.000000,-127.295659
17,19,40,0.000000,-127.308391
17,19,42,0.000000,-132.706159
17,19,44,0.000000,-123.391139
17,19,46,0.000000,-139.151170
17,19,48,0.000000,-133.312543
17,19,50,0.000000,-135.167752
17,19,52,0.000000,-122.588017
17,19,54,0.000000,-133.098068
17,19,56,0.000000,-136.529857
17,19,58,0.000000,-130.879634
17,20,0,0.000000,-133.500986
17,20,2,0.000000,-141.403018
17,20,4,0.000000,-145.251020
17,20,6,0.000000,-127.635876
17,20,8,0.000000,-128.799424
17,20,10,0.000000,-122.710615
17,20,12,0.000000,-131.187529
17,20,14,0.000000,-126.788528
17,20,16,0.000000,-126.187913
17,20,18,0.000000,-128.411914
17,20,20,0.000000,-124.751296
17,20,22,0.000000,-125.121768
17,20,24,0.000000,-127.944918
17,20,26,0.000000,-134.623037
17,20,28,0.000000,-134.230002
17,20,30,0.000000,-138.931589
17,20,32,0.000000,-133.072872
17,20,34,0.000000,-148.982632
17,20,36,0.000000,-136.680228
17,20,38,0.000000,-131.414444
17,20,40,0.000000,-125.002978
17,20,42,0.000000,-128.250918
17,20,44,0.000000,-129.311196
17,20,46,0.000000,-127.541171
17,20,48,0.000000,-127.291954
17,20,50,0.000000,-121.258967
17,20,52,0.000000,-138.784580
17,20,54,0.000000,-128.966183
17,20,56,0.000000,-121.157489
17,20,58,0.000000,-133.978886
17,21,0,0.000000,-126.270387
17,21,2,0.000000,-127.229890
17,21,4,0.000000,-127.648548
17,21,6,0.000000,-133.001034
17,21,8,0.000000,-128.196526
17,21,10,0.000000,-127.486951
17,21,12,0.000000,-129.463328
17,21,14,0.000000,-127.395263
17,21,16,0.000000,-127.613373
17,21,18,0.000000,-129.451795
17,21,20,0.000000,-129.148108
17,21,22,0.000000,-132.663365
17,21,24,0.000000,-125.745600
17,21,26,0.000000,-119.599998
17,21,28,0.000000,-128.832753
17,21,30,0.000000,-139.667862
17,21,32,0.000000,-132.138596
17,21,34,0.000000,-135.707352
17,21,36,0.000000,-130.036820
17,21,38,0.000000,-125.354924
17,21,40,0.000000,-135.503687
17,21,42,0.000000,-136.237161
17,21,44,0.000000,-128.913327
17,21,46,0.000000,-130.508007
17,21,48,0.000000,-128.218010
17,21,50,0.000000,-119.754542
17,21,52,0.000000,-133.275384
17,21,54,0.000000,-123.299555
17,21,56,0.000000,-127.289198
17,21,58,0.000000,-127.232616
17,22,0,0.000000,-114.660463
17,22,2,0.000000,-126.029964
17,22,4,0.000000,-127.403755
17,22,6,0.000000,-130.789232
17,22,8,0.000000,-126.554809
17,22,10,0.000000,-126.336111
17,22,12,0.000000,-124.188292
17,22,14,0.000000,-129.841596
17,22,16,0.000000,-134.478650
17,22,18,0.000000,-122.975832
17,22,20,0.000000,-132.282725
17,22,22,0.000000,-126.815068
17,22,24,0.000000,-125.258349
17,22,26,0.000000,-129.593703
17,22,28,0.000000,-130.560337
17,22,30,0.000000,-134.029642
17,22,32,0.000000,-128.565294
17,22,34,0.000000,-125.772778
17,22,36,0.000000,-127.202637
17,22,38,0.000000,-135.574828
17,22,40,0.000000,-122.297213
17,22,42,0.000000,-128.594016
17,22,44,0.000000,-126.694872
17,22,46,0.000000,-127.420833
17,22,48,0.000000,-127.332926
17,22,50,0.000000,-126.160746
17,22,52,0.000000,-123.552724
17,22,54,0.000000,-127.487030
17,22,56,0.000000,-123.652885
17,22,58,0.000000,-131.521333
17,23,0,0.000000,-132.041453
17,23,2,0.000000,-131.146734
17,23,4,0.000000,-123.275761
17,23,6,0.000000,-134.336495
17,23,8,0.000000,-127.567754
17,23,10,0.000000,-124.101009
17,23,12,0.000000,-132.258808
17,23,14,0.000000,-128.195889
17,23,16,0.000000,-136.218817
17,23,18,0.000000,-132.742204
17,23,20,0.000000,-131.872800
17,23,22,0.000000,-122.298999
17,23,24,0.000000,-125.624602
17,23,26,0.000000,-135.255118
17,23,28,0.000000,-132.811935
17,23,30,0.000000,-125.366641
17,23,32,0.000000,-125.581165
17,23,34,0.000000,-137.396458
17,23,36,0.000000,-129.948066
17,23,38,0.000000,-132.786734
17,23,40,0.000000,-140.415571
17,23,42,0.000000,-128.282293
17,23,44,0.000000,-148.349970
17,23,46,0.000000,-131.810928
17,23,48,0.000000,-132.055034
17,23,50,0.000000,-129.245778
17,23,52,0.000000,-131.836859
17,23,54,0.000000,-137.550363
17,23,56,0.000000,-128.923561
17,23,58,0.000000,-132.153010
17,24,0,0.000000,-129.240487
17,24,2,0.000000,-138.754623
17,24,4,0.000000,-134.597716
17,24,6,0.000000,-125.833955
17,24,8,0.000000,-128.775438
17,24,10,0.000000,-128.148988
17,24,12,0.000000,-124.794467
17,24,14,0.000000,-133.960882
17,24,16,0.000000,-123.556783
17,24,18,0.000000,-127.211253
17,24,20,0.000000,-127.901624
17,24,22,0.000000,-134.130069
17,24,24,0.000000,-129.695707
17,24,26,0.000000,-122.622346
17,24,28,0.000000,-123.697170
17,24,30,0.000000,-125.274628
17,24,32,0.000000,-126.706227
17,24,34,0.000000,-136.421129
17,24,36,0.000000,-132.628877
17,24,38,0.000000,-131.847305
17,24,40,0.000000,-130.905323
17,24,42,0.000000,-125.366486
17,24,44,0.000000,-140.385647
17,24,46,0.000000,-131.746429
17,24,48,0.000000,-128.317794
17,24,50,0.000000,-126.008376
17,24,52,0.000000,-126.062291
17,24,54,0.000000,-135.547990
17,24,56,0.000000,-136.651991
17,24,58,0.000000,-127.316362
17,25,0,0.000000,-129.616049
17,25,2,0.000000,-122.422267
17,25,4,0.000000,-128.679456
17,25,6,0.000000,-127.366768
17,25,8,0.000000,-127.911862
17,25,10,0.000000,-134.502398
17,25,12,0.000000,-125.743145
17,25,14,0.000000,-127.257456
17,25,16,0.000000,-148.399498
17,25,18,0.000000,-128.379234
17,25,20,0.000000,-127.016289
17,25,22,0.000000,-134.242875
17,25,24,0.000000,-134.913389
17,25,26,0.000000,-131.059721
17,25,28,0.000000,-135.238294
17,25,30,0.000000,-129.592975
17,25,32,0.000000,-125.310469
17,25,34,0.000000,-129.269056
17,25,36,0.000000,-132.453079
17,25,38,0.000000,-144.215534
17,25,40,0.000000,-134.901505
17,25,42,0.000000,-139.238801
17,25,44,0.000000,-130.143497
17,25,46,0.000000,-127.915899
17,25,48,0.000000,-121.909393
17,25,50,0.000000,-126.966290
17,25,52,0.000000,-123.544126
17,25,54,0.000000,-125.217912
17,25,56,0.000000,-142.108118
17,25,58,0.000000,-137.783388
17,26,0,0.000000,-138.479546
17,26,2,0.000000,-129.131717
17,26,4,0.000000,-124.007043
17,26,6,0.000000,-133.155578
17,26,8,0.000000,-136.317798
17,26,10,0.000000,-131.386102
17,26,12,0.000000,-135.717707
17,26,14,0.000000,-125.109513
17,26,16,0.000000,-130.135967
17,26,18,0.000000,-135.428934
17,26,20,0.000000,-132.495023
17,26,22,0.000000,-122.828282
17,26,24,0.000000,-126.662770
17,26,26,0.000000,-155.163814
17,26,28,0.000000,-141.654665
17,26,30,0.000000,-126.624149
17,26,32,0.000000,-122.087934
17,26,34,0.000000,-134.207785
17,26,36,0.000000,-129.734637
17,26,38,0.000000,-129.560707
17,26,40,0.000000,-133.101482
17,26,42,0.000000,-131.603283
17,26,44,0.000000,-123.371719
17,26,46,0.000000,-138.421128
17,26,48,0.000000,-131.107674
17,26,50,0.000000,-118.954160
17,26,52,0.000000,-131.440759
17,26,54,0.000000,-130.846159
17,26,56,0.000000,-125.903404
17,26,58,0.000000,-125.320715
17,27,0,0.000000,-133.946988
17,27,2,0.000000,-132.416398
17,27,4,0.000000,-142.835364
17,27,6,0.000000,-140.009515
17,27,8,0.000000,-125.235340
17,27,10,0.000000,-133.498144
17,27,12,0.000000,-127.330540
17,27,14,0.000000,-128.565364
17,27,16,0.000000,-124.380762
17,27,18,0.000000,-129.308646
17,27,20,0.000000,-135.902363
17,27,22,0.000000,-123.906160
