hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.079051
0,0,2,0.000000,-137.123387
0,0,4,0.000000,-140.601346
0,0,6,0.000000,-139.024215
0,0,8,0.000000,-137.776911
0,0,10,0.000000,-140.283630
0,0,12,0.000000,-139.228831
0,0,14,0.000000,-137.660355
0,0,16,0.000000,-137.912165
0,0,18,0.000000,-137.294159
0,0,20,0.000000,-140.038454
0,0,22,0.000000,-139.793281
0,0,24,0.000000,-140.161333
0,0,26,0.000000,-136.904335
0,0,28,0.000000,-141.304100
0,0,30,0.000000,-137.339166
0,0,32,0.000000,-135.807779
0,0,34,0.000000,-139.273432
0,0,36,0.000000,-135.861647
0,0,38,0.000000,-135.802373
0,0,40,0.000000,-137.477506
0,0,42,0.000000,-139.707109
0,0,44,0.000000,-137.527304
0,0,46,0.000000,-139.197299
0,0,48,0.000000,-136.787864
0,0,50,0.000000,-138.248293
0,0,52,0.000000,-138.245883
0,0,54,0.000000,-137.346469
0,0,56,0.000000,-139.219771
0,0,58,0.000000,-140.646769
0,1,0,0.000000,-138.578772
0,1,2,0.000000,-138.201879
0,1,4,0.000000,-138.995666
0,1,6,0.000000,-139.801637
0,1,8,0.000000,-137.692797
0,1,10,0.000000,-138.761559
0,1,12,0.000000,-137.950934
0,1,14,0.000000,-140.106677
0,1,16,0.000000,-137.752060
0,1,18,0.000000,-139.803413
0,1,20,0.000000,-138.271000
0,1,22,0.000000,-137.950876
0,1,24,0.000000,-137.823456
0,1,26,0.000000,-138.631285
0,1,28,0.000000,-139.549101
0,1,30,0.000000,-138.051806
0,1,32,0.000000,-138.121392
0,1,34,0.000000,-138.729296
0,1,36,0.000000,-139.046291
0,1,38,0.000000,-139.010647
0,1,40,0.000000,-139.570993
0,1,42,0.000000,-139.702282
0,1,44,0.000000,-138.026469
0,1,46,0.000000,-138.464437
0,1,48,0.000000,-139.365883
0,1,50,0.000000,-138.097605
0,1,52,0.000000,-137.904936
0,1,54,0.000000,-138.854600
0,1,56,0.000000,-136.052787
0,1,58,0.000000,-137.293452
0,2,0,0.000000,-140.803732
0,2,2,0.000000,-139.470851
0,2,4,0.000000,-141.373417
0,2,6,0.000000,-139.092920
0,2,8,0.000000,-139.503521
0,2,10,0.000000,-137.340016
0,2,12,0.000000,-139.392276
0,2,14,0.000000,-140.322723
0,2,16,0.000000,-137.449669
0,2,18,0.000000,-136.951888
0,2,20,0.000000,-138.932248
0,2,22,0.000000,-140.025726
0,2,24,0.000000,-138.760761
0,2,26,0.000000,-141.020779
0,2,28,0.000000,-140.700059
0,2,30,0.000000,-138.816724
0,2,32,0.000000,-136.959798
0,2,34,0.000000,-138.952736
0,2,36,0.000000,-138.379640
0,2,38,0.000000,-139.357024
0,2,40,0.000000,-140.882012
0,2,42,0.000000,-138.908676
0,2,44,0.000000,-137.477484
0,2,46,0.000000,-140.271238
0,2,48,0.000000,-137.389699
0,2,50,0.000000,-138.319227
0,2,52,0.000000,-141.185185
0,2,54,0.000000,-138.086702
0,2,56,0.000000,-141.102978
0,2,58,0.000000,-138.313230
0,3,0,0.000000,-139.009713
0,3,2,0.000000,-140.444118
0,3,4,0.000000,-139.138104
0,3,6,0.000000,-138.486999
0,3,8,0.000000,-140.319139
0,3,10,0.000000,-140.547686
0,3,12,0.000000,-136.697846
0,3,14,0.000000,-140.839439
0,3,16,0.000000,-137.946878
0,3,18,0.000000,-138.966982
0,3,20,0.000000,-141.021587
0,3,22,0.000000,-138.511152
0,3,24,0.000000,-134.956688
0,3,26,0.000000,-138.799690
0,3,28,0.000000,-141.201809
0,3,30,0.000000,-139.196251
0,3,32,0.000000,-138.759322
0,3,34,0.000000,-135.543208
0,3,36,0.000000,-138.411595
0,3,38,0.000000,-138.761795
0,3,40,0.000000,-138.641813
0,3,42,0.000000,-138.028785
0,3,44,0.000000,-136.768795
0,3,46,0.000000,-139.024281
0,3,48,0.000000,-137.966310
0,3,50,0.000000,-135.875237
0,3,52,0.000000,-139.465092
0,3,54,0.000000,-137.898944
0,3,56,0.000000,-134.757319
0,3,58,0.000000,-139.487493
0,4,0,0.000000,-140.478683
0,4,2,0.000000,-138.361598
0,4,4,0.000000,-136.261437
0,4,6,0.000000,-140.287975
0,4,8,0.000000,-136.614471
0,4,10,0.000000,-140.819727
0,4,12,0.000000,-138.264721
0,4,14,0.000000,-133.459718
0,4,16,0.000000,-138.819949
0,4,18,0.000000,-135.264342
0,4,20,0.000000,-138.920628
0,4,22,0.000000,-137.770648
0,4,24,0.000000,-137.849901
0,4,26,0.000000,-139.019312
0,4,28,0.000000,-139.549968
0,4,30,0.000000,-138.993140
0,4,32,0.000000,-137.854369
0,4,34,0.000000,-136.019113
0,4,36,0.000000,-138.899176
0,4,38,0.000000,-140.698056
0,4,40,0.000000,-137.654417
0,4,42,0.000000,-136.379349
0,4,44,0.000000,-138.678029
0,4,46,0.000000,-136.381813
0,4,48,0.000000,-135.801119
0,4,50,0.000000,-139.447287
0,4,52,0.000000,-139.428178
0,4,54,0.000000,-140.289529
0,4,56,0.000000,-140.246965
0,4,58,0.000000,-137.336639
0,5,0,0.000000,-139.502751
0,5,2,0.000000,-139.697001
0,5,4,0.000000,-139.722747
0,5,6,0.000000,-140.460475
0,5,8,0.000000,-135.849875
0,5,10,0.000000,-140.698704
0,5,12,0.000000,-139.174442
0,5,14,0.000000,-137.215698
0,5,16,0.000000,-142.318927
0,5,18,0.000000,-139.549609
0,5,20,0.000000,-137.328113
0,5,22,0.000000,-138.014665
0,5,24,0.000000,-138.181969
0,5,26,0.000000,-137.414989
0,5,28,0.000000,-139.382496
0,5,30,0.000000,-136.995658
0,5,32,0.000000,-138.607210
0,5,34,0.000000,-136.151003
0,5,36,0.000000,-138.181191
0,5,38,0.000000,-137.333300
0,5,40,0.000000,-138.285699
0,5,42,0.000000,-137.171901
0,5,44,0.000000,-140.042084
0,5,46,0.000000,-136.946595
0,5,48,0.000000,-139.382115
0,5,50,0.000000,-136.483387
0,5,52,0.000000,-138.517845
0,5,54,0.000000,-137.669736
0,5,56,0.000000,-137.372886
0,5,58,0.000000,-138.902624
0,6,0,0.000000,-136.948304
0,6,2,0.000000,-139.613482
0,6,4,0.000000,-136.914017
0,6,6,0.000000,-140.355605
0,6,8,0.000000,-140.777797
0,6,10,0.000000,-140.309611
0,6,12,0.000000,-137.859584
0,6,14,0.000000,-140.080797
0,6,16,0.000000,-138.945532
0,6,18,0.000000,-139.045958
0,6,20,0.000000,-138.603476
0,6,22,0.000000,-139.672475
0,6,24,0.000000,-138.739298
0,6,26,0.000000,-136.529784
0,6,28,0.000000,-139.228842
0,6,30,0.000000,-139.695651
0,6,32,0.000000,-138.287553
0,6,34,0.000000,-138.370784
0,6,36,0.000000,-139.250416
0,6,38,0.000000,-138.568465
0,6,40,0.000000,-141.779896
0,6,42,0.000000,-137.756103
0,6,44,0.000000,-138.848992
0,6,46,0.000000,-137.330966
0,6,48,0.000000,-138.233382
0,6,50,0.000000,-139.957984
0,6,52,0.000000,-138.791659
0,6,54,0.000000,-136.581906
0,6,56,0.000000,-137.148977
0,6,58,0.000000,-138.746761
0,7,0,0.000000,-138.587387
0,7,2,0.000000,-138.582108
0,7,4,0.000000,-137.679847
0,7,6,0.000000,-139.908452
0,7,8,0.000000,-139.546526
0,7,10,0.000000,-136.449626
0,7,12,0.000000,-137.284986
0,7,14,0.000000,-138.733148
0,7,16,0.000000,-136.541517
0,7,18,0.000000,-140.132448
0,7,20,0.000000,-138.692287
0,7,22,0.000000,-139.740657
0,7,24,0.000000,-139.935750
0,7,26,0.000000,-140.120464
0,7,28,0.000000,-136.098546
0,7,30,0.000000,-138.405413
0,7,32,0.000000,-139.176349
0,7,34,0.000000,-135.315040
0,7,36,0.000000,-139.031358
0,7,38,0.000000,-140.745969
0,7,40,0.000000,-138.885858
0,7,42,0.000000,-138.047896
0,7,44,0.000000,-137.336826
0,7,46,0.000000,-138.149804
0,7,48,0.000000,-139.520098
0,7,50,0.000000,-139.070270
0,7,52,0.000000,-138.477442
0,7,54,0.000000,-136.018265
0,7,56,0.000000,-139.355681
0,7,58,0.000000,-140.316006
0,8,0,0.000000,-136.489881
0,8,2,0.000000,-138.511109
0,8,4,0.000000,-139.118912
0,8,6,0.000000,-139.647150
0,8,8,0.000000,-138.584583
0,8,10,0.000000,-140.174739
0,8,12,0.000000,-139.279326
0,8,14,0.000000,-137.076701
0,8,16,0.000000,-137.445853
0,8,18,0.000000,-140.378145
0,8,20,0.000000,-136.362147
0,8,22,0.000000,-137.143006
0,8,24,0.000000,-140.089035
0,8,26,0.000000,-139.808370
0,8,28,0.000000,-137.289315
0,8,30,0.000000,-139.439602
0,8,32,0.000000,-139.168491
0,8,34,0.000000,-138.757182
0,8,36,0.000000,-141.507245
0,8,38,0.000000,-137.753993
0,8,40,0.000000,-137.078806
0,8,42,0.000000,-140.027245
0,8,44,0.000000,-139.405527
0,8,46,0.000000,-136.357928
0,8,48,0.000000,-137.766342
0,8,50,0.000000,-139.749166
0,8,52,0.000000,-138.416238
0,8,54,0.000000,-140.307066
0,8,56,0.000000,-138.616530
0,8,58,0.000000,-140.065585
0,9,0,0.000000,-139.427275
0,9,2,0.000000,-140.059578
0,9,4,0.000000,-139.856288
0,9,6,0.000000,-137.569609
0,9,8,0.000000,-138.327213
0,9,10,0.000000,-139.267010
0,9,12,0.000000,-136.962486
0,9,14,0.000000,-139.574049
0,9,16,0.000000,-138.640183
0,9,18,0.000000,-140.555195
0,9,20,0.000000,-139.360958
0,9,22,0.000000,-139.515277
0,9,24,0.000000,-139.052608
0,9,26,0.000000,-138.842756
0,9,28,0.000000,-136.503373
0,9,30,0.000000,-135.290968
0,9,32,0.000000,-138.918874
0,9,34,0.000000,-136.799635
0,9,36,0.000000,-139.711399
0,9,38,0.000000,-140.064161
0,9,40,0.000000,-138.508417
0,9,42,0.000000,-139.418460
0,9,44,0.000000,-137.337949
0,9,46,0.000000,-138.944179
0,9,48,0.000000,-138.859117
0,9,50,0.000000,-142.174412
0,9,52,0.000000,-139.362387
0,9,54,0.000000,-136.497518
0,9,56,0.000000,-141.239051
0,9,58,0.000000,-139.159077
0,10,0,0.000000,-140.022491
0,10,2,0.000000,-139.061471
0,10,4,0.000000,-140.283110
0,10,6,0.000000,-139.357893
0,10,8,0.000000,-135.111156
0,10,10,0.000000,-139.124602
0,10,12,0.000000,-139.474594
0,10,14,0.000000,-137.833729
0,10,16,0.000000,-141.152925
0,10,18,0.000000,-139.160323
0,10,20,0.000000,-138.493835
0,10,22,0.000000,-139.597888
0,10,24,0.000000,-136.372472
0,10,26,0.000000,-139.965783
0,10,28,0.000000,-138.574428
0,10,30,0.000000,-138.121351
0,10,32,0.000000,-139.564172
0,10,34,0.000000,-137.937085
0,10,36,0.000000,-138.703610
0,10,38,0.000000,-139.164021
0,10,40,0.000000,-139.188529
0,10,42,0.000000,-136.137795
0,10,44,0.000000,-140.011293
0,10,46,0.000000,-137.610978
0,10,48,0.000000,-137.950057
0,10,50,0.000000,-139.648237
0,10,52,0.000000,-136.424315
0,10,54,0.000000,-139.553856
0,10,56,0.000000,-137.574379
0,10,58,0.000000,-141.374915
0,11,0,0.000000,-138.534115
0,11,2,0.000000,-136.626203
0,11,4,0.000000,-138.672822
0,11,6,0.000000,-140.303758
0,11,8,0.000000,-138.458247
0,11,10,0.000000,-138.756162
0,11,12,0.000000,-137.112168
0,11,14,0.000000,-137.963236
0,11,16,0.000000,-140.282611
0,11,18,0.000000,-137.900112
0,11,20,0.000000,-137.974558
0,11,22,0.000000,-138.548638
0,11,24,0.000000,-139.702222
0,11,26,0.000000,-138.400732
0,11,28,0.000000,-136.676780
0,11,30,0.000000,-138.194226
0,11,32,0.000000,-137.844310
0,11,34,0.000000,-136.428331
0,11,36,0.000000,-138.691887
0,11,38,0.000000,-137.775432
0,11,40,0.000000,-138.107576
0,11,42,0.000000,-137.483130
0,11,44,0.000000,-138.853251
0,11,46,0.000000,-139.238409
0,11,48,0.000000,-138.487798
0,11,50,0.000000,-137.487036
0,11,52,0.000000,-138.240797
0,11,54,0.000000,-138.177406
0,11,56,0.000000,-138.978298
0,11,58,0.000000,-140.174761
0,12,0,0.000000,-137.652775
0,12,2,0.000000,-137.154846
0,12,4,0.000000,-137.187268
0,12,6,0.000000,-140.204887
0,12,8,0.000000,-137.987322
0,12,10,0.000000,-140.766451
0,12,12,0.000000,-139.978222
0,12,14,0.000000,-137.524749
0,12,16,0.000000,-140.407359
0,12,18,0.000000,-138.011283
0,12,20,0.000000,-137.130849
0,12,22,0.000000,-139.493982
0,12,24,0.000000,-138.959931
0,12,26,0.000000,-137.679396
0,12,28,0.000000,-138.756600
0,12,30,0.000000,-139.075412
0,12,32,0.000000,-139.680092
0,12,34,0.000000,-135.763411
0,12,36,0.000000,-140.845617
0,12,38,0.000000,-140.562448
0,12,40,0.000000,-139.852615
0,12,42,0.000000,-140.245485
0,12,44,0.000000,-139.385023
0,12,46,0.000000,-139.080140
0,12,48,0.000000,-138.572068
0,12,50,0.000000,-138.219800
0,12,52,0.000000,-139.556091
0,12,54,0.000000,-139.345176
0,12,56,0.000000,-138.377286
0,12,58,0.000000,-139.131531
0,13,0,0.000000,-138.404759
0,13,2,0.000000,-138.081917
0,13,4,0.000000,-137.195908
0,13,6,0.000000,-138.127162
0,13,8,0.000000,-138.393674
0,13,10,0.000000,-138.646528
0,13,12,0.000000,-137.749217
0,13,14,0.000000,-137.179864
0,13,16,0.000000,-140.676692
0,13,18,0.000000,-140.685082
0,13,20,0.000000,-138.479380
0,13,22,0.000000,-136.656271
0,13,24,0.000000,-141.143076
0,13,26,0.000000,-140.282619
0,13,28,0.000000,-136.726996
0,13,30,0.000000,-138.536498
0,13,32,0.000000,-136.525768
0,13,34,0.000000,-140.389517
0,13,36,0.000000,-136.414108
0,13,38,0.000000,-138.878085
0,13,40,0.000000,-139.636666
0,13,42,0.000000,-137.179406
0,13,44,0.000000,-134.722024
0,13,46,0.000000,-136.167068
0,13,48,0.000000,-137.088384
0,13,50,0.000000,-137.938252
0,13,52,0.000000,-138.791257
0,13,54,0.000000,-135.858099
0,13,56,0.000000,-141.458503
0,13,58,0.000000,-139.946303
0,14,0,0.000000,-139.414699
0,14,2,0.000000,-139.341360
0,14,4,0.000000,-138.845009
0,14,6,0.000000,-137.282475
0,14,8,0.000000,-138.216767
0,14,10,0.000000,-140.897295
0,14,12,0.000000,-137.294740
0,14,14,0.000000,-139.405561
0,14,16,0.000000,-137.479299
0,14,18,0.000000,-136.639887
0,14,20,0.000000,-138.836614
0,14,22,0.000000,-139.861796
0,14,24,0.000000,-140.068997
0,14,26,0.000000,-137.136884
0,14,28,0.000000,-139.154778
0,14,30,0.000000,-138.239378
0,14,32,0.000000,-140.892948
0,14,34,0.000000,-138.439360
0,14,36,0.000000,-140.248626
0,14,38,0.000000,-138.854266
0,14,40,0.000000,-140.118101
0,14,42,0.000000,-139.812574
0,14,44,0.000000,-137.916351
0,14,46,0.000000,-138.701525
0,14,48,0.000000,-139.917893
0,14,50,0.000000,-137.221010
0,14,52,0.000000,-139.504443
0,14,54,0.000000,-138.852087
0,14,56,0.000000,-138.351539
0,14,58,0.000000,-137.532463
0,15,0,0.000000,-138.834911
0,15,2,0.000000,-139.581333
0,15,4,0.000000,-137.188495
0,15,6,0.000000,-138.181856
0,15,8,0.000000,-137.224216
0,15,10,0.000000,-141.314245
0,15,12,0.000000,-136.288116
0,15,14,0.000000,-138.374835
0,15,16,0.000000,-138.964526
0,15,18,0.000000,-140.259896
0,15,20,0.000000,-137.743874
0,15,22,0.000000,-140.797965
0,15,24,0.000000,-138.172703
0,15,26,0.000000,-135.365842
0,15,28,0.000000,-140.778358
0,15,30,0.000000,-138.976399
0,15,32,0.000000,-136.603749
0,15,34,0.000000,-137.549633
0,15,36,0.000000,-140.057870
0,15,38,0.000000,-138.880587
0,15,40,0.000000,-140.177946
0,15,42,0.000000,-138.207360
0,15,44,0.000000,-139.625488
0,15,46,0.000000,-139.751301
0,15,48,0.000000,-138.037549
0,15,50,0.000000,-138.798396
0,15,52,0.000000,-137.691763
0,15,54,0.000000,-136.674018
0,15,56,0.000000,-138.040139
0,15,58,0.000000,-137.276143
0,16,0,0.000000,-136.992337
0,16,2,0.000000,-138.159742
0,16,4,0.000000,-136.676572
0,16,6,0.000000,-139.124828
0,16,8,0.000000,-138.871762
0,16,10,0.000000,-139.417885
0,16,12,0.000000,-137.011769
0,16,14,0.000000,-140.641329
0,16,16,0.000000,-139.287124
0,16,18,0.000000,-138.781935
0,16,20,0.000000,-138.079253
0,16,22,0.000000,-136.717794
0,16,24,0.000000,-139.351786
0,16,26,0.000000,-138.341093
0,16,28,0.000000,-139.212364
0,16,30,0.000000,-139.628443
0,16,32,0.000000,-137.848872
0,16,34,0.000000,-137.405906
0,16,36,0.000000,-138.537158
0,16,38,0.000000,-138.312197
0,16,40,0.000000,-137.819129
0,16,42,0.000000,-140.419008
0,16,44,0.000000,-138.144707
0,16,46,0.000000,-135.648355
0,16,48,0.000000,-138.591047
0,16,50,0.000000,-139.072138
0,16,52,0.000000,-138.991242
0,16,54,0.000000,-137.837061
0,16,56,0.000000,-140.770843
0,16,58,0.000000,-139.013536
0,17,0,0.000000,-138.704082
0,17,2,0.000000,-139.813401
0,17,4,0.000000,-137.657309
0,17,6,0.000000,-136.030491
0,17,8,0.000000,-136.819475
0,17,10,0.000000,-138.869552
0,17,12,0.000000,-137.660340
0,17,14,0.000000,-139.610958
0,17,16,0.000000,-138.174787
0,17,18,0.000000,-138.480448
0,17,20,0.000000,-140.007590
0,17,22,0.000000,-138.928185
0,17,24,0.000000,-137.857022
0,17,26,0.000000,-140.394202
0,17,28,0.000000,-135.830413
0,17,30,0.000000,-140.243525
0,17,32,0.000000,-139.492415
0,17,34,0.000000,-138.946497
0,17,36,0.000000,-139.386590
0,17,38,0.000000,-139.159459
0,17,40,0.000000,-140.533473
0,17,42,0.000000,-138.806371
0,17,44,0.000000,-137.612754
0,17,46,0.000000,-138.588261
0,17,48,0.000000,-138.231275
0,17,50,0.000000,-139.804195
0,17,52,0.000000,-139.306898
0,17,54,0.000000,-137.115731
0,17,56,0.000000,-139.097756
0,17,58,0.000000,-138.637492
0,18,0,0.000000,-139.699539
0,18,2,0.000000,-139.930103
0,18,4,0.000000,-139.426189
0,18,6,0.000000,-140.122004
0,18,8,0.000000,-138.690773
0,18,10,0.000000,-140.889035
0,18,12,0.000000,-137.650899
0,18,14,0.000000,-138.302521
0,18,16,0.000000,-136.672893
0,18,18,0.000000,-138.468813
0,18,20,0.000000,-136.768103
0,18,22,0.000000,-138.228385
0,18,24,0.000000,-138.246570
0,18,26,0.000000,-139.991137
0,18,28,0.000000,-139.906900
0,18,30,0.000000,-137.512316
0,18,32,0.000000,-138.169131
0,18,34,0.000000,-139.035339
0,18,36,0.000000,-140.801799
0,18,38,0.000000,-139.248181
0,18,40,0.000000,-139.637688
0,18,42,0.000000,-137.466685
0,18,44,0.000000,-138.581178
0,18,46,0.000000,-133.809291
0,18,48,0.000000,-136.034685
0,18,50,0.000000,-138.052672
0,18,52,0.000000,-136.313579
0,18,54,0.000000,-140.478280
0,18,56,0.000000,-139.563949
0,18,58,0.000000,-137.439821
0,19,0,0.000000,-139.662423
0,19,2,0.000000,-137.080282
0,19,4,0.000000,-139.636782
0,19,6,0.000000,-139.084577
0,19,8,0.000000,-139.948366
0,19,10,0.000000,-139.058518
0,19,12,0.000000,-139.177883
0,19,14,0.000000,-141.003635
0,19,16,0.000000,-136.959888
0,19,18,0.000000,-139.049709
0,19,20,0.000000,-136.194846
0,19,22,0.000000,-139.240003
0,19,24,0.000000,-138.564489
0,19,26,0.000000,-138.731726
0,19,28,0.000000,-140.693005
0,19,30,0.000000,-138.521336
0,19,32,0.000000,-140.084267
0,19,34,0.000000,-138.809937
0,19,36,0.000000,-140.323007
0,19,38,0.000000,-137.887513
0,19,40,0.000000,-138.918488
0,19,42,0.000000,-140.225543
0,19,44,0.000000,-137.552386
0,19,46,0.000000,-140.174899
0,19,48,0.000000,-140.127357
0,19,50,0.000000,-138.844927
0,19,52,0.000000,-140.820012
0,19,54,0.000000,-139.442804
0,19,56,0.000000,-140.830641
0,19,58,0.000000,-139.441399
0,20,0,0.000000,-137.014033
0,20,2,0.000000,-139.082573
0,20,4,0.000000,-137.181039
0,20,6,0.000000,-137.384348
0,20,8,0.000000,-138.212846
0,20,10,0.000000,-138.709400
0,20,12,0.000000,-138.226235
0,20,14,0.000000,-142.396981
0,20,16,0.000000,-136.720655
0,20,18,0.000000,-138.359788
0,20,20,0.000000,-138.200918
0,20,22,0.000000,-140.650823
0,20,24,0.000000,-136.927813
0,20,26,0.000000,-139.302223
0,20,28,0.000000,-138.141159
0,20,30,0.000000,-137.473552
0,20,32,0.000000,-140.570369
0,20,34,0.000000,-140.091855
0,20,36,0.000000,-141.553077
0,20,38,0.000000,-139.372999
0,20,40,0.000000,-138.499549
0,20,42,0.000000,-139.007152
0,20,44,0.000000,-137.585124
0,20,46,0.000000,-141.491258
0,20,48,0.000000,-139.651057
0,20,50,0.000000,-137.244024
0,20,52,0.000000,-138.634205
0,20,54,0.000000,-137.497788
0,20,56,0.000000,-140.487736
0,20,58,0.000000,-138.459660
0,21,0,0.000000,-137.480340
0,21,2,0.000000,-138.274596
0,21,4,0.000000,-140.536688
0,21,6,0.000000,-140.315194
0,21,8,0.000000,-138.833238
0,21,10,0.000000,-140.838102
0,21,12,0.000000,-139.290610
0,21,14,0.000000,-136.537935
0,21,16,0.000000,-139.227351
0,21,18,0.000000,-137.578320
0,21,20,0.000000,-139.021425
0,21,22,0.000000,-137.615146
0,21,24,0.000000,-138.240187
0,21,26,0.000000,-138.102234
0,21,28,0.000000,-138.741358
0,21,30,0.000000,-139.563715
0,21,32,0.000000,-138.411905
0,21,34,0.000000,-140.389832
0,21,36,0.000000,-137.596905
0,21,38,0.000000,-140.872022
0,21,40,0.000000,-135.217599
0,21,42,0.000000,-136.798974
0,21,44,0.000000,-139.866060
0,21,46,0.000000,-138.035267
0,21,48,0.000000,-135.445200
0,21,50,0.000000,-137.563040
0,21,52,0.000000,-139.546064
0,21,54,0.000000,-139.307746
0,21,56,0.000000,-138.428650
0,21,58,0.000000,-140.952287
0,22,0,0.000000,-141.292248
0,22,2,0.000000,-137.988865
0,22,4,0.000000,-138.839858
0,22,6,0.000000,-138.873057
0,22,8,0.000000,-138.013946
0,22,10,0.000000,-139.095116
0,22,12,0.000000,-137.279591
0,22,14,0.000000,-138.907484
0,22,16,0.000000,-138.950421
0,22,18,0.000000,-135.853451
0,22,20,0.000000,-139.885463
0,22,22,0.000000,-138.257089
0,22,24,0.000000,-136.116469
0,22,26,0.000000,-140.333283
0,22,28,0.000000,-139.065756
0,22,30,0.000000,-138.690100
0,22,32,0.000000,-136.202474
0,22,34,0.000000,-137.892667
0,22,36,0.000000,-140.368437
0,22,38,0.000000,-139.111790
0,22,40,0.000000,-137.105472
0,22,42,0.000000,-137.821548
0,22,44,0.000000,-139.465098
0,22,46,0.000000,-138.102351
0,22,48,0.000000,-138.106324
0,22,50,0.000000,-140.038955
0,22,52,0.000000,-138.049052
0,22,54,0.000000,-139.946834
0,22,56,0.000000,-138.727901
0,22,58,0.000000,-138.302765
0,23,0,0.000000,-138.283460
0,23,2,0.000000,-138.553664
0,23,4,0.000000,-140.122863
0,23,6,0.000000,-136.613301
0,23,8,0.000000,-141.042075
0,23,10,0.000000,-139.157984
0,23,12,0.000000,-139.761183
0,23,14,0.000000,-138.912357
0,23,16,0.000000,-141.178358
0,23,18,0.000000,-139.174613
0,23,20,0.000000,-137.836613
0,23,22,0.000000,-137.487280
0,23,24,0.000000,-136.878094
0,23,26,0.000000,-139.448422
0,23,28,0.000000,-139.302386
0,23,30,0.000000,-139.713601
0,23,32,0.000000,-136.800312
0,23,34,0.000000,-139.677940
0,23,36,0.000000,-138.420047
0,23,38,0.000000,-138.951384
0,23,40,0.000000,-139.134485
0,23,42,0.000000,-138.583998
0,23,44,0.000000,-139.686491
0,23,46,0.000000,-139.401059
0,23,48,0.000000,-139.157633
0,23,50,0.000000,-137.985781
0,23,52,0.000000,-136.627872
0,23,54,0.000000,-139.003771
0,23,56,0.000000,-139.430729
0,23,58,0.000000,-137.127442
0,24,0,0.000000,-139.446413
0,24,2,0.000000,-140.309025
0,24,4,0.000000,-139.365893
0,24,6,0.000000,-140.394441
0,24,8,0.000000,-138.493131
0,24,10,0.000000,-139.308456
0,24,12,0.000000,-140.217248
0,24,14,0.000000,-137.658101
0,24,16,0.000000,-136.675668
0,24,18,0.000000,-137.225132
0,24,20,0.000000,-137.865658
0,24,22,0.000000,-137.850796
0,24,24,0.000000,-139.266706
0,24,26,0.000000,-139.635014
0,24,28,0.000000,-137.518443
0,24,30,0.000000,-133.201335
0,24,32,0.000000,-138.765036
0,24,34,0.000000,-139.600937
0,24,36,0.000000,-141.248173
0,24,38,0.000000,-137.658847
0,24,40,0.000000,-136.933506
0,24,42,0.000000,-138.777138
0,24,44,0.000000,-139.497805
0,24,46,0.000000,-137.623263
0,24,48,0.000000,-139.518119
0,24,50,0.000000,-136.965039
0,24,52,0.000000,-138.978138
0,24,54,0.000000,-140.468594
0,24,56,0.000000,-138.513165
0,24,58,0.000000,-138.876046
0,25,0,0.000000,-138.556302
0,25,2,0.000000,-137.851114
0,25,4,0.000000,-140.496894
0,25,6,0.000000,-138.536816
0,25,8,0.000000,-137.356362
0,25,10,0.000000,-138.260530
0,25,12,0.000000,-139.145053
0,25,14,0.000000,-139.382009
0,25,16,0.000000,-138.372594
0,25,18,0.000000,-138.750774
0,25,20,0.000000,-139.007167
0,25,22,0.000000,-138.486832
0,25,24,0.000000,-135.550308
0,25,26,0.000000,-137.807945
0,25,28,0.000000,-139.366175
0,25,30,0.000000,-138.830912
0,25,32,0.000000,-139.294254
0,25,34,0.000000,-133.693184
0,25,36,0.000000,-134.469685
0,25,38,0.000000,-139.503968
0,25,40,0.000000,-139.548682
0,25,42,0.000000,-137.394796
0,25,44,0.000000,-136.941319
0,25,46,0.000000,-134.965532
0,25,48,0.000000,-139.007165
0,25,50,0.000000,-139.717741
0,25,52,0.000000,-140.309732
0,25,54,0.000000,-139.269342
0,25,56,0.000000,-138.340918
0,25,58,0.000000,-137.563787
0,26,0,0.000000,-137.796790
0,26,2,0.000000,-138.101662
0,26,4,0.000000,-140.939414
0,26,6,0.000000,-139.950985
0,26,8,0.000000,-137.645439
0,26,10,0.000000,-138.244865
0,26,12,0.000000,-138.705466
0,26,14,0.000000,-139.751929
0,26,16,0.000000,-137.357677
0,26,18,0.000000,-140.012766
0,26,20,0.000000,-136.448502
0,26,22,0.000000,-136.532666
0,26,24,0.000000,-138.330843
0,26,26,0.000000,-137.576889
0,26,28,0.000000,-137.579435
0,26,30,0.000000,-140.919182
0,26,32,0.000000,-139.056460
0,26,34,0.000000,-138.436392
0,26,36,0.000000,-137.255504
0,26,38,0.000000,-138.075913
0,26,40,0.000000,-136.736441
0,26,42,0.000000,-138.509508
0,26,44,0.000000,-137.598099
0,26,46,0.000000,-136.553949
0,26,48,0.000000,-139.584382
0,26,50,0.000000,-138.796930
0,26,52,0.000000,-137.385936
0,26,54,0.000000,-139.408383
0,26,56,0.000000,-137.665832
0,26,58,0.000000,-140.294905
0,27,0,0.000000,-140.438247
0,27,2,0.000000,-140.066948
0,27,4,0.000000,-136.816027
0,27,6,0.000000,-135.668507
0,27,8,0.000000,-138.669412
0,27,10,0.000000,-137.748173
0,27,12,0.000000,-137.303422
0,27,14,0.000000,-137.678018
0,27,16,0.000000,-139.468302
0,27,18,0.000000,-137.548113
0,27,20,0.000000,-139.244589
0,27,22,0.000000,-137.364689
