hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.595639
0,0,2,0.000000,-151.200733
0,0,4,0.000000,-149.129523
0,0,6,0.000000,-139.017622
0,0,8,0.000000,-140.576338
0,0,10,0.000000,-136.085527
0,0,12,0.000000,-144.351883
0,0,14,0.000000,-139.472000
0,0,16,0.000000,-140.568565
0,0,18,0.000000,-131.929462
0,0,20,0.000000,-138.486095
0,0,22,0.000000,-139.081900
0,0,24,0.000000,-140.164545
0,0,26,0.000000,-139.586500
0,0,28,0.000000,-139.742661
0,0,30,0.000000,-140.598978
0,0,32,0.000000,-142.682955
0,0,34,0.000000,-134.156020
0,0,36,0.000000,-128.557453
0,0,38,0.000000,-137.817745
0,0,40,0.000000,-142.524628
0,0,42,0.000000,-145.325614
0,0,44,0.000000,-138.980609
0,0,46,0.000000,-144.235386
0,0,48,0.000000,-143.420244
0,0,50,0.000000,-140.474818
0,0,52,0.000000,-133.123001
0,0,54,0.000000,-137.309931
0,0,56,0.000000,-142.324299
0,0,58,0.000000,-141.966778
0,1,0,0.000000,-125.944467
0,1,2,0.000000,-143.450668
0,1,4,0.000000,-135.227116
0,1,6,0.000000,-144.517892
0,1,8,0.000000,-134.437086
0,1,10,0.000000,-138.662290
0,1,12,0.000000,-145.323740
0,1,14,0.000000,-136.758336
0,1,16,0.000000,-141.597812
0,1,18,0.000000,-145.042938
0,1,20,0.000000,-148.290092
0,1,22,0.000000,-139.681827
0,1,24,0.000000,-139.009312
0,1,26,0.000000,-138.435452
0,1,28,0.000000,-142.008364
0,1,30,0.000000,-154.411339
0,1,32,0.000000,-139.204975
0,1,34,0.000000,-142.907965
0,1,36,0.000000,-136.990845
0,1,38,0.000000,-141.431779
0,1,40,0.000000,-162.346110
0,1,42,0.000000,-154.020127
0,1,44,0.000000,-123.649354
0,1,46,0.000000,-121.474551
0,1,48,0.000000,-136.640508
0,1,50,0.000000,-142.522588
0,1,52,0.000000,-136.075203
0,1,54,0.000000,-135.539488
0,1,56,0.000000,-138.675012
0,1,58,0.000000,-143.865695
0,2,0,0.000000,-138.911670
0,2,2,0.000000,-146.481753
0,2,4,0.000000,-137.695029
0,2,6,0.000000,-131.432220
0,2,8,0.000000,-144.598064
0,2,10,0.000000,-128.045674
0,2,12,0.000000,-137.234223
0,2,14,0.000000,-123.433161
0,2,16,0.000000,-135.427629
0,2,18,0.000000,-144.498368
0,2,20,0.000000,-144.166573
0,2,22,0.000000,-138.771949
0,2,24,0.000000,-138.934317
0,2,26,0.000000,-150.802927
0,2,28,0.000000,-141.341887
0,2,30,0.000000,-142.505795
0,2,32,0.000000,-145.875977
0,2,34,0.000000,-134.916192
0,2,36,0.000000,-127.378683
0,2,38,0.000000,-142.160686
0,2,40,0.000000,-145.971199
0,2,42,0.000000,-143.459590
0,2,44,0.000000,-146.629688
0,2,46,0.000000,-140.602452
0,2,48,0.000000,-143.228734
0,2,50,0.000000,-136.649081
0,2,52,0.000000,-139.359353
0,2,54,0.000000,-138.140804
0,2,56,0.000000,-136.208713
0,2,58,0.000000,-133.835628
0,3,0,0.000000,-141.088063
0,3,2,0.000000,-141.537891
0,3,4,0.000000,-138.843401
0,3,6,0.000000,-143.328173
0,3,8,0.000000,-146.277680
0,3,10,0.000000,-135.572460
0,3,12,0.000000,-142.833665
0,3,14,0.000000,-134.948939
0,3,16,0.000000,-141.410899
0,3,18,0.000000,-169.323383
0,3,20,0.000000,-138.865183
0,3,22,0.000000,-139.192673
0,3,24,0.000000,-121.676818
0,3,26,0.000000,-136.721902
0,3,28,0.000000,-136.778118
0,3,30,0.000000,-143.813457
0,3,32,0.000000,-138.275992
0,3,34,0.000000,-139.712453
0,3,36,0.000000,-145.167330
0,3,38,0.000000,-138.364457
0,3,40,0.000000,-136.976267
0,3,42,0.000000,-140.231056
0,3,44,0.000000,-140.253654
0,3,46,0.000000,-142.125592
0,3,48,0.000000,-142.506150
0,3,50,0.000000,-136.081655
0,3,52,0.000000,-142.139353
0,3,54,0.000000,-127.990435
0,3,56,0.000000,-124.116113
0,3,58,0.000000,-137.184376
0,4,0,0.000000,-143.235818
0,4,2,0.000000,-149.804844
0,4,4,0.000000,-140.455443
0,4,6,0.000000,-153.219810
0,4,8,0.000000,-133.602737
0,4,10,0.000000,-139.845261
0,4,12,0.000000,-145.752242
0,4,14,0.000000,-126.149271
0,4,16,0.000000,-142.676729
0,4,18,0.000000,-136.536776
0,4,20,0.000000,-149.290494
0,4,22,0.000000,-141.005896
0,4,24,0.000000,-139.326438
0,4,26,0.000000,-140.798768
0,4,28,0.000000,-134.069544
0,4,30,0.000000,-138.504998
0,4,32,0.000000,-138.767285
0,4,34,0.000000,-123.558578
0,4,36,0.000000,-140.722050
0,4,38,0.000000,-146.866244
0,4,40,0.000000,-151.568577
0,4,42,0.000000,-127.843292
0,4,44,0.000000,-154.772216
0,4,46,0.000000,-141.588490
0,4,48,0.000000,-134.879714
0,4,50,0.000000,-144.105784
0,4,52,0.000000,-135.482666
0,4,54,0.000000,-141.217131
0,4,56,0.000000,-137.948612
0,4,58,0.000000,-136.132578
0,5,0,0.000000,-147.712055
0,5,2,0.000000,-151.175844
0,5,4,0.000000,-146.294294
0,5,6,0.000000,-142.339441
0,5,8,0.000000,-127.486566
0,5,10,0.000000,-136.875135
0,5,12,0.000000,-143.006086
0,5,14,0.000000,-141.534474
0,5,16,0.000000,-138.637986
0,5,18,0.000000,-138.451406
0,5,20,0.000000,-143.567949
0,5,22,0.000000,-146.934320
0,5,24,0.000000,-140.181449
0,5,26,0.000000,-138.273091
0,5,28,0.000000,-150.970123
0,5,30,0.000000,-145.976152
0,5,32,0.000000,-137.903834
0,5,34,0.000000,-129.435150
0,5,36,0.000000,-148.430806
0,5,38,0.000000,-152.943689
0,5,40,0.000000,-144.121331
0,5,42,0.000000,-136.213488
0,5,44,0.000000,-140.481134
0,5,46,0.000000,-135.020180
0,5,48,0.000000,-135.212872
0,5,50,0.000000,-145.307954
0,5,52,0.000000,-141.285533
0,5,54,0.000000,-142.062048
0,5,56,0.000000,-129.065405
0,5,58,0.000000,-129.573776
0,6,0,0.000000,-134.007566
0,6,2,0.000000,-145.360887
0,6,4,0.000000,-126.424274
0,6,6,0.000000,-153.603185
0,6,8,0.000000,-142.981424
0,6,10,0.000000,-144.826712
0,6,12,0.000000,-144.133223
0,6,14,0.000000,-141.655105
0,6,16,0.000000,-142.257519
0,6,18,0.000000,-145.529067
0,6,20,0.000000,-135.482285
0,6,22,0.000000,-135.426822
0,6,24,0.000000,-158.978072
0,6,26,0.000000,-142.374453
0,6,28,0.000000,-153.496680
0,6,30,0.000000,-139.363877
0,6,32,0.000000,-137.251126
0,6,34,0.000000,-134.192797
0,6,36,0.000000,-140.115311
0,6,38,0.000000,-151.041820
0,6,40,0.000000,-136.007540
0,6,42,0.000000,-142.083660
0,6,44,0.000000,-136.989991
0,6,46,0.000000,-134.698865
0,6,48,0.000000,-147.275380
0,6,50,0.000000,-143.303200
0,6,52,0.000000,-138.830313
0,6,54,0.000000,-134.851720
0,6,56,0.000000,-141.256299
0,6,58,0.000000,-146.099727
0,7,0,0.000000,-142.993079
0,7,2,0.000000,-128.902492
0,7,4,0.000000,-150.472472
0,7,6,0.000000,-145.628141
0,7,8,0.000000,-146.700963
0,7,10,0.000000,-140.368448
0,7,12,0.000000,-144.948038
0,7,14,0.000000,-142.173682
0,7,16,0.000000,-143.755159
0,7,18,0.000000,-141.241263
0,7,20,0.000000,-141.467055
0,7,22,0.000000,-137.961712
0,7,24,0.000000,-138.507020
0,7,26,0.000000,-141.491529
0,7,28,0.000000,-125.611441
0,7,30,0.000000,-134.334009
0,7,32,0.000000,-146.440001
0,7,34,0.000000,-122.239113
0,7,36,0.000000,-135.261026
0,7,38,0.000000,-143.381402
0,7,40,0.000000,-139.678469
0,7,42,0.000000,-146.629381
0,7,44,0.000000,-135.796094
0,7,46,0.000000,-145.665303
0,7,48,0.000000,-144.279763
0,7,50,0.000000,-147.213724
0,7,52,0.000000,-143.071531
0,7,54,0.000000,-129.870071
0,7,56,0.000000,-127.763567
0,7,58,0.000000,-144.827491
0,8,0,0.000000,-140.258570
0,8,2,0.000000,-141.338147
0,8,4,0.000000,-144.618479
0,8,6,0.000000,-138.165075
0,8,8,0.000000,-125.954217
0,8,10,0.000000,-151.782411
0,8,12,0.000000,-137.364214
0,8,14,0.000000,-165.067532
0,8,16,0.000000,-148.156763
0,8,18,0.000000,-143.547480
0,8,20,0.000000,-127.549058
0,8,22,0.000000,-141.663303
0,8,24,0.000000,-151.200629
0,8,26,0.000000,-148.093251
0,8,28,0.000000,-135.493878
0,8,30,0.000000,-139.483166
0,8,32,0.000000,-139.262592
0,8,34,0.000000,-137.005477
0,8,36,0.000000,-147.835842
0,8,38,0.000000,-156.196049
0,8,40,0.000000,-154.867168
0,8,42,0.000000,-133.748765
0,8,44,0.000000,-147.032892
0,8,46,0.000000,-123.750211
0,8,48,0.000000,-140.118943
0,8,50,0.000000,-153.424277
0,8,52,0.000000,-136.093996
0,8,54,0.000000,-138.622979
0,8,56,0.000000,-138.021660
0,8,58,0.000000,-145.732996
0,9,0,0.000000,-139.616417
0,9,2,0.000000,-139.882547
0,9,4,0.000000,-151.230381
0,9,6,0.000000,-147.263899
0,9,8,0.000000,-151.349727
0,9,10,0.000000,-143.839184
0,9,12,0.000000,-134.091623
0,9,14,0.000000,-141.898546
0,9,16,0.000000,-143.555772
0,9,18,0.000000,-134.907571
0,9,20,0.000000,-141.503639
0,9,22,0.000000,-134.569138
0,9,24,0.000000,-138.336660
0,9,26,0.000000,-140.338215
0,9,28,0.000000,-132.500189
0,9,30,0.000000,-124.095706
0,9,32,0.000000,-143.089033
0,9,34,0.000000,-141.592124
0,9,36,0.000000,-141.079576
0,9,38,0.000000,-167.735074
0,9,40,0.000000,-135.457510
0,9,42,0.000000,-141.285734
0,9,44,0.000000,-136.125287
0,9,46,0.000000,-134.725822
0,9,48,0.000000,-139.564215
0,9,50,0.000000,-139.738271
0,9,52,0.000000,-141.840974
0,9,54,0.000000,-138.105756
0,9,56,0.000000,-144.084437
0,9,58,0.000000,-144.179599
0,10,0,0.000000,-135.169240
0,10,2,0.000000,-151.130214
0,10,4,0.000000,-135.815661
0,10,6,0.000000,-140.364047
0,10,8,0.000000,-124.192501
0,10,10,0.000000,-137.562539
0,10,12,0.000000,-140.426542
0,10,14,0.000000,-145.233588
0,10,16,0.000000,-144.649884
0,10,18,0.000000,-129.297330
0,10,20,0.000000,-145.917409
0,10,22,0.000000,-140.989123
0,10,24,0.000000,-155.917755
0,10,26,0.000000,-136.825226
0,10,28,0.000000,-145.747097
0,10,30,0.000000,-125.203431
0,10,32,0.000000,-139.512940
0,10,34,0.000000,-136.484115
0,10,36,0.000000,-139.127083
0,10,38,0.000000,-134.005999
0,10,40,0.000000,-148.867363
0,10,42,0.000000,-138.889625
0,10,44,0.000000,-143.274209
0,10,46,0.000000,-144.929477
0,10,48,0.000000,-146.639737
0,10,50,0.000000,-143.533389
0,10,52,0.000000,-135.870346
0,10,54,0.000000,-155.458482
0,10,56,0.000000,-145.334562
0,10,58,0.000000,-133.285934
0,11,0,0.000000,-148.300434
0,11,2,0.000000,-142.692948
0,11,4,0.000000,-138.115536
0,11,6,0.000000,-143.663601
0,11,8,0.000000,-133.001134
0,11,10,0.000000,-140.162611
0,11,12,0.000000,-123.263220
0,11,14,0.000000,-123.733002
0,11,16,0.000000,-139.469268
0,11,18,0.000000,-136.180533
0,11,20,0.000000,-138.082671
0,11,22,0.000000,-138.235006
0,11,24,0.000000,-136.339170
0,11,26,0.000000,-139.046055
0,11,28,0.000000,-140.201681
0,11,30,0.000000,-142.002271
0,11,32,0.000000,-150.681755
0,11,34,0.000000,-124.831091
0,11,36,0.000000,-124.552384
0,11,38,0.000000,-142.705295
0,11,40,0.000000,-147.156234
0,11,42,0.000000,-144.768820
0,11,44,0.000000,-144.669606
0,11,46,0.000000,-140.331584
0,11,48,0.000000,-136.547788
0,11,50,0.000000,-135.052777
0,11,52,0.000000,-144.836862
0,11,54,0.000000,-140.599766
0,11,56,0.000000,-138.278565
0,11,58,0.000000,-141.069546
0,12,0,0.000000,-130.248691
0,12,2,0.000000,-136.604007
0,12,4,0.000000,-129.740256
0,12,6,0.000000,-135.521696
0,12,8,0.000000,-142.889396
0,12,10,0.000000,-139.039964
0,12,12,0.000000,-144.143843
0,12,14,0.000000,-143.098238
0,12,16,0.000000,-143.736316
0,12,18,0.000000,-150.737028
0,12,20,0.000000,-136.590452
0,12,22,0.000000,-145.080345
0,12,24,0.000000,-137.809300
0,12,26,0.000000,-142.432303
0,12,28,0.000000,-124.502775
0,12,30,0.000000,-141.390864
0,12,32,0.000000,-155.092660
0,12,34,0.000000,-141.717111
0,12,36,0.000000,-131.427437
0,12,38,0.000000,-138.008691
0,12,40,0.000000,-135.508217
0,12,42,0.000000,-140.712089
0,12,44,0.000000,-152.518040
0,12,46,0.000000,-139.379264
0,12,48,0.000000,-131.994161
0,12,50,0.000000,-134.870097
0,12,52,0.000000,-153.952371
0,12,54,0.000000,-147.855489
0,12,56,0.000000,-144.512925
0,12,58,0.000000,-134.373848
0,13,0,0.000000,-138.907386
0,13,2,0.000000,-148.516635
0,13,4,0.000000,-147.566190
0,13,6,0.000000,-145.859114
0,13,8,0.000000,-155.746012
0,13,10,0.000000,-149.077017
0,13,12,0.000000,-141.303728
0,13,14,0.000000,-137.278728
0,13,16,0.000000,-140.508320
0,13,18,0.000000,-145.355438
0,13,20,0.000000,-143.092466
0,13,22,0.000000,-133.417959
0,13,24,0.000000,-138.160240
0,13,26,0.000000,-137.818394
0,13,28,0.000000,-137.743465
0,13,30,0.000000,-135.645335
0,13,32,0.000000,-132.898791
0,13,34,0.000000,-150.551932
0,13,36,0.000000,-137.101254
0,13,38,0.000000,-148.269000
0,13,40,0.000000,-136.806949
0,13,42,0.000000,-143.651000
0,13,44,0.000000,-122.061158
0,13,46,0.000000,-124.216907
0,13,48,0.000000,-125.990459
0,13,50,0.000000,-141.751399
0,13,52,0.000000,-137.265281
0,13,54,0.000000,-124.143723
0,13,56,0.000000,-154.136620
0,13,58,0.000000,-140.369944
0,14,0,0.000000,-144.249350
0,14,2,0.000000,-133.325669
0,14,4,0.000000,-141.263078
0,14,6,0.000000,-143.886914
0,14,8,0.000000,-133.957682
0,14,10,0.000000,-150.143836
0,14,12,0.000000,-145.834816
0,14,14,0.000000,-146.096730
0,14,16,0.000000,-145.084972
0,14,18,0.000000,-144.848301
0,14,20,0.000000,-141.382022
0,14,22,0.000000,-146.975287
0,14,24,0.000000,-139.492657
0,14,26,0.000000,-148.683304
0,14,28,0.000000,-147.746879
0,14,30,0.000000,-143.819480
0,14,32,0.000000,-154.398136
0,14,34,0.000000,-144.111450
0,14,36,0.000000,-131.928449
0,14,38,0.000000,-147.341046
0,14,40,0.000000,-141.315173
0,14,42,0.000000,-136.317937
0,14,44,0.000000,-137.892754
0,14,46,0.000000,-135.689567
0,14,48,0.000000,-134.107581
0,14,50,0.000000,-142.740220
0,14,52,0.000000,-143.797467
0,14,54,0.000000,-148.063877
0,14,56,0.000000,-146.717793
0,14,58,0.000000,-141.573861
0,15,0,0.000000,-148.289484
0,15,2,0.000000,-138.482852
0,15,4,0.000000,-141.499552
0,15,6,0.000000,-141.299902
0,15,8,0.000000,-141.923798
0,15,10,0.000000,-144.262054
0,15,12,0.000000,-135.026112
0,15,14,0.000000,-141.179428
0,15,16,0.000000,-147.348009
0,15,18,0.000000,-147.223035
0,15,20,0.000000,-140.616738
0,15,22,0.000000,-145.387001
0,15,24,0.000000,-141.850608
0,15,26,0.000000,-131.570304
0,15,28,0.000000,-146.476018
0,15,30,0.000000,-139.101687
0,15,32,0.000000,-133.946441
0,15,34,0.000000,-140.020385
0,15,36,0.000000,-139.684966
0,15,38,0.000000,-140.394147
0,15,40,0.000000,-145.266058
0,15,42,0.000000,-138.772838
0,15,44,0.000000,-137.554872
0,15,46,0.000000,-143.955559
0,15,48,0.000000,-142.592478
0,15,50,0.000000,-143.959571
0,15,52,0.000000,-141.801334
0,15,54,0.000000,-144.563575
0,15,56,0.000000,-135.536887
0,15,58,0.000000,-151.460362
0,16,0,0.000000,-141.135403
0,16,2,0.000000,-129.090573
0,16,4,0.000000,-123.356748
0,16,6,0.000000,-140.868222
0,16,8,0.000000,-144.487482
0,16,10,0.000000,-141.185492
0,16,12,0.000000,-143.198808
0,16,14,0.000000,-148.022140
0,16,16,0.000000,-136.743352
0,16,18,0.000000,-139.333679
0,16,20,0.000000,-133.478099
0,16,22,0.000000,-123.805389
0,16,24,0.000000,-142.574592
0,16,26,0.000000,-146.414520
0,16,28,0.000000,-135.571607
0,16,30,0.000000,-134.963844
0,16,32,0.000000,-142.681842
0,16,34,0.000000,-144.289217
0,16,36,0.000000,-132.737075
0,16,38,0.000000,-148.465670
0,16,40,0.000000,-144.508436
0,16,42,0.000000,-143.038561
0,16,44,0.000000,-134.868347
0,16,46,0.000000,-137.804030
0,16,48,0.000000,-140.505269
0,16,50,0.000000,-146.942567
0,16,52,0.000000,-136.768590
0,16,54,0.000000,-141.839617
0,16,56,0.000000,-154.271962
0,16,58,0.000000,-142.621844
0,17,0,0.000000,-146.883704
0,17,2,0.000000,-143.406754
0,17,4,0.000000,-137.644552
0,17,6,0.000000,-147.067944
0,17,8,0.000000,-141.141188
0,17,10,0.000000,-137.996363
0,17,12,0.000000,-137.119293
0,17,14,0.000000,-140.298665
0,17,16,0.000000,-130.718742
0,17,18,0.000000,-134.373422
0,17,20,0.000000,-137.487206
0,17,22,0.000000,-159.199214
0,17,24,0.000000,-130.364451
0,17,26,0.000000,-145.799092
0,17,28,0.000000,-152.246553
0,17,30,0.000000,-145.261031
0,17,32,0.000000,-139.130974
0,17,34,0.000000,-148.934542
0,17,36,0.000000,-144.077440
0,17,38,0.000000,-152.900175
0,17,40,0.000000,-145.734925
0,17,42,0.000000,-142.610192
0,17,44,0.000000,-138.553791
0,17,46,0.000000,-140.252132
0,17,48,0.000000,-138.144382
0,17,50,0.000000,-146.699134
0,17,52,0.000000,-147.278115
0,17,54,0.000000,-142.966698
0,17,56,0.000000,-150.716855
0,17,58,0.000000,-150.960728
0,18,0,0.000000,-135.602022
0,18,2,0.000000,-137.243439
0,18,4,0.000000,-140.424288
0,18,6,0.000000,-147.858893
0,18,8,0.000000,-141.204220
0,18,10,0.000000,-130.515473
0,18,12,0.000000,-133.806498
0,18,14,0.000000,-143.307780
0,18,16,0.000000,-141.601503
0,18,18,0.000000,-139.271127
0,18,20,0.000000,-133.843695
0,18,22,0.000000,-141.263799
0,18,24,0.000000,-148.689338
0,18,26,0.000000,-139.704197
0,18,28,0.000000,-136.399686
0,18,30,0.000000,-135.670105
0,18,32,0.000000,-145.298379
0,18,34,0.000000,-142.359212
0,18,36,0.000000,-136.139596
0,18,38,0.000000,-138.679172
0,18,40,0.000000,-140.104627
0,18,42,0.000000,-134.282890
0,18,44,0.000000,-156.685268
0,18,46,0.000000,-121.335753
0,18,48,0.000000,-122.019004
0,18,50,0.000000,-150.488491
0,18,52,0.000000,-156.084538
0,18,54,0.000000,-146.010645
0,18,56,0.000000,-149.466473
0,18,58,0.000000,-147.367949
0,19,0,0.000000,-137.437365
0,19,2,0.000000,-145.165134
0,19,4,0.000000,-144.490783
0,19,6,0.000000,-148.750125
0,19,8,0.000000,-143.403421
0,19,10,0.000000,-132.593469
0,19,12,0.000000,-142.919816
0,19,14,0.000000,-134.535835
0,19,16,0.000000,-136.690400
0,19,18,0.000000,-171.239559
0,19,20,0.000000,-123.371603
0,19,22,0.000000,-142.175579
0,19,24,0.000000,-139.583955
0,19,26,0.000000,-143.280717
0,19,28,0.000000,-139.938003
0,19,30,0.000000,-150.636935
0,19,32,0.000000,-137.771017
0,19,34,0.000000,-140.037353
0,19,36,0.000000,-139.283302
0,19,38,0.000000,-145.519693
0,19,40,0.000000,-148.971663
0,19,42,0.000000,-137.257766
0,19,44,0.000000,-142.710635
0,19,46,0.000000,-157.715741
0,19,48,0.000000,-136.019317
0,19,50,0.000000,-139.767082
0,19,52,0.000000,-142.680227
0,19,54,0.000000,-156.348377
0,19,56,0.000000,-138.071157
0,19,58,0.000000,-143.463706
0,20,0,0.000000,-161.098714
0,20,2,0.000000,-140.456840
0,20,4,0.000000,-125.841593
0,20,6,0.000000,-139.898212
0,20,8,0.000000,-146.906860
0,20,10,0.000000,-121.757267
0,20,12,0.000000,-136.195597
0,20,14,0.000000,-134.752793
0,20,16,0.000000,-133.588769
0,20,18,0.000000,-136.623870
0,20,20,0.000000,-140.664630
0,20,22,0.000000,-139.003388
0,20,24,0.000000,-135.907920
0,20,26,0.000000,-151.731932
0,20,28,0.000000,-142.928418
0,20,30,0.000000,-136.367189
0,20,32,0.000000,-141.513046
0,20,34,0.000000,-145.081702
0,20,36,0.000000,-143.485536
0,20,38,0.000000,-147.947627
0,20,40,0.000000,-141.801263
0,20,42,0.000000,-141.812930
0,20,44,0.000000,-141.105080
0,20,46,0.000000,-145.023367
0,20,48,0.000000,-142.631294
0,20,50,0.000000,-138.569408
0,20,52,0.000000,-140.362446
0,20,54,0.000000,-141.238686
0,20,56,0.000000,-128.628207
0,20,58,0.000000,-141.264802
0,21,0,0.000000,-146.417547
0,21,2,0.000000,-139.630856
0,21,4,0.000000,-142.633904
0,21,6,0.000000,-142.001176
0,21,8,0.000000,-148.601035
0,21,10,0.000000,-140.049373
0,21,12,0.000000,-146.675759
0,21,14,0.000000,-144.436467
0,21,16,0.000000,-136.641731
0,21,18,0.000000,-125.737337
0,21,20,0.000000,-141.085666
0,21,22,0.000000,-143.971815
0,21,24,0.000000,-142.781457
0,21,26,0.000000,-143.815593
0,21,28,0.000000,-142.475974
0,21,30,0.000000,-146.496406
0,21,32,0.000000,-141.452679
0,21,34,0.000000,-149.403944
0,21,36,0.000000,-143.911273
0,21,38,0.000000,-140.295014
0,21,40,0.000000,-147.768008
0,21,42,0.000000,-133.679381
0,21,44,0.000000,-139.192344
0,21,46,0.000000,-141.473878
0,21,48,0.000000,-123.764127
0,21,50,0.000000,-141.637027
0,21,52,0.000000,-138.218603
0,21,54,0.000000,-143.661048
0,21,56,0.000000,-137.562987
0,21,58,0.000000,-147.996695
0,22,0,0.000000,-137.039405
0,22,2,0.000000,-137.585158
0,22,4,0.000000,-143.039115
0,22,6,0.000000,-147.662926
0,22,8,0.000000,-141.715661
0,22,10,0.000000,-135.070258
0,22,12,0.000000,-138.883957
0,22,14,0.000000,-141.031313
0,22,16,0.000000,-142.301296
0,22,18,0.000000,-143.144159
0,22,20,0.000000,-140.416868
0,22,22,0.000000,-145.181854
0,22,24,0.000000,-136.751596
0,22,26,0.000000,-140.828557
0,22,28,0.000000,-142.826161
0,22,30,0.000000,-145.534706
0,22,32,0.000000,-140.763767
0,22,34,0.000000,-146.023236
0,22,36,0.000000,-145.411566
0,22,38,0.000000,-149.999903
0,22,40,0.000000,-144.463931
0,22,42,0.000000,-135.650413
0,22,44,0.000000,-134.227585
0,22,46,0.000000,-157.969758
0,22,48,0.000000,-149.102751
0,22,50,0.000000,-137.851842
0,22,52,0.000000,-135.351736
0,22,54,0.000000,-155.774107
0,22,56,0.000000,-137.049347
0,22,58,0.000000,-150.148949
0,23,0,0.000000,-146.812508
0,23,2,0.000000,-148.629692
0,23,4,0.000000,-131.236568
0,23,6,0.000000,-138.901248
0,23,8,0.000000,-139.665121
0,23,10,0.000000,-143.335899
0,23,12,0.000000,-145.616662
0,23,14,0.000000,-141.690647
0,23,16,0.000000,-144.823042
0,23,18,0.000000,-139.479340
0,23,20,0.000000,-137.556547
0,23,22,0.000000,-150.291355
0,23,24,0.000000,-139.891891
0,23,26,0.000000,-152.242662
0,23,28,0.000000,-140.543419
0,23,30,0.000000,-148.488960
0,23,32,0.000000,-140.875413
0,23,34,0.000000,-144.534284
0,23,36,0.000000,-140.602636
0,23,38,0.000000,-138.505761
0,23,40,0.000000,-156.603257
0,23,42,0.000000,-143.564419
0,23,44,0.000000,-138.631019
0,23,46,0.000000,-149.818101
0,23,48,0.000000,-138.319651
0,23,50,0.000000,-123.430252
0,23,52,0.000000,-123.937214
0,23,54,0.000000,-136.966201
0,23,56,0.000000,-139.576978
0,23,58,0.000000,-139.102233
0,24,0,0.000000,-138.564375
0,24,2,0.000000,-146.913399
0,24,4,0.000000,-154.291755
0,24,6,0.000000,-142.791621
0,24,8,0.000000,-139.461729
0,24,10,0.000000,-135.270049
0,24,12,0.000000,-140.873787
0,24,14,0.000000,-127.565324
0,24,16,0.000000,-125.432823
0,24,18,0.000000,-126.243418
0,24,20,0.000000,-135.746143
0,24,22,0.000000,-134.519686
0,24,24,0.000000,-150.072266
0,24,26,0.000000,-137.400707
0,24,28,0.000000,-148.444508
0,24,30,0.000000,-123.155762
0,24,32,0.000000,-125.866183
0,24,34,0.000000,-134.834730
0,24,36,0.000000,-138.915358
0,24,38,0.000000,-144.771846
0,24,40,0.000000,-139.141024
0,24,42,0.000000,-136.751894
0,24,44,0.000000,-145.939147
0,24,46,0.000000,-140.168631
0,24,48,0.000000,-138.677284
0,24,50,0.000000,-136.949753
0,24,52,0.000000,-140.146772
0,24,54,0.000000,-145.713501
0,24,56,0.000000,-145.281558
0,24,58,0.000000,-143.155313
0,25,0,0.000000,-138.920814
0,25,2,0.000000,-138.839663
0,25,4,0.000000,-145.501428
0,25,6,0.000000,-135.282997
0,25,8,0.000000,-145.948105
0,25,10,0.000000,-137.663242
0,25,12,0.000000,-143.070174
0,25,14,0.000000,-140.099829
0,25,16,0.000000,-151.080527
0,25,18,0.000000,-145.155394
0,25,20,0.000000,-141.236271
0,25,22,0.000000,-142.903497
0,25,24,0.000000,-151.419740
0,25,26,0.000000,-151.272833
0,25,28,0.000000,-141.429933
0,25,30,0.000000,-138.115429
0,25,32,0.000000,-134.337429
0,25,34,0.000000,-124.268219
0,25,36,0.000000,-126.761596
0,25,38,0.000000,-138.042093
0,25,40,0.000000,-139.750889
0,25,42,0.000000,-138.400840
0,25,44,0.000000,-122.517390
0,25,46,0.000000,-122.681024
0,25,48,0.000000,-142.159473
0,25,50,0.000000,-142.186257
0,25,52,0.000000,-141.815356
0,25,54,0.000000,-136.969474
0,25,56,0.000000,-151.918515
0,25,58,0.000000,-143.176469
0,26,0,0.000000,-145.703902
0,26,2,0.000000,-146.416905
0,26,4,0.000000,-163.367533
0,26,6,0.000000,-137.364803
0,26,8,0.000000,-131.231692
0,26,10,0.000000,-130.587140
0,26,12,0.000000,-137.751915
0,26,14,0.000000,-141.064107
0,26,16,0.000000,-137.240554
0,26,18,0.000000,-143.563900
0,26,20,0.000000,-143.452074
0,26,22,0.000000,-140.405201
0,26,24,0.000000,-144.619852
0,26,26,0.000000,-132.152132
0,26,28,0.000000,-138.941137
0,26,30,0.000000,-141.217315
0,26,32,0.000000,-153.766778
0,26,34,0.000000,-147.543084
0,26,36,0.000000,-143.719883
0,26,38,0.000000,-141.226130
0,26,40,0.000000,-128.207020
0,26,42,0.000000,-136.706177
0,26,44,0.000000,-144.407749
0,26,46,0.000000,-133.347295
0,26,48,0.000000,-140.285748
0,26,50,0.000000,-151.276146
0,26,52,0.000000,-133.286181
0,26,54,0.000000,-136.483962
0,26,56,0.000000,-136.225455
0,26,58,0.000000,-133.557579
0,27,0,0.000000,-165.573760
0,27,2,0.000000,-138.383706
0,27,4,0.000000,-142.372950
0,27,6,0.000000,-136.728019
0,27,8,0.000000,-146.711750
0,27,10,0.000000,-136.671814
0,27,12,0.000000,-145.297487
0,27,14,0.000000,-146.362733
0,27,16,0.000000,-139.923597
0,27,18,0.000000,-142.060793
0,27,20,0.000000,-145.776387
0,27,22,0.000000,-146.936155
