hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.623238
0,0,2,0.000000,-132.504765
0,0,4,0.000000,-138.086560
0,0,6,0.000000,-135.499738
0,0,8,0.000000,-142.170956
0,0,10,0.000000,-136.733940
0,0,12,0.000000,-144.686458
0,0,14,0.000000,-142.845637
0,0,16,0.000000,-135.598103
0,0,18,0.000000,-129.109465
0,0,20,0.000000,-136.217154
0,0,22,0.000000,-142.120937
0,0,24,0.000000,-139.877933
0,0,26,0.000000,-148.463826
0,0,28,0.000000,-152.444745
0,0,30,0.000000,-140.877571
0,0,32,0.000000,-136.102474
0,0,34,0.000000,-148.560998
0,0,36,0.000000,-127.081830
0,0,38,0.000000,-133.458866
0,0,40,0.000000,-141.392982
0,0,42,0.000000,-133.459999
0,0,44,0.000000,-139.106448
0,0,46,0.000000,-140.218996
0,0,48,0.000000,-143.430597
0,0,50,0.000000,-138.573767
0,0,52,0.000000,-159.463558
0,0,54,0.000000,-134.952771
0,0,56,0.000000,-147.116134
0,0,58,0.000000,-130.093314
0,1,0,0.000000,-125.349663
0,1,2,0.000000,-131.566048
0,1,4,0.000000,-142.583203
0,1,6,0.000000,-139.170890
0,1,8,0.000000,-144.653600
0,1,10,0.000000,-139.693368
0,1,12,0.000000,-139.156488
0,1,14,0.000000,-142.216407
0,1,16,0.000000,-134.218692
0,1,18,0.000000,-136.661792
0,1,20,0.000000,-148.172949
0,1,22,0.000000,-153.002574
0,1,24,0.000000,-137.955950
0,1,26,0.000000,-142.331936
0,1,28,0.000000,-147.130756
0,1,30,0.000000,-144.361901
0,1,32,0.000000,-144.656783
0,1,34,0.000000,-137.978108
0,1,36,0.000000,-141.083833
0,1,38,0.000000,-149.411863
0,1,40,0.000000,-140.044544
0,1,42,0.000000,-143.378742
0,1,44,0.000000,-120.859904
0,1,46,0.000000,-118.908296
0,1,48,0.000000,-135.665676
0,1,50,0.000000,-144.208364
0,1,52,0.000000,-128.692935
0,1,54,0.000000,-141.380228
0,1,56,0.000000,-137.956327
0,1,58,0.000000,-136.062080
0,2,0,0.000000,-157.933260
0,2,2,0.000000,-135.866526
0,2,4,0.000000,-144.736981
0,2,6,0.000000,-130.916834
0,2,8,0.000000,-136.125071
0,2,10,0.000000,-124.651294
0,2,12,0.000000,-139.526808
0,2,14,0.000000,-121.219517
0,2,16,0.000000,-133.360446
0,2,18,0.000000,-151.139491
0,2,20,0.000000,-150.252153
0,2,22,0.000000,-139.841370
0,2,24,0.000000,-136.120177
0,2,26,0.000000,-137.941524
0,2,28,0.000000,-136.499527
0,2,30,0.000000,-143.067892
0,2,32,0.000000,-141.820268
0,2,34,0.000000,-142.325558
0,2,36,0.000000,-124.769839
0,2,38,0.000000,-144.255096
0,2,40,0.000000,-147.515751
0,2,42,0.000000,-139.890673
0,2,44,0.000000,-150.363330
0,2,46,0.000000,-140.581922
0,2,48,0.000000,-146.342172
0,2,50,0.000000,-140.880452
0,2,52,0.000000,-142.909641
0,2,54,0.000000,-138.787999
0,2,56,0.000000,-137.800113
0,2,58,0.000000,-134.341935
0,3,0,0.000000,-138.343737
0,3,2,0.000000,-141.465367
0,3,4,0.000000,-146.407492
0,3,6,0.000000,-144.447292
0,3,8,0.000000,-139.696075
0,3,10,0.000000,-130.216044
0,3,12,0.000000,-140.119443
0,3,14,0.000000,-141.858152
0,3,16,0.000000,-137.691145
0,3,18,0.000000,-136.278311
0,3,20,0.000000,-146.951251
0,3,22,0.000000,-140.348985
0,3,24,0.000000,-121.124935
0,3,26,0.000000,-135.088458
0,3,28,0.000000,-139.902887
0,3,30,0.000000,-154.490466
0,3,32,0.000000,-169.795313
0,3,34,0.000000,-141.562559
0,3,36,0.000000,-140.628610
0,3,38,0.000000,-149.032780
0,3,40,0.000000,-141.713790
0,3,42,0.000000,-136.184576
0,3,44,0.000000,-148.717401
0,3,46,0.000000,-152.418356
0,3,48,0.000000,-139.033026
0,3,50,0.000000,-137.981100
0,3,52,0.000000,-138.227913
0,3,54,0.000000,-124.383793
0,3,56,0.000000,-123.085734
0,3,58,0.000000,-146.347655
0,4,0,0.000000,-140.667070
0,4,2,0.000000,-142.318232
0,4,4,0.000000,-130.628065
0,4,6,0.000000,-143.067344
0,4,8,0.000000,-132.341926
0,4,10,0.000000,-139.637696
0,4,12,0.000000,-152.627739
0,4,14,0.000000,-125.032543
0,4,16,0.000000,-144.394257
0,4,18,0.000000,-146.678860
0,4,20,0.000000,-140.140343
0,4,22,0.000000,-158.669762
0,4,24,0.000000,-138.721551
0,4,26,0.000000,-143.253212
0,4,28,0.000000,-125.729857
0,4,30,0.000000,-138.790221
0,4,32,0.000000,-148.815626
0,4,34,0.000000,-122.283440
0,4,36,0.000000,-147.082833
0,4,38,0.000000,-137.335295
0,4,40,0.000000,-137.054058
0,4,42,0.000000,-140.085440
0,4,44,0.000000,-144.387343
0,4,46,0.000000,-144.321223
0,4,48,0.000000,-138.595633
0,4,50,0.000000,-136.894506
0,4,52,0.000000,-146.173742
0,4,54,0.000000,-148.977646
0,4,56,0.000000,-138.303700
0,4,58,0.000000,-132.267152
0,5,0,0.000000,-139.786692
0,5,2,0.000000,-151.197300
0,5,4,0.000000,-148.368808
0,5,6,0.000000,-140.955430
0,5,8,0.000000,-122.841408
0,5,10,0.000000,-140.428340
0,5,12,0.000000,-146.344036
0,5,14,0.000000,-138.863145
0,5,16,0.000000,-137.957525
0,5,18,0.000000,-136.373226
0,5,20,0.000000,-146.367546
0,5,22,0.000000,-140.300543
0,5,24,0.000000,-140.646717
0,5,26,0.000000,-143.829310
0,5,28,0.000000,-139.968744
0,5,30,0.000000,-142.574639
0,5,32,0.000000,-142.199348
0,5,34,0.000000,-137.252170
0,5,36,0.000000,-137.138865
0,5,38,0.000000,-136.936655
0,5,40,0.000000,-141.717398
0,5,42,0.000000,-141.170598
0,5,44,0.000000,-144.244646
0,5,46,0.000000,-136.015081
0,5,48,0.000000,-143.419295
0,5,50,0.000000,-145.481480
0,5,52,0.000000,-137.027529
0,5,54,0.000000,-138.719366
0,5,56,0.000000,-126.653902
0,5,58,0.000000,-126.497581
0,6,0,0.000000,-132.970979
0,6,2,0.000000,-146.012118
0,6,4,0.000000,-125.950119
0,6,6,0.000000,-144.403470
0,6,8,0.000000,-139.503259
0,6,10,0.000000,-137.741958
0,6,12,0.000000,-144.464541
0,6,14,0.000000,-143.082054
0,6,16,0.000000,-142.361927
0,6,18,0.000000,-137.813460
0,6,20,0.000000,-138.947536
0,6,22,0.000000,-129.806461
0,6,24,0.000000,-138.910770
0,6,26,0.000000,-138.177852
0,6,28,0.000000,-161.578917
0,6,30,0.000000,-135.142234
0,6,32,0.000000,-131.842694
0,6,34,0.000000,-135.006913
0,6,36,0.000000,-133.683958
0,6,38,0.000000,-143.530848
0,6,40,0.000000,-142.547539
0,6,42,0.000000,-136.352762
0,6,44,0.000000,-139.502977
0,6,46,0.000000,-149.588578
0,6,48,0.000000,-141.297315
0,6,50,0.000000,-145.253412
0,6,52,0.000000,-144.755711
0,6,54,0.000000,-147.428710
0,6,56,0.000000,-135.238464
0,6,58,0.000000,-139.152598
0,7,0,0.000000,-140.867436
0,7,2,0.000000,-132.585166
0,7,4,0.000000,-135.518769
0,7,6,0.000000,-141.759516
0,7,8,0.000000,-139.427106
0,7,10,0.000000,-139.369458
0,7,12,0.000000,-142.402327
0,7,14,0.000000,-136.415064
0,7,16,0.000000,-141.814764
0,7,18,0.000000,-149.947709
0,7,20,0.000000,-135.652742
0,7,22,0.000000,-141.031227
0,7,24,0.000000,-146.402904
0,7,26,0.000000,-151.140032
0,7,28,0.000000,-121.804126
0,7,30,0.000000,-138.662762
0,7,32,0.000000,-139.536168
0,7,34,0.000000,-119.745209
0,7,36,0.000000,-130.794480
0,7,38,0.000000,-142.786908
0,7,40,0.000000,-133.477583
0,7,42,0.000000,-149.175135
0,7,44,0.000000,-132.931520
0,7,46,0.000000,-139.784606
0,7,48,0.000000,-133.754496
0,7,50,0.000000,-142.019217
0,7,52,0.000000,-141.160115
0,7,54,0.000000,-128.967655
0,7,56,0.000000,-123.786381
0,7,58,0.000000,-140.193137
0,8,0,0.000000,-158.579308
0,8,2,0.000000,-136.596124
0,8,4,0.000000,-138.806045
0,8,6,0.000000,-150.449608
0,8,8,0.000000,-123.405254
0,8,10,0.000000,-144.291101
0,8,12,0.000000,-144.895367
0,8,14,0.000000,-141.341165
0,8,16,0.000000,-135.284856
0,8,18,0.000000,-137.562887
0,8,20,0.000000,-125.263050
0,8,22,0.000000,-147.177380
0,8,24,0.000000,-129.983759
0,8,26,0.000000,-146.568119
0,8,28,0.000000,-138.470435
0,8,30,0.000000,-138.211396
0,8,32,0.000000,-139.599486
0,8,34,0.000000,-143.056298
0,8,36,0.000000,-149.570335
0,8,38,0.000000,-144.081307
0,8,40,0.000000,-137.636604
0,8,42,0.000000,-137.847727
0,8,44,0.000000,-133.628642
0,8,46,0.000000,-120.323518
0,8,48,0.000000,-136.046092
0,8,50,0.000000,-143.113174
0,8,52,0.000000,-138.843847
0,8,54,0.000000,-137.261219
0,8,56,0.000000,-137.499193
0,8,58,0.000000,-146.996944
0,9,0,0.000000,-141.879252
0,9,2,0.000000,-138.040226
0,9,4,0.000000,-141.428666
0,9,6,0.000000,-136.956173
0,9,8,0.000000,-136.276776
0,9,10,0.000000,-133.556707
0,9,12,0.000000,-142.267643
0,9,14,0.000000,-133.513998
0,9,16,0.000000,-137.629027
0,9,18,0.000000,-143.338242
0,9,20,0.000000,-154.626336
0,9,22,0.000000,-138.851436
0,9,24,0.000000,-146.719667
0,9,26,0.000000,-152.199272
0,9,28,0.000000,-132.143293
0,9,30,0.000000,-121.023846
0,9,32,0.000000,-136.773162
0,9,34,0.000000,-140.908217
0,9,36,0.000000,-139.536344
0,9,38,0.000000,-132.859168
0,9,40,0.000000,-155.255221
0,9,42,0.000000,-148.064093
0,9,44,0.000000,-145.346712
0,9,46,0.000000,-130.343121
0,9,48,0.000000,-145.804285
0,9,50,0.000000,-139.878313
0,9,52,0.000000,-140.328036
0,9,54,0.000000,-132.595524
0,9,56,0.000000,-148.524658
0,9,58,0.000000,-148.479237
0,10,0,0.000000,-146.911797
0,10,2,0.000000,-147.433600
0,10,4,0.000000,-128.240190
0,10,6,0.000000,-152.644655
0,10,8,0.000000,-120.746586
0,10,10,0.000000,-139.878141
0,10,12,0.000000,-137.515720
0,10,14,0.000000,-155.434872
0,10,16,0.000000,-142.890703
0,10,18,0.000000,-126.753830
0,10,20,0.000000,-138.222226
0,10,22,0.000000,-133.839873
0,10,24,0.000000,-148.032202
0,10,26,0.000000,-129.961018
0,10,28,0.000000,-137.010799
0,10,30,0.000000,-123.149855
0,10,32,0.000000,-136.694695
0,10,34,0.000000,-136.287877
0,10,36,0.000000,-134.709899
0,10,38,0.000000,-131.009664
0,10,40,0.000000,-138.240113
0,10,42,0.000000,-138.039327
0,10,44,0.000000,-133.940581
0,10,46,0.000000,-132.116747
0,10,48,0.000000,-143.734596
0,10,50,0.000000,-143.284459
0,10,52,0.000000,-139.906020
0,10,54,0.000000,-152.680124
0,10,56,0.000000,-143.807745
0,10,58,0.000000,-138.701905
0,11,0,0.000000,-141.216957
0,11,2,0.000000,-145.073808
0,11,4,0.000000,-151.305719
0,11,6,0.000000,-145.749969
0,11,8,0.000000,-135.054043
0,11,10,0.000000,-141.868876
0,11,12,0.000000,-120.012652
0,11,14,0.000000,-121.440250
0,11,16,0.000000,-144.131038
0,11,18,0.000000,-147.890412
0,11,20,0.000000,-162.988707
0,11,22,0.000000,-137.997298
0,11,24,0.000000,-135.558017
0,11,26,0.000000,-145.233486
0,11,28,0.000000,-134.303257
0,11,30,0.000000,-138.813989
0,11,32,0.000000,-144.894776
0,11,34,0.000000,-121.486942
0,11,36,0.000000,-124.565097
0,11,38,0.000000,-148.484212
0,11,40,0.000000,-142.545108
0,11,42,0.000000,-142.690226
0,11,44,0.000000,-140.734253
0,11,46,0.000000,-142.236366
0,11,48,0.000000,-137.198750
0,11,50,0.000000,-134.993840
0,11,52,0.000000,-147.728316
0,11,54,0.000000,-139.791435
0,11,56,0.000000,-142.579042
0,11,58,0.000000,-135.544270
0,12,0,0.000000,-133.287960
0,12,2,0.000000,-133.453197
0,12,4,0.000000,-127.027674
0,12,6,0.000000,-136.454116
0,12,8,0.000000,-136.208630
0,12,10,0.000000,-134.162608
0,12,12,0.000000,-144.861391
0,12,14,0.000000,-143.910680
0,12,16,0.000000,-145.530651
0,12,18,0.000000,-138.838337
0,12,20,0.000000,-141.561279
0,12,22,0.000000,-143.392736
0,12,24,0.000000,-134.566397
0,12,26,0.000000,-140.773267
0,12,28,0.000000,-125.700604
0,12,30,0.000000,-140.080217
0,12,32,0.000000,-145.452178
0,12,34,0.000000,-137.038873
0,12,36,0.000000,-128.592546
0,12,38,0.000000,-135.510572
0,12,40,0.000000,-138.295121
0,12,42,0.000000,-137.989542
0,12,44,0.000000,-137.072358
0,12,46,0.000000,-135.656068
0,12,48,0.000000,-130.867670
0,12,50,0.000000,-142.828599
0,12,52,0.000000,-143.589684
0,12,54,0.000000,-141.139233
0,12,56,0.000000,-149.126411
0,12,58,0.000000,-148.329851
0,13,0,0.000000,-135.206184
0,13,2,0.000000,-135.251556
0,13,4,0.000000,-141.632792
0,13,6,0.000000,-143.707998
0,13,8,0.000000,-136.146694
0,13,10,0.000000,-140.614309
0,13,12,0.000000,-148.945695
0,13,14,0.000000,-141.865754
0,13,16,0.000000,-145.499229
0,13,18,0.000000,-138.133536
0,13,20,0.000000,-136.922226
0,13,22,0.000000,-135.009425
0,13,24,0.000000,-145.824415
0,13,26,0.000000,-133.874495
0,13,28,0.000000,-136.279674
0,13,30,0.000000,-129.581520
0,13,32,0.000000,-141.773048
0,13,34,0.000000,-142.509706
0,13,36,0.000000,-143.068094
0,13,38,0.000000,-152.126762
0,13,40,0.000000,-139.493797
0,13,42,0.000000,-140.322669
0,13,44,0.000000,-119.403801
0,13,46,0.000000,-120.148475
0,13,48,0.000000,-120.960066
0,13,50,0.000000,-136.745954
0,13,52,0.000000,-143.941450
0,13,54,0.000000,-122.690710
0,13,56,0.000000,-146.676620
0,13,58,0.000000,-147.819740
0,14,0,0.000000,-149.855727
0,14,2,0.000000,-134.517651
0,14,4,0.000000,-141.027339
0,14,6,0.000000,-142.356793
0,14,8,0.000000,-134.938106
0,14,10,0.000000,-132.493691
0,14,12,0.000000,-136.833075
0,14,14,0.000000,-139.456295
0,14,16,0.000000,-142.072912
0,14,18,0.000000,-130.382825
0,14,20,0.000000,-145.555563
0,14,22,0.000000,-146.520984
0,14,24,0.000000,-146.405460
0,14,26,0.000000,-142.636800
0,14,28,0.000000,-141.133637
0,14,30,0.000000,-142.660156
0,14,32,0.000000,-142.120566
0,14,34,0.000000,-136.771920
0,14,36,0.000000,-134.713441
0,14,38,0.000000,-137.840715
0,14,40,0.000000,-139.228188
0,14,42,0.000000,-136.770715
0,14,44,0.000000,-135.145055
0,14,46,0.000000,-137.838465
0,14,48,0.000000,-148.228449
0,14,50,0.000000,-140.857856
0,14,52,0.000000,-143.696253
0,14,54,0.000000,-137.682598
0,14,56,0.000000,-148.786343
0,14,58,0.000000,-137.192082
0,15,0,0.000000,-145.471331
0,15,2,0.000000,-134.437472
0,15,4,0.000000,-137.126795
0,15,6,0.000000,-143.855838
0,15,8,0.000000,-146.624163
0,15,10,0.000000,-147.002285
0,15,12,0.000000,-145.822932
0,15,14,0.000000,-137.725514
0,15,16,0.000000,-152.587818
0,15,18,0.000000,-143.977034
0,15,20,0.000000,-135.764201
0,15,22,0.000000,-142.189349
0,15,24,0.000000,-138.149609
0,15,26,0.000000,-134.554888
0,15,28,0.000000,-132.426035
0,15,30,0.000000,-143.645946
0,15,32,0.000000,-135.438531
0,15,34,0.000000,-150.228853
0,15,36,0.000000,-137.188444
0,15,38,0.000000,-150.557918
0,15,40,0.000000,-143.969631
0,15,42,0.000000,-138.437510
0,15,44,0.000000,-139.548999
0,15,46,0.000000,-153.026877
0,15,48,0.000000,-145.867704
0,15,50,0.000000,-146.726995
0,15,52,0.000000,-140.489394
0,15,54,0.000000,-141.425998
0,15,56,0.000000,-143.073193
0,15,58,0.000000,-146.906529
0,16,0,0.000000,-136.786092
0,16,2,0.000000,-126.222562
0,16,4,0.000000,-121.851880
0,16,6,0.000000,-141.065488
0,16,8,0.000000,-150.037193
0,16,10,0.000000,-137.624793
0,16,12,0.000000,-139.588313
0,16,14,0.000000,-143.951785
0,16,16,0.000000,-141.988508
0,16,18,0.000000,-142.828914
0,16,20,0.000000,-140.723901
0,16,22,0.000000,-122.527260
0,16,24,0.000000,-141.966730
0,16,26,0.000000,-139.687728
0,16,28,0.000000,-141.532656
0,16,30,0.000000,-139.992093
0,16,32,0.000000,-141.663173
0,16,34,0.000000,-141.600892
0,16,36,0.000000,-125.738534
0,16,38,0.000000,-144.616201
0,16,40,0.000000,-143.056242
0,16,42,0.000000,-141.401677
0,16,44,0.000000,-134.535128
0,16,46,0.000000,-154.385671
0,16,48,0.000000,-137.971251
0,16,50,0.000000,-145.736082
0,16,52,0.000000,-136.066088
0,16,54,0.000000,-136.330551
0,16,56,0.000000,-138.117034
0,16,58,0.000000,-151.858516
0,17,0,0.000000,-146.814903
0,17,2,0.000000,-142.389759
0,17,4,0.000000,-136.875592
0,17,6,0.000000,-136.969038
0,17,8,0.000000,-146.880349
0,17,10,0.000000,-160.455407
0,17,12,0.000000,-131.811679
0,17,14,0.000000,-141.173730
0,17,16,0.000000,-129.037513
0,17,18,0.000000,-137.840202
0,17,20,0.000000,-140.925308
0,17,22,0.000000,-151.689093
0,17,24,0.000000,-124.909612
0,17,26,0.000000,-142.624055
0,17,28,0.000000,-140.435747
0,17,30,0.000000,-143.595996
0,17,32,0.000000,-135.544531
0,17,34,0.000000,-137.662118
0,17,36,0.000000,-144.128181
0,17,38,0.000000,-137.158328
0,17,40,0.000000,-149.089716
0,17,42,0.000000,-137.295255
0,17,44,0.000000,-140.623056
0,17,46,0.000000,-143.705579
0,17,48,0.000000,-135.540905
0,17,50,0.000000,-144.188765
0,17,52,0.000000,-145.569942
0,17,54,0.000000,-133.124916
0,17,56,0.000000,-138.778664
0,17,58,0.000000,-147.199282
0,18,0,0.000000,-142.641696
0,18,2,0.000000,-141.004862
0,18,4,0.000000,-140.582995
0,18,6,0.000000,-143.805190
0,18,8,0.000000,-136.392646
0,18,10,0.000000,-128.413783
0,18,12,0.000000,-140.192181
0,18,14,0.000000,-141.262913
0,18,16,0.000000,-140.193745
0,18,18,0.000000,-146.772950
0,18,20,0.000000,-132.713225
0,18,22,0.000000,-143.261196
0,18,24,0.000000,-139.115703
0,18,26,0.000000,-138.927505
0,18,28,0.000000,-134.997405
0,18,30,0.000000,-129.832162
0,18,32,0.000000,-140.348303
0,18,34,0.000000,-138.310829
0,18,36,0.000000,-133.888815
0,18,38,0.000000,-138.903386
0,18,40,0.000000,-138.793787
0,18,42,0.000000,-131.602745
0,18,44,0.000000,-139.853639
0,18,46,0.000000,-119.701176
0,18,48,0.000000,-119.613394
0,18,50,0.000000,-146.222513
0,18,52,0.000000,-139.425165
0,18,54,0.000000,-140.470128
0,18,56,0.000000,-141.493671
0,18,58,0.000000,-141.300219
0,19,0,0.000000,-142.299881
0,19,2,0.000000,-144.675904
0,19,4,0.000000,-139.419907
0,19,6,0.000000,-142.672143
0,19,8,0.000000,-137.407629
0,19,10,0.000000,-142.553395
0,19,12,0.000000,-140.357611
0,19,14,0.000000,-130.636375
0,19,16,0.000000,-133.606542
0,19,18,0.000000,-137.819778
0,19,20,0.000000,-120.068126
0,19,22,0.000000,-144.972901
0,19,24,0.000000,-141.156192
0,19,26,0.000000,-146.556466
0,19,28,0.000000,-138.618874
0,19,30,0.000000,-132.532519
0,19,32,0.000000,-136.268844
0,19,34,0.000000,-147.396866
0,19,36,0.000000,-153.936173
0,19,38,0.000000,-132.389539
0,19,40,0.000000,-148.364994
0,19,42,0.000000,-140.401135
0,19,44,0.000000,-154.468701
0,19,46,0.000000,-140.717254
0,19,48,0.000000,-141.646088
0,19,50,0.000000,-140.977377
0,19,52,0.000000,-150.703144
0,19,54,0.000000,-137.812747
0,19,56,0.000000,-141.213539
0,19,58,0.000000,-137.107304
0,20,0,0.000000,-135.280700
0,20,2,0.000000,-145.872626
0,20,4,0.000000,-124.235503
0,20,6,0.000000,-136.207098
0,20,8,0.000000,-148.802648
0,20,10,0.000000,-121.570078
0,20,12,0.000000,-142.545992
0,20,14,0.000000,-135.297295
0,20,16,0.000000,-127.360305
0,20,18,0.000000,-144.304830
0,20,20,0.000000,-136.441243
0,20,22,0.000000,-148.146619
0,20,24,0.000000,-148.723913
0,20,26,0.000000,-150.415146
0,20,28,0.000000,-143.950303
0,20,30,0.000000,-149.037960
0,20,32,0.000000,-145.003816
0,20,34,0.000000,-139.760209
0,20,36,0.000000,-149.295282
0,20,38,0.000000,-144.366300
0,20,40,0.000000,-161.553453
0,20,42,0.000000,-143.016385
0,20,44,0.000000,-141.796331
0,20,46,0.000000,-149.092445
0,20,48,0.000000,-156.472876
0,20,50,0.000000,-141.764113
0,20,52,0.000000,-139.290840
0,20,54,0.000000,-134.302369
0,20,56,0.000000,-132.456083
0,20,58,0.000000,-137.436395
0,21,0,0.000000,-137.712803
0,21,2,0.000000,-136.056968
0,21,4,0.000000,-145.284302
0,21,6,0.000000,-139.576166
0,21,8,0.000000,-158.724079
0,21,10,0.000000,-141.314411
0,21,12,0.000000,-136.859170
0,21,14,0.000000,-144.507010
0,21,16,0.000000,-133.776840
0,21,18,0.000000,-119.893755
0,21,20,0.000000,-138.003984
0,21,22,0.000000,-143.737219
0,21,24,0.000000,-145.663096
0,21,26,0.000000,-141.916355
0,21,28,0.000000,-134.683492
0,21,30,0.000000,-137.046695
0,21,32,0.000000,-147.842662
0,21,34,0.000000,-145.080521
0,21,36,0.000000,-144.054821
0,21,38,0.000000,-139.821417
0,21,40,0.000000,-141.041427
0,21,42,0.000000,-129.826799
0,21,44,0.000000,-139.430314
0,21,46,0.000000,-134.476719
0,21,48,0.000000,-121.170698
0,21,50,0.000000,-140.096584
0,21,52,0.000000,-144.038533
0,21,54,0.000000,-140.521093
0,21,56,0.000000,-146.585365
0,21,58,0.000000,-144.851811
0,22,0,0.000000,-137.183760
0,22,2,0.000000,-136.520320
0,22,4,0.000000,-139.782088
0,22,6,0.000000,-144.183858
0,22,8,0.000000,-153.922868
0,22,10,0.000000,-144.775567
0,22,12,0.000000,-135.232954
0,22,14,0.000000,-140.838615
0,22,16,0.000000,-141.958853
0,22,18,0.000000,-138.031426
0,22,20,0.000000,-147.704283
0,22,22,0.000000,-133.459535
0,22,24,0.000000,-136.392231
0,22,26,0.000000,-139.432495
0,22,28,0.000000,-133.486736
0,22,30,0.000000,-149.837624
0,22,32,0.000000,-139.367769
0,22,34,0.000000,-137.961227
0,22,36,0.000000,-140.792222
0,22,38,0.000000,-141.081997
0,22,40,0.000000,-134.215064
0,22,42,0.000000,-134.849385
0,22,44,0.000000,-133.275809
0,22,46,0.000000,-136.308502
0,22,48,0.000000,-139.388587
0,22,50,0.000000,-149.486993
0,22,52,0.000000,-143.043842
0,22,54,0.000000,-142.982535
0,22,56,0.000000,-139.642366
0,22,58,0.000000,-140.520639
0,23,0,0.000000,-142.189121
0,23,2,0.000000,-143.108488
0,23,4,0.000000,-135.908685
0,23,6,0.000000,-160.613092
0,23,8,0.000000,-144.067228
0,23,10,0.000000,-147.965986
0,23,12,0.000000,-139.568485
0,23,14,0.000000,-133.383714
0,23,16,0.000000,-134.566097
0,23,18,0.000000,-142.749908
0,23,20,0.000000,-134.472301
0,23,22,0.000000,-139.459306
0,23,24,0.000000,-156.043128
0,23,26,0.000000,-141.349828
0,23,28,0.000000,-144.464377
0,23,30,0.000000,-143.589313
0,23,32,0.000000,-129.079827
0,23,34,0.000000,-134.969636
0,23,36,0.000000,-139.336043
0,23,38,0.000000,-144.627720
0,23,40,0.000000,-136.025562
0,23,42,0.000000,-141.409218
0,23,44,0.000000,-150.194859
0,23,46,0.000000,-145.968598
0,23,48,0.000000,-140.268425
0,23,50,0.000000,-118.902110
0,23,52,0.000000,-121.038400
0,23,54,0.000000,-145.175130
0,23,56,0.000000,-135.374672
0,23,58,0.000000,-139.369499
0,24,0,0.000000,-137.396460
0,24,2,0.000000,-141.316080
0,24,4,0.000000,-134.387119
0,24,6,0.000000,-138.970211
0,24,8,0.000000,-133.031261
0,24,10,0.000000,-139.143938
0,24,12,0.000000,-138.556553
0,24,14,0.000000,-128.138432
0,24,16,0.000000,-121.253664
0,24,18,0.000000,-122.111574
0,24,20,0.000000,-132.457703
0,24,22,0.000000,-141.146921
0,24,24,0.000000,-139.273490
0,24,26,0.000000,-137.375926
0,24,28,0.000000,-137.027953
0,24,30,0.000000,-120.522215
0,24,32,0.000000,-124.213653
0,24,34,0.000000,-135.123748
0,24,36,0.000000,-144.535452
0,24,38,0.000000,-142.664013
0,24,40,0.000000,-127.904818
0,24,42,0.000000,-132.802339
0,24,44,0.000000,-137.671030
0,24,46,0.000000,-143.817982
0,24,48,0.000000,-150.068086
0,24,50,0.000000,-149.471125
0,24,52,0.000000,-134.086325
0,24,54,0.000000,-138.184821
0,24,56,0.000000,-137.759823
0,24,58,0.000000,-145.005153
0,25,0,0.000000,-140.865427
0,25,2,0.000000,-143.534551
0,25,4,0.000000,-139.640302
0,25,6,0.000000,-141.080913
0,25,8,0.000000,-140.797691
0,25,10,0.000000,-137.531839
0,25,12,0.000000,-136.577553
0,25,14,0.000000,-138.990354
0,25,16,0.000000,-134.774312
0,25,18,0.000000,-150.313844
0,25,20,0.000000,-135.753532
0,25,22,0.000000,-133.843935
0,25,24,0.000000,-143.897484
0,25,26,0.000000,-150.495022
0,25,28,0.000000,-140.994788
0,25,30,0.000000,-142.203326
0,25,32,0.000000,-136.866706
0,25,34,0.000000,-122.038139
0,25,36,0.000000,-125.991737
0,25,38,0.000000,-138.015283
0,25,40,0.000000,-144.874343
0,25,42,0.000000,-144.469266
0,25,44,0.000000,-121.703607
0,25,46,0.000000,-122.387075
0,25,48,0.000000,-139.700906
0,25,50,0.000000,-139.578809
0,25,52,0.000000,-144.316572
0,25,54,0.000000,-137.091313
0,25,56,0.000000,-139.962303
0,25,58,0.000000,-132.231965
0,26,0,0.000000,-139.923266
0,26,2,0.000000,-137.630863
0,26,4,0.000000,-137.075675
0,26,6,0.000000,-146.938898
0,26,8,0.000000,-130.183469
0,26,10,0.000000,-134.628348
0,26,12,0.000000,-138.280457
0,26,14,0.000000,-152.830419
0,26,16,0.000000,-130.272690
0,26,18,0.000000,-145.807782
0,26,20,0.000000,-149.212799
0,26,22,0.000000,-140.491835
0,26,24,0.000000,-132.253705
0,26,26,0.000000,-128.429090
0,26,28,0.000000,-141.140680
0,26,30,0.000000,-139.190499
0,26,32,0.000000,-149.468469
0,26,34,0.000000,-137.096178
0,26,36,0.000000,-142.010417
0,26,38,0.000000,-139.197417
0,26,40,0.000000,-123.207844
0,26,42,0.000000,-139.887628
0,26,44,0.000000,-146.659865
0,26,46,0.000000,-143.211970
0,26,48,0.000000,-139.333541
0,26,50,0.000000,-145.095488
0,26,52,0.000000,-131.391235
0,26,54,0.000000,-134.705997
0,26,56,0.000000,-135.182706
0,26,58,0.000000,-133.298185
0,27,0,0.000000,-147.376365
0,27,2,0.000000,-145.445203
0,27,4,0.000000,-141.924379
0,27,6,0.000000,-145.127985
0,27,8,0.000000,-144.665774
0,27,10,0.000000,-136.033045
0,27,12,0.000000,-143.762656
0,27,14,0.000000,-143.946151
0,27,16,0.000000,-142.394607
0,27,18,0.000000,-146.738276
0,27,20,0.000000,-143.962628
0,27,22,0.000000,-143.540362
