hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.603533
0,0,2,0.000000,-131.726326
0,0,4,0.000000,-133.903928
0,0,6,0.000000,-142.678498
0,0,8,0.000000,-138.444217
0,0,10,0.000000,-142.484285
0,0,12,0.000000,-141.298709
0,0,14,0.000000,-145.538888
0,0,16,0.000000,-134.939282
0,0,18,0.000000,-131.454898
0,0,20,0.000000,-142.427541
0,0,22,0.000000,-138.116068
0,0,24,0.000000,-146.541110
0,0,26,0.000000,-132.952718
0,0,28,0.000000,-141.462114
0,0,30,0.000000,-140.720449
0,0,32,0.000000,-136.913692
0,0,34,0.000000,-138.723856
0,0,36,0.000000,-126.807170
0,0,38,0.000000,-130.278762
0,0,40,0.000000,-138.439189
0,0,42,0.000000,-140.591481
0,0,44,0.000000,-134.989604
0,0,46,0.000000,-137.385840
0,0,48,0.000000,-146.534547
0,0,50,0.000000,-153.874386
0,0,52,0.000000,-133.125011
0,0,54,0.000000,-140.526290
0,0,56,0.000000,-133.802959
0,0,58,0.000000,-126.884946
0,1,0,0.000000,-122.760171
0,1,2,0.000000,-140.850720
0,1,4,0.000000,-137.890101
0,1,6,0.000000,-132.389893
0,1,8,0.000000,-135.640116
0,1,10,0.000000,-137.325033
0,1,12,0.000000,-134.795498
0,1,14,0.000000,-133.998398
0,1,16,0.000000,-135.560499
0,1,18,0.000000,-134.278019
0,1,20,0.000000,-135.207616
0,1,22,0.000000,-136.656538
0,1,24,0.000000,-138.728191
0,1,26,0.000000,-136.275703
0,1,28,0.000000,-137.311808
0,1,30,0.000000,-143.051356
0,1,32,0.000000,-142.162318
0,1,34,0.000000,-142.020354
0,1,36,0.000000,-142.145951
0,1,38,0.000000,-139.905671
0,1,40,0.000000,-142.640907
0,1,42,0.000000,-139.371513
0,1,44,0.000000,-120.748882
0,1,46,0.000000,-118.617772
0,1,48,0.000000,-142.027863
0,1,50,0.000000,-137.687115
0,1,52,0.000000,-132.906976
0,1,54,0.000000,-132.952438
0,1,56,0.000000,-137.335187
0,1,58,0.000000,-141.891729
0,2,0,0.000000,-151.949944
0,2,2,0.000000,-132.815904
0,2,4,0.000000,-141.916330
0,2,6,0.000000,-131.971981
0,2,8,0.000000,-134.490640
0,2,10,0.000000,-121.867263
0,2,12,0.000000,-140.093179
0,2,14,0.000000,-119.994778
0,2,16,0.000000,-144.966219
0,2,18,0.000000,-132.857329
0,2,20,0.000000,-134.871996
0,2,22,0.000000,-138.104722
0,2,24,0.000000,-144.553947
0,2,26,0.000000,-138.110834
0,2,28,0.000000,-133.948561
0,2,30,0.000000,-138.235365
0,2,32,0.000000,-134.397263
0,2,34,0.000000,-137.282484
0,2,36,0.000000,-124.620317
0,2,38,0.000000,-135.861397
0,2,40,0.000000,-135.990796
0,2,42,0.000000,-142.757597
0,2,44,0.000000,-140.602330
0,2,46,0.000000,-133.880504
0,2,48,0.000000,-138.327822
0,2,50,0.000000,-138.097767
0,2,52,0.000000,-135.838137
0,2,54,0.000000,-156.343165
0,2,56,0.000000,-141.610230
0,2,58,0.000000,-130.970321
0,3,0,0.000000,-137.608224
0,3,2,0.000000,-142.887295
0,3,4,0.000000,-140.222708
0,3,6,0.000000,-138.261121
0,3,8,0.000000,-138.775768
0,3,10,0.000000,-136.974322
0,3,12,0.000000,-141.110973
0,3,14,0.000000,-137.247506
0,3,16,0.000000,-128.694398
0,3,18,0.000000,-137.782018
0,3,20,0.000000,-135.345331
0,3,22,0.000000,-133.166338
0,3,24,0.000000,-118.739771
0,3,26,0.000000,-134.152189
0,3,28,0.000000,-146.628696
0,3,30,0.000000,-150.640815
0,3,32,0.000000,-148.030688
0,3,34,0.000000,-139.327513
0,3,36,0.000000,-131.790927
0,3,38,0.000000,-136.704739
0,3,40,0.000000,-145.949751
0,3,42,0.000000,-140.282839
0,3,44,0.000000,-139.266390
0,3,46,0.000000,-139.395631
0,3,48,0.000000,-140.863614
0,3,50,0.000000,-136.059308
0,3,52,0.000000,-137.581585
0,3,54,0.000000,-123.717525
0,3,56,0.000000,-119.836247
0,3,58,0.000000,-146.546859
0,4,0,0.000000,-133.195971
0,4,2,0.000000,-144.744891
0,4,4,0.000000,-141.263374
0,4,6,0.000000,-159.022947
0,4,8,0.000000,-127.034303
0,4,10,0.000000,-152.197522
0,4,12,0.000000,-134.653459
0,4,14,0.000000,-123.119633
0,4,16,0.000000,-135.900848
0,4,18,0.000000,-142.141848
0,4,20,0.000000,-139.160595
0,4,22,0.000000,-146.624713
0,4,24,0.000000,-133.339035
0,4,26,0.000000,-139.102161
0,4,28,0.000000,-127.647810
0,4,30,0.000000,-139.734550
0,4,32,0.000000,-139.808533
0,4,34,0.000000,-119.996249
0,4,36,0.000000,-143.596521
0,4,38,0.000000,-140.170091
0,4,40,0.000000,-136.965326
0,4,42,0.000000,-134.547649
0,4,44,0.000000,-135.758802
0,4,46,0.000000,-140.875256
0,4,48,0.000000,-133.190753
0,4,50,0.000000,-136.785091
0,4,52,0.000000,-137.265163
0,4,54,0.000000,-138.136051
0,4,56,0.000000,-133.609647
0,4,58,0.000000,-143.716076
0,5,0,0.000000,-144.473649
0,5,2,0.000000,-146.446760
0,5,4,0.000000,-134.188235
0,5,6,0.000000,-140.370994
0,5,8,0.000000,-123.410844
0,5,10,0.000000,-132.819202
0,5,12,0.000000,-136.271505
0,5,14,0.000000,-134.692869
0,5,16,0.000000,-143.715874
0,5,18,0.000000,-130.994524
0,5,20,0.000000,-139.629903
0,5,22,0.000000,-137.320200
0,5,24,0.000000,-138.758046
0,5,26,0.000000,-145.012088
0,5,28,0.000000,-141.703553
0,5,30,0.000000,-131.561219
0,5,32,0.000000,-138.048385
0,5,34,0.000000,-137.269418
0,5,36,0.000000,-138.106617
0,5,38,0.000000,-133.925860
0,5,40,0.000000,-135.540842
0,5,42,0.000000,-139.128469
0,5,44,0.000000,-127.629154
0,5,46,0.000000,-133.995856
0,5,48,0.000000,-135.500525
0,5,50,0.000000,-154.070512
0,5,52,0.000000,-139.800516
0,5,54,0.000000,-136.257275
0,5,56,0.000000,-124.835171
0,5,58,0.000000,-131.437287
0,6,0,0.000000,-137.671423
0,6,2,0.000000,-140.863789
0,6,4,0.000000,-124.233159
0,6,6,0.000000,-133.061604
0,6,8,0.000000,-130.745404
0,6,10,0.000000,-139.529123
0,6,12,0.000000,-144.317476
0,6,14,0.000000,-139.500365
0,6,16,0.000000,-140.467435
0,6,18,0.000000,-141.188735
0,6,20,0.000000,-140.644776
0,6,22,0.000000,-131.864724
0,6,24,0.000000,-144.424415
0,6,26,0.000000,-138.224989
0,6,28,0.000000,-141.509638
0,6,30,0.000000,-147.364465
0,6,32,0.000000,-133.605584
0,6,34,0.000000,-147.182919
0,6,36,0.000000,-130.450720
0,6,38,0.000000,-148.064301
0,6,40,0.000000,-140.719010
0,6,42,0.000000,-138.954609
0,6,44,0.000000,-142.120008
0,6,46,0.000000,-140.775351
0,6,48,0.000000,-143.211298
0,6,50,0.000000,-132.298272
0,6,52,0.000000,-138.633906
0,6,54,0.000000,-141.595726
0,6,56,0.000000,-138.340042
0,6,58,0.000000,-130.927586
0,7,0,0.000000,-134.820701
0,7,2,0.000000,-130.818576
0,7,4,0.000000,-134.765835
0,7,6,0.000000,-141.994685
0,7,8,0.000000,-137.850252
0,7,10,0.000000,-133.729501
0,7,12,0.000000,-147.435175
0,7,14,0.000000,-138.978183
0,7,16,0.000000,-133.314022
0,7,18,0.000000,-133.583743
0,7,20,0.000000,-144.724407
0,7,22,0.000000,-134.324735
0,7,24,0.000000,-141.979700
0,7,26,0.000000,-138.152629
0,7,28,0.000000,-121.188677
0,7,30,0.000000,-132.800800
0,7,32,0.000000,-134.910990
0,7,34,0.000000,-119.166966
0,7,36,0.000000,-127.932986
0,7,38,0.000000,-135.490784
0,7,40,0.000000,-154.900101
0,7,42,0.000000,-133.486681
0,7,44,0.000000,-134.223964
0,7,46,0.000000,-134.564531
0,7,48,0.000000,-140.741326
0,7,50,0.000000,-139.671361
0,7,52,0.000000,-142.108605
0,7,54,0.000000,-136.857212
0,7,56,0.000000,-120.927302
0,7,58,0.000000,-141.087909
0,8,0,0.000000,-137.680622
0,8,2,0.000000,-140.195226
0,8,4,0.000000,-145.029921
0,8,6,0.000000,-140.359607
0,8,8,0.000000,-123.398755
0,8,10,0.000000,-139.920655
0,8,12,0.000000,-150.349917
0,8,14,0.000000,-142.081590
0,8,16,0.000000,-141.408167
0,8,18,0.000000,-142.147866
0,8,20,0.000000,-126.251494
0,8,22,0.000000,-146.938938
0,8,24,0.000000,-139.568071
0,8,26,0.000000,-137.912773
0,8,28,0.000000,-130.716658
0,8,30,0.000000,-151.067409
0,8,32,0.000000,-135.506697
0,8,34,0.000000,-140.306400
0,8,36,0.000000,-135.353186
0,8,38,0.000000,-141.890353
0,8,40,0.000000,-146.576380
0,8,42,0.000000,-135.249463
0,8,44,0.000000,-148.421457
0,8,46,0.000000,-119.372308
0,8,48,0.000000,-137.557340
0,8,50,0.000000,-138.334910
0,8,52,0.000000,-133.046304
0,8,54,0.000000,-142.838864
0,8,56,0.000000,-135.827759
0,8,58,0.000000,-133.074362
0,9,0,0.000000,-139.859261
0,9,2,0.000000,-133.826375
0,9,4,0.000000,-134.978146
0,9,6,0.000000,-141.008711
0,9,8,0.000000,-137.179489
0,9,10,0.000000,-147.401305
0,9,12,0.000000,-139.038042
0,9,14,0.000000,-145.017770
0,9,16,0.000000,-151.679207
0,9,18,0.000000,-139.300602
0,9,20,0.000000,-138.512709
0,9,22,0.000000,-137.311117
0,9,24,0.000000,-147.963173
0,9,26,0.000000,-141.905492
0,9,28,0.000000,-134.875089
0,9,30,0.000000,-119.775327
0,9,32,0.000000,-142.109760
0,9,34,0.000000,-137.379454
0,9,36,0.000000,-148.855230
0,9,38,0.000000,-133.218852
0,9,40,0.000000,-143.770223
0,9,42,0.000000,-136.082573
0,9,44,0.000000,-132.757138
0,9,46,0.000000,-128.891151
0,9,48,0.000000,-135.926212
0,9,50,0.000000,-141.625280
0,9,52,0.000000,-135.819481
0,9,54,0.000000,-149.589324
0,9,56,0.000000,-138.406841
0,9,58,0.000000,-142.234109
0,10,0,0.000000,-134.778522
0,10,2,0.000000,-143.891190
0,10,4,0.000000,-138.378751
0,10,6,0.000000,-150.372536
0,10,8,0.000000,-118.485731
0,10,10,0.000000,-136.362184
0,10,12,0.000000,-135.922597
0,10,14,0.000000,-137.560868
0,10,16,0.000000,-137.814776
0,10,18,0.000000,-128.993131
0,10,20,0.000000,-139.840470
0,10,22,0.000000,-148.441204
0,10,24,0.000000,-136.640594
0,10,26,0.000000,-130.370759
0,10,28,0.000000,-131.582612
0,10,30,0.000000,-121.803393
0,10,32,0.000000,-137.520055
0,10,34,0.000000,-137.471175
0,10,36,0.000000,-141.546121
0,10,38,0.000000,-134.981998
0,10,40,0.000000,-154.005003
0,10,42,0.000000,-144.566478
0,10,44,0.000000,-146.167683
0,10,46,0.000000,-135.308094
0,10,48,0.000000,-140.787721
0,10,50,0.000000,-132.661296
0,10,52,0.000000,-134.773361
0,10,54,0.000000,-148.776431
0,10,56,0.000000,-142.797928
0,10,58,0.000000,-131.152218
0,11,0,0.000000,-142.901951
0,11,2,0.000000,-150.614480
0,11,4,0.000000,-146.782244
0,11,6,0.000000,-139.538761
0,11,8,0.000000,-144.340323
0,11,10,0.000000,-135.356540
0,11,12,0.000000,-122.749966
0,11,14,0.000000,-120.318437
0,11,16,0.000000,-136.659792
0,11,18,0.000000,-135.114496
0,11,20,0.000000,-133.114964
0,11,22,0.000000,-133.764015
0,11,24,0.000000,-137.092418
0,11,26,0.000000,-138.116975
0,11,28,0.000000,-145.971134
0,11,30,0.000000,-145.393730
0,11,32,0.000000,-141.481877
0,11,34,0.000000,-119.860154
0,11,36,0.000000,-122.248650
0,11,38,0.000000,-129.674092
0,11,40,0.000000,-143.220520
0,11,42,0.000000,-134.889945
0,11,44,0.000000,-137.221784
0,11,46,0.000000,-133.831688
0,11,48,0.000000,-138.196928
0,11,50,0.000000,-148.157900
0,11,52,0.000000,-143.813894
0,11,54,0.000000,-136.478014
0,11,56,0.000000,-138.259906
0,11,58,0.000000,-139.694654
0,12,0,0.000000,-127.791685
0,12,2,0.000000,-143.324660
0,12,4,0.000000,-125.737290
0,12,6,0.000000,-132.826251
0,12,8,0.000000,-137.805101
0,12,10,0.000000,-138.615870
0,12,12,0.000000,-135.004573
0,12,14,0.000000,-136.662443
0,12,16,0.000000,-138.382166
0,12,18,0.000000,-144.472328
0,12,20,0.000000,-141.947788
0,12,22,0.000000,-152.724504
0,12,24,0.000000,-136.090045
0,12,26,0.000000,-140.936263
0,12,28,0.000000,-121.729196
0,12,30,0.000000,-134.441147
0,12,32,0.000000,-135.077781
0,12,34,0.000000,-140.286003
0,12,36,0.000000,-125.398809
0,12,38,0.000000,-132.763611
0,12,40,0.000000,-137.190435
0,12,42,0.000000,-145.892770
0,12,44,0.000000,-132.329848
0,12,46,0.000000,-134.591115
0,12,48,0.000000,-136.347182
0,12,50,0.000000,-147.944477
0,12,52,0.000000,-131.476856
0,12,54,0.000000,-148.793504
0,12,56,0.000000,-139.189303
0,12,58,0.000000,-134.546139
0,13,0,0.000000,-132.750883
0,13,2,0.000000,-135.377779
0,13,4,0.000000,-137.831237
0,13,6,0.000000,-137.263842
0,13,8,0.000000,-137.756417
0,13,10,0.000000,-138.625754
0,13,12,0.000000,-131.617873
0,13,14,0.000000,-151.120267
0,13,16,0.000000,-155.330884
0,13,18,0.000000,-142.793377
0,13,20,0.000000,-132.799394
0,13,22,0.000000,-145.420742
0,13,24,0.000000,-135.987825
0,13,26,0.000000,-141.219344
0,13,28,0.000000,-137.802043
0,13,30,0.000000,-139.547886
0,13,32,0.000000,-142.163179
0,13,34,0.000000,-132.496094
0,13,36,0.000000,-132.296978
0,13,38,0.000000,-137.118027
0,13,40,0.000000,-138.483669
0,13,42,0.000000,-132.914415
0,13,44,0.000000,-119.051626
0,13,46,0.000000,-120.073185
0,13,48,0.000000,-120.550430
0,13,50,0.000000,-134.378987
0,13,52,0.000000,-133.487735
0,13,54,0.000000,-120.437188
0,13,56,0.000000,-148.311638
0,13,58,0.000000,-135.639410
0,14,0,0.000000,-144.868387
0,14,2,0.000000,-140.596256
0,14,4,0.000000,-138.362685
0,14,6,0.000000,-144.551015
0,14,8,0.000000,-140.794793
0,14,10,0.000000,-138.398546
0,14,12,0.000000,-141.383029
0,14,14,0.000000,-139.616765
0,14,16,0.000000,-137.404496
0,14,18,0.000000,-141.644668
0,14,20,0.000000,-141.527001
0,14,22,0.000000,-140.724464
0,14,24,0.000000,-132.408880
0,14,26,0.000000,-133.167368
0,14,28,0.000000,-145.101137
0,14,30,0.000000,-149.622087
0,14,32,0.000000,-144.557809
0,14,34,0.000000,-136.552238
0,14,36,0.000000,-142.378339
0,14,38,0.000000,-160.297622
0,14,40,0.000000,-135.295367
0,14,42,0.000000,-142.861264
0,14,44,0.000000,-138.655298
0,14,46,0.000000,-138.623680
0,14,48,0.000000,-131.783336
0,14,50,0.000000,-143.075382
0,14,52,0.000000,-151.162314
0,14,54,0.000000,-134.605502
0,14,56,0.000000,-139.283656
0,14,58,0.000000,-139.430240
0,15,0,0.000000,-151.189041
0,15,2,0.000000,-144.686602
0,15,4,0.000000,-137.861725
0,15,6,0.000000,-136.018932
0,15,8,0.000000,-138.861870
0,15,10,0.000000,-135.176696
0,15,12,0.000000,-136.781064
0,15,14,0.000000,-136.595878
0,15,16,0.000000,-138.893542
0,15,18,0.000000,-138.450439
0,15,20,0.000000,-134.359397
0,15,22,0.000000,-141.365088
0,15,24,0.000000,-134.495262
0,15,26,0.000000,-128.435832
0,15,28,0.000000,-145.560542
0,15,30,0.000000,-140.619469
0,15,32,0.000000,-130.205047
0,15,34,0.000000,-132.657044
0,15,36,0.000000,-134.980783
0,15,38,0.000000,-135.725149
0,15,40,0.000000,-154.137834
0,15,42,0.000000,-144.147272
0,15,44,0.000000,-132.400193
0,15,46,0.000000,-130.451283
0,15,48,0.000000,-136.725746
0,15,50,0.000000,-142.058495
0,15,52,0.000000,-146.189750
0,15,54,0.000000,-137.270736
0,15,56,0.000000,-144.770260
0,15,58,0.000000,-136.332804
0,16,0,0.000000,-139.582611
0,16,2,0.000000,-125.769368
0,16,4,0.000000,-120.042471
0,16,6,0.000000,-146.888807
0,16,8,0.000000,-134.826443
0,16,10,0.000000,-141.442117
0,16,12,0.000000,-141.602440
0,16,14,0.000000,-135.250042
0,16,16,0.000000,-133.872827
0,16,18,0.000000,-132.487212
0,16,20,0.000000,-139.364146
0,16,22,0.000000,-121.522335
0,16,24,0.000000,-135.764788
0,16,26,0.000000,-139.275436
0,16,28,0.000000,-146.599491
0,16,30,0.000000,-157.433985
0,16,32,0.000000,-134.670654
0,16,34,0.000000,-153.128979
0,16,36,0.000000,-130.871192
0,16,38,0.000000,-139.982810
0,16,40,0.000000,-145.383405
0,16,42,0.000000,-136.963396
0,16,44,0.000000,-147.256536
0,16,46,0.000000,-140.221406
0,16,48,0.000000,-140.020496
0,16,50,0.000000,-139.859575
0,16,52,0.000000,-139.629515
0,16,54,0.000000,-145.658601
0,16,56,0.000000,-140.332422
0,16,58,0.000000,-134.848854
0,17,0,0.000000,-138.154660
0,17,2,0.000000,-134.379634
0,17,4,0.000000,-138.633974
0,17,6,0.000000,-138.152874
0,17,8,0.000000,-146.848396
0,17,10,0.000000,-141.190608
0,17,12,0.000000,-130.968986
0,17,14,0.000000,-133.590126
0,17,16,0.000000,-133.046143
0,17,18,0.000000,-137.197674
0,17,20,0.000000,-142.548401
0,17,22,0.000000,-137.630471
0,17,24,0.000000,-125.835427
0,17,26,0.000000,-134.389999
0,17,28,0.000000,-131.823117
0,17,30,0.000000,-135.008501
0,17,32,0.000000,-143.396410
0,17,34,0.000000,-137.771561
0,17,36,0.000000,-133.737554
0,17,38,0.000000,-161.772982
0,17,40,0.000000,-146.837380
0,17,42,0.000000,-137.449856
0,17,44,0.000000,-143.548361
0,17,46,0.000000,-137.409003
0,17,48,0.000000,-133.768272
0,17,50,0.000000,-140.212028
0,17,52,0.000000,-133.011840
0,17,54,0.000000,-133.352961
0,17,56,0.000000,-136.478387
0,17,58,0.000000,-135.537109
0,18,0,0.000000,-135.048105
0,18,2,0.000000,-133.432584
0,18,4,0.000000,-139.598850
0,18,6,0.000000,-138.349119
0,18,8,0.000000,-134.302660
0,18,10,0.000000,-129.971880
0,18,12,0.000000,-135.978913
0,18,14,0.000000,-139.570775
0,18,16,0.000000,-138.029982
0,18,18,0.000000,-141.373180
0,18,20,0.000000,-133.734579
0,18,22,0.000000,-135.441402
0,18,24,0.000000,-138.632707
0,18,26,0.000000,-132.878414
0,18,28,0.000000,-129.200679
0,18,30,0.000000,-130.022822
0,18,32,0.000000,-134.551223
0,18,34,0.000000,-146.016716
0,18,36,0.000000,-137.481330
0,18,38,0.000000,-142.579221
0,18,40,0.000000,-141.160101
0,18,42,0.000000,-143.456216
0,18,44,0.000000,-136.006583
0,18,46,0.000000,-119.318930
0,18,48,0.000000,-120.018408
0,18,50,0.000000,-135.111080
0,18,52,0.000000,-135.283906
0,18,54,0.000000,-138.014005
0,18,56,0.000000,-138.101594
0,18,58,0.000000,-136.343510
0,19,0,0.000000,-137.867151
0,19,2,0.000000,-134.313233
0,19,4,0.000000,-147.903097
0,19,6,0.000000,-141.163030
0,19,8,0.000000,-150.914513
0,19,10,0.000000,-134.345090
0,19,12,0.000000,-135.927133
0,19,14,0.000000,-131.736606
0,19,16,0.000000,-133.022576
0,19,18,0.000000,-142.836210
0,19,20,0.000000,-120.572592
0,19,22,0.000000,-145.236794
0,19,24,0.000000,-136.278050
0,19,26,0.000000,-135.173216
0,19,28,0.000000,-137.786226
0,19,30,0.000000,-147.926758
0,19,32,0.000000,-133.236272
0,19,34,0.000000,-142.371653
0,19,36,0.000000,-146.240094
0,19,38,0.000000,-133.560159
0,19,40,0.000000,-137.244188
0,19,42,0.000000,-149.092539
0,19,44,0.000000,-149.231920
0,19,46,0.000000,-143.618043
0,19,48,0.000000,-129.164981
0,19,50,0.000000,-141.745467
0,19,52,0.000000,-134.728722
0,19,54,0.000000,-130.738174
0,19,56,0.000000,-139.566846
0,19,58,0.000000,-135.188293
0,20,0,0.000000,-138.379115
0,20,2,0.000000,-139.716893
0,20,4,0.000000,-123.014217
0,20,6,0.000000,-137.851152
0,20,8,0.000000,-136.664438
0,20,10,0.000000,-119.617589
0,20,12,0.000000,-133.532426
0,20,14,0.000000,-133.253798
0,20,16,0.000000,-126.258693
0,20,18,0.000000,-142.264073
0,20,20,0.000000,-133.751604
0,20,22,0.000000,-139.424111
0,20,24,0.000000,-140.668201
0,20,26,0.000000,-134.844547
0,20,28,0.000000,-134.220310
0,20,30,0.000000,-132.129271
0,20,32,0.000000,-140.928792
0,20,34,0.000000,-140.236233
0,20,36,0.000000,-137.604408
0,20,38,0.000000,-136.922863
0,20,40,0.000000,-140.679982
0,20,42,0.000000,-151.844721
0,20,44,0.000000,-141.328514
0,20,46,0.000000,-137.244413
0,20,48,0.000000,-136.211287
0,20,50,0.000000,-135.301012
0,20,52,0.000000,-137.101303
0,20,54,0.000000,-143.677338
0,20,56,0.000000,-126.937792
0,20,58,0.000000,-146.067118
0,21,0,0.000000,-144.756610
0,21,2,0.000000,-143.997502
0,21,4,0.000000,-142.680769
0,21,6,0.000000,-138.850195
0,21,8,0.000000,-134.681127
0,21,10,0.000000,-140.286741
0,21,12,0.000000,-139.168699
0,21,14,0.000000,-143.570462
0,21,16,0.000000,-133.660891
0,21,18,0.000000,-120.731745
0,21,20,0.000000,-136.175549
0,21,22,0.000000,-140.399297
0,21,24,0.000000,-133.781248
0,21,26,0.000000,-139.815943
0,21,28,0.000000,-139.855204
0,21,30,0.000000,-141.064687
0,21,32,0.000000,-138.770361
0,21,34,0.000000,-148.298165
0,21,36,0.000000,-140.684014
0,21,38,0.000000,-135.421249
0,21,40,0.000000,-135.546586
0,21,42,0.000000,-133.298074
0,21,44,0.000000,-145.591034
0,21,46,0.000000,-136.828353
0,21,48,0.000000,-120.371784
0,21,50,0.000000,-134.628188
0,21,52,0.000000,-139.094328
0,21,54,0.000000,-131.299721
0,21,56,0.000000,-130.395305
0,21,58,0.000000,-137.591685
0,22,0,0.000000,-134.754035
0,22,2,0.000000,-133.850773
0,22,4,0.000000,-134.834140
0,22,6,0.000000,-139.939089
0,22,8,0.000000,-141.335602
0,22,10,0.000000,-141.791464
0,22,12,0.000000,-139.810654
0,22,14,0.000000,-132.657000
0,22,16,0.000000,-144.938790
0,22,18,0.000000,-139.652442
0,22,20,0.000000,-139.185327
0,22,22,0.000000,-138.268132
0,22,24,0.000000,-133.761251
0,22,26,0.000000,-142.362002
0,22,28,0.000000,-138.741399
0,22,30,0.000000,-144.232686
0,22,32,0.000000,-131.177906
0,22,34,0.000000,-136.710122
0,22,36,0.000000,-143.902377
0,22,38,0.000000,-143.347250
0,22,40,0.000000,-144.014137
0,22,42,0.000000,-130.902360
0,22,44,0.000000,-134.032970
0,22,46,0.000000,-135.113796
0,22,48,0.000000,-141.325216
0,22,50,0.000000,-148.464414
0,22,52,0.000000,-136.178394
0,22,54,0.000000,-132.648710
0,22,56,0.000000,-135.433383
0,22,58,0.000000,-140.644585
0,23,0,0.000000,-142.718331
0,23,2,0.000000,-137.521011
0,23,4,0.000000,-143.976136
0,23,6,0.000000,-140.337130
0,23,8,0.000000,-141.351303
0,23,10,0.000000,-141.776041
0,23,12,0.000000,-141.001360
0,23,14,0.000000,-134.330728
0,23,16,0.000000,-138.805651
0,23,18,0.000000,-134.342107
0,23,20,0.000000,-153.218455
0,23,22,0.000000,-135.334345
0,23,24,0.000000,-132.111894
0,23,26,0.000000,-135.359086
0,23,28,0.000000,-138.446995
0,23,30,0.000000,-135.979021
0,23,32,0.000000,-126.481098
0,23,34,0.000000,-131.146553
0,23,36,0.000000,-134.246495
0,23,38,0.000000,-134.443994
0,23,40,0.000000,-133.615546
0,23,42,0.000000,-135.837637
0,23,44,0.000000,-132.009360
0,23,46,0.000000,-133.121599
0,23,48,0.000000,-138.495176
0,23,50,0.000000,-117.850526
0,23,52,0.000000,-120.423008
0,23,54,0.000000,-130.155094
0,23,56,0.000000,-133.403226
0,23,58,0.000000,-138.868468
0,24,0,0.000000,-165.095437
0,24,2,0.000000,-142.934684
0,24,4,0.000000,-135.750255
0,24,6,0.000000,-137.689405
0,24,8,0.000000,-143.506684
0,24,10,0.000000,-135.294847
0,24,12,0.000000,-133.903884
0,24,14,0.000000,-126.962658
0,24,16,0.000000,-122.702861
0,24,18,0.000000,-121.159506
0,24,20,0.000000,-136.837597
0,24,22,0.000000,-136.009558
0,24,24,0.000000,-130.557325
0,24,26,0.000000,-139.986379
0,24,28,0.000000,-137.183972
0,24,30,0.000000,-120.484861
0,24,32,0.000000,-125.716898
0,24,34,0.000000,-135.288025
0,24,36,0.000000,-137.177747
0,24,38,0.000000,-133.745668
0,24,40,0.000000,-134.552074
0,24,42,0.000000,-129.437486
0,24,44,0.000000,-135.816986
0,24,46,0.000000,-144.575136
0,24,48,0.000000,-134.823382
0,24,50,0.000000,-144.636036
0,24,52,0.000000,-135.291212
0,24,54,0.000000,-142.484697
0,24,56,0.000000,-132.093102
0,24,58,0.000000,-135.274905
0,25,0,0.000000,-146.570707
0,25,2,0.000000,-143.110055
0,25,4,0.000000,-137.759161
0,25,6,0.000000,-146.809646
0,25,8,0.000000,-140.740055
0,25,10,0.000000,-138.647461
0,25,12,0.000000,-135.969656
0,25,14,0.000000,-128.081610
0,25,16,0.000000,-137.339852
0,25,18,0.000000,-132.932763
0,25,20,0.000000,-135.917621
0,25,22,0.000000,-158.711930
0,25,24,0.000000,-134.807857
0,25,26,0.000000,-138.346423
0,25,28,0.000000,-130.874750
0,25,30,0.000000,-140.382114
0,25,32,0.000000,-129.442975
0,25,34,0.000000,-121.768266
0,25,36,0.000000,-124.449212
0,25,38,0.000000,-135.428394
0,25,40,0.000000,-138.188382
0,25,42,0.000000,-141.758889
0,25,44,0.000000,-119.090291
0,25,46,0.000000,-120.496071
0,25,48,0.000000,-148.573538
0,25,50,0.000000,-142.150319
0,25,52,0.000000,-141.162924
0,25,54,0.000000,-128.906880
0,25,56,0.000000,-131.913506
0,25,58,0.000000,-135.104142
0,26,0,0.000000,-135.548648
0,26,2,0.000000,-153.733223
0,26,4,0.000000,-146.532489
0,26,6,0.000000,-144.550481
0,26,8,0.000000,-128.643735
0,26,10,0.000000,-136.920632
0,26,12,0.000000,-135.359813
0,26,14,0.000000,-140.503370
0,26,16,0.000000,-135.434854
0,26,18,0.000000,-135.278676
0,26,20,0.000000,-138.240201
0,26,22,0.000000,-133.402588
0,26,24,0.000000,-146.255205
0,26,26,0.000000,-134.680885
0,26,28,0.000000,-144.694064
0,26,30,0.000000,-145.063357
0,26,32,0.000000,-130.421720
0,26,34,0.000000,-139.584813
0,26,36,0.000000,-135.816271
0,26,38,0.000000,-137.100629
0,26,40,0.000000,-122.292656
0,26,42,0.000000,-139.570816
0,26,44,0.000000,-138.383273
0,26,46,0.000000,-137.336499
0,26,48,0.000000,-138.536396
0,26,50,0.000000,-152.857268
0,26,52,0.000000,-130.044566
0,26,54,0.000000,-131.751507
0,26,56,0.000000,-132.083049
0,26,58,0.000000,-147.383294
0,27,0,0.000000,-139.219827
0,27,2,0.000000,-137.127759
0,27,4,0.000000,-139.290704
0,27,6,0.000000,-155.484206
0,27,8,0.000000,-140.958900
0,27,10,0.000000,-136.522171
0,27,12,0.000000,-148.038943
0,27,14,0.000000,-144.171278
0,27,16,0.000000,-155.603420
0,27,18,0.000000,-153.555003
0,27,20,0.000000,-137.985954
0,27,22,0.000000,-149.303327
