hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.155506
0,0,2,0.000000,-139.910304
0,0,4,0.000000,-151.515402
0,0,6,0.000000,-144.953181
0,0,8,0.000000,-141.218578
0,0,10,0.000000,-134.418883
0,0,12,0.000000,-140.777267
0,0,14,0.000000,-142.321143
0,0,16,0.000000,-139.978547
0,0,18,0.000000,-133.066938
0,0,20,0.000000,-138.188924
0,0,22,0.000000,-144.387963
0,0,24,0.000000,-138.148817
0,0,26,0.000000,-141.912917
0,0,28,0.000000,-149.093796
0,0,30,0.000000,-140.005327
0,0,32,0.000000,-139.848405
0,0,34,0.000000,-129.687649
0,0,36,0.000000,-123.768225
0,0,38,0.000000,-131.122503
0,0,40,0.000000,-132.575288
0,0,42,0.000000,-133.099701
0,0,44,0.000000,-135.527445
0,0,46,0.000000,-143.636985
0,0,48,0.000000,-144.909502
0,0,50,0.000000,-150.147000
0,0,52,0.000000,-141.424115
0,0,54,0.000000,-133.762558
0,0,56,0.000000,-134.731202
0,0,58,0.000000,-136.112749
0,1,0,0.000000,-124.079730
0,1,2,0.000000,-143.588404
0,1,4,0.000000,-141.868340
0,1,6,0.000000,-141.375656
0,1,8,0.000000,-139.724252
0,1,10,0.000000,-144.187741
0,1,12,0.000000,-144.559765
0,1,14,0.000000,-131.146143
0,1,16,0.000000,-130.211659
0,1,18,0.000000,-131.627310
0,1,20,0.000000,-140.687729
0,1,22,0.000000,-141.294882
0,1,24,0.000000,-136.748345
0,1,26,0.000000,-145.130318
0,1,28,0.000000,-132.384157
0,1,30,0.000000,-136.408904
0,1,32,0.000000,-142.940644
0,1,34,0.000000,-139.356717
0,1,36,0.000000,-140.394077
0,1,38,0.000000,-139.149565
0,1,40,0.000000,-140.346318
0,1,42,0.000000,-130.819762
0,1,44,0.000000,-118.985108
0,1,46,0.000000,-119.639608
0,1,48,0.000000,-137.790817
0,1,50,0.000000,-140.914358
0,1,52,0.000000,-128.920535
0,1,54,0.000000,-144.830205
0,1,56,0.000000,-132.327686
0,1,58,0.000000,-132.601229
0,2,0,0.000000,-145.403457
0,2,2,0.000000,-131.992364
0,2,4,0.000000,-135.419938
0,2,6,0.000000,-132.721175
0,2,8,0.000000,-130.971492
0,2,10,0.000000,-122.516660
0,2,12,0.000000,-142.286960
0,2,14,0.000000,-120.951603
0,2,16,0.000000,-135.593154
0,2,18,0.000000,-134.309644
0,2,20,0.000000,-137.237143
0,2,22,0.000000,-150.657225
0,2,24,0.000000,-140.284092
0,2,26,0.000000,-143.222674
0,2,28,0.000000,-140.008138
0,2,30,0.000000,-140.652321
0,2,32,0.000000,-131.620878
0,2,34,0.000000,-137.832644
0,2,36,0.000000,-122.932269
0,2,38,0.000000,-145.860969
0,2,40,0.000000,-139.999827
0,2,42,0.000000,-130.454677
0,2,44,0.000000,-138.196845
0,2,46,0.000000,-137.482595
0,2,48,0.000000,-147.000044
0,2,50,0.000000,-140.961477
0,2,52,0.000000,-126.718039
0,2,54,0.000000,-144.736865
0,2,56,0.000000,-148.841415
0,2,58,0.000000,-129.758001
0,3,0,0.000000,-142.175717
0,3,2,0.000000,-136.970961
0,3,4,0.000000,-141.214533
0,3,6,0.000000,-135.999942
0,3,8,0.000000,-136.487425
0,3,10,0.000000,-138.733084
0,3,12,0.000000,-149.490053
0,3,14,0.000000,-139.456085
0,3,16,0.000000,-131.250620
0,3,18,0.000000,-143.228494
0,3,20,0.000000,-141.803206
0,3,22,0.000000,-150.628569
0,3,24,0.000000,-119.359982
0,3,26,0.000000,-136.612655
0,3,28,0.000000,-145.286772
0,3,30,0.000000,-138.161166
0,3,32,0.000000,-146.695208
0,3,34,0.000000,-142.679696
0,3,36,0.000000,-140.435808
0,3,38,0.000000,-141.534682
0,3,40,0.000000,-143.292179
0,3,42,0.000000,-151.207431
0,3,44,0.000000,-146.234977
0,3,46,0.000000,-143.275937
0,3,48,0.000000,-134.097891
0,3,50,0.000000,-153.229293
0,3,52,0.000000,-132.879675
0,3,54,0.000000,-125.339302
0,3,56,0.000000,-120.579623
0,3,58,0.000000,-133.619941
0,4,0,0.000000,-144.053659
0,4,2,0.000000,-135.684063
0,4,4,0.000000,-129.630680
0,4,6,0.000000,-144.954154
0,4,8,0.000000,-128.819824
0,4,10,0.000000,-140.363652
0,4,12,0.000000,-136.700215
0,4,14,0.000000,-123.965870
0,4,16,0.000000,-150.289718
0,4,18,0.000000,-140.059395
0,4,20,0.000000,-135.932035
0,4,22,0.000000,-143.196107
0,4,24,0.000000,-135.402697
0,4,26,0.000000,-138.160024
0,4,28,0.000000,-127.751519
0,4,30,0.000000,-138.262606
0,4,32,0.000000,-141.069418
0,4,34,0.000000,-120.943059
0,4,36,0.000000,-135.038439
0,4,38,0.000000,-139.360668
0,4,40,0.000000,-134.710750
0,4,42,0.000000,-129.860788
0,4,44,0.000000,-138.855256
0,4,46,0.000000,-135.933194
0,4,48,0.000000,-153.376217
0,4,50,0.000000,-140.044329
0,4,52,0.000000,-142.001631
0,4,54,0.000000,-138.756128
0,4,56,0.000000,-141.843020
0,4,58,0.000000,-127.224274
0,5,0,0.000000,-152.919681
0,5,2,0.000000,-136.547266
0,5,4,0.000000,-140.922356
0,5,6,0.000000,-134.607261
0,5,8,0.000000,-122.578534
0,5,10,0.000000,-147.399273
0,5,12,0.000000,-138.754459
0,5,14,0.000000,-137.019804
0,5,16,0.000000,-133.404002
0,5,18,0.000000,-134.704770
0,5,20,0.000000,-138.373849
0,5,22,0.000000,-138.763626
0,5,24,0.000000,-140.514343
0,5,26,0.000000,-134.580628
0,5,28,0.000000,-137.201368
0,5,30,0.000000,-147.545290
0,5,32,0.000000,-134.390243
0,5,34,0.000000,-124.190400
0,5,36,0.000000,-136.599032
0,5,38,0.000000,-142.946531
0,5,40,0.000000,-138.701579
0,5,42,0.000000,-141.335446
0,5,44,0.000000,-143.823366
0,5,46,0.000000,-135.363584
0,5,48,0.000000,-135.188120
0,5,50,0.000000,-137.094854
0,5,52,0.000000,-134.258020
0,5,54,0.000000,-134.836161
0,5,56,0.000000,-125.645872
0,5,58,0.000000,-125.705510
0,6,0,0.000000,-131.722200
0,6,2,0.000000,-144.880928
0,6,4,0.000000,-122.091887
0,6,6,0.000000,-140.294922
0,6,8,0.000000,-134.343941
0,6,10,0.000000,-142.058170
0,6,12,0.000000,-137.074571
0,6,14,0.000000,-134.048970
0,6,16,0.000000,-134.572870
0,6,18,0.000000,-136.078574
0,6,20,0.000000,-144.792273
0,6,22,0.000000,-146.461764
0,6,24,0.000000,-146.277313
0,6,26,0.000000,-147.208938
0,6,28,0.000000,-142.285549
0,6,30,0.000000,-147.279468
0,6,32,0.000000,-138.983634
0,6,34,0.000000,-135.795601
0,6,36,0.000000,-135.534459
0,6,38,0.000000,-145.436830
0,6,40,0.000000,-135.920248
0,6,42,0.000000,-140.176853
0,6,44,0.000000,-135.302939
0,6,46,0.000000,-138.159999
0,6,48,0.000000,-136.582137
0,6,50,0.000000,-129.905476
0,6,52,0.000000,-138.436993
0,6,54,0.000000,-148.099739
0,6,56,0.000000,-137.428968
0,6,58,0.000000,-137.453928
0,7,0,0.000000,-145.483081
0,7,2,0.000000,-130.654770
0,7,4,0.000000,-137.084759
0,7,6,0.000000,-134.041223
0,7,8,0.000000,-145.766512
0,7,10,0.000000,-134.380993
0,7,12,0.000000,-152.889949
0,7,14,0.000000,-138.752793
0,7,16,0.000000,-139.122270
0,7,18,0.000000,-138.273616
0,7,20,0.000000,-147.957116
0,7,22,0.000000,-134.204270
0,7,24,0.000000,-137.623966
0,7,26,0.000000,-147.605752
0,7,28,0.000000,-121.373857
0,7,30,0.000000,-147.208166
0,7,32,0.000000,-129.355653
0,7,34,0.000000,-119.833644
0,7,36,0.000000,-131.908068
0,7,38,0.000000,-147.459212
0,7,40,0.000000,-139.838946
0,7,42,0.000000,-139.444232
0,7,44,0.000000,-136.555011
0,7,46,0.000000,-143.391224
0,7,48,0.000000,-141.862390
0,7,50,0.000000,-142.762440
0,7,52,0.000000,-135.882016
0,7,54,0.000000,-128.593537
0,7,56,0.000000,-121.551111
0,7,58,0.000000,-141.469021
0,8,0,0.000000,-138.516704
0,8,2,0.000000,-138.128839
0,8,4,0.000000,-133.242257
0,8,6,0.000000,-134.190684
0,8,8,0.000000,-124.583767
0,8,10,0.000000,-143.869316
0,8,12,0.000000,-133.854043
0,8,14,0.000000,-140.471482
0,8,16,0.000000,-137.240868
0,8,18,0.000000,-131.880481
0,8,20,0.000000,-129.612401
0,8,22,0.000000,-140.473861
0,8,24,0.000000,-151.141939
0,8,26,0.000000,-148.450758
0,8,28,0.000000,-130.916748
0,8,30,0.000000,-140.533839
0,8,32,0.000000,-135.815041
0,8,34,0.000000,-137.030976
0,8,36,0.000000,-141.140885
0,8,38,0.000000,-148.035754
0,8,40,0.000000,-137.448340
0,8,42,0.000000,-142.736181
0,8,44,0.000000,-131.065006
0,8,46,0.000000,-120.132482
0,8,48,0.000000,-130.762175
0,8,50,0.000000,-140.530319
0,8,52,0.000000,-137.285838
0,8,54,0.000000,-136.302016
0,8,56,0.000000,-143.603792
0,8,58,0.000000,-142.659668
0,9,0,0.000000,-137.265312
0,9,2,0.000000,-136.008047
0,9,4,0.000000,-137.886839
0,9,6,0.000000,-138.636821
0,9,8,0.000000,-139.267469
0,9,10,0.000000,-140.880533
0,9,12,0.000000,-133.347061
0,9,14,0.000000,-132.873061
0,9,16,0.000000,-136.912692
0,9,18,0.000000,-135.164612
0,9,20,0.000000,-136.963229
0,9,22,0.000000,-131.510096
0,9,24,0.000000,-134.353000
0,9,26,0.000000,-171.459385
0,9,28,0.000000,-129.877067
0,9,30,0.000000,-121.458035
0,9,32,0.000000,-143.154752
0,9,34,0.000000,-142.085405
0,9,36,0.000000,-148.314269
0,9,38,0.000000,-133.104494
0,9,40,0.000000,-138.585536
0,9,42,0.000000,-150.462252
0,9,44,0.000000,-139.429135
0,9,46,0.000000,-130.311118
0,9,48,0.000000,-133.606987
0,9,50,0.000000,-137.581256
0,9,52,0.000000,-145.161608
0,9,54,0.000000,-145.759279
0,9,56,0.000000,-133.395439
0,9,58,0.000000,-136.739571
0,10,0,0.000000,-131.129674
0,10,2,0.000000,-148.948955
0,10,4,0.000000,-130.042707
0,10,6,0.000000,-142.401083
0,10,8,0.000000,-119.601729
0,10,10,0.000000,-144.864389
0,10,12,0.000000,-144.361872
0,10,14,0.000000,-133.893021
0,10,16,0.000000,-139.092595
0,10,18,0.000000,-124.548729
0,10,20,0.000000,-147.755785
0,10,22,0.000000,-144.607451
0,10,24,0.000000,-142.373320
0,10,26,0.000000,-133.412050
0,10,28,0.000000,-131.535383
0,10,30,0.000000,-121.057059
0,10,32,0.000000,-139.098574
0,10,34,0.000000,-138.643241
0,10,36,0.000000,-134.699478
0,10,38,0.000000,-132.086043
0,10,40,0.000000,-143.761950
0,10,42,0.000000,-142.373748
0,10,44,0.000000,-158.114347
0,10,46,0.000000,-140.498540
0,10,48,0.000000,-134.487110
0,10,50,0.000000,-142.303276
0,10,52,0.000000,-135.221895
0,10,54,0.000000,-138.879735
0,10,56,0.000000,-148.923571
0,10,58,0.000000,-132.433958
0,11,0,0.000000,-132.701698
0,11,2,0.000000,-135.941376
0,11,4,0.000000,-138.491547
0,11,6,0.000000,-136.002237
0,11,8,0.000000,-135.911118
0,11,10,0.000000,-137.950393
0,11,12,0.000000,-120.670607
0,11,14,0.000000,-120.385320
0,11,16,0.000000,-140.613133
0,11,18,0.000000,-141.996565
0,11,20,0.000000,-136.372921
0,11,22,0.000000,-131.302228
0,11,24,0.000000,-136.549397
0,11,26,0.000000,-139.397134
0,11,28,0.000000,-135.347226
0,11,30,0.000000,-144.410705
0,11,32,0.000000,-135.127239
0,11,34,0.000000,-121.871416
0,11,36,0.000000,-122.229146
0,11,38,0.000000,-144.443940
0,11,40,0.000000,-136.437814
0,11,42,0.000000,-136.452196
0,11,44,0.000000,-134.997548
0,11,46,0.000000,-134.687897
0,11,48,0.000000,-145.466187
0,11,50,0.000000,-128.359431
0,11,52,0.000000,-141.560666
0,11,54,0.000000,-139.017202
0,11,56,0.000000,-144.223736
0,11,58,0.000000,-144.537597
0,12,0,0.000000,-130.556385
0,12,2,0.000000,-143.298972
0,12,4,0.000000,-127.503997
0,12,6,0.000000,-142.613757
0,12,8,0.000000,-153.834184
0,12,10,0.000000,-146.382352
0,12,12,0.000000,-143.306865
0,12,14,0.000000,-138.688997
0,12,16,0.000000,-141.422898
0,12,18,0.000000,-142.198926
0,12,20,0.000000,-144.066416
0,12,22,0.000000,-143.384189
0,12,24,0.000000,-143.601037
0,12,26,0.000000,-144.215583
0,12,28,0.000000,-121.758280
0,12,30,0.000000,-137.552332
0,12,32,0.000000,-145.184090
0,12,34,0.000000,-138.898471
0,12,36,0.000000,-126.130310
0,12,38,0.000000,-137.184284
0,12,40,0.000000,-143.055264
0,12,42,0.000000,-137.432175
0,12,44,0.000000,-139.535339
0,12,46,0.000000,-132.414742
0,12,48,0.000000,-125.912648
0,12,50,0.000000,-133.119061
0,12,52,0.000000,-140.635169
0,12,54,0.000000,-148.860394
0,12,56,0.000000,-139.454693
0,12,58,0.000000,-137.550390
0,13,0,0.000000,-133.364792
0,13,2,0.000000,-146.386091
0,13,4,0.000000,-137.342239
0,13,6,0.000000,-150.867632
0,13,8,0.000000,-153.982728
0,13,10,0.000000,-144.559828
0,13,12,0.000000,-139.088609
0,13,14,0.000000,-145.948320
0,13,16,0.000000,-145.571661
0,13,18,0.000000,-142.643177
0,13,20,0.000000,-140.169076
0,13,22,0.000000,-129.289701
0,13,24,0.000000,-144.323327
0,13,26,0.000000,-147.304896
0,13,28,0.000000,-143.664744
0,13,30,0.000000,-133.049314
0,13,32,0.000000,-155.556329
0,13,34,0.000000,-140.512189
0,13,36,0.000000,-134.422018
0,13,38,0.000000,-137.525353
0,13,40,0.000000,-145.916617
0,13,42,0.000000,-152.853459
0,13,44,0.000000,-119.401194
0,13,46,0.000000,-119.169771
0,13,48,0.000000,-121.112279
0,13,50,0.000000,-135.024331
0,13,52,0.000000,-132.508973
0,13,54,0.000000,-121.375467
0,13,56,0.000000,-136.639519
0,13,58,0.000000,-141.772595
0,14,0,0.000000,-140.157876
0,14,2,0.000000,-137.215799
0,14,4,0.000000,-138.188687
0,14,6,0.000000,-148.372674
0,14,8,0.000000,-144.151903
0,14,10,0.000000,-147.501398
0,14,12,0.000000,-143.601230
0,14,14,0.000000,-140.484490
0,14,16,0.000000,-137.053043
0,14,18,0.000000,-134.328835
0,14,20,0.000000,-157.640998
0,14,22,0.000000,-136.881365
0,14,24,0.000000,-135.755687
0,14,26,0.000000,-135.797781
0,14,28,0.000000,-134.214719
0,14,30,0.000000,-135.729012
0,14,32,0.000000,-143.676875
0,14,34,0.000000,-146.318234
0,14,36,0.000000,-131.877422
0,14,38,0.000000,-140.716425
0,14,40,0.000000,-147.042143
0,14,42,0.000000,-142.481940
0,14,44,0.000000,-148.799313
0,14,46,0.000000,-140.753804
0,14,48,0.000000,-141.977030
0,14,50,0.000000,-135.478866
0,14,52,0.000000,-142.688750
0,14,54,0.000000,-135.241115
0,14,56,0.000000,-135.120007
0,14,58,0.000000,-138.490378
0,15,0,0.000000,-145.269259
0,15,2,0.000000,-147.297155
0,15,4,0.000000,-138.409193
0,15,6,0.000000,-142.001511
0,15,8,0.000000,-148.803417
0,15,10,0.000000,-143.870092
0,15,12,0.000000,-133.567976
0,15,14,0.000000,-138.490283
0,15,16,0.000000,-147.333440
0,15,18,0.000000,-133.611629
0,15,20,0.000000,-142.159467
0,15,22,0.000000,-134.891407
0,15,24,0.000000,-138.461635
0,15,26,0.000000,-128.211818
0,15,28,0.000000,-135.646440
0,15,30,0.000000,-149.433149
0,15,32,0.000000,-133.897927
0,15,34,0.000000,-137.500089
0,15,36,0.000000,-142.535510
0,15,38,0.000000,-141.211779
0,15,40,0.000000,-146.909847
0,15,42,0.000000,-136.375792
0,15,44,0.000000,-132.855227
0,15,46,0.000000,-142.927630
0,15,48,0.000000,-134.871068
0,15,50,0.000000,-133.816877
0,15,52,0.000000,-135.349042
0,15,54,0.000000,-137.054944
0,15,56,0.000000,-130.485762
0,15,58,0.000000,-145.318060
0,16,0,0.000000,-150.016874
0,16,2,0.000000,-127.731817
0,16,4,0.000000,-120.599238
0,16,6,0.000000,-143.747975
0,16,8,0.000000,-138.561958
0,16,10,0.000000,-133.524634
0,16,12,0.000000,-141.869468
0,16,14,0.000000,-136.031751
0,16,16,0.000000,-143.114777
0,16,18,0.000000,-143.742092
0,16,20,0.000000,-139.574121
0,16,22,0.000000,-120.061030
0,16,24,0.000000,-144.206061
0,16,26,0.000000,-136.036925
0,16,28,0.000000,-155.845228
0,16,30,0.000000,-138.392346
0,16,32,0.000000,-136.408899
0,16,34,0.000000,-133.873157
0,16,36,0.000000,-130.482458
0,16,38,0.000000,-139.661054
0,16,40,0.000000,-131.482475
0,16,42,0.000000,-141.823084
0,16,44,0.000000,-145.040134
0,16,46,0.000000,-134.868289
0,16,48,0.000000,-130.106430
0,16,50,0.000000,-142.824051
0,16,52,0.000000,-135.765411
0,16,54,0.000000,-138.667720
0,16,56,0.000000,-138.947540
0,16,58,0.000000,-136.055704
0,17,0,0.000000,-133.757134
0,17,2,0.000000,-160.360459
0,17,4,0.000000,-151.074079
0,17,6,0.000000,-147.003649
0,17,8,0.000000,-134.210772
0,17,10,0.000000,-148.496914
0,17,12,0.000000,-130.596539
0,17,14,0.000000,-155.915372
0,17,16,0.000000,-131.543095
0,17,18,0.000000,-131.203114
0,17,20,0.000000,-147.009716
0,17,22,0.000000,-139.464426
0,17,24,0.000000,-126.215846
0,17,26,0.000000,-137.541522
0,17,28,0.000000,-131.841515
0,17,30,0.000000,-129.044199
0,17,32,0.000000,-139.128620
0,17,34,0.000000,-145.331819
0,17,36,0.000000,-136.477665
0,17,38,0.000000,-135.922986
0,17,40,0.000000,-136.390316
0,17,42,0.000000,-148.121891
0,17,44,0.000000,-139.498836
0,17,46,0.000000,-135.032210
0,17,48,0.000000,-137.506844
0,17,50,0.000000,-142.038662
0,17,52,0.000000,-140.429903
0,17,54,0.000000,-133.442419
0,17,56,0.000000,-139.981602
0,17,58,0.000000,-137.508246
0,18,0,0.000000,-131.743518
0,18,2,0.000000,-130.987126
0,18,4,0.000000,-141.645626
0,18,6,0.000000,-141.622756
0,18,8,0.000000,-139.386089
0,18,10,0.000000,-132.631851
0,18,12,0.000000,-146.828840
0,18,14,0.000000,-141.503289
0,18,16,0.000000,-141.684513
0,18,18,0.000000,-137.875365
0,18,20,0.000000,-136.187628
0,18,22,0.000000,-131.704962
0,18,24,0.000000,-143.776111
0,18,26,0.000000,-130.620285
0,18,28,0.000000,-130.618106
0,18,30,0.000000,-130.005924
0,18,32,0.000000,-138.351789
0,18,34,0.000000,-141.475546
0,18,36,0.000000,-133.513747
0,18,38,0.000000,-139.248453
0,18,40,0.000000,-134.473685
0,18,42,0.000000,-130.160846
0,18,44,0.000000,-134.163594
0,18,46,0.000000,-118.298599
0,18,48,0.000000,-120.071827
0,18,50,0.000000,-141.209131
0,18,52,0.000000,-134.463481
0,18,54,0.000000,-134.187518
0,18,56,0.000000,-139.403148
0,18,58,0.000000,-139.220780
0,19,0,0.000000,-155.865970
0,19,2,0.000000,-134.826951
0,19,4,0.000000,-137.836617
0,19,6,0.000000,-146.049734
0,19,8,0.000000,-146.314492
0,19,10,0.000000,-136.266050
0,19,12,0.000000,-144.514130
0,19,14,0.000000,-130.610652
0,19,16,0.000000,-149.241594
0,19,18,0.000000,-133.996995
0,19,20,0.000000,-120.294265
0,19,22,0.000000,-141.579891
0,19,24,0.000000,-144.407907
0,19,26,0.000000,-134.653480
0,19,28,0.000000,-140.159451
0,19,30,0.000000,-140.786543
0,19,32,0.000000,-135.468953
0,19,34,0.000000,-137.521733
0,19,36,0.000000,-138.398882
0,19,38,0.000000,-137.036716
0,19,40,0.000000,-145.901332
0,19,42,0.000000,-133.782134
0,19,44,0.000000,-141.596692
0,19,46,0.000000,-144.658993
0,19,48,0.000000,-135.089823
0,19,50,0.000000,-145.175128
0,19,52,0.000000,-138.776520
0,19,54,0.000000,-149.771460
0,19,56,0.000000,-139.970683
0,19,58,0.000000,-130.001949
0,20,0,0.000000,-157.122553
0,20,2,0.000000,-142.153690
0,20,4,0.000000,-123.321235
0,20,6,0.000000,-148.534341
0,20,8,0.000000,-143.934027
0,20,10,0.000000,-119.550292
0,20,12,0.000000,-140.935416
0,20,14,0.000000,-135.120391
0,20,16,0.000000,-129.966515
0,20,18,0.000000,-136.733255
0,20,20,0.000000,-142.962248
0,20,22,0.000000,-146.015091
0,20,24,0.000000,-134.630852
0,20,26,0.000000,-141.384327
0,20,28,0.000000,-143.572203
0,20,30,0.000000,-142.499650
0,20,32,0.000000,-132.857350
0,20,34,0.000000,-137.352191
0,20,36,0.000000,-145.927602
0,20,38,0.000000,-143.376637
0,20,40,0.000000,-148.947242
0,20,42,0.000000,-140.565598
0,20,44,0.000000,-140.269208
0,20,46,0.000000,-134.468140
0,20,48,0.000000,-132.590296
0,20,50,0.000000,-140.835022
0,20,52,0.000000,-137.381441
0,20,54,0.000000,-141.115644
0,20,56,0.000000,-133.194690
0,20,58,0.000000,-139.729570
0,21,0,0.000000,-142.834749
0,21,2,0.000000,-150.457897
0,21,4,0.000000,-141.587576
0,21,6,0.000000,-136.030683
0,21,8,0.000000,-134.633225
0,21,10,0.000000,-144.181756
0,21,12,0.000000,-138.193727
0,21,14,0.000000,-143.464983
0,21,16,0.000000,-139.862260
0,21,18,0.000000,-121.486275
0,21,20,0.000000,-135.231971
0,21,22,0.000000,-138.458339
0,21,24,0.000000,-154.720294
0,21,26,0.000000,-132.494469
0,21,28,0.000000,-140.586934
0,21,30,0.000000,-139.014367
0,21,32,0.000000,-140.585385
0,21,34,0.000000,-138.494461
0,21,36,0.000000,-135.860706
0,21,38,0.000000,-137.150746
0,21,40,0.000000,-138.554210
0,21,42,0.000000,-127.778986
0,21,44,0.000000,-138.660212
0,21,46,0.000000,-135.701941
0,21,48,0.000000,-120.348866
0,21,50,0.000000,-137.368297
0,21,52,0.000000,-138.789819
0,21,54,0.000000,-138.451596
0,21,56,0.000000,-141.369060
0,21,58,0.000000,-139.472109
0,22,0,0.000000,-140.815118
0,22,2,0.000000,-138.967047
0,22,4,0.000000,-140.223924
0,22,6,0.000000,-141.652821
0,22,8,0.000000,-138.541776
0,22,10,0.000000,-140.765236
0,22,12,0.000000,-133.114393
0,22,14,0.000000,-138.582638
0,22,16,0.000000,-139.638007
0,22,18,0.000000,-146.605842
0,22,20,0.000000,-144.512256
0,22,22,0.000000,-138.206074
0,22,24,0.000000,-138.779837
0,22,26,0.000000,-157.663350
0,22,28,0.000000,-139.462319
0,22,30,0.000000,-139.382436
0,22,32,0.000000,-137.842462
0,22,34,0.000000,-148.448044
0,22,36,0.000000,-142.637392
0,22,38,0.000000,-137.360639
0,22,40,0.000000,-140.345540
0,22,42,0.000000,-158.840525
0,22,44,0.000000,-130.127717
0,22,46,0.000000,-135.765735
0,22,48,0.000000,-136.357156
0,22,50,0.000000,-132.981224
0,22,52,0.000000,-160.052859
0,22,54,0.000000,-154.220711
0,22,56,0.000000,-135.779476
0,22,58,0.000000,-137.575544
0,23,0,0.000000,-133.841281
0,23,2,0.000000,-146.348090
0,23,4,0.000000,-139.527625
0,23,6,0.000000,-138.287166
0,23,8,0.000000,-147.913009
0,23,10,0.000000,-137.521556
0,23,12,0.000000,-136.405408
0,23,14,0.000000,-133.765876
0,23,16,0.000000,-133.424847
0,23,18,0.000000,-138.472086
0,23,20,0.000000,-137.696843
0,23,22,0.000000,-139.865936
0,23,24,0.000000,-136.679970
0,23,26,0.000000,-137.331589
0,23,28,0.000000,-139.083685
0,23,30,0.000000,-140.443528
0,23,32,0.000000,-139.224520
0,23,34,0.000000,-136.733835
0,23,36,0.000000,-145.565556
0,23,38,0.000000,-139.713315
0,23,40,0.000000,-136.269450
0,23,42,0.000000,-139.885963
0,23,44,0.000000,-142.136126
0,23,46,0.000000,-146.715046
0,23,48,0.000000,-137.721230
0,23,50,0.000000,-119.005869
0,23,52,0.000000,-121.513173
0,23,54,0.000000,-140.072080
0,23,56,0.000000,-142.638568
0,23,58,0.000000,-143.843343
0,24,0,0.000000,-149.543558
0,24,2,0.000000,-146.145938
0,24,4,0.000000,-130.700548
0,24,6,0.000000,-140.243251
0,24,8,0.000000,-138.837590
0,24,10,0.000000,-142.042490
0,24,12,0.000000,-141.111190
0,24,14,0.000000,-127.295554
0,24,16,0.000000,-122.086094
0,24,18,0.000000,-119.685003
0,24,20,0.000000,-135.717941
0,24,22,0.000000,-132.072743
0,24,24,0.000000,-131.065273
0,24,26,0.000000,-130.842008
0,24,28,0.000000,-134.574340
0,24,30,0.000000,-119.595318
0,24,32,0.000000,-124.360725
0,24,34,0.000000,-150.347100
0,24,36,0.000000,-134.742705
0,24,38,0.000000,-139.819696
0,24,40,0.000000,-129.232776
0,24,42,0.000000,-129.566792
0,24,44,0.000000,-133.922909
0,24,46,0.000000,-144.684220
0,24,48,0.000000,-139.570417
0,24,50,0.000000,-133.038840
0,24,52,0.000000,-137.279715
0,24,54,0.000000,-134.492466
0,24,56,0.000000,-132.309075
0,24,58,0.000000,-130.423626
0,25,0,0.000000,-136.042561
0,25,2,0.000000,-132.102436
0,25,4,0.000000,-139.322714
0,25,6,0.000000,-135.113666
0,25,8,0.000000,-140.920474
0,25,10,0.000000,-136.909497
0,25,12,0.000000,-133.136123
0,25,14,0.000000,-141.650434
0,25,16,0.000000,-142.536180
0,25,18,0.000000,-141.715910
0,25,20,0.000000,-144.454956
0,25,22,0.000000,-135.241837
0,25,24,0.000000,-136.617566
0,25,26,0.000000,-138.820650
0,25,28,0.000000,-136.740096
0,25,30,0.000000,-140.341988
0,25,32,0.000000,-136.748082
0,25,34,0.000000,-121.516122
0,25,36,0.000000,-123.787644
0,25,38,0.000000,-149.844643
0,25,40,0.000000,-137.068921
0,25,42,0.000000,-139.016260
0,25,44,0.000000,-119.254993
0,25,46,0.000000,-120.875438
0,25,48,0.000000,-140.220179
0,25,50,0.000000,-145.662022
0,25,52,0.000000,-140.605342
0,25,54,0.000000,-129.384753
0,25,56,0.000000,-139.295879
0,25,58,0.000000,-137.364410
0,26,0,0.000000,-136.320142
0,26,2,0.000000,-138.757767
0,26,4,0.000000,-138.145011
0,26,6,0.000000,-138.342572
0,26,8,0.000000,-133.371684
0,26,10,0.000000,-141.824948
0,26,12,0.000000,-137.574361
0,26,14,0.000000,-139.091117
0,26,16,0.000000,-129.296168
0,26,18,0.000000,-137.203717
0,26,20,0.000000,-146.814873
0,26,22,0.000000,-150.209408
0,26,24,0.000000,-138.039492
0,26,26,0.000000,-130.179928
0,26,28,0.000000,-143.770358
0,26,30,0.000000,-141.222246
0,26,32,0.000000,-136.942707
0,26,34,0.000000,-142.304495
0,26,36,0.000000,-138.913305
0,26,38,0.000000,-145.028334
0,26,40,0.000000,-121.523638
0,26,42,0.000000,-142.937505
0,26,44,0.000000,-131.251377
0,26,46,0.000000,-134.733334
0,26,48,0.000000,-145.821817
0,26,50,0.000000,-145.028691
0,26,52,0.000000,-128.929825
0,26,54,0.000000,-130.177793
0,26,56,0.000000,-133.385842
0,26,58,0.000000,-132.055441
0,27,0,0.000000,-140.992101
0,27,2,0.000000,-138.806170
0,27,4,0.000000,-143.396284
0,27,6,0.000000,-139.693143
0,27,8,0.000000,-136.291965
0,27,10,0.000000,-136.286260
0,27,12,0.000000,-139.912806
0,27,14,0.000000,-153.484983
0,27,16,0.000000,-144.100409
0,27,18,0.000000,-142.325339
0,27,20,0.000000,-137.051297
0,27,22,0.000000,-133.488005
