hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.037145
0,0,2,0.000000,-134.203477
0,0,4,0.000000,-144.449958
0,0,6,0.000000,-136.282280
0,0,8,0.000000,-145.459595
0,0,10,0.000000,-138.786235
0,0,12,0.000000,-137.178423
0,0,14,0.000000,-134.315066
0,0,16,0.000000,-147.312538
0,0,18,0.000000,-130.361646
0,0,20,0.000000,-141.245204
0,0,22,0.000000,-136.317981
0,0,24,0.000000,-144.966620
0,0,26,0.000000,-156.568624
0,0,28,0.000000,-136.487528
0,0,30,0.000000,-144.364579
0,0,32,0.000000,-144.065181
0,0,34,0.000000,-143.997058
0,0,36,0.000000,-131.064739
0,0,38,0.000000,-132.906037
0,0,40,0.000000,-132.514838
0,0,42,0.000000,-128.930404
0,0,44,0.000000,-135.471618
0,0,46,0.000000,-141.730473
0,0,48,0.000000,-136.168753
0,0,50,0.000000,-132.913423
0,0,52,0.000000,-137.755089
0,0,54,0.000000,-138.600185
0,0,56,0.000000,-132.297223
0,0,58,0.000000,-134.311243
0,1,0,0.000000,-128.110888
0,1,2,0.000000,-137.353084
0,1,4,0.000000,-131.467925
0,1,6,0.000000,-137.191700
0,1,8,0.000000,-133.746802
0,1,10,0.000000,-138.544138
0,1,12,0.000000,-138.045943
0,1,14,0.000000,-131.113432
0,1,16,0.000000,-132.653652
0,1,18,0.000000,-144.031641
0,1,20,0.000000,-136.593597
0,1,22,0.000000,-137.790259
0,1,24,0.000000,-139.694152
0,1,26,0.000000,-143.677172
0,1,28,0.000000,-143.786656
0,1,30,0.000000,-145.113160
0,1,32,0.000000,-136.366163
0,1,34,0.000000,-133.872747
0,1,36,0.000000,-133.774765
0,1,38,0.000000,-137.478185
0,1,40,0.000000,-132.907147
0,1,42,0.000000,-146.368486
0,1,44,0.000000,-122.726331
0,1,46,0.000000,-122.942970
0,1,48,0.000000,-130.584918
0,1,50,0.000000,-136.570704
0,1,52,0.000000,-130.721420
0,1,54,0.000000,-139.479115
0,1,56,0.000000,-138.310122
0,1,58,0.000000,-139.891997
0,2,0,0.000000,-140.327741
0,2,2,0.000000,-141.366183
0,2,4,0.000000,-149.322767
0,2,6,0.000000,-127.605428
0,2,8,0.000000,-142.861636
0,2,10,0.000000,-129.666287
0,2,12,0.000000,-131.809677
0,2,14,0.000000,-123.487706
0,2,16,0.000000,-139.916390
0,2,18,0.000000,-138.994466
0,2,20,0.000000,-136.740617
0,2,22,0.000000,-143.832513
0,2,24,0.000000,-151.343404
0,2,26,0.000000,-139.512039
0,2,28,0.000000,-139.718548
0,2,30,0.000000,-136.546037
0,2,32,0.000000,-141.621528
0,2,34,0.000000,-137.862041
0,2,36,0.000000,-125.865369
0,2,38,0.000000,-141.038820
0,2,40,0.000000,-143.861861
0,2,42,0.000000,-145.795096
0,2,44,0.000000,-145.507394
0,2,46,0.000000,-151.052227
0,2,48,0.000000,-144.035620
0,2,50,0.000000,-145.132913
0,2,52,0.000000,-144.453083
0,2,54,0.000000,-139.274568
0,2,56,0.000000,-142.260616
0,2,58,0.000000,-132.931639
0,3,0,0.000000,-145.260769
0,3,2,0.000000,-140.536234
0,3,4,0.000000,-147.943366
0,3,6,0.000000,-136.550012
0,3,8,0.000000,-138.315069
0,3,10,0.000000,-128.354991
0,3,12,0.000000,-143.936252
0,3,14,0.000000,-138.102746
0,3,16,0.000000,-128.553404
0,3,18,0.000000,-134.222162
0,3,20,0.000000,-138.532448
0,3,22,0.000000,-139.330571
0,3,24,0.000000,-123.269873
0,3,26,0.000000,-133.622029
0,3,28,0.000000,-134.908864
0,3,30,0.000000,-155.600538
0,3,32,0.000000,-144.314163
0,3,34,0.000000,-138.173497
0,3,36,0.000000,-137.573180
0,3,38,0.000000,-141.422336
0,3,40,0.000000,-137.239122
0,3,42,0.000000,-139.638586
0,3,44,0.000000,-142.216367
0,3,46,0.000000,-136.297667
0,3,48,0.000000,-143.591083
0,3,50,0.000000,-147.521163
0,3,52,0.000000,-132.868273
0,3,54,0.000000,-126.127506
0,3,56,0.000000,-124.963639
0,3,58,0.000000,-139.653910
0,4,0,0.000000,-135.963900
0,4,2,0.000000,-137.785956
0,4,4,0.000000,-128.363831
0,4,6,0.000000,-145.897972
0,4,8,0.000000,-135.944570
0,4,10,0.000000,-133.227435
0,4,12,0.000000,-134.670955
0,4,14,0.000000,-127.179694
0,4,16,0.000000,-135.903840
0,4,18,0.000000,-156.970312
0,4,20,0.000000,-139.941920
0,4,22,0.000000,-132.644886
0,4,24,0.000000,-130.573126
0,4,26,0.000000,-144.333224
0,4,28,0.000000,-128.900711
0,4,30,0.000000,-134.124940
0,4,32,0.000000,-143.508429
0,4,34,0.000000,-123.608585
0,4,36,0.000000,-133.027607
0,4,38,0.000000,-140.220253
0,4,40,0.000000,-143.487909
0,4,42,0.000000,-127.829093
0,4,44,0.000000,-142.559572
0,4,46,0.000000,-140.719527
0,4,48,0.000000,-140.391914
0,4,50,0.000000,-137.014151
0,4,52,0.000000,-134.565555
0,4,54,0.000000,-160.255012
0,4,56,0.000000,-135.335951
0,4,58,0.000000,-127.215400
0,5,0,0.000000,-142.421109
0,5,2,0.000000,-137.308315
0,5,4,0.000000,-141.391596
0,5,6,0.000000,-132.432385
0,5,8,0.000000,-126.982735
0,5,10,0.000000,-142.903233
0,5,12,0.000000,-140.645493
0,5,14,0.000000,-139.703558
0,5,16,0.000000,-137.441701
0,5,18,0.000000,-159.011158
0,5,20,0.000000,-146.555069
0,5,22,0.000000,-131.716826
0,5,24,0.000000,-138.503545
0,5,26,0.000000,-134.144561
0,5,28,0.000000,-152.302990
0,5,30,0.000000,-145.399864
0,5,32,0.000000,-142.299660
0,5,34,0.000000,-125.438033
0,5,36,0.000000,-140.817920
0,5,38,0.000000,-135.658491
0,5,40,0.000000,-138.996787
0,5,42,0.000000,-137.528310
0,5,44,0.000000,-140.786275
0,5,46,0.000000,-145.946442
0,5,48,0.000000,-135.090802
0,5,50,0.000000,-152.468529
0,5,52,0.000000,-135.886197
0,5,54,0.000000,-138.690490
0,5,56,0.000000,-128.554066
0,5,58,0.000000,-130.777910
0,6,0,0.000000,-135.134183
0,6,2,0.000000,-139.974577
0,6,4,0.000000,-133.509225
0,6,6,0.000000,-142.316276
0,6,8,0.000000,-138.367238
0,6,10,0.000000,-133.344267
0,6,12,0.000000,-148.629615
0,6,14,0.000000,-144.486330
0,6,16,0.000000,-140.035238
0,6,18,0.000000,-140.492374
0,6,20,0.000000,-134.005887
0,6,22,0.000000,-136.572643
0,6,24,0.000000,-138.450911
0,6,26,0.000000,-143.765419
0,6,28,0.000000,-133.298749
0,6,30,0.000000,-135.073729
0,6,32,0.000000,-133.950717
0,6,34,0.000000,-137.122226
0,6,36,0.000000,-132.946586
0,6,38,0.000000,-141.305263
0,6,40,0.000000,-132.489929
0,6,42,0.000000,-136.250939
0,6,44,0.000000,-141.856796
0,6,46,0.000000,-133.735280
0,6,48,0.000000,-136.480860
0,6,50,0.000000,-136.418014
0,6,52,0.000000,-150.042520
0,6,54,0.000000,-137.004005
0,6,56,0.000000,-132.110772
0,6,58,0.000000,-142.576399
0,7,0,0.000000,-162.979401
0,7,2,0.000000,-133.683681
0,7,4,0.000000,-139.091542
0,7,6,0.000000,-149.967374
0,7,8,0.000000,-134.076023
0,7,10,0.000000,-145.106801
0,7,12,0.000000,-141.451669
0,7,14,0.000000,-133.786053
0,7,16,0.000000,-143.464668
0,7,18,0.000000,-130.823636
0,7,20,0.000000,-138.079060
0,7,22,0.000000,-143.962522
0,7,24,0.000000,-140.204314
0,7,26,0.000000,-152.416053
0,7,28,0.000000,-123.939143
0,7,30,0.000000,-134.290501
0,7,32,0.000000,-137.718858
0,7,34,0.000000,-121.182676
0,7,36,0.000000,-129.989194
0,7,38,0.000000,-141.664569
0,7,40,0.000000,-133.353804
0,7,42,0.000000,-128.404752
0,7,44,0.000000,-141.218447
0,7,46,0.000000,-143.430600
0,7,48,0.000000,-146.168846
0,7,50,0.000000,-135.734192
0,7,52,0.000000,-133.149163
0,7,54,0.000000,-123.192044
0,7,56,0.000000,-125.192808
0,7,58,0.000000,-141.016377
0,8,0,0.000000,-141.816574
0,8,2,0.000000,-140.337721
0,8,4,0.000000,-137.516742
0,8,6,0.000000,-135.187795
0,8,8,0.000000,-128.280769
0,8,10,0.000000,-139.616109
0,8,12,0.000000,-133.832761
0,8,14,0.000000,-144.553432
0,8,16,0.000000,-130.947696
0,8,18,0.000000,-142.658262
0,8,20,0.000000,-128.555259
0,8,22,0.000000,-148.969690
0,8,24,0.000000,-128.813491
0,8,26,0.000000,-139.255907
0,8,28,0.000000,-134.923651
0,8,30,0.000000,-139.810453
0,8,32,0.000000,-136.350621
0,8,34,0.000000,-134.644856
0,8,36,0.000000,-139.728998
0,8,38,0.000000,-134.295818
0,8,40,0.000000,-139.446809
0,8,42,0.000000,-134.240289
0,8,44,0.000000,-130.146448
0,8,46,0.000000,-122.975428
0,8,48,0.000000,-143.908479
0,8,50,0.000000,-139.257239
0,8,52,0.000000,-145.043459
0,8,54,0.000000,-143.149590
0,8,56,0.000000,-137.144547
0,8,58,0.000000,-140.190900
0,9,0,0.000000,-147.044863
0,9,2,0.000000,-140.355501
0,9,4,0.000000,-131.468115
0,9,6,0.000000,-146.345807
0,9,8,0.000000,-143.617747
0,9,10,0.000000,-141.211196
0,9,12,0.000000,-130.124055
0,9,14,0.000000,-136.437940
0,9,16,0.000000,-138.534562
0,9,18,0.000000,-143.432129
0,9,20,0.000000,-138.397682
0,9,22,0.000000,-137.676896
0,9,24,0.000000,-141.475766
0,9,26,0.000000,-136.760642
0,9,28,0.000000,-123.994032
0,9,30,0.000000,-122.480303
0,9,32,0.000000,-136.201940
0,9,34,0.000000,-147.866652
0,9,36,0.000000,-147.270882
0,9,38,0.000000,-134.073820
0,9,40,0.000000,-138.713909
0,9,42,0.000000,-133.335222
0,9,44,0.000000,-129.740925
0,9,46,0.000000,-135.436408
0,9,48,0.000000,-141.287664
0,9,50,0.000000,-154.335369
0,9,52,0.000000,-133.961297
0,9,54,0.000000,-130.792058
0,9,56,0.000000,-150.446195
0,9,58,0.000000,-141.540787
0,10,0,0.000000,-140.056016
0,10,2,0.000000,-135.846597
0,10,4,0.000000,-124.661662
0,10,6,0.000000,-133.305345
0,10,8,0.000000,-122.356335
0,10,10,0.000000,-142.736277
0,10,12,0.000000,-144.918634
0,10,14,0.000000,-145.147036
0,10,16,0.000000,-139.215586
0,10,18,0.000000,-130.160241
0,10,20,0.000000,-141.892293
0,10,22,0.000000,-136.126047
0,10,24,0.000000,-144.559419
0,10,26,0.000000,-126.972923
0,10,28,0.000000,-128.818975
0,10,30,0.000000,-124.626243
0,10,32,0.000000,-140.839776
0,10,34,0.000000,-131.899458
0,10,36,0.000000,-142.359162
0,10,38,0.000000,-138.974171
0,10,40,0.000000,-136.393582
0,10,42,0.000000,-138.535102
0,10,44,0.000000,-139.830755
0,10,46,0.000000,-149.233387
0,10,48,0.000000,-132.933382
0,10,50,0.000000,-135.188466
0,10,52,0.000000,-132.911158
0,10,54,0.000000,-137.901782
0,10,56,0.000000,-135.877286
0,10,58,0.000000,-130.006477
0,11,0,0.000000,-135.954881
0,11,2,0.000000,-155.266620
0,11,4,0.000000,-140.512247
0,11,6,0.000000,-136.084120
0,11,8,0.000000,-127.396779
0,11,10,0.000000,-130.658538
0,11,12,0.000000,-120.293940
0,11,14,0.000000,-121.518244
0,11,16,0.000000,-140.437271
0,11,18,0.000000,-135.247517
0,11,20,0.000000,-140.339976
0,11,22,0.000000,-143.394762
0,11,24,0.000000,-129.638956
0,11,26,0.000000,-136.153717
0,11,28,0.000000,-137.637916
0,11,30,0.000000,-147.678354
0,11,32,0.000000,-145.829325
0,11,34,0.000000,-125.306666
0,11,36,0.000000,-128.478371
0,11,38,0.000000,-132.432061
0,11,40,0.000000,-140.433440
0,11,42,0.000000,-132.343629
0,11,44,0.000000,-135.528110
0,11,46,0.000000,-133.744434
0,11,48,0.000000,-143.575301
0,11,50,0.000000,-140.474462
0,11,52,0.000000,-140.983999
0,11,54,0.000000,-142.984902
0,11,56,0.000000,-141.988611
0,11,58,0.000000,-138.544045
0,12,0,0.000000,-130.464495
0,12,2,0.000000,-137.068525
0,12,4,0.000000,-130.448557
0,12,6,0.000000,-144.980554
0,12,8,0.000000,-141.430170
0,12,10,0.000000,-139.986428
0,12,12,0.000000,-139.051702
0,12,14,0.000000,-141.481041
0,12,16,0.000000,-139.355293
0,12,18,0.000000,-140.370846
0,12,20,0.000000,-139.195248
0,12,22,0.000000,-145.400006
0,12,24,0.000000,-141.324534
0,12,26,0.000000,-142.995482
0,12,28,0.000000,-124.249937
0,12,30,0.000000,-135.554347
0,12,32,0.000000,-134.464849
0,12,34,0.000000,-142.063558
0,12,36,0.000000,-131.787801
0,12,38,0.000000,-137.561264
0,12,40,0.000000,-134.871719
0,12,42,0.000000,-144.336371
0,12,44,0.000000,-135.198037
0,12,46,0.000000,-140.112623
0,12,48,0.000000,-133.195134
0,12,50,0.000000,-135.307913
0,12,52,0.000000,-134.192736
0,12,54,0.000000,-140.568723
0,12,56,0.000000,-138.123949
0,12,58,0.000000,-131.004669
0,13,0,0.000000,-139.754766
0,13,2,0.000000,-138.790392
0,13,4,0.000000,-139.288623
0,13,6,0.000000,-139.735095
0,13,8,0.000000,-137.324429
0,13,10,0.000000,-138.553183
0,13,12,0.000000,-138.664551
0,13,14,0.000000,-134.827047
0,13,16,0.000000,-130.000975
0,13,18,0.000000,-139.018648
0,13,20,0.000000,-148.041195
0,13,22,0.000000,-135.209153
0,13,24,0.000000,-153.749465
0,13,26,0.000000,-149.699470
0,13,28,0.000000,-143.592716
0,13,30,0.000000,-133.903763
0,13,32,0.000000,-140.645390
0,13,34,0.000000,-138.902465
0,13,36,0.000000,-131.381623
0,13,38,0.000000,-149.945283
0,13,40,0.000000,-142.937009
0,13,42,0.000000,-140.727059
0,13,44,0.000000,-122.032868
0,13,46,0.000000,-124.941316
0,13,48,0.000000,-125.230815
0,13,50,0.000000,-140.905227
0,13,52,0.000000,-137.598950
0,13,54,0.000000,-121.376200
0,13,56,0.000000,-138.436418
0,13,58,0.000000,-146.606040
0,14,0,0.000000,-140.051814
0,14,2,0.000000,-128.106635
0,14,4,0.000000,-136.276866
0,14,6,0.000000,-137.614405
0,14,8,0.000000,-135.580282
0,14,10,0.000000,-132.630241
0,14,12,0.000000,-141.139108
0,14,14,0.000000,-136.900384
0,14,16,0.000000,-143.345946
0,14,18,0.000000,-131.847622
0,14,20,0.000000,-142.158946
0,14,22,0.000000,-144.638939
0,14,24,0.000000,-134.730701
0,14,26,0.000000,-148.293953
0,14,28,0.000000,-139.652948
0,14,30,0.000000,-137.236916
0,14,32,0.000000,-139.646405
0,14,34,0.000000,-144.561030
0,14,36,0.000000,-132.568802
0,14,38,0.000000,-142.670475
0,14,40,0.000000,-131.858246
0,14,42,0.000000,-134.750486
0,14,44,0.000000,-145.828020
0,14,46,0.000000,-140.171477
0,14,48,0.000000,-143.888890
0,14,50,0.000000,-138.351940
0,14,52,0.000000,-153.063420
0,14,54,0.000000,-134.687471
0,14,56,0.000000,-137.250566
0,14,58,0.000000,-136.975324
0,15,0,0.000000,-136.604117
0,15,2,0.000000,-142.044640
0,15,4,0.000000,-133.031917
0,15,6,0.000000,-145.296722
0,15,8,0.000000,-139.314699
0,15,10,0.000000,-135.016672
0,15,12,0.000000,-139.970363
0,15,14,0.000000,-140.154177
0,15,16,0.000000,-142.561569
0,15,18,0.000000,-137.000109
0,15,20,0.000000,-131.481767
0,15,22,0.000000,-135.960109
0,15,24,0.000000,-136.749807
0,15,26,0.000000,-131.762419
0,15,28,0.000000,-134.652119
0,15,30,0.000000,-133.170066
0,15,32,0.000000,-140.743360
0,15,34,0.000000,-132.103253
0,15,36,0.000000,-139.818123
0,15,38,0.000000,-150.240155
0,15,40,0.000000,-143.036440
0,15,42,0.000000,-152.990387
0,15,44,0.000000,-135.955557
0,15,46,0.000000,-135.932256
0,15,48,0.000000,-139.976489
0,15,50,0.000000,-138.923365
0,15,52,0.000000,-132.092770
0,15,54,0.000000,-143.646798
0,15,56,0.000000,-133.489603
0,15,58,0.000000,-144.799575
0,16,0,0.000000,-135.640819
0,16,2,0.000000,-128.464901
0,16,4,0.000000,-123.775580
0,16,6,0.000000,-132.624903
0,16,8,0.000000,-135.892972
0,16,10,0.000000,-146.151450
0,16,12,0.000000,-148.535484
0,16,14,0.000000,-135.260058
0,16,16,0.000000,-149.415570
0,16,18,0.000000,-137.762861
0,16,20,0.000000,-131.997974
0,16,22,0.000000,-125.572055
0,16,24,0.000000,-140.481810
0,16,26,0.000000,-146.392030
0,16,28,0.000000,-143.400437
0,16,30,0.000000,-137.307748
0,16,32,0.000000,-136.339539
0,16,34,0.000000,-133.639492
0,16,36,0.000000,-126.081674
0,16,38,0.000000,-135.685488
0,16,40,0.000000,-140.901277
0,16,42,0.000000,-144.975375
0,16,44,0.000000,-137.173032
0,16,46,0.000000,-137.770912
0,16,48,0.000000,-131.747037
0,16,50,0.000000,-136.521302
0,16,52,0.000000,-133.838967
0,16,54,0.000000,-136.026799
0,16,56,0.000000,-141.072815
0,16,58,0.000000,-134.189295
0,17,0,0.000000,-135.654539
0,17,2,0.000000,-140.489442
0,17,4,0.000000,-141.801536
0,17,6,0.000000,-137.214180
0,17,8,0.000000,-149.750861
0,17,10,0.000000,-137.772556
0,17,12,0.000000,-139.283223
0,17,14,0.000000,-135.154819
0,17,16,0.000000,-127.485114
0,17,18,0.000000,-128.068161
0,17,20,0.000000,-135.448936
0,17,22,0.000000,-137.862957
0,17,24,0.000000,-125.751544
0,17,26,0.000000,-141.121515
0,17,28,0.000000,-137.903540
0,17,30,0.000000,-128.566830
0,17,32,0.000000,-132.323188
0,17,34,0.000000,-144.016739
0,17,36,0.000000,-137.497214
0,17,38,0.000000,-144.258721
0,17,40,0.000000,-143.067611
0,17,42,0.000000,-150.875128
0,17,44,0.000000,-148.812332
0,17,46,0.000000,-147.252484
0,17,48,0.000000,-134.623088
0,17,50,0.000000,-146.155529
0,17,52,0.000000,-138.493593
0,17,54,0.000000,-137.020158
0,17,56,0.000000,-134.214120
0,17,58,0.000000,-129.777568
0,18,0,0.000000,-134.631622
0,18,2,0.000000,-126.811369
0,18,4,0.000000,-149.189753
0,18,6,0.000000,-142.856446
0,18,8,0.000000,-131.981808
0,18,10,0.000000,-129.994357
0,18,12,0.000000,-162.572260
0,18,14,0.000000,-141.355980
0,18,16,0.000000,-144.732181
0,18,18,0.000000,-140.854861
0,18,20,0.000000,-130.080382
0,18,22,0.000000,-140.248394
0,18,24,0.000000,-133.307140
0,18,26,0.000000,-135.520294
0,18,28,0.000000,-130.100108
0,18,30,0.000000,-141.184410
0,18,32,0.000000,-138.680841
0,18,34,0.000000,-135.978883
0,18,36,0.000000,-146.106292
0,18,38,0.000000,-139.399345
0,18,40,0.000000,-141.144718
0,18,42,0.000000,-126.632339
0,18,44,0.000000,-139.540273
0,18,46,0.000000,-123.040202
0,18,48,0.000000,-124.127097
0,18,50,0.000000,-136.058325
0,18,52,0.000000,-147.925008
0,18,54,0.000000,-134.531217
0,18,56,0.000000,-133.356901
0,18,58,0.000000,-136.341404
0,19,0,0.000000,-140.030377
0,19,2,0.000000,-132.761580
0,19,4,0.000000,-140.210854
0,19,6,0.000000,-135.974343
0,19,8,0.000000,-135.263657
0,19,10,0.000000,-135.688615
0,19,12,0.000000,-141.380895
0,19,14,0.000000,-126.723731
0,19,16,0.000000,-138.743498
0,19,18,0.000000,-135.400843
0,19,20,0.000000,-124.440841
0,19,22,0.000000,-138.218006
0,19,24,0.000000,-131.606247
0,19,26,0.000000,-142.976072
0,19,28,0.000000,-132.941016
0,19,30,0.000000,-137.342969
0,19,32,0.000000,-139.120606
0,19,34,0.000000,-128.081641
0,19,36,0.000000,-143.309868
0,19,38,0.000000,-133.771332
0,19,40,0.000000,-139.749380
0,19,42,0.000000,-137.264719
0,19,44,0.000000,-137.908781
0,19,46,0.000000,-135.164070
0,19,48,0.000000,-130.481685
0,19,50,0.000000,-138.508046
0,19,52,0.000000,-143.054901
0,19,54,0.000000,-141.724475
0,19,56,0.000000,-133.870843
0,19,58,0.000000,-139.914969
0,20,0,0.000000,-133.986372
0,20,2,0.000000,-137.374048
0,20,4,0.000000,-127.470580
0,20,6,0.000000,-141.014899
0,20,8,0.000000,-140.807126
0,20,10,0.000000,-124.694888
0,20,12,0.000000,-141.418954
0,20,14,0.000000,-136.159072
0,20,16,0.000000,-129.022027
0,20,18,0.000000,-135.822889
0,20,20,0.000000,-136.426587
0,20,22,0.000000,-138.446266
0,20,24,0.000000,-138.978313
0,20,26,0.000000,-138.832987
0,20,28,0.000000,-140.778092
0,20,30,0.000000,-151.136740
0,20,32,0.000000,-148.466233
0,20,34,0.000000,-137.561933
0,20,36,0.000000,-134.186276
0,20,38,0.000000,-140.383904
0,20,40,0.000000,-138.707011
0,20,42,0.000000,-150.788303
0,20,44,0.000000,-134.569753
0,20,46,0.000000,-136.575168
0,20,48,0.000000,-143.609183
0,20,50,0.000000,-134.370721
0,20,52,0.000000,-146.745660
0,20,54,0.000000,-141.496331
0,20,56,0.000000,-133.949288
0,20,58,0.000000,-137.387661
0,21,0,0.000000,-131.961540
0,21,2,0.000000,-138.645218
0,21,4,0.000000,-139.877338
0,21,6,0.000000,-145.464787
0,21,8,0.000000,-149.054744
0,21,10,0.000000,-136.961288
0,21,12,0.000000,-133.438679
0,21,14,0.000000,-139.949298
0,21,16,0.000000,-138.812664
0,21,18,0.000000,-124.353022
0,21,20,0.000000,-146.849853
0,21,22,0.000000,-145.996559
0,21,24,0.000000,-133.471118
0,21,26,0.000000,-143.460029
0,21,28,0.000000,-147.617226
0,21,30,0.000000,-133.462151
0,21,32,0.000000,-149.567851
0,21,34,0.000000,-136.307839
0,21,36,0.000000,-145.332871
0,21,38,0.000000,-135.369047
0,21,40,0.000000,-140.925139
0,21,42,0.000000,-125.017067
0,21,44,0.000000,-144.520837
0,21,46,0.000000,-139.910235
0,21,48,0.000000,-124.578491
0,21,50,0.000000,-145.681502
0,21,52,0.000000,-135.711698
0,21,54,0.000000,-135.747779
0,21,56,0.000000,-139.274724
0,21,58,0.000000,-147.185760
0,22,0,0.000000,-146.967266
0,22,2,0.000000,-138.982533
0,22,4,0.000000,-137.921983
0,22,6,0.000000,-141.503788
0,22,8,0.000000,-137.953635
0,22,10,0.000000,-134.260367
0,22,12,0.000000,-140.368839
0,22,14,0.000000,-150.824867
0,22,16,0.000000,-139.142414
0,22,18,0.000000,-149.204969
0,22,20,0.000000,-131.319988
0,22,22,0.000000,-136.547918
0,22,24,0.000000,-138.111143
0,22,26,0.000000,-135.009706
0,22,28,0.000000,-150.703520
0,22,30,0.000000,-142.725239
0,22,32,0.000000,-140.708116
0,22,34,0.000000,-135.139587
0,22,36,0.000000,-140.057860
0,22,38,0.000000,-139.864715
0,22,40,0.000000,-145.740075
0,22,42,0.000000,-132.943278
0,22,44,0.000000,-138.403966
0,22,46,0.000000,-144.107072
0,22,48,0.000000,-135.741254
0,22,50,0.000000,-136.841370
0,22,52,0.000000,-138.456334
0,22,54,0.000000,-138.134582
0,22,56,0.000000,-133.822001
0,22,58,0.000000,-136.527987
0,23,0,0.000000,-138.063980
0,23,2,0.000000,-136.065330
0,23,4,0.000000,-132.722191
0,23,6,0.000000,-143.764173
0,23,8,0.000000,-134.770331
0,23,10,0.000000,-136.531178
0,23,12,0.000000,-146.879014
0,23,14,0.000000,-134.338452
0,23,16,0.000000,-139.061640
0,23,18,0.000000,-134.497074
0,23,20,0.000000,-132.106724
0,23,22,0.000000,-142.022290
0,23,24,0.000000,-137.851780
0,23,26,0.000000,-134.993767
0,23,28,0.000000,-145.434336
0,23,30,0.000000,-138.490472
0,23,32,0.000000,-134.651187
0,23,34,0.000000,-127.552043
0,23,36,0.000000,-138.238744
0,23,38,0.000000,-137.450667
0,23,40,0.000000,-164.129245
0,23,42,0.000000,-139.590558
0,23,44,0.000000,-137.956764
0,23,46,0.000000,-146.817133
0,23,48,0.000000,-134.930558
0,23,50,0.000000,-121.909942
0,23,52,0.000000,-123.509120
0,23,54,0.000000,-141.751170
0,23,56,0.000000,-138.151610
0,23,58,0.000000,-151.672167
0,24,0,0.000000,-132.641006
0,24,2,0.000000,-133.469069
0,24,4,0.000000,-133.041602
0,24,6,0.000000,-137.049579
0,24,8,0.000000,-137.580354
0,24,10,0.000000,-138.974765
0,24,12,0.000000,-155.585316
0,24,14,0.000000,-125.587306
0,24,16,0.000000,-125.237195
0,24,18,0.000000,-126.379143
0,24,20,0.000000,-129.925198
0,24,22,0.000000,-131.807653
0,24,24,0.000000,-134.979718
0,24,26,0.000000,-135.028540
0,24,28,0.000000,-142.904324
0,24,30,0.000000,-124.092653
0,24,32,0.000000,-131.292863
0,24,34,0.000000,-137.680469
0,24,36,0.000000,-137.189873
0,24,38,0.000000,-140.150369
0,24,40,0.000000,-128.147745
0,24,42,0.000000,-136.155746
0,24,44,0.000000,-136.650927
0,24,46,0.000000,-139.359749
0,24,48,0.000000,-143.074582
0,24,50,0.000000,-154.312565
0,24,52,0.000000,-139.665434
0,24,54,0.000000,-130.379205
0,24,56,0.000000,-134.933160
0,24,58,0.000000,-137.199473
0,25,0,0.000000,-139.885717
0,25,2,0.000000,-135.216941
0,25,4,0.000000,-132.683449
0,25,6,0.000000,-134.249333
0,25,8,0.000000,-139.110522
0,25,10,0.000000,-133.481288
0,25,12,0.000000,-136.931169
0,25,14,0.000000,-136.283030
0,25,16,0.000000,-134.636759
0,25,18,0.000000,-142.767259
0,25,20,0.000000,-136.225982
0,25,22,0.000000,-140.932745
0,25,24,0.000000,-135.618482
0,25,26,0.000000,-137.829948
0,25,28,0.000000,-138.980546
0,25,30,0.000000,-140.160852
0,25,32,0.000000,-128.782447
0,25,34,0.000000,-123.000934
0,25,36,0.000000,-128.949685
0,25,38,0.000000,-132.225679
0,25,40,0.000000,-140.304797
0,25,42,0.000000,-136.608676
0,25,44,0.000000,-123.029501
0,25,46,0.000000,-123.206183
0,25,48,0.000000,-141.770031
0,25,50,0.000000,-144.060782
0,25,52,0.000000,-140.940728
0,25,54,0.000000,-124.747175
0,25,56,0.000000,-139.568374
0,25,58,0.000000,-131.157745
0,26,0,0.000000,-135.168203
0,26,2,0.000000,-134.511231
0,26,4,0.000000,-152.670415
0,26,6,0.000000,-150.119814
0,26,8,0.000000,-133.001056
0,26,10,0.000000,-136.935112
0,26,12,0.000000,-138.096402
0,26,14,0.000000,-148.641880
0,26,16,0.000000,-133.374720
0,26,18,0.000000,-140.116707
0,26,20,0.000000,-138.428872
0,26,22,0.000000,-138.945047
0,26,24,0.000000,-139.280230
0,26,26,0.000000,-131.874775
0,26,28,0.000000,-132.971170
0,26,30,0.000000,-131.579345
0,26,32,0.000000,-134.031929
0,26,34,0.000000,-135.230154
0,26,36,0.000000,-138.629967
0,26,38,0.000000,-149.488411
0,26,40,0.000000,-125.627298
0,26,42,0.000000,-137.518487
0,26,44,0.000000,-135.533552
0,26,46,0.000000,-130.727896
0,26,48,0.000000,-135.863867
0,26,50,0.000000,-138.630779
0,26,52,0.000000,-130.444824
0,26,54,0.000000,-133.813677
0,26,56,0.000000,-135.552454
0,26,58,0.000000,-134.098682
0,27,0,0.000000,-140.650209
0,27,2,0.000000,-145.335511
0,27,4,0.000000,-144.649379
0,27,6,0.000000,-139.154340
0,27,8,0.000000,-136.672525
0,27,10,0.000000,-127.578585
0,27,12,0.000000,-136.981266
0,27,14,0.000000,-138.147378
0,27,16,0.000000,-139.481209
0,27,18,0.000000,-131.350148
0,27,20,0.000000,-142.531957
0,27,22,0.000000,-135.404559
