hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.856172
19,0,2,0.000000,-123.588902
19,0,4,0.000000,-121.812366
19,0,6,0.000000,-119.650802
19,0,8,0.000000,-109.696595
19,0,10,0.000000,-121.898265
19,0,12,0.000000,-122.054815
19,0,14,0.000000,-123.131823
19,0,16,0.000000,-121.925275
19,0,18,0.000000,-122.456284
19,0,20,0.000000,-121.802557
19,0,22,0.000000,-121.212344
19,0,24,0.000000,-118.064943
19,0,26,0.000000,-120.472377
19,0,28,0.000000,-121.914366
19,0,30,0.000000,-123.059903
19,0,32,0.000000,-121.158779
19,0,34,0.000000,-122.511483
19,0,36,0.000000,-121.329915
19,0,38,0.000000,-121.496448
19,0,40,0.000000,-122.320705
19,0,42,0.000000,-117.538764
19,0,44,0.000000,-124.933686
19,0,46,0.000000,-123.292880
19,0,48,0.000000,-120.472111
19,0,50,0.000000,-122.707327
19,0,52,0.000000,-121.952784
19,0,54,0.000000,-121.545709
19,0,56,0.000000,-120.125995
19,0,58,0.000000,-121.644173
19,1,0,0.000000,-121.335496
19,1,2,0.000000,-122.248858
19,1,4,0.000000,-123.118312
19,1,6,0.000000,-121.546117
19,1,8,0.000000,-121.539777
19,1,10,0.000000,-110.994810
19,1,12,0.000000,-123.971501
19,1,14,0.000000,-123.489475
19,1,16,0.000000,-121.440741
19,1,18,0.000000,-123.106738
19,1,20,0.000000,-121.876250
19,1,22,0.000000,-122.278973
19,1,24,0.000000,-122.799899
19,1,26,0.000000,-123.335728
19,1,28,0.000000,-121.961615
19,1,30,0.000000,-121.485013
19,1,32,0.000000,-124.058038
19,1,34,0.000000,-120.226577
19,1,36,0.000000,-118.888936
19,1,38,0.000000,-119.745369
19,1,40,0.000000,-122.701550
19,1,42,0.000000,-119.736679
19,1,44,0.000000,-123.011556
19,1,46,0.000000,-121.721798
19,1,48,0.000000,-121.738062
19,1,50,0.000000,-120.392221
19,1,52,0.000000,-120.717311
19,1,54,0.000000,-119.385134
19,1,56,0.000000,-121.220484
19,1,58,0.000000,-121.961970
19,2,0,0.000000,-122.678394
19,2,2,0.000000,-123.378436
19,2,4,0.000000,-125.238666
19,2,6,0.000000,-121.377930
19,2,8,0.000000,-122.224489
19,2,10,0.000000,-125.722581
19,2,12,0.000000,-123.090655
19,2,14,0.000000,-109.078919
19,2,16,0.000000,-121.640520
19,2,18,0.000000,-123.313837
19,2,20,0.000000,-123.253277
19,2,22,0.000000,-121.296753
19,2,24,0.000000,-121.041275
19,2,26,0.000000,-122.201759
19,2,28,0.000000,-118.725769
19,2,30,0.000000,-122.812616
19,2,32,0.000000,-122.487596
19,2,34,0.000000,-123.540843
19,2,36,0.000000,-123.104501
19,2,38,0.000000,-121.995307
19,2,40,0.000000,-123.602224
19,2,42,0.000000,-124.741742
19,2,44,0.000000,-115.583100
19,2,46,0.000000,-121.118825
19,2,48,0.000000,-122.992131
19,2,50,0.000000,-122.820923
19,2,52,0.000000,-121.013250
19,2,54,0.000000,-124.727400
19,2,56,0.000000,-122.880701
19,2,58,0.000000,-121.618444
19,3,0,0.000000,-122.045375
19,3,2,0.000000,-122.576822
19,3,4,0.000000,-122.495513
19,3,6,0.000000,-124.488890
19,3,8,0.000000,-123.180512
19,3,10,0.000000,-123.095976
19,3,12,0.000000,-121.251610
19,3,14,0.000000,-111.905100
19,3,16,0.000000,-123.685055
19,3,18,0.000000,-123.851385
19,3,20,0.000000,-121.486869
19,3,22,0.000000,-124.795291
19,3,24,0.000000,-112.651547
19,3,26,0.000000,-122.413971
19,3,28,0.000000,-120.165899
19,3,30,0.000000,-122.143747
19,3,32,0.000000,-118.256844
19,3,34,0.000000,-121.458232
19,3,36,0.000000,-121.615025
19,3,38,0.000000,-120.720379
19,3,40,0.000000,-123.797312
19,3,42,0.000000,-110.760074
19,3,44,0.000000,-121.180838
19,3,46,0.000000,-122.613922
19,3,48,0.000000,-120.918310
19,3,50,0.000000,-123.663901
19,3,52,0.000000,-113.239083
19,3,54,0.000000,-123.113283
19,3,56,0.000000,-124.533664
19,3,58,0.000000,-119.736441
19,4,0,0.000000,-122.992472
19,4,2,0.000000,-122.258205
19,4,4,0.000000,-123.031307
19,4,6,0.000000,-121.932380
19,4,8,0.000000,-121.354398
19,4,10,0.000000,-123.571870
19,4,12,0.000000,-124.516170
19,4,14,0.000000,-120.492884
19,4,16,0.000000,-120.254776
19,4,18,0.000000,-123.087456
19,4,20,0.000000,-124.063979
19,4,22,0.000000,-110.195427
19,4,24,0.000000,-111.751970
19,4,26,0.000000,-121.067967
19,4,28,0.000000,-123.121622
19,4,30,0.000000,-122.895772
19,4,32,0.000000,-121.111173
19,4,34,0.000000,-122.615317
19,4,36,0.000000,-123.479764
19,4,38,0.000000,-121.397367
19,4,40,0.000000,-121.984775
19,4,42,0.000000,-123.415525
19,4,44,0.000000,-120.749420
19,4,46,0.000000,-121.683444
19,4,48,0.000000,-120.300509
19,4,50,0.000000,-121.768878
19,4,52,0.000000,-108.919179
19,4,54,0.000000,-122.553289
19,4,56,0.000000,-116.536866
19,4,58,0.000000,-121.441658
19,5,0,0.000000,-122.174200
19,5,2,0.000000,-121.160623
19,5,4,0.000000,-121.719294
19,5,6,0.000000,-122.127882
19,5,8,0.000000,-122.600034
19,5,10,0.000000,-121.986437
19,5,12,0.000000,-120.418383
19,5,14,0.000000,-124.440507
19,5,16,0.000000,-124.000529
19,5,18,0.000000,-120.508517
19,5,20,0.000000,-124.402697
19,5,22,0.000000,-114.456668
19,5,24,0.000000,-123.733449
19,5,26,0.000000,-124.166019
19,5,28,0.000000,-123.271269
19,5,30,0.000000,-121.164634
19,5,32,0.000000,-121.804734
19,5,34,0.000000,-122.830791
19,5,36,0.000000,-122.459361
19,5,38,0.000000,-115.570033
19,5,40,0.000000,-121.624011
19,5,42,0.000000,-125.385899
19,5,44,0.000000,-120.724520
19,5,46,0.000000,-122.206431
19,5,48,0.000000,-122.007582
19,5,50,0.000000,-121.687454
19,5,52,0.000000,-120.145850
19,5,54,0.000000,-121.286438
19,5,56,0.000000,-116.841109
19,5,58,0.000000,-125.009504
19,6,0,0.000000,-121.594786
19,6,2,0.000000,-121.499201
19,6,4,0.000000,-123.294909
19,6,6,0.000000,-117.096826
19,6,8,0.000000,-122.167239
19,6,10,0.000000,-125.485697
19,6,12,0.000000,-122.537968
19,6,14,0.000000,-123.230797
19,6,16,0.000000,-122.707624
19,6,18,0.000000,-120.096954
19,6,20,0.000000,-123.239832
19,6,22,0.000000,-110.317913
19,6,24,0.000000,-122.250425
19,6,26,0.000000,-122.387325
19,6,28,0.000000,-121.616995
19,6,30,0.000000,-122.124883
19,6,32,0.000000,-122.675426
19,6,34,0.000000,-123.353566
19,6,36,0.000000,-122.013511
19,6,38,0.000000,-121.984011
19,6,40,0.000000,-124.626102
19,6,42,0.000000,-114.684250
19,6,44,0.000000,-121.731841
19,6,46,0.000000,-122.400622
19,6,48,0.000000,-117.922468
19,6,50,0.000000,-119.494329
19,6,52,0.000000,-114.873762
19,6,54,0.000000,-122.375299
19,6,56,0.000000,-113.203729
19,6,58,0.000000,-122.050785
19,7,0,0.000000,-121.498461
19,7,2,0.000000,-123.213022
19,7,4,0.000000,-122.358986
19,7,6,0.000000,-123.483062
19,7,8,0.000000,-119.671601
19,7,10,0.000000,-123.731527
19,7,12,0.000000,-115.483716
19,7,14,0.000000,-122.548173
19,7,16,0.000000,-120.594994
19,7,18,0.000000,-121.663528
19,7,20,0.000000,-126.287236
19,7,22,0.000000,-109.339260
19,7,24,0.000000,-122.190172
19,7,26,0.000000,-110.502267
19,7,28,0.000000,-120.742964
19,7,30,0.000000,-120.194574
19,7,32,0.000000,-120.129245
19,7,34,0.000000,-121.874437
19,7,36,0.000000,-122.826578
19,7,38,0.000000,-120.833331
19,7,40,0.000000,-117.638626
19,7,42,0.000000,-122.187486
19,7,44,0.000000,-123.899859
19,7,46,0.000000,-123.185688
19,7,48,0.000000,-123.107000
19,7,50,0.000000,-121.908286
19,7,52,0.000000,-111.809883
19,7,54,0.000000,-123.747875
19,7,56,0.000000,-112.616305
19,7,58,0.000000,-124.584793
19,8,0,0.000000,-122.277918
19,8,2,0.000000,-122.568624
19,8,4,0.000000,-122.910495
19,8,6,0.000000,-108.843908
19,8,8,0.000000,-123.566979
19,8,10,0.000000,-124.922368
19,8,12,0.000000,-120.629397
19,8,14,0.000000,-119.375704
19,8,16,0.000000,-121.574474
19,8,18,0.000000,-121.560746
19,8,20,0.000000,-122.364465
19,8,22,0.000000,-115.444060
19,8,24,0.000000,-119.955562
19,8,26,0.000000,-124.149945
19,8,28,0.000000,-121.368556
19,8,30,0.000000,-124.060593
19,8,32,0.000000,-124.266734
19,8,34,0.000000,-121.327419
19,8,36,0.000000,-110.445045
19,8,38,0.000000,-119.679959
19,8,40,0.000000,-122.540716
19,8,42,0.000000,-122.266414
19,8,44,0.000000,-120.292610
19,8,46,0.000000,-124.834802
19,8,48,0.000000,-120.920447
19,8,50,0.000000,-123.100346
19,8,52,0.000000,-123.470778
19,8,54,0.000000,-121.491316
19,8,56,0.000000,-116.526565
19,8,58,0.000000,-121.819204
19,9,0,0.000000,-122.589820
19,9,2,0.000000,-121.427601
19,9,4,0.000000,-120.798022
19,9,6,0.000000,-121.320562
19,9,8,0.000000,-122.775552
19,9,10,0.000000,-117.171416
19,9,12,0.000000,-121.104450
19,9,14,0.000000,-121.609971
19,9,16,0.000000,-123.338006
19,9,18,0.000000,-123.004013
19,9,20,0.000000,-123.687591
19,9,22,0.000000,-122.444831
19,9,24,0.000000,-121.621442
19,9,26,0.000000,-122.919760
19,9,28,0.000000,-120.119263
19,9,30,0.000000,-121.900370
19,9,32,0.000000,-123.175806
19,9,34,0.000000,-121.286790
19,9,36,0.000000,-115.157379
19,9,38,0.000000,-123.833491
19,9,40,0.000000,-120.532500
19,9,42,0.000000,-122.297985
19,9,44,0.000000,-123.064048
19,9,46,0.000000,-123.865185
19,9,48,0.000000,-121.033799
19,9,50,0.000000,-121.863172
19,9,52,0.000000,-119.586315
19,9,54,0.000000,-119.782629
19,9,56,0.000000,-115.625579
19,9,58,0.000000,-117.804870
19,10,0,0.000000,-122.075440
19,10,2,0.000000,-121.980474
19,10,4,0.000000,-121.496162
19,10,6,0.000000,-122.004152
19,10,8,0.000000,-122.401173
19,10,10,0.000000,-123.477493
19,10,12,0.000000,-115.778721
19,10,14,0.000000,-123.334825
19,10,16,0.000000,-123.612458
19,10,18,0.000000,-121.954339
19,10,20,0.000000,-123.323121
19,10,22,0.000000,-122.113059
19,10,24,0.000000,-124.445630
19,10,26,0.000000,-112.321257
19,10,28,0.000000,-122.944626
19,10,30,0.000000,-122.439211
19,10,32,0.000000,-121.130556
19,10,34,0.000000,-122.175584
19,10,36,0.000000,-123.649041
19,10,38,0.000000,-120.481759
19,10,40,0.000000,-122.782596
19,10,42,0.000000,-110.503809
19,10,44,0.000000,-123.648607
19,10,46,0.000000,-122.848293
19,10,48,0.000000,-122.517154
19,10,50,0.000000,-122.308627
19,10,52,0.000000,-121.704363
19,10,54,0.000000,-123.380436
19,10,56,0.000000,-121.254892
19,10,58,0.000000,-124.539214
19,11,0,0.000000,-124.010617
19,11,2,0.000000,-123.840186
19,11,4,0.000000,-122.349102
19,11,6,0.000000,-116.175245
19,11,8,0.000000,-122.628690
19,11,10,0.000000,-115.045415
19,11,12,0.000000,-122.851860
19,11,14,0.000000,-121.207696
19,11,16,0.000000,-121.808629
19,11,18,0.000000,-125.535567
19,11,20,0.000000,-119.233992
19,11,22,0.000000,-119.956396
19,11,24,0.000000,-121.761652
19,11,26,0.000000,-121.490356
19,11,28,0.000000,-122.281666
19,11,30,0.000000,-122.197552
19,11,32,0.000000,-120.421088
19,11,34,0.000000,-123.195005
19,11,36,0.000000,-115.043013
19,11,38,0.000000,-123.646324
19,11,40,0.000000,-124.235048
19,11,42,0.000000,-121.286991
19,11,44,0.000000,-123.320178
19,11,46,0.000000,-123.317371
19,11,48,0.000000,-123.688767
19,11,50,0.000000,-120.891102
19,11,52,0.000000,-122.585825
19,11,54,0.000000,-122.527305
19,11,56,0.000000,-119.929064
19,11,58,0.000000,-124.699774
19,12,0,0.000000,-122.394668
19,12,2,0.000000,-123.804778
19,12,4,0.000000,-122.953989
19,12,6,0.000000,-122.449366
19,12,8,0.000000,-120.195489
19,12,10,0.000000,-119.073153
19,12,12,0.000000,-122.071244
19,12,14,0.000000,-123.490982
19,12,16,0.000000,-120.993014
19,12,18,0.000000,-121.409381
19,12,20,0.000000,-123.278648
19,12,22,0.000000,-119.628749
19,12,24,0.000000,-122.785661
19,12,26,0.000000,-122.000595
19,12,28,0.000000,-122.064748
19,12,30,0.000000,-120.617743
19,12,32,0.000000,-122.613343
19,12,34,0.000000,-122.683545
19,12,36,0.000000,-120.757889
19,12,38,0.000000,-121.206015
19,12,40,0.000000,-123.061374
19,12,42,0.000000,-118.505676
19,12,44,0.000000,-122.179200
19,12,46,0.000000,-124.099315
19,12,48,0.000000,-121.763592
19,12,50,0.000000,-121.317072
19,12,52,0.000000,-122.296227
19,12,54,0.000000,-122.491809
19,12,56,0.000000,-120.346062
19,12,58,0.000000,-122.362120
19,13,0,0.000000,-118.716421
19,13,2,0.000000,-119.999331
19,13,4,0.000000,-122.033525
19,13,6,0.000000,-119.813135
19,13,8,0.000000,-124.234018
19,13,10,0.000000,-114.364713
19,13,12,0.000000,-119.679813
19,13,14,0.000000,-121.194274
19,13,16,0.000000,-121.386066
19,13,18,0.000000,-121.931506
19,13,20,0.000000,-119.590569
19,13,22,0.000000,-120.485745
19,13,24,0.000000,-114.068473
19,13,26,0.000000,-122.505802
19,13,28,0.000000,-122.899809
19,13,30,0.000000,-121.438675
19,13,32,0.000000,-120.682759
19,13,34,0.000000,-121.128165
19,13,36,0.000000,-122.675244
19,13,38,0.000000,-122.127075
19,13,40,0.000000,-114.649528
19,13,42,0.000000,-120.937073
19,13,44,0.000000,-121.858517
19,13,46,0.000000,-121.279423
19,13,48,0.000000,-122.016412
19,13,50,0.000000,-124.260239
19,13,52,0.000000,-122.873543
19,13,54,0.000000,-122.491991
19,13,56,0.000000,-120.773132
19,13,58,0.000000,-122.241028
19,14,0,0.000000,-120.716553
19,14,2,0.000000,-123.583562
19,14,4,0.000000,-121.676885
19,14,6,0.000000,-112.837663
19,14,8,0.000000,-120.688715
19,14,10,0.000000,-117.405687
19,14,12,0.000000,-123.199610
19,14,14,0.000000,-122.955212
19,14,16,0.000000,-121.228978
19,14,18,0.000000,-122.667726
19,14,20,0.000000,-121.510687
19,14,22,0.000000,-122.553219
19,14,24,0.000000,-120.870384
19,14,26,0.000000,-122.577958
19,14,28,0.000000,-122.282050
19,14,30,0.000000,-121.926793
19,14,32,0.000000,-120.193253
19,14,34,0.000000,-121.618452
19,14,36,0.000000,-119.359725
19,14,38,0.000000,-121.641745
19,14,40,0.000000,-113.860303
19,14,42,0.000000,-122.854282
19,14,44,0.000000,-123.661046
19,14,46,0.000000,-122.602425
19,14,48,0.000000,-122.488522
19,14,50,0.000000,-120.180420
19,14,52,0.000000,-122.595195
19,14,54,0.000000,-123.545465
19,14,56,0.000000,-121.660967
19,14,58,0.000000,-119.943415
19,15,0,0.000000,-121.210912
19,15,2,0.000000,-120.462533
19,15,4,0.000000,-119.640582
19,15,6,0.000000,-124.103641
19,15,8,0.000000,-124.053437
19,15,10,0.000000,-117.323394
19,15,12,0.000000,-121.308566
19,15,14,0.000000,-120.703085
19,15,16,0.000000,-123.463008
19,15,18,0.000000,-122.042085
19,15,20,0.000000,-121.874655
19,15,22,0.000000,-122.047416
19,15,24,0.000000,-123.184610
19,15,26,0.000000,-123.121007
19,15,28,0.000000,-120.854969
19,15,30,0.000000,-124.388084
19,15,32,0.000000,-122.567747
19,15,34,0.000000,-124.993580
19,15,36,0.000000,-121.557972
19,15,38,0.000000,-123.439357
19,15,40,0.000000,-114.399792
19,15,42,0.000000,-120.642192
19,15,44,0.000000,-124.315621
19,15,46,0.000000,-122.759218
19,15,48,0.000000,-123.636656
19,15,50,0.000000,-120.328778
19,15,52,0.000000,-114.840739
19,15,54,0.000000,-123.133363
19,15,56,0.000000,-122.680127
19,15,58,0.000000,-123.411957
19,16,0,0.000000,-123.063136
19,16,2,0.000000,-118.861004
19,16,4,0.000000,-123.020669
19,16,6,0.000000,-120.071514
19,16,8,0.000000,-124.461345
19,16,10,0.000000,-116.654539
19,16,12,0.000000,-124.088597
19,16,14,0.000000,-123.557093
19,16,16,0.000000,-123.766707
19,16,18,0.000000,-120.146384
19,16,20,0.000000,-121.164255
19,16,22,0.000000,-120.856698
19,16,24,0.000000,-114.184101
19,16,26,0.000000,-126.068245
19,16,28,0.000000,-121.175833
19,16,30,0.000000,-123.168422
19,16,32,0.000000,-121.824100
19,16,34,0.000000,-125.597821
19,16,36,0.000000,-121.685228
19,16,38,0.000000,-119.648267
19,16,40,0.000000,-109.788653
19,16,42,0.000000,-122.253406
19,16,44,0.000000,-120.899177
19,16,46,0.000000,-122.532058
19,16,48,0.000000,-120.496019
19,16,50,0.000000,-120.843935
19,16,52,0.000000,-121.948535
19,16,54,0.000000,-119.955703
19,16,56,0.000000,-121.133079
19,16,58,0.000000,-120.454179
19,17,0,0.000000,-123.775855
19,17,2,0.000000,-123.930676
19,17,4,0.000000,-120.124894
19,17,6,0.000000,-122.579522
19,17,8,0.000000,-122.974252
19,17,10,0.000000,-114.882032
19,17,12,0.000000,-122.338184
19,17,14,0.000000,-121.314367
19,17,16,0.000000,-121.864354
19,17,18,0.000000,-124.340856
19,17,20,0.000000,-116.770131
19,17,22,0.000000,-119.961690
19,17,24,0.000000,-123.096419
19,17,26,0.000000,-119.744299
19,17,28,0.000000,-122.426889
19,17,30,0.000000,-123.558884
19,17,32,0.000000,-123.508816
19,17,34,0.000000,-123.415927
19,17,36,0.000000,-123.343459
19,17,38,0.000000,-122.249261
19,17,40,0.000000,-114.230466
19,17,42,0.000000,-122.318151
19,17,44,0.000000,-120.939692
19,17,46,0.000000,-121.696146
19,17,48,0.000000,-119.755134
19,17,50,0.000000,-121.209092
19,17,52,0.000000,-122.388118
19,17,54,0.000000,-115.406196
19,17,56,0.000000,-120.206861
19,17,58,0.000000,-124.377645
19,18,0,0.000000,-121.981615
19,18,2,0.000000,-120.802457
19,18,4,0.000000,-123.876097
19,18,6,0.000000,-122.003975
19,18,8,0.000000,-122.682682
19,18,10,0.000000,-122.311393
19,18,12,0.000000,-122.718363
19,18,14,0.000000,-121.749076
19,18,16,0.000000,-122.343253
19,18,18,0.000000,-124.311638
19,18,20,0.000000,-117.848782
19,18,22,0.000000,-123.512307
19,18,24,0.000000,-122.821684
19,18,26,0.000000,-124.336106
19,18,28,0.000000,-121.369606
19,18,30,0.000000,-122.076050
19,18,32,0.000000,-121.650988
19,18,34,0.000000,-120.567327
19,18,36,0.000000,-120.559850
19,18,38,0.000000,-121.712504
19,18,40,0.000000,-110.145706
19,18,42,0.000000,-124.087864
19,18,44,0.000000,-120.063524
19,18,46,0.000000,-121.977016
19,18,48,0.000000,-122.739564
19,18,50,0.000000,-118.530050
19,18,52,0.000000,-123.330151
19,18,54,0.000000,-110.887779
19,18,56,0.000000,-123.607765
19,18,58,0.000000,-123.655138
19,19,0,0.000000,-123.355691
19,19,2,0.000000,-124.867427
19,19,4,0.000000,-124.627229
19,19,6,0.000000,-121.967683
19,19,8,0.000000,-123.668259
19,19,10,0.000000,-122.095389
19,19,12,0.000000,-124.244480
19,19,14,0.000000,-122.673512
19,19,16,0.000000,-123.192982
19,19,18,0.000000,-121.604066
19,19,20,0.000000,-122.230393
19,19,22,0.000000,-121.869858
19,19,24,0.000000,-117.575211
19,19,26,0.000000,-121.139776
19,19,28,0.000000,-122.364593
19,19,30,0.000000,-123.448236
19,19,32,0.000000,-121.129901
19,19,34,0.000000,-123.118198
19,19,36,0.000000,-123.308997
19,19,38,0.000000,-121.782530
19,19,40,0.000000,-124.509546
19,19,42,0.000000,-121.219323
19,19,44,0.000000,-122.250586
19,19,46,0.000000,-121.540145
19,19,48,0.000000,-122.239522
19,19,50,0.000000,-109.283183
19,19,52,0.000000,-121.142147
19,19,54,0.000000,-113.709193
19,19,56,0.000000,-120.379168
19,19,58,0.000000,-123.551946
19,20,0,0.000000,-121.819282
19,20,2,0.000000,-122.582182
19,20,4,0.000000,-123.756012
19,20,6,0.000000,-125.283673
19,20,8,0.000000,-122.486677
19,20,10,0.000000,-122.394853
19,20,12,0.000000,-122.791966
19,20,14,0.000000,-122.655419
19,20,16,0.000000,-122.839456
19,20,18,0.000000,-122.999341
19,20,20,0.000000,-121.040939
19,20,22,0.000000,-120.566210
19,20,24,0.000000,-114.223270
19,20,26,0.000000,-123.270570
19,20,28,0.000000,-123.760444
19,20,30,0.000000,-123.443991
19,20,32,0.000000,-122.871374
19,20,34,0.000000,-121.887365
19,20,36,0.000000,-122.883026
19,20,38,0.000000,-125.343953
19,20,40,0.000000,-122.410280
19,20,42,0.000000,-123.196255
19,20,44,0.000000,-119.998660
19,20,46,0.000000,-122.636369
19,20,48,0.000000,-122.244986
19,20,50,0.000000,-119.869088
19,20,52,0.000000,-118.850674
19,20,54,0.000000,-115.355876
19,20,56,0.000000,-122.461597
19,20,58,0.000000,-123.543402
19,21,0,0.000000,-120.953669
19,21,2,0.000000,-122.646147
19,21,4,0.000000,-122.198899
19,21,6,0.000000,-122.515944
19,21,8,0.000000,-119.385970
19,21,10,0.000000,-122.865628
19,21,12,0.000000,-121.241521
19,21,14,0.000000,-121.709529
19,21,16,0.000000,-121.591846
19,21,18,0.000000,-124.195051
19,21,20,0.000000,-122.277463
19,21,22,0.000000,-121.156933
19,21,24,0.000000,-120.978844
19,21,26,0.000000,-124.459919
19,21,28,0.000000,-122.445876
19,21,30,0.000000,-124.704447
19,21,32,0.000000,-123.073581
19,21,34,0.000000,-118.629080
19,21,36,0.000000,-122.545851
19,21,38,0.000000,-118.669462
19,21,40,0.000000,-121.178174
19,21,42,0.000000,-121.792350
19,21,44,0.000000,-123.961626
19,21,46,0.000000,-121.563254
19,21,48,0.000000,-123.455213
19,21,50,0.000000,-120.213778
19,21,52,0.000000,-121.457306
19,21,54,0.000000,-112.107475
19,21,56,0.000000,-122.609669
19,21,58,0.000000,-118.516597
19,22,0,0.000000,-121.402456
19,22,2,0.000000,-122.585981
19,22,4,0.000000,-123.082157
19,22,6,0.000000,-124.238445
19,22,8,0.000000,-122.909049
19,22,10,0.000000,-121.629689
19,22,12,0.000000,-124.246907
19,22,14,0.000000,-123.019786
19,22,16,0.000000,-125.370766
19,22,18,0.000000,-123.439393
19,22,20,0.000000,-115.627086
19,22,22,0.000000,-121.628171
19,22,24,0.000000,-114.001416
19,22,26,0.000000,-123.228215
19,22,28,0.000000,-122.496051
19,22,30,0.000000,-123.313164
19,22,32,0.000000,-120.220086
19,22,34,0.000000,-123.411282
19,22,36,0.000000,-120.725264
19,22,38,0.000000,-122.474367
19,22,40,0.000000,-122.571146
19,22,42,0.000000,-123.429928
19,22,44,0.000000,-123.710444
19,22,46,0.000000,-121.651656
19,22,48,0.000000,-119.596906
19,22,50,0.000000,-124.593589
19,22,52,0.000000,-123.173187
19,22,54,0.000000,-112.722560
19,22,56,0.000000,-123.774211
19,22,58,0.000000,-123.169317
19,23,0,0.000000,-122.178665
19,23,2,0.000000,-121.765808
19,23,4,0.000000,-118.900248
19,23,6,0.000000,-121.134447
19,23,8,0.000000,-115.026598
19,23,10,0.000000,-121.826729
19,23,12,0.000000,-122.745922
19,23,14,0.000000,-121.800825
19,23,16,0.000000,-120.449873
19,23,18,0.000000,-118.750896
19,23,20,0.000000,-121.547580
19,23,22,0.000000,-122.127682
19,23,24,0.000000,-124.134374
19,23,26,0.000000,-121.857677
19,23,28,0.000000,-123.032737
19,23,30,0.000000,-121.335023
19,23,32,0.000000,-121.095887
19,23,34,0.000000,-121.846436
19,23,36,0.000000,-120.857338
19,23,38,0.000000,-121.595888
19,23,40,0.000000,-121.566865
19,23,42,0.000000,-122.351652
19,23,44,0.000000,-122.945052
19,23,46,0.000000,-121.080083
19,23,48,0.000000,-121.637210
19,23,50,0.000000,-121.604509
19,23,52,0.000000,-122.765246
19,23,54,0.000000,-121.505194
19,23,56,0.000000,-121.573729
19,23,58,0.000000,-121.377737
19,24,0,0.000000,-121.412245
19,24,2,0.000000,-121.987375
19,24,4,0.000000,-122.317086
19,24,6,0.000000,-124.172160
19,24,8,0.000000,-124.194767
19,24,10,0.000000,-124.850706
19,24,12,0.000000,-122.419088
19,24,14,0.000000,-122.377902
19,24,16,0.000000,-122.123031
19,24,18,0.000000,-120.042769
19,24,20,0.000000,-120.221181
19,24,22,0.000000,-124.198254
19,24,24,0.000000,-110.833341
19,24,26,0.000000,-120.232081
19,24,28,0.000000,-124.558363
19,24,30,0.000000,-121.709050
19,24,32,0.000000,-122.906647
19,24,34,0.000000,-114.337513
19,24,36,0.000000,-121.576520
19,24,38,0.000000,-118.447779
19,24,40,0.000000,-119.052694
19,24,42,0.000000,-120.240431
19,24,44,0.000000,-122.425135
19,24,46,0.000000,-119.464912
19,24,48,0.000000,-123.787634
19,24,50,0.000000,-123.618114
19,24,52,0.000000,-121.725255
19,24,54,0.000000,-121.462365
19,24,56,0.000000,-123.324661
19,24,58,0.000000,-121.322075
19,25,0,0.000000,-122.568383
19,25,2,0.000000,-123.494902
19,25,4,0.000000,-124.330782
19,25,6,0.000000,-120.884692
19,25,8,0.000000,-123.903430
19,25,10,0.000000,-122.156541
19,25,12,0.000000,-121.433141
19,25,14,0.000000,-121.762921
19,25,16,0.000000,-122.796272
19,25,18,0.000000,-123.214113
19,25,20,0.000000,-121.745156
19,25,22,0.000000,-123.123065
19,25,24,0.000000,-122.930431
19,25,26,0.000000,-122.719226
19,25,28,0.000000,-125.695047
19,25,30,0.000000,-122.531602
19,25,32,0.000000,-121.728691
19,25,34,0.000000,-120.097733
19,25,36,0.000000,-121.444317
19,25,38,0.000000,-117.048158
19,25,40,0.000000,-122.927849
19,25,42,0.000000,-117.930914
19,25,44,0.000000,-121.268109
19,25,46,0.000000,-122.062626
19,25,48,0.000000,-120.725641
19,25,50,0.000000,-123.771957
19,25,52,0.000000,-122.246231
19,25,54,0.000000,-113.623992
19,25,56,0.000000,-124.984380
19,25,58,0.000000,-122.110909
19,26,0,0.000000,-119.829585
19,26,2,0.000000,-120.029263
19,26,4,0.000000,-122.042654
19,26,6,0.000000,-121.611089
19,26,8,0.000000,-115.457579
19,26,10,0.000000,-122.145224
19,26,12,0.000000,-122.302628
19,26,14,0.000000,-121.419850
19,26,16,0.000000,-121.684797
19,26,18,0.000000,-124.397241
19,26,20,0.000000,-120.926210
19,26,22,0.000000,-121.827315
19,26,24,0.000000,-122.925675
19,26,26,0.000000,-123.769120
19,26,28,0.000000,-121.791802
19,26,30,0.000000,-121.465161
19,26,32,0.000000,-123.361757
19,26,34,0.000000,-121.955483
19,26,36,0.000000,-123.802773
19,26,38,0.000000,-114.378875
19,26,40,0.000000,-122.090671
19,26,42,0.000000,-120.531295
19,26,44,0.000000,-120.427039
19,26,46,0.000000,-120.341829
19,26,48,0.000000,-121.480938
19,26,50,0.000000,-122.781272
19,26,52,0.000000,-121.080798
19,26,54,0.000000,-122.347826
19,26,56,0.000000,-124.168815
19,26,58,0.000000,-122.075651
19,27,0,0.000000,-121.743226
19,27,2,0.000000,-121.616087
19,27,4,0.000000,-115.928176
19,27,6,0.000000,-124.807862
19,27,8,0.000000,-120.911900
19,27,10,0.000000,-120.819919
19,27,12,0.000000,-122.047119
19,27,14,0.000000,-121.044318
19,27,16,0.000000,-121.289700
19,27,18,0.000000,-122.307402
19,27,20,0.000000,-124.296487
19,27,22,0.000000,-122.316206
