hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.821479
20,0,2,0.000000,-129.026008
20,0,4,0.000000,-127.055029
20,0,6,0.000000,-127.720644
20,0,8,0.000000,-128.055135
20,0,10,0.000000,-125.514714
20,0,12,0.000000,-123.540219
20,0,14,0.000000,-124.259322
20,0,16,0.000000,-127.049224
20,0,18,0.000000,-127.129522
20,0,20,0.000000,-126.012570
20,0,22,0.000000,-128.861022
20,0,24,0.000000,-124.823071
20,0,26,0.000000,-127.100882
20,0,28,0.000000,-126.062559
20,0,30,0.000000,-124.639698
20,0,32,0.000000,-125.159626
20,0,34,0.000000,-126.316752
20,0,36,0.000000,-126.193904
20,0,38,0.000000,-124.462257
20,0,40,0.000000,-127.963107
20,0,42,0.000000,-126.222671
20,0,44,0.000000,-125.953586
20,0,46,0.000000,-125.221372
20,0,48,0.000000,-127.878618
20,0,50,0.000000,-127.290145
20,0,52,0.000000,-128.373742
20,0,54,0.000000,-125.423763
20,0,56,0.000000,-123.740310
20,0,58,0.000000,-126.789962
20,1,0,0.000000,-125.096681
20,1,2,0.000000,-128.705191
20,1,4,0.000000,-130.973894
20,1,6,0.000000,-128.625413
20,1,8,0.000000,-128.338485
20,1,10,0.000000,-128.034411
20,1,12,0.000000,-125.604523
20,1,14,0.000000,-128.186020
20,1,16,0.000000,-127.521750
20,1,18,0.000000,-126.505637
20,1,20,0.000000,-128.588218
20,1,22,0.000000,-127.698308
20,1,24,0.000000,-125.939321
20,1,26,0.000000,-125.729673
20,1,28,0.000000,-123.892831
20,1,30,0.000000,-124.760752
20,1,32,0.000000,-126.207980
20,1,34,0.000000,-127.297547
20,1,36,0.000000,-128.966670
20,1,38,0.000000,-127.778667
20,1,40,0.000000,-124.139912
20,1,42,0.000000,-126.909088
20,1,44,0.000000,-127.936698
20,1,46,0.000000,-127.926953
20,1,48,0.000000,-127.322741
20,1,50,0.000000,-127.030488
20,1,52,0.000000,-130.354941
20,1,54,0.000000,-123.844974
20,1,56,0.000000,-126.400558
20,1,58,0.000000,-128.161288
20,2,0,0.000000,-129.207762
20,2,2,0.000000,-127.051596
20,2,4,0.000000,-127.957588
20,2,6,0.000000,-127.299577
20,2,8,0.000000,-126.955650
20,2,10,0.000000,-128.585711
20,2,12,0.000000,-125.728973
20,2,14,0.000000,-124.465503
20,2,16,0.000000,-126.860073
20,2,18,0.000000,-126.704879
20,2,20,0.000000,-126.508150
20,2,22,0.000000,-128.906008
20,2,24,0.000000,-126.980858
20,2,26,0.000000,-127.553648
20,2,28,0.000000,-126.381385
20,2,30,0.000000,-128.257576
20,2,32,0.000000,-127.254376
20,2,34,0.000000,-128.334384
20,2,36,0.000000,-125.893226
20,2,38,0.000000,-127.680355
20,2,40,0.000000,-127.865038
20,2,42,0.000000,-124.862592
20,2,44,0.000000,-126.266019
20,2,46,0.000000,-129.140379
20,2,48,0.000000,-125.774016
20,2,50,0.000000,-126.405289
20,2,52,0.000000,-126.724921
20,2,54,0.000000,-127.276195
20,2,56,0.000000,-128.467691
20,2,58,0.000000,-129.270842
20,3,0,0.000000,-127.810526
20,3,2,0.000000,-126.370228
20,3,4,0.000000,-129.282704
20,3,6,0.000000,-128.370290
20,3,8,0.000000,-127.639227
20,3,10,0.000000,-129.449197
20,3,12,0.000000,-127.295639
20,3,14,0.000000,-122.452904
20,3,16,0.000000,-128.418768
20,3,18,0.000000,-127.761139
20,3,20,0.000000,-125.272491
20,3,22,0.000000,-127.169331
20,3,24,0.000000,-127.568690
20,3,26,0.000000,-127.859010
20,3,28,0.000000,-127.333749
20,3,30,0.000000,-125.140711
20,3,32,0.000000,-124.649581
20,3,34,0.000000,-124.862421
20,3,36,0.000000,-127.041454
20,3,38,0.000000,-127.662066
20,3,40,0.000000,-122.943167
20,3,42,0.000000,-125.116671
20,3,44,0.000000,-126.516286
20,3,46,0.000000,-125.914765
20,3,48,0.000000,-126.839058
20,3,50,0.000000,-127.172505
20,3,52,0.000000,-128.501927
20,3,54,0.000000,-126.235838
20,3,56,0.000000,-126.860708
20,3,58,0.000000,-127.526179
20,4,0,0.000000,-127.715898
20,4,2,0.000000,-123.498734
20,4,4,0.000000,-124.205243
20,4,6,0.000000,-126.356730
20,4,8,0.000000,-125.797931
20,4,10,0.000000,-127.709771
20,4,12,0.000000,-129.885125
20,4,14,0.000000,-126.911692
20,4,16,0.000000,-127.522798
20,4,18,0.000000,-124.930966
20,4,20,0.000000,-126.907101
20,4,22,0.000000,-123.523864
20,4,24,0.000000,-125.868316
20,4,26,0.000000,-130.694071
20,4,28,0.000000,-126.814795
20,4,30,0.000000,-125.765293
20,4,32,0.000000,-125.938915
20,4,34,0.000000,-128.258291
20,4,36,0.000000,-128.183574
20,4,38,0.000000,-126.603787
20,4,40,0.000000,-125.327582
20,4,42,0.000000,-125.218518
20,4,44,0.000000,-127.114963
20,4,46,0.000000,-124.955321
20,4,48,0.000000,-124.140436
20,4,50,0.000000,-123.996255
20,4,52,0.000000,-126.696884
20,4,54,0.000000,-126.355275
20,4,56,0.000000,-127.559957
20,4,58,0.000000,-128.719999
20,5,0,0.000000,-127.380301
20,5,2,0.000000,-129.397139
20,5,4,0.000000,-130.251218
20,5,6,0.000000,-128.801197
20,5,8,0.000000,-126.697789
20,5,10,0.000000,-125.751890
20,5,12,0.000000,-125.910553
20,5,14,0.000000,-125.453876
20,5,16,0.000000,-124.932526
20,5,18,0.000000,-127.115967
20,5,20,0.000000,-126.620142
20,5,22,0.000000,-126.559549
20,5,24,0.000000,-128.993557
20,5,26,0.000000,-125.126525
20,5,28,0.000000,-125.398648
20,5,30,0.000000,-129.656023
20,5,32,0.000000,-128.304048
20,5,34,0.000000,-127.770065
20,5,36,0.000000,-124.609617
20,5,38,0.000000,-128.164633
20,5,40,0.000000,-125.610496
20,5,42,0.000000,-124.723570
20,5,44,0.000000,-128.745395
20,5,46,0.000000,-128.976778
20,5,48,0.000000,-125.180911
20,5,50,0.000000,-129.198940
20,5,52,0.000000,-127.568327
20,5,54,0.000000,-123.857864
20,5,56,0.000000,-127.369989
20,5,58,0.000000,-128.078297
20,6,0,0.000000,-125.788973
20,6,2,0.000000,-128.523053
20,6,4,0.000000,-122.908120
20,6,6,0.000000,-126.798872
20,6,8,0.000000,-127.461684
20,6,10,0.000000,-128.918027
20,6,12,0.000000,-126.371207
20,6,14,0.000000,-128.428898
20,6,16,0.000000,-127.591670
20,6,18,0.000000,-128.476671
20,6,20,0.000000,-127.430633
20,6,22,0.000000,-126.415048
20,6,24,0.000000,-127.407041
20,6,26,0.000000,-127.778620
20,6,28,0.000000,-126.705119
20,6,30,0.000000,-127.856002
20,6,32,0.000000,-126.814450
20,6,34,0.000000,-130.271252
20,6,36,0.000000,-129.338049
20,6,38,0.000000,-128.849475
20,6,40,0.000000,-127.172328
20,6,42,0.000000,-128.096905
20,6,44,0.000000,-125.989719
20,6,46,0.000000,-128.803550
20,6,48,0.000000,-128.669027
20,6,50,0.000000,-126.021607
20,6,52,0.000000,-126.154969
20,6,54,0.000000,-126.992910
20,6,56,0.000000,-127.433238
20,6,58,0.000000,-126.032822
20,7,0,0.000000,-128.231625
20,7,2,0.000000,-127.687104
20,7,4,0.000000,-125.478256
20,7,6,0.000000,-128.022669
20,7,8,0.000000,-127.168738
20,7,10,0.000000,-124.816164
20,7,12,0.000000,-128.085539
20,7,14,0.000000,-128.194550
20,7,16,0.000000,-126.982956
20,7,18,0.000000,-127.683151
20,7,20,0.000000,-125.552182
20,7,22,0.000000,-126.314784
20,7,24,0.000000,-127.238584
20,7,26,0.000000,-126.518957
20,7,28,0.000000,-126.866237
20,7,30,0.000000,-129.167287
20,7,32,0.000000,-126.017524
20,7,34,0.000000,-127.929402
20,7,36,0.000000,-127.207111
20,7,38,0.000000,-129.554033
20,7,40,0.000000,-128.205236
20,7,42,0.000000,-128.562276
20,7,44,0.000000,-126.413036
20,7,46,0.000000,-125.010693
20,7,48,0.000000,-126.312919
20,7,50,0.000000,-130.040681
20,7,52,0.000000,-127.242880
20,7,54,0.000000,-128.847528
20,7,56,0.000000,-128.959633
20,7,58,0.000000,-127.968933
20,8,0,0.000000,-124.768789
20,8,2,0.000000,-126.873364
20,8,4,0.000000,-123.273818
20,8,6,0.000000,-125.989388
20,8,8,0.000000,-126.710389
20,8,10,0.000000,-123.981580
20,8,12,0.000000,-127.345925
20,8,14,0.000000,-127.703690
20,8,16,0.000000,-128.799162
20,8,18,0.000000,-129.181922
20,8,20,0.000000,-125.417558
20,8,22,0.000000,-126.707303
20,8,24,0.000000,-128.304408
20,8,26,0.000000,-124.430035
20,8,28,0.000000,-128.660117
20,8,30,0.000000,-125.961113
20,8,32,0.000000,-126.971420
20,8,34,0.000000,-127.434486
20,8,36,0.000000,-128.439167
20,8,38,0.000000,-127.025344
20,8,40,0.000000,-123.474337
20,8,42,0.000000,-128.758046
20,8,44,0.000000,-126.529873
20,8,46,0.000000,-124.857084
20,8,48,0.000000,-128.861950
20,8,50,0.000000,-126.694034
20,8,52,0.000000,-127.113524
20,8,54,0.000000,-126.406228
20,8,56,0.000000,-128.041915
20,8,58,0.000000,-127.966953
20,9,0,0.000000,-126.404767
20,9,2,0.000000,-128.356535
20,9,4,0.000000,-127.467039
20,9,6,0.000000,-128.182654
20,9,8,0.000000,-125.447711
20,9,10,0.000000,-126.080765
20,9,12,0.000000,-127.458490
20,9,14,0.000000,-125.594163
20,9,16,0.000000,-127.571970
20,9,18,0.000000,-125.490623
20,9,20,0.000000,-126.603075
20,9,22,0.000000,-128.534807
20,9,24,0.000000,-124.628254
20,9,26,0.000000,-127.927197
20,9,28,0.000000,-126.057195
20,9,30,0.000000,-126.834188
20,9,32,0.000000,-127.243304
20,9,34,0.000000,-126.943708
20,9,36,0.000000,-126.899033
20,9,38,0.000000,-128.858033
20,9,40,0.000000,-126.227604
20,9,42,0.000000,-128.527295
20,9,44,0.000000,-129.322414
20,9,46,0.000000,-127.254988
20,9,48,0.000000,-125.668646
20,9,50,0.000000,-127.503683
20,9,52,0.000000,-125.717133
20,9,54,0.000000,-125.851309
20,9,56,0.000000,-128.102622
20,9,58,0.000000,-128.250826
20,10,0,0.000000,-127.021944
20,10,2,0.000000,-127.064223
20,10,4,0.000000,-127.722224
20,10,6,0.000000,-125.860002
20,10,8,0.000000,-126.939773
20,10,10,0.000000,-130.533910
20,10,12,0.000000,-128.531483
20,10,14,0.000000,-129.087382
20,10,16,0.000000,-125.174213
20,10,18,0.000000,-128.408776
20,10,20,0.000000,-127.771387
20,10,22,0.000000,-128.379943
20,10,24,0.000000,-128.449142
20,10,26,0.000000,-126.188638
20,10,28,0.000000,-127.067154
20,10,30,0.000000,-122.480532
20,10,32,0.000000,-126.431610
20,10,34,0.000000,-129.800866
20,10,36,0.000000,-126.506823
20,10,38,0.000000,-129.486614
20,10,40,0.000000,-127.304169
20,10,42,0.000000,-127.877080
20,10,44,0.000000,-127.517349
20,10,46,0.000000,-125.652785
20,10,48,0.000000,-128.568153
20,10,50,0.000000,-125.698512
20,10,52,0.000000,-126.051265
20,10,54,0.000000,-127.886317
20,10,56,0.000000,-129.948922
20,10,58,0.000000,-127.123959
20,11,0,0.000000,-126.708903
20,11,2,0.000000,-129.183578
20,11,4,0.000000,-130.184120
20,11,6,0.000000,-124.622842
20,11,8,0.000000,-126.224612
20,11,10,0.000000,-127.770947
20,11,12,0.000000,-125.879916
20,11,14,0.000000,-128.285708
20,11,16,0.000000,-127.211745
20,11,18,0.000000,-128.357884
20,11,20,0.000000,-127.048948
20,11,22,0.000000,-127.364959
20,11,24,0.000000,-128.125281
20,11,26,0.000000,-124.996024
20,11,28,0.000000,-128.323177
20,11,30,0.000000,-128.214874
20,11,32,0.000000,-129.325002
20,11,34,0.000000,-128.344339
20,11,36,0.000000,-128.384110
20,11,38,0.000000,-127.630809
20,11,40,0.000000,-126.198216
20,11,42,0.000000,-125.581196
20,11,44,0.000000,-126.412130
20,11,46,0.000000,-125.174583
20,11,48,0.000000,-127.915043
20,11,50,0.000000,-124.656776
20,11,52,0.000000,-128.357972
20,11,54,0.000000,-125.444925
20,11,56,0.000000,-129.861711
20,11,58,0.000000,-129.172140
20,12,0,0.000000,-123.299046
20,12,2,0.000000,-125.017228
20,12,4,0.000000,-127.831584
20,12,6,0.000000,-125.566558
20,12,8,0.000000,-127.743609
20,12,10,0.000000,-122.098957
20,12,12,0.000000,-125.243997
20,12,14,0.000000,-123.790291
20,12,16,0.000000,-127.363629
20,12,18,0.000000,-127.301612
20,12,20,0.000000,-124.712760
20,12,22,0.000000,-125.080853
20,12,24,0.000000,-126.539667
20,12,26,0.000000,-125.422157
20,12,28,0.000000,-126.697532
20,12,30,0.000000,-127.340309
20,12,32,0.000000,-125.455867
20,12,34,0.000000,-126.037365
20,12,36,0.000000,-127.600827
20,12,38,0.000000,-129.163350
20,12,40,0.000000,-127.239550
20,12,42,0.000000,-127.451300
20,12,44,0.000000,-128.971580
20,12,46,0.000000,-128.983912
20,12,48,0.000000,-129.595107
20,12,50,0.000000,-128.165079
20,12,52,0.000000,-126.365274
20,12,54,0.000000,-128.345497
20,12,56,0.000000,-122.642273
20,12,58,0.000000,-126.076252
20,13,0,0.000000,-126.140079
20,13,2,0.000000,-129.489198
20,13,4,0.000000,-125.136313
20,13,6,0.000000,-127.002926
20,13,8,0.000000,-124.751381
20,13,10,0.000000,-125.794102
20,13,12,0.000000,-124.039438
20,13,14,0.000000,-124.063480
20,13,16,0.000000,-126.336817
20,13,18,0.000000,-126.866171
20,13,20,0.000000,-125.263012
20,13,22,0.000000,-128.139195
20,13,24,0.000000,-128.561168
20,13,26,0.000000,-129.626072
20,13,28,0.000000,-123.790700
20,13,30,0.000000,-127.303324
20,13,32,0.000000,-126.313801
20,13,34,0.000000,-126.207949
20,13,36,0.000000,-124.292448
20,13,38,0.000000,-128.293668
20,13,40,0.000000,-127.457472
20,13,42,0.000000,-127.482861
20,13,44,0.000000,-127.380018
20,13,46,0.000000,-128.938959
20,13,48,0.000000,-127.019749
20,13,50,0.000000,-127.346137
20,13,52,0.000000,-125.970910
20,13,54,0.000000,-125.841659
20,13,56,0.000000,-125.389577
20,13,58,0.000000,-124.938061
20,14,0,0.000000,-125.966640
20,14,2,0.000000,-126.684889
20,14,4,0.000000,-126.197368
20,14,6,0.000000,-128.285445
20,14,8,0.000000,-126.953621
20,14,10,0.000000,-127.226641
20,14,12,0.000000,-126.957478
20,14,14,0.000000,-126.833437
20,14,16,0.000000,-129.898568
20,14,18,0.000000,-126.952133
20,14,20,0.000000,-126.989479
20,14,22,0.000000,-124.057290
20,14,24,0.000000,-127.717215
20,14,26,0.000000,-125.100851
20,14,28,0.000000,-127.748946
20,14,30,0.000000,-126.597351
20,14,32,0.000000,-128.300003
20,14,34,0.000000,-128.286714
20,14,36,0.000000,-125.591732
20,14,38,0.000000,-125.724072
20,14,40,0.000000,-124.480475
20,14,42,0.000000,-125.817062
20,14,44,0.000000,-127.574399
20,14,46,0.000000,-128.125122
20,14,48,0.000000,-126.574079
20,14,50,0.000000,-126.598140
20,14,52,0.000000,-128.751258
20,14,54,0.000000,-126.780205
20,14,56,0.000000,-127.322980
20,14,58,0.000000,-128.371157
20,15,0,0.000000,-126.512364
20,15,2,0.000000,-124.413943
20,15,4,0.000000,-125.929272
20,15,6,0.000000,-127.917158
20,15,8,0.000000,-125.675450
20,15,10,0.000000,-130.924410
20,15,12,0.000000,-124.331119
20,15,14,0.000000,-127.247126
20,15,16,0.000000,-128.064251
20,15,18,0.000000,-128.363054
20,15,20,0.000000,-126.511300
20,15,22,0.000000,-130.592512
20,15,24,0.000000,-126.771469
20,15,26,0.000000,-127.508898
20,15,28,0.000000,-126.013877
20,15,30,0.000000,-126.110672
20,15,32,0.000000,-126.113887
20,15,34,0.000000,-124.877686
20,15,36,0.000000,-124.582041
20,15,38,0.000000,-123.651573
20,15,40,0.000000,-126.394235
20,15,42,0.000000,-126.313219
20,15,44,0.000000,-126.869615
20,15,46,0.000000,-127.329677
20,15,48,0.000000,-127.686705
20,15,50,0.000000,-126.133134
20,15,52,0.000000,-126.259404
20,15,54,0.000000,-126.506756
20,15,56,0.000000,-126.852619
20,15,58,0.000000,-129.192287
20,16,0,0.000000,-125.408925
20,16,2,0.000000,-128.787213
20,16,4,0.000000,-127.549551
20,16,6,0.000000,-126.573131
20,16,8,0.000000,-126.521564
20,16,10,0.000000,-126.735069
20,16,12,0.000000,-126.356770
20,16,14,0.000000,-127.479521
20,16,16,0.000000,-126.450416
20,16,18,0.000000,-127.418548
20,16,20,0.000000,-125.860835
20,16,22,0.000000,-123.566530
20,16,24,0.000000,-126.262159
20,16,26,0.000000,-129.137925
20,16,28,0.000000,-128.103557
20,16,30,0.000000,-128.242133
20,16,32,0.000000,-127.107408
20,16,34,0.000000,-125.253159
20,16,36,0.000000,-125.471270
20,16,38,0.000000,-127.934922
20,16,40,0.000000,-126.465096
20,16,42,0.000000,-126.939967
20,16,44,0.000000,-126.499030
20,16,46,0.000000,-126.363397
20,16,48,0.000000,-128.454730
20,16,50,0.000000,-124.750829
20,16,52,0.000000,-127.944314
20,16,54,0.000000,-125.992180
20,16,56,0.000000,-126.778820
20,16,58,0.000000,-128.478262
20,17,0,0.000000,-128.452753
20,17,2,0.000000,-126.727076
20,17,4,0.000000,-126.491659
20,17,6,0.000000,-125.802437
20,17,8,0.000000,-127.224713
20,17,10,0.000000,-128.822880
20,17,12,0.000000,-129.005067
20,17,14,0.000000,-126.752034
20,17,16,0.000000,-123.560716
20,17,18,0.000000,-128.744601
20,17,20,0.000000,-128.396401
20,17,22,0.000000,-125.025987
20,17,24,0.000000,-127.926675
20,17,26,0.000000,-126.472782
20,17,28,0.000000,-129.363825
20,17,30,0.000000,-123.788665
20,17,32,0.000000,-127.188149
20,17,34,0.000000,-129.772015
20,17,36,0.000000,-126.973254
20,17,38,0.000000,-126.045209
20,17,40,0.000000,-126.604111
20,17,42,0.000000,-124.687636
20,17,44,0.000000,-126.575017
20,17,46,0.000000,-125.865573
20,17,48,0.000000,-125.639334
20,17,50,0.000000,-127.967196
20,17,52,0.000000,-127.250419
20,17,54,0.000000,-122.567723
20,17,56,0.000000,-126.467185
20,17,58,0.000000,-126.889050
20,18,0,0.000000,-125.511831
20,18,2,0.000000,-125.523974
20,18,4,0.000000,-126.247690
20,18,6,0.000000,-127.817662
20,18,8,0.000000,-126.258082
20,18,10,0.000000,-125.457431
20,18,12,0.000000,-127.175880
20,18,14,0.000000,-128.686356
20,18,16,0.000000,-125.893257
20,18,18,0.000000,-128.988166
20,18,20,0.000000,-126.966036
20,18,22,0.000000,-127.434774
20,18,24,0.000000,-126.900148
20,18,26,0.000000,-126.471690
20,18,28,0.000000,-127.729336
20,18,30,0.000000,-127.312892
20,18,32,0.000000,-127.519318
20,18,34,0.000000,-129.104059
20,18,36,0.000000,-126.414951
20,18,38,0.000000,-126.448514
20,18,40,0.000000,-124.770182
20,18,42,0.000000,-128.256790
20,18,44,0.000000,-123.774034
20,18,46,0.000000,-126.031608
20,18,48,0.000000,-124.863144
20,18,50,0.000000,-127.285227
20,18,52,0.000000,-126.627216
20,18,54,0.000000,-129.454916
20,18,56,0.000000,-128.110751
20,18,58,0.000000,-124.364568
20,19,0,0.000000,-129.629059
20,19,2,0.000000,-129.588912
20,19,4,0.000000,-127.234757
20,19,6,0.000000,-128.392690
20,19,8,0.000000,-127.111081
20,19,10,0.000000,-129.124424
20,19,12,0.000000,-129.222923
20,19,14,0.000000,-129.503943
20,19,16,0.000000,-128.112952
20,19,18,0.000000,-124.294761
20,19,20,0.000000,-128.074527
20,19,22,0.000000,-126.538278
20,19,24,0.000000,-128.506062
20,19,26,0.000000,-124.511694
20,19,28,0.000000,-124.680889
20,19,30,0.000000,-127.828684
20,19,32,0.000000,-126.533845
20,19,34,0.000000,-129.015985
20,19,36,0.000000,-124.344992
20,19,38,0.000000,-126.903373
20,19,40,0.000000,-126.444243
20,19,42,0.000000,-128.664375
20,19,44,0.000000,-126.903194
20,19,46,0.000000,-126.955399
20,19,48,0.000000,-127.302941
20,19,50,0.000000,-124.734899
20,19,52,0.000000,-123.908842
20,19,54,0.000000,-125.097325
20,19,56,0.000000,-126.887061
20,19,58,0.000000,-125.207738
20,20,0,0.000000,-128.233526
20,20,2,0.000000,-123.571348
20,20,4,0.000000,-127.600792
20,20,6,0.000000,-126.456714
20,20,8,0.000000,-126.383514
20,20,10,0.000000,-129.233816
20,20,12,0.000000,-127.575319
20,20,14,0.000000,-126.541058
20,20,16,0.000000,-128.875636
20,20,18,0.000000,-126.806479
20,20,20,0.000000,-127.408931
20,20,22,0.000000,-128.153503
20,20,24,0.000000,-126.148448
20,20,26,0.000000,-129.935703
20,20,28,0.000000,-128.759263
20,20,30,0.000000,-128.642257
20,20,32,0.000000,-125.389266
20,20,34,0.000000,-126.063770
20,20,36,0.000000,-127.151078
20,20,38,0.000000,-127.551575
20,20,40,0.000000,-126.498781
20,20,42,0.000000,-125.635890
20,20,44,0.000000,-126.735604
20,20,46,0.000000,-130.484257
20,20,48,0.000000,-126.682035
20,20,50,0.000000,-128.272126
20,20,52,0.000000,-124.676041
20,20,54,0.000000,-126.664983
20,20,56,0.000000,-125.219694
20,20,58,0.000000,-128.081569
20,21,0,0.000000,-128.855865
20,21,2,0.000000,-126.133896
20,21,4,0.000000,-127.458910
20,21,6,0.000000,-129.040549
20,21,8,0.000000,-125.581410
20,21,10,0.000000,-124.371161
20,21,12,0.000000,-126.678488
20,21,14,0.000000,-126.587672
20,21,16,0.000000,-127.417956
20,21,18,0.000000,-124.775414
20,21,20,0.000000,-127.976713
20,21,22,0.000000,-124.749307
20,21,24,0.000000,-126.197580
20,21,26,0.000000,-125.869972
20,21,28,0.000000,-125.168729
20,21,30,0.000000,-129.210270
20,21,32,0.000000,-127.083793
20,21,34,0.000000,-128.427881
20,21,36,0.000000,-126.474826
20,21,38,0.000000,-126.220599
20,21,40,0.000000,-126.703982
20,21,42,0.000000,-126.698780
20,21,44,0.000000,-126.144005
20,21,46,0.000000,-125.816953
20,21,48,0.000000,-126.263783
20,21,50,0.000000,-126.174772
20,21,52,0.000000,-126.884773
20,21,54,0.000000,-124.357099
20,21,56,0.000000,-126.187073
20,21,58,0.000000,-125.610886
20,22,0,0.000000,-127.864224
20,22,2,0.000000,-126.692217
20,22,4,0.000000,-125.180028
20,22,6,0.000000,-127.827979
20,22,8,0.000000,-126.349254
20,22,10,0.000000,-124.523793
20,22,12,0.000000,-125.356743
20,22,14,0.000000,-122.465948
20,22,16,0.000000,-125.866110
20,22,18,0.000000,-129.161261
20,22,20,0.000000,-126.832926
20,22,22,0.000000,-126.470371
20,22,24,0.000000,-126.573656
20,22,26,0.000000,-128.978160
20,22,28,0.000000,-128.389930
20,22,30,0.000000,-127.487528
20,22,32,0.000000,-126.865580
20,22,34,0.000000,-127.485385
20,22,36,0.000000,-128.410152
20,22,38,0.000000,-127.827092
20,22,40,0.000000,-125.013261
20,22,42,0.000000,-128.559488
20,22,44,0.000000,-125.376416
20,22,46,0.000000,-126.594596
20,22,48,0.000000,-124.524895
20,22,50,0.000000,-125.196963
20,22,52,0.000000,-124.967147
20,22,54,0.000000,-125.950270
20,22,56,0.000000,-127.695852
20,22,58,0.000000,-128.956684
20,23,0,0.000000,-126.846432
20,23,2,0.000000,-128.186989
20,23,4,0.000000,-129.854534
20,23,6,0.000000,-128.180496
20,23,8,0.000000,-128.644549
20,23,10,0.000000,-123.463978
20,23,12,0.000000,-124.926474
20,23,14,0.000000,-125.369321
20,23,16,0.000000,-124.393458
20,23,18,0.000000,-125.658628
20,23,20,0.000000,-128.355418
20,23,22,0.000000,-123.217498
20,23,24,0.000000,-126.233537
20,23,26,0.000000,-127.154946
20,23,28,0.000000,-126.217738
20,23,30,0.000000,-126.557137
20,23,32,0.000000,-126.752311
20,23,34,0.000000,-126.537773
20,23,36,0.000000,-127.306695
20,23,38,0.000000,-128.956495
20,23,40,0.000000,-124.415523
20,23,42,0.000000,-128.495274
20,23,44,0.000000,-127.150458
20,23,46,0.000000,-126.777994
20,23,48,0.000000,-127.389251
20,23,50,0.000000,-128.489480
20,23,52,0.000000,-124.551001
20,23,54,0.000000,-126.050311
20,23,56,0.000000,-126.074032
20,23,58,0.000000,-125.465850
20,24,0,0.000000,-127.321521
20,24,2,0.000000,-127.701160
20,24,4,0.000000,-124.478448
20,24,6,0.000000,-126.182900
20,24,8,0.000000,-127.510392
20,24,10,0.000000,-129.767127
20,24,12,0.000000,-127.590923
20,24,14,0.000000,-128.722448
20,24,16,0.000000,-128.248816
20,24,18,0.000000,-127.345762
20,24,20,0.000000,-125.992464
20,24,22,0.000000,-128.986512
20,24,24,0.000000,-127.963048
20,24,26,0.000000,-127.217747
20,24,28,0.000000,-126.122923
20,24,30,0.000000,-126.712554
20,24,32,0.000000,-127.583436
20,24,34,0.000000,-122.912131
20,24,36,0.000000,-126.746765
20,24,38,0.000000,-122.591238
20,24,40,0.000000,-128.516830
20,24,42,0.000000,-126.887480
20,24,44,0.000000,-124.692068
20,24,46,0.000000,-124.797427
20,24,48,0.000000,-128.049404
20,24,50,0.000000,-127.474118
20,24,52,0.000000,-125.106237
20,24,54,0.000000,-127.525021
20,24,56,0.000000,-127.151050
20,24,58,0.000000,-126.949461
20,25,0,0.000000,-129.087181
20,25,2,0.000000,-124.368020
20,25,4,0.000000,-128.131921
20,25,6,0.000000,-126.397820
20,25,8,0.000000,-125.853050
20,25,10,0.000000,-125.851077
20,25,12,0.000000,-129.025390
20,25,14,0.000000,-127.012625
20,25,16,0.000000,-130.136355
20,25,18,0.000000,-125.946985
20,25,20,0.000000,-127.762719
20,25,22,0.000000,-126.371349
20,25,24,0.000000,-126.975700
20,25,26,0.000000,-127.217093
20,25,28,0.000000,-128.244523
20,25,30,0.000000,-126.021118
20,25,32,0.000000,-126.516147
20,25,34,0.000000,-126.393861
20,25,36,0.000000,-125.579460
20,25,38,0.000000,-127.122500
20,25,40,0.000000,-126.521006
20,25,42,0.000000,-128.919643
20,25,44,0.000000,-127.404515
20,25,46,0.000000,-125.017644
20,25,48,0.000000,-127.813290
20,25,50,0.000000,-129.145761
20,25,52,0.000000,-128.831754
20,25,54,0.000000,-123.598648
20,25,56,0.000000,-123.217401
20,25,58,0.000000,-128.309379
20,26,0,0.000000,-126.642804
20,26,2,0.000000,-129.628958
20,26,4,0.000000,-124.785699
20,26,6,0.000000,-129.410239
20,26,8,0.000000,-127.632641
20,26,10,0.000000,-123.275645
20,26,12,0.000000,-127.054032
20,26,14,0.000000,-126.716314
20,26,16,0.000000,-125.404130
20,26,18,0.000000,-127.486981
20,26,20,0.000000,-127.415615
20,26,22,0.000000,-128.045373
20,26,24,0.000000,-127.215002
20,26,26,0.000000,-126.611477
20,26,28,0.000000,-128.277377
20,26,30,0.000000,-125.049371
20,26,32,0.000000,-124.536115
20,26,34,0.000000,-127.832967
20,26,36,0.000000,-126.049764
20,26,38,0.000000,-127.140989
20,26,40,0.000000,-126.407395
20,26,42,0.000000,-126.773894
20,26,44,0.000000,-125.786484
20,26,46,0.000000,-126.654776
20,26,48,0.000000,-123.499379
20,26,50,0.000000,-125.644913
20,26,52,0.000000,-126.723897
20,26,54,0.000000,-128.711605
20,26,56,0.000000,-125.439673
20,26,58,0.000000,-128.870400
20,27,0,0.000000,-126.641168
20,27,2,0.000000,-127.236210
20,27,4,0.000000,-125.834429
20,27,6,0.000000,-127.995393
20,27,8,0.000000,-129.316524
20,27,10,0.000000,-127.157393
20,27,12,0.000000,-124.712292
20,27,14,0.000000,-126.163155
20,27,16,0.000000,-125.557262
20,27,18,0.000000,-128.399909
20,27,20,0.000000,-128.591304
20,27,22,0.000000,-127.743050
