hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.486466
9,0,2,0.000000,-123.348375
9,0,4,0.000000,-123.669208
9,0,6,0.000000,-123.967751
9,0,8,0.000000,-125.697065
9,0,10,0.000000,-124.683765
9,0,12,0.000000,-123.216490
9,0,14,0.000000,-122.964712
9,0,16,0.000000,-122.092816
9,0,18,0.000000,-122.231300
9,0,20,0.000000,-121.885931
9,0,22,0.000000,-122.435132
9,0,24,0.000000,-122.517935
9,0,26,0.000000,-123.111957
9,0,28,0.000000,-125.685845
9,0,30,0.000000,-124.598816
9,0,32,0.000000,-125.563110
9,0,34,0.000000,-125.052199
9,0,36,0.000000,-123.712739
9,0,38,0.000000,-124.243312
9,0,40,0.000000,-122.332585
9,0,42,0.000000,-122.167592
9,0,44,0.000000,-123.782897
9,0,46,0.000000,-124.192508
9,0,48,0.000000,-126.429293
9,0,50,0.000000,-123.350228
9,0,52,0.000000,-122.671056
9,0,54,0.000000,-124.810876
9,0,56,0.000000,-123.729992
9,0,58,0.000000,-123.401359
9,1,0,0.000000,-122.235998
9,1,2,0.000000,-123.683509
9,1,4,0.000000,-121.639728
9,1,6,0.000000,-123.234680
9,1,8,0.000000,-123.294561
9,1,10,0.000000,-123.713287
9,1,12,0.000000,-121.930726
9,1,14,0.000000,-123.214211
9,1,16,0.000000,-121.936296
9,1,18,0.000000,-122.321569
9,1,20,0.000000,-125.079622
9,1,22,0.000000,-121.324042
9,1,24,0.000000,-121.947819
9,1,26,0.000000,-124.633566
9,1,28,0.000000,-123.702437
9,1,30,0.000000,-119.078059
9,1,32,0.000000,-122.734028
9,1,34,0.000000,-120.763129
9,1,36,0.000000,-124.023943
9,1,38,0.000000,-122.899736
9,1,40,0.000000,-123.896324
9,1,42,0.000000,-124.029628
9,1,44,0.000000,-121.038156
9,1,46,0.000000,-125.032096
9,1,48,0.000000,-119.571443
9,1,50,0.000000,-122.672897
9,1,52,0.000000,-123.377176
9,1,54,0.000000,-122.511233
9,1,56,0.000000,-124.517480
9,1,58,0.000000,-122.366120
9,2,0,0.000000,-125.579022
9,2,2,0.000000,-122.144215
9,2,4,0.000000,-123.084027
9,2,6,0.000000,-123.427020
9,2,8,0.000000,-119.827117
9,2,10,0.000000,-122.311864
9,2,12,0.000000,-121.961468
9,2,14,0.000000,-124.141431
9,2,16,0.000000,-122.847158
9,2,18,0.000000,-121.342780
9,2,20,0.000000,-122.661540
9,2,22,0.000000,-122.194895
9,2,24,0.000000,-123.011212
9,2,26,0.000000,-123.250480
9,2,28,0.000000,-124.626494
9,2,30,0.000000,-125.978109
9,2,32,0.000000,-122.916343
9,2,34,0.000000,-122.382623
9,2,36,0.000000,-123.195156
9,2,38,0.000000,-124.570294
9,2,40,0.000000,-119.487772
9,2,42,0.000000,-124.144636
9,2,44,0.000000,-123.419333
9,2,46,0.000000,-123.602046
9,2,48,0.000000,-122.609456
9,2,50,0.000000,-122.783712
9,2,52,0.000000,-123.575113
9,2,54,0.000000,-125.271389
9,2,56,0.000000,-121.413926
9,2,58,0.000000,-124.769206
9,3,0,0.000000,-123.666176
9,3,2,0.000000,-124.662238
9,3,4,0.000000,-123.124871
9,3,6,0.000000,-123.824486
9,3,8,0.000000,-122.898553
9,3,10,0.000000,-121.403762
9,3,12,0.000000,-123.607031
9,3,14,0.000000,-125.727944
9,3,16,0.000000,-124.350574
9,3,18,0.000000,-122.285621
9,3,20,0.000000,-123.768495
9,3,22,0.000000,-123.713145
9,3,24,0.000000,-124.643029
9,3,26,0.000000,-123.245430
9,3,28,0.000000,-121.318953
9,3,30,0.000000,-123.545668
9,3,32,0.000000,-122.082532
9,3,34,0.000000,-122.663807
9,3,36,0.000000,-121.609842
9,3,38,0.000000,-116.325245
9,3,40,0.000000,-122.885213
9,3,42,0.000000,-123.703458
9,3,44,0.000000,-123.357391
9,3,46,0.000000,-124.372130
9,3,48,0.000000,-124.706540
9,3,50,0.000000,-124.148681
9,3,52,0.000000,-122.616382
9,3,54,0.000000,-123.646201
9,3,56,0.000000,-120.778682
9,3,58,0.000000,-123.061561
9,4,0,0.000000,-122.777468
9,4,2,0.000000,-123.684512
9,4,4,0.000000,-120.803404
9,4,6,0.000000,-123.380817
9,4,8,0.000000,-123.550104
9,4,10,0.000000,-123.684687
9,4,12,0.000000,-124.023642
9,4,14,0.000000,-123.663667
9,4,16,0.000000,-124.259290
9,4,18,0.000000,-124.579346
9,4,20,0.000000,-120.549330
9,4,22,0.000000,-124.540100
9,4,24,0.000000,-122.757367
9,4,26,0.000000,-122.993128
9,4,28,0.000000,-123.781138
9,4,30,0.000000,-121.852065
9,4,32,0.000000,-122.866255
9,4,34,0.000000,-124.795193
9,4,36,0.000000,-122.971049
9,4,38,0.000000,-122.602879
9,4,40,0.000000,-121.817645
9,4,42,0.000000,-123.239058
9,4,44,0.000000,-124.524453
9,4,46,0.000000,-121.980962
9,4,48,0.000000,-121.071473
9,4,50,0.000000,-123.870735
9,4,52,0.000000,-121.902587
9,4,54,0.000000,-120.889808
9,4,56,0.000000,-122.676472
9,4,58,0.000000,-122.628841
9,5,0,0.000000,-122.709971
9,5,2,0.000000,-123.623083
9,5,4,0.000000,-123.506198
9,5,6,0.000000,-124.303948
9,5,8,0.000000,-123.529489
9,5,10,0.000000,-123.662114
9,5,12,0.000000,-123.116982
9,5,14,0.000000,-123.538010
9,5,16,0.000000,-121.579137
9,5,18,0.000000,-124.508005
9,5,20,0.000000,-124.533040
9,5,22,0.000000,-119.609257
9,5,24,0.000000,-122.833210
9,5,26,0.000000,-122.309345
9,5,28,0.000000,-123.478614
9,5,30,0.000000,-124.179214
9,5,32,0.000000,-122.424076
9,5,34,0.000000,-124.010422
9,5,36,0.000000,-122.585047
9,5,38,0.000000,-122.468277
9,5,40,0.000000,-120.329712
9,5,42,0.000000,-123.132820
9,5,44,0.000000,-123.548813
9,5,46,0.000000,-124.947674
9,5,48,0.000000,-121.860045
9,5,50,0.000000,-121.735949
9,5,52,0.000000,-123.977059
9,5,54,0.000000,-122.915781
9,5,56,0.000000,-122.904816
9,5,58,0.000000,-124.418769
9,6,0,0.000000,-123.097692
9,6,2,0.000000,-122.493045
9,6,4,0.000000,-123.624022
9,6,6,0.000000,-122.735414
9,6,8,0.000000,-125.332497
9,6,10,0.000000,-123.727718
9,6,12,0.000000,-123.961749
9,6,14,0.000000,-124.947149
9,6,16,0.000000,-123.877878
9,6,18,0.000000,-121.953333
9,6,20,0.000000,-124.464442
9,6,22,0.000000,-124.693956
9,6,24,0.000000,-121.683684
9,6,26,0.000000,-121.835213
9,6,28,0.000000,-121.299694
9,6,30,0.000000,-121.847108
9,6,32,0.000000,-123.240510
9,6,34,0.000000,-122.860017
9,6,36,0.000000,-121.754286
9,6,38,0.000000,-123.823069
9,6,40,0.000000,-121.843035
9,6,42,0.000000,-122.723406
9,6,44,0.000000,-123.526485
9,6,46,0.000000,-124.603527
9,6,48,0.000000,-122.882606
9,6,50,0.000000,-123.474132
9,6,52,0.000000,-121.978037
9,6,54,0.000000,-121.905471
9,6,56,0.000000,-123.744657
9,6,58,0.000000,-123.046742
9,7,0,0.000000,-121.365259
9,7,2,0.000000,-123.545527
9,7,4,0.000000,-122.321178
9,7,6,0.000000,-122.395328
9,7,8,0.000000,-123.366574
9,7,10,0.000000,-122.135095
9,7,12,0.000000,-123.627559
9,7,14,0.000000,-123.032048
9,7,16,0.000000,-122.551765
9,7,18,0.000000,-123.668757
9,7,20,0.000000,-123.514963
9,7,22,0.000000,-124.184861
9,7,24,0.000000,-122.885633
9,7,26,0.000000,-123.506358
9,7,28,0.000000,-119.827951
9,7,30,0.000000,-122.967343
9,7,32,0.000000,-123.323627
9,7,34,0.000000,-120.158865
9,7,36,0.000000,-122.989856
9,7,38,0.000000,-122.206844
9,7,40,0.000000,-123.703648
9,7,42,0.000000,-123.974797
9,7,44,0.000000,-123.553175
9,7,46,0.000000,-124.493078
9,7,48,0.000000,-122.479765
9,7,50,0.000000,-121.420380
9,7,52,0.000000,-121.106473
9,7,54,0.000000,-122.912352
9,7,56,0.000000,-123.984568
9,7,58,0.000000,-113.030537
9,8,0,0.000000,-109.595482
9,8,2,0.000000,-110.628347
9,8,4,0.000000,-123.157976
9,8,6,0.000000,-123.543908
9,8,8,0.000000,-121.982905
9,8,10,0.000000,-108.913124
9,8,12,0.000000,-121.938991
9,8,14,0.000000,-123.996022
9,8,16,0.000000,-121.487268
9,8,18,0.000000,-119.996768
9,8,20,0.000000,-125.091011
9,8,22,0.000000,-124.064982
9,8,24,0.000000,-122.514923
9,8,26,0.000000,-124.945628
9,8,28,0.000000,-123.498836
9,8,30,0.000000,-122.950269
9,8,32,0.000000,-124.077172
9,8,34,0.000000,-125.609714
9,8,36,0.000000,-121.342279
9,8,38,0.000000,-124.300617
9,8,40,0.000000,-120.783489
9,8,42,0.000000,-123.473495
9,8,44,0.000000,-124.388187
9,8,46,0.000000,-124.541255
9,8,48,0.000000,-122.133531
9,8,50,0.000000,-122.987802
9,8,52,0.000000,-124.302976
9,8,54,0.000000,-123.830040
9,8,56,0.000000,-120.448118
9,8,58,0.000000,-122.941064
9,9,0,0.000000,-123.342286
9,9,2,0.000000,-121.300049
9,9,4,0.000000,-122.781336
9,9,6,0.000000,-123.282017
9,9,8,0.000000,-124.851123
9,9,10,0.000000,-120.761610
9,9,12,0.000000,-122.537789
9,9,14,0.000000,-124.438434
9,9,16,0.000000,-124.251545
9,9,18,0.000000,-123.087653
9,9,20,0.000000,-123.448227
9,9,22,0.000000,-123.371905
9,9,24,0.000000,-122.290052
9,9,26,0.000000,-122.823777
9,9,28,0.000000,-121.875782
9,9,30,0.000000,-124.683015
9,9,32,0.000000,-122.529530
9,9,34,0.000000,-123.990110
9,9,36,0.000000,-120.327004
9,9,38,0.000000,-123.388187
9,9,40,0.000000,-122.312244
9,9,42,0.000000,-124.239444
9,9,44,0.000000,-123.269669
9,9,46,0.000000,-123.201092
9,9,48,0.000000,-122.571814
9,9,50,0.000000,-121.688903
9,9,52,0.000000,-124.634648
9,9,54,0.000000,-124.467963
9,9,56,0.000000,-122.347796
9,9,58,0.000000,-125.141572
9,10,0,0.000000,-123.664277
9,10,2,0.000000,-122.831069
9,10,4,0.000000,-122.061888
9,10,6,0.000000,-122.843860
9,10,8,0.000000,-122.367629
9,10,10,0.000000,-123.119387
9,10,12,0.000000,-123.133741
9,10,14,0.000000,-123.631626
9,10,16,0.000000,-121.942317
9,10,18,0.000000,-124.274360
9,10,20,0.000000,-124.111093
9,10,22,0.000000,-123.324718
9,10,24,0.000000,-123.789649
9,10,26,0.000000,-124.336489
9,10,28,0.000000,-122.522939
9,10,30,0.000000,-123.854218
9,10,32,0.000000,-123.015793
9,10,34,0.000000,-124.394191
9,10,36,0.000000,-122.037877
9,10,38,0.000000,-123.630403
9,10,40,0.000000,-124.145466
9,10,42,0.000000,-121.626828
9,10,44,0.000000,-121.928428
9,10,46,0.000000,-121.422981
9,10,48,0.000000,-123.819909
9,10,50,0.000000,-122.828246
9,10,52,0.000000,-120.593622
9,10,54,0.000000,-124.000606
9,10,56,0.000000,-122.255231
9,10,58,0.000000,-125.328299
9,11,0,0.000000,-123.457795
9,11,2,0.000000,-122.583551
9,11,4,0.000000,-119.105663
9,11,6,0.000000,-122.147651
9,11,8,0.000000,-123.343690
9,11,10,0.000000,-123.920608
9,11,12,0.000000,-123.029180
9,11,14,0.000000,-123.701286
9,11,16,0.000000,-123.952512
9,11,18,0.000000,-122.891711
9,11,20,0.000000,-122.510076
9,11,22,0.000000,-122.585694
9,11,24,0.000000,-120.630974
9,11,26,0.000000,-123.093754
9,11,28,0.000000,-122.408078
9,11,30,0.000000,-122.201709
9,11,32,0.000000,-123.028738
9,11,34,0.000000,-123.740372
9,11,36,0.000000,-122.976467
9,11,38,0.000000,-122.498249
9,11,40,0.000000,-122.947034
9,11,42,0.000000,-123.410483
9,11,44,0.000000,-123.331952
9,11,46,0.000000,-124.433816
9,11,48,0.000000,-123.084293
9,11,50,0.000000,-122.824870
9,11,52,0.000000,-122.461399
9,11,54,0.000000,-122.578066
9,11,56,0.000000,-122.098871
9,11,58,0.000000,-121.471699
9,12,0,0.000000,-122.768087
9,12,2,0.000000,-120.741518
9,12,4,0.000000,-122.148443
9,12,6,0.000000,-122.591768
9,12,8,0.000000,-124.601493
9,12,10,0.000000,-125.613262
9,12,12,0.000000,-121.476614
9,12,14,0.000000,-123.752712
9,12,16,0.000000,-121.572867
9,12,18,0.000000,-122.573830
9,12,20,0.000000,-122.186534
9,12,22,0.000000,-124.378675
9,12,24,0.000000,-123.824370
9,12,26,0.000000,-121.474730
9,12,28,0.000000,-123.049126
9,12,30,0.000000,-121.732753
9,12,32,0.000000,-121.208827
9,12,34,0.000000,-122.676959
9,12,36,0.000000,-121.832713
9,12,38,0.000000,-122.902746
9,12,40,0.000000,-123.797581
9,12,42,0.000000,-124.181310
9,12,44,0.000000,-121.381477
9,12,46,0.000000,-125.010386
9,12,48,0.000000,-121.069724
9,12,50,0.000000,-123.746893
9,12,52,0.000000,-122.602087
9,12,54,0.000000,-122.367622
9,12,56,0.000000,-122.270278
9,12,58,0.000000,-123.128646
9,13,0,0.000000,-123.329207
9,13,2,0.000000,-123.353941
9,13,4,0.000000,-123.194761
9,13,6,0.000000,-123.531457
9,13,8,0.000000,-123.417555
9,13,10,0.000000,-124.846222
9,13,12,0.000000,-123.553277
9,13,14,0.000000,-123.572559
9,13,16,0.000000,-122.882374
9,13,18,0.000000,-123.020206
9,13,20,0.000000,-121.598713
9,13,22,0.000000,-121.423594
9,13,24,0.000000,-124.460850
9,13,26,0.000000,-122.884236
9,13,28,0.000000,-120.394033
9,13,30,0.000000,-122.374175
9,13,32,0.000000,-120.678980
9,13,34,0.000000,-123.608337
9,13,36,0.000000,-124.999147
9,13,38,0.000000,-122.326906
9,13,40,0.000000,-125.433036
9,13,42,0.000000,-122.347563
9,13,44,0.000000,-123.348244
9,13,46,0.000000,-125.047534
9,13,48,0.000000,-124.015159
9,13,50,0.000000,-122.949007
9,13,52,0.000000,-122.926279
9,13,54,0.000000,-123.479635
9,13,56,0.000000,-121.838193
9,13,58,0.000000,-122.587752
9,14,0,0.000000,-122.422693
9,14,2,0.000000,-124.524928
9,14,4,0.000000,-124.148343
9,14,6,0.000000,-122.369035
9,14,8,0.000000,-123.882810
9,14,10,0.000000,-120.008666
9,14,12,0.000000,-122.557353
9,14,14,0.000000,-121.825346
9,14,16,0.000000,-123.025648
9,14,18,0.000000,-123.848554
9,14,20,0.000000,-125.150808
9,14,22,0.000000,-121.046170
9,14,24,0.000000,-121.345885
9,14,26,0.000000,-120.783863
9,14,28,0.000000,-123.389325
9,14,30,0.000000,-124.388913
9,14,32,0.000000,-122.072915
9,14,34,0.000000,-122.728148
9,14,36,0.000000,-123.800064
9,14,38,0.000000,-121.825485
9,14,40,0.000000,-124.743102
9,14,42,0.000000,-125.192324
9,14,44,0.000000,-124.200395
9,14,46,0.000000,-122.163020
9,14,48,0.000000,-121.607761
9,14,50,0.000000,-124.529825
9,14,52,0.000000,-115.415817
9,14,54,0.000000,-116.290686
9,14,56,0.000000,-123.365122
9,14,58,0.000000,-121.073166
9,15,0,0.000000,-125.406358
9,15,2,0.000000,-121.014095
9,15,4,0.000000,-124.390762
9,15,6,0.000000,-123.181808
9,15,8,0.000000,-123.854791
9,15,10,0.000000,-124.215117
9,15,12,0.000000,-122.588723
9,15,14,0.000000,-121.782582
9,15,16,0.000000,-122.956051
9,15,18,0.000000,-123.411206
9,15,20,0.000000,-121.956449
9,15,22,0.000000,-124.045783
9,15,24,0.000000,-123.581628
9,15,26,0.000000,-122.064962
9,15,28,0.000000,-124.321551
9,15,30,0.000000,-122.474056
9,15,32,0.000000,-126.003349
9,15,34,0.000000,-123.748852
9,15,36,0.000000,-123.694588
9,15,38,0.000000,-121.349066
9,15,40,0.000000,-125.105911
9,15,42,0.000000,-121.405630
9,15,44,0.000000,-123.664977
9,15,46,0.000000,-123.229781
9,15,48,0.000000,-121.559781
9,15,50,0.000000,-123.385739
9,15,52,0.000000,-123.506628
9,15,54,0.000000,-124.229320
9,15,56,0.000000,-124.250379
9,15,58,0.000000,-120.034330
9,16,0,0.000000,-121.717457
9,16,2,0.000000,-125.703424
9,16,4,0.000000,-123.596212
9,16,6,0.000000,-121.232238
9,16,8,0.000000,-123.257450
9,16,10,0.000000,-123.855277
9,16,12,0.000000,-121.349132
9,16,14,0.000000,-122.608440
9,16,16,0.000000,-124.433489
9,16,18,0.000000,-123.182832
9,16,20,0.000000,-124.015156
9,16,22,0.000000,-122.684978
9,16,24,0.000000,-124.151211
9,16,26,0.000000,-124.824565
9,16,28,0.000000,-121.966194
9,16,30,0.000000,-122.559989
9,16,32,0.000000,-122.299392
9,16,34,0.000000,-122.509532
9,16,36,0.000000,-123.142531
9,16,38,0.000000,-125.444596
9,16,40,0.000000,-125.870430
9,16,42,0.000000,-122.469097
9,16,44,0.000000,-124.109614
9,16,46,0.000000,-126.222271
9,16,48,0.000000,-125.208615
9,16,50,0.000000,-121.891158
9,16,52,0.000000,-124.162759
9,16,54,0.000000,-125.520739
9,16,56,0.000000,-125.124449
9,16,58,0.000000,-123.251943
9,17,0,0.000000,-123.176526
9,17,2,0.000000,-122.921595
9,17,4,0.000000,-120.468149
9,17,6,0.000000,-122.722548
9,17,8,0.000000,-123.397060
9,17,10,0.000000,-125.475370
9,17,12,0.000000,-123.890754
9,17,14,0.000000,-123.705159
9,17,16,0.000000,-121.626280
9,17,18,0.000000,-124.474068
9,17,20,0.000000,-122.612601
9,17,22,0.000000,-123.817927
9,17,24,0.000000,-122.572865
9,17,26,0.000000,-120.981743
9,17,28,0.000000,-122.677792
9,17,30,0.000000,-122.800785
9,17,32,0.000000,-121.350808
9,17,34,0.000000,-124.929749
9,17,36,0.000000,-123.662082
9,17,38,0.000000,-125.050755
9,17,40,0.000000,-122.620900
9,17,42,0.000000,-121.507704
9,17,44,0.000000,-123.101993
9,17,46,0.000000,-121.724989
9,17,48,0.000000,-121.154410
9,17,50,0.000000,-124.885978
9,17,52,0.000000,-125.395770
9,17,54,0.000000,-123.757357
9,17,56,0.000000,-123.685155
9,17,58,0.000000,-122.764552
9,18,0,0.000000,-121.135308
9,18,2,0.000000,-122.326776
9,18,4,0.000000,-124.184804
9,18,6,0.000000,-121.404494
9,18,8,0.000000,-122.421628
9,18,10,0.000000,-121.053533
9,18,12,0.000000,-122.686193
9,18,14,0.000000,-123.679028
9,18,16,0.000000,-124.144182
9,18,18,0.000000,-122.792041
9,18,20,0.000000,-123.882989
9,18,22,0.000000,-124.405072
9,18,24,0.000000,-123.209882
9,18,26,0.000000,-123.396312
9,18,28,0.000000,-122.678913
9,18,30,0.000000,-124.817558
9,18,32,0.000000,-125.008776
9,18,34,0.000000,-124.039578
9,18,36,0.000000,-123.920007
9,18,38,0.000000,-123.070307
9,18,40,0.000000,-115.554760
9,18,42,0.000000,-121.098890
9,18,44,0.000000,-122.355367
9,18,46,0.000000,-116.159824
9,18,48,0.000000,-115.222842
9,18,50,0.000000,-121.860040
9,18,52,0.000000,-121.382330
9,18,54,0.000000,-123.400287
9,18,56,0.000000,-121.579457
9,18,58,0.000000,-123.223392
9,19,0,0.000000,-122.948963
9,19,2,0.000000,-122.761447
9,19,4,0.000000,-121.184892
9,19,6,0.000000,-123.655791
9,19,8,0.000000,-124.658790
9,19,10,0.000000,-124.418339
9,19,12,0.000000,-123.697607
9,19,14,0.000000,-123.152903
9,19,16,0.000000,-120.409182
9,19,18,0.000000,-123.917482
9,19,20,0.000000,-121.769362
9,19,22,0.000000,-123.146578
9,19,24,0.000000,-120.881367
9,19,26,0.000000,-123.187182
9,19,28,0.000000,-120.447219
9,19,30,0.000000,-122.194974
9,19,32,0.000000,-123.233811
9,19,34,0.000000,-125.334916
9,19,36,0.000000,-123.917207
9,19,38,0.000000,-121.869922
9,19,40,0.000000,-124.276153
9,19,42,0.000000,-122.245793
9,19,44,0.000000,-123.093748
9,19,46,0.000000,-122.044992
9,19,48,0.000000,-123.034161
9,19,50,0.000000,-124.774486
9,19,52,0.000000,-121.333820
9,19,54,0.000000,-122.446918
9,19,56,0.000000,-121.735266
9,19,58,0.000000,-122.383762
9,20,0,0.000000,-123.898525
9,20,2,0.000000,-122.731631
9,20,4,0.000000,-121.375764
9,20,6,0.000000,-123.603578
9,20,8,0.000000,-126.803801
9,20,10,0.000000,-122.861030
9,20,12,0.000000,-122.644100
9,20,14,0.000000,-124.819883
9,20,16,0.000000,-123.513437
9,20,18,0.000000,-122.627898
9,20,20,0.000000,-123.655188
9,20,22,0.000000,-121.660827
9,20,24,0.000000,-124.823289
9,20,26,0.000000,-122.784715
9,20,28,0.000000,-124.210290
9,20,30,0.000000,-123.711423
9,20,32,0.000000,-124.743701
9,20,34,0.000000,-126.087597
9,20,36,0.000000,-124.496823
9,20,38,0.000000,-125.037035
9,20,40,0.000000,-123.274271
9,20,42,0.000000,-123.361597
9,20,44,0.000000,-123.825119
9,20,46,0.000000,-121.782091
9,20,48,0.000000,-124.567003
9,20,50,0.000000,-123.652211
9,20,52,0.000000,-121.692832
9,20,54,0.000000,-123.997230
9,20,56,0.000000,-126.128924
9,20,58,0.000000,-123.500062
9,21,0,0.000000,-121.701359
9,21,2,0.000000,-121.969059
9,21,4,0.000000,-121.730253
9,21,6,0.000000,-121.634705
9,21,8,0.000000,-125.048401
9,21,10,0.000000,-123.805131
9,21,12,0.000000,-121.955458
9,21,14,0.000000,-122.329075
9,21,16,0.000000,-123.310175
9,21,18,0.000000,-123.825218
9,21,20,0.000000,-121.779116
9,21,22,0.000000,-123.633668
9,21,24,0.000000,-123.714779
9,21,26,0.000000,-123.159717
9,21,28,0.000000,-121.481189
9,21,30,0.000000,-122.928464
9,21,32,0.000000,-123.729459
9,21,34,0.000000,-123.241468
9,21,36,0.000000,-124.147929
9,21,38,0.000000,-122.548277
9,21,40,0.000000,-123.685782
9,21,42,0.000000,-122.007238
9,21,44,0.000000,-122.124518
9,21,46,0.000000,-122.146774
9,21,48,0.000000,-123.394921
9,21,50,0.000000,-123.809482
9,21,52,0.000000,-121.124168
9,21,54,0.000000,-122.360420
9,21,56,0.000000,-123.861702
9,21,58,0.000000,-120.219933
9,22,0,0.000000,-122.742569
9,22,2,0.000000,-123.522082
9,22,4,0.000000,-122.214389
9,22,6,0.000000,-122.681319
9,22,8,0.000000,-120.533691
9,22,10,0.000000,-122.689292
9,22,12,0.000000,-122.051619
9,22,14,0.000000,-124.143680
9,22,16,0.000000,-124.213816
9,22,18,0.000000,-120.064007
9,22,20,0.000000,-120.651009
9,22,22,0.000000,-123.344355
9,22,24,0.000000,-122.194862
9,22,26,0.000000,-122.053827
9,22,28,0.000000,-121.201275
9,22,30,0.000000,-122.815500
9,22,32,0.000000,-124.278456
9,22,34,0.000000,-122.527573
9,22,36,0.000000,-122.977830
9,22,38,0.000000,-123.061038
9,22,40,0.000000,-123.095237
9,22,42,0.000000,-121.938501
9,22,44,0.000000,-122.086801
9,22,46,0.000000,-121.416076
9,22,48,0.000000,-122.559576
9,22,50,0.000000,-122.749701
9,22,52,0.000000,-124.452989
9,22,54,0.000000,-124.845335
9,22,56,0.000000,-122.245038
9,22,58,0.000000,-121.374595
9,23,0,0.000000,-123.839743
9,23,2,0.000000,-124.178586
9,23,4,0.000000,-123.808852
9,23,6,0.000000,-124.925406
9,23,8,0.000000,-125.191677
9,23,10,0.000000,-123.656705
9,23,12,0.000000,-122.393525
9,23,14,0.000000,-125.025409
9,23,16,0.000000,-121.399966
9,23,18,0.000000,-122.363725
9,23,20,0.000000,-122.937951
9,23,22,0.000000,-123.240615
9,23,24,0.000000,-124.268047
9,23,26,0.000000,-124.269575
9,23,28,0.000000,-120.853968
9,23,30,0.000000,-123.369988
9,23,32,0.000000,-121.606915
9,23,34,0.000000,-121.598875
9,23,36,0.000000,-124.133795
9,23,38,0.000000,-124.158407
9,23,40,0.000000,-124.555352
9,23,42,0.000000,-124.848279
9,23,44,0.000000,-122.841273
9,23,46,0.000000,-122.519242
9,23,48,0.000000,-120.168714
9,23,50,0.000000,-125.683079
9,23,52,0.000000,-120.004296
9,23,54,0.000000,-119.950998
9,23,56,0.000000,-125.100300
9,23,58,0.000000,-125.404998
9,24,0,0.000000,-125.709325
9,24,2,0.000000,-122.046064
9,24,4,0.000000,-124.522845
9,24,6,0.000000,-124.537126
9,24,8,0.000000,-125.382297
9,24,10,0.000000,-123.632200
9,24,12,0.000000,-123.824834
9,24,14,0.000000,-124.330156
9,24,16,0.000000,-120.285053
9,24,18,0.000000,-121.768460
9,24,20,0.000000,-123.946457
9,24,22,0.000000,-124.041477
9,24,24,0.000000,-122.916321
9,24,26,0.000000,-123.404086
9,24,28,0.000000,-124.840141
9,24,30,0.000000,-122.135035
9,24,32,0.000000,-124.602990
9,24,34,0.000000,-123.619390
9,24,36,0.000000,-122.194169
9,24,38,0.000000,-123.117358
9,24,40,0.000000,-125.424006
9,24,42,0.000000,-122.529480
9,24,44,0.000000,-123.458160
9,24,46,0.000000,-123.893001
9,24,48,0.000000,-117.814155
9,24,50,0.000000,-123.070823
9,24,52,0.000000,-122.633407
9,24,54,0.000000,-119.893011
9,24,56,0.000000,-125.280517
9,24,58,0.000000,-122.444420
9,25,0,0.000000,-122.256320
9,25,2,0.000000,-123.023552
9,25,4,0.000000,-124.332634
9,25,6,0.000000,-123.396283
9,25,8,0.000000,-121.649708
9,25,10,0.000000,-121.435738
9,25,12,0.000000,-123.306384
9,25,14,0.000000,-122.700633
9,25,16,0.000000,-124.440596
9,25,18,0.000000,-122.559753
9,25,20,0.000000,-122.258819
9,25,22,0.000000,-124.979998
9,25,24,0.000000,-123.185734
9,25,26,0.000000,-122.585133
9,25,28,0.000000,-121.030673
9,25,30,0.000000,-123.577385
9,25,32,0.000000,-121.699718
9,25,34,0.000000,-124.171347
9,25,36,0.000000,-120.393751
9,25,38,0.000000,-123.660156
9,25,40,0.000000,-123.680070
9,25,42,0.000000,-123.347208
9,25,44,0.000000,-123.757592
9,25,46,0.000000,-121.263721
9,25,48,0.000000,-123.207694
9,25,50,0.000000,-121.593038
9,25,52,0.000000,-122.090779
9,25,54,0.000000,-123.089188
9,25,56,0.000000,-124.375973
9,25,58,0.000000,-122.973428
9,26,0,0.000000,-123.982610
9,26,2,0.000000,-125.099805
9,26,4,0.000000,-123.458352
9,26,6,0.000000,-123.634740
9,26,8,0.000000,-123.511424
9,26,10,0.000000,-123.072471
9,26,12,0.000000,-124.985814
9,26,14,0.000000,-123.603763
9,26,16,0.000000,-125.427388
9,26,18,0.000000,-121.893850
9,26,20,0.000000,-123.593690
9,26,22,0.000000,-120.658129
9,26,24,0.000000,-124.396711
9,26,26,0.000000,-120.700928
9,26,28,0.000000,-123.581760
9,26,30,0.000000,-123.312548
9,26,32,0.000000,-121.274754
9,26,34,0.000000,-123.389010
9,26,36,0.000000,-121.396090
9,26,38,0.000000,-125.405995
9,26,40,0.000000,-122.531708
9,26,42,0.000000,-123.114035
9,26,44,0.000000,-123.457662
9,26,46,0.000000,-122.928656
9,26,48,0.000000,-122.042017
9,26,50,0.000000,-123.322063
9,26,52,0.000000,-123.573201
9,26,54,0.000000,-124.866488
9,26,56,0.000000,-121.735433
9,26,58,0.000000,-123.366653
9,27,0,0.000000,-123.546439
9,27,2,0.000000,-122.809054
9,27,4,0.000000,-125.134047
9,27,6,0.000000,-122.896433
9,27,8,0.000000,-122.941672
9,27,10,0.000000,-121.827486
9,27,12,0.000000,-123.690716
9,27,14,0.000000,-120.879392
9,27,16,0.000000,-122.266687
9,27,18,0.000000,-124.347609
9,27,20,0.000000,-121.747398
9,27,22,0.000000,-122.898647
