hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.663625
12,0,2,0.000000,-128.698867
12,0,4,0.000000,-128.275230
12,0,6,0.000000,-130.008147
12,0,8,0.000000,-131.516364
12,0,10,0.000000,-129.052935
12,0,12,0.000000,-130.655699
12,0,14,0.000000,-130.070935
12,0,16,0.000000,-122.834327
12,0,18,0.000000,-128.530285
12,0,20,0.000000,-126.436540
12,0,22,0.000000,-154.682586
12,0,24,0.000000,-130.065932
12,0,26,0.000000,-129.596068
12,0,28,0.000000,-123.162532
12,0,30,0.000000,-131.071509
12,0,32,0.000000,-120.870088
12,0,34,0.000000,-125.279918
12,0,36,0.000000,-129.280522
12,0,38,0.000000,-125.194014
12,0,40,0.000000,-130.544504
12,0,42,0.000000,-127.509302
12,0,44,0.000000,-129.319185
12,0,46,0.000000,-127.372261
12,0,48,0.000000,-131.945705
12,0,50,0.000000,-130.669688
12,0,52,0.000000,-127.822515
12,0,54,0.000000,-132.302526
12,0,56,0.000000,-127.794705
12,0,58,0.000000,-134.491736
12,1,0,0.000000,-121.354050
12,1,2,0.000000,-132.887774
12,1,4,0.000000,-133.221638
12,1,6,0.000000,-125.871295
12,1,8,0.000000,-129.249157
12,1,10,0.000000,-126.771543
12,1,12,0.000000,-129.766298
12,1,14,0.000000,-130.735601
12,1,16,0.000000,-132.220722
12,1,18,0.000000,-143.095074
12,1,20,0.000000,-124.292450
12,1,22,0.000000,-133.247172
12,1,24,0.000000,-127.154399
12,1,26,0.000000,-126.921230
12,1,28,0.000000,-129.162523
12,1,30,0.000000,-134.812974
12,1,32,0.000000,-139.000176
12,1,34,0.000000,-132.158481
12,1,36,0.000000,-126.319962
12,1,38,0.000000,-137.742928
12,1,40,0.000000,-129.496060
12,1,42,0.000000,-125.548609
12,1,44,0.000000,-126.155708
12,1,46,0.000000,-136.248086
12,1,48,0.000000,-131.559082
12,1,50,0.000000,-132.459945
12,1,52,0.000000,-124.733535
12,1,54,0.000000,-136.059252
12,1,56,0.000000,-140.379187
12,1,58,0.000000,-129.653563
12,2,0,0.000000,-125.287280
12,2,2,0.000000,-138.310545
12,2,4,0.000000,-126.700761
12,2,6,0.000000,-123.881075
12,2,8,0.000000,-133.732997
12,2,10,0.000000,-129.701431
12,2,12,0.000000,-132.680230
12,2,14,0.000000,-130.160283
12,2,16,0.000000,-133.258889
12,2,18,0.000000,-123.772263
12,2,20,0.000000,-127.720082
12,2,22,0.000000,-131.967462
12,2,24,0.000000,-126.879996
12,2,26,0.000000,-128.389519
12,2,28,0.000000,-126.092818
12,2,30,0.000000,-133.717074
12,2,32,0.000000,-129.470531
12,2,34,0.000000,-176.595208
12,2,36,0.000000,-127.743288
12,2,38,0.000000,-145.170327
12,2,40,0.000000,-157.317411
12,2,42,0.000000,-132.774750
12,2,44,0.000000,-127.276629
12,2,46,0.000000,-124.684540
12,2,48,0.000000,-132.151775
12,2,50,0.000000,-125.037867
12,2,52,0.000000,-121.439030
12,2,54,0.000000,-126.739792
12,2,56,0.000000,-139.312169
12,2,58,0.000000,-127.010109
12,3,0,0.000000,-134.702510
12,3,2,0.000000,-136.416166
12,3,4,0.000000,-132.322568
12,3,6,0.000000,-139.051674
12,3,8,0.000000,-126.569163
12,3,10,0.000000,-123.810400
12,3,12,0.000000,-125.037937
12,3,14,0.000000,-128.119980
12,3,16,0.000000,-131.732541
12,3,18,0.000000,-123.102560
12,3,20,0.000000,-148.231119
12,3,22,0.000000,-125.223918
12,3,24,0.000000,-129.469532
12,3,26,0.000000,-127.523232
12,3,28,0.000000,-138.257465
12,3,30,0.000000,-140.546485
12,3,32,0.000000,-130.880824
12,3,34,0.000000,-132.704420
12,3,36,0.000000,-119.882199
12,3,38,0.000000,-129.300888
12,3,40,0.000000,-131.508945
12,3,42,0.000000,-139.776422
12,3,44,0.000000,-143.327167
12,3,46,0.000000,-121.844933
12,3,48,0.000000,-118.561178
12,3,50,0.000000,-129.594971
12,3,52,0.000000,-125.824332
12,3,54,0.000000,-129.517184
12,3,56,0.000000,-148.510260
12,3,58,0.000000,-135.640922
12,4,0,0.000000,-132.160939
12,4,2,0.000000,-127.926324
12,4,4,0.000000,-127.956216
12,4,6,0.000000,-134.712697
12,4,8,0.000000,-125.525185
12,4,10,0.000000,-124.164068
12,4,12,0.000000,-127.527734
12,4,14,0.000000,-132.823067
12,4,16,0.000000,-123.194501
12,4,18,0.000000,-130.496619
12,4,20,0.000000,-125.249663
12,4,22,0.000000,-125.782224
12,4,24,0.000000,-126.775910
12,4,26,0.000000,-134.792468
12,4,28,0.000000,-127.662714
12,4,30,0.000000,-132.214602
12,4,32,0.000000,-132.165453
12,4,34,0.000000,-138.316632
12,4,36,0.000000,-128.378763
12,4,38,0.000000,-135.606104
12,4,40,0.000000,-126.367760
12,4,42,0.000000,-128.984084
12,4,44,0.000000,-126.298904
12,4,46,0.000000,-127.663816
12,4,48,0.000000,-128.574606
12,4,50,0.000000,-131.990163
12,4,52,0.000000,-130.531230
12,4,54,0.000000,-134.955475
12,4,56,0.000000,-127.750473
12,4,58,0.000000,-132.823342
12,5,0,0.000000,-129.573380
12,5,2,0.000000,-137.520526
12,5,4,0.000000,-121.967042
12,5,6,0.000000,-132.276734
12,5,8,0.000000,-135.975921
12,5,10,0.000000,-125.728607
12,5,12,0.000000,-145.154937
12,5,14,0.000000,-140.697635
12,5,16,0.000000,-129.989383
12,5,18,0.000000,-126.638244
12,5,20,0.000000,-126.846574
12,5,22,0.000000,-137.693597
12,5,24,0.000000,-127.202338
12,5,26,0.000000,-123.774315
12,5,28,0.000000,-129.733872
12,5,30,0.000000,-127.841352
12,5,32,0.000000,-129.480704
12,5,34,0.000000,-134.685970
12,5,36,0.000000,-131.788905
12,5,38,0.000000,-118.281012
12,5,40,0.000000,-124.200599
12,5,42,0.000000,-128.240992
12,5,44,0.000000,-133.670092
12,5,46,0.000000,-143.871604
12,5,48,0.000000,-125.334248
12,5,50,0.000000,-125.815509
12,5,52,0.000000,-130.308720
12,5,54,0.000000,-134.353954
12,5,56,0.000000,-137.588903
12,5,58,0.000000,-129.788003
12,6,0,0.000000,-123.987540
12,6,2,0.000000,-129.890734
12,6,4,0.000000,-130.002524
12,6,6,0.000000,-127.230233
12,6,8,0.000000,-124.221153
12,6,10,0.000000,-126.904025
12,6,12,0.000000,-127.124414
12,6,14,0.000000,-140.742747
12,6,16,0.000000,-130.305766
12,6,18,0.000000,-138.501861
12,6,20,0.000000,-124.834457
12,6,22,0.000000,-136.940896
12,6,24,0.000000,-138.560998
12,6,26,0.000000,-121.917579
12,6,28,0.000000,-126.981676
12,6,30,0.000000,-142.881109
12,6,32,0.000000,-130.570022
12,6,34,0.000000,-131.955718
12,6,36,0.000000,-131.425393
12,6,38,0.000000,-128.572299
12,6,40,0.000000,-124.567026
12,6,42,0.000000,-124.119654
12,6,44,0.000000,-133.136212
12,6,46,0.000000,-128.459895
12,6,48,0.000000,-137.756224
12,6,50,0.000000,-121.831680
12,6,52,0.000000,-134.524488
12,6,54,0.000000,-132.496405
12,6,56,0.000000,-126.896102
12,6,58,0.000000,-134.652558
12,7,0,0.000000,-125.125938
12,7,2,0.000000,-139.594423
12,7,4,0.000000,-125.332648
12,7,6,0.000000,-132.513106
12,7,8,0.000000,-126.417484
12,7,10,0.000000,-128.154562
12,7,12,0.000000,-122.791425
12,7,14,0.000000,-143.031504
12,7,16,0.000000,-127.510888
12,7,18,0.000000,-127.652597
12,7,20,0.000000,-129.869457
12,7,22,0.000000,-130.702677
12,7,24,0.000000,-126.605852
12,7,26,0.000000,-129.644712
12,7,28,0.000000,-132.527148
12,7,30,0.000000,-135.787921
12,7,32,0.000000,-134.967903
12,7,34,0.000000,-122.952730
12,7,36,0.000000,-130.730234
12,7,38,0.000000,-125.952235
12,7,40,0.000000,-140.746431
12,7,42,0.000000,-124.653002
12,7,44,0.000000,-124.151148
12,7,46,0.000000,-138.315561
12,7,48,0.000000,-124.124548
12,7,50,0.000000,-135.448565
12,7,52,0.000000,-122.678087
12,7,54,0.000000,-125.820338
12,7,56,0.000000,-133.750753
12,7,58,0.000000,-131.135537
12,8,0,0.000000,-123.656372
12,8,2,0.000000,-124.428093
12,8,4,0.000000,-129.328158
12,8,6,0.000000,-124.306790
12,8,8,0.000000,-124.029885
12,8,10,0.000000,-134.830511
12,8,12,0.000000,-127.551868
12,8,14,0.000000,-126.167437
12,8,16,0.000000,-131.678263
12,8,18,0.000000,-129.796803
12,8,20,0.000000,-123.339126
12,8,22,0.000000,-124.796787
12,8,24,0.000000,-132.807091
12,8,26,0.000000,-132.342024
12,8,28,0.000000,-135.612796
12,8,30,0.000000,-123.245189
12,8,32,0.000000,-127.855354
12,8,34,0.000000,-125.935109
12,8,36,0.000000,-129.330341
12,8,38,0.000000,-132.120453
12,8,40,0.000000,-127.329485
12,8,42,0.000000,-129.451789
12,8,44,0.000000,-133.221340
12,8,46,0.000000,-135.352348
12,8,48,0.000000,-132.899756
12,8,50,0.000000,-137.258232
12,8,52,0.000000,-127.551967
12,8,54,0.000000,-131.150505
12,8,56,0.000000,-123.572351
12,8,58,0.000000,-128.801033
12,9,0,0.000000,-135.742346
12,9,2,0.000000,-130.555800
12,9,4,0.000000,-125.796062
12,9,6,0.000000,-125.677729
12,9,8,0.000000,-148.843216
12,9,10,0.000000,-132.201358
12,9,12,0.000000,-132.292965
12,9,14,0.000000,-136.861714
12,9,16,0.000000,-127.628708
12,9,18,0.000000,-129.476090
12,9,20,0.000000,-130.772645
12,9,22,0.000000,-130.433507
12,9,24,0.000000,-133.516028
12,9,26,0.000000,-124.493453
12,9,28,0.000000,-129.361962
12,9,30,0.000000,-129.287163
12,9,32,0.000000,-129.545166
12,9,34,0.000000,-129.134113
12,9,36,0.000000,-123.786511
12,9,38,0.000000,-132.758110
12,9,40,0.000000,-129.608162
12,9,42,0.000000,-125.576184
12,9,44,0.000000,-125.123830
12,9,46,0.000000,-124.607425
12,9,48,0.000000,-127.129124
12,9,50,0.000000,-134.976098
12,9,52,0.000000,-131.085420
12,9,54,0.000000,-135.466615
12,9,56,0.000000,-132.846852
12,9,58,0.000000,-127.651447
12,10,0,0.000000,-129.491034
12,10,2,0.000000,-137.668378
12,10,4,0.000000,-126.433566
12,10,6,0.000000,-130.179383
12,10,8,0.000000,-124.382622
12,10,10,0.000000,-132.187774
12,10,12,0.000000,-131.365745
12,10,14,0.000000,-122.604656
12,10,16,0.000000,-127.730948
12,10,18,0.000000,-129.343434
12,10,20,0.000000,-125.978612
12,10,22,0.000000,-123.883523
12,10,24,0.000000,-122.189835
12,10,26,0.000000,-135.303083
12,10,28,0.000000,-125.150516
12,10,30,0.000000,-133.273991
12,10,32,0.000000,-120.663089
12,10,34,0.000000,-122.766285
12,10,36,0.000000,-131.335176
12,10,38,0.000000,-123.849286
12,10,40,0.000000,-133.618718
12,10,42,0.000000,-128.879969
12,10,44,0.000000,-134.765302
12,10,46,0.000000,-147.145894
12,10,48,0.000000,-129.142816
12,10,50,0.000000,-127.296978
12,10,52,0.000000,-128.008709
12,10,54,0.000000,-124.419513
12,10,56,0.000000,-132.278461
12,10,58,0.000000,-130.343084
12,11,0,0.000000,-131.434710
12,11,2,0.000000,-125.845776
12,11,4,0.000000,-127.262631
12,11,6,0.000000,-131.601645
12,11,8,0.000000,-122.273303
12,11,10,0.000000,-141.448839
12,11,12,0.000000,-124.315949
12,11,14,0.000000,-133.803244
12,11,16,0.000000,-136.434026
12,11,18,0.000000,-127.139501
12,11,20,0.000000,-122.176769
12,11,22,0.000000,-128.339329
12,11,24,0.000000,-128.800668
12,11,26,0.000000,-132.696567
12,11,28,0.000000,-127.214688
12,11,30,0.000000,-134.591775
12,11,32,0.000000,-134.889558
12,11,34,0.000000,-126.307032
12,11,36,0.000000,-138.305123
12,11,38,0.000000,-132.199142
12,11,40,0.000000,-135.657815
12,11,42,0.000000,-122.310636
12,11,44,0.000000,-130.879050
12,11,46,0.000000,-135.309593
12,11,48,0.000000,-135.065430
12,11,50,0.000000,-135.635922
12,11,52,0.000000,-124.740448
12,11,54,0.000000,-129.229071
12,11,56,0.000000,-127.549095
12,11,58,0.000000,-125.254068
12,12,0,0.000000,-128.505406
12,12,2,0.000000,-134.794680
12,12,4,0.000000,-134.425982
12,12,6,0.000000,-137.941273
12,12,8,0.000000,-129.441856
12,12,10,0.000000,-129.220409
12,12,12,0.000000,-123.880819
12,12,14,0.000000,-119.762712
12,12,16,0.000000,-122.200186
12,12,18,0.000000,-126.659712
12,12,20,0.000000,-129.458412
12,12,22,0.000000,-130.208171
12,12,24,0.000000,-135.380544
12,12,26,0.000000,-134.009496
12,12,28,0.000000,-134.217348
12,12,30,0.000000,-133.792599
12,12,32,0.000000,-134.257106
12,12,34,0.000000,-135.987967
12,12,36,0.000000,-125.551165
12,12,38,0.000000,-125.453310
12,12,40,0.000000,-119.824560
12,12,42,0.000000,-124.226096
12,12,44,0.000000,-125.300068
12,12,46,0.000000,-128.133660
12,12,48,0.000000,-130.858979
12,12,50,0.000000,-132.047260
12,12,52,0.000000,-121.601885
12,12,54,0.000000,-129.924937
12,12,56,0.000000,-129.804521
12,12,58,0.000000,-130.468393
12,13,0,0.000000,-121.505778
12,13,2,0.000000,-125.129256
12,13,4,0.000000,-126.093867
12,13,6,0.000000,-135.424150
12,13,8,0.000000,-124.437057
12,13,10,0.000000,-122.360715
12,13,12,0.000000,-131.516368
12,13,14,0.000000,-124.839256
12,13,16,0.000000,-122.080495
12,13,18,0.000000,-134.424659
12,13,20,0.000000,-128.039149
12,13,22,0.000000,-128.857114
12,13,24,0.000000,-130.389301
12,13,26,0.000000,-132.051024
12,13,28,0.000000,-127.443003
12,13,30,0.000000,-133.253388
12,13,32,0.000000,-123.200618
12,13,34,0.000000,-131.744942
12,13,36,0.000000,-131.070526
12,13,38,0.000000,-130.212522
12,13,40,0.000000,-131.729702
12,13,42,0.000000,-133.071921
12,13,44,0.000000,-123.880448
12,13,46,0.000000,-119.006820
12,13,48,0.000000,-125.563320
12,13,50,0.000000,-128.660025
12,13,52,0.000000,-129.714326
12,13,54,0.000000,-130.977297
12,13,56,0.000000,-128.550408
12,13,58,0.000000,-126.781791
12,14,0,0.000000,-125.418119
12,14,2,0.000000,-128.419534
12,14,4,0.000000,-128.827300
12,14,6,0.000000,-121.594300
12,14,8,0.000000,-131.157625
12,14,10,0.000000,-129.367016
12,14,12,0.000000,-143.085192
12,14,14,0.000000,-130.052161
12,14,16,0.000000,-127.161947
12,14,18,0.000000,-130.040445
12,14,20,0.000000,-127.824792
12,14,22,0.000000,-137.225449
12,14,24,0.000000,-129.376278
12,14,26,0.000000,-130.336809
12,14,28,0.000000,-126.264550
12,14,30,0.000000,-133.383651
12,14,32,0.000000,-121.063070
12,14,34,0.000000,-144.377683
12,14,36,0.000000,-128.939550
12,14,38,0.000000,-132.576632
12,14,40,0.000000,-125.765402
12,14,42,0.000000,-131.296450
12,14,44,0.000000,-125.958440
12,14,46,0.000000,-121.989013
12,14,48,0.000000,-127.899774
12,14,50,0.000000,-128.283674
12,14,52,0.000000,-127.992090
12,14,54,0.000000,-126.977897
12,14,56,0.000000,-128.556690
12,14,58,0.000000,-121.525623
12,15,0,0.000000,-137.674862
12,15,2,0.000000,-123.569782
12,15,4,0.000000,-127.175131
12,15,6,0.000000,-124.348014
12,15,8,0.000000,-129.814702
12,15,10,0.000000,-122.681941
12,15,12,0.000000,-131.844298
12,15,14,0.000000,-139.752287
12,15,16,0.000000,-131.909337
12,15,18,0.000000,-129.855015
12,15,20,0.000000,-129.060728
12,15,22,0.000000,-128.179763
12,15,24,0.000000,-128.632791
12,15,26,0.000000,-125.688784
12,15,28,0.000000,-133.706751
12,15,30,0.000000,-135.109699
12,15,32,0.000000,-149.598113
12,15,34,0.000000,-127.791964
12,15,36,0.000000,-132.530738
12,15,38,0.000000,-122.790424
12,15,40,0.000000,-134.269973
12,15,42,0.000000,-125.912662
12,15,44,0.000000,-123.013426
12,15,46,0.000000,-129.050504
12,15,48,0.000000,-129.689551
12,15,50,0.000000,-139.092305
12,15,52,0.000000,-126.955824
12,15,54,0.000000,-124.345927
12,15,56,0.000000,-133.448554
12,15,58,0.000000,-124.845274
12,16,0,0.000000,-135.550634
12,16,2,0.000000,-142.356761
12,16,4,0.000000,-135.751730
12,16,6,0.000000,-133.751611
12,16,8,0.000000,-146.722007
12,16,10,0.000000,-126.747449
12,16,12,0.000000,-141.296332
12,16,14,0.000000,-135.894027
12,16,16,0.000000,-122.943348
12,16,18,0.000000,-124.123160
12,16,20,0.000000,-126.050606
12,16,22,0.000000,-130.523389
12,16,24,0.000000,-133.333763
12,16,26,0.000000,-133.041644
12,16,28,0.000000,-126.122927
12,16,30,0.000000,-122.341554
12,16,32,0.000000,-132.704928
12,16,34,0.000000,-134.178259
12,16,36,0.000000,-137.833449
12,16,38,0.000000,-127.010080
12,16,40,0.000000,-123.902590
12,16,42,0.000000,-122.048224
12,16,44,0.000000,-135.495617
12,16,46,0.000000,-135.277338
12,16,48,0.000000,-138.226696
12,16,50,0.000000,-136.576863
12,16,52,0.000000,-146.626743
12,16,54,0.000000,-137.120288
12,16,56,0.000000,-127.499573
12,16,58,0.000000,-137.377788
12,17,0,0.000000,-133.230162
12,17,2,0.000000,-134.372008
12,17,4,0.000000,-132.190106
12,17,6,0.000000,-121.425515
12,17,8,0.000000,-121.592413
12,17,10,0.000000,-126.825524
12,17,12,0.000000,-134.810101
12,17,14,0.000000,-138.335450
12,17,16,0.000000,-124.126981
12,17,18,0.000000,-128.112948
12,17,20,0.000000,-136.620759
12,17,22,0.000000,-128.049409
12,17,24,0.000000,-135.276873
12,17,26,0.000000,-125.985179
12,17,28,0.000000,-136.309641
12,17,30,0.000000,-140.455216
12,17,32,0.000000,-127.371487
12,17,34,0.000000,-124.525150
12,17,36,0.000000,-122.365729
12,17,38,0.000000,-126.210325
12,17,40,0.000000,-132.600936
12,17,42,0.000000,-138.099212
12,17,44,0.000000,-131.651691
12,17,46,0.000000,-139.244425
12,17,48,0.000000,-122.034581
12,17,50,0.000000,-124.292437
12,17,52,0.000000,-125.514609
12,17,54,0.000000,-137.885647
12,17,56,0.000000,-122.083219
12,17,58,0.000000,-133.369397
12,18,0,0.000000,-126.258429
12,18,2,0.000000,-123.500180
12,18,4,0.000000,-125.932320
12,18,6,0.000000,-129.414370
12,18,8,0.000000,-124.976573
12,18,10,0.000000,-132.324893
12,18,12,0.000000,-139.233838
12,18,14,0.000000,-126.284292
12,18,16,0.000000,-127.531916
12,18,18,0.000000,-138.967446
12,18,20,0.000000,-128.596174
12,18,22,0.000000,-122.651657
12,18,24,0.000000,-133.889149
12,18,26,0.000000,-129.777622
12,18,28,0.000000,-131.322633
12,18,30,0.000000,-129.706224
12,18,32,0.000000,-132.689705
12,18,34,0.000000,-130.953269
12,18,36,0.000000,-130.213050
12,18,38,0.000000,-135.773885
12,18,40,0.000000,-133.550118
12,18,42,0.000000,-134.183576
12,18,44,0.000000,-124.906734
12,18,46,0.000000,-136.360721
12,18,48,0.000000,-130.094940
12,18,50,0.000000,-129.938877
12,18,52,0.000000,-125.010974
12,18,54,0.000000,-129.152044
12,18,56,0.000000,-138.603917
12,18,58,0.000000,-127.535606
12,19,0,0.000000,-126.940811
12,19,2,0.000000,-136.632304
12,19,4,0.000000,-133.150986
12,19,6,0.000000,-129.980800
12,19,8,0.000000,-129.681806
12,19,10,0.000000,-129.955610
12,19,12,0.000000,-125.212897
12,19,14,0.000000,-125.710947
12,19,16,0.000000,-127.561968
12,19,18,0.000000,-125.757231
12,19,20,0.000000,-126.212223
12,19,22,0.000000,-130.381382
12,19,24,0.000000,-133.353071
12,19,26,0.000000,-124.905047
12,19,28,0.000000,-129.857313
12,19,30,0.000000,-139.113851
12,19,32,0.000000,-124.746104
12,19,34,0.000000,-124.372740
12,19,36,0.000000,-124.247364
12,19,38,0.000000,-132.475156
12,19,40,0.000000,-124.835021
12,19,42,0.000000,-121.087962
12,19,44,0.000000,-137.882488
12,19,46,0.000000,-124.244056
12,19,48,0.000000,-131.243400
12,19,50,0.000000,-125.358238
12,19,52,0.000000,-133.285842
12,19,54,0.000000,-133.410020
12,19,56,0.000000,-127.867187
12,19,58,0.000000,-135.386148
12,20,0,0.000000,-123.745671
12,20,2,0.000000,-129.914876
12,20,4,0.000000,-123.822801
12,20,6,0.000000,-125.950998
12,20,8,0.000000,-131.836096
12,20,10,0.000000,-123.184715
12,20,12,0.000000,-130.789187
12,20,14,0.000000,-152.524467
12,20,16,0.000000,-133.605319
12,20,18,0.000000,-141.351680
12,20,20,0.000000,-125.742585
12,20,22,0.000000,-125.435064
12,20,24,0.000000,-127.427571
12,20,26,0.000000,-121.446121
12,20,28,0.000000,-123.723236
12,20,30,0.000000,-129.927018
12,20,32,0.000000,-126.992276
12,20,34,0.000000,-133.554406
12,20,36,0.000000,-129.124860
12,20,38,0.000000,-123.019889
12,20,40,0.000000,-122.804888
12,20,42,0.000000,-125.670343
12,20,44,0.000000,-121.201977
12,20,46,0.000000,-128.099142
12,20,48,0.000000,-128.024965
12,20,50,0.000000,-130.061816
12,20,52,0.000000,-128.366228
12,20,54,0.000000,-131.279836
12,20,56,0.000000,-135.723314
12,20,58,0.000000,-144.114828
12,21,0,0.000000,-126.509650
12,21,2,0.000000,-123.747537
12,21,4,0.000000,-125.438556
12,21,6,0.000000,-129.797575
12,21,8,0.000000,-123.538384
12,21,10,0.000000,-137.151874
12,21,12,0.000000,-127.610322
12,21,14,0.000000,-130.028383
12,21,16,0.000000,-133.406077
12,21,18,0.000000,-135.515536
12,21,20,0.000000,-130.742592
12,21,22,0.000000,-128.238005
12,21,24,0.000000,-129.792976
12,21,26,0.000000,-142.861940
12,21,28,0.000000,-134.724116
12,21,30,0.000000,-130.323381
12,21,32,0.000000,-131.952450
12,21,34,0.000000,-122.466663
12,21,36,0.000000,-125.266509
12,21,38,0.000000,-123.097232
12,21,40,0.000000,-129.929033
12,21,42,0.000000,-127.455386
12,21,44,0.000000,-126.434641
12,21,46,0.000000,-137.720017
12,21,48,0.000000,-133.050418
12,21,50,0.000000,-129.865349
12,21,52,0.000000,-125.993534
12,21,54,0.000000,-127.303924
12,21,56,0.000000,-141.755491
12,21,58,0.000000,-127.914670
12,22,0,0.000000,-127.874631
12,22,2,0.000000,-130.027525
12,22,4,0.000000,-119.934331
12,22,6,0.000000,-135.109599
12,22,8,0.000000,-121.506189
12,22,10,0.000000,-123.525051
12,22,12,0.000000,-126.056997
12,22,14,0.000000,-122.222259
12,22,16,0.000000,-129.800818
12,22,18,0.000000,-136.436155
12,22,20,0.000000,-132.260455
12,22,22,0.000000,-127.929448
12,22,24,0.000000,-123.816055
12,22,26,0.000000,-135.257772
12,22,28,0.000000,-133.690077
12,22,30,0.000000,-125.667818
12,22,32,0.000000,-135.682870
12,22,34,0.000000,-125.455833
12,22,36,0.000000,-131.915649
12,22,38,0.000000,-125.918222
12,22,40,0.000000,-128.373689
12,22,42,0.000000,-130.331171
12,22,44,0.000000,-143.229256
12,22,46,0.000000,-147.919480
12,22,48,0.000000,-132.593552
12,22,50,0.000000,-126.398223
12,22,52,0.000000,-122.665420
12,22,54,0.000000,-143.869886
12,22,56,0.000000,-127.527985
12,22,58,0.000000,-124.138132
12,23,0,0.000000,-140.963533
12,23,2,0.000000,-131.193181
12,23,4,0.000000,-129.017604
12,23,6,0.000000,-129.004739
12,23,8,0.000000,-126.782350
12,23,10,0.000000,-132.468964
12,23,12,0.000000,-125.317945
12,23,14,0.000000,-119.976362
12,23,16,0.000000,-126.169104
12,23,18,0.000000,-132.903062
12,23,20,0.000000,-127.578451
12,23,22,0.000000,-139.442819
12,23,24,0.000000,-130.064023
12,23,26,0.000000,-125.648958
12,23,28,0.000000,-134.426879
12,23,30,0.000000,-130.010508
12,23,32,0.000000,-124.116360
12,23,34,0.000000,-150.487638
12,23,36,0.000000,-136.696030
12,23,38,0.000000,-121.443411
12,23,40,0.000000,-136.992545
12,23,42,0.000000,-129.416282
12,23,44,0.000000,-124.205760
12,23,46,0.000000,-123.443459
12,23,48,0.000000,-127.831912
12,23,50,0.000000,-122.955704
12,23,52,0.000000,-129.903258
12,23,54,0.000000,-122.805094
12,23,56,0.000000,-125.763167
12,23,58,0.000000,-125.041543
12,24,0,0.000000,-130.578645
12,24,2,0.000000,-130.385704
12,24,4,0.000000,-124.715709
12,24,6,0.000000,-124.532354
12,24,8,0.000000,-130.309909
12,24,10,0.000000,-124.046129
12,24,12,0.000000,-124.052016
12,24,14,0.000000,-131.401390
12,24,16,0.000000,-123.000535
12,24,18,0.000000,-130.238370
12,24,20,0.000000,-133.240288
12,24,22,0.000000,-126.297361
12,24,24,0.000000,-124.309961
12,24,26,0.000000,-132.577628
12,24,28,0.000000,-123.542684
12,24,30,0.000000,-123.941181
12,24,32,0.000000,-124.851211
12,24,34,0.000000,-123.259699
12,24,36,0.000000,-129.293810
12,24,38,0.000000,-129.356400
12,24,40,0.000000,-132.613940
12,24,42,0.000000,-137.100870
12,24,44,0.000000,-137.358778
12,24,46,0.000000,-136.810930
12,24,48,0.000000,-138.577382
12,24,50,0.000000,-139.534677
12,24,52,0.000000,-134.702975
12,24,54,0.000000,-126.455133
12,24,56,0.000000,-138.303685
12,24,58,0.000000,-133.343611
12,25,0,0.000000,-122.909260
12,25,2,0.000000,-133.075627
12,25,4,0.000000,-135.841923
12,25,6,0.000000,-132.540485
12,25,8,0.000000,-129.001145
12,25,10,0.000000,-123.465059
12,25,12,0.000000,-131.114314
12,25,14,0.000000,-130.587989
12,25,16,0.000000,-131.834013
12,25,18,0.000000,-126.631997
12,25,20,0.000000,-134.458440
12,25,22,0.000000,-134.487153
12,25,24,0.000000,-127.310615
12,25,26,0.000000,-127.007213
12,25,28,0.000000,-130.153039
12,25,30,0.000000,-120.662298
12,25,32,0.000000,-140.345138
12,25,34,0.000000,-122.477413
12,25,36,0.000000,-124.098939
12,25,38,0.000000,-137.548106
12,25,40,0.000000,-126.921560
12,25,42,0.000000,-122.076465
12,25,44,0.000000,-133.296605
12,25,46,0.000000,-121.966955
12,25,48,0.000000,-130.088191
12,25,50,0.000000,-133.119298
12,25,52,0.000000,-124.705447
12,25,54,0.000000,-125.181519
12,25,56,0.000000,-135.787272
12,25,58,0.000000,-129.807212
12,26,0,0.000000,-129.602408
12,26,2,0.000000,-138.708283
12,26,4,0.000000,-130.388432
12,26,6,0.000000,-127.523654
12,26,8,0.000000,-125.823545
12,26,10,0.000000,-126.570079
12,26,12,0.000000,-129.166275
12,26,14,0.000000,-130.630956
12,26,16,0.000000,-123.749929
12,26,18,0.000000,-122.060624
12,26,20,0.000000,-123.726357
12,26,22,0.000000,-130.650605
12,26,24,0.000000,-128.105085
12,26,26,0.000000,-124.717841
12,26,28,0.000000,-137.672554
12,26,30,0.000000,-131.968460
12,26,32,0.000000,-120.744935
12,26,34,0.000000,-119.881397
12,26,36,0.000000,-128.854283
12,26,38,0.000000,-127.951513
12,26,40,0.000000,-125.348418
12,26,42,0.000000,-129.887347
12,26,44,0.000000,-124.015137
12,26,46,0.000000,-119.857847
12,26,48,0.000000,-124.918790
12,26,50,0.000000,-132.698135
12,26,52,0.000000,-124.033661
12,26,54,0.000000,-133.245827
12,26,56,0.000000,-123.189228
12,26,58,0.000000,-123.881779
12,27,0,0.000000,-130.685353
12,27,2,0.000000,-122.293702
12,27,4,0.000000,-136.089957
12,27,6,0.000000,-121.956292
12,27,8,0.000000,-121.684123
12,27,10,0.000000,-134.424944
12,27,12,0.000000,-137.241819
12,27,14,0.000000,-125.871055
12,27,16,0.000000,-124.933179
12,27,18,0.000000,-128.789903
12,27,20,0.000000,-121.379386
12,27,22,0.000000,-120.672055
