hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.149001
19,0,2,0.000000,-127.801757
19,0,4,0.000000,-129.095113
19,0,6,0.000000,-131.734007
19,0,8,0.000000,-135.245306
19,0,10,0.000000,-126.461212
19,0,12,0.000000,-139.848356
19,0,14,0.000000,-133.531845
19,0,16,0.000000,-133.827757
19,0,18,0.000000,-125.477785
19,0,20,0.000000,-135.022124
19,0,22,0.000000,-139.333498
19,0,24,0.000000,-132.964342
19,0,26,0.000000,-129.827722
19,0,28,0.000000,-133.394192
19,0,30,0.000000,-126.290779
19,0,32,0.000000,-136.719991
19,0,34,0.000000,-136.270746
19,0,36,0.000000,-126.977210
19,0,38,0.000000,-135.881761
19,0,40,0.000000,-126.895700
19,0,42,0.000000,-139.815940
19,0,44,0.000000,-128.378296
19,0,46,0.000000,-128.232750
19,0,48,0.000000,-130.961632
19,0,50,0.000000,-130.718347
19,0,52,0.000000,-127.383687
19,0,54,0.000000,-125.173275
19,0,56,0.000000,-129.901282
19,0,58,0.000000,-125.370054
19,1,0,0.000000,-129.358915
19,1,2,0.000000,-130.164962
19,1,4,0.000000,-129.565317
19,1,6,0.000000,-127.099476
19,1,8,0.000000,-132.193816
19,1,10,0.000000,-133.863780
19,1,12,0.000000,-136.294635
19,1,14,0.000000,-132.789532
19,1,16,0.000000,-125.998455
19,1,18,0.000000,-129.077455
19,1,20,0.000000,-129.988604
19,1,22,0.000000,-129.556793
19,1,24,0.000000,-127.543862
19,1,26,0.000000,-127.883703
19,1,28,0.000000,-132.323075
19,1,30,0.000000,-137.978204
19,1,32,0.000000,-139.180911
19,1,34,0.000000,-135.528672
19,1,36,0.000000,-121.587618
19,1,38,0.000000,-126.484650
19,1,40,0.000000,-132.794005
19,1,42,0.000000,-136.738221
19,1,44,0.000000,-136.942742
19,1,46,0.000000,-125.152414
19,1,48,0.000000,-128.616205
19,1,50,0.000000,-137.146216
19,1,52,0.000000,-132.012319
19,1,54,0.000000,-130.877043
19,1,56,0.000000,-127.068973
19,1,58,0.000000,-121.748297
19,2,0,0.000000,-125.847256
19,2,2,0.000000,-126.011213
19,2,4,0.000000,-132.569673
19,2,6,0.000000,-124.409012
19,2,8,0.000000,-125.611900
19,2,10,0.000000,-141.341338
19,2,12,0.000000,-132.294089
19,2,14,0.000000,-132.719398
19,2,16,0.000000,-127.591750
19,2,18,0.000000,-132.636585
19,2,20,0.000000,-144.704460
19,2,22,0.000000,-127.602870
19,2,24,0.000000,-130.036579
19,2,26,0.000000,-137.220632
19,2,28,0.000000,-127.031352
19,2,30,0.000000,-133.055347
19,2,32,0.000000,-131.391698
19,2,34,0.000000,-129.849790
19,2,36,0.000000,-128.913600
19,2,38,0.000000,-138.651500
19,2,40,0.000000,-135.710636
19,2,42,0.000000,-134.574575
19,2,44,0.000000,-125.497854
19,2,46,0.000000,-136.239732
19,2,48,0.000000,-125.938721
19,2,50,0.000000,-123.276475
19,2,52,0.000000,-134.332133
19,2,54,0.000000,-130.467430
19,2,56,0.000000,-133.500017
19,2,58,0.000000,-128.652575
19,3,0,0.000000,-124.696658
19,3,2,0.000000,-131.277448
19,3,4,0.000000,-128.096554
19,3,6,0.000000,-128.306689
19,3,8,0.000000,-126.548428
19,3,10,0.000000,-123.947662
19,3,12,0.000000,-131.186735
19,3,14,0.000000,-123.623155
19,3,16,0.000000,-132.207044
19,3,18,0.000000,-121.800588
19,3,20,0.000000,-125.427153
19,3,22,0.000000,-136.580444
19,3,24,0.000000,-130.305131
19,3,26,0.000000,-120.644297
19,3,28,0.000000,-133.226141
19,3,30,0.000000,-128.659576
19,3,32,0.000000,-130.908652
19,3,34,0.000000,-132.322152
19,3,36,0.000000,-126.342349
19,3,38,0.000000,-122.948009
19,3,40,0.000000,-132.295513
19,3,42,0.000000,-124.612945
19,3,44,0.000000,-135.874188
19,3,46,0.000000,-132.621522
19,3,48,0.000000,-127.965441
19,3,50,0.000000,-126.055917
19,3,52,0.000000,-140.585506
19,3,54,0.000000,-127.580181
19,3,56,0.000000,-132.423510
19,3,58,0.000000,-130.702767
19,4,0,0.000000,-134.604707
19,4,2,0.000000,-136.798414
19,4,4,0.000000,-132.427611
19,4,6,0.000000,-121.557305
19,4,8,0.000000,-128.454995
19,4,10,0.000000,-129.114886
19,4,12,0.000000,-133.135077
19,4,14,0.000000,-138.767181
19,4,16,0.000000,-160.341156
19,4,18,0.000000,-127.923703
19,4,20,0.000000,-132.632827
19,4,22,0.000000,-130.395678
19,4,24,0.000000,-127.084955
19,4,26,0.000000,-142.940832
19,4,28,0.000000,-133.952224
19,4,30,0.000000,-134.349519
19,4,32,0.000000,-136.791441
19,4,34,0.000000,-125.639784
19,4,36,0.000000,-128.314562
19,4,38,0.000000,-132.603753
19,4,40,0.000000,-151.851033
19,4,42,0.000000,-135.808529
19,4,44,0.000000,-130.880614
19,4,46,0.000000,-125.051790
19,4,48,0.000000,-137.724591
19,4,50,0.000000,-124.795686
19,4,52,0.000000,-124.794579
19,4,54,0.000000,-148.839992
19,4,56,0.000000,-129.275454
19,4,58,0.000000,-127.440802
19,5,0,0.000000,-120.237657
19,5,2,0.000000,-130.370652
19,5,4,0.000000,-141.866201
19,5,6,0.000000,-127.581325
19,5,8,0.000000,-133.213958
19,5,10,0.000000,-140.526127
19,5,12,0.000000,-125.986494
19,5,14,0.000000,-125.320354
19,5,16,0.000000,-124.920282
19,5,18,0.000000,-128.822296
19,5,20,0.000000,-126.859762
19,5,22,0.000000,-130.376957
19,5,24,0.000000,-133.710746
19,5,26,0.000000,-138.696188
19,5,28,0.000000,-132.858260
19,5,30,0.000000,-140.183806
19,5,32,0.000000,-140.073631
19,5,34,0.000000,-123.852858
19,5,36,0.000000,-137.210359
19,5,38,0.000000,-126.685058
19,5,40,0.000000,-139.377396
19,5,42,0.000000,-128.882707
19,5,44,0.000000,-126.337768
19,5,46,0.000000,-130.825670
19,5,48,0.000000,-137.562311
19,5,50,0.000000,-133.339569
19,5,52,0.000000,-135.985795
19,5,54,0.000000,-127.415944
19,5,56,0.000000,-133.675317
19,5,58,0.000000,-134.305525
19,6,0,0.000000,-126.630463
19,6,2,0.000000,-135.335754
19,6,4,0.000000,-123.411279
19,6,6,0.000000,-130.041768
19,6,8,0.000000,-129.765992
19,6,10,0.000000,-132.131056
19,6,12,0.000000,-131.339622
19,6,14,0.000000,-140.149099
19,6,16,0.000000,-123.266603
19,6,18,0.000000,-137.260436
19,6,20,0.000000,-135.296762
19,6,22,0.000000,-137.372340
19,6,24,0.000000,-141.762588
19,6,26,0.000000,-146.533621
19,6,28,0.000000,-128.461886
19,6,30,0.000000,-141.940792
19,6,32,0.000000,-131.890720
19,6,34,0.000000,-136.297864
19,6,36,0.000000,-132.825966
19,6,38,0.000000,-123.467344
19,6,40,0.000000,-135.416609
19,6,42,0.000000,-126.799572
19,6,44,0.000000,-124.654955
19,6,46,0.000000,-134.385352
19,6,48,0.000000,-138.215774
19,6,50,0.000000,-127.902488
19,6,52,0.000000,-136.034918
19,6,54,0.000000,-124.344540
19,6,56,0.000000,-133.579256
19,6,58,0.000000,-128.788545
19,7,0,0.000000,-128.163263
19,7,2,0.000000,-125.626241
19,7,4,0.000000,-125.660840
19,7,6,0.000000,-143.794923
19,7,8,0.000000,-128.037765
19,7,10,0.000000,-126.915659
19,7,12,0.000000,-126.503584
19,7,14,0.000000,-127.457049
19,7,16,0.000000,-127.776360
19,7,18,0.000000,-135.718156
19,7,20,0.000000,-133.314551
19,7,22,0.000000,-140.607903
19,7,24,0.000000,-128.337769
19,7,26,0.000000,-144.290907
19,7,28,0.000000,-130.299777
19,7,30,0.000000,-138.662956
19,7,32,0.000000,-122.471981
19,7,34,0.000000,-133.679963
19,7,36,0.000000,-130.006453
19,7,38,0.000000,-126.995623
19,7,40,0.000000,-138.703210
19,7,42,0.000000,-137.867080
19,7,44,0.000000,-127.808926
19,7,46,0.000000,-129.912341
19,7,48,0.000000,-131.680230
19,7,50,0.000000,-134.391428
19,7,52,0.000000,-130.030159
19,7,54,0.000000,-131.149227
19,7,56,0.000000,-133.838588
19,7,58,0.000000,-132.668150
19,8,0,0.000000,-124.514732
19,8,2,0.000000,-127.097177
19,8,4,0.000000,-123.112991
19,8,6,0.000000,-128.220862
19,8,8,0.000000,-146.150312
19,8,10,0.000000,-125.530968
19,8,12,0.000000,-129.028279
19,8,14,0.000000,-137.798689
19,8,16,0.000000,-127.393589
19,8,18,0.000000,-124.011682
19,8,20,0.000000,-130.041454
19,8,22,0.000000,-125.491708
19,8,24,0.000000,-128.939797
19,8,26,0.000000,-127.489488
19,8,28,0.000000,-126.388338
19,8,30,0.000000,-133.075988
19,8,32,0.000000,-133.702719
19,8,34,0.000000,-134.231401
19,8,36,0.000000,-125.612930
19,8,38,0.000000,-128.534482
19,8,40,0.000000,-123.368313
19,8,42,0.000000,-124.862477
19,8,44,0.000000,-131.742158
19,8,46,0.000000,-123.461734
19,8,48,0.000000,-127.000851
19,8,50,0.000000,-137.984537
19,8,52,0.000000,-123.951982
19,8,54,0.000000,-122.958845
19,8,56,0.000000,-133.208874
19,8,58,0.000000,-126.235780
19,9,0,0.000000,-132.050547
19,9,2,0.000000,-125.227791
19,9,4,0.000000,-125.444188
19,9,6,0.000000,-135.714102
19,9,8,0.000000,-130.676184
19,9,10,0.000000,-131.576086
19,9,12,0.000000,-126.547294
19,9,14,0.000000,-124.130963
19,9,16,0.000000,-132.912123
19,9,18,0.000000,-124.536109
19,9,20,0.000000,-134.864056
19,9,22,0.000000,-130.662735
19,9,24,0.000000,-124.060573
19,9,26,0.000000,-125.762089
19,9,28,0.000000,-124.268636
19,9,30,0.000000,-130.624500
19,9,32,0.000000,-126.633384
19,9,34,0.000000,-127.624312
19,9,36,0.000000,-134.845786
19,9,38,0.000000,-126.130021
19,9,40,0.000000,-131.633126
19,9,42,0.000000,-123.288464
19,9,44,0.000000,-143.533980
19,9,46,0.000000,-126.787164
19,9,48,0.000000,-131.293312
19,9,50,0.000000,-127.313930
19,9,52,0.000000,-148.235082
19,9,54,0.000000,-119.268214
19,9,56,0.000000,-135.044211
19,9,58,0.000000,-140.075024
19,10,0,0.000000,-127.768632
19,10,2,0.000000,-131.697679
19,10,4,0.000000,-126.416369
19,10,6,0.000000,-123.989873
19,10,8,0.000000,-144.214537
19,10,10,0.000000,-127.773561
19,10,12,0.000000,-134.658812
19,10,14,0.000000,-141.493949
19,10,16,0.000000,-131.064911
19,10,18,0.000000,-128.874806
19,10,20,0.000000,-126.747924
19,10,22,0.000000,-129.698219
19,10,24,0.000000,-138.294896
19,10,26,0.000000,-127.030857
19,10,28,0.000000,-136.320381
19,10,30,0.000000,-127.352078
19,10,32,0.000000,-125.803078
19,10,34,0.000000,-123.922334
19,10,36,0.000000,-131.862563
19,10,38,0.000000,-128.443580
19,10,40,0.000000,-131.292603
19,10,42,0.000000,-138.784907
19,10,44,0.000000,-136.321170
19,10,46,0.000000,-123.985407
19,10,48,0.000000,-136.422198
19,10,50,0.000000,-132.789423
19,10,52,0.000000,-129.834232
19,10,54,0.000000,-131.895599
19,10,56,0.000000,-124.198161
19,10,58,0.000000,-125.554503
19,11,0,0.000000,-126.770684
19,11,2,0.000000,-133.990909
19,11,4,0.000000,-130.154776
19,11,6,0.000000,-128.845706
19,11,8,0.000000,-136.776095
19,11,10,0.000000,-135.706895
19,11,12,0.000000,-127.961952
19,11,14,0.000000,-135.801096
19,11,16,0.000000,-124.130279
19,11,18,0.000000,-128.490420
19,11,20,0.000000,-138.646647
19,11,22,0.000000,-127.852889
19,11,24,0.000000,-129.290303
19,11,26,0.000000,-128.035358
19,11,28,0.000000,-134.695081
19,11,30,0.000000,-138.540748
19,11,32,0.000000,-134.112613
19,11,34,0.000000,-126.866484
19,11,36,0.000000,-125.263819
19,11,38,0.000000,-139.662473
19,11,40,0.000000,-126.240994
19,11,42,0.000000,-129.895503
19,11,44,0.000000,-124.345391
19,11,46,0.000000,-142.693253
19,11,48,0.000000,-133.455993
19,11,50,0.000000,-144.395156
19,11,52,0.000000,-130.781907
19,11,54,0.000000,-124.252710
19,11,56,0.000000,-131.944991
19,11,58,0.000000,-138.451448
19,12,0,0.000000,-138.894214
19,12,2,0.000000,-131.642286
19,12,4,0.000000,-123.283875
19,12,6,0.000000,-132.396327
19,12,8,0.000000,-124.606836
19,12,10,0.000000,-128.764902
19,12,12,0.000000,-128.488492
19,12,14,0.000000,-125.298470
19,12,16,0.000000,-129.162078
19,12,18,0.000000,-129.446969
19,12,20,0.000000,-126.920574
19,12,22,0.000000,-126.986947
19,12,24,0.000000,-122.885836
19,12,26,0.000000,-128.101615
19,12,28,0.000000,-131.418105
19,12,30,0.000000,-129.199785
19,12,32,0.000000,-130.634622
19,12,34,0.000000,-132.873847
19,12,36,0.000000,-128.785075
19,12,38,0.000000,-131.125395
19,12,40,0.000000,-134.996697
19,12,42,0.000000,-130.413872
19,12,44,0.000000,-128.888345
19,12,46,0.000000,-129.975390
19,12,48,0.000000,-134.314609
19,12,50,0.000000,-134.024873
19,12,52,0.000000,-133.393241
19,12,54,0.000000,-128.700866
19,12,56,0.000000,-137.590478
19,12,58,0.000000,-128.421280
19,13,0,0.000000,-124.709807
19,13,2,0.000000,-124.766107
19,13,4,0.000000,-127.711321
19,13,6,0.000000,-131.635996
19,13,8,0.000000,-129.811057
19,13,10,0.000000,-132.031413
19,13,12,0.000000,-127.309754
19,13,14,0.000000,-130.645826
19,13,16,0.000000,-132.057443
19,13,18,0.000000,-133.868734
19,13,20,0.000000,-134.524295
19,13,22,0.000000,-138.072839
19,13,24,0.000000,-134.151256
19,13,26,0.000000,-126.450645
19,13,28,0.000000,-126.073967
19,13,30,0.000000,-127.004683
19,13,32,0.000000,-127.445181
19,13,34,0.000000,-133.795708
19,13,36,0.000000,-131.707699
19,13,38,0.000000,-130.913428
19,13,40,0.000000,-127.487210
19,13,42,0.000000,-138.010417
19,13,44,0.000000,-131.525191
19,13,46,0.000000,-130.217931
19,13,48,0.000000,-125.813697
19,13,50,0.000000,-130.615663
19,13,52,0.000000,-131.706222
19,13,54,0.000000,-128.662741
19,13,56,0.000000,-127.861081
19,13,58,0.000000,-152.287619
19,14,0,0.000000,-133.497079
19,14,2,0.000000,-130.089340
19,14,4,0.000000,-138.063455
19,14,6,0.000000,-126.301756
19,14,8,0.000000,-129.803230
19,14,10,0.000000,-128.611536
19,14,12,0.000000,-128.307167
19,14,14,0.000000,-128.651794
19,14,16,0.000000,-129.309995
19,14,18,0.000000,-129.829456
19,14,20,0.000000,-134.570790
19,14,22,0.000000,-131.892526
19,14,24,0.000000,-124.915030
19,14,26,0.000000,-139.005783
19,14,28,0.000000,-128.473886
19,14,30,0.000000,-129.207363
19,14,32,0.000000,-137.851521
19,14,34,0.000000,-145.325985
19,14,36,0.000000,-134.531409
19,14,38,0.000000,-134.531175
19,14,40,0.000000,-130.064538
19,14,42,0.000000,-129.050385
19,14,44,0.000000,-126.516091
19,14,46,0.000000,-122.601939
19,14,48,0.000000,-133.504167
19,14,50,0.000000,-134.541414
19,14,52,0.000000,-123.484620
19,14,54,0.000000,-135.337929
19,14,56,0.000000,-142.995559
19,14,58,0.000000,-136.881935
19,15,0,0.000000,-142.111374
19,15,2,0.000000,-122.076664
19,15,4,0.000000,-138.217814
19,15,6,0.000000,-130.565840
19,15,8,0.000000,-126.233271
19,15,10,0.000000,-127.230335
19,15,12,0.000000,-127.548246
19,15,14,0.000000,-132.249098
19,15,16,0.000000,-137.564719
19,15,18,0.000000,-135.518275
19,15,20,0.000000,-127.741504
19,15,22,0.000000,-132.959640
19,15,24,0.000000,-142.000522
19,15,26,0.000000,-136.099993
19,15,28,0.000000,-133.526060
19,15,30,0.000000,-125.191760
19,15,32,0.000000,-135.108954
19,15,34,0.000000,-136.095298
19,15,36,0.000000,-128.204534
19,15,38,0.000000,-135.276945
19,15,40,0.000000,-127.734246
19,15,42,0.000000,-124.304669
19,15,44,0.000000,-123.488729
19,15,46,0.000000,-128.955030
19,15,48,0.000000,-128.147814
19,15,50,0.000000,-125.373898
19,15,52,0.000000,-134.889817
19,15,54,0.000000,-135.616122
19,15,56,0.000000,-129.700987
19,15,58,0.000000,-126.601381
19,16,0,0.000000,-132.662611
19,16,2,0.000000,-146.156358
19,16,4,0.000000,-129.603445
19,16,6,0.000000,-126.875528
19,16,8,0.000000,-141.947904
19,16,10,0.000000,-146.441813
19,16,12,0.000000,-128.023981
19,16,14,0.000000,-127.775911
19,16,16,0.000000,-123.324298
19,16,18,0.000000,-133.588830
19,16,20,0.000000,-126.322933
19,16,22,0.000000,-124.139148
19,16,24,0.000000,-124.695681
19,16,26,0.000000,-147.075398
19,16,28,0.000000,-133.688476
19,16,30,0.000000,-136.543853
19,16,32,0.000000,-123.532078
19,16,34,0.000000,-130.766921
19,16,36,0.000000,-123.999976
19,16,38,0.000000,-134.754600
19,16,40,0.000000,-125.127484
19,16,42,0.000000,-124.307174
19,16,44,0.000000,-125.109752
19,16,46,0.000000,-129.515482
19,16,48,0.000000,-129.700107
19,16,50,0.000000,-126.698644
19,16,52,0.000000,-129.046970
19,16,54,0.000000,-150.299736
19,16,56,0.000000,-127.864474
19,16,58,0.000000,-126.686848
19,17,0,0.000000,-126.958495
19,17,2,0.000000,-126.315826
19,17,4,0.000000,-123.011259
19,17,6,0.000000,-133.890692
19,17,8,0.000000,-130.352458
19,17,10,0.000000,-138.651361
19,17,12,0.000000,-125.155095
19,17,14,0.000000,-146.470668
19,17,16,0.000000,-124.725443
19,17,18,0.000000,-125.495642
19,17,20,0.000000,-120.713431
19,17,22,0.000000,-154.817472
19,17,24,0.000000,-126.752948
19,17,26,0.000000,-135.749460
19,17,28,0.000000,-129.964766
19,17,30,0.000000,-123.522892
19,17,32,0.000000,-140.405493
19,17,34,0.000000,-135.771028
19,17,36,0.000000,-124.175445
19,17,38,0.000000,-126.996161
19,17,40,0.000000,-123.374157
19,17,42,0.000000,-128.115160
19,17,44,0.000000,-133.513206
19,17,46,0.000000,-133.479998
19,17,48,0.000000,-142.951650
19,17,50,0.000000,-129.176139
19,17,52,0.000000,-132.085652
19,17,54,0.000000,-155.487768
19,17,56,0.000000,-144.274526
19,17,58,0.000000,-132.506231
19,18,0,0.000000,-127.307342
19,18,2,0.000000,-138.049876
19,18,4,0.000000,-127.316177
19,18,6,0.000000,-123.488238
19,18,8,0.000000,-131.472073
19,18,10,0.000000,-139.135468
19,18,12,0.000000,-129.008003
19,18,14,0.000000,-135.582379
19,18,16,0.000000,-127.230256
19,18,18,0.000000,-138.106700
19,18,20,0.000000,-132.994378
19,18,22,0.000000,-128.969108
19,18,24,0.000000,-131.049060
19,18,26,0.000000,-133.733611
19,18,28,0.000000,-127.410395
19,18,30,0.000000,-128.299973
19,18,32,0.000000,-137.347510
19,18,34,0.000000,-129.541299
19,18,36,0.000000,-135.103964
19,18,38,0.000000,-125.085278
19,18,40,0.000000,-126.214773
19,18,42,0.000000,-133.358225
19,18,44,0.000000,-134.055361
19,18,46,0.000000,-125.475693
19,18,48,0.000000,-138.701376
19,18,50,0.000000,-132.251623
19,18,52,0.000000,-126.371358
19,18,54,0.000000,-144.602067
19,18,56,0.000000,-128.343792
19,18,58,0.000000,-135.798844
19,19,0,0.000000,-124.607328
19,19,2,0.000000,-133.613879
19,19,4,0.000000,-122.087196
19,19,6,0.000000,-129.373994
19,19,8,0.000000,-133.728389
19,19,10,0.000000,-130.270907
19,19,12,0.000000,-125.802847
19,19,14,0.000000,-127.900445
19,19,16,0.000000,-129.225496
19,19,18,0.000000,-133.228545
19,19,20,0.000000,-136.599571
19,19,22,0.000000,-131.778513
19,19,24,0.000000,-137.063218
19,19,26,0.000000,-138.022156
19,19,28,0.000000,-127.416035
19,19,30,0.000000,-131.472182
19,19,32,0.000000,-140.436430
19,19,34,0.000000,-132.114325
19,19,36,0.000000,-127.467269
19,19,38,0.000000,-137.240311
19,19,40,0.000000,-129.030298
19,19,42,0.000000,-142.493482
19,19,44,0.000000,-133.929152
19,19,46,0.000000,-140.228693
19,19,48,0.000000,-128.677597
19,19,50,0.000000,-122.243976
19,19,52,0.000000,-125.538013
19,19,54,0.000000,-128.657221
19,19,56,0.000000,-128.745854
19,19,58,0.000000,-140.820634
19,20,0,0.000000,-132.001375
19,20,2,0.000000,-124.125232
19,20,4,0.000000,-126.392896
19,20,6,0.000000,-131.057178
19,20,8,0.000000,-120.503038
19,20,10,0.000000,-133.900049
19,20,12,0.000000,-135.312186
19,20,14,0.000000,-128.461669
19,20,16,0.000000,-130.777279
19,20,18,0.000000,-126.213011
19,20,20,0.000000,-131.321184
19,20,22,0.000000,-137.269683
19,20,24,0.000000,-131.044157
19,20,26,0.000000,-135.795029
19,20,28,0.000000,-131.129636
19,20,30,0.000000,-128.591752
19,20,32,0.000000,-124.594534
19,20,34,0.000000,-137.814879
19,20,36,0.000000,-131.107345
19,20,38,0.000000,-130.448361
19,20,40,0.000000,-127.949690
19,20,42,0.000000,-127.128725
19,20,44,0.000000,-124.474323
19,20,46,0.000000,-136.335775
19,20,48,0.000000,-151.836274
19,20,50,0.000000,-129.718891
19,20,52,0.000000,-126.812563
19,20,54,0.000000,-129.400513
19,20,56,0.000000,-130.121687
19,20,58,0.000000,-124.068313
19,21,0,0.000000,-123.881386
19,21,2,0.000000,-131.089610
19,21,4,0.000000,-126.191921
19,21,6,0.000000,-126.296237
19,21,8,0.000000,-126.123970
19,21,10,0.000000,-127.701715
19,21,12,0.000000,-131.932243
19,21,14,0.000000,-129.540623
19,21,16,0.000000,-129.577372
19,21,18,0.000000,-124.881912
19,21,20,0.000000,-144.309472
19,21,22,0.000000,-132.566104
19,21,24,0.000000,-140.297860
19,21,26,0.000000,-158.577287
19,21,28,0.000000,-134.856951
19,21,30,0.000000,-122.346994
19,21,32,0.000000,-147.979427
19,21,34,0.000000,-129.724186
19,21,36,0.000000,-129.109405
19,21,38,0.000000,-130.815295
19,21,40,0.000000,-128.517959
19,21,42,0.000000,-127.683822
19,21,44,0.000000,-128.275130
19,21,46,0.000000,-130.169213
19,21,48,0.000000,-133.041133
19,21,50,0.000000,-127.293907
19,21,52,0.000000,-126.939184
19,21,54,0.000000,-128.364779
19,21,56,0.000000,-129.439128
19,21,58,0.000000,-139.391794
19,22,0,0.000000,-128.686447
19,22,2,0.000000,-132.995132
19,22,4,0.000000,-139.969800
19,22,6,0.000000,-128.234246
19,22,8,0.000000,-133.497497
19,22,10,0.000000,-126.552717
19,22,12,0.000000,-129.083549
19,22,14,0.000000,-125.677911
19,22,16,0.000000,-132.385672
19,22,18,0.000000,-129.716069
19,22,20,0.000000,-133.209907
19,22,22,0.000000,-132.784826
19,22,24,0.000000,-144.828045
19,22,26,0.000000,-134.908651
19,22,28,0.000000,-126.089529
19,22,30,0.000000,-134.823143
19,22,32,0.000000,-137.023870
19,22,34,0.000000,-121.530354
19,22,36,0.000000,-124.912551
19,22,38,0.000000,-128.676516
19,22,40,0.000000,-128.596908
19,22,42,0.000000,-133.472072
19,22,44,0.000000,-145.808883
19,22,46,0.000000,-126.453448
19,22,48,0.000000,-128.172680
19,22,50,0.000000,-127.093924
19,22,52,0.000000,-131.081054
19,22,54,0.000000,-129.007300
19,22,56,0.000000,-129.780717
19,22,58,0.000000,-130.205307
19,23,0,0.000000,-127.053452
19,23,2,0.000000,-125.625182
19,23,4,0.000000,-131.074514
19,23,6,0.000000,-127.211800
19,23,8,0.000000,-122.081860
19,23,10,0.000000,-126.707309
19,23,12,0.000000,-129.283939
19,23,14,0.000000,-136.966197
19,23,16,0.000000,-130.296131
19,23,18,0.000000,-129.215276
19,23,20,0.000000,-137.440683
19,23,22,0.000000,-132.850146
19,23,24,0.000000,-128.655541
19,23,26,0.000000,-137.303751
19,23,28,0.000000,-133.180477
19,23,30,0.000000,-127.460276
19,23,32,0.000000,-138.762182
19,23,34,0.000000,-136.030667
19,23,36,0.000000,-123.105718
19,23,38,0.000000,-133.328726
19,23,40,0.000000,-130.330409
19,23,42,0.000000,-145.411910
19,23,44,0.000000,-155.445048
19,23,46,0.000000,-138.293321
19,23,48,0.000000,-127.072775
19,23,50,0.000000,-132.662522
19,23,52,0.000000,-132.387078
19,23,54,0.000000,-132.732972
19,23,56,0.000000,-132.349630
19,23,58,0.000000,-157.170411
19,24,0,0.000000,-124.384250
19,24,2,0.000000,-129.796913
19,24,4,0.000000,-137.635405
19,24,6,0.000000,-125.956765
19,24,8,0.000000,-132.749620
19,24,10,0.000000,-145.306658
19,24,12,0.000000,-133.527838
19,24,14,0.000000,-125.582020
19,24,16,0.000000,-133.529841
19,24,18,0.000000,-126.710879
19,24,20,0.000000,-138.739550
19,24,22,0.000000,-137.190271
19,24,24,0.000000,-138.092154
19,24,26,0.000000,-125.771699
19,24,28,0.000000,-137.534128
19,24,30,0.000000,-134.529955
19,24,32,0.000000,-131.386765
19,24,34,0.000000,-127.353557
19,24,36,0.000000,-132.056548
19,24,38,0.000000,-127.039802
19,24,40,0.000000,-125.670955
19,24,42,0.000000,-145.695449
19,24,44,0.000000,-146.202808
19,24,46,0.000000,-139.003145
19,24,48,0.000000,-128.021411
19,24,50,0.000000,-130.159566
19,24,52,0.000000,-125.843179
19,24,54,0.000000,-125.036996
19,24,56,0.000000,-133.794073
19,24,58,0.000000,-121.702859
19,25,0,0.000000,-127.032340
19,25,2,0.000000,-132.176817
19,25,4,0.000000,-124.748101
19,25,6,0.000000,-128.123952
19,25,8,0.000000,-133.636779
19,25,10,0.000000,-126.422311
19,25,12,0.000000,-137.315570
19,25,14,0.000000,-133.140287
19,25,16,0.000000,-133.537907
19,25,18,0.000000,-127.207536
19,25,20,0.000000,-127.529745
19,25,22,0.000000,-131.240618
19,25,24,0.000000,-122.688489
19,25,26,0.000000,-124.393050
19,25,28,0.000000,-147.103789
19,25,30,0.000000,-136.450811
19,25,32,0.000000,-120.697289
19,25,34,0.000000,-123.490522
19,25,36,0.000000,-131.019916
19,25,38,0.000000,-126.059708
19,25,40,0.000000,-133.959944
19,25,42,0.000000,-135.591549
19,25,44,0.000000,-130.400747
19,25,46,0.000000,-124.338390
19,25,48,0.000000,-133.571719
19,25,50,0.000000,-146.712188
19,25,52,0.000000,-125.904301
19,25,54,0.000000,-146.853672
19,25,56,0.000000,-136.263772
19,25,58,0.000000,-126.084268
19,26,0,0.000000,-142.277561
19,26,2,0.000000,-124.790827
19,26,4,0.000000,-131.006727
19,26,6,0.000000,-132.206438
19,26,8,0.000000,-136.247910
19,26,10,0.000000,-134.597945
19,26,12,0.000000,-133.209386
19,26,14,0.000000,-124.402719
19,26,16,0.000000,-141.181483
19,26,18,0.000000,-132.331766
19,26,20,0.000000,-133.152042
19,26,22,0.000000,-123.464577
19,26,24,0.000000,-128.618062
19,26,26,0.000000,-127.907831
19,26,28,0.000000,-124.314175
19,26,30,0.000000,-130.101165
19,26,32,0.000000,-127.894635
19,26,34,0.000000,-134.793359
19,26,36,0.000000,-129.929466
19,26,38,0.000000,-118.661513
19,26,40,0.000000,-130.787222
19,26,42,0.000000,-123.461233
19,26,44,0.000000,-131.644587
19,26,46,0.000000,-131.272278
19,26,48,0.000000,-134.235420
19,26,50,0.000000,-134.274517
19,26,52,0.000000,-123.672641
19,26,54,0.000000,-130.418556
19,26,56,0.000000,-127.025032
19,26,58,0.000000,-124.379531
19,27,0,0.000000,-128.622853
19,27,2,0.000000,-126.859091
19,27,4,0.000000,-127.151459
19,27,6,0.000000,-128.939124
19,27,8,0.000000,-141.911056
19,27,10,0.000000,-125.144486
19,27,12,0.000000,-140.982271
19,27,14,0.000000,-131.797182
19,27,16,0.000000,-132.254856
19,27,18,0.000000,-127.712724
19,27,20,0.000000,-128.748404
19,27,22,0.000000,-135.122678
