hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-119.029015
19,0,2,0.000000,-123.006500
19,0,4,0.000000,-121.159406
19,0,6,0.000000,-126.856078
19,0,8,0.000000,-121.258025
19,0,10,0.000000,-122.440351
19,0,12,0.000000,-122.623856
19,0,14,0.000000,-132.711010
19,0,16,0.000000,-128.796026
19,0,18,0.000000,-124.674617
19,0,20,0.000000,-126.195733
19,0,22,0.000000,-124.629685
19,0,24,0.000000,-133.276007
19,0,26,0.000000,-129.631418
19,0,28,0.000000,-129.038099
19,0,30,0.000000,-130.127751
19,0,32,0.000000,-122.995526
19,0,34,0.000000,-129.161533
19,0,36,0.000000,-123.086201
19,0,38,0.000000,-129.508693
19,0,40,0.000000,-121.026380
19,0,42,0.000000,-128.597688
19,0,44,0.000000,-142.839839
19,0,46,0.000000,-124.823680
19,0,48,0.000000,-127.107821
19,0,50,0.000000,-127.272855
19,0,52,0.000000,-130.637436
19,0,54,0.000000,-131.410803
19,0,56,0.000000,-131.048821
19,0,58,0.000000,-128.738583
19,1,0,0.000000,-130.877193
19,1,2,0.000000,-134.538215
19,1,4,0.000000,-122.736321
19,1,6,0.000000,-125.093200
19,1,8,0.000000,-125.289094
19,1,10,0.000000,-126.504375
19,1,12,0.000000,-128.842244
19,1,14,0.000000,-128.616271
19,1,16,0.000000,-130.140914
19,1,18,0.000000,-126.414939
19,1,20,0.000000,-123.108661
19,1,22,0.000000,-134.488701
19,1,24,0.000000,-153.966124
19,1,26,0.000000,-126.619860
19,1,28,0.000000,-124.383637
19,1,30,0.000000,-137.739929
19,1,32,0.000000,-139.805975
19,1,34,0.000000,-126.622175
19,1,36,0.000000,-128.434742
19,1,38,0.000000,-120.914468
19,1,40,0.000000,-132.994696
19,1,42,0.000000,-128.334684
19,1,44,0.000000,-135.654621
19,1,46,0.000000,-130.883714
19,1,48,0.000000,-124.345518
19,1,50,0.000000,-126.218447
19,1,52,0.000000,-122.810562
19,1,54,0.000000,-127.111827
19,1,56,0.000000,-129.088728
19,1,58,0.000000,-122.673702
19,2,0,0.000000,-135.304508
19,2,2,0.000000,-119.248620
19,2,4,0.000000,-141.543575
19,2,6,0.000000,-132.775316
19,2,8,0.000000,-121.831215
19,2,10,0.000000,-120.642270
19,2,12,0.000000,-124.099900
19,2,14,0.000000,-120.841766
19,2,16,0.000000,-122.881285
19,2,18,0.000000,-122.588101
19,2,20,0.000000,-121.466480
19,2,22,0.000000,-125.414191
19,2,24,0.000000,-129.672841
19,2,26,0.000000,-141.041174
19,2,28,0.000000,-127.937175
19,2,30,0.000000,-130.118086
19,2,32,0.000000,-118.017983
19,2,34,0.000000,-130.857861
19,2,36,0.000000,-134.214225
19,2,38,0.000000,-119.748915
19,2,40,0.000000,-138.396810
19,2,42,0.000000,-121.683598
19,2,44,0.000000,-122.247910
19,2,46,0.000000,-125.591548
19,2,48,0.000000,-136.991831
19,2,50,0.000000,-132.979943
19,2,52,0.000000,-127.895741
19,2,54,0.000000,-126.543510
19,2,56,0.000000,-142.881171
19,2,58,0.000000,-125.849417
19,3,0,0.000000,-124.791373
19,3,2,0.000000,-133.819269
19,3,4,0.000000,-124.699142
19,3,6,0.000000,-137.526969
19,3,8,0.000000,-124.858628
19,3,10,0.000000,-132.818476
19,3,12,0.000000,-131.535980
19,3,14,0.000000,-141.901415
19,3,16,0.000000,-120.770670
19,3,18,0.000000,-132.415560
19,3,20,0.000000,-131.379029
19,3,22,0.000000,-127.106443
19,3,24,0.000000,-126.269637
19,3,26,0.000000,-123.229419
19,3,28,0.000000,-126.853093
19,3,30,0.000000,-128.096812
19,3,32,0.000000,-121.136811
19,3,34,0.000000,-127.155915
19,3,36,0.000000,-122.935084
19,3,38,0.000000,-134.228591
19,3,40,0.000000,-125.888164
19,3,42,0.000000,-128.281882
19,3,44,0.000000,-133.885762
19,3,46,0.000000,-134.446332
19,3,48,0.000000,-126.077491
19,3,50,0.000000,-121.165980
19,3,52,0.000000,-123.973463
19,3,54,0.000000,-130.332823
19,3,56,0.000000,-127.403352
19,3,58,0.000000,-128.752612
19,4,0,0.000000,-131.589868
19,4,2,0.000000,-149.396728
19,4,4,0.000000,-129.202739
19,4,6,0.000000,-123.078829
19,4,8,0.000000,-125.710536
19,4,10,0.000000,-126.062820
19,4,12,0.000000,-125.878713
19,4,14,0.000000,-125.777090
19,4,16,0.000000,-131.939356
19,4,18,0.000000,-153.838041
19,4,20,0.000000,-125.053003
19,4,22,0.000000,-125.882763
19,4,24,0.000000,-128.960317
19,4,26,0.000000,-138.159976
19,4,28,0.000000,-121.829522
19,4,30,0.000000,-119.570830
19,4,32,0.000000,-129.704700
19,4,34,0.000000,-131.183039
19,4,36,0.000000,-127.084447
19,4,38,0.000000,-121.095946
19,4,40,0.000000,-123.691381
19,4,42,0.000000,-132.639803
19,4,44,0.000000,-130.423907
19,4,46,0.000000,-123.660967
19,4,48,0.000000,-132.728943
19,4,50,0.000000,-124.443361
19,4,52,0.000000,-122.486138
19,4,54,0.000000,-124.764720
19,4,56,0.000000,-127.992112
19,4,58,0.000000,-129.375682
19,5,0,0.000000,-122.446659
19,5,2,0.000000,-124.428314
19,5,4,0.000000,-129.180132
19,5,6,0.000000,-138.446994
19,5,8,0.000000,-125.099147
19,5,10,0.000000,-136.191858
19,5,12,0.000000,-144.220923
19,5,14,0.000000,-131.713623
19,5,16,0.000000,-121.913072
19,5,18,0.000000,-124.456796
19,5,20,0.000000,-122.353393
19,5,22,0.000000,-127.612206
19,5,24,0.000000,-123.952634
19,5,26,0.000000,-125.156683
19,5,28,0.000000,-124.154189
19,5,30,0.000000,-126.572778
19,5,32,0.000000,-125.810209
19,5,34,0.000000,-127.246538
19,5,36,0.000000,-119.753163
19,5,38,0.000000,-132.293413
19,5,40,0.000000,-127.559204
19,5,42,0.000000,-120.387493
19,5,44,0.000000,-127.199301
19,5,46,0.000000,-126.219870
19,5,48,0.000000,-121.916916
19,5,50,0.000000,-128.792458
19,5,52,0.000000,-127.034938
19,5,54,0.000000,-129.007421
19,5,56,0.000000,-129.748302
19,5,58,0.000000,-127.303489
19,6,0,0.000000,-124.540436
19,6,2,0.000000,-130.171313
19,6,4,0.000000,-126.611710
19,6,6,0.000000,-124.681627
19,6,8,0.000000,-134.041654
19,6,10,0.000000,-129.291711
19,6,12,0.000000,-127.222976
19,6,14,0.000000,-139.294626
19,6,16,0.000000,-125.849364
19,6,18,0.000000,-124.008557
19,6,20,0.000000,-131.959372
19,6,22,0.000000,-124.877882
19,6,24,0.000000,-123.477757
19,6,26,0.000000,-133.354645
19,6,28,0.000000,-122.372892
19,6,30,0.000000,-125.770792
19,6,32,0.000000,-123.460984
19,6,34,0.000000,-122.103219
19,6,36,0.000000,-128.015687
19,6,38,0.000000,-124.857911
19,6,40,0.000000,-131.013979
19,6,42,0.000000,-143.120291
19,6,44,0.000000,-130.088769
19,6,46,0.000000,-131.399081
19,6,48,0.000000,-123.330541
19,6,50,0.000000,-135.339811
19,6,52,0.000000,-132.371453
19,6,54,0.000000,-125.242433
19,6,56,0.000000,-125.170584
19,6,58,0.000000,-136.442249
19,7,0,0.000000,-121.695824
19,7,2,0.000000,-128.837208
19,7,4,0.000000,-119.996680
19,7,6,0.000000,-127.666778
19,7,8,0.000000,-129.289681
19,7,10,0.000000,-127.892534
19,7,12,0.000000,-139.810224
19,7,14,0.000000,-127.702315
19,7,16,0.000000,-127.657823
19,7,18,0.000000,-124.766309
19,7,20,0.000000,-135.821750
19,7,22,0.000000,-121.169087
19,7,24,0.000000,-134.722345
19,7,26,0.000000,-125.681533
19,7,28,0.000000,-128.567956
19,7,30,0.000000,-132.388740
19,7,32,0.000000,-125.819582
19,7,34,0.000000,-136.291126
19,7,36,0.000000,-124.541677
19,7,38,0.000000,-127.213376
19,7,40,0.000000,-140.262356
19,7,42,0.000000,-127.872608
19,7,44,0.000000,-121.635775
19,7,46,0.000000,-125.292648
19,7,48,0.000000,-128.870723
19,7,50,0.000000,-129.816298
19,7,52,0.000000,-123.118369
19,7,54,0.000000,-135.095747
19,7,56,0.000000,-139.276985
19,7,58,0.000000,-121.162813
19,8,0,0.000000,-130.697630
19,8,2,0.000000,-124.118759
19,8,4,0.000000,-120.861301
19,8,6,0.000000,-121.559050
19,8,8,0.000000,-126.553721
19,8,10,0.000000,-122.917086
19,8,12,0.000000,-121.124235
19,8,14,0.000000,-122.449682
19,8,16,0.000000,-123.620941
19,8,18,0.000000,-128.474864
19,8,20,0.000000,-127.592974
19,8,22,0.000000,-133.957240
19,8,24,0.000000,-121.085160
19,8,26,0.000000,-123.999701
19,8,28,0.000000,-134.604929
19,8,30,0.000000,-130.291649
19,8,32,0.000000,-129.823873
19,8,34,0.000000,-137.782501
19,8,36,0.000000,-127.217688
19,8,38,0.000000,-124.152090
19,8,40,0.000000,-123.592365
19,8,42,0.000000,-133.584700
19,8,44,0.000000,-124.796566
19,8,46,0.000000,-121.722913
19,8,48,0.000000,-125.410552
19,8,50,0.000000,-128.148824
19,8,52,0.000000,-129.298525
19,8,54,0.000000,-129.913005
19,8,56,0.000000,-127.177748
19,8,58,0.000000,-122.603295
19,9,0,0.000000,-126.411674
19,9,2,0.000000,-130.631276
19,9,4,0.000000,-125.033245
19,9,6,0.000000,-122.817139
19,9,8,0.000000,-138.444889
19,9,10,0.000000,-128.283168
19,9,12,0.000000,-139.490459
19,9,14,0.000000,-132.667990
19,9,16,0.000000,-130.800336
19,9,18,0.000000,-127.235484
19,9,20,0.000000,-131.677605
19,9,22,0.000000,-126.984540
19,9,24,0.000000,-122.391860
19,9,26,0.000000,-133.709645
19,9,28,0.000000,-135.274057
19,9,30,0.000000,-129.079226
19,9,32,0.000000,-123.486343
19,9,34,0.000000,-125.184478
19,9,36,0.000000,-127.773217
19,9,38,0.000000,-127.422142
19,9,40,0.000000,-156.751707
19,9,42,0.000000,-120.340824
19,9,44,0.000000,-122.492621
19,9,46,0.000000,-128.103599
19,9,48,0.000000,-125.637673
19,9,50,0.000000,-129.719211
19,9,52,0.000000,-131.242037
19,9,54,0.000000,-130.510425
19,9,56,0.000000,-129.035549
19,9,58,0.000000,-128.752103
19,10,0,0.000000,-129.126153
19,10,2,0.000000,-125.704171
19,10,4,0.000000,-132.680302
19,10,6,0.000000,-125.830432
19,10,8,0.000000,-118.860889
19,10,10,0.000000,-132.138287
19,10,12,0.000000,-120.365558
19,10,14,0.000000,-120.491427
19,10,16,0.000000,-129.347346
19,10,18,0.000000,-124.259672
19,10,20,0.000000,-128.031958
19,10,22,0.000000,-122.866799
19,10,24,0.000000,-125.239956
19,10,26,0.000000,-131.121251
19,10,28,0.000000,-126.848679
19,10,30,0.000000,-127.651552
19,10,32,0.000000,-139.995364
19,10,34,0.000000,-122.359844
19,10,36,0.000000,-146.787324
19,10,38,0.000000,-131.684967
19,10,40,0.000000,-120.785424
19,10,42,0.000000,-132.786703
19,10,44,0.000000,-132.534791
19,10,46,0.000000,-130.802286
19,10,48,0.000000,-122.813435
19,10,50,0.000000,-124.148466
19,10,52,0.000000,-126.419523
19,10,54,0.000000,-122.875489
19,10,56,0.000000,-138.345392
19,10,58,0.000000,-136.645560
19,11,0,0.000000,-119.885322
19,11,2,0.000000,-123.700394
19,11,4,0.000000,-130.141284
19,11,6,0.000000,-132.159630
19,11,8,0.000000,-123.139470
19,11,10,0.000000,-126.377216
19,11,12,0.000000,-124.839088
19,11,14,0.000000,-127.510946
19,11,16,0.000000,-131.595828
19,11,18,0.000000,-134.091479
19,11,20,0.000000,-123.716576
19,11,22,0.000000,-137.253867
19,11,24,0.000000,-126.196853
19,11,26,0.000000,-126.572629
19,11,28,0.000000,-126.194248
19,11,30,0.000000,-134.346765
19,11,32,0.000000,-133.447003
19,11,34,0.000000,-133.818647
19,11,36,0.000000,-128.328943
19,11,38,0.000000,-124.844603
19,11,40,0.000000,-122.116817
19,11,42,0.000000,-127.734732
19,11,44,0.000000,-120.518210
19,11,46,0.000000,-126.863724
19,11,48,0.000000,-128.091156
19,11,50,0.000000,-136.645130
19,11,52,0.000000,-123.737985
19,11,54,0.000000,-117.211589
19,11,56,0.000000,-127.595162
19,11,58,0.000000,-131.930085
19,12,0,0.000000,-120.199908
19,12,2,0.000000,-125.918545
19,12,4,0.000000,-120.429299
19,12,6,0.000000,-125.590736
19,12,8,0.000000,-131.726812
19,12,10,0.000000,-125.879662
19,12,12,0.000000,-123.300267
19,12,14,0.000000,-125.442525
19,12,16,0.000000,-126.780586
19,12,18,0.000000,-121.215287
19,12,20,0.000000,-132.732247
19,12,22,0.000000,-125.504767
19,12,24,0.000000,-129.251847
19,12,26,0.000000,-131.674937
19,12,28,0.000000,-123.642436
19,12,30,0.000000,-129.408235
19,12,32,0.000000,-130.710254
19,12,34,0.000000,-122.989624
19,12,36,0.000000,-129.210007
19,12,38,0.000000,-121.312586
19,12,40,0.000000,-130.695578
19,12,42,0.000000,-132.384890
19,12,44,0.000000,-124.460108
19,12,46,0.000000,-135.808493
19,12,48,0.000000,-126.268379
19,12,50,0.000000,-138.280782
19,12,52,0.000000,-125.240289
19,12,54,0.000000,-125.590160
19,12,56,0.000000,-124.413662
19,12,58,0.000000,-125.966616
19,13,0,0.000000,-124.768335
19,13,2,0.000000,-135.041136
19,13,4,0.000000,-117.598505
19,13,6,0.000000,-131.324372
19,13,8,0.000000,-129.873922
19,13,10,0.000000,-129.752066
19,13,12,0.000000,-121.912527
19,13,14,0.000000,-126.824803
19,13,16,0.000000,-125.201786
19,13,18,0.000000,-131.322110
19,13,20,0.000000,-128.783093
19,13,22,0.000000,-118.932774
19,13,24,0.000000,-134.440748
19,13,26,0.000000,-124.034458
19,13,28,0.000000,-126.791979
19,13,30,0.000000,-129.356682
19,13,32,0.000000,-127.528050
19,13,34,0.000000,-126.393501
19,13,36,0.000000,-123.520370
19,13,38,0.000000,-136.997379
19,13,40,0.000000,-125.965369
19,13,42,0.000000,-125.871230
19,13,44,0.000000,-133.287806
19,13,46,0.000000,-133.374447
19,13,48,0.000000,-129.096231
19,13,50,0.000000,-127.716046
19,13,52,0.000000,-126.882819
19,13,54,0.000000,-125.648890
19,13,56,0.000000,-121.239546
19,13,58,0.000000,-138.032569
19,14,0,0.000000,-131.411343
19,14,2,0.000000,-119.724895
19,14,4,0.000000,-127.291945
19,14,6,0.000000,-121.545517
19,14,8,0.000000,-133.516504
19,14,10,0.000000,-127.476757
19,14,12,0.000000,-127.373578
19,14,14,0.000000,-136.004119
19,14,16,0.000000,-130.159196
19,14,18,0.000000,-133.775540
19,14,20,0.000000,-132.994479
19,14,22,0.000000,-149.107418
19,14,24,0.000000,-124.759047
19,14,26,0.000000,-119.531056
19,14,28,0.000000,-127.771419
19,14,30,0.000000,-125.683449
19,14,32,0.000000,-129.108755
19,14,34,0.000000,-131.097656
19,14,36,0.000000,-123.282292
19,14,38,0.000000,-128.693368
19,14,40,0.000000,-131.270709
19,14,42,0.000000,-126.959379
19,14,44,0.000000,-130.443999
19,14,46,0.000000,-130.057582
19,14,48,0.000000,-128.383500
19,14,50,0.000000,-130.240410
19,14,52,0.000000,-124.543559
19,14,54,0.000000,-125.238434
19,14,56,0.000000,-132.791988
19,14,58,0.000000,-124.818377
19,15,0,0.000000,-130.894128
19,15,2,0.000000,-128.462168
19,15,4,0.000000,-124.491614
19,15,6,0.000000,-127.186789
19,15,8,0.000000,-120.072907
19,15,10,0.000000,-129.396905
19,15,12,0.000000,-127.807118
19,15,14,0.000000,-127.721796
19,15,16,0.000000,-131.025292
19,15,18,0.000000,-128.326718
19,15,20,0.000000,-133.784235
19,15,22,0.000000,-134.308324
19,15,24,0.000000,-120.511010
19,15,26,0.000000,-131.332821
19,15,28,0.000000,-130.692866
19,15,30,0.000000,-123.444164
19,15,32,0.000000,-131.741945
19,15,34,0.000000,-126.453320
19,15,36,0.000000,-126.748557
19,15,38,0.000000,-131.261266
19,15,40,0.000000,-127.583276
19,15,42,0.000000,-127.985771
19,15,44,0.000000,-123.242720
19,15,46,0.000000,-132.742525
19,15,48,0.000000,-131.206021
19,15,50,0.000000,-124.571437
19,15,52,0.000000,-145.657049
19,15,54,0.000000,-128.471375
19,15,56,0.000000,-129.023441
19,15,58,0.000000,-133.086932
19,16,0,0.000000,-134.614956
19,16,2,0.000000,-132.482025
19,16,4,0.000000,-127.055167
19,16,6,0.000000,-126.674558
19,16,8,0.000000,-137.278423
19,16,10,0.000000,-124.138502
19,16,12,0.000000,-130.195810
19,16,14,0.000000,-123.244613
19,16,16,0.000000,-127.713534
19,16,18,0.000000,-129.132101
19,16,20,0.000000,-122.365609
19,16,22,0.000000,-127.304887
19,16,24,0.000000,-134.332762
19,16,26,0.000000,-128.624850
19,16,28,0.000000,-125.106360
19,16,30,0.000000,-128.318609
19,16,32,0.000000,-121.370778
19,16,34,0.000000,-134.145801
19,16,36,0.000000,-142.902913
19,16,38,0.000000,-122.308740
19,16,40,0.000000,-125.910026
19,16,42,0.000000,-136.309296
19,16,44,0.000000,-127.513041
19,16,46,0.000000,-123.838095
19,16,48,0.000000,-129.660657
19,16,50,0.000000,-127.158821
19,16,52,0.000000,-129.429593
19,16,54,0.000000,-121.300609
19,16,56,0.000000,-125.421650
19,16,58,0.000000,-127.625015
19,17,0,0.000000,-138.990370
19,17,2,0.000000,-129.786321
19,17,4,0.000000,-131.290733
19,17,6,0.000000,-125.250666
19,17,8,0.000000,-124.675706
19,17,10,0.000000,-125.914272
19,17,12,0.000000,-130.490643
19,17,14,0.000000,-126.864078
19,17,16,0.000000,-132.463862
19,17,18,0.000000,-142.013381
19,17,20,0.000000,-124.605873
19,17,22,0.000000,-131.878552
19,17,24,0.000000,-126.710348
19,17,26,0.000000,-119.206911
19,17,28,0.000000,-132.176364
19,17,30,0.000000,-126.076697
19,17,32,0.000000,-121.537048
19,17,34,0.000000,-124.909067
19,17,36,0.000000,-127.838882
19,17,38,0.000000,-134.833182
19,17,40,0.000000,-131.464160
19,17,42,0.000000,-122.496653
19,17,44,0.000000,-127.800930
19,17,46,0.000000,-125.666213
19,17,48,0.000000,-122.350678
19,17,50,0.000000,-126.964017
19,17,52,0.000000,-123.276641
19,17,54,0.000000,-136.177966
19,17,56,0.000000,-127.063164
19,17,58,0.000000,-129.718675
19,18,0,0.000000,-128.586371
19,18,2,0.000000,-124.522152
19,18,4,0.000000,-128.701375
19,18,6,0.000000,-121.985525
19,18,8,0.000000,-140.616569
19,18,10,0.000000,-131.415307
19,18,12,0.000000,-135.979687
19,18,14,0.000000,-133.435523
19,18,16,0.000000,-121.257916
19,18,18,0.000000,-120.947938
19,18,20,0.000000,-136.702420
19,18,22,0.000000,-128.628236
19,18,24,0.000000,-124.572700
19,18,26,0.000000,-127.050150
19,18,28,0.000000,-128.577462
19,18,30,0.000000,-133.426629
19,18,32,0.000000,-124.608188
19,18,34,0.000000,-135.652833
19,18,36,0.000000,-135.578867
19,18,38,0.000000,-122.711832
19,18,40,0.000000,-133.147856
19,18,42,0.000000,-123.465512
19,18,44,0.000000,-133.455756
19,18,46,0.000000,-141.921855
19,18,48,0.000000,-125.012530
19,18,50,0.000000,-120.340968
19,18,52,0.000000,-126.488390
19,18,54,0.000000,-131.037477
19,18,56,0.000000,-128.527910
19,18,58,0.000000,-124.539140
19,19,0,0.000000,-122.942105
19,19,2,0.000000,-122.843053
19,19,4,0.000000,-124.885549
19,19,6,0.000000,-128.124084
19,19,8,0.000000,-139.334705
19,19,10,0.000000,-131.760605
19,19,12,0.000000,-147.427600
19,19,14,0.000000,-130.444824
19,19,16,0.000000,-128.568636
19,19,18,0.000000,-122.821932
19,19,20,0.000000,-123.826781
19,19,22,0.000000,-133.697691
19,19,24,0.000000,-131.326382
19,19,26,0.000000,-136.005336
19,19,28,0.000000,-130.172019
19,19,30,0.000000,-138.047944
19,19,32,0.000000,-123.566585
19,19,34,0.000000,-128.414629
19,19,36,0.000000,-124.787729
19,19,38,0.000000,-141.392357
19,19,40,0.000000,-124.196215
19,19,42,0.000000,-136.881064
19,19,44,0.000000,-129.149802
19,19,46,0.000000,-133.338822
19,19,48,0.000000,-121.819626
19,19,50,0.000000,-129.867902
19,19,52,0.000000,-125.688565
19,19,54,0.000000,-127.698624
19,19,56,0.000000,-134.367017
19,19,58,0.000000,-128.521310
19,20,0,0.000000,-133.681528
19,20,2,0.000000,-121.959642
19,20,4,0.000000,-127.922005
19,20,6,0.000000,-133.213187
19,20,8,0.000000,-124.559761
19,20,10,0.000000,-136.402781
19,20,12,0.000000,-127.545954
19,20,14,0.000000,-126.235084
19,20,16,0.000000,-126.016664
19,20,18,0.000000,-121.163778
19,20,20,0.000000,-133.579968
19,20,22,0.000000,-127.035659
19,20,24,0.000000,-125.848669
19,20,26,0.000000,-124.087495
19,20,28,0.000000,-131.211021
19,20,30,0.000000,-123.139225
19,20,32,0.000000,-124.938961
19,20,34,0.000000,-123.335235
19,20,36,0.000000,-124.657126
19,20,38,0.000000,-128.284541
19,20,40,0.000000,-132.231542
19,20,42,0.000000,-132.695042
19,20,44,0.000000,-138.780048
19,20,46,0.000000,-126.325763
19,20,48,0.000000,-117.919528
19,20,50,0.000000,-138.134528
19,20,52,0.000000,-126.131782
19,20,54,0.000000,-126.426801
19,20,56,0.000000,-130.516919
19,20,58,0.000000,-128.758114
19,21,0,0.000000,-123.000154
19,21,2,0.000000,-158.833577
19,21,4,0.000000,-130.849715
19,21,6,0.000000,-123.230257
19,21,8,0.000000,-127.660527
19,21,10,0.000000,-127.647857
19,21,12,0.000000,-131.729449
19,21,14,0.000000,-127.793458
19,21,16,0.000000,-134.418250
19,21,18,0.000000,-127.557919
19,21,20,0.000000,-122.861216
19,21,22,0.000000,-133.184832
19,21,24,0.000000,-129.010213
19,21,26,0.000000,-120.997688
19,21,28,0.000000,-131.350988
19,21,30,0.000000,-126.909373
19,21,32,0.000000,-124.375500
19,21,34,0.000000,-129.047041
19,21,36,0.000000,-125.831874
19,21,38,0.000000,-134.193634
19,21,40,0.000000,-122.324272
19,21,42,0.000000,-128.038657
19,21,44,0.000000,-124.757334
19,21,46,0.000000,-135.702481
19,21,48,0.000000,-122.470702
19,21,50,0.000000,-121.646162
19,21,52,0.000000,-126.787887
19,21,54,0.000000,-126.246369
19,21,56,0.000000,-124.512350
19,21,58,0.000000,-131.085106
19,22,0,0.000000,-127.885074
19,22,2,0.000000,-139.593439
19,22,4,0.000000,-121.501371
19,22,6,0.000000,-129.208850
19,22,8,0.000000,-124.677475
19,22,10,0.000000,-132.630305
19,22,12,0.000000,-124.583549
19,22,14,0.000000,-139.911262
19,22,16,0.000000,-123.079585
19,22,18,0.000000,-127.858884
19,22,20,0.000000,-126.382208
19,22,22,0.000000,-129.413626
19,22,24,0.000000,-128.119462
19,22,26,0.000000,-127.669746
19,22,28,0.000000,-126.765938
19,22,30,0.000000,-120.013543
19,22,32,0.000000,-127.967328
19,22,34,0.000000,-126.961192
19,22,36,0.000000,-130.330511
19,22,38,0.000000,-128.226544
19,22,40,0.000000,-126.352371
19,22,42,0.000000,-123.566171
19,22,44,0.000000,-122.212414
19,22,46,0.000000,-128.623974
19,22,48,0.000000,-120.615026
19,22,50,0.000000,-127.023563
19,22,52,0.000000,-123.469986
19,22,54,0.000000,-134.301774
19,22,56,0.000000,-155.173612
19,22,58,0.000000,-126.710566
19,23,0,0.000000,-133.339684
19,23,2,0.000000,-124.992408
19,23,4,0.000000,-131.608163
19,23,6,0.000000,-126.358051
19,23,8,0.000000,-125.314501
19,23,10,0.000000,-135.206128
19,23,12,0.000000,-132.033750
19,23,14,0.000000,-125.652739
19,23,16,0.000000,-123.213751
19,23,18,0.000000,-144.811019
19,23,20,0.000000,-126.376693
19,23,22,0.000000,-120.803092
19,23,24,0.000000,-128.260806
19,23,26,0.000000,-129.456993
19,23,28,0.000000,-133.427980
19,23,30,0.000000,-130.176449
19,23,32,0.000000,-132.446626
19,23,34,0.000000,-130.722053
19,23,36,0.000000,-122.975008
19,23,38,0.000000,-129.911959
19,23,40,0.000000,-131.477679
19,23,42,0.000000,-126.583890
19,23,44,0.000000,-136.903153
19,23,46,0.000000,-123.544205
19,23,48,0.000000,-120.564294
19,23,50,0.000000,-139.167604
19,23,52,0.000000,-131.512359
19,23,54,0.000000,-141.583055
19,23,56,0.000000,-130.245233
19,23,58,0.000000,-125.667073
19,24,0,0.000000,-124.358703
19,24,2,0.000000,-143.459313
19,24,4,0.000000,-130.892401
19,24,6,0.000000,-120.192500
19,24,8,0.000000,-124.109943
19,24,10,0.000000,-126.495291
19,24,12,0.000000,-129.905593
19,24,14,0.000000,-119.816393
19,24,16,0.000000,-129.003848
19,24,18,0.000000,-128.286393
19,24,20,0.000000,-122.703143
19,24,22,0.000000,-121.379404
19,24,24,0.000000,-128.192947
19,24,26,0.000000,-125.548187
19,24,28,0.000000,-125.123977
19,24,30,0.000000,-126.787383
19,24,32,0.000000,-138.211127
19,24,34,0.000000,-128.937884
19,24,36,0.000000,-123.266288
19,24,38,0.000000,-129.864524
19,24,40,0.000000,-122.660619
19,24,42,0.000000,-131.162470
19,24,44,0.000000,-127.043547
19,24,46,0.000000,-130.396947
19,24,48,0.000000,-126.060798
19,24,50,0.000000,-130.424433
19,24,52,0.000000,-122.633715
19,24,54,0.000000,-123.649973
19,24,56,0.000000,-126.854365
19,24,58,0.000000,-127.384201
19,25,0,0.000000,-126.926680
19,25,2,0.000000,-143.345688
19,25,4,0.000000,-121.489461
19,25,6,0.000000,-121.733210
19,25,8,0.000000,-130.128310
19,25,10,0.000000,-132.608621
19,25,12,0.000000,-124.738112
19,25,14,0.000000,-124.467296
19,25,16,0.000000,-127.771908
19,25,18,0.000000,-128.177977
19,25,20,0.000000,-130.797561
19,25,22,0.000000,-154.724164
19,25,24,0.000000,-120.837163
19,25,26,0.000000,-131.949823
19,25,28,0.000000,-141.707700
19,25,30,0.000000,-123.286872
19,25,32,0.000000,-129.394478
19,25,34,0.000000,-123.772139
19,25,36,0.000000,-136.101413
19,25,38,0.000000,-131.480939
19,25,40,0.000000,-127.279951
19,25,42,0.000000,-126.529395
19,25,44,0.000000,-129.710212
19,25,46,0.000000,-127.978343
19,25,48,0.000000,-130.315930
19,25,50,0.000000,-132.729778
19,25,52,0.000000,-130.448270
19,25,54,0.000000,-122.827277
19,25,56,0.000000,-127.198053
19,25,58,0.000000,-120.726043
19,26,0,0.000000,-129.833845
19,26,2,0.000000,-127.243326
19,26,4,0.000000,-125.620556
19,26,6,0.000000,-131.138238
19,26,8,0.000000,-130.711646
19,26,10,0.000000,-124.031440
19,26,12,0.000000,-122.880025
19,26,14,0.000000,-129.559905
19,26,16,0.000000,-131.755093
19,26,18,0.000000,-125.212722
19,26,20,0.000000,-127.469492
19,26,22,0.000000,-127.661230
19,26,24,0.000000,-125.310304
19,26,26,0.000000,-126.484925
19,26,28,0.000000,-132.717666
19,26,30,0.000000,-125.096924
19,26,32,0.000000,-134.003675
19,26,34,0.000000,-129.403748
19,26,36,0.000000,-125.495450
19,26,38,0.000000,-122.217151
19,26,40,0.000000,-129.527094
19,26,42,0.000000,-122.807221
19,26,44,0.000000,-133.708632
19,26,46,0.000000,-129.547773
19,26,48,0.000000,-138.787051
19,26,50,0.000000,-133.517240
19,26,52,0.000000,-136.559997
19,26,54,0.000000,-128.323579
19,26,56,0.000000,-121.996390
19,26,58,0.000000,-136.423176
19,27,0,0.000000,-136.402014
19,27,2,0.000000,-142.174410
19,27,4,0.000000,-124.885976
19,27,6,0.000000,-125.871941
19,27,8,0.000000,-127.052415
19,27,10,0.000000,-124.795461
19,27,12,0.000000,-131.883099
19,27,14,0.000000,-127.531798
19,27,16,0.000000,-122.809242
19,27,18,0.000000,-144.397068
19,27,20,0.000000,-128.029336
19,27,22,0.000000,-123.147561
