hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.740306,-113.420000
0,0,16,0.136901,-116.310000
0,0,26,0.536496,-114.120000
0,0,36,0.928090,-112.890000
0,0,47,0.325685,-115.100000
0,0,57,0.730280,-116.090000
0,1,8,0.121874,-115.520000
0,1,18,0.516469,-111.510000
0,1,28,0.908063,-114.370000
0,1,39,0.304657,-114.390000
0,1,49,0.700253,-118.020000
0,2,0,0.090847,-111.700000
0,2,10,0.478441,-112.970000
0,2,20,0.865035,-113.740000
0,2,31,0.255629,-115.090000
0,2,41,0.659224,-113.750000
0,2,52,0.052818,-114.140000
0,3,2,0.456414,-114.360000
0,3,12,0.850008,-113.070000
0,3,23,0.243602,-115.770000
0,3,33,0.638197,-115.900000
0,3,44,0.034792,-113.860000
0,3,54,0.425386,-113.760000
0,4,4,0.810980,-113.050000
0,4,15,0.196574,-114.120000
0,4,25,0.591169,-113.460000
0,4,35,0.985763,-114.340000
0,4,46,0.379358,-111.200000
0,4,56,0.769952,-113.500000
0,5,7,0.163547,-116.620000
0,5,17,0.563142,-116.540000
0,5,27,0.954736,-116.940000
0,5,38,0.351330,-115.260000
0,5,48,0.744925,-112.920000
0,5,59,0.134519,-117.120000
0,6,9,0.535114,-115.340000
0,6,19,0.924708,-115.790000
0,6,30,0.319303,-112.780000
0,6,40,0.714898,-113.150000
0,6,51,0.105492,-112.820000
0,7,1,0.502086,-112.280000
0,7,11,0.893681,-114.440000
0,7,22,0.281275,-113.330000
0,7,32,0.683869,-115.900000
0,7,43,0.076464,-113.530000
0,7,53,0.468059,-115.540000
0,8,3,0.854653,-115.830000
0,8,14,0.240246,-111.460000
0,8,24,0.637842,-112.780000
0,8,35,0.033436,-113.130000
0,8,45,0.432031,-118.690000
0,8,55,0.822626,-112.690000
0,9,6,0.206219,-114.790000
0,9,16,0.611814,-111.940000
0,9,27,0.001409,-112.820000
0,9,37,0.393003,-116.060000
0,9,47,0.784597,-114.630000
0,9,58,0.171191,-113.750000
0,10,9,0.637847,-114.830000
0,10,20,0.427464,-113.180000
0,10,31,0.131077,-114.240000
0,10,41,0.734683,-115.310000
0,10,52,0.316288,-113.840000
0,11,2,0.981898,-115.950000
0,11,13,0.655509,-110.710000
0,11,24,0.298118,-111.370000
0,11,35,0.006730,-113.800000
0,11,45,0.675340,-114.980000
0,11,56,0.309949,-114.190000
0,12,6,0.717544,-112.690000
0,12,17,0.111138,-113.770000
0,12,27,0.505733,-110.230000
0,12,37,0.894327,-113.990000
0,12,48,0.286922,-114.880000
0,12,58,0.730518,-113.220000
0,13,9,0.124114,-113.570000
0,13,19,0.515707,-111.660000
0,13,29,0.898302,-114.160000
0,13,40,0.294896,-115.290000
0,13,50,0.696491,-111.540000
0,14,1,0.089086,-113.060000
0,14,11,0.483680,-116.850000
0,14,21,0.857274,-117.560000
0,14,32,0.270869,-114.760000
0,14,42,0.677464,-114.460000
0,14,53,0.080059,-114.600000
0,15,3,0.471653,-114.530000
0,15,13,0.860248,-113.800000
0,15,24,0.250842,-115.290000
0,15,34,0.650437,-113.470000
0,15,45,0.049032,-113.950000
0,15,55,0.448627,-115.170000
0,16,5,0.837221,-116.310000
0,16,16,0.226814,-114.600000
0,16,26,0.624410,-115.790000
0,16,37,0.018004,-115.030000
0,16,47,0.408598,-115.890000
0,16,57,0.791192,-111.270000
0,17,8,0.179786,-114.750000
0,17,18,0.578381,-114.890000
0,17,28,0.952974,-113.610000
0,17,39,0.344569,-114.720000
0,17,49,0.737163,-113.510000
0,18,0,0.130758,-113.480000
0,18,10,0.523352,-114.620000
0,18,20,0.915946,-113.740000
0,18,31,0.309541,-114.310000
0,18,41,0.708136,-114.830000
0,18,52,0.096730,-114.020000
0,19,2,0.497325,-116.610000
0,19,12,0.887919,-117.320000
0,19,23,0.278513,-114.950000
0,19,33,0.677109,-113.700000
0,19,44,0.068702,-114.600000
0,19,54,0.464298,-115.520000
0,20,4,0.855892,-114.290000
0,20,15,0.246486,-114.980000
0,20,25,0.642081,-115.940000
0,20,36,0.033675,-110.690000
0,20,46,0.433270,-114.740000
0,20,56,0.823864,-116.920000
0,21,7,0.215458,-114.670000
0,21,17,0.614053,-116.090000
0,21,28,0.001647,-113.630000
0,21,38,0.392241,-116.910000
0,21,48,0.784836,-117.000000
0,21,59,0.175430,-111.860000
0,22,9,0.579026,-117.070000
0,22,19,0.968620,-115.870000
0,22,30,0.362215,-113.200000
0,22,40,0.757809,-114.230000
0,22,51,0.153403,-112.550000
0,23,1,0.601001,-113.340000
0,23,11,0.991595,-112.320000
0,23,22,0.406191,-117.930000
0,23,32,0.800786,-114.330000
0,23,43,0.189379,-115.780000
0,23,53,0.587975,-114.870000
0,24,3,0.977569,-111.830000
0,24,14,0.377163,-113.100000
0,24,24,0.772758,-115.080000
0,24,35,0.163352,-113.210000
0,24,45,0.564947,-115.410000
0,24,55,0.962543,-115.570000
0,25,6,0.357137,-112.240000
0,25,16,0.738730,-111.830000
0,25,27,0.128325,-118.350000
0,25,37,0.525919,-115.370000
0,25,47,0.915514,-117.790000
0,25,58,0.306108,-113.700000
0,26,8,0.700702,-113.430000
0,26,19,0.096297,-118.560000
0,26,29,0.487891,-115.130000
0,26,39,0.875485,-113.660000
0,26,50,0.268080,-113.510000
0,27,0,0.672675,-115.130000
0,27,11,0.067270,-113.170000
0,27,21,0.458864,-115.330000
0,27,31,0.848458,-112.800000
0,27,42,0.244053,-117.760000
0,27,52,0.642648,-112.940000
0,28,3,0.037242,-114.430000
0,28,13,0.431837,-114.330000
0,28,23,0.825431,-110.970000
0,28,34,0.215025,-115.590000
0,28,44,0.611620,-112.490000
0,28,55,0.004214,-116.700000
0,29,5,0.401809,-118.050000
0,29,15,0.794403,-111.420000
0,29,26,0.186998,-116.070000
0,29,36,0.585593,-112.440000
0,29,46,0.983187,-115.060000
0,29,57,0.374782,-117.830000
0,30,7,0.768376,-114.080000
0,30,18,0.159970,-115.560000
0,30,28,0.570566,-113.280000
0,30,38,0.951160,-113.630000
0,30,49,0.340755,-116.780000
0,30,59,0.720348,-114.240000
0,31,10,0.114943,-112.830000
0,31,20,0.506537,-111.980000
0,31,30,0.884130,-113.730000
0,31,41,0.275725,-114.270000
0,31,51,0.683320,-112.930000
0,32,2,0.081914,-114.320000
0,32,12,0.470509,-116.760000
0,32,22,0.848103,-115.440000
0,32,33,0.240697,-114.690000
0,32,43,0.634291,-115.770000
0,32,54,0.006885,-118.040000
0,33,4,0.414480,-112.050000
0,33,14,0.812074,-114.790000
0,33,25,0.203669,-114.090000
0,33,35,0.606264,-111.750000
0,33,45,0.998858,-113.340000
0,33,56,0.388453,-109.970000
0,34,6,0.763046,-112.380000
0,34,17,0.154640,-114.380000
0,34,27,0.555235,-113.010000
0,34,37,0.951829,-114.180000
0,34,48,0.327423,-112.830000
0,34,58,0.720017,-115.020000
0,35,9,0.110612,-113.000000
0,35,19,0.504206,-115.830000
0,35,29,0.887801,-114.560000
0,35,40,0.287395,-114.060000
0,35,50,0.686990,-113.150000
0,36,1,0.082585,-110.880000
0,36,11,0.473179,-117.090000
0,36,21,0.858773,-111.630000
0,36,32,0.251367,-116.710000
0,36,42,0.639962,-111.510000
0,36,53,0.020555,-113.110000
0,37,3,0.414150,-113.200000
0,37,13,0.803744,-115.750000
0,37,24,0.196338,-112.880000
0,37,34,0.592933,-112.840000
0,37,44,0.984528,-112.450000
0,37,55,0.376122,-114.390000
0,38,5,0.774717,-112.170000
0,38,16,0.166311,-112.800000
0,38,26,0.565906,-115.990000
0,38,36,0.954500,-115.130000
0,38,47,0.348094,-114.870000
0,38,57,0.728688,-113.660000
0,39,8,0.118282,-114.730000
0,39,18,0.509877,-114.760000
0,39,28,0.900471,-115.060000
0,39,39,0.290066,-112.800000
0,39,49,0.689660,-114.190000
0,40,0,0.088255,-114.740000
0,40,10,0.509851,-111.570000
0,40,20,0.905446,-113.810000
0,40,31,0.299040,-117.130000
0,40,41,0.698635,-113.550000
0,40,52,0.101231,-113.170000
0,41,2,0.482824,-117.200000
0,41,12,0.856418,-113.000000
0,41,23,0.243011,-113.900000
0,41,33,0.643606,-113.870000
0,41,44,0.030200,-112.940000
0,41,54,0.415794,-113.170000
0,42,4,0.790387,-116.070000
0,42,15,0.178982,-111.850000
0,42,25,0.583577,-113.660000
0,42,35,0.975171,-113.170000
0,42,46,0.353765,-116.760000
0,42,56,0.747359,-112.640000
0,43,7,0.146955,-115.800000
0,43,17,0.535549,-114.640000
0,43,27,0.925142,-112.980000
0,43,38,0.320737,-113.860000
0,43,48,0.718332,-114.760000
0,43,59,0.111927,-115.220000
0,44,9,0.506521,-113.200000
0,44,19,0.897115,-115.340000
0,44,30,0.288710,-113.530000
0,44,40,0.687304,-112.470000
0,44,51,0.081899,-114.220000
0,45,1,0.474494,-114.930000
0,45,11,0.865088,-114.670000
0,45,22,0.255682,-111.750000
0,45,32,0.656277,-112.990000
0,45,43,0.047871,-114.490000
0,45,53,0.423465,-108.840000
0,46,3,0.794057,-116.630000
0,46,14,0.183652,-114.340000
0,46,24,0.590247,-116.330000
0,46,34,0.981842,-113.750000
0,46,45,0.376436,-114.090000
0,46,55,0.772030,-113.120000
0,47,6,0.164626,-112.920000
0,47,16,0.564220,-115.640000
0,47,26,0.952815,-115.580000
0,47,37,0.347409,-112.750000
0,47,47,0.741003,-114.740000
0,47,58,0.122597,-115.800000
0,48,8,0.511191,-116.070000
0,48,18,0.900785,-113.060000
0,48,29,0.296380,-114.470000
0,48,39,0.697975,-113.640000
0,48,50,0.091569,-112.960000
0,49,0,0.486164,-111.770000
0,49,10,0.877759,-112.950000
0,49,21,0.270353,-114.780000
0,49,31,0.672948,-114.900000
0,49,42,0.065542,-115.620000
0,49,52,0.458137,-116.940000
0,50,2,0.848731,-118.120000
0,50,13,0.236325,-112.160000
0,50,23,0.630920,-114.930000
0,50,34,0.022513,-113.840000
0,50,44,0.415109,-113.080000
0,50,54,0.787702,-115.360000
0,51,5,0.167295,-119.460000
0,51,15,0.580891,-116.190000
0,51,25,0.973485,-114.930000
0,51,36,0.373080,-114.630000
0,51,46,0.763674,-114.990000
0,51,57,0.151269,-111.510000
0,52,7,0.554864,-115.870000
0,52,17,0.946458,-114.170000
0,52,28,0.342053,-112.090000
0,52,38,0.734647,-113.920000
0,52,49,0.130241,-116.490000
0,52,59,0.526837,-113.110000
0,53,9,0.919430,-114.890000
0,53,20,0.319026,-112.090000
0,53,30,0.712620,-111.310000
0,53,41,0.087214,-113.170000
0,53,51,0.481808,-115.770000
0,54,1,0.857401,-112.640000
0,54,12,0.250996,-116.630000
0,54,22,0.649590,-112.860000
0,54,33,0.039185,-113.060000
0,54,43,0.423779,-114.320000
0,54,53,0.800373,-110.800000
0,55,4,0.184967,-112.590000
0,55,14,0.588562,-115.390000
0,55,24,0.978156,-111.010000
0,55,35,0.370750,-114.420000
0,55,45,0.765345,-113.220000
0,55,56,0.156939,-116.430000
0,56,6,0.557534,-115.120000
0,56,16,0.953129,-117.030000
0,56,27,0.343723,-114.980000
0,56,37,0.739317,-113.280000
0,56,48,0.129912,-114.460000
0,56,58,0.524507,-114.340000
0,57,8,0.914101,-113.200000
0,57,19,0.303694,-109.760000
0,57,29,0.698289,-114.520000
0,57,40,0.094884,-111.720000
0,57,50,0.485478,-111.640000
0,58,0,0.877073,-114.640000
0,58,11,0.260666,-113.580000
0,58,21,0.661262,-113.650000
0,58,32,0.059856,-113.180000
0,58,42,0.450450,-118.100000
0,58,52,0.826044,-113.060000
0,59,3,0.221638,-115.970000
0,59,13,0.619234,-115.330000
0,59,24,0.008827,-114.860000
0,59,34,0.404422,-112.460000
0,59,44,0.804017,-113.030000
0,59,55,0.193611,-113.270000
1,0,6,0.181240,-113.380000
1,0,16,0.588835,-112.470000
1,0,26,0.980430,-114.980000
1,0,37,0.372024,-112.580000
1,0,47,0.770618,-115.860000
1,0,58,0.163213,-115.580000
1,1,8,0.562808,-113.420000
1,1,18,0.956402,-114.910000
1,1,29,0.347997,-114.580000
1,1,39,0.742591,-115.540000
1,1,50,0.128185,-115.990000
1,2,0,0.517779,-118.530000
1,2,10,0.893373,-115.390000
1,2,21,0.271966,-115.260000
1,2,31,0.674562,-114.240000
1,2,42,0.067156,-116.000000
1,2,52,0.462750,-118.960000
1,3,2,0.855345,-112.580000
1,3,13,0.260940,-116.620000
1,3,23,0.671535,-112.790000
1,3,34,0.067130,-112.540000
1,3,44,0.456724,-114.240000
1,3,54,0.848319,-116.570000
1,4,5,0.244914,-113.220000
1,4,15,0.643508,-115.430000
1,4,26,0.051103,-115.740000
1,4,36,0.454699,-113.330000
1,4,46,0.847293,-114.890000
1,4,57,0.240887,-113.290000
1,5,7,0.622481,-113.740000
1,5,18,0.052078,-115.260000
1,5,28,0.443672,-114.440000
1,5,38,0.841267,-115.910000
1,5,49,0.227861,-113.570000
1,5,59,0.620455,-113.250000
1,6,10,0.017050,-113.220000
1,6,20,0.403644,-111.480000
1,6,30,0.795238,-112.570000
1,6,41,0.185833,-114.690000
1,6,51,0.578427,-118.890000
1,7,1,0.972022,-115.410000
1,7,12,0.350615,-114.820000
1,7,22,0.730209,-113.580000
1,7,33,0.119803,-115.700000
1,7,43,0.505397,-115.510000
1,7,53,0.898992,-112.070000
1,8,4,0.272585,-113.930000
1,8,14,0.669179,-115.470000
1,8,25,0.064775,-113.370000
1,8,35,0.453368,-113.840000
1,8,45,0.842962,-112.240000
1,8,56,0.261559,-116.720000
1,9,6,0.646153,-115.060000
1,9,17,0.035747,-113.230000
1,9,27,0.423341,-112.460000
1,9,37,0.798934,-111.440000
1,9,48,0.190529,-113.440000
1,9,58,0.592123,-116.880000
1,10,8,0.973718,-116.780000
1,10,19,0.363312,-115.190000
1,10,29,0.761907,-118.990000
1,10,40,0.153501,-115.980000
1,10,50,0.555096,-115.800000
1,11,0,0.945690,-114.120000
1,11,11,0.337285,-113.400000
1,11,21,0.729878,-117.030000
1,11,32,0.121474,-112.140000
1,11,42,0.511067,-113.060000
1,11,52,0.887661,-114.860000
1,12,3,0.278255,-114.710000
1,12,13,0.679851,-116.850000
1,12,24,0.056444,-111.540000
1,12,34,0.454039,-114.130000
1,12,44,0.844633,-116.180000
1,12,55,0.235227,-113.370000
1,13,5,0.628821,-115.120000
1,13,16,0.038417,-111.520000
1,13,26,0.416010,-114.000000
1,13,36,0.794604,-114.800000
1,13,47,0.183198,-112.950000
1,13,57,0.587794,-112.810000
1,14,7,0.977387,-113.650000
1,14,18,0.364982,-114.960000
1,14,28,0.759576,-114.260000
1,14,39,0.153171,-113.610000
1,14,49,0.551765,-111.840000
1,14,59,0.943360,-112.740000
1,15,10,0.334954,-115.490000
1,15,20,0.734549,-114.470000
1,15,31,0.111143,-113.840000
1,15,41,0.505737,-113.310000
1,15,51,0.896331,-115.030000
1,16,2,0.292926,-113.500000
1,16,12,0.690521,-115.040000
1,16,23,0.082115,-112.660000
1,16,33,0.474710,-112.610000
1,16,43,0.869304,-115.590000
1,16,54,0.258898,-111.550000
1,17,4,0.666493,-115.460000
1,17,15,0.061088,-112.300000
1,17,25,0.456683,-113.180000
1,17,35,0.848277,-113.040000
1,17,46,0.236871,-112.290000
1,17,56,0.637466,-113.580000
1,18,7,0.040061,-111.170000
1,18,17,0.428655,-112.890000
1,18,27,0.814250,-114.780000
1,18,38,0.205844,-114.810000
1,18,48,0.603438,-115.960000
1,18,58,0.994033,-113.690000
1,19,9,0.385627,-115.960000
1,19,19,0.774221,-115.340000
1,19,30,0.155815,-115.940000
1,19,40,0.562410,-114.320000
1,19,50,0.950005,-114.800000
1,20,1,0.340599,-117.640000
1,20,11,0.739193,-114.690000
1,20,22,0.125788,-114.210000
1,20,32,0.519382,-113.370000
1,20,42,0.908976,-117.540000
1,20,53,0.303571,-116.900000
1,21,3,0.697165,-112.660000
1,21,14,0.090760,-115.610000
1,21,24,0.486354,-115.070000
1,21,34,0.879949,-114.960000
1,21,45,0.270543,-113.740000
1,21,55,0.669138,-113.960000
1,22,6,0.061733,-116.230000
1,22,16,0.455327,-112.390000
1,22,26,0.842921,-114.790000
1,22,37,0.235515,-113.290000
1,22,47,0.635110,-113.780000
1,22,58,0.027705,-113.610000
1,23,8,0.418299,-113.310000
1,23,18,0.808894,-117.990000
1,23,29,0.205488,-115.730000
1,23,39,0.610083,-115.150000
1,23,50,0.002677,-112.160000
1,24,0,0.392272,-111.380000
1,24,10,0.767866,-116.880000
1,24,21,0.160460,-114.790000
1,24,31,0.558054,-113.240000
1,24,41,0.948649,-113.150000
1,24,52,0.340243,-114.280000
1,25,2,0.736837,-115.160000
1,25,13,0.124432,-113.600000
1,25,23,0.515027,-114.290000
1,25,33,0.905621,-115.410000
1,25,44,0.298215,-114.220000
1,25,54,0.696810,-113.830000
1,26,5,0.087404,-112.900000
1,26,15,0.459997,-116.760000
1,26,25,0.835590,-113.020000
1,26,36,0.226185,-112.870000
1,26,46,0.622780,-111.690000
1,26,57,0.010374,-112.070000
1,27,7,0.403968,-114.030000
1,27,17,0.791563,-116.630000
1,27,28,0.182157,-115.960000
1,27,38,0.595752,-112.250000
1,27,48,0.972346,-116.560000
1,27,59,0.362940,-112.740000
1,28,9,0.753534,-114.610000
1,28,20,0.139129,-111.740000
1,28,30,0.536723,-112.910000
1,28,40,0.957319,-115.010000
1,28,51,0.356914,-113.190000
1,29,1,0.754509,-116.480000
1,29,12,0.148103,-115.380000
1,29,22,0.536697,-114.560000
1,29,32,0.928292,-112.700000
1,29,43,0.319886,-111.160000
1,29,53,0.716481,-113.020000
1,30,4,0.133077,-113.720000
1,30,14,0.525671,-113.870000
1,30,24,0.913266,-111.510000
1,30,35,0.292859,-114.160000
1,30,45,0.692453,-116.520000
1,30,56,0.095049,-115.150000
1,31,6,0.488643,-116.120000
1,31,16,0.885238,-113.550000
1,31,27,0.277832,-115.120000
1,31,37,0.678427,-114.720000
1,31,48,0.069022,-113.960000
1,31,58,0.462616,-112.820000
1,32,8,0.853210,-114.050000
1,32,19,0.242805,-111.460000
1,32,29,0.642399,-113.570000
1,32,40,0.023993,-113.920000
1,32,50,0.414587,-113.900000
1,33,0,0.811182,-111.890000
1,33,11,0.201776,-113.140000
1,33,21,0.620372,-113.350000
1,33,32,0.018967,-114.600000
1,33,42,0.407562,-116.380000
1,33,52,0.798155,-115.190000
1,34,3,0.193750,-112.400000
1,34,13,0.592345,-114.320000
1,34,23,0.981939,-110.280000
1,34,34,0.373534,-114.280000
1,34,44,0.762128,-114.730000
1,34,55,0.149722,-113.160000
1,35,5,0.546317,-112.450000
1,35,15,0.943911,-112.900000
1,35,26,0.346507,-119.220000
1,35,36,0.743101,-117.240000
1,35,47,0.119694,-113.280000
1,35,57,0.509289,-114.600000
1,36,7,0.905883,-112.920000
1,36,18,0.298478,-115.340000
1,36,28,0.695072,-114.880000
1,36,39,0.079667,-115.720000
1,36,49,0.471261,-114.640000
1,36,59,0.860855,-113.180000
1,37,10,0.248449,-113.270000
1,37,20,0.645044,-114.350000
1,37,31,0.040638,-114.840000
1,37,41,0.429232,-116.260000
1,37,51,0.819827,-113.130000
1,38,2,0.208421,-115.610000
1,38,12,0.607016,-116.070000
1,38,22,0.996610,-111.470000
1,38,33,0.375203,-114.980000
1,38,43,0.767798,-110.680000
1,38,54,0.164393,-117.260000
1,39,4,0.555987,-115.780000
1,39,14,0.947582,-114.490000
1,39,25,0.338176,-115.730000
1,39,35,0.731771,-117.820000
1,39,46,0.123365,-112.380000
1,39,56,0.513958,-115.520000
1,40,7,0.048562,-114.810000
1,40,17,0.429155,-113.460000
1,40,27,0.806749,-113.520000
1,40,38,0.197343,-114.270000
1,40,48,0.594938,-116.640000
1,40,58,0.987532,-116.740000
1,41,9,0.378127,-114.890000
1,41,19,0.766721,-113.100000
1,41,30,0.160315,-113.590000
1,41,40,0.561911,-115.620000
1,41,50,0.950504,-116.520000
1,42,1,0.341098,-115.150000
1,42,11,0.729693,-113.700000
1,42,22,0.104286,-113.270000
1,42,32,0.502881,-112.970000
1,42,42,0.888475,-116.670000
1,42,53,0.273069,-117.750000
1,43,3,0.675664,-111.350000
1,43,14,0.068258,-114.020000
1,43,24,0.472854,-116.050000
1,43,34,0.864448,-114.220000
1,43,45,0.259042,-115.500000
1,43,55,0.658637,-115.060000
1,44,6,0.052232,-114.270000
1,44,16,0.475828,-114.760000
1,44,26,0.903424,-113.410000
1,44,37,0.298019,-112.000000
1,44,47,0.702614,-116.440000
1,44,58,0.091208,-115.260000
1,45,8,0.486803,-113.680000
1,45,18,0.877397,-110.850000
1,45,29,0.269991,-113.140000
1,45,39,0.666586,-116.120000
1,45,50,0.068181,-112.160000
1,46,0,0.457775,-113.400000
1,46,10,0.848370,-113.320000
1,46,21,0.240964,-112.780000
1,46,31,0.639558,-116.140000
1,46,42,0.034153,-112.000000
1,46,52,0.429748,-114.050000
1,47,2,0.806342,-112.790000
1,47,13,0.195936,-113.010000
1,47,23,0.594531,-117.190000
1,47,33,0.982125,-114.180000
1,47,44,0.375719,-116.070000
1,47,54,0.769314,-112.430000
1,48,5,0.157908,-115.300000
1,48,15,0.555502,-114.860000
1,48,25,0.946097,-117.500000
1,48,36,0.340691,-114.270000
1,48,46,0.734286,-112.710000
1,48,57,0.123880,-114.100000
1,49,7,0.516474,-111.750000
1,49,17,0.910069,-114.310000
1,49,28,0.303663,-115.750000
1,49,38,0.699257,-111.850000
1,49,49,0.074851,-112.800000
1,49,59,0.470447,-114.230000
1,50,9,0.864041,-115.530000
1,50,20,0.252635,-112.060000
1,50,30,0.652230,-112.760000
1,50,41,0.052824,-112.080000
1,50,51,0.446419,-114.520000
1,51,1,0.836013,-120.260000
1,51,12,0.229608,-114.220000
1,51,22,0.626203,-113.770000
1,51,33,0.017797,-118.220000
1,51,43,0.406390,-114.780000
1,51,53,0.789985,-110.930000
1,52,4,0.180579,-112.440000
1,52,14,0.579174,-113.720000
1,52,24,0.966768,-114.320000
1,52,35,0.358362,-113.030000
1,52,45,0.754957,-112.960000
1,52,56,0.149551,-115.900000
1,53,6,0.551147,-114.900000
1,53,16,0.940741,-114.700000
1,53,27,0.374338,-113.530000
1,53,37,0.766932,-116.610000
1,53,48,0.151525,-113.650000
1,53,58,0.555121,-111.170000
1,54,8,0.949715,-117.250000
1,54,19,0.341310,-113.320000
1,54,29,0.735904,-115.810000
1,54,40,0.125498,-112.270000
1,54,50,0.521093,-114.790000
1,55,0,0.913688,-113.640000
1,55,11,0.307281,-110.790000
1,55,21,0.701877,-115.290000
1,55,32,0.096471,-113.100000
1,55,42,0.488066,-111.510000
1,55,52,0.880660,-117.180000
1,56,3,0.269254,-114.040000
1,56,13,0.669849,-115.610000
1,56,24,0.065443,-114.000000
1,56,34,0.457037,-115.090000
1,56,44,0.846632,-110.710000
1,56,55,0.238226,-116.320000
1,57,5,0.648822,-111.420000
1,57,16,0.043417,-115.660000
1,57,26,0.435011,-115.410000
1,57,36,0.829606,-113.510000
1,57,47,0.218200,-113.610000
1,57,57,0.610794,-114.090000
1,58,7,0.984387,-116.040000
1,58,18,0.380982,-116.330000
1,58,28,0.775577,-114.140000
1,58,39,0.168171,-116.060000
1,58,49,0.558765,-113.990000
1,58,59,0.949360,-115.260000
1,59,10,0.342955,-116.110000
1,59,20,0.737549,-114.090000
1,59,31,0.123142,-113.220000
1,59,41,0.504736,-115.440000
1,59,51,0.893331,-113.050000
2,0,2,0.282925,-114.840000
2,0,13,0.685577,-116.040000
2,0,24,0.091172,-113.820000
2,0,34,0.485766,-115.230000
2,0,44,0.875361,-112.810000
2,0,55,0.268955,-114.140000
2,1,5,0.672550,-110.390000
2,1,16,0.067145,-115.450000
2,1,26,0.458739,-113.480000
2,1,36,0.851334,-114.830000
2,1,47,0.247929,-112.880000
2,1,57,0.647523,-114.600000
2,2,8,0.040118,-113.800000
2,2,18,0.437713,-115.100000
2,2,28,0.836307,-112.250000
2,2,39,0.224902,-114.040000
2,2,49,0.619496,-117.540000
2,3,0,0.012090,-115.160000
2,3,10,0.402685,-115.590000
2,3,20,0.822281,-112.040000
2,3,31,0.200874,-115.630000
2,3,41,0.599469,-115.800000
2,3,51,0.994064,-116.000000
2,4,2,0.385658,-116.740000
2,4,12,0.780253,-113.450000
2,4,23,0.168847,-115.270000
2,4,33,0.575442,-117.040000
2,4,43,0.969037,-112.620000
2,4,54,0.359631,-113.420000
2,5,4,0.752225,-112.820000
2,5,15,0.144819,-111.420000
2,5,25,0.541414,-115.390000
2,5,35,0.934009,-113.480000
2,5,46,0.325603,-115.030000
2,5,56,0.720198,-112.620000
2,6,7,0.108792,-116.440000
2,6,17,0.484385,-116.350000
2,6,27,0.876979,-112.250000
2,6,38,0.270575,-115.350000
2,6,48,0.670169,-114.030000
2,6,59,0.076764,-117.000000
2,7,9,0.469358,-115.000000
2,7,19,0.904955,-111.860000
2,7,30,0.295549,-115.620000
2,7,40,0.695145,-113.970000
2,7,51,0.090739,-112.980000
2,8,1,0.482334,-114.540000
2,8,11,0.856927,-114.020000
2,8,22,0.255522,-114.590000
2,8,32,0.649116,-117.080000
2,8,43,0.044711,-113.380000
2,8,53,0.435305,-113.270000
2,9,3,0.823899,-111.440000
2,9,14,0.225494,-114.860000
2,9,24,0.611088,-113.100000
2,9,35,0.002682,-111.640000
2,9,45,0.395277,-114.460000
2,9,55,0.774870,-114.690000
2,10,6,0.170465,-113.740000
2,10,16,0.574060,-114.720000
2,10,26,0.963655,-110.870000
2,10,37,0.356249,-116.050000
2,10,47,0.750843,-113.980000
2,10,58,0.139438,-113.900000
2,11,8,0.533032,-114.080000
2,11,18,0.915627,-110.050000
2,11,29,0.317221,-116.430000
2,11,39,0.713816,-115.090000
2,11,50,0.103410,-117.430000
2,12,0,0.514006,-116.270000
2,12,10,0.905600,-112.930000
2,12,21,0.296194,-114.940000
2,12,31,0.688789,-112.360000
2,12,42,0.079382,-117.150000
2,12,52,0.471978,-114.600000
2,13,2,0.865572,-115.010000
2,13,13,0.257166,-113.950000
2,13,23,0.710764,-115.040000
2,13,34,0.108358,-114.130000
2,13,44,0.505954,-113.240000
2,13,54,0.915549,-113.950000
2,14,5,0.308143,-115.120000
2,14,15,0.702738,-113.720000
2,14,26,0.085331,-114.350000
2,14,36,0.473926,-114.840000
2,14,46,0.863520,-115.580000
2,14,57,0.263115,-115.170000
2,15,7,0.661710,-116.050000
2,15,18,0.052304,-113.400000
2,15,28,0.444899,-117.860000
2,15,38,0.831493,-115.480000
2,15,49,0.201086,-115.610000
2,15,59,0.598680,-114.290000
2,16,9,0.985274,-116.270000
2,16,20,0.377869,-120.050000
2,16,30,0.769463,-114.710000
2,16,41,0.157058,-113.750000
2,16,51,0.544651,-115.740000
2,17,1,0.934246,-115.470000
2,17,12,0.325840,-111.760000
2,17,22,0.721435,-114.150000
2,17,33,0.113029,-113.500000
2,17,43,0.504623,-116.560000
2,17,53,0.895217,-112.020000
2,18,4,0.291812,-114.560000
2,18,14,0.691407,-119.250000
2,18,25,0.084002,-111.970000
2,18,35,0.481596,-115.100000
2,18,45,0.872190,-112.400000
2,18,56,0.262785,-115.540000
2,19,6,0.661379,-115.310000
2,19,17,0.065974,-114.150000
2,19,27,0.458569,-116.580000
2,19,37,0.852163,-114.780000
2,19,48,0.246758,-111.500000
2,19,58,0.647353,-115.230000
2,20,9,0.041947,-113.900000
2,20,19,0.437542,-117.910000
2,20,29,0.832137,-115.300000
2,20,40,0.222731,-114.270000
2,20,50,0.619326,-117.190000
2,21,1,0.014920,-115.040000
2,21,11,0.412515,-115.200000
2,21,21,0.805110,-114.100000
2,21,32,0.197704,-115.860000
2,21,42,0.600299,-111.890000
2,21,52,0.996893,-114.620000
2,22,3,0.390488,-116.920000
2,22,13,0.789083,-113.300000
2,22,24,0.179677,-114.760000
