hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.460540
12,0,2,0.000000,-121.987955
12,0,4,0.000000,-118.126143
12,0,6,0.000000,-120.609895
12,0,8,0.000000,-116.812231
12,0,10,0.000000,-120.602981
12,0,12,0.000000,-119.566725
12,0,14,0.000000,-121.446634
12,0,16,0.000000,-117.897863
12,0,18,0.000000,-116.387598
12,0,20,0.000000,-120.720623
12,0,22,0.000000,-121.432221
12,0,24,0.000000,-120.815898
12,0,26,0.000000,-121.651129
12,0,28,0.000000,-123.538007
12,0,30,0.000000,-120.711272
12,0,32,0.000000,-115.451046
12,0,34,0.000000,-119.678486
12,0,36,0.000000,-116.865475
12,0,38,0.000000,-121.894376
12,0,40,0.000000,-119.793794
12,0,42,0.000000,-118.127370
12,0,44,0.000000,-115.320475
12,0,46,0.000000,-121.870937
12,0,48,0.000000,-120.020931
12,0,50,0.000000,-119.901362
12,0,52,0.000000,-121.442580
12,0,54,0.000000,-119.983519
12,0,56,0.000000,-120.279437
12,0,58,0.000000,-118.899109
12,1,0,0.000000,-119.316935
12,1,2,0.000000,-120.605205
12,1,4,0.000000,-120.248442
12,1,6,0.000000,-118.223499
12,1,8,0.000000,-120.135662
12,1,10,0.000000,-118.883925
12,1,12,0.000000,-120.393348
12,1,14,0.000000,-119.526159
12,1,16,0.000000,-118.767196
12,1,18,0.000000,-121.614242
12,1,20,0.000000,-117.542523
12,1,22,0.000000,-120.200500
12,1,24,0.000000,-117.623160
12,1,26,0.000000,-121.539305
12,1,28,0.000000,-117.730740
12,1,30,0.000000,-120.753408
12,1,32,0.000000,-122.237840
12,1,34,0.000000,-116.783879
12,1,36,0.000000,-120.661838
12,1,38,0.000000,-120.388493
12,1,40,0.000000,-120.864470
12,1,42,0.000000,-122.703379
12,1,44,0.000000,-119.391449
12,1,46,0.000000,-122.446313
12,1,48,0.000000,-121.407282
12,1,50,0.000000,-123.435615
12,1,52,0.000000,-120.397357
12,1,54,0.000000,-119.540423
12,1,56,0.000000,-120.416693
12,1,58,0.000000,-117.272719
12,2,0,0.000000,-120.541724
12,2,2,0.000000,-117.426537
12,2,4,0.000000,-119.937084
12,2,6,0.000000,-123.311192
12,2,8,0.000000,-120.805832
12,2,10,0.000000,-122.473852
12,2,12,0.000000,-120.315335
12,2,14,0.000000,-119.431236
12,2,16,0.000000,-117.759658
12,2,18,0.000000,-116.318207
12,2,20,0.000000,-119.457933
12,2,22,0.000000,-115.401978
12,2,24,0.000000,-124.025364
12,2,26,0.000000,-120.736127
12,2,28,0.000000,-120.775595
12,2,30,0.000000,-120.979117
12,2,32,0.000000,-119.353353
12,2,34,0.000000,-120.511243
12,2,36,0.000000,-119.691261
12,2,38,0.000000,-118.284301
12,2,40,0.000000,-120.631789
12,2,42,0.000000,-120.856561
12,2,44,0.000000,-120.995969
12,2,46,0.000000,-122.549205
12,2,48,0.000000,-121.446621
12,2,50,0.000000,-119.839967
12,2,52,0.000000,-118.683706
12,2,54,0.000000,-118.238148
12,2,56,0.000000,-117.760757
12,2,58,0.000000,-118.557314
12,3,0,0.000000,-119.072645
12,3,2,0.000000,-119.049398
12,3,4,0.000000,-119.928799
12,3,6,0.000000,-119.652310
12,3,8,0.000000,-119.098999
12,3,10,0.000000,-119.013426
12,3,12,0.000000,-120.291710
12,3,14,0.000000,-121.242621
12,3,16,0.000000,-121.176508
12,3,18,0.000000,-121.595378
12,3,20,0.000000,-117.578293
12,3,22,0.000000,-117.920183
12,3,24,0.000000,-118.855638
12,3,26,0.000000,-116.933421
12,3,28,0.000000,-120.074653
12,3,30,0.000000,-119.265098
12,3,32,0.000000,-118.419965
12,3,34,0.000000,-121.419300
12,3,36,0.000000,-116.470862
12,3,38,0.000000,-120.902345
12,3,40,0.000000,-120.584042
12,3,42,0.000000,-121.646715
12,3,44,0.000000,-119.469180
12,3,46,0.000000,-121.818704
12,3,48,0.000000,-120.499887
12,3,50,0.000000,-117.941573
12,3,52,0.000000,-116.947963
12,3,54,0.000000,-120.580108
12,3,56,0.000000,-121.372311
12,3,58,0.000000,-120.726058
12,4,0,0.000000,-121.682417
12,4,2,0.000000,-121.197174
12,4,4,0.000000,-121.914487
12,4,6,0.000000,-122.108464
12,4,8,0.000000,-121.714147
12,4,10,0.000000,-119.489430
12,4,12,0.000000,-121.824122
12,4,14,0.000000,-120.908915
12,4,16,0.000000,-119.486317
12,4,18,0.000000,-117.988521
12,4,20,0.000000,-119.046304
12,4,22,0.000000,-119.777327
12,4,24,0.000000,-116.866509
12,4,26,0.000000,-118.727661
12,4,28,0.000000,-118.989641
12,4,30,0.000000,-118.961319
12,4,32,0.000000,-119.447124
12,4,34,0.000000,-122.102005
12,4,36,0.000000,-120.950544
12,4,38,0.000000,-120.841374
12,4,40,0.000000,-120.185835
12,4,42,0.000000,-118.954370
12,4,44,0.000000,-121.037281
12,4,46,0.000000,-122.441770
12,4,48,0.000000,-120.007277
12,4,50,0.000000,-119.322802
12,4,52,0.000000,-120.729095
12,4,54,0.000000,-119.689112
12,4,56,0.000000,-119.754707
12,4,58,0.000000,-116.475190
12,5,0,0.000000,-116.339852
12,5,2,0.000000,-119.554945
12,5,4,0.000000,-120.421780
12,5,6,0.000000,-120.499199
12,5,8,0.000000,-122.009012
12,5,10,0.000000,-122.167452
12,5,12,0.000000,-122.605425
12,5,14,0.000000,-123.294144
12,5,16,0.000000,-120.130541
12,5,18,0.000000,-122.319319
12,5,20,0.000000,-120.010415
12,5,22,0.000000,-119.724375
12,5,24,0.000000,-121.192841
12,5,26,0.000000,-120.912307
12,5,28,0.000000,-121.197127
12,5,30,0.000000,-121.589538
12,5,32,0.000000,-119.972660
12,5,34,0.000000,-121.470136
12,5,36,0.000000,-120.709712
12,5,38,0.000000,-121.612544
12,5,40,0.000000,-118.614691
12,5,42,0.000000,-122.456572
12,5,44,0.000000,-121.066936
12,5,46,0.000000,-119.102335
12,5,48,0.000000,-121.640133
12,5,50,0.000000,-121.565974
12,5,52,0.000000,-120.923482
12,5,54,0.000000,-117.064358
12,5,56,0.000000,-119.948731
12,5,58,0.000000,-119.867042
12,6,0,0.000000,-120.539940
12,6,2,0.000000,-121.561685
12,6,4,0.000000,-120.809248
12,6,6,0.000000,-120.047927
12,6,8,0.000000,-122.245452
12,6,10,0.000000,-120.111088
12,6,12,0.000000,-119.332430
12,6,14,0.000000,-119.705150
12,6,16,0.000000,-118.861901
12,6,18,0.000000,-119.271955
12,6,20,0.000000,-117.867860
12,6,22,0.000000,-121.666267
12,6,24,0.000000,-119.367893
12,6,26,0.000000,-120.760858
12,6,28,0.000000,-121.394884
12,6,30,0.000000,-119.175286
12,6,32,0.000000,-122.414825
12,6,34,0.000000,-118.073807
12,6,36,0.000000,-116.667222
12,6,38,0.000000,-119.493623
12,6,40,0.000000,-119.576605
12,6,42,0.000000,-119.210854
12,6,44,0.000000,-121.687763
12,6,46,0.000000,-119.166471
12,6,48,0.000000,-121.144292
12,6,50,0.000000,-119.870139
12,6,52,0.000000,-121.355128
12,6,54,0.000000,-119.033077
12,6,56,0.000000,-119.552593
12,6,58,0.000000,-117.544054
12,7,0,0.000000,-120.068916
12,7,2,0.000000,-120.764419
12,7,4,0.000000,-119.677817
12,7,6,0.000000,-121.481705
12,7,8,0.000000,-120.496426
12,7,10,0.000000,-120.194244
12,7,12,0.000000,-123.155570
12,7,14,0.000000,-122.680968
12,7,16,0.000000,-121.720079
12,7,18,0.000000,-118.772262
12,7,20,0.000000,-120.003505
12,7,22,0.000000,-117.959996
12,7,24,0.000000,-120.213119
12,7,26,0.000000,-123.868946
12,7,28,0.000000,-122.859376
12,7,30,0.000000,-121.255943
12,7,32,0.000000,-119.075892
12,7,34,0.000000,-122.271893
12,7,36,0.000000,-123.563618
12,7,38,0.000000,-118.160061
12,7,40,0.000000,-118.580002
12,7,42,0.000000,-118.511602
12,7,44,0.000000,-118.615307
12,7,46,0.000000,-119.776241
12,7,48,0.000000,-120.573674
12,7,50,0.000000,-120.166038
12,7,52,0.000000,-118.592452
12,7,54,0.000000,-118.143999
12,7,56,0.000000,-120.485044
12,7,58,0.000000,-117.739935
12,8,0,0.000000,-118.467826
12,8,2,0.000000,-117.514532
12,8,4,0.000000,-119.428485
12,8,6,0.000000,-120.162153
12,8,8,0.000000,-118.827770
12,8,10,0.000000,-121.113069
12,8,12,0.000000,-116.433111
12,8,14,0.000000,-117.494970
12,8,16,0.000000,-118.669645
12,8,18,0.000000,-121.947733
12,8,20,0.000000,-118.955840
12,8,22,0.000000,-122.657716
12,8,24,0.000000,-122.888915
12,8,26,0.000000,-120.750094
12,8,28,0.000000,-121.500186
12,8,30,0.000000,-122.111895
12,8,32,0.000000,-118.497852
12,8,34,0.000000,-124.056760
12,8,36,0.000000,-119.945653
12,8,38,0.000000,-121.736487
12,8,40,0.000000,-119.006985
12,8,42,0.000000,-117.827826
12,8,44,0.000000,-121.364297
12,8,46,0.000000,-120.045893
12,8,48,0.000000,-119.323097
12,8,50,0.000000,-120.638169
12,8,52,0.000000,-119.290561
12,8,54,0.000000,-120.359893
12,8,56,0.000000,-123.674721
12,8,58,0.000000,-117.918259
12,9,0,0.000000,-119.303780
12,9,2,0.000000,-119.253540
12,9,4,0.000000,-121.297292
12,9,6,0.000000,-120.625396
12,9,8,0.000000,-123.718633
12,9,10,0.000000,-120.585330
12,9,12,0.000000,-120.495435
12,9,14,0.000000,-119.534282
12,9,16,0.000000,-115.842356
12,9,18,0.000000,-118.072902
12,9,20,0.000000,-118.349504
12,9,22,0.000000,-120.245763
12,9,24,0.000000,-120.345685
12,9,26,0.000000,-117.052869
12,9,28,0.000000,-121.448442
12,9,30,0.000000,-119.475689
12,9,32,0.000000,-116.326254
12,9,34,0.000000,-120.782226
12,9,36,0.000000,-119.426083
12,9,38,0.000000,-119.747640
12,9,40,0.000000,-118.994658
12,9,42,0.000000,-116.818586
12,9,44,0.000000,-120.184169
12,9,46,0.000000,-119.360065
12,9,48,0.000000,-120.902145
12,9,50,0.000000,-121.473449
12,9,52,0.000000,-121.676274
12,9,54,0.000000,-120.417779
12,9,56,0.000000,-120.509305
12,9,58,0.000000,-118.014605
12,10,0,0.000000,-118.491315
12,10,2,0.000000,-117.889603
12,10,4,0.000000,-118.424061
12,10,6,0.000000,-117.106508
12,10,8,0.000000,-118.947963
12,10,10,0.000000,-118.834339
12,10,12,0.000000,-119.561454
12,10,14,0.000000,-123.919063
12,10,16,0.000000,-118.763821
12,10,18,0.000000,-122.827503
12,10,20,0.000000,-122.907578
12,10,22,0.000000,-119.923619
12,10,24,0.000000,-118.212428
12,10,26,0.000000,-118.342697
12,10,28,0.000000,-119.421743
12,10,30,0.000000,-122.187591
12,10,32,0.000000,-119.336795
12,10,34,0.000000,-121.557995
12,10,36,0.000000,-120.589359
12,10,38,0.000000,-119.359638
12,10,40,0.000000,-119.319919
12,10,42,0.000000,-121.090298
12,10,44,0.000000,-122.113252
12,10,46,0.000000,-119.330676
12,10,48,0.000000,-122.797465
12,10,50,0.000000,-119.366645
12,10,52,0.000000,-117.223593
12,10,54,0.000000,-121.646085
12,10,56,0.000000,-120.139021
12,10,58,0.000000,-118.273635
12,11,0,0.000000,-121.526466
12,11,2,0.000000,-118.065077
12,11,4,0.000000,-118.645784
12,11,6,0.000000,-118.998471
12,11,8,0.000000,-117.698934
12,11,10,0.000000,-122.340293
12,11,12,0.000000,-119.872233
12,11,14,0.000000,-120.454247
12,11,16,0.000000,-120.376743
12,11,18,0.000000,-118.670235
12,11,20,0.000000,-121.508556
12,11,22,0.000000,-119.591916
12,11,24,0.000000,-123.134661
12,11,26,0.000000,-122.684513
12,11,28,0.000000,-120.457586
12,11,30,0.000000,-121.807906
12,11,32,0.000000,-120.603678
12,11,34,0.000000,-122.475156
12,11,36,0.000000,-120.773720
12,11,38,0.000000,-121.500255
12,11,40,0.000000,-121.629234
12,11,42,0.000000,-123.147767
12,11,44,0.000000,-123.542651
12,11,46,0.000000,-118.913813
12,11,48,0.000000,-122.652926
12,11,50,0.000000,-118.514419
12,11,52,0.000000,-122.149946
12,11,54,0.000000,-122.359953
12,11,56,0.000000,-121.307212
12,11,58,0.000000,-118.941301
12,12,0,0.000000,-122.237864
12,12,2,0.000000,-121.278652
12,12,4,0.000000,-118.981583
12,12,6,0.000000,-117.554398
12,12,8,0.000000,-118.389526
12,12,10,0.000000,-117.413145
12,12,12,0.000000,-121.614058
12,12,14,0.000000,-117.922790
12,12,16,0.000000,-122.090827
12,12,18,0.000000,-121.758436
12,12,20,0.000000,-122.319482
12,12,22,0.000000,-118.373667
12,12,24,0.000000,-121.832697
12,12,26,0.000000,-118.265108
12,12,28,0.000000,-118.370711
12,12,30,0.000000,-120.541545
12,12,32,0.000000,-121.576506
12,12,34,0.000000,-120.307609
12,12,36,0.000000,-120.936657
12,12,38,0.000000,-119.667267
12,12,40,0.000000,-119.769318
12,12,42,0.000000,-119.934331
12,12,44,0.000000,-118.073234
12,12,46,0.000000,-120.759714
12,12,48,0.000000,-121.060581
12,12,50,0.000000,-116.118467
12,12,52,0.000000,-118.891595
12,12,54,0.000000,-118.810780
12,12,56,0.000000,-118.058924
12,12,58,0.000000,-119.943758
12,13,0,0.000000,-120.202226
12,13,2,0.000000,-117.123134
12,13,4,0.000000,-122.379128
12,13,6,0.000000,-121.570925
12,13,8,0.000000,-121.413258
12,13,10,0.000000,-121.007972
12,13,12,0.000000,-118.091386
12,13,14,0.000000,-117.587942
12,13,16,0.000000,-118.747850
12,13,18,0.000000,-121.783184
12,13,20,0.000000,-121.705363
12,13,22,0.000000,-121.797573
12,13,24,0.000000,-120.115421
12,13,26,0.000000,-121.168783
12,13,28,0.000000,-116.380691
12,13,30,0.000000,-116.890227
12,13,32,0.000000,-118.109472
12,13,34,0.000000,-118.073158
12,13,36,0.000000,-122.643531
12,13,38,0.000000,-122.968234
12,13,40,0.000000,-121.483119
12,13,42,0.000000,-120.966126
12,13,44,0.000000,-124.995852
12,13,46,0.000000,-119.355279
12,13,48,0.000000,-118.944963
12,13,50,0.000000,-119.941810
12,13,52,0.000000,-119.702826
12,13,54,0.000000,-122.008925
12,13,56,0.000000,-119.569873
12,13,58,0.000000,-120.063850
12,14,0,0.000000,-118.174088
12,14,2,0.000000,-120.953930
12,14,4,0.000000,-120.029740
12,14,6,0.000000,-120.618578
12,14,8,0.000000,-121.180362
12,14,10,0.000000,-122.450430
12,14,12,0.000000,-116.950104
12,14,14,0.000000,-120.120321
12,14,16,0.000000,-121.881032
12,14,18,0.000000,-118.027946
12,14,20,0.000000,-120.736762
12,14,22,0.000000,-118.012974
12,14,24,0.000000,-119.254160
12,14,26,0.000000,-119.731779
12,14,28,0.000000,-122.717375
12,14,30,0.000000,-118.152458
12,14,32,0.000000,-119.862078
12,14,34,0.000000,-116.381828
12,14,36,0.000000,-120.820646
12,14,38,0.000000,-122.801904
12,14,40,0.000000,-123.939097
12,14,42,0.000000,-120.980813
12,14,44,0.000000,-119.922745
12,14,46,0.000000,-119.241361
12,14,48,0.000000,-118.788351
12,14,50,0.000000,-119.633932
12,14,52,0.000000,-119.830683
12,14,54,0.000000,-117.359236
12,14,56,0.000000,-119.226949
12,14,58,0.000000,-118.337771
12,15,0,0.000000,-121.333561
12,15,2,0.000000,-119.250139
12,15,4,0.000000,-122.599055
12,15,6,0.000000,-120.873965
12,15,8,0.000000,-117.829955
12,15,10,0.000000,-119.773699
12,15,12,0.000000,-119.793775
12,15,14,0.000000,-123.072272
12,15,16,0.000000,-116.932478
12,15,18,0.000000,-119.445104
12,15,20,0.000000,-122.073839
12,15,22,0.000000,-117.385640
12,15,24,0.000000,-119.092350
12,15,26,0.000000,-123.159773
12,15,28,0.000000,-119.958938
12,15,30,0.000000,-118.360521
12,15,32,0.000000,-119.027113
12,15,34,0.000000,-117.372490
12,15,36,0.000000,-121.687418
12,15,38,0.000000,-118.926916
12,15,40,0.000000,-119.429739
12,15,42,0.000000,-119.307275
12,15,44,0.000000,-121.605097
12,15,46,0.000000,-119.961774
12,15,48,0.000000,-120.753377
12,15,50,0.000000,-120.497682
12,15,52,0.000000,-118.125014
12,15,54,0.000000,-120.329523
12,15,56,0.000000,-121.238047
12,15,58,0.000000,-120.756698
12,16,0,0.000000,-121.723161
12,16,2,0.000000,-118.086869
12,16,4,0.000000,-121.543329
12,16,6,0.000000,-120.680024
12,16,8,0.000000,-121.095992
12,16,10,0.000000,-119.840409
12,16,12,0.000000,-118.724484
12,16,14,0.000000,-118.861083
12,16,16,0.000000,-117.898218
12,16,18,0.000000,-120.328923
12,16,20,0.000000,-116.212464
12,16,22,0.000000,-116.089632
12,16,24,0.000000,-119.754860
12,16,26,0.000000,-122.942844
12,16,28,0.000000,-122.236092
12,16,30,0.000000,-116.628573
12,16,32,0.000000,-120.152008
12,16,34,0.000000,-118.594249
12,16,36,0.000000,-120.692205
12,16,38,0.000000,-122.494785
12,16,40,0.000000,-121.596904
12,16,42,0.000000,-118.594966
12,16,44,0.000000,-117.995238
12,16,46,0.000000,-120.573997
12,16,48,0.000000,-120.338993
12,16,50,0.000000,-120.712558
12,16,52,0.000000,-120.859338
12,16,54,0.000000,-120.053514
12,16,56,0.000000,-120.282884
12,16,58,0.000000,-118.012238
12,17,0,0.000000,-116.812426
12,17,2,0.000000,-118.954115
12,17,4,0.000000,-119.336240
12,17,6,0.000000,-121.099303
12,17,8,0.000000,-120.674061
12,17,10,0.000000,-119.538864
12,17,12,0.000000,-117.951482
12,17,14,0.000000,-117.297076
12,17,16,0.000000,-116.798193
12,17,18,0.000000,-120.437847
12,17,20,0.000000,-120.200398
12,17,22,0.000000,-119.577891
12,17,24,0.000000,-123.286048
12,17,26,0.000000,-121.610003
12,17,28,0.000000,-119.410354
12,17,30,0.000000,-120.532904
12,17,32,0.000000,-117.848719
12,17,34,0.000000,-119.129156
12,17,36,0.000000,-120.800348
12,17,38,0.000000,-121.749280
12,17,40,0.000000,-118.747102
12,17,42,0.000000,-121.474697
12,17,44,0.000000,-119.149092
12,17,46,0.000000,-119.082416
12,17,48,0.000000,-117.806230
12,17,50,0.000000,-120.444287
12,17,52,0.000000,-121.444298
12,17,54,0.000000,-118.412479
12,17,56,0.000000,-119.927409
12,17,58,0.000000,-119.535304
12,18,0,0.000000,-117.744413
12,18,2,0.000000,-117.659277
12,18,4,0.000000,-119.359889
12,18,6,0.000000,-121.466643
12,18,8,0.000000,-119.483170
12,18,10,0.000000,-118.392525
12,18,12,0.000000,-121.166242
12,18,14,0.000000,-117.907918
12,18,16,0.000000,-121.551196
12,18,18,0.000000,-120.646213
12,18,20,0.000000,-118.667976
12,18,22,0.000000,-119.089292
12,18,24,0.000000,-121.931472
12,18,26,0.000000,-118.930839
12,18,28,0.000000,-118.688792
12,18,30,0.000000,-117.274339
12,18,32,0.000000,-115.608115
12,18,34,0.000000,-117.970701
12,18,36,0.000000,-121.521960
12,18,38,0.000000,-121.285461
12,18,40,0.000000,-117.307969
12,18,42,0.000000,-121.361326
12,18,44,0.000000,-121.978079
12,18,46,0.000000,-122.755542
12,18,48,0.000000,-120.919593
12,18,50,0.000000,-120.957957
12,18,52,0.000000,-120.729299
12,18,54,0.000000,-116.568130
12,18,56,0.000000,-117.098808
12,18,58,0.000000,-120.654838
12,19,0,0.000000,-121.414370
12,19,2,0.000000,-117.764460
12,19,4,0.000000,-119.808610
12,19,6,0.000000,-119.488670
12,19,8,0.000000,-119.505114
12,19,10,0.000000,-119.214658
12,19,12,0.000000,-115.693373
12,19,14,0.000000,-118.853980
12,19,16,0.000000,-120.282446
12,19,18,0.000000,-119.086469
12,19,20,0.000000,-115.947641
12,19,22,0.000000,-118.728672
12,19,24,0.000000,-117.650512
12,19,26,0.000000,-120.996244
12,19,28,0.000000,-118.968935
12,19,30,0.000000,-115.774517
12,19,32,0.000000,-119.594891
12,19,34,0.000000,-119.029176
12,19,36,0.000000,-122.275641
12,19,38,0.000000,-121.437013
12,19,40,0.000000,-120.651600
12,19,42,0.000000,-118.880085
12,19,44,0.000000,-121.581878
12,19,46,0.000000,-118.209084
12,19,48,0.000000,-117.637455
12,19,50,0.000000,-120.307545
12,19,52,0.000000,-119.999169
12,19,54,0.000000,-119.321246
12,19,56,0.000000,-120.452911
12,19,58,0.000000,-121.690103
12,20,0,0.000000,-119.677314
12,20,2,0.000000,-121.641922
12,20,4,0.000000,-120.479097
12,20,6,0.000000,-117.870609
12,20,8,0.000000,-119.676579
12,20,10,0.000000,-120.483535
12,20,12,0.000000,-116.709220
12,20,14,0.000000,-118.345141
12,20,16,0.000000,-122.280368
12,20,18,0.000000,-119.478745
12,20,20,0.000000,-118.401721
12,20,22,0.000000,-120.763830
12,20,24,0.000000,-120.455734
12,20,26,0.000000,-119.752209
12,20,28,0.000000,-122.842543
12,20,30,0.000000,-120.814587
12,20,32,0.000000,-119.391846
12,20,34,0.000000,-120.115174
12,20,36,0.000000,-119.950518
12,20,38,0.000000,-118.169323
12,20,40,0.000000,-117.963739
12,20,42,0.000000,-118.533215
12,20,44,0.000000,-120.677721
12,20,46,0.000000,-122.435313
12,20,48,0.000000,-121.234582
12,20,50,0.000000,-120.154214
12,20,52,0.000000,-117.978426
12,20,54,0.000000,-119.658342
12,20,56,0.000000,-120.443773
12,20,58,0.000000,-120.392825
12,21,0,0.000000,-120.958084
12,21,2,0.000000,-117.532982
12,21,4,0.000000,-120.416537
12,21,6,0.000000,-118.417886
12,21,8,0.000000,-121.837146
12,21,10,0.000000,-124.073781
12,21,12,0.000000,-117.932868
12,21,14,0.000000,-120.596959
12,21,16,0.000000,-118.636722
12,21,18,0.000000,-118.148976
12,21,20,0.000000,-119.279268
12,21,22,0.000000,-119.425525
12,21,24,0.000000,-121.964663
12,21,26,0.000000,-120.390890
12,21,28,0.000000,-120.656889
12,21,30,0.000000,-119.369955
12,21,32,0.000000,-121.089175
12,21,34,0.000000,-118.002636
12,21,36,0.000000,-119.212768
12,21,38,0.000000,-121.580294
12,21,40,0.000000,-122.681025
12,21,42,0.000000,-119.309599
12,21,44,0.000000,-119.560657
12,21,46,0.000000,-116.437607
12,21,48,0.000000,-118.896437
12,21,50,0.000000,-121.049103
12,21,52,0.000000,-121.387698
12,21,54,0.000000,-117.745948
12,21,56,0.000000,-119.406327
12,21,58,0.000000,-120.519714
12,22,0,0.000000,-115.790505
12,22,2,0.000000,-120.069165
12,22,4,0.000000,-117.225492
12,22,6,0.000000,-120.401507
12,22,8,0.000000,-118.975370
12,22,10,0.000000,-120.743723
12,22,12,0.000000,-123.434779
12,22,14,0.000000,-119.451713
12,22,16,0.000000,-119.023890
12,22,18,0.000000,-119.520015
12,22,20,0.000000,-118.697991
12,22,22,0.000000,-117.206150
12,22,24,0.000000,-121.826566
12,22,26,0.000000,-120.967283
12,22,28,0.000000,-121.884399
12,22,30,0.000000,-120.793280
12,22,32,0.000000,-121.479459
12,22,34,0.000000,-120.010338
12,22,36,0.000000,-120.372201
12,22,38,0.000000,-118.838852
12,22,40,0.000000,-118.032528
12,22,42,0.000000,-112.754153
12,22,44,0.000000,-120.511504
12,22,46,0.000000,-118.746525
12,22,48,0.000000,-117.551945
12,22,50,0.000000,-117.133040
12,22,52,0.000000,-118.567963
12,22,54,0.000000,-117.906362
12,22,56,0.000000,-119.719968
12,22,58,0.000000,-117.119645
12,23,0,0.000000,-115.617024
12,23,2,0.000000,-117.252705
12,23,4,0.000000,-119.301334
12,23,6,0.000000,-120.922915
12,23,8,0.000000,-118.015242
12,23,10,0.000000,-118.255982
12,23,12,0.000000,-116.827267
12,23,14,0.000000,-120.286899
12,23,16,0.000000,-121.107645
12,23,18,0.000000,-123.445467
12,23,20,0.000000,-120.652774
12,23,22,0.000000,-123.007548
12,23,24,0.000000,-119.449452
12,23,26,0.000000,-122.829981
12,23,28,0.000000,-121.228823
12,23,30,0.000000,-120.297333
12,23,32,0.000000,-116.508277
12,23,34,0.000000,-119.960666
12,23,36,0.000000,-117.872495
12,23,38,0.000000,-118.941375
12,23,40,0.000000,-121.233507
12,23,42,0.000000,-119.811462
12,23,44,0.000000,-119.128061
12,23,46,0.000000,-118.782944
12,23,48,0.000000,-115.196169
12,23,50,0.000000,-119.287197
12,23,52,0.000000,-120.994927
12,23,54,0.000000,-119.693066
12,23,56,0.000000,-118.750704
12,23,58,0.000000,-119.286745
12,24,0,0.000000,-120.155966
12,24,2,0.000000,-121.351296
12,24,4,0.000000,-121.151273
12,24,6,0.000000,-118.041787
12,24,8,0.000000,-119.381665
12,24,10,0.000000,-121.022754
12,24,12,0.000000,-120.175118
12,24,14,0.000000,-118.883478
12,24,16,0.000000,-118.214027
12,24,18,0.000000,-120.369004
12,24,20,0.000000,-119.722762
12,24,22,0.000000,-119.248636
12,24,24,0.000000,-119.220051
12,24,26,0.000000,-119.571093
12,24,28,0.000000,-119.159969
12,24,30,0.000000,-122.094660
12,24,32,0.000000,-120.382721
12,24,34,0.000000,-123.082065
12,24,36,0.000000,-118.463279
12,24,38,0.000000,-117.034234
12,24,40,0.000000,-119.484560
12,24,42,0.000000,-120.055498
12,24,44,0.000000,-119.666110
12,24,46,0.000000,-121.312640
12,24,48,0.000000,-117.817156
12,24,50,0.000000,-120.151297
12,24,52,0.000000,-123.141334
12,24,54,0.000000,-121.185216
12,24,56,0.000000,-121.007984
12,24,58,0.000000,-122.120360
12,25,0,0.000000,-119.456750
12,25,2,0.000000,-120.824462
12,25,4,0.000000,-118.162694
12,25,6,0.000000,-119.874519
12,25,8,0.000000,-120.212341
12,25,10,0.000000,-116.761637
12,25,12,0.000000,-119.375650
12,25,14,0.000000,-120.335115
12,25,16,0.000000,-120.008446
12,25,18,0.000000,-120.881491
12,25,20,0.000000,-121.511279
12,25,22,0.000000,-122.324571
12,25,24,0.000000,-120.181199
12,25,26,0.000000,-121.400058
12,25,28,0.000000,-122.016112
12,25,30,0.000000,-121.017806
12,25,32,0.000000,-122.062187
12,25,34,0.000000,-119.294836
12,25,36,0.000000,-119.339609
12,25,38,0.000000,-120.845061
12,25,40,0.000000,-121.891129
12,25,42,0.000000,-119.517264
12,25,44,0.000000,-120.342850
12,25,46,0.000000,-121.033204
12,25,48,0.000000,-119.576524
12,25,50,0.000000,-118.769765
12,25,52,0.000000,-121.268096
12,25,54,0.000000,-121.776860
12,25,56,0.000000,-117.432782
12,25,58,0.000000,-119.582144
12,26,0,0.000000,-120.589310
12,26,2,0.000000,-120.954278
12,26,4,0.000000,-119.581887
12,26,6,0.000000,-118.928640
12,26,8,0.000000,-116.876728
12,26,10,0.000000,-120.172095
12,26,12,0.000000,-120.910699
12,26,14,0.000000,-119.179360
12,26,16,0.000000,-120.591995
12,26,18,0.000000,-121.453386
12,26,20,0.000000,-117.775760
12,26,22,0.000000,-120.790056
12,26,24,0.000000,-118.615844
12,26,26,0.000000,-121.987448
12,26,28,0.000000,-120.840989
12,26,30,0.000000,-120.241728
12,26,32,0.000000,-120.084606
12,26,34,0.000000,-118.949883
12,26,36,0.000000,-120.692250
12,26,38,0.000000,-121.725834
12,26,40,0.000000,-117.385816
12,26,42,0.000000,-116.532020
12,26,44,0.000000,-119.321187
12,26,46,0.000000,-118.294382
12,26,48,0.000000,-117.884646
12,26,50,0.000000,-118.666962
12,26,52,0.000000,-118.948219
12,26,54,0.000000,-120.547902
12,26,56,0.000000,-120.601089
12,26,58,0.000000,-118.443173
12,27,0,0.000000,-119.311836
12,27,2,0.000000,-116.921199
12,27,4,0.000000,-117.246726
12,27,6,0.000000,-118.897406
12,27,8,0.000000,-118.588439
12,27,10,0.000000,-120.377757
12,27,12,0.000000,-120.360720
12,27,14,0.000000,-122.886770
12,27,16,0.000000,-121.604850
12,27,18,0.000000,-120.143780
12,27,20,0.000000,-120.410334
12,27,22,0.000000,-120.974802
