hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.025028
12,0,2,0.000000,-131.275709
12,0,4,0.000000,-125.733410
12,0,6,0.000000,-130.123628
12,0,8,0.000000,-129.106815
12,0,10,0.000000,-131.420375
12,0,12,0.000000,-129.936611
12,0,14,0.000000,-129.415185
12,0,16,0.000000,-127.243502
12,0,18,0.000000,-128.720181
12,0,20,0.000000,-125.729452
12,0,22,0.000000,-134.297221
12,0,24,0.000000,-145.765079
12,0,26,0.000000,-136.906127
12,0,28,0.000000,-142.547789
12,0,30,0.000000,-122.264758
12,0,32,0.000000,-126.892596
12,0,34,0.000000,-125.504382
12,0,36,0.000000,-129.610830
12,0,38,0.000000,-129.348298
12,0,40,0.000000,-140.155386
12,0,42,0.000000,-134.761725
12,0,44,0.000000,-130.186943
12,0,46,0.000000,-127.415999
12,0,48,0.000000,-131.760500
12,0,50,0.000000,-128.587746
12,0,52,0.000000,-129.114143
12,0,54,0.000000,-126.974028
12,0,56,0.000000,-122.522544
12,0,58,0.000000,-127.430432
12,1,0,0.000000,-125.063126
12,1,2,0.000000,-143.183105
12,1,4,0.000000,-127.120170
12,1,6,0.000000,-133.112481
12,1,8,0.000000,-127.332263
12,1,10,0.000000,-129.215313
12,1,12,0.000000,-135.716100
12,1,14,0.000000,-138.966238
12,1,16,0.000000,-127.461339
12,1,18,0.000000,-124.803004
12,1,20,0.000000,-134.494624
12,1,22,0.000000,-128.613384
12,1,24,0.000000,-131.318856
12,1,26,0.000000,-135.859169
12,1,28,0.000000,-129.327890
12,1,30,0.000000,-126.497313
12,1,32,0.000000,-127.982861
12,1,34,0.000000,-132.091276
12,1,36,0.000000,-127.154118
12,1,38,0.000000,-128.510427
12,1,40,0.000000,-128.852956
12,1,42,0.000000,-135.578967
12,1,44,0.000000,-126.951376
12,1,46,0.000000,-128.584842
12,1,48,0.000000,-127.117868
12,1,50,0.000000,-130.155086
12,1,52,0.000000,-126.332554
12,1,54,0.000000,-125.578944
12,1,56,0.000000,-126.913019
12,1,58,0.000000,-130.724523
12,2,0,0.000000,-127.592312
12,2,2,0.000000,-123.995382
12,2,4,0.000000,-123.994543
12,2,6,0.000000,-123.593464
12,2,8,0.000000,-129.467956
12,2,10,0.000000,-136.974919
12,2,12,0.000000,-128.329942
12,2,14,0.000000,-133.048280
12,2,16,0.000000,-137.641648
12,2,18,0.000000,-130.909072
12,2,20,0.000000,-126.640945
12,2,22,0.000000,-130.799125
12,2,24,0.000000,-129.542154
12,2,26,0.000000,-135.577065
12,2,28,0.000000,-133.820362
12,2,30,0.000000,-130.953546
12,2,32,0.000000,-124.469656
12,2,34,0.000000,-126.416438
12,2,36,0.000000,-139.450413
12,2,38,0.000000,-130.222028
12,2,40,0.000000,-124.974852
12,2,42,0.000000,-125.102567
12,2,44,0.000000,-131.723915
12,2,46,0.000000,-127.512899
12,2,48,0.000000,-130.562044
12,2,50,0.000000,-132.059569
12,2,52,0.000000,-122.619938
12,2,54,0.000000,-122.135010
12,2,56,0.000000,-132.032366
12,2,58,0.000000,-127.420788
12,3,0,0.000000,-131.402004
12,3,2,0.000000,-125.793624
12,3,4,0.000000,-126.142207
12,3,6,0.000000,-128.712904
12,3,8,0.000000,-137.188613
12,3,10,0.000000,-132.494433
12,3,12,0.000000,-130.628623
12,3,14,0.000000,-124.679506
12,3,16,0.000000,-131.653418
12,3,18,0.000000,-139.512953
12,3,20,0.000000,-127.767026
12,3,22,0.000000,-130.956875
12,3,24,0.000000,-141.446822
12,3,26,0.000000,-123.288107
12,3,28,0.000000,-125.099370
12,3,30,0.000000,-126.726657
12,3,32,0.000000,-136.734263
12,3,34,0.000000,-131.949185
12,3,36,0.000000,-125.942861
12,3,38,0.000000,-142.204668
12,3,40,0.000000,-125.554253
12,3,42,0.000000,-134.970814
12,3,44,0.000000,-130.529053
12,3,46,0.000000,-132.872345
12,3,48,0.000000,-127.490134
12,3,50,0.000000,-130.103873
12,3,52,0.000000,-135.183925
12,3,54,0.000000,-131.899193
12,3,56,0.000000,-134.530561
12,3,58,0.000000,-123.341370
12,4,0,0.000000,-125.171068
12,4,2,0.000000,-140.657621
12,4,4,0.000000,-124.725878
12,4,6,0.000000,-128.662986
12,4,8,0.000000,-126.562089
12,4,10,0.000000,-125.063836
12,4,12,0.000000,-128.187619
12,4,14,0.000000,-127.945273
12,4,16,0.000000,-131.678338
12,4,18,0.000000,-134.398095
12,4,20,0.000000,-126.693031
12,4,22,0.000000,-137.502946
12,4,24,0.000000,-137.014872
12,4,26,0.000000,-135.903027
12,4,28,0.000000,-123.756368
12,4,30,0.000000,-125.330729
12,4,32,0.000000,-129.466024
12,4,34,0.000000,-122.240238
12,4,36,0.000000,-123.652319
12,4,38,0.000000,-124.767437
12,4,40,0.000000,-129.826775
12,4,42,0.000000,-131.223825
12,4,44,0.000000,-131.028321
12,4,46,0.000000,-125.887449
12,4,48,0.000000,-127.612393
12,4,50,0.000000,-126.799714
12,4,52,0.000000,-135.243306
12,4,54,0.000000,-128.030869
12,4,56,0.000000,-127.412481
12,4,58,0.000000,-129.595901
12,5,0,0.000000,-130.929360
12,5,2,0.000000,-122.560160
12,5,4,0.000000,-135.073348
12,5,6,0.000000,-131.957257
12,5,8,0.000000,-125.378474
12,5,10,0.000000,-128.701858
12,5,12,0.000000,-123.572607
12,5,14,0.000000,-128.574917
12,5,16,0.000000,-139.888607
12,5,18,0.000000,-127.322082
12,5,20,0.000000,-128.051648
12,5,22,0.000000,-127.029934
12,5,24,0.000000,-146.462188
12,5,26,0.000000,-131.809442
12,5,28,0.000000,-125.446004
12,5,30,0.000000,-127.848960
12,5,32,0.000000,-130.428442
12,5,34,0.000000,-131.362172
12,5,36,0.000000,-131.217574
12,5,38,0.000000,-125.215712
12,5,40,0.000000,-133.326285
12,5,42,0.000000,-126.649541
12,5,44,0.000000,-126.450351
12,5,46,0.000000,-134.832219
12,5,48,0.000000,-128.087171
12,5,50,0.000000,-127.455646
12,5,52,0.000000,-133.564733
12,5,54,0.000000,-128.804409
12,5,56,0.000000,-127.505942
12,5,58,0.000000,-124.885542
12,6,0,0.000000,-129.117792
12,6,2,0.000000,-127.214105
12,6,4,0.000000,-135.026588
12,6,6,0.000000,-132.915021
12,6,8,0.000000,-125.112962
12,6,10,0.000000,-128.241143
12,6,12,0.000000,-125.716157
12,6,14,0.000000,-129.233240
12,6,16,0.000000,-123.414005
12,6,18,0.000000,-139.867473
12,6,20,0.000000,-133.095192
12,6,22,0.000000,-134.077328
12,6,24,0.000000,-132.656462
12,6,26,0.000000,-127.086442
12,6,28,0.000000,-129.527039
12,6,30,0.000000,-135.457228
12,6,32,0.000000,-129.401410
12,6,34,0.000000,-125.119591
12,6,36,0.000000,-125.600050
12,6,38,0.000000,-128.734799
12,6,40,0.000000,-125.184778
12,6,42,0.000000,-127.761578
12,6,44,0.000000,-127.645042
12,6,46,0.000000,-125.468990
12,6,48,0.000000,-128.063207
12,6,50,0.000000,-125.263607
12,6,52,0.000000,-142.130744
12,6,54,0.000000,-127.175950
12,6,56,0.000000,-128.099779
12,6,58,0.000000,-128.637049
12,7,0,0.000000,-124.096567
12,7,2,0.000000,-129.003366
12,7,4,0.000000,-131.586258
12,7,6,0.000000,-127.057948
12,7,8,0.000000,-131.540325
12,7,10,0.000000,-124.722720
12,7,12,0.000000,-123.762675
12,7,14,0.000000,-130.383638
12,7,16,0.000000,-128.623796
12,7,18,0.000000,-136.725994
12,7,20,0.000000,-140.798254
12,7,22,0.000000,-130.470967
12,7,24,0.000000,-126.431602
12,7,26,0.000000,-131.916895
12,7,28,0.000000,-126.460961
12,7,30,0.000000,-128.535495
12,7,32,0.000000,-125.354415
12,7,34,0.000000,-132.931569
12,7,36,0.000000,-133.739675
12,7,38,0.000000,-123.938672
12,7,40,0.000000,-136.290706
12,7,42,0.000000,-132.593561
12,7,44,0.000000,-128.772695
12,7,46,0.000000,-128.474353
12,7,48,0.000000,-131.060137
12,7,50,0.000000,-125.093521
12,7,52,0.000000,-132.648720
12,7,54,0.000000,-137.734396
12,7,56,0.000000,-128.506353
12,7,58,0.000000,-125.139779
12,8,0,0.000000,-124.223709
12,8,2,0.000000,-138.696064
12,8,4,0.000000,-130.371947
12,8,6,0.000000,-135.175631
12,8,8,0.000000,-137.327636
12,8,10,0.000000,-130.151917
12,8,12,0.000000,-133.099431
12,8,14,0.000000,-122.552430
12,8,16,0.000000,-122.803189
12,8,18,0.000000,-133.428601
12,8,20,0.000000,-126.486990
12,8,22,0.000000,-133.884108
12,8,24,0.000000,-126.538322
12,8,26,0.000000,-127.076413
12,8,28,0.000000,-136.556891
12,8,30,0.000000,-132.619949
12,8,32,0.000000,-128.500314
12,8,34,0.000000,-123.780710
12,8,36,0.000000,-128.470302
12,8,38,0.000000,-129.501739
12,8,40,0.000000,-124.994925
12,8,42,0.000000,-127.586007
12,8,44,0.000000,-130.584507
12,8,46,0.000000,-124.223923
12,8,48,0.000000,-129.349933
12,8,50,0.000000,-139.847867
12,8,52,0.000000,-133.685383
12,8,54,0.000000,-141.585767
12,8,56,0.000000,-124.622270
12,8,58,0.000000,-131.273693
12,9,0,0.000000,-125.634441
12,9,2,0.000000,-132.858999
12,9,4,0.000000,-125.903429
12,9,6,0.000000,-130.779329
12,9,8,0.000000,-125.416598
12,9,10,0.000000,-129.121912
12,9,12,0.000000,-137.089721
12,9,14,0.000000,-135.698014
12,9,16,0.000000,-134.334693
12,9,18,0.000000,-129.401668
12,9,20,0.000000,-131.571512
12,9,22,0.000000,-134.191576
12,9,24,0.000000,-130.504030
12,9,26,0.000000,-126.386434
12,9,28,0.000000,-130.975034
12,9,30,0.000000,-124.463017
12,9,32,0.000000,-125.329924
12,9,34,0.000000,-131.552877
12,9,36,0.000000,-123.649478
12,9,38,0.000000,-126.012926
12,9,40,0.000000,-124.055333
12,9,42,0.000000,-131.632656
12,9,44,0.000000,-129.297808
12,9,46,0.000000,-129.454446
12,9,48,0.000000,-128.333766
12,9,50,0.000000,-136.732805
12,9,52,0.000000,-131.565010
12,9,54,0.000000,-129.875357
12,9,56,0.000000,-124.048094
12,9,58,0.000000,-137.206264
12,10,0,0.000000,-131.968201
12,10,2,0.000000,-126.352849
12,10,4,0.000000,-130.707546
12,10,6,0.000000,-128.884212
12,10,8,0.000000,-127.176504
12,10,10,0.000000,-128.340659
12,10,12,0.000000,-128.273331
12,10,14,0.000000,-130.206620
12,10,16,0.000000,-130.154396
12,10,18,0.000000,-136.216487
12,10,20,0.000000,-123.788256
12,10,22,0.000000,-137.873357
12,10,24,0.000000,-136.419305
12,10,26,0.000000,-126.242935
12,10,28,0.000000,-127.865662
12,10,30,0.000000,-125.863672
12,10,32,0.000000,-134.414923
12,10,34,0.000000,-125.635402
12,10,36,0.000000,-128.889650
12,10,38,0.000000,-134.111324
12,10,40,0.000000,-131.599405
12,10,42,0.000000,-131.448712
12,10,44,0.000000,-127.412195
12,10,46,0.000000,-129.485952
12,10,48,0.000000,-127.606761
12,10,50,0.000000,-127.951425
12,10,52,0.000000,-144.191019
12,10,54,0.000000,-132.062753
12,10,56,0.000000,-134.955630
12,10,58,0.000000,-138.433983
12,11,0,0.000000,-137.380198
12,11,2,0.000000,-125.120436
12,11,4,0.000000,-128.953719
12,11,6,0.000000,-133.574151
12,11,8,0.000000,-126.012869
12,11,10,0.000000,-137.035422
12,11,12,0.000000,-131.601660
12,11,14,0.000000,-129.890116
12,11,16,0.000000,-126.584055
12,11,18,0.000000,-125.775550
12,11,20,0.000000,-129.424060
12,11,22,0.000000,-127.083417
12,11,24,0.000000,-131.441555
12,11,26,0.000000,-129.325129
12,11,28,0.000000,-125.099468
12,11,30,0.000000,-123.517371
12,11,32,0.000000,-132.831766
12,11,34,0.000000,-152.118726
12,11,36,0.000000,-127.593527
12,11,38,0.000000,-124.652363
12,11,40,0.000000,-134.923766
12,11,42,0.000000,-123.754909
12,11,44,0.000000,-133.145980
12,11,46,0.000000,-130.891075
12,11,48,0.000000,-144.829943
12,11,50,0.000000,-129.753448
12,11,52,0.000000,-131.802589
12,11,54,0.000000,-138.315171
12,11,56,0.000000,-140.427390
12,11,58,0.000000,-130.663669
12,12,0,0.000000,-124.014877
12,12,2,0.000000,-132.491995
12,12,4,0.000000,-125.728463
12,12,6,0.000000,-134.932038
12,12,8,0.000000,-144.438766
12,12,10,0.000000,-128.384021
12,12,12,0.000000,-127.781150
12,12,14,0.000000,-126.727307
12,12,16,0.000000,-129.077478
12,12,18,0.000000,-135.435095
12,12,20,0.000000,-127.154109
12,12,22,0.000000,-124.270275
12,12,24,0.000000,-137.218552
12,12,26,0.000000,-136.613731
12,12,28,0.000000,-129.126973
12,12,30,0.000000,-131.690400
12,12,32,0.000000,-142.397956
12,12,34,0.000000,-125.080535
12,12,36,0.000000,-131.763198
12,12,38,0.000000,-131.887513
12,12,40,0.000000,-127.832755
12,12,42,0.000000,-144.313000
12,12,44,0.000000,-139.177079
12,12,46,0.000000,-125.163390
12,12,48,0.000000,-133.356596
12,12,50,0.000000,-136.641508
12,12,52,0.000000,-127.214918
12,12,54,0.000000,-157.957934
12,12,56,0.000000,-138.680558
12,12,58,0.000000,-134.052372
12,13,0,0.000000,-126.254523
12,13,2,0.000000,-125.499353
12,13,4,0.000000,-131.927167
12,13,6,0.000000,-128.700906
12,13,8,0.000000,-124.931497
12,13,10,0.000000,-136.904526
12,13,12,0.000000,-135.795917
12,13,14,0.000000,-130.489463
12,13,16,0.000000,-124.540738
12,13,18,0.000000,-127.549645
12,13,20,0.000000,-124.497084
12,13,22,0.000000,-146.220141
12,13,24,0.000000,-137.792418
12,13,26,0.000000,-123.727011
12,13,28,0.000000,-121.286779
12,13,30,0.000000,-136.688135
12,13,32,0.000000,-127.481254
12,13,34,0.000000,-136.303723
12,13,36,0.000000,-134.257225
12,13,38,0.000000,-121.629397
12,13,40,0.000000,-128.573119
12,13,42,0.000000,-135.494279
12,13,44,0.000000,-131.422605
12,13,46,0.000000,-125.060368
12,13,48,0.000000,-126.107916
12,13,50,0.000000,-125.558835
12,13,52,0.000000,-132.266449
12,13,54,0.000000,-129.492513
12,13,56,0.000000,-137.799634
12,13,58,0.000000,-131.895905
12,14,0,0.000000,-125.360822
12,14,2,0.000000,-142.920783
12,14,4,0.000000,-126.500257
12,14,6,0.000000,-126.424262
12,14,8,0.000000,-138.477099
12,14,10,0.000000,-142.956092
12,14,12,0.000000,-144.354826
12,14,14,0.000000,-130.475762
12,14,16,0.000000,-126.162212
12,14,18,0.000000,-133.759930
12,14,20,0.000000,-129.694450
12,14,22,0.000000,-128.281805
12,14,24,0.000000,-127.400371
12,14,26,0.000000,-130.768697
12,14,28,0.000000,-125.989337
12,14,30,0.000000,-127.642061
12,14,32,0.000000,-135.621740
12,14,34,0.000000,-129.085269
12,14,36,0.000000,-126.791093
12,14,38,0.000000,-139.954000
12,14,40,0.000000,-128.587320
12,14,42,0.000000,-123.198067
12,14,44,0.000000,-128.280868
12,14,46,0.000000,-131.884082
12,14,48,0.000000,-133.544947
12,14,50,0.000000,-130.423457
12,14,52,0.000000,-130.351205
12,14,54,0.000000,-128.902255
12,14,56,0.000000,-131.264012
12,14,58,0.000000,-123.232879
12,15,0,0.000000,-126.365689
12,15,2,0.000000,-127.933110
12,15,4,0.000000,-124.995629
12,15,6,0.000000,-134.647278
12,15,8,0.000000,-132.109786
12,15,10,0.000000,-132.243843
12,15,12,0.000000,-130.635448
12,15,14,0.000000,-129.696662
12,15,16,0.000000,-129.672763
12,15,18,0.000000,-137.968464
12,15,20,0.000000,-136.332139
12,15,22,0.000000,-121.081607
12,15,24,0.000000,-140.468793
12,15,26,0.000000,-130.778873
12,15,28,0.000000,-124.884996
12,15,30,0.000000,-129.564183
12,15,32,0.000000,-129.172649
12,15,34,0.000000,-123.559422
12,15,36,0.000000,-124.811087
12,15,38,0.000000,-122.046783
12,15,40,0.000000,-126.187114
12,15,42,0.000000,-139.133435
12,15,44,0.000000,-127.892870
12,15,46,0.000000,-128.796992
12,15,48,0.000000,-121.340516
12,15,50,0.000000,-138.179893
12,15,52,0.000000,-134.575656
12,15,54,0.000000,-125.291916
12,15,56,0.000000,-125.326817
12,15,58,0.000000,-126.692789
12,16,0,0.000000,-128.046521
12,16,2,0.000000,-119.899918
12,16,4,0.000000,-128.243245
12,16,6,0.000000,-126.244539
12,16,8,0.000000,-141.958353
12,16,10,0.000000,-133.813474
12,16,12,0.000000,-128.522190
12,16,14,0.000000,-127.108691
12,16,16,0.000000,-143.527809
12,16,18,0.000000,-136.524660
12,16,20,0.000000,-129.807182
12,16,22,0.000000,-127.026397
12,16,24,0.000000,-136.366176
12,16,26,0.000000,-132.105142
12,16,28,0.000000,-124.473479
12,16,30,0.000000,-131.796611
12,16,32,0.000000,-130.734981
12,16,34,0.000000,-134.697225
12,16,36,0.000000,-126.878090
12,16,38,0.000000,-127.236799
12,16,40,0.000000,-125.161364
12,16,42,0.000000,-132.884455
12,16,44,0.000000,-130.095574
12,16,46,0.000000,-125.264538
12,16,48,0.000000,-131.866214
12,16,50,0.000000,-131.495071
12,16,52,0.000000,-121.409255
12,16,54,0.000000,-141.944284
12,16,56,0.000000,-123.872823
12,16,58,0.000000,-125.645568
12,17,0,0.000000,-144.356806
12,17,2,0.000000,-129.397920
12,17,4,0.000000,-124.014977
12,17,6,0.000000,-126.501671
12,17,8,0.000000,-128.253394
12,17,10,0.000000,-129.290472
12,17,12,0.000000,-133.755705
12,17,14,0.000000,-126.270452
12,17,16,0.000000,-121.749448
12,17,18,0.000000,-130.870552
12,17,20,0.000000,-141.791085
12,17,22,0.000000,-130.623776
12,17,24,0.000000,-127.963997
12,17,26,0.000000,-127.377080
12,17,28,0.000000,-128.857935
12,17,30,0.000000,-122.145637
12,17,32,0.000000,-133.267431
12,17,34,0.000000,-138.322551
12,17,36,0.000000,-124.536157
12,17,38,0.000000,-136.324286
12,17,40,0.000000,-125.330643
12,17,42,0.000000,-121.832653
12,17,44,0.000000,-129.111366
12,17,46,0.000000,-124.389020
12,17,48,0.000000,-131.221416
12,17,50,0.000000,-146.448198
12,17,52,0.000000,-122.218135
12,17,54,0.000000,-133.001786
12,17,56,0.000000,-139.096925
12,17,58,0.000000,-129.300451
12,18,0,0.000000,-127.872896
12,18,2,0.000000,-158.549159
12,18,4,0.000000,-136.090569
12,18,6,0.000000,-141.353394
12,18,8,0.000000,-135.313793
12,18,10,0.000000,-134.903836
12,18,12,0.000000,-123.405020
12,18,14,0.000000,-126.740572
12,18,16,0.000000,-127.530504
12,18,18,0.000000,-127.577068
12,18,20,0.000000,-124.005510
12,18,22,0.000000,-139.629055
12,18,24,0.000000,-122.742705
12,18,26,0.000000,-134.027936
12,18,28,0.000000,-120.925595
12,18,30,0.000000,-125.059682
12,18,32,0.000000,-124.265793
12,18,34,0.000000,-124.211184
12,18,36,0.000000,-122.696516
12,18,38,0.000000,-127.067689
12,18,40,0.000000,-136.070027
12,18,42,0.000000,-125.696472
12,18,44,0.000000,-133.357776
12,18,46,0.000000,-128.681455
12,18,48,0.000000,-129.234755
12,18,50,0.000000,-134.336741
12,18,52,0.000000,-138.853762
12,18,54,0.000000,-135.435542
12,18,56,0.000000,-130.836556
12,18,58,0.000000,-122.205075
12,19,0,0.000000,-133.393467
12,19,2,0.000000,-125.237218
12,19,4,0.000000,-122.598805
12,19,6,0.000000,-126.569028
12,19,8,0.000000,-129.722096
12,19,10,0.000000,-123.283626
12,19,12,0.000000,-122.006219
12,19,14,0.000000,-128.993062
12,19,16,0.000000,-130.366493
12,19,18,0.000000,-136.121872
12,19,20,0.000000,-128.995948
12,19,22,0.000000,-128.705488
12,19,24,0.000000,-132.503302
12,19,26,0.000000,-128.697148
12,19,28,0.000000,-126.628942
12,19,30,0.000000,-122.526166
12,19,32,0.000000,-137.834941
12,19,34,0.000000,-124.239497
12,19,36,0.000000,-147.828949
12,19,38,0.000000,-130.930374
12,19,40,0.000000,-124.038011
12,19,42,0.000000,-128.698449
12,19,44,0.000000,-125.636427
12,19,46,0.000000,-127.244527
12,19,48,0.000000,-128.667936
12,19,50,0.000000,-127.535120
12,19,52,0.000000,-132.254408
12,19,54,0.000000,-131.486027
12,19,56,0.000000,-124.987826
12,19,58,0.000000,-136.121706
12,20,0,0.000000,-131.804686
12,20,2,0.000000,-132.585055
12,20,4,0.000000,-123.878942
12,20,6,0.000000,-141.945294
12,20,8,0.000000,-132.964927
12,20,10,0.000000,-130.341837
12,20,12,0.000000,-127.220811
12,20,14,0.000000,-127.326083
12,20,16,0.000000,-142.294894
12,20,18,0.000000,-126.775760
12,20,20,0.000000,-125.231324
12,20,22,0.000000,-124.997578
12,20,24,0.000000,-127.634844
12,20,26,0.000000,-136.068575
12,20,28,0.000000,-137.792583
12,20,30,0.000000,-134.568626
12,20,32,0.000000,-131.988835
12,20,34,0.000000,-129.486007
12,20,36,0.000000,-133.465160
12,20,38,0.000000,-141.147576
12,20,40,0.000000,-129.593819
12,20,42,0.000000,-128.583346
12,20,44,0.000000,-131.288448
12,20,46,0.000000,-130.318238
12,20,48,0.000000,-132.649174
12,20,50,0.000000,-133.186674
12,20,52,0.000000,-133.802017
12,20,54,0.000000,-123.634876
12,20,56,0.000000,-124.065297
12,20,58,0.000000,-126.981733
12,21,0,0.000000,-127.683787
12,21,2,0.000000,-124.043373
12,21,4,0.000000,-137.332740
12,21,6,0.000000,-134.146255
12,21,8,0.000000,-126.546226
12,21,10,0.000000,-127.228557
12,21,12,0.000000,-128.140687
12,21,14,0.000000,-124.848857
12,21,16,0.000000,-129.175209
12,21,18,0.000000,-132.037787
12,21,20,0.000000,-129.027444
12,21,22,0.000000,-129.019287
12,21,24,0.000000,-132.937747
12,21,26,0.000000,-123.600622
12,21,28,0.000000,-120.658123
12,21,30,0.000000,-137.905587
12,21,32,0.000000,-132.376842
12,21,34,0.000000,-126.813912
12,21,36,0.000000,-126.747974
12,21,38,0.000000,-132.428235
12,21,40,0.000000,-134.192883
12,21,42,0.000000,-124.832667
12,21,44,0.000000,-133.280544
12,21,46,0.000000,-127.574489
12,21,48,0.000000,-124.253649
12,21,50,0.000000,-130.021442
12,21,52,0.000000,-140.791780
12,21,54,0.000000,-133.770506
12,21,56,0.000000,-128.590586
12,21,58,0.000000,-128.868222
12,22,0,0.000000,-130.026187
12,22,2,0.000000,-126.778376
12,22,4,0.000000,-127.500023
12,22,6,0.000000,-126.452429
12,22,8,0.000000,-127.579527
12,22,10,0.000000,-125.598123
12,22,12,0.000000,-129.714315
12,22,14,0.000000,-127.659954
12,22,16,0.000000,-133.591408
12,22,18,0.000000,-126.887444
12,22,20,0.000000,-136.506967
12,22,22,0.000000,-139.539883
12,22,24,0.000000,-128.454864
12,22,26,0.000000,-127.620827
12,22,28,0.000000,-123.711802
12,22,30,0.000000,-128.510805
12,22,32,0.000000,-125.720169
12,22,34,0.000000,-134.296190
12,22,36,0.000000,-125.235771
12,22,38,0.000000,-123.525377
12,22,40,0.000000,-129.800414
12,22,42,0.000000,-130.190108
12,22,44,0.000000,-140.781786
12,22,46,0.000000,-125.285826
12,22,48,0.000000,-130.135696
12,22,50,0.000000,-128.645857
12,22,52,0.000000,-128.920555
12,22,54,0.000000,-132.945527
12,22,56,0.000000,-124.703090
12,22,58,0.000000,-143.864235
12,23,0,0.000000,-148.274259
12,23,2,0.000000,-128.132294
12,23,4,0.000000,-124.536588
12,23,6,0.000000,-123.995894
12,23,8,0.000000,-122.297431
12,23,10,0.000000,-132.651731
12,23,12,0.000000,-132.291772
12,23,14,0.000000,-125.743714
12,23,16,0.000000,-129.213111
12,23,18,0.000000,-127.473619
12,23,20,0.000000,-125.975220
12,23,22,0.000000,-130.061501
12,23,24,0.000000,-133.690296
12,23,26,0.000000,-131.796986
12,23,28,0.000000,-128.563666
12,23,30,0.000000,-136.961812
12,23,32,0.000000,-128.546984
12,23,34,0.000000,-130.581244
12,23,36,0.000000,-136.797557
12,23,38,0.000000,-125.336384
12,23,40,0.000000,-127.440196
12,23,42,0.000000,-129.229457
12,23,44,0.000000,-129.476253
12,23,46,0.000000,-134.120045
12,23,48,0.000000,-130.257439
12,23,50,0.000000,-128.454700
12,23,52,0.000000,-123.188799
12,23,54,0.000000,-130.619521
12,23,56,0.000000,-125.478641
12,23,58,0.000000,-128.230949
12,24,0,0.000000,-126.419494
12,24,2,0.000000,-135.951675
12,24,4,0.000000,-125.713070
12,24,6,0.000000,-130.470308
12,24,8,0.000000,-125.492552
12,24,10,0.000000,-133.937329
12,24,12,0.000000,-126.794884
12,24,14,0.000000,-127.039225
12,24,16,0.000000,-128.340583
12,24,18,0.000000,-129.035449
12,24,20,0.000000,-129.698549
12,24,22,0.000000,-126.364783
12,24,24,0.000000,-136.560681
12,24,26,0.000000,-119.911127
12,24,28,0.000000,-138.555252
12,24,30,0.000000,-130.578476
12,24,32,0.000000,-129.837867
12,24,34,0.000000,-126.698310
12,24,36,0.000000,-136.233973
12,24,38,0.000000,-129.707715
12,24,40,0.000000,-129.431810
12,24,42,0.000000,-137.817457
12,24,44,0.000000,-131.136190
12,24,46,0.000000,-129.487644
12,24,48,0.000000,-125.284237
12,24,50,0.000000,-125.657340
12,24,52,0.000000,-136.125761
12,24,54,0.000000,-129.378346
12,24,56,0.000000,-143.646736
12,24,58,0.000000,-137.708843
12,25,0,0.000000,-126.101757
12,25,2,0.000000,-128.011388
12,25,4,0.000000,-130.611222
12,25,6,0.000000,-125.407800
12,25,8,0.000000,-129.415877
12,25,10,0.000000,-135.452183
12,25,12,0.000000,-134.686542
12,25,14,0.000000,-127.402438
12,25,16,0.000000,-126.089565
12,25,18,0.000000,-130.769259
12,25,20,0.000000,-129.215759
12,25,22,0.000000,-126.120100
12,25,24,0.000000,-122.506658
12,25,26,0.000000,-124.859486
12,25,28,0.000000,-125.974069
12,25,30,0.000000,-136.605634
12,25,32,0.000000,-125.825211
12,25,34,0.000000,-129.801000
12,25,36,0.000000,-119.602033
12,25,38,0.000000,-127.060049
12,25,40,0.000000,-132.490436
12,25,42,0.000000,-133.671871
12,25,44,0.000000,-123.293043
12,25,46,0.000000,-123.473681
12,25,48,0.000000,-123.152402
12,25,50,0.000000,-128.673238
12,25,52,0.000000,-126.664016
12,25,54,0.000000,-132.404862
12,25,56,0.000000,-129.577478
12,25,58,0.000000,-126.290314
12,26,0,0.000000,-132.221139
12,26,2,0.000000,-131.203071
12,26,4,0.000000,-125.342334
12,26,6,0.000000,-126.678167
12,26,8,0.000000,-134.757248
12,26,10,0.000000,-124.403496
12,26,12,0.000000,-121.690287
12,26,14,0.000000,-147.933238
12,26,16,0.000000,-126.921801
12,26,18,0.000000,-127.720656
12,26,20,0.000000,-128.551676
12,26,22,0.000000,-124.069297
12,26,24,0.000000,-136.340311
12,26,26,0.000000,-129.875409
12,26,28,0.000000,-127.032501
12,26,30,0.000000,-123.273857
12,26,32,0.000000,-142.523270
12,26,34,0.000000,-126.766952
12,26,36,0.000000,-129.582282
12,26,38,0.000000,-127.449032
12,26,40,0.000000,-129.328501
12,26,42,0.000000,-125.400201
12,26,44,0.000000,-130.218400
12,26,46,0.000000,-131.177352
12,26,48,0.000000,-132.649211
12,26,50,0.000000,-134.169015
12,26,52,0.000000,-131.177383
12,26,54,0.000000,-134.417820
12,26,56,0.000000,-127.336168
12,26,58,0.000000,-138.255082
12,27,0,0.000000,-128.241056
12,27,2,0.000000,-125.302179
12,27,4,0.000000,-127.541679
12,27,6,0.000000,-131.230724
12,27,8,0.000000,-124.816772
12,27,10,0.000000,-127.175645
12,27,12,0.000000,-124.197802
12,27,14,0.000000,-126.079531
12,27,16,0.000000,-130.885468
12,27,18,0.000000,-124.864720
12,27,20,0.000000,-120.865774
12,27,22,0.000000,-130.436295
